Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:00:53;;;;;;;25.07;15.00;;;;;;;;;;5038976;28;20190;-71
2023/03/21 00:03:20;;;;;;;23.63;14.13;;;;;;;;;;5038613;28;20576;-72
2023/03/21 00:05:50;;;;;;;25.07;15.63;;;;;;;;;;5037371;28;20682;-72
2023/03/21 00:08:19;;;;;;;25.13;14.30;;;;;;;;;;5032881;28;20283;-72
2023/03/21 00:10:46;;;;;;;26.50;14.90;;;;;;;;;;5038516;28;20356;-71
2023/03/21 00:13:13;;;;;;;24.93;14.93;;;;;;;;;;5034018;28;20197;-72
2023/03/21 00:15:49;;;;;;;23.70;13.60;;;;;;;;;;5039042;28;20189;-71
2023/03/21 00:18:15;;;;;;;27.13;15.00;;;;;;;;;;5051356;28;20691;-71
2023/03/21 00:20:46;;;;;;;25.60;14.87;;;;;;;;;;5051840;28;20219;-72
2023/03/21 00:23:13;;;;;;;26.50;14.50;;;;;;;;;;5034552;28;20216;-72
2023/03/21 00:25:41;;;;;;;25.60;15.40;;;;;;;;;;5038731;28;20225;-71
2023/03/21 00:28:08;;;;;;;29.53;15.53;;;;;;;;;;5039791;28;20557;-71
2023/03/21 00:30:34;;;;;;;27.73;15.47;;;;;;;;;;5033291;28;20212;-71
2023/03/21 00:33:01;;;;;;;26.17;14.90;;;;;;;;;;5037757;28;20196;-71
2023/03/21 00:35:28;;;;;;;28.57;14.67;;;;;;;;;;5039393;28;20314;-72
2023/03/21 00:37:55;;;;;;;27.93;15.60;;;;;;;;;;5035193;28;20204;-72
2023/03/21 00:40:22;;;;;;;27.60;15.03;;;;;;;;;;5035824;28;20223;-71
2023/03/21 00:42:51;;;;;;;27.80;15.70;;;;;;;;;;5040075;28;20197;-71
2023/03/21 00:45:18;;;;;;;22.23;12.90;;;;;;;;;;5036770;28;20486;-70
2023/03/21 00:47:45;;;;;;;28.20;15.63;;;;;;;;;;5034636;28;20203;-70
2023/03/21 00:50:11;;;;;;;26.10;14.70;;;;;;;;;;5029666;28;20207;-71
2023/03/21 00:52:38;;;;;;;24.40;14.67;;;;;;;;;;5035138;28;20205;-72
2023/03/21 00:55:06;;;;;;;26.83;15.40;;;;;;;;;;5038567;28;20382;-72
2023/03/21 00:57:34;;;;;;;24.70;14.73;;;;;;;;;;5036464;28;20197;-71
2023/03/21 01:00:06;;;;;;;25.60;14.93;;;;;;;;;;5030797;28;20201;-71
2023/03/21 01:02:33;;;;;;;23.87;14.87;;;;;;;;;;5045597;28;20195;-72
2023/03/21 01:04:59;;;;;;;23.00;14.73;;;;;;;;;;5045020;28;20461;-71
2023/03/21 01:07:26;;;;;;;26.53;15.87;;;;;;;;;;5028011;28;20196;-71
2023/03/21 01:09:53;;;;;;;22.23;15.03;;;;;;;;;;5021708;28;20211;-71
2023/03/21 01:12:19;;;;;;;27.73;16.03;;;;;;;;;;5023061;28;20198;-71
2023/03/21 01:14:46;;;;;;;26.33;15.37;;;;;;;;;;5027777;28;20217;-71
2023/03/21 01:17:14;;;;;;;25.13;14.30;;;;;;;;;;5036726;28;20206;-71
2023/03/21 01:19:40;;;;;;;22.57;13.77;;;;;;;;;;5034690;28;20224;-71
2023/03/21 01:22:07;;;;;;;20.13;13.47;;;;;;;;;;5043812;28;20378;-71
2023/03/21 01:24:34;;;;;;;21.50;13.53;;;;;;;;;;5025525;28;20397;-71
2023/03/21 01:27:02;;;;;;;23.80;14.50;;;;;;;;;;5021299;28;20254;-71
2023/03/21 01:29:28;;;;;;;21.63;13.70;;;;;;;;;;5043985;28;20273;-71
2023/03/21 01:31:57;;;;;;;17.80;12.27;;;;;;;;;;5046225;28;20282;-71
2023/03/21 01:34:26;;;;;;;19.67;12.37;;;;;;;;;;5032138;28;20486;-71
2023/03/21 01:36:53;;;;;;;20.13;13.43;;;;;;;;;;5032899;28;20199;-71
2023/03/21 01:39:20;;;;;;;21.27;13.07;;;;;;;;;;5023509;28;20215;-71
2023/03/21 01:41:49;;;;;;;22.00;12.90;;;;;;;;;;5024147;28;20622;-71
2023/03/21 01:44:19;;;;;;;20.57;12.80;;;;;;;;;;5022601;28;20235;-71
2023/03/21 01:46:48;;;;;;;20.13;12.03;;;;;;;;;;5035514;28;20192;-71
2023/03/21 01:49:44;;;;;;;19.93;13.63;;;;;;;;;;5038692;28;20220;-71
2023/03/21 01:52:26;;;;;;;19.93;12.73;;;;;;;;;;5028083;28;20546;-71
2023/03/21 01:54:55;;;;;;;20.63;13.07;;;;;;;;;;5028653;28;20246;-71
2023/03/21 01:57:23;;;;;;;19.30;12.67;;;;;;;;;;5035514;28;20239;-71
2023/03/21 01:59:54;;;;;;;21.67;13.43;;;;;;;;;;5030557;28;20296;-71
2023/03/21 02:02:58;;;;;;;20.90;13.53;;;;;;;;;;5047390;28;20239;-71
2023/03/21 02:05:40;;;;;;;21.17;12.57;;;;;;;;;;5020682;28;20204;-71
2023/03/21 02:08:06;;;;;;;24.23;14.17;;;;;;;;;;5027012;28;20203;-71
2023/03/21 02:10:33;;;;;;;20.77;13.60;;;;;;;;;;5032598;28;20305;-71
2023/03/21 02:13:08;;;;;;;19.70;12.50;;;;;;;;;;5023824;28;20223;-72
2023/03/21 02:15:36;;;;;;;21.97;13.80;;;;;;;;;;5020748;28;20202;-71
2023/03/21 02:18:31;;;;;;;22.27;14.37;;;;;;;;;;5027567;28;20561;-71
2023/03/21 02:21:19;;;;;;;23.17;14.57;;;;;;;;;;5024142;28;20580;-71
2023/03/21 02:24:16;;;;;;;20.13;12.93;;;;;;;;;;5028437;28;20773;-71
2023/03/21 02:26:49;;;;;;;22.00;13.80;;;;;;;;;;5033853;28;20200;-71
2023/03/21 02:29:25;;;;;;;21.20;13.43;;;;;;;;;;5028705;28;20207;-71
2023/03/21 02:31:56;;;;;;;21.60;13.70;;;;;;;;;;5027314;28;20675;-71
2023/03/21 02:34:37;;;;;;;21.17;14.43;;;;;;;;;;5025053;28;20222;-71
2023/03/21 02:37:10;;;;;;;23.03;14.93;;;;;;;;;;5031535;28;20216;-71
2023/03/21 02:39:46;;;;;;;21.43;13.93;;;;;;;;;;5027427;28;20195;-71
2023/03/21 02:42:17;;;;;;;21.47;14.50;;;;;;;;;;5028147;28;20800;-71
2023/03/21 02:44:45;;;;;;;25.10;14.17;;;;;;;;;;5029334;28;20234;-71
2023/03/21 02:47:14;;;;;;;21.43;13.77;;;;;;;;;;5027033;28;20192;-71
2023/03/21 02:49:43;;;;;;;21.07;13.77;;;;;;;;;;5023827;28;20200;-71
2023/03/21 02:52:18;;;;;;;20.97;13.70;;;;;;;;;;5042963;28;20191;-71
2023/03/21 02:54:47;;;;;;;17.97;12.73;;;;;;;;;;5019558;28;20227;-71
2023/03/21 02:57:13;;;;;;;21.97;13.63;;;;;;;;;;5028463;28;20223;-71
2023/03/21 02:59:41;;;;;;;20.40;13.77;;;;;;;;;;5027960;28;20200;-71
2023/03/21 03:02:14;;;;;;;21.47;14.23;;;;;;;;;;5030427;28;20561;-71
2023/03/21 03:04:40;;;;;;;22.30;14.27;;;;;;;;;;5031229;28;20235;-71
2023/03/21 03:07:13;;;;;;;20.50;14.13;;;;;;;;;;5026215;28;20261;-71
2023/03/21 03:09:51;;;;;;;21.50;14.97;;;;;;;;;;5043779;28;20227;-71
2023/03/21 03:12:23;;;;;;;23.73;15.13;;;;;;;;;;5023599;28;20249;-71
2023/03/21 03:14:53;;;;;;;24.30;14.23;;;;;;;;;;5027221;28;20216;-71
2023/03/21 03:17:31;;;;;;;19.80;14.10;;;;;;;;;;5036339;28;20222;-71
2023/03/21 03:20:05;;;;;;;21.20;13.53;;;;;;;;;;5037428;28;20197;-71
2023/03/21 03:22:39;;;;;;;21.40;13.97;;;;;;;;;;5031536;28;20187;-71
2023/03/21 03:25:10;;;;;;;19.57;13.60;;;;;;;;;;5035298;28;20273;-71
2023/03/21 03:27:41;;;;;;;23.53;14.47;;;;;;;;;;5041793;28;20203;-71
2023/03/21 03:30:09;;;;;;;23.50;13.37;;;;;;;;;;5029131;28;20226;-71
2023/03/21 03:32:38;;;;;;;20.37;13.53;;;;;;;;;;5032223;28;20722;-71
2023/03/21 03:35:06;;;;;;;22.00;14.47;;;;;;;;;;5035634;28;20223;-71
2023/03/21 03:37:36;;;;;;;21.87;14.33;;;;;;;;;;5035863;28;20191;-71
2023/03/21 03:40:05;;;;;;;20.63;13.93;;;;;;;;;;5028655;28;20201;-71
2023/03/21 03:42:36;;;;;;;21.87;14.20;;;;;;;;;;5026008;28;20238;-71
2023/03/21 03:45:12;;;;;;;21.70;13.50;;;;;;;;;;5027806;28;20207;-71
2023/03/21 03:47:42;;;;;;;21.63;13.40;;;;;;;;;;5035865;28;20188;-71
2023/03/21 03:50:12;;;;;;;20.70;13.40;;;;;;;;;;5031550;28;20191;-71
2023/03/21 03:52:42;;;;;;;21.53;14.07;;;;;;;;;;5029596;28;20853;-71
2023/03/21 03:55:14;;;;;;;20.93;13.87;;;;;;;;;;5030592;28;20249;-71
2023/03/21 03:57:44;;;;;;;19.93;12.13;;;;;;;;;;5031632;28;20273;-71
2023/03/21 04:00:11;;;;;;;18.73;12.47;;;;;;;;;;5051443;28;20200;-71
2023/03/21 04:02:45;;;;;;;22.83;13.80;;;;;;;;;;5041955;28;20222;-71
2023/03/21 04:05:19;;;;;;;18.93;12.60;;;;;;;;;;5034674;28;20323;-71
2023/03/21 04:07:47;;;;;;;20.37;13.00;;;;;;;;;;5034398;28;20226;-71
2023/03/21 04:10:14;;;;;;;21.80;12.93;;;;;;;;;;5039809;28;20309;-71
2023/03/21 04:12:42;;;;;;;22.57;13.87;;;;;;;;;;5040914;28;20667;-71
2023/03/21 04:15:19;;;;;;;24.97;13.40;;;;;;;;;;5027714;28;20306;-71
2023/03/21 04:17:51;;;;;;;23.27;13.77;;;;;;;;;;5024508;28;20294;-71
2023/03/21 04:20:17;;;;;;;19.63;13.53;;;;;;;;;;5033052;28;20295;-71
2023/03/21 04:22:45;;;;;;;20.80;13.07;;;;;;;;;;5036672;28;20206;-71
2023/03/21 04:25:15;;;;;;;19.83;12.37;;;;;;;;;;5029791;28;20629;-71
2023/03/21 04:27:42;;;;;;;22.30;13.03;;;;;;;;;;5054366;28;20462;-71
2023/03/21 04:30:32;;;;;;;21.00;12.80;;;;;;;;;;5046712;28;20225;-71
2023/03/21 04:33:07;;;;;;;20.30;12.30;;;;;;;;;;5041920;28;20228;-71
2023/03/21 04:35:35;;;;;;;20.73;12.90;;;;;;;;;;5031685;28;20329;-71
2023/03/21 04:38:02;;;;;;;21.50;13.27;;;;;;;;;;5028777;28;20283;-71
2023/03/21 04:40:29;;;;;;;23.10;13.50;;;;;;;;;;5038323;28;20286;-71
2023/03/21 04:42:56;;;;;;;21.63;13.63;;;;;;;;;;5026462;28;20225;-71
2023/03/21 04:45:22;;;;;;;18.90;12.10;;;;;;;;;;5049068;28;20230;-71
2023/03/21 04:47:50;;;;;;;20.93;12.83;;;;;;;;;;5032572;28;20257;-71
2023/03/21 04:50:17;;;;;;;18.53;12.33;;;;;;;;;;5037874;28;20732;-71
2023/03/21 04:52:44;;;;;;;20.73;12.63;;;;;;;;;;5029387;28;20200;-71
2023/03/21 04:55:11;;;;;;;19.97;13.20;;;;;;;;;;5024964;28;20231;-71
2023/03/21 04:57:38;;;;;;;20.93;11.13;;;;;;;;;;5036058;28;20201;-71
2023/03/21 05:00:09;;;;;;;21.80;14.07;;;;;;;;;;5036849;28;20202;-71
2023/03/21 05:02:36;;;;;;;21.70;13.67;;;;;;;;;;5026346;28;20225;-71
2023/03/21 05:05:05;;;;;;;20.27;11.83;;;;;;;;;;5028605;28;20326;-71
2023/03/21 05:07:32;;;;;;;21.20;12.73;;;;;;;;;;5026293;28;20603;-71
2023/03/21 05:09:59;;;;;;;20.23;12.60;;;;;;;;;;5028111;28;20560;-71
2023/03/21 05:12:25;;;;;;;18.70;12.67;;;;;;;;;;5024490;28;20220;-71
2023/03/21 05:14:52;;;;;;;19.20;11.43;;;;;;;;;;5030531;28;20691;-71
2023/03/21 05:17:22;;;;;;;19.00;11.73;;;;;;;;;;5025190;28;20225;-71
2023/03/21 05:19:51;;;;;;;18.93;11.97;;;;;;;;;;5027638;28;20205;-71
2023/03/21 05:22:20;;;;;;;19.43;11.93;;;;;;;;;;5026206;28;20204;-71
2023/03/21 05:24:49;;;;;;;20.73;12.57;;;;;;;;;;5030998;28;20216;-71
2023/03/21 05:27:34;;;;;;;22.40;11.93;;;;;;;;;;5030322;28;20226;-71
2023/03/21 05:30:05;;;;;;;17.87;11.33;;;;;;;;;;5030699;28;20393;-71
2023/03/21 05:32:36;;;;;;;17.83;11.23;;;;;;;;;;5029502;28;20627;-71
2023/03/21 05:35:02;;;;;;;19.00;11.80;;;;;;;;;;5031204;28;20220;-71
2023/03/21 05:37:30;;;;;;;19.90;11.73;;;;;;;;;;5029142;28;20206;-71
2023/03/21 05:39:57;;;;;;;23.50;12.13;;;;;;;;;;5036408;28;20325;-71
2023/03/21 05:42:28;;;;;;;21.43;11.87;;;;;;;;;;5026918;28;20246;-71
2023/03/21 05:44:55;;;;;;;19.80;12.17;;;;;;;;;;5035490;28;20264;-71
2023/03/21 05:47:27;;;;;;;20.53;11.70;;;;;;;;;;5024735;28;20195;-71
2023/03/21 05:49:55;;;;;;;18.77;11.63;;;;;;;;;;5029224;28;20282;-71
2023/03/21 05:52:22;;;;;;;20.40;12.47;;;;;;;;;;5024243;28;20566;-71
2023/03/21 05:54:51;;;;;;;23.93;12.20;;;;;;;;;;5026570;28;20224;-71
2023/03/21 05:57:21;;;;;;;22.30;12.53;;;;;;;;;;5029928;28;20259;-71
2023/03/21 05:59:57;;;;;;;19.87;12.27;;;;;;;;;;5030274;28;20723;-71
2023/03/21 06:02:24;;;;;;;19.20;12.40;;;;;;;;;;5031501;28;20253;-71
2023/03/21 06:04:50;;;;;;;20.37;12.87;;;;;;;;;;5029067;28;20235;-71
2023/03/21 06:07:21;;;;;;;22.67;12.50;;;;;;;;;;5026217;28;20449;-71
2023/03/21 06:09:50;;;;;;;20.23;11.93;;;;;;;;;;5023543;28;20289;-71
2023/03/21 06:12:17;;;;;;;23.07;12.20;;;;;;;;;;5023573;28;20226;-71
2023/03/21 06:15:04;;;;;;;25.00;12.97;;;;;;;;;;5025446;28;20216;-71
2023/03/21 06:17:39;;;;;;;18.77;12.10;;;;;;;;;;5034102;28;20755;-71
2023/03/21 06:20:11;;;;;;;21.83;12.03;;;;;;;;;;5030540;28;20209;-71
2023/03/21 06:22:43;;;;;;;22.20;12.97;;;;;;;;;;5023994;28;20188;-71
2023/03/21 06:25:12;;;;;;;19.77;12.90;;;;;;;;;;5030815;28;20254;-71
2023/03/21 06:27:40;;;;;;;23.40;12.97;;;;;;;;;;5024825;28;20211;-71
2023/03/21 06:30:07;;;;;;;20.73;12.47;;;;;;;;;;5020402;28;20723;-71
2023/03/21 06:32:41;;;;;;;24.40;13.33;;;;;;;;;;5033465;28;20631;-71
2023/03/21 06:35:11;;;;;;;20.47;13.40;;;;;;;;;;5023996;28;20270;-71
2023/03/21 06:37:38;;;;;;;22.37;12.27;;;;;;;;;;5035139;28;20224;-71
2023/03/21 06:40:08;;;;;;;26.83;13.27;;;;;;;;;;5029828;28;20206;-71
2023/03/21 06:42:36;;;;;;;23.47;12.83;;;;;;;;;;5026825;28;20206;-71
2023/03/21 06:45:09;;;;;;;20.80;12.53;;;;;;;;;;5020848;28;20231;-71
2023/03/21 06:47:36;;;;;;;20.03;12.57;;;;;;;;;;5032958;28;20205;-71
2023/03/21 06:50:06;;;;;;;23.30;13.37;;;;;;;;;;5031852;28;20218;-71
2023/03/21 06:52:39;;;;;;;21.10;12.43;;;;;;;;;;5029415;28;20215;-71
2023/03/21 06:55:07;;;;;;;23.13;13.40;;;;;;;;;;5030565;28;20656;-71
2023/03/21 06:57:33;;;;;;;22.07;12.17;;;;;;;;;;5025217;28;20587;-71
2023/03/21 07:00:04;;;;;;;24.17;13.77;;;;;;;;;;5026644;28;20203;-71
2023/03/21 07:02:30;;;;;;;26.57;13.73;;;;;;;;;;5018323;28;20221;-71
2023/03/21 07:05:06;;;;;;;20.07;12.47;;;;;;;;;;5034128;28;20223;-72
2023/03/21 07:07:33;;;;;;;21.87;12.23;;;;;;;;;;5023345;28;20258;-72
2023/03/21 07:10:00;;;;;;;21.27;12.43;;;;;;;;;;5022913;28;20224;-72
2023/03/21 07:12:34;;;;;;;21.37;12.23;;;;;;;;;;5019803;28;20263;-71
2023/03/21 07:15:22;;;;;;;23.47;13.50;;;;;;;;;;5033655;28;20224;-71
2023/03/21 07:17:48;;;;;;;23.50;14.47;;;;;;;;;;5026246;28;20194;-73
2023/03/21 07:20:15;;;;;;;23.70;14.07;;;;;;;;;;5052209;28;20212;-71
2023/03/21 07:22:42;;;;;;;27.50;14.57;;;;;;;;;;5021374;28;20203;-71
2023/03/21 07:25:09;;;;;;;21.37;13.90;;;;;;;;;;5035105;28;20225;-71
2023/03/21 07:27:39;;;;;;;26.67;14.40;;;;;;;;;;5037509;28;20291;-73
2023/03/21 07:30:06;;;;;;;21.23;13.00;;;;;;;;;;5029443;28;20473;-71
2023/03/21 07:32:36;;;;;;;21.67;13.10;;;;;;;;;;5030337;28;20405;-71
2023/03/21 07:35:05;;;;;;;21.20;12.90;;;;;;;;;;5028076;28;20774;-72
2023/03/21 07:37:34;;;;;;;24.57;15.23;;;;;;;;;;5038178;28;20636;-71
2023/03/21 07:40:01;;;;;;;23.13;13.77;;;;;;;;;;5024750;28;20196;-71
2023/03/21 07:42:29;;;;;;;21.57;13.53;;;;;;;;;;5026910;28;20298;-71
2023/03/21 07:44:59;;;;;;;22.33;13.93;;;;;;;;;;5029303;28;20714;-71
2023/03/21 07:47:36;;;;;;;24.60;13.73;;;;;;;;;;5026430;28;20290;-73
2023/03/21 07:50:05;;;;;;;20.90;12.57;;;;;;;;;;5018948;28;20556;-71
2023/03/21 07:52:35;;;;;;;22.23;13.67;;;;;;;;;;5020904;28;20896;-74
2023/03/21 07:55:01;;;;;;;22.50;13.80;;;;;;;;;;5024645;28;20223;-72
2023/03/21 07:57:28;;;;;;;23.73;14.43;;;;;;;;;;5020567;28;20537;-73
2023/03/21 07:59:55;;;;;;;26.00;14.73;;;;;;;;;;5037663;28;20191;-73
2023/03/21 08:02:21;;;;;;;30.53;15.77;;;;;;;;;;5027496;28;20304;-71
2023/03/21 08:04:48;;;;;;;26.87;15.33;;;;;;;;;;5026144;28;20311;-71
2023/03/21 08:07:16;;;;;;;25.10;15.57;;;;;;;;;;5014283;28;20551;-72
2023/03/21 08:09:42;;;;;;;22.37;13.97;;;;;;;;;;5025999;28;20227;-71
2023/03/21 08:12:10;;;;;;;23.57;14.97;;;;;;;;;;5028435;28;20218;-71
2023/03/21 08:14:37;;;;;;;24.50;15.57;;;;;;;;;;5025954;28;20220;-71
2023/03/21 08:17:08;;;;;;;25.37;15.17;;;;;;;;;;5025187;28;20196;-72
2023/03/21 08:19:36;;;;;;;23.77;15.53;;;;;;;;;;5028053;28;20208;-72
2023/03/21 08:22:04;;;;;;;26.37;16.10;;;;;;;;;;5041918;28;20281;-72
2023/03/21 08:24:34;;;;;;;25.63;15.27;;;;;;;;;;5043778;28;20230;-72
2023/03/21 08:27:01;;;;;;;26.23;15.00;;;;;;;;;;5023965;28;20196;-71
2023/03/21 08:29:28;;;;;;;24.27;14.10;;;;;;;;;;5027777;28;20204;-72
2023/03/21 08:31:55;;;;;;;25.57;15.80;;;;;;;;;;5021603;28;20777;-71
2023/03/21 08:34:22;;;;;;;26.33;16.57;;;;;;;;;;5024598;28;20309;-72
2023/03/21 08:36:49;;;;;;;28.17;17.10;;;;;;;;;;5037934;28;20203;-71
2023/03/21 08:39:16;;;;;;;26.27;15.33;;;;;;;;;;5028249;28;20223;-71
2023/03/21 08:41:44;;;;;;;25.37;15.40;;;;;;;;;;5028810;28;20206;-71
2023/03/21 08:44:11;;;;;;;26.00;16.37;;;;;;;;;;5029004;28;20225;-73
2023/03/21 08:46:37;;;;;;;25.47;15.37;;;;;;;;;;5024500;28;20989;-72
2023/03/21 08:49:04;;;;;;;27.83;16.93;;;;;;;;;;5028399;28;20212;-72
2023/03/21 08:51:32;;;;;;;24.63;15.10;;;;;;;;;;5026508;28;20204;-73
2023/03/21 08:53:59;;;;;;;27.37;16.47;;;;;;;;;;5017981;28;20592;-71
2023/03/21 08:56:26;;;;;;;26.63;16.33;;;;;;;;;;5023953;28;20232;-73
2023/03/21 08:58:54;;;;;;;26.50;16.77;;;;;;;;;;5025649;28;20234;-72
2023/03/21 09:01:21;;;;;;;25.13;14.47;;;;;;;;;;5025766;28;20200;-71
2023/03/21 09:03:49;;;;;;;26.87;15.80;;;;;;;;;;5035916;28;20744;-73
2023/03/21 09:06:16;;;;;;;26.20;16.20;;;;;;;;;;5026596;28;20212;-71
2023/03/21 09:08:45;;;;;;;25.67;16.20;;;;;;;;;;5026974;28;20298;-71
2023/03/21 09:11:11;;;;;;;27.77;17.33;;;;;;;;;;5025468;28;20203;-71
2023/03/21 09:13:37;;;;;;;25.43;14.87;;;;;;;;;;5024264;28;20224;-73
2023/03/21 09:16:06;;;;;;;24.53;15.07;;;;;;;;;;5040709;28;20618;-71
2023/03/21 09:18:45;;;;;;;25.50;15.80;;;;;;;;;;5023709;28;20395;-74
2023/03/21 09:21:13;;;;;;;22.60;15.60;;;;;;;;;;5032875;28;20221;-72
2023/03/21 09:23:40;;;;;;;26.17;15.63;;;;;;;;;;5025398;28;20249;-73
2023/03/21 09:26:08;;;;;;;22.70;14.50;;;;;;;;;;5023552;28;20668;-72
2023/03/21 09:28:36;;;;;;;22.23;14.13;;;;;;;;;;5022085;28;20586;-72
2023/03/21 09:31:04;;;;;;;22.90;15.00;;;;;;;;;;5024801;28;20732;-71
2023/03/21 09:33:34;;;;;;;23.17;14.80;;;;;;;;;;5037985;28;20702;-72
2023/03/21 09:36:00;;;;;;;23.33;14.90;;;;;;;;;;5045022;28;20209;-72
2023/03/21 09:38:29;;;;;;;23.20;13.43;;;;;;;;;;5021034;28;20258;-72
2023/03/21 09:41:05;;;;;;;23.03;14.63;;;;;;;;;;5016928;28;20207;-74
2023/03/21 09:43:37;;;;;;;20.47;13.93;;;;;;;;;;5021063;28;20220;-72
2023/03/21 09:46:08;;;;;;;20.23;12.00;;;;;;;;;;5022873;28;20286;-72
2023/03/21 09:48:40;;;;;;;20.47;13.13;;;;;;;;;;5022164;28;20686;-72
2023/03/21 09:51:10;;;;;;;23.83;11.53;;;;;;;;;;5016367;28;20873;-72
2023/03/21 09:53:41;;;;;;;21.70;11.90;;;;;;;;;;5021176;28;20299;-72
2023/03/21 09:56:11;;;;;;;19.93;11.00;;;;;;;;;;5023321;28;20209;-73
2023/03/21 09:58:41;;;;;;;18.00;11.23;;;;;;;;;;5041115;28;20722;-72
2023/03/21 10:01:27;;;;;;;17.87;11.97;;;;;;;;;;5017709;28;20209;-73
2023/03/21 10:03:55;;;;;;;17.40;11.77;;;;;;;;;;5021856;28;20308;-72
2023/03/21 10:06:28;;;;;;;18.07;10.60;;;;;;;;;;5037801;28;20236;-72
2023/03/21 10:08:57;;;;;;;15.80;9.17;;;;;;;;;;5017112;28;20246;-72
2023/03/21 10:11:28;;;;;;;14.20;9.40;;;;;;;;;;5034119;28;20697;-72
2023/03/21 10:13:57;;;;;;;12.80;8.77;;;;;;;;;;5018863;28;20238;-72
2023/03/21 10:16:27;;;;;;;13.50;8.70;;;;;;;;;;5033564;28;20201;-74
2023/03/21 10:18:58;;;;;;;14.03;8.90;;;;;;;;;;5035317;28;20199;-72
2023/03/21 10:21:26;;;;;;;15.53;9.73;;;;;;;;;;5024750;28;20296;-72
2023/03/21 10:24:00;;;;;;;14.23;8.90;;;;;;;;;;5017295;28;20222;-72
2023/03/21 10:26:29;;;;;;;13.80;8.90;;;;;;;;;;5032263;28;20286;-71
2023/03/21 10:28:59;;;;;;;12.00;7.90;;;;;;;;;;5033420;28;20353;-73
2023/03/21 10:31:32;;;;;;;10.50;7.40;;;;;;;;;;5022091;28;20207;-72
2023/03/21 10:34:02;;;;;;;12.63;7.93;;;;;;;;;;5024155;28;20223;-74
2023/03/21 10:36:30;;;;;;;13.47;8.53;;;;;;;;;;5018529;28;20218;-72
2023/03/21 10:39:00;;;;;;;12.47;8.50;;;;;;;;;;5021651;28;20228;-72
2023/03/21 10:41:28;;;;;;;11.73;7.93;;;;;;;;;;5017928;28;20545;-71
2023/03/21 10:44:05;;;;;;;12.07;8.43;;;;;;;;;;5027724;28;20222;-71
2023/03/21 10:46:32;;;;;;;12.30;8.00;;;;;;;;;;5034341;28;20305;-73
2023/03/21 10:49:00;;;;;;;13.27;8.43;;;;;;;;;;5020334;28;20606;-72
2023/03/21 10:51:27;;;;;;;10.30;7.17;;;;;;;;;;5023074;28;20649;-71
2023/03/21 10:53:55;;;;;;;12.67;8.10;;;;;;;;;;5030552;28;20231;-72
2023/03/21 10:56:26;;;;;;;13.47;8.33;;;;;;;;;;5033537;28;20562;-72
2023/03/21 10:58:54;;;;;;;13.10;7.23;;;;;;;;;;5017770;28;20204;-71
2023/03/21 11:01:29;;;;;;;12.30;7.20;;;;;;;;;;5024477;28;20208;-73
2023/03/21 11:03:56;;;;;;;11.27;7.80;;;;;;;;;;5040252;28;20230;-72
2023/03/21 11:06:27;;;;;;;11.30;8.00;;;;;;;;;;5016064;28;20203;-71
2023/03/21 11:08:55;;;;;;;14.10;8.73;;;;;;;;;;5025876;28;20567;-73
2023/03/21 11:11:24;;;;;;;11.27;7.43;;;;;;;;;;5024838;28;20287;-71
2023/03/21 11:13:56;;;;;;;10.87;7.20;;;;;;;;;;5032975;28;20302;-71
2023/03/21 11:16:23;;;;;;;10.10;7.13;;;;;;;;;;5016568;28;20218;-73
2023/03/21 11:18:51;;;;;;;8.97;6.20;;;;;;;;;;5019345;28;20720;-72
2023/03/21 11:21:20;;;;;;;8.90;6.73;;;;;;;;;;5034084;28;20196;-73
2023/03/21 11:23:51;;;;;;;10.43;7.17;;;;;;;;;;5031962;28;20630;-74
2023/03/21 11:26:22;;;;;;;11.07;7.27;;;;;;;;;;5020458;28;20287;-75
2023/03/21 11:28:50;;;;;;;11.20;7.60;;;;;;;;;;5018747;28;20662;-74
2023/03/21 11:31:16;;;;;;;11.60;7.73;;;;;;;;;;5035551;28;20262;-72
2023/03/21 11:33:44;;;;;;;13.50;8.23;;;;;;;;;;5020471;28;20265;-72
2023/03/21 11:36:26;;;;;;;12.07;8.00;;;;;;;;;;5014533;28;20208;-73
2023/03/21 11:38:56;;;;;;;10.20;7.53;;;;;;;;;;5022965;28;20208;-71
2023/03/21 11:41:24;;;;;;;10.40;7.90;;;;;;;;;;5021581;28;20735;-72
2023/03/21 11:43:51;;;;;;;13.27;8.60;;;;;;;;;;5032583;28;20700;-74
2023/03/21 11:46:22;;;;;;;15.40;9.70;;;;;;;;;;5022168;28;20616;-73
2023/03/21 11:48:49;;;;;;;12.30;8.73;;;;;;;;;;5019335;28;20215;-72
2023/03/21 11:51:22;;;;;;;14.73;8.90;;;;;;;;;;5026157;28;20207;-72
2023/03/21 11:53:51;;;;;;;14.50;8.77;;;;;;;;;;5020423;28;20223;-72
2023/03/21 11:56:24;;;;;;;11.57;8.20;;;;;;;;;;5024862;28;20294;-74
2023/03/21 11:59:00;;;;;;;11.50;8.50;;;;;;;;;;5039606;28;20676;-71
2023/03/21 12:01:32;;;;;;;11.83;8.73;;;;;;;;;;5038600;28;20188;-73
2023/03/21 12:04:13;;;;;;;12.43;7.90;;;;;;;;;;5035833;28;20257;-72
2023/03/21 12:06:43;;;;;;;12.30;8.37;;;;;;;;;;5028877;28;20196;-73
2023/03/21 12:09:31;;;;;;;11.27;8.07;;;;;;;;;;5035207;28;20202;-72
2023/03/21 12:12:06;;;;;;;10.43;7.70;;;;;;;;;;5024801;28;20202;-72
2023/03/21 12:14:41;;;;;;;13.63;8.47;;;;;;;;;;5022352;28;20308;-74
2023/03/21 12:17:14;;;;;;;11.33;8.40;;;;;;;;;;5034115;28;20282;-72
2023/03/21 12:19:51;;;;;;;16.13;10.60;;;;;;;;;;5022461;28;20294;-72
2023/03/21 12:22:25;;;;;;;10.80;8.20;;;;;;;;;;5019727;28;20223;-73
2023/03/21 12:24:53;;;;;;;13.27;8.90;;;;;;;;;;5021469;28;20618;-72
2023/03/21 12:27:25;;;;;;;14.00;9.63;;;;;;;;;;5035830;28;20195;-72
2023/03/21 12:29:55;;;;;;;12.30;8.80;;;;;;;;;;5022427;28;20206;-72
2023/03/21 12:32:28;;;;;;;12.07;8.93;;;;;;;;;;5041560;28;20244;-73
2023/03/21 12:35:12;;;;;;;10.93;8.77;;;;;;;;;;5044296;28;20224;-72
2023/03/21 12:37:41;;;;;;;12.53;8.60;;;;;;;;;;5043733;28;20290;-71
2023/03/21 12:40:17;;;;;;;14.00;9.63;;;;;;;;;;5024409;28;20218;-71
2023/03/21 12:42:53;;;;;;;11.97;9.10;;;;;;;;;;5027667;28;20679;-72
2023/03/21 12:45:21;;;;;;;16.67;11.77;;;;;;;;;;5034240;28;20241;-72
2023/03/21 12:47:54;;;;;;;18.60;12.90;;;;;;;;;;5026784;28;20203;-72
2023/03/21 12:50:25;;;;;;;14.03;10.00;;;;;;;;;;5026295;28;20203;-72
2023/03/21 12:52:54;;;;;;;13.10;8.87;;;;;;;;;;5041209;28;20202;-74
2023/03/21 12:55:21;;;;;;;13.70;9.77;;;;;;;;;;5019311;28;20581;-71
2023/03/21 12:57:49;;;;;;;10.60;8.67;;;;;;;;;;5039118;28;20198;-72
2023/03/21 13:00:21;;;;;;;11.87;9.57;;;;;;;;;;5043369;28;20195;-72
2023/03/21 13:02:54;;;;;;;12.87;9.10;;;;;;;;;;5027948;28;20552;-73
2023/03/21 13:05:22;;;;;;;14.20;10.03;;;;;;;;;;5030010;28;20261;-71
2023/03/21 13:07:51;;;;;;;17.03;10.30;;;;;;;;;;5032215;28;20538;-72
2023/03/21 13:10:21;;;;;;;12.73;8.83;;;;;;;;;;5034188;28;20209;-72
2023/03/21 13:12:55;;;;;;;14.60;9.33;;;;;;;;;;5032415;28;20653;-72
2023/03/21 13:15:30;;;;;;;15.57;9.70;;;;;;;;;;5031160;28;20218;-72
2023/03/21 13:18:04;;;;;;;13.17;8.70;;;;;;;;;;5029840;28;20542;-72
2023/03/21 13:20:35;;;;;;;11.93;9.13;;;;;;;;;;5022560;28;20200;-72
2023/03/21 13:23:08;;;;;;;13.57;9.77;;;;;;;;;;5030408;28;20710;-72
2023/03/21 13:25:41;;;;;;;15.03;10.30;;;;;;;;;;5026310;28;20616;-72
2023/03/21 13:28:16;;;;;;;16.40;8.83;;;;;;;;;;5040875;28;20210;-72
2023/03/21 13:30:44;;;;;;;13.67;9.30;;;;;;;;;;5025846;28;20209;-72
2023/03/21 13:33:12;;;;;;;12.93;8.93;;;;;;;;;;5042768;28;20231;-72
2023/03/21 13:35:41;;;;;;;14.17;9.50;;;;;;;;;;5026535;28;20648;-71
2023/03/21 13:38:12;;;;;;;11.77;9.33;;;;;;;;;;5045377;28;20220;-72
2023/03/21 13:40:44;;;;;;;14.70;9.10;;;;;;;;;;5031122;28;20203;-72
2023/03/21 13:43:31;;;;;;;12.30;9.37;;;;;;;;;;5025491;28;20195;-71
2023/03/21 13:46:05;;;;;;;15.13;10.30;;;;;;;;;;5026573;28;20202;-72
2023/03/21 13:48:41;;;;;;;15.13;9.03;;;;;;;;;;5032739;28;20209;-72
2023/03/21 13:51:08;;;;;;;14.47;9.23;;;;;;;;;;5030171;28;20198;-72
2023/03/21 13:53:38;;;;;;;13.60;9.37;;;;;;;;;;5029526;28;20661;-72
2023/03/21 13:56:22;;;;;;;12.93;9.03;;;;;;;;;;5049793;28;22010;-71
2023/03/21 13:59:04;;;;;;;13.03;9.13;;;;;;;;;;5033900;28;20371;-72
2023/03/21 14:01:36;;;;;;;13.17;9.33;;;;;;;;;;5027287;28;20390;-71
2023/03/21 14:04:11;;;;;;;12.20;8.63;;;;;;;;;;5048548;28;20563;-72
2023/03/21 14:06:41;;;;;;;14.30;8.63;;;;;;;;;;5045459;28;20202;-72
2023/03/21 14:09:08;;;;;;;11.80;8.80;;;;;;;;;;5054497;28;20223;-71
2023/03/21 14:11:35;;;;;;;11.17;8.67;;;;;;;;;;5047272;28;20505;-72
2023/03/21 14:14:04;;;;;;;12.63;8.50;;;;;;;;;;5050194;28;20265;-72
2023/03/21 14:16:32;;;;;;;13.60;9.03;;;;;;;;;;5027309;28;20199;-72
2023/03/21 14:19:02;;;;;;;11.10;8.77;;;;;;;;;;5052873;28;20435;-72
2023/03/21 14:21:35;;;;;;;11.53;8.23;;;;;;;;;;5033818;28;20206;-71
2023/03/21 14:24:06;;;;;;;10.97;7.70;;;;;;;;;;5036813;28;20222;-71
2023/03/21 14:26:37;;;;;;;14.67;8.53;;;;;;;;;;5031895;28;20194;-72
2023/03/21 14:29:05;;;;;;;12.07;8.03;;;;;;;;;;5045145;28;20657;-72
2023/03/21 14:31:35;;;;;;;10.93;7.77;;;;;;;;;;5024935;28;20679;-72
2023/03/21 14:34:04;;;;;;;10.47;7.23;;;;;;;;;;5040623;28;20222;-71
2023/03/21 14:36:34;;;;;;;10.57;7.50;;;;;;;;;;5040335;28;20199;-71
2023/03/21 14:39:07;;;;;;;9.50;7.40;;;;;;;;;;5041596;28;20294;-72