Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/04 00:01:11;;;;;;;45.60;29.93;;;;;;;1.17;80.01;100103.36;1709278;84;21153;-68
2021/03/04 00:03:40;;;;;;;43.47;29.53;;;;;;;1.16;80.27;100099.88;1709211;84;21292;-69
2021/03/04 00:06:08;;;;;;;40.92;28.77;;;;;;;1.14;80.53;100099.75;1709057;84;21174;-67
2021/03/04 00:08:35;;;;;;;42.25;26.75;;;;;;;1.11;80.75;100096.95;1709242;84;21768;-67
2021/03/04 00:11:04;;;;;;;44.00;27.13;;;;;;;1.10;80.92;100089.20;1709108;84;21046;-69
2021/03/04 00:13:32;;;;;;;37.47;24.87;;;;;;;1.08;81.06;100084.08;1709175;84;21174;-67
2021/03/04 00:15:59;;;;;;;37.60;24.20;;;;;;;1.05;81.26;100075.17;1709234;84;21386;-67
2021/03/04 00:18:27;;;;;;;39.42;24.23;;;;;;;1.02;81.50;100075.52;1709309;84;21643;-68
2021/03/04 00:20:55;;;;;;;31.10;19.53;;;;;;;0.99;81.69;100063.13;1709249;84;21033;-69
2021/03/04 00:23:23;;;;;;;35.00;24.60;;;;;;;0.95;81.93;100056.55;1709200;84;21182;-67
2021/03/04 00:25:50;;;;;;;36.80;23.83;;;;;;;0.87;82.13;100062.72;1709304;84;22231;-68
2021/03/04 00:28:18;;;;;;;39.87;23.37;;;;;;;0.82;82.46;100053.17;1709283;84;22396;-67
2021/03/04 00:30:45;;;;;;;29.93;18.60;;;;;;;0.78;82.66;100044.77;1709199;84;21671;-68
2021/03/04 00:33:13;;;;;;;37.27;23.03;;;;;;;0.75;82.89;100040.34;1709295;84;21588;-69
2021/03/04 00:35:41;;;;;;;28.77;20.13;;;;;;;0.74;83.12;100040.01;1709372;84;21554;-68
2021/03/04 00:38:10;;;;;;;35.07;22.40;;;;;;;0.71;83.25;100027.97;1709460;84;21146;-67
2021/03/04 00:40:37;;;;;;;32.63;21.13;;;;;;;0.68;83.33;100030.95;1709289;84;21843;-68
2021/03/04 00:43:05;;;;;;;35.77;22.93;;;;;;;0.66;83.46;100022.88;1709068;84;21622;-68
2021/03/04 00:45:32;;;;;;;32.50;22.20;;;;;;;0.63;83.63;100017.92;1709122;84;21212;-68
2021/03/04 00:48:02;;;;;;;25.90;19.87;;;;;;;0.53;83.83;100018.69;1708182;84;21180;-68
2021/03/04 00:50:31;;;;;;;36.97;21.37;;;;;;;0.50;84.00;100019.02;1709210;84;21121;-69
2021/03/04 00:52:59;;;;;;;30.63;20.30;;;;;;;0.46;84.11;100017.73;1709246;84;21615;-68
2021/03/04 00:55:26;;;;;;;28.93;17.00;;;;;;;0.44;84.19;100004.67;1709232;84;21773;-66
2021/03/04 00:57:54;;;;;;;35.03;20.63;;;;;;;0.45;84.37;100005.00;1709138;84;21197;-67
2021/03/04 01:00:24;;;;;;;33.10;20.30;;;;;;;0.39;84.52;100000.41;1709150;84;21237;-68
2021/03/04 01:02:52;;;;;;;26.23;16.47;;;;;;;0.37;84.88;99996.64;1709227;84;21174;-67
2021/03/04 01:05:20;;;;;;;40.60;22.27;;;;;;;0.36;85.30;100005.57;1709112;84;21392;-68
2021/03/04 01:07:48;;;;;;;30.37;18.77;;;;;;;0.34;85.54;99980.28;1709102;84;21222;-68
2021/03/04 01:10:23;;;;;;;27.10;17.73;;;;;;;0.31;85.95;99989.90;1709249;84;21560;-69
2021/03/04 01:12:51;;;;;;;24.90;16.03;;;;;;;0.28;86.03;99988.44;1709202;84;21666;-67
2021/03/04 01:15:20;;;;;;;26.83;17.13;;;;;;;0.22;86.48;99971.95;1709163;84;21647;-69
2021/03/04 01:17:49;;;;;;;27.13;17.83;;;;;;;0.19;86.88;99991.32;1709178;84;21220;-68
2021/03/04 01:20:18;;;;;;;29.83;17.40;;;;;;;0.16;86.88;99999.59;1709173;84;21161;-67
2021/03/04 01:22:45;;;;;;;26.67;17.23;;;;;;;0.16;86.91;99981.90;1709264;84;21230;-69
2021/03/04 01:25:15;;;;;;;24.97;16.73;;;;;;;0.17;86.96;99969.50;1709139;84;21622;-67
2021/03/04 01:27:44;;;;;;;25.53;17.07;;;;;;;0.19;87.14;99970.16;1709107;84;21217;-68
2021/03/04 01:30:14;;;;;;;21.37;13.43;;;;;;;0.19;87.12;99970.16;1709069;84;21322;-67
2021/03/04 01:32:42;;;;;;;21.53;13.77;;;;;;;0.20;87.28;99966.50;1709134;84;21103;-67
2021/03/04 01:35:12;;;;;;;23.23;16.10;;;;;;;0.20;87.39;99962.53;1709179;84;21085;-67
2021/03/04 01:37:39;;;;;;;28.23;18.07;;;;;;;0.21;87.46;99955.75;1709138;84;21201;-67
2021/03/04 01:40:09;;;;;;;26.93;17.73;;;;;;;0.20;87.61;99944.02;1709173;84;21154;-69
2021/03/04 01:42:37;;;;;;;26.53;18.07;;;;;;;0.20;87.79;99957.23;1709176;84;21424;-69
2021/03/04 01:45:06;;;;;;;28.10;17.93;;;;;;;0.14;88.27;99951.36;1708954;84;21640;-68
2021/03/04 01:47:35;;;;;;;30.33;16.03;;;;;;;0.12;88.56;99938.30;1707446;84;21189;-68
2021/03/04 01:50:05;;;;;;;27.97;17.13;;;;;;;0.14;88.92;99938.95;1704312;84;21683;-68
2021/03/04 01:52:33;;;;;;;22.90;15.20;;;;;;;0.16;89.17;99942.73;1704413;84;21619;-68
2021/03/04 01:55:01;;;;;;;24.47;14.27;;;;;;;0.19;89.42;99927.85;1704222;84;21189;-67
2021/03/04 01:57:29;;;;;;;28.50;16.60;;;;;;;0.21;89.72;99918.72;1704189;84;21142;-68
2021/03/04 01:59:57;;;;;;;33.23;18.63;;;;;;;0.23;90.07;99923.84;1704188;84;21174;-67
2021/03/04 02:02:25;;;;;;;35.73;20.97;;;;;;;0.27;90.41;99913.23;1705296;84;21059;-69
2021/03/04 02:04:54;;;;;;;33.87;18.87;;;;;;;0.28;90.71;99915.70;1705055;84;21182;-68
2021/03/04 02:07:45;;;;;;;35.50;18.13;;;;;;;0.27;90.92;99907.44;1704020;84;21632;-69
2021/03/04 02:10:37;;;;;;;38.97;18.57;;;;;;;0.29;91.12;99906.75;1704165;84;21654;-69
2021/03/04 02:13:23;;;;;;;42.83;22.30;;;;;;;0.32;91.44;99901.61;1704336;84;21178;-68
2021/03/04 02:16:27;;;;;;;35.53;19.53;;;;;;;0.33;91.56;99891.36;1703791;84;21768;-68
2021/03/04 02:18:59;;;;;;;34.33;16.53;;;;;;;0.34;91.89;99892.48;1700816;84;21225;-67
2021/03/04 02:22:05;;;;;;;38.40;20.40;;;;;;;0.35;92.18;99894.63;1704201;84;21394;-67
2021/03/04 02:25:01;;;;;;;34.07;18.23;;;;;;;0.35;92.55;99903.39;1704295;84;21170;-66
2021/03/04 02:27:28;;;;;;;44.10;23.17;;;;;;;0.35;93.10;99876.11;1704256;84;21154;-68
2021/03/04 02:30:15;;;;;;;44.17;23.23;;;;;;;0.35;93.27;99869.00;1704321;84;21071;-68
2021/03/04 02:32:52;;;;;;;43.30;22.80;;;;;;;0.36;93.45;99860.08;1704353;84;21151;-68
2021/03/04 02:35:24;;;;;;;37.40;21.83;;;;;;;0.40;93.58;99861.85;1704428;84;21555;-69
2021/03/04 02:38:10;;;;;;;38.30;23.03;;;;;;;0.44;93.97;99856.52;1703744;84;21241;-66
2021/03/04 02:40:39;;;;;;;40.73;21.60;;;;;;;0.47;94.07;99855.34;1704262;84;21145;-68
2021/03/04 02:43:10;;;;;;;37.83;21.33;;;;;;;0.51;94.18;99857.95;1704301;84;21653;-67
2021/03/04 02:45:38;;;;;;;28.97;16.27;;;;;;;0.52;94.31;99853.81;1705001;84;21142;-68
2021/03/04 02:48:13;;;;;;;48.73;24.07;;;;;;;0.53;94.35;99861.25;1704743;84;21427;-67
2021/03/04 02:50:41;;;;;;;48.80;27.43;;;;;;;0.53;94.39;99844.05;1704263;84;21607;-67
2021/03/04 02:53:09;;;;;;;37.00;20.67;;;;;;;0.57;94.47;99828.13;1704097;84;21177;-67
2021/03/04 02:55:37;;;;;;;44.97;24.57;;;;;;;0.62;94.48;99823.94;1704181;84;21154;-66
2021/03/04 02:58:09;;;;;;;49.30;25.03;;;;;;;0.63;94.47;99821.58;1704126;84;21635;-66
2021/03/04 03:00:37;;;;;;;47.43;26.20;;;;;;;0.65;94.55;99817.44;1704347;84;22213;-67
2021/03/04 03:03:11;;;;;;;42.40;22.90;;;;;;;0.69;94.53;99808.13;1704148;84;21158;-67
2021/03/04 03:05:43;;;;;;;37.53;23.33;;;;;;;0.74;94.47;99818.48;1703872;84;21186;-68
2021/03/04 03:08:16;;;;;;;55.60;26.45;;;;;;;0.74;94.38;99795.98;1711290;82;21114;-67
2021/03/04 03:10:47;;;;;;;41.00;21.37;;;;;;;0.78;94.34;99803.05;1722870;83;21142;-68
2021/03/04 03:13:15;;;;;;;46.80;26.90;;;;;;;0.80;94.28;99796.58;1722837;83;22106;-67
2021/03/04 03:15:43;;;;;;;41.93;22.90;;;;;;;0.83;94.32;99798.03;1722727;83;21650;-67
2021/03/04 03:18:12;;;;;;;47.37;26.60;;;;;;;0.88;94.34;99793.00;1722680;83;21134;-66
2021/03/04 03:20:41;;;;;;;51.43;26.30;;;;;;;0.93;94.25;99789.30;1722836;82;21568;-67
2021/03/04 03:23:09;;;;;;;52.40;27.23;;;;;;;0.96;94.16;99787.59;1722714;83;21702;-67
2021/03/04 03:25:37;;;;;;;53.13;27.00;;;;;;;0.99;93.98;99782.45;1722918;82;22756;-66
2021/03/04 03:28:05;;;;;;;55.57;29.50;;;;;;;1.06;93.99;99785.47;1723008;83;21158;-68
2021/03/04 03:30:33;;;;;;;46.27;24.60;;;;;;;1.08;93.72;99778.17;1723121;83;21193;-67
2021/03/04 03:33:11;;;;;;;54.03;27.20;;;;;;;1.11;93.60;99779.11;1723049;83;21174;-67
2021/03/04 03:35:40;;;;;;;53.87;25.30;;;;;;;1.14;93.51;99763.38;1723031;82;21177;-69
2021/03/04 03:38:07;;;;;;;57.57;29.00;;;;;;;1.15;93.26;99763.16;1723020;82;21359;-68
2021/03/04 03:40:37;;;;;;;50.30;25.90;;;;;;;1.15;93.12;99753.89;1723106;82;21634;-68
2021/03/04 03:43:10;;;;;;;57.20;28.23;;;;;;;1.16;93.07;99758.19;1723040;83;21628;-67
2021/03/04 03:45:43;;;;;;;54.03;28.10;;;;;;;1.15;93.04;99757.86;1723032;83;21118;-68
2021/03/04 03:48:14;;;;;;;55.93;30.23;;;;;;;1.17;93.13;99748.42;1732438;81;21181;-68
2021/03/04 03:50:43;;;;;;;55.80;30.07;;;;;;;1.18;93.16;99749.56;1756747;81;21653;-68
2021/03/04 03:53:12;;;;;;;59.63;28.53;;;;;;;1.15;93.07;99745.16;1756606;81;21188;-68
2021/03/04 03:55:41;;;;;;;49.40;27.47;;;;;;;1.16;93.10;99741.47;1756809;81;21015;-69
2021/03/04 03:58:10;;;;;;;61.43;33.17;;;;;;;1.16;93.19;99729.55;1756694;81;21189;-67
2021/03/04 04:00:38;;;;;;;48.77;27.10;;;;;;;1.18;93.27;99720.93;1756901;81;21563;-67
2021/03/04 04:03:05;;;;;;;63.43;31.10;;;;;;;1.20;93.35;99713.63;1756643;81;21154;-68
2021/03/04 04:05:33;;;;;;;47.83;22.97;;;;;;;1.20;93.39;99710.98;1756647;81;21189;-66
2021/03/04 04:08:01;;;;;;;64.43;36.70;;;;;;;1.21;93.55;99703.33;1756890;81;21606;-69
2021/03/04 04:10:32;;;;;;;69.77;34.70;;;;;;;1.23;93.58;99702.14;1757706;81;21511;-67
2021/03/04 04:13:00;;;;;;;62.23;30.77;;;;;;;1.26;93.57;99692.48;1756960;81;21110;-68
2021/03/04 04:15:29;;;;;;;72.57;37.00;;;;;;;1.28;93.58;99683.85;1756737;81;21212;-69
2021/03/04 04:18:02;;;;;;;70.77;34.73;;;;;;;1.31;93.64;99683.46;1756758;81;21178;-67
2021/03/04 04:20:34;;;;;;;60.50;30.77;;;;;;;1.35;93.77;99681.74;1754036;81;21153;-67
2021/03/04 04:23:01;;;;;;;73.33;37.50;;;;;;;1.38;93.80;99671.60;1756740;81;21136;-69
2021/03/04 04:25:30;;;;;;;76.77;39.43;;;;;;;1.39;93.76;99672.42;1756672;81;21232;-69
2021/03/04 04:27:57;;;;;;;86.77;36.73;;;;;;;1.40;93.79;99664.27;1756780;81;21650;-67
2021/03/04 04:30:26;;;;;;;76.10;35.00;;;;;;;1.43;93.80;99652.48;1756688;81;21156;-68
2021/03/04 04:32:54;;;;;;;85.53;40.30;;;;;;;1.48;93.83;99651.41;1756790;81;21070;-68
2021/03/04 04:35:22;;;;;;;67.27;34.15;;;;;;;1.53;93.95;99633.09;1756697;81;21165;-69
2021/03/04 04:37:51;;;;;;;67.37;33.30;;;;;;;1.59;93.97;99623.02;1756753;81;21168;-67
2021/03/04 04:40:19;;;;;;;74.00;35.13;;;;;;;1.62;93.82;99631.94;1756704;81;21467;-68
2021/03/04 04:42:48;;;;;;;84.23;38.30;;;;;;;1.63;93.69;99625.09;1756696;81;21188;-69
2021/03/04 04:45:15;;;;;;;70.63;35.33;;;;;;;1.62;93.54;99625.30;1756633;81;21227;-67
2021/03/04 04:47:43;;;;;;;80.77;36.60;;;;;;;1.62;93.48;99619.50;1756718;81;21626;-69
2021/03/04 04:50:12;;;;;;;70.13;34.40;;;;;;;1.63;93.50;99611.05;1756800;81;21150;-68
2021/03/04 04:52:40;;;;;;;70.60;35.87;;;;;;;1.65;93.56;99609.83;1757296;81;21294;-68
2021/03/04 04:55:10;;;;;;;76.63;35.13;;;;;;;1.68;93.51;99600.15;1756794;81;21586;-71
2021/03/04 04:57:38;;;;;;;60.67;27.97;;;;;;;1.71;93.46;99601.11;1756747;81;21623;-69
2021/03/04 05:00:08;;;;;;;79.73;37.10;;;;;;;1.73;93.34;99599.56;1756689;81;21234;-67
2021/03/04 05:02:37;;;;;;;66.77;35.13;;;;;;;1.73;93.20;99596.91;1756434;81;21180;-67
2021/03/04 05:05:07;;;;;;;73.03;33.83;;;;;;;1.74;93.08;99591.93;1756737;81;21210;-68
2021/03/04 05:07:35;;;;;;;77.60;39.27;;;;;;;1.73;93.01;99593.75;1756565;81;21177;-68
2021/03/04 05:10:06;;;;;;;60.10;32.17;;;;;;;1.76;93.04;99597.87;1757012;81;21168;-67
2021/03/04 05:12:34;;;;;;;77.43;36.03;;;;;;;1.76;92.93;99593.89;1756687;81;21077;-66
2021/03/04 05:15:07;;;;;;;66.13;34.10;;;;;;;1.73;92.81;99597.73;1756790;81;21141;-68
2021/03/04 05:17:36;;;;;;;73.87;37.25;;;;;;;1.74;92.87;99591.93;1756859;81;26790;-69
2021/03/04 05:20:07;;;;;;;70.15;38.60;;;;;;;1.78;92.87;99587.86;1756193;81;21100;-67
2021/03/04 05:22:35;;;;;;;66.17;35.98;;;;;;;1.83;92.72;99581.98;1756752;81;21638;-67
2021/03/04 05:25:04;;;;;;;66.15;38.80;;;;;;;1.85;92.47;99582.61;1756735;81;21842;-66
2021/03/04 05:27:31;;;;;;;67.78;34.35;;;;;;;1.88;92.42;99568.45;1756658;81;21636;-68
2021/03/04 05:29:59;;;;;;;74.70;35.23;;;;;;;1.93;92.37;99565.20;1756752;81;21363;-66
2021/03/04 05:32:26;;;;;;;71.72;35.90;;;;;;;1.98;92.20;99562.78;1756698;81;21607;-68
2021/03/04 05:34:54;;;;;;;53.20;26.82;;;;;;;2.02;91.95;99562.69;1756943;81;21203;-66
2021/03/04 05:37:24;;;;;;;75.30;37.42;;;;;;;2.04;91.66;99559.34;1756673;81;21148;-69
2021/03/04 05:39:52;;;;;;;66.60;36.97;;;;;;;2.03;91.30;99559.84;1756706;81;21590;-69
2021/03/04 05:42:19;;;;;;;67.47;37.28;;;;;;;2.05;91.14;99566.29;1756351;81;21256;-71
2021/03/04 05:44:47;;;;;;;63.28;38.08;;;;;;;2.07;91.06;99558.94;1756456;81;21177;-67
2021/03/04 05:47:15;;;;;;;54.45;30.90;;;;;;;2.10;90.94;99555.91;1756539;81;21030;-68
2021/03/04 05:49:51;;;;;;;65.25;33.70;;;;;;;2.13;90.70;99560.30;1739754;81;21169;-69
2021/03/04 05:52:19;;;;;;;68.20;34.83;;;;;;;2.14;90.41;99551.84;1728382;82;21153;-69
2021/03/04 05:54:47;;;;;;;66.40;31.85;;;;;;;2.13;90.08;99550.19;1729018;83;21473;-69
2021/03/04 05:57:15;;;;;;;71.35;36.15;;;;;;;2.07;89.91;99543.84;1728845;83;21165;-69
2021/03/04 05:59:43;;;;;;;83.70;37.53;;;;;;;2.06;89.90;99534.24;1728922;83;21051;-72
2021/03/04 06:02:11;;;;;;;67.20;34.25;;;;;;;2.10;89.97;99532.86;1728911;83;21122;-70
2021/03/04 06:04:39;;;;;;;70.40;34.55;;;;;;;2.16;90.01;99517.95;1694986;84;21145;-72
2021/03/04 06:07:06;;;;;;;65.40;33.88;;;;;;;2.23;89.87;99521.95;1728923;83;21215;-70
2021/03/04 06:09:35;;;;;;;63.17;33.15;;;;;;;2.25;89.55;99513.30;1718696;83;21937;-71
2021/03/04 06:12:05;;;;;;;60.90;32.08;;;;;;;2.27;89.45;99506.77;1729143;82;21188;-70
2021/03/04 06:14:37;;;;;;;56.73;30.62;;;;;;;2.30;89.35;99507.70;1694967;84;21146;-71
2021/03/04 06:17:17;;;;;;;80.85;38.17;;;;;;;2.32;89.14;99504.33;1729591;83;21126;-72
2021/03/04 06:19:58;;;;;;;68.47;36.88;;;;;;;2.37;89.00;99495.25;1729024;83;21358;-70
2021/03/04 06:22:30;;;;;;;64.27;33.53;;;;;;;2.43;88.65;99497.62;1728838;82;21602;-71
2021/03/04 06:25:00;;;;;;;72.05;36.58;;;;;;;2.49;88.38;99492.33;1728980;82;21129;-70
2021/03/04 06:27:32;;;;;;;58.68;29.63;;;;;;;2.56;88.17;99485.17;1728831;82;21189;-71
2021/03/04 06:30:07;;;;;;;58.17;29.23;;;;;;;2.62;87.75;99483.04;1729183;82;21720;-69
2021/03/04 06:32:37;;;;;;;67.85;34.95;;;;;;;2.69;87.37;99488.84;1728997;82;21379;-70
2021/03/04 06:35:08;;;;;;;50.05;26.82;;;;;;;2.73;86.86;99489.59;1728921;83;21219;-69
2021/03/04 06:37:43;;;;;;;59.85;31.95;;;;;;;2.78;86.64;99479.67;1727475;82;21176;-78
2021/03/04 06:40:23;;;;;;;70.30;35.83;;;;;;;2.80;86.00;99478.44;1706575;82;21175;-73
2021/03/04 06:42:51;;;;;;;47.70;29.52;;;;;;;2.84;85.66;99477.00;1701571;82;21179;-69
2021/03/04 06:45:36;;;;;;;75.35;34.65;;;;;;;2.94;85.39;99472.60;1744687;81;21571;-72
2021/03/04 06:48:21;;;;;;;76.42;32.73;;;;;;;3.02;85.04;99466.56;1760189;81;21204;-69
2021/03/04 06:50:51;;;;;;;71.10;34.63;;;;;;;3.18;83.97;99456.02;1760661;81;21181;-68
2021/03/04 06:53:22;;;;;;;64.72;34.95;;;;;;;3.18;83.97;99456.02;1759822;81;21164;-69
2021/03/04 06:56:06;;;;;;;70.47;33.45;;;;;;;3.27;83.39;99451.28;1759287;81;21152;-66
2021/03/04 06:58:41;;;;;;;57.88;33.55;;;;;;;3.31;82.99;99452.53;1731124;81;21389;-68
2021/03/04 07:01:15;;;;;;;71.70;39.42;;;;;;;3.35;82.50;99440.45;1730423;82;21789;-65
2021/03/04 07:03:49;;;;;;;73.28;38.17;;;;;;;3.40;82.26;99445.45;1734562;82;21188;-67
2021/03/04 07:06:23;;;;;;;70.87;37.00;;;;;;;3.48;82.01;99437.73;1732589;82;21173;-66
2021/03/04 07:08:53;;;;;;;59.13;31.12;;;;;;;3.58;81.83;99434.63;1734281;82;21197;-65
2021/03/04 07:11:22;;;;;;;72.75;37.55;;;;;;;3.71;81.52;99435.90;1753526;81;21192;-64
2021/03/04 07:13:51;;;;;;;64.07;35.23;;;;;;;3.82;81.09;99431.25;1753383;81;21221;-65
2021/03/04 07:16:24;;;;;;;67.78;35.48;;;;;;;3.90;80.54;99425.67;1753421;81;21622;-63
2021/03/04 07:18:56;;;;;;;65.83;36.40;;;;;;;3.95;80.26;99419.20;1753650;81;21197;-65
2021/03/04 07:21:34;;;;;;;60.08;32.40;;;;;;;4.01;79.86;99409.55;1753831;81;21634;-65
2021/03/04 07:24:04;;;;;;;61.88;35.03;;;;;;;4.07;79.64;99399.39;1724341;80;23589;-67
2021/03/04 07:26:32;;;;;;;59.18;34.50;;;;;;;4.12;79.35;99394.24;1704507;84;21156;-68
2021/03/04 07:29:07;;;;;;;73.37;38.67;;;;;;;4.18;79.04;99382.20;1704726;84;21171;-67
2021/03/04 07:31:36;;;;;;;62.88;34.98;;;;;;;4.28;78.94;99372.40;1732491;82;21140;-64
2021/03/04 07:34:06;;;;;;;66.50;35.55;;;;;;;4.42;78.61;99381.91;1732445;82;21133;-64
2021/03/04 07:36:34;;;;;;;56.95;32.50;;;;;;;4.53;78.33;99380.39;1758252;81;21388;-67
2021/03/04 07:39:04;;;;;;;62.50;38.13;;;;;;;4.63;78.02;99376.20;1765601;81;21160;-67
2021/03/04 07:41:41;;;;;;;65.57;37.00;;;;;;;4.72;77.76;99371.41;1765719;81;21648;-66
2021/03/04 07:44:10;;;;;;;70.52;38.95;;;;;;;4.82;77.45;99374.38;1765751;81;21596;-71
2021/03/04 07:46:46;;;;;;;53.25;31.52;;;;;;;4.89;77.17;99356.50;1765736;81;21196;-63
2021/03/04 07:49:14;;;;;;;59.77;31.62;;;;;;;4.97;76.86;99353.53;1765154;80;21215;-65
2021/03/04 07:51:47;;;;;;;74.97;35.35;;;;;;;5.06;76.68;99354.04;1765528;81;21204;-65
2021/03/04 07:54:27;;;;;;;59.48;34.43;;;;;;;5.14;76.31;99353.73;1765885;81;21200;-65
2021/03/04 07:57:03;;;;;;;77.85;38.45;;;;;;;5.26;75.72;99349.30;1765760;81;21161;-70
2021/03/04 07:59:31;;;;;;;62.17;31.95;;;;;;;5.39;75.59;99334.47;1765725;81;21627;-73
2021/03/04 08:02:00;;;;;;;56.65;33.05;;;;;;;5.53;75.22;99334.58;1765765;81;22429;-68
2021/03/04 08:04:30;;;;;;;64.55;32.95;;;;;;;5.65;74.66;99326.12;1765731;81;21148;-69
2021/03/04 08:06:58;;;;;;;66.75;35.88;;;;;;;5.75;74.08;99322.09;1765574;81;21196;-67
2021/03/04 08:09:34;;;;;;;66.00;34.35;;;;;;;5.83;73.94;99314.56;1765728;81;21143;-65
2021/03/04 08:12:14;;;;;;;52.25;32.48;;;;;;;5.89;73.34;99308.35;1765583;81;21197;-68
2021/03/04 08:14:55;;;;;;;67.70;38.67;;;;;;;5.98;72.45;99316.83;1747942;81;21220;-68
2021/03/04 08:17:25;;;;;;;68.97;37.83;;;;;;;6.04;72.64;99313.26;1729934;83;21200;-68
2021/03/04 08:19:53;;;;;;;63.90;32.13;;;;;;;6.11;72.60;99303.27;1702448;83;21177;-62
2021/03/04 08:22:21;;;;;;;72.55;36.35;;;;;;;6.19;72.79;99305.59;1730318;83;21177;-67
2021/03/04 08:24:49;;;;;;;85.62;40.50;;;;;;;6.28;72.43;99297.56;1730053;83;21586;-68
2021/03/04 08:27:16;;;;;;;77.45;37.78;;;;;;;6.37;71.93;99301.50;1729970;83;21268;-69
2021/03/04 08:29:49;;;;;;;80.20;39.55;;;;;;;6.48;71.61;99299.86;1729888;82;21160;-69
2021/03/04 08:32:16;;;;;;;78.05;42.40;;;;;;;6.59;71.21;99285.69;1729953;83;21151;-70
2021/03/04 08:34:44;;;;;;;56.30;31.50;;;;;;;6.73;71.06;99283.58;1730065;83;21563;-69
2021/03/04 08:37:26;;;;;;;67.30;36.40;;;;;;;6.86;70.44;99277.97;1730019;83;21173;-69
2021/03/04 08:40:00;;;;;;;68.60;33.05;;;;;;;6.96;69.99;99274.98;1730035;83;21435;-70
2021/03/04 08:42:27;;;;;;;53.08;31.48;;;;;;;7.08;69.82;99266.95;1729395;83;21225;-69
2021/03/04 08:44:57;;;;;;;58.85;32.25;;;;;;;7.18;69.40;99255.12;1730025;82;21121;-69
2021/03/04 08:47:25;;;;;;;59.38;32.17;;;;;;;7.27;69.20;99256.88;1729841;83;21153;-70
2021/03/04 08:49:57;;;;;;;53.68;31.27;;;;;;;7.38;68.75;99251.49;1729789;83;21233;-70
2021/03/04 08:52:28;;;;;;;56.13;32.88;;;;;;;7.47;68.46;99235.85;1729944;83;21381;-69
2021/03/04 08:54:57;;;;;;;54.23;31.52;;;;;;;7.57;68.04;99241.39;1729828;83;21160;-69
2021/03/04 08:57:28;;;;;;;46.58;27.60;;;;;;;7.67;67.45;99231.39;1729827;83;21784;-69
2021/03/04 09:00:10;;;;;;;47.65;27.52;;;;;;;7.75;66.31;99231.79;1729987;82;21140;-70
2021/03/04 09:02:39;;;;;;;39.08;24.80;;;;;;;7.81;66.29;99228.15;1729875;83;21216;-67
2021/03/04 09:05:10;;;;;;;49.03;30.88;;;;;;;7.91;65.75;99228.84;1730241;83;21368;-70
2021/03/04 09:07:43;;;;;;;44.20;28.45;;;;;;;7.98;65.77;99219.29;1729973;83;21038;-69
2021/03/04 09:10:14;;;;;;;53.48;31.05;;;;;;;8.07;65.52;99230.68;1730181;83;26734;-69
2021/03/04 09:12:45;;;;;;;43.63;28.80;;;;;;;8.15;65.33;99222.22;1729977;82;21653;-68
2021/03/04 09:15:15;;;;;;;39.05;26.30;;;;;;;8.23;64.97;99212.45;1730027;83;21152;-68
2021/03/04 09:17:44;;;;;;;33.55;20.95;;;;;;;8.34;64.60;99208.09;1703595;83;22278;-69
2021/03/04 09:20:14;;;;;;;44.33;26.07;;;;;;;8.41;63.92;99207.36;1729941;83;21209;-69
2021/03/04 09:22:43;;;;;;;39.40;26.45;;;;;;;8.49;63.84;99207.48;1729943;82;22325;-70
2021/03/04 09:25:17;;;;;;;45.52;27.15;;;;;;;8.51;62.78;99204.83;1730004;83;21157;-69
2021/03/04 09:27:45;;;;;;;41.95;26.93;;;;;;;8.53;62.84;99196.02;1730060;83;21166;-68
2021/03/04 09:30:23;;;;;;;37.98;27.60;;;;;;;8.53;62.80;99194.68;1730320;83;22300;-69
2021/03/04 09:32:51;;;;;;;45.65;26.52;;;;;;;8.54;62.61;99183.40;1730141;83;21689;-70
2021/03/04 09:35:19;;;;;;;45.20;29.92;;;;;;;8.57;62.72;99191.78;1730121;83;21014;-69
2021/03/04 09:37:47;;;;;;;45.88;26.25;;;;;;;8.61;62.49;99177.34;1730062;83;21149;-68
2021/03/04 09:40:28;;;;;;;41.33;23.40;;;;;;;8.64;62.69;99175.48;1730073;83;21176;-70
2021/03/04 09:42:58;;;;;;;38.78;27.00;;;;;;;8.69;62.50;99171.00;1730293;83;21257;-69
2021/03/04 09:45:26;;;;;;;46.70;27.45;;;;;;;8.75;62.41;99160.63;1730182;83;21011;-69
2021/03/04 09:47:54;;;;;;;38.00;24.77;;;;;;;8.81;62.20;99170.89;1730147;82;21504;-69
2021/03/04 09:50:28;;;;;;;47.53;29.15;;;;;;;8.84;61.61;99158.83;1726522;83;21125;-69
2021/03/04 09:53:07;;;;;;;;;;;;;;;8.85;61.38;99163.95;1722280;83;21118;-68
2021/03/04 09:55:40;;;;;;;41.58;28.10;;;;;;;8.87;61.41;99150.30;1719727;83;20706;-68
2021/03/04 09:58:15;;;;;;;40.58;26.17;;;;;;;8.90;61.49;99146.58;1732656;82;21151;-68
2021/03/04 10:00:44;;;;;;;47.27;26.23;;;;;;;8.95;61.00;99138.59;1732552;82;21562;-70
2021/03/04 10:03:14;;;;;;;49.50;28.92;;;;;;;9.00;60.78;99137.83;1729507;82;21685;-72
2021/03/04 10:05:49;;;;;;;60.90;29.82;;;;;;;9.04;60.78;99141.09;1732564;82;21161;-68
2021/03/04 10:08:17;;;;;;;47.95;28.50;;;;;;;9.10;60.29;99124.00;1732564;82;21395;-69
2021/03/04 10:10:47;;;;;;;48.85;27.13;;;;;;;9.15;60.24;99125.39;1732455;82;21273;-68
2021/03/04 10:13:30;;;;;;;60.08;30.92;;;;;;;9.24;59.86;99127.06;1732656;82;21701;-69
2021/03/04 10:16:11;;;;;;;54.55;28.42;;;;;;;9.32;60.04;99102.97;1732537;82;21188;-68
2021/03/04 10:18:47;;;;;;;46.98;28.52;;;;;;;9.39;58.86;99105.73;1732609;82;21164;-70
2021/03/04 10:21:15;;;;;;;45.12;26.95;;;;;;;9.45;58.56;99103.34;1732617;82;21280;-70
2021/03/04 10:23:49;;;;;;;52.40;30.08;;;;;;;9.51;58.33;99102.33;1732367;82;21220;-69
2021/03/04 10:26:18;;;;;;;44.58;28.25;;;;;;;9.55;57.85;99091.34;1670457;85;21162;-69
2021/03/04 10:28:47;;;;;;;50.15;27.65;;;;;;;9.60;58.26;99083.33;1721113;83;21224;-67
2021/03/04 10:31:15;;;;;;;44.13;24.65;;;;;;;9.70;58.16;99082.59;1732692;82;21105;-68
2021/03/04 10:33:42;;;;;;;37.93;22.77;;;;;;;9.78;57.62;99072.72;1732710;82;22098;-69
2021/03/04 10:36:12;;;;;;;42.38;26.73;;;;;;;9.85;56.71;99072.47;1732567;82;21168;-68
2021/03/04 10:38:40;;;;;;;50.60;28.87;;;;;;;9.91;56.88;99062.04;1732494;82;21181;-69
2021/03/04 10:41:10;;;;;;;42.17;26.93;;;;;;;9.98;56.50;99066.62;1732408;82;21156;-69
2021/03/04 10:43:38;;;;;;;53.02;29.42;;;;;;;10.05;56.43;99056.47;1732492;82;21121;-69
2021/03/04 10:46:07;;;;;;;43.20;26.60;;;;;;;10.14;56.39;99060.80;1732185;82;39199;-69
2021/03/04 10:48:35;;;;;;;43.40;28.05;;;;;;;10.24;56.18;99054.16;1670023;85;22066;-68
2021/03/04 10:51:03;;;;;;;46.20;29.00;;;;;;;10.34;55.44;99044.80;1721193;83;21129;-70
2021/03/04 10:53:32;;;;;;;47.08;28.20;;;;;;;10.40;55.33;99041.87;1723102;83;21607;-69
2021/03/04 10:55:59;;;;;;;46.28;27.82;;;;;;;10.48;55.29;99049.41;1723203;83;21226;-69
2021/03/04 10:58:27;;;;;;;55.20;32.05;;;;;;;10.57;55.28;99037.59;1723149;83;21208;-67
2021/03/04 11:00:55;;;;;;;41.08;25.57;;;;;;;10.66;54.61;99031.15;1723162;82;21205;-67
2021/03/04 11:03:23;;;;;;;43.00;26.12;;;;;;;10.74;54.09;99034.69;1723182;83;21133;-70
2021/03/04 11:05:51;;;;;;;44.45;28.67;;;;;;;10.78;53.51;99034.41;1722989;83;21984;-69
2021/03/04 11:08:19;;;;;;;40.50;27.22;;;;;;;10.83;53.79;99039.27;1723332;83;21213;-70
2021/03/04 11:10:47;;;;;;;36.95;22.20;;;;;;;10.88;53.81;99023.14;1725041;83;21179;-71
2021/03/04 11:13:16;;;;;;;46.75;29.75;;;;;;;10.90;52.92;99024.19;1723245;82;21164;-67
2021/03/04 11:15:44;;;;;;;38.53;25.62;;;;;;;10.90;53.51;99015.59;1707257;84;21688;-68
2021/03/04 11:18:12;;;;;;;40.55;26.30;;;;;;;10.91;53.44;98992.99;1767022;81;21665;-68
2021/03/04 11:20:41;;;;;;;45.95;28.73;;;;;;;10.94;53.53;98992.98;1766921;81;21139;-69
2021/03/04 11:23:09;;;;;;;37.50;25.72;;;;;;;10.99;53.62;98992.98;1766985;81;21204;-68
2021/03/04 11:25:39;;;;;;;40.73;26.27;;;;;;;11.08;53.24;98979.81;1765610;80;21137;-68
2021/03/04 11:28:08;;;;;;;37.75;24.10;;;;;;;11.13;52.68;98989.20;1766920;81;21196;-68
2021/03/04 11:30:36;;;;;;;46.08;26.95;;;;;;;11.11;52.22;99019.63;1766910;81;21137;-68
2021/03/04 11:33:06;;;;;;;43.45;27.48;;;;;;;11.06;52.48;98990.84;1766930;80;21186;-69
2021/03/04 11:35:34;;;;;;;37.88;26.80;;;;;;;11.04;52.55;99001.59;1766936;80;21800;-70
2021/03/04 11:38:02;;;;;;;29.57;21.77;;;;;;;11.00;52.49;99005.36;1766939;81;21582;-69
2021/03/04 11:40:30;;;;;;;42.80;26.10;;;;;;;10.95;52.65;98991.91;1766829;80;21209;-68