Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:11;;;;;;;53.47;33.67;;;11.90;99.90;;;-143.32;100.00;46604.81;4957703;28;20463;-92
2021/05/14 00:03:37;;;;;;;57.10;34.13;;;12.00;99.90;;;-143.32;100.00;47003.94;4957750;29;20457;-92
2021/05/14 00:06:05;;;;;;;56.17;35.60;;;11.90;99.90;;;-143.32;100.00;47282.16;4957453;29;20966;-92
2021/05/14 00:08:32;;;;;;;60.03;35.57;;;11.80;99.90;;;-143.32;100.00;46681.41;4957390;29;20445;-92
2021/05/14 00:10:59;;;;;;;61.23;37.30;;;11.80;99.90;;;-143.32;100.00;46298.44;4957537;29;20438;-92
2021/05/14 00:13:25;;;;;;;67.13;39.13;;;11.80;99.90;;;-143.32;100.00;46062.63;4957448;29;21047;-90
2021/05/14 00:15:54;;;;;;;60.93;38.37;;;11.60;99.90;;;-143.32;100.00;45587.06;4956560;29;20489;-92
2021/05/14 00:18:21;;;;;;;57.83;36.93;;;11.80;99.90;;;-143.32;100.00;44859.69;4956399;29;20437;-90
2021/05/14 00:20:48;;;;;;;58.20;36.40;;;11.80;99.90;;;-143.32;100.00;44938.28;4956474;29;20947;-92
2021/05/14 00:23:15;;;;;;;57.50;36.20;;;11.90;99.90;;;-143.32;100.00;45365.41;4955972;29;20967;-91
2021/05/14 00:25:42;;;;;;;57.57;36.10;;;11.90;99.90;;;-143.32;100.00;45349.28;4956192;29;20445;-91
2021/05/14 00:28:09;;;;;;;54.53;34.63;;;11.90;99.90;;;-143.32;100.00;45256.59;4956817;29;20505;-92
2021/05/14 00:30:35;;;;;;;51.13;33.10;;;12.00;99.90;;;-143.32;100.00;45210.25;4956221;29;20468;-91
2021/05/14 00:33:02;;;;;;;54.53;34.20;;;12.00;99.90;;;-143.32;100.00;45200.19;4955974;28;20503;-90
2021/05/14 00:35:30;;;;;;;57.17;35.87;;;12.00;99.90;;;-143.32;100.00;45008.78;4956690;28;20453;-91
2021/05/14 00:37:57;;;;;;;63.13;36.10;;;12.00;99.90;;;-143.32;100.00;44895.97;4955546;28;20812;-91
2021/05/14 00:40:24;;;;;;;57.17;36.80;;;11.90;99.90;;;-143.32;100.00;44619.97;4955835;29;20487;-92
2021/05/14 00:42:50;;;;;;;64.00;37.33;;;12.00;99.90;;;-143.32;100.00;44414.50;4955755;29;20449;-90
2021/05/14 00:45:25;;;;;;;58.00;35.67;;;12.00;99.90;;;-143.32;100.00;44406.44;4955997;29;20513;-91
2021/05/14 00:47:51;;;;;;;69.77;39.47;;;11.90;99.90;;;-143.32;100.00;44136.53;4959267;29;20452;-89
2021/05/14 00:50:19;;;;;;;73.67;41.47;;;11.90;99.90;;;-143.32;100.00;43786.06;4956817;29;20511;-89
2021/05/14 00:52:49;;;;;;;73.23;40.50;;;11.80;99.90;;;-143.32;100.00;43075.22;4956562;29;20464;-91
2021/05/14 00:55:16;;;;;;;72.77;40.60;;;11.80;99.90;;;-143.32;100.00;42116.91;4957484;29;20442;-90
2021/05/14 00:57:43;;;;;;;72.77;41.80;;;11.90;99.90;;;-143.32;100.00;41849.19;4956469;29;20900;-90
2021/05/14 01:00:12;;;;;;;70.77;40.23;;;11.90;99.90;;;-143.32;100.00;42070.59;4956992;29;20804;-92
2021/05/14 01:02:39;;;;;;;74.57;41.60;;;11.90;99.90;;;-143.32;100.00;42223.59;4956330;28;20467;-92
2021/05/14 01:05:07;;;;;;;64.40;38.73;;;11.90;99.90;;;-143.32;100.00;42283.97;4956647;29;20437;-91
2021/05/14 01:07:34;;;;;;;69.23;42.27;;;12.00;99.90;;;-143.32;100.00;42610.13;4956556;29;20506;-92
2021/05/14 01:10:02;;;;;;;68.80;40.30;;;12.00;99.90;;;-143.32;100.00;42602.06;4956276;29;20449;-92
2021/05/14 01:12:29;;;;;;;68.27;39.63;;;12.00;99.90;;;-143.32;100.00;42563.81;4956596;29;20448;-91
2021/05/14 01:14:57;;;;;;;65.00;38.70;;;11.90;99.90;;;-143.32;100.00;42682.59;4957377;29;20441;-90
2021/05/14 01:17:24;;;;;;;61.67;38.10;;;11.90;99.90;;;-143.32;100.00;42892.00;4955980;29;20485;-91
2021/05/14 01:19:51;;;;;;;60.20;36.67;;;11.90;99.90;;;-143.32;100.00;42996.69;4956140;29;20445;-91
2021/05/14 01:22:22;;;;;;;56.33;35.87;;;11.90;99.90;;;-143.32;100.00;43276.59;4955708;29;20543;-92
2021/05/14 01:24:48;;;;;;;58.23;36.77;;;11.90;99.90;;;-143.32;100.00;43280.59;4956005;29;20464;-90
2021/05/14 01:27:15;;;;;;;60.33;36.77;;;11.90;99.90;;;-143.32;100.00;42843.66;4955734;29;20548;-93
2021/05/14 01:29:43;;;;;;;62.47;36.67;;;11.90;99.90;;;-143.32;100.00;42642.34;4955764;29;20465;-92
2021/05/14 01:32:10;;;;;;;63.20;38.80;;;11.80;99.90;;;-143.32;100.00;42602.06;4955721;29;20449;-92
2021/05/14 01:34:37;;;;;;;67.03;40.07;;;11.80;99.90;;;-143.32;100.00;42678.56;4955736;29;20452;-89
2021/05/14 01:37:04;;;;;;;75.30;41.13;;;11.80;99.90;;;-143.32;100.00;42698.69;4954942;29;20484;-90
2021/05/14 01:39:31;;;;;;;69.93;41.50;;;11.70;99.90;;;-143.32;100.00;42418.88;4955702;29;20453;-90
2021/05/14 01:41:59;;;;;;;71.00;42.47;;;11.60;99.90;;;-143.32;100.00;42249.75;4955720;29;20543;-91
2021/05/14 01:44:26;;;;;;;66.60;39.20;;;11.60;99.90;;;-143.32;100.00;42406.78;4955780;29;20453;-91
2021/05/14 01:46:59;;;;;;;70.93;41.60;;;11.60;99.90;;;-143.32;100.00;42533.63;4955396;29;20442;-90
2021/05/14 01:49:26;;;;;;;73.27;40.30;;;11.70;99.90;;;-143.32;100.00;42787.28;4958292;28;20441;-91
2021/05/14 01:51:53;;;;;;;69.27;40.37;;;11.70;99.90;;;-143.32;100.00;42944.34;4958833;29;20456;-91
2021/05/14 01:54:20;;;;;;;75.23;42.10;;;11.60;99.90;;;-143.32;100.00;42865.81;4958625;29;20469;-92
2021/05/14 01:56:50;;;;;;;84.67;44.63;;;11.60;99.90;;;-143.32;100.00;42483.28;4958679;29;20489;-90
2021/05/14 01:59:17;;;;;;;76.00;42.20;;;11.60;99.90;;;-143.32;100.00;42042.44;4958578;29;20429;-90
2021/05/14 02:01:44;;;;;;;78.23;42.60;;;11.50;99.90;;;-143.32;100.00;41951.84;4958863;28;20535;-91
2021/05/14 02:04:11;;;;;;;89.57;43.73;;;11.50;99.90;;;-143.32;100.00;41724.41;4958539;29;20449;-92
2021/05/14 02:06:38;;;;;;;81.07;43.50;;;11.40;99.90;;;-143.32;100.00;41136.72;4959432;29;20449;-91
2021/05/14 02:09:05;;;;;;;78.10;43.80;;;11.30;99.90;;;-143.32;100.00;40675.91;4958650;29;20913;-92
2021/05/14 02:11:32;;;;;;;86.90;43.80;;;11.30;99.90;;;-143.32;100.00;40347.97;4958214;29;20944;-90
2021/05/14 02:14:00;;;;;;;84.30;43.53;;;11.30;99.90;;;-143.32;100.00;39887.25;4958242;29;20452;-90
2021/05/14 02:16:27;;;;;;;87.70;45.90;;;11.30;99.90;;;-143.32;100.00;39690.13;4958945;29;20489;-91
2021/05/14 02:18:54;;;;;;;90.47;45.00;;;11.30;99.90;;;-143.32;100.00;39507.09;4958487;29;20457;-91
2021/05/14 02:21:21;;;;;;;85.43;45.07;;;11.30;99.90;;;-143.32;100.00;39380.38;4958636;29;20947;-89
2021/05/14 02:23:50;;;;;;;91.80;46.13;;;11.30;99.90;;;-143.32;100.00;39464.84;4958206;29;20433;-90
2021/05/14 02:26:19;;;;;;;88.60;45.10;;;11.30;99.90;;;-143.32;100.00;39571.44;4958200;29;20445;-91
2021/05/14 02:28:46;;;;;;;86.03;42.87;;;11.30;99.90;;;-143.32;100.00;39456.81;4958627;29;20464;-90
2021/05/14 02:31:14;;;;;;;100.03;46.10;;;11.20;99.90;;;-143.32;100.00;39237.56;4957983;29;20440;-89
2021/05/14 02:33:40;;;;;;;95.20;46.77;;;11.20;99.90;;;-143.32;100.00;39163.16;4958721;29;20908;-91
2021/05/14 02:36:07;;;;;;;100.70;46.77;;;11.20;99.90;;;-143.32;100.00;39189.28;4958241;29;20894;-90
2021/05/14 02:38:34;;;;;;;94.53;46.27;;;11.10;99.90;;;-143.32;100.00;39106.84;4958867;29;20503;-89
2021/05/14 02:41:01;;;;;;;101.70;47.70;;;11.00;99.90;;;-143.32;100.00;38871.53;4957721;29;20909;-89
2021/05/14 02:43:27;;;;;;;102.30;45.90;;;11.00;99.90;;;-143.32;100.00;38656.38;4958095;29;20461;-91
2021/05/14 02:45:54;;;;;;;101.80;46.80;;;11.00;99.90;;;-143.32;100.00;38716.69;4958528;29;20440;-93
2021/05/14 02:48:22;;;;;;;96.13;46.30;;;11.00;99.90;;;-143.32;100.00;42183.34;4958355;29;20464;-90
2021/05/14 02:50:49;;;;;;;101.33;48.07;;;11.00;99.90;;;-143.32;100.00;45026.91;4957806;29;20458;-94
2021/05/14 02:53:16;;;;;;;94.27;45.53;;;11.00;99.90;;;-143.32;100.00;46038.47;4957785;28;20476;-92
2021/05/14 02:55:42;;;;;;;104.33;48.33;;;11.00;99.90;;;-143.32;100.00;46377.06;4958035;29;20453;-90
2021/05/14 02:58:09;;;;;;;97.30;46.73;;;11.00;99.90;;;-143.32;100.00;46862.81;4958299;29;20468;-93
2021/05/14 03:00:36;;;;;;;90.67;47.03;;;11.00;99.90;;;-143.32;100.00;47046.28;4956685;28;20449;-93
2021/05/14 03:03:03;;;;;;;90.63;45.10;;;11.00;99.90;;;-143.32;100.00;47217.63;4957860;29;20916;-93
2021/05/14 03:05:31;;;;;;;101.40;48.17;;;11.00;99.90;;;-143.32;100.00;47314.41;4958271;29;20445;-90
2021/05/14 03:07:57;;;;;;;97.13;48.50;;;11.00;99.90;;;-143.32;100.00;47094.66;4958328;29;20845;-92
2021/05/14 03:10:24;;;;;;;99.40;48.37;;;11.00;99.90;;;-143.32;100.00;47161.19;4957724;29;20441;-91
2021/05/14 03:12:51;;;;;;;95.47;45.53;;;11.00;99.90;;;-143.32;100.00;47306.34;4957898;29;20879;-91
2021/05/14 03:15:21;;;;;;;96.20;45.20;;;11.00;99.90;;;-143.32;100.00;47181.34;4957432;29;20461;-90
2021/05/14 03:17:49;;;;;;;98.17;46.70;;;11.00;99.90;;;-143.32;100.00;47261.97;4957604;29;20559;-91
2021/05/14 03:20:16;;;;;;;99.43;47.17;;;11.00;99.90;;;-143.32;100.00;47223.69;4957659;28;20457;-91
2021/05/14 03:22:46;;;;;;;92.67;45.80;;;11.10;99.90;;;-143.32;100.00;47298.28;4957263;29;20520;-90
2021/05/14 03:25:13;;;;;;;93.23;46.40;;;11.10;99.90;;;-143.32;100.00;47203.50;4957745;29;20508;-93
2021/05/14 03:27:42;;;;;;;93.83;44.47;;;11.10;99.90;;;-143.32;100.00;47288.19;4957292;29;20456;-94
2021/05/14 03:30:17;;;;;;;82.27;44.20;;;10.90;99.90;;;-143.32;100.00;47386.97;4957282;29;20465;-93
2021/05/14 03:32:46;;;;;;;97.37;45.97;;;11.10;99.90;;;-143.32;100.00;47445.44;4957821;29;20428;-94
2021/05/14 03:35:14;;;;;;;98.27;47.10;;;11.10;99.90;;;-143.32;100.00;47397.06;4957360;29;20500;-93
2021/05/14 03:37:41;;;;;;;87.97;45.20;;;11.10;99.90;;;-143.32;100.00;47380.94;4957236;29;20500;-90
2021/05/14 03:40:31;;;;;;;86.53;44.13;;;11.10;99.90;;;-143.32;100.00;47459.56;4957424;29;20469;-88
2021/05/14 03:42:59;;;;;;;80.63;42.50;;;11.00;99.90;;;-143.32;100.00;47431.34;4957940;29;20589;-91
2021/05/14 03:45:26;;;;;;;83.50;43.63;;;11.00;99.90;;;-143.32;100.00;47528.13;4957216;29;20492;-90
2021/05/14 03:47:57;;;;;;;81.00;42.07;;;11.10;99.90;;;-143.32;100.00;47574.47;4956995;29;20471;-94
2021/05/14 03:50:27;;;;;;;77.80;42.50;;;11.10;99.90;;;-143.32;100.00;47606.75;4957217;29;20497;-91
2021/05/14 03:52:54;;;;;;;81.50;42.90;;;11.10;99.90;;;-143.32;100.00;47598.69;4956913;29;20472;-91
2021/05/14 03:55:22;;;;;;;90.50;43.30;;;11.10;99.90;;;-143.32;100.00;47598.69;4956514;29;20477;-89
2021/05/14 03:57:48;;;;;;;82.40;44.50;;;11.10;99.90;;;-143.32;100.00;47616.81;4956209;29;20592;-91
2021/05/14 04:00:17;;;;;;;82.67;42.23;;;11.10;99.90;;;-143.32;100.00;47739.81;4956790;29;20770;-90
2021/05/14 04:02:43;;;;;;;91.90;45.50;;;11.10;99.90;;;-143.32;100.00;47802.31;4955989;28;20449;-89
2021/05/14 04:05:11;;;;;;;90.80;45.13;;;11.10;99.90;;;-143.32;100.00;47647.06;4956784;29;20920;-89
2021/05/14 04:07:41;;;;;;;95.07;45.97;;;11.10;99.90;;;-143.32;100.00;47663.19;4956735;29;20785;-93
2021/05/14 04:10:18;;;;;;;91.53;46.87;;;11.10;99.90;;;-143.32;100.00;47667.22;4956424;29;20449;-90
2021/05/14 04:15:33;;;;;;;93.30;47.17;;;11.10;99.90;;;-143.32;100.00;47747.88;4956254;29;20997;-92
2021/05/14 04:18:01;;;;;;;94.40;46.57;;;11.10;99.90;;;-143.32;100.00;47790.22;4956048;29;20500;-90
2021/05/14 04:20:28;;;;;;;90.07;46.30;;;11.10;99.90;;;-143.32;100.00;47885.00;4956047;29;20449;-90
2021/05/14 04:22:55;;;;;;;83.50;45.80;;;11.20;99.90;;;-143.32;100.00;47971.72;4956337;29;20453;-89
2021/05/14 04:25:22;;;;;;;89.83;46.80;;;11.20;99.90;;;-143.32;100.00;48096.72;4955925;29;20437;-90
2021/05/14 04:27:49;;;;;;;90.00;46.47;;;11.20;99.90;;;-143.32;100.00;48237.91;4956128;29;20445;-90
2021/05/14 04:30:23;;;;;;;79.73;45.17;;;11.20;99.90;;;-143.32;100.00;48256.03;4956177;29;20456;-91
2021/05/14 04:32:51;;;;;;;80.23;43.40;;;11.20;99.90;;;-143.32;100.00;48342.75;4956258;29;20418;-90
2021/05/14 04:35:20;;;;;;;73.57;42.17;;;11.30;99.90;;;-143.32;100.00;48332.69;4938637;29;20879;-92
2021/05/14 04:37:47;;;;;;;82.60;44.03;;;11.30;99.90;;;-143.32;100.00;48431.50;4956091;29;20901;-89
2021/05/14 04:40:15;;;;;;;74.17;41.63;;;11.30;99.90;;;-143.32;100.00;48550.50;4955774;29;20549;-92
2021/05/14 04:42:41;;;;;;;64.90;40.20;;;11.40;99.90;;;-143.32;100.00;48627.13;4955637;29;20463;-89
2021/05/14 04:45:11;;;;;;;70.67;39.57;;;11.30;99.90;;;-143.32;100.00;48649.31;4955898;29;20457;-91
2021/05/14 04:47:38;;;;;;;67.80;39.63;;;11.30;99.90;;;-143.32;100.00;48592.84;4955943;28;20460;-93
2021/05/14 04:50:06;;;;;;;68.30;39.60;;;11.40;99.90;;;-143.32;100.00;48629.16;4956206;29;20453;-90
2021/05/14 04:52:36;;;;;;;61.83;37.23;;;11.50;99.90;;;-143.32;100.00;48637.22;4955786;29;20476;-90
2021/05/14 04:55:05;;;;;;;69.33;41.60;;;11.50;99.90;;;-143.32;100.00;48711.84;4956325;29;20488;-90
2021/05/14 04:57:32;;;;;;;72.70;41.50;;;11.60;99.90;;;-143.32;100.00;48703.78;4955669;29;20497;-91
2021/05/14 05:00:01;;;;;;;76.43;42.77;;;11.50;99.90;;;-143.32;100.00;48705.78;4956534;29;20449;-91
2021/05/14 05:02:33;;;;;;;78.50;41.83;;;11.50;99.90;;;-143.32;100.00;48790.50;4955441;28;20560;-90
2021/05/14 05:05:00;;;;;;;72.03;41.23;;;11.50;99.90;;;-143.32;100.00;48808.66;4956203;29;20421;-90
2021/05/14 05:07:33;;;;;;;75.97;40.80;;;11.40;99.90;;;-143.32;100.00;48792.50;4956134;29;20773;-92
2021/05/14 05:10:11;;;;;;;73.10;41.53;;;11.40;99.90;;;-143.32;100.00;48849.00;4955745;29;20418;-90
2021/05/14 05:12:37;;;;;;;82.17;43.23;;;11.40;99.90;;;-143.32;100.00;48879.25;4955990;29;20500;-90
2021/05/14 05:15:10;;;;;;;73.77;41.10;;;11.40;99.90;;;-143.32;100.00;48899.41;4955473;29;20448;-89
2021/05/14 05:17:38;;;;;;;76.70;41.20;;;11.40;99.90;;;-143.32;100.00;48859.06;4955436;29;20523;-90
2021/05/14 05:20:09;;;;;;;76.20;42.43;;;11.50;99.90;;;-143.32;100.00;48877.22;4955553;29;20445;-89
2021/05/14 05:22:39;;;;;;;68.23;41.10;;;11.60;99.90;;;-143.32;100.00;48957.91;4955860;28;20457;-89
2021/05/14 05:25:19;;;;;;;77.67;40.67;;;11.60;99.90;;;-143.32;100.00;48992.19;4959346;29;20940;-92
2021/05/14 05:27:45;;;;;;;70.80;41.90;;;11.80;99.90;;;-143.32;100.00;49050.69;4959200;29;20496;-90
2021/05/14 05:30:23;;;;;;;68.60;41.10;;;12.00;99.90;;;-143.32;100.00;49175.75;4959801;29;20485;-92
2021/05/14 05:52:58;;;;;;;53.33;33.53;;;12.80;99.90;;;-143.32;100.00;49670.00;4754800;30;20436;-91
2021/05/14 06:11:24;;;;;;;51.13;34.27;;;12.80;99.90;;;-143.32;100.00;49918.16;4898277;29;20455;-92
2021/05/14 06:22:24;;;;;;;47.10;32.17;;;13.10;99.90;;;-143.32;100.00;50109.84;4807625;29;20494;-92
2021/05/14 06:25:30;;;;;;;46.93;33.50;;;13.20;99.90;;;-143.32;100.00;50126.00;4872757;29;20471;-95
2021/05/14 06:34:53;;;;;;;46.60;30.73;;;14.10;1.00;;;-143.32;100.00;50364.09;4957897;28;20525;-93
2021/05/14 06:38:12;;;;;;;46.70;30.70;;;14.40;59.90;;;-143.32;98.97;50543.69;4959929;29;20481;-92
2021/05/14 06:40:54;;;;;;;48.50;29.93;;;14.50;99.90;;;-143.32;96.20;50741.47;4959048;29;20473;-96
2021/05/14 06:43:31;;;;;;;38.57;27.50;;;15.40;99.90;;;-143.32;94.36;50894.84;4965944;29;20441;-93
2021/05/14 06:46:54;;;;;;;36.03;27.07;;;15.60;1.00;;;-143.32;91.87;51060.34;4977777;29;20441;-93
2021/05/14 06:50:05;;;;;;;40.10;28.77;;;16.10;1.00;;;-143.32;93.74;51221.81;4905499;29;20464;-91
2021/05/14 06:52:40;;;;;;;37.03;28.47;;;15.70;99.90;;;-143.32;95.47;51211.72;4961181;29;20453;-93
2021/05/14 06:55:50;;;;;;;40.00;29.90;;;15.40;31.70;;;-143.32;95.23;51332.84;4979881;28;20539;-92
2021/05/14 06:58:33;;;;;;;43.00;31.37;;;15.20;1.00;;;-143.32;96.46;51330.81;4959778;29;20539;-93
2021/05/14 07:02:09;;;;;;;41.13;29.80;;;14.80;99.90;;;-143.32;97.37;51312.66;4960791;29;20418;-92
2021/05/14 07:04:42;;;;;;;40.83;30.07;;;14.70;99.90;;;-143.32;97.31;51237.97;4897242;29;20539;-92
2021/05/14 07:07:12;;;;;;;41.00;28.97;;;15.00;1.00;;;-143.32;96.20;51373.22;4958786;28;20464;-92
2021/05/14 07:10:09;;;;;;;49.83;29.20;;;15.00;99.90;;;-143.32;97.20;51342.94;4958035;29;20444;-92
2021/05/14 07:12:53;;;;;;;41.37;28.67;;;14.90;1.00;;;-143.32;98.51;51346.97;4960255;29;20418;-93
2021/05/14 07:15:25;;;;;;;35.90;27.10;;;14.70;99.90;;;-143.32;97.79;51369.16;4960279;29;20492;-92
2021/05/14 07:17:57;;;;;;;32.70;24.90;;;14.70;1.00;;;-143.32;97.57;51304.56;4960018;28;20480;-95
2021/05/14 07:20:48;;;;;;;35.60;26.10;;;14.80;56.30;;;-143.32;95.25;51385.31;4970903;28;20530;-94
2021/05/14 07:35:21;;;;;;;28.50;22.00;;;15.30;1.00;;;-143.32;91.39;51556.91;4812176;29;20456;-94
2021/05/14 07:41:42;;;;;;;32.40;24.87;;;15.70;99.90;;;-143.32;91.56;51558.91;4834750;29;20462;-93
2021/05/14 07:44:16;;;;;;;33.40;23.63;;;16.10;94.90;;;-143.32;90.21;51579.09;4862023;29;20476;-93
2021/05/14 07:46:49;;;;;;;31.70;21.97;;;16.10;1.00;;;-143.32;88.87;51653.78;4903789;29;20497;-92
2021/05/14 07:50:03;;;;;;;28.13;21.37;;;16.30;1.00;;;-143.32;89.02;51625.53;4933850;29;20459;-95
2021/05/14 08:57:18;;;;;;;;;;;;;;;;;;;;;
2021/05/14 09:25:44;;;;;;;18.23;11.20;;;17.70;1.00;;;-143.32;72.14;52463.38;4774684;29;20569;-93
2021/05/14 09:28:41;;;;;;;;;;;;;;;;;;;;;
2021/05/14 09:35:35;;;;;;;16.33;12.27;;;18.00;1.00;;;-143.32;70.58;52548.19;4830615;29;20590;-95
2021/05/14 09:38:08;;;;;;;18.37;12.73;;;17.90;1.00;;;-143.32;69.91;52639.06;4892066;29;20527;-92
2021/05/14 09:41:05;;;;;;;20.50;12.57;;;17.60;1.00;;;-143.32;70.25;52608.75;4957242;28;20548;-92
2021/05/14 09:44:02;;;;;;;15.10;11.20;;;17.70;1.00;;;-143.32;67.90;52719.81;4957387;29;20528;-94
2021/05/14 09:46:44;;;;;;;14.27;8.70;;;17.40;1.00;;;-143.32;63.96;52822.81;4956928;28;20508;-92
2021/05/14 09:57:40;;;;;;;15.20;9.13;;;17.20;1.00;;;-143.32;62.62;52782.41;4898241;29;20474;-92
2021/05/14 10:00:12;;;;;;;9.87;6.40;;;18.00;99.90;;;-143.32;55.62;52859.16;4897609;29;20459;-91
2021/05/14 10:02:41;;;;;;;9.80;5.50;;;18.20;99.90;;;-143.32;49.24;53117.66;4934600;29;20939;-91
2021/05/14 10:05:10;;;;;;;9.13;6.70;;;18.60;99.90;;;-143.32;53.01;53147.94;4955769;29;20471;-90
2021/05/14 10:07:37;;;;;;;8.27;7.33;;;18.50;99.90;;;-143.32;55.61;53218.63;4955800;29;20449;-90
2021/05/14 10:10:08;;;;;;;8.73;6.70;;;18.10;99.90;;;-143.32;58.44;53216.59;4958005;28;20484;-90
2021/05/14 10:12:37;;;;;;;9.03;6.70;;;17.90;99.90;;;-143.32;59.37;53206.50;4961976;29;20463;-90
2021/05/14 10:15:07;;;;;;;14.77;8.70;;;17.80;99.90;;;-143.32;61.98;53186.31;4961236;29;20445;-91
2021/05/14 10:17:35;;;;;;;12.50;7.93;;;17.70;99.90;;;-143.32;63.53;53182.28;4959973;29;20528;-91
2021/05/14 10:20:04;;;;;;;18.13;8.60;;;17.40;99.90;;;-143.32;62.45;53261.03;4961176;28;20491;-89
2021/05/14 10:22:31;;;;;;;10.63;7.40;;;17.30;99.90;;;-143.32;63.64;53224.69;4959882;29;20932;-91
2021/05/14 10:24:59;;;;;;;10.93;8.00;;;17.20;99.90;;;-143.32;61.96;53277.19;4959626;29;20813;-92
2021/05/14 10:27:28;;;;;;;11.83;7.47;;;17.10;99.90;;;-143.32;62.00;53238.81;4959010;29;20507;-93
2021/05/14 10:29:58;;;;;;;10.50;7.40;;;17.10;99.90;;;-143.32;62.47;53307.50;4959493;29;20437;-92
2021/05/14 10:32:50;;;;;;;11.67;7.10;;;17.10;99.90;;;-143.32;61.93;53333.75;4959051;29;20449;-92
2021/05/14 10:39:03;;;;;;;9.93;7.30;;;17.10;99.90;;;-143.32;60.13;53319.59;4957684;29;20501;-90
2021/05/14 10:41:30;;;;;;;12.60;7.00;;;17.40;99.90;;;-143.32;59.42;53244.88;4958021;29;20433;-89
2021/05/14 10:44:03;;;;;;;18.13;7.60;;;17.70;99.90;;;-143.32;56.35;53277.19;4957968;29;20515;-90
2021/05/14 10:46:32;;;;;;;9.50;6.50;;;17.90;99.90;;;-143.32;54.96;53275.19;4957890;29;20485;-90
2021/05/14 10:49:05;;;;;;;9.77;7.03;;;18.10;99.90;;;-143.32;56.47;53309.50;4958050;28;20789;-90
2021/05/14 10:52:01;;;;;;;9.03;7.53;;;18.10;99.90;;;-143.32;55.04;53313.56;4958249;29;20484;-91
2021/05/14 10:54:51;;;;;;;9.43;6.70;;;18.10;99.90;;;-143.32;53.99;53307.50;4958367;29;20453;-92
2021/05/14 10:57:49;;;;;;;11.43;6.77;;;18.20;99.90;;;-143.32;55.15;53238.81;4957783;29;20604;-92
2021/05/14 11:00:55;;;;;;;8.80;6.13;;;18.60;99.90;;;-143.32;52.18;53317.59;4958640;29;20445;-92
2021/05/14 11:03:31;;;;;;;7.27;5.43;;;18.70;99.90;;;-143.32;51.18;53388.28;4898650;29;20420;-93
2021/05/14 11:06:31;;;;;;;7.37;5.37;;;18.60;99.90;;;-143.32;50.88;53410.50;4954105;29;20483;-94
2021/05/14 11:13:02;;;;;;;;;;;;;;;;;;;;;
2021/05/14 11:19:21;;;;;;;7.00;5.57;;;18.30;99.90;;;-143.32;51.16;53467.06;4962731;29;20464;-93
2021/05/14 11:22:14;;;;;;;9.23;5.57;;;18.20;99.90;;;-143.32;51.39;53501.38;4962195;28;20449;-94
2021/05/14 11:24:52;;;;;;;8.80;6.20;;;18.20;99.90;;;-143.32;52.08;53477.16;4963746;29;20488;-92
2021/05/14 11:27:24;;;;;;;7.57;5.80;;;18.30;99.90;;;-143.32;53.66;53426.66;4961632;29;20445;-94
2021/05/14 11:29:53;;;;;;;8.50;6.27;;;18.30;99.90;;;-143.32;55.37;53424.63;4958783;29;20473;-94
2021/05/14 11:32:54;;;;;;;7.50;5.10;;;18.20;99.90;;;-143.32;51.29;53477.16;4960448;29;20418;-94
2021/05/14 11:35:25;;;;;;;14.77;6.13;;;18.40;99.90;;;-143.32;51.94;53521.59;4939113;29;20528;-92
2021/05/14 12:35:32;;;;;;;14.77;7.97;;;17.90;99.90;;;-143.32;49.88;53606.41;4755670;30;21009;-93
2021/05/14 13:25:06;;;;;;;4.73;3.90;;;18.30;99.90;;;-143.32;46.34;53794.25;5101846;23;20840;-92
2021/05/14 14:12:45;;;;;;;11.60;7.83;;;17.70;99.90;;;-143.32;54.23;53790.22;4711117;30;20888;-91
2021/05/14 15:15:40;;;;;;;11.50;7.43;;;18.60;99.90;;;-143.32;48.78;53921.53;4848927;29;20439;-93
2021/05/14 15:18:39;;;;;;;10.30;6.30;;;18.20;99.90;;;-143.32;51.56;53842.75;4880137;29;20571;-88
2021/05/14 15:39:55;;;;;;;10.97;8.20;;;18.00;99.90;;;-143.32;53.86;53889.22;4895044;29;20459;-89
2021/05/14 15:42:39;;;;;;;9.70;7.30;;;18.00;99.90;;;-143.32;54.17;53923.53;4897996;29;20853;-88
