Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/23 00:01:20;;;;;;;5.72;3.95;;;;;;;1.61;71.86;100032.13;2618929;54;20088;-70
2021/11/23 00:03:50;;;;;;;6.07;4.07;;;;;;;1.59;71.56;100031.38;2618989;54;20034;-70
2021/11/23 00:06:23;;;;;;;5.90;4.43;;;;;;;1.47;71.42;100031.31;2621172;39;20112;-70
2021/11/23 00:08:52;;;;;;;6.35;5.13;;;;;;;1.37;71.36;100038.06;2619079;46;20034;-70
2021/11/23 00:11:22;;;;;;;10.02;5.40;;;;;;;1.28;72.05;100043.09;2619188;54;20599;-71
2021/11/23 00:13:51;;;;;;;5.28;4.30;;;;;;;1.20;71.97;100041.81;2619931;47;20030;-73
2021/11/23 00:16:22;;;;;;;6.60;4.63;;;;;;;1.20;72.24;100052.22;2622175;47;20034;-71
2021/11/23 00:18:51;;;;;;;9.02;5.20;;;;;;;1.16;72.44;100047.34;2625213;54;20929;-71
2021/11/23 00:21:24;;;;;;;8.82;4.65;;;;;;;1.17;72.70;100052.44;2627995;54;20628;-71
2021/11/23 00:23:53;;;;;;;8.35;4.78;;;;;;;1.17;72.56;100049.81;2627475;54;20058;-71
2021/11/23 00:26:23;;;;;;;7.20;4.57;;;;;;;1.13;72.30;100052.75;2626442;54;20029;-70
2021/11/23 00:28:52;;;;;;;6.55;4.07;;;;;;;1.07;72.66;100045.34;2627271;54;20027;-72
2021/11/23 00:31:25;;;;;;;4.65;4.13;;;;;;;1.07;72.59;100040.97;2625717;47;20029;-71
2021/11/23 00:33:54;;;;;;;6.22;4.60;;;;;;;1.04;72.87;100043.78;2626384;54;20038;-70
2021/11/23 00:36:27;;;;;;;8.00;5.05;;;;;;;1.01;73.05;100049.19;2626340;54;20037;-71
2021/11/23 00:38:56;;;;;;;6.35;4.70;;;;;;;1.00;72.99;100052.72;2625474;47;20034;-70
2021/11/23 00:41:27;;;;;;;5.32;4.80;;;;;;;1.01;73.02;100043.97;2625357;54;20042;-71
2021/11/23 00:43:56;;;;;;;6.85;4.75;;;;;;;1.03;73.23;100047.31;2625252;54;20038;-70
2021/11/23 00:46:26;;;;;;;6.13;4.95;;;;;;;1.01;72.91;100046.56;2624562;47;20550;-71
2021/11/23 00:48:56;;;;;;;7.78;5.38;;;;;;;1.05;72.81;100049.81;2624845;54;20538;-70
2021/11/23 00:51:28;;;;;;;7.57;4.75;;;;;;;1.04;72.88;100048.16;2621261;54;20042;-70
2021/11/23 00:53:57;;;;;;;6.47;5.28;;;;;;;0.99;73.17;100046.69;2620876;39;20454;-70
2021/11/23 00:56:27;;;;;;;7.00;5.57;;;;;;;1.03;73.29;100056.91;2619069;54;20056;-70
2021/11/23 00:58:57;;;;;;;5.78;5.18;;;;;;;0.97;73.48;100056.34;2618473;54;20050;-69
2021/11/23 01:01:27;;;;;;;10.52;4.95;;;;;;;0.97;73.55;100058.94;2622934;54;20051;-71
2021/11/23 01:03:57;;;;;;;5.72;4.75;;;;;;;0.96;73.45;100062.50;2627260;54;20038;-71
2021/11/23 01:06:29;;;;;;;7.22;5.05;;;;;;;1.01;73.86;100063.97;2626846;54;20037;-71
2021/11/23 01:08:59;;;;;;;8.65;5.47;;;;;;;1.09;73.75;100057.31;2626716;54;20034;-71
2021/11/23 01:11:28;;;;;;;7.78;5.28;;;;;;;1.08;73.16;100053.06;2626250;54;20026;-70
2021/11/23 01:13:58;;;;;;;7.45;5.35;;;;;;;1.05;73.18;100055.03;2626217;54;20027;-69
2021/11/23 01:16:28;;;;;;;7.85;5.88;;;;;;;1.05;73.46;100063.66;2626902;39;20430;-70
2021/11/23 01:18:57;;;;;;;9.25;6.55;;;;;;;1.07;72.96;100053.16;2624766;47;20026;-70
2021/11/23 01:21:29;;;;;;;8.25;5.93;;;;;;;1.07;73.41;100058.38;2624728;47;20581;-70
2021/11/23 01:23:59;;;;;;;7.75;5.80;;;;;;;1.03;73.33;100047.31;2625188;54;20094;-71
2021/11/23 01:26:29;;;;;;;8.93;6.25;;;;;;;1.00;73.39;100047.50;2619086;47;20585;-70
2021/11/23 01:28:59;;;;;;;9.48;6.47;;;;;;;1.01;73.28;100054.38;2618732;54;20035;-70
2021/11/23 01:31:29;;;;;;;6.90;5.65;;;;;;;1.04;73.24;100042.94;2618708;54;20038;-70
2021/11/23 01:33:58;;;;;;;6.80;6.10;;;;;;;1.05;73.24;100053.25;2619006;39;20446;-70
2021/11/23 01:36:30;;;;;;;7.93;5.95;;;;;;;1.07;73.37;100053.16;2618535;54;20085;-70
2021/11/23 01:39:00;;;;;;;7.80;6.15;;;;;;;1.09;73.16;100049.50;2618428;39;20485;-70
2021/11/23 01:41:30;;;;;;;7.57;6.75;;;;;;;1.11;73.06;100039.00;2618103;54;20045;-71
2021/11/23 01:44:00;;;;;;;9.75;7.30;;;;;;;1.06;73.16;100061.88;2618688;54;20030;-70
2021/11/23 01:46:29;;;;;;;7.45;6.32;;;;;;;0.99;73.68;100059.69;2618556;54;20591;-71
2021/11/23 01:48:59;;;;;;;9.80;6.78;;;;;;;0.96;73.41;100046.88;2618517;54;20069;-71
2021/11/23 01:51:31;;;;;;;6.68;5.18;;;;;;;0.90;73.81;100055.09;2618534;54;20027;-71
2021/11/23 01:54:01;;;;;;;10.23;5.90;;;;;;;0.91;73.66;100059.38;2619037;39;20124;-71
2021/11/23 01:56:31;;;;;;;7.40;5.90;;;;;;;0.94;73.99;100059.19;2618016;47;20038;-71
2021/11/23 01:59:01;;;;;;;7.22;5.57;;;;;;;0.95;74.02;100060.84;2619192;54;20030;-71
2021/11/23 02:01:31;;;;;;;9.77;6.20;;;;;;;0.97;73.73;100061.56;2618432;47;20030;-72
2021/11/23 02:04:01;;;;;;;10.75;5.63;;;;;;;0.95;73.46;100066.03;2618533;47;20029;-71
2021/11/23 02:06:34;;;;;;;8.88;5.95;;;;;;;0.94;73.94;100059.19;2618391;54;20069;-71
2021/11/23 02:09:04;;;;;;;9.00;6.22;;;;;;;0.94;73.83;100061.78;2618856;54;20033;-71
2021/11/23 02:11:34;;;;;;;8.52;6.13;;;;;;;0.91;73.75;100058.53;2620103;39;20426;-71
2021/11/23 02:14:04;;;;;;;8.70;6.95;;;;;;;0.91;74.12;100055.94;2618235;47;20074;-71
2021/11/23 02:16:34;;;;;;;9.48;6.78;;;;;;;0.91;73.69;100054.16;2619062;54;20081;-71
2021/11/23 02:19:04;;;;;;;8.80;7.28;;;;;;;0.89;74.02;100053.41;2618420;47;20038;-72
2021/11/23 02:21:37;;;;;;;10.70;7.60;;;;;;;0.88;74.20;100050.91;2619280;54;20043;-73
2021/11/23 02:24:07;;;;;;;10.98;7.40;;;;;;;0.91;73.99;100048.97;2619135;54;20106;-73
2021/11/23 02:26:36;;;;;;;11.85;6.75;;;;;;;0.95;73.89;100055.63;2618468;54;20034;-72
2021/11/23 02:29:06;;;;;;;8.20;6.22;;;;;;;0.96;74.29;100054.69;2619052;54;20576;-71
2021/11/23 02:31:36;;;;;;;9.38;6.68;;;;;;;0.99;74.11;100054.50;2618328;54;20030;-71
2021/11/23 02:34:07;;;;;;;9.43;6.35;;;;;;;0.98;73.56;100052.00;2618530;54;20026;-71
2021/11/23 02:36:41;;;;;;;8.48;6.28;;;;;;;0.88;73.44;100053.53;2617865;47;20554;-71
2021/11/23 02:39:10;;;;;;;7.63;5.85;;;;;;;0.84;73.79;100055.50;2618334;54;20154;-71
2021/11/23 02:41:41;;;;;;;7.28;5.40;;;;;;;0.81;73.80;100058.28;2617703;47;20034;-71
2021/11/23 02:44:11;;;;;;;8.60;6.50;;;;;;;0.73;74.04;100057.94;2618930;39;20445;-71
2021/11/23 02:46:41;;;;;;;7.57;6.45;;;;;;;0.64;73.62;100056.78;2618599;54;20039;-71
2021/11/23 02:49:10;;;;;;;14.25;7.25;;;;;;;0.62;74.20;100058.66;2618544;54;20027;-71
2021/11/23 02:51:43;;;;;;;8.75;6.35;;;;;;;0.62;74.38;100057.84;2617491;47;20033;-71
2021/11/23 02:54:12;;;;;;;11.82;6.60;;;;;;;0.61;74.38;100064.81;2618539;54;20030;-71
2021/11/23 02:56:42;;;;;;;10.38;6.57;;;;;;;0.60;74.81;100059.69;2618636;54;20030;-71
2021/11/23 02:59:12;;;;;;;8.85;6.53;;;;;;;0.64;74.69;100066.34;2619128;54;20026;-71
2021/11/23 03:01:42;;;;;;;7.38;5.75;;;;;;;0.65;74.60;100063.69;2619294;47;20031;-72
2021/11/23 03:04:11;;;;;;;8.98;6.28;;;;;;;0.70;74.37;100064.22;2620233;54;20047;-72
2021/11/23 03:06:45;;;;;;;10.57;6.45;;;;;;;0.79;74.63;100072.34;2619959;54;20081;-73
2021/11/23 03:09:15;;;;;;;8.52;6.28;;;;;;;0.82;74.46;100066.97;2619108;54;20047;-71
2021/11/23 03:11:44;;;;;;;9.50;6.72;;;;;;;0.84;74.46;100068.50;2619116;54;20030;-71
2021/11/23 03:14:14;;;;;;;7.03;5.70;;;;;;;0.81;73.85;100067.88;2619174;54;20069;-71
2021/11/23 03:16:44;;;;;;;11.98;7.32;;;;;;;0.73;73.77;100063.16;2619214;54;20038;-71
2021/11/23 03:19:13;;;;;;;7.70;6.07;;;;;;;0.70;73.93;100058.16;2618442;54;20257;-70
2021/11/23 03:21:45;;;;;;;10.43;6.85;;;;;;;0.66;74.05;100057.53;2618916;54;20031;-71
2021/11/23 03:24:15;;;;;;;8.43;7.05;;;;;;;0.63;74.03;100055.13;2619123;54;20053;-70
2021/11/23 03:26:45;;;;;;;9.38;7.63;;;;;;;0.57;74.06;100058.13;2619253;54;20126;-72
2021/11/23 03:29:15;;;;;;;8.23;6.80;;;;;;;0.53;74.29;100046.25;2619160;54;20030;-70
2021/11/23 03:31:45;;;;;;;7.72;6.03;;;;;;;0.52;74.08;100057.56;2619744;54;20019;-71
2021/11/23 03:34:15;;;;;;;10.77;6.28;;;;;;;0.53;74.36;100050.59;2619881;54;20038;-71
2021/11/23 03:36:48;;;;;;;7.65;6.32;;;;;;;0.51;74.67;100044.66;2622781;54;20073;-71
2021/11/23 03:39:17;;;;;;;9.13;6.60;;;;;;;0.47;74.50;100044.84;2624897;54;20057;-71
2021/11/23 03:41:47;;;;;;;8.70;6.65;;;;;;;0.43;74.14;100052.94;2624912;39;20425;-70
2021/11/23 03:44:17;;;;;;;10.35;7.70;;;;;;;0.38;74.49;100050.66;2624686;39;20440;-70
2021/11/23 03:46:46;;;;;;;9.38;7.20;;;;;;;0.37;74.50;100049.00;2620024;47;20069;-71
2021/11/23 03:49:16;;;;;;;11.98;8.65;;;;;;;0.36;74.75;100049.06;2619992;54;20018;-70
2021/11/23 03:51:49;;;;;;;12.60;8.13;;;;;;;0.35;74.96;100050.84;2619423;54;20038;-70
2021/11/23 03:54:18;;;;;;;9.82;7.68;;;;;;;0.35;74.94;100044.81;2619849;54;20034;-70
2021/11/23 03:56:49;;;;;;;11.50;7.72;;;;;;;0.38;74.48;100035.03;2619704;54;20037;-71
2021/11/23 03:59:18;;;;;;;8.23;6.93;;;;;;;0.36;74.51;100049.91;2624569;54;20029;-71
2021/11/23 04:01:48;;;;;;;7.25;6.15;;;;;;;0.34;74.52;100048.34;2624222;54;20023;-70
2021/11/23 04:04:18;;;;;;;8.68;6.45;;;;;;;0.35;74.78;100035.22;2624116;54;20018;-71
2021/11/23 04:06:50;;;;;;;8.98;6.78;;;;;;;0.36;74.59;100042.09;2620168;54;20034;-70
2021/11/23 04:09:20;;;;;;;9.98;6.78;;;;;;;0.32;74.49;100043.22;2619296;54;20045;-70
2021/11/23 04:11:50;;;;;;;9.73;6.20;;;;;;;0.23;74.76;100036.00;2619166;46;20034;-70
2021/11/23 04:14:19;;;;;;;10.43;6.90;;;;;;;0.18;74.81;100040.66;2619213;51;20045;-70
2021/11/23 04:16:49;;;;;;;13.65;6.75;;;;;;;0.12;75.11;100034.09;2619276;54;20034;-70
2021/11/23 04:19:19;;;;;;;11.13;7.03;;;;;;;0.14;74.90;100031.38;2620450;39;20082;-70
2021/11/23 04:21:51;;;;;;;8.98;6.35;;;;;;;0.13;75.07;100040.97;2618823;54;20050;-70
2021/11/23 04:24:21;;;;;;;9.65;6.07;;;;;;;0.05;74.94;100038.00;2618912;54;20114;-70
2021/11/23 04:26:50;;;;;;;15.30;7.25;;;;;;;0.01;75.17;100041.72;2619152;54;20037;-70
2021/11/23 04:29:20;;;;;;;11.00;6.28;;;;;;;0.02;75.30;100043.38;2618256;46;20061;-72
2021/11/23 04:31:50;;;;;;;9.27;6.35;;;;;;;0.05;75.60;100044.97;2619746;54;20030;-71
2021/11/23 04:34:19;;;;;;;9.20;6.80;;;;;;;0.09;75.63;100047.28;2619548;54;20030;-71
2021/11/23 04:36:52;;;;;;;8.10;6.32;;;;;;;0.15;75.44;100033.06;2618866;50;20054;-71
2021/11/23 04:39:22;;;;;;;8.75;6.40;;;;;;;0.23;75.59;100041.22;2619318;54;20026;-71
2021/11/23 04:41:51;;;;;;;8.25;6.95;;;;;;;0.25;75.28;100049.75;2619311;54;20029;-71
2021/11/23 04:44:21;;;;;;;11.20;6.80;;;;;;;0.25;75.11;100052.38;2619428;54;20035;-72
2021/11/23 04:46:50;;;;;;;9.77;7.55;;;;;;;0.25;75.15;100054.97;2618702;54;20569;-73
2021/11/23 04:49:22;;;;;;;28.83;17.88;;;;;;;0.33;75.31;100051.88;2619259;54;20033;-71
2021/11/23 04:51:54;;;;;;;11.68;7.07;;;;;;;0.36;75.02;100055.09;2619410;54;20078;-71
2021/11/23 04:54:24;;;;;;;9.88;7.05;;;;;;;0.40;74.93;100061.78;2619576;54;20030;-72
2021/11/23 04:56:53;;;;;;;11.20;7.30;;;;;;;0.52;75.45;100057.56;2625631;54;20042;-72
2021/11/23 04:59:23;;;;;;;9.55;6.82;;;;;;;0.56;74.88;100056.44;2626635;47;20046;-73
2021/11/23 05:01:53;;;;;;;8.40;6.60;;;;;;;0.60;75.22;100057.91;2626636;54;20086;-73
2021/11/23 05:04:23;;;;;;;9.20;7.72;;;;;;;0.67;74.83;100056.59;2626417;54;20036;-72
2021/11/23 05:06:55;;;;;;;12.48;7.65;;;;;;;0.66;74.80;100054.94;2626551;47;20034;-72
2021/11/23 05:09:24;;;;;;;12.35;7.97;;;;;;;0.61;74.65;100054.41;2626742;54;20033;-71
2021/11/23 05:11:54;;;;;;;11.25;7.45;;;;;;;0.56;74.60;100060.81;2626849;54;20038;-71
2021/11/23 05:14:24;;;;;;;10.13;7.40;;;;;;;0.53;74.59;100063.59;2626855;54;20061;-71
2021/11/23 05:16:54;;;;;;;11.50;7.30;;;;;;;0.50;74.57;100054.25;2625668;47;20041;-72
2021/11/23 05:19:23;;;;;;;9.15;6.88;;;;;;;0.48;74.86;100056.91;2620632;54;20043;-70
2021/11/23 05:21:56;;;;;;;10.18;6.93;;;;;;;0.48;74.24;100061.28;2619893;39;20399;-71
2021/11/23 05:24:25;;;;;;;10.35;7.25;;;;;;;0.38;74.22;100063.66;2619805;54;20041;-72
2021/11/23 05:26:55;;;;;;;11.30;7.55;;;;;;;0.37;74.45;100068.97;2619369;54;20034;-72
2021/11/23 05:29:24;;;;;;;8.00;6.63;;;;;;;0.39;75.06;100073.13;2619585;54;20038;-71
2021/11/23 05:31:54;;;;;;;14.02;8.15;;;;;;;0.40;74.75;100074.78;2618721;54;20621;-72
2021/11/23 05:34:24;;;;;;;10.18;7.72;;;;;;;0.40;74.78;100076.56;2619411;39;20441;-72
2021/11/23 05:36:56;;;;;;;13.00;7.70;;;;;;;0.37;74.75;100071.56;2619838;39;20421;-71
2021/11/23 05:39:26;;;;;;;11.18;7.40;;;;;;;0.31;74.57;100075.38;2619473;54;20617;-71
2021/11/23 05:41:55;;;;;;;11.95;7.43;;;;;;;0.24;74.34;100081.88;2619810;39;20438;-70
2021/11/23 05:44:25;;;;;;;10.32;7.78;;;;;;;0.27;75.00;100081.69;2619179;54;20038;-70
2021/11/23 05:46:55;;;;;;;10.95;8.07;;;;;;;0.34;75.15;100083.00;2618429;46;20081;-69
2021/11/23 05:49:24;;;;;;;9.95;7.63;;;;;;;0.32;74.79;100094.41;2618515;47;20050;-70
2021/11/23 05:51:58;;;;;;;10.20;8.02;;;;;;;0.27;74.88;100091.28;2618520;54;20037;-69
2021/11/23 05:54:28;;;;;;;11.02;7.22;;;;;;;0.24;74.82;100100.09;2618529;54;20031;-70
2021/11/23 05:56:57;;;;;;;11.93;8.27;;;;;;;0.27;74.86;100096.47;2619546;54;20089;-71
2021/11/23 05:59:27;;;;;;;13.55;8.70;;;;;;;0.28;74.85;100105.94;2617153;54;20065;-66
2021/11/23 06:02:00;;;;;;;10.68;7.95;;;;;;;0.25;74.73;100106.97;2617777;54;20092;-66
2021/11/23 06:04:30;;;;;;;15.73;9.40;;;;;;;0.16;74.74;100111.00;2617818;54;20030;-67
2021/11/23 06:07:03;;;;;;;13.23;9.40;;;;;;;0.13;75.23;100118.13;2618102;54;20034;-67
2021/11/23 06:09:32;;;;;;;15.23;9.70;;;;;;;0.08;75.03;100114.97;2617891;54;20121;-67
2021/11/23 06:12:03;;;;;;;11.95;8.82;;;;;;;0.04;75.25;100118.69;2617189;47;20034;-66
2021/11/23 06:14:34;;;;;;;10.73;8.07;;;;;;;0.03;75.16;100125.66;2617847;54;20030;-66
2021/11/23 06:17:06;;;;;;;15.05;7.95;;;;;;;0.09;75.47;100120.09;2618014;54;20053;-66
2021/11/23 06:19:36;;;;;;;12.50;8.35;;;;;;;0.14;75.50;100122.41;2619569;54;20562;-67
2021/11/23 06:22:09;;;;;;;17.52;8.60;;;;;;;0.13;75.22;100118.13;2620798;47;20054;-67
2021/11/23 06:24:40;;;;;;;9.52;7.55;;;;;;;0.17;75.27;100123.06;2617871;51;20114;-66
2021/11/23 06:27:09;;;;;;;12.52;8.27;;;;;;;0.26;75.51;100121.66;2617885;54;20034;-66
2021/11/23 06:29:40;;;;;;;12.10;8.07;;;;;;;0.28;75.25;100114.56;2617775;54;20034;-67
2021/11/23 06:32:10;;;;;;;13.52;7.72;;;;;;;0.29;75.07;100120.63;2618084;39;20715;-67
2021/11/23 06:34:40;;;;;;;10.75;7.90;;;;;;;0.32;75.44;100113.44;2618455;39;20426;-67
2021/11/23 06:37:12;;;;;;;11.38;8.00;;;;;;;0.36;74.67;100112.31;2617834;54;20077;-67
2021/11/23 06:39:42;;;;;;;12.35;8.00;;;;;;;0.39;75.11;100113.91;2617361;47;20038;-66
2021/11/23 06:42:12;;;;;;;16.00;8.70;;;;;;;0.42;74.73;100116.34;2616965;54;20045;-66
2021/11/23 06:44:41;;;;;;;9.95;7.22;;;;;;;0.39;74.48;100122.56;2617716;54;20018;-67
2021/11/23 06:47:11;;;;;;;11.07;7.32;;;;;;;0.36;74.59;100120.13;2617971;54;20061;-66
2021/11/23 06:49:41;;;;;;;11.80;8.63;;;;;;;0.37;74.55;100113.19;2618325;39;20477;-66
2021/11/23 06:52:14;;;;;;;12.25;7.78;;;;;;;0.41;75.02;100130.28;2617544;54;20053;-67
2021/11/23 06:54:44;;;;;;;13.67;8.73;;;;;;;0.32;74.56;100134.25;2617954;54;20023;-67
2021/11/23 06:57:14;;;;;;;11.40;8.45;;;;;;;0.29;74.33;100131.03;2617463;39;20419;-67
2021/11/23 06:59:44;;;;;;;14.75;8.95;;;;;;;0.23;74.50;100135.66;2617017;47;20038;-67
2021/11/23 07:02:14;;;;;;;11.05;7.78;;;;;;;0.19;74.64;100128.97;2617652;54;20062;-67
2021/11/23 07:04:44;;;;;;;12.52;8.38;;;;;;;0.23;75.14;100124.44;2618034;54;20034;-66
2021/11/23 07:07:16;;;;;;;12.80;8.38;;;;;;;0.33;75.00;100125.56;2618541;54;20042;-66
2021/11/23 07:09:46;;;;;;;14.68;8.98;;;;;;;0.40;74.91;100126.81;2618673;54;20550;-66
2021/11/23 07:12:16;;;;;;;12.35;9.10;;;;;;;0.44;74.82;100123.09;2618367;54;20055;-67
2021/11/23 07:14:46;;;;;;;12.90;9.40;;;;;;;0.48;74.89;100124.56;2617797;51;20057;-67
2021/11/23 07:17:15;;;;;;;11.50;8.10;;;;;;;0.47;74.35;100122.06;2618547;54;20045;-66
2021/11/23 07:19:46;;;;;;;12.80;9.25;;;;;;;0.40;74.12;100121.59;2617783;47;20030;-66
2021/11/23 07:22:18;;;;;;;14.10;9.93;;;;;;;0.38;74.21;100139.09;2618243;54;20525;-66
2021/11/23 07:24:48;;;;;;;15.35;9.75;;;;;;;0.35;74.41;100135.84;2618050;54;20085;-66
2021/11/23 07:27:17;;;;;;;13.25;9.70;;;;;;;0.34;74.64;100136.78;2618534;54;20026;-66
2021/11/23 07:29:47;;;;;;;14.98;8.13;;;;;;;0.36;74.46;100140.13;2617973;54;20030;-67
2021/11/23 07:32:17;;;;;;;15.95;9.63;;;;;;;0.29;74.65;100142.28;2620501;54;20549;-67
2021/11/23 07:34:47;;;;;;;11.38;7.97;;;;;;;0.36;75.01;100143.53;2620105;54;20030;-67
2021/11/23 07:37:19;;;;;;;12.52;7.97;;;;;;;0.41;74.64;100146.72;2617923;54;20034;-67
2021/11/23 07:39:49;;;;;;;13.77;8.55;;;;;;;0.53;75.05;100146.88;2617005;47;20049;-67
2021/11/23 07:42:19;;;;;;;11.38;8.70;;;;;;;0.55;74.40;100139.81;2617324;47;20042;-67
2021/11/23 07:44:48;;;;;;;16.80;9.98;;;;;;;0.51;74.46;100146.16;2618555;46;20061;-67
2021/11/23 07:47:18;;;;;;;16.02;11.02;;;;;;;0.62;74.43;100154.94;2617686;47;20037;-67
2021/11/23 07:49:48;;;;;;;15.30;10.05;;;;;;;0.68;74.43;100153.72;2618320;54;20022;-67
2021/11/23 07:52:20;;;;;;;14.20;9.45;;;;;;;0.69;74.45;100160.59;2618230;54;20033;-66
2021/11/23 07:54:50;;;;;;;13.23;9.13;;;;;;;0.72;74.26;100160.41;2617742;47;20030;-66
2021/11/23 07:57:20;;;;;;;12.23;8.13;;;;;;;0.72;73.94;100161.22;2618319;54;20031;-66
2021/11/23 07:59:49;;;;;;;13.40;8.63;;;;;;;0.83;74.25;100164.94;2618320;54;20565;-67
2021/11/23 08:02:19;;;;;;;13.93;8.50;;;;;;;0.93;73.82;100168.63;2617949;54;20041;-67
2021/11/23 08:04:49;;;;;;;15.73;7.78;;;;;;;1.05;73.92;100174.81;2618113;54;20561;-67
2021/11/23 08:07:22;;;;;;;11.52;7.88;;;;;;;1.11;73.67;100179.66;2618140;54;20038;-67
2021/11/23 08:09:52;;;;;;;9.70;6.82;;;;;;;1.10;73.53;100178.81;2618385;54;20026;-67
2021/11/23 08:12:21;;;;;;;11.75;7.80;;;;;;;1.10;73.56;100170.13;2617966;54;20105;-66
2021/11/23 08:14:51;;;;;;;13.38;7.60;;;;;;;1.19;73.40;100172.16;2618461;54;20030;-66
2021/11/23 08:17:21;;;;;;;10.20;7.68;;;;;;;1.33;73.34;100171.25;2618078;54;20054;-66
2021/11/23 08:19:51;;;;;;;12.77;8.63;;;;;;;1.42;73.27;100173.25;2618034;54;20042;-67
2021/11/23 08:22:23;;;;;;;12.55;7.70;;;;;;;1.54;73.19;100182.03;2618220;54;20023;-66
2021/11/23 08:24:53;;;;;;;9.70;7.85;;;;;;;1.59;72.63;100175.59;2618483;54;20037;-67
2021/11/23 08:27:23;;;;;;;11.02;7.30;;;;;;;1.64;72.38;100183.94;2618367;54;20034;-67
2021/11/23 08:29:52;;;;;;;16.27;9.45;;;;;;;1.73;72.61;100165.06;2617568;47;20051;-67
2021/11/23 08:32:22;;;;;;;12.70;7.28;;;;;;;1.80;72.25;100170.72;2618110;54;20034;-66
2021/11/23 08:34:52;;;;;;;12.52;7.43;;;;;;;1.91;72.39;100163.00;2618869;54;20050;-66
2021/11/23 08:37:27;;;;;;;11.68;8.05;;;;;;;2.04;72.32;100164.75;2619569;39;20426;-66
2021/11/23 08:39:56;;;;;;;15.07;9.93;;;;;;;2.11;71.71;100169.47;2617919;47;20561;-67
2021/11/23 08:42:28;;;;;;;12.20;7.63;;;;;;;2.16;71.35;100171.75;2618556;54;20045;-67
2021/11/23 08:44:58;;;;;;;11.48;7.70;;;;;;;2.21;71.38;100170.50;2617733;39;20430;-66
2021/11/23 08:47:28;;;;;;;11.27;7.72;;;;;;;2.33;70.94;100175.84;2617846;39;20430;-66
2021/11/23 08:49:57;;;;;;;16.63;9.15;;;;;;;2.43;71.22;100171.63;2618002;54;20027;-66
2021/11/23 08:52:30;;;;;;;8.63;6.63;;;;;;;2.48;70.69;100172.97;2617867;54;20070;-66
2021/11/23 08:54:59;;;;;;;10.88;7.47;;;;;;;2.57;70.40;100173.25;2618018;54;20553;-66
2021/11/23 08:57:29;;;;;;;8.05;6.03;;;;;;;2.56;69.64;100169.81;2619458;54;20045;-67
2021/11/23 09:00:10;;;;;;;8.60;6.28;;;;;;;2.54;69.37;100170.88;2620969;54;20045;-66
2021/11/23 09:02:41;;;;;;;7.82;6.03;;;;;;;2.57;69.64;100181.94;2618937;54;20030;-66
2021/11/23 09:05:12;;;;;;;9.15;6.03;;;;;;;2.61;69.21;100186.00;2618916;31;20522;-66
2021/11/23 09:07:45;;;;;;;10.00;6.28;;;;;;;2.63;68.61;100176.28;2618196;54;20034;-67
2021/11/23 09:10:20;;;;;;;11.23;5.78;;;;;;;2.65;68.46;100168.31;2618614;31;20543;-67
2021/11/23 09:12:51;;;;;;;11.25;5.60;;;;;;;2.66;68.28;100183.91;2617844;54;20034;-67
2021/11/23 09:15:21;;;;;;;9.25;5.35;;;;;;;2.72;68.26;100180.84;2617370;51;20037;-66
2021/11/23 09:17:52;;;;;;;7.35;5.18;;;;;;;2.76;67.87;100185.84;2617861;54;20130;-66
2021/11/23 09:20:21;;;;;;;6.20;5.10;;;;;;;2.80;67.81;100180.31;2617826;54;20033;-66
2021/11/23 09:22:54;;;;;;;5.95;4.90;;;;;;;2.87;67.67;100178.09;2618563;31;20497;-66
2021/11/23 09:25:23;;;;;;;6.13;5.20;;;;;;;2.94;67.88;100180.16;2617829;54;20030;-67
2021/11/23 09:27:55;;;;;;;9.25;5.75;;;;;;;3.05;67.59;100179.38;2617720;54;20030;-67
2021/11/23 09:30:24;;;;;;;11.20;7.32;;;;;;;3.19;67.64;100183.63;2617853;54;20042;-66
2021/11/23 09:32:55;;;;;;;11.88;7.35;;;;;;;3.29;66.96;100175.94;2620455;54;20858;-66
2021/11/23 09:35:25;;;;;;;14.25;7.05;;;;;;;3.40;65.93;100186.44;2622681;54;20042;-66
2021/11/23 09:37:58;;;;;;;18.92;7.55;;;;;;;3.46;65.87;100183.34;2622237;54;20045;-66
2021/11/23 09:40:29;;;;;;;10.80;6.30;;;;;;;3.50;65.38;100183.97;2622615;54;20783;-66
2021/11/23 09:42:59;;;;;;;11.10;5.43;;;;;;;3.56;65.29;100188.75;2622511;54;20038;-66
2021/11/23 09:45:29;;;;;;;7.45;4.00;;;;;;;3.57;64.20;100185.19;2623032;54;20041;-68
2021/11/23 09:48:00;;;;;;;5.55;4.20;;;;;;;3.60;64.27;100185.81;2622008;54;20046;-66
2021/11/23 09:50:29;;;;;;;6.68;4.25;;;;;;;3.68;64.09;100186.06;2620266;47;20564;-66
2021/11/23 09:53:02;;;;;;;5.95;3.72;;;;;;;3.76;64.17;100182.03;2619653;54;20073;-66
2021/11/23 09:55:32;;;;;;;4.63;3.25;;;;;;;3.84;63.40;100177.06;2618852;54;20045;-64
2021/11/23 09:58:02;;;;;;;5.93;4.20;;;;;;;3.91;63.76;100170.41;2620573;54;20094;-65
2021/11/23 10:00:34;;;;;;;5.20;3.50;;;;;;;4.00;63.65;100168.88;2620875;54;20034;-66
2021/11/23 10:03:11;;;;;;;3.78;2.75;;;;;;;4.04;62.39;100170.28;2622330;54;20034;-66
2021/11/23 10:05:42;;;;;;;4.88;3.20;;;;;;;4.07;61.79;100168.28;2621477;47;20025;-66
2021/11/23 10:08:17;;;;;;;6.07;3.10;;;;;;;4.09;62.22;100169.00;2621806;54;20030;-66
2021/11/23 10:10:50;;;;;;;5.55;3.13;;;;;;;4.16;61.62;100167.59;2622201;54;20033;-66
2021/11/23 10:13:24;;;;;;;6.07;2.88;;;;;;;4.22;61.16;100161.03;2620139;47;20548;-65
2021/11/23 10:15:54;;;;;;;4.20;2.58;;;;;;;4.28;60.72;100159.72;2618619;54;20045;-64
2021/11/23 10:18:39;;;;;;;3.63;2.70;;;;;;;4.36;61.26;100158.16;2620887;54;20022;-66
2021/11/23 10:21:11;;;;;;;3.70;2.92;;;;;;;4.47;60.73;100155.56;2619586;54;20031;-66
2021/11/23 10:23:46;;;;;;;3.63;2.72;;;;;;;4.56;60.52;100159.22;2618042;54;20026;-67
2021/11/23 10:26:19;;;;;;;5.70;2.35;;;;;;;4.64;60.41;100156.84;2617078;51;20557;-66
2021/11/23 10:28:53;;;;;;;4.60;3.10;;;;;;;4.70;59.79;100147.69;2617930;54;20030;-66
2021/11/23 10:31:24;;;;;;;3.97;2.60;;;;;;;4.78;59.54;100147.91;2617680;54;20034;-66
2021/11/23 10:33:58;;;;;;;6.88;3.35;;;;;;;4.91;59.23;100151.19;2619272;47;20035;-65
2021/11/23 10:36:32;;;;;;;5.70;2.63;;;;;;;4.91;58.14;100147.75;2623318;39;20501;-67
2021/11/23 10:39:10;;;;;;;3.53;2.20;;;;;;;4.95;57.57;100144.75;2623625;54;20134;-66
2021/11/23 10:41:44;;;;;;;2.40;2.20;;;;;;;5.02;57.38;100144.25;2623947;54;20026;-66
2021/11/23 10:44:18;;;;;;;3.05;1.80;;;;;;;5.03;56.21;100146.75;2622849;54;20610;-66
2021/11/23 10:46:54;;;;;;;3.75;2.10;;;;;;;5.06;55.54;100136.03;2622132;54;20038;-66
2021/11/23 10:49:34;;;;;;;3.75;1.98;;;;;;;5.11;55.19;100138.28;2621038;54;20026;-66
2021/11/23 10:52:05;;;;;;;2.88;2.03;;;;;;;5.15;55.19;100132.66;2619380;54;20057;-65
2021/11/23 10:54:38;;;;;;;3.42;2.10;;;;;;;5.24;55.82;100132.84;2618956;54;20031;-66
2021/11/23 10:57:10;;;;;;;2.33;1.90;;;;;;;5.30;55.34;100129.72;2619373;54;20045;-66
2021/11/23 10:59:40;;;;;;;4.38;1.92;;;;;;;5.34;54.16;100128.50;2621267;54;20038;-65
2021/11/23 11:02:10;;;;;;;2.85;1.67;;;;;;;5.39;53.63;100135.06;2621342;54;20026;-65
2021/11/23 11:04:44;;;;;;;3.90;1.98;;;;;;;5.45;53.77;100129.28;2619548;54;20039;-66
2021/11/23 11:07:18;;;;;;;2.97;1.63;;;;;;;5.44;52.92;100129.44;2619035;54;20125;-67
2021/11/23 11:09:52;;;;;;;4.25;2.30;;;;;;;5.40;52.60;100133.25;2618740;54;20033;-66
2021/11/23 11:12:21;;;;;;;2.78;2.25;;;;;;;5.46;52.09;100127.50;2618548;54;20042;-67
2021/11/23 11:14:53;;;;;;;2.90;1.80;;;;;;;5.52;52.22;100126.16;2618659;54;20042;-66
2021/11/23 11:17:26;;;;;;;6.00;2.15;;;;;;;5.56;52.37;100117.91;2618713;54;20061;-66
2021/11/23 11:19:59;;;;;;;2.80;1.50;;;;;;;5.58;52.16;100117.78;2618681;54;20034;-66
2021/11/23 11:22:34;;;;;;;2.28;1.63;;;;;;;5.62;52.54;100111.31;2618708;54;20038;-66
2021/11/23 11:25:12;;;;;;;2.47;1.83;;;;;;;5.65;51.41;100119.75;2618651;54;20065;-65
2021/11/23 11:27:47;;;;;;;3.35;1.48;;;;;;;5.68;50.82;100109.00;2618505;54;20042;-65
2021/11/23 11:30:30;;;;;;;2.17;1.50;;;;;;;5.78;50.02;100109.06;2617840;54;20526;-65
2021/11/23 11:33:21;;;;;;;2.10;1.50;;;;;;;5.80;50.08;100108.94;2618563;39;20105;-65
2021/11/23 11:35:52;;;;;;;5.38;1.80;;;;;;;5.81;49.82;100111.44;2618527;54;20030;-65
2021/11/23 11:38:41;;;;;;;2.25;1.40;;;;;;;5.87;49.31;100107.44;2618488;39;20477;-66
2021/11/23 11:41:42;;;;;;;2.38;1.48;;;;;;;5.92;49.90;100100.06;2619004;54;20027;-66
2021/11/23 11:44:19;;;;;;;1.63;1.10;;;;;;;5.99;48.13;100109.06;2618575;54;20562;-65
2021/11/23 11:47:06;;;;;;;1.52;1.23;;;;;;;5.95;48.38;100103.22;2618635;54;20059;-66