Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:01:11;;;;;;;;;;;;;;;;;;5067074;28;20089;-67
2021/06/29 00:03:38;;;;;;;;;;;;;;;;;;5074767;28;19924;-67
2021/06/29 00:06:05;;;;;;;;;;;;;;;;;;5071847;28;19931;-67
2021/06/29 00:08:32;;;;;;;;;;;;;;;;;;5069811;28;19925;-67
2021/06/29 00:10:59;;;;;;;;;;;;;;;;;;5066093;28;19931;-68
2021/06/29 00:13:25;;;;;;;;;;;;;;;;;;5070081;28;20015;-68
2021/06/29 00:15:52;;;;;;;;;;;;;;;;;;5069393;28;20368;-69
2021/06/29 00:18:19;;;;;;;;;;;;;;;;;;5070284;28;19924;-68
2021/06/29 00:20:46;;;;;;;;;;;;;;;;;;5064381;28;19924;-67
2021/06/29 00:23:13;;;;;;;;;;;;;;;;;;5069285;28;19931;-68
2021/06/29 00:25:40;;;;;;;;;;;;;;;;;;5065711;28;19924;-68
2021/06/29 00:28:07;;;;;;;;;;;;;;;;;;5069945;28;19935;-69
2021/06/29 00:30:34;;;;;;;;;;;;;;;;;;5069363;28;19931;-68
2021/06/29 00:33:01;;;;;;;;;;;;;;;;;;5068990;28;20287;-70
2021/06/29 00:35:28;;;;;;;;;;;;;;;;;;5069644;28;20039;-69
2021/06/29 00:37:55;;;;;;;;;;;;;;;;;;5068995;28;20295;-68
2021/06/29 00:40:22;;;;;;;;;;;;;;;;;;5061142;28;19943;-67
2021/06/29 00:42:49;;;;;;;;;;;;;;;;;;5069568;28;20400;-68
2021/06/29 00:45:16;;;;;;;;;;;;;;;;;;5070909;28;19947;-68
2021/06/29 00:47:43;;;;;;;;;;;;;;;;;;5072121;28;19929;-71
2021/06/29 00:50:10;;;;;;;;;;;;;;;;;;5063237;28;19925;-67
2021/06/29 00:52:37;;;;;;;;;;;;;;;;;;5069921;28;19950;-69
2021/06/29 00:55:04;;;;;;;;;;;;;;;;;;5070118;28;19925;-68
2021/06/29 00:57:31;;;;;;;;;;;;;;;;;;5069181;28;20510;-68
2021/06/29 00:59:58;;;;;;;;;;;;;;;;;;5068573;28;20023;-68
2021/06/29 01:02:25;;;;;;;;;;;;;;;;;;5068639;28;19936;-68
2021/06/29 01:04:52;;;;;;;;;;;;;;;;;;5069529;28;20303;-68
2021/06/29 01:07:19;;;;;;;;;;;;;;;;;;5068445;28;19932;-67
2021/06/29 01:09:46;;;;;;;;;;;;;;;;;;5061375;28;19931;-68
2021/06/29 01:12:13;;;;;;;;;;;;;;;;;;5069321;28;20412;-69
2021/06/29 01:14:40;;;;;;;;;;;;;;;;;;5069056;28;21463;-68
2021/06/29 01:17:08;;;;;;;;;;;;;;;;;;5068387;28;19925;-68
2021/06/29 01:19:38;;;;;;;;;;;;;;;;;;5065636;28;19944;-69
2021/06/29 01:22:05;;;;;;;;;;;;;;;;;;5068799;28;19925;-68
2021/06/29 01:24:33;;;;;;;;;;;;;;;;;;5067561;28;19935;-69
2021/06/29 01:27:12;;;;;;;;;;;;;;;;;;5069705;28;20304;-71
2021/06/29 01:29:47;;;;;;;;;;;;;;;;;;5063292;28;20426;-69
2021/06/29 01:32:13;;;;;;;;;;;;;;;;;;5068928;28;19966;-68
2021/06/29 01:34:40;;;;;;;;;;;;;;;;;;5061871;28;19924;-68
2021/06/29 01:37:07;;;;;;;;;;;;;;;;;;5060077;28;19925;-69
2021/06/29 01:39:34;;;;;;;;;;;;;;;;;;5072217;28;20027;-68
2021/06/29 01:42:01;;;;;;;;;;;;;;;;;;5073500;28;20053;-70
2021/06/29 01:44:30;;;;;;;;;;;;;;;;;;5070213;28;19924;-68
2021/06/29 01:46:57;;;;;;;;;;;;;;;;;;5068463;28;19925;-68
2021/06/29 01:49:24;;;;;;;;;;;;;;;;;;5069280;28;20308;-69
2021/06/29 01:51:51;;;;;;;;;;;;;;;;;;5072239;28;19924;-70
2021/06/29 01:54:18;;;;;;;;;;;;;;;;;;5072252;28;19946;-68
2021/06/29 01:56:46;;;;;;;;;;;;;;;;;;5066475;28;20216;-68
2021/06/29 01:59:15;;;;;;;;;;;;;;;;;;5071618;28;20320;-69
2021/06/29 02:01:44;;;;;;;;;;;;;;;;;;5072658;28;19925;-68
2021/06/29 02:04:12;;;;;;;;;;;;;;;;;;5066368;28;19933;-68
2021/06/29 02:06:39;;;;;;;;;;;;;;;;;;5067260;28;20380;-68
2021/06/29 02:09:06;;;;;;;;;;;;;;;;;;5072645;28;19931;-71
2021/06/29 02:11:33;;;;;;;;;;;;;;;;;;5065294;28;20373;-69
2021/06/29 02:14:00;;;;;;;;;;;;;;;;;;5070599;28;20003;-70
2021/06/29 02:16:27;;;;;;;;;;;;;;;;;;5071838;28;19925;-68
2021/06/29 02:18:54;;;;;;;;;;;;;;;;;;5071750;28;19928;-69
2021/06/29 02:21:21;;;;;;;;;;;;;;;;;;5064432;28;20308;-69
2021/06/29 02:23:48;;;;;;;;;;;;;;;;;;5071898;28;19932;-70
2021/06/29 02:26:15;;;;;;;;;;;;;;;;;;5066381;28;19924;-71
2021/06/29 02:28:42;;;;;;;;;;;;;;;;;;5071879;28;19930;-68
2021/06/29 02:31:09;;;;;;;;;;;;;;;;;;5064009;28;19924;-68
2021/06/29 02:33:36;;;;;;;;;;;;;;;;;;5071722;28;19925;-68
2021/06/29 02:36:03;;;;;;;;;;;;;;;;;;5071769;28;19933;-68
2021/06/29 02:38:30;;;;;;;;;;;;;;;;;;5071065;28;19925;-68
2021/06/29 02:40:57;;;;;;;;;;;;;;;;;;5071495;28;19931;-68
2021/06/29 02:43:24;;;;;;;;;;;;;;;;;;5070209;28;19939;-68
2021/06/29 02:45:51;;;;;;;;;;;;;;;;;;5072452;28;19931;-67
2021/06/29 02:48:18;;;;;;;;;;;;;;;;;;5063073;28;19925;-67
2021/06/29 02:50:45;;;;;;;;;;;;;;;;;;5069470;28;19931;-68
2021/06/29 02:53:12;;;;;;;;;;;;;;;;;;5071093;28;19950;-68
2021/06/29 02:55:39;;;;;;;;;;;;;;;;;;5071245;28;20304;-68
2021/06/29 02:58:06;;;;;;;;;;;;;;;;;;5064025;28;20176;-67
2021/06/29 03:00:33;;;;;;;;;;;;;;;;;;5063580;28;19934;-68
2021/06/29 03:03:00;;;;;;;;;;;;;;;;;;5070006;28;19924;-68
2021/06/29 03:05:27;;;;;;;;;;;;;;;;;;5070450;28;20424;-67
2021/06/29 03:07:54;;;;;;;;;;;;;;;;;;5071272;28;19929;-68
2021/06/29 03:10:21;;;;;;;;;;;;;;;;;;5071098;28;19929;-68
2021/06/29 03:12:48;;;;;;;;;;;;;;;;;;5071230;28;19931;-68
2021/06/29 03:15:15;;;;;;;;;;;;;;;;;;5070518;28;19929;-67
2021/06/29 03:17:42;;;;;;;;;;;;;;;;;;5071129;28;19925;-68
2021/06/29 03:20:09;;;;;;;;;;;;;;;;;;5070264;28;20307;-68
2021/06/29 03:22:36;;;;;;;;;;;;;;;;;;5071702;28;19932;-68
2021/06/29 03:25:03;;;;;;;;;;;;;;;;;;5070623;28;19933;-67
2021/06/29 03:27:30;;;;;;;;;;;;;;;;;;5070802;28;20412;-67
2021/06/29 03:29:57;;;;;;;;;;;;;;;;;;5070633;28;19924;-67
2021/06/29 03:32:23;;;;;;;;;;;;;;;;;;5062737;28;20409;-68
2021/06/29 03:34:50;;;;;;;;;;;;;;;;;;5072932;28;20276;-67
2021/06/29 03:37:17;;;;;;;;;;;;;;;;;;5068221;28;19947;-67
2021/06/29 03:39:44;;;;;;;;;;;;;;;;;;5071223;28;20015;-67
2021/06/29 03:42:11;;;;;;;;;;;;;;;;;;5069577;28;19924;-67
2021/06/29 03:44:38;;;;;;;;;;;;;;;;;;5070322;28;19940;-67
2021/06/29 03:47:05;;;;;;;;;;;;;;;;;;5070592;28;19924;-67
2021/06/29 03:49:32;;;;;;;;;;;;;;;;;;5070841;28;20304;-68
2021/06/29 03:52:00;;;;;;;;;;;;;;;;;;5063632;28;19924;-67
2021/06/29 03:54:27;;;;;;;;;;;;;;;;;;5067657;28;19932;-68
2021/06/29 03:56:54;;;;;;;;;;;;;;;;;;5063114;28;19935;-67
2021/06/29 03:59:21;;;;;;;;;;;;;;;;;;5070760;28;19928;-69
2021/06/29 04:01:48;;;;;;;;;;;;;;;;;;5070854;28;19924;-68
2021/06/29 04:04:15;;;;;;;;;;;;;;;;;;5069897;28;19931;-68
2021/06/29 04:06:42;;;;;;;;;;;;;;;;;;5070495;28;19924;-68
2021/06/29 04:09:09;;;;;;;;;;;;;;;;;;5068595;28;19925;-66
2021/06/29 04:11:36;;;;;;;;;;;;;;;;;;5070202;28;19924;-67
2021/06/29 04:14:03;;;;;;;;;;;;;;;;;;5070657;28;19944;-66
2021/06/29 04:16:30;;;;;;;;;;;;;;;;;;5069813;28;19925;-67
2021/06/29 04:18:57;;;;;;;;;;;;;;;;;;5070257;28;19924;-68
2021/06/29 04:21:24;;;;;;;;;;;;;;;;;;5071868;28;19928;-69
2021/06/29 04:23:51;;;;;;;;;;;;;;;;;;5065243;28;19928;-66
2021/06/29 04:26:18;;;;;;;;;;;;;;;;;;5070056;28;19976;-67
2021/06/29 04:28:46;;;;;;;;;;;;;;;;;;5069420;28;20387;-68
2021/06/29 04:31:13;;;;;;;;;;;;;;;;;;5070004;28;19986;-67
2021/06/29 04:33:40;;;;;;;;;;;;;;;;;;5068507;28;19970;-68
2021/06/29 04:36:07;;;;;;;;;;;;;;;;;;5070210;28;19932;-68
2021/06/29 04:38:34;;;;;;;;;;;;;;;;;;5069769;28;20410;-68
2021/06/29 04:41:01;;;;;;;;;;;;;;;;;;5062661;28;19931;-68
2021/06/29 04:43:28;;;;;;;;;;;;;;;;;;5063709;28;19925;-67
2021/06/29 04:45:55;;;;;;;;;;;;;;;;;;5068909;28;19928;-69
2021/06/29 04:48:22;;;;;;;;;;;;;;;;;;5070149;28;20016;-68
2021/06/29 04:50:49;;;;;;;;;;;;;;;;;;5069014;28;20022;-67
2021/06/29 04:53:16;;;;;;;;;;;;;;;;;;5070209;28;20011;-71
2021/06/29 04:55:43;;;;;;;;;;;;;;;;;;5070216;28;20011;-72
2021/06/29 04:58:10;;;;;;;;;;;;;;;;;;5070149;28;20019;-71
2021/06/29 05:00:38;;;;;;;;;;;;;;;;;;5069541;28;19931;-73
2021/06/29 05:03:05;;;;;;;;;;;;;;;;;;5070430;28;19929;-71
2021/06/29 05:05:32;;;;;;;;;;;;;;;;;;5084709;28;19925;-72
2021/06/29 05:07:59;;;;;;;;;;;;;;;;;;5076777;28;19960;-71
2021/06/29 05:10:26;;;;;;;;;;;;;;;;;;5058512;28;19947;-71
2021/06/29 05:12:53;;;;;;;;;;;;;;;;;;5070167;28;20015;-71
2021/06/29 05:15:20;;;;;;;;;;;;;;;;;;5074455;28;19924;-72
2021/06/29 05:17:47;;;;;;;;;;;;;;;;;;5073694;28;20304;-72
2021/06/29 05:20:14;;;;;;;;;;;;;;;;;;5073919;28;19939;-72
2021/06/29 05:22:41;;;;;;;;;;;;;;;;;;5067540;28;20039;-71
2021/06/29 05:25:08;;;;;;;;;;;;;;;;;;5073489;28;19947;-72
2021/06/29 05:27:35;;;;;;;;;;;;;;;;;;5073060;28;19925;-72
2021/06/29 05:30:02;;;;;;;;;;;;;;;;;;5074591;28;20027;-73
2021/06/29 05:32:29;;;;;;;;;;;;;;;;;;5073881;28;19932;-72
2021/06/29 05:34:56;;;;;;;;;;;;;;;;;;5070050;28;19925;-72
2021/06/29 05:37:23;;;;;;;;;;;;;;;;;;5066587;28;19936;-72
2021/06/29 05:39:50;;;;;;;;;;;;;;;;;;5069601;28;19924;-72
2021/06/29 05:42:17;;;;;;;;;;;;;;;;;;5073161;28;20171;-71
2021/06/29 05:44:44;;;;;;;;;;;;;;;;;;5072926;28;19929;-72
2021/06/29 05:47:16;;;;;;;;;;;;;;;;;;5071829;28;20030;-71
2021/06/29 05:49:43;;;;;;;;;;;;;;;;;;5072542;28;19925;-67
2021/06/29 05:52:10;;;;;;;;;;;;;;;;;;5085287;28;19930;-68
2021/06/29 05:54:37;;;;;;;;;;;;;;;;;;5076177;28;19931;-69
2021/06/29 05:57:04;;;;;;;;;;;;;;;;;;5075371;28;19931;-68
2021/06/29 05:59:31;;;;;;;;;;;;;;;;;;5074002;28;19924;-66
2021/06/29 06:01:58;;;;;;;;;;;;;;;;;;5072433;28;19924;-67
2021/06/29 06:04:25;;;;;;;;;;;;;;;;;;5071832;28;19975;-68
2021/06/29 06:06:52;;;;;;;;;;;;;;;;;;5067616;28;19924;-67
2021/06/29 06:09:19;;;;;;;;;;;;;;;;;;5073017;28;20011;-68
2021/06/29 06:11:46;;;;;;;;;;;;;;;;;;5072964;28;19924;-68
2021/06/29 06:14:13;;;;;;;;;;;;;;;;;;5070892;28;19931;-68
2021/06/29 06:16:40;;;;;;;;;;;;;;;;;;5075864;28;19924;-68
2021/06/29 06:19:07;;;;;;;;;;;;;;;;;;5080224;28;20340;-67
2021/06/29 06:21:34;;;;;;;;;;;;;;;;;;5073108;28;20019;-67
2021/06/29 06:24:01;;;;;;;;;;;;;;;;;;5073356;28;20369;-67
2021/06/29 06:26:28;;;;;;;;;;;;;;;;;;5065979;28;19925;-66
2021/06/29 06:28:55;;;;;;;;;;;;;;;;;;5072327;28;19925;-66
2021/06/29 06:31:22;;;;;;;;;;;;;;;;;;5065962;28;19931;-65
2021/06/29 06:33:49;;;;;;;;;;;;;;;;;;5070800;28;19929;-69
2021/06/29 06:36:15;;;;;;;;;;;;;;;;;;5067627;28;19924;-69
2021/06/29 06:38:42;;;;;;;;;;;;;;;;;;5075451;28;19924;-69
2021/06/29 06:41:13;;;;;;;;;;;;;;;;;;5072932;28;19931;-68
2021/06/29 06:43:40;;;;;;;;;;;;;;;;;;5061092;28;19944;-68
2021/06/29 06:46:08;;;;;;;;;;;;;;;;;;5071700;28;19925;-69
2021/06/29 06:48:35;;;;;;;;;;;;;;;;;;5065156;28;20281;-69
2021/06/29 06:51:02;;;;;;;;;;;;;;;;;;5067092;28;19979;-68
2021/06/29 06:53:29;;;;;;;;;;;;;;;;;;5067528;28;19928;-69
2021/06/29 06:55:56;;;;;;;;;;;;;;;;;;5068471;28;20384;-68
2021/06/29 06:58:25;;;;;;;;;;;;;;;;;;5062745;28;20320;-68
2021/06/29 07:00:52;;;;;;;;;;;;;;;;;;5059458;28;19960;-68
2021/06/29 07:03:19;;;;;;;;;;;;;;;;;;5066981;28;19924;-68
2021/06/29 07:05:46;;;;;;;;;;;;;;;;;;5068665;28;20379;-69
2021/06/29 07:08:13;;;;;;;;;;;;;;;;;;5060387;28;19967;-69
2021/06/29 07:10:40;;;;;;;;;;;;;;;;;;5072769;28;19968;-69
2021/06/29 07:13:07;;;;;;;;;;;;;;;;;;5067323;28;19931;-69
2021/06/29 07:15:34;;;;;;;;;;;;;;;;;;5068313;28;19967;-68
2021/06/29 07:18:01;;;;;;;;;;;;;;;;;;5073279;28;20392;-68
2021/06/29 07:20:28;;;;;;;;;;;;;;;;;;5064796;28;19933;-68
2021/06/29 07:22:55;;;;;;;;;;;;;;;;;;5071470;28;20366;-69
2021/06/29 07:25:21;;;;;;;;;;;;;;;;;;5074028;28;19925;-69
2021/06/29 07:27:48;;;;;;;;;;;;;;;;;;5073995;28;19935;-67
2021/06/29 07:30:16;;;;;;;;;;;;;;;;;;5068961;28;19931;-66
2021/06/29 07:32:43;;;;;;;;;;;;;;;;;;5068825;28;20447;-68
2021/06/29 07:35:10;;;;;;;;;;;;;;;;;;5063631;28;19933;-69
2021/06/29 07:37:37;;;;;;;;;;;;;;;;;;5062889;28;19930;-69
2021/06/29 07:40:04;;;;;;;;;;;;;;;;;;5060939;28;19935;-70
2021/06/29 07:42:31;;;;;;;;;;;;;;;;;;5067457;28;19929;-69
2021/06/29 07:44:58;;;;;;;;;;;;;;;;;;5067235;28;19925;-69
2021/06/29 07:47:25;;;;;;;;;;;;;;;;;;5068619;28;20710;-68
2021/06/29 07:49:52;;;;;;;;;;;;;;;;;;5072124;28;19928;-67
2021/06/29 07:52:19;;;;;;;;;;;;;;;;;;5069108;28;19924;-67
2021/06/29 07:54:46;;;;;;;;;;;;;;;;;;5065045;28;20035;-67
2021/06/29 07:57:13;;;;;;;;;;;;;;;;;;5069567;28;19935;-68
2021/06/29 07:59:40;;;;;;;;;;;;;;;;;;5068106;28;19924;-67
2021/06/29 08:02:06;;;;;;;;;;;;;;;;;;5069929;28;19935;-69
2021/06/29 08:04:33;;;;;;;;;;;;;;;;;;5066366;28;19940;-67
2021/06/29 08:07:00;;;;;;;;;;;;;;;;;;5067591;28;19932;-67
2021/06/29 08:09:27;;;;;;;;;;;;;;;;;;5067520;28;19928;-69
2021/06/29 08:11:54;;;;;;;;;;;;;;;;;;5067970;28;20004;-69
2021/06/29 08:14:21;;;;;;;;;;;;;;;;;;5071873;28;19931;-69
2021/06/29 08:16:48;;;;;;;;;;;;;;;;;;5078098;28;20407;-69
2021/06/29 08:19:16;;;;;;;;;;;;;;;;;;5075508;28;20023;-67
2021/06/29 08:21:43;;;;;;;;;;;;;;;;;;5069317;28;19964;-66
2021/06/29 08:24:11;;;;;;;;;;;;;;;;;;5064378;28;19931;-68
2021/06/29 08:26:38;;;;;;;;;;;;;;;;;;5069077;28;20020;-68
2021/06/29 08:29:05;;;;;;;;;;;;;;;;;;5067510;28;20023;-68
2021/06/29 08:31:32;;;;;;;;;;;;;;;;;;5068785;28;19924;-67
2021/06/29 08:33:59;;;;;;;;;;;;;;;;;;5064918;28;19928;-68
2021/06/29 08:36:26;;;;;;;;;;;;;;;;;;5069566;28;19995;-69
2021/06/29 08:38:53;;;;;;;;;;;;;;;;;;5060273;28;19935;-69
2021/06/29 08:41:20;;;;;;;;;;;;;;;;;;5065857;28;20396;-69
2021/06/29 08:43:47;;;;;;;;;;;;;;;;;;5063589;28;20008;-68
2021/06/29 08:46:13;;;;;;;;;;;;;;;;;;5059986;28;19928;-67
2021/06/29 08:48:40;;;;;;;;;;;;;;;;;;5063700;28;20112;-69
2021/06/29 08:51:08;;;;;;;;;;;;;;;;;;5066300;28;19976;-68
2021/06/29 08:53:35;;;;;;;;;;;;;;;;;;5058771;28;19925;-68
2021/06/29 08:56:02;;;;;;;;;;;;;;;;;;5060646;28;19925;-69
2021/06/29 08:58:31;;;;;;;;;;;;;;;;;;5071154;28;20035;-67
2021/06/29 09:00:58;;;;;;;;;;;;;;;;;;5083309;28;19929;-67
2021/06/29 09:03:25;;;;;;;;;;;;;;;;;;5069060;28;19928;-70
2021/06/29 09:05:52;;;;;;;;;;;;;;;;;;5061415;28;19924;-70
2021/06/29 09:08:19;;;;;;;;;;;;;;;;;;5064717;28;19931;-67
2021/06/29 09:10:46;;;;;;;;;;;;;;;;;;5062269;28;19925;-67
2021/06/29 09:13:13;;;;;;;;;;;;;;;;;;5060273;28;19924;-69
2021/06/29 09:15:40;;;;;;;;;;;;;;;;;;5066638;28;19929;-67
2021/06/29 09:18:07;;;;;;;;;;;;;;;;;;5063077;28;19924;-68
2021/06/29 09:20:34;;;;;;;;;;;;;;;;;;5062991;28;19925;-69
2021/06/29 09:23:01;;;;;;;;;;;;;;;;;;5062176;28;19933;-68
2021/06/29 09:25:28;;;;;;;;;;;;;;;;;;5068444;28;19924;-68
2021/06/29 09:27:57;;;;;;;;;;;;;;;;;;5063327;28;19939;-67
2021/06/29 09:30:24;;;;;;;;;;;;;;;;;;5064355;28;19970;-67
2021/06/29 09:35:21;;;;;;;;;;;;;;;;;;5046312;28;19960;-66
2021/06/29 09:37:48;;;;;;;;;;;;;;;;;;5041168;28;19929;-64
2021/06/29 09:40:15;;;;;;;;;;;;;;;;;;5043473;28;19924;-66
2021/06/29 09:42:42;;;;;;;;;;;;;;;;;;5043851;28;20355;-64
2021/06/29 09:45:09;;;;;;;;;;;;;;;;;;5064063;28;19925;-65
2021/06/29 09:47:36;;;;;;;;;;;;;;;;;;5064767;28;19934;-66
2021/06/29 09:50:03;;;;;;;;;;;;;;;;;;5064438;28;19932;-65
2021/06/29 09:52:32;;;;;;;;;;;;;;;;;;5064527;28;20131;-63
2021/06/29 09:54:59;;;;;;;;;;;;;;;;;;5062034;28;20361;-64
2021/06/29 09:57:26;;;;;;;;;;;;;;;;;;5063641;28;20284;-66
2021/06/29 09:59:53;;;;;;;;;;;;;;;;;;5064871;28;19928;-65
2021/06/29 10:02:20;;;;;;;;;;;;;;;;;;5066585;28;20376;-65
2021/06/29 10:04:47;;;;;;;;;;;;;;;;;;5065805;28;20311;-65
2021/06/29 10:07:14;;;;;;;;;;;;;;;;;;5068465;28;19928;-66
2021/06/29 10:09:41;;;;;;;;;;;;;;;;;;5065584;28;19941;-65
2021/06/29 10:12:08;;;;;;;;;;;;;;;;;;5066229;28;19930;-65
2021/06/29 10:14:35;;;;;;;;;;;;;;;;;;5068263;28;19928;-65
2021/06/29 10:17:04;;;;;;;;;;;;;;;;;;5064668;28;20376;-66
2021/06/29 10:19:34;;;;;;;;;;;;;;;;;;5066541;28;19925;-65
2021/06/29 10:22:01;;;;;;;;;;;;;;;;;;5065244;28;20328;-65
2021/06/29 10:24:28;;;;;;;;;;;;;;;;;;5069852;28;20269;-65
2021/06/29 10:26:56;;;;;;;;;;;;;;;;;;5067800;28;20297;-65
2021/06/29 10:29:23;;;;;;;;;;;;;;;;;;5068245;28;19924;-64
2021/06/29 10:31:50;;;;;;;;;;;;;;;;;;5071244;28;19970;-65
2021/06/29 10:34:17;;;;;;;;;;;;;;;;;;5066662;28;19925;-66
2021/06/29 10:36:44;;;;;;;;;;;;;;;;;;5068157;28;20443;-65
2021/06/29 10:39:11;;;;;;;;;;;;;;;;;;5063222;28;19935;-65
2021/06/29 10:41:38;;;;;;;;;;;;;;;;;;5068281;28;19926;-65
2021/06/29 10:44:05;;;;;;;;;;;;;;;;;;5066103;28;20019;-66
2021/06/29 10:46:32;;;;;;;;;;;;;;;;;;5064129;28;19947;-67
2021/06/29 10:48:59;;;;;;;;;;;;;;;;;;5066846;28;20011;-65
2021/06/29 10:51:25;;;;;;;;;;;;;;;;;;5066736;28;20478;-65
2021/06/29 10:53:52;;;;;;;;;;;;;;;;;;5066535;28;19932;-65
2021/06/29 10:56:21;;;;;;;;;;;;;;;;;;5069207;28;19931;-65
2021/06/29 10:58:48;;;;;;;;;;;;;;;;;;5067269;28;19974;-65
2021/06/29 11:01:15;;;;;;;;;;;;;;;;;;5063929;28;20377;-65
2021/06/29 11:03:42;;;;;;;;;;;;;;;;;;5066912;28;19932;-65
2021/06/29 11:06:10;;;;;;;;;;;;;;;;;;5067271;28;19924;-66
2021/06/29 11:08:37;;;;;;;;;;;;;;;;;;5059364;28;19932;-66
2021/06/29 11:11:04;;;;;;;;;;;;;;;;;;5063325;28;19925;-64
2021/06/29 11:13:31;;;;;;;;;;;;;;;;;;5062547;28;20545;-67
2021/06/29 11:15:58;;;;;;;;;;;;;;;;;;5064220;28;19932;-67
2021/06/29 11:18:25;;;;;;;;;;;;;;;;;;5072000;28;20446;-68
2021/06/29 11:20:52;;;;;;;;;;;;;;;;;;5064811;28;19924;-65
2021/06/29 11:23:19;;;;;;;;;;;;;;;;;;5070830;28;20009;-65
2021/06/29 11:25:46;;;;;;;;;;;;;;;;;;5059836;28;20023;-65
2021/06/29 11:28:13;;;;;;;;;;;;;;;;;;5063809;28;19924;-67
2021/06/29 11:30:40;;;;;;;;;;;;;;;;;;5063789;28;19978;-67
2021/06/29 11:33:07;;;;;;;;;;;;;;;;;;5063319;28;19929;-65
2021/06/29 11:35:34;;;;;;;;;;;;;;;;;;5072309;28;19925;-65
2021/06/29 11:38:00;;;;;;;;;;;;;;;;;;5064009;28;19925;-67
2021/06/29 11:40:27;;;;;;;;;;;;;;;;;;5066546;28;19924;-65
2021/06/29 11:42:54;;;;;;;;;;;;;;;;;;5060997;28;19925;-65
2021/06/29 11:45:22;;;;;;;;;;;;;;;;;;5055256;28;19947;-65
2021/06/29 11:47:49;;;;;;;;;;;;;;;;;;5066503;28;20367;-67
2021/06/29 11:50:16;;;;;;;;;;;;;;;;;;5057225;28;20352;-67
2021/06/29 11:52:43;;;;;;;;;;;;;;;;;;5067431;28;20296;-66
2021/06/29 11:55:15;;;;;;;;;;;;;;;;;;5068422;28;19936;-65
2021/06/29 11:57:43;;;;;;;;;;;;;;;;;;5056797;28;19925;-65
2021/06/29 12:00:09;;;;;;;;;;;;;;;;;;5066229;28;19978;-67
2021/06/29 12:02:36;;;;;;;;;;;;;;;;;;5065843;28;20028;-65
2021/06/29 12:05:03;;;;;;;;;;;;;;;;;;5062283;28;19925;-66
2021/06/29 12:07:30;;;;;;;;;;;;;;;;;;5067157;28;19928;-66
2021/06/29 12:09:57;;;;;;;;;;;;;;;;;;5070274;28;19925;-65
2021/06/29 12:12:24;;;;;;;;;;;;;;;;;;5071147;28;19924;-66
2021/06/29 12:14:51;;;;;;;;;;;;;;;;;;5064835;28;19934;-67
2021/06/29 12:17:18;;;;;;;;;;;;;;;;;;5063227;28;19925;-65
2021/06/29 12:19:45;;;;;;;;;;;;;;;;;;5068786;28;19925;-65
2021/06/29 12:22:12;;;;;;;;;;;;;;;;;;5071087;28;19924;-66
2021/06/29 12:24:39;;;;;;;;;;;;;;;;;;5057036;28;19924;-66
2021/06/29 12:27:06;;;;;;;;;;;;;;;;;;5064173;28;19935;-64
2021/06/29 12:29:36;;;;;;;;;;;;;;;;;;5065856;28;19934;-69
2021/06/29 12:32:03;;;;;;;;;;;;;;;;;;5067559;28;20415;-64
2021/06/29 12:34:30;;;;;;;;;;;;;;;;;;5064776;28;20547;-66
2021/06/29 12:36:57;;;;;;;;;;;;;;;;;;5070191;28;20562;-65
2021/06/29 12:39:24;;;;;;;;;;;;;;;;;;5061705;28;20291;-66
2021/06/29 12:41:51;;;;;;;;;;;;;;;;;;5061978;28;20399;-65
2021/06/29 12:44:18;;;;;;;;;;;;;;;;;;5055790;28;20292;-65
2021/06/29 12:46:45;;;;;;;;;;;;;;;;;;5071075;28;19924;-65
2021/06/29 12:49:14;;;;;;;;;;;;;;;;;;5058516;28;19931;-64
2021/06/29 12:51:41;;;;;;;;;;;;;;;;;;5067370;28;19924;-67
2021/06/29 12:54:08;;;;;;;;;;;;;;;;;;5066985;28;19932;-66
2021/06/29 12:56:35;;;;;;;;;;;;;;;;;;5067072;28;20289;-69
2021/06/29 12:59:02;;;;;;;;;;;;;;;;;;5059778;28;20304;-66
2021/06/29 13:01:29;;;;;;;;;;;;;;;;;;5065813;28;19925;-65
2021/06/29 13:03:56;;;;;;;;;;;;;;;;;;5061818;28;20296;-65
2021/06/29 13:06:23;;;;;;;;;;;;;;;;;;5056404;28;20508;-67
2021/06/29 13:08:50;;;;;;;;;;;;;;;;;;5052910;28;19975;-64
2021/06/29 13:11:19;;;;;;;;;;;;;;;;;;5057917;28;19982;-65
2021/06/29 13:13:46;;;;;;;;;;;;;;;;;;5059881;28;19928;-65
2021/06/29 13:16:13;;;;;;;;;;;;;;;;;;5056918;28;19924;-65
2021/06/29 13:18:40;;;;;;;;;;;;;;;;;;5051022;28;19924;-65
2021/06/29 13:21:07;;;;;;;;;;;;;;;;;;5065059;28;20380;-66
2021/06/29 13:23:35;;;;;;;;;;;;;;;;;;5064155;28;19925;-65
2021/06/29 13:26:02;;;;;;;;;;;;;;;;;;5063597;28;20384;-66
2021/06/29 13:28:29;;;;;;;;;;;;;;;;;;5061917;28;19954;-64
2021/06/29 13:30:56;;;;;;;;;;;;;;;;;;5060639;28;20015;-66
2021/06/29 13:33:23;;;;;;;;;;;;;;;;;;5057908;28;19928;-65
2021/06/29 13:35:50;;;;;;;;;;;;;;;;;;5073469;28;20319;-65
2021/06/29 13:38:18;;;;;;;;;;;;;;;;;;5066425;28;20014;-66
2021/06/29 13:40:45;;;;;;;;;;;;;;;;;;5065361;28;19930;-65
2021/06/29 13:43:13;;;;;;;;;;;;;;;;;;5072147;28;19975;-65
2021/06/29 13:45:40;;;;;;;;;;;;;;;;;;5066829;28;20031;-66
2021/06/29 13:48:07;;;;;;;;;;;;;;;;;;5068830;28;20204;-65
2021/06/29 13:50:34;;;;;;;;;;;;;;;;;;5066102;28;19924;-64
2021/06/29 13:53:01;;;;;;;;;;;;;;;;;;5073597;28;20019;-64
2021/06/29 13:55:31;;;;;;;;;;;;;;;;;;5069562;28;19924;-66
2021/06/29 13:57:58;;;;;;;;;;;;;;;;;;5065531;28;19929;-67
2021/06/29 14:00:25;;;;;;;;;;;;;;;;;;5069604;28;19932;-65
2021/06/29 14:02:52;;;;;;;;;;;;;;;;;;5072664;28;20594;-64
2021/06/29 14:05:19;;;;;;;;;;;;;;;;;;5067316;28;20296;-66
2021/06/29 14:07:46;;;;;;;;;;;;;;;;;;5060865;28;19931;-66
2021/06/29 14:10:13;;;;;;;;;;;;;;;;;;5062162;28;20023;-64
2021/06/29 14:12:39;;;;;;;;;;;;;;;;;;5067836;28;19971;-66
2021/06/29 14:15:06;;;;;;;;;;;;;;;;;;5070684;28;19928;-65
2021/06/29 14:17:33;;;;;;;;;;;;;;;;;;5064994;28;19939;-64
2021/06/29 14:20:00;;;;;;;;;;;;;;;;;;5068429;28;19931;-65
2021/06/29 14:22:27;;;;;;;;;;;;;;;;;;5067043;28;20394;-66
2021/06/29 14:24:54;;;;;;;;;;;;;;;;;;5067212;28;19924;-64
2021/06/29 14:27:21;;;;;;;;;;;;;;;;;;5070885;28;20265;-66
2021/06/29 14:29:48;;;;;;;;;;;;;;;;;;5063339;28;19925;-66
2021/06/29 14:32:15;;;;;;;;;;;;;;;;;;5066233;28;19980;-64
2021/06/29 14:34:42;;;;;;;;;;;;;;;;;;5064399;28;19942;-66
2021/06/29 14:37:09;;;;;;;;;;;;;;;;;;5069338;28;19931;-65
2021/06/29 14:39:36;;;;;;;;;;;;;;;;;;5067816;28;19942;-66
2021/06/29 14:42:03;;;;;;;;;;;;;;;;;;5069306;28;19925;-64
2021/06/29 14:44:30;;;;;;;;;;;;;;;;;;5063465;28;19924;-65
2021/06/29 14:46:57;;;;;;;;;;;;;;;;;;5067972;28;20019;-66
2021/06/29 14:49:24;;;;;;;;;;;;;;;;;;5069280;28;20320;-66
2021/06/29 14:51:51;;;;;;;;;;;;;;;;;;5071997;28;20305;-65
2021/06/29 14:54:18;;;;;;;;;;;;;;;;;;5072218;28;19930;-66
2021/06/29 14:56:45;;;;;;;;;;;;;;;;;;5071455;28;19932;-65
2021/06/29 14:59:12;;;;;;;;;;;;;;;;;;5069474;28;19924;-66
2021/06/29 15:01:39;;;;;;;;;;;;;;;;;;5062608;28;20252;-66
2021/06/29 15:04:06;;;;;;;;;;;;;;;;;;5070317;28;20585;-65
2021/06/29 15:06:34;;;;;;;;;;;;;;;;;;5071383;28;19931;-65
2021/06/29 15:09:01;;;;;;;;;;;;;;;;;;5071851;28;19925;-66
2021/06/29 15:11:28;;;;;;;;;;;;;;;;;;5071320;28;19925;-65
2021/06/29 15:13:55;;;;;;;;;;;;;;;;;;5068258;28;19932;-65
2021/06/29 15:16:22;;;;;;;;;;;;;;;;;;5064747;28;19970;-68
2021/06/29 15:18:49;;;;;;;;;;;;;;;;;;5066190;28;20304;-65
2021/06/29 15:21:16;;;;;;;;;;;;;;;;;;5064878;28;19935;-67
2021/06/29 15:23:45;;;;;;;;;;;;;;;;;;5069873;28;19930;-67
2021/06/29 15:26:12;;;;;;;;;;;;;;;;;;5067931;28;19931;-67
2021/06/29 15:28:39;;;;;;;;;;;;;;;;;;5065521;28;20376;-67
2021/06/29 15:31:06;;;;;;;;;;;;;;;;;;5068267;28;19942;-68
2021/06/29 15:33:33;;;;;;;;;;;;;;;;;;5067529;28;19988;-67
2021/06/29 15:36:00;;;;;;;;;;;;;;;;;;5067706;28;20023;-68
2021/06/29 15:38:27;;;;;;;;;;;;;;;;;;5066525;28;19924;-68
2021/06/29 15:40:54;;;;;;;;;;;;;;;;;;5063544;28;19924;-67
2021/06/29 15:43:21;;;;;;;;;;;;;;;;;;5067101;28;19929;-66
2021/06/29 15:45:48;;;;;;;;;;;;;;;;;;5063207;28;19990;-66
2021/06/29 15:48:15;;;;;;;;;;;;;;;;;;5064965;28;19924;-66
2021/06/29 15:50:42;;;;;;;;;;;;;;;;;;5069066;28;19932;-68
2021/06/29 15:53:09;;;;;;;;;;;;;;;;;;5065785;28;20225;-66
2021/06/29 15:55:36;;;;;;;;;;;;;;;;;;5065078;28;20361;-68
2021/06/29 15:58:03;;;;;;;;;;;;;;;;;;5064997;28;19925;-65
2021/06/29 16:00:30;;;;;;;;;;;;;;;;;;5063537;28;20007;-68
2021/06/29 16:02:57;;;;;;;;;;;;;;;;;;5063670;28;19972;-66
2021/06/29 16:05:24;;;;;;;;;;;;;;;;;;5067620;28;19924;-65
2021/06/29 16:07:51;;;;;;;;;;;;;;;;;;5068412;28;20403;-66
2021/06/29 16:10:18;;;;;;;;;;;;;;;;;;5064609;28;19932;-65
2021/06/29 16:12:45;;;;;;;;;;;;;;;;;;5064653;28;19925;-66
2021/06/29 16:15:12;;;;;;;;;;;;;;;;;;5066445;28;19924;-67
2021/06/29 16:17:39;;;;;;;;;;;;;;;;;;5067059;28;20446;-70
2021/06/29 16:20:06;;;;;;;;;;;;;;;;;;5068567;28;20024;-67
2021/06/29 16:22:34;;;;;;;;;;;;;;;;;;5068192;28;19929;-65
2021/06/29 16:25:01;;;;;;;;;;;;;;;;;;5063857;28;19975;-66
2021/06/29 16:27:28;;;;;;;;;;;;;;;;;;5064490;28;20324;-67
2021/06/29 16:29:55;;;;;;;;;;;;;;;;;;5064849;28;20545;-65
2021/06/29 16:32:22;;;;;;;;;;;;;;;;;;5061892;28;19931;-65
2021/06/29 16:34:49;;;;;;;;;;;;;;;;;;5064390;28;19939;-64
2021/06/29 16:37:16;;;;;;;;;;;;;;;;;;5064462;28;20312;-64
2021/06/29 16:39:43;;;;;;;;;;;;;;;;;;5065381;28;19935;-65
2021/06/29 16:42:10;;;;;;;;;;;;;;;;;;5062602;28;20040;-65
2021/06/29 16:44:37;;;;;;;;;;;;;;;;;;5064053;28;19929;-64
2021/06/29 16:47:05;;;;;;;;;;;;;;;;;;5067811;28;19936;-64