Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:02:07;;;;;;;2.50;1.00;;;;;;;12.96;76.83;100654.17;109989;1273;99213;-57
2023/09/05 00:04:37;;;;;;;3.10;0.90;;;;;;;12.96;77.01;100647.73;110089;1273;22444;-58
2023/09/05 00:07:07;;;;;;;0.90;0.70;;;;;;;12.95;77.11;100645.67;109908;1273;99546;-57
2023/09/05 00:09:36;;;;;;;0.90;0.70;;;;;;;12.93;77.17;100639.98;110035;1273;22179;-57
2023/09/05 00:12:06;;;;;;;1.20;0.70;;;;;;;12.92;77.14;100641.42;110034;1273;22344;-58
2023/09/05 00:14:36;;;;;;;1.60;1.20;;;;;;;12.87;77.03;100640.26;109974;1274;98388;-58
2023/09/05 00:17:05;;;;;;;1.20;0.80;;;;;;;12.80;76.92;100638.11;110010;1273;22675;-57
2023/09/05 00:19:34;;;;;;;3.50;0.80;;;;;;;12.75;77.14;100639.70;109969;1273;99856;-58
2023/09/05 00:22:03;;;;;;;2.40;1.10;;;;;;;12.70;77.23;100643.36;110019;1273;22359;-57
2023/09/05 00:24:36;;;;;;;1.10;0.70;;;;;;;12.68;77.46;100645.21;110043;1272;99029;-57
2023/09/05 00:27:20;;;;;;;1.40;0.80;;;;;;;12.68;77.51;100645.55;110053;1277;22325;-57
2023/09/05 00:30:03;;;;;;;1.10;0.70;;;;;;;12.68;77.60;100639.46;109986;1273;23087;-58
2023/09/05 00:32:33;;;;;;;1.80;0.70;;;;;;;12.67;77.62;100641.41;110087;1273;99309;-57
2023/09/05 00:35:01;;;;;;;1.00;0.60;;;;;;;12.66;77.51;100641.61;110089;1273;22266;-57
2023/09/05 00:37:30;;;;;;;0.90;0.70;;;;;;;12.65;77.50;100639.05;109979;1274;99180;-57
2023/09/05 00:40:00;;;;;;;1.10;0.70;;;;;;;12.61;77.60;100641.31;110078;1275;22930;-57
2023/09/05 00:42:29;;;;;;;0.70;0.60;;;;;;;12.57;77.63;100645.65;110062;1273;99411;-57
2023/09/05 00:44:58;;;;;;;0.50;0.50;;;;;;;12.58;77.86;100646.17;110127;1273;22454;-57
2023/09/05 00:47:29;;;;;;;1.40;0.70;;;;;;;12.57;77.79;100641.67;110153;1273;22332;-57
2023/09/05 00:49:59;;;;;;;1.10;0.60;;;;;;;12.49;77.85;100637.27;109998;1273;100421;-58
2023/09/05 00:52:28;;;;;;;1.20;0.80;;;;;;;12.42;78.05;100635.45;110011;1273;22452;-57
2023/09/05 00:54:57;;;;;;;6.30;1.20;;;;;;;12.41;78.17;100634.28;109992;1271;99546;-57
2023/09/05 00:57:27;;;;;;;0.90;0.70;;;;;;;12.40;78.25;100633.44;110110;1273;22351;-58
2023/09/05 00:59:55;;;;;;;1.90;0.60;;;;;;;12.40;78.44;100629.60;110115;1274;22967;-57
2023/09/05 01:02:24;;;;;;;2.70;1.00;;;;;;;12.40;78.56;100626.65;110022;1273;99782;-58
2023/09/05 01:04:52;;;;;;;1.60;1.00;;;;;;;12.40;78.66;100624.54;110122;1274;22261;-57
2023/09/05 01:07:56;;;;;;;1.10;0.80;;;;;;;12.40;78.73;100622.63;110033;1273;99819;-57
2023/09/05 01:10:50;;;;;;;1.70;0.90;;;;;;;12.37;78.84;100624.14;109750;1281;22347;-57
2023/09/05 01:13:31;;;;;;;4.40;1.10;;;;;;;12.37;78.90;100626.73;109598;1281;98446;-58
2023/09/05 01:16:00;;;;;;;1.30;0.90;;;;;;;12.37;78.97;100626.77;109704;1282;22247;-58
2023/09/05 01:18:39;;;;;;;2.10;1.20;;;;;;;12.36;78.83;100623.67;109527;1281;99621;-57
2023/09/05 01:21:22;;;;;;;3.10;0.90;;;;;;;12.27;78.88;100625.56;109705;1281;22191;-58
2023/09/05 01:24:00;;;;;;;1.80;1.00;;;;;;;12.22;79.16;100623.50;109734;1281;22726;-58
2023/09/05 01:26:29;;;;;;;1.10;0.60;;;;;;;12.21;79.49;100623.39;109701;1280;99413;-58
2023/09/05 01:28:59;;;;;;;2.20;1.00;;;;;;;12.21;79.59;100623.54;109735;1281;22146;-58
2023/09/05 01:31:28;;;;;;;5.40;0.70;;;;;;;12.24;79.82;100620.63;109629;1282;99458;-58
2023/09/05 01:33:56;;;;;;;2.10;1.00;;;;;;;12.27;79.97;100613.16;109564;1281;22905;-58
2023/09/05 01:36:25;;;;;;;1.50;1.00;;;;;;;12.33;80.20;100617.14;109689;1281;22977;-57
2023/09/05 01:38:54;;;;;;;1.50;0.80;;;;;;;12.39;80.21;100614.12;109609;1281;22371;-58
2023/09/05 01:41:23;;;;;;;1.70;0.80;;;;;;;12.39;80.29;100610.27;109744;1283;22312;-57
2023/09/05 01:43:51;;;;;;;1.30;0.70;;;;;;;12.40;80.21;100611.27;109655;1281;99744;-58
2023/09/05 01:46:20;;;;;;;1.10;0.40;;;;;;;12.40;80.20;100612.86;109741;1273;22131;-57
2023/09/05 01:48:49;;;;;;;0.70;0.70;;;;;;;12.39;80.12;100609.40;109965;1275;101265;-57
2023/09/05 01:51:17;;;;;;;1.10;0.70;;;;;;;12.38;80.11;100611.71;110190;1273;22219;-57
2023/09/05 01:53:46;;;;;;;0.70;0.60;;;;;;;12.37;80.21;100616.30;110117;1274;22925;-57
2023/09/05 01:56:14;;;;;;;1.20;0.70;;;;;;;12.33;80.08;100615.41;110079;1273;100914;-57
2023/09/05 01:58:43;;;;;;;2.40;0.90;;;;;;;12.24;80.02;100612.09;110112;1273;22162;-58
2023/09/05 02:01:11;;;;;;;0.80;0.80;;;;;;;12.18;80.37;100606.92;110008;1268;99924;-57
2023/09/05 02:03:40;;;;;;;0.90;0.70;;;;;;;12.19;80.72;100601.27;110083;1274;22161;-58
2023/09/05 02:06:09;;;;;;;1.10;0.70;;;;;;;12.23;80.88;100599.91;110109;1271;22377;-58
2023/09/05 02:08:37;;;;;;;1.20;0.80;;;;;;;12.26;80.94;100600.14;110108;1273;99345;-57
2023/09/05 02:11:09;;;;;;;1.40;1.10;;;;;;;12.27;81.02;100596.57;110051;1274;22104;-58
2023/09/05 02:13:38;;;;;;;1.70;0.90;;;;;;;12.29;80.93;100598.08;110049;1272;99249;-57
2023/09/05 02:16:07;;;;;;;1.20;1.00;;;;;;;12.30;81.03;100598.05;110098;1273;22291;-58
2023/09/05 02:18:39;;;;;;;1.40;1.10;;;;;;;12.30;81.01;100593.85;110029;1273;99866;-58
2023/09/05 02:21:08;;;;;;;1.60;0.70;;;;;;;12.31;81.11;100595.55;110119;1273;22332;-57
2023/09/05 02:23:37;;;;;;;2.70;0.90;;;;;;;12.33;81.15;100601.44;110029;1273;22252;-57
2023/09/05 02:26:05;;;;;;;1.40;1.20;;;;;;;12.34;81.21;100601.92;110101;1273;99771;-57
2023/09/05 02:28:34;;;;;;;1.20;0.80;;;;;;;12.33;81.32;100596.89;110191;1273;22364;-58
2023/09/05 02:31:07;;;;;;;1.00;0.70;;;;;;;12.36;81.52;100595.73;110001;1274;99405;-57
2023/09/05 02:33:37;;;;;;;0.80;0.70;;;;;;;12.37;81.60;100593.40;110038;1273;22334;-58
2023/09/05 02:36:17;;;;;;;3.30;1.00;;;;;;;12.38;81.70;100586.55;110066;1277;22340;-57
2023/09/05 02:38:46;;;;;;;1.10;0.80;;;;;;;12.41;81.74;100587.48;110009;1267;99618;-57
2023/09/05 02:41:16;;;;;;;1.90;1.00;;;;;;;12.42;81.67;100583.98;110070;1273;22378;-57
2023/09/05 02:43:46;;;;;;;1.00;0.70;;;;;;;12.42;81.60;100583.94;110086;1274;99276;-57
2023/09/05 02:46:16;;;;;;;0.90;0.80;;;;;;;12.39;81.70;100580.95;110101;1274;22356;-57
2023/09/05 02:48:44;;;;;;;0.80;0.70;;;;;;;12.33;81.75;100582.37;110102;1273;101838;-57
2023/09/05 02:51:14;;;;;;;0.90;0.70;;;;;;;12.32;81.87;100582.63;110032;1275;22357;-58
2023/09/05 02:53:42;;;;;;;1.50;0.90;;;;;;;12.32;81.82;100580.50;110042;1261;22300;-57
2023/09/05 02:56:12;;;;;;;1.60;0.60;;;;;;;12.31;81.90;100582.61;109985;1273;101095;-57
2023/09/05 02:58:41;;;;;;;1.40;0.70;;;;;;;12.30;81.95;100578.34;110085;1274;22878;-57
2023/09/05 03:01:11;;;;;;;2.50;0.70;;;;;;;12.27;81.92;100580.35;110027;1273;99548;-57
2023/09/05 03:03:40;;;;;;;1.20;0.80;;;;;;;12.24;81.92;100586.06;110141;1269;22167;-58
2023/09/05 03:06:15;;;;;;;1.80;1.00;;;;;;;12.22;82.07;100588.10;110119;1274;22133;-58
2023/09/05 03:08:45;;;;;;;4.30;1.50;;;;;;;12.23;82.25;100593.60;110019;1274;99281;-58
2023/09/05 03:11:15;;;;;;;2.90;1.10;;;;;;;12.24;82.30;100592.17;110177;1275;22141;-57
2023/09/05 03:13:45;;;;;;;2.20;0.80;;;;;;;12.22;82.51;100592.41;110007;1273;98291;-57
2023/09/05 03:16:14;;;;;;;2.00;0.90;;;;;;;12.24;82.60;100595.65;110066;1275;23468;-58
2023/09/05 03:18:43;;;;;;;2.70;0.90;;;;;;;12.23;82.77;100598.34;110087;1273;99571;-57
2023/09/05 03:21:12;;;;;;;5.70;1.20;;;;;;;12.27;82.65;100591.02;110095;1274;22977;-57
2023/09/05 03:23:41;;;;;;;1.40;1.20;;;;;;;12.27;82.72;100589.80;110173;1272;22332;-57
2023/09/05 03:26:09;;;;;;;3.10;0.90;;;;;;;12.25;82.64;100583.21;109976;1273;99753;-57
2023/09/05 03:28:43;;;;;;;2.70;1.00;;;;;;;12.25;82.53;100579.40;110055;1275;22252;-58
2023/09/05 03:31:12;;;;;;;14.10;1.20;;;;;;;12.24;82.47;100576.84;109956;1273;99467;-57
2023/09/05 03:33:41;;;;;;;1.60;0.80;;;;;;;12.19;82.50;100576.85;110124;1273;22285;-57
2023/09/05 03:36:11;;;;;;;2.40;0.80;;;;;;;12.17;82.57;100575.35;110067;1275;22405;-57
2023/09/05 03:38:39;;;;;;;2.30;0.90;;;;;;;12.14;82.59;100571.64;109962;1273;99763;-57
2023/09/05 03:41:09;;;;;;;3.30;0.90;;;;;;;12.12;82.79;100570.85;110135;1274;23179;-57
2023/09/05 03:43:37;;;;;;;4.40;1.00;;;;;;;12.14;82.96;100571.98;109941;1273;99318;-57
2023/09/05 03:46:06;;;;;;;6.00;1.00;;;;;;;12.16;82.86;100574.16;110064;1273;22328;-58
2023/09/05 03:48:34;;;;;;;2.30;0.90;;;;;;;12.18;83.01;100577.74;109952;1273;100915;-57
2023/09/05 03:51:03;;;;;;;2.80;0.90;;;;;;;12.22;82.92;100579.35;110067;1276;22291;-57
2023/09/05 03:53:32;;;;;;;4.70;1.50;;;;;;;12.25;82.96;100581.48;110102;1273;24448;-58
2023/09/05 03:56:02;;;;;;;5.00;1.00;;;;;;;12.24;83.07;100583.98;109982;1274;99471;-57
2023/09/05 03:58:31;;;;;;;2.50;0.90;;;;;;;12.25;83.07;100580.81;110260;1268;22154;-57
2023/09/05 04:01:02;;;;;;;4.60;0.70;;;;;;;12.26;83.11;100586.86;110128;1272;99511;-57
2023/09/05 04:03:34;;;;;;;1.30;0.70;;;;;;;12.28;83.14;100586.59;110107;1272;22285;-57
2023/09/05 04:06:03;;;;;;;1.00;0.50;;;;;;;12.31;83.23;100589.62;110093;1272;22169;-58
2023/09/05 04:08:31;;;;;;;2.60;1.00;;;;;;;12.31;83.22;100587.34;110048;1272;100103;-57
2023/09/05 04:11:01;;;;;;;2.80;0.70;;;;;;;12.34;83.23;100587.77;110057;1273;22886;-57
2023/09/05 04:13:30;;;;;;;1.70;0.70;;;;;;;12.36;83.01;100591.52;109973;1273;101957;-57
2023/09/05 04:16:05;;;;;;;1.20;0.60;;;;;;;12.32;82.63;100596.56;110065;1272;23022;-57
2023/09/05 04:18:34;;;;;;;2.90;0.90;;;;;;;12.28;82.86;100598.48;109975;1272;99513;-57
2023/09/05 04:21:04;;;;;;;0.80;0.60;;;;;;;12.26;83.16;100597.15;110093;1272;22149;-57
2023/09/05 04:23:33;;;;;;;2.20;0.70;;;;;;;12.19;83.79;100593.76;110057;1272;22320;-58
2023/09/05 04:29:06;;;;;;;5.80;0.80;;;;;;;12.35;84.22;100594.52;110100;1272;24845;-57
2023/09/05 04:31:35;;;;;;;1.30;0.80;;;;;;;12.45;84.22;100596.58;110191;1272;99283;-57
2023/09/05 04:34:04;;;;;;;1.10;0.70;;;;;;;12.53;84.43;100602.01;110131;1275;23078;-57
2023/09/05 04:36:33;;;;;;;1.10;0.80;;;;;;;12.60;84.60;100599.08;110190;1272;99492;-58
2023/09/05 04:39:05;;;;;;;0.90;0.60;;;;;;;12.69;84.60;100599.77;110121;1272;22315;-57
2023/09/05 04:41:34;;;;;;;2.10;0.80;;;;;;;12.80;84.65;100599.67;110291;1272;22159;-57
2023/09/05 04:44:03;;;;;;;1.80;0.80;;;;;;;12.91;84.80;100603.05;110205;1272;100300;-58
2023/09/05 04:46:37;;;;;;;2.20;0.90;;;;;;;13.11;84.52;100602.48;110128;1272;22140;-57
2023/09/05 04:49:06;;;;;;;0.90;0.70;;;;;;;13.27;84.51;100605.49;109990;1272;99746;-58
2023/09/05 04:51:35;;;;;;;1.10;0.60;;;;;;;13.41;84.52;100603.68;110111;1264;22272;-58
2023/09/05 04:54:05;;;;;;;2.20;0.70;;;;;;;13.49;84.50;100605.73;110088;1272;23359;-57
2023/09/05 04:56:34;;;;;;;1.80;1.20;;;;;;;13.57;84.56;100607.48;110043;1272;99344;-58
2023/09/05 04:59:02;;;;;;;1.40;1.10;;;;;;;13.69;84.85;100602.56;110096;1274;22349;-57
2023/09/05 05:01:31;;;;;;;2.20;0.90;;;;;;;13.84;84.88;100604.13;110072;1272;100095;-58
2023/09/05 05:04:00;;;;;;;2.00;0.90;;;;;;;14.03;84.96;100601.67;110124;1272;22133;-57
2023/09/05 05:06:30;;;;;;;5.70;1.00;;;;;;;14.20;85.02;100606.44;110101;1272;98614;-57
2023/09/05 05:08:59;;;;;;;1.70;0.70;;;;;;;14.38;85.29;100609.45;110286;1272;22358;-57
2023/09/05 05:11:31;;;;;;;1.10;0.70;;;;;;;14.58;85.33;100609.73;110215;1273;22223;-57
2023/09/05 05:14:00;;;;;;;2.50;0.80;;;;;;;14.76;85.33;100608.64;110204;1272;99325;-57
2023/09/05 05:16:28;;;;;;;3.30;0.60;;;;;;;14.87;85.60;100604.91;110280;1272;22865;-58
2023/09/05 05:18:57;;;;;;;3.60;1.00;;;;;;;15.01;85.86;100602.27;110195;1272;99934;-59
2023/09/05 05:21:36;;;;;;;2.10;0.90;;;;;;;15.20;85.83;100599.91;110185;1272;22345;-55
2023/09/05 05:24:07;;;;;;;1.70;0.50;;;;;;;15.38;85.74;100592.95;110061;1272;22642;-56
2023/09/05 05:26:36;;;;;;;1.40;0.60;;;;;;;15.59;85.78;100596.56;110063;1275;100666;-58
2023/09/05 05:29:06;;;;;;;1.00;0.70;;;;;;;15.80;85.89;100595.65;110061;1271;23130;-63
2023/09/05 05:31:36;;;;;;;2.70;0.50;;;;;;;16.02;85.68;100591.60;110066;1272;99644;-58
2023/09/05 05:34:08;;;;;;;1.90;0.70;;;;;;;16.22;85.62;100593.26;110266;1272;22304;-55
2023/09/05 05:36:37;;;;;;;1.70;0.70;;;;;;;16.45;85.53;100596.59;110051;1274;100031;-57
2023/09/05 05:39:06;;;;;;;1.60;0.50;;;;;;;16.65;85.38;100591.49;110267;1272;22803;-57
2023/09/05 05:41:35;;;;;;;1.20;0.60;;;;;;;16.85;85.06;100590.55;110274;1272;22130;-58
2023/09/05 05:44:04;;;;;;;0.80;0.40;;;;;;;17.01;84.68;100595.23;110131;1272;100412;-59
2023/09/05 05:46:32;;;;;;;1.60;0.50;;;;;;;17.16;84.30;100591.80;110216;1273;22224;-58
2023/09/05 05:49:02;;;;;;;0.90;0.30;;;;;;;17.31;84.00;100587.42;110057;1273;99929;-58
2023/09/05 05:51:31;;;;;;;0.90;0.50;;;;;;;17.45;83.81;100587.80;110275;1272;22978;-58
2023/09/05 05:54:00;;;;;;;0.80;0.40;;;;;;;17.60;83.64;100588.03;110281;1271;22989;-58
2023/09/05 05:56:28;;;;;;;4.30;0.50;;;;;;;17.76;83.58;100586.19;110054;1272;99334;-59
2023/09/05 05:59:00;;;;;;;0.80;0.40;;;;;;;17.94;83.37;100586.85;110271;1272;22320;-59
2023/09/05 06:01:29;;;;;;;1.20;0.40;;;;;;;18.11;83.08;100588.91;110122;1272;99370;-61
2023/09/05 06:03:58;;;;;;;1.30;0.40;;;;;;;18.25;82.77;100592.58;110272;1272;22147;-64
2023/09/05 06:06:27;;;;;;;1.40;0.60;;;;;;;18.39;82.78;100592.88;110029;1272;22377;-63
2023/09/05 06:08:55;;;;;;;1.00;0.40;;;;;;;18.52;82.37;100587.77;110267;1272;22988;-67
2023/09/05 06:11:24;;;;;;;2.30;0.50;;;;;;;18.67;82.19;100586.64;110268;1272;22288;-62
2023/09/05 06:13:53;;;;;;;0.70;0.40;;;;;;;18.81;81.89;100589.58;110191;1272;99302;-63
2023/09/05 06:16:21;;;;;;;0.80;0.40;;;;;;;18.97;81.81;100588.80;110267;1272;22305;-63
2023/09/05 06:18:51;;;;;;;9.60;1.40;;;;;;;19.15;81.59;100586.20;110157;1272;98389;-65
2023/09/05 06:21:20;;;;;;;1.00;0.60;;;;;;;19.31;81.37;100584.69;110256;1272;22277;-60
2023/09/05 06:23:48;;;;;;;1.40;0.40;;;;;;;19.36;80.99;100580.45;110265;1272;22164;-72
2023/09/05 06:26:45;;;;;;;4.30;0.50;;;;;;;19.46;80.82;100580.14;110006;1272;99483;-67
2023/09/05 06:29:14;;;;;;;0.60;0.40;;;;;;;19.69;80.78;100582.57;110113;1273;22311;-65
2023/09/05 06:31:48;;;;;;;1.30;0.40;;;;;;;19.84;80.31;100582.92;110019;1273;99314;-62
2023/09/05 06:34:17;;;;;;;5.20;1.20;;;;;;;19.99;80.48;100576.35;110286;1272;22393;-63
2023/09/05 06:36:46;;;;;;;1.50;0.50;;;;;;;20.15;80.33;100574.10;110109;1272;99995;-65
2023/09/05 06:39:14;;;;;;;3.10;0.90;;;;;;;20.32;80.31;100564.93;110190;1274;22268;-59
2023/09/05 06:41:43;;;;;;;2.00;0.40;;;;;;;20.37;79.64;100565.77;110278;1272;23115;-58
2023/09/05 06:44:11;;;;;;;5.90;0.70;;;;;;;20.46;79.39;100564.03;110217;1272;100228;-67
2023/09/05 06:46:40;;;;;;;1.40;0.40;;;;;;;20.65;79.40;100560.53;110087;1278;22989;-63
2023/09/05 06:49:09;;;;;;;0.80;0.30;;;;;;;20.79;79.06;100559.59;110163;1272;99522;-69
2023/09/05 06:51:37;;;;;;;2.10;0.50;;;;;;;21.03;78.88;100555.29;110250;1272;23194;-64
2023/09/05 06:54:06;;;;;;;3.20;0.80;;;;;;;21.16;78.28;100551.79;110265;1272;23022;-65
2023/09/05 06:56:34;;;;;;;0.50;0.40;;;;;;;21.28;77.83;100549.23;110187;1272;99391;-65
2023/09/05 06:59:03;;;;;;;0.70;0.40;;;;;;;21.49;77.87;100549.23;110274;1268;22305;-75
2023/09/05 07:01:33;;;;;;;2.10;0.50;;;;;;;21.75;78.08;100549.27;110201;1272;99371;-65
2023/09/05 07:04:02;;;;;;;3.40;0.70;;;;;;;22.15;77.58;100553.48;110281;1272;22105;-65
2023/09/05 07:06:30;;;;;;;5.10;1.00;;;;;;;22.43;77.07;100550.80;110101;1272;99401;-68
2023/09/05 07:08:59;;;;;;;3.20;0.70;;;;;;;22.63;76.78;100553.34;110271;1272;22173;-68
2023/09/05 07:11:27;;;;;;;4.60;1.30;;;;;;;22.68;75.87;100555.61;110289;1272;23245;-67
2023/09/05 07:13:56;;;;;;;4.30;0.70;;;;;;;22.73;75.64;100556.03;110083;1272;100184;-65
2023/09/05 07:16:24;;;;;;;1.00;0.50;;;;;;;22.88;75.45;100558.73;110249;1272;22132;-69
2023/09/05 07:18:53;;;;;;;1.30;0.70;;;;;;;22.92;74.89;100558.11;110180;1272;100233;-69
2023/09/05 07:21:22;;;;;;;3.50;0.90;;;;;;;23.03;74.46;100557.10;110263;1273;22126;-67
2023/09/05 07:23:52;;;;;;;0.80;0.40;;;;;;;23.06;73.74;100564.07;110276;1268;22381;-59
2023/09/05 07:26:21;;;;;;;9.60;1.00;;;;;;;23.02;73.35;100564.27;110205;1272;100473;-59
2023/09/05 07:28:50;;;;;;;1.90;0.70;;;;;;;23.18;73.77;100562.12;110274;1272;22270;-59
2023/09/05 07:31:18;;;;;;;2.50;0.70;;;;;;;23.40;73.68;100559.30;110190;1272;101208;-59
2023/09/05 07:33:47;;;;;;;0.70;0.60;;;;;;;24.21;74.91;100560.87;110268;1272;22211;-59
2023/09/05 07:36:16;;;;;;;1.40;0.50;;;;;;;25.11;73.55;100558.70;110242;1272;22217;-58
2023/09/05 07:38:44;;;;;;;2.80;0.50;;;;;;;25.32;71.89;100564.61;110056;1273;99235;-59
2023/09/05 07:41:13;;;;;;;2.40;0.80;;;;;;;25.13;71.35;100562.48;110250;1272;22429;-59
2023/09/05 07:43:41;;;;;;;0.50;0.50;;;;;;;24.90;70.82;100561.23;110177;1272;99894;-59
2023/09/05 07:46:11;;;;;;;1.20;0.50;;;;;;;24.88;71.02;100561.30;110205;1271;22369;-60
2023/09/05 07:48:39;;;;;;;2.00;0.60;;;;;;;25.10;70.56;100559.33;109919;1272;99425;-60
2023/09/05 07:51:08;;;;;;;2.80;1.00;;;;;;;25.44;69.97;100556.85;110202;1272;22508;-61
2023/09/05 07:53:37;;;;;;;3.80;0.70;;;;;;;26.04;70.31;100554.55;110111;1275;22312;-61
2023/09/05 07:56:06;;;;;;;1.50;0.50;;;;;;;28.05;72.22;100549.59;110037;1272;99511;-62
2023/09/05 07:58:35;;;;;;;2.10;0.40;;;;;;;30.17;71.04;100547.19;110258;1272;22147;-60
2023/09/05 08:01:09;;;;;;;5.30;1.00;;;;;;;32.43;71.00;100547.71;110176;1268;100049;-58
2023/09/05 08:03:38;;;;;;;0.70;0.30;;;;;;;34.64;69.19;100544.77;110279;1272;22366;-59
2023/09/05 08:06:07;;;;;;;0.50;0.40;;;;;;;36.53;69.21;100543.92;110146;1275;22278;-60
2023/09/05 08:08:36;;;;;;;1.40;0.60;;;;;;;37.38;64.27;100542.19;110108;1275;99331;-60
2023/09/05 08:11:05;;;;;;;2.30;0.50;;;;;;;37.00;61.40;100546.69;110183;1272;22205;-57
2023/09/05 08:13:34;;;;;;;2.10;0.60;;;;;;;35.34;58.21;100551.16;110197;1272;99328;-60
2023/09/05 08:16:03;;;;;;;1.80;0.80;;;;;;;35.51;58.91;100552.73;110286;1272;22124;-60
2023/09/05 08:18:33;;;;;;;0.60;0.20;;;;;;;37.13;57.22;100551.09;110186;1272;99371;-60
2023/09/05 08:21:04;;;;;;;0.90;0.40;;;;;;;39.22;55.51;100544.77;110269;1272;22142;-60
2023/09/05 08:23:33;;;;;;;2.10;0.80;;;;;;;40.51;53.21;100548.41;110163;1272;22350;-61
2023/09/05 08:26:02;;;;;;;1.40;0.50;;;;;;;40.94;51.28;100546.70;110191;1272;99967;-61
2023/09/05 08:28:32;;;;;;;2.40;0.80;;;;;;;41.38;49.91;100551.60;110257;1272;22383;-61
2023/09/05 08:31:02;;;;;;;0.80;0.30;;;;;;;40.93;46.42;100547.17;110203;1272;100095;-61
2023/09/05 08:33:45;;;;;;;1.50;0.50;;;;;;;39.68;45.12;100547.73;110247;1272;22186;-61
2023/09/05 08:36:14;;;;;;;0.50;0.40;;;;;;;40.08;44.54;100547.62;110244;1272;22173;-60
2023/09/05 08:38:42;;;;;;;0.50;0.40;;;;;;;41.93;44.12;100545.29;110203;1272;99440;-60
2023/09/05 08:41:11;;;;;;;0.60;0.30;;;;;;;43.45;41.92;100539.70;110291;1272;22890;-60
2023/09/05 08:43:39;;;;;;;0.40;0.30;;;;;;;43.78;38.97;100542.04;110179;1272;99428;-60
2023/09/05 08:46:10;;;;;;;1.00;0.40;;;;;;;43.96;37.39;100544.11;110163;1275;22120;-60
2023/09/05 08:48:39;;;;;;;0.80;0.40;;;;;;;44.42;36.31;100544.42;110109;1273;99924;-60
2023/09/05 08:51:31;;;;;;;0.90;0.50;;;;;;;45.38;35.55;100551.80;110278;1272;22220;-60
2023/09/05 08:54:03;;;;;;;0.60;0.50;;;;;;;45.44;32.49;100546.64;110285;1272;22288;-60
2023/09/05 08:56:33;;;;;;;0.70;0.60;;;;;;;45.50;31.68;100546.42;110048;1275;99306;-59
2023/09/05 08:59:01;;;;;;;0.80;0.60;;;;;;;45.92;31.16;100543.84;110243;1272;22098;-60
2023/09/05 09:01:32;;;;;;;0.80;0.50;;;;;;;46.64;30.73;100548.04;110109;1272;99831;-60
2023/09/05 09:04:03;;;;;;;0.80;0.80;;;;;;;47.85;30.30;100545.85;110259;1272;22155;-60
2023/09/05 09:06:32;;;;;;;1.10;1.10;;;;;;;48.96;29.25;100546.55;110057;1274;99493;-59
2023/09/05 09:09:03;;;;;;;2.40;0.90;;;;;;;49.19;27.84;100544.41;110245;1272;22330;-59
2023/09/05 09:11:32;;;;;;;2.70;1.10;;;;;;;49.69;27.00;100543.64;110237;1273;22899;-61
2023/09/05 09:14:01;;;;;;;1.30;1.20;;;;;;;49.17;24.07;100537.61;110209;1262;99860;-60
2023/09/05 09:16:30;;;;;;;1.70;1.40;;;;;;;48.66;23.67;100534.26;110173;1272;22259;-60
2023/09/05 09:19:03;;;;;;;1.90;1.50;;;;;;;49.43;23.52;100534.61;110169;1272;100072;-60
2023/09/05 09:21:35;;;;;;;1.60;1.50;;;;;;;49.55;22.51;100531.86;110256;1272;22152;-60
2023/09/05 09:24:11;;;;;;;10.60;2.30;;;;;;;49.37;21.58;100532.64;110143;1273;23458;-60
2023/09/05 09:26:41;;;;;;;3.90;1.60;;;;;;;48.54;19.83;100529.02;110190;1272;100062;-60
2023/09/05 09:29:10;;;;;;;2.00;1.90;;;;;;;48.17;20.05;100526.91;110266;1273;22786;-60
2023/09/05 09:31:40;;;;;;;2.40;2.20;;;;;;;48.73;20.63;100525.34;110043;1272;99300;-60
2023/09/05 09:34:10;;;;;;;2.60;2.50;;;;;;;50.11;20.71;100522.96;110264;1272;23104;-60
2023/09/05 09:36:39;;;;;;;2.90;2.70;;;;;;;51.03;20.56;100521.23;110181;1278;100067;-61
2023/09/05 09:39:10;;;;;;;3.90;3.50;;;;;;;51.80;20.19;100521.46;110119;1272;22243;-60
2023/09/05 09:41:43;;;;;;;4.50;3.90;;;;;;;52.29;19.93;100518.00;110225;1272;22071;-62
2023/09/05 09:44:30;;;;;;;4.70;4.50;;;;;;;53.03;19.92;100511.67;110040;1276;99531;-62
2023/09/05 09:47:00;;;;;;;5.40;5.10;;;;;;;54.03;19.33;100509.72;110252;1272;22901;-62
2023/09/05 09:49:30;;;;;;;7.50;6.60;;;;;;;54.20;18.96;100514.52;110009;1274;99886;-60
2023/09/05 09:52:10;;;;;;;12.10;8.10;;;;;;;54.09;18.48;100514.38;110116;1276;22260;-62
2023/09/05 09:54:39;;;;;;;23.20;10.50;;;;;;;53.88;17.65;100511.80;110120;1273;100193;-61
2023/09/05 09:57:12;;;;;;;9.30;8.70;;;;;;;53.66;17.55;100511.49;110214;1272;23789;-60
2023/09/05 09:59:48;;;;;;;10.60;9.30;;;;;;;54.32;17.27;100507.50;110163;1275;22346;-62
2023/09/05 10:02:17;;;;;;;10.50;9.70;;;;;;;54.77;16.89;100501.52;110170;1272;99624;-64
2023/09/05 10:04:46;;;;;;;10.50;9.60;;;;;;;53.99;16.41;100499.51;110222;1279;22927;-58
2023/09/05 10:07:18;;;;;;;10.20;9.70;;;;;;;54.07;16.13;100496.82;110168;1272;99588;-59
2023/09/05 10:09:49;;;;;;;11.50;10.70;;;;;;;53.77;15.99;100487.81;110195;1264;22282;-62
2023/09/05 10:12:20;;;;;;;11.50;10.80;;;;;;;53.28;15.45;100482.35;110277;1273;22303;-61
2023/09/05 10:14:51;;;;;;;10.70;9.90;;;;;;;53.14;15.15;100489.61;110053;1275;99549;-59
2023/09/05 10:17:21;;;;;;;11.50;10.90;;;;;;;52.80;15.17;100492.88;110268;1273;22293;-59
2023/09/05 10:19:51;;;;;;;12.40;11.10;;;;;;;52.90;15.19;100490.37;110181;1276;100261;-57
2023/09/05 10:22:21;;;;;;;13.70;12.70;;;;;;;53.25;15.28;100489.63;110229;1272;22286;-58
2023/09/05 10:24:51;;;;;;;12.70;11.80;;;;;;;53.80;15.16;100490.48;110197;1273;99783;-62
2023/09/05 10:27:20;;;;;;;15.30;14.20;;;;;;;54.92;15.27;100491.45;110276;1272;22361;-62
2023/09/05 10:29:49;;;;;;;14.90;14.10;;;;;;;54.74;14.33;100483.38;110254;1273;22423;-63
2023/09/05 10:32:19;;;;;;;15.70;14.80;;;;;;;54.30;14.21;100486.73;110146;1274;100630;-63
2023/09/05 10:34:48;;;;;;;16.90;16.00;;;;;;;53.96;14.19;100482.51;110161;1269;22403;-63
2023/09/05 10:37:38;;;;;;;17.80;16.90;;;;;;;53.94;14.39;100482.56;110175;1272;100228;-59
2023/09/05 10:40:08;;;;;;;17.40;16.50;;;;;;;53.95;14.21;100479.55;110271;1273;22268;-61
2023/09/05 10:42:51;;;;;;;19.20;17.80;;;;;;;54.15;14.35;100479.56;110064;1278;100000;-60
2023/09/05 10:45:22;;;;;;;22.40;20.70;;;;;;;55.21;14.51;100469.52;110263;1272;22271;-58
2023/09/05 10:47:53;;;;;;;23.10;21.80;;;;;;;55.77;14.04;100464.70;110260;1272;21984;-57
2023/09/05 10:50:23;;;;;;;23.70;22.40;;;;;;;55.69;13.74;100467.36;110105;1276;100244;-61
2023/09/05 10:53:13;;;;;;;24.80;23.50;;;;;;;55.82;13.94;100467.15;110260;1273;22256;-61
2023/09/05 10:55:46;;;;;;;27.00;25.50;;;;;;;55.86;13.51;100464.53;110188;1272;99583;-61
2023/09/05 10:58:53;;;;;;;29.50;27.60;;;;;;;55.86;13.53;100463.56;110295;1272;22289;-59
2023/09/05 11:01:31;;;;;;;30.80;29.00;;;;;;;56.43;13.48;100463.23;110180;1273;100181;-59
2023/09/05 11:04:07;;;;;;;35.20;32.60;;;;;;;56.04;13.09;100461.01;110273;1272;22259;-60
2023/09/05 11:06:37;;;;;;;35.60;33.40;;;;;;;56.29;13.22;100455.78;110113;1272;100892;-58
2023/09/05 11:09:06;;;;;;;36.00;34.00;;;;;;;56.11;13.06;100455.73;110230;1272;22171;-69
2023/09/05 11:11:37;;;;;;;37.00;34.80;;;;;;;55.61;12.58;100451.38;110240;1272;22920;-58
2023/09/05 11:14:07;;;;;;;37.30;35.30;;;;;;;55.41;13.07;100459.30;110171;1274;100227;-68
2023/09/05 11:16:49;;;;;;;40.90;38.40;;;;;;;55.91;12.85;100460.58;110131;1273;22389;-61
2023/09/05 11:19:42;;;;;;;39.00;36.90;;;;;;;56.36;12.75;100459.94;110160;1273;98603;-61
2023/09/05 11:22:17;;;;;;;41.80;39.60;;;;;;;56.91;12.90;100457.34;110174;1273;22406;-59
2023/09/05 11:24:48;;;;;;;42.90;40.60;;;;;;;57.11;12.49;100451.11;110094;1274;99701;-63
2023/09/05 11:27:19;;;;;;;44.80;42.40;;;;;;;57.19;12.49;100446.52;110107;1277;22403;-66
2023/09/05 11:29:51;;;;;;;;;;;;;;;57.74;12.51;100447.48;110215;1272;23223;-60
2023/09/05 11:32:32;;;;;;;49.40;46.70;;;;;;;57.55;12.04;100448.83;110163;1272;86332;-63
2023/09/05 11:35:03;;;;;;;48.20;45.60;;;;;;;56.83;11.91;100444.77;110255;1273;22152;-64