Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:01:07;;;;;;;5.35;2.10;;;14.10;75.70;;;;;;5049613;28;20131;-78
2023/07/26 00:03:34;;;;;;;5.80;2.10;;;14.10;75.80;;;;;;5048411;28;20128;-77
2023/07/26 00:06:01;;;;;;;4.47;2.00;;;14.00;76.00;;;;;;5048455;28;20046;-78
2023/07/26 00:08:29;;;;;;;5.18;2.20;;;14.00;76.20;;;;;;5048647;28;20064;-78
2023/07/26 00:10:57;;;;;;;6.45;2.53;;;14.00;76.20;;;;;;5047921;28;20080;-77
2023/07/26 00:13:24;;;;;;;5.72;2.35;;;14.00;76.40;;;;;;5048094;28;20046;-77
2023/07/26 00:15:51;;;;;;;5.03;2.17;;;14.00;76.40;;;;;;5048198;28;20045;-77
2023/07/26 00:18:18;;;;;;;5.10;2.00;;;14.00;76.50;;;;;;5048180;28;20053;-77
2023/07/26 00:20:45;;;;;;;6.90;2.80;;;14.00;76.60;;;;;;5047966;28;20053;-78
2023/07/26 00:23:12;;;;;;;5.65;2.40;;;14.00;76.90;;;;;;5047598;28;20568;-77
2023/07/26 00:25:39;;;;;;;6.30;2.75;;;14.00;76.70;;;;;;5049537;28;20516;-78
2023/07/26 00:28:07;;;;;;;4.95;2.50;;;14.00;76.80;;;;;;5048346;28;20045;-78
2023/07/26 00:30:35;;;;;;;6.53;2.40;;;14.00;76.90;;;;;;5047750;28;20050;-77
2023/07/26 00:33:02;;;;;;;6.20;2.35;;;14.00;77.00;;;;;;5047820;28;20053;-77
2023/07/26 00:35:35;;;;;;;5.13;2.33;;;14.00;77.10;;;;;;5031418;28;20041;-77
2023/07/26 00:38:02;;;;;;;5.82;2.50;;;14.00;77.20;;;;;;5031650;28;20064;-78
2023/07/26 00:40:29;;;;;;;6.70;2.53;;;14.00;77.10;;;;;;5048042;28;20076;-77
2023/07/26 00:42:56;;;;;;;7.23;2.90;;;14.00;77.30;;;;;;5047531;28;20077;-77
2023/07/26 00:45:24;;;;;;;6.72;2.40;;;14.00;77.20;;;;;;5031177;28;20046;-77
2023/07/26 00:47:52;;;;;;;5.72;2.50;;;14.00;77.20;;;;;;5046967;28;20140;-78
2023/07/26 00:50:20;;;;;;;5.82;2.65;;;14.10;77.30;;;;;;5031731;28;20558;-77
2023/07/26 00:52:47;;;;;;;5.43;2.38;;;14.00;77.30;;;;;;5048686;28;20091;-78
2023/07/26 00:55:16;;;;;;;5.73;2.50;;;14.10;77.40;;;;;;5049049;28;20053;-78
2023/07/26 00:57:45;;;;;;;5.65;2.30;;;14.10;77.30;;;;;;5081311;28;20473;-78
2023/07/26 01:00:14;;;;;;;8.25;2.60;;;14.10;77.30;;;;;;5047358;28;20053;-77
2023/07/26 01:02:42;;;;;;;5.70;2.40;;;14.10;77.30;;;;;;5030796;28;20123;-77
2023/07/26 01:05:10;;;;;;;6.20;2.60;;;14.10;77.40;;;;;;5030976;28;20104;-77
2023/07/26 01:07:46;;;;;;;5.60;2.30;;;14.10;77.30;;;;;;5042454;28;20428;-78
2023/07/26 01:10:17;;;;;;;5.65;2.67;;;14.10;77.30;;;;;;5043118;28;20102;-78
2023/07/26 01:12:54;;;;;;;6.72;2.38;;;14.10;77.50;;;;;;5048203;28;20060;-78
2023/07/26 01:15:27;;;;;;;5.15;2.58;;;14.10;77.30;;;;;;5047307;28;20062;-78
2023/07/26 01:18:09;;;;;;;5.40;2.50;;;14.00;77.40;;;;;;5047162;28;20049;-77
2023/07/26 01:20:36;;;;;;;5.70;2.83;;;14.00;77.30;;;;;;5030306;28;20045;-77
2023/07/26 01:23:05;;;;;;;5.18;2.10;;;14.00;77.40;;;;;;5048162;28;20060;-77
2023/07/26 01:25:33;;;;;;;4.35;2.30;;;14.00;77.50;;;;;;5047166;28;20644;-77
2023/07/26 01:28:00;;;;;;;6.05;2.35;;;14.00;77.30;;;;;;5031087;28;20420;-77
2023/07/26 01:30:29;;;;;;;5.70;2.50;;;14.00;77.20;;;;;;5048640;28;20056;-77
2023/07/26 01:32:59;;;;;;;5.60;2.20;;;14.00;77.30;;;;;;5048431;28;20081;-77
2023/07/26 01:35:28;;;;;;;5.57;2.28;;;14.00;77.30;;;;;;5046867;28;20045;-77
2023/07/26 01:37:56;;;;;;;6.35;2.58;;;14.00;77.20;;;;;;5030926;28;20055;-78
2023/07/26 01:40:26;;;;;;;4.97;2.28;;;14.00;77.20;;;;;;5030369;28;20045;-78
2023/07/26 01:42:54;;;;;;;5.75;2.40;;;14.10;77.20;;;;;;5030356;28;20046;-78
2023/07/26 01:45:21;;;;;;;6.33;2.40;;;14.00;77.10;;;;;;5030624;28;20053;-77
2023/07/26 01:47:48;;;;;;;5.63;2.40;;;14.00;77.00;;;;;;5046801;28;20551;-78
2023/07/26 01:50:16;;;;;;;5.47;2.60;;;14.00;76.90;;;;;;5030004;28;20049;-77
2023/07/26 01:52:43;;;;;;;5.30;2.70;;;14.00;76.90;;;;;;5046620;28;20054;-77
2023/07/26 01:55:10;;;;;;;5.93;2.60;;;14.00;76.90;;;;;;5030188;28;20459;-77
2023/07/26 01:57:38;;;;;;;5.50;2.33;;;13.90;76.90;;;;;;5030333;28;20042;-78
2023/07/26 02:00:07;;;;;;;5.25;2.40;;;13.90;76.90;;;;;;5029904;28;20054;-77
2023/07/26 02:02:40;;;;;;;6.10;2.50;;;13.90;76.80;;;;;;5048382;28;20076;-78
2023/07/26 02:05:07;;;;;;;6.25;2.50;;;13.90;76.90;;;;;;5080284;28;20483;-77
2023/07/26 02:07:35;;;;;;;6.18;2.70;;;13.90;76.90;;;;;;5080322;28;20049;-77
2023/07/26 02:10:02;;;;;;;6.17;2.60;;;13.90;76.90;;;;;;5063624;28;20056;-77
2023/07/26 02:12:29;;;;;;;5.88;2.83;;;13.90;76.90;;;;;;5047968;28;20050;-77
2023/07/26 02:14:59;;;;;;;5.63;2.70;;;13.80;76.90;;;;;;5029961;28;20052;-77
2023/07/26 02:17:26;;;;;;;6.25;2.63;;;13.80;77.00;;;;;;5030552;28;20103;-77
2023/07/26 02:19:53;;;;;;;5.63;2.92;;;13.70;77.00;;;;;;5048145;28;20058;-77
2023/07/26 02:22:20;;;;;;;6.23;2.83;;;13.70;77.00;;;;;;5046152;28;20148;-77
2023/07/26 02:24:47;;;;;;;7.18;3.28;;;13.70;77.20;;;;;;5029662;28;20046;-77
2023/07/26 02:27:15;;;;;;;6.25;3.13;;;13.70;77.20;;;;;;5029826;28;20504;-77
2023/07/26 02:29:43;;;;;;;7.10;3.40;;;13.70;77.40;;;;;;5029897;28;20221;-78
2023/07/26 02:32:12;;;;;;;6.78;3.63;;;13.60;77.50;;;;;;5045929;28;20581;-77
2023/07/26 02:34:39;;;;;;;6.40;3.63;;;13.60;77.70;;;;;;5029535;28;20455;-77
2023/07/26 02:37:06;;;;;;;7.53;3.78;;;13.60;77.70;;;;;;5030454;28;20503;-77
2023/07/26 02:39:33;;;;;;;6.85;3.78;;;13.60;77.90;;;;;;5045879;28;20049;-78
2023/07/26 02:42:00;;;;;;;7.80;4.00;;;13.60;77.90;;;;;;5046986;28;20080;-78
2023/07/26 02:44:27;;;;;;;6.80;3.65;;;13.50;78.10;;;;;;5047470;28;20506;-77
2023/07/26 02:46:54;;;;;;;7.90;3.80;;;13.50;78.20;;;;;;5029484;28;20046;-77
2023/07/26 02:49:22;;;;;;;7.40;3.88;;;13.50;78.20;;;;;;5029758;28;20133;-78
2023/07/26 02:51:49;;;;;;;7.05;3.60;;;13.50;78.30;;;;;;5045733;28;20081;-77
2023/07/26 02:54:17;;;;;;;7.63;3.63;;;13.50;78.30;;;;;;5062787;28;20054;-77
2023/07/26 02:56:44;;;;;;;7.05;3.80;;;13.50;78.30;;;;;;5029482;28;20046;-78
2023/07/26 02:59:11;;;;;;;6.97;3.73;;;13.40;78.30;;;;;;5047531;28;20050;-77
2023/07/26 03:01:38;;;;;;;7.45;3.80;;;13.40;78.20;;;;;;5028787;28;20513;-77
2023/07/26 03:04:05;;;;;;;7.78;3.63;;;13.30;78.30;;;;;;5029136;28;20056;-78
2023/07/26 03:06:33;;;;;;;7.22;3.95;;;13.30;78.20;;;;;;5046733;28;20075;-77
2023/07/26 03:09:00;;;;;;;6.05;3.45;;;13.30;78.30;;;;;;5029065;28;20603;-77
2023/07/26 03:11:27;;;;;;;8.67;3.80;;;13.30;78.30;;;;;;5057309;28;20049;-77
2023/07/26 03:13:55;;;;;;;7.30;3.47;;;13.30;78.30;;;;;;5047037;28;20558;-77
2023/07/26 03:16:22;;;;;;;6.80;3.45;;;13.20;78.20;;;;;;5031187;28;20053;-77
2023/07/26 03:18:50;;;;;;;6.00;3.30;;;13.10;78.20;;;;;;5030892;28;20042;-77
2023/07/26 03:21:17;;;;;;;7.78;3.80;;;13.10;78.40;;;;;;5048746;28;20060;-77
2023/07/26 03:23:45;;;;;;;6.10;3.53;;;13.10;78.50;;;;;;5047160;28;20057;-77
2023/07/26 03:26:12;;;;;;;8.50;3.70;;;13.10;78.50;;;;;;5050616;28;20080;-78
2023/07/26 03:28:40;;;;;;;8.48;3.72;;;13.10;78.60;;;;;;5032773;28;20045;-77
2023/07/26 03:31:07;;;;;;;6.97;3.67;;;13.10;78.70;;;;;;5032043;28;20049;-77
2023/07/26 03:33:34;;;;;;;8.30;3.95;;;13.10;78.70;;;;;;5048973;28;20083;-78
2023/07/26 03:36:01;;;;;;;6.13;3.50;;;13.10;78.90;;;;;;5032132;28;20053;-77
2023/07/26 03:38:29;;;;;;;6.63;3.95;;;13.10;79.00;;;;;;5032426;28;20184;-77
2023/07/26 03:40:57;;;;;;;5.95;3.63;;;13.10;79.10;;;;;;5032114;28;20045;-77
2023/07/26 03:43:27;;;;;;;8.52;3.92;;;13.10;79.10;;;;;;5032201;28;20048;-77
2023/07/26 03:45:56;;;;;;;8.85;3.70;;;13.00;79.20;;;;;;5048365;28;20073;-77
2023/07/26 03:48:23;;;;;;;6.00;3.67;;;13.00;79.20;;;;;;5065607;28;20086;-78
2023/07/26 03:50:51;;;;;;;7.60;3.50;;;13.00;79.10;;;;;;5048345;28;20052;-77
2023/07/26 03:53:19;;;;;;;7.93;4.00;;;13.00;79.20;;;;;;5065617;28;20049;-78
2023/07/26 03:55:46;;;;;;;6.53;3.35;;;12.90;79.20;;;;;;5065024;28;20677;-77
2023/07/26 03:58:14;;;;;;;6.95;3.75;;;12.90;79.40;;;;;;5081905;28;20048;-77
2023/07/26 04:00:43;;;;;;;8.73;3.67;;;12.90;79.40;;;;;;5031815;28;20057;-78
2023/07/26 04:03:10;;;;;;;6.55;3.78;;;12.90;79.40;;;;;;5048224;28;20155;-77
2023/07/26 04:05:37;;;;;;;7.93;3.65;;;12.90;79.50;;;;;;5049619;28;20060;-77
2023/07/26 04:08:05;;;;;;;7.00;3.85;;;12.90;79.60;;;;;;5031889;28;20045;-77
2023/07/26 04:10:32;;;;;;;6.35;3.38;;;12.90;79.60;;;;;;5049830;28;20528;-77
2023/07/26 04:12:59;;;;;;;7.27;3.63;;;12.90;79.70;;;;;;5048185;28;20405;-77
2023/07/26 04:15:29;;;;;;;8.02;3.72;;;12.90;79.70;;;;;;5049473;28;20053;-77
2023/07/26 04:17:56;;;;;;;6.25;3.40;;;12.90;79.80;;;;;;5048950;28;20088;-77
2023/07/26 04:20:24;;;;;;;7.55;3.95;;;12.90;79.80;;;;;;5048013;28;20042;-78
2023/07/26 04:22:51;;;;;;;6.25;3.50;;;12.90;79.90;;;;;;5047806;28;20060;-77
2023/07/26 04:25:18;;;;;;;5.73;3.40;;;12.90;80.00;;;;;;5049439;28;20133;-77
2023/07/26 04:27:45;;;;;;;6.50;3.58;;;12.90;80.20;;;;;;5049867;28;20067;-78
2023/07/26 04:30:12;;;;;;;8.15;3.90;;;12.90;80.10;;;;;;5047787;28;20053;-77
2023/07/26 04:32:40;;;;;;;7.78;4.05;;;12.90;80.10;;;;;;5049522;28;20534;-77
2023/07/26 04:35:08;;;;;;;7.25;3.53;;;12.90;80.20;;;;;;5049309;28;20562;-77
2023/07/26 04:37:35;;;;;;;7.33;3.60;;;12.90;80.30;;;;;;5049925;28;20064;-77
2023/07/26 04:40:02;;;;;;;7.10;3.47;;;13.00;80.40;;;;;;5049753;28;20777;-77
2023/07/26 04:42:29;;;;;;;7.82;3.63;;;13.00;80.40;;;;;;5048091;28;20127;-77
2023/07/26 04:44:56;;;;;;;7.00;3.92;;;13.00;80.50;;;;;;5049105;28;20061;-77
2023/07/26 04:47:24;;;;;;;5.95;3.58;;;13.00;80.50;;;;;;5031023;28;20052;-77
2023/07/26 04:49:52;;;;;;;6.07;3.30;;;13.00;80.50;;;;;;5047749;28;20093;-76
2023/07/26 04:52:20;;;;;;;6.25;3.45;;;13.00;80.60;;;;;;5047575;28;20547;-76
2023/07/26 04:54:47;;;;;;;5.80;3.45;;;13.00;80.70;;;;;;5047465;28;20057;-77
2023/07/26 04:57:14;;;;;;;6.88;3.30;;;13.00;80.70;;;;;;5041051;28;20056;-77
2023/07/26 04:59:41;;;;;;;7.90;3.38;;;13.00;80.70;;;;;;5039172;28;20530;-77
2023/07/26 05:02:08;;;;;;;7.70;3.73;;;13.00;80.70;;;;;;5051959;28;20041;-77
2023/07/26 05:04:36;;;;;;;6.30;3.40;;;13.00;81.00;;;;;;5047273;28;20049;-77
2023/07/26 05:07:05;;;;;;;6.90;3.50;;;13.00;80.90;;;;;;5049159;28;20053;-76
2023/07/26 05:09:32;;;;;;;8.70;4.18;;;13.00;80.90;;;;;;5052575;28;20545;-77
2023/07/26 05:11:59;;;;;;;7.72;4.18;;;13.00;80.90;;;;;;5049923;28;20056;-77
2023/07/26 05:14:26;;;;;;;7.37;3.70;;;13.00;81.10;;;;;;5065763;28;20056;-78
2023/07/26 05:16:53;;;;;;;6.82;3.67;;;13.00;81.30;;;;;;5067510;28;20625;-77
2023/07/26 05:19:20;;;;;;;7.57;4.13;;;13.00;81.30;;;;;;5067923;28;20049;-77
2023/07/26 05:21:47;;;;;;;7.97;3.90;;;13.00;81.20;;;;;;5068955;28;20061;-78
2023/07/26 05:24:15;;;;;;;6.82;3.92;;;13.00;81.40;;;;;;5063314;28;20057;-77
2023/07/26 05:26:42;;;;;;;8.40;4.23;;;13.00;81.40;;;;;;5067450;28;20103;-77
2023/07/26 05:29:10;;;;;;;7.05;4.28;;;13.00;81.60;;;;;;5069107;28;20049;-77
2023/07/26 05:31:37;;;;;;;6.75;3.95;;;13.10;81.80;;;;;;5067500;28;20636;-78
2023/07/26 05:34:04;;;;;;;9.32;3.80;;;13.10;81.70;;;;;;5068384;28;20118;-78
2023/07/26 05:36:31;;;;;;;8.13;4.20;;;13.10;81.80;;;;;;5067014;28;20045;-77
2023/07/26 05:38:58;;;;;;;7.10;3.77;;;13.10;82.00;;;;;;5067274;28;20049;-77
2023/07/26 05:41:31;;;;;;;6.63;3.70;;;13.10;82.00;;;;;;5066998;28;20037;-77
2023/07/26 05:43:59;;;;;;;6.97;3.80;;;13.10;82.00;;;;;;5067076;28;20657;-77
2023/07/26 05:46:26;;;;;;;8.80;4.00;;;13.10;82.10;;;;;;5057673;28;20053;-77
2023/07/26 05:48:53;;;;;;;7.70;3.90;;;13.10;82.20;;;;;;5048167;28;20057;-77
2023/07/26 05:51:20;;;;;;;8.33;3.90;;;13.10;82.50;;;;;;5059336;28;20045;-78
2023/07/26 05:53:47;;;;;;;9.25;4.13;;;13.10;82.60;;;;;;5050787;28;20064;-77
2023/07/26 05:56:14;;;;;;;6.90;4.00;;;13.20;82.60;;;;;;5051685;28;20142;-78
2023/07/26 05:58:43;;;;;;;7.55;4.10;;;13.20;82.50;;;;;;5055353;28;20045;-78
2023/07/26 06:01:10;;;;;;;7.53;4.40;;;13.30;82.70;;;;;;5050757;28;20056;-78
2023/07/26 06:03:38;;;;;;;6.63;3.87;;;13.20;82.60;;;;;;5074554;28;20045;-78
2023/07/26 06:06:05;;;;;;;7.78;4.40;;;13.30;82.80;;;;;;5062011;28;20054;-77
2023/07/26 06:08:33;;;;;;;8.57;4.30;;;13.30;82.80;;;;;;5050764;28;20044;-78
2023/07/26 06:11:00;;;;;;;6.57;4.03;;;13.30;82.80;;;;;;5049568;28;20042;-77
2023/07/26 06:13:27;;;;;;;10.02;4.18;;;13.30;82.80;;;;;;5052101;28;20053;-78
2023/07/26 06:15:55;;;;;;;6.50;4.10;;;13.30;82.90;;;;;;5050344;28;20498;-78
2023/07/26 06:18:22;;;;;;;8.55;4.40;;;13.30;83.00;;;;;;5046442;28;20612;-77
2023/07/26 06:20:49;;;;;;;9.63;4.50;;;13.30;83.30;;;;;;5026332;28;20076;-78
2023/07/26 06:23:16;;;;;;;8.68;4.40;;;13.40;83.40;;;;;;5045877;28;20104;-78
2023/07/26 06:25:44;;;;;;;7.40;4.50;;;13.40;83.40;;;;;;5042542;28;20045;-77
2023/07/26 06:28:11;;;;;;;7.27;4.50;;;13.50;83.60;;;;;;5042777;28;20454;-77
2023/07/26 06:30:42;;;;;;;8.02;4.32;;;13.50;83.60;;;;;;5024455;28;20045;-78
2023/07/26 06:33:11;;;;;;;7.32;4.40;;;13.50;83.50;;;;;;5041664;28;20060;-78
2023/07/26 06:35:38;;;;;;;7.43;3.83;;;13.50;83.50;;;;;;5043576;28;20046;-78
2023/07/26 06:38:05;;;;;;;8.18;4.30;;;13.50;83.50;;;;;;5044498;28;20056;-78
2023/07/26 06:40:32;;;;;;;6.57;3.90;;;13.50;83.60;;;;;;5044349;28;20124;-78
2023/07/26 06:42:59;;;;;;;8.32;4.75;;;13.50;83.70;;;;;;5046563;28;20507;-78
2023/07/26 06:45:26;;;;;;;8.70;4.68;;;13.60;84.00;;;;;;5045779;28;20101;-78
2023/07/26 06:47:55;;;;;;;7.88;4.35;;;13.60;84.00;;;;;;5049717;28;20049;-78
2023/07/26 06:50:27;;;;;;;9.43;4.45;;;13.60;83.90;;;;;;5049610;28;20061;-78
2023/07/26 06:52:54;;;;;;;8.17;4.60;;;13.60;83.90;;;;;;5042266;28;20053;-78
2023/07/26 06:55:21;;;;;;;8.25;5.22;;;13.70;84.10;;;;;;5049149;28;20064;-78
2023/07/26 06:57:48;;;;;;;9.65;5.18;;;13.70;84.00;;;;;;5049939;28;20057;-78
2023/07/26 07:00:16;;;;;;;9.05;5.15;;;13.70;84.10;;;;;;5032389;28;20490;-78
2023/07/26 07:02:43;;;;;;;8.43;4.72;;;13.70;84.10;;;;;;5048808;28;20053;-78
2023/07/26 07:05:11;;;;;;;8.67;4.40;;;13.80;84.10;;;;;;5054675;28;20053;-76
2023/07/26 07:07:39;;;;;;;7.80;4.18;;;13.80;84.20;;;;;;5049082;28;20041;-74
2023/07/26 07:10:07;;;;;;;9.45;4.70;;;13.90;84.10;;;;;;5044541;28;20066;-74
2023/07/26 07:12:34;;;;;;;6.75;4.20;;;13.90;84.10;;;;;;5048015;28;20045;-74
2023/07/26 07:15:01;;;;;;;8.70;4.60;;;13.90;83.90;;;;;;5043962;28;20460;-74
2023/07/26 07:17:29;;;;;;;8.23;4.50;;;13.90;83.90;;;;;;5047184;28;20045;-74
2023/07/26 07:19:56;;;;;;;8.68;4.50;;;13.90;83.90;;;;;;5045329;28;20046;-75
2023/07/26 07:22:25;;;;;;;8.07;4.30;;;13.90;83.90;;;;;;5049262;28;20046;-75
2023/07/26 07:24:53;;;;;;;7.45;4.10;;;13.90;83.90;;;;;;5048838;28;20053;-74
2023/07/26 07:27:21;;;;;;;7.80;3.75;;;13.90;83.90;;;;;;5047135;28;20533;-74
2023/07/26 07:29:48;;;;;;;7.97;4.00;;;13.90;84.00;;;;;;5046881;28;20054;-74
2023/07/26 07:32:15;;;;;;;7.80;4.18;;;13.90;84.10;;;;;;5048703;28;20057;-73
2023/07/26 07:34:42;;;;;;;9.70;4.22;;;13.90;83.90;;;;;;5047913;28;20506;-73
2023/07/26 07:37:09;;;;;;;5.57;2.70;;;13.90;83.80;;;;;;5046675;28;20052;-74
2023/07/26 07:39:37;;;;;;;6.40;3.38;;;13.90;83.90;;;;;;5049234;28;20488;-74
2023/07/26 07:42:06;;;;;;;7.97;3.53;;;13.90;83.70;;;;;;5049949;28;20530;-73
2023/07/26 07:44:33;;;;;;;7.50;3.75;;;13.90;83.70;;;;;;5084314;28;20511;-74
2023/07/26 07:47:00;;;;;;;9.05;4.10;;;13.90;83.60;;;;;;5054957;28;20361;-74
2023/07/26 07:49:28;;;;;;;9.30;4.95;;;13.90;83.60;;;;;;5050213;28;20050;-74
2023/07/26 07:51:55;;;;;;;7.68;4.28;;;13.90;83.70;;;;;;5082130;28;20052;-74
2023/07/26 07:54:22;;;;;;;9.43;4.60;;;13.90;83.70;;;;;;5075525;28;20499;-75
2023/07/26 07:56:49;;;;;;;8.65;4.38;;;13.90;83.60;;;;;;5043671;28;20042;-75
2023/07/26 07:59:17;;;;;;;7.13;4.28;;;13.90;83.60;;;;;;5049602;28;20133;-75
2023/07/26 08:01:44;;;;;;;7.82;4.65;;;13.90;83.60;;;;;;5048288;28;20092;-74
2023/07/26 08:04:11;;;;;;;8.10;4.85;;;13.90;83.60;;;;;;5048022;28;20045;-75
2023/07/26 08:06:38;;;;;;;7.90;5.10;;;13.90;83.70;;;;;;5048153;28;20090;-75
2023/07/26 08:09:06;;;;;;;8.63;4.78;;;13.90;83.70;;;;;;5047994;28;20093;-74
2023/07/26 08:11:33;;;;;;;9.07;4.80;;;13.90;83.70;;;;;;5050464;28;20049;-74
2023/07/26 08:14:00;;;;;;;10.48;5.50;;;13.90;83.80;;;;;;5068981;28;20061;-74
2023/07/26 08:16:29;;;;;;;7.80;4.93;;;13.90;83.90;;;;;;5050993;28;20516;-74
2023/07/26 08:18:57;;;;;;;8.03;4.57;;;14.00;84.10;;;;;;5045458;28;20064;-74
2023/07/26 08:21:24;;;;;;;7.53;4.72;;;14.00;84.10;;;;;;5080262;28;20235;-73
2023/07/26 08:23:51;;;;;;;9.85;4.55;;;14.00;84.10;;;;;;5046425;28;20057;-74
2023/07/26 08:26:19;;;;;;;7.45;3.80;;;14.00;84.20;;;;;;5046330;28;20054;-75
2023/07/26 08:28:46;;;;;;;8.05;3.72;;;14.00;84.30;;;;;;5078052;28;20064;-73
2023/07/26 08:31:13;;;;;;;7.43;3.67;;;14.00;84.20;;;;;;5051465;28;20049;-75
2023/07/26 08:33:41;;;;;;;6.82;3.80;;;14.00;84.20;;;;;;5051628;28;20208;-75
2023/07/26 08:36:09;;;;;;;6.78;3.53;;;14.00;84.40;;;;;;5049894;28;20566;-75
2023/07/26 08:38:36;;;;;;;7.00;3.35;;;14.00;84.50;;;;;;5059854;28;20107;-74
2023/07/26 08:41:03;;;;;;;7.90;3.63;;;14.10;84.70;;;;;;5046944;28;20045;-74
2023/07/26 08:43:32;;;;;;;7.27;4.03;;;14.10;85.00;;;;;;5047731;28;20061;-75
2023/07/26 08:46:02;;;;;;;6.70;3.67;;;14.10;85.00;;;;;;5047767;28;20046;-74
2023/07/26 08:48:29;;;;;;;7.40;3.47;;;14.20;85.00;;;;;;5079846;28;20060;-74
2023/07/26 08:50:58;;;;;;;5.75;2.20;;;14.20;85.30;;;;;;5047140;28;20073;-75
2023/07/26 08:53:26;;;;;;;3.60;1.48;;;14.30;85.50;;;;;;5045866;28;20060;-75
2023/07/26 08:55:53;;;;;;;4.40;1.53;;;14.40;84.80;;;;;;5056799;28;20057;-74
2023/07/26 08:58:21;;;;;;;4.93;1.15;;;14.50;84.20;;;;;;5045531;28;20057;-75
2023/07/26 09:00:48;;;;;;;4.68;2.00;;;14.60;82.90;;;;;;5081692;28;20060;-74
2023/07/26 09:03:16;;;;;;;4.15;1.10;;;14.70;82.20;;;;;;5058002;28;20056;-74
2023/07/26 09:05:45;;;;;;;4.85;1.45;;;14.70;80.80;;;;;;5045295;28;20050;-74
2023/07/26 09:08:13;;;;;;;3.43;1.00;;;14.80;80.50;;;;;;5049954;28;20064;-74
2023/07/26 09:10:41;;;;;;;3.50;1.40;;;14.80;81.00;;;;;;5051414;28;20597;-74
2023/07/26 09:13:09;;;;;;;3.90;1.77;;;14.90;80.90;;;;;;5053493;28;20144;-75
2023/07/26 09:15:38;;;;;;;4.07;1.42;;;14.90;80.30;;;;;;5080106;28;20692;-75
2023/07/26 09:18:05;;;;;;;5.03;2.10;;;15.00;80.00;;;;;;5049263;28;20589;-75
2023/07/26 09:20:34;;;;;;;4.77;2.20;;;15.00;80.00;;;;;;5054230;28;20053;-75
2023/07/26 09:23:05;;;;;;;4.80;1.90;;;15.10;80.30;;;;;;5051344;28;20423;-75
2023/07/26 09:25:35;;;;;;;4.60;2.60;;;15.20;80.80;;;;;;5052038;28;20062;-75
2023/07/26 09:28:03;;;;;;;4.82;2.55;;;15.30;80.50;;;;;;5047231;28;20062;-76
2023/07/26 09:30:34;;;;;;;5.75;2.60;;;15.40;80.20;;;;;;5046299;28;20570;-75
2023/07/26 09:33:02;;;;;;;4.33;1.60;;;15.40;80.00;;;;;;5048013;28;20096;-75
2023/07/26 09:35:32;;;;;;;5.25;2.28;;;15.50;79.90;;;;;;5046185;28;20053;-75
2023/07/26 09:37:59;;;;;;;5.78;2.70;;;15.60;79.10;;;;;;5046929;28;20057;-75
2023/07/26 09:40:34;;;;;;;5.70;2.55;;;15.60;80.00;;;;;;5046461;28;20049;-75
2023/07/26 09:43:02;;;;;;;4.07;2.05;;;15.70;79.00;;;;;;5044951;28;20610;-75
2023/07/26 09:45:31;;;;;;;5.33;2.37;;;15.80;77.20;;;;;;5055684;28;20067;-75
2023/07/26 09:48:06;;;;;;;5.95;1.83;;;15.80;77.00;;;;;;5053568;28;20057;-75
2023/07/26 09:50:35;;;;;;;4.25;1.80;;;15.80;76.30;;;;;;5055924;28;20613;-75
2023/07/26 09:53:04;;;;;;;6.00;2.40;;;15.80;76.80;;;;;;5053774;28;20645;-75
2023/07/26 09:55:32;;;;;;;5.95;2.50;;;15.80;77.10;;;;;;5046829;28;20055;-75
2023/07/26 09:58:01;;;;;;;6.83;2.40;;;15.80;77.20;;;;;;5050645;28;20583;-75
2023/07/26 10:00:30;;;;;;;5.10;1.90;;;15.80;77.60;;;;;;5043216;28;20057;-75
2023/07/26 10:02:59;;;;;;;6.55;2.38;;;15.80;77.50;;;;;;5051696;28;20088;-75
2023/07/26 10:05:27;;;;;;;5.22;2.25;;;15.70;77.60;;;;;;5055330;28;20085;-74
2023/07/26 10:07:56;;;;;;;7.63;2.30;;;15.70;78.30;;;;;;5037614;28;20060;-74
2023/07/26 10:10:24;;;;;;;5.00;2.17;;;15.80;79.00;;;;;;5042714;28;20141;-73
2023/07/26 10:12:53;;;;;;;4.35;1.85;;;15.80;78.40;;;;;;5045092;28;20056;-74
2023/07/26 10:15:23;;;;;;;3.72;1.20;;;15.80;78.80;;;;;;5047156;28;20163;-74
2023/07/26 10:17:53;;;;;;;5.22;1.80;;;16.00;77.40;;;;;;5044105;28;20057;-74
2023/07/26 10:20:20;;;;;;;5.22;1.80;;;16.00;75.80;;;;;;5044672;28;20129;-74
2023/07/26 10:22:49;;;;;;;4.97;1.90;;;16.00;75.90;;;;;;5043734;28;20548;-74
2023/07/26 10:25:17;;;;;;;5.35;2.30;;;16.00;76.70;;;;;;5044104;28;20165;-75
2023/07/26 10:27:44;;;;;;;4.03;1.88;;;16.10;76.50;;;;;;5046505;28;20053;-75
2023/07/26 10:30:12;;;;;;;5.60;2.53;;;16.10;76.60;;;;;;5038883;28;20060;-75
2023/07/26 10:32:47;;;;;;;5.60;2.28;;;16.10;77.10;;;;;;5046972;28;20504;-75
2023/07/26 10:35:27;;;;;;;4.53;2.10;;;16.20;77.70;;;;;;5078952;28;20046;-74
2023/07/26 10:37:57;;;;;;;6.07;2.60;;;16.30;77.20;;;;;;5046018;28;20045;-75
2023/07/26 10:40:32;;;;;;;4.25;1.83;;;16.40;76.80;;;;;;5050563;28;20057;-75
2023/07/26 10:43:00;;;;;;;4.40;1.85;;;16.40;75.80;;;;;;5040369;28;20295;-75
2023/07/26 10:45:42;;;;;;;4.78;2.15;;;16.40;74.00;;;;;;5044310;28;20123;-74
2023/07/26 10:48:27;;;;;;;5.90;2.47;;;16.40;74.40;;;;;;5044439;28;20463;-74
2023/07/26 10:50:58;;;;;;;4.60;2.10;;;16.50;74.80;;;;;;5054353;28;20057;-78
2023/07/26 10:53:36;;;;;;;6.22;1.77;;;16.50;74.60;;;;;;5042286;28;20149;-78
2023/07/26 10:56:11;;;;;;;4.38;2.10;;;16.50;74.30;;;;;;5060333;28;20057;-77
2023/07/26 10:58:49;;;;;;;5.47;2.25;;;16.60;73.50;;;;;;5073315;28;20462;-77
2023/07/26 11:01:32;;;;;;;6.57;2.17;;;16.70;72.80;;;;;;5039098;28;20049;-76
2023/07/26 11:04:00;;;;;;;3.58;1.20;;;16.70;72.20;;;;;;5078536;28;20053;-78
2023/07/26 11:06:50;;;;;;;3.75;1.30;;;16.70;71.20;;;;;;5039816;28;20405;-77
2023/07/26 11:09:25;;;;;;;3.80;1.20;;;16.60;71.70;;;;;;5069980;28;20045;-77
2023/07/26 11:11:54;;;;;;;3.35;1.00;;;16.40;72.40;;;;;;5043924;28;20053;-77
2023/07/26 11:14:21;;;;;;;3.40;0.87;;;16.20;72.20;;;;;;5044223;28;20492;-77
2023/07/26 11:16:48;;;;;;;3.45;0.90;;;16.00;72.60;;;;;;5052046;28;20054;-77
2023/07/26 11:19:17;;;;;;;4.53;1.40;;;15.90;73.40;;;;;;5037426;28;20431;-78
2023/07/26 11:21:44;;;;;;;3.40;1.20;;;15.80;74.20;;;;;;5040658;28;20524;-79
2023/07/26 11:24:11;;;;;;;3.53;1.10;;;15.80;74.80;;;;;;5045043;28;20875;-76
2023/07/26 11:26:44;;;;;;;3.43;1.00;;;15.80;75.60;;;;;;5052562;28;20064;-76
2023/07/26 11:29:12;;;;;;;3.22;0.90;;;15.80;77.20;;;;;;5053339;28;20195;-77
2023/07/26 11:31:39;;;;;;;2.80;0.80;;;15.80;76.80;;;;;;5045112;28;20069;-80
2023/07/26 11:34:18;;;;;;;3.80;0.70;;;15.80;77.30;;;;;;5045293;28;20049;-81
2023/07/26 11:36:45;;;;;;;3.20;1.00;;;15.80;78.10;;;;;;5071461;28;20634;-80
2023/07/26 11:39:22;;;;;;;4.70;1.10;;;15.90;78.10;;;;;;5048961;28;20045;-80
2023/07/26 11:41:50;;;;;;;3.28;0.88;;;16.00;77.40;;;;;;5046769;28;20053;-80
2023/07/26 11:44:20;;;;;;;2.90;0.80;;;16.00;77.20;;;;;;5042079;28;20579;-80
2023/07/26 11:46:48;;;;;;;3.10;0.80;;;16.00;77.50;;;;;;5046687;28;20046;-79
2023/07/26 11:49:21;;;;;;;3.92;1.30;;;16.10;78.00;;;;;;5030748;28;20045;-77
2023/07/26 11:51:49;;;;;;;4.33;1.10;;;16.20;77.30;;;;;;5047046;28;20056;-79
2023/07/26 11:54:16;;;;;;;3.33;1.20;;;16.40;75.90;;;;;;5027149;28;20053;-79
2023/07/26 11:56:43;;;;;;;3.88;1.10;;;16.40;75.40;;;;;;5027869;28;20054;-79
2023/07/26 11:59:12;;;;;;;3.58;1.10;;;16.40;75.50;;;;;;5052479;28;20499;-75
2023/07/26 12:01:39;;;;;;;3.00;0.85;;;16.50;75.80;;;;;;5053655;28;20591;-76
2023/07/26 12:04:11;;;;;;;3.60;1.10;;;16.50;75.10;;;;;;5044483;28;20050;-77
2023/07/26 12:06:41;;;;;;;2.92;0.90;;;16.50;75.00;;;;;;5056611;28;20048;-76
2023/07/26 12:09:10;;;;;;;3.47;1.20;;;16.50;76.20;;;;;;5031906;28;20373;-78
2023/07/26 12:11:42;;;;;;;3.33;0.90;;;16.60;76.30;;;;;;5049890;28;20550;-77
2023/07/26 12:14:10;;;;;;;3.25;0.90;;;16.70;75.50;;;;;;5081958;28;20549;-77
2023/07/26 12:16:37;;;;;;;4.53;1.20;;;16.80;75.10;;;;;;5031818;28;20524;-77
2023/07/26 12:19:04;;;;;;;3.70;0.90;;;16.90;73.00;;;;;;5047851;28;20049;-75
2023/07/26 12:21:31;;;;;;;2.60;0.70;;;16.90;73.70;;;;;;5048052;28;20050;-76
2023/07/26 12:24:03;;;;;;;2.90;0.80;;;17.00;72.10;;;;;;5049340;28;20060;-76
2023/07/26 12:26:33;;;;;;;5.25;1.23;;;17.10;71.50;;;;;;5029322;28;20732;-77
2023/07/26 12:29:01;;;;;;;3.50;1.10;;;17.20;70.50;;;;;;5049047;28;20053;-77
2023/07/26 12:31:29;;;;;;;3.58;1.42;;;17.20;70.70;;;;;;5048215;28;20060;-78
2023/07/26 12:34:02;;;;;;;3.83;1.15;;;17.30;69.50;;;;;;5045668;28;20640;-76
2023/07/26 12:36:31;;;;;;;4.72;1.30;;;17.40;69.40;;;;;;5079342;28;20053;-76
2023/07/26 12:38:59;;;;;;;3.67;1.38;;;17.40;69.00;;;;;;5076842;28;20200;-76
2023/07/26 12:41:27;;;;;;;4.27;1.07;;;17.40;68.90;;;;;;5047282;28;20057;-76
2023/07/26 12:43:55;;;;;;;4.28;1.33;;;17.50;68.70;;;;;;5046036;28;20062;-76
2023/07/26 12:46:23;;;;;;;3.58;1.38;;;17.50;69.80;;;;;;5045890;28;21687;-78
2023/07/26 12:48:54;;;;;;;3.97;1.50;;;17.50;69.90;;;;;;5024997;28;20062;-76
2023/07/26 12:51:21;;;;;;;3.50;1.00;;;17.60;69.90;;;;;;5079642;28;20053;-76
2023/07/26 12:53:48;;;;;;;4.07;1.00;;;17.80;68.60;;;;;;5047482;28;20053;-76