Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:00:40;;;;;;;19.30;10.30;;;7.10;99.90;;;5.61;100.00;98214.94;4986712;28;20043;-82
2022/01/02 00:03:08;;;;;;;21.38;10.25;;;7.10;99.90;;;5.63;100.00;98213.19;4986717;28;20078;-79
2022/01/02 00:05:38;;;;;;;16.67;9.40;;;7.00;99.90;;;5.58;100.00;98220.97;4977533;28;20144;-81
2022/01/02 00:08:10;;;;;;;19.50;10.23;;;6.80;99.90;;;5.70;100.00;98216.56;4975131;28;20058;-82
2022/01/02 00:10:52;;;;;;;15.68;10.05;;;6.70;99.90;;;5.61;100.00;98217.50;4978596;28;20049;-81
2022/01/02 00:13:33;;;;;;;15.18;8.60;;;6.70;99.90;;;5.82;100.00;98200.94;4982841;28;20054;-81
2022/01/02 00:16:06;;;;;;;13.45;7.97;;;6.80;99.90;;;6.08;100.00;98209.19;4979080;28;20525;-82
2022/01/02 00:18:46;;;;;;;14.23;8.07;;;7.00;99.90;;;6.17;100.00;98205.63;4976199;28;20077;-78
2022/01/02 00:21:17;;;;;;;12.52;6.57;;;7.20;99.90;;;6.14;100.00;98203.09;4980952;28;20490;-82
2022/01/02 00:23:57;;;;;;;12.95;6.88;;;7.20;99.90;;;6.22;100.00;98200.41;4981507;28;20129;-82
2022/01/02 00:26:39;;;;;;;17.40;7.85;;;7.20;99.90;;;6.33;100.00;98208.81;4982216;28;20061;-82
2022/01/02 00:29:08;;;;;;;13.68;7.50;;;7.20;99.90;;;6.22;100.00;98205.56;4981841;28;20719;-82
2022/01/02 00:31:38;;;;;;;13.15;7.28;;;7.20;99.90;;;6.35;100.00;98214.81;4982604;28;20140;-82
2022/01/02 00:34:07;;;;;;;17.25;8.13;;;7.30;99.90;;;6.48;100.00;98211.16;4978977;28;20145;-83
2022/01/02 00:36:36;;;;;;;15.95;7.63;;;7.30;99.90;;;6.48;100.00;98205.16;4978119;28;20122;-83
2022/01/02 00:39:06;;;;;;;14.15;6.60;;;7.40;99.90;;;6.53;100.00;98205.94;4990086;28;20046;-83
2022/01/02 00:42:07;;;;;;;9.48;5.40;;;7.50;99.90;;;6.75;100.00;98200.41;4985165;28;20118;-83
2022/01/02 00:45:07;;;;;;;13.43;7.15;;;7.70;99.90;;;6.73;100.00;98197.00;4950791;28;20046;-83
2022/01/02 00:47:44;;;;;;;13.88;6.50;;;7.80;99.90;;;6.84;100.00;98189.91;4980488;28;20545;-81
2022/01/02 00:50:20;;;;;;;13.85;7.03;;;7.90;99.90;;;6.80;100.00;98189.13;4985891;28;20134;-83
2022/01/02 00:52:50;;;;;;;19.58;9.13;;;7.90;99.90;;;6.73;100.00;98178.94;4989313;28;20066;-82
2022/01/02 00:55:24;;;;;;;11.88;6.53;;;7.90;99.90;;;6.89;100.00;98186.38;5003762;28;20039;-83
2022/01/02 00:58:05;;;;;;;13.88;8.00;;;7.90;99.90;;;6.85;100.00;98178.72;4986643;28;20136;-82
2022/01/02 01:00:33;;;;;;;17.58;7.85;;;7.90;99.90;;;6.80;100.00;98196.88;5002803;28;20130;-81
2022/01/02 01:03:08;;;;;;;12.70;7.00;;;7.90;99.90;;;6.82;100.00;98189.09;5001521;28;20137;-83
2022/01/02 01:05:40;;;;;;;11.88;6.45;;;8.00;99.90;;;6.74;100.00;98171.19;4982628;28;20073;-83
2022/01/02 01:08:09;;;;;;;12.88;7.63;;;7.90;99.90;;;6.83;100.00;98160.69;5002231;28;20046;-82
2022/01/02 01:10:39;;;;;;;13.77;7.47;;;7.80;99.90;;;6.97;100.00;98173.34;4986425;28;20064;-83
2022/01/02 01:13:09;;;;;;;15.60;7.70;;;7.90;99.90;;;6.98;100.00;98169.91;4990826;28;20530;-83
2022/01/02 01:15:38;;;;;;;14.05;7.20;;;7.90;99.90;;;6.91;100.00;98168.28;4993296;28;20054;-81
2022/01/02 01:18:06;;;;;;;16.65;8.90;;;8.00;99.90;;;6.83;100.00;98171.00;4978418;28;20065;-83
2022/01/02 01:20:42;;;;;;;15.73;8.07;;;8.00;99.90;;;6.81;100.00;98159.03;4995247;28;20097;-81
2022/01/02 01:23:16;;;;;;;18.77;8.82;;;7.90;99.90;;;6.85;100.00;98160.66;4980277;28;20108;-83
2022/01/02 01:25:46;;;;;;;17.67;7.97;;;7.90;99.90;;;6.82;100.00;98160.72;4995675;28;20042;-79
2022/01/02 01:28:18;;;;;;;14.75;8.02;;;7.90;99.90;;;6.94;100.00;98170.81;4984030;28;20136;-82
2022/01/02 01:30:48;;;;;;;18.75;8.98;;;7.90;99.90;;;6.89;100.00;98186.38;4996050;28;20073;-82
2022/01/02 01:33:15;;;;;;;17.90;9.20;;;7.90;99.90;;;6.81;100.00;98184.81;4982511;28;20095;-83
2022/01/02 01:35:43;;;;;;;13.90;7.82;;;7.90;99.90;;;6.78;100.00;98174.56;4986302;28;20065;-84
2022/01/02 01:38:14;;;;;;;12.85;7.10;;;7.90;99.90;;;6.82;100.00;98173.59;4982281;28;20518;-83
2022/01/02 01:41:09;;;;;;;18.70;8.57;;;7.80;99.90;;;6.73;100.00;98166.03;4986214;28;20081;-83
2022/01/02 01:43:40;;;;;;;14.90;8.45;;;7.70;99.90;;;6.62;100.00;98158.50;4985881;28;20074;-81
2022/01/02 01:46:08;;;;;;;14.15;6.97;;;7.70;99.90;;;6.69;100.00;98155.78;4989115;28;20061;-83
2022/01/02 01:48:36;;;;;;;11.85;7.38;;;7.60;99.90;;;6.64;100.00;98151.59;4983876;28;20078;-83
2022/01/02 01:51:04;;;;;;;14.93;7.82;;;7.60;99.90;;;6.62;100.00;98145.59;4994460;28;20149;-83
2022/01/02 01:53:31;;;;;;;14.98;7.72;;;7.50;99.90;;;6.63;100.00;98152.44;4978362;28;20051;-83
2022/01/02 01:55:59;;;;;;;13.95;7.60;;;7.50;99.90;;;6.51;100.00;98144.94;4997348;28;20050;-83
2022/01/02 01:58:27;;;;;;;16.20;7.72;;;7.60;99.90;;;6.45;100.00;98143.31;4975897;28;20148;-82
2022/01/02 02:00:55;;;;;;;13.95;7.80;;;7.60;99.90;;;6.40;100.00;98139.97;4977748;28;20077;-83
2022/01/02 02:03:22;;;;;;;14.85;7.50;;;7.50;99.90;;;6.41;100.00;98131.34;4983547;28;20055;-79
2022/01/02 02:05:50;;;;;;;14.63;7.47;;;7.50;99.90;;;6.39;100.00;98133.97;4980818;28;20050;-81
2022/01/02 02:08:19;;;;;;;14.38;8.27;;;7.40;99.90;;;6.40;100.00;98127.06;4982254;28;20478;-82
2022/01/02 02:10:54;;;;;;;18.50;8.50;;;7.40;99.90;;;6.32;100.00;98131.50;4982443;28;20129;-82
2022/01/02 02:13:24;;;;;;;15.55;9.43;;;7.30;99.90;;;6.29;100.00;98140.13;4981921;28;20104;-83
2022/01/02 02:15:56;;;;;;;;;;;7.30;99.90;;;6.28;100.00;98136.72;4988980;28;20109;-82
2022/01/02 02:18:24;;;;;;;12.70;7.28;;;7.30;99.90;;;6.32;100.00;98127.22;5004149;28;19925;-82
2022/01/02 02:20:52;;;;;;;17.58;7.97;;;7.30;99.90;;;6.22;100.00;98125.63;5009948;28;20054;-81
2022/01/02 02:23:19;;;;;;;14.52;7.85;;;7.20;99.90;;;6.22;100.00;98111.00;4989322;28;20062;-78
2022/01/02 02:25:47;;;;;;;14.27;6.60;;;7.20;99.90;;;6.27;100.00;98098.06;4985927;28;20472;-80
2022/01/02 02:28:17;;;;;;;17.45;6.70;;;7.20;99.90;;;6.18;100.00;98087.91;4981553;28;20065;-81
2022/01/02 02:30:48;;;;;;;10.45;5.63;;;7.10;99.90;;;6.22;100.00;98085.25;4978426;28;20066;-81
2022/01/02 02:33:16;;;;;;;8.35;5.63;;;7.10;99.90;;;6.19;100.00;98090.47;4981249;28;20055;-79
2022/01/02 02:35:46;;;;;;;11.98;6.10;;;7.20;99.90;;;6.30;100.00;98092.88;4977967;28;20038;-81
2022/01/02 02:38:20;;;;;;;14.48;8.13;;;7.20;99.90;;;6.13;100.00;98103.44;4983421;28;20510;-80
2022/01/02 02:40:47;;;;;;;12.52;6.90;;;7.30;99.90;;;6.07;100.00;98099.25;4966984;28;20200;-81
2022/01/02 02:43:35;;;;;;;15.68;6.47;;;7.20;99.90;;;5.98;100.00;98085.66;4987277;28;20455;-82
2022/01/02 02:49:05;;;;;;;11.45;6.28;;;7.10;99.90;;;6.01;100.00;98086.44;4987020;28;20046;-79
2022/01/02 02:54:20;;;;;;;11.82;5.80;;;7.00;99.90;;;5.95;100.00;98096.00;4997666;28;19922;-80
2022/01/02 02:56:58;;;;;;;12.13;6.63;;;6.90;99.90;;;5.84;100.00;98102.16;4978266;28;20054;-81
2022/01/02 02:59:37;;;;;;;13.85;6.93;;;6.90;99.90;;;5.88;100.00;98095.22;4995854;28;20178;-81
2022/01/02 03:02:08;;;;;;;12.80;6.53;;;6.90;99.90;;;5.85;100.00;98093.53;4979742;28;20487;-82
2022/01/02 03:04:41;;;;;;;11.90;6.97;;;6.90;99.90;;;5.74;100.00;98084.28;4979533;28;20050;-79
2022/01/02 03:07:10;;;;;;;13.40;7.40;;;6.90;99.90;;;5.82;100.00;98074.72;4974743;28;20070;-79
2022/01/02 03:09:47;;;;;;;11.70;7.20;;;6.90;99.90;;;5.80;100.00;98081.63;4977974;28;20110;-81
2022/01/02 03:12:32;;;;;;;12.02;6.75;;;6.90;99.90;;;5.96;100.00;98072.81;4990987;28;20047;-81
2022/01/02 03:15:06;;;;;;;14.15;6.50;;;7.00;99.90;;;6.02;100.00;98064.97;4988773;28;20054;-79
2022/01/02 03:17:36;;;;;;;13.65;6.50;;;7.00;99.90;;;5.98;100.00;98062.47;4983339;28;20050;-78
2022/01/02 03:20:05;;;;;;;12.43;6.40;;;7.00;99.90;;;5.99;100.00;98065.00;4981979;28;20047;-82
2022/01/02 03:22:32;;;;;;;13.70;6.93;;;7.00;99.90;;;5.96;100.00;98064.22;4986152;28;20061;-80
2022/01/02 03:25:00;;;;;;;10.65;6.20;;;7.00;99.90;;;5.99;100.00;98065.00;4983550;28;20105;-82
2022/01/02 03:27:28;;;;;;;13.60;6.50;;;7.00;99.90;;;5.92;100.00;98053.06;4972191;28;20078;-81
2022/01/02 03:29:56;;;;;;;12.02;6.18;;;7.00;99.90;;;5.90;100.00;98041.94;4981541;28;20462;-79
2022/01/02 03:32:24;;;;;;;16.25;7.10;;;7.00;99.90;;;5.98;100.00;98039.28;4981062;28;20057;-81
2022/01/02 03:34:52;;;;;;;11.23;5.38;;;6.90;99.90;;;6.11;100.00;98027.88;4987305;28;20073;-81
2022/01/02 03:37:21;;;;;;;12.50;6.03;;;7.00;99.90;;;6.11;100.00;98027.88;4985764;28;20059;-79
2022/01/02 03:39:48;;;;;;;11.63;6.75;;;7.00;99.90;;;6.12;100.00;98019.28;4984593;28;20055;-81
2022/01/02 03:42:25;;;;;;;13.15;6.30;;;7.00;99.90;;;6.11;100.00;98022.72;4975093;28;20055;-81
2022/01/02 03:44:52;;;;;;;10.25;6.35;;;7.10;99.90;;;6.11;100.00;98016.72;4960661;28;20525;-81
2022/01/02 03:47:20;;;;;;;9.02;5.80;;;7.10;99.90;;;6.18;100.00;98021.75;4976141;28;20050;-82
2022/01/02 03:49:48;;;;;;;9.10;5.18;;;7.20;99.90;;;6.23;100.00;98009.63;4989948;28;20051;-79
2022/01/02 03:52:16;;;;;;;8.00;4.95;;;7.20;99.90;;;6.18;100.00;98013.16;4989366;28;20062;-80
2022/01/02 03:54:46;;;;;;;8.52;5.30;;;7.20;99.90;;;6.32;100.00;98008.59;4986682;28;20073;-80
2022/01/02 03:57:19;;;;;;;11.68;6.05;;;7.30;99.90;;;6.19;100.00;98004.56;4985550;28;20444;-82
2022/01/02 03:59:49;;;;;;;10.40;5.65;;;7.30;99.90;;;6.21;100.00;98010.53;4988444;28;20103;-80
2022/01/02 04:02:25;;;;;;;9.27;5.35;;;7.30;99.90;;;6.18;100.00;98011.44;4986652;28;20046;-83
2022/01/02 04:04:53;;;;;;;12.85;6.25;;;7.40;99.90;;;6.27;100.00;98006.13;5004248;28;20133;-78
2022/01/02 04:07:21;;;;;;;11.32;5.63;;;7.40;99.90;;;6.24;100.00;97998.41;4979850;28;20106;-82
2022/01/02 04:09:50;;;;;;;11.50;6.22;;;7.30;99.90;;;6.26;100.00;97994.09;4985509;28;20043;-82
2022/01/02 04:12:19;;;;;;;9.75;5.72;;;7.30;99.90;;;6.36;100.00;97984.44;4982002;28;20153;-82
2022/01/02 04:14:47;;;;;;;9.70;5.10;;;7.30;99.90;;;6.29;100.00;97977.72;4996456;28;20134;-81
2022/01/02 04:17:15;;;;;;;10.63;5.50;;;7.30;99.90;;;6.41;100.00;97977.50;4993369;28;20145;-82
2022/01/02 04:19:45;;;;;;;9.63;4.85;;;7.30;99.90;;;6.47;100.00;97976.50;4975006;28;20042;-82
2022/01/02 04:22:13;;;;;;;9.55;4.85;;;7.30;99.90;;;6.40;100.00;97969.78;4995385;28;20062;-83
2022/01/02 04:24:41;;;;;;;8.85;4.53;;;7.40;99.90;;;6.55;100.00;97968.63;4991673;28;20066;-82
2022/01/02 04:27:08;;;;;;;8.43;4.93;;;7.40;99.90;;;6.43;100.00;97968.00;4983426;28;20469;-82
2022/01/02 04:29:36;;;;;;;7.90;4.55;;;7.50;99.90;;;6.43;100.00;97960.25;4986654;28;20050;-82
2022/01/02 04:32:04;;;;;;;8.65;5.15;;;7.40;99.90;;;6.55;100.00;97968.63;4989768;28;20054;-82
2022/01/02 04:34:32;;;;;;;10.05;5.22;;;7.50;99.90;;;6.48;100.00;97965.34;4989307;28;21708;-82
2022/01/02 04:37:04;;;;;;;9.25;4.70;;;7.50;99.90;;;6.58;100.00;97963.41;4985432;28;20054;-82
2022/01/02 04:39:33;;;;;;;8.00;4.78;;;7.60;99.90;;;6.56;100.00;97976.31;4990894;28;20116;-81
2022/01/02 04:42:04;;;;;;;8.38;4.63;;;7.70;99.90;;;6.64;100.00;97961.56;5001597;28;20134;-81
2022/01/02 04:44:38;;;;;;;7.47;4.18;;;7.70;99.90;;;6.82;100.00;97955.16;4963613;28;20050;-82
2022/01/02 04:47:06;;;;;;;6.55;3.78;;;7.80;99.90;;;6.80;100.00;97959.50;4986790;28;20054;-82
2022/01/02 04:49:34;;;;;;;6.65;4.00;;;7.90;99.90;;;6.82;100.00;97942.25;4988336;28;20065;-81
2022/01/02 04:52:03;;;;;;;6.70;3.33;;;7.90;99.90;;;6.78;100.00;97935.47;4982809;28;20119;-79
2022/01/02 04:54:33;;;;;;;7.68;4.38;;;7.90;99.90;;;6.78;100.00;97939.78;4985934;28;20130;-81
2022/01/02 04:57:03;;;;;;;8.00;3.85;;;7.90;99.90;;;6.87;100.00;97937.00;4978713;28;20074;-80
2022/01/02 04:59:31;;;;;;;6.82;3.40;;;8.00;99.90;;;6.99;100.00;97922.97;4986390;28;20057;-81
2022/01/02 05:01:59;;;;;;;7.90;3.63;;;8.00;99.90;;;6.94;100.00;97935.13;4982072;28;20152;-78
2022/01/02 05:04:27;;;;;;;6.20;3.55;;;8.10;99.90;;;6.95;100.00;97917.00;4984662;28;20050;-81
2022/01/02 05:06:58;;;;;;;6.40;3.83;;;8.10;99.90;;;7.11;100.00;97913.19;4978584;28;20376;-81
2022/01/02 05:09:26;;;;;;;5.82;3.13;;;8.20;99.90;;;7.24;100.00;97887.94;4988046;28;20455;-81
2022/01/02 05:11:55;;;;;;;7.85;3.58;;;8.30;99.90;;;7.24;100.00;97903.44;4985769;28;20460;-82
2022/01/02 05:14:22;;;;;;;6.13;3.30;;;8.30;99.90;;;7.25;100.00;97894.81;4998469;28;20061;-82
2022/01/02 05:16:51;;;;;;;6.25;2.65;;;8.40;99.90;;;7.21;100.00;97887.19;4980841;28;20133;-82
2022/01/02 05:19:18;;;;;;;5.82;3.22;;;8.40;99.90;;;7.25;100.00;97905.16;5000144;28;20046;-82
2022/01/02 05:21:49;;;;;;;7.32;3.30;;;8.40;99.90;;;7.18;100.00;97905.31;4985679;28;20120;-80
2022/01/02 05:24:17;;;;;;;6.40;3.22;;;8.30;99.90;;;7.18;100.00;97915.63;4990682;28;20046;-82
2022/01/02 05:26:44;;;;;;;5.47;2.80;;;8.30;99.90;;;7.15;100.00;97920.88;4984094;28;20167;-81
2022/01/02 05:29:12;;;;;;;10.98;3.40;;;8.20;99.90;;;7.12;100.00;97925.22;4986503;28;20358;-81
2022/01/02 05:31:39;;;;;;;6.20;3.38;;;8.20;99.90;;;7.07;100.00;97929.66;5002399;28;20130;-81
2022/01/02 05:34:07;;;;;;;8.02;3.60;;;8.20;99.90;;;6.98;100.00;97926.41;4984606;28;20478;-81
2022/01/02 05:36:34;;;;;;;7.63;3.72;;;8.20;99.90;;;6.98;100.00;97919.53;4989573;28;20058;-80
2022/01/02 05:39:03;;;;;;;10.02;4.20;;;8.20;99.90;;;6.99;100.00;97926.41;4996021;28;20154;-81
2022/01/02 05:41:34;;;;;;;7.50;3.58;;;8.20;99.90;;;7.07;100.00;97933.94;4983291;28;20101;-82
2022/01/02 05:44:02;;;;;;;9.25;4.72;;;8.20;99.90;;;6.98;100.00;97921.25;4997116;28;20081;-82
2022/01/02 05:46:32;;;;;;;10.40;6.53;;;8.20;99.90;;;7.05;100.00;97915.09;4988144;28;20122;-82
2022/01/02 05:49:00;;;;;;;10.27;5.68;;;8.20;99.90;;;7.02;100.00;97908.25;4986057;28;20555;-81
2022/01/02 05:51:28;;;;;;;10.57;5.00;;;8.20;99.90;;;6.98;100.00;97896.31;4986000;28;20062;-82
2022/01/02 05:53:55;;;;;;;7.25;3.47;;;8.20;99.90;;;7.05;100.00;97912.50;4988265;28;20082;-79
2022/01/02 05:56:23;;;;;;;7.60;3.70;;;8.20;99.90;;;7.16;100.00;97915.69;4982476;28;20042;-81
2022/01/02 05:58:50;;;;;;;7.53;3.70;;;8.30;99.90;;;7.12;100.00;97899.41;4983125;28;20084;-82
2022/01/02 06:01:17;;;;;;;7.15;3.28;;;8.20;99.90;;;7.06;100.00;97906.44;4977205;28;20485;-81
2022/01/02 06:03:45;;;;;;;7.93;3.05;;;8.20;99.90;;;7.04;100.00;97890.16;4980086;28;20495;-82
2022/01/02 06:06:13;;;;;;;5.47;3.25;;;8.20;99.90;;;7.04;100.00;97887.56;4993321;28;20506;-79
2022/01/02 06:08:40;;;;;;;10.48;3.63;;;8.20;99.90;;;6.98;100.00;97898.03;4985588;28;20062;-82
2022/01/02 06:11:09;;;;;;;8.70;3.58;;;8.20;99.90;;;7.05;100.00;97887.53;4977535;28;20062;-81
2022/01/02 06:13:40;;;;;;;7.07;3.30;;;8.10;99.90;;;7.04;100.00;97877.25;4972117;28;20474;-82
2022/01/02 06:16:08;;;;;;;6.43;3.03;;;8.10;99.90;;;7.02;100.00;97879.84;4985631;28;20487;-82
2022/01/02 06:18:36;;;;;;;6.70;3.20;;;8.10;99.90;;;6.98;100.00;97873.09;4996639;28;20631;-78
2022/01/02 06:21:03;;;;;;;7.72;3.75;;;8.20;99.90;;;6.98;100.00;97883.41;4985053;28;20415;-82
2022/01/02 06:23:30;;;;;;;7.00;3.40;;;8.20;99.90;;;7.07;100.00;97892.66;4985328;28;20042;-82
2022/01/02 06:25:58;;;;;;;4.97;3.03;;;8.20;99.90;;;7.13;100.00;97890.78;5000030;28;20475;-82
2022/01/02 06:28:26;;;;;;;7.78;4.13;;;8.20;99.90;;;7.07;100.00;97893.53;4998532;28;20058;-80
2022/01/02 06:30:53;;;;;;;9.52;3.63;;;8.20;99.90;;;7.02;100.00;97895.34;4985757;28;20523;-80
2022/01/02 06:33:23;;;;;;;9.85;3.50;;;8.10;99.90;;;6.95;100.00;97892.94;4984697;28;20088;-81
2022/01/02 06:35:51;;;;;;;8.27;3.47;;;8.10;99.90;;;7.00;100.00;97902.28;4982203;28;20044;-79
2022/01/02 06:38:22;;;;;;;6.28;3.30;;;8.10;99.90;;;6.89;100.00;97905.13;4977159;28;20053;-81
2022/01/02 06:40:51;;;;;;;6.57;3.35;;;8.10;99.90;;;6.96;100.00;97892.09;4974625;28;20043;-80
2022/01/02 06:43:19;;;;;;;6.82;3.45;;;8.10;99.90;;;6.82;100.00;97897.53;4981808;28;20061;-82
2022/01/02 06:45:47;;;;;;;8.77;3.40;;;8.10;99.90;;;6.89;100.00;97906.84;4983123;28;20050;-82
2022/01/02 06:48:18;;;;;;;7.10;4.28;;;8.00;99.90;;;6.80;100.00;97907.06;4975605;28;20529;-81
2022/01/02 06:50:54;;;;;;;7.57;3.35;;;8.00;99.90;;;6.84;100.00;97883.72;4984412;28;20123;-82
2022/01/02 06:53:31;;;;;;;;;;;8.00;99.90;;;6.83;100.00;97886.34;4981419;28;20090;-82
2022/01/02 06:55:59;;;;;;;8.48;4.10;;;8.00;99.90;;;6.84;100.00;97895.75;5000577;28;20000;-82
2022/01/02 06:58:30;;;;;;;7.82;4.43;;;8.00;99.90;;;6.73;100.00;97901.19;5000043;28;20046;-82
2022/01/02 07:00:58;;;;;;;14.27;3.92;;;7.90;99.90;;;6.80;100.00;97899.31;4982367;28;20391;-82
2022/01/02 07:03:29;;;;;;;6.68;4.03;;;7.90;99.90;;;6.79;100.00;97888.13;4984346;28;20121;-82
2022/01/02 07:05:57;;;;;;;5.97;3.63;;;7.90;99.90;;;6.84;100.00;97895.75;4983691;28;20046;-83
2022/01/02 07:08:24;;;;;;;6.10;3.03;;;7.90;99.90;;;6.78;100.00;97894.19;4988689;28;20507;-82
2022/01/02 07:10:54;;;;;;;7.90;4.28;;;7.90;99.90;;;6.76;100.00;97885.63;4986216;28;20133;-83
2022/01/02 07:13:21;;;;;;;6.60;3.97;;;8.00;99.90;;;6.78;100.00;97888.19;4991857;28;20122;-84
2022/01/02 07:15:50;;;;;;;7.90;3.80;;;8.00;99.90;;;6.81;100.00;97864.88;4984726;28;20185;-83
2022/01/02 07:18:17;;;;;;;7.75;3.95;;;8.00;99.90;;;6.79;100.00;97876.97;4998548;28;20055;-83
2022/01/02 07:20:47;;;;;;;6.45;3.90;;;8.10;99.90;;;6.82;100.00;97877.75;4980174;28;20105;-83
2022/01/02 07:23:14;;;;;;;9.57;4.28;;;8.00;99.90;;;6.77;100.00;97891.63;4979517;28;20150;-82
2022/01/02 07:25:42;;;;;;;5.95;3.65;;;8.00;99.90;;;6.78;100.00;97880.44;4987556;28;20085;-83
2022/01/02 07:28:11;;;;;;;7.53;4.22;;;8.00;99.90;;;6.81;100.00;97872.63;4990486;28;20466;-82
2022/01/02 07:30:42;;;;;;;6.82;3.85;;;8.00;99.90;;;6.87;100.00;97867.34;4978275;28;20134;-84
2022/01/02 07:33:12;;;;;;;;;;;8.00;99.90;;;6.85;100.00;97856.19;4976372;28;20207;-83
2022/01/02 07:35:39;;;;;;;8.23;4.18;;;8.00;99.90;;;6.84;100.00;97839.00;4988411;28;19922;-84
2022/01/02 07:38:42;;;;;;;8.95;3.88;;;7.90;99.90;;;6.89;100.00;97835.44;4991979;28;20509;-81
2022/01/02 07:41:14;;;;;;;8.27;4.75;;;8.00;99.90;;;6.94;100.00;97827.59;4993079;28;20062;-82
2022/01/02 07:43:44;;;;;;;8.18;4.78;;;8.00;99.90;;;6.95;100.00;97828.44;5002852;28;20078;-78
2022/01/02 07:46:13;;;;;;;7.85;4.35;;;8.10;99.90;;;6.92;100.00;97839.69;5003209;28;20180;-80
2022/01/02 07:48:42;;;;;;;8.30;4.55;;;8.10;99.90;;;6.91;100.00;97843.13;4990747;28;20629;-80
2022/01/02 07:51:10;;;;;;;11.73;5.20;;;8.00;99.90;;;6.88;100.00;97858.69;4987747;28;20062;-80
2022/01/02 07:53:37;;;;;;;7.13;4.25;;;8.10;99.90;;;6.89;100.00;97832.88;4985255;28;20046;-78
2022/01/02 07:56:11;;;;;;;10.40;4.80;;;8.10;99.90;;;6.85;100.00;97832.97;4989120;28;20050;-80
2022/01/02 07:58:40;;;;;;;9.60;4.10;;;8.20;99.90;;;6.89;100.00;97832.03;4983798;28;20085;-79
2022/01/02 08:01:13;;;;;;;8.75;4.40;;;8.20;99.90;;;6.95;100.00;97852.50;4983274;28;20046;-81
2022/01/02 08:03:41;;;;;;;7.15;3.78;;;8.20;99.90;;;7.07;100.00;97831.56;4992812;28;20053;-81
2022/01/02 08:06:12;;;;;;;9.30;4.38;;;8.20;99.90;;;7.15;100.00;97817.63;4971378;28;20050;-81
2022/01/02 08:08:51;;;;;;;8.68;4.90;;;8.20;99.90;;;7.10;100.00;97830.66;4991431;28;20064;-81
2022/01/02 08:11:23;;;;;;;9.60;5.22;;;8.20;99.90;;;7.11;100.00;97828.00;4964157;28;20064;-81
2022/01/02 08:14:26;;;;;;;7.65;4.30;;;8.30;99.90;;;7.12;100.00;97829.72;4984810;28;20054;-82
2022/01/02 08:16:53;;;;;;;8.63;4.25;;;8.40;99.90;;;7.06;100.00;97824.69;4983984;28;20057;-79
2022/01/02 08:19:21;;;;;;;8.73;4.00;;;8.30;99.90;;;7.07;100.00;97830.69;4983601;28;20454;-84
2022/01/02 08:21:48;;;;;;;8.43;4.50;;;8.30;99.90;;;6.98;100.00;97833.50;4985450;28;20046;-84
2022/01/02 08:24:15;;;;;;;9.57;4.85;;;8.40;99.90;;;7.03;100.00;97823.94;4989857;28;20517;-82
2022/01/02 08:26:46;;;;;;;10.65;4.70;;;8.30;99.90;;;6.99;100.00;97842.97;4987193;28;20052;-82
2022/01/02 08:29:13;;;;;;;10.50;4.57;;;8.30;99.90;;;6.96;100.00;97836.16;4942111;28;20092;-84
2022/01/02 08:31:41;;;;;;;9.10;4.65;;;8.20;99.90;;;6.97;100.00;97842.16;4983177;28;20042;-83
2022/01/02 08:34:08;;;;;;;7.32;4.70;;;8.20;99.90;;;6.89;100.00;97857.81;4980939;28;20065;-83
2022/01/02 08:36:36;;;;;;;7.40;4.00;;;8.20;99.90;;;6.98;100.00;97851.56;4985982;28;20038;-81
2022/01/02 08:39:04;;;;;;;8.05;4.35;;;8.10;99.90;;;6.93;100.00;97843.94;4992654;28;20058;-81
2022/01/02 08:41:32;;;;;;;10.85;5.05;;;8.10;99.90;;;6.85;100.00;97862.19;4996419;28;20054;-83
2022/01/02 08:43:59;;;;;;;10.25;5.20;;;8.10;99.90;;;6.82;100.00;97851.09;4975879;28;20074;-84
2022/01/02 08:46:27;;;;;;;7.95;4.88;;;8.10;99.90;;;6.83;100.00;97837.31;4957388;28;20114;-80
2022/01/02 08:48:55;;;;;;;10.40;4.95;;;8.10;99.90;;;6.98;100.00;97844.69;5001502;28;20050;-81
2022/01/02 08:51:27;;;;;;;8.35;4.53;;;8.10;99.90;;;7.01;100.00;97833.47;4988864;28;20789;-82
2022/01/02 08:53:55;;;;;;;9.45;5.35;;;8.10;99.90;;;7.02;100.00;97828.22;4982945;28;20067;-83
2022/01/02 08:56:23;;;;;;;8.70;4.35;;;8.10;99.90;;;6.99;100.00;97830.06;4986532;28;20057;-84
2022/01/02 08:58:50;;;;;;;6.72;3.75;;;8.10;99.90;;;7.12;100.00;97832.31;4984534;28;20161;-79
2022/01/02 09:01:18;;;;;;;8.57;5.07;;;8.10;99.90;;;7.15;100.00;97833.97;4985089;28;20132;-82
2022/01/02 09:03:46;;;;;;;8.82;4.85;;;8.10;99.90;;;7.15;100.00;97825.38;4986819;28;20080;-80
2022/01/02 09:06:13;;;;;;;8.65;4.40;;;8.20;99.90;;;7.19;100.00;97827.84;4984022;28;20055;-82
2022/01/02 09:08:41;;;;;;;7.63;3.90;;;8.20;99.90;;;7.13;100.00;97821.06;4981849;28;20046;-82
2022/01/02 09:11:09;;;;;;;9.35;4.68;;;8.20;99.90;;;7.23;100.00;97798.47;4989477;28;20062;-81
2022/01/02 09:13:36;;;;;;;10.43;4.70;;;8.20;99.90;;;7.22;100.00;97816.59;4988178;28;20080;-78
2022/01/02 09:16:09;;;;;;;8.02;4.50;;;8.30;99.90;;;7.15;100.00;97856.34;4983955;28;20055;-82
2022/01/02 09:18:37;;;;;;;9.52;5.10;;;8.50;99.90;;;7.29;100.00;97867.19;4983335;28;20047;-82
2022/01/02 09:21:04;;;;;;;15.43;4.53;;;8.50;99.90;;;7.31;100.00;97858.50;4983047;28;20114;-79
2022/01/02 09:23:32;;;;;;;7.82;3.80;;;8.40;99.90;;;7.37;100.00;97844.59;4983819;28;20042;-83
2022/01/02 09:26:00;;;;;;;8.93;3.92;;;8.50;99.90;;;7.32;100.00;97849.88;5000555;28;20054;-82
2022/01/02 09:28:27;;;;;;;6.70;3.00;;;8.50;99.90;;;7.42;100.00;97837.56;4985558;28;20058;-82
2022/01/02 09:30:54;;;;;;;9.40;4.10;;;8.60;99.90;;;7.41;100.00;97855.69;4987058;28;20121;-84
2022/01/02 09:33:22;;;;;;;7.97;4.25;;;8.70;99.90;;;7.49;100.00;97857.19;4990476;28;20097;-83
2022/01/02 09:35:49;;;;;;;7.45;4.28;;;8.70;99.90;;;7.47;100.00;97858.13;4990390;28;20046;-84
2022/01/02 09:38:17;;;;;;;9.25;4.80;;;8.70;99.90;;;7.50;100.00;97851.16;4978422;28;20070;-82
2022/01/02 09:40:44;;;;;;;7.82;4.38;;;8.80;99.90;;;7.48;100.00;97849.47;4978532;28;20154;-81
2022/01/02 09:43:11;;;;;;;8.18;4.40;;;8.90;99.90;;;7.70;100.00;97839.44;4986751;28;20046;-82
2022/01/02 09:45:41;;;;;;;7.47;3.95;;;8.80;99.90;;;7.89;100.00;97834.59;4976785;28;20774;-78
2022/01/02 09:48:09;;;;;;;7.72;3.97;;;8.90;99.90;;;7.84;100.00;97832.13;4976327;28;20061;-80
2022/01/02 09:50:38;;;;;;;8.02;3.95;;;9.00;99.90;;;7.82;100.00;97830.50;4988367;28;20092;-82
2022/01/02 09:53:07;;;;;;;8.98;3.90;;;9.00;99.90;;;7.96;100.00;97805.13;4987080;28;20054;-82
2022/01/02 09:55:35;;;;;;;7.97;4.15;;;9.10;99.90;;;8.02;100.00;97798.94;4983650;28;20051;-82
2022/01/02 09:58:09;;;;;;;6.50;3.70;;;9.10;99.90;;;8.12;100.00;97792.63;5000823;28;20432;-83
2022/01/02 10:00:43;;;;;;;6.78;3.72;;;9.20;99.90;;;8.09;100.00;97793.53;4990549;28;20169;-81
2022/01/02 10:03:12;;;;;;;7.47;4.10;;;9.20;99.90;;;8.01;100.00;97776.56;4995755;28;20050;-83
2022/01/02 10:06:01;;;;;;;7.10;3.53;;;9.30;99.90;;;8.12;100.00;97766.75;4998659;28;20066;-83
2022/01/02 10:08:34;;;;;;;6.60;3.58;;;9.30;99.90;;;8.13;100.00;97771.88;4985900;28;20068;-83
2022/01/02 10:11:16;;;;;;;;;;;9.30;99.90;;;8.15;100.00;97745.97;4986005;28;20065;-83
2022/01/02 10:13:45;;;;;;;5.93;3.45;;;9.30;99.90;;;8.28;100.00;97739.53;5005441;28;19945;-82
2022/01/02 10:16:32;;;;;;;6.60;3.70;;;9.30;99.90;;;8.27;100.00;97726.66;4989093;28;20053;-80
2022/01/02 10:19:29;;;;;;;6.35;3.55;;;9.40;99.90;;;8.36;100.00;97711.69;4989047;28;20125;-82
2022/01/02 10:22:03;;;;;;;7.05;3.40;;;9.40;99.90;;;8.31;100.00;97717.91;5006489;28;20084;-84
2022/01/02 10:24:37;;;;;;;8.07;3.42;;;9.30;99.90;;;8.18;100.00;97709.66;4990727;28;20069;-83
2022/01/02 10:27:18;;;;;;;7.28;3.40;;;9.30;99.90;;;8.28;100.00;97708.50;4959587;28;20068;-80
2022/01/02 10:29:54;;;;;;;7.32;3.47;;;9.40;99.90;;;8.34;100.00;97710.88;4992483;28;20062;-82
2022/01/02 10:32:39;;;;;;;10.00;4.32;;;9.40;99.90;;;8.24;100.00;97716.41;4992402;28;20113;-82
2022/01/02 10:35:18;;;;;;;7.22;3.47;;;9.30;99.90;;;8.21;100.00;97701.84;5005444;28;20046;-83
2022/01/02 10:37:57;;;;;;;7.72;3.88;;;9.30;99.90;;;8.13;100.00;97734.81;4978259;28;20114;-78
2022/01/02 10:40:25;;;;;;;8.60;4.13;;;9.30;99.90;;;8.20;100.00;97744.09;4989714;28;20058;-82
2022/01/02 10:42:52;;;;;;;7.28;3.78;;;9.30;99.90;;;8.11;100.00;97752.97;4991326;28;20050;-83