Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:01:56;;;;;;;46.53;29.02;;;4.00;99.90;;;;;;5051547;28;20404;-55
2021/12/11 00:04:33;;;;;;;52.10;32.27;;;4.00;99.90;;;;;;5051799;28;20472;-55
2021/12/11 00:07:02;;;;;;;51.97;32.67;;;3.90;99.90;;;;;;5053655;28;20404;-52
2021/12/11 00:09:52;;;;;;;45.75;29.00;;;3.60;99.90;;;;;;5072669;28;20504;-54
2021/12/11 00:12:23;;;;;;;49.03;30.63;;;3.60;99.90;;;;;;5094179;28;20453;-55
2021/12/11 00:15:00;;;;;;;49.53;30.35;;;3.60;99.90;;;;;;5092456;28;20401;-53
2021/12/11 00:17:31;;;;;;;47.40;29.83;;;3.50;99.90;;;;;;5092699;28;20382;-53
2021/12/11 00:19:58;;;;;;;50.57;30.33;;;3.50;99.90;;;;;;5092274;28;20397;-54
2021/12/11 00:22:28;;;;;;;51.40;31.73;;;3.50;99.90;;;;;;5090762;28;20397;-55
2021/12/11 00:25:05;;;;;;;52.97;32.55;;;3.60;99.90;;;;;;5091435;28;20413;-53
2021/12/11 00:27:35;;;;;;;52.80;32.55;;;3.60;99.90;;;;;;5091968;28;20399;-54
2021/12/11 00:30:06;;;;;;;49.70;30.92;;;3.60;99.90;;;;;;5093343;28;20386;-55
2021/12/11 00:32:34;;;;;;;50.33;30.67;;;3.60;99.90;;;;;;5093029;28;20423;-55
2021/12/11 00:35:11;;;;;;;51.63;31.42;;;3.60;99.90;;;;;;5092924;28;20398;-55
2021/12/11 00:37:39;;;;;;;51.88;31.95;;;3.80;99.90;;;;;;5096540;28;20527;-56
2021/12/11 00:40:24;;;;;;;55.13;33.53;;;3.70;99.90;;;;;;5098041;28;20397;-54
2021/12/11 00:42:52;;;;;;;52.88;31.75;;;3.60;99.90;;;;;;5094119;28;20409;-52
2021/12/11 00:45:23;;;;;;;47.50;29.55;;;3.40;99.90;;;;;;5093663;28;20394;-64
2021/12/11 00:48:02;;;;;;;45.20;28.75;;;3.50;99.90;;;;;;5093820;28;20741;-54
2021/12/11 00:50:32;;;;;;;52.37;32.13;;;3.60;99.90;;;;;;5093023;28;20842;-51
2021/12/11 00:53:18;;;;;;;;;;;3.60;99.90;;;;;;5095719;28;20102;-54
2021/12/11 00:55:47;;;;;;;;;;;3.60;99.90;;;;;;5092761;28;19904;-55
2021/12/11 00:58:21;;;;;;;;;;;3.70;99.90;;;;;;5094483;28;20426;-56
2021/12/11 01:01:01;;;;;;;;;;;3.60;99.90;;;;;;5097399;28;19936;-55
2021/12/11 01:03:35;;;;;;;;;;;3.50;99.90;;;;;;5095279;28;19908;-53
2021/12/11 01:06:05;;;;;;;;;;;3.60;99.90;;;;;;5094666;28;19908;-52
2021/12/11 01:08:33;;;;;;;;;;;3.60;99.90;;;;;;5094513;28;19916;-56
2021/12/11 01:11:08;;;;;;;;;;;3.70;99.90;;;;;;5096285;28;19912;-53
2021/12/11 01:13:35;;;;;;;;;;;3.70;99.90;;;;;;5094240;28;20003;-54
2021/12/11 01:16:06;;;;;;;;;;;3.70;99.90;;;;;;5094781;28;20219;-54
2021/12/11 01:18:39;;;;;;;;;;;3.60;99.90;;;;;;5093537;28;19908;-56
2021/12/11 01:21:25;;;;;;;;;;;3.40;99.90;;;;;;5093683;28;19911;-55
2021/12/11 01:26:30;;;;;;;;;;;3.40;99.90;;;;;;5093966;28;19916;-55
2021/12/11 01:28:55;;;;;;;;;;;3.40;99.90;;;;;;5095169;28;19930;-55
2021/12/11 01:31:22;;;;;;;;;;;3.50;99.90;;;;;;5093832;28;19915;-52
2021/12/11 01:33:49;;;;;;;;;;;3.60;99.90;;;;;;5093141;28;19927;-54
2021/12/11 01:36:14;;;;;;;;;;;3.50;99.90;;;;;;5093343;28;19904;-56
2021/12/11 01:38:42;;;;;;;51.63;28.70;;;3.50;99.90;;;;;;5093274;28;20777;-56
2021/12/11 01:41:16;;;;;;;53.08;30.38;;;3.60;99.90;;;;;;5093513;28;20776;-57
2021/12/11 01:43:44;;;;;;;52.75;31.90;;;3.70;99.90;;;;;;5093725;28;20787;-51
2021/12/11 01:46:10;;;;;;;50.90;31.05;;;3.80;99.90;;;;;;5093743;28;20550;-56
2021/12/11 01:48:40;;;;;;;62.75;33.67;;;3.70;99.90;;;;;;5093286;28;20658;-51
2021/12/11 01:51:24;;;;;;;50.85;30.83;;;3.70;99.90;;;;;;5095426;28;20439;-54
2021/12/11 01:54:17;;;;;;;56.10;33.58;;;3.70;99.90;;;;;;5095341;28;20771;-55
2021/12/11 01:56:47;;;;;;;47.17;29.33;;;3.80;99.90;;;;;;5093440;28;20446;-50
2021/12/11 01:59:22;;;;;;;52.38;31.15;;;3.80;99.90;;;;;;5093517;28;20778;-56
2021/12/11 02:01:53;;;;;;;46.70;29.47;;;3.80;99.90;;;;;;5091688;28;20401;-53
2021/12/11 02:04:23;;;;;;;48.63;28.17;;;3.80;99.90;;;;;;5090204;28;20495;-53
2021/12/11 02:06:51;;;;;;;47.78;28.55;;;3.90;99.90;;;;;;5091610;28;20412;-52
2021/12/11 02:09:26;;;;;;;42.92;26.98;;;4.00;99.90;;;;;;5094134;28;20397;-51
2021/12/11 02:12:05;;;;;;;45.35;28.00;;;4.10;99.90;;;;;;5094241;28;20385;-50
2021/12/11 02:14:37;;;;;;;47.97;28.63;;;4.20;99.90;;;;;;5093604;28;20781;-55
2021/12/11 02:17:05;;;;;;;56.42;32.97;;;4.20;99.90;;;;;;5095640;28;20634;-57
2021/12/11 02:19:36;;;;;;;44.63;28.05;;;4.10;99.90;;;;;;5092997;28;20401;-56
2021/12/11 02:22:03;;;;;;;54.47;33.60;;;4.10;99.90;;;;;;5091944;28;20473;-57
2021/12/11 02:24:56;;;;;;;51.47;32.17;;;4.10;99.90;;;;;;5091053;28;20388;-57
2021/12/11 02:27:32;;;;;;;49.47;30.20;;;3.90;99.90;;;;;;5089240;28;20387;-57
2021/12/11 02:30:01;;;;;;;47.70;28.75;;;4.00;99.90;;;;;;5091542;28;20382;-56
2021/12/11 02:32:40;;;;;;;46.85;30.20;;;4.10;99.90;;;;;;5091085;28;20398;-55
2021/12/11 02:35:16;;;;;;;47.27;28.80;;;4.10;99.90;;;;;;5090420;28;20783;-51
2021/12/11 02:37:50;;;;;;;47.80;29.17;;;4.10;99.90;;;;;;5092832;28;20398;-56
2021/12/11 02:40:31;;;;;;;59.20;33.67;;;4.20;99.90;;;;;;5093145;28;20394;-56
2021/12/11 02:43:01;;;;;;;46.20;29.45;;;4.10;99.90;;;;;;5092481;28;20411;-56
2021/12/11 02:45:37;;;;;;;51.47;29.37;;;4.00;99.90;;;;;;5093692;28;20769;-56
2021/12/11 02:48:23;;;;;;;49.45;30.52;;;4.10;99.90;;;;;;5091649;28;20400;-57
2021/12/11 02:51:16;;;;;;;45.87;28.87;;;4.10;99.90;;;;;;5089576;28;20386;-54
2021/12/11 02:53:55;;;;;;;45.03;26.63;;;4.20;99.90;;;;;;5090927;28;20389;-54
2021/12/11 02:56:31;;;;;;;46.72;29.05;;;4.20;99.90;;;;;;5090558;28;20390;-56
2021/12/11 02:58:59;;;;;;;55.25;33.28;;;4.20;99.90;;;;;;5090778;28;20401;-55
2021/12/11 03:01:30;;;;;;;53.63;31.38;;;4.00;99.90;;;;;;5090481;28;20386;-56
2021/12/11 03:04:04;;;;;;;51.13;31.05;;;3.80;99.90;;;;;;5089283;28;20398;-56
2021/12/11 03:06:38;;;;;;;50.45;31.25;;;3.90;99.90;;;;;;5089147;28;20506;-55
2021/12/11 03:09:05;;;;;;;48.33;29.80;;;3.90;99.90;;;;;;5090570;28;20438;-52
2021/12/11 03:11:32;;;;;;;50.38;30.38;;;4.00;99.90;;;;;;5091368;28;20456;-55
2021/12/11 03:13:59;;;;;;;53.70;32.53;;;4.00;99.90;;;;;;5091837;28;20432;-55
2021/12/11 03:16:29;;;;;;;53.08;31.83;;;3.90;99.90;;;;;;5093187;28;20737;-53
2021/12/11 03:18:57;;;;;;;51.15;31.42;;;3.70;99.90;;;;;;5090722;28;20417;-56
2021/12/11 03:21:23;;;;;;;46.50;27.83;;;3.80;99.90;;;;;;5092345;28;20386;-56
2021/12/11 03:23:50;;;;;;;42.58;27.05;;;3.90;99.90;;;;;;5092325;28;20482;-54
2021/12/11 03:26:16;;;;;;;49.45;30.75;;;4.00;99.90;;;;;;5090825;28;20405;-55
2021/12/11 03:28:42;;;;;;;48.53;30.63;;;4.10;99.90;;;;;;5092334;28;20382;-56
2021/12/11 03:31:08;;;;;;;50.42;30.35;;;4.10;99.90;;;;;;5091709;28;20589;-55
2021/12/11 03:33:41;;;;;;;50.90;31.20;;;4.10;99.90;;;;;;5091830;28;20398;-57
2021/12/11 03:36:10;;;;;;;53.08;32.78;;;4.10;99.90;;;;;;5091092;28;20401;-56
2021/12/11 03:38:38;;;;;;;48.95;30.95;;;4.20;99.90;;;;;;5092379;28;20385;-55
2021/12/11 03:41:04;;;;;;;48.97;30.73;;;4.10;99.90;;;;;;5091293;28;20418;-55
2021/12/11 03:43:32;;;;;;;43.72;28.20;;;4.10;99.90;;;;;;5091689;28;20390;-56
2021/12/11 03:46:01;;;;;;;45.70;29.43;;;4.20;99.90;;;;;;5091398;28;20700;-55
2021/12/11 03:48:37;;;;;;;56.03;33.13;;;4.20;99.90;;;;;;5092479;28;20454;-55
2021/12/11 03:51:05;;;;;;;55.38;32.08;;;4.10;99.90;;;;;;5092284;28;20424;-56
2021/12/11 03:53:30;;;;;;;55.53;32.92;;;3.90;99.90;;;;;;5091251;28;20945;-53
2021/12/11 03:56:02;;;;;;;47.63;30.03;;;3.80;99.90;;;;;;5092861;28;20476;-57
2021/12/11 03:58:28;;;;;;;45.25;29.13;;;3.90;99.90;;;;;;5092381;28;20724;-56
2021/12/11 04:01:25;;;;;;;45.03;27.88;;;4.00;99.90;;;;;;5092431;28;20398;-57
2021/12/11 04:03:55;;;;;;;47.28;29.15;;;4.10;99.90;;;;;;5092622;28;20458;-57
2021/12/11 04:06:22;;;;;;;48.35;29.38;;;4.20;99.90;;;;;;5090779;28;20800;-54
2021/12/11 04:08:48;;;;;;;46.60;29.48;;;4.20;99.90;;;;;;5091848;28;20403;-55
2021/12/11 04:11:35;;;;;;;46.80;28.57;;;4.20;99.90;;;;;;5092061;28;20386;-54
2021/12/11 04:14:08;;;;;;;47.75;29.90;;;4.20;99.90;;;;;;5090596;28;20469;-53
2021/12/11 04:16:35;;;;;;;46.25;29.65;;;4.20;99.90;;;;;;5091590;28;20394;-57
2021/12/11 04:19:03;;;;;;;52.35;31.60;;;4.20;99.90;;;;;;5091948;28;20390;-56
2021/12/11 04:21:29;;;;;;;58.70;34.50;;;4.20;99.90;;;;;;5092563;28;20762;-57
2021/12/11 04:23:55;;;;;;;57.53;33.23;;;4.10;99.90;;;;;;5093374;28;20502;-55
2021/12/11 04:26:21;;;;;;;52.58;32.20;;;4.00;99.90;;;;;;5092665;28;20475;-55
2021/12/11 04:28:47;;;;;;;52.58;31.25;;;3.90;99.90;;;;;;5090680;28;20379;-54
2021/12/11 04:31:20;;;;;;;51.53;30.40;;;4.00;99.90;;;;;;5091723;28;20393;-53
2021/12/11 04:33:49;;;;;;;52.00;30.60;;;4.00;99.90;;;;;;5091941;28;20382;-57
2021/12/11 04:36:20;;;;;;;46.53;29.25;;;3.90;99.90;;;;;;5091465;28;20386;-54
2021/12/11 04:38:47;;;;;;;40.25;26.33;;;4.00;99.90;;;;;;5090994;28;20378;-56
2021/12/11 04:41:19;;;;;;;46.10;26.23;;;4.00;99.90;;;;;;5093088;28;20441;-57
2021/12/11 04:43:47;;;;;;;44.17;24.33;;;4.00;99.90;;;;;;5093446;28;20190;-55
2021/12/11 04:46:13;;;;;;;;;;;4.00;99.90;;;;;;5092974;28;20032;-57
2021/12/11 04:48:56;;;;;;;;;;;3.90;99.90;;;;;;5091286;28;19975;-56
2021/12/11 04:51:28;;;;;;;;;;;3.90;99.90;;;;;;5091421;28;19904;-53
2021/12/11 04:54:28;;;;;;;;;;;3.80;99.90;;;;;;5091232;28;20196;-57
2021/12/11 04:59:53;;;;;;;;;;;3.80;99.90;;;;;;5090643;28;20323;-57
2021/12/11 05:10:20;;;;;;;;;;;3.80;99.90;;;;;;5091390;28;20306;-57
2021/12/11 05:12:47;;;;;;;;;;;3.80;99.90;;;;;;5090560;28;19944;-56
2021/12/11 05:15:18;;;;;;;;;;;3.60;99.90;;;;;;5092683;28;19915;-54
2021/12/11 05:17:44;;;;;;;;;;;3.50;99.90;;;;;;5092621;28;19908;-56
2021/12/11 05:20:11;;;;;;;;;;;3.50;99.90;;;;;;5091689;28;19911;-55
2021/12/11 05:22:37;;;;;;;;;;;3.50;99.90;;;;;;5091443;28;19911;-56
2021/12/11 05:25:03;;;;;;;;;;;3.50;99.90;;;;;;5093855;28;19919;-53
2021/12/11 05:27:29;;;;;;;;;;;3.60;99.90;;;;;;5096001;28;19904;-57
2021/12/11 05:29:55;;;;;;;43.97;20.43;;;3.60;99.90;;;;;;5094967;28;19990;-56
2021/12/11 05:32:23;;;;;;;45.17;25.63;;;3.60;99.90;;;;;;5092468;28;20709;-54
2021/12/11 05:34:49;;;;;;;38.53;24.50;;;3.70;99.90;;;;;;5092495;28;20394;-57
2021/12/11 05:37:15;;;;;;;42.45;26.17;;;3.70;99.90;;;;;;5092211;28;20880;-56
2021/12/11 05:39:40;;;;;;;41.73;25.43;;;3.80;99.90;;;;;;5094766;28;20418;-56
2021/12/11 05:42:07;;;;;;;40.30;26.13;;;3.80;99.90;;;;;;5094815;28;20674;-53
2021/12/11 05:44:33;;;;;;;41.78;26.48;;;3.80;99.90;;;;;;5095019;28;20386;-55
2021/12/11 05:46:59;;;;;;;41.67;26.67;;;3.80;99.90;;;;;;5096345;28;20562;-54
2021/12/11 05:49:27;;;;;;;39.00;24.88;;;3.70;99.90;;;;;;5093708;28;20488;-55
2021/12/11 05:51:53;;;;;;;40.22;26.08;;;3.60;99.90;;;;;;5090915;28;20678;-56
2021/12/11 05:54:23;;;;;;;40.05;26.08;;;3.60;99.90;;;;;;5091257;28;20389;-56
2021/12/11 05:56:53;;;;;;;39.65;25.30;;;3.50;99.90;;;;;;5093006;28;20774;-52
2021/12/11 05:59:19;;;;;;;41.58;25.63;;;3.50;99.90;;;;;;5092529;28;20378;-55
2021/12/11 06:01:59;;;;;;;36.30;24.00;;;3.60;99.90;;;;;;5088888;28;20449;-56
2021/12/11 06:04:29;;;;;;;37.25;24.30;;;3.60;99.90;;;;;;5091111;28;20386;-56
2021/12/11 06:06:55;;;;;;;37.77;23.87;;;3.70;99.90;;;;;;5091093;28;20524;-56
2021/12/11 06:09:23;;;;;;;40.35;25.70;;;3.70;99.90;;;;;;5089268;28;20402;-56
2021/12/11 06:11:52;;;;;;;36.63;23.00;;;3.70;99.90;;;;;;5089766;28;21089;-53
2021/12/11 06:14:19;;;;;;;32.20;21.80;;;3.70;99.90;;;;;;5089497;28;21001;-56
2021/12/11 06:16:47;;;;;;;38.33;24.98;;;3.70;99.90;;;;;;5087956;28;20394;-57
2021/12/11 06:19:14;;;;;;;36.08;23.75;;;3.70;99.90;;;;;;5088182;28;20378;-55
2021/12/11 06:21:43;;;;;;;36.35;23.77;;;3.70;99.90;;;;;;5087164;28;20920;-56
2021/12/11 06:24:09;;;;;;;39.47;24.38;;;3.70;99.90;;;;;;5087402;28;20694;-57
2021/12/11 06:26:34;;;;;;;41.28;25.55;;;3.70;99.90;;;;;;5089826;28;20829;-56
2021/12/11 06:29:00;;;;;;;37.13;23.58;;;3.70;99.90;;;;;;5085937;28;20406;-53
2021/12/11 06:31:25;;;;;;;34.33;22.67;;;3.70;99.90;;;;;;5094048;28;20462;-54
2021/12/11 06:33:53;;;;;;;38.03;23.80;;;3.70;99.90;;;;;;5088781;28;20424;-54
2021/12/11 06:36:22;;;;;;;34.22;22.65;;;3.70;99.90;;;;;;5090495;28;20386;-56
2021/12/11 06:38:51;;;;;;;33.35;21.98;;;3.70;99.90;;;;;;5090997;28;20414;-55
2021/12/11 06:41:20;;;;;;;39.15;23.45;;;3.70;99.90;;;;;;5089985;28;20414;-57
2021/12/11 06:43:46;;;;;;;34.20;22.23;;;3.70;99.90;;;;;;5089754;28;20477;-53
2021/12/11 06:46:12;;;;;;;34.70;22.47;;;3.70;99.90;;;;;;5090045;28;20481;-56
2021/12/11 06:48:38;;;;;;;33.93;22.63;;;3.60;99.90;;;;;;5091414;28;20531;-57
2021/12/11 06:51:05;;;;;;;38.53;23.02;;;3.60;99.90;;;;;;5089947;28;20425;-56
2021/12/11 06:53:36;;;;;;;36.33;23.17;;;3.60;99.90;;;;;;5090380;28;20833;-56
2021/12/11 06:56:04;;;;;;;35.55;22.30;;;3.60;99.90;;;;;;5088546;28;20397;-55
2021/12/11 06:58:31;;;;;;;31.33;21.40;;;3.50;99.90;;;;;;5087545;28;20420;-53
2021/12/11 07:00:57;;;;;;;33.58;21.00;;;3.50;99.90;;;;;;5087415;28;20394;-57
2021/12/11 07:03:23;;;;;;;31.80;21.08;;;3.50;99.90;;;;;;5089011;28;20369;-57
2021/12/11 07:05:49;;;;;;;34.00;22.37;;;3.50;99.90;;;;;;5087930;28;20432;-57
2021/12/11 07:08:16;;;;;;;37.80;23.30;;;3.50;99.90;;;;;;5087926;28;20370;-53
2021/12/11 07:10:44;;;;;;;32.67;20.88;;;3.50;99.90;;;;;;5087003;28;20382;-57
2021/12/11 07:13:11;;;;;;;34.40;22.52;;;3.40;99.90;;;;;;5088469;28;20394;-56
2021/12/11 07:15:36;;;;;;;34.33;21.67;;;3.40;99.90;;;;;;5089058;28;20805;-56
2021/12/11 07:18:04;;;;;;;33.73;21.13;;;3.30;99.90;;;;;;5091134;28;20425;-56
2021/12/11 07:20:29;;;;;;;33.40;21.00;;;3.30;99.90;;;;;;5090175;28;20424;-56
2021/12/11 07:22:55;;;;;;;34.08;21.48;;;3.30;99.90;;;;;;5091397;28;20410;-57
2021/12/11 07:25:35;;;;;;;29.53;20.13;;;3.30;99.90;;;;;;5087474;28;20676;-57
2021/12/11 07:28:03;;;;;;;31.90;20.45;;;3.30;99.90;;;;;;5086787;28;20686;-54
2021/12/11 07:30:31;;;;;;;34.45;21.45;;;3.30;99.90;;;;;;5086408;28;20390;-57
2021/12/11 07:32:59;;;;;;;31.95;21.17;;;3.40;99.90;;;;;;5086337;28;20414;-54
2021/12/11 07:35:25;;;;;;;31.52;20.52;;;3.40;99.90;;;;;;5087074;28;20781;-57
2021/12/11 07:37:51;;;;;;;32.93;20.67;;;3.40;99.90;;;;;;5088484;28;20478;-57
2021/12/11 07:40:23;;;;;;;30.77;19.73;;;3.40;99.90;;;;;;5089867;28;20411;-58
2021/12/11 07:42:49;;;;;;;30.63;20.38;;;3.40;99.90;;;;;;5088258;28;20462;-57
2021/12/11 07:45:15;;;;;;;30.10;20.20;;;3.40;99.90;;;;;;5086056;28;20410;-58
2021/12/11 07:47:41;;;;;;;30.33;20.25;;;3.40;99.90;;;;;;5089354;28;20866;-56
2021/12/11 07:50:09;;;;;;;30.67;20.07;;;3.40;99.90;;;;;;5087972;28;20793;-58
2021/12/11 07:52:34;;;;;;;30.40;19.42;;;3.40;99.90;;;;;;5089375;28;20374;-55
2021/12/11 07:55:00;;;;;;;26.97;19.53;;;3.50;99.90;;;;;;5088489;28;20508;-56
2021/12/11 07:57:26;;;;;;;34.00;21.47;;;3.50;99.90;;;;;;5088765;28;20439;-58
2021/12/11 07:59:51;;;;;;;33.23;20.97;;;3.50;99.90;;;;;;5088254;28;20421;-56
2021/12/11 08:02:17;;;;;;;34.67;21.60;;;3.50;99.90;;;;;;5088200;28;20405;-58
2021/12/11 08:04:43;;;;;;;32.28;20.95;;;3.40;99.90;;;;;;5088936;28;20635;-56
2021/12/11 08:07:09;;;;;;;29.95;20.30;;;3.40;99.90;;;;;;5086679;28;20758;-58
2021/12/11 08:09:34;;;;;;;28.92;19.27;;;3.30;99.90;;;;;;5086837;28;20410;-56
2021/12/11 08:12:01;;;;;;;28.95;18.75;;;3.30;99.90;;;;;;5087534;28;20377;-55
2021/12/11 08:14:26;;;;;;;32.92;20.58;;;3.40;99.90;;;;;;5086834;28;20386;-57
2021/12/11 08:16:56;;;;;;;34.85;20.95;;;3.40;99.90;;;;;;5085559;28;20721;-57
2021/12/11 08:19:25;;;;;;;34.35;20.58;;;3.40;99.90;;;;;;5083914;28;20955;-54
2021/12/11 08:21:54;;;;;;;29.60;19.13;;;3.50;99.90;;;;;;5084286;28;20442;-56
2021/12/11 08:24:22;;;;;;;30.75;20.52;;;3.50;99.90;;;;;;5084356;28;20425;-53
2021/12/11 08:26:50;;;;;;;29.67;19.80;;;3.40;99.90;;;;;;5085388;28;20406;-55
2021/12/11 08:29:17;;;;;;;30.38;19.63;;;3.40;99.90;;;;;;5083036;28;20746;-57
2021/12/11 08:31:45;;;;;;;39.05;21.40;;;3.40;99.90;;;;;;5065563;28;20502;-54
2021/12/11 08:34:11;;;;;;;30.80;19.73;;;3.40;99.90;;;;;;5084953;28;20390;-57
2021/12/11 08:36:38;;;;;;;31.40;20.50;;;3.40;99.90;;;;;;5085146;28;20443;-56
2021/12/11 08:39:08;;;;;;;30.30;19.30;;;3.50;99.90;;;;;;5084026;28;20656;-56
2021/12/11 08:41:34;;;;;;;30.27;19.00;;;3.50;99.90;;;;;;5082599;28;20628;-56
2021/12/11 08:44:06;;;;;;;30.52;19.08;;;3.60;99.90;;;;;;5085355;28;20390;-57
2021/12/11 08:46:33;;;;;;;33.47;20.27;;;3.60;99.90;;;;;;5085904;28;20630;-57
2021/12/11 08:49:04;;;;;;;32.90;20.17;;;3.60;99.90;;;;;;5085086;28;20378;-54
2021/12/11 08:51:36;;;;;;;29.63;19.55;;;3.60;99.90;;;;;;5085757;28;20386;-53
2021/12/11 08:54:04;;;;;;;29.70;18.70;;;3.60;99.90;;;;;;5086453;28;20465;-54
2021/12/11 08:56:29;;;;;;;28.43;18.37;;;3.60;99.90;;;;;;5087579;28;20385;-56
2021/12/11 08:58:56;;;;;;;27.57;18.10;;;3.70;99.90;;;;;;5090490;28;20450;-54
2021/12/11 09:01:39;;;;;;;26.23;17.42;;;3.70;99.90;;;;;;5089955;28;20667;-58
2021/12/11 09:04:07;;;;;;;27.88;18.63;;;3.70;99.90;;;;;;5089391;28;20390;-58
2021/12/11 09:06:40;;;;;;;24.80;15.93;;;3.70;99.90;;;;;;5090231;28;20410;-56
2021/12/11 09:09:16;;;;;;;25.25;17.10;;;3.80;99.90;;;;;;5089215;28;20821;-56
2021/12/11 09:12:11;;;;;;;25.63;17.42;;;3.80;99.90;;;;;;5089253;28;20684;-54
2021/12/11 09:14:40;;;;;;;27.88;18.42;;;3.80;99.90;;;;;;5091424;28;20370;-56
2021/12/11 09:17:11;;;;;;;24.42;16.95;;;3.90;99.90;;;;;;5090319;28;20385;-53
2021/12/11 09:19:59;;;;;;;25.58;17.70;;;3.80;99.90;;;;;;5090626;28;20378;-58
2021/12/11 09:22:30;;;;;;;26.67;17.30;;;3.70;99.90;;;;;;5089538;28;20735;-57
2021/12/11 09:25:14;;;;;;;22.95;16.10;;;3.80;99.90;;;;;;5088651;28;20381;-56
2021/12/11 09:27:46;;;;;;;27.35;17.13;;;3.80;99.90;;;;;;5085532;28;20382;-57
2021/12/11 09:30:24;;;;;;;23.70;16.25;;;3.90;99.90;;;;;;5086535;28;20634;-53
2021/12/11 09:32:55;;;;;;;26.25;16.75;;;4.00;99.90;;;;;;5084716;28;20390;-57
2021/12/11 09:35:26;;;;;;;24.20;17.05;;;4.00;99.90;;;;;;5085414;28;20464;-56
2021/12/11 09:37:56;;;;;;;25.00;16.48;;;4.00;99.90;;;;;;5087753;28;20390;-56
2021/12/11 09:40:37;;;;;;;23.63;16.08;;;3.90;99.90;;;;;;5088687;28;20459;-53
2021/12/11 09:43:03;;;;;;;23.55;15.98;;;3.90;99.90;;;;;;5090434;28;20730;-58
2021/12/11 09:45:33;;;;;;;26.13;16.27;;;4.00;99.90;;;;;;5089555;28;20400;-56
2021/12/11 09:48:06;;;;;;;25.45;15.85;;;4.00;99.90;;;;;;5087710;28;20386;-57
2021/12/11 09:50:45;;;;;;;26.13;15.82;;;4.10;99.90;;;;;;5086893;28;20389;-55
2021/12/11 09:53:13;;;;;;;22.52;15.60;;;4.20;99.90;;;;;;5088453;28;20386;-56
2021/12/11 09:55:39;;;;;;;20.60;14.30;;;4.30;99.90;;;;;;5087519;28;20393;-55
2021/12/11 09:58:11;;;;;;;22.65;14.60;;;4.30;99.90;;;;;;5089848;28;20389;-57
2021/12/11 10:00:42;;;;;;;24.70;16.98;;;4.40;99.90;;;;;;5088571;28;20846;-57
2021/12/11 10:03:11;;;;;;;24.07;16.43;;;4.40;99.90;;;;;;5091031;28;20778;-54
2021/12/11 10:05:45;;;;;;;24.65;16.60;;;4.40;99.90;;;;;;5091932;28;20398;-57
2021/12/11 10:08:29;;;;;;;27.42;16.77;;;4.40;99.90;;;;;;5073769;28;20551;-56
2021/12/11 10:11:01;;;;;;;26.20;17.48;;;4.30;99.90;;;;;;5090388;28;20382;-62
2021/12/11 10:13:30;;;;;;;23.77;16.45;;;4.30;99.90;;;;;;5087513;28;20382;-63
2021/12/11 10:15:57;;;;;;;24.83;16.83;;;4.30;99.90;;;;;;5072773;28;20386;-57
2021/12/11 10:18:24;;;;;;;25.77;17.00;;;4.30;99.90;;;;;;5088446;28;20994;-56
2021/12/11 10:21:05;;;;;;;21.45;15.10;;;4.20;99.90;;;;;;5073334;28;20407;-53
2021/12/11 10:23:34;;;;;;;26.85;16.08;;;4.10;99.90;;;;;;5089269;28;20385;-57
2021/12/11 10:26:10;;;;;;;21.70;15.80;;;4.20;99.90;;;;;;5088718;28;20486;-56
2021/12/11 10:28:40;;;;;;;21.95;15.57;;;4.20;99.90;;;;;;5089846;28;20389;-54
2021/12/11 10:31:12;;;;;;;22.40;15.60;;;4.20;99.90;;;;;;5090905;28;20386;-57
2021/12/11 10:33:39;;;;;;;23.47;15.63;;;4.30;99.90;;;;;;5090666;28;20405;-54
2021/12/11 10:36:13;;;;;;;26.58;15.57;;;4.30;99.90;;;;;;5090264;28;20465;-57
2021/12/11 10:38:40;;;;;;;23.90;15.63;;;4.30;99.90;;;;;;5088367;28;21022;-56
2021/12/11 10:41:11;;;;;;;22.85;15.68;;;4.40;99.90;;;;;;5086757;28;20385;-53
2021/12/11 10:43:46;;;;;;;21.65;15.38;;;4.40;99.90;;;;;;5087209;28;20476;-57
2021/12/11 10:46:14;;;;;;;23.02;16.65;;;4.30;99.90;;;;;;5068934;28;20405;-50
2021/12/11 10:48:42;;;;;;;23.57;15.37;;;4.40;99.90;;;;;;5085859;28;20481;-55
2021/12/11 10:51:17;;;;;;;24.40;15.20;;;4.30;99.90;;;;;;5086339;28;20471;-54
2021/12/11 10:53:46;;;;;;;21.92;15.63;;;4.30;99.90;;;;;;5087317;28;20443;-52
2021/12/11 10:56:16;;;;;;;23.23;14.93;;;4.30;99.90;;;;;;5086804;28;20386;-57
2021/12/11 10:58:51;;;;;;;20.52;14.90;;;4.30;99.90;;;;;;5084461;28;20382;-56
2021/12/11 11:01:37;;;;;;;20.98;14.70;;;4.30;99.90;;;;;;5081932;28;20397;-57
2021/12/11 11:04:12;;;;;;;24.65;16.52;;;4.40;99.90;;;;;;5083487;28;20385;-56
2021/12/11 11:06:40;;;;;;;23.63;16.10;;;4.30;99.90;;;;;;5084877;28;20489;-57
2021/12/11 11:09:09;;;;;;;21.25;15.57;;;4.40;99.90;;;;;;5086482;28;20809;-55
2021/12/11 11:11:37;;;;;;;21.70;15.93;;;4.40;99.90;;;;;;5071534;28;20390;-56
2021/12/11 11:14:05;;;;;;;19.95;14.75;;;4.50;99.90;;;;;;5090516;28;20489;-53
2021/12/11 11:16:34;;;;;;;20.48;14.20;;;4.40;99.90;;;;;;5090621;28;20373;-58
2021/12/11 11:19:00;;;;;;;22.10;15.38;;;4.50;99.90;;;;;;5089694;28;20394;-54
2021/12/11 11:21:35;;;;;;;20.40;15.10;;;4.50;99.90;;;;;;5087071;28;20479;-57
2021/12/11 11:24:04;;;;;;;24.58;15.00;;;4.50;99.90;;;;;;5083964;28;21112;-53
2021/12/11 11:26:36;;;;;;;20.50;14.80;;;4.50;99.90;;;;;;5086965;28;20546;-57
2021/12/11 11:29:12;;;;;;;20.13;14.73;;;4.60;99.90;;;;;;5086581;28;20374;-55
2021/12/11 11:31:43;;;;;;;18.63;14.35;;;4.60;99.90;;;;;;5085710;28;20378;-58
2021/12/11 11:34:13;;;;;;;21.15;14.88;;;4.70;99.90;;;;;;5084732;28;20381;-52
2021/12/11 11:36:42;;;;;;;20.85;14.20;;;4.80;99.90;;;;;;5083201;28;20421;-55
2021/12/11 11:39:11;;;;;;;23.27;15.03;;;4.70;99.90;;;;;;5083184;28;20399;-51
2021/12/11 11:41:45;;;;;;;18.98;14.27;;;4.80;99.90;;;;;;5082965;28;20389;-53
2021/12/11 11:44:14;;;;;;;18.77;13.97;;;4.80;99.90;;;;;;5082624;28;20379;-56
2021/12/11 11:46:42;;;;;;;18.88;13.90;;;4.80;99.90;;;;;;5083769;28;20844;-53
2021/12/11 11:49:11;;;;;;;17.50;13.55;;;4.80;99.90;;;;;;5082513;28;20386;-56
2021/12/11 11:51:44;;;;;;;19.15;14.32;;;4.90;99.90;;;;;;5083446;28;20382;-56
2021/12/11 11:54:12;;;;;;;17.35;13.63;;;4.90;99.90;;;;;;5085402;28;21249;-54
2021/12/11 11:56:44;;;;;;;19.80;13.82;;;4.90;99.90;;;;;;5085735;28;20421;-54
2021/12/11 11:59:11;;;;;;;20.70;13.90;;;4.90;99.90;;;;;;5080827;28;20424;-55
2021/12/11 12:01:45;;;;;;;20.60;14.35;;;4.80;99.90;;;;;;5083485;28;20400;-56
2021/12/11 12:04:15;;;;;;;20.10;14.35;;;4.90;99.90;;;;;;5087791;28;20493;-56
2021/12/11 12:06:47;;;;;;;21.37;14.43;;;4.80;99.90;;;;;;5090321;28;20494;-55
2021/12/11 12:09:15;;;;;;;20.52;14.20;;;4.80;99.90;;;;;;5088805;28;20467;-55
2021/12/11 12:11:43;;;;;;;20.02;13.65;;;4.80;99.90;;;;;;5088543;28;20374;-52
2021/12/11 12:14:16;;;;;;;20.73;14.10;;;4.80;99.90;;;;;;5088953;28;21060;-56
2021/12/11 12:16:46;;;;;;;20.90;14.35;;;4.90;99.90;;;;;;5086819;28;20370;-57
2021/12/11 12:19:12;;;;;;;19.85;13.23;;;5.00;99.90;;;;;;5085732;28;20437;-57
2021/12/11 12:21:47;;;;;;;17.70;12.73;;;4.90;99.90;;;;;;5083936;28;20424;-56
2021/12/11 12:24:14;;;;;;;17.70;12.15;;;5.00;99.90;;;;;;5083535;28;20847;-55
2021/12/11 12:26:40;;;;;;;17.08;12.57;;;5.00;99.90;;;;;;5085325;28;20437;-55
2021/12/11 12:29:10;;;;;;;18.05;12.55;;;5.00;99.90;;;;;;5085386;28;20875;-55
2021/12/11 12:31:56;;;;;;;21.23;13.23;;;5.00;99.90;;;;;;5086191;28;20746;-55
2021/12/11 12:34:24;;;;;;;20.33;13.38;;;5.10;99.90;;;;;;5094392;28;20957;-57
2021/12/11 12:36:51;;;;;;;16.05;12.07;;;5.00;99.90;;;;;;5094646;28;20421;-57
2021/12/11 12:39:22;;;;;;;18.73;12.07;;;5.00;99.90;;;;;;5093811;28;20417;-55
2021/12/11 12:42:04;;;;;;;18.67;12.55;;;4.90;99.90;;;;;;5091235;28;20400;-57
2021/12/11 12:44:30;;;;;;;17.00;12.32;;;5.00;99.90;;;;;;5075864;28;20382;-52
2021/12/11 12:47:29;;;;;;;19.83;12.30;;;4.90;99.90;;;;;;5092863;28;20397;-56
2021/12/11 12:50:01;;;;;;;18.10;12.47;;;4.90;99.90;;;;;;5088238;28;20800;-54
2021/12/11 12:52:39;;;;;;;19.38;11.82;;;4.90;99.90;;;;;;5088622;28;20404;-52
2021/12/11 12:55:11;;;;;;;17.20;11.57;;;5.00;99.90;;;;;;5088085;28;20385;-53
2021/12/11 12:57:39;;;;;;;;;;;4.90;99.90;;;;;;5090374;28;20024;-57
2021/12/11 13:00:17;;;;;;;;;;;5.00;99.90;;;;;;5090490;28;19903;-55
2021/12/11 13:02:43;;;;;;;;;;;5.00;99.90;;;;;;5085259;28;20138;-57
2021/12/11 13:05:11;;;;;;;;;;;5.00;99.90;;;;;;5083823;28;19904;-57
2021/12/11 13:07:37;;;;;;;;;;;5.00;99.90;;;;;;5085335;28;20083;-56
2021/12/11 13:10:07;;;;;;;;;;;5.00;99.90;;;;;;5083816;28;19935;-56
2021/12/11 13:12:38;;;;;;;;;;;4.90;99.90;;;;;;5082069;28;20087;-57
2021/12/11 13:15:06;;;;;;;;;;;5.00;99.90;;;;;;5080382;28;19904;-57
2021/12/11 13:17:34;;;;;;;;;;;5.00;99.90;;;;;;5080592;28;19907;-56
2021/12/11 13:20:03;;;;;;;;;;;5.00;99.90;;;;;;5081827;28;20089;-57
2021/12/11 13:22:48;;;;;;;;;;;5.10;99.90;;;;;;5079843;28;19980;-56