Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:24;;;;;;;;;;;;;;;18.27;42.11;101530.16;103108;1291;61664;-82
2023/05/12 00:05:10;;;;;;;;;;;;;;;18.27;42.05;101528.94;102954;1291;61289;-82
2023/05/12 00:07:44;;;;;;;;;;;;;;;18.27;42.08;101529.11;102924;1291;72426;-82
2023/05/12 00:10:18;;;;;;;;;;;;;;;18.26;42.14;101524.86;102943;1292;74543;-83
2023/05/12 00:12:56;;;;;;;;;;;;;;;18.27;42.14;101521.27;103330;1288;61363;-83
2023/05/12 00:15:28;;;;;;;;;;;;;;;18.26;42.08;101520.57;103522;1288;61232;-82
2023/05/12 00:18:02;;;;;;;;;;;;;;;18.26;41.96;101521.48;103520;1286;72726;-83
2023/05/12 00:20:42;;;;;;;;;;;;;;;18.26;42.06;101518.97;103478;1288;74491;-83
2023/05/12 00:23:16;;;;;;;;;;;;;;;18.26;42.08;101520.26;103560;1288;61388;-83
2023/05/12 00:25:50;;;;;;;;;;;;;;;18.26;42.03;101521.14;103573;1288;61440;-83
2023/05/12 00:28:36;;;;;;;;;;;;;;;;;;;;;
2023/05/12 00:31:14;;;;;;;;;;;;;;;18.26;42.05;101527.02;103444;1287;74532;-83
2023/05/12 00:33:50;;;;;;;;;;;;;;;18.26;42.05;101525.77;103562;1286;61272;-83
2023/05/12 00:36:35;;;;;;;;;;;;;;;;;;;;;
2023/05/12 00:39:08;;;;;;;;;;;;;;;18.25;42.13;101524.89;103457;1287;73508;-82
2023/05/12 00:41:37;;;;;;;;;;;;;;;18.25;42.24;101522.94;103496;1288;75476;-82
2023/05/12 00:44:06;;;;;;;;;;;;;;;18.25;42.15;101518.65;103506;1288;61344;-82
2023/05/12 00:46:38;;;;;;;;;;;;;;;18.25;42.08;101519.37;103530;1288;61315;-83
2023/05/12 00:49:13;;;;;;;;;;;;;;;18.25;42.10;101519.91;103494;1288;72632;-82
2023/05/12 00:51:41;;;;;;;;;;;;;;;18.25;42.08;101518.34;103545;1290;74398;-83
2023/05/12 00:54:16;;;;;;;;;;;;;;;18.25;42.18;101521.55;103555;1286;61320;-83
2023/05/12 00:56:50;;;;;;;;;;;;;;;18.25;42.07;101522.42;103435;1287;61385;-83
2023/05/12 00:59:19;;;;;;;;;;;;;;;18.24;42.21;101521.05;103465;1288;72493;-83
2023/05/12 01:01:52;;;;;;;;;;;;;;;18.24;42.00;101523.55;103423;1291;75537;-83
2023/05/12 01:04:25;;;;;;;;;;;;;;;18.24;42.13;101530.68;103506;1290;61324;-82
2023/05/12 01:07:11;;;;;;;;;;;;;;;18.24;42.14;101529.09;103586;1288;61300;-82
2023/05/12 01:09:39;;;;;;;;;;;;;;;18.24;42.08;101524.80;103569;1288;72505;-83
2023/05/12 01:12:12;;;;;;;;;;;;;;;18.24;42.18;101527.64;103495;1291;74652;-83
2023/05/12 01:14:47;;;;;;;;;;;;;;;18.24;42.10;101531.20;103457;1288;62398;-83
2023/05/12 01:17:32;;;;;;;;;;;;;;;18.23;42.25;101534.27;103488;1288;61424;-83
2023/05/12 01:20:03;;;;;;;;;;;;;;;18.23;42.11;101533.38;103516;1288;73702;-83
2023/05/12 01:22:32;;;;;;;;;;;;;;;18.23;42.24;101538.36;103470;1287;74657;-82
2023/05/12 01:25:10;;;;;;;;;;;;;;;18.23;42.06;101541.39;103476;1288;61401;-83
2023/05/12 01:27:41;;;;;;;;;;;;;;;18.23;42.17;101533.73;103571;1286;61366;-82
2023/05/12 01:30:07;;;;;;;;;;;;;;;18.23;42.05;101535.89;103419;1287;73548;-83
2023/05/12 01:32:42;;;;;;;;;;;;;;;18.23;42.15;101538.20;103486;1288;73473;-82
2023/05/12 01:35:17;;;;;;;;;;;;;;;18.23;42.20;101535.17;103539;1288;61361;-82
2023/05/12 01:37:48;;;;;;;;;;;;;;;18.22;42.10;101534.84;103525;1288;61375;-83
2023/05/12 01:40:20;;;;;;;;;;;;;;;18.22;42.14;101535.75;103476;1288;73197;-83
2023/05/12 01:42:51;;;;;;;;;;;;;;;18.22;42.07;101536.30;103570;1287;74668;-82
2023/05/12 01:45:35;;;;;;;;;;;;;;;18.22;42.25;101536.30;103569;1290;61388;-83
2023/05/12 01:48:03;;;;;;;;;;;;;;;18.22;42.18;101532.73;103562;1288;61454;-82
2023/05/12 01:50:34;;;;;;;;;;;;;;;18.22;42.26;101527.56;103492;1288;72356;-83
2023/05/12 01:53:00;;;;;;;;;;;;;;;18.22;42.15;101533.27;103510;1290;75351;-83
2023/05/12 01:55:25;;;;;;;;;;;;;;;18.21;42.20;101533.46;103567;1288;61490;-82
2023/05/12 01:58:05;;;;;;;;;;;;;;;18.22;42.21;101535.59;103439;1290;61342;-82
2023/05/12 02:00:31;;;;;;;;;;;;;;;18.21;42.12;101532.78;103475;1289;73455;-82
2023/05/12 02:03:03;;;;;;;;;;;;;;;18.21;42.24;101528.86;103557;1286;75384;-82
2023/05/12 02:05:47;;;;;;;;;;;;;;;18.21;42.24;101524.59;103576;1290;61326;-82
2023/05/12 02:08:16;;;;;;;;;;;;;;;18.20;42.22;101528.17;103520;1288;61358;-82
2023/05/12 02:10:41;;;;;;;;;;;;;;;18.20;42.20;101525.48;103492;1291;72294;-83
2023/05/12 02:13:22;;;;;;;;;;;;;;;18.21;42.27;101524.40;103519;1291;74629;-82
2023/05/12 02:16:01;;;;;;;;;;;;;;;18.20;42.14;101516.95;103502;1289;61293;-83
2023/05/12 02:18:26;;;;;;;;;;;;;;;18.20;42.20;101516.77;103506;1288;61334;-84
2023/05/12 02:21:15;;;;;;;;;;;;;;;18.20;42.31;101516.77;103502;1290;73575;-83
2023/05/12 02:23:40;;;;;;;;;;;;;;;18.20;42.29;101516.45;103476;1287;75261;-82
2023/05/12 02:26:24;;;;;;;;;;;;;;;18.20;42.22;101515.01;103474;1290;62024;-83
2023/05/12 02:28:50;;;;;;;;;;;;;;;18.19;42.17;101516.48;103514;1288;61296;-82
2023/05/12 02:31:38;;;;;;;;;;;;;;;18.19;42.19;101520.38;103561;1291;73561;-82
2023/05/12 02:34:04;;;;;;;;;;;;;;;18.19;42.26;101522.88;103509;1289;75470;-83
2023/05/12 02:36:49;;;;;;;;;;;;;;;18.19;42.13;101527.51;103501;1288;61608;-83
2023/05/12 02:39:24;;;;;;;;;;;;;;;18.19;42.23;101524.14;103530;1289;61288;-82
2023/05/12 02:41:50;;;;;;;;;;;;;;;18.19;42.17;101522.35;103490;1288;61485;-82
2023/05/12 02:44:16;;;;;;;;;;;;;;;18.19;42.18;101524.50;103560;1291;61340;-82
2023/05/12 02:46:45;;;;;;;;;;;;;;;18.19;42.23;101529.31;103497;1290;61383;-83
2023/05/12 02:49:19;;;;;;;;;;;;;;;18.18;42.20;101534.85;103470;1291;61321;-82
2023/05/12 02:51:54;;;;;;;;;;;;;;;18.19;42.19;101536.98;103539;1288;72304;-83
2023/05/12 02:54:22;;;;;;;;;;;;;;;18.18;42.20;101544.30;103465;1287;74396;-82
2023/05/12 02:56:58;;;;;;;;;;;;;;;18.18;42.15;101545.20;103542;1288;61483;-82
2023/05/12 02:59:34;;;;;;;;;;;;;;;18.18;42.25;101551.09;103505;1288;61373;-82
2023/05/12 03:02:10;;;;;;;;;;;;;;;18.17;42.23;101553.98;103515;1287;72439;-83
2023/05/12 03:04:44;;;;;;;;;;;;;;;18.18;42.16;101553.60;103535;1286;75429;-83
2023/05/12 03:07:19;;;;;;;;;;;;;;;18.18;42.28;101558.05;103513;1288;62062;-82
2023/05/12 03:09:44;;;;;;;;;;;;;;;18.17;42.24;101559.70;103498;1291;61724;-82
2023/05/12 03:12:17;;;;;;;;;;;;;;;18.17;42.25;101561.85;103515;1286;72931;-83
2023/05/12 03:14:43;;;;;;;;;;;;;;;18.17;42.13;101559.54;103422;1288;74621;-82
2023/05/12 03:17:12;;;;;;;;;;;;;;;18.17;42.27;101563.79;103621;1291;61400;-82
2023/05/12 03:19:46;;;;;;;;;;;;;;;18.16;42.24;101561.48;103527;1288;62501;-83
2023/05/12 03:22:41;;;;;;;;;;;;;;;18.17;42.19;101566.29;103506;1291;73121;-83
2023/05/12 03:25:11;;;;;;;;;;;;;;;18.17;42.27;101563.26;103433;1291;74270;-82
2023/05/12 03:27:48;;;;;;;;;;;;;;;18.17;42.18;101563.63;103411;1289;61374;-82
2023/05/12 03:30:13;;;;;;;;;;;;;;;18.17;42.12;101565.39;103429;1289;61430;-83
2023/05/12 03:32:48;;;;;;;;;;;;;;;18.17;42.12;101563.61;103439;1288;73757;-82
2023/05/12 03:35:30;;;;;;;;;;;;;;;18.17;42.17;101566.64;103317;1289;75720;-84
2023/05/12 03:37:59;;;;;;;;;;;;;;;18.17;42.13;101568.77;103438;1288;61156;-82
2023/05/12 03:40:33;;;;;;;;;;;;;;;18.18;42.15;101575.14;103304;1294;61282;-82
2023/05/12 03:43:05;;;;;;;;;;;;;;;18.17;42.25;101575.71;103452;1291;72916;-83
2023/05/12 03:45:41;;;;;;;;;;;;;;;18.18;42.15;101578.52;103301;1290;74470;-83
2023/05/12 03:48:18;;;;;;;;;;;;;;;18.18;42.21;101578.37;103325;1288;61460;-82
2023/05/12 03:50:54;;;;;;;;;;;;;;;18.18;42.16;101581.58;103339;1288;63212;-82
2023/05/12 03:53:41;;;;;;;;;;;;;;;;;;;;;
2023/05/12 03:56:16;;;;;;;;;;;;;;;18.18;42.11;101583.36;103357;1289;75355;-82
2023/05/12 03:58:42;;;;;;;;;;;;;;;18.18;42.25;101583.34;103439;1288;61391;-82
2023/05/12 04:01:11;;;;;;;;;;;;;;;18.18;42.20;101586.55;103593;1291;61734;-83
2023/05/12 04:03:40;;;;;;;;;;;;;;;18.16;42.21;101590.02;103841;1288;73547;-81
2023/05/12 04:06:19;;;;;;;;;;;;;;;18.11;42.11;101589.34;103620;1286;75455;-83
2023/05/12 04:08:45;;;;;;;;;;;;;;;18.04;42.05;101588.06;103499;1291;62093;-82
2023/05/12 04:11:40;;;;;;;;;;;;;;;17.91;42.00;101591.67;103583;1288;61958;-83
2023/05/12 04:14:06;;;;;;;;;;;;;;;17.82;42.13;101593.30;103155;1291;73801;-82
2023/05/12 04:16:47;;;;;;;;;;;;;;;;;;;;;
2023/05/12 04:19:12;;;;;;;;;;;;;;;17.78;42.16;101598.64;103360;1291;61253;-83
2023/05/12 04:21:43;;;;;;;;;;;;;;;17.69;42.18;101599.42;103226;1292;61507;-83
2023/05/12 04:24:09;;;;;;;;;;;;;;;17.63;42.17;101595.73;103741;1294;73345;-80
2023/05/12 04:26:35;;;;;;;;;;;;;;;17.57;42.05;101595.27;103296;1296;61394;-83
2023/05/12 04:29:03;;;;;;;;;;;;;;;17.43;42.18;101590.38;103171;1291;62509;-82
2023/05/12 04:31:49;;;;;;;;;;;;;;;17.39;42.35;101591.83;103178;1300;62058;-81
2023/05/12 04:34:15;;;;;;;;;;;;;;;17.29;42.21;101593.81;102892;1300;61786;-82
2023/05/12 04:36:44;;;;;;;;;;;;;;;17.17;42.34;101597.89;103010;1297;61404;-82
2023/05/12 04:39:09;;;;;;;;;;;;;;;17.12;42.37;101591.88;103184;1297;61757;-82
2023/05/12 04:41:35;;;;;;;;;;;;;;;17.03;42.44;101593.31;103200;1297;61307;-82
2023/05/12 04:44:03;;;;;;;;;;;;;;;16.95;42.53;101596.33;103303;1299;73570;-81
2023/05/12 04:46:29;;;;;;;;;;;;;;;16.91;42.59;101598.22;103265;1302;61399;-82
2023/05/12 04:48:55;;;;;;;;;;;;;;;16.91;42.64;101597.52;103139;1297;61468;-82
2023/05/12 04:51:24;;;;;;;;;;;;;;;16.85;42.51;101599.88;103653;1293;61180;-82
2023/05/12 04:53:49;;;;;;;;;;;;;;;16.81;42.80;101599.34;103631;1292;61381;-82
2023/05/12 04:56:18;;;;;;;;;;;;;;;16.84;42.79;101600.11;104228;1296;74267;-82
2023/05/12 04:58:44;;;;;;;;;;;;;;;16.88;42.73;101599.77;104263;1292;61324;-82
2023/05/12 05:01:20;;;;;;;;;;;;;;;16.85;42.65;101604.50;104782;1293;61403;-82
2023/05/12 05:03:46;;;;;;;;;;;;;;;16.87;42.81;101605.49;104940;1294;72571;-81
2023/05/12 05:06:11;;;;;;;;;;;;;;;16.92;42.94;101605.34;104754;1295;59743;-82
2023/05/12 05:08:37;;;;;;;;;;;;;;;16.94;42.88;101604.53;104796;1297;59679;-82
2023/05/12 05:11:02;;;;;;;;;;;;;;;16.98;42.96;101604.00;105431;1285;60717;-83
2023/05/12 05:13:28;;;;;;;;;;;;;;;17.05;42.90;101605.14;105401;1286;60601;-82
2023/05/12 05:15:53;;;;;;;;;;;;;;;17.09;42.88;101608.70;105314;1291;59724;-82
2023/05/12 05:18:19;;;;;;;;;;;;;;;17.15;42.91;101613.11;105261;1288;60061;-82
2023/05/12 05:20:45;;;;;;;;;;;;;;;17.20;42.88;101613.59;105177;1288;60084;-82
2023/05/12 05:23:10;;;;;;;;;;;;;;;17.25;42.95;101609.10;105457;1288;61486;-81
2023/05/12 05:25:36;;;;;;;;;;;;;;;17.30;42.87;101607.85;105230;1286;60760;-82
2023/05/12 05:28:01;;;;;;;;;;;;;;;17.34;42.92;101610.15;105357;1289;60220;-82
2023/05/12 05:30:27;;;;;;;;;;;;;;;17.38;42.94;101611.06;105179;1291;59428;-82
2023/05/12 05:32:52;;;;;;;;;;;;;;;17.41;42.91;101608.77;105402;1290;61269;-81
2023/05/12 05:35:18;;;;;;;;;;;;;;;17.44;42.92;101614.90;104983;1291;61270;-81
2023/05/12 05:37:43;;;;;;;;;;;;;;;17.47;42.98;101615.66;104925;1286;61328;-80
2023/05/12 05:40:09;;;;;;;;;;;;;;;17.50;42.92;101616.26;105160;1290;61426;-82
2023/05/12 05:42:35;;;;;;;;;;;;;;;17.52;42.88;101618.82;105097;1291;61471;-81
2023/05/12 05:45:00;;;;;;;;;;;;;;;17.55;42.99;101624.41;106270;1286;59241;-82
2023/05/12 05:47:27;;;;;;;;;;;;;;;17.56;42.89;101622.38;106301;1285;59388;-81
2023/05/12 05:49:52;;;;;;;;;;;;;;;17.59;42.95;101625.99;106302;1291;59082;-82
2023/05/12 05:52:23;;;;;;;;;;;;;;;17.61;42.98;101625.03;106334;1289;60255;-81
2023/05/12 05:55:16;;;;;;;;;;;;;;;17.58;42.80;101625.33;106264;1285;59610;-83
2023/05/12 06:01:08;;;;;;;;;;;;;;;17.38;42.82;101630.26;106270;1286;73082;-83
2023/05/12 06:03:33;;;;;;;;;;;;;;;17.39;43.00;101628.27;106338;1291;59505;-83
2023/05/12 06:05:59;;;;;;;;;;;;;;;17.38;42.94;101630.84;106183;1286;59323;-83
2023/05/12 06:08:24;;;;;;;;;;;;;;;17.41;43.02;101635.85;106238;1285;59788;-80
2023/05/12 06:10:50;;;;;;;;;;;;;;;17.43;43.02;101638.80;106417;1285;59190;-83
2023/05/12 06:13:15;;;;;;;;;;;;;;;17.38;42.99;101644.50;106298;1285;73697;-82
2023/05/12 06:15:41;;;;;;;;;;;;;;;17.29;42.99;101646.33;106351;1286;60200;-82
2023/05/12 06:18:07;;;;;;;;;;;;;;;17.21;42.89;101641.84;106369;1285;59154;-82
2023/05/12 06:20:32;;;;;;;;;;;;;;;17.12;42.76;101642.75;106260;1286;59053;-83
2023/05/12 06:22:58;;;;;;;;;;;;;;;17.05;42.88;101645.54;106403;1288;59321;-81
2023/05/12 06:25:23;;;;;;;;;;;;;;;17.07;42.96;101646.85;106351;1286;59165;-81
2023/05/12 06:27:52;;;;;;;;;;;;;;;17.14;42.97;101649.80;106105;1290;59838;-81
2023/05/12 06:30:17;;;;;;;;;;;;;;;17.18;42.95;101651.77;106178;1286;60972;-82
2023/05/12 06:32:45;;;;;;;;;;;;;;;17.23;42.99;101653.33;106284;1286;59297;-82
2023/05/12 06:35:11;;;;;;;;;;;;;;;17.28;42.95;101657.04;105215;1291;61573;-82
2023/05/12 06:37:49;;;;;;;;;;;;;;;;;;;;;
2023/05/12 06:40:29;;;;;;;;;;;;;;;17.16;42.66;101656.11;105175;1290;61207;-82
2023/05/12 06:42:54;;;;;;;;;;;;;;;17.08;42.74;101660.36;105089;1286;61330;-82
2023/05/12 06:49:16;;;;;;;;;;;;;;;17.02;42.61;101658.80;104980;1288;75571;-82
2023/05/12 06:55:18;;;;;;;;;;;;;;;16.92;42.65;101656.54;104662;1293;61299;-83
2023/05/12 06:58:04;;;;;;;;;;;;;;;16.77;42.53;101656.20;104604;1294;72462;-80
2023/05/12 07:00:30;;;;;;;;;;;;;;;16.67;42.68;101654.29;104686;1297;75340;-83
2023/05/12 07:02:58;;;;;;;;;;;;;;;16.63;42.77;101656.75;104807;1296;60138;-83
2023/05/12 07:05:23;;;;;;;;;;;;;;;16.53;42.66;101650.38;104363;1296;702240;-83
2023/05/12 07:07:49;;;;;;;;;;;;;;;16.59;42.87;101652.80;104832;1300;59456;-83
2023/05/12 07:10:15;;;;;;;;;;;;;;;16.71;42.95;101652.72;104810;1292;59954;-83
2023/05/12 07:12:41;;;;;;;;;;;;;;;16.83;42.98;101651.18;104875;1295;59795;-83
2023/05/12 07:15:07;;;;;;;;;;;;;;;16.92;42.96;101651.02;104730;1294;61400;-83
2023/05/12 07:17:33;;;;;;;;;;;;;;;17.01;43.00;101651.20;104612;1295;60165;-83
2023/05/12 07:19:59;;;;;;;;;;;;;;;17.09;43.01;101652.31;104973;1298;61437;-83
2023/05/12 07:22:24;;;;;;;;;;;;;;;17.15;42.85;101657.38;104520;1295;74358;-83
2023/05/12 07:24:50;;;;;;;;;;;;;;;17.17;42.90;101655.55;104652;1298;60379;-83
2023/05/12 07:27:15;;;;;;;;;;;;;;;17.19;42.83;101653.30;104669;1295;61316;-83
2023/05/12 07:29:40;;;;;;;;;;;;;;;17.22;42.72;101655.33;104877;1295;61258;-83
2023/05/12 07:32:06;;;;;;;;;;;;;;;17.20;42.49;101653.98;104932;1296;61309;-82
2023/05/12 07:34:31;;;;;;;;;;;;;;;17.18;42.56;101655.49;105000;1294;59709;-82
2023/05/12 07:36:58;;;;;;;;;;;;;;;17.20;42.47;101658.09;104888;1294;61381;-82
2023/05/12 07:39:24;;;;;;;;;;;;;;;17.14;42.28;101661.50;104827;1296;61195;-81
2023/05/12 07:41:49;;;;;;;;;;;;;;;17.08;42.23;101657.13;104744;1294;61265;-81
2023/05/12 07:44:15;;;;;;;;;;;;;;;17.13;42.39;101660.48;104714;1295;61465;-80
2023/05/12 07:46:41;;;;;;;;;;;;;;;17.19;42.36;101660.05;104357;1294;61475;-81
2023/05/12 07:49:06;;;;;;;;;;;;;;;17.27;42.42;101658.13;104583;1294;59839;-80
2023/05/12 07:51:32;;;;;;;;;;;;;;;17.33;42.39;101658.08;104727;1296;61802;-80
2023/05/12 07:53:57;;;;;;;;;;;;;;;17.39;42.42;101655.51;104754;1292;61533;-80
2023/05/12 07:56:23;;;;;;;;;;;;;;;17.44;42.38;101651.74;104543;1292;61268;-81
2023/05/12 07:58:48;;;;;;;;;;;;;;;17.49;42.24;101648.70;104854;1292;61605;-81
2023/05/12 08:01:14;;;;;;;;;;;;;;;17.48;42.33;101650.31;104843;1288;61266;-80
2023/05/12 08:03:40;;;;;;;;;;;;;;;17.47;42.03;101647.89;105015;1288;60054;-83
2023/05/12 08:06:06;;;;;;;;;;;;;;;17.32;41.89;101648.88;105102;1288;61472;-82
2023/05/12 08:08:32;;;;;;;;;;;;;;;17.23;41.87;101650.46;104730;1291;60992;-82
2023/05/12 08:10:58;;;;;;;;;;;;;;;17.15;41.74;101650.81;104974;1288;61425;-81
2023/05/12 08:13:25;;;;;;;;;;;;;;;17.00;41.56;101647.84;105226;1286;60873;-81
2023/05/12 08:15:51;;;;;;;;;;;;;;;16.80;41.52;101650.21;104803;1287;61305;-81
2023/05/12 08:18:16;;;;;;;;;;;;;;;16.79;41.57;101651.67;104870;1289;61373;-81
2023/05/12 08:20:42;;;;;;;;;;;;;;;16.68;41.48;101651.02;104698;1287;62017;-81
2023/05/12 08:23:08;;;;;;;;;;;;;;;16.67;41.63;101651.77;104821;1286;61351;-81
2023/05/12 08:25:36;;;;;;;;;;;;;;;16.71;41.57;101653.43;104759;1287;61193;-81
2023/05/12 08:28:02;;;;;;;;;;;;;;;16.78;41.61;101651.55;104972;1286;72389;-80
2023/05/12 08:30:27;;;;;;;;;;;;;;;16.88;41.73;101646.90;104711;1287;61318;-81
2023/05/12 08:32:55;;;;;;;;;;;;;;;16.99;41.73;101647.55;104807;1291;61160;-80
2023/05/12 08:35:20;;;;;;;;;;;;;;;17.07;41.63;101649.36;104761;1286;61494;-81
2023/05/12 08:37:46;;;;;;;;;;;;;;;17.15;41.67;101651.20;104686;1294;61413;-81
2023/05/12 08:40:17;;;;;;;;;;;;;;;17.22;41.71;101651.39;104727;1286;60020;-81
2023/05/12 08:42:42;;;;;;;;;;;;;;;17.30;41.69;101654.45;105942;1287;61325;-81
2023/05/12 08:45:09;;;;;;;;;;;;;;;17.36;41.59;101653.70;104794;1286;61391;-81
2023/05/12 08:47:35;;;;;;;;;;;;;;;17.41;41.56;101653.45;104751;1286;61407;-80
2023/05/12 08:50:02;;;;;;;;;;;;;;;17.46;41.63;101650.77;104716;1291;61258;-81
2023/05/12 08:52:28;;;;;;;;;;;;;;;17.46;41.45;101650.41;104658;1286;62523;-83
2023/05/12 08:54:54;;;;;;;;;;;;;;;17.37;41.29;101647.41;105031;1286;61295;-81
2023/05/12 08:57:20;;;;;;;;;;;;;;;17.32;41.41;101647.79;105076;1287;59690;-82
2023/05/12 08:59:46;;;;;;;;;;;;;;;17.34;41.42;101643.81;104890;1291;61013;-82
2023/05/12 09:02:11;;;;;;;;;;;;;;;17.32;41.45;101641.38;105179;1287;60454;-82
2023/05/12 09:04:38;;;;;;;;;;;;;;;17.26;41.30;101643.23;105174;1286;62053;-81
2023/05/12 09:07:05;;;;;;;;;;;;;;;17.11;41.14;101640.48;105246;1286;60326;-81
2023/05/12 09:09:32;;;;;;;;;;;;;;;17.02;41.12;101640.46;105373;1287;73543;-82
2023/05/12 09:11:58;;;;;;;;;;;;;;;17.04;41.37;101637.05;105109;1287;74252;-82
2023/05/12 09:14:24;;;;;;;;;;;;;;;17.05;41.28;101635.55;105049;1285;61282;-82
2023/05/12 09:16:50;;;;;;;;;;;;;;;17.09;41.43;101634.88;104849;1288;60476;-81
2023/05/12 09:19:20;;;;;;;;;;;;;;;17.17;41.55;101636.30;104912;1288;61360;-82
2023/05/12 09:21:46;;;;;;;;;;;;;;;17.26;41.74;101635.59;104856;1287;74358;-82
2023/05/12 09:24:11;;;;;;;;;;;;;;;17.26;41.73;101634.69;104646;1286;61348;-81
2023/05/12 09:26:50;;;;;;;;;;;;;;;17.31;41.76;101632.00;104699;1291;61189;-82
2023/05/12 09:29:15;;;;;;;;;;;;;;;17.38;41.88;101630.81;104811;1290;73632;-82
2023/05/12 09:31:48;;;;;;;;;;;;;;;17.44;41.93;101632.51;104726;1290;59683;-82
2023/05/12 09:34:13;;;;;;;;;;;;;;;17.50;42.00;101627.09;104677;1286;61524;-82
2023/05/12 09:36:39;;;;;;;;;;;;;;;17.55;41.98;101627.95;104750;1285;61357;-82
2023/05/12 09:39:05;;;;;;;;;;;;;;;17.61;42.09;101624.14;104903;1285;60042;-82
2023/05/12 09:41:37;;;;;;;;;;;;;;;17.63;42.01;101623.87;104908;1292;61277;-83
2023/05/12 09:44:03;;;;;;;;;;;;;;;17.61;41.87;101622.00;104928;1286;61034;-83
2023/05/12 09:46:29;;;;;;;;;;;;;;;17.58;41.73;101620.67;104882;1285;61485;-82
2023/05/12 09:48:56;;;;;;;;;;;;;;;17.59;41.82;101619.42;104750;1285;61400;-82
2023/05/12 09:51:22;;;;;;;;;;;;;;;17.62;41.91;101620.36;104952;1285;61361;-81
2023/05/12 09:53:48;;;;;;;;;;;;;;;17.61;41.73;101617.74;105108;1285;61306;-82
2023/05/12 09:56:14;;;;;;;;;;;;;;;17.57;41.80;101618.23;105967;1285;59521;-82
2023/05/12 09:58:43;;;;;;;;;;;;;;;17.60;41.77;101622.56;105206;1285;61417;-83
2023/05/12 10:01:10;;;;;;;;;;;;;;;17.61;41.73;101626.63;105579;1287;75533;-82
2023/05/12 10:03:36;;;;;;;;;;;;;;;17.56;41.47;101621.88;105269;1285;61247;-83
2023/05/12 10:06:02;;;;;;;;;;;;;;;17.49;41.32;101619.88;105492;1288;59655;-82
2023/05/12 10:08:54;;;;;;;;;;;;;;;17.41;41.37;101625.17;105494;1291;61717;-84
2023/05/12 10:11:20;;;;;;;;;;;;;;;17.33;41.11;101626.06;105177;1285;74556;-84
2023/05/12 10:13:45;;;;;;;;;;;;;;;17.32;41.17;101627.86;105616;1285;59671;-83
2023/05/12 10:16:11;;;;;;;;;;;;;;;17.36;41.23;101626.81;105306;1285;59339;-82
2023/05/12 10:18:37;;;;;;;;;;;;;;;17.38;41.07;101621.94;105139;1285;60131;-83
2023/05/12 10:21:02;;;;;;;;;;;;;;;17.40;41.03;101622.73;105345;1286;61436;-83
2023/05/12 10:23:31;;;;;;;;;;;;;;;17.44;41.02;101621.48;105579;1286;59862;-82
2023/05/12 10:26:02;;;;;;;;;;;;;;;17.51;41.05;101623.67;105500;1285;61173;-82
2023/05/12 10:31:46;;;;;;;;;;;;;;;17.62;40.98;101614.86;105112;1285;71470;-82
2023/05/12 10:34:36;;;;;;;;;;;;;;;17.59;40.77;101618.36;105271;1285;74370;-82
2023/05/12 10:37:10;;;;;;;;;;;;;;;17.54;40.47;101623.20;105402;1287;59881;-82
2023/05/12 10:40:17;;;;;;;;;;;;;;;;;;;;;
2023/05/12 10:42:45;;;;;;;;;;;;;;;17.50;40.40;101617.89;104959;1290;73395;-83
2023/05/12 10:45:15;;;;;;;;;;;;;;;17.52;40.36;101616.86;104696;1289;61389;-80
2023/05/12 10:47:41;;;;;;;;;;;;;;;17.55;40.39;101617.80;106231;1286;60751;-82
2023/05/12 10:50:06;;;;;;;;;;;;;;;17.59;40.39;101623.69;106303;1286;59199;-81
2023/05/12 10:52:32;;;;;;;;;;;;;;;17.56;40.00;101621.32;105626;1288;61266;-80
2023/05/12 10:55:01;;;;;;;;;;;;;;;17.43;39.73;101625.07;105043;1288;61389;-80
2023/05/12 10:57:27;;;;;;;;;;;;;;;17.28;39.26;101626.98;104819;1290;59800;-81
2023/05/12 10:59:56;;;;;;;;;;;;;;;17.13;39.15;101623.50;105048;1286;61324;-81
2023/05/12 11:02:24;;;;;;;;;;;;;;;17.05;38.97;101625.96;105504;1287;72609;-81
2023/05/12 11:04:57;;;;;;;;;;;;;;;17.04;39.04;101621.55;105144;1287;74446;-81
2023/05/12 11:07:25;;;;;;;;;;;;;;;17.09;39.14;101620.63;105421;1286;61304;-81
2023/05/12 11:09:50;;;;;;;;;;;;;;;17.17;39.35;101622.08;106247;1286;60609;-82
2023/05/12 11:12:16;;;;;;;;;;;;;;;17.19;39.09;101628.21;106287;1285;59105;-81
2023/05/12 11:14:42;;;;;;;;;;;;;;;17.17;39.10;101626.54;106309;1286;60393;-81
2023/05/12 11:17:08;;;;;;;;;;;;;;;17.24;39.05;101626.77;106375;1286;59076;-80
2023/05/12 11:19:34;;;;;;;;;;;;;;;17.27;38.87;101624.89;104919;1287;60200;-81
2023/05/12 11:22:04;;;;;;;;;;;;;;;17.29;38.86;101625.15;104872;1285;61484;-82
2023/05/12 11:24:30;;;;;;;;;;;;;;;17.30;38.82;101615.48;104760;1291;75208;-82
2023/05/12 11:26:57;;;;;;;;;;;;;;;17.35;38.74;101614.95;104898;1285;59727;-82
2023/05/12 11:29:23;;;;;;;;;;;;;;;17.38;38.66;101613.94;104788;1286;59671;-81
2023/05/12 11:31:49;;;;;;;;;;;;;;;17.36;38.70;101614.17;104668;1286;61584;-81
2023/05/12 11:34:15;;;;;;;;;;;;;;;17.37;38.46;101609.68;104678;1292;61270;-80
2023/05/12 11:36:41;;;;;;;;;;;;;;;17.38;38.55;101607.14;104619;1285;61339;-82
2023/05/12 11:39:12;;;;;;;;;;;;;;;17.37;38.36;101605.05;104617;1285;61282;-81
2023/05/12 11:41:38;;;;;;;;;;;;;;;17.35;38.36;101603.71;104920;1285;73431;-81
2023/05/12 11:44:17;;;;;;;;;;;;;;;17.32;38.33;101601.33;104815;1284;61374;-82
2023/05/12 11:46:59;;;;;;;;;;;;;;;17.35;38.39;101599.08;104805;1285;61394;-82
2023/05/12 11:49:25;;;;;;;;;;;;;;;17.40;38.41;101603.30;105285;1285;61116;-82
2023/05/12 11:51:54;;;;;;;;;;;;;;;17.44;38.37;101605.29;105754;1284;61820;-81
2023/05/12 11:54:20;;;;;;;;;;;;;;;17.46;38.33;101601.48;105532;1285;75546;-81
2023/05/12 11:56:50;;;;;;;;;;;;;;;17.48;38.46;101601.58;105115;1284;61226;-82
2023/05/12 11:59:29;;;;;;;;;;;;;;;17.46;38.25;101599.17;105117;1289;61170;-82
2023/05/12 12:01:56;;;;;;;;;;;;;;;17.40;38.10;101598.90;105186;1285;73546;-80
2023/05/12 12:04:35;;;;;;;;;;;;;;;17.39;38.23;101596.76;105249;1285;74369;-80
2023/05/12 12:07:01;;;;;;;;;;;;;;;17.42;38.30;101596.12;105147;1285;60003;-80
2023/05/12 12:09:34;;;;;;;;;;;;;;;17.39;38.02;101595.53;105194;1284;60109;-80
2023/05/12 12:12:00;;;;;;;;;;;;;;;17.32;38.10;101590.84;105362;1284;72550;-80
2023/05/12 12:14:25;;;;;;;;;;;;;;;17.35;38.10;101592.52;104913;1285;61346;-80
2023/05/12 12:16:51;;;;;;;;;;;;;;;17.34;38.04;101588.67;104856;1286;61349;-80
2023/05/12 12:19:16;;;;;;;;;;;;;;;17.34;38.09;101586.52;104811;1285;61272;-80
2023/05/12 12:21:41;;;;;;;;;;;;;;;17.39;38.02;101585.04;105039;1285;61458;-80
2023/05/12 12:24:07;;;;;;;;;;;;;;;17.44;38.15;101588.05;104664;1285;72393;-80
2023/05/12 12:26:33;;;;;;;;;;;;;;;17.42;37.90;101586.86;104631;1285;61387;-80
2023/05/12 12:29:01;;;;;;;;;;;;;;;17.42;38.07;101587.05;104438;1284;61906;-81
2023/05/12 12:31:26;;;;;;;;;;;;;;;17.45;37.97;101586.59;104474;1291;61356;-81
2023/05/12 12:33:55;;;;;;;;;;;;;;;17.47;38.11;101585.40;104436;1286;61520;-82
2023/05/12 12:36:23;;;;;;;;;;;;;;;17.51;38.04;101586.48;104288;1285;74448;-81
2023/05/12 12:38:48;;;;;;;;;;;;;;;17.56;38.30;101578.08;104061;1286;61311;-81
2023/05/12 12:41:16;;;;;;;;;;;;;;;17.61;38.29;101577.67;104609;1286;61388;-81
2023/05/12 12:43:43;;;;;;;;;;;;;;;17.66;38.31;101575.84;104066;1285;73693;-81
2023/05/12 12:46:11;;;;;;;;;;;;;;;17.71;38.44;101568.19;104198;1285;75433;-82
2023/05/12 12:48:44;;;;;;;;;;;;;;;17.74;38.41;101563.39;103844;1287;61417;-82
2023/05/12 12:51:09;;;;;;;;;;;;;;;17.78;38.64;101560.58;103891;1285;61390;-82
2023/05/12 12:53:36;;;;;;;;;;;;;;;17.80;38.58;101560.80;103637;1285;61491;-84
2023/05/12 12:56:08;;;;;;;;;;;;;;;17.83;38.57;101557.48;103681;1284;61304;-84
2023/05/12 12:58:52;;;;;;;;;;;;;;;;;;;;;
2023/05/12 13:01:25;;;;;;;;;;;;;;;17.88;38.71;101557.08;103622;1286;61311;-84
2023/05/12 13:04:18;;;;;;;;;;;;;;;17.90;38.82;101551.63;103732;1285;71496;-85