Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:23;;;;;;;13.73;4.30;;;8.20;99.90;;;;;;4994509;28;20046;-73
2022/10/07 00:03:48;;;;;;;14.40;4.68;;;8.20;99.90;;;;;;5009610;28;20045;-74
2022/10/07 00:06:19;;;;;;;14.52;4.72;;;8.20;99.90;;;;;;4996671;28;20057;-73
2022/10/07 00:08:47;;;;;;;13.15;5.00;;;8.10;99.90;;;;;;4998296;28;20062;-74
2022/10/07 00:11:16;;;;;;;17.05;4.75;;;8.20;99.90;;;;;;5009559;28;20050;-73
2022/10/07 00:13:44;;;;;;;12.15;4.50;;;8.10;99.90;;;;;;4994857;28;20113;-80
2022/10/07 00:16:16;;;;;;;15.82;4.70;;;8.10;99.90;;;;;;4992846;28;20050;-74
2022/10/07 00:18:43;;;;;;;18.00;4.13;;;8.10;99.90;;;;;;4993986;28;20057;-74
2022/10/07 00:21:14;;;;;;;12.23;4.50;;;8.10;99.90;;;;;;4994606;28;20148;-73
2022/10/07 00:23:42;;;;;;;15.77;4.68;;;8.10;99.90;;;;;;5010888;28;20057;-77
2022/10/07 00:26:10;;;;;;;12.77;4.55;;;8.10;99.90;;;;;;4992815;28;20048;-74
2022/10/07 00:28:35;;;;;;;20.20;4.22;;;8.10;99.90;;;;;;4993793;28;20046;-74
2022/10/07 00:31:07;;;;;;;15.25;4.65;;;8.10;99.90;;;;;;4993684;28;20050;-74
2022/10/07 00:33:36;;;;;;;20.23;4.47;;;8.10;99.90;;;;;;4993021;28;20042;-76
2022/10/07 00:36:26;;;;;;;17.15;4.38;;;8.10;99.90;;;;;;4994780;28;20518;-73
2022/10/07 00:38:57;;;;;;;19.05;4.47;;;8.10;99.90;;;;;;4994116;28;20561;-73
2022/10/07 00:41:26;;;;;;;15.18;4.20;;;8.00;99.90;;;;;;4995043;28;20447;-72
2022/10/07 00:43:52;;;;;;;15.73;3.53;;;8.00;99.90;;;;;;4994863;28;20043;-75
2022/10/07 00:46:29;;;;;;;18.43;4.73;;;8.00;99.90;;;;;;4996018;28;20433;-72
2022/10/07 00:48:57;;;;;;;;;;;8.10;99.90;;;;;;4999949;28;20282;-73
2022/10/07 00:51:23;;;;;;;18.48;4.00;;;8.00;99.90;;;;;;5005183;28;19977;-74
2022/10/07 00:53:51;;;;;;;17.25;4.13;;;8.00;99.90;;;;;;5010576;28;20046;-77
2022/10/07 00:56:18;;;;;;;11.43;4.28;;;8.00;99.90;;;;;;5013802;28;20073;-77
2022/10/07 00:58:46;;;;;;;9.43;3.83;;;8.00;99.90;;;;;;5013793;28;20042;-74
2022/10/07 01:01:11;;;;;;;9.63;4.00;;;8.00;99.90;;;;;;4996943;28;20061;-72
2022/10/07 01:03:38;;;;;;;16.90;4.07;;;8.00;99.90;;;;;;4996148;28;20069;-78
2022/10/07 01:06:04;;;;;;;20.20;4.65;;;8.00;99.90;;;;;;4996481;28;20053;-73
2022/10/07 01:08:31;;;;;;;13.90;4.20;;;8.00;99.90;;;;;;4995599;28;20050;-72
2022/10/07 01:11:21;;;;;;;13.27;4.00;;;8.00;99.90;;;;;;4995163;28;20054;-72
2022/10/07 01:13:58;;;;;;;16.70;4.15;;;7.90;99.90;;;;;;5012426;28;20042;-74
2022/10/07 01:16:23;;;;;;;12.38;4.25;;;7.90;99.90;;;;;;4997014;28;20426;-75
2022/10/07 01:19:35;;;;;;;20.17;4.53;;;7.90;99.90;;;;;;4996135;28;20054;-77
2022/10/07 01:22:30;;;;;;;14.98;4.63;;;7.90;99.90;;;;;;4943160;28;20131;-72
2022/10/07 01:25:25;;;;;;;14.80;3.90;;;7.80;99.90;;;;;;4965961;28;20570;-74
2022/10/07 01:28:09;;;;;;;18.17;4.50;;;7.80;99.90;;;;;;4994522;28;20097;-80
2022/10/07 01:30:39;;;;;;;16.40;4.05;;;7.80;99.90;;;;;;4979890;28;20077;-73
2022/10/07 01:33:12;;;;;;;12.80;4.07;;;7.80;99.90;;;;;;4994920;28;20058;-76
2022/10/07 01:35:41;;;;;;;16.05;4.18;;;7.80;99.90;;;;;;4996904;28;20085;-73
2022/10/07 01:38:09;;;;;;;15.88;3.75;;;7.80;99.90;;;;;;4995268;28;20093;-73
2022/10/07 01:40:40;;;;;;;14.02;4.30;;;7.80;99.90;;;;;;4996185;28;20101;-73
2022/10/07 01:43:06;;;;;;;14.85;3.90;;;7.80;99.90;;;;;;4996273;28;20038;-73
2022/10/07 01:45:36;;;;;;;16.70;4.50;;;7.90;99.90;;;;;;4996241;28;20042;-73
2022/10/07 01:48:02;;;;;;;16.77;5.00;;;7.90;99.90;;;;;;4996169;28;20133;-74
2022/10/07 01:50:29;;;;;;;13.93;4.23;;;7.80;99.90;;;;;;4995747;28;20141;-73
2022/10/07 01:53:11;;;;;;;16.95;4.55;;;7.80;99.90;;;;;;4994862;28;20069;-78
2022/10/07 01:56:15;;;;;;;13.45;3.97;;;7.90;99.90;;;;;;4996027;28;20132;-73
2022/10/07 01:59:22;;;;;;;20.20;4.53;;;7.80;99.90;;;;;;4983976;28;20061;-73
2022/10/07 02:01:57;;;;;;;11.02;4.00;;;7.80;99.90;;;;;;4995346;28;20050;-73
2022/10/07 02:04:47;;;;;;;19.63;4.60;;;7.90;99.90;;;;;;4993675;28;20141;-73
2022/10/07 02:07:36;;;;;;;20.40;4.22;;;7.90;99.90;;;;;;4996015;28;20078;-73
2022/10/07 02:10:22;;;;;;;14.23;4.70;;;7.90;99.90;;;;;;5007468;28;20046;-73
2022/10/07 02:12:51;;;;;;;;;;;7.90;99.90;;;;;;5012347;28;20101;-72
2022/10/07 02:16:04;;;;;;;16.73;4.15;;;7.90;99.90;;;;;;4999230;28;19917;-73
2022/10/07 02:18:33;;;;;;;18.77;4.30;;;7.90;99.90;;;;;;4972799;28;20467;-74
2022/10/07 02:21:02;;;;;;;15.10;4.10;;;7.90;99.90;;;;;;5010723;28;20101;-78
2022/10/07 02:23:33;;;;;;;16.38;3.90;;;8.00;99.90;;;;;;4995556;28;20068;-74
2022/10/07 02:26:01;;;;;;;14.45;3.90;;;8.00;99.90;;;;;;4995447;28;20046;-78
2022/10/07 02:28:28;;;;;;;15.65;3.83;;;8.00;99.90;;;;;;4995950;28;20089;-74
2022/10/07 02:30:58;;;;;;;13.55;4.07;;;7.90;99.90;;;;;;4995118;28;20047;-74
2022/10/07 02:33:26;;;;;;;18.08;4.85;;;7.90;99.90;;;;;;4994580;28;20055;-74
2022/10/07 02:36:03;;;;;;;17.40;4.50;;;7.90;99.90;;;;;;4995311;28;20104;-74
2022/10/07 02:38:28;;;;;;;18.98;4.50;;;7.90;99.90;;;;;;4994762;28;20557;-73
2022/10/07 02:41:31;;;;;;;22.40;4.45;;;7.90;99.90;;;;;;4977179;28;20042;-73
2022/10/07 02:44:20;;;;;;;16.52;4.28;;;7.80;99.90;;;;;;4995430;28;20124;-74
2022/10/07 02:46:54;;;;;;;22.10;4.53;;;7.70;99.90;;;;;;4994620;28;20061;-73
2022/10/07 02:49:23;;;;;;;17.02;4.18;;;7.70;99.90;;;;;;4994390;28;20062;-72
2022/10/07 02:52:14;;;;;;;18.75;5.00;;;7.70;99.90;;;;;;4994734;28;20133;-73
2022/10/07 02:54:55;;;;;;;18.95;4.72;;;7.70;99.90;;;;;;4994456;28;20097;-71
2022/10/07 02:57:23;;;;;;;19.08;4.53;;;7.70;99.90;;;;;;4993096;28;20046;-73
2022/10/07 02:59:51;;;;;;;22.27;5.40;;;7.70;99.90;;;;;;4994592;28;20054;-73
2022/10/07 03:02:23;;;;;;;17.77;4.78;;;7.80;99.90;;;;;;4994458;28;20038;-73
2022/10/07 03:04:49;;;;;;;19.13;4.95;;;7.70;99.90;;;;;;4995048;28;20073;-74
2022/10/07 03:07:15;;;;;;;25.83;4.63;;;7.70;99.90;;;;;;4992606;28;20046;-72
2022/10/07 03:09:42;;;;;;;14.18;5.28;;;7.70;99.90;;;;;;4993325;28;20134;-73
2022/10/07 03:12:07;;;;;;;18.13;4.40;;;7.70;99.90;;;;;;4994008;28;20055;-74
2022/10/07 03:14:34;;;;;;;21.10;4.88;;;7.70;99.90;;;;;;4994041;28;20042;-74
2022/10/07 03:17:01;;;;;;;20.08;4.75;;;7.70;99.90;;;;;;4992709;28;20046;-76
2022/10/07 03:19:26;;;;;;;20.45;5.10;;;7.80;99.90;;;;;;4994021;28;20077;-73
2022/10/07 03:21:55;;;;;;;25.05;5.70;;;7.80;99.90;;;;;;4994467;28;20050;-74
2022/10/07 03:24:21;;;;;;;19.65;4.72;;;7.80;99.90;;;;;;4993170;28;20050;-74
2022/10/07 03:26:47;;;;;;;16.88;4.68;;;7.80;99.90;;;;;;4994119;28;20391;-73
2022/10/07 03:29:13;;;;;;;16.27;4.82;;;7.80;99.90;;;;;;4993880;28;20057;-72
2022/10/07 03:31:41;;;;;;;20.38;4.20;;;7.80;99.90;;;;;;4994273;28;20145;-73
2022/10/07 03:34:07;;;;;;;;;;;7.80;99.90;;;;;;4977794;28;20054;-77
2022/10/07 03:36:33;;;;;;;20.33;4.75;;;7.80;99.90;;;;;;4994172;28;19921;-74
2022/10/07 03:38:58;;;;;;;18.00;4.47;;;7.80;99.90;;;;;;4993521;28;20688;-73
2022/10/07 03:41:24;;;;;;;18.88;4.95;;;7.80;99.90;;;;;;4993820;28;20050;-72
2022/10/07 03:43:50;;;;;;;19.40;4.93;;;7.80;99.90;;;;;;4993688;28;20109;-73
2022/10/07 03:46:16;;;;;;;23.98;5.53;;;7.80;99.90;;;;;;4976288;28;20112;-73
2022/10/07 03:48:41;;;;;;;21.35;5.35;;;7.80;99.90;;;;;;4993337;28;20046;-72
2022/10/07 03:51:07;;;;;;;23.50;4.90;;;7.80;99.90;;;;;;4993580;28;20062;-73
2022/10/07 03:53:36;;;;;;;22.00;5.38;;;7.80;99.90;;;;;;4994122;28;20074;-74
2022/10/07 03:56:01;;;;;;;20.63;4.63;;;7.90;99.90;;;;;;4993832;28;20046;-73
2022/10/07 03:58:28;;;;;;;20.65;5.40;;;7.80;99.90;;;;;;4993317;28;20096;-73
2022/10/07 04:01:07;;;;;;;17.10;4.57;;;7.80;99.90;;;;;;4993438;28;20046;-73
2022/10/07 04:03:32;;;;;;;16.88;5.25;;;7.90;99.90;;;;;;4993855;28;20045;-74
2022/10/07 04:05:59;;;;;;;17.77;4.88;;;8.00;99.90;;;;;;5008167;28;20491;-73
2022/10/07 04:08:29;;;;;;;20.67;5.18;;;7.90;99.90;;;;;;4993174;28;20058;-74
2022/10/07 04:10:56;;;;;;;18.42;5.25;;;7.90;99.90;;;;;;4992841;28;20082;-73
2022/10/07 04:13:22;;;;;;;20.00;5.30;;;7.90;99.90;;;;;;4991799;28;20041;-72
2022/10/07 04:15:48;;;;;;;23.38;5.45;;;7.90;99.90;;;;;;4992656;28;20442;-73
2022/10/07 04:18:14;;;;;;;15.75;4.78;;;7.90;99.90;;;;;;4993837;28;20042;-78
2022/10/07 04:20:40;;;;;;;24.67;5.45;;;7.90;99.90;;;;;;4993143;28;20064;-73
2022/10/07 04:23:06;;;;;;;28.10;5.60;;;8.00;99.90;;;;;;4993749;28;20054;-72
2022/10/07 04:25:35;;;;;;;20.27;5.97;;;7.90;99.90;;;;;;4975960;28;20042;-73
2022/10/07 04:28:06;;;;;;;20.88;5.20;;;7.90;99.90;;;;;;4994727;28;20042;-73
2022/10/07 04:30:38;;;;;;;19.75;5.40;;;7.80;99.90;;;;;;4996796;28;20434;-76
2022/10/07 04:33:06;;;;;;;22.30;5.03;;;7.80;99.90;;;;;;4996437;28;20085;-72
2022/10/07 04:35:36;;;;;;;21.92;5.40;;;7.80;99.90;;;;;;5012301;28;20046;-74
2022/10/07 04:38:02;;;;;;;22.23;6.10;;;7.80;99.90;;;;;;4997514;28;20055;-73
2022/10/07 04:40:29;;;;;;;20.05;6.15;;;7.80;99.90;;;;;;5012247;28;20068;-74
2022/10/07 04:45:39;;;;;;;26.13;6.40;;;7.70;99.90;;;;;;4996580;28;20427;-74
2022/10/07 04:48:05;;;;;;;22.38;5.90;;;7.80;99.90;;;;;;4997531;28;20042;-73
2022/10/07 04:50:33;;;;;;;24.88;5.13;;;7.70;99.90;;;;;;4995590;28;20434;-74
2022/10/07 04:52:58;;;;;;;;;;;7.70;99.90;;;;;;4996523;28;20051;-73
2022/10/07 04:55:25;;;;;;;21.00;5.20;;;7.70;99.90;;;;;;4996390;28;19921;-72
2022/10/07 04:57:51;;;;;;;23.20;5.75;;;7.70;99.90;;;;;;4996125;28;20085;-75
2022/10/07 05:00:17;;;;;;;18.52;5.25;;;7.70;99.90;;;;;;4979771;28;20046;-77
2022/10/07 05:02:45;;;;;;;26.38;5.97;;;7.70;99.90;;;;;;4996888;28;20097;-74
2022/10/07 05:05:11;;;;;;;28.55;5.90;;;7.70;99.90;;;;;;4996638;28;20133;-73
2022/10/07 05:07:36;;;;;;;22.30;5.82;;;7.70;99.90;;;;;;5001914;28;20502;-75
2022/10/07 05:10:02;;;;;;;20.30;5.00;;;7.70;99.90;;;;;;5016148;28;20046;-75
2022/10/07 05:12:28;;;;;;;27.77;6.10;;;7.70;99.90;;;;;;5027777;28;20038;-73
2022/10/07 05:14:54;;;;;;;19.42;5.80;;;7.80;99.90;;;;;;5014924;28;20339;-72
2022/10/07 05:17:20;;;;;;;30.90;5.80;;;7.70;99.90;;;;;;4997380;28;20042;-80
2022/10/07 05:19:46;;;;;;;26.48;6.38;;;7.80;99.90;;;;;;4997170;28;20050;-73
2022/10/07 05:22:12;;;;;;;29.90;6.07;;;7.90;99.90;;;;;;4996591;28;20052;-76
2022/10/07 05:24:38;;;;;;;24.70;6.70;;;8.00;99.90;;;;;;4994787;28;20132;-74
2022/10/07 05:27:04;;;;;;;32.30;7.00;;;8.10;99.90;;;;;;4995495;28;20053;-73
2022/10/07 05:29:29;;;;;;;30.08;6.28;;;8.00;99.90;;;;;;4995345;28;20054;-73
2022/10/07 05:31:55;;;;;;;26.83;6.47;;;8.10;99.90;;;;;;4996143;28;20133;-73
2022/10/07 05:34:21;;;;;;;30.70;5.75;;;8.10;99.90;;;;;;4995337;28;20379;-72
2022/10/07 05:36:46;;;;;;;24.73;6.38;;;8.10;99.90;;;;;;4996609;28;20053;-73
2022/10/07 05:39:13;;;;;;;27.63;6.28;;;8.10;99.90;;;;;;4995918;28;20050;-72
2022/10/07 05:41:39;;;;;;;28.33;6.05;;;8.20;99.90;;;;;;4995106;28;20419;-74
2022/10/07 05:44:05;;;;;;;28.15;6.45;;;8.20;99.90;;;;;;4994793;28;20049;-73
2022/10/07 05:46:30;;;;;;;23.15;5.80;;;8.20;99.90;;;;;;4995681;28;20482;-75
2022/10/07 05:48:56;;;;;;;30.65;5.70;;;8.20;99.90;;;;;;4995432;28;20054;-73
2022/10/07 05:51:24;;;;;;;25.00;5.47;;;8.20;99.90;;;;;;4995352;28;20071;-73
2022/10/07 05:53:53;;;;;;;;;;;8.30;99.90;;;;;;4995994;28;20057;-72
2022/10/07 05:56:20;;;;;;;34.22;6.70;;;8.30;99.90;;;;;;4995629;28;19932;-72
2022/10/07 05:58:49;;;;;;;30.83;5.57;;;8.30;99.90;;;;;;4995785;28;20050;-74
2022/10/07 06:01:18;;;;;;;22.13;5.28;;;8.30;99.90;;;;;;4995859;28;20050;-73
2022/10/07 06:03:53;;;;;;;33.42;5.70;;;8.40;99.90;;;;;;4994647;28;20085;-72
2022/10/07 06:06:19;;;;;;;26.25;5.38;;;8.40;99.90;;;;;;4995016;28;20050;-74
2022/10/07 06:08:45;;;;;;;19.63;5.30;;;8.40;99.90;;;;;;4962846;28;20050;-73
2022/10/07 06:14:00;;;;;;;35.60;6.30;;;8.40;99.90;;;;;;4995875;28;20046;-72
2022/10/07 06:16:26;;;;;;;22.55;5.88;;;8.50;99.90;;;;;;4994529;28;20054;-72
2022/10/07 06:18:52;;;;;;;22.70;5.28;;;8.60;99.90;;;;;;4995228;28;20057;-72
2022/10/07 06:21:22;;;;;;;25.45;5.15;;;8.60;99.90;;;;;;5010260;28;20130;-75
2022/10/07 06:23:52;;;;;;;23.58;5.43;;;8.80;99.90;;;;;;4995472;28;20062;-75
2022/10/07 06:26:18;;;;;;;22.63;5.28;;;8.90;99.90;;;;;;4994256;28;20050;-72
2022/10/07 06:28:44;;;;;;;25.33;4.65;;;9.00;99.90;;;;;;4995040;28;20462;-74
2022/10/07 06:31:12;;;;;;;32.78;5.70;;;9.20;99.90;;;;;;4995105;28;20048;-74
2022/10/07 06:33:38;;;;;;;28.63;5.90;;;9.30;99.90;;;;;;5010241;28;20089;-74
2022/10/07 06:36:12;;;;;;;23.45;5.13;;;9.40;99.90;;;;;;4995251;28;20403;-78
2022/10/07 06:38:46;;;;;;;21.75;4.20;;;9.60;99.90;;;;;;4994121;28;20048;-79
2022/10/07 06:41:12;;;;;;;17.88;4.22;;;9.60;99.90;;;;;;4994122;28;20061;-72
2022/10/07 06:43:37;;;;;;;20.15;4.50;;;9.70;99.90;;;;;;4994663;28;20042;-73
2022/10/07 06:46:05;;;;;;;15.60;4.32;;;9.80;99.90;;;;;;4993777;28;20133;-73
2022/10/07 06:48:33;;;;;;;25.02;5.22;;;9.80;99.90;;;;;;4993718;28;20058;-73
2022/10/07 06:51:02;;;;;;;25.60;5.43;;;9.80;99.90;;;;;;4993902;28;20054;-72
2022/10/07 06:53:28;;;;;;;19.10;4.18;;;9.80;99.90;;;;;;4996874;28;20066;-73
2022/10/07 06:55:56;;;;;;;22.57;4.83;;;9.80;99.90;;;;;;4999556;28;20050;-73
2022/10/07 06:58:24;;;;;;;21.98;5.13;;;9.80;99.90;;;;;;4999416;28;20296;-74
2022/10/07 07:00:51;;;;;;;25.88;4.40;;;9.80;99.90;;;;;;4998566;28;20390;-73
2022/10/07 07:03:16;;;;;;;18.90;4.23;;;9.80;99.90;;;;;;4999422;28;20042;-73
2022/10/07 07:05:43;;;;;;;23.25;4.45;;;9.80;99.90;;;;;;4998080;28;20730;-76
2022/10/07 07:08:09;;;;;;;22.42;4.35;;;9.90;99.90;;;;;;4999548;28;20042;-74
2022/10/07 07:10:39;;;;;;;23.83;4.70;;;9.90;99.90;;;;;;5001574;28;20046;-81
2022/10/07 07:13:06;;;;;;;19.63;4.90;;;10.00;99.90;;;;;;5000903;28;20046;-73
2022/10/07 07:15:33;;;;;;;20.65;4.30;;;10.00;99.90;;;;;;4997397;28;20042;-73
2022/10/07 07:17:59;;;;;;;23.38;3.75;;;10.00;99.90;;;;;;4993905;28;20073;-74
2022/10/07 07:20:25;;;;;;;26.42;4.68;;;10.10;99.90;;;;;;5009921;28;20464;-74
2022/10/07 07:22:53;;;;;;;16.33;3.72;;;10.20;99.90;;;;;;4993289;28;20113;-74
2022/10/07 07:25:20;;;;;;;16.08;2.88;;;10.20;99.90;;;;;;4977891;28;20097;-74
2022/10/07 07:27:46;;;;;;;17.20;4.40;;;10.30;99.90;;;;;;4995076;28;20064;-72
2022/10/07 07:30:13;;;;;;;18.02;3.55;;;10.30;99.90;;;;;;4993428;28;20054;-73
2022/10/07 07:32:39;;;;;;;18.58;3.95;;;10.40;99.90;;;;;;4977166;28;20111;-78
2022/10/07 07:35:06;;;;;;;19.95;3.95;;;10.50;99.90;;;;;;5009333;28;20352;-76
2022/10/07 07:37:32;;;;;;;22.77;4.05;;;10.50;99.90;;;;;;5009774;28;20451;-73
2022/10/07 07:39:58;;;;;;;18.85;4.72;;;10.50;99.90;;;;;;4977488;28;20045;-74
2022/10/07 07:42:26;;;;;;;14.88;3.50;;;10.60;99.90;;;;;;4995037;28;20050;-74
2022/10/07 07:44:53;;;;;;;16.40;4.28;;;10.70;99.90;;;;;;4993053;28;20046;-73
2022/10/07 07:47:19;;;;;;;19.65;3.90;;;10.80;99.90;;;;;;4994285;28;20120;-73
2022/10/07 07:49:45;;;;;;;22.90;4.13;;;10.90;99.90;;;;;;4993601;28;20062;-75
2022/10/07 07:52:10;;;;;;;19.15;5.05;;;11.00;99.90;;;;;;5009155;28;20054;-72
2022/10/07 07:54:36;;;;;;;16.70;3.65;;;11.10;99.90;;;;;;4992715;28;20050;-73
2022/10/07 07:57:02;;;;;;;16.08;4.28;;;11.20;99.90;;;;;;4992378;28;20051;-72
2022/10/07 07:59:30;;;;;;;22.23;3.90;;;11.20;99.90;;;;;;4993227;28;20106;-72
2022/10/07 08:01:55;;;;;;;;;;;11.20;99.90;;;;;;5000806;28;20121;-73
2022/10/07 08:04:22;;;;;;;19.43;4.20;;;11.10;99.90;;;;;;5005184;28;19922;-73
2022/10/07 08:06:48;;;;;;;23.27;3.95;;;11.20;99.90;;;;;;5002889;28;20050;-76
2022/10/07 08:09:14;;;;;;;17.58;3.80;;;11.30;99.90;;;;;;5014035;28;20126;-78
2022/10/07 08:11:43;;;;;;;18.40;3.92;;;11.30;99.90;;;;;;4998306;28;20054;-85
2022/10/07 08:14:11;;;;;;;18.95;4.10;;;11.40;99.90;;;;;;5012249;28;20046;-72
2022/10/07 08:16:37;;;;;;;22.98;4.25;;;11.40;99.90;;;;;;5008857;28;20080;-72
2022/10/07 08:19:03;;;;;;;24.95;4.10;;;11.40;99.90;;;;;;4998623;28;20545;-73
2022/10/07 08:21:32;;;;;;;21.50;3.80;;;11.50;99.90;;;;;;5008229;28;20054;-74
2022/10/07 08:23:59;;;;;;;21.58;4.60;;;11.60;99.90;;;;;;5009397;28;20080;-73
2022/10/07 08:26:27;;;;;;;21.58;4.00;;;11.70;99.90;;;;;;5009992;28;20054;-74
2022/10/07 08:28:53;;;;;;;20.15;4.20;;;11.80;99.90;;;;;;4994675;28;20078;-71
2022/10/07 08:31:21;;;;;;;22.77;3.95;;;11.80;99.90;;;;;;5010382;28;20053;-72
2022/10/07 08:33:47;;;;;;;;;;;11.90;99.90;;;;;;4993006;28;20509;-72
2022/10/07 08:36:16;;;;;;;24.17;2.92;;;11.90;99.90;;;;;;4992388;28;20334;-73
2022/10/07 08:38:42;;;;;;;22.25;3.38;;;12.00;99.90;;;;;;4993040;28;20081;-76
2022/10/07 08:41:08;;;;;;;25.97;4.13;;;12.10;99.90;;;;;;5009009;28;20090;-73
2022/10/07 08:43:40;;;;;;;20.88;3.63;;;12.20;99.90;;;;;;4993090;28;20320;-72
2022/10/07 08:46:11;;;;;;;18.75;3.53;;;12.20;99.90;;;;;;4994234;28;20394;-72
2022/10/07 08:48:39;;;;;;;20.38;3.25;;;12.20;99.90;;;;;;5009321;28;20052;-76
2022/10/07 08:51:20;;;;;;;23.73;3.25;;;12.30;99.90;;;;;;4992786;28;20058;-74
2022/10/07 08:53:49;;;;;;;18.23;2.90;;;12.40;99.90;;;;;;4995263;28;20050;-75
2022/10/07 08:56:22;;;;;;;18.13;2.78;;;12.50;99.90;;;;;;4995817;28;20386;-72
2022/10/07 08:58:50;;;;;;;12.70;2.30;;;12.60;99.90;;;;;;4993968;28;20065;-75
2022/10/07 09:01:21;;;;;;;10.73;2.05;;;12.70;99.90;;;;;;4994172;28;20129;-72
2022/10/07 09:04:14;;;;;;;17.77;2.58;;;12.80;99.90;;;;;;4994568;28;20054;-75
2022/10/07 09:06:55;;;;;;;18.90;2.53;;;13.00;99.90;;;;;;4995064;28;20092;-73
2022/10/07 09:09:34;;;;;;;16.33;2.40;;;13.00;99.90;;;;;;5012309;28;20113;-72
2022/10/07 09:12:03;;;;;;;23.90;2.30;;;13.10;99.90;;;;;;5010461;28;20093;-72
2022/10/07 09:14:43;;;;;;;22.50;2.47;;;13.20;99.90;;;;;;4999837;28;20453;-72
2022/10/07 09:17:31;;;;;;;21.55;2.40;;;13.30;99.90;;;;;;5005959;28;20363;-73
2022/10/07 09:20:03;;;;;;;21.15;2.60;;;13.50;99.90;;;;;;5003140;28;20061;-74
2022/10/07 09:22:37;;;;;;;22.48;2.53;;;13.70;99.90;;;;;;4985081;28;20062;-77
2022/10/07 09:25:26;;;;;;;16.15;2.30;;;13.70;99.90;;;;;;5003810;28;20049;-72
2022/10/07 09:27:53;;;;;;;14.77;2.00;;;13.80;99.90;;;;;;4999830;28;20512;-73
2022/10/07 09:30:22;;;;;;;18.77;2.22;;;13.80;99.90;;;;;;5000083;28;20050;-72
2022/10/07 09:32:53;;;;;;;15.32;2.38;;;13.80;99.90;;;;;;4998448;28;20152;-76
2022/10/07 09:35:22;;;;;;;20.75;2.33;;;13.80;99.90;;;;;;4997618;28;20278;-73
2022/10/07 09:37:54;;;;;;;18.88;2.25;;;13.90;99.90;;;;;;4999408;28;20050;-77
2022/10/07 09:40:29;;;;;;;17.73;2.72;;;14.10;99.90;;;;;;4998115;28;20133;-73
2022/10/07 09:42:56;;;;;;;16.60;2.08;;;14.10;99.90;;;;;;5002318;28;20042;-73
2022/10/07 09:45:25;;;;;;;;;;;14.30;99.90;;;;;;5006661;28;20081;-74
2022/10/07 09:48:06;;;;;;;16.73;1.60;;;14.40;99.90;;;;;;5020969;28;19929;-73
2022/10/07 09:50:36;;;;;;;17.65;1.58;;;14.50;99.90;;;;;;5006943;28;20058;-75
2022/10/07 09:53:23;;;;;;;17.70;2.28;;;14.60;99.90;;;;;;5006469;28;20483;-76
2022/10/07 09:55:54;;;;;;;18.90;2.03;;;14.70;99.90;;;;;;4997238;28;20058;-76
2022/10/07 09:58:23;;;;;;;17.60;2.05;;;14.70;99.90;;;;;;5000129;28;20368;-73
2022/10/07 10:00:50;;;;;;;18.75;1.98;;;14.80;99.90;;;;;;4998199;28;20050;-75
2022/10/07 10:03:17;;;;;;;13.32;1.77;;;14.80;99.90;;;;;;4996927;28;20046;-75
2022/10/07 10:05:56;;;;;;;10.15;1.60;;;14.80;99.90;;;;;;4998228;28;20394;-75
2022/10/07 10:08:30;;;;;;;15.07;2.03;;;14.80;99.90;;;;;;4997036;28;20540;-73
2022/10/07 10:10:58;;;;;;;17.50;1.35;;;14.90;99.90;;;;;;4998624;28;20394;-73
2022/10/07 10:13:28;;;;;;;19.77;1.90;;;15.00;99.90;;;;;;4996841;28;20046;-73
2022/10/07 10:15:54;;;;;;;14.93;1.80;;;15.00;99.90;;;;;;4998298;28;20050;-79
2022/10/07 10:18:30;;;;;;;20.35;2.22;;;15.10;99.90;;;;;;4996681;28;20116;-72
2022/10/07 10:21:20;;;;;;;15.60;1.88;;;15.20;99.90;;;;;;4998777;28;20054;-74
2022/10/07 10:23:50;;;;;;;13.80;1.42;;;15.30;99.90;;;;;;4999802;28;20042;-74
2022/10/07 10:26:36;;;;;;;15.23;1.50;;;15.40;99.90;;;;;;4993285;28;20125;-72
2022/10/07 10:29:26;;;;;;;19.10;1.85;;;15.50;99.90;;;;;;4995776;28;20046;-74
2022/10/07 10:32:15;;;;;;;15.90;1.70;;;15.50;99.90;;;;;;4994445;28;20471;-75
2022/10/07 10:35:06;;;;;;;15.55;1.70;;;15.60;99.90;;;;;;4994350;28;20042;-74
2022/10/07 10:37:44;;;;;;;13.98;1.58;;;15.60;99.90;;;;;;4995962;28;20050;-74
2022/10/07 10:40:36;;;;;;;17.70;2.17;;;15.70;99.90;;;;;;4996927;28;20125;-74
2022/10/07 10:43:23;;;;;;;19.48;2.40;;;15.80;99.90;;;;;;4996514;28;20038;-73
2022/10/07 10:46:07;;;;;;;;;;;16.00;99.90;;;;;;4994629;28;20054;-73
2022/10/07 10:48:46;;;;;;;19.23;2.30;;;16.00;99.90;;;;;;4995611;28;19988;-78
2022/10/07 10:51:30;;;;;;;13.90;1.88;;;15.90;99.90;;;;;;4996918;28;20062;-75
2022/10/07 10:54:11;;;;;;;16.33;1.75;;;16.00;99.90;;;;;;4996017;28;20046;-72
2022/10/07 10:56:49;;;;;;;24.88;2.35;;;16.00;99.90;;;;;;4997009;28;20120;-73
2022/10/07 10:59:28;;;;;;;15.85;1.60;;;16.00;99.90;;;;;;4996756;28;20053;-75
2022/10/07 11:02:10;;;;;;;18.85;1.80;;;15.90;99.90;;;;;;4995571;28;20054;-73
2022/10/07 11:04:49;;;;;;;15.65;1.83;;;16.00;99.90;;;;;;4994721;28;20387;-74
2022/10/07 11:08:13;;;;;;;16.00;1.67;;;16.10;99.90;;;;;;4996289;28;20050;-73
2022/10/07 11:10:47;;;;;;;21.27;2.75;;;16.20;99.90;;;;;;4970646;28;20065;-74
2022/10/07 11:13:26;;;;;;;16.10;1.70;;;16.30;99.90;;;;;;5004540;28;20065;-76
2022/10/07 11:16:03;;;;;;;14.90;1.92;;;16.50;99.90;;;;;;4997730;28;20054;-77
2022/10/07 11:18:31;;;;;;;;;;;16.50;99.90;;;;;;4997906;28;20395;-74
2022/10/07 11:21:00;;;;;;;22.33;1.95;;;16.70;99.90;;;;;;4996363;28;19929;-74
2022/10/07 11:23:50;;;;;;;14.57;1.95;;;16.90;99.90;;;;;;5010972;28;20153;-75
2022/10/07 11:26:38;;;;;;;19.95;1.63;;;17.00;99.90;;;;;;4995261;28;20046;-77
2022/10/07 11:29:38;;;;;;;16.63;1.42;;;17.10;99.90;;;;;;4995166;28;20054;-75
2022/10/07 11:32:14;;;;;;;18.88;1.67;;;17.10;99.90;;;;;;4980296;28;20066;-76
2022/10/07 11:35:14;;;;;;;16.25;2.25;;;17.10;99.90;;;;;;4994518;28;20128;-78
2022/10/07 11:38:08;;;;;;;12.02;1.92;;;17.00;99.90;;;;;;4994066;28;20058;-76
2022/10/07 11:40:46;;;;;;;12.02;1.50;;;17.00;99.90;;;;;;4994108;28;20130;-78
2022/10/07 11:43:24;;;;;;;16.40;1.90;;;16.90;99.90;;;;;;4993748;28;20038;-73
2022/10/07 11:46:13;;;;;;;16.17;2.00;;;17.00;99.90;;;;;;4994600;28;20085;-74
2022/10/07 11:48:47;;;;;;;11.90;1.45;;;17.00;99.90;;;;;;4995869;28;20356;-74
2022/10/07 11:51:45;;;;;;;17.67;2.42;;;17.10;99.90;;;;;;4994049;28;20062;-74
2022/10/07 11:54:16;;;;;;;20.10;1.70;;;17.10;99.90;;;;;;4991197;28;20129;-74
2022/10/07 11:56:49;;;;;;;15.30;1.75;;;17.20;99.90;;;;;;4995569;28;20494;-74
2022/10/07 11:59:56;;;;;;;15.55;1.80;;;17.10;99.90;;;;;;4994714;28;20039;-75
2022/10/07 12:02:45;;;;;;;15.65;1.70;;;17.00;99.90;;;;;;4994297;28;20047;-74
2022/10/07 12:05:32;;;;;;;10.88;1.20;;;16.90;99.90;;;;;;4993785;28;20050;-73
2022/10/07 12:08:17;;;;;;;20.05;1.35;;;16.90;99.90;;;;;;5009185;28;20049;-73
2022/10/07 12:10:43;;;;;;;15.80;1.58;;;16.90;99.90;;;;;;4993700;28;20146;-75
2022/10/07 12:13:12;;;;;;;15.02;1.52;;;17.10;99.90;;;;;;4993533;28;20113;-75
2022/10/07 12:15:40;;;;;;;10.23;1.05;;;17.30;99.90;;;;;;5009892;28;20054;-77
2022/10/07 12:18:06;;;;;;;14.43;1.50;;;17.40;99.90;;;;;;4994159;28;20054;-76
2022/10/07 12:20:51;;;;;;;12.25;0.80;;;17.50;99.90;;;;;;4993908;28;20088;-72
2022/10/07 12:23:24;;;;;;;12.70;0.98;;;17.70;99.90;;;;;;4994661;28;20456;-74
2022/10/07 12:26:02;;;;;;;10.15;1.30;;;17.80;99.90;;;;;;4995451;28;20427;-73
2022/10/07 12:28:46;;;;;;;10.10;1.13;;;17.90;99.90;;;;;;4996594;28;20061;-73
2022/10/07 12:31:30;;;;;;;15.45;1.27;;;18.00;99.90;;;;;;4997339;28;20066;-74
2022/10/07 12:33:58;;;;;;;9.45;1.15;;;18.10;99.90;;;;;;5013997;28;20042;-75
2022/10/07 12:36:26;;;;;;;8.73;1.00;;;18.10;99.90;;;;;;4995842;28;20046;-75
2022/10/07 12:38:55;;;;;;;14.27;1.60;;;18.40;99.90;;;;;;4994426;28;20054;-75
2022/10/07 12:41:34;;;;;;;11.68;0.90;;;18.30;99.90;;;;;;4992704;28;20046;-76
2022/10/07 12:44:22;;;;;;;15.40;1.33;;;18.40;99.90;;;;;;4992921;28;20137;-74
2022/10/07 12:47:00;;;;;;;12.95;1.27;;;18.50;99.90;;;;;;4992907;28;20054;-74
2022/10/07 12:49:48;;;;;;;12.82;1.27;;;18.50;99.90;;;;;;5011015;28;20070;-75
2022/10/07 12:59:46;;;;;;;11.63;1.20;;;18.40;99.90;;;;;;4997401;28;20124;-75
2022/10/07 13:02:11;;;;;;;22.30;1.35;;;18.40;99.90;;;;;;4996081;28;20101;-77
2022/10/07 13:04:52;;;;;;;13.23;1.27;;;18.60;99.90;;;;;;4997360;28;20046;-75
2022/10/07 13:07:46;;;;;;;12.43;0.90;;;18.60;99.90;;;;;;4995973;28;20111;-77
2022/10/07 13:10:27;;;;;;;10.90;0.80;;;18.30;99.90;;;;;;4998067;28;20419;-77
2022/10/07 13:13:11;;;;;;;;;;;18.40;99.90;;;;;;4997797;28;20204;-74
2022/10/07 13:15:51;;;;;;;11.75;1.00;;;18.50;99.90;;;;;;4997960;28;19922;-73
2022/10/07 13:18:44;;;;;;;11.55;1.02;;;18.50;99.90;;;;;;4997063;28;20089;-74
2022/10/07 13:21:18;;;;;;;8.43;0.98;;;18.60;99.90;;;;;;5012036;28;20066;-75
2022/10/07 13:23:54;;;;;;;11.48;0.80;;;18.50;99.90;;;;;;4995802;28;20042;-74
2022/10/07 13:26:25;;;;;;;10.27;1.25;;;18.50;99.90;;;;;;4996731;28;20061;-74