Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:02:10;;;;;;;3.70;2.30;;;;;;;0.27;100.00;102223.50;5404579;26;19999;-75
2024/04/21 00:04:36;;;;;;;4.68;2.45;;;;;;;0.22;100.00;102223.78;5421785;26;19995;-75
2024/04/21 00:07:01;;;;;;;4.15;2.38;;;;;;;0.17;100.00;102227.69;5434668;26;19999;-75
2024/04/21 00:09:27;;;;;;;3.38;2.30;;;;;;;-0.33;100.00;102139.06;5430142;26;20009;-78
2024/04/21 00:11:52;;;;;;;3.08;2.53;;;;;;;0.26;100.00;102244.75;5430323;26;19999;-75
2024/04/21 00:14:18;;;;;;;3.85;2.80;;;;;;;0.21;100.00;102234.47;5465718;26;20018;-76
2024/04/21 00:16:43;;;;;;;5.18;2.40;;;;;;;0.16;100.00;102241.84;5470051;26;20422;-75
2024/04/21 00:19:09;;;;;;;3.20;2.38;;;;;;;-0.20;100.00;102192.91;5408740;26;19999;-75
2024/04/21 00:21:34;;;;;;;3.88;2.38;;;;;;;0.09;100.00;102248.47;5439476;26;20010;-75
2024/04/21 00:24:00;;;;;;;3.35;2.30;;;;;;;-0.01;100.00;102241.09;5411223;26;19997;-75
2024/04/21 00:26:26;;;;;;;4.43;2.83;;;;;;;0.02;100.00;102249.81;5471239;26;20005;-76
2024/04/21 00:28:51;;;;;;;3.05;2.30;;;;;;;0.05;100.00;102253.09;5470854;26;20428;-75
2024/04/21 00:31:17;;;;;;;4.05;2.60;;;;;;;0.03;100.00;102251.50;5430939;26;20457;-75
2024/04/21 00:33:42;;;;;;;3.05;2.40;;;;;;;-0.09;100.00;102232.81;5462959;26;20068;-74
2024/04/21 00:36:08;;;;;;;4.65;2.30;;;;;;;-0.13;100.00;102223.34;5463307;26;20075;-74
2024/04/21 00:38:33;;;;;;;4.88;2.70;;;;;;;-0.30;100.00;102199.72;5430130;26;19999;-76
2024/04/21 00:40:59;;;;;;;4.30;2.70;;;;;;;0.08;100.00;102254.72;5460417;26;20041;-76
2024/04/21 00:43:24;;;;;;;3.30;2.40;;;;;;;-0.01;100.00;102248.19;5458788;26;19995;-76
2024/04/21 00:45:50;;;;;;;6.05;2.63;;;;;;;0.02;100.00;102261.25;5426902;26;20010;-75
2024/04/21 00:48:17;;;;;;;3.92;2.50;;;;;;;0.02;100.00;102268.31;5457800;26;19999;-76
2024/04/21 00:50:47;;;;;;;3.78;2.83;;;;;;;-0.02;100.00;102263.22;5397293;26;20325;-75
2024/04/21 00:53:16;;;;;;;3.53;2.55;;;;;;;-0.05;100.00;102265.22;5485870;26;20006;-76
2024/04/21 00:55:42;;;;;;;3.50;2.45;;;;;;;-0.06;100.00;102274.94;5426125;26;20001;-76
2024/04/21 00:58:08;;;;;;;3.55;2.50;;;;;;;-0.16;100.00;102251.81;5425558;26;20341;-78
2024/04/21 01:00:35;;;;;;;3.58;2.65;;;;;;;-0.21;100.00;102248.56;5457440;26;19997;-76
2024/04/21 01:03:01;;;;;;;3.80;2.58;;;;;;;-0.21;100.00;102251.22;5425680;26;19998;-76
2024/04/21 01:05:26;;;;;;;5.20;2.60;;;;;;;-0.22;100.00;102265.41;5396428;26;20001;-74
2024/04/21 01:07:52;;;;;;;8.63;2.60;;;;;;;-0.23;100.00;102285.72;5426087;26;20008;-77
2024/04/21 01:10:17;;;;;;;2.55;2.10;;;;;;;-0.38;100.00;102281.34;5457265;26;20006;-75
2024/04/21 01:12:43;;;;;;;3.65;2.53;;;;;;;-0.66;100.00;102250.38;5424802;26;19994;-76
2024/04/21 01:15:09;;;;;;;2.97;2.53;;;;;;;-0.56;100.00;102278.84;5455370;26;20005;-76
2024/04/21 01:17:35;;;;;;;4.63;2.70;;;;;;;-0.53;100.00;102294.53;5426045;26;19995;-76
2024/04/21 01:20:01;;;;;;;2.97;2.20;;;;;;;-0.44;100.00;102305.50;5425974;26;20002;-74
2024/04/21 01:22:27;;;;;;;6.47;2.75;;;;;;;-0.67;100.00;102267.19;5458978;26;19998;-75
2024/04/21 01:24:52;;;;;;;3.80;2.50;;;;;;;-0.43;100.00;102308.06;5368362;26;20002;-77
2024/04/21 01:27:18;;;;;;;3.38;2.10;;;;;;;-0.48;100.00;102308.31;5421681;26;19996;-74
2024/04/21 01:29:44;;;;;;;4.50;2.30;;;;;;;-0.54;100.00;102316.59;5423056;26;20042;-76
2024/04/21 01:32:19;;;;;;;4.93;2.67;;;;;;;-0.68;100.00;102295.41;5423030;26;20023;-75
2024/04/21 01:34:45;;;;;;;4.32;2.50;;;;;;;-0.82;100.00;102261.88;5421495;26;20004;-78
2024/04/21 01:37:10;;;;;;;4.03;2.90;;;;;;;-0.61;100.00;102288.81;5390396;26;19995;-78
2024/04/21 01:39:36;;;;;;;6.20;2.55;;;;;;;-0.51;100.00;102315.59;5420704;26;20006;-76
2024/04/21 01:42:01;;;;;;;3.50;2.58;;;;;;;-0.65;100.00;102312.91;5420085;26;19999;-75
2024/04/21 01:44:27;;;;;;;3.42;2.40;;;;;;;-0.70;100.00;102315.78;5422159;26;19999;-76
2024/04/21 01:46:52;;;;;;;4.85;2.67;;;;;;;-0.87;100.00;102297.41;5419238;26;20003;-75
2024/04/21 01:49:20;;;;;;;3.15;2.30;;;;;;;-0.79;100.00;102309.28;5389750;26;20002;-75
2024/04/21 01:51:45;;;;;;;5.35;2.40;;;;;;;-0.89;100.00;102300.16;5390305;26;20003;-75
2024/04/21 01:54:11;;;;;;;3.20;2.75;;;;;;;-0.90;100.00;102316.94;5419637;26;20003;-76
2024/04/21 01:56:36;;;;;;;2.92;2.20;;;;;;;-0.87;100.00;102323.84;5420763;26;20003;-77
2024/04/21 01:59:02;;;;;;;3.78;2.55;;;;;;;-0.99;100.00;102307.78;5422176;26;20460;-78
2024/04/21 02:01:27;;;;;;;4.43;2.40;;;;;;;-0.98;100.00;102317.38;5394846;26;19999;-77
2024/04/21 02:03:52;;;;;;;2.85;2.40;;;;;;;-0.87;100.00;102358.19;5396056;26;20000;-75
2024/04/21 02:06:18;;;;;;;3.60;2.78;;;;;;;-1.04;100.00;102338.88;5425139;26;19995;-74
2024/04/21 02:08:43;;;;;;;3.25;2.33;;;;;;;-1.20;100.00;102311.59;5433642;26;20019;-76
2024/04/21 02:11:09;;;;;;;3.78;2.33;;;;;;;-0.98;100.00;102354.38;5435029;26;19999;-76
2024/04/21 02:13:35;;;;;;;4.10;2.20;;;;;;;-1.00;100.00;102355.38;5464087;26;20007;-77
2024/04/21 02:16:00;;;;;;;3.40;2.55;;;;;;;-1.05;100.00;102354.81;5433758;26;19992;-77
2024/04/21 02:18:26;;;;;;;4.53;2.35;;;;;;;-1.26;100.00;102312.81;5434131;26;20082;-76
2024/04/21 02:20:51;;;;;;;2.80;2.40;;;;;;;-0.97;100.00;102357.88;5402186;26;20064;-75
2024/04/21 02:23:16;;;;;;;3.25;2.47;;;;;;;-1.02;100.00;102371.34;5426972;26;19995;-76
2024/04/21 02:25:42;;;;;;;5.22;2.60;;;;;;;-1.09;100.00;102374.38;5407992;26;19995;-76
2024/04/21 02:28:07;;;;;;;3.10;2.20;;;;;;;-1.12;100.00;102364.88;5429125;26;20010;-76
2024/04/21 02:30:33;;;;;;;4.10;2.20;;;;;;;-1.22;100.00;102367.16;5377692;26;20006;-76
2024/04/21 02:32:58;;;;;;;3.15;2.33;;;;;;;-1.39;100.00;102353.16;5431441;26;19999;-75
2024/04/21 02:35:24;;;;;;;4.18;2.35;;;;;;;-1.33;100.00;102368.69;5430237;26;20424;-76
2024/04/21 02:37:49;;;;;;;4.35;3.08;;;;;;;-1.26;100.00;102380.59;5428771;26;20000;-75
2024/04/21 02:40:15;;;;;;;4.25;2.60;;;;;;;-1.25;100.00;102382.34;5426590;26;19995;-77
2024/04/21 02:42:41;;;;;;;4.47;2.83;;;;;;;-1.37;100.00;102372.44;5429033;26;19995;-77
2024/04/21 02:45:07;;;;;;;3.90;2.53;;;;;;;-1.31;100.00;102394.06;5433558;26;19992;-75
2024/04/21 02:47:32;;;;;;;4.82;2.58;;;;;;;-1.33;100.00;102390.66;5434071;26;20041;-75
2024/04/21 02:49:57;;;;;;;4.28;2.70;;;;;;;-1.38;100.00;102389.22;5432406;26;20000;-76
2024/04/21 02:52:23;;;;;;;3.35;2.40;;;;;;;-1.31;100.00;102403.78;5382604;26;1093133;-75
2024/04/21 02:54:48;;;;;;;5.65;2.65;;;;;;;-1.31;100.00;102395.88;5422200;26;19996;-76
2024/04/21 02:57:14;;;;;;;4.53;2.60;;;;;;;-1.34;100.00;102388.09;5383028;26;20068;-77
2024/04/21 02:59:40;;;;;;;4.40;2.38;;;;;;;-1.27;100.00;102400.03;5397230;26;20000;-75
2024/04/21 03:02:05;;;;;;;3.38;2.60;;;;;;;-1.25;100.00;102401.66;5377727;26;20001;-76
2024/04/21 03:04:31;;;;;;;4.97;2.90;;;;;;;-1.44;100.00;102371.91;5379577;26;20020;-77
2024/04/21 03:06:56;;;;;;;5.18;2.60;;;;;;;-1.23;100.00;102412.97;5477138;26;20000;-75
2024/04/21 03:09:22;;;;;;;4.50;2.35;;;;;;;-1.32;100.00;102408.22;5391530;26;20000;-77
2024/04/21 03:11:47;;;;;;;4.78;2.58;;;;;;;-1.25;100.00;102417.50;5394729;26;20054;-76
2024/04/21 03:14:13;;;;;;;7.85;2.80;;;;;;;-1.29;100.00;102405.41;5424162;26;20000;-76
2024/04/21 03:16:38;;;;;;;4.38;2.22;;;;;;;-1.19;100.00;102424.25;5388917;26;20489;-75
2024/04/21 03:19:04;;;;;;;3.67;2.67;;;;;;;-1.24;100.00;102416.56;5416051;26;20437;-76
2024/04/21 03:21:30;;;;;;;3.53;2.55;;;;;;;-1.28;100.00;102406.25;5416617;26;20012;-75
2024/04/21 03:23:55;;;;;;;3.70;2.85;;;;;;;-1.23;100.00;102426.19;5418497;26;19992;-74
2024/04/21 03:26:23;;;;;;;4.05;2.55;;;;;;;-1.15;100.00;102435.50;5423791;26;20011;-76
2024/04/21 03:28:48;;;;;;;3.80;2.50;;;;;;;-1.15;100.00;102433.72;5398014;26;20000;-76
2024/04/21 03:31:14;;;;;;;5.20;2.75;;;;;;;-1.25;100.00;102435.16;5384690;26;20007;-76
2024/04/21 03:33:39;;;;;;;3.55;2.45;;;;;;;-1.60;100.00;102392.97;5376693;26;20361;-76
2024/04/21 03:36:10;;;;;;;5.03;2.67;;;;;;;-1.40;100.00;102434.16;5436860;26;20464;-76
2024/04/21 03:38:36;;;;;;;3.75;2.47;;;;;;;-1.39;100.00;102437.66;5343727;26;20327;-78
2024/04/21 03:41:02;;;;;;;3.10;2.30;;;;;;;-1.49;100.00;102432.88;5343661;26;19997;-74
2024/04/21 03:43:31;;;;;;;4.82;2.78;;;;;;;-1.45;100.00;102450.25;5344435;26;20040;-75
2024/04/21 03:45:56;;;;;;;3.60;2.72;;;;;;;-1.50;100.00;102443.50;5345364;26;20001;-75
2024/04/21 03:48:22;;;;;;;3.65;2.70;;;;;;;-1.52;100.00;102445.41;5440289;26;20008;-77
2024/04/21 03:50:48;;;;;;;4.28;2.75;;;;;;;-1.48;100.00;102455.69;5350817;26;19997;-77
2024/04/21 03:53:17;;;;;;;5.05;2.60;;;;;;;-1.76;100.00;102403.47;5389755;26;20014;-76
2024/04/21 03:55:43;;;;;;;4.65;2.80;;;;;;;-1.52;100.00;102448.88;5425467;26;19999;-79
2024/04/21 03:58:08;;;;;;;3.50;2.40;;;;;;;-1.44;100.00;102459.03;5394009;26;19999;-76
2024/04/21 04:00:34;;;;;;;5.53;2.80;;;;;;;-1.43;100.00;102458.94;5425204;26;20049;-75
2024/04/21 04:03:00;;;;;;;5.03;2.85;;;;;;;-1.50;100.00;102444.34;5424650;26;20003;-75
2024/04/21 04:05:25;;;;;;;4.50;2.40;;;;;;;-1.35;100.00;102462.97;5393061;26;19996;-76
2024/04/21 04:07:50;;;;;;;3.95;2.55;;;;;;;-1.33;100.00;102472.50;5358600;26;20003;-74
2024/04/21 04:10:16;;;;;;;4.85;3.20;;;;;;;-1.20;100.00;102475.34;5359764;26;20079;-77
2024/04/21 04:12:42;;;;;;;4.30;2.55;;;;;;;-0.55;100.00;102472.69;5423393;26;19995;-76
2024/04/21 04:15:11;;;;;;;4.38;2.60;;;;;;;-0.18;100.00;102482.03;5358604;26;20000;-79
2024/04/21 04:17:38;;;;;;;3.35;2.55;;;;;;;-0.43;100.00;102484.38;5388496;26;19997;-76
2024/04/21 04:20:06;;;;;;;3.88;2.50;;;;;;;-0.67;100.00;102487.44;5416095;26;20000;-76
2024/04/21 04:22:33;;;;;;;5.38;2.55;;;;;;;-1.00;100.00;102467.22;5424335;26;19992;-77
2024/04/21 04:24:58;;;;;;;4.13;2.47;;;;;;;-0.99;100.00;102476.84;5386801;26;20008;-78
2024/04/21 04:27:24;;;;;;;3.03;2.10;;;;;;;-1.01;100.00;102483.16;5421044;26;19995;-75
2024/04/21 04:29:49;;;;;;;3.90;2.08;;;;;;;-0.92;100.00;102495.03;5393230;26;20027;-76
2024/04/21 04:32:14;;;;;;;2.95;2.08;;;;;;;-0.86;100.00;102497.31;5454543;26;20002;-77
2024/04/21 04:34:40;;;;;;;3.35;2.22;;;;;;;-0.83;100.00;102503.31;5396395;26;20014;-78
2024/04/21 04:37:05;;;;;;;3.35;2.17;;;;;;;-0.74;100.00;102504.59;5401180;26;19996;-76
2024/04/21 04:39:31;;;;;;;3.38;2.13;;;;;;;-0.68;100.00;102496.31;5461722;26;20003;-75
2024/04/21 04:41:56;;;;;;;2.95;1.70;;;;;;;-0.56;100.00;102513.31;5401746;26;19992;-76
2024/04/21 04:44:21;;;;;;;4.35;2.30;;;;;;;-0.55;100.00;102520.28;5431502;26;20042;-76
2024/04/21 04:46:47;;;;;;;3.78;1.80;;;;;;;-0.45;100.00;102515.34;5396747;26;20327;-78
2024/04/21 04:49:12;;;;;;;4.22;2.10;;;;;;;-0.20;100.00;102510.38;5395335;26;20493;-74
2024/04/21 04:51:37;;;;;;;3.13;1.85;;;;;;;-0.06;100.00;102480.50;5400974;26;20006;-76
2024/04/21 04:54:03;;;;;;;3.20;2.10;;;;;;;1.31;100.00;102512.81;5421935;26;20000;-78
2024/04/21 04:56:28;;;;;;;2.70;1.90;;;;;;;1.92;100.00;102508.88;5420759;26;20018;-75
2024/04/21 04:58:54;;;;;;;3.85;1.77;;;;;;;2.24;100.00;102512.03;5422233;26;20068;-76
2024/04/21 05:01:19;;;;;;;4.03;2.00;;;;;;;2.13;100.00;102516.38;5421515;26;19996;-76
2024/04/21 05:03:45;;;;;;;3.05;1.85;;;;;;;2.33;100.00;102518.53;5422030;26;20080;-78
2024/04/21 05:06:10;;;;;;;3.42;1.73;;;;;;;2.90;100.00;102502.19;5421588;26;20511;-77
2024/04/21 05:08:36;;;;;;;2.70;1.77;;;;;;;3.21;100.00;102515.97;5386589;26;20007;-78
2024/04/21 05:11:01;;;;;;;3.58;1.80;;;;;;;3.64;100.00;102494.25;5388073;26;19999;-75
2024/04/21 05:13:27;;;;;;;2.38;1.60;;;;;;;4.67;100.00;102527.38;5425570;26;20016;-76
2024/04/21 05:15:53;;;;;;;2.90;1.92;;;;;;;5.08;100.00;102493.94;5396282;26;20045;-77
2024/04/21 05:18:19;;;;;;;3.25;1.60;;;;;;;5.11;100.00;102523.91;5362005;26;20000;-75
2024/04/21 05:20:45;;;;;;;3.67;1.95;;;;;;;3.92;100.00;102535.69;5418504;26;20011;-77
2024/04/21 05:23:11;;;;;;;2.20;1.42;;;;;;;2.74;100.00;102517.50;5362162;26;20000;-77
2024/04/21 05:25:36;;;;;;;2.35;1.70;;;;;;;2.17;100.00;102533.78;5422609;26;20000;-74
2024/04/21 05:28:01;;;;;;;2.00;1.60;;;;;;;1.83;100.00;102534.19;5393232;26;19996;-75
2024/04/21 05:30:27;;;;;;;2.72;1.50;;;;;;;1.47;100.00;102528.63;5429339;26;20015;-76
2024/04/21 05:32:52;;;;;;;2.00;1.58;;;;;;;1.31;100.00;102545.47;5400801;26;19999;-76
2024/04/21 05:35:18;;;;;;;3.97;2.10;;;;;;;1.31;100.00;102548.13;5367182;26;19993;-77
2024/04/21 05:37:44;;;;;;;2.17;1.55;;;;;;;1.43;100.00;102549.19;5432898;26;19999;-75
2024/04/21 05:40:09;;;;;;;2.75;1.77;;;;;;;1.47;100.00;102550.69;5429331;26;19996;-78
2024/04/21 05:42:35;;;;;;;3.55;1.30;;;;;;;1.53;100.00;102560.91;5356714;26;20054;-78
2024/04/21 05:45:01;;;;;;;2.63;1.40;;;;;;;1.26;100.00;102547.59;5441655;26;20015;-75
2024/04/21 05:47:27;;;;;;;1.77;1.10;;;;;;;1.36;100.00;102579.69;5397930;26;20000;-75
2024/04/21 05:49:52;;;;;;;2.72;1.20;;;;;;;1.46;100.00;102575.50;5458486;26;20010;-75
2024/04/21 05:52:18;;;;;;;2.08;1.25;;;;;;;1.17;100.00;102570.22;5398607;26;19991;-77
2024/04/21 05:54:43;;;;;;;1.95;1.20;;;;;;;1.25;100.00;102582.97;5387212;26;20000;-78
2024/04/21 05:57:09;;;;;;;1.25;0.90;;;;;;;1.32;100.00;102579.00;5416492;26;20885;-77
2024/04/21 05:59:34;;;;;;;3.17;1.10;;;;;;;1.30;100.00;102591.53;5423153;26;20004;-77
2024/04/21 06:01:59;;;;;;;1.25;0.80;;;;;;;1.38;100.00;102577.78;5449027;26;19991;-75
2024/04/21 06:04:25;;;;;;;2.88;1.05;;;;;;;1.43;100.00;102590.78;5427035;26;20006;-77
2024/04/21 06:06:51;;;;;;;2.72;1.25;;;;;;;1.51;100.00;102601.75;5427283;26;20311;-77
2024/04/21 06:09:19;;;;;;;3.70;1.60;;;;;;;1.45;100.00;102595.00;5426555;26;20400;-78
2024/04/21 06:11:44;;;;;;;4.13;1.98;;;;;;;1.64;100.00;102584.09;5391023;26;20348;-78
2024/04/21 06:14:10;;;;;;;5.85;3.08;;;;;;;1.68;100.00;102582.94;5419269;26;19992;-76
2024/04/21 06:16:35;;;;;;;5.97;3.70;;;;;;;2.01;100.00;102600.31;5502905;26;19999;-77
2024/04/21 06:19:00;;;;;;;7.47;4.68;;;;;;;2.21;100.00;102599.88;5376155;26;20022;-76
2024/04/21 06:21:26;;;;;;;8.32;4.93;;;;;;;2.18;100.00;102609.84;5457938;26;20073;-78
2024/04/21 06:23:51;;;;;;;7.88;4.15;;;;;;;2.22;100.00;102603.38;5426132;26;19994;-75
2024/04/21 06:26:17;;;;;;;8.90;3.60;;;;;;;2.35;100.00;102605.16;5455753;26;20014;-74
2024/04/21 06:28:42;;;;;;;6.05;3.20;;;;;;;2.22;100.00;102580.34;5455662;26;20007;-74
2024/04/21 06:31:08;;;;;;;6.63;2.90;;;;;;;2.24;100.00;102565.16;5395615;26;19991;-74
2024/04/21 06:33:33;;;;;;;6.05;2.47;;;;;;;2.60;100.00;102606.16;5456491;26;20017;-73
2024/04/21 06:35:59;;;;;;;6.53;2.92;;;;;;;2.58;100.00;102608.94;5453576;26;20017;-71
2024/04/21 06:38:25;;;;;;;4.15;2.60;;;;;;;2.62;100.00;102617.56;5452431;26;19998;-75
2024/04/21 06:40:50;;;;;;;3.40;2.20;;;;;;;2.85;100.00;102615.13;5451323;26;20017;-73
2024/04/21 06:43:16;;;;;;;4.18;1.98;;;;;;;2.89;100.00;102616.66;5368183;26;20011;-72
2024/04/21 06:45:45;;;;;;;2.22;1.50;;;;;;;2.83;100.00;102623.22;5452295;26;20406;-72
2024/04/21 06:48:11;;;;;;;3.95;1.60;;;;;;;2.73;100.00;102638.94;5452591;26;20075;-71
2024/04/21 06:50:36;;;;;;;3.75;1.80;;;;;;;2.79;100.00;102633.22;5454056;26;19995;-71
2024/04/21 06:53:02;;;;;;;1.73;1.33;;;;;;;3.06;100.00;102637.63;5454096;26;20047;-71
2024/04/21 06:55:27;;;;;;;3.53;1.85;;;;;;;3.25;100.00;102642.53;5454384;26;20465;-69
2024/04/21 06:57:52;;;;;;;3.13;1.60;;;;;;;3.29;100.00;102646.66;5394192;26;20075;-70
2024/04/21 07:00:19;;;;;;;4.03;1.67;;;;;;;3.40;100.00;102643.25;5455885;26;19991;-71
2024/04/21 07:02:44;;;;;;;3.83;1.25;;;;;;;3.48;100.00;102628.47;5419395;26;20079;-70
2024/04/21 07:05:09;;;;;;;2.65;1.48;;;;;;;3.59;100.00;102651.66;5421680;26;20079;-70
2024/04/21 07:07:35;;;;;;;1.95;1.20;;;;;;;3.49;100.00;102655.91;5455073;26;20064;-72
2024/04/21 07:10:01;;;;;;;2.70;1.50;;;;;;;3.66;100.00;102647.59;5424518;26;20010;-73
2024/04/21 07:12:26;;;;;;;1.90;1.35;;;;;;;3.52;100.00;102658.38;5423927;26;19999;-78
2024/04/21 07:14:53;;;;;;;2.13;1.27;;;;;;;3.50;100.00;102652.28;5423927;26;20002;-71
2024/04/21 07:17:18;;;;;;;2.78;1.27;;;;;;;3.60;100.00;102661.34;5400470;26;20022;-69
2024/04/21 07:19:43;;;;;;;2.72;1.35;;;;;;;3.54;100.00;102624.50;5412385;26;20003;-72
2024/04/21 07:22:09;;;;;;;5.68;1.50;;;;;;;3.75;100.00;102660.25;5389608;26;20006;-73
2024/04/21 07:24:34;;;;;;;2.30;1.30;;;;;;;3.76;100.00;102666.44;5396879;26;19999;-72
2024/04/21 07:27:00;;;;;;;3.58;1.20;;;;;;;3.95;100.00;102672.16;5392593;26;19995;-72
2024/04/21 07:29:25;;;;;;;2.97;1.10;;;;;;;4.19;100.00;102669.53;5394835;26;19991;-73
2024/04/21 07:31:52;;;;;;;1.48;1.10;;;;;;;4.30;100.00;102666.06;5386718;26;19999;-72
2024/04/21 07:34:17;;;;;;;1.20;1.00;;;;;;;4.16;100.00;102675.06;5389904;26;20014;-73
2024/04/21 07:36:42;;;;;;;2.90;1.42;;;;;;;4.26;100.00;102675.25;5486251;26;19999;-75
2024/04/21 07:39:08;;;;;;;2.05;1.02;;;;;;;4.39;100.00;102668.06;5426537;26;20641;-73
2024/04/21 07:41:34;;;;;;;3.10;1.25;;;;;;;4.13;100.00;102653.97;5429249;26;19995;-73
2024/04/21 07:43:59;;;;;;;2.28;1.20;;;;;;;4.36;100.00;102686.09;5460859;26;19998;-72
2024/04/21 07:46:25;;;;;;;2.28;1.20;;;;;;;4.41;100.00;102681.28;5461045;26;20003;-74
2024/04/21 07:48:51;;;;;;;1.90;1.10;;;;;;;4.52;100.00;102693.81;5399031;26;20789;-74
2024/04/21 07:51:16;;;;;;;1.48;1.00;;;;;;;4.80;100.00;102690.81;5387934;26;20068;-75
2024/04/21 07:53:42;;;;;;;2.22;1.30;;;;;;;4.68;100.00;102676.56;5375702;26;20350;-75
2024/04/21 07:56:08;;;;;;;1.30;1.13;;;;;;;4.88;100.00;102684.91;5389037;26;20113;-78
2024/04/21 07:58:33;;;;;;;1.55;1.00;;;;;;;5.29;100.00;102687.06;5433763;26;20052;-76
2024/04/21 08:01:05;;;;;;;2.72;1.00;;;;;;;5.19;100.00;102660.22;5401549;26;20593;-74
2024/04/21 08:03:30;;;;;;;2.25;0.90;;;;;;;5.13;100.00;102690.09;5412372;26;20065;-78
2024/04/21 08:05:59;;;;;;;2.40;0.90;;;;;;;5.23;100.00;102689.34;5457221;26;20007;-76
2024/04/21 08:08:25;;;;;;;1.55;1.00;;;;;;;5.25;100.00;102684.75;5426485;26;19999;-76
2024/04/21 08:10:56;;;;;;;3.10;1.00;;;;;;;5.43;100.00;102683.34;5413725;26;20402;-74
2024/04/21 08:13:22;;;;;;;1.30;0.95;;;;;;;5.42;100.00;102684.28;5452959;26;20010;-75
2024/04/21 08:15:47;;;;;;;1.30;0.82;;;;;;;5.13;100.00;102649.16;5426597;26;20438;-72
2024/04/21 08:18:12;;;;;;;3.28;0.95;;;;;;;5.52;100.00;102687.94;5396088;26;20710;-76
2024/04/21 08:20:38;;;;;;;5.97;0.90;;;;;;;5.59;100.00;102688.31;5458188;26;19999;-75
2024/04/21 08:23:04;;;;;;;1.40;0.93;;;;;;;5.53;100.00;102673.66;5412827;26;20019;-76
2024/04/21 08:25:29;;;;;;;2.75;1.08;;;;;;;5.79;100.00;102684.91;5413700;26;20386;-77
2024/04/21 08:27:55;;;;;;;1.55;0.65;;;;;;;6.12;100.00;102693.91;5398175;26;20443;-76
2024/04/21 08:30:20;;;;;;;2.35;0.93;;;;;;;5.87;100.00;102695.88;5403037;26;20443;-75
2024/04/21 08:32:47;;;;;;;2.42;1.30;;;;;;;5.81;100.00;102693.66;5407208;26;20466;-77
2024/04/21 08:35:12;;;;;;;1.20;0.90;;;;;;;5.89;100.00;102695.72;5398982;26;20028;-77
2024/04/21 08:37:38;;;;;;;2.05;0.80;;;;;;;5.97;100.00;102703.19;5387136;26;19996;-75
2024/04/21 08:40:05;;;;;;;2.53;0.85;;;;;;;5.94;100.00;102695.41;5426540;26;20080;-76
2024/04/21 08:42:37;;;;;;;2.13;0.98;;;;;;;6.02;100.00;102700.97;5426243;26;20015;-75
2024/04/21 08:45:04;;;;;;;2.80;0.80;;;;;;;6.19;100.00;102696.94;5426469;26;20011;-76
2024/04/21 08:47:30;;;;;;;2.75;0.95;;;;;;;6.17;100.00;102689.06;5433084;26;20514;-76
2024/04/21 08:49:58;;;;;;;2.70;1.00;;;;;;;6.13;100.00;102694.78;5432910;26;20006;-76
2024/04/21 08:52:23;;;;;;;1.83;0.70;;;;;;;6.02;100.00;102656.41;5420538;26;20006;-75
2024/04/21 08:54:49;;;;;;;2.17;0.70;;;;;;;6.31;100.00;102682.59;5430544;26;20155;-76
2024/04/21 08:57:19;;;;;;;1.92;0.63;;;;;;;6.45;100.00;102701.03;5396370;26;20005;-75
2024/04/21 08:59:46;;;;;;;1.20;0.80;;;;;;;6.25;100.00;102705.31;5426026;26;19998;-78
2024/04/21 09:02:12;;;;;;;1.27;0.60;;;;;;;6.38;100.00;102699.00;5409942;26;20012;-76
2024/04/21 09:04:42;;;;;;;1.05;0.50;;;;;;;6.41;100.00;102718.31;5435878;26;20029;-76
2024/04/21 09:07:10;;;;;;;1.90;0.70;;;;;;;6.32;100.00;102692.31;5406304;26;19996;-76
2024/04/21 09:09:36;;;;;;;1.15;0.60;;;;;;;6.37;100.00;102679.44;5456344;26;20010;-77
2024/04/21 09:12:02;;;;;;;2.25;0.60;;;;;;;6.57;100.00;102702.69;5380900;26;20447;-75
2024/04/21 09:14:27;;;;;;;1.05;0.50;;;;;;;6.56;100.00;102703.69;5376070;26;20030;-75
2024/04/21 09:16:53;;;;;;;1.80;0.50;;;;;;;6.67;100.00;102697.44;5352237;26;20001;-77
2024/04/21 09:19:19;;;;;;;3.95;0.60;;;;;;;6.67;99.32;102691.25;5343884;26;20074;-77
2024/04/21 09:21:46;;;;;;;0.80;0.50;;;;;;;6.75;98.79;102684.25;5356597;26;20001;-77
2024/04/21 09:24:11;;;;;;;2.35;0.63;;;;;;;6.67;92.62;102664.50;5407518;26;20093;-77
2024/04/21 09:26:37;;;;;;;1.05;0.50;;;;;;;6.75;81.78;102678.06;5357382;26;20001;-76
2024/04/21 09:29:03;;;;;;;1.77;0.40;;;;;;;6.78;78.11;102683.16;5339895;26;20008;-77
2024/04/21 09:31:30;;;;;;;1.45;0.80;;;;;;;6.85;76.48;102679.00;5378774;26;19995;-77
2024/04/21 09:33:55;;;;;;;1.00;0.30;;;;;;;7.04;72.94;102684.50;5415784;26;19995;-76
2024/04/21 09:36:24;;;;;;;1.02;0.50;;;;;;;7.00;62.38;102675.03;5381371;26;20016;-76
2024/04/21 09:38:51;;;;;;;2.00;0.40;;;;;;;7.05;69.91;102677.31;5411402;26;20007;-75
2024/04/21 09:41:17;;;;;;;1.35;0.50;;;;;;;7.07;67.03;102684.25;5404259;26;20007;-76
2024/04/21 09:43:43;;;;;;;1.17;0.50;;;;;;;7.09;61.58;102685.97;5427584;26;20018;-76
2024/04/21 09:46:11;;;;;;;1.17;0.60;;;;;;;7.18;59.37;102685.16;5460567;26;19995;-75
2024/04/21 09:48:37;;;;;;;1.10;0.60;;;;;;;7.23;63.46;102686.47;5461032;26;20023;-76
2024/04/21 09:51:03;;;;;;;0.93;0.50;;;;;;;7.24;60.05;102666.75;5428967;26;19998;-76
2024/04/21 09:53:29;;;;;;;1.58;0.30;;;;;;;7.28;52.95;102675.34;5429116;26;20002;-72
2024/04/21 09:55:56;;;;;;;1.27;0.40;;;;;;;7.40;47.79;102676.13;5426195;26;19995;-74
2024/04/21 09:58:27;;;;;;;0.75;0.43;;;;;;;7.47;48.39;102658.56;5442279;26;20010;-73
2024/04/21 10:00:53;;;;;;;1.40;0.55;;;;;;;7.47;47.70;102664.75;5429234;26;19991;-72
2024/04/21 10:03:19;;;;;;;0.90;0.28;;;;;;;7.30;51.66;102639.44;5422161;26;20021;-72
2024/04/21 10:05:48;;;;;;;1.40;0.60;;;;;;;7.34;43.64;102657.91;5451295;26;19995;-71
2024/04/21 10:08:14;;;;;;;0.80;0.50;;;;;;;7.39;48.08;102655.72;5421103;26;20059;-72
2024/04/21 10:10:43;;;;;;;1.10;0.47;;;;;;;7.48;50.46;102677.19;5430778;26;20442;-71
2024/04/21 10:13:09;;;;;;;1.08;0.50;;;;;;;7.53;52.15;102672.25;5409271;26;20073;-71
2024/04/21 10:15:36;;;;;;;0.95;0.40;;;;;;;7.52;51.68;102654.50;5408224;26;20008;-73
2024/04/21 10:18:02;;;;;;;1.35;0.50;;;;;;;7.69;55.73;102665.56;5381134;26;20559;-70
2024/04/21 10:20:32;;;;;;;0.90;0.50;;;;;;;7.67;55.77;102654.13;5423140;26;20474;-71
2024/04/21 10:23:09;;;;;;;2.67;0.60;;;;;;;7.68;51.84;102653.13;5490825;26;20009;-72
2024/04/21 10:25:36;;;;;;;1.15;0.40;;;;;;;7.68;53.47;102658.50;5433617;26;20083;-71
2024/04/21 10:28:09;;;;;;;2.22;0.68;;;;;;;7.64;47.33;102662.44;5461771;26;20030;-72
2024/04/21 10:30:36;;;;;;;2.17;0.30;;;;;;;7.74;48.48;102664.16;5492796;26;19990;-71
2024/04/21 10:33:03;;;;;;;1.15;0.50;;;;;;;7.61;44.21;102668.06;5430724;26;20009;-71
2024/04/21 10:35:38;;;;;;;0.50;0.30;;;;;;;7.92;43.06;102668.91;5491663;26;19998;-71
2024/04/21 10:38:05;;;;;;;1.92;0.55;;;;;;;7.73;40.95;102675.03;5429791;26;20022;-71
2024/04/21 10:40:31;;;;;;;1.80;0.40;;;;;;;7.69;39.56;102670.94;5458780;26;20016;-70
2024/04/21 10:42:57;;;;;;;1.20;0.43;;;;;;;7.90;40.55;102676.22;5399065;26;19997;-72
2024/04/21 10:45:22;;;;;;;0.77;0.57;;;;;;;7.85;39.84;102673.97;5378373;26;19992;-71
2024/04/21 10:47:48;;;;;;;0.57;0.32;;;;;;;7.84;39.66;102682.13;5377741;26;20004;-72
2024/04/21 10:50:13;;;;;;;0.40;0.30;;;;;;;7.85;39.77;102673.13;5314291;26;19997;-71
2024/04/21 10:52:39;;;;;;;1.05;0.45;;;;;;;7.91;39.97;102667.19;5399274;26;20356;-72
2024/04/21 10:55:07;;;;;;;0.40;0.30;;;;;;;7.81;41.22;102652.91;5456053;26;19995;-73
2024/04/21 10:57:33;;;;;;;0.63;0.40;;;;;;;7.82;41.30;102630.50;5456028;26;20309;-72
2024/04/21 10:59:58;;;;;;;1.95;0.60;;;;;;;7.96;41.09;102668.50;5423264;26;19998;-72
2024/04/21 11:02:24;;;;;;;2.35;0.40;;;;;;;7.96;39.46;102664.97;5433404;26;19995;-72
2024/04/21 11:04:49;;;;;;;2.30;0.52;;;;;;;7.50;37.82;102635.03;5415995;26;19999;-71
2024/04/21 11:07:16;;;;;;;1.00;0.60;;;;;;;7.38;39.81;102627.22;5416093;26;20412;-75
2024/04/21 11:09:42;;;;;;;2.92;0.50;;;;;;;7.62;41.52;102630.44;5427716;26;20002;-76
2024/04/21 11:12:08;;;;;;;1.35;0.40;;;;;;;8.07;43.67;102656.81;5413717;26;20056;-78
2024/04/21 11:14:34;;;;;;;1.67;0.57;;;;;;;8.06;43.06;102660.47;5440412;26;20003;-76
2024/04/21 11:17:01;;;;;;;1.75;0.40;;;;;;;8.10;45.21;102669.09;5427544;26;20001;-76
2024/04/21 11:19:29;;;;;;;0.57;0.40;;;;;;;8.25;45.98;102648.97;5424939;26;20140;-76