Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:59;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5015096;28;20114;-79
2022/05/28 00:03:27;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5014379;28;20141;-79
2022/05/28 00:05:52;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5019984;28;20107;-79
2022/05/28 00:08:18;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5014935;28;20033;-80
2022/05/28 00:10:45;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5030871;28;20042;-78
2022/05/28 00:13:11;;;;;;;0.57;0.57;;;10.20;99.90;;;;;;5048492;28;20516;-80
2022/05/28 00:15:37;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5015378;28;20049;-78
2022/05/28 00:18:03;;;;;;;0.40;0.40;;;10.10;99.90;;;;;;5029020;28;20543;-79
2022/05/28 00:20:29;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5027798;28;20120;-80
2022/05/28 00:22:55;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;4998951;28;20049;-80
2022/05/28 00:25:21;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5032436;28;20094;-78
2022/05/28 00:27:47;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5033246;28;20048;-80
2022/05/28 00:30:15;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5034292;28;20045;-81
2022/05/28 00:32:42;;;;;;;1.60;1.17;;;9.80;99.90;;;;;;5047790;28;20375;-80
2022/05/28 00:35:11;;;;;;;0.52;0.52;;;9.70;99.90;;;;;;5040227;28;20045;-81
2022/05/28 00:37:37;;;;;;;0.63;0.55;;;9.80;99.90;;;;;;5011973;28;20387;-78
2022/05/28 00:40:06;;;;;;;0.70;0.70;;;9.80;99.90;;;;;;5025435;28;20045;-79
2022/05/28 00:42:32;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5014171;28;20055;-78
2022/05/28 00:44:58;;;;;;;0.35;0.35;;;9.70;99.90;;;;;;4997646;28;20421;-79
2022/05/28 00:47:24;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5014735;28;20049;-81
2022/05/28 00:49:51;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5039507;28;20071;-79
2022/05/28 00:52:22;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5020700;28;20045;-77
2022/05/28 00:54:49;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5026203;28;20564;-80
2022/05/28 00:57:17;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5048536;28;20041;-79
2022/05/28 00:59:43;;;;;;;0.95;0.77;;;9.40;99.90;;;;;;5014258;28;20056;-78
2022/05/28 01:02:38;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5031961;28;20485;-79
2022/05/28 01:05:16;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5033255;28;20082;-78
2022/05/28 01:07:54;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5047748;28;20048;-79
2022/05/28 01:10:37;;;;;;;0.43;0.43;;;9.60;99.90;;;;;;5055608;28;20367;-78
2022/05/28 01:13:24;;;;;;;0.38;0.38;;;9.60;99.90;;;;;;5055867;28;20478;-79
2022/05/28 01:16:06;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5022689;28;20045;-79
2022/05/28 01:18:40;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;5024626;28;20048;-78
2022/05/28 01:21:13;;;;;;;0.30;0.30;;;9.80;99.90;;;;;;5038858;28;20037;-79
2022/05/28 01:23:58;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5031393;28;20383;-82
2022/05/28 01:26:30;;;;;;;0.28;0.28;;;9.80;99.90;;;;;;5021212;28;20052;-79
2022/05/28 01:29:00;;;;;;;0.65;0.65;;;9.70;99.90;;;;;;5027441;28;20056;-80
2022/05/28 01:31:28;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5046862;28;20037;-78
2022/05/28 01:33:55;;;;;;;0.55;0.55;;;9.70;99.90;;;;;;5019630;28;20098;-77
2022/05/28 01:36:22;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5003449;28;20033;-79
2022/05/28 01:38:49;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5029197;28;20045;-77
2022/05/28 01:41:15;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5001881;28;20061;-77
2022/05/28 01:43:45;;;;;;;0.47;0.47;;;9.90;99.90;;;;;;5051113;28;20104;-81
2022/05/28 01:46:13;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5048088;28;20099;-76
2022/05/28 01:48:41;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5017203;28;20116;-78
2022/05/28 01:51:09;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5050637;28;20124;-81
2022/05/28 01:56:21;;;;;;;0.43;0.43;;;9.80;99.90;;;;;;5039420;28;20124;-81
2022/05/28 01:58:46;;;;;;;;;;;9.80;99.90;;;;;;5001862;28;20041;-79
2022/05/28 02:01:12;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5029292;28;20297;-76
2022/05/28 02:03:44;;;;;;;0.63;0.63;;;9.80;99.90;;;;;;5017616;28;20128;-77
2022/05/28 02:06:12;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;5028183;28;20120;-77
2022/05/28 02:08:40;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5017225;28;20435;-78
2022/05/28 02:11:26;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;5010546;28;20115;-77
2022/05/28 02:14:20;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;5029874;28;20047;-78
2022/05/28 02:16:57;;;;;;;0.47;0.47;;;9.50;99.90;;;;;;5016642;28;20049;-78
2022/05/28 02:19:51;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5016330;28;20048;-79
2022/05/28 02:22:45;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5039743;28;20064;-78
2022/05/28 02:25:17;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;5022239;28;20086;-80
2022/05/28 02:27:45;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5016785;28;20049;-77
2022/05/28 02:30:12;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5036361;28;20077;-80
2022/05/28 02:32:37;;;;;;;0.38;0.38;;;9.50;99.90;;;;;;5034019;28;20048;-81
2022/05/28 02:35:03;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5035139;28;20114;-80
2022/05/28 02:37:30;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5053028;28;20135;-78
2022/05/28 02:39:57;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5019324;28;20060;-79
2022/05/28 02:42:23;;;;;;;0.75;0.75;;;9.80;99.90;;;;;;5001509;28;20080;-78
2022/05/28 02:44:49;;;;;;;0.45;0.45;;;9.90;99.90;;;;;;5035424;28;20422;-79
2022/05/28 02:47:15;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5013368;28;20151;-80
2022/05/28 02:49:41;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;4985890;28;20495;-77
2022/05/28 02:52:07;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5022910;28;20068;-78
2022/05/28 02:54:33;;;;;;;;;;;9.90;99.90;;;;;;5019763;28;20048;-77
2022/05/28 02:56:59;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;5069006;28;19920;-78
2022/05/28 02:59:26;;;;;;;0.43;0.43;;;9.70;99.90;;;;;;5013033;28;20183;-81
2022/05/28 03:01:52;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;5015883;28;20046;-80
2022/05/28 03:04:20;;;;;;;1.10;0.63;;;9.60;99.90;;;;;;5038326;28;20048;-77
2022/05/28 03:06:45;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5038749;28;20046;-77
2022/05/28 03:09:11;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;5029079;28;20434;-78
2022/05/28 03:11:38;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5048938;28;20049;-80
2022/05/28 03:14:04;;;;;;;0.38;0.38;;;9.40;99.90;;;;;;5027129;28;20045;-78
2022/05/28 03:16:30;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4999218;28;20037;-79
2022/05/28 03:18:56;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5006666;28;20038;-79
2022/05/28 03:21:22;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5022617;28;20037;-80
2022/05/28 03:23:48;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5014867;28;20037;-77
2022/05/28 03:26:17;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;4999922;28;20048;-79
2022/05/28 03:28:43;;;;;;;0.32;0.32;;;9.50;99.90;;;;;;5026897;28;20053;-78
2022/05/28 03:31:09;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5015083;28;20049;-78
2022/05/28 03:33:35;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5024224;28;20040;-78
2022/05/28 03:36:00;;;;;;;0.40;0.40;;;9.40;99.90;;;;;;4988006;28;20083;-77
2022/05/28 03:38:26;;;;;;;0.55;0.55;;;9.40;99.90;;;;;;5024543;28;20048;-81
2022/05/28 03:40:52;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5021954;28;20049;-80
2022/05/28 03:43:18;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5035906;28;20045;-79
2022/05/28 03:45:43;;;;;;;0.35;0.35;;;9.40;99.90;;;;;;5050594;28;20045;-81
2022/05/28 03:48:11;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5034826;28;20049;-77
2022/05/28 03:50:37;;;;;;;0.43;0.43;;;9.40;99.90;;;;;;5033968;28;20034;-79
2022/05/28 03:53:09;;;;;;;0.57;0.57;;;9.50;99.90;;;;;;5001732;28;20047;-78
2022/05/28 03:55:37;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5051949;28;20530;-77
2022/05/28 03:58:03;;;;;;;0.52;0.52;;;9.50;99.90;;;;;;5017750;28;20052;-80
2022/05/28 04:00:30;;;;;;;;;;;9.50;99.90;;;;;;5034589;28;20129;-79
2022/05/28 04:02:57;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5009226;28;20358;-78
2022/05/28 04:05:23;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5036680;28;20045;-79
2022/05/28 04:07:48;;;;;;;;;;;9.70;99.90;;;;;;5048155;28;20049;-81
2022/05/28 04:10:14;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4998456;28;19924;-80
2022/05/28 04:12:40;;;;;;;0.50;0.50;;;9.70;99.90;;;;;;5023535;28;20044;-76
2022/05/28 04:15:07;;;;;;;0.73;0.38;;;9.70;99.90;;;;;;5020975;28;20193;-80
2022/05/28 04:17:33;;;;;;;0.50;0.50;;;9.80;99.90;;;;;;5051088;28;20071;-80
2022/05/28 04:19:59;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;5000761;28;20041;-77
2022/05/28 04:22:25;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;5018074;28;20079;-78
2022/05/28 04:24:51;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5065050;28;20390;-79
2022/05/28 04:27:18;;;;;;;0.40;0.40;;;10.20;99.90;;;;;;5024386;28;20037;-79
2022/05/28 04:29:43;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5030608;28;20375;-82
2022/05/28 04:32:09;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5015742;28;20051;-79
2022/05/28 04:34:35;;;;;;;0.47;0.47;;;10.40;99.90;;;;;;5017125;28;20067;-82
2022/05/28 04:37:00;;;;;;;0.90;0.82;;;10.30;99.90;;;;;;5013993;28;20040;-78
2022/05/28 04:39:26;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5034456;28;20041;-77
2022/05/28 04:41:52;;;;;;;0.77;0.77;;;10.50;99.90;;;;;;5023926;28;20049;-78
2022/05/28 04:44:17;;;;;;;0.47;0.47;;;10.70;99.90;;;;;;4998172;28;20095;-78
2022/05/28 04:46:43;;;;;;;1.20;1.20;;;10.90;99.90;;;;;;5057285;28;20470;-79
2022/05/28 04:49:09;;;;;;;0.60;0.60;;;10.90;99.90;;;;;;5000750;28;20047;-80
2022/05/28 04:51:35;;;;;;;;;;;10.90;99.90;;;;;;5020802;28;20034;-81
2022/05/28 04:54:01;;;;;;;0.57;0.57;;;10.90;99.90;;;;;;5031591;28;19944;-80
2022/05/28 04:56:27;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5050668;28;20033;-79
2022/05/28 04:58:53;;;;;;;1.95;1.60;;;10.80;99.90;;;;;;5003794;28;20033;-79
2022/05/28 05:01:21;;;;;;;0.43;0.43;;;10.80;99.90;;;;;;5033985;28;20048;-81
2022/05/28 05:03:46;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5020461;28;20124;-81
2022/05/28 05:06:12;;;;;;;0.50;0.50;;;10.90;99.90;;;;;;5050183;28;20201;-78
2022/05/28 05:08:38;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;5034207;28;20436;-80
2022/05/28 05:11:03;;;;;;;0.32;0.32;;;11.00;99.90;;;;;;5007825;28;20053;-78
2022/05/28 05:13:29;;;;;;;0.40;0.40;;;11.10;99.90;;;;;;5012900;28;20049;-79
2022/05/28 05:15:55;;;;;;;0.40;0.40;;;11.20;99.90;;;;;;5038116;28;20049;-79
2022/05/28 05:18:21;;;;;;;1.55;1.52;;;11.40;99.90;;;;;;5029234;28;20037;-79
2022/05/28 05:20:47;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5011105;28;20045;-77
2022/05/28 05:23:14;;;;;;;2.53;2.33;;;11.80;99.90;;;;;;5020088;28;20045;-78
2022/05/28 05:25:39;;;;;;;2.40;1.25;;;12.00;99.90;;;;;;5017370;28;20463;-81
2022/05/28 05:28:05;;;;;;;0.65;0.50;;;12.10;99.90;;;;;;5004161;28;20076;-78
2022/05/28 05:30:31;;;;;;;;;;;12.20;99.90;;;;;;5054226;28;20359;-78
2022/05/28 05:32:57;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5029594;28;19963;-75
2022/05/28 05:35:22;;;;;;;1.05;0.82;;;12.10;99.90;;;;;;5024104;28;20455;-79
2022/05/28 05:37:48;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5013532;28;20100;-81
2022/05/28 05:40:14;;;;;;;0.45;0.45;;;12.10;99.90;;;;;;5033186;28;20494;-82
2022/05/28 05:42:41;;;;;;;1.42;1.42;;;12.00;99.90;;;;;;5026645;28;20500;-78
2022/05/28 05:45:07;;;;;;;0.82;0.82;;;11.90;99.90;;;;;;5033403;28;20128;-77
2022/05/28 05:47:34;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5016546;28;20045;-82
2022/05/28 05:50:00;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;4999830;28;20044;-82
2022/05/28 05:52:26;;;;;;;0.32;0.32;;;11.80;99.90;;;;;;5028029;28;20040;-78
2022/05/28 05:54:53;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5037525;28;20076;-81
2022/05/28 05:57:19;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5004957;28;20087;-81
2022/05/28 05:59:45;;;;;;;;;;;11.80;99.90;;;;;;5017745;28;20049;-79
2022/05/28 06:02:11;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5066182;28;20442;-81
2022/05/28 06:04:37;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5020446;28;20099;-77
2022/05/28 06:07:07;;;;;;;0.30;0.30;;;11.90;99.90;;;;;;5004232;28;20044;-79
2022/05/28 06:09:33;;;;;;;0.63;0.63;;;11.80;99.90;;;;;;5026603;28;20048;-80
2022/05/28 06:11:59;;;;;;;1.08;1.08;;;11.80;99.90;;;;;;5038737;28;20044;-79
2022/05/28 06:14:25;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5009361;28;20049;-80
2022/05/28 06:16:51;;;;;;;1.23;1.15;;;12.10;99.90;;;;;;5021576;28;20127;-78
2022/05/28 06:19:16;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5025145;28;20069;-79
2022/05/28 06:21:42;;;;;;;0.38;0.38;;;12.20;99.90;;;;;;4989276;28;20037;-78
2022/05/28 06:24:08;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5041933;28;20051;-78
2022/05/28 06:26:34;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5050290;28;20044;-79
2022/05/28 06:28:59;;;;;;;0.30;0.30;;;11.70;99.90;;;;;;5017015;28;20091;-78
2022/05/28 06:31:25;;;;;;;0.82;0.55;;;11.50;99.90;;;;;;5052267;28;20592;-78
2022/05/28 06:33:51;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5050143;28;20390;-81
2022/05/28 06:36:17;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5016500;28;20073;-78
2022/05/28 06:38:42;;;;;;;0.40;0.40;;;11.90;99.90;;;;;;5039472;28;20550;-80
2022/05/28 06:41:09;;;;;;;2.53;2.30;;;12.20;99.90;;;;;;5019289;28;20045;-82
2022/05/28 06:43:36;;;;;;;0.95;0.95;;;12.50;99.90;;;;;;5019483;28;20266;-79
2022/05/28 06:46:03;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5030173;28;20048;-80
2022/05/28 06:48:29;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5032144;28;20494;-80
2022/05/28 06:51:02;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5049708;28;20041;-80
2022/05/28 06:53:35;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5042869;28;20052;-80
2022/05/28 06:56:06;;;;;;;0.47;0.47;;;13.50;99.90;;;;;;5034149;28;20486;-77
2022/05/28 06:58:32;;;;;;;0.82;0.82;;;13.40;99.90;;;;;;5061043;28;20045;-79
2022/05/28 07:00:59;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5035989;28;20068;-80
2022/05/28 07:03:27;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5030052;28;20124;-78
2022/05/28 07:05:53;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5056705;28;20057;-80
2022/05/28 07:08:20;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5028874;28;20078;-81
2022/05/28 07:10:51;;;;;;;0.43;0.43;;;13.10;99.90;;;;;;5024873;28;20041;-77
2022/05/28 07:13:19;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5029489;28;20039;-80
2022/05/28 07:15:45;;;;;;;0.95;0.95;;;13.10;99.90;;;;;;5044562;28;20059;-81
2022/05/28 07:18:10;;;;;;;0.45;0.45;;;13.20;99.90;;;;;;5000319;28;20033;-79
2022/05/28 07:20:37;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5020745;28;20045;-78
2022/05/28 07:23:12;;;;;;;1.83;0.63;;;13.40;99.90;;;;;;5020927;28;20041;-80
2022/05/28 07:25:38;;;;;;;0.52;0.52;;;13.40;99.90;;;;;;5025810;28;20067;-77
2022/05/28 07:28:24;;;;;;;;;;;13.40;99.90;;;;;;5039438;28;20067;-78
2022/05/28 07:30:50;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5019540;28;19971;-80
2022/05/28 07:33:16;;;;;;;;;;;13.00;99.90;;;;;;5035479;28;20506;-78
2022/05/28 07:35:42;;;;;;;0.45;0.45;;;12.90;99.90;;;;;;5053842;28;19967;-78
2022/05/28 07:38:07;;;;;;;;;;;12.90;99.90;;;;;;5001495;28;20037;-79
2022/05/28 07:40:34;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5030553;28;19927;-80
2022/05/28 07:43:01;;;;;;;0.35;0.35;;;13.40;99.90;;;;;;5006300;28;20482;-80
2022/05/28 07:45:27;;;;;;;0.88;0.88;;;13.70;99.90;;;;;;5022560;28;20045;-79
2022/05/28 07:47:53;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5011922;28;20053;-78
2022/05/28 07:50:20;;;;;;;0.30;0.30;;;13.40;99.90;;;;;;5029358;28;20167;-81
2022/05/28 07:52:48;;;;;;;0.52;0.52;;;13.20;99.90;;;;;;5034168;28;20061;-80
2022/05/28 07:55:13;;;;;;;1.05;0.47;;;13.00;99.90;;;;;;5023212;28;20106;-78
2022/05/28 07:57:41;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5003897;28;20124;-78
2022/05/28 08:00:08;;;;;;;1.00;0.90;;;13.40;99.90;;;;;;5017988;28;20044;-78
2022/05/28 08:02:40;;;;;;;4.22;0.60;;;13.70;99.90;;;;;;5014905;28;20047;-78
2022/05/28 08:05:06;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5019801;28;20037;-78
2022/05/28 08:07:32;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5022570;28;20048;-80
2022/05/28 08:09:58;;;;;;;;;;;14.00;99.90;;;;;;5038271;28;20050;-79
2022/05/28 08:12:24;;;;;;;1.40;1.30;;;14.00;99.90;;;;;;5009028;28;20083;-80
2022/05/28 08:14:50;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;5035948;28;20040;-76
2022/05/28 08:17:17;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5043420;28;20033;-80
2022/05/28 08:19:42;;;;;;;0.77;0.73;;;14.00;99.90;;;;;;5016089;28;20037;-77
2022/05/28 08:24:52;;;;;;;0.68;0.68;;;13.90;99.90;;;;;;5028508;28;20041;-80
2022/05/28 08:27:18;;;;;;;0.35;0.35;;;13.70;99.90;;;;;;5014586;28;20121;-78
2022/05/28 08:29:44;;;;;;;0.57;0.57;;;13.80;99.90;;;;;;5030629;28;20042;-80
2022/05/28 08:32:10;;;;;;;0.25;0.25;;;13.90;99.90;;;;;;4998128;28;20123;-79
2022/05/28 08:34:35;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5013902;28;20045;-77
2022/05/28 08:37:01;;;;;;;0.70;0.63;;;14.20;99.90;;;;;;5058273;28;20041;-78
2022/05/28 08:39:27;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5033644;28;20029;-78
2022/05/28 08:41:57;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5034243;28;20049;-79
2022/05/28 08:44:26;;;;;;;0.30;0.30;;;13.80;99.90;;;;;;5028946;28;20050;-80
2022/05/28 08:47:02;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5026756;28;20043;-80
2022/05/28 08:49:29;;;;;;;0.40;0.40;;;14.20;99.90;;;;;;5036673;28;20039;-78
2022/05/28 08:52:09;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5017776;28;20402;-77
2022/05/28 08:54:37;;;;;;;0.77;0.73;;;14.70;99.90;;;;;;5037320;28;20474;-78
2022/05/28 08:57:16;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5020632;28;20041;-77
2022/05/28 09:00:10;;;;;;;0.20;0.20;;;14.20;99.90;;;;;;5022920;28;20037;-80
2022/05/28 09:02:39;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5025175;28;20042;-78
2022/05/28 09:05:17;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5035656;28;20084;-78
2022/05/28 09:07:43;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5014286;28;20123;-80
2022/05/28 09:10:10;;;;;;;;;;;13.30;99.90;;;;;;5016945;28;20124;-78
2022/05/28 09:12:49;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5025043;28;19963;-78
2022/05/28 09:15:15;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5020158;28;20060;-79
2022/05/28 09:17:44;;;;;;;0.82;0.82;;;13.00;99.90;;;;;;5033926;28;20037;-79
2022/05/28 09:20:14;;;;;;;0.88;0.63;;;13.00;99.90;;;;;;5004369;28;20056;-77
2022/05/28 09:22:40;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5022763;28;20075;-77
2022/05/28 09:25:06;;;;;;;;;;;13.40;99.90;;;;;;5023877;28;20076;-79
2022/05/28 09:28:00;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5042655;28;19921;-78
2022/05/28 09:30:34;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5017420;28;20080;-78
2022/05/28 09:33:35;;;;;;;0.43;0.43;;;13.80;99.90;;;;;;5017274;28;20049;-79
2022/05/28 09:36:18;;;;;;;0.32;0.32;;;14.00;99.90;;;;;;4981983;28;20067;-77
2022/05/28 09:38:58;;;;;;;0.40;0.40;;;13.90;99.90;;;;;;5041993;28;20037;-77
2022/05/28 09:41:58;;;;;;;0.63;0.63;;;14.20;99.90;;;;;;5019171;28;20522;-78
2022/05/28 09:44:38;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;5044149;28;20460;-79
2022/05/28 09:47:13;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5029538;28;20080;-80
2022/05/28 09:49:54;;;;;;;1.00;0.85;;;14.20;99.90;;;;;;5017689;28;20042;-78
2022/05/28 09:52:25;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5011270;28;20068;-75
2022/05/28 09:54:51;;;;;;;0.38;0.38;;;14.40;99.90;;;;;;5016785;28;20396;-78
2022/05/28 09:57:28;;;;;;;1.77;1.05;;;14.60;99.90;;;;;;5027510;28;20096;-81
2022/05/28 09:59:59;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5007675;28;20064;-79
2022/05/28 10:02:32;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5013301;28;20442;-78
2022/05/28 10:05:13;;;;;;;0.68;0.68;;;14.80;99.90;;;;;;5025980;28;20056;-77
2022/05/28 10:07:48;;;;;;;1.58;1.33;;;14.70;99.90;;;;;;5025990;28;20081;-80
2022/05/28 10:10:30;;;;;;;0.30;0.30;;;14.40;99.90;;;;;;5029977;28;20049;-79
2022/05/28 10:13:17;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5006827;28;20068;-79
2022/05/28 10:15:54;;;;;;;;;;;14.40;99.90;;;;;;5004017;28;20395;-77
2022/05/28 10:18:33;;;;;;;0.20;0.20;;;14.40;99.90;;;;;;5001157;28;19917;-79
2022/05/28 10:21:02;;;;;;;8.02;0.70;;;14.30;99.90;;;;;;5017936;28;20049;-79
2022/05/28 10:23:28;;;;;;;0.32;0.32;;;14.20;99.90;;;;;;5034262;28;20041;-79
2022/05/28 10:25:54;;;;;;;2.17;1.65;;;14.10;99.90;;;;;;5032615;28;20046;-79
2022/05/28 10:28:28;;;;;;;0.30;0.30;;;14.10;99.90;;;;;;5035624;28;20068;-79
2022/05/28 10:30:57;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5034984;28;20046;-77
2022/05/28 10:33:28;;;;;;;1.75;1.65;;;14.40;99.90;;;;;;5002999;28;20085;-79
2022/05/28 10:36:10;;;;;;;0.40;0.40;;;14.70;99.90;;;;;;5032905;28;20080;-77
2022/05/28 10:38:36;;;;;;;0.22;0.22;;;14.90;99.90;;;;;;5032697;28;20081;-78
2022/05/28 10:41:21;;;;;;;3.40;1.10;;;15.10;99.90;;;;;;5032721;28;20068;-79
2022/05/28 10:43:47;;;;;;;0.30;0.30;;;15.10;99.90;;;;;;5003440;28;20124;-79
2022/05/28 10:46:55;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5027643;28;20077;-80
2022/05/28 10:49:30;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;4983823;28;20105;-78
2022/05/28 10:52:08;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5017549;28;20056;-79
2022/05/28 10:55:05;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5033717;28;20069;-79
2022/05/28 10:57:49;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5019490;28;20051;-76
2022/05/28 11:00:15;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5032531;28;20132;-78
2022/05/28 11:02:59;;;;;;;0.50;0.50;;;14.70;99.10;;;;;;5008757;28;20038;-78
2022/05/28 11:05:46;;;;;;;0.80;0.80;;;14.50;98.70;;;;;;5012354;28;20052;-77
2022/05/28 11:08:31;;;;;;;0.40;0.40;;;14.40;99.70;;;;;;5012787;28;20037;-80
2022/05/28 11:11:12;;;;;;;2.00;0.47;;;14.20;99.90;;;;;;5012440;28;20131;-79
2022/05/28 11:14:03;;;;;;;0.30;0.30;;;14.20;99.90;;;;;;5016109;28;20083;-79
2022/05/28 11:16:41;;;;;;;0.20;0.20;;;14.50;99.90;;;;;;5031429;28;20549;-78
2022/05/28 11:19:21;;;;;;;0.30;0.30;;;14.90;99.90;;;;;;5031759;28;20042;-77
2022/05/28 11:22:09;;;;;;;1.58;1.25;;;15.40;99.90;;;;;;5018863;28;20076;-79
2022/05/28 11:24:54;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;5029391;28;20049;-78
2022/05/28 11:27:31;;;;;;;3.13;0.70;;;15.60;99.20;;;;;;5023074;28;20056;-77
2022/05/28 11:29:57;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5030264;28;20056;-78
2022/05/28 11:32:44;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5020040;28;20038;-77
2022/05/28 11:35:37;;;;;;;0.50;0.50;;;15.50;99.90;;;;;;5008905;28;20050;-78
2022/05/28 11:38:09;;;;;;;0.30;0.30;;;15.30;99.90;;;;;;5031839;28;20041;-79
2022/05/28 11:41:07;;;;;;;0.38;0.38;;;15.20;99.90;;;;;;5014911;28;20058;-78
2022/05/28 11:44:27;;;;;;;0.93;0.88;;;15.10;99.90;;;;;;5003420;28;20038;-78
2022/05/28 11:47:18;;;;;;;0.40;0.40;;;14.80;99.90;;;;;;5003000;28;20054;-79
2022/05/28 11:53:12;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;5023638;28;20045;-79
2022/05/28 11:55:41;;;;;;;1.02;1.02;;;14.50;99.90;;;;;;5009070;28;20037;-77
2022/05/28 11:58:20;;;;;;;0.30;0.30;;;14.70;99.90;;;;;;5031617;28;20402;-80
2022/05/28 12:00:54;;;;;;;1.50;1.30;;;15.00;99.90;;;;;;5030975;28;20037;-79
2022/05/28 12:03:22;;;;;;;0.22;0.22;;;15.20;99.90;;;;;;5031193;28;20037;-79
2022/05/28 12:05:52;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;5031196;28;20046;-79
2022/05/28 12:08:40;;;;;;;0.35;0.35;;;14.80;99.90;;;;;;5033595;28;20117;-77
2022/05/28 12:11:21;;;;;;;0.47;0.47;;;14.80;99.90;;;;;;5005546;28;20436;-81
2022/05/28 12:13:53;;;;;;;0.68;0.68;;;14.90;99.90;;;;;;5024553;28;20042;-80
2022/05/28 12:16:31;;;;;;;1.25;1.15;;;14.90;99.90;;;;;;5011692;28;20061;-76
2022/05/28 12:19:15;;;;;;;0.32;0.32;;;15.20;99.90;;;;;;4995307;28;20069;-78
2022/05/28 12:21:44;;;;;;;8.23;1.25;;;15.30;99.90;;;;;;5025113;28;20124;-77
2022/05/28 12:24:19;;;;;;;0.75;0.75;;;15.30;99.90;;;;;;5021941;28;20049;-78
2022/05/28 12:27:13;;;;;;;0.28;0.28;;;15.40;99.90;;;;;;5031728;28;20367;-77
2022/05/28 12:29:58;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;5030582;28;20116;-76
2022/05/28 12:32:27;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5030951;28;20056;-78
2022/05/28 12:35:07;;;;;;;0.43;0.43;;;14.70;99.90;;;;;;5000659;28;20491;-77
2022/05/28 12:37:36;;;;;;;0.68;0.45;;;14.50;99.90;;;;;;5017182;28;20121;-79
2022/05/28 12:40:13;;;;;;;0.35;0.35;;;14.60;99.90;;;;;;5011122;28;20129;-78
2022/05/28 12:42:41;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5003973;28;20180;-81
2022/05/28 12:45:15;;;;;;;0.80;0.80;;;15.40;99.90;;;;;;5022904;28;20033;-80
2022/05/28 12:47:41;;;;;;;0.38;0.38;;;15.40;99.90;;;;;;5023190;28;20053;-78
2022/05/28 12:50:14;;;;;;;0.40;0.40;;;15.10;99.90;;;;;;4994040;28;20058;-79
2022/05/28 12:53:09;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;4988482;28;20069;-79
2022/05/28 12:55:38;;;;;;;0.50;0.50;;;14.80;99.90;;;;;;5021104;28;20121;-77
2022/05/28 12:58:24;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5028200;28;20100;-75
2022/05/28 13:01:05;;;;;;;0.30;0.30;;;15.00;99.90;;;;;;5031877;28;20104;-77
2022/05/28 13:03:51;;;;;;;0.47;0.35;;;15.20;99.90;;;;;;5016739;28;20049;-77
2022/05/28 13:06:27;;;;;;;0.98;0.98;;;15.40;99.90;;;;;;5044999;28;20179;-77
2022/05/28 13:09:08;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5037566;28;20150;-76
2022/05/28 13:11:36;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5027770;28;20077;-76
2022/05/28 13:14:29;;;;;;;0.63;0.50;;;15.60;99.90;;;;;;5038960;28;20046;-81
2022/05/28 13:17:04;;;;;;;0.50;0.50;;;15.90;99.90;;;;;;5020950;28;20049;-79
2022/05/28 13:20:00;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;5036229;28;20044;-79
2022/05/28 13:22:34;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5025878;28;20045;-79