Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:00;;;;;;;9.9;8.9;;;;;;;7.5;61.8;101570;;;;
2022/03/11 00:01:00;;;;;;;9.9;8.9;;;;;;;7.6;61.9;101570;;;;
2022/03/11 00:02:10;;;;;;;9.9;8.9;;;;;;;7.6;61.9;101570;;;;
2022/03/11 00:03:00;;;;;;;9.9;8.9;;;;;;;7.6;63.9;101570;;;;
2022/03/11 00:04:00;;;;;;;9.9;8.9;;;;;;;7.6;63.9;101570;;;;
2022/03/11 00:05:00;;;;;;;10.1;8.9;;;;;;;7.7;62.9;101570;;;;
2022/03/11 00:06:00;;;;;;;10.1;8.9;;;;;;;7.7;62.9;101570;;;;
2022/03/11 00:07:00;;;;;;;10.1;8.9;;;;;;;7.6;63.2;101570;;;;
2022/03/11 00:08:00;;;;;;;10.1;8.9;;;;;;;7.6;63.2;101570;;;;
2022/03/11 00:09:00;;;;;;;10.1;8.9;;;;;;;7.6;62.2;101560;;;;
2022/03/11 00:10:00;;;;;;;10.1;8.9;;;;;;;7.6;62.2;101560;;;;
2022/03/11 00:11:00;;;;;;;10.1;8.9;;;;;;;7.5;62.9;101570;;;;
2022/03/11 00:12:00;;;;;;;10.1;8.9;;;;;;;7.5;62.9;101570;;;;
2022/03/11 00:13:00;;;;;;;10.1;8.9;;;;;;;7.4;63.2;101560;;;;
2022/03/11 00:14:00;;;;;;;10.1;8.9;;;;;;;7.4;63.2;101560;;;;
2022/03/11 00:15:00;;;;;;;10.1;8.9;;;;;;;7.4;64.5;101560;;;;
2022/03/11 00:16:00;;;;;;;10.1;8.9;;;;;;;7.4;64.5;101560;;;;
2022/03/11 00:17:00;;;;;;;10.1;8.9;;;;;;;7.4;63.3;101560;;;;
2022/03/11 00:18:00;;;;;;;10.1;8.9;;;;;;;7.4;63.3;101560;;;;
2022/03/11 00:19:00;;;;;;;10.1;8.9;;;;;;;7.3;65.3;101560;;;;
2022/03/11 00:20:00;;;;;;;10.1;8.9;;;;;;;7.3;65.3;101560;;;;
2022/03/11 00:21:00;;;;;;;10.1;8.9;;;;;;;7.4;64.0;101560;;;;
2022/03/11 00:22:00;;;;;;;10.1;8.9;;;;;;;7.4;64.0;101560;;;;
2022/03/11 00:23:00;;;;;;;10.1;8.9;;;;;;;7.3;63.5;101560;;;;
2022/03/11 00:24:00;;;;;;;10.1;8.9;;;;;;;7.3;63.5;101560;;;;
2022/03/11 00:25:00;;;;;;;11.4;9.1;;;;;;;7.4;64.0;101550;;;;
2022/03/11 00:26:00;;;;;;;11.4;9.1;;;;;;;7.4;64.0;101550;;;;
2022/03/11 00:27:00;;;;;;;11.4;9.1;;;;;;;7.2;63.9;101550;;;;
2022/03/11 00:28:00;;;;;;;11.4;9.1;;;;;;;7.2;63.9;101550;;;;
2022/03/11 00:29:00;;;;;;;11.4;9.1;;;;;;;7.2;64.7;101550;;;;
2022/03/11 00:30:00;;;;;;;11.4;9.1;;;;;;;7.2;64.7;101550;;;;
2022/03/11 00:31:00;;;;;;;11.4;9.1;;;;;;;7.1;64.2;101550;;;;
2022/03/11 00:32:00;;;;;;;11.4;9.1;;;;;;;7.1;64.2;101550;;;;
2022/03/11 00:33:00;;;;;;;11.4;9.1;;;;;;;7.1;64.2;101550;;;;
2022/03/11 00:34:00;;;;;;;11.4;9.1;;;;;;;7.1;64.2;101550;;;;
2022/03/11 00:35:00;;;;;;;11.4;9.1;;;;;;;7.1;64.3;101550;;;;
2022/03/11 00:36:00;;;;;;;11.4;9.1;;;;;;;7.1;64.3;101550;;;;
2022/03/11 00:37:00;;;;;;;11.4;9.1;;;;;;;7.1;64.7;101550;;;;
2022/03/11 00:38:00;;;;;;;11.4;9.1;;;;;;;7.1;64.7;101550;;;;
2022/03/11 00:39:00;;;;;;;11.4;9.1;;;;;;;7.0;65.7;101550;;;;
2022/03/11 00:40:00;;;;;;;11.4;9.1;;;;;;;7.0;65.7;101550;;;;
2022/03/11 00:41:00;;;;;;;11.4;9.1;;;;;;;7.1;65.2;101550;;;;
2022/03/11 00:42:00;;;;;;;11.4;9.1;;;;;;;7.1;65.2;101550;;;;
2022/03/11 00:43:00;;;;;;;11.4;9.1;;;;;;;7.1;65.7;101550;;;;
2022/03/11 00:44:00;;;;;;;11.4;9.1;;;;;;;7.1;65.7;101550;;;;
2022/03/11 00:45:00;;;;;;;10.9;9.7;;;;;;;7.1;65.7;101540;;;;
2022/03/11 00:46:00;;;;;;;10.9;9.7;;;;;;;7.1;65.7;101540;;;;
2022/03/11 00:47:00;;;;;;;10.9;9.7;;;;;;;7.1;65.5;101550;;;;
2022/03/11 00:48:00;;;;;;;10.9;9.7;;;;;;;7.1;65.5;101550;;;;
2022/03/11 00:49:00;;;;;;;10.9;9.7;;;;;;;7.0;65.4;101550;;;;
2022/03/11 00:50:00;;;;;;;10.9;9.7;;;;;;;7.0;65.4;101550;;;;
2022/03/11 00:51:00;;;;;;;10.9;9.7;;;;;;;7.0;66.0;101550;;;;
2022/03/11 00:52:00;;;;;;;10.9;9.7;;;;;;;7.0;66.0;101550;;;;
2022/03/11 00:53:01;;;;;;;10.9;9.7;;;;;;;6.9;66.6;101550;;;;
2022/03/11 00:54:00;;;;;;;10.9;9.7;;;;;;;6.9;66.6;101550;;;;
2022/03/11 00:55:00;;;;;;;10.9;9.7;;;;;;;6.9;66.6;101550;;;;
2022/03/11 00:56:00;;;;;;;10.9;9.7;;;;;;;6.9;66.6;101550;;;;
2022/03/11 00:57:00;;;;;;;10.9;9.7;;;;;;;7.0;67.3;101550;;;;
2022/03/11 00:58:00;;;;;;;10.9;9.7;;;;;;;7.0;67.3;101550;;;;
2022/03/11 00:59:00;;;;;;;10.9;9.7;;;;;;;6.9;66.8;101550;;;;
2022/03/11 01:00:00;;;;;;;10.9;9.7;;;;;;;6.9;66.8;101550;;;;
2022/03/11 01:01:01;;;;;;;10.9;9.7;;;;;;;6.9;66.8;101540;;;;
2022/03/11 01:02:00;;;;;;;10.9;9.7;;;;;;;6.9;66.8;101540;;;;
2022/03/11 01:03:00;;;;;;;10.9;9.7;;;;;;;6.8;67.3;101540;;;;
2022/03/11 01:04:00;;;;;;;10.9;9.7;;;;;;;6.8;67.3;101540;;;;
2022/03/11 01:05:00;;;;;;;11.9;9.8;;;;;;;6.9;66.5;101540;;;;
2022/03/11 01:06:00;;;;;;;11.9;9.8;;;;;;;6.9;66.5;101540;;;;
2022/03/11 01:07:00;;;;;;;11.9;9.8;;;;;;;6.8;68.3;101530;;;;
2022/03/11 01:08:00;;;;;;;11.9;9.8;;;;;;;6.8;68.3;101530;;;;
2022/03/11 01:09:00;;;;;;;11.9;9.8;;;;;;;6.8;67.8;101540;;;;
2022/03/11 01:10:00;;;;;;;11.9;9.8;;;;;;;6.8;67.8;101540;;;;
2022/03/11 01:11:00;;;;;;;11.9;9.8;;;;;;;6.8;68.0;101530;;;;
2022/03/11 01:12:00;;;;;;;11.9;9.8;;;;;;;6.8;68.0;101530;;;;
2022/03/11 01:13:00;;;;;;;11.9;9.8;;;;;;;6.8;67.7;101530;;;;
2022/03/11 01:14:00;;;;;;;11.9;9.8;;;;;;;6.8;67.7;101530;;;;
2022/03/11 01:15:00;;;;;;;11.9;9.8;;;;;;;6.7;67.9;101520;;;;
2022/03/11 01:16:00;;;;;;;11.9;9.8;;;;;;;6.7;67.9;101520;;;;
2022/03/11 01:17:00;;;;;;;11.9;9.8;;;;;;;6.7;68.0;101520;;;;
2022/03/11 01:18:00;;;;;;;11.9;9.8;;;;;;;6.7;68.0;101520;;;;
2022/03/11 01:19:00;;;;;;;11.9;9.8;;;;;;;6.7;68.1;101520;;;;
2022/03/11 01:20:00;;;;;;;11.9;9.8;;;;;;;6.7;68.1;101520;;;;
2022/03/11 01:21:00;;;;;;;11.9;9.8;;;;;;;6.7;68.0;101520;;;;
2022/03/11 01:22:00;;;;;;;11.9;9.8;;;;;;;6.7;68.0;101520;;;;
2022/03/11 01:23:00;;;;;;;11.9;9.8;;;;;;;6.7;69.1;101520;;;;
2022/03/11 01:24:00;;;;;;;11.9;9.8;;;;;;;6.7;69.1;101520;;;;
2022/03/11 01:25:00;;;;;;;10.8;9.7;;;;;;;6.8;67.9;101520;;;;
2022/03/11 01:26:00;;;;;;;10.8;9.7;;;;;;;6.8;67.9;101520;;;;
2022/03/11 01:27:00;;;;;;;10.8;9.7;;;;;;;6.7;67.8;101510;;;;
2022/03/11 01:28:00;;;;;;;10.8;9.7;;;;;;;6.7;67.8;101510;;;;
2022/03/11 01:29:00;;;;;;;10.8;9.7;;;;;;;6.7;69.2;101510;;;;
2022/03/11 01:30:00;;;;;;;10.8;9.7;;;;;;;6.7;69.2;101510;;;;
2022/03/11 01:31:00;;;;;;;10.8;9.7;;;;;;;6.6;68.6;101500;;;;
2022/03/11 01:32:00;;;;;;;10.8;9.7;;;;;;;6.6;68.6;101500;;;;
2022/03/11 01:33:00;;;;;;;10.8;9.7;;;;;;;6.6;69.0;101510;;;;
2022/03/11 01:34:00;;;;;;;10.8;9.7;;;;;;;6.6;69.0;101510;;;;
2022/03/11 01:35:00;;;;;;;10.8;9.7;;;;;;;6.6;68.7;101500;;;;
2022/03/11 01:36:00;;;;;;;10.8;9.7;;;;;;;6.6;68.7;101500;;;;
2022/03/11 01:37:00;;;;;;;10.8;9.7;;;;;;;6.7;68.3;101500;;;;
2022/03/11 01:38:00;;;;;;;10.8;9.7;;;;;;;6.7;68.3;101500;;;;
2022/03/11 01:39:00;;;;;;;10.8;9.7;;;;;;;6.7;68.2;101490;;;;
2022/03/11 01:40:00;;;;;;;10.8;9.7;;;;;;;6.7;68.2;101490;;;;
2022/03/11 01:41:00;;;;;;;10.8;9.7;;;;;;;6.7;68.5;101490;;;;
2022/03/11 01:42:00;;;;;;;10.8;9.7;;;;;;;6.7;68.5;101490;;;;
2022/03/11 01:43:00;;;;;;;10.8;9.7;;;;;;;6.7;68.7;101490;;;;
2022/03/11 01:44:00;;;;;;;10.8;9.7;;;;;;;6.7;68.7;101490;;;;
2022/03/11 01:45:00;;;;;;;11.2;9.7;;;;;;;6.6;69.0;101490;;;;
2022/03/11 01:46:01;;;;;;;11.2;9.7;;;;;;;6.6;69.0;101490;;;;
2022/03/11 01:47:00;;;;;;;11.2;9.7;;;;;;;6.7;68.9;101480;;;;
2022/03/11 01:48:00;;;;;;;11.2;9.7;;;;;;;6.7;68.9;101480;;;;
2022/03/11 01:49:00;;;;;;;11.2;9.7;;;;;;;6.7;69.3;101480;;;;
2022/03/11 01:50:00;;;;;;;11.2;9.7;;;;;;;6.7;69.3;101480;;;;
2022/03/11 01:51:00;;;;;;;11.2;9.7;;;;;;;6.7;68.8;101480;;;;
2022/03/11 01:52:00;;;;;;;11.2;9.7;;;;;;;6.7;68.8;101480;;;;
2022/03/11 01:53:00;;;;;;;11.2;9.7;;;;;;;6.5;69.7;101470;;;;
2022/03/11 01:54:00;;;;;;;11.2;9.7;;;;;;;6.5;69.7;101470;;;;
2022/03/11 01:55:00;;;;;;;11.2;9.7;;;;;;;6.6;69.6;101470;;;;
2022/03/11 01:56:00;;;;;;;11.2;9.7;;;;;;;6.6;69.6;101470;;;;
2022/03/11 01:57:00;;;;;;;11.2;9.7;;;;;;;6.6;71.5;101470;;;;
2022/03/11 01:58:00;;;;;;;11.2;9.7;;;;;;;6.6;71.5;101470;;;;
2022/03/11 01:59:00;;;;;;;11.2;9.7;;;;;;;6.6;70.7;101470;;;;
2022/03/11 02:00:00;;;;;;;11.2;9.7;;;;;;;6.6;70.7;101470;;;;
2022/03/11 02:01:01;;;;;;;11.2;9.7;;;;;;;6.5;71.1;101470;;;;
2022/03/11 02:02:00;;;;;;;11.2;9.7;;;;;;;6.5;71.1;101470;;;;
2022/03/11 02:03:00;;;;;;;11.2;9.7;;;;;;;6.4;73.1;101470;;;;
2022/03/11 02:04:00;;;;;;;11.2;9.7;;;;;;;6.4;73.1;101470;;;;
2022/03/11 02:05:00;;;;;;;11.5;9.7;;;;;;;6.5;72.5;101460;;;;
2022/03/11 02:06:00;;;;;;;11.5;9.7;;;;;;;6.5;72.5;101460;;;;
2022/03/11 02:07:00;;;;;;;11.5;9.7;;;;;;;6.5;73.2;101450;;;;
2022/03/11 02:08:00;;;;;;;11.5;9.7;;;;;;;6.5;73.2;101450;;;;
2022/03/11 02:09:00;;;;;;;11.5;9.7;;;;;;;6.4;73.1;101450;;;;
2022/03/11 02:10:00;;;;;;;11.5;9.7;;;;;;;6.4;73.1;101450;;;;
2022/03/11 02:11:00;;;;;;;11.5;9.7;;;;;;;6.4;73.8;101450;;;;
2022/03/11 02:12:00;;;;;;;11.5;9.7;;;;;;;6.4;73.8;101450;;;;
2022/03/11 02:13:00;;;;;;;11.5;9.7;;;;;;;6.4;74.0;101450;;;;
2022/03/11 02:14:00;;;;;;;11.5;9.7;;;;;;;6.4;74.0;101450;;;;
2022/03/11 02:15:00;;;;;;;11.5;9.7;;;;;;;6.2;74.3;101440;;;;
2022/03/11 02:16:00;;;;;;;11.5;9.7;;;;;;;6.2;74.3;101440;;;;
2022/03/11 02:17:00;;;;;;;11.5;9.7;;;;;;;6.3;74.8;101440;;;;
2022/03/11 02:18:00;;;;;;;11.5;9.7;;;;;;;6.3;74.8;101440;;;;
2022/03/11 02:19:00;;;;;;;11.5;9.7;;;;;;;6.3;74.8;101440;;;;
2022/03/11 02:20:00;;;;;;;11.5;9.7;;;;;;;6.3;74.8;101440;;;;
2022/03/11 02:21:00;;;;;;;11.5;9.7;;;;;;;6.2;75.9;101430;;;;
2022/03/11 02:22:00;;;;;;;11.5;9.7;;;;;;;6.2;75.9;101430;;;;
2022/03/11 02:23:00;;;;;;;11.5;9.7;;;;;;;6.1;78.5;101430;;;;
2022/03/11 02:24:00;;;;;;;11.5;9.7;;;;;;;6.1;78.5;101430;;;;
2022/03/11 02:25:00;;;;;;;12.7;11.0;;;;;;;6.1;78.6;101430;;;;
2022/03/11 02:26:00;;;;;;;12.7;11.0;;;;;;;6.1;78.6;101430;;;;
2022/03/11 02:27:00;;;;;;;12.7;11.0;;;;;;;6.1;78.6;101430;;;;
2022/03/11 02:28:00;;;;;;;12.7;11.0;;;;;;;6.1;78.6;101430;;;;
2022/03/11 02:29:00;;;;;;;12.7;11.0;;;;;;;6.1;78.0;101420;;;;
2022/03/11 02:30:00;;;;;;;12.7;11.0;;;;;;;6.1;78.0;101420;;;;
2022/03/11 02:31:01;;;;;;;12.7;11.0;;;;;;;6.1;78.4;101420;;;;
2022/03/11 02:32:00;;;;;;;12.7;11.0;;;;;;;6.1;78.4;101420;;;;
2022/03/11 02:33:00;;;;;;;12.7;11.0;;;;;;;6.0;79.3;101430;;;;
2022/03/11 02:34:00;;;;;;;12.7;11.0;;;;;;;6.0;79.3;101430;;;;
2022/03/11 02:35:00;;;;;;;12.7;11.0;;;;;;;6.0;80.3;101420;;;;
2022/03/11 02:36:00;;;;;;;12.7;11.0;;;;;;;6.0;80.3;101420;;;;
2022/03/11 02:37:00;;;;;;;12.7;11.0;;;;;;;5.9;81.0;101420;;;;
2022/03/11 02:38:00;;;;;;;12.7;11.0;;;;;;;5.9;81.0;101420;;;;
2022/03/11 02:39:00;;;;;;;12.7;11.0;;;;;;;5.9;82.0;101420;;;;
2022/03/11 02:40:00;;;;;;;12.7;11.0;;;;;;;5.9;82.0;101420;;;;
2022/03/11 02:41:00;;;;;;;12.7;11.0;;;;;;;5.9;80.5;101420;;;;
2022/03/11 02:42:01;;;;;;;12.7;11.0;;;;;;;5.9;80.5;101420;;;;
2022/03/11 02:43:00;;;;;;;12.7;11.0;;;;;;;5.8;80.2;101420;;;;
2022/03/11 02:44:00;;;;;;;12.7;11.0;;;;;;;5.8;80.2;101420;;;;
2022/03/11 02:45:00;;;;;;;12.2;10.7;;;;;;;5.9;81.2;101420;;;;
2022/03/11 02:46:00;;;;;;;12.2;10.7;;;;;;;5.9;81.2;101420;;;;
2022/03/11 02:47:00;;;;;;;12.2;10.7;;;;;;;5.8;81.7;101410;;;;
2022/03/11 02:48:00;;;;;;;12.2;10.7;;;;;;;5.8;81.7;101410;;;;
2022/03/11 02:49:00;;;;;;;12.2;10.7;;;;;;;5.8;81.2;101410;;;;
2022/03/11 02:50:00;;;;;;;12.2;10.7;;;;;;;5.8;81.2;101410;;;;
2022/03/11 02:51:00;;;;;;;12.2;10.7;;;;;;;5.8;82.3;101410;;;;
2022/03/11 02:52:00;;;;;;;12.2;10.7;;;;;;;5.8;82.3;101410;;;;
2022/03/11 02:53:00;;;;;;;12.2;10.7;;;;;;;5.7;82.7;101400;;;;
2022/03/11 02:54:00;;;;;;;12.2;10.7;;;;;;;5.7;82.7;101400;;;;
2022/03/11 02:55:00;;;;;;;12.2;10.7;;;;;;;5.6;83.0;101400;;;;
2022/03/11 02:56:01;;;;;;;12.2;10.7;;;;;;;5.6;83.0;101400;;;;
2022/03/11 02:57:00;;;;;;;12.2;10.7;;;;;;;5.6;84.2;101400;;;;
2022/03/11 02:58:00;;;;;;;12.2;10.7;;;;;;;5.6;84.2;101400;;;;
2022/03/11 02:59:00;;;;;;;12.2;10.7;;;;;;;5.5;84.2;101400;;;;
2022/03/11 03:00:00;;;;;;;12.2;10.7;;;;;;;5.5;84.2;101400;;;;
2022/03/11 03:01:00;;;;;;;12.2;10.7;;;;;;;5.6;84.0;101400;;;;
2022/03/11 03:02:00;;;;;;;12.2;10.7;;;;;;;5.6;84.0;101400;;;;
2022/03/11 03:03:00;;;;;;;12.2;10.7;;;;;;;5.6;85.0;101400;;;;
2022/03/11 03:04:00;;;;;;;11.9;10.7;;;;;;;5.6;85.0;101400;;;;
2022/03/11 03:05:01;;;;;;;11.9;10.7;;;;;;;5.6;85.1;101400;;;;
2022/03/11 03:06:00;;;;;;;11.9;10.7;;;;;;;5.6;85.1;101400;;;;
2022/03/11 03:07:00;;;;;;;11.9;10.7;;;;;;;5.5;84.9;101390;;;;
2022/03/11 03:08:00;;;;;;;11.9;10.7;;;;;;;5.5;84.9;101390;;;;
2022/03/11 03:09:00;;;;;;;11.9;10.7;;;;;;;5.4;85.6;101400;;;;
2022/03/11 03:10:00;;;;;;;11.9;10.7;;;;;;;5.4;85.6;101400;;;;
2022/03/11 03:11:00;;;;;;;11.9;10.7;;;;;;;5.4;85.1;101400;;;;
2022/03/11 03:12:00;;;;;;;11.9;10.7;;;;;;;5.4;85.1;101400;;;;
2022/03/11 03:13:00;;;;;;;11.9;10.7;;;;;;;5.4;86.0;101390;;;;
2022/03/11 03:14:00;;;;;;;11.9;10.7;;;;;;;5.4;86.0;101390;;;;
2022/03/11 03:15:00;;;;;;;11.9;10.7;;;;;;;5.5;86.0;101400;;;;
2022/03/11 03:16:00;;;;;;;11.9;10.7;;;;;;;5.5;86.0;101400;;;;
2022/03/11 03:17:00;;;;;;;11.9;10.7;;;;;;;5.4;85.7;101390;;;;
2022/03/11 03:18:00;;;;;;;11.9;10.7;;;;;;;5.4;85.7;101390;;;;
2022/03/11 03:19:00;;;;;;;11.9;10.7;;;;;;;5.4;86.0;101390;;;;
2022/03/11 03:20:00;;;;;;;11.9;10.7;;;;;;;5.4;86.0;101390;;;;
2022/03/11 03:21:00;;;;;;;11.9;10.7;;;;;;;5.4;85.4;101390;;;;
2022/03/11 03:22:00;;;;;;;11.9;10.7;;;;;;;5.4;85.4;101390;;;;
2022/03/11 03:23:00;;;;;;;11.9;10.7;;;;;;;5.4;85.5;101390;;;;
2022/03/11 03:24:00;;;;;;;12.1;10.8;;;;;;;5.4;85.5;101390;;;;
2022/03/11 03:25:00;;;;;;;12.1;10.8;;;;;;;5.4;85.1;101390;;;;
2022/03/11 03:26:01;;;;;;;12.1;10.8;;;;;;;5.4;85.1;101390;;;;
2022/03/11 03:27:00;;;;;;;12.1;10.8;;;;;;;5.3;86.6;101390;;;;
2022/03/11 03:28:00;;;;;;;12.1;10.8;;;;;;;5.3;86.6;101390;;;;
2022/03/11 03:29:00;;;;;;;12.1;10.8;;;;;;;5.4;85.2;101390;;;;
2022/03/11 03:30:00;;;;;;;12.1;10.8;;;;;;;5.4;85.2;101390;;;;
2022/03/11 03:31:00;;;;;;;12.1;10.8;;;;;;;5.3;85.9;101390;;;;
2022/03/11 03:32:00;;;;;;;12.1;10.8;;;;;;;5.3;85.9;101390;;;;
2022/03/11 03:33:00;;;;;;;12.1;10.8;;;;;;;5.4;85.5;101390;;;;
2022/03/11 03:34:00;;;;;;;12.1;10.8;;;;;;;5.4;85.5;101390;;;;
2022/03/11 03:35:00;;;;;;;12.1;10.8;;;;;;;5.3;85.6;101380;;;;
2022/03/11 03:36:00;;;;;;;12.1;10.8;;;;;;;5.3;85.6;101380;;;;
2022/03/11 03:37:00;;;;;;;12.1;10.8;;;;;;;5.4;86.0;101380;;;;
2022/03/11 03:38:00;;;;;;;12.1;10.8;;;;;;;5.4;86.0;101380;;;;
2022/03/11 03:39:00;;;;;;;12.1;10.8;;;;;;;5.3;86.1;101380;;;;
2022/03/11 03:40:00;;;;;;;12.1;10.8;;;;;;;5.3;86.1;101380;;;;
2022/03/11 03:41:00;;;;;;;12.1;10.8;;;;;;;5.3;85.5;101380;;;;
2022/03/11 03:42:00;;;;;;;12.1;10.8;;;;;;;5.3;85.5;101380;;;;
2022/03/11 03:43:00;;;;;;;12.1;10.8;;;;;;;5.2;86.3;101380;;;;
2022/03/11 03:44:00;;;;;;;11.3;10.1;;;;;;;5.2;86.3;101380;;;;
2022/03/11 03:45:00;;;;;;;11.3;10.1;;;;;;;5.3;86.1;101380;;;;
2022/03/11 03:46:00;;;;;;;11.3;10.1;;;;;;;5.3;86.1;101380;;;;
2022/03/11 03:47:00;;;;;;;11.3;10.1;;;;;;;5.3;87.4;101380;;;;
2022/03/11 03:48:00;;;;;;;11.3;10.1;;;;;;;5.3;87.4;101380;;;;
2022/03/11 03:49:00;;;;;;;11.3;10.1;;;;;;;5.3;86.2;101380;;;;
2022/03/11 03:50:00;;;;;;;11.3;10.1;;;;;;;5.3;86.2;101380;;;;
2022/03/11 03:51:00;;;;;;;11.3;10.1;;;;;;;5.3;85.8;101380;;;;
2022/03/11 03:52:11;;;;;;;11.3;10.1;;;;;;;5.3;85.8;101380;;;;
2022/03/11 03:53:00;;;;;;;11.3;10.1;;;;;;;5.3;86.3;101370;;;;
2022/03/11 03:54:00;;;;;;;11.3;10.1;;;;;;;5.3;86.3;101370;;;;
2022/03/11 03:55:00;;;;;;;11.3;10.1;;;;;;;5.3;86.2;101380;;;;
2022/03/11 03:56:00;;;;;;;11.3;10.1;;;;;;;5.3;86.2;101380;;;;
2022/03/11 03:57:00;;;;;;;11.3;10.1;;;;;;;5.3;85.4;101380;;;;
2022/03/11 03:58:00;;;;;;;11.3;10.1;;;;;;;5.3;85.4;101380;;;;
2022/03/11 03:59:04;;;;;;;11.3;10.1;;;;;;;5.2;86.0;101370;;;;
2022/03/11 04:00:00;;;;;;;11.3;10.1;;;;;;;5.2;86.0;101370;;;;
2022/03/11 04:01:00;;;;;;;11.3;10.1;;;;;;;5.3;86.9;101370;;;;
2022/03/11 04:02:00;;;;;;;11.3;10.1;;;;;;;5.3;86.9;101370;;;;
2022/03/11 04:03:00;;;;;;;11.3;10.1;;;;;;;5.2;87.0;101370;;;;
2022/03/11 04:04:00;;;;;;;10.8;9.7;;;;;;;5.2;87.0;101370;;;;
2022/03/11 04:05:00;;;;;;;10.8;9.7;;;;;;;5.2;86.1;101370;;;;
2022/03/11 04:06:00;;;;;;;10.8;9.7;;;;;;;5.2;86.1;101370;;;;
2022/03/11 04:07:00;;;;;;;10.8;9.7;;;;;;;5.2;86.4;101370;;;;
2022/03/11 04:08:00;;;;;;;10.8;9.7;;;;;;;5.2;86.4;101370;;;;
2022/03/11 04:09:00;;;;;;;10.8;9.7;;;;;;;5.2;86.2;101370;;;;
2022/03/11 04:10:00;;;;;;;10.8;9.7;;;;;;;5.2;86.2;101370;;;;
2022/03/11 04:11:00;;;;;;;10.8;9.7;;;;;;;5.2;87.2;101370;;;;
2022/03/11 04:12:00;;;;;;;10.8;9.7;;;;;;;5.2;87.2;101370;;;;
2022/03/11 04:13:00;;;;;;;10.8;9.7;;;;;;;5.1;87.6;101370;;;;
2022/03/11 04:14:00;;;;;;;10.8;9.7;;;;;;;5.1;87.6;101370;;;;
2022/03/11 04:15:00;;;;;;;10.8;9.7;;;;;;;5.2;86.9;101360;;;;
2022/03/11 04:16:00;;;;;;;10.8;9.7;;;;;;;5.2;86.9;101360;;;;
2022/03/11 04:17:00;;;;;;;10.8;9.7;;;;;;;5.2;87.7;101370;;;;
2022/03/11 04:18:00;;;;;;;10.8;9.7;;;;;;;5.2;87.7;101370;;;;
2022/03/11 04:19:00;;;;;;;10.8;9.7;;;;;;;5.2;86.0;101360;;;;
2022/03/11 04:20:00;;;;;;;10.8;9.7;;;;;;;5.2;86.0;101360;;;;
2022/03/11 04:21:00;;;;;;;10.8;9.7;;;;;;;5.2;86.8;101360;;;;
2022/03/11 04:22:00;;;;;;;10.8;9.7;;;;;;;5.2;86.8;101360;;;;
2022/03/11 04:23:00;;;;;;;10.8;9.7;;;;;;;5.1;88.1;101370;;;;
2022/03/11 04:24:00;;;;;;;10.1;9.1;;;;;;;5.1;88.1;101370;;;;
2022/03/11 04:25:00;;;;;;;10.1;9.1;;;;;;;5.3;87.3;101370;;;;
2022/03/11 04:26:00;;;;;;;10.1;9.1;;;;;;;5.3;87.3;101370;;;;
2022/03/11 04:27:00;;;;;;;10.1;9.1;;;;;;;5.2;87.5;101370;;;;
2022/03/11 04:28:00;;;;;;;10.1;9.1;;;;;;;5.2;87.5;101370;;;;
2022/03/11 04:29:00;;;;;;;10.1;9.1;;;;;;;5.2;86.0;101370;;;;
2022/03/11 04:30:00;;;;;;;10.1;9.1;;;;;;;5.2;86.0;101370;;;;
2022/03/11 04:31:00;;;;;;;10.1;9.1;;;;;;;5.1;86.9;101360;;;;
2022/03/11 04:32:00;;;;;;;10.1;9.1;;;;;;;5.1;86.9;101360;;;;
2022/03/11 04:33:00;;;;;;;10.1;9.1;;;;;;;5.1;87.5;101360;;;;
2022/03/11 04:34:01;;;;;;;10.1;9.1;;;;;;;5.1;87.5;101360;;;;
2022/03/11 04:35:00;;;;;;;10.1;9.1;;;;;;;5.1;87.3;101360;;;;
2022/03/11 04:36:00;;;;;;;10.1;9.1;;;;;;;5.1;87.3;101360;;;;
2022/03/11 04:37:00;;;;;;;10.1;9.1;;;;;;;5.2;87.8;101360;;;;
2022/03/11 04:38:00;;;;;;;10.1;9.1;;;;;;;5.2;87.8;101360;;;;
2022/03/11 04:39:00;;;;;;;10.1;9.1;;;;;;;5.2;87.7;101360;;;;
2022/03/11 04:40:00;;;;;;;10.1;9.1;;;;;;;5.2;87.7;101360;;;;
2022/03/11 04:41:00;;;;;;;10.1;9.1;;;;;;;5.1;87.4;101360;;;;
2022/03/11 04:42:06;;;;;;;10.1;9.1;;;;;;;5.1;87.4;101360;;;;
2022/03/11 04:43:01;;;;;;;10.1;9.1;;;;;;;5.0;88.4;101360;;;;
2022/03/11 04:44:00;;;;;;;10.5;9.1;;;;;;;5.0;88.4;101360;;;;
2022/03/11 04:45:00;;;;;;;10.5;9.1;;;;;;;5.0;88.6;101360;;;;
2022/03/11 04:46:00;;;;;;;10.5;9.1;;;;;;;5.0;88.6;101360;;;;
2022/03/11 04:47:00;;;;;;;10.5;9.1;;;;;;;5.1;89.9;101350;;;;
2022/03/11 04:48:00;;;;;;;10.5;9.1;;;;;;;5.1;89.9;101350;;;;
2022/03/11 04:49:00;;;;;;;10.5;9.1;;;;;;;5.1;89.1;101350;;;;
2022/03/11 04:50:00;;;;;;;10.5;9.1;;;;;;;5.1;89.1;101350;;;;
2022/03/11 04:51:00;;;;;;;10.5;9.1;;;;;;;5.1;88.8;101350;;;;
2022/03/11 04:52:00;;;;;;;10.5;9.1;;;;;;;5.1;88.8;101350;;;;
2022/03/11 04:53:00;;;;;;;10.5;9.1;;;;;;;5.2;89.6;101350;;;;
2022/03/11 04:54:00;;;;;;;10.5;9.1;;;;;;;5.2;89.6;101350;;;;
2022/03/11 04:55:00;;;;;;;10.5;9.1;;;;;;;5.1;88.6;101350;;;;
2022/03/11 04:56:00;;;;;;;10.5;9.1;;;;;;;5.1;88.6;101350;;;;
2022/03/11 04:57:00;;;;;;;10.5;9.1;;;;;;;5.1;88.7;101350;;;;
2022/03/11 04:58:00;;;;;;;10.5;9.1;;;;;;;5.1;88.7;101350;;;;
2022/03/11 04:59:00;;;;;;;10.5;9.1;;;;;;;5.2;89.5;101360;;;;
2022/03/11 05:00:02;;;;;;;10.5;9.1;;;;;;;5.2;89.5;101360;;;;
2022/03/11 05:01:00;;;;;;;10.5;9.1;;;;;;;5.1;89.7;101350;;;;
2022/03/11 05:02:00;;;;;;;10.5;9.1;;;;;;;5.1;89.7;101350;;;;
2022/03/11 05:03:01;;;;;;;10.5;9.1;;;;;;;5.1;90.3;101360;;;;
2022/03/11 05:04:00;;;;;;;10.5;9.4;;;;;;;5.1;90.3;101360;;;;
2022/03/11 05:05:00;;;;;;;10.5;9.4;;;;;;;5.2;89.6;101360;;;;
2022/03/11 05:06:00;;;;;;;10.5;9.4;;;;;;;5.2;89.6;101360;;;;
2022/03/11 05:07:00;;;;;;;10.5;9.4;;;;;;;5.2;89.4;101350;;;;
2022/03/11 05:08:01;;;;;;;10.5;9.4;;;;;;;5.2;89.4;101350;;;;
2022/03/11 05:09:00;;;;;;;10.5;9.4;;;;;;;5.2;90.0;101360;;;;
2022/03/11 05:10:00;;;;;;;10.5;9.4;;;;;;;5.2;90.0;101360;;;;
2022/03/11 05:11:00;;;;;;;10.5;9.4;;;;;;;5.2;90.2;101350;;;;
2022/03/11 05:12:00;;;;;;;10.5;9.4;;;;;;;5.2;90.2;101350;;;;
2022/03/11 05:13:00;;;;;;;10.5;9.4;;;;;;;5.2;90.3;101350;;;;
2022/03/11 05:14:00;;;;;;;10.5;9.4;;;;;;;5.2;90.3;101350;;;;
2022/03/11 05:15:00;;;;;;;10.5;9.4;;;;;;;5.2;90.2;101350;;;;
2022/03/11 05:16:00;;;;;;;10.5;9.4;;;;;;;5.2;90.2;101350;;;;
2022/03/11 05:17:00;;;;;;;10.5;9.4;;;;;;;5.2;91.1;101350;;;;
2022/03/11 05:18:00;;;;;;;10.5;9.4;;;;;;;5.2;91.1;101350;;;;
2022/03/11 05:19:00;;;;;;;10.5;9.4;;;;;;;5.1;91.8;101350;;;;
2022/03/11 05:20:00;;;;;;;10.5;9.4;;;;;;;5.1;91.8;101350;;;;
2022/03/11 05:21:00;;;;;;;10.5;9.4;;;;;;;5.0;92.6;101350;;;;
2022/03/11 05:22:00;;;;;;;10.5;9.4;;;;;;;5.0;92.6;101350;;;;
2022/03/11 05:23:00;;;;;;;10.5;9.4;;;;;;;5.1;91.6;101350;;;;
2022/03/11 05:24:00;;;;;;;10.6;9.5;;;;;;;5.1;91.6;101350;;;;
2022/03/11 05:25:00;;;;;;;10.6;9.5;;;;;;;5.2;91.7;101350;;;;
2022/03/11 05:26:00;;;;;;;10.6;9.5;;;;;;;5.2;91.7;101350;;;;
2022/03/11 05:27:02;;;;;;;10.6;9.5;;;;;;;5.1;92.6;101340;;;;
2022/03/11 05:28:00;;;;;;;10.6;9.5;;;;;;;5.1;92.6;101340;;;;
2022/03/11 05:29:00;;;;;;;10.6;9.5;;;;;;;5.1;94.0;101340;;;;
2022/03/11 05:30:00;;;;;;;10.6;9.5;;;;;;;5.1;94.0;101340;;;;
2022/03/11 05:31:00;;;;;;;10.6;9.5;;;;;;;5.1;93.9;101340;;;;
2022/03/11 05:32:00;;;;;;;10.6;9.5;;;;;;;5.1;93.9;101340;;;;
2022/03/11 05:33:00;;;;;;;10.6;9.5;;;;;;;5.1;93.7;101340;;;;
2022/03/11 05:34:00;;;;;;;10.6;9.5;;;;;;;5.1;93.7;101340;;;;
2022/03/11 05:35:00;;;;;;;10.6;9.5;;;;;;;5.1;94.5;101340;;;;
2022/03/11 05:36:00;;;;;;;10.6;9.5;;;;;;;5.1;94.5;101340;;;;
2022/03/11 05:37:00;;;;;;;10.6;9.5;;;;;;;5.1;94.6;101340;;;;
2022/03/11 05:38:00;;;;;;;10.6;9.5;;;;;;;5.1;94.6;101340;;;;
2022/03/11 05:39:00;;;;;;;10.6;9.5;;;;;;;5.2;94.5;101340;;;;
2022/03/11 05:40:00;;;;;;;10.6;9.5;;;;;;;5.2;94.5;101340;;;;
2022/03/11 05:41:00;;;;;;;10.6;9.5;;;;;;;5.2;94.5;101340;;;;
2022/03/11 05:42:00;;;;;;;10.6;9.5;;;;;;;5.2;94.5;101340;;;;
2022/03/11 05:43:00;;;;;;;10.6;9.5;;;;;;;5.1;94.6;101340;;;;
2022/03/11 05:44:00;;;;;;;11.0;9.1;;;;;;;5.1;94.6;101340;;;;
2022/03/11 05:45:00;;;;;;;11.0;9.1;;;;;;;5.1;94.9;101340;;;;
2022/03/11 05:46:00;;;;;;;11.0;9.1;;;;;;;5.1;94.9;101340;;;;
2022/03/11 05:47:00;;;;;;;11.0;9.1;;;;;;;5.2;94.5;101330;;;;
2022/03/11 05:48:00;;;;;;;11.0;9.1;;;;;;;5.2;94.5;101330;;;;
2022/03/11 05:49:00;;;;;;;11.0;9.1;;;;;;;5.1;95.7;101330;;;;
2022/03/11 05:50:00;;;;;;;11.0;9.1;;;;;;;5.1;95.7;101330;;;;
2022/03/11 05:51:00;;;;;;;11.0;9.1;;;;;;;5.2;95.4;101330;;;;
2022/03/11 05:52:00;;;;;;;11.0;9.1;;;;;;;5.2;95.4;101330;;;;
2022/03/11 05:53:00;;;;;;;11.0;9.1;;;;;;;5.2;94.9;101330;;;;
2022/03/11 05:54:00;;;;;;;11.0;9.1;;;;;;;5.2;94.9;101330;;;;
2022/03/11 05:55:00;;;;;;;11.0;9.1;;;;;;;5.2;96.0;101330;;;;
2022/03/11 05:56:00;;;;;;;11.0;9.1;;;;;;;5.2;96.0;101330;;;;
2022/03/11 05:57:00;;;;;;;11.0;9.1;;;;;;;5.2;95.4;101320;;;;
2022/03/11 05:58:00;;;;;;;11.0;9.1;;;;;;;5.2;95.4;101320;;;;
2022/03/11 05:59:00;;;;;;;11.0;9.1;;;;;;;5.2;96.9;101320;;;;
2022/03/11 06:00:00;;;;;;;11.0;9.1;;;;;;;5.2;96.9;101320;;;;
2022/03/11 06:01:00;;;;;;;11.0;9.1;;;;;;;5.2;95.6;101320;;;;
2022/03/11 06:02:05;;;;;;;11.0;9.1;;;;;;;5.2;95.6;101320;;;;
2022/03/11 06:03:00;;;;;;;11.0;9.1;;;;;;;5.2;97.1;101320;;;;
2022/03/11 06:04:01;;;;;;;12.7;10.3;;;;;;;5.2;97.1;101320;;;;
2022/03/11 06:05:00;;;;;;;12.7;10.3;;;;;;;5.3;95.5;101320;;;;
2022/03/11 06:06:00;;;;;;;12.7;10.3;;;;;;;5.3;95.5;101320;;;;
2022/03/11 06:07:00;;;;;;;12.7;10.3;;;;;;;5.4;96.4;101320;;;;
2022/03/11 06:08:00;;;;;;;12.7;10.3;;;;;;;5.4;96.4;101320;;;;
2022/03/11 06:09:00;;;;;;;12.7;10.3;;;;;;;5.3;96.3;101320;;;;
2022/03/11 06:10:00;;;;;;;12.7;10.3;;;;;;;5.3;96.3;101320;;;;
2022/03/11 06:11:00;;;;;;;12.7;10.3;;;;;;;5.2;96.4;101320;;;;
2022/03/11 06:12:00;;;;;;;12.7;10.3;;;;;;;5.2;96.4;101320;;;;
2022/03/11 06:13:00;;;;;;;12.7;10.3;;;;;;;5.2;97.0;101310;;;;
2022/03/11 06:14:00;;;;;;;12.7;10.3;;;;;;;5.2;97.0;101310;;;;
2022/03/11 06:15:00;;;;;;;12.7;10.3;;;;;;;5.3;97.5;101320;;;;
2022/03/11 06:16:00;;;;;;;12.7;10.3;;;;;;;5.3;97.5;101320;;;;
2022/03/11 06:17:00;;;;;;;12.7;10.3;;;;;;;5.3;97.2;101320;;;;
2022/03/11 06:18:00;;;;;;;12.7;10.3;;;;;;;5.3;97.2;101320;;;;
2022/03/11 06:19:00;;;;;;;12.7;10.3;;;;;;;5.2;97.8;101330;;;;
2022/03/11 06:20:00;;;;;;;12.7;10.3;;;;;;;5.2;97.8;101330;;;;
2022/03/11 06:21:00;;;;;;;12.7;10.3;;;;;;;5.3;97.7;101320;;;;
2022/03/11 06:22:00;;;;;;;12.7;10.3;;;;;;;5.3;97.7;101320;;;;
2022/03/11 06:23:00;;;;;;;12.7;10.3;;;;;;;5.3;97.7;101320;;;;
2022/03/11 06:24:00;;;;;;;11.7;10.5;;;;;;;5.3;97.7;101320;;;;
2022/03/11 06:25:00;;;;;;;11.7;10.5;;;;;;;5.3;98.3;101320;;;;
2022/03/11 06:26:00;;;;;;;11.7;10.5;;;;;;;5.3;98.3;101320;;;;
2022/03/11 06:27:00;;;;;;;11.7;10.5;;;;;;;5.4;97.4;101320;;;;