Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/10 00:00:34;;;;;;;13.25;8.38;;;13.40;99.90;;;;;;6158368;23;20025;-82
2023/05/10 00:03:00;;;;;;;12.38;8.82;;;13.40;99.90;;;;;;6208466;23;20024;-81
2023/05/10 00:05:25;;;;;;;11.50;10.13;;;13.40;99.90;;;;;;6182317;23;20031;-81
2023/05/10 00:07:51;;;;;;;17.65;11.25;;;13.30;99.90;;;;;;6184231;23;20013;-81
2023/05/10 00:10:17;;;;;;;11.40;10.18;;;13.30;99.90;;;;;;6207177;23;20058;-81
2023/05/10 00:12:42;;;;;;;11.45;10.25;;;13.20;99.90;;;;;;6208983;23;20064;-82
2023/05/10 00:15:08;;;;;;;13.48;11.18;;;13.20;99.90;;;;;;6183973;23;20159;-82
2023/05/10 00:17:34;;;;;;;11.75;10.43;;;13.20;99.90;;;;;;6206408;23;20028;-82
2023/05/10 00:20:00;;;;;;;13.07;10.98;;;13.20;99.90;;;;;;6183745;23;20438;-81
2023/05/10 00:22:26;;;;;;;14.23;11.18;;;13.20;99.90;;;;;;6182771;23;20051;-82
2023/05/10 00:24:52;;;;;;;14.50;11.02;;;13.20;99.90;;;;;;6182863;23;20043;-82
2023/05/10 00:27:17;;;;;;;14.02;11.02;;;13.10;99.90;;;;;;6208498;23;20100;-83
2023/05/10 00:29:43;;;;;;;14.98;12.45;;;13.10;99.90;;;;;;6183163;23;20024;-82
2023/05/10 00:32:08;;;;;;;17.50;12.23;;;13.20;99.90;;;;;;6207170;23;20095;-81
2023/05/10 00:34:34;;;;;;;15.32;11.80;;;13.20;99.90;;;;;;6182729;23;20017;-82
2023/05/10 00:37:00;;;;;;;16.17;11.20;;;13.10;99.90;;;;;;6182480;23;20017;-82
2023/05/10 00:39:28;;;;;;;12.95;9.85;;;13.10;99.90;;;;;;6181831;23;20095;-82
2023/05/10 00:41:54;;;;;;;10.63;8.73;;;13.10;99.90;;;;;;6182365;23;20020;-82
2023/05/10 00:44:20;;;;;;;13.40;9.23;;;13.10;99.90;;;;;;6182889;23;20029;-83
2023/05/10 00:46:46;;;;;;;10.82;9.10;;;13.10;99.90;;;;;;6181198;23;20012;-83
2023/05/10 00:49:12;;;;;;;11.00;9.15;;;13.10;99.90;;;;;;6183254;23;20024;-82
2023/05/10 00:51:38;;;;;;;12.07;8.63;;;13.10;99.90;;;;;;6182173;23;20013;-82
2023/05/10 00:54:05;;;;;;;11.13;8.57;;;13.10;99.90;;;;;;6181885;23;20448;-82
2023/05/10 00:56:31;;;;;;;11.77;7.50;;;13.00;99.90;;;;;;6207582;23;20048;-83
2023/05/10 00:58:57;;;;;;;13.63;8.68;;;13.00;99.90;;;;;;6182301;23;20453;-83
2023/05/10 01:01:22;;;;;;;10.25;8.13;;;13.00;99.90;;;;;;6181697;23;20082;-82
2023/05/10 01:03:48;;;;;;;8.70;7.15;;;13.00;99.90;;;;;;6208304;23;20032;-82
2023/05/10 01:06:14;;;;;;;10.55;7.88;;;13.00;99.90;;;;;;6205583;23;20017;-82
2023/05/10 01:08:40;;;;;;;9.52;7.65;;;13.00;99.90;;;;;;6183059;23;20055;-82
2023/05/10 01:11:06;;;;;;;9.20;7.22;;;13.00;99.90;;;;;;6182469;23;20017;-82
2023/05/10 01:13:35;;;;;;;9.82;7.15;;;13.00;99.90;;;;;;6181421;23;20027;-82
2023/05/10 01:16:03;;;;;;;9.68;7.70;;;12.90;99.90;;;;;;6181837;23;20009;-83
2023/05/10 01:18:30;;;;;;;11.15;7.90;;;12.90;99.90;;;;;;6182444;23;20070;-83
2023/05/10 01:21:07;;;;;;;9.32;7.50;;;12.90;99.90;;;;;;6181929;23;20039;-83
2023/05/10 01:23:59;;;;;;;9.57;6.93;;;12.90;99.90;;;;;;6182309;23;20408;-83
2023/05/10 01:26:55;;;;;;;8.55;6.95;;;12.90;99.90;;;;;;6181404;23;20452;-83
2023/05/10 01:29:34;;;;;;;11.50;7.03;;;12.90;99.90;;;;;;6181467;23;20023;-83
2023/05/10 01:32:16;;;;;;;8.45;6.55;;;12.90;99.90;;;;;;6182242;23;20316;-83
2023/05/10 01:34:59;;;;;;;10.63;7.23;;;12.90;99.90;;;;;;6181639;23;20095;-83
2023/05/10 01:37:30;;;;;;;;;;;12.80;99.90;;;;;;6207193;23;20457;-83
2023/05/10 01:40:06;;;;;;;8.75;7.18;;;12.80;99.90;;;;;;6182316;23;19992;-83
2023/05/10 01:42:40;;;;;;;9.80;6.85;;;12.70;99.90;;;;;;6180961;23;20378;-83
2023/05/10 01:45:25;;;;;;;8.18;7.07;;;12.70;99.90;;;;;;6182900;23;20052;-82
2023/05/10 01:48:02;;;;;;;8.32;6.45;;;12.70;99.90;;;;;;6181976;23;20095;-82
2023/05/10 01:50:29;;;;;;;11.90;7.95;;;12.70;99.90;;;;;;6180719;23;20016;-83
2023/05/10 01:52:57;;;;;;;9.45;7.93;;;12.70;99.90;;;;;;6207438;23;20092;-83
2023/05/10 01:55:27;;;;;;;11.13;7.10;;;12.70;99.90;;;;;;6206043;23;20099;-82
2023/05/10 01:58:01;;;;;;;8.93;7.25;;;12.70;99.90;;;;;;6182147;23;20016;-82
2023/05/10 02:00:28;;;;;;;8.95;7.72;;;12.60;99.90;;;;;;6181661;23;20171;-82
2023/05/10 02:02:55;;;;;;;10.57;8.45;;;12.60;99.90;;;;;;6180535;23;20074;-82
2023/05/10 02:05:22;;;;;;;10.43;7.85;;;12.60;99.90;;;;;;6181707;23;20084;-82
2023/05/10 02:07:50;;;;;;;10.52;8.27;;;12.60;99.90;;;;;;6182115;23;20012;-82
2023/05/10 02:10:16;;;;;;;10.30;8.05;;;12.60;99.90;;;;;;6205747;23;20021;-82
2023/05/10 02:12:45;;;;;;;10.75;8.30;;;12.60;99.90;;;;;;6182490;23;20345;-82
2023/05/10 02:15:12;;;;;;;14.60;8.40;;;12.60;99.90;;;;;;6181952;23;20017;-82
2023/05/10 02:17:40;;;;;;;10.48;8.23;;;12.60;99.90;;;;;;6180649;23;20021;-82
2023/05/10 02:20:07;;;;;;;11.88;8.60;;;12.50;99.90;;;;;;6181481;23;20013;-81
2023/05/10 02:22:34;;;;;;;11.98;8.57;;;12.60;99.90;;;;;;6206726;23;20106;-82
2023/05/10 02:25:01;;;;;;;10.57;8.50;;;12.50;99.90;;;;;;6205894;23;20013;-82
2023/05/10 02:27:29;;;;;;;11.00;8.60;;;12.50;99.90;;;;;;6181604;23;20032;-82
2023/05/10 02:29:55;;;;;;;11.38;8.50;;;12.60;99.90;;;;;;6181780;23;20034;-82
2023/05/10 02:32:22;;;;;;;11.50;9.27;;;12.60;99.90;;;;;;6179838;23;20013;-82
2023/05/10 02:34:51;;;;;;;10.60;8.80;;;12.50;99.90;;;;;;6206977;23;20165;-82
2023/05/10 02:37:19;;;;;;;10.23;8.23;;;12.50;99.90;;;;;;6206206;23;20087;-82
2023/05/10 02:39:48;;;;;;;12.32;8.55;;;12.50;99.90;;;;;;6206059;23;20029;-81
2023/05/10 02:42:18;;;;;;;11.30;8.88;;;12.50;99.90;;;;;;6206440;23;20146;-82
2023/05/10 02:44:47;;;;;;;11.90;8.88;;;12.50;99.90;;;;;;6180334;23;20349;-82
2023/05/10 02:47:13;;;;;;;15.57;9.25;;;12.50;99.90;;;;;;6181107;23;20032;-82
2023/05/10 02:49:39;;;;;;;12.38;9.38;;;12.50;99.90;;;;;;6206778;23;20013;-82
2023/05/10 02:52:08;;;;;;;12.00;9.15;;;12.50;99.90;;;;;;6205311;23;20103;-82
2023/05/10 02:54:43;;;;;;;11.27;8.75;;;12.50;99.90;;;;;;6206735;23;20318;-82
2023/05/10 02:57:15;;;;;;;13.13;9.15;;;12.50;99.90;;;;;;6181841;23;20336;-82
2023/05/10 02:59:42;;;;;;;14.75;10.25;;;12.50;99.90;;;;;;6180680;23;20091;-81
2023/05/10 03:02:10;;;;;;;14.63;9.63;;;12.50;99.90;;;;;;6181386;23;20021;-81
2023/05/10 03:04:35;;;;;;;13.32;10.13;;;12.40;99.90;;;;;;6206498;23;20024;-81
2023/05/10 03:07:02;;;;;;;15.73;10.93;;;12.50;99.90;;;;;;6205212;23;20013;-82
2023/05/10 03:09:28;;;;;;;16.60;11.00;;;12.50;99.90;;;;;;6181511;23;20307;-82
2023/05/10 03:12:06;;;;;;;16.73;11.68;;;12.50;99.90;;;;;;6206732;23;20052;-81
2023/05/10 03:14:48;;;;;;;15.77;11.27;;;12.50;99.90;;;;;;6180118;23;20024;-82
2023/05/10 03:17:26;;;;;;;15.70;11.60;;;12.40;99.90;;;;;;6180314;23;20348;-82
2023/05/10 03:19:55;;;;;;;16.50;12.13;;;12.50;99.90;;;;;;6180519;23;20244;-82
2023/05/10 03:22:29;;;;;;;15.63;12.57;;;12.50;99.90;;;;;;6205705;23;20056;-82
2023/05/10 03:24:57;;;;;;;19.95;12.55;;;12.50;99.90;;;;;;6183501;23;20528;-82
2023/05/10 03:27:25;;;;;;;18.98;13.63;;;12.50;99.90;;;;;;6207291;23;20115;-81
2023/05/10 03:29:53;;;;;;;20.08;14.00;;;12.50;99.90;;;;;;6208776;23;20009;-81
2023/05/10 03:32:19;;;;;;;16.27;12.48;;;12.50;99.90;;;;;;6207834;23;20090;-82
2023/05/10 03:34:45;;;;;;;18.65;13.55;;;12.50;99.90;;;;;;6207588;23;20017;-82
2023/05/10 03:37:10;;;;;;;20.90;13.55;;;12.50;99.90;;;;;;6207953;23;20020;-83
2023/05/10 03:39:36;;;;;;;20.52;13.93;;;12.50;99.90;;;;;;6183834;23;20264;-82
2023/05/10 03:42:02;;;;;;;18.38;13.50;;;12.40;99.90;;;;;;6207415;23;20511;-82
2023/05/10 03:44:28;;;;;;;20.50;13.88;;;12.50;99.90;;;;;;6208223;23;20052;-82
2023/05/10 03:46:53;;;;;;;19.35;13.70;;;12.50;99.90;;;;;;6182654;23;20021;-81
2023/05/10 03:49:19;;;;;;;20.80;14.10;;;12.50;99.90;;;;;;6182646;23;20346;-82
2023/05/10 03:51:45;;;;;;;16.88;12.18;;;12.50;99.90;;;;;;6183273;23;20078;-82
2023/05/10 03:54:10;;;;;;;21.25;14.45;;;12.50;99.90;;;;;;6207911;23;20012;-83
2023/05/10 03:56:36;;;;;;;21.73;14.63;;;12.50;99.90;;;;;;6182408;23;20031;-82
2023/05/10 03:59:07;;;;;;;22.08;14.95;;;12.50;99.90;;;;;;6183429;23;20016;-81
2023/05/10 04:01:33;;;;;;;25.98;15.35;;;12.50;99.90;;;;;;6182241;23;20302;-82
2023/05/10 04:03:59;;;;;;;25.50;15.07;;;12.50;99.90;;;;;;6182362;23;20087;-82
2023/05/10 04:06:24;;;;;;;26.00;16.65;;;12.50;99.90;;;;;;6207286;23;20217;-82
2023/05/10 04:08:50;;;;;;;24.70;15.65;;;12.50;99.90;;;;;;6183564;23;20139;-83
2023/05/10 04:11:16;;;;;;;29.25;17.35;;;12.50;99.90;;;;;;6182057;23;20020;-82
2023/05/10 04:13:42;;;;;;;27.50;16.80;;;12.50;99.90;;;;;;6183193;23;20025;-81
2023/05/10 04:16:08;;;;;;;25.45;16.48;;;12.50;99.90;;;;;;6206488;23;20016;-82
2023/05/10 04:18:34;;;;;;;24.35;16.63;;;12.50;99.90;;;;;;6207751;23;20333;-82
2023/05/10 04:21:00;;;;;;;26.60;17.13;;;12.50;99.90;;;;;;6182814;23;20038;-82
2023/05/10 04:23:27;;;;;;;25.48;15.43;;;12.50;99.90;;;;;;6206425;23;20021;-82
2023/05/10 04:25:58;;;;;;;24.60;14.60;;;12.50;99.90;;;;;;6208250;23;20512;-83
2023/05/10 04:28:24;;;;;;;23.10;13.93;;;12.50;99.90;;;;;;6181547;23;20347;-82
2023/05/10 04:30:49;;;;;;;15.73;9.23;;;12.50;99.90;;;;;;6182218;23;20406;-82
2023/05/10 04:33:15;;;;;;;13.25;8.32;;;12.40;99.90;;;;;;6207137;23;20044;-83
2023/05/10 04:35:41;;;;;;;15.35;8.88;;;12.40;99.90;;;;;;6182553;23;20493;-82
2023/05/10 04:38:07;;;;;;;10.57;7.88;;;12.40;99.90;;;;;;6207190;23;20024;-82
2023/05/10 04:40:32;;;;;;;12.18;7.70;;;12.40;99.90;;;;;;6206815;23;20437;-82
2023/05/10 04:42:58;;;;;;;9.40;7.07;;;12.40;99.90;;;;;;6183269;23;20106;-82
2023/05/10 04:45:24;;;;;;;8.48;6.93;;;12.40;99.90;;;;;;6206171;23;20352;-82
2023/05/10 04:47:49;;;;;;;10.93;8.63;;;12.40;99.90;;;;;;6207498;23;20012;-82
2023/05/10 04:50:15;;;;;;;10.63;7.82;;;12.30;99.90;;;;;;6182551;23;20016;-82
2023/05/10 04:52:41;;;;;;;10.70;8.13;;;12.40;99.90;;;;;;6181308;23;20016;-82
2023/05/10 04:55:09;;;;;;;12.90;7.68;;;12.40;99.90;;;;;;6182952;23;20031;-82
2023/05/10 04:57:35;;;;;;;9.90;6.28;;;12.30;99.90;;;;;;6181908;23;20048;-83
2023/05/10 05:00:00;;;;;;;12.57;6.43;;;12.40;99.90;;;;;;6207107;23;20021;-82
2023/05/10 05:02:26;;;;;;;8.90;5.97;;;12.30;99.90;;;;;;6206516;23;20017;-82
2023/05/10 05:04:52;;;;;;;11.27;5.38;;;12.30;99.90;;;;;;6208011;23;20368;-82
2023/05/10 05:07:17;;;;;;;8.85;5.78;;;12.30;99.90;;;;;;6181244;23;20065;-82
2023/05/10 05:09:43;;;;;;;7.88;5.07;;;12.30;99.90;;;;;;6182384;23;20071;-83
2023/05/10 05:12:13;;;;;;;12.07;5.53;;;12.30;99.90;;;;;;6207484;23;20521;-83
2023/05/10 05:14:39;;;;;;;9.32;5.22;;;12.30;99.90;;;;;;6207299;23;20013;-83
2023/05/10 05:17:05;;;;;;;7.20;5.28;;;12.30;99.90;;;;;;6182517;23;20052;-83
2023/05/10 05:19:31;;;;;;;8.15;5.40;;;12.30;99.90;;;;;;6206535;23;20419;-83
2023/05/10 05:21:57;;;;;;;8.23;5.25;;;12.20;99.90;;;;;;6177639;23;20024;-84
2023/05/10 05:24:36;;;;;;;9.45;5.88;;;12.30;99.90;;;;;;6207532;23;20095;-84
2023/05/10 05:27:02;;;;;;;7.60;5.53;;;12.30;99.90;;;;;;6181719;23;20023;-84
2023/05/10 05:29:27;;;;;;;6.43;5.00;;;12.30;99.90;;;;;;6182706;23;20013;-84
2023/05/10 05:31:53;;;;;;;6.80;4.60;;;12.30;99.90;;;;;;6181712;23;20025;-83
2023/05/10 05:34:20;;;;;;;8.25;5.25;;;12.30;99.90;;;;;;6182200;23;20409;-84
2023/05/10 05:36:46;;;;;;;7.30;5.32;;;12.30;99.90;;;;;;6206855;23;20112;-84
2023/05/10 05:39:11;;;;;;;8.95;5.68;;;12.40;99.90;;;;;;6182665;23;20008;-84
2023/05/10 05:41:37;;;;;;;7.25;5.32;;;12.40;99.90;;;;;;6181364;23;20060;-84
2023/05/10 05:44:03;;;;;;;7.95;5.72;;;12.70;99.90;;;;;;6208025;23;20017;-84
2023/05/10 05:46:28;;;;;;;8.43;5.35;;;12.50;99.90;;;;;;6205987;23;20574;-84
2023/05/10 05:48:54;;;;;;;8.05;5.70;;;12.40;99.90;;;;;;6206409;23;20131;-83
2023/05/10 05:51:20;;;;;;;7.40;5.45;;;12.40;99.90;;;;;;6181537;23;20017;-84
2023/05/10 05:53:46;;;;;;;8.18;5.07;;;12.50;99.90;;;;;;6182829;23;20460;-83
2023/05/10 05:56:12;;;;;;;8.70;4.90;;;12.50;99.90;;;;;;6207700;23;20397;-84
2023/05/10 05:58:37;;;;;;;7.32;4.60;;;12.50;99.90;;;;;;6182484;23;20016;-84
2023/05/10 06:01:03;;;;;;;7.85;4.63;;;12.50;99.90;;;;;;6206513;23;20457;-84
2023/05/10 06:03:32;;;;;;;6.82;4.20;;;12.50;99.90;;;;;;6181180;23;20091;-82
2023/05/10 06:05:58;;;;;;;8.25;4.55;;;12.50;99.90;;;;;;6181396;23;20021;-83
2023/05/10 06:08:24;;;;;;;6.65;4.13;;;12.50;99.90;;;;;;6206542;23;20028;-83
2023/05/10 06:10:55;;;;;;;5.25;3.70;;;12.50;99.90;;;;;;6207025;23;20083;-84
2023/05/10 06:13:24;;;;;;;7.70;3.38;;;12.50;99.90;;;;;;6206772;23;20021;-83
2023/05/10 06:15:50;;;;;;;6.60;3.50;;;12.50;99.90;;;;;;6180719;23;20027;-83
2023/05/10 06:18:17;;;;;;;6.80;3.03;;;12.60;99.90;;;;;;6181714;23;20405;-83
2023/05/10 06:20:42;;;;;;;5.50;3.00;;;12.60;99.90;;;;;;6181660;23;20020;-82
2023/05/10 06:23:08;;;;;;;4.25;1.98;;;12.60;99.90;;;;;;6180692;23;20034;-83
2023/05/10 06:25:34;;;;;;;3.25;1.65;;;12.50;99.90;;;;;;6181841;23;20099;-84
2023/05/10 06:27:59;;;;;;;2.60;1.00;;;12.40;99.90;;;;;;6182297;23;20012;-84
2023/05/10 06:30:28;;;;;;;1.70;0.73;;;12.50;99.90;;;;;;6205484;23;20126;-84
2023/05/10 06:32:54;;;;;;;0.90;0.60;;;12.60;99.90;;;;;;6206749;23;20306;-83
2023/05/10 06:35:20;;;;;;;1.13;0.60;;;12.50;99.90;;;;;;6203499;23;20031;-83
2023/05/10 06:37:46;;;;;;;2.03;0.60;;;12.60;99.90;;;;;;6205935;23;20020;-83
2023/05/10 06:40:12;;;;;;;1.98;0.90;;;12.60;99.90;;;;;;6181109;23;20020;-83
2023/05/10 06:42:37;;;;;;;5.38;0.80;;;12.50;99.90;;;;;;6181454;23;20091;-84
2023/05/10 06:45:04;;;;;;;3.65;1.42;;;12.50;99.90;;;;;;6181200;23;20511;-83
2023/05/10 06:47:29;;;;;;;6.25;3.72;;;12.60;99.90;;;;;;6180101;23;20166;-83
2023/05/10 06:49:55;;;;;;;8.77;4.97;;;12.50;99.90;;;;;;6207328;23;20091;-83
2023/05/10 06:52:21;;;;;;;10.90;5.53;;;12.50;99.90;;;;;;6179508;23;20094;-83
2023/05/10 06:54:47;;;;;;;12.77;7.25;;;12.50;99.90;;;;;;6182243;23;20432;-82
2023/05/10 06:57:12;;;;;;;9.43;6.10;;;12.40;99.90;;;;;;6206245;23;20504;-82
2023/05/10 06:59:38;;;;;;;8.52;5.93;;;12.40;99.90;;;;;;6180637;23;20009;-82
2023/05/10 07:02:04;;;;;;;8.18;5.25;;;12.40;99.90;;;;;;6206260;23;20020;-82
2023/05/10 07:04:29;;;;;;;8.27;6.20;;;12.40;99.90;;;;;;6206292;23;20077;-82
2023/05/10 07:06:55;;;;;;;11.27;6.85;;;12.30;99.90;;;;;;6180370;23;20020;-82
2023/05/10 07:09:21;;;;;;;11.25;6.95;;;12.30;99.90;;;;;;6206471;23;20016;-82
2023/05/10 07:11:47;;;;;;;11.60;7.47;;;12.30;99.90;;;;;;6205322;23;20357;-82
2023/05/10 07:14:12;;;;;;;9.63;7.20;;;12.30;99.90;;;;;;6206739;23;20029;-83
2023/05/10 07:16:38;;;;;;;12.18;7.70;;;12.30;99.90;;;;;;6205597;23;20362;-82
2023/05/10 07:19:05;;;;;;;9.77;7.25;;;12.30;99.90;;;;;;6181353;23;20217;-84
2023/05/10 07:21:31;;;;;;;11.63;8.07;;;12.30;99.90;;;;;;6205587;23;20082;-84
2023/05/10 07:23:56;;;;;;;11.38;8.00;;;12.30;99.90;;;;;;6206663;23;20491;-84
2023/05/10 07:26:22;;;;;;;12.18;7.85;;;12.30;99.90;;;;;;6180051;23;20013;-83
2023/05/10 07:28:48;;;;;;;12.02;7.20;;;12.30;99.90;;;;;;6181818;23;20043;-83
2023/05/10 07:31:14;;;;;;;11.95;7.10;;;12.30;99.90;;;;;;6180515;23;20056;-83
2023/05/10 07:33:40;;;;;;;12.07;7.65;;;12.30;99.90;;;;;;6179900;23;20071;-83
2023/05/10 07:36:05;;;;;;;8.18;5.30;;;12.40;99.90;;;;;;6204604;23;20052;-83
2023/05/10 07:38:31;;;;;;;6.68;4.65;;;12.40;99.90;;;;;;6206021;23;20013;-84
2023/05/10 07:40:57;;;;;;;7.85;5.43;;;12.50;99.90;;;;;;6176892;23;20016;-82
2023/05/10 07:43:22;;;;;;;5.75;4.03;;;12.60;99.90;;;;;;6202796;23;20535;-82
2023/05/10 07:45:48;;;;;;;5.38;3.50;;;12.60;99.90;;;;;;6203190;23;20024;-84
2023/05/10 07:48:14;;;;;;;6.60;3.45;;;12.70;99.90;;;;;;6177176;23;20429;-83
2023/05/10 07:50:40;;;;;;;4.65;2.78;;;12.80;99.90;;;;;;6177862;23;20147;-83
2023/05/10 07:53:06;;;;;;;4.47;2.90;;;12.80;99.90;;;;;;6203833;23;20123;-84
2023/05/10 07:55:32;;;;;;;5.00;2.33;;;13.00;99.90;;;;;;6202046;23;20051;-83
2023/05/10 07:57:57;;;;;;;3.50;2.05;;;13.00;99.90;;;;;;6201627;23;20076;-83
2023/05/10 08:00:23;;;;;;;2.90;2.00;;;13.00;99.90;;;;;;6202665;23;20025;-84
2023/05/10 08:02:49;;;;;;;3.97;2.13;;;13.00;99.90;;;;;;6202648;23;20059;-84
2023/05/10 08:05:15;;;;;;;4.28;1.90;;;13.00;99.90;;;;;;6202492;23;20017;-82
2023/05/10 08:07:40;;;;;;;2.72;1.65;;;13.10;99.90;;;;;;6203239;23;20095;-82
2023/05/10 08:10:07;;;;;;;5.93;2.20;;;13.00;99.90;;;;;;6204619;23;20091;-83
2023/05/10 08:12:32;;;;;;;3.78;2.50;;;13.00;99.90;;;;;;6204096;23;20027;-83
2023/05/10 08:14:58;;;;;;;3.80;2.60;;;13.00;99.90;;;;;;6180759;23;20450;-84
2023/05/10 08:17:24;;;;;;;4.28;3.13;;;13.00;99.90;;;;;;6178169;23;20326;-83
2023/05/10 08:19:50;;;;;;;7.10;4.35;;;13.00;99.90;;;;;;6205115;23;20029;-84
2023/05/10 08:22:16;;;;;;;5.20;3.38;;;13.00;99.90;;;;;;6203494;23;20027;-84
2023/05/10 08:24:42;;;;;;;6.75;3.30;;;13.00;99.90;;;;;;6204883;23;20044;-83
2023/05/10 08:27:08;;;;;;;6.00;3.60;;;13.00;99.90;;;;;;6205800;23;20477;-84
2023/05/10 08:29:34;;;;;;;4.82;3.50;;;12.90;99.90;;;;;;6203980;23;20035;-86
2023/05/10 08:32:00;;;;;;;5.63;4.00;;;12.90;99.90;;;;;;6179480;23;20418;-85
2023/05/10 08:34:27;;;;;;;6.30;3.70;;;12.90;99.90;;;;;;6179583;23;20017;-85
2023/05/10 08:36:52;;;;;;;5.88;3.13;;;13.00;99.90;;;;;;6178430;23;20104;-85
2023/05/10 08:39:18;;;;;;;6.50;3.22;;;13.00;99.90;;;;;;6205469;23;20063;-85
2023/05/10 08:41:46;;;;;;;4.40;3.10;;;13.00;99.90;;;;;;6157643;23;20028;-85
2023/05/10 08:44:13;;;;;;;6.32;2.80;;;13.00;99.90;;;;;;6207574;23;20017;-85
2023/05/10 08:46:43;;;;;;;5.38;3.00;;;13.10;99.90;;;;;;6182103;23;20020;-85
2023/05/10 08:49:14;;;;;;;4.70;3.08;;;13.10;99.90;;;;;;6183467;23;20021;-85
2023/05/10 08:51:44;;;;;;;4.18;3.00;;;13.10;99.90;;;;;;6156594;23;20394;-85
2023/05/10 08:54:10;;;;;;;6.55;3.92;;;13.10;99.90;;;;;;6182358;23;20449;-85
2023/05/10 08:56:36;;;;;;;6.43;4.47;;;13.10;99.90;;;;;;6157326;23;20013;-85
2023/05/10 08:59:02;;;;;;;6.75;4.15;;;13.10;99.90;;;;;;6157370;23;20349;-85
2023/05/10 09:01:31;;;;;;;6.78;3.67;;;13.10;99.90;;;;;;6182326;23;20532;-86
2023/05/10 09:03:57;;;;;;;5.57;3.33;;;13.10;99.90;;;;;;6158601;23;20405;-86
2023/05/10 09:06:24;;;;;;;7.32;3.80;;;13.20;99.90;;;;;;6181062;23;20056;-89
2023/05/10 09:08:50;;;;;;;4.65;3.15;;;13.20;99.90;;;;;;6158000;23;20017;-84
2023/05/10 09:11:17;;;;;;;5.55;3.50;;;13.20;99.90;;;;;;6182136;23;20017;-85
2023/05/10 09:13:43;;;;;;;5.93;3.80;;;13.20;99.90;;;;;;6181983;23;20031;-85
2023/05/10 09:16:09;;;;;;;6.85;3.90;;;13.20;99.90;;;;;;6182448;23;20016;-86
2023/05/10 09:18:35;;;;;;;7.25;3.88;;;13.20;99.90;;;;;;6207226;23;20113;-85
2023/05/10 09:21:00;;;;;;;8.10;3.65;;;13.20;99.90;;;;;;6181381;23;20096;-86
2023/05/10 09:23:32;;;;;;;20.92;5.05;;;13.20;99.90;;;;;;6183223;23;20092;-86
2023/05/10 09:26:04;;;;;;;5.28;2.95;;;13.30;99.90;;;;;;6181963;23;20059;-85
2023/05/10 09:28:49;;;;;;;4.80;2.90;;;13.40;99.90;;;;;;6207778;23;20020;-86
2023/05/10 09:31:15;;;;;;;6.47;3.00;;;13.50;99.90;;;;;;6182277;23;20017;-85
2023/05/10 09:33:46;;;;;;;4.78;3.28;;;13.60;99.90;;;;;;6181574;23;20017;-85
2023/05/10 09:36:12;;;;;;;4.93;3.15;;;13.70;99.90;;;;;;6206828;23;20013;-85
2023/05/10 09:38:48;;;;;;;6.47;3.53;;;13.70;99.90;;;;;;6207924;23;20032;-85
2023/05/10 09:41:20;;;;;;;7.40;3.95;;;13.80;99.90;;;;;;6180731;23;20024;-85
2023/05/10 09:43:46;;;;;;;9.23;4.18;;;13.90;99.90;;;;;;6183116;23;20516;-85
2023/05/10 09:46:12;;;;;;;6.60;3.97;;;14.00;99.90;;;;;;6206282;23;20020;-86
2023/05/10 09:48:44;;;;;;;6.15;4.03;;;14.10;99.90;;;;;;6206753;23;20024;-85
2023/05/10 09:51:10;;;;;;;5.15;3.92;;;14.10;99.90;;;;;;6181389;23;20059;-86
2023/05/10 09:53:36;;;;;;;6.85;4.00;;;14.20;99.90;;;;;;6181694;23;20021;-85
2023/05/10 09:56:02;;;;;;;6.30;3.55;;;14.10;99.90;;;;;;6182099;23;20074;-85
2023/05/10 09:58:28;;;;;;;6.00;3.70;;;14.20;99.90;;;;;;6207058;23;20024;-86
2023/05/10 10:00:54;;;;;;;5.28;3.55;;;14.10;99.90;;;;;;6181212;23;20032;-85
2023/05/10 10:03:21;;;;;;;5.97;3.63;;;14.20;99.90;;;;;;6206562;23;20031;-85
2023/05/10 10:05:48;;;;;;;5.25;3.40;;;14.10;99.90;;;;;;6207104;23;20028;-86
2023/05/10 10:08:15;;;;;;;5.38;3.60;;;14.20;99.90;;;;;;6181143;23;20024;-86
2023/05/10 10:10:41;;;;;;;7.97;3.50;;;14.30;99.90;;;;;;6207026;23;20433;-86
2023/05/10 10:13:08;;;;;;;5.30;3.22;;;14.20;99.90;;;;;;6207820;23;20092;-87
2023/05/10 10:15:34;;;;;;;5.68;3.00;;;14.20;99.90;;;;;;6180597;23;20017;-86
2023/05/10 10:18:01;;;;;;;5.90;2.70;;;14.20;99.90;;;;;;6182753;23;20429;-86
2023/05/10 10:20:27;;;;;;;6.40;2.97;;;14.10;99.90;;;;;;6180778;23;20013;-87
2023/05/10 10:22:53;;;;;;;5.85;2.40;;;14.20;99.90;;;;;;6181775;23;20027;-86
2023/05/10 10:25:21;;;;;;;4.07;2.53;;;14.20;99.90;;;;;;6181536;23;20021;-87
2023/05/10 10:28:02;;;;;;;5.45;2.63;;;14.30;99.90;;;;;;6182659;23;20052;-86
2023/05/10 10:30:43;;;;;;;6.13;2.67;;;14.50;99.90;;;;;;6205921;23;20013;-84
2023/05/10 10:33:36;;;;;;;5.53;2.60;;;14.60;99.90;;;;;;6207221;23;20019;-84
2023/05/10 10:36:03;;;;;;;3.90;2.50;;;14.80;99.90;;;;;;6205903;23;20021;-84
2023/05/10 10:38:38;;;;;;;3.70;2.40;;;15.00;99.90;;;;;;6206145;23;20099;-84
2023/05/10 10:41:11;;;;;;;4.35;2.50;;;15.00;99.90;;;;;;6181661;23;20024;-84
2023/05/10 10:43:37;;;;;;;3.90;2.25;;;15.20;99.90;;;;;;6181461;23;20048;-84
2023/05/10 10:46:19;;;;;;;4.53;2.08;;;15.20;99.90;;;;;;6181219;23;20032;-85
2023/05/10 10:48:51;;;;;;;4.85;1.95;;;15.30;99.90;;;;;;6206323;23;20016;-84
2023/05/10 10:51:17;;;;;;;5.03;1.90;;;15.40;99.90;;;;;;6180623;23;20086;-85
2023/05/10 10:53:43;;;;;;;2.97;1.73;;;15.40;99.90;;;;;;6181852;23;20449;-84
2023/05/10 10:56:13;;;;;;;2.95;1.50;;;15.40;99.90;;;;;;6182255;23;20020;-84
2023/05/10 10:58:40;;;;;;;3.45;2.03;;;15.50;99.90;;;;;;6180798;23;20013;-84
2023/05/10 11:01:17;;;;;;;3.85;2.00;;;15.60;99.90;;;;;;6202790;23;20066;-83
2023/05/10 11:03:58;;;;;;;5.15;2.35;;;15.60;99.90;;;;;;6181482;23;20025;-83
2023/05/10 11:06:32;;;;;;;4.75;2.67;;;15.60;99.90;;;;;;6204993;23;20016;-84
2023/05/10 11:08:58;;;;;;;4.60;2.70;;;15.70;99.90;;;;;;6181096;23;20024;-85
2023/05/10 11:11:25;;;;;;;4.53;3.00;;;15.70;99.90;;;;;;6180812;23;20333;-85
2023/05/10 11:13:51;;;;;;;5.07;3.00;;;15.70;99.90;;;;;;6182454;23;20021;-84
2023/05/10 11:16:21;;;;;;;6.65;3.55;;;15.70;99.90;;;;;;6180727;23;20012;-84
2023/05/10 11:19:07;;;;;;;7.70;3.47;;;15.70;99.90;;;;;;6181459;23;20087;-85
2023/05/10 11:21:43;;;;;;;5.45;4.00;;;15.70;99.90;;;;;;6180604;23;20020;-85
2023/05/10 11:24:14;;;;;;;6.10;4.07;;;15.60;99.90;;;;;;6182563;23;20021;-85
2023/05/10 11:26:40;;;;;;;5.93;3.90;;;15.70;99.90;;;;;;6157034;23;20020;-85
2023/05/10 11:29:06;;;;;;;6.95;4.20;;;15.80;99.90;;;;;;6182918;23;20066;-85
2023/05/10 11:31:32;;;;;;;7.82;4.93;;;15.70;99.90;;;;;;6180672;23;20020;-85
2023/05/10 11:34:01;;;;;;;7.32;4.93;;;15.80;99.90;;;;;;6181478;23;20013;-85
2023/05/10 11:36:28;;;;;;;8.20;5.60;;;15.80;99.90;;;;;;6180343;23;20016;-85
2023/05/10 11:38:56;;;;;;;8.25;5.90;;;15.90;99.90;;;;;;6182626;23;20020;-85
2023/05/10 11:41:22;;;;;;;9.32;5.68;;;16.00;99.90;;;;;;6181358;23;20028;-88
2023/05/10 11:43:52;;;;;;;7.75;5.13;;;16.00;99.90;;;;;;6183767;23;20021;-87
2023/05/10 11:46:21;;;;;;;8.45;5.50;;;16.00;99.90;;;;;;6183236;23;20020;-87
2023/05/10 11:48:52;;;;;;;10.02;5.75;;;16.10;99.90;;;;;;6185416;23;20333;-87
2023/05/10 11:51:22;;;;;;;9.48;5.68;;;16.20;99.90;;;;;;6184513;23;20052;-88
2023/05/10 11:53:50;;;;;;;11.75;6.68;;;16.20;99.90;;;;;;6184875;23;20044;-88
2023/05/10 11:56:16;;;;;;;10.55;6.22;;;16.20;99.90;;;;;;6184584;23;20013;-88
2023/05/10 11:58:41;;;;;;;9.75;5.88;;;16.20;99.90;;;;;;6184797;23;20323;-87
2023/05/10 12:01:08;;;;;;;9.40;6.22;;;16.20;99.90;;;;;;6183726;23;20009;-87
2023/05/10 12:03:34;;;;;;;10.73;6.43;;;16.20;99.90;;;;;;6185733;23;20024;-87
2023/05/10 12:06:01;;;;;;;9.55;6.25;;;16.20;99.90;;;;;;6184136;23;20413;-87
2023/05/10 12:08:28;;;;;;;12.32;6.60;;;16.30;99.90;;;;;;6182810;23;20016;-86
2023/05/10 12:11:07;;;;;;;8.65;5.93;;;16.30;99.90;;;;;;6184705;23;20017;-86
2023/05/10 12:13:40;;;;;;;10.82;6.10;;;16.40;99.90;;;;;;6184059;23;20025;-86
2023/05/10 12:16:17;;;;;;;13.30;5.95;;;16.30;99.90;;;;;;6183516;23;20070;-86
2023/05/10 12:18:43;;;;;;;9.15;5.88;;;16.20;99.90;;;;;;6184162;23;20420;-86
2023/05/10 12:21:12;;;;;;;11.68;5.90;;;16.10;99.90;;;;;;6183370;23;20067;-86
2023/05/10 12:23:39;;;;;;;9.05;6.18;;;15.90;99.90;;;;;;6184857;23;20103;-86
2023/05/10 12:26:06;;;;;;;9.35;6.68;;;15.80;99.90;;;;;;6209088;23;20621;-86
2023/05/10 12:28:32;;;;;;;9.80;7.10;;;15.80;99.90;;;;;;6182760;23;20320;-86
2023/05/10 12:30:59;;;;;;;9.35;6.82;;;15.70;99.90;;;;;;6183011;23;20031;-86
2023/05/10 12:33:25;;;;;;;12.57;7.70;;;15.60;99.90;;;;;;6183864;23;20048;-86
2023/05/10 12:35:53;;;;;;;12.48;8.38;;;15.50;99.90;;;;;;6182612;23;20035;-86
2023/05/10 12:38:29;;;;;;;12.02;7.72;;;15.40;99.90;;;;;;6183979;23;20012;-86
2023/05/10 12:40:57;;;;;;;10.57;7.75;;;15.30;99.90;;;;;;6183990;23;20509;-86
2023/05/10 12:43:22;;;;;;;12.55;7.57;;;15.30;99.90;;;;;;6182896;23;20016;-86