Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:03:30;;;;;;;;;;;;;;;10.46;86.50195;101486.6;;;;-74
2022/10/26 00:08:29;;;;;;;;;;;;;;;10.45;86.10254;101494.3;;;;-75
2022/10/26 00:13:29;;;;;;;;;;;;;;;10.39;86.36621;101490;;;;-74
2022/10/26 00:18:29;;;;;;;;;;;;;;;10.38;86.24316;101482.7;;;;-75
2022/10/26 00:19:20;;;;;;;5.6;2.6;;;;;;;;;;;;;-74
2022/10/26 00:23:30;;;;;;;;;;;;;;;10.36;86.41602;101484.6;;;;-74
2022/10/26 00:28:29;;;;;;;;;;;;;;;10.38;86.54102;101477.1;;;;-74
2022/10/26 00:33:30;;;;;;;;;;;;;;;10.36;86.0625;101468;;;;-75
2022/10/26 00:38:29;;;;;;;;;;;;;;;10.38;86.51855;101469.1;;;;-75
2022/10/26 00:43:42;;;;;;;;;;;;;;;10.35;86.20605;101460.6;;;;-74
2022/10/26 00:48:31;;;;;;;;;;;;;;;10.39;86.20215;101464.3;;;;-74
2022/10/26 00:49:23;;;;;;;5.9;2.8;;;;;;;;;;;;;-74
2022/10/26 00:53:29;;;;;;;;;;;;;;;10.41;86.12695;101459.1;;;;-74
2022/10/26 00:58:30;;;;;;;;;;;;;;;10.4;86.04883;101445.2;;;;-74
2022/10/26 01:03:32;;;;;;;;;;;;;;;10.42;86.27344;101438.3;;;;-74
2022/10/26 01:08:29;;;;;;;;;;;;;;;10.44;85.78027;101432.7;;;;-75
2022/10/26 01:13:31;;;;;;;;;;;;;;;10.46;85.72656;101426.8;;;;-73
2022/10/26 01:18:32;;;;;;;;;;;;;;;10.49;85.5791;101416.5;;;;-74
2022/10/26 01:19:38;;;;;;;5.7;2.7;;;;;;;;;;;;;-74
2022/10/26 01:23:35;;;;;;;;;;;;;;;10.54;85.73242;101407.5;;;;-74
2022/10/26 01:28:37;;;;;;;;;;;;;;;10.56;85.6709;101411.5;;;;-75
2022/10/26 01:33:34;;;;;;;;;;;;;;;10.54;85.66602;101409.6;;;;-74
2022/10/26 01:38:34;;;;;;;;;;;;;;;10.57;86.05957;101409;;;;-74
2022/10/26 01:43:34;;;;;;;;;;;;;;;10.59;86.04102;101398.1;;;;-75
2022/10/26 01:48:31;;;;;;;;;;;;;;;10.58;86.13867;101392.5;;;;-74
2022/10/26 01:49:24;;;;;;;5.4;2.6;;;;;;;;;;;;;-74
2022/10/26 01:53:29;;;;;;;;;;;;;;;10.6;86.20996;101389.8;;;;-74
2022/10/26 01:58:43;;;;;;;;;;;;;;;10.61;86.08887;101377;;;;-74
2022/10/26 02:03:32;;;;;;;;;;;;;;;10.63;86.1377;101378.7;;;;-75
2022/10/26 02:08:40;;;;;;;;;;;;;;;10.63;86.51367;101372.3;;;;-73
2022/10/26 02:13:33;;;;;;;;;;;;;;;10.64;86.40332;101367.2;;;;-74
2022/10/26 02:18:33;;;;;;;;;;;;;;;10.64;86.26172;101367.3;;;;-74
2022/10/26 02:19:28;;;;;;;6.2;3.5;;;;;;;;;;;;;-75
2022/10/26 02:23:30;;;;;;;;;;;;;;;10.65;86.35156;101364.7;;;;-74
2022/10/26 02:28:32;;;;;;;;;;;;;;;10.66;86.64063;101363.4;;;;-75
2022/10/26 02:33:34;;;;;;;;;;;;;;;10.66;86.50781;101357;;;;-75
2022/10/26 02:38:31;;;;;;;;;;;;;;;10.66;86.70703;101352.1;;;;-74
2022/10/26 02:43:30;;;;;;;;;;;;;;;10.68;86.67773;101345.8;;;;-76
2022/10/26 02:48:29;;;;;;;;;;;;;;;10.72;87.01758;101356.9;;;;-75
2022/10/26 02:49:24;;;;;;;9.4;3.9;;;;;;;;;;;;;-75
2022/10/26 02:53:32;;;;;;;;;;;;;;;10.74;86.89941;101354.8;;;;-74
2022/10/26 02:58:32;;;;;;;;;;;;;;;10.77;86.66211;101347.2;;;;-75
2022/10/26 03:03:29;;;;;;;;;;;;;;;10.78;86.95117;101338.5;;;;-74
2022/10/26 03:08:29;;;;;;;;;;;;;;;10.81;86.58105;101335.7;;;;-74
2022/10/26 03:13:28;;;;;;;;;;;;;;;10.83;86.53125;101333.5;;;;-74
2022/10/26 03:18:29;;;;;;;;;;;;;;;10.87;87.00098;101335;;;;-75
2022/10/26 03:19:26;;;;;;;7.2;4;;;;;;;;;;;;;-75
2022/10/26 03:23:29;;;;;;;;;;;;;;;10.88;87.00391;101330.4;;;;-76
2022/10/26 03:28:29;;;;;;;;;;;;;;;10.9;86.7666;101322.1;;;;-75
2022/10/26 03:33:29;;;;;;;;;;;;;;;10.93;87.12598;101325.8;;;;-77
2022/10/26 03:38:29;;;;;;;;;;;;;;;10.96;87.01855;101318.7;;;;-74
2022/10/26 03:43:30;;;;;;;;;;;;;;;10.97;87.16602;101315.6;;;;-74
2022/10/26 03:48:29;;;;;;;;;;;;;;;11;86.94141;101304.6;;;;-73
2022/10/26 03:49:25;;;;;;;7.8;3.7;;;;;;;;;;;;;-75
2022/10/26 03:53:31;;;;;;;;;;;;;;;11.03;87.2207;101300.9;;;;-75
2022/10/26 03:58:30;;;;;;;;;;;;;;;11.06;87.18457;101302;;;;-75
2022/10/26 04:03:29;;;;;;;;;;;;;;;11.09;87.6875;101299.8;;;;-73
2022/10/26 04:08:29;;;;;;;;;;;;;;;11.11;87.38086;101298.3;;;;-74
2022/10/26 04:13:29;;;;;;;;;;;;;;;11.12;87.30762;101298.5;;;;-76
2022/10/26 04:18:29;;;;;;;;;;;;;;;11.15;87.33496;101291.3;;;;-75
2022/10/26 04:19:25;;;;;;;7.3;3.4;;;;;;;;;;;;;-74
2022/10/26 04:23:29;;;;;;;;;;;;;;;11.19;87.59473;101298.1;;;;-74
2022/10/26 04:28:29;;;;;;;;;;;;;;;11.23;87.37207;101298;;;;-74
2022/10/26 04:33:32;;;;;;;;;;;;;;;11.23;87.84668;101287.8;;;;-74
2022/10/26 04:38:29;;;;;;;;;;;;;;;11.25;87.79688;101287.4;;;;-75
2022/10/26 04:43:29;;;;;;;;;;;;;;;11.26;87.42285;101288;;;;-74
2022/10/26 04:48:30;;;;;;;;;;;;;;;11.27;87.31641;101295.1;;;;-74
2022/10/26 04:49:26;;;;;;;8.9;3.4;;;;;;;;;;;;;-74
2022/10/26 04:53:29;;;;;;;;;;;;;;;11.27;87.43555;101299.2;;;;-74
2022/10/26 04:58:31;;;;;;;;;;;;;;;11.27;87.29395;101297.6;;;;-76
2022/10/26 05:03:29;;;;;;;;;;;;;;;11.28;87.12793;101299;;;;-75
2022/10/26 05:08:30;;;;;;;;;;;;;;;11.29;86.86426;101294;;;;-74
2022/10/26 05:13:29;;;;;;;;;;;;;;;11.29;86.95313;101292.5;;;;-74
2022/10/26 05:18:29;;;;;;;;;;;;;;;11.3;86.7998;101285.7;;;;-74
2022/10/26 05:19:27;;;;;;;6.6;3.4;;;;;;;;;;;;;-75
2022/10/26 05:23:29;;;;;;;;;;;;;;;11.3;86.99902;101288.7;;;;-74
2022/10/26 05:28:29;;;;;;;;;;;;;;;11.32;86.96973;101284.5;;;;-76
2022/10/26 05:33:29;;;;;;;;;;;;;;;11.32;86.84766;101286.4;;;;-75
2022/10/26 05:38:31;;;;;;;;;;;;;;;11.33;86.80566;101278.2;;;;-74
2022/10/26 05:43:29;;;;;;;;;;;;;;;11.33;87.01563;101270;;;;-73
2022/10/26 05:48:29;;;;;;;;;;;;;;;11.36;86.91211;101268.1;;;;-75
2022/10/26 05:49:28;;;;;;;6.3;2.9;;;;;;;;;;;;;-75
2022/10/26 05:53:29;;;;;;;;;;;;;;;11.37;87.11133;101266.8;;;;-75
2022/10/26 05:58:29;;;;;;;;;;;;;;;11.37;87.37891;101270.7;;;;-70
2022/10/26 06:03:34;;;;;;;;;;;;;;;11.4;87.20703;101279.3;;;;-71
2022/10/26 06:08:31;;;;;;;;;;;;;;;11.4;87.27344;101278.8;;;;-72
2022/10/26 06:13:38;;;;;;;;;;;;;;;11.41;87.4082;101280.4;;;;-72
2022/10/26 06:18:34;;;;;;;;;;;;;;;11.43;87.4668;101284.7;;;;-73
2022/10/26 06:19:35;;;;;;;5.6;2.8;;;;;;;;;;;;;-75
2022/10/26 06:23:41;;;;;;;;;;;;;;;11.45;87.68066;101277.1;;;;-75
2022/10/26 06:28:34;;;;;;;;;;;;;;;11.49;87.74512;101268.4;;;;-75
2022/10/26 06:33:29;;;;;;;;;;;;;;;11.54;87.73145;101276.6;;;;-74
2022/10/26 06:38:30;;;;;;;;;;;;;;;11.53;87.81836;101273.1;;;;-75
2022/10/26 06:43:30;;;;;;;;;;;;;;;11.53;87.85156;101279.9;;;;-76
2022/10/26 06:48:31;;;;;;;;;;;;;;;11.56;87.42773;101283.8;;;;-72
2022/10/26 06:49:30;;;;;;;6;2.4;;;;;;;;;;;;;-74
2022/10/26 06:53:33;;;;;;;;;;;;;;;11.62;87.58203;101288.4;;;;-73
2022/10/26 06:58:31;;;;;;;;;;;;;;;11.68;87.67285;101287.6;;;;-74
2022/10/26 07:03:29;;;;;;;;;;;;;;;11.72;87.79004;101281.6;;;;-74
2022/10/26 07:08:31;;;;;;;;;;;;;;;11.75;87.62109;101279.1;;;;-74
2022/10/26 07:13:29;;;;;;;;;;;;;;;11.78;87.44922;101284.6;;;;-73
2022/10/26 07:18:29;;;;;;;;;;;;;;;11.84;87.3291;101300.5;;;;-74
2022/10/26 07:19:30;;;;;;;5.5;2.3;;;;;;;;;;;;;-75
2022/10/26 07:23:31;;;;;;;;;;;;;;;11.93;87.30078;101299.6;;;;-74
2022/10/26 07:28:29;;;;;;;;;;;;;;;11.99;86.97168;101306.7;;;;-75
2022/10/26 07:33:30;;;;;;;;;;;;;;;12.07;86.875;101302.8;;;;-74
2022/10/26 07:38:29;;;;;;;;;;;;;;;12.14;86.72363;101292.9;;;;-75
2022/10/26 07:43:28;;;;;;;;;;;;;;;12.23;86.55078;101304.7;;;;-73
2022/10/26 07:48:29;;;;;;;;;;;;;;;12.33;86.59277;101319.1;;;;-75
2022/10/26 07:49:31;;;;;;;7.9;2.6;;;;;;;;;;;;;-76
2022/10/26 07:53:29;;;;;;;;;;;;;;;12.43;86.53516;101322.5;;;;-76
2022/10/26 07:58:29;;;;;;;;;;;;;;;12.52;86.07617;101329.7;;;;-72
2022/10/26 08:03:29;;;;;;;;;;;;;;;12.63;85.86621;101341.4;;;;-71
2022/10/26 08:08:32;;;;;;;;;;;;;;;12.77;85.67969;101353.5;;;;-71
2022/10/26 08:13:30;;;;;;;;;;;;;;;12.9;85.75098;101352.9;;;;-70
2022/10/26 08:18:29;;;;;;;;;;;;;;;13.02;85.19629;101353;;;;-71
2022/10/26 08:19:33;;;;;;;5.4;2.7;;;;;;;;;;;;;-70
2022/10/26 08:23:29;;;;;;;;;;;;;;;13.18;85.31641;101364.4;;;;-71
2022/10/26 08:28:29;;;;;;;;;;;;;;;13.47;84.43848;101365.6;;;;-72
2022/10/26 08:33:32;;;;;;;;;;;;;;;13.83;83.59375;101367.6;;;;-71
2022/10/26 08:38:29;;;;;;;;;;;;;;;14.21;82.77441;101372.1;;;;-72
2022/10/26 08:43:30;;;;;;;;;;;;;;;14.35;82.0752;101370.2;;;;-69
2022/10/26 08:48:31;;;;;;;;;;;;;;;14.77;81.59473;101356.3;;;;-71
2022/10/26 08:49:41;;;;;;;5.5;2.5;;;;;;;;;;;;;-71
2022/10/26 08:53:35;;;;;;;;;;;;;;;14.85;81.15137;101364.3;;;;-70
2022/10/26 08:58:31;;;;;;;;;;;;;;;14.93;80.62891;101359;;;;-71
2022/10/26 09:03:29;;;;;;;;;;;;;;;15.03;80.19043;101348.1;;;;-75
2022/10/26 09:08:34;;;;;;;;;;;;;;;15.05;80.17285;101346.4;;;;-74
2022/10/26 09:13:32;;;;;;;;;;;;;;;15.12;80.08398;101340.7;;;;-76
2022/10/26 09:18:33;;;;;;;;;;;;;;;15.19;80.21973;101353;;;;-75
2022/10/26 09:19:47;;;;;;;7;2.4;;;;;;;;;;;;;-74
2022/10/26 09:23:42;;;;;;;;;;;;;;;15.37;80.10547;101358.1;;;;-74
2022/10/26 09:28:30;;;;;;;;;;;;;;;15.76;79.28125;101369;;;;-73
2022/10/26 09:33:29;;;;;;;;;;;;;;;15.85;78.7373;101379.8;;;;-74
2022/10/26 09:38:32;;;;;;;;;;;;;;;15.93;78.59473;101376.1;;;;-74
2022/10/26 09:43:31;;;;;;;;;;;;;;;16.2;78.21484;101391.3;;;;-73
2022/10/26 09:48:32;;;;;;;;;;;;;;;16.39;77.58691;101387.4;;;;-74
2022/10/26 09:49:42;;;;;;;6.3;2.4;;;;;;;;;;;;;-75
2022/10/26 09:53:29;;;;;;;;;;;;;;;16.5;77.20313;101393.9;;;;-73
2022/10/26 09:58:30;;;;;;;;;;;;;;;16.55;77.04297;101402.6;;;;-74
2022/10/26 10:03:33;;;;;;;;;;;;;;;16.61;76.87402;101409.6;;;;-75
2022/10/26 10:08:29;;;;;;;;;;;;;;;16.72;77.06055;101410.4;;;;-74
2022/10/26 10:13:30;;;;;;;;;;;;;;;16.79;76.72461;101416.6;;;;-74
2022/10/26 10:18:29;;;;;;;;;;;;;;;16.87;76.54785;101428.8;;;;-75
2022/10/26 10:19:41;;;;;;;6;2.7;;;;;;;;;;;;;-75
2022/10/26 10:23:33;;;;;;;;;;;;;;;17.07;76.08789;101427.5;;;;-74
2022/10/26 10:28:32;;;;;;;;;;;;;;;17.15;76.04492;101448.1;;;;-70
2022/10/26 10:33:35;;;;;;;;;;;;;;;17.27;76.09961;101458.2;;;;-69
2022/10/26 10:38:29;;;;;;;;;;;;;;;17.41;75.84082;101470.6;;;;-70
2022/10/26 10:43:30;;;;;;;;;;;;;;;17.54;75.7959;101468.3;;;;-72
2022/10/26 10:48:30;;;;;;;;;;;;;;;17.53;75.54785;101478.3;;;;-74
2022/10/26 10:49:44;;;;;;;9;2.6;;;;;;;;;;;;;-74
2022/10/26 10:53:35;;;;;;;;;;;;;;;17.4;75.90918;101489.2;;;;-74
2022/10/26 10:58:32;;;;;;;;;;;;;;;17.25;76.33203;101500.2;;;;-75
2022/10/26 11:03:35;;;;;;;;;;;;;;;17.28;76.9668;101495.1;;;;-74
2022/10/26 11:08:31;;;;;;;;;;;;;;;17.25;77.41406;101494.5;;;;-74
2022/10/26 11:13:32;;;;;;;;;;;;;;;17.31;77.73828;101497.8;;;;-74
2022/10/26 11:18:34;;;;;;;;;;;;;;;17.44;77.42285;101510.6;;;;-75
2022/10/26 11:19:46;;;;;;;7.2;2.3;;;;;;;;;;;;;-74
2022/10/26 11:23:33;;;;;;;;;;;;;;;17.46;77.74121;101513.5;;;;-74
2022/10/26 11:28:35;;;;;;;;;;;;;;;17.45;78.03027;101504.8;;;;-74
2022/10/26 11:33:31;;;;;;;;;;;;;;;17.6;77.81152;101508.2;;;;-74
2022/10/26 11:38:33;;;;;;;;;;;;;;;17.69;77.89355;101513.8;;;;-74
2022/10/26 11:43:33;;;;;;;;;;;;;;;17.82;77.24023;101516.2;;;;-73
2022/10/26 11:48:34;;;;;;;;;;;;;;;17.93;77.00195;101530.9;;;;-74
2022/10/26 11:49:49;;;;;;;7.2;2.1;;;;;;;;;;;;;-75
2022/10/26 11:53:31;;;;;;;;;;;;;;;17.91;76.63672;101537;;;;-74
2022/10/26 11:58:29;;;;;;;;;;;;;;;17.93;77.43945;101533.5;;;;-69
2022/10/26 12:03:31;;;;;;;;;;;;;;;17.96;77.32031;101533.7;;;;-70
2022/10/26 12:08:34;;;;;;;;;;;;;;;18.03;76.5791;101537.1;;;;-71
2022/10/26 12:13:33;;;;;;;;;;;;;;;18.05;76.57129;101536.8;;;;-70
2022/10/26 12:18:34;;;;;;;;;;;;;;;18.07;76.14648;101539.3;;;;-74
2022/10/26 12:19:52;;;;;;;7.3;2.1;;;;;;;;;;;;;-74
2022/10/26 12:23:29;;;;;;;;;;;;;;;18.12;76.30078;101543.6;;;;-74
2022/10/26 12:28:40;;;;;;;;;;;;;;;18.21;76.00098;101549.8;;;;-74
2022/10/26 12:33:44;;;;;;;;;;;;;;;18.29;76.25;101546.1;;;;-75
2022/10/26 12:38:46;;;;;;;;;;;;;;;18.36;75.57422;101549.8;;;;-74
2022/10/26 12:43:44;;;;;;;;;;;;;;;18.48;75.29102;101551;;;;-75
2022/10/26 12:48:38;;;;;;;;;;;;;;;18.56;75.19238;101553.5;;;;-73
2022/10/26 12:50:02;;;;;;;5.3;1.7;;;;;;;;;;;;;-74
2022/10/26 12:53:28;;;;;;;;;;;;;;;18.62;75.10156;101557.6;;;;-75
2022/10/26 12:58:42;;;;;;;;;;;;;;;18.64;74.51563;101563.3;;;;-75
2022/10/26 13:03:37;;;;;;;;;;;;;;;18.66;74.72266;101568.6;;;;-74
2022/10/26 13:08:29;;;;;;;;;;;;;;;18.73;74.48633;101577.4;;;;-75
2022/10/26 13:13:29;;;;;;;;;;;;;;;18.8;74.45313;101587.3;;;;-74
2022/10/26 13:18:29;;;;;;;;;;;;;;;18.84;74.16504;101579.6;;;;-74
2022/10/26 13:19:57;;;;;;;6.7;2.3;;;;;;;;;;;;;-74
2022/10/26 13:23:30;;;;;;;;;;;;;;;18.84;74.41406;101581.5;;;;-75
2022/10/26 13:28:47;;;;;;;;;;;;;;;18.89;74.24219;101582.8;;;;-74
2022/10/26 13:33:35;;;;;;;;;;;;;;;18.91;74.08691;101588.1;;;;-76
2022/10/26 13:38:32;;;;;;;;;;;;;;;18.92;74.20313;101592.5;;;;-74
2022/10/26 13:43:30;;;;;;;;;;;;;;;18.79;74.05664;101601.2;;;;-75
2022/10/26 13:48:36;;;;;;;;;;;;;;;18.76;73.8125;101609.5;;;;-74
2022/10/26 13:49:57;;;;;;;6.3;1.6;;;;;;;;;;;;;-74
2022/10/26 13:53:34;;;;;;;;;;;;;;;18.65;73.94336;101622.9;;;;-74
2022/10/26 13:58:33;;;;;;;;;;;;;;;18.62;74.07422;101633.7;;;;-74
2022/10/26 14:03:29;;;;;;;;;;;;;;;18.55;74.36523;101638.6;;;;-75
2022/10/26 14:08:29;;;;;;;;;;;;;;;18.48;74.71582;101638.5;;;;-75
2022/10/26 14:13:31;;;;;;;;;;;;;;;18.5;74.69629;101642.2;;;;-75
2022/10/26 14:18:30;;;;;;;;;;;;;;;18.55;75.67578;101650.2;;;;-74
2022/10/26 14:19:58;;;;;;;7.1;1.7;;;;;;;;;;;;;-75
2022/10/26 14:23:35;;;;;;;;;;;;;;;18.53;75.26465;101652.5;;;;-74
2022/10/26 14:28:30;;;;;;;;;;;;;;;18.52;75.12793;101658;;;;-73
2022/10/26 14:33:31;;;;;;;;;;;;;;;18.49;75.0332;101663.6;;;;-73
2022/10/26 14:38:31;;;;;;;;;;;;;;;18.46;75.07227;101671;;;;-74
2022/10/26 14:43:29;;;;;;;;;;;;;;;18.4;75.09863;101677.8;;;;-74
2022/10/26 14:48:31;;;;;;;;;;;;;;;18.38;75.90625;101679.5;;;;-75
2022/10/26 14:50:01;;;;;;;5.2;1.6;;;;;;;;;;;;;-74
2022/10/26 14:53:32;;;;;;;;;;;;;;;18.27;75.18848;101680.3;;;;-73
2022/10/26 14:58:29;;;;;;;;;;;;;;;18.23;75.38379;101683.9;;;;-75
2022/10/26 15:03:29;;;;;;;;;;;;;;;18.19;75.69434;101688.7;;;;-74
2022/10/26 15:08:47;;;;;;;;;;;;;;;18.15;75.95703;101687.7;;;;-74
2022/10/26 15:13:32;;;;;;;;;;;;;;;18.1;75.7793;101680.9;;;;-74
2022/10/26 15:18:30;;;;;;;;;;;;;;;18.06;76.25781;101695.7;;;;-74
2022/10/26 15:20:05;;;;;;;4.9;1.6;;;;;;;;;;;;;-74
2022/10/26 15:23:30;;;;;;;;;;;;;;;18.01;76.42871;101709.1;;;;-75
2022/10/26 15:28:32;;;;;;;;;;;;;;;17.97;76.63574;101716;;;;-75
2022/10/26 15:33:29;;;;;;;;;;;;;;;17.9;76.22949;101716.8;;;;-74
2022/10/26 15:38:29;;;;;;;;;;;;;;;17.84;76.47949;101716.2;;;;-74
2022/10/26 15:43:28;;;;;;;;;;;;;;;17.78;76.79492;101723.7;;;;-73
2022/10/26 15:48:30;;;;;;;;;;;;;;;17.69;76.35254;101728.7;;;;-77
2022/10/26 15:50:08;;;;;;;5.1;1.6;;;;;;;;;;;;;-75
2022/10/26 15:53:30;;;;;;;;;;;;;;;17.63;76.64551;101732.4;;;;-74
2022/10/26 15:58:29;;;;;;;;;;;;;;;17.57;76.38574;101734;;;;-75
2022/10/26 16:03:32;;;;;;;;;;;;;;;17.48;76.82129;101735.6;;;;-74
2022/10/26 16:08:29;;;;;;;;;;;;;;;17.4;77.22363;101740.8;;;;-75
2022/10/26 16:13:29;;;;;;;;;;;;;;;17.29;77.91309;101748.7;;;;-74
2022/10/26 16:18:29;;;;;;;;;;;;;;;17.2;77.93066;101755.3;;;;-75
2022/10/26 16:20:07;;;;;;;4;1.3;;;;;;;;;;;;;-74
2022/10/26 16:23:29;;;;;;;;;;;;;;;17.07;77.9082;101760.3;;;;-75
2022/10/26 16:28:28;;;;;;;;;;;;;;;16.98;78.18652;101762.4;;;;-74
2022/10/26 16:33:28;;;;;;;;;;;;;;;16.88;78.34668;101768;;;;-75
2022/10/26 16:38:30;;;;;;;;;;;;;;;16.77;78.58594;101765.7;;;;-72
2022/10/26 16:43:29;;;;;;;;;;;;;;;16.68;78.66113;101770.7;;;;-70
2022/10/26 16:48:31;;;;;;;;;;;;;;;16.6;78.80371;101787.4;;;;-70
2022/10/26 16:50:10;;;;;;;6.9;1.1;;;;;;;;;;;;;-72
2022/10/26 16:53:28;;;;;;;;;;;;;;;16.5;79.10938;101792.9;;;;-70
2022/10/26 16:58:29;;;;;;;;;;;;;;;16.43;79.32324;101805.2;;;;-76
2022/10/26 17:03:28;;;;;;;;;;;;;;;16.37;79.50195;101801.9;;;;-71
2022/10/26 17:08:29;;;;;;;;;;;;;;;16.3;79.5918;101797;;;;-72
2022/10/26 17:13:29;;;;;;;;;;;;;;;16.23;79.8584;101811.3;;;;-70
2022/10/26 17:18:28;;;;;;;;;;;;;;;16.17;80.10547;101821.4;;;;-71
2022/10/26 17:20:15;;;;;;;9.2;1.3;;;;;;;;;;;;;-72
2022/10/26 17:23:28;;;;;;;;;;;;;;;16.1;80.2041;101826.5;;;;-72
2022/10/26 17:28:28;;;;;;;;;;;;;;;16.03;80.4043;101832.5;;;;-70
2022/10/26 17:33:30;;;;;;;;;;;;;;;15.96;80.8623;101844.2;;;;-71
2022/10/26 17:38:29;;;;;;;;;;;;;;;15.9;80.8623;101857.7;;;;-72
2022/10/26 17:43:29;;;;;;;;;;;;;;;15.87;81.02344;101861.9;;;;-75
2022/10/26 17:48:29;;;;;;;;;;;;;;;15.83;81.13086;101869.6;;;;-73
2022/10/26 17:50:14;;;;;;;9.6;1.5;;;;;;;;;;;;;-75
2022/10/26 17:53:30;;;;;;;;;;;;;;;15.79;81.1123;101871.6;;;;-74
2022/10/26 17:58:28;;;;;;;;;;;;;;;15.78;81.15625;101878.3;;;;-74
2022/10/26 18:03:28;;;;;;;;;;;;;;;15.74;81.32617;101889.3;;;;-74
2022/10/26 18:08:29;;;;;;;;;;;;;;;15.69;81.47461;101903.6;;;;-75
2022/10/26 18:13:30;;;;;;;;;;;;;;;15.65;81.55469;101913;;;;-74
2022/10/26 18:18:28;;;;;;;;;;;;;;;15.59;81.63379;101913.2;;;;-75
2022/10/26 18:20:18;;;;;;;7.5;1.4;;;;;;;;;;;;;-73
2022/10/26 18:23:28;;;;;;;;;;;;;;;15.56;81.80762;101918.3;;;;-74
2022/10/26 18:28:28;;;;;;;;;;;;;;;15.5;81.96582;101913.9;;;;-75
2022/10/26 18:33:28;;;;;;;;;;;;;;;15.46;82.16016;101914.2;;;;-73
2022/10/26 18:38:28;;;;;;;;;;;;;;;15.43;82.30859;101928.2;;;;-75
2022/10/26 18:43:29;;;;;;;;;;;;;;;15.41;82.67578;101942.1;;;;-75
2022/10/26 18:48:36;;;;;;;;;;;;;;;15.36;82.57617;101947.1;;;;-75
2022/10/26 18:50:18;;;;;;;7.6;1.5;;;;;;;;;;;;;-76
2022/10/26 18:53:28;;;;;;;;;;;;;;;15.31;82.81348;101949.2;;;;-74
2022/10/26 18:58:31;;;;;;;;;;;;;;;15.27;82.85156;101961.7;;;;-75
2022/10/26 19:03:29;;;;;;;;;;;;;;;15.22;83.16504;101964.1;;;;-74
2022/10/26 19:08:29;;;;;;;;;;;;;;;15.19;83.30469;101967.1;;;;-75
2022/10/26 19:13:28;;;;;;;;;;;;;;;15.14;83.22754;101976.5;;;;-75
2022/10/26 19:18:28;;;;;;;;;;;;;;;15.11;83.41113;101983.4;;;;-75
2022/10/26 19:20:19;;;;;;;7;1.3;;;;;;;;;;;;;-76
2022/10/26 19:23:33;;;;;;;;;;;;;;;15.06;83.33496;101996;;;;-74
2022/10/26 19:28:29;;;;;;;;;;;;;;;15.03;83.55176;101997.6;;;;-74
2022/10/26 19:33:30;;;;;;;;;;;;;;;15;83.62598;101994.9;;;;-74
2022/10/26 19:38:28;;;;;;;;;;;;;;;14.97;83.38672;102004.6;;;;-74
2022/10/26 19:43:29;;;;;;;;;;;;;;;14.94;83.10059;102008.8;;;;-75
2022/10/26 19:48:29;;;;;;;;;;;;;;;14.9;83.07129;102012.3;;;;-74
2022/10/26 19:50:24;;;;;;;6.2;1.4;;;;;;;;;;;;;-74
2022/10/26 19:53:28;;;;;;;;;;;;;;;14.87;83.05371;102013.1;;;;-75
2022/10/26 19:58:29;;;;;;;;;;;;;;;14.85;82.99414;102022.4;;;;-74
2022/10/26 20:03:29;;;;;;;;;;;;;;;14.83;83.18066;102027;;;;-73
2022/10/26 20:08:34;;;;;;;;;;;;;;;14.8;83.12012;102036;;;;-75
2022/10/26 20:13:28;;;;;;;;;;;;;;;14.78;83.40625;102040.3;;;;-74
2022/10/26 20:18:31;;;;;;;;;;;;;;;14.77;83.28223;102038.8;;;;-75
2022/10/26 20:20:23;;;;;;;6.4;1.5;;;;;;;;;;;;;-75
2022/10/26 20:23:28;;;;;;;;;;;;;;;14.74;83.36426;102044.9;;;;-74
2022/10/26 20:28:28;;;;;;;;;;;;;;;14.7;83.34668;102052.7;;;;-74
2022/10/26 20:33:28;;;;;;;;;;;;;;;14.67;83.73047;102054.6;;;;-73
2022/10/26 20:38:29;;;;;;;;;;;;;;;14.63;83.6582;102056.3;;;;-75
2022/10/26 20:43:29;;;;;;;;;;;;;;;14.6;83.69434;102063;;;;-74
2022/10/26 20:48:29;;;;;;;;;;;;;;;14.55;83.72949;102065.7;;;;-74
2022/10/26 20:50:25;;;;;;;7.8;1.6;;;;;;;;;;;;;-75
2022/10/26 20:53:37;;;;;;;;;;;;;;;14.51;83.67871;102072.5;;;;-75
2022/10/26 20:58:35;;;;;;;;;;;;;;;14.45;83.68848;102080.8;;;;-75
2022/10/26 21:03:28;;;;;;;;;;;;;;;14.41;83.87012;102087.1;;;;-75
2022/10/26 21:08:29;;;;;;;;;;;;;;;14.37;84.09668;102091;;;;-76
2022/10/26 21:13:28;;;;;;;;;;;;;;;14.34;84.20313;102098.1;;;;-76
2022/10/26 21:18:28;;;;;;;;;;;;;;;14.31;83.78418;102102.4;;;;-73
2022/10/26 21:20:26;;;;;;;4.9;1.3;;;;;;;;;;;;;-74
2022/10/26 21:23:31;;;;;;;;;;;;;;;14.26;84.29004;102105.1;;;;-75
2022/10/26 21:28:32;;;;;;;;;;;;;;;14.22;84.02441;102103.5;;;;-75
2022/10/26 21:33:30;;;;;;;;;;;;;;;14.17;83.69238;102099.5;;;;-75
2022/10/26 21:38:29;;;;;;;;;;;;;;;14.13;84.0293;102103.1;;;;-74
2022/10/26 21:43:28;;;;;;;;;;;;;;;14.08;83.69629;102101;;;;-74
2022/10/26 21:48:28;;;;;;;;;;;;;;;14.05;82.62109;102105.2;;;;-75
2022/10/26 21:50:28;;;;;;;7.7;1.5;;;;;;;;;;;;;-74
2022/10/26 21:53:28;;;;;;;;;;;;;;;14.03;83.73242;102106;;;;-75
2022/10/26 21:58:28;;;;;;;;;;;;;;;13.97;83.7998;102112.4;;;;-74
2022/10/26 22:03:28;;;;;;;;;;;;;;;13.92;83.82227;102121.6;;;;-74
2022/10/26 22:08:28;;;;;;;;;;;;;;;13.86;83.50977;102121.1;;;;-75
2022/10/26 22:13:28;;;;;;;;;;;;;;;13.84;83.74023;102124.6;;;;-74
2022/10/26 22:18:28;;;;;;;;;;;;;;;13.78;83.70605;102122.5;;;;-74
2022/10/26 22:20:29;;;;;;;9.3;1.6;;;;;;;;;;;;;-75
2022/10/26 22:23:28;;;;;;;;;;;;;;;13.74;83.51172;102114.8;;;;-74
2022/10/26 22:28:28;;;;;;;;;;;;;;;13.68;83.44238;102115.2;;;;-75
2022/10/26 22:33:28;;;;;;;;;;;;;;;13.66;83.26074;102119.2;;;;-75
2022/10/26 22:38:31;;;;;;;;;;;;;;;13.59;83.40234;102120.1;;;;-75
2022/10/26 22:43:28;;;;;;;;;;;;;;;13.55;83.26367;102123.3;;;;-74
2022/10/26 22:48:29;;;;;;;;;;;;;;;13.51;83.37891;102129.7;;;;-74
2022/10/26 22:50:31;;;;;;;7.6;1.6;;;;;;;;;;;;;-73
2022/10/26 22:53:28;;;;;;;;;;;;;;;13.48;83.55957;102131.2;;;;-75
2022/10/26 22:58:28;;;;;;;;;;;;;;;13.48;83.55078;102133.5;;;;-75
2022/10/26 23:03:30;;;;;;;;;;;;;;;13.45;83.47656;102130.4;;;;-75
2022/10/26 23:08:28;;;;;;;;;;;;;;;13.45;83.62305;102139;;;;-75
2022/10/26 23:13:28;;;;;;;;;;;;;;;13.42;83.30469;102135.5;;;;-74
2022/10/26 23:18:29;;;;;;;;;;;;;;;13.36;83.23926;102137.4;;;;-75
2022/10/26 23:20:34;;;;;;;6.6;1.8;;;;;;;;;;;;;-73
2022/10/26 23:23:28;;;;;;;;;;;;;;;13.31;83.65137;102134.5;;;;-75
2022/10/26 23:28:30;;;;;;;;;;;;;;;13.27;83.52246;102141.8;;;;-75
2022/10/26 23:33:28;;;;;;;;;;;;;;;13.22;83.64551;102142.7;;;;-75
2022/10/26 23:38:28;;;;;;;;;;;;;;;13.22;83.43359;102151.5;;;;-75
2022/10/26 23:43:29;;;;;;;;;;;;;;;13.25;83.18262;102156.5;;;;-74
2022/10/26 23:48:33;;;;;;;;;;;;;;;13.3;83.29395;102154.3;;;;-74
2022/10/26 23:50:33;;;;;;;4.1;1.7;;;;;;;;;;;;;-75
2022/10/26 23:53:28;;;;;;;;;;;;;;;13.28;82.99023;102152.4;;;;-75
2022/10/26 23:58:29;;;;;;;;;;;;;;;13.33;83.1875;102153.5;;;;-75
