Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:38:43;;;;;;;30.27;20.20;;;-4.50;99.90;;;;;;7374376;19;20493;-52
2022/12/15 00:41:11;;;;;;;26.92;20.75;;;-4.50;99.90;;;;;;7371887;19;20032;-49
2022/12/15 00:43:38;;;;;;;27.65;19.23;;;-4.60;99.90;;;;;;7373594;19;20014;-55
2022/12/15 00:48:50;;;;;;;28.67;16.63;;;-4.70;99.90;;;;;;7375238;19;20683;-49
2022/12/15 00:51:18;;;;;;;28.80;18.77;;;-4.70;99.90;;;;;;7369278;19;20477;-47
2022/12/15 01:21:19;;;;;;;24.02;16.95;;;-4.60;99.90;;;;;;7374988;19;20131;-48
2022/12/15 01:23:48;;;;;;;30.13;18.65;;;-4.60;99.90;;;;;;7376803;19;20052;-55
2022/12/15 01:26:14;;;;;;;29.02;18.58;;;-4.60;99.90;;;;;;7378677;19;20495;-56
2022/12/15 01:28:40;;;;;;;26.42;18.13;;;-4.70;99.90;;;;;;7376808;19;20082;-55
2022/12/15 01:31:10;;;;;;;25.88;16.55;;;-4.70;99.90;;;;;;7378800;19;20018;-55
2022/12/15 01:33:43;;;;;;;28.92;17.83;;;-4.70;99.90;;;;;;7377929;19;20081;-54
2022/12/15 01:36:10;;;;;;;26.58;16.77;;;-4.70;99.90;;;;;;7377961;19;20018;-55
2022/12/15 01:38:36;;;;;;;28.02;18.63;;;-4.80;99.90;;;;;;7377522;19;20363;-55
2022/12/15 01:41:06;;;;;;;24.08;17.77;;;-4.80;99.90;;;;;;7377326;19;20041;-55
2022/12/15 01:43:36;;;;;;;28.20;17.25;;;-4.70;99.90;;;;;;7377746;19;20027;-55
2022/12/15 01:46:09;;;;;;;27.00;16.40;;;-4.80;99.90;;;;;;7378532;19;20018;-55
2022/12/15 01:49:01;;;;;;;26.52;17.52;;;-4.90;99.90;;;;;;7372872;19;20014;-48
2022/12/15 01:51:32;;;;;;;25.20;17.45;;;-4.90;99.90;;;;;;7384371;19;20407;-55
2022/12/15 01:54:07;;;;;;;26.25;16.58;;;-4.90;99.90;;;;;;7382823;19;20054;-55
2022/12/15 01:56:39;;;;;;;29.08;17.27;;;-4.90;99.90;;;;;;7383883;19;20410;-55
2022/12/15 01:59:07;;;;;;;;;;;-4.90;99.90;;;;;;7378336;19;20031;-55
2022/12/15 02:01:34;;;;;;;25.75;16.95;;;-5.00;99.90;;;;;;7378970;19;19927;-54
2022/12/15 02:04:02;;;;;;;27.75;17.58;;;-5.00;99.90;;;;;;7375588;19;20023;-54
2022/12/15 02:06:28;;;;;;;24.88;17.40;;;-5.00;99.90;;;;;;7381416;19;20450;-54
2022/12/15 02:08:58;;;;;;;23.60;16.88;;;-5.00;99.90;;;;;;7385895;19;20023;-55
2022/12/15 02:11:27;;;;;;;24.85;16.13;;;-5.00;99.90;;;;;;7378709;19;20111;-53
2022/12/15 02:14:04;;;;;;;28.27;17.15;;;-5.00;99.90;;;;;;7383001;19;20350;-53
2022/12/15 02:17:19;;;;;;;26.75;15.85;;;-5.00;99.90;;;;;;7383218;19;20375;-54
2022/12/15 02:20:12;;;;;;;24.83;16.98;;;-5.00;99.90;;;;;;7382166;19;20474;-54
2022/12/15 02:23:12;;;;;;;25.45;16.95;;;-5.00;99.90;;;;;;7381108;19;20025;-54
2022/12/15 02:26:01;;;;;;;24.77;16.08;;;-4.90;99.90;;;;;;7381233;19;20070;-54
2022/12/15 02:29:05;;;;;;;26.00;18.05;;;-5.00;99.90;;;;;;7382201;19;20018;-54
2022/12/15 02:31:55;;;;;;;22.48;15.82;;;-4.90;99.90;;;;;;7375501;19;20022;-54
2022/12/15 02:34:28;;;;;;;23.70;16.27;;;-4.90;99.90;;;;;;7378697;19;20359;-54
2022/12/15 02:37:00;;;;;;;27.27;17.23;;;-4.90;99.90;;;;;;7381776;19;20014;-54
2022/12/15 02:39:27;;;;;;;24.27;17.52;;;-4.90;99.90;;;;;;7379230;19;20011;-54
2022/12/15 02:41:54;;;;;;;28.67;18.13;;;-4.80;99.90;;;;;;7376578;19;20770;-53
2022/12/15 02:44:53;;;;;;;25.58;17.05;;;-4.80;99.90;;;;;;7370119;19;20022;-53
2022/12/15 02:47:25;;;;;;;26.80;17.55;;;-4.90;99.90;;;;;;7369916;19;20010;-54
2022/12/15 02:50:25;;;;;;;22.80;16.88;;;-4.90;99.90;;;;;;7375390;19;20537;-54
2022/12/15 02:53:02;;;;;;;25.58;16.83;;;-4.90;99.90;;;;;;7382225;19;20026;-52
2022/12/15 02:56:06;;;;;;;23.20;15.52;;;-5.00;99.90;;;;;;7378778;19;20041;-52
2022/12/15 02:58:38;;;;;;;26.88;16.33;;;-5.00;99.90;;;;;;7377799;19;20018;-53
2022/12/15 03:01:20;;;;;;;28.00;16.13;;;-5.00;99.90;;;;;;7378384;19;20023;-54
2022/12/15 03:03:49;;;;;;;25.10;16.85;;;-5.00;99.90;;;;;;7382560;19;20030;-53
2022/12/15 03:06:15;;;;;;;24.83;17.05;;;-5.00;99.90;;;;;;7379171;19;20054;-55
2022/12/15 03:08:42;;;;;;;29.13;16.83;;;-5.00;99.90;;;;;;7383143;19;20479;-55
2022/12/15 03:11:08;;;;;;;26.77;17.50;;;-5.10;99.90;;;;;;7377793;19;20022;-55
2022/12/15 03:13:34;;;;;;;26.88;16.20;;;-5.00;99.90;;;;;;7379766;19;20014;-55
2022/12/15 03:16:01;;;;;;;20.50;15.20;;;-5.10;99.90;;;;;;7377569;19;20328;-53
2022/12/15 03:18:27;;;;;;;23.02;15.13;;;-5.10;99.90;;;;;;7377223;19;20488;-53
2022/12/15 03:20:53;;;;;;;23.92;16.10;;;-5.10;99.90;;;;;;7379492;19;20026;-54
2022/12/15 03:34:37;;;;;;;27.42;18.08;;;-4.40;99.90;;;;;;7379736;19;20029;-54
2022/12/15 03:37:03;;;;;;;29.70;18.88;;;-4.30;99.90;;;;;;7374286;19;20010;-55
2022/12/15 03:39:30;;;;;;;29.25;17.88;;;-4.30;99.90;;;;;;7378356;19;20352;-55
2022/12/15 03:41:56;;;;;;;28.48;17.92;;;-4.20;99.90;;;;;;7375354;19;20121;-55
2022/12/15 03:44:22;;;;;;;29.02;18.88;;;-4.10;99.90;;;;;;7377211;19;20679;-53
2022/12/15 03:46:49;;;;;;;33.72;19.50;;;-4.00;99.90;;;;;;7378897;19;20462;-53
2022/12/15 03:49:15;;;;;;;27.58;18.42;;;-4.00;99.90;;;;;;7372038;19;20021;-48
2022/12/15 03:51:41;;;;;;;32.28;19.60;;;-4.00;99.90;;;;;;7371636;19;20514;-45
2022/12/15 03:54:07;;;;;;;29.80;20.05;;;-4.00;99.90;;;;;;7366041;19;20026;-47
2022/12/15 03:56:34;;;;;;;29.40;18.88;;;-4.00;99.90;;;;;;7375717;19;20026;-54
2022/12/15 03:59:00;;;;;;;21.02;15.23;;;-4.20;99.90;;;;;;7373844;19;20033;-52
2022/12/15 04:01:29;;;;;;;24.90;15.90;;;-4.30;99.90;;;;;;7375389;19;20050;-52
2022/12/15 04:03:56;;;;;;;28.67;15.50;;;-4.40;99.90;;;;;;7369069;19;20022;-53
2022/12/15 04:06:23;;;;;;;27.90;17.83;;;-4.50;99.90;;;;;;7367313;19;20396;-52
2022/12/15 04:08:49;;;;;;;22.42;14.90;;;-4.50;99.90;;;;;;7370615;19;20035;-53
2022/12/15 04:11:16;;;;;;;22.50;16.25;;;-4.50;99.90;;;;;;7374178;19;20026;-48
2022/12/15 04:13:43;;;;;;;21.38;16.38;;;-4.60;99.90;;;;;;7373909;19;20372;-47
2022/12/15 04:16:10;;;;;;;27.30;16.13;;;-4.60;99.90;;;;;;7369779;19;20347;-49
2022/12/15 04:18:37;;;;;;;20.15;13.38;;;-4.60;99.90;;;;;;7373483;19;20022;-45
2022/12/15 04:21:07;;;;;;;22.45;14.32;;;-4.60;99.90;;;;;;7373043;19;20025;-54
2022/12/15 04:23:34;;;;;;;24.65;15.02;;;-4.40;99.90;;;;;;7380546;19;20022;-53
2022/12/15 05:32:20;;;;;;;19.30;13.93;;;-3.20;99.90;;;;;;7377870;19;20490;-53
2022/12/15 05:34:47;;;;;;;21.33;14.13;;;-3.30;99.90;;;;;;7377097;19;20026;-54
2022/12/15 05:37:14;;;;;;;21.60;14.32;;;-3.30;99.90;;;;;;7375055;19;20462;-51
2022/12/15 05:39:52;;;;;;;24.83;14.23;;;-3.30;99.90;;;;;;7374540;19;20022;-54
2022/12/15 05:42:18;;;;;;;20.55;14.82;;;-3.20;99.90;;;;;;7376658;19;20023;-53
2022/12/15 05:44:44;;;;;;;20.85;13.23;;;-3.20;99.90;;;;;;7377785;19;20022;-54
2022/12/15 05:47:11;;;;;;;25.10;14.52;;;-3.20;99.90;;;;;;7374003;19;20399;-53
2022/12/15 05:49:37;;;;;;;18.23;12.02;;;-3.30;99.90;;;;;;7372070;19;20014;-54
2022/12/15 05:52:06;;;;;;;21.23;13.50;;;-3.30;99.90;;;;;;7373148;19;20382;-54
2022/12/15 05:54:32;;;;;;;20.27;13.45;;;-3.20;99.90;;;;;;7367843;19;20651;-54
2022/12/15 05:56:58;;;;;;;20.67;13.95;;;-3.20;99.90;;;;;;7371915;19;20529;-53
2022/12/15 05:59:25;;;;;;;21.80;13.50;;;-3.30;99.90;;;;;;7368744;19;20022;-54
2022/12/15 06:01:51;;;;;;;21.15;13.52;;;-3.40;99.90;;;;;;7361783;19;20515;-47
2022/12/15 06:04:18;;;;;;;19.50;12.20;;;-3.50;99.90;;;;;;7368051;19;20014;-47
2022/12/15 06:06:45;;;;;;;21.80;12.85;;;-3.60;99.90;;;;;;7365170;19;20390;-53
2022/12/15 06:09:11;;;;;;;19.25;12.90;;;-3.70;99.90;;;;;;7367504;19;20030;-48
2022/12/15 06:11:39;;;;;;;17.13;12.63;;;-3.80;99.90;;;;;;7359841;19;20043;-46
2022/12/15 06:14:05;;;;;;;18.88;13.00;;;-3.80;99.90;;;;;;7371737;19;20018;-50
2022/12/15 06:16:31;;;;;;;18.08;12.95;;;-3.90;99.90;;;;;;7371687;19;20490;-46
2022/12/15 06:18:59;;;;;;;18.70;12.10;;;-4.00;99.90;;;;;;7366233;19;20015;-47
2022/12/15 06:21:35;;;;;;;24.35;13.50;;;-4.00;99.90;;;;;;7373862;19;20047;-53
2022/12/15 06:24:03;;;;;;;19.08;12.82;;;-4.10;99.90;;;;;;7376127;19;20025;-54
2022/12/15 06:26:35;;;;;;;20.77;12.73;;;-4.10;99.90;;;;;;7373938;19;20351;-54
2022/12/15 06:29:03;;;;;;;19.02;13.38;;;-4.00;99.90;;;;;;7373481;19;20628;-54
2022/12/15 06:31:31;;;;;;;21.50;13.93;;;-3.90;99.90;;;;;;7372570;19;20038;-54
2022/12/15 06:33:58;;;;;;;21.08;13.77;;;-3.90;99.90;;;;;;7375188;19;20019;-55
2022/12/15 06:36:24;;;;;;;18.33;14.02;;;-3.80;99.90;;;;;;7373017;19;20443;-55
2022/12/15 06:38:52;;;;;;;19.63;13.90;;;-3.80;99.90;;;;;;7371647;19;20435;-46
2022/12/15 06:41:20;;;;;;;21.70;13.80;;;-3.80;99.90;;;;;;7366811;19;20047;-46
2022/12/15 06:43:51;;;;;;;20.55;14.02;;;-3.80;99.90;;;;;;7368055;19;20705;-47
2022/12/15 06:46:19;;;;;;;19.48;13.48;;;-3.80;99.90;;;;;;7361607;19;20090;-49
2022/12/15 06:48:45;;;;;;;19.83;14.32;;;-3.80;99.90;;;;;;7362274;19;20046;-49
2022/12/15 06:51:13;;;;;;;22.70;14.68;;;-3.80;99.90;;;;;;7364254;19;21148;-45
2022/12/15 06:53:40;;;;;;;18.48;13.60;;;-3.80;99.90;;;;;;7369227;19;20018;-45
2022/12/15 06:56:13;;;;;;;20.77;13.60;;;-3.90;99.90;;;;;;7370862;19;20018;-49
2022/12/15 06:58:40;;;;;;;18.23;13.70;;;-3.90;99.90;;;;;;7370149;19;20041;-49
2022/12/15 07:01:10;;;;;;;21.63;14.25;;;-4.00;99.90;;;;;;7359959;19;20014;-48
2022/12/15 07:03:37;;;;;;;17.88;13.35;;;-4.00;99.90;;;;;;7366943;19;20475;-50
2022/12/15 07:06:06;;;;;;;23.30;14.43;;;-4.00;99.90;;;;;;7370582;19;20108;-48
2022/12/15 07:08:33;;;;;;;23.80;14.88;;;-3.90;99.90;;;;;;7372856;19;20539;-49
2022/12/15 07:11:08;;;;;;;23.08;15.35;;;-3.70;99.90;;;;;;7365925;19;20554;-48
2022/12/15 07:13:39;;;;;;;24.70;15.45;;;-3.60;99.90;;;;;;7368167;19;20466;-48
2022/12/15 07:16:08;;;;;;;23.23;15.80;;;-3.40;99.90;;;;;;7362851;19;20043;-48
2022/12/15 07:18:34;;;;;;;27.67;16.85;;;-3.30;99.90;;;;;;7364882;19;20050;-48
2022/12/15 07:21:03;;;;;;;24.35;16.00;;;-3.20;99.90;;;;;;7363903;19;20945;-53
2022/12/15 07:23:30;;;;;;;25.70;16.75;;;-3.00;99.90;;;;;;7373207;19;20025;-54
2022/12/15 07:25:56;;;;;;;23.27;17.05;;;-3.00;99.90;;;;;;7375620;19;20015;-55
2022/12/15 07:28:23;;;;;;;24.98;15.07;;;-2.90;99.90;;;;;;7377948;19;20459;-54
2022/12/15 07:30:49;;;;;;;21.60;15.07;;;-2.90;99.90;;;;;;7372896;19;20358;-54
2022/12/15 07:33:15;;;;;;;23.88;14.85;;;-2.80;99.90;;;;;;7376567;19;20497;-54
2022/12/15 07:35:41;;;;;;;22.00;14.85;;;-2.80;99.90;;;;;;7373263;19;20029;-54
2022/12/15 07:38:08;;;;;;;23.13;15.18;;;-2.60;99.90;;;;;;7378364;19;20474;-53
2022/12/15 07:40:36;;;;;;;21.25;14.43;;;-2.60;99.90;;;;;;7373097;19;20102;-54
2022/12/15 07:43:02;;;;;;;21.80;13.68;;;-2.60;99.90;;;;;;7372538;19;20092;-54
2022/12/15 07:45:33;;;;;;;18.92;14.27;;;-2.50;99.90;;;;;;7369043;19;20033;-53
2022/12/15 07:47:59;;;;;;;18.55;13.75;;;-2.50;99.90;;;;;;7367179;19;20620;-51
2022/12/15 07:50:27;;;;;;;19.52;13.10;;;-2.60;99.90;;;;;;7367753;19;20018;-55
2022/12/15 07:52:54;;;;;;;18.42;13.15;;;-2.60;99.90;;;;;;7370602;19;20499;-55
2022/12/15 07:55:20;;;;;;;18.55;12.95;;;-2.70;99.90;;;;;;7371748;19;20029;-54
2022/12/15 07:57:47;;;;;;;17.40;12.35;;;-2.80;99.90;;;;;;7377027;19;20023;-54
2022/12/15 08:00:16;;;;;;;16.77;11.75;;;-2.70;99.90;;;;;;7370478;19;20014;-47
2022/12/15 08:03:01;;;;;;;19.48;12.60;;;-2.80;99.90;;;;;;7367086;19;20023;-46
2022/12/15 08:05:29;;;;;;;17.65;12.38;;;-2.90;99.90;;;;;;7363782;19;20019;-50
2022/12/15 08:07:57;;;;;;;19.20;11.65;;;-2.90;99.90;;;;;;7367988;19;20450;-47
2022/12/15 08:10:23;;;;;;;19.55;13.27;;;-2.90;99.90;;;;;;7367985;19;20932;-48
2022/12/15 08:12:51;;;;;;;17.95;12.30;;;-2.80;99.90;;;;;;7372180;19;20656;-46
2022/12/15 08:15:17;;;;;;;17.48;11.98;;;-2.70;99.90;;;;;;7359997;19;20022;-48
2022/12/15 08:17:45;;;;;;;20.25;13.35;;;-2.70;99.90;;;;;;7369825;19;20463;-47
2022/12/15 08:20:11;;;;;;;18.25;11.48;;;-2.70;99.90;;;;;;7363408;19;20014;-45
2022/12/15 08:22:38;;;;;;;20.20;14.13;;;-2.70;99.90;;;;;;7363674;19;20095;-45
2022/12/15 08:25:04;;;;;;;17.10;11.52;;;-2.80;99.90;;;;;;7362325;19;20025;-44
2022/12/15 08:27:30;;;;;;;18.90;13.20;;;-2.80;99.90;;;;;;7355042;19;20476;-43
2022/12/15 08:30:00;;;;;;;19.45;13.45;;;-2.90;99.90;;;;;;7363699;19;20038;-45
2022/12/15 08:32:26;;;;;;;20.38;12.38;;;-2.90;99.90;;;;;;7356740;19;20006;-44
2022/12/15 08:34:52;;;;;;;17.67;12.35;;;-2.90;99.90;;;;;;7367034;19;20014;-44
2022/12/15 08:37:19;;;;;;;19.65;13.77;;;-2.70;99.90;;;;;;7360956;19;20015;-45
2022/12/15 08:39:46;;;;;;;19.05;13.77;;;-2.30;99.90;;;;;;7363806;19;20393;-43
2022/12/15 08:42:13;;;;;;;17.73;13.57;;;-2.00;99.90;;;;;;7364641;19;20462;-43
2022/12/15 08:44:50;;;;;;;16.67;12.85;;;-2.00;99.90;;;;;;7362454;19;20019;-45
2022/12/15 08:47:17;;;;;;;18.83;13.27;;;-1.80;99.90;;;;;;7364072;19;20724;-44
2022/12/15 08:49:43;;;;;;;15.55;12.45;;;-1.40;99.90;;;;;;7357335;19;20018;-44
2022/12/15 08:52:09;;;;;;;16.65;12.52;;;-1.20;99.90;;;;;;7363352;19;20018;-45
2022/12/15 08:54:36;;;;;;;17.90;12.30;;;-1.30;99.90;;;;;;7358895;19;20419;-44
2022/12/15 08:57:03;;;;;;;16.30;11.38;;;-1.30;99.90;;;;;;7361115;19;20023;-44
2022/12/15 08:59:29;;;;;;;16.83;11.05;;;-1.40;99.90;;;;;;7364245;19;20015;-43
2022/12/15 09:02:00;;;;;;;14.70;10.80;;;-1.40;99.90;;;;;;7360164;19;20026;-45
2022/12/15 09:04:26;;;;;;;14.90;10.02;;;-1.20;99.90;;;;;;7375749;19;20022;-43
2022/12/15 09:06:52;;;;;;;15.80;12.05;;;-1.10;99.90;;;;;;7370825;19;20471;-44
2022/12/15 09:09:19;;;;;;;16.15;11.10;;;-1.10;99.90;;;;;;7370671;19;20034;-43
2022/12/15 09:11:46;;;;;;;13.10;9.90;;;-1.10;99.90;;;;;;7367708;19;20017;-46
2022/12/15 09:14:13;;;;;;;13.68;9.88;;;-1.10;99.90;;;;;;7373262;19;20023;-41
2022/12/15 09:16:39;;;;;;;14.77;10.88;;;-1.20;99.90;;;;;;7369400;19;20030;-45
2022/12/15 09:19:07;;;;;;;18.52;11.68;;;-1.20;99.90;;;;;;7367665;19;20025;-43
2022/12/15 09:21:36;;;;;;;14.23;10.50;;;-1.30;99.90;;;;;;7370087;19;20018;-42
2022/12/15 09:24:03;;;;;;;14.10;11.23;;;-1.40;99.90;;;;;;7371496;19;20062;-47
2022/12/15 09:26:32;;;;;;;15.70;11.48;;;-1.20;99.90;;;;;;7363959;19;20086;-46
2022/12/15 09:28:59;;;;;;;18.10;10.95;;;-1.10;99.90;;;;;;7370936;19;20038;-46
2022/12/15 09:31:27;;;;;;;16.70;11.75;;;-1.00;99.90;;;;;;7364325;19;20018;-44
2022/12/15 09:33:56;;;;;;;14.90;10.77;;;-0.80;99.90;;;;;;7368106;19;20039;-43
2022/12/15 09:36:23;;;;;;;17.60;11.48;;;-0.60;99.90;;;;;;7360691;19;20486;-46
2022/12/15 09:38:49;;;;;;;16.25;11.70;;;-0.40;99.90;;;;;;7369501;19;20370;-45
2022/12/15 09:41:26;;;;;;;15.45;11.20;;;-0.30;99.90;;;;;;7364684;19;20010;-44
2022/12/15 09:43:57;;;;;;;18.98;11.68;;;-0.40;99.90;;;;;;7364917;19;20060;-45
2022/12/15 09:46:47;;;;;;;14.70;10.73;;;-0.40;99.90;;;;;;7361465;19;20479;-45
2022/12/15 09:49:22;;;;;;;16.88;11.82;;;-0.60;99.90;;;;;;7365607;19;20090;-44
2022/12/15 09:52:00;;;;;;;17.58;12.45;;;-0.60;99.90;;;;;;7362747;19;20443;-43
2022/12/15 09:54:31;;;;;;;15.98;11.63;;;-0.50;99.90;;;;;;7355469;19;20019;-46
2022/12/15 09:57:01;;;;;;;16.88;12.27;;;-0.20;99.90;;;;;;7365692;19;20019;-43
2022/12/15 09:59:40;;;;;;;14.82;10.93;;;0.00;99.90;;;;;;7352895;19;20018;-47
2022/12/15 10:02:42;;;;;;;16.83;12.35;;;0.20;99.90;;;;;;7362268;19;20376;-44
2022/12/15 10:05:18;;;;;;;15.20;11.98;;;0.40;99.90;;;;;;7364206;19;20070;-45
2022/12/15 10:07:45;;;;;;;16.92;11.73;;;0.20;99.90;;;;;;7358728;19;20146;-44
2022/12/15 10:10:41;;;;;;;14.93;10.40;;;-0.10;99.90;;;;;;7359468;19;20037;-43
2022/12/15 10:13:43;;;;;;;15.52;10.32;;;-0.30;99.90;;;;;;7359320;19;20031;-47
2022/12/15 10:16:34;;;;;;;13.35;10.60;;;-0.30;99.90;;;;;;7365939;19;20018;-44
2022/12/15 10:19:39;;;;;;;15.03;10.53;;;-0.20;99.90;;;;;;7369456;19;20371;-43
2022/12/15 10:22:14;;;;;;;15.00;11.00;;;0.10;99.90;;;;;;7364695;19;20049;-43
2022/12/15 10:24:41;;;;;;;19.77;10.73;;;0.40;99.90;;;;;;7368460;19;20043;-45
2022/12/15 10:27:17;;;;;;;15.82;10.27;;;0.50;99.90;;;;;;7357740;19;20534;-45
2022/12/15 10:29:46;;;;;;;14.85;9.98;;;0.60;99.90;;;;;;7364981;19;20019;-45
2022/12/15 10:32:17;;;;;;;14.80;10.15;;;0.50;99.90;;;;;;7369776;19;20030;-49
2022/12/15 10:34:44;;;;;;;16.13;10.88;;;0.60;99.90;;;;;;7367658;19;20018;-44
2022/12/15 10:37:18;;;;;;;12.88;9.90;;;0.80;99.90;;;;;;7370420;19;20028;-47
2022/12/15 10:39:48;;;;;;;13.07;10.63;;;1.00;99.90;;;;;;7367914;19;20466;-44
2022/12/15 10:42:25;;;;;;;14.27;10.07;;;1.40;99.90;;;;;;7368444;19;20600;-48
2022/12/15 10:44:55;;;;;;;14.43;10.18;;;1.70;99.90;;;;;;7371002;19;20018;-44
2022/12/15 10:47:32;;;;;;;15.20;10.45;;;1.90;99.90;;;;;;7370673;19;20025;-47
2022/12/15 10:50:22;;;;;;;18.67;10.05;;;2.30;99.90;;;;;;7368063;19;20022;-47
2022/12/15 10:52:49;;;;;;;11.73;9.52;;;2.20;99.90;;;;;;7371288;19;20603;-46
2022/12/15 10:55:36;;;;;;;12.65;10.13;;;2.00;99.90;;;;;;7364144;19;20058;-44
2022/12/15 10:58:14;;;;;;;13.43;9.23;;;1.80;99.90;;;;;;7367392;19;20533;-45
2022/12/15 11:00:40;;;;;;;13.75;10.50;;;1.90;99.90;;;;;;7369315;19;20481;-44
2022/12/15 11:03:23;;;;;;;13.35;9.95;;;2.50;99.90;;;;;;7365477;19;20094;-45
2022/12/15 11:05:56;;;;;;;13.65;9.63;;;2.90;99.90;;;;;;7365016;19;20494;-48
2022/12/15 11:08:23;;;;;;;13.07;10.63;;;2.70;99.90;;;;;;7367354;19;20010;-45
2022/12/15 11:14:10;;;;;;;10.48;8.73;;;2.40;99.90;;;;;;7367822;19;20381;-44
2022/12/15 11:16:50;;;;;;;13.57;9.20;;;2.20;99.90;;;;;;7365629;19;20031;-45
2022/12/15 11:19:26;;;;;;;13.13;8.45;;;2.00;99.90;;;;;;7369157;19;20035;-47
2022/12/15 11:22:00;;;;;;;13.10;9.05;;;1.90;99.90;;;;;;7371216;19;20036;-46
2022/12/15 11:24:37;;;;;;;14.48;10.07;;;1.70;99.90;;;;;;7361129;19;20044;-47
2022/12/15 11:27:09;;;;;;;12.30;9.77;;;1.50;99.90;;;;;;7364919;19;20474;-52
2022/12/15 11:29:55;;;;;;;;;;;1.40;99.90;;;;;;7368205;19;20022;-47
2022/12/15 11:32:27;;;;;;;13.40;9.70;;;1.40;99.90;;;;;;7363136;19;19922;-47
2022/12/15 11:34:54;;;;;;;14.18;9.77;;;1.50;99.90;;;;;;7366358;19;20400;-46
2022/12/15 11:37:43;;;;;;;13.95;9.55;;;1.60;99.90;;;;;;7352455;19;20019;-46
2022/12/15 11:40:37;;;;;;;12.30;9.70;;;1.60;99.90;;;;;;7364883;19;20023;-46
2022/12/15 11:43:25;;;;;;;15.05;10.07;;;1.50;99.90;;;;;;7367328;19;20446;-45
2022/12/15 11:46:26;;;;;;;16.30;10.85;;;1.60;99.90;;;;;;7365844;19;20025;-48
2022/12/15 11:49:26;;;;;;;13.90;10.75;;;1.90;99.90;;;;;;7365894;19;20022;-46
2022/12/15 11:52:26;;;;;;;12.35;10.35;;;1.90;99.90;;;;;;7365126;19;20343;-45
2022/12/15 11:55:23;;;;;;;14.93;10.32;;;2.20;99.90;;;;;;7364360;19;20429;-49
2022/12/15 11:58:25;;;;;;;13.98;10.23;;;2.30;99.90;;;;;;7360468;19;20109;-45
2022/12/15 12:01:01;;;;;;;13.35;9.63;;;2.50;99.90;;;;;;7359483;19;20025;-45
2022/12/15 12:03:42;;;;;;;12.55;9.32;;;2.50;99.90;;;;;;7369283;19;20021;-46
2022/12/15 12:06:19;;;;;;;14.80;9.03;;;2.70;99.90;;;;;;7368672;19;20581;-45
2022/12/15 12:08:55;;;;;;;11.57;8.30;;;3.00;99.90;;;;;;7363359;19;20656;-45
2022/12/15 12:11:48;;;;;;;12.15;8.35;;;3.60;99.90;;;;;;7369166;19;20018;-44
2022/12/15 12:14:47;;;;;;;10.25;7.90;;;3.80;99.90;;;;;;7366089;19;20879;-46
2022/12/15 12:17:36;;;;;;;13.15;8.43;;;3.70;99.90;;;;;;7367212;19;20444;-43
2022/12/15 12:20:37;;;;;;;11.15;7.85;;;4.00;99.90;;;;;;7366970;19;20133;-46
2022/12/15 12:23:12;;;;;;;10.48;8.18;;;4.20;99.90;;;;;;7365363;19;20093;-47
2022/12/15 12:26:15;;;;;;;11.70;8.50;;;4.50;99.90;;;;;;7366935;19;20014;-44
2022/12/15 12:28:47;;;;;;;12.45;8.55;;;4.40;99.90;;;;;;7363762;19;20093;-44
2022/12/15 12:31:36;;;;;;;;;;;4.70;99.90;;;;;;7368664;19;20491;-47
2022/12/15 12:34:12;;;;;;;10.80;7.38;;;4.30;99.90;;;;;;7363997;19;19923;-48
2022/12/15 12:36:43;;;;;;;10.23;7.75;;;4.00;99.90;;;;;;7367091;19;20565;-49
2022/12/15 12:39:19;;;;;;;12.65;7.97;;;3.90;99.90;;;;;;7366043;19;20522;-47
2022/12/15 12:41:50;;;;;;;12.25;8.52;;;3.60;99.90;;;;;;7367288;19;20023;-45
2022/12/15 12:44:36;;;;;;;11.80;8.00;;;3.70;99.90;;;;;;7363889;19;20018;-43
2022/12/15 12:47:19;;;;;;;16.05;8.50;;;3.60;99.90;;;;;;7368987;19;20342;-45
2022/12/15 12:49:58;;;;;;;11.93;8.65;;;3.50;99.90;;;;;;7365598;19;20025;-47
2022/12/15 12:52:31;;;;;;;12.70;8.52;;;3.60;99.90;;;;;;7366559;19;20015;-44
2022/12/15 12:55:12;;;;;;;14.60;9.48;;;3.50;99.90;;;;;;7350323;19;20050;-46
2022/12/15 12:57:43;;;;;;;12.40;9.93;;;3.70;99.90;;;;;;7358511;19;20142;-44
2022/12/15 13:00:23;;;;;;;10.77;9.27;;;3.80;99.90;;;;;;7360521;19;20386;-44
2022/12/15 13:02:55;;;;;;;14.65;10.05;;;4.50;99.90;;;;;;7368395;19;20018;-45
2022/12/15 13:05:32;;;;;;;14.02;9.93;;;5.40;99.90;;;;;;7367656;19;20017;-43
2022/12/15 13:08:04;;;;;;;15.73;9.23;;;5.90;99.90;;;;;;7369094;19;20041;-44
2022/12/15 13:10:40;;;;;;;;;;;6.10;99.90;;;;;;7367037;19;20022;-47
2022/12/15 13:13:29;;;;;;;12.70;8.73;;;6.00;99.90;;;;;;7367851;19;20284;-48
2022/12/15 13:16:08;;;;;;;12.70;9.75;;;6.00;99.90;;;;;;7368723;19;20107;-47
2022/12/15 13:19:10;;;;;;;11.20;9.38;;;6.50;99.90;;;;;;7366803;19;20015;-46
2022/12/15 13:21:43;;;;;;;12.68;9.10;;;6.50;99.90;;;;;;7362066;19;20029;-49
2022/12/15 14:20:23;;;;;;;14.30;9.80;;;6.30;99.90;;;;;;7401411;19;20340;-45
2022/12/15 14:22:51;;;;;;;16.10;10.38;;;5.80;99.90;;;;;;7395576;19;20488;-45
2022/12/15 14:25:29;;;;;;;16.50;11.52;;;5.00;99.90;;;;;;7398666;19;20014;-46
2022/12/15 14:28:01;;;;;;;14.77;11.18;;;4.60;99.90;;;;;;7397777;19;20760;-48
2022/12/15 14:30:34;;;;;;;14.15;12.00;;;4.00;99.90;;;;;;7398527;19;20026;-46
2022/12/15 14:33:16;;;;;;;16.13;11.80;;;3.50;99.90;;;;;;7399010;19;20362;-44
2022/12/15 14:35:49;;;;;;;15.23;12.55;;;3.10;99.90;;;;;;7396663;19;20025;-46
2022/12/15 14:38:26;;;;;;;18.15;13.15;;;2.80;99.90;;;;;;7392051;19;20070;-44
2022/12/15 14:40:56;;;;;;;19.33;13.23;;;2.60;99.90;;;;;;7389075;19;20031;-49
2022/12/15 14:43:28;;;;;;;19.15;14.50;;;2.30;99.90;;;;;;7393758;19;20497;-46
2022/12/15 14:46:16;;;;;;;20.70;14.63;;;2.20;99.90;;;;;;7396191;19;20485;-48
2022/12/15 14:48:53;;;;;;;17.45;13.48;;;2.00;99.90;;;;;;7396646;19;20022;-45
2022/12/15 14:51:22;;;;;;;15.82;13.13;;;1.90;99.90;;;;;;7396377;19;20018;-47
2022/12/15 14:53:52;;;;;;;15.77;13.40;;;1.80;99.90;;;;;;7396270;19;20018;-45
2022/12/15 14:56:19;;;;;;;20.15;14.10;;;1.70;99.90;;;;;;7398901;19;20579;-45
2022/12/15 14:59:02;;;;;;;18.45;13.85;;;1.60;99.90;;;;;;7397573;19;20034;-47
2022/12/15 15:01:51;;;;;;;17.27;14.60;;;1.50;99.90;;;;;;7399795;19;20436;-46
2022/12/15 15:04:28;;;;;;;18.67;15.27;;;1.40;99.90;;;;;;7400404;19;20111;-45
2022/12/15 15:07:01;;;;;;;19.77;14.32;;;1.30;99.90;;;;;;7392586;19;20018;-47
2022/12/15 15:09:40;;;;;;;20.20;14.88;;;1.20;99.90;;;;;;7396405;19;20025;-47
2022/12/15 15:12:17;;;;;;;20.48;15.15;;;1.20;99.90;;;;;;7389017;19;20516;-46
2022/12/15 15:15:07;;;;;;;22.58;15.25;;;1.10;99.90;;;;;;7392891;19;20014;-44
2022/12/15 15:17:43;;;;;;;22.13;16.70;;;1.00;99.90;;;;;;7395944;19;20097;-44
2022/12/15 15:20:28;;;;;;;23.90;16.85;;;1.00;99.90;;;;;;7394625;19;20389;-47
2022/12/15 15:23:07;;;;;;;19.92;14.52;;;0.90;99.90;;;;;;7395766;19;20804;-46
2022/12/15 15:25:34;;;;;;;22.23;17.67;;;0.80;99.90;;;;;;7399734;19;20029;-47
2022/12/15 15:28:01;;;;;;;23.17;17.23;;;0.80;99.90;;;;;;7395293;19;20537;-48
2022/12/15 15:30:28;;;;;;;22.08;17.02;;;0.70;99.90;;;;;;7379304;19;20037;-46
2022/12/15 15:33:09;;;;;;;22.15;18.15;;;0.70;99.90;;;;;;7369028;19;20082;-48
2022/12/15 15:35:35;;;;;;;23.17;18.42;;;0.70;99.90;;;;;;7368218;19;20022;-46
2022/12/15 15:38:26;;;;;;;23.08;19.88;;;0.70;99.90;;;;;;7364140;19;20014;-47
2022/12/15 15:40:58;;;;;;;27.90;19.55;;;0.60;99.90;;;;;;7364448;19;20038;-44
2022/12/15 15:43:26;;;;;;;;;;;0.50;99.90;;;;;;7366852;19;20018;-47
2022/12/15 15:46:04;;;;;;;30.42;20.38;;;0.50;99.90;;;;;;7366162;19;20274;-45
2022/12/15 15:48:34;;;;;;;24.67;18.67;;;0.50;99.90;;;;;;7369198;19;20018;-48
2022/12/15 15:51:03;;;;;;;25.52;20.55;;;0.50;99.90;;;;;;7369577;19;20085;-48
2022/12/15 15:53:32;;;;;;;25.80;19.30;;;0.50;99.90;;;;;;7366159;19;20042;-45
2022/12/15 15:55:59;;;;;;;25.20;19.67;;;0.50;99.90;;;;;;7370892;19;20605;-45
2022/12/15 15:58:25;;;;;;;22.80;18.95;;;0.50;99.90;;;;;;7371883;19;20024;-44
2022/12/15 16:00:52;;;;;;;27.67;21.35;;;0.60;99.90;;;;;;7370831;19;20812;-45
2022/12/15 16:03:18;;;;;;;25.45;20.20;;;0.50;99.90;;;;;;7371844;19;20086;-49
2022/12/15 16:05:45;;;;;;;26.25;20.20;;;0.50;99.90;;;;;;7367055;19;20015;-46
2022/12/15 16:08:17;;;;;;;25.17;21.38;;;0.50;99.90;;;;;;7368979;19;20015;-47
2022/12/15 16:10:44;;;;;;;;;;;0.50;99.90;;;;;;7365105;19;20455;-44
2022/12/15 16:13:11;;;;;;;27.08;22.05;;;0.50;99.90;;;;;;7366361;19;19927;-43
2022/12/15 16:15:37;;;;;;;28.08;21.27;;;0.50;99.90;;;;;;7365844;19;20483;-44
2022/12/15 16:18:03;;;;;;;27.13;22.00;;;0.40;99.90;;;;;;7364418;19;20023;-45
2022/12/15 16:20:29;;;;;;;27.15;22.40;;;0.40;99.90;;;;;;7367866;19;20023;-47
2022/12/15 16:23:01;;;;;;;25.88;21.88;;;0.30;99.90;;;;;;7368184;19;20055;-48
2022/12/15 16:25:33;;;;;;;27.63;21.33;;;0.30;99.90;;;;;;7367102;19;20041;-47
2022/12/15 16:28:01;;;;;;;34.20;22.13;;;0.30;99.90;;;;;;7363919;19;20461;-48