Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:01:19;;;;;;;24.60;5.95;;;;;;;;;;5102107;28;20062;-83
2021/12/12 00:03:49;;;;;;;18.02;5.88;;;;;;;;;;5101051;28;20035;-83
2021/12/12 00:06:20;;;;;;;24.50;5.75;;;;;;;;;;5101445;28;20028;-83
2021/12/12 00:08:49;;;;;;;27.27;7.13;;;;;;;;;;5101508;28;20054;-83
2021/12/12 00:11:19;;;;;;;30.30;6.50;;;;;;;;;;5101609;28;20027;-83
2021/12/12 00:13:49;;;;;;;21.90;6.47;;;;;;;;;;5101442;28;20036;-83
2021/12/12 00:16:15;;;;;;;23.75;6.30;;;;;;;;;;5101682;28;20036;-83
2021/12/12 00:18:41;;;;;;;21.60;6.20;;;;;;;;;;5101543;28;20035;-83
2021/12/12 00:21:09;;;;;;;24.08;6.47;;;;;;;;;;5101521;28;20028;-83
2021/12/12 00:23:35;;;;;;;30.52;6.32;;;;;;;;;;5101514;28;20020;-83
2021/12/12 00:26:03;;;;;;;23.40;6.53;;;;;;;;;;5099998;28;20032;-83
2021/12/12 00:28:29;;;;;;;22.13;6.43;;;;;;;;;;5101452;28;20055;-83
2021/12/12 00:30:59;;;;;;;20.83;6.68;;;;;;;;;;5101701;28;20027;-83
2021/12/12 00:33:26;;;;;;;26.10;7.13;;;;;;;;;;5101606;28;20020;-84
2021/12/12 00:35:51;;;;;;;30.73;7.40;;;;;;;;;;5101269;28;20024;-84
2021/12/12 00:38:25;;;;;;;30.48;6.90;;;;;;;;;;5100341;28;20059;-83
2021/12/12 00:40:53;;;;;;;22.33;6.65;;;;;;;;;;5100192;28;20031;-84
2021/12/12 00:43:24;;;;;;;23.42;6.95;;;;;;;;;;5101171;28;20020;-84
2021/12/12 00:45:53;;;;;;;28.10;7.80;;;;;;;;;;5101169;28;20016;-83
2021/12/12 00:48:18;;;;;;;25.88;7.57;;;;;;;;;;5102627;28;20263;-85
2021/12/12 00:50:45;;;;;;;24.98;8.40;;;;;;;;;;5105607;28;20015;-84
2021/12/12 00:53:12;;;;;;;26.80;8.23;;;;;;;;;;5104507;28;20043;-81
2021/12/12 00:55:40;;;;;;;26.80;8.90;;;;;;;;;;5105262;28;20016;-85
2021/12/12 00:58:08;;;;;;;24.58;7.78;;;;;;;;;;5105332;28;20027;-83
2021/12/12 01:00:39;;;;;;;20.88;7.45;;;;;;;;;;5105379;28;20024;-85
2021/12/12 01:03:09;;;;;;;18.63;7.85;;;;;;;;;;5105318;28;20028;-80
2021/12/12 01:05:36;;;;;;;21.85;8.23;;;;;;;;;;5105312;28;20023;-78
2021/12/12 01:08:04;;;;;;;29.85;10.43;;;;;;;;;;5105164;28;20036;-85
2021/12/12 01:10:35;;;;;;;19.38;9.02;;;;;;;;;;5105125;28;20032;-84
2021/12/12 01:13:03;;;;;;;18.73;7.78;;;;;;;;;;5104845;28;20031;-82
2021/12/12 01:15:34;;;;;;;17.65;8.90;;;;;;;;;;5104772;28;20020;-85
2021/12/12 01:18:03;;;;;;;21.00;9.30;;;;;;;;;;5112910;28;20024;-84
2021/12/12 01:20:36;;;;;;;19.33;9.30;;;;;;;;;;5113812;28;20030;-84
2021/12/12 01:23:14;;;;;;;20.45;8.52;;;;;;;;;;5104593;28;20028;-80
2021/12/12 01:25:44;;;;;;;19.00;7.72;;;;;;;;;;5105324;28;20032;-85
2021/12/12 01:28:11;;;;;;;19.38;7.32;;;;;;;;;;5103215;28;20099;-86
2021/12/12 01:30:37;;;;;;;14.02;6.72;;;;;;;;;;5104802;28;20020;-83
2021/12/12 01:33:02;;;;;;;14.05;7.07;;;;;;;;;;5104437;28;20083;-85
2021/12/12 01:35:28;;;;;;;18.15;6.75;;;;;;;;;;5102882;28;20035;-86
2021/12/12 01:40:45;;;;;;;15.55;6.30;;;;;;;;;;5103856;28;20133;-84
2021/12/12 01:43:20;;;;;;;13.52;6.35;;;;;;;;;;5103401;28;20039;-85
2021/12/12 01:45:54;;;;;;;12.93;6.40;;;;;;;;;;5103950;28;20012;-80
2021/12/12 01:48:19;;;;;;;10.50;5.43;;;;;;;;;;5104266;28;20236;-85
2021/12/12 01:50:52;;;;;;;14.05;6.40;;;;;;;;;;5101053;28;20087;-83
2021/12/12 01:53:20;;;;;;;13.27;5.85;;;;;;;;;;5097628;28;20323;-84
2021/12/12 01:56:00;;;;;;;12.80;5.95;;;;;;;;;;5104168;28;20024;-84
2021/12/12 01:58:30;;;;;;;14.15;6.15;;;;;;;;;;5102037;28;20044;-82
2021/12/12 02:01:21;;;;;;;11.80;5.90;;;;;;;;;;5102815;28;20024;-81
2021/12/12 02:04:02;;;;;;;14.73;5.05;;;;;;;;;;5103770;28;20031;-83
2021/12/12 02:06:28;;;;;;;10.45;4.93;;;;;;;;;;5103987;28;20273;-86
2021/12/12 02:08:55;;;;;;;10.90;5.30;;;;;;;;;;5103670;28;20100;-82
2021/12/12 02:11:26;;;;;;;12.00;5.22;;;;;;;;;;5103457;28;20024;-85
2021/12/12 02:13:54;;;;;;;10.98;5.63;;;;;;;;;;5100490;28;20035;-84
2021/12/12 02:16:21;;;;;;;10.40;5.57;;;;;;;;;;5103749;28;20093;-83
2021/12/12 02:18:50;;;;;;;11.50;5.45;;;;;;;;;;5103584;28;20035;-84
2021/12/12 02:21:52;;;;;;;10.00;5.60;;;;;;;;;;5103796;28;20091;-84
2021/12/12 02:35:37;;;;;;;8.98;4.22;;;;;;;;;;5103255;28;20348;-82
2021/12/12 02:38:04;;;;;;;9.63;4.60;;;;;;;;;;5098232;28;20242;-82
2021/12/12 02:40:33;;;;;;;9.30;4.80;;;;;;;;;;5102180;28;20028;-82
2021/12/12 02:42:59;;;;;;;9.88;4.97;;;;;;;;;;5102274;28;20335;-81
2021/12/12 02:45:29;;;;;;;9.60;4.90;;;;;;;;;;5102654;28;20312;-84
2021/12/12 02:47:59;;;;;;;9.18;4.70;;;;;;;;;;5102830;28;20028;-82
2021/12/12 02:50:40;;;;;;;8.13;4.93;;;;;;;;;;5102654;28;20020;-79
2021/12/12 02:53:11;;;;;;;10.25;4.60;;;;;;;;;;5101559;28;20025;-82
2021/12/12 02:55:42;;;;;;;6.80;4.30;;;;;;;;;;5098971;28;20028;-82
2021/12/12 02:58:12;;;;;;;8.82;4.28;;;;;;;;;;5100001;28;20030;-81
2021/12/12 03:00:47;;;;;;;9.05;4.55;;;;;;;;;;5100166;28;20012;-81
2021/12/12 03:03:14;;;;;;;8.88;4.57;;;;;;;;;;5101094;28;20090;-82
2021/12/12 03:05:44;;;;;;;8.20;4.20;;;;;;;;;;5097243;28;20075;-79
2021/12/12 03:08:11;;;;;;;8.07;4.80;;;;;;;;;;5098090;28;20024;-83
2021/12/12 03:10:41;;;;;;;7.72;4.50;;;;;;;;;;5101836;28;20023;-82
2021/12/12 03:13:09;;;;;;;7.78;4.53;;;;;;;;;;5101844;28;20020;-83
2021/12/12 03:15:41;;;;;;;7.05;4.65;;;;;;;;;;5101902;28;20065;-84
2021/12/12 03:18:20;;;;;;;6.38;4.38;;;;;;;;;;5096383;28;20087;-84
2021/12/12 03:20:51;;;;;;;8.65;4.70;;;;;;;;;;5100288;28;20213;-83
2021/12/12 03:23:27;;;;;;;10.40;4.45;;;;;;;;;;5100725;28;20012;-81
2021/12/12 03:25:59;;;;;;;5.95;4.15;;;;;;;;;;5100401;28;20209;-83
2021/12/12 03:28:27;;;;;;;9.65;4.38;;;;;;;;;;5101502;28;20443;-85
2021/12/12 03:30:55;;;;;;;8.20;4.75;;;;;;;;;;5101730;28;20031;-83
2021/12/12 03:33:21;;;;;;;8.13;4.85;;;;;;;;;;5100683;28;20335;-82
2021/12/12 03:35:49;;;;;;;8.82;4.90;;;;;;;;;;5101938;28;20024;-81
2021/12/12 03:38:15;;;;;;;7.70;4.63;;;;;;;;;;5101664;28;20028;-84
2021/12/12 03:40:42;;;;;;;8.45;4.90;;;;;;;;;;5100252;28;20410;-84
2021/12/12 03:43:08;;;;;;;10.00;4.82;;;;;;;;;;5101386;28;20067;-84
2021/12/12 03:45:35;;;;;;;8.40;5.10;;;;;;;;;;5100323;28;20073;-83
2021/12/12 03:48:17;;;;;;;7.40;4.72;;;;;;;;;;5092669;28;20032;-83
2021/12/12 03:50:46;;;;;;;8.15;4.90;;;;;;;;;;5098317;28;20023;-83
2021/12/12 03:53:13;;;;;;;8.57;4.43;;;;;;;;;;5101192;28;20316;-83
2021/12/12 03:55:39;;;;;;;7.75;4.68;;;;;;;;;;5101102;28;20300;-83
2021/12/12 03:58:06;;;;;;;8.48;4.70;;;;;;;;;;5101080;28;20016;-84
2021/12/12 04:00:48;;;;;;;9.00;5.20;;;;;;;;;;5101360;28;20046;-82
2021/12/12 04:03:15;;;;;;;8.98;4.65;;;;;;;;;;5101105;28;20060;-81
2021/12/12 04:05:47;;;;;;;9.43;4.78;;;;;;;;;;5099709;28;20054;-86
2021/12/12 04:08:12;;;;;;;9.88;4.82;;;;;;;;;;5101043;28;20031;-81
2021/12/12 04:10:38;;;;;;;10.00;5.32;;;;;;;;;;5101049;28;20096;-85
2021/12/12 04:13:03;;;;;;;9.23;4.88;;;;;;;;;;5100677;28;20016;-87
2021/12/12 04:15:28;;;;;;;11.30;5.75;;;;;;;;;;5100775;28;20020;-84
2021/12/12 04:17:54;;;;;;;8.40;4.97;;;;;;;;;;5096181;28;20035;-84
2021/12/12 04:20:30;;;;;;;11.68;5.38;;;;;;;;;;5089057;28;20027;-86
2021/12/12 04:22:56;;;;;;;10.63;5.50;;;;;;;;;;5101208;28;20239;-87
2021/12/12 04:25:23;;;;;;;10.63;5.93;;;;;;;;;;5087096;28;20355;-86
2021/12/12 04:27:50;;;;;;;11.05;5.40;;;;;;;;;;5088346;28;20042;-84
2021/12/12 04:30:16;;;;;;;14.20;5.95;;;;;;;;;;5101658;28;20362;-86
2021/12/12 04:32:43;;;;;;;13.98;5.57;;;;;;;;;;5090080;28;20032;-89
2021/12/12 04:35:15;;;;;;;14.98;6.20;;;;;;;;;;5081254;28;20054;-87
2021/12/12 04:37:41;;;;;;;14.25;5.72;;;;;;;;;;5089716;28;20062;-88
2021/12/12 04:40:11;;;;;;;11.55;5.68;;;;;;;;;;5081238;28;20040;-86
2021/12/12 04:42:38;;;;;;;12.85;5.68;;;;;;;;;;5081633;28;20317;-87
2021/12/12 04:45:33;;;;;;;11.82;5.53;;;;;;;;;;5088618;28;20051;-88
2021/12/12 04:51:08;;;;;;;15.10;6.30;;;;;;;;;;5100375;28;20031;-87
2021/12/12 04:53:58;;;;;;;13.45;6.00;;;;;;;;;;5087165;28;20025;-85
2021/12/12 04:56:32;;;;;;;11.27;5.88;;;;;;;;;;5080902;28;20088;-88
2021/12/12 04:59:05;;;;;;;13.05;6.20;;;;;;;;;;5095403;28;20024;-87
2021/12/12 05:01:35;;;;;;;16.10;6.20;;;;;;;;;;5082722;28;20096;-87
2021/12/12 05:04:14;;;;;;;16.25;6.88;;;;;;;;;;5100950;28;20026;-89
2021/12/12 05:06:44;;;;;;;16.10;6.38;;;;;;;;;;5104997;28;20022;-90
2021/12/12 05:09:39;;;;;;;13.60;6.15;;;;;;;;;;5083314;28;20107;-89
2021/12/12 05:12:13;;;;;;;14.25;6.63;;;;;;;;;;5080929;28;20017;-89
2021/12/12 05:14:45;;;;;;;15.95;6.60;;;;;;;;;;5081098;28;20077;-87
2021/12/12 05:17:17;;;;;;;13.95;6.15;;;;;;;;;;5081331;28;20091;-87
2021/12/12 05:19:50;;;;;;;15.02;7.13;;;;;;;;;;5080865;28;20024;-86
2021/12/12 05:22:19;;;;;;;15.02;6.38;;;;;;;;;;5080989;28;20023;-84
2021/12/12 05:24:48;;;;;;;17.52;6.93;;;;;;;;;;5080542;28;20048;-84
2021/12/12 05:27:18;;;;;;;13.65;6.82;;;;;;;;;;5080669;28;20037;-85
2021/12/12 05:30:04;;;;;;;16.23;6.65;;;;;;;;;;5080483;28;20033;-84
2021/12/12 05:32:33;;;;;;;15.80;7.22;;;;;;;;;;5080715;28;20063;-84
2021/12/12 05:35:00;;;;;;;16.60;7.15;;;;;;;;;;5081648;28;20321;-83
2021/12/12 05:37:26;;;;;;;17.27;7.20;;;;;;;;;;5084464;28;20039;-85
2021/12/12 05:39:52;;;;;;;17.00;7.38;;;;;;;;;;5083958;28;20312;-82
2021/12/12 05:42:20;;;;;;;16.67;7.05;;;;;;;;;;5084071;28;20033;-82
2021/12/12 05:44:46;;;;;;;13.93;6.80;;;;;;;;;;5086320;28;20021;-81
2021/12/12 05:47:12;;;;;;;17.02;7.80;;;;;;;;;;5097205;28;20092;-85
2021/12/12 05:49:39;;;;;;;16.80;7.55;;;;;;;;;;5083652;28;20032;-87
2021/12/12 05:52:14;;;;;;;19.65;8.20;;;;;;;;;;5084129;28;20023;-84
2021/12/12 05:54:40;;;;;;;17.92;8.10;;;;;;;;;;5083680;28;20220;-80
2021/12/12 05:57:09;;;;;;;18.13;8.40;;;;;;;;;;5083910;28;20024;-82
2021/12/12 05:59:35;;;;;;;21.83;8.02;;;;;;;;;;5095432;28;20043;-84
2021/12/12 06:02:04;;;;;;;15.45;7.07;;;;;;;;;;5089527;28;20046;-83
2021/12/12 06:04:30;;;;;;;21.67;8.35;;;;;;;;;;5102696;28;20054;-88
2021/12/12 06:06:56;;;;;;;23.85;8.25;;;;;;;;;;5093791;28;20021;-82
2021/12/12 06:09:21;;;;;;;17.77;7.85;;;;;;;;;;5083744;28;20025;-81
2021/12/12 06:11:50;;;;;;;20.73;7.40;;;;;;;;;;5082786;28;20336;-79
2021/12/12 06:14:17;;;;;;;17.02;7.43;;;;;;;;;;5083393;28;20116;-79
2021/12/12 06:16:43;;;;;;;20.83;7.63;;;;;;;;;;5083430;28;20040;-79
2021/12/12 06:19:16;;;;;;;22.20;8.00;;;;;;;;;;5090196;28;20301;-83
2021/12/12 06:21:42;;;;;;;18.58;7.63;;;;;;;;;;5082172;28;20339;-81
2021/12/12 06:24:08;;;;;;;16.92;7.70;;;;;;;;;;5083319;28;20312;-80
2021/12/12 06:26:35;;;;;;;15.02;6.57;;;;;;;;;;5081826;28;20059;-81
2021/12/12 06:29:01;;;;;;;17.17;7.22;;;;;;;;;;5083298;28;20032;-82
2021/12/12 06:31:27;;;;;;;14.63;6.47;;;;;;;;;;5082884;28;20040;-81
2021/12/12 06:33:55;;;;;;;16.38;6.80;;;;;;;;;;5083242;28;20035;-79
2021/12/12 06:36:20;;;;;;;18.25;7.45;;;;;;;;;;5083194;28;20020;-83
2021/12/12 06:38:49;;;;;;;14.35;6.85;;;;;;;;;;5087225;28;20042;-87
2021/12/12 06:41:19;;;;;;;14.40;6.72;;;;;;;;;;5083345;28;20024;-85
2021/12/12 06:43:47;;;;;;;14.68;6.40;;;;;;;;;;5083187;28;20100;-87
2021/12/12 06:46:13;;;;;;;17.88;7.15;;;;;;;;;;5082881;28;20084;-88
2021/12/12 06:48:39;;;;;;;14.82;6.72;;;;;;;;;;5083105;28;20028;-84
2021/12/12 06:51:05;;;;;;;14.57;7.03;;;;;;;;;;5082977;28;20037;-79
2021/12/12 06:53:34;;;;;;;17.48;7.10;;;;;;;;;;5082874;28;20093;-79
2021/12/12 06:56:02;;;;;;;17.23;7.40;;;;;;;;;;5082814;28;20017;-80
2021/12/12 06:58:30;;;;;;;15.30;7.10;;;;;;;;;;5082775;28;20020;-84
2021/12/12 07:01:02;;;;;;;16.85;7.32;;;;;;;;;;5083152;28;20029;-86
2021/12/12 07:03:30;;;;;;;16.10;6.97;;;;;;;;;;5084636;28;20031;-82
2021/12/12 07:05:55;;;;;;;12.02;6.07;;;;;;;;;;5095817;28;20020;-81
2021/12/12 07:08:22;;;;;;;17.13;6.75;;;;;;;;;;5086819;28;20307;-86
2021/12/12 07:10:48;;;;;;;14.48;6.80;;;;;;;;;;5082575;28;20028;-84
2021/12/12 07:13:15;;;;;;;15.70;7.20;;;;;;;;;;5083045;28;20319;-83
2021/12/12 07:15:51;;;;;;;15.45;6.90;;;;;;;;;;5082457;28;20028;-84
2021/12/12 07:18:21;;;;;;;16.88;7.57;;;;;;;;;;5082336;28;20066;-85
2021/12/12 07:20:51;;;;;;;18.13;7.47;;;;;;;;;;5082430;28;20029;-84
2021/12/12 07:23:17;;;;;;;17.88;6.55;;;;;;;;;;5083236;28;20019;-87
2021/12/12 07:25:44;;;;;;;13.80;6.93;;;;;;;;;;5094268;28;20099;-85
2021/12/12 07:28:10;;;;;;;15.13;6.70;;;;;;;;;;5095619;28;20051;-89
2021/12/12 07:30:36;;;;;;;12.77;6.65;;;;;;;;;;5108087;28;20028;-78
2021/12/12 07:33:04;;;;;;;11.77;6.43;;;;;;;;;;5114216;28;20028;-79
2021/12/12 07:35:33;;;;;;;14.48;6.40;;;;;;;;;;5085940;28;20375;-88
2021/12/12 07:37:59;;;;;;;13.48;7.05;;;;;;;;;;5088411;28;20093;-85
2021/12/12 07:40:25;;;;;;;16.25;7.35;;;;;;;;;;5084407;28;20027;-85
2021/12/12 07:42:52;;;;;;;16.95;7.15;;;;;;;;;;5081683;28;20024;-85
2021/12/12 07:45:20;;;;;;;13.63;6.53;;;;;;;;;;5083561;28;20354;-82
2021/12/12 07:47:47;;;;;;;14.25;6.75;;;;;;;;;;5099231;28;20012;-82
2021/12/12 07:50:15;;;;;;;12.15;6.78;;;;;;;;;;5081656;28;20048;-84
2021/12/12 07:52:41;;;;;;;15.13;8.02;;;;;;;;;;5080713;28;20050;-82
2021/12/12 07:55:08;;;;;;;13.15;6.72;;;;;;;;;;5081870;28;20036;-88
2021/12/12 07:57:34;;;;;;;16.05;6.80;;;;;;;;;;5080975;28;20291;-81
2021/12/12 08:00:00;;;;;;;14.43;6.82;;;;;;;;;;5083407;28;20054;-91
2021/12/12 08:02:27;;;;;;;14.27;6.75;;;;;;;;;;5095809;28;20224;-87
2021/12/12 08:04:54;;;;;;;14.15;7.35;;;;;;;;;;5081794;28;20032;-84
2021/12/12 08:07:22;;;;;;;14.85;7.20;;;;;;;;;;5081140;28;20073;-86
2021/12/12 08:09:48;;;;;;;15.25;7.57;;;;;;;;;;5081434;28;20044;-85
2021/12/12 08:12:18;;;;;;;17.45;7.95;;;;;;;;;;5081347;28;20100;-84
2021/12/12 08:14:45;;;;;;;14.95;7.55;;;;;;;;;;5114108;28;20036;-87
2021/12/12 08:17:12;;;;;;;15.27;6.90;;;;;;;;;;5091484;28;20065;-88
2021/12/12 08:19:38;;;;;;;14.32;6.88;;;;;;;;;;5095300;28;20028;-88
2021/12/12 08:22:08;;;;;;;15.65;7.50;;;;;;;;;;5098984;28;20028;-83
2021/12/12 08:24:36;;;;;;;15.68;7.38;;;;;;;;;;5097113;28;20350;-86
2021/12/12 08:27:04;;;;;;;15.18;7.63;;;;;;;;;;5094075;28;20028;-86
2021/12/12 08:29:31;;;;;;;15.40;7.03;;;;;;;;;;5094091;28;20028;-89
2021/12/12 08:31:57;;;;;;;17.77;7.78;;;;;;;;;;5101191;28;20023;-89
2021/12/12 08:34:23;;;;;;;15.05;7.13;;;;;;;;;;5100940;28;20071;-82
2021/12/12 08:36:51;;;;;;;18.65;7.35;;;;;;;;;;5097070;28;20020;-85
2021/12/12 08:39:18;;;;;;;15.95;7.22;;;;;;;;;;5091455;28;20377;-83
2021/12/12 08:41:47;;;;;;;16.70;7.70;;;;;;;;;;5081635;28;20028;-87
2021/12/12 08:44:13;;;;;;;15.82;7.63;;;;;;;;;;5088950;28;20426;-79
2021/12/12 08:46:42;;;;;;;16.55;8.20;;;;;;;;;;5086108;28;20032;-79
2021/12/12 08:49:09;;;;;;;15.45;7.60;;;;;;;;;;5088540;28;20051;-79
2021/12/12 08:51:45;;;;;;;17.45;7.65;;;;;;;;;;5080987;28;20092;-79
2021/12/12 08:54:15;;;;;;;14.35;7.05;;;;;;;;;;5080995;28;20586;-81
2021/12/12 08:56:48;;;;;;;15.02;6.72;;;;;;;;;;5080566;28;20063;-82
2021/12/12 08:59:24;;;;;;;14.35;6.75;;;;;;;;;;5080667;28;20225;-85
2021/12/12 09:01:52;;;;;;;14.90;7.30;;;;;;;;;;5087337;28;20059;-81
2021/12/12 09:04:18;;;;;;;14.65;6.88;;;;;;;;;;5081123;28;20024;-83
2021/12/12 09:07:10;;;;;;;14.68;6.72;;;;;;;;;;5080897;28;20279;-84
2021/12/12 09:09:51;;;;;;;13.20;6.72;;;;;;;;;;5086579;28;20035;-82
2021/12/12 09:12:28;;;;;;;13.73;6.40;;;;;;;;;;5094188;28;20020;-81
2021/12/12 09:15:02;;;;;;;13.07;6.30;;;;;;;;;;5099321;28;20052;-79
2021/12/12 09:17:34;;;;;;;12.15;6.47;;;;;;;;;;5084646;28;20036;-80
2021/12/12 09:20:17;;;;;;;14.60;6.75;;;;;;;;;;5083435;28;20238;-81
2021/12/12 09:23:07;;;;;;;12.57;6.18;;;;;;;;;;5093566;28;20044;-80
2021/12/12 09:25:50;;;;;;;12.32;6.35;;;;;;;;;;5081060;28;20264;-83
2021/12/12 09:28:27;;;;;;;14.80;7.03;;;;;;;;;;5084431;28;20040;-86
2021/12/12 09:30:54;;;;;;;14.60;6.85;;;;;;;;;;5087533;28;20027;-85
2021/12/12 09:33:24;;;;;;;13.63;7.53;;;;;;;;;;5084510;28;20051;-83
2021/12/12 09:35:54;;;;;;;13.40;6.78;;;;;;;;;;5102461;28;20520;-87
2021/12/12 09:38:29;;;;;;;14.82;7.43;;;;;;;;;;5091878;28;20047;-82
2021/12/12 09:41:30;;;;;;;13.73;6.68;;;;;;;;;;5084334;28;20024;-81
2021/12/12 09:44:04;;;;;;;14.35;7.07;;;;;;;;;;5091016;28;20103;-82
2021/12/12 09:46:57;;;;;;;16.55;7.50;;;;;;;;;;5099545;28;20209;-82
2021/12/12 09:52:45;;;;;;;13.00;7.35;;;;;;;;;;5083991;28;20067;-82
2021/12/12 09:55:15;;;;;;;14.32;7.80;;;;;;;;;;5083734;28;20023;-82
2021/12/12 09:57:40;;;;;;;15.52;7.03;;;;;;;;;;5095838;28;20028;-83
2021/12/12 10:00:26;;;;;;;12.75;6.50;;;;;;;;;;5093217;28;20209;-81
2021/12/12 10:03:07;;;;;;;;;;;;;;;;;;5083388;28;20025;-81
2021/12/12 10:05:52;;;;;;;13.20;6.88;;;;;;;;;;5083584;28;20169;-81
2021/12/12 10:08:44;;;;;;;14.75;7.35;;;;;;;;;;5083523;28;20088;-81
2021/12/12 10:11:18;;;;;;;14.32;7.15;;;;;;;;;;5083682;28;20034;-82
2021/12/12 10:13:51;;;;;;;11.00;6.68;;;;;;;;;;5090793;28;20031;-80
2021/12/12 10:16:22;;;;;;;13.07;6.75;;;;;;;;;;5091149;28;20159;-82
2021/12/12 10:18:47;;;;;;;12.15;6.60;;;;;;;;;;5098512;28;20024;-81
2021/12/12 10:21:19;;;;;;;11.57;6.70;;;;;;;;;;5082549;28;20043;-80
2021/12/12 10:24:17;;;;;;;12.80;6.25;;;;;;;;;;5083189;28;20323;-80
2021/12/12 10:26:48;;;;;;;11.88;6.85;;;;;;;;;;5082952;28;20510;-81
2021/12/12 10:29:21;;;;;;;11.63;6.20;;;;;;;;;;5083218;28;20236;-81
2021/12/12 10:31:52;;;;;;;16.17;6.60;;;;;;;;;;5083407;28;20324;-81
2021/12/12 10:34:23;;;;;;;12.43;6.88;;;;;;;;;;5085746;28;20063;-81
2021/12/12 10:37:09;;;;;;;11.50;6.90;;;;;;;;;;5085766;28;20033;-80
2021/12/12 10:39:40;;;;;;;12.88;6.88;;;;;;;;;;5083712;28;20302;-81
2021/12/12 10:42:12;;;;;;;13.05;7.20;;;;;;;;;;5102103;28;20020;-81
2021/12/12 10:44:54;;;;;;;11.20;6.85;;;;;;;;;;5100084;28;20028;-80
2021/12/12 10:47:37;;;;;;;11.63;6.68;;;;;;;;;;5082757;28;20028;-81
2021/12/12 10:50:23;;;;;;;11.38;6.57;;;;;;;;;;5081809;28;20027;-84
2021/12/12 10:53:03;;;;;;;9.15;5.72;;;;;;;;;;5082965;28;20020;-82
2021/12/12 10:55:33;;;;;;;11.52;6.20;;;;;;;;;;5087337;28;20028;-83
2021/12/12 10:58:20;;;;;;;11.60;6.88;;;;;;;;;;5075931;28;20044;-82
2021/12/12 11:00:54;;;;;;;11.35;6.35;;;;;;;;;;5090579;28;20384;-78
2021/12/12 11:03:26;;;;;;;10.43;5.93;;;;;;;;;;5086312;28;20229;-84
2021/12/12 11:05:58;;;;;;;12.25;6.40;;;;;;;;;;5079192;28;20277;-81
2021/12/12 11:08:50;;;;;;;11.63;6.75;;;;;;;;;;5082639;28;20036;-82
2021/12/12 11:11:20;;;;;;;10.25;5.93;;;;;;;;;;5092430;28;20380;-84
2021/12/12 11:13:51;;;;;;;12.38;6.53;;;;;;;;;;5089785;28;20036;-83
2021/12/12 11:16:27;;;;;;;8.60;5.07;;;;;;;;;;5094562;28;20031;-83
2021/12/12 11:19:20;;;;;;;9.05;5.55;;;;;;;;;;5079538;28;20040;-82
2021/12/12 11:22:00;;;;;;;12.40;6.03;;;;;;;;;;5077119;28;20040;-79
2021/12/12 11:24:33;;;;;;;10.90;6.15;;;;;;;;;;5079779;28;20090;-82
2021/12/12 11:27:04;;;;;;;10.82;6.40;;;;;;;;;;5093932;28;20059;-83
2021/12/12 11:29:34;;;;;;;11.65;6.28;;;;;;;;;;5088747;28;20043;-81
2021/12/12 11:32:15;;;;;;;12.05;6.88;;;;;;;;;;5091118;28;20044;-81
2021/12/12 11:34:45;;;;;;;11.52;6.80;;;;;;;;;;5083813;28;20028;-80
2021/12/12 11:37:19;;;;;;;11.80;6.90;;;;;;;;;;5091730;28;20051;-84
2021/12/12 11:40:02;;;;;;;14.98;7.10;;;;;;;;;;5087382;28;20027;-79
2021/12/12 11:42:36;;;;;;;11.35;6.45;;;;;;;;;;5092864;28;20445;-82
2021/12/12 11:45:16;;;;;;;11.38;6.10;;;;;;;;;;5091599;28;20101;-78
2021/12/12 11:48:13;;;;;;;11.15;6.30;;;;;;;;;;5074673;28;20028;-78
2021/12/12 11:50:46;;;;;;;13.10;7.03;;;;;;;;;;5076813;28;20064;-79
2021/12/12 11:53:20;;;;;;;11.57;6.70;;;;;;;;;;5079527;28;20036;-79
2021/12/12 11:55:53;;;;;;;13.07;6.77;;;;;;;;;;5093458;28;20095;-79
2021/12/12 11:58:37;;;;;;;15.48;7.47;;;;;;;;;;5082076;28;20132;-80
2021/12/12 12:01:18;;;;;;;11.90;7.03;;;;;;;;;;5099436;28;20310;-86
2021/12/12 12:04:10;;;;;;;12.32;7.32;;;;;;;;;;5101952;28;20043;-81
2021/12/12 12:06:49;;;;;;;14.52;7.47;;;;;;;;;;5101780;28;20028;-82
2021/12/12 12:09:28;;;;;;;13.57;7.45;;;;;;;;;;5101271;28;20036;-79
2021/12/12 12:12:06;;;;;;;11.63;6.40;;;;;;;;;;5100132;28;20047;-78
2021/12/12 12:14:45;;;;;;;13.68;7.13;;;;;;;;;;5097584;28;20028;-80
2021/12/12 12:17:28;;;;;;;12.43;6.93;;;;;;;;;;5094991;28;20031;-77
2021/12/12 12:20:21;;;;;;;10.85;7.05;;;;;;;;;;5101185;28;20042;-81
2021/12/12 12:22:54;;;;;;;11.65;6.40;;;;;;;;;;5085959;28;20042;-79
2021/12/12 12:25:28;;;;;;;13.40;7.18;;;;;;;;;;5081088;28;20053;-80
2021/12/12 12:28:01;;;;;;;10.07;5.85;;;;;;;;;;5081070;28;20047;-80
2021/12/12 12:31:07;;;;;;;12.02;6.55;;;;;;;;;;5081204;28;20028;-80
2021/12/12 12:34:06;;;;;;;11.07;5.88;;;;;;;;;;5081267;28;20032;-78
2021/12/12 12:37:09;;;;;;;10.00;6.13;;;;;;;;;;5101337;28;20020;-79
2021/12/12 12:40:03;;;;;;;9.48;5.60;;;;;;;;;;5080899;28;20059;-79
2021/12/12 12:43:17;;;;;;;9.98;6.05;;;;;;;;;;5080690;28;20020;-79
2021/12/12 12:46:10;;;;;;;8.95;6.05;;;;;;;;;;5048941;28;20041;-78
2021/12/12 12:48:44;;;;;;;9.40;6.00;;;;;;;;;;5089943;28;20108;-80
2021/12/12 12:51:29;;;;;;;9.67;6.13;;;;;;;;;;5081718;28;20032;-80
2021/12/12 12:54:32;;;;;;;11.45;6.30;;;;;;;;;;5088208;28;20265;-79
2021/12/12 12:57:19;;;;;;;8.82;5.80;;;;;;;;;;5050989;28;20333;-79
2021/12/12 12:59:55;;;;;;;9.27;5.38;;;;;;;;;;5038664;28;20041;-79
2021/12/12 13:02:39;;;;;;;9.65;5.88;;;;;;;;;;5081678;28;20140;-78
2021/12/12 13:05:07;;;;;;;8.88;5.65;;;;;;;;;;5090844;28;20032;-81
2021/12/12 13:07:48;;;;;;;9.27;5.25;;;;;;;;;;5084800;28;20024;-76
2021/12/12 13:10:16;;;;;;;8.35;5.38;;;;;;;;;;5099568;28;20047;-76
2021/12/12 13:13:09;;;;;;;7.38;4.97;;;;;;;;;;5099141;28;20034;-77
2021/12/12 13:15:39;;;;;;;10.88;5.10;;;;;;;;;;5087824;28;20024;-77
2021/12/12 13:18:42;;;;;;;7.38;4.88;;;;;;;;;;5100912;28;20052;-77
2021/12/12 13:21:45;;;;;;;9.48;5.53;;;;;;;;;;5100747;28;20016;-76
2021/12/12 13:24:28;;;;;;;8.45;5.07;;;;;;;;;;5100225;28;20059;-77
2021/12/12 13:27:22;;;;;;;9.38;5.70;;;;;;;;;;5100637;28;20044;-76
2021/12/12 13:29:56;;;;;;;8.70;5.53;;;;;;;;;;5100552;28;20024;-76
2021/12/12 13:32:35;;;;;;;10.68;6.40;;;;;;;;;;5081979;28;20095;-76
2021/12/12 13:35:08;;;;;;;10.70;5.80;;;;;;;;;;5081383;28;20032;-76
2021/12/12 13:37:56;;;;;;;8.85;5.72;;;;;;;;;;5080603;28;20024;-76
2021/12/12 13:40:24;;;;;;;8.15;5.45;;;;;;;;;;5084649;28;20016;-77
2021/12/12 13:42:52;;;;;;;10.68;5.72;;;;;;;;;;5084585;28;20096;-76
2021/12/12 13:45:34;;;;;;;9.50;5.63;;;;;;;;;;5079849;28;20205;-77
2021/12/12 13:48:37;;;;;;;8.93;5.47;;;;;;;;;;5080422;28;20070;-77
2021/12/12 13:51:08;;;;;;;11.77;6.80;;;;;;;;;;5080182;28;20359;-77
2021/12/12 13:54:03;;;;;;;10.77;7.05;;;;;;;;;;5080305;28;20099;-77
2021/12/12 13:56:53;;;;;;;11.02;7.07;;;;;;;;;;5082057;28;20028;-77
2021/12/12 13:59:57;;;;;;;10.70;6.88;;;;;;;;;;5088476;28;20027;-77
2021/12/12 14:02:23;;;;;;;11.43;7.00;;;;;;;;;;5061623;28;20028;-77
2021/12/12 14:04:55;;;;;;;12.50;7.63;;;;;;;;;;5093116;28;20028;-77
2021/12/12 14:07:30;;;;;;;12.02;7.47;;;;;;;;;;5095351;28;20019;-77
2021/12/12 14:09:58;;;;;;;12.07;7.53;;;;;;;;;;5098579;28;20052;-77
2021/12/12 14:12:29;;;;;;;13.50;8.13;;;;;;;;;;5103644;28;20247;-77
2021/12/12 14:15:09;;;;;;;13.73;8.23;;;;;;;;;;5103741;28;20134;-78
2021/12/12 14:17:45;;;;;;;14.23;8.05;;;;;;;;;;5103853;28;20026;-78
2021/12/12 14:20:19;;;;;;;14.80;8.23;;;;;;;;;;5102621;28;20020;-78
2021/12/12 14:22:48;;;;;;;13.95;8.48;;;;;;;;;;5103721;28;20024;-79
2021/12/12 14:25:14;;;;;;;11.15;7.25;;;;;;;;;;5102256;28;20063;-79
2021/12/12 14:27:44;;;;;;;15.50;7.90;;;;;;;;;;5103194;28;20031;-80
2021/12/12 14:30:12;;;;;;;11.52;7.00;;;;;;;;;;5103463;28;20073;-79
2021/12/12 14:32:51;;;;;;;11.55;6.95;;;;;;;;;;5103671;28;20328;-79
2021/12/12 14:35:20;;;;;;;15.02;7.07;;;;;;;;;;5102319;28;20130;-79
2021/12/12 14:37:49;;;;;;;12.00;7.40;;;;;;;;;;5103536;28;20083;-82
2021/12/12 14:40:25;;;;;;;11.55;6.57;;;;;;;;;;5103157;28;20027;-83
2021/12/12 14:42:57;;;;;;;12.73;7.20;;;;;;;;;;5103238;28;20055;-79
2021/12/12 14:45:39;;;;;;;12.27;7.35;;;;;;;;;;5103103;28;20055;-79
2021/12/12 14:48:15;;;;;;;11.05;6.43;;;;;;;;;;5103345;28;20283;-79
2021/12/12 14:50:51;;;;;;;13.20;7.20;;;;;;;;;;5103104;28;20020;-79
2021/12/12 14:53:20;;;;;;;13.63;7.63;;;;;;;;;;5102070;28;20027;-79
2021/12/12 14:56:02;;;;;;;13.10;7.50;;;;;;;;;;5102781;28;20260;-79
2021/12/12 14:58:31;;;;;;;14.43;8.30;;;;;;;;;;5102119;28;20087;-79
2021/12/12 15:01:04;;;;;;;14.88;8.82;;;;;;;;;;5101771;28;20073;-80
2021/12/12 15:03:35;;;;;;;14.50;8.52;;;;;;;;;;5102853;28;20063;-76
2021/12/12 15:06:07;;;;;;;16.08;9.02;;;;;;;;;;5102810;28;20312;-77
2021/12/12 15:08:41;;;;;;;15.35;8.40;;;;;;;;;;5102755;28;20324;-76
2021/12/12 15:11:11;;;;;;;13.43;8.48;;;;;;;;;;5102749;28;20048;-77
2021/12/12 15:13:40;;;;;;;15.98;8.68;;;;;;;;;;5102681;28;20023;-77
2021/12/12 15:16:10;;;;;;;16.80;9.50;;;;;;;;;;5102771;28;20027;-77
2021/12/12 15:18:40;;;;;;;20.15;9.50;;;;;;;;;;5101714;28;20028;-77
2021/12/12 15:21:27;;;;;;;18.52;10.32;;;;;;;;;;5102479;28;20223;-77
2021/12/12 15:23:56;;;;;;;21.45;10.65;;;;;;;;;;5101207;28;20024;-77
2021/12/12 15:26:25;;;;;;;21.00;11.38;;;;;;;;;;5102331;28;20333;-79
2021/12/12 15:28:52;;;;;;;21.02;10.02;;;;;;;;;;5102037;28;20342;-76