Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:54;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5066624;28;20988;-72
2022/06/16 00:04:21;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5067295;28;20548;-72
2022/06/16 00:06:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5067413;28;20953;-72
2022/06/16 00:09:14;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5066131;28;20457;-72
2022/06/16 00:11:41;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5063898;28;20542;-71
2022/06/16 00:14:08;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5066392;28;20467;-70
2022/06/16 00:16:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5069841;28;20586;-69
2022/06/16 00:19:02;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5064783;28;20660;-70
2022/06/16 00:21:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5067698;28;20485;-70
2022/06/16 00:23:56;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5066926;28;20532;-70
2022/06/16 00:26:25;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5068900;28;20462;-70
2022/06/16 00:28:52;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5067482;28;20492;-70
2022/06/16 00:31:21;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5068811;28;20893;-70
2022/06/16 00:33:50;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5068781;28;20465;-70
2022/06/16 00:36:17;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5070305;28;20461;-69
2022/06/16 00:38:44;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069904;28;20535;-70
2022/06/16 00:41:11;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5064059;28;20888;-70
2022/06/16 00:43:38;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5066339;28;20960;-69
2022/06/16 00:46:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5070237;28;20460;-70
2022/06/16 00:48:39;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5070516;28;20944;-70
2022/06/16 00:51:10;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5087130;22;20589;-68
2022/06/16 00:53:39;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5055592;28;20469;-69
2022/06/16 00:56:07;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5064172;28;20462;-67
2022/06/16 00:58:37;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5064574;28;20466;-68
2022/06/16 01:01:04;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5053120;28;20487;-68
2022/06/16 01:06:21;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5051006;28;20572;-69
2022/06/16 01:08:51;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049275;28;20462;-67
2022/06/16 01:14:33;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5055780;28;20622;-68
2022/06/16 01:17:08;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5057845;28;20461;-67
2022/06/16 01:19:56;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5060069;28;21022;-68
2022/06/16 01:22:39;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053539;28;20554;-68
2022/06/16 01:25:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5055524;28;20590;-69
2022/06/16 01:28:17;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5052678;28;20514;-69
2022/06/16 01:30:53;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5020549;28;20890;-68
2022/06/16 01:33:25;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5053802;28;20541;-67
2022/06/16 01:35:57;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5052496;28;20516;-67
2022/06/16 01:38:31;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5053935;28;20462;-67
2022/06/16 01:41:09;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5055658;28;21063;-69
2022/06/16 01:43:39;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5057657;28;20886;-68
2022/06/16 01:46:14;;;;;;;1999.90;999.90;;;16.60;99.90;;;;;;5061275;28;20459;-67
2022/06/16 01:48:45;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5048657;28;20469;-67
2022/06/16 01:51:17;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052969;28;20481;-69
2022/06/16 01:53:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5057356;28;20526;-69
2022/06/16 01:56:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053061;28;20454;-68
2022/06/16 01:58:52;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052569;28;20474;-68
2022/06/16 02:01:22;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5051897;28;20535;-68
2022/06/16 02:03:54;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5055682;28;20488;-68
2022/06/16 02:06:23;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5060315;28;20466;-66
2022/06/16 02:08:58;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054152;28;20466;-68
2022/06/16 02:11:30;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5055724;28;20524;-68
2022/06/16 02:14:02;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052023;28;20543;-67
2022/06/16 02:16:33;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5055370;28;20465;-67
2022/06/16 02:19:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5054862;28;20525;-69
2022/06/16 02:21:34;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077439;28;20531;-68
2022/06/16 02:24:01;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5074908;28;20462;-69
2022/06/16 02:26:28;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5079047;28;20524;-67
2022/06/16 02:28:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5076682;28;20464;-68
2022/06/16 02:31:43;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5075236;28;20478;-66
2022/06/16 02:34:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5080152;28;20451;-68
2022/06/16 02:37:10;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073520;28;20450;-67
2022/06/16 02:39:50;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5074880;28;20466;-67
2022/06/16 02:42:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5073924;28;20484;-66
2022/06/16 02:44:56;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5081820;28;20478;-64
2022/06/16 02:47:47;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5066337;28;20461;-66
2022/06/16 02:50:26;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5055643;28;20457;-65
2022/06/16 02:53:02;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5060003;28;20479;-65
2022/06/16 02:55:34;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053285;28;20548;-66
2022/06/16 02:58:03;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051212;28;20494;-66
2022/06/16 03:00:35;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5057608;28;20468;-66
2022/06/16 03:03:21;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5059220;28;20469;-66
2022/06/16 03:05:52;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050601;28;20872;-66
2022/06/16 03:08:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050679;28;21028;-64
2022/06/16 03:10:51;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5052154;28;20541;-66
2022/06/16 03:13:18;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5054825;28;20458;-66
2022/06/16 03:15:44;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5057521;28;20465;-65
2022/06/16 03:18:11;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053658;28;20461;-66
2022/06/16 03:20:39;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050219;28;20524;-65
2022/06/16 03:23:06;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050613;28;20893;-63
2022/06/16 03:25:34;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5056781;28;20474;-65
2022/06/16 03:28:00;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051211;28;20462;-66
2022/06/16 03:30:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5051405;28;21020;-64
2022/06/16 03:32:54;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5053790;28;21016;-66
2022/06/16 03:35:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052599;28;20457;-65
2022/06/16 03:37:48;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5056863;28;20523;-67
2022/06/16 03:40:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052984;28;20461;-66
2022/06/16 03:42:42;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5050303;28;20513;-67
2022/06/16 03:45:09;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5061077;28;20467;-66
2022/06/16 03:47:36;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5055899;28;20458;-67
2022/06/16 03:50:03;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5071919;28;20495;-67
2022/06/16 03:52:29;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5065201;28;20650;-67
2022/06/16 03:54:57;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5064957;28;20462;-67
2022/06/16 03:57:24;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5071913;28;20458;-67
2022/06/16 03:59:51;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5058652;28;20462;-67
2022/06/16 04:02:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5062932;28;20477;-66
2022/06/16 04:04:45;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5053107;28;20535;-66
2022/06/16 04:07:12;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5054443;28;20981;-68
2022/06/16 04:09:38;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5046894;28;21015;-67
2022/06/16 04:12:07;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050262;28;20475;-66
2022/06/16 04:14:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5058948;28;20518;-67
2022/06/16 04:17:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5054209;28;21044;-69
2022/06/16 04:19:27;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5050136;28;20541;-66
2022/06/16 04:21:54;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5050076;28;20486;-66
2022/06/16 04:24:22;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054921;28;20826;-67
2022/06/16 04:26:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5056340;28;20499;-66
2022/06/16 04:29:19;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5054166;28;20513;-66
2022/06/16 04:31:47;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052083;28;20478;-66
2022/06/16 04:34:14;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5052951;28;20468;-65
2022/06/16 04:36:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5048651;28;20466;-65
2022/06/16 04:39:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5058681;28;20469;-66
2022/06/16 04:41:35;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5058283;28;20489;-68
2022/06/16 04:44:02;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053048;28;20466;-67
2022/06/16 04:46:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051661;28;20462;-68
2022/06/16 04:48:58;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054423;28;20467;-66
2022/06/16 04:51:24;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5053409;28;20524;-68
2022/06/16 04:53:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5049904;28;20466;-67
2022/06/16 04:56:18;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051787;28;20515;-67
2022/06/16 04:58:44;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5052101;28;20466;-66
2022/06/16 05:01:11;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5054755;28;21028;-65
2022/06/16 05:03:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5054171;28;20466;-69
2022/06/16 05:06:05;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5050853;28;20486;-67
2022/06/16 05:08:32;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5051961;28;20470;-67
2022/06/16 05:10:59;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5052144;28;20921;-64
2022/06/16 05:13:25;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5053252;28;20551;-64
2022/06/16 05:15:53;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5049750;28;20469;-64
2022/06/16 05:18:20;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5051701;28;20467;-65
2022/06/16 05:20:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5051349;28;20466;-65
2022/06/16 05:23:15;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5054534;28;20477;-67
2022/06/16 05:25:42;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5060046;28;20511;-67
2022/06/16 05:28:10;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5059402;28;20459;-66
2022/06/16 05:30:37;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5052641;28;20462;-65
2022/06/16 05:33:04;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5052726;28;20508;-67
2022/06/16 05:35:31;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5053270;28;22447;-65
2022/06/16 05:37:59;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5060033;28;20465;-64
2022/06/16 05:40:25;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5053646;28;20458;-66
2022/06/16 05:42:52;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5049836;28;20556;-67
2022/06/16 05:45:19;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5051534;28;21011;-67
2022/06/16 05:47:46;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5059012;28;20462;-66
2022/06/16 05:50:15;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5062580;28;21057;-67
2022/06/16 05:52:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5051771;28;21013;-66
2022/06/16 05:55:12;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5060837;28;20462;-67
2022/06/16 05:57:39;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5054067;28;20528;-67
2022/06/16 06:00:07;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5053404;28;20568;-67
2022/06/16 06:02:34;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5054876;28;20485;-67
2022/06/16 06:05:00;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5061476;28;20453;-67
2022/06/16 06:16:25;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5054013;28;21016;-67
2022/06/16 06:18:27;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052893;28;20996;-67
2022/06/16 06:20:54;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5051505;28;20540;-67
2022/06/16 06:23:21;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053750;28;20486;-67
2022/06/16 06:25:49;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053509;28;20584;-68
2022/06/16 06:28:20;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053263;28;20443;-66
2022/06/16 06:30:47;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052785;28;20471;-67
2022/06/16 06:33:13;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053037;28;20496;-67
2022/06/16 06:35:40;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5053516;28;20491;-68
2022/06/16 06:38:07;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5053275;28;20446;-67
2022/06/16 06:40:36;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5052892;28;20942;-67
2022/06/16 06:43:05;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5052321;28;20482;-67
2022/06/16 06:45:31;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5052712;28;20457;-68
2022/06/16 06:47:58;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5053053;28;20446;-67
2022/06/16 06:50:28;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5056548;28;20462;-68
2022/06/16 06:52:55;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5093738;22;20501;-70
2022/06/16 06:55:23;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5062532;28;20457;-67
2022/06/16 06:57:52;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5069949;28;20472;-71
2022/06/16 07:00:21;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5073942;28;20455;-71
2022/06/16 07:02:48;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5057914;28;20486;-71
2022/06/16 07:05:15;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5047590;28;20508;-71
2022/06/16 07:07:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5046814;28;20974;-70
2022/06/16 07:10:09;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049150;28;20458;-71
2022/06/16 07:12:36;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5047477;28;20474;-70
2022/06/16 07:15:04;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049053;28;20466;-70
2022/06/16 07:17:32;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5046839;28;20507;-67
2022/06/16 07:19:59;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5049261;28;20469;-71
2022/06/16 07:22:26;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5050455;28;20490;-69
2022/06/16 07:24:53;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5048757;28;20468;-69
2022/06/16 07:27:21;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049285;28;20465;-68
2022/06/16 07:29:49;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5045170;28;20558;-69
2022/06/16 07:32:16;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5049585;28;20998;-70
2022/06/16 07:34:45;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5047956;28;20490;-70
2022/06/16 07:37:11;;;;;;;1999.90;999.90;;;17.10;99.90;;;;;;5049828;28;20454;-70
2022/06/16 07:39:38;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5044983;28;20445;-71
2022/06/16 07:42:05;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5050214;28;20482;-70
2022/06/16 07:44:32;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5046999;28;20504;-70
2022/06/16 07:46:59;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5052840;28;20499;-72
2022/06/16 07:49:29;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5054026;28;20864;-70
2022/06/16 07:51:58;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5053190;28;21037;-70
2022/06/16 07:54:25;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5049883;28;20958;-71
2022/06/16 07:56:53;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5045380;28;20474;-70
2022/06/16 07:59:19;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5050538;28;20954;-70
2022/06/16 08:01:46;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5049353;28;21015;-71
2022/06/16 08:04:13;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5045919;28;20489;-71
2022/06/16 08:06:40;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5046941;28;20466;-70
2022/06/16 08:09:10;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5044479;28;20466;-70
2022/06/16 08:14:22;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5048535;28;20446;-70
2022/06/16 08:16:49;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5048611;28;20519;-67
2022/06/16 08:19:16;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5048132;28;21180;-68
2022/06/16 08:21:42;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5050910;28;20500;-70
2022/06/16 08:24:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5051465;28;20891;-70
2022/06/16 08:26:38;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052017;28;20442;-70
2022/06/16 08:29:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052432;28;20521;-70
2022/06/16 08:31:34;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5047090;28;20478;-70
2022/06/16 08:34:01;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5049738;28;20508;-70
2022/06/16 08:36:28;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5048195;28;20459;-68
2022/06/16 08:38:55;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5048429;28;20965;-70
2022/06/16 08:41:28;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5047890;28;20512;-70
2022/06/16 08:44:13;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5049428;28;20481;-70
2022/06/16 08:46:46;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5055680;28;20458;-70
2022/06/16 08:49:27;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5045330;28;20458;-69
2022/06/16 08:52:18;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5042964;28;20498;-71
2022/06/16 08:54:55;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5042272;28;20533;-71
2022/06/16 08:57:35;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5051887;28;20515;-71
2022/06/16 09:00:06;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5049891;28;20455;-71
2022/06/16 09:02:41;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5052008;28;20478;-69
2022/06/16 09:05:23;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5044899;28;20453;-70
2022/06/16 09:07:58;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5051160;28;20462;-71
2022/06/16 09:10:30;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053727;28;20488;-70
2022/06/16 09:13:27;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5050297;28;21015;-71
2022/06/16 09:16:06;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5048315;28;20520;-71
2022/06/16 09:19:06;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5049468;28;20520;-70
2022/06/16 09:21:41;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5039937;28;20511;-70
2022/06/16 09:24:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5051047;28;20474;-70
2022/06/16 09:26:53;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5046008;28;20465;-70
2022/06/16 09:29:27;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5050076;28;20454;-70
2022/06/16 09:32:00;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5050205;28;20481;-69
2022/06/16 09:34:34;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5050436;28;20450;-70
2022/06/16 09:37:16;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5047543;28;20454;-71
2022/06/16 09:39:48;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5049553;28;20881;-70
2022/06/16 09:42:36;;;;;;;1999.90;999.90;;;22.20;99.60;;;;;;5049067;28;20489;-70
2022/06/16 09:45:12;;;;;;;1999.90;999.90;;;22.30;98.90;;;;;;5047862;28;20824;-70
2022/06/16 09:47:45;;;;;;;1999.90;999.90;;;22.30;98.80;;;;;;5047651;28;20458;-70
2022/06/16 09:50:21;;;;;;;1999.90;999.90;;;21.90;99.00;;;;;;5050883;28;20477;-71
2022/06/16 09:52:53;;;;;;;1999.90;999.90;;;22.00;99.50;;;;;;5050107;28;20536;-71
2022/06/16 09:55:27;;;;;;;1999.90;999.90;;;22.60;98.50;;;;;;5049440;28;20882;-69
2022/06/16 09:57:59;;;;;;;1999.90;999.90;;;22.70;97.70;;;;;;5051113;28;20462;-70
2022/06/16 10:00:33;;;;;;;1999.90;999.90;;;22.80;97.80;;;;;;5049983;28;20455;-70
2022/06/16 10:03:08;;;;;;;1999.90;999.90;;;22.70;97.50;;;;;;5049323;28;20845;-70
2022/06/16 10:05:39;;;;;;;1999.90;999.90;;;22.80;97.60;;;;;;5050745;28;20453;-71
2022/06/16 10:08:13;;;;;;;1999.90;999.90;;;23.00;97.00;;;;;;5047207;28;20980;-70
2022/06/16 10:10:46;;;;;;;1999.90;999.90;;;23.00;96.60;;;;;;5049674;28;21054;-68
2022/06/16 10:13:20;;;;;;;1999.90;999.90;;;23.00;96.80;;;;;;5047590;28;20532;-68
2022/06/16 10:15:52;;;;;;;1999.90;999.90;;;23.00;97.30;;;;;;5053630;28;20446;-70
2022/06/16 10:18:20;;;;;;;1999.90;999.90;;;22.90;97.10;;;;;;5053019;28;20500;-70
2022/06/16 10:20:47;;;;;;;1999.90;999.90;;;23.00;96.80;;;;;;5053600;28;20458;-70
2022/06/16 10:23:21;;;;;;;1999.90;999.90;;;23.50;96.50;;;;;;5050564;28;20905;-70
2022/06/16 10:25:54;;;;;;;1999.90;999.90;;;23.40;96.00;;;;;;5049974;28;20462;-70
2022/06/16 10:28:27;;;;;;;1999.90;999.90;;;23.50;95.60;;;;;;5047220;28;20455;-70
2022/06/16 10:30:56;;;;;;;1999.90;999.90;;;23.40;95.70;;;;;;5049240;28;20466;-69
2022/06/16 10:33:25;;;;;;;1999.90;999.90;;;23.30;95.90;;;;;;5048612;28;20466;-70
2022/06/16 10:35:56;;;;;;;1999.90;999.90;;;23.60;95.90;;;;;;5048647;28;20954;-70
2022/06/16 10:38:32;;;;;;;1999.90;999.90;;;23.40;95.50;;;;;;5046835;28;20488;-70
2022/06/16 10:41:01;;;;;;;1999.90;999.90;;;23.60;95.10;;;;;;5047550;28;20557;-70
2022/06/16 10:43:30;;;;;;;1999.90;999.90;;;23.40;94.30;;;;;;5048963;28;20489;-68
2022/06/16 10:46:01;;;;;;;1999.90;999.90;;;23.70;94.90;;;;;;5049403;28;20461;-69
2022/06/16 10:48:31;;;;;;;1999.90;999.90;;;23.70;94.10;;;;;;5047889;28;20462;-70
2022/06/16 10:51:14;;;;;;;1999.90;999.90;;;23.30;94.10;;;;;;5048707;28;20458;-68
2022/06/16 10:53:43;;;;;;;1999.90;999.90;;;23.20;93.90;;;;;;5049639;28;20508;-67
2022/06/16 10:56:16;;;;;;;1999.90;999.90;;;23.40;93.30;;;;;;5048509;28;20470;-68
2022/06/16 10:58:58;;;;;;;1999.90;999.90;;;23.70;92.70;;;;;;5047515;28;20493;-70
2022/06/16 11:01:32;;;;;;;1999.90;999.90;;;23.20;91.90;;;;;;5045713;28;20478;-70
2022/06/16 11:04:05;;;;;;;1999.90;999.90;;;23.10;92.90;;;;;;5049055;28;20474;-70
2022/06/16 11:06:33;;;;;;;1999.90;999.90;;;23.30;93.40;;;;;;5050089;28;20473;-68
2022/06/16 11:09:01;;;;;;;1999.90;999.90;;;23.60;92.70;;;;;;5051777;28;20488;-70
2022/06/16 11:11:39;;;;;;;1999.90;999.90;;;23.40;93.10;;;;;;5047620;28;21052;-69
2022/06/16 11:14:12;;;;;;;1999.90;999.90;;;23.60;93.50;;;;;;5045530;28;20500;-69
2022/06/16 11:16:48;;;;;;;1999.90;999.90;;;23.70;93.40;;;;;;5042946;28;20494;-70
2022/06/16 11:19:25;;;;;;;1999.90;999.90;;;23.70;93.70;;;;;;5049732;28;20519;-70
2022/06/16 11:21:52;;;;;;;1999.90;999.90;;;23.90;94.00;;;;;;5043098;28;20508;-70
2022/06/16 11:24:26;;;;;;;1999.90;999.90;;;23.90;94.20;;;;;;5052209;28;20535;-70
2022/06/16 11:27:01;;;;;;;1999.90;999.90;;;24.10;93.10;;;;;;5052151;28;20992;-70
2022/06/16 11:29:33;;;;;;;1999.90;999.90;;;23.90;91.60;;;;;;5051239;28;20469;-70
2022/06/16 11:32:10;;;;;;;1999.90;999.90;;;23.90;92.10;;;;;;5052106;28;20466;-70
2022/06/16 11:34:40;;;;;;;1999.90;999.90;;;23.50;90.50;;;;;;5052566;28;20434;-69
2022/06/16 11:37:31;;;;;;;1999.90;999.90;;;23.60;91.00;;;;;;5051860;28;20450;-70
2022/06/16 11:40:08;;;;;;;1999.90;999.90;;;23.90;91.40;;;;;;5043128;28;20512;-70
2022/06/16 11:42:57;;;;;;;1999.90;999.90;;;23.90;91.90;;;;;;5052754;28;20474;-71
2022/06/16 11:45:33;;;;;;;1999.90;999.90;;;24.20;92.70;;;;;;5051830;28;20482;-70
2022/06/16 11:48:19;;;;;;;1999.90;999.90;;;24.30;91.60;;;;;;5051828;28;20464;-71
2022/06/16 11:50:55;;;;;;;1999.90;999.90;;;24.00;91.30;;;;;;5046587;28;20952;-70
2022/06/16 11:53:36;;;;;;;1999.90;999.90;;;24.10;91.70;;;;;;5049160;28;20442;-69
2022/06/16 11:56:07;;;;;;;1999.90;999.90;;;24.40;91.20;;;;;;5051864;28;20500;-69
2022/06/16 11:58:50;;;;;;;1999.90;999.90;;;24.40;90.90;;;;;;5051963;28;20453;-70
2022/06/16 12:01:23;;;;;;;1999.90;999.90;;;24.40;90.80;;;;;;5042372;28;20510;-67
2022/06/16 12:04:08;;;;;;;1999.90;999.90;;;24.30;91.80;;;;;;5045699;28;20494;-68
2022/06/16 12:06:50;;;;;;;1999.90;999.90;;;24.40;91.40;;;;;;5042974;28;20466;-69
2022/06/16 12:09:33;;;;;;;1999.90;999.90;;;24.50;91.80;;;;;;5047509;28;20457;-70
2022/06/16 12:12:06;;;;;;;1999.90;999.90;;;24.90;91.00;;;;;;5045188;28;20490;-69
2022/06/16 12:14:42;;;;;;;1999.90;999.90;;;24.90;91.00;;;;;;5046464;28;21020;-69
2022/06/16 12:17:15;;;;;;;1999.90;999.90;;;25.00;91.40;;;;;;5050022;28;20458;-70
2022/06/16 12:19:52;;;;;;;1999.90;999.90;;;24.90;91.10;;;;;;5045849;28;20892;-68
2022/06/16 12:22:25;;;;;;;1999.90;999.90;;;25.00;91.90;;;;;;5046811;28;21059;-69
2022/06/16 12:25:00;;;;;;;1999.90;999.90;;;24.60;91.10;;;;;;5046421;28;21520;-70
2022/06/16 12:27:35;;;;;;;1999.90;999.90;;;24.40;91.30;;;;;;5048136;28;20457;-67
2022/06/16 12:30:09;;;;;;;1999.90;999.90;;;24.30;90.90;;;;;;5048449;28;20461;-69
2022/06/16 12:32:48;;;;;;;1999.90;999.90;;;24.50;90.70;;;;;;5052414;28;20539;-70
2022/06/16 12:35:24;;;;;;;1999.90;999.90;;;24.60;90.70;;;;;;5049182;28;20488;-68