Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/04 00:01:35;;;;;;;6.60;4.73;;;;;;;11.64;74.37;93911.72;5081199;28;20186;-74
2024/01/04 00:04:02;;;;;;;6.17;4.27;;;;;;;11.63;74.64;93922.94;5069521;28;20198;-71
2024/01/04 00:06:28;;;;;;;7.97;4.67;;;;;;;11.58;74.32;93920.88;5069430;28;20194;-73
2024/01/04 00:08:55;;;;;;;5.80;4.20;;;;;;;11.53;74.53;93908.56;5069445;28;20650;-70
2024/01/04 00:11:22;;;;;;;6.87;5.10;;;;;;;11.51;74.61;93912.22;5068947;28;20218;-71
2024/01/04 00:13:49;;;;;;;7.03;4.77;;;;;;;11.40;74.60;93907.44;5069985;28;20248;-70
2024/01/04 00:16:16;;;;;;;9.23;6.30;;;;;;;11.44;74.73;93917.22;5073518;28;20194;-73
2024/01/04 00:18:44;;;;;;;9.90;5.10;;;;;;;11.40;74.78;93910.81;5073563;28;20229;-73
2024/01/04 00:21:13;;;;;;;11.77;5.77;;;;;;;11.30;74.75;93893.03;5072681;28;20646;-72
2024/01/04 00:23:40;;;;;;;7.30;4.93;;;;;;;11.33;74.78;93896.25;5073407;28;20229;-69
2024/01/04 00:26:07;;;;;;;5.57;4.97;;;;;;;11.25;74.95;93897.84;5073569;28;20251;-73
2024/01/04 00:28:33;;;;;;;6.27;5.27;;;;;;;11.12;75.05;93883.94;5072820;28;20273;-73
2024/01/04 00:31:00;;;;;;;7.13;5.00;;;;;;;11.24;74.96;93908.25;5079265;28;20186;-72
2024/01/04 00:33:27;;;;;;;8.67;5.27;;;;;;;11.17;75.10;93891.94;5075164;28;20195;-73
2024/01/04 00:35:55;;;;;;;7.10;5.27;;;;;;;11.14;75.27;93897.38;5085563;28;20186;-70
2024/01/04 00:38:23;;;;;;;6.87;5.40;;;;;;;11.15;75.34;93907.47;5086627;28;20214;-71
2024/01/04 00:40:50;;;;;;;7.47;5.20;;;;;;;11.08;75.32;93893.69;5075270;28;20187;-70
2024/01/04 00:43:16;;;;;;;6.43;4.30;;;;;;;11.10;75.49;93896.13;5073834;28;20182;-72
2024/01/04 00:45:43;;;;;;;8.13;4.30;;;;;;;11.09;75.55;93908.09;5073478;28;20190;-74
2024/01/04 00:48:10;;;;;;;8.17;5.50;;;;;;;11.07;75.58;93910.03;5073229;28;20201;-71
2024/01/04 00:50:37;;;;;;;6.07;4.90;;;;;;;11.04;75.54;93905.22;5072297;28;20194;-72
2024/01/04 00:53:05;;;;;;;6.10;4.63;;;;;;;11.02;75.56;93920.72;5074246;28;20194;-72
2024/01/04 00:55:32;;;;;;;9.03;5.63;;;;;;;11.00;75.69;93909.84;5085710;28;20194;-75
2024/01/04 00:57:59;;;;;;;7.57;5.00;;;;;;;10.97;75.66;93912.75;5085583;28;20289;-70
2024/01/04 01:00:26;;;;;;;8.23;5.37;;;;;;;10.95;75.47;93924.88;5083638;28;20205;-74
2024/01/04 01:02:52;;;;;;;7.77;5.13;;;;;;;10.92;75.78;93925.19;5076596;28;20194;-74
2024/01/04 01:05:19;;;;;;;8.23;4.53;;;;;;;10.77;75.86;93911.44;5073145;28;20194;-71
2024/01/04 01:07:46;;;;;;;6.00;4.70;;;;;;;10.89;75.88;93929.84;5075276;28;20677;-71
2024/01/04 01:10:14;;;;;;;7.23;4.73;;;;;;;10.87;75.93;93917.19;5081578;28;20726;-73
2024/01/04 01:12:41;;;;;;;6.87;5.07;;;;;;;10.77;75.93;93903.75;5071891;28;20194;-73
2024/01/04 01:15:09;;;;;;;7.50;4.67;;;;;;;10.74;75.82;93899.75;5072272;28;20190;-74
2024/01/04 01:17:36;;;;;;;9.83;4.57;;;;;;;10.82;75.95;93916.06;5071702;28;20193;-73
2024/01/04 01:20:03;;;;;;;9.30;5.20;;;;;;;10.78;76.01;93918.94;5072052;28;20210;-73
2024/01/04 01:22:30;;;;;;;7.43;5.03;;;;;;;10.74;76.00;93920.22;5072364;28;20237;-71
2024/01/04 01:24:56;;;;;;;6.10;4.47;;;;;;;10.76;76.09;93923.44;5073632;28;20194;-70
2024/01/04 01:27:25;;;;;;;5.87;4.77;;;;;;;10.76;76.08;93922.63;5075536;28;20194;-70
2024/01/04 01:29:51;;;;;;;6.57;5.00;;;;;;;10.74;76.07;93927.88;5072163;28;20189;-71
2024/01/04 01:32:18;;;;;;;5.93;4.37;;;;;;;10.75;76.04;93924.38;5073730;28;20190;-69
2024/01/04 01:34:45;;;;;;;6.70;4.70;;;;;;;10.72;76.36;93924.69;5082064;28;20195;-68
2024/01/04 01:37:12;;;;;;;7.57;4.90;;;;;;;10.58;76.17;93904.88;5080838;28;20581;-70
2024/01/04 01:39:40;;;;;;;5.83;4.43;;;;;;;10.72;76.21;93923.91;5073410;28;20218;-71
2024/01/04 01:42:06;;;;;;;6.50;5.10;;;;;;;10.75;76.23;93926.13;5077811;28;20201;-69
2024/01/04 01:44:35;;;;;;;5.63;4.67;;;;;;;10.78;76.02;93926.59;5071378;28;20186;-70
2024/01/04 01:47:02;;;;;;;6.33;4.50;;;;;;;10.58;75.82;93888.69;5071647;28;20195;-69
2024/01/04 01:49:29;;;;;;;5.90;4.77;;;;;;;10.71;76.24;93914.63;5070997;28;20197;-74
2024/01/04 01:51:56;;;;;;;8.13;4.80;;;;;;;10.83;76.08;93941.47;5071386;28;20281;-72
2024/01/04 01:54:24;;;;;;;6.20;4.47;;;;;;;10.84;75.94;93950.78;5072647;28;20190;-71
2024/01/04 01:56:51;;;;;;;7.13;4.60;;;;;;;10.85;76.16;93944.69;5073416;28;20191;-73
2024/01/04 01:59:18;;;;;;;8.47;4.83;;;;;;;10.85;75.99;93931.91;5072275;28;20225;-72
2024/01/04 02:01:46;;;;;;;6.20;4.40;;;;;;;10.83;75.99;93938.91;5072708;28;20182;-72
2024/01/04 02:04:13;;;;;;;5.87;4.43;;;;;;;10.84;75.86;93920.09;5074640;28;20199;-72
2024/01/04 02:06:40;;;;;;;5.67;4.53;;;;;;;10.88;76.00;93938.44;5075197;28;20194;-71
2024/01/04 02:09:07;;;;;;;5.37;4.20;;;;;;;10.80;75.57;93914.47;5073476;28;20198;-70
2024/01/04 02:11:34;;;;;;;8.80;5.10;;;;;;;10.91;75.66;93933.81;5071079;28;20244;-70
2024/01/04 02:14:01;;;;;;;5.87;5.03;;;;;;;10.92;75.47;93930.31;5071473;28;20198;-71
2024/01/04 02:16:28;;;;;;;5.23;4.60;;;;;;;10.93;75.67;93934.47;5050756;28;20241;-69
2024/01/04 02:18:56;;;;;;;7.13;4.50;;;;;;;10.87;75.73;93921.50;5062860;28;20673;-72
2024/01/04 02:21:23;;;;;;;6.60;4.37;;;;;;;10.92;75.46;93917.50;5072004;28;20190;-70
2024/01/04 02:23:52;;;;;;;6.40;4.80;;;;;;;10.86;75.70;93914.81;5070930;28;20194;-68
2024/01/04 02:26:19;;;;;;;6.37;4.37;;;;;;;10.75;75.56;93888.59;5070881;28;20194;-71
2024/01/04 02:28:46;;;;;;;5.63;4.67;;;;;;;11.02;75.50;93914.81;5070896;28;20194;-69
2024/01/04 02:31:12;;;;;;;4.93;4.20;;;;;;;11.03;75.30;93914.66;5070891;28;20201;-72
2024/01/04 02:33:42;;;;;;;6.57;4.17;;;;;;;11.05;75.34;93905.06;5072510;28;20183;-70
2024/01/04 02:36:09;;;;;;;4.70;3.90;;;;;;;11.07;75.27;93897.22;5072126;28;20190;-70
2024/01/04 02:38:36;;;;;;;7.37;4.47;;;;;;;10.97;75.44;93876.94;5079262;28;20222;-70
2024/01/04 02:41:04;;;;;;;6.33;4.40;;;;;;;10.87;75.25;93855.81;5087098;28;20193;-69
2024/01/04 02:43:31;;;;;;;7.03;4.40;;;;;;;11.13;75.16;93882.97;5070732;28;20678;-72
2024/01/04 02:45:58;;;;;;;5.63;4.13;;;;;;;11.12;75.36;93889.06;5070196;28;20186;-70
2024/01/04 02:48:25;;;;;;;4.47;4.03;;;;;;;11.04;75.30;93879.63;5069532;28;20190;-70
2024/01/04 02:50:51;;;;;;;5.17;3.73;;;;;;;10.80;75.31;93817.31;5070054;28;20198;-71
2024/01/04 02:53:18;;;;;;;5.40;4.20;;;;;;;11.08;75.46;93862.19;5069573;28;20613;-72
2024/01/04 02:55:45;;;;;;;5.37;3.97;;;;;;;11.06;75.12;93862.38;5070050;28;20714;-70
2024/01/04 02:58:13;;;;;;;5.83;4.27;;;;;;;10.97;75.30;93853.09;5069941;28;20182;-72
2024/01/04 03:00:40;;;;;;;5.97;4.23;;;;;;;10.73;75.26;93828.31;5069949;28;20226;-71
2024/01/04 03:03:07;;;;;;;5.57;3.67;;;;;;;10.93;75.34;93852.63;5070023;28;20190;-71
2024/01/04 03:05:33;;;;;;;6.10;4.23;;;;;;;10.97;75.35;93861.56;5079633;28;20190;-70
2024/01/04 03:08:03;;;;;;;6.17;4.10;;;;;;;10.95;75.38;93855.00;5071570;28;20189;-72
2024/01/04 03:10:29;;;;;;;5.93;3.87;;;;;;;10.66;75.09;93801.78;5069828;28;20310;-69
2024/01/04 03:12:56;;;;;;;5.07;4.17;;;;;;;10.91;75.35;93843.50;5069937;28;20186;-72
2024/01/04 03:15:24;;;;;;;4.77;3.70;;;;;;;10.87;75.33;93847.34;5069821;28;20186;-69
2024/01/04 03:17:51;;;;;;;4.93;4.43;;;;;;;10.89;75.43;93855.66;5069914;28;20197;-72
2024/01/04 03:20:18;;;;;;;7.87;4.17;;;;;;;10.66;75.36;93819.69;5069585;28;20226;-71
2024/01/04 03:22:44;;;;;;;5.33;4.37;;;;;;;10.86;75.55;93858.53;5069602;28;20191;-70
2024/01/04 03:25:11;;;;;;;5.13;4.30;;;;;;;10.79;75.27;93840.47;5069965;28;20236;-72
2024/01/04 03:27:38;;;;;;;5.47;4.17;;;;;;;10.84;75.46;93868.94;5070044;28;20182;-71
2024/01/04 03:30:08;;;;;;;9.10;4.50;;;;;;;10.84;75.60;93857.88;5069250;28;20202;-69
2024/01/04 03:32:38;;;;;;;5.20;3.60;;;;;;;10.78;75.45;93851.66;5070943;28;20625;-70
2024/01/04 03:35:05;;;;;;;5.20;4.20;;;;;;;10.80;75.56;93863.34;5069485;28;20197;-70
2024/01/04 03:37:32;;;;;;;5.17;4.10;;;;;;;10.79;75.42;93843.84;5069692;28;20218;-72
2024/01/04 03:39:59;;;;;;;6.40;4.50;;;;;;;10.78;75.52;93849.88;5069834;28;20214;-72
2024/01/04 03:42:26;;;;;;;4.07;3.67;;;;;;;10.78;75.44;93856.78;5070128;28;20186;-71
2024/01/04 03:44:52;;;;;;;5.93;3.97;;;;;;;10.76;75.73;93841.59;5069077;28;20186;-71
2024/01/04 03:47:20;;;;;;;4.87;4.00;;;;;;;10.75;75.51;93846.84;5069451;28;20684;-73
2024/01/04 03:49:49;;;;;;;6.93;4.27;;;;;;;10.73;75.59;93836.78;5072925;28;20197;-72
2024/01/04 03:52:15;;;;;;;7.27;4.40;;;;;;;10.72;75.44;93847.97;5073555;28;20197;-71
2024/01/04 03:54:42;;;;;;;5.07;4.40;;;;;;;10.71;75.56;93854.06;5073593;28;20190;-72
2024/01/04 03:57:09;;;;;;;4.80;3.83;;;;;;;10.69;75.41;93855.16;5074143;28;20182;-72
2024/01/04 03:59:37;;;;;;;5.47;3.60;;;;;;;10.66;75.57;93853.72;5073419;28;20237;-70
2024/01/04 04:02:04;;;;;;;7.77;4.53;;;;;;;10.44;75.95;93823.66;5072883;28;20277;-72
2024/01/04 04:04:31;;;;;;;5.07;3.97;;;;;;;10.26;75.38;93781.16;5072653;28;20719;-70
2024/01/04 04:06:59;;;;;;;5.00;4.23;;;;;;;10.61;75.70;93844.94;5072564;28;20202;-72
2024/01/04 04:09:26;;;;;;;5.63;4.03;;;;;;;10.50;75.65;93841.75;5073109;28;20260;-73
2024/01/04 04:11:53;;;;;;;3.90;3.50;;;;;;;10.58;75.46;93846.06;5072593;28;20242;-73
2024/01/04 04:14:19;;;;;;;4.00;3.30;;;;;;;10.55;75.58;93852.28;5073161;28;20186;-72
2024/01/04 04:16:46;;;;;;;6.57;3.90;;;;;;;10.54;75.64;93857.56;5072913;28;20186;-71
2024/01/04 04:19:13;;;;;;;6.60;4.60;;;;;;;10.42;75.84;93834.06;5072635;28;20333;-73
2024/01/04 04:21:40;;;;;;;5.13;3.93;;;;;;;10.41;75.76;93829.13;5072329;28;20201;-72
2024/01/04 04:24:08;;;;;;;4.67;4.17;;;;;;;10.40;75.54;93830.84;5073102;28;20186;-72
2024/01/04 04:26:35;;;;;;;5.87;3.90;;;;;;;10.22;75.79;93799.50;5072893;28;20657;-71
2024/01/04 04:29:02;;;;;;;5.80;3.70;;;;;;;10.28;75.65;93820.16;5073372;28;20187;-72
2024/01/04 04:31:29;;;;;;;5.23;4.30;;;;;;;10.06;75.84;93767.06;5073861;28;20531;-72
2024/01/04 04:33:56;;;;;;;5.57;4.07;;;;;;;10.43;76.03;93837.41;5073003;28;20231;-71
2024/01/04 04:36:22;;;;;;;5.37;4.20;;;;;;;10.41;75.91;93847.00;5072288;28;20194;-69
2024/01/04 04:38:49;;;;;;;4.77;3.77;;;;;;;10.39;75.89;93847.13;5071944;28;20191;-72
2024/01/04 04:41:17;;;;;;;5.70;4.00;;;;;;;10.37;76.13;93851.63;5072806;28;20182;-72
2024/01/04 04:43:44;;;;;;;4.63;4.23;;;;;;;10.25;75.94;93837.53;5078339;28;20183;-71
2024/01/04 04:46:11;;;;;;;4.63;3.80;;;;;;;10.35;75.91;93845.06;5080973;28;20193;-70
2024/01/04 04:48:38;;;;;;;6.40;4.20;;;;;;;10.20;76.05;93829.53;5082545;28;20191;-70
2024/01/04 04:51:05;;;;;;;5.20;3.83;;;;;;;10.31;76.05;93852.22;5073545;28;20198;-71
2024/01/04 04:53:32;;;;;;;6.13;3.97;;;;;;;10.30;75.91;93846.31;5073975;28;20201;-72
2024/01/04 04:55:59;;;;;;;5.03;4.10;;;;;;;10.28;76.06;93843.13;5072645;28;20277;-71
2024/01/04 04:58:27;;;;;;;4.33;3.93;;;;;;;10.27;75.89;93856.84;5072303;28;20669;-70
2024/01/04 05:00:54;;;;;;;4.43;3.77;;;;;;;10.25;76.16;93840.88;5071846;28;20257;-72
2024/01/04 05:03:20;;;;;;;6.40;3.73;;;;;;;10.24;75.86;93844.41;5081245;28;20197;-75
2024/01/04 05:05:47;;;;;;;5.53;3.80;;;;;;;10.24;76.18;93854.63;5075400;28;20201;-72
2024/01/04 05:08:14;;;;;;;5.23;3.97;;;;;;;10.23;75.92;93854.75;5081528;28;20190;-73
2024/01/04 05:10:41;;;;;;;6.70;3.87;;;;;;;10.22;76.06;93855.69;5078207;28;20230;-72
2024/01/04 05:13:08;;;;;;;5.37;4.00;;;;;;;10.21;76.19;93867.69;5079841;28;20710;-72
2024/01/04 05:15:36;;;;;;;5.53;3.40;;;;;;;10.03;76.00;93849.13;5072553;28;20609;-71
2024/01/04 05:18:03;;;;;;;5.50;3.70;;;;;;;10.18;76.23;93879.97;5076041;28;20202;-70
2024/01/04 05:20:29;;;;;;;5.40;3.77;;;;;;;10.18;76.33;93882.50;5089308;28;20218;-71
2024/01/04 05:22:57;;;;;;;6.80;4.03;;;;;;;10.11;76.45;93877.25;5073157;28;20186;-72
2024/01/04 05:25:24;;;;;;;6.47;4.03;;;;;;;10.11;76.27;93879.78;5072438;28;20193;-75
2024/01/04 05:27:51;;;;;;;5.03;4.23;;;;;;;10.14;76.06;93892.22;5071868;28;20202;-76
2024/01/04 05:30:18;;;;;;;4.10;3.67;;;;;;;10.13;76.45;93874.53;5072057;28;20190;-75
2024/01/04 05:32:47;;;;;;;4.53;3.77;;;;;;;10.03;76.24;93860.13;5072023;28;20193;-74
2024/01/04 05:35:14;;;;;;;5.87;4.20;;;;;;;10.10;76.44;93870.50;5072075;28;20696;-73
2024/01/04 05:37:41;;;;;;;5.17;3.60;;;;;;;10.05;76.42;93862.50;5072949;28;20191;-70
2024/01/04 05:40:09;;;;;;;5.43;4.10;;;;;;;10.08;76.39;93874.97;5072190;28;20211;-74
2024/01/04 05:42:36;;;;;;;7.17;4.27;;;;;;;9.87;76.43;93842.19;5071658;28;20248;-73
2024/01/04 05:45:04;;;;;;;5.67;3.97;;;;;;;9.82;76.27;93823.97;5071360;28;20202;-70
2024/01/04 05:47:30;;;;;;;6.73;4.10;;;;;;;10.00;76.33;93857.88;5071364;28;20198;-69
2024/01/04 05:49:58;;;;;;;6.60;4.40;;;;;;;10.05;76.22;93862.50;5070826;28;20210;-70
2024/01/04 05:52:25;;;;;;;4.90;4.00;;;;;;;10.00;76.12;93857.88;5070368;28;20179;-71
2024/01/04 05:54:52;;;;;;;5.23;3.80;;;;;;;10.02;76.29;93867.94;5071449;28;20771;-73
2024/01/04 05:57:19;;;;;;;5.40;4.47;;;;;;;10.05;76.25;93870.97;5071308;28;20670;-69
2024/01/04 05:59:46;;;;;;;7.43;4.60;;;;;;;10.07;76.16;93877.72;5071758;28;20229;-72
2024/01/04 06:02:12;;;;;;;6.10;4.53;;;;;;;10.05;76.33;93876.09;5072835;28;20195;-70
2024/01/04 06:04:39;;;;;;;5.57;3.90;;;;;;;10.08;76.26;93879.28;5085634;28;20182;-71
2024/01/04 06:07:07;;;;;;;4.07;3.63;;;;;;;10.35;100.00;93868.84;5089044;28;20186;-71
2024/01/04 06:09:34;;;;;;;7.00;3.53;;;;;;;10.98;100.00;93842.72;5074230;28;20251;-72
2024/01/04 06:12:01;;;;;;;6.63;4.67;;;;;;;11.65;100.00;93883.38;5069736;28;20256;-73
2024/01/04 06:14:30;;;;;;;4.57;3.60;;;;;;;11.76;100.00;93877.13;5072002;28;20186;-75
2024/01/04 06:16:59;;;;;;;5.43;3.70;;;;;;;11.88;100.00;93882.72;5069979;28;20222;-72
2024/01/04 06:19:26;;;;;;;6.60;4.70;;;;;;;11.90;100.00;93883.34;5070925;28;20273;-73
2024/01/04 06:21:53;;;;;;;6.33;4.80;;;;;;;11.85;100.00;93875.38;5071121;28;20198;-73
2024/01/04 06:24:23;;;;;;;5.27;4.60;;;;;;;11.84;98.55;93881.47;5070545;28;20193;-74
2024/01/04 06:26:50;;;;;;;11.00;5.10;;;;;;;11.77;96.17;93884.63;5070252;28;20659;-70
2024/01/04 06:29:17;;;;;;;5.50;4.90;;;;;;;11.78;94.39;93882.88;5070302;28;20546;-74
2024/01/04 06:31:44;;;;;;;11.73;4.50;;;;;;;11.71;92.84;93869.94;5070197;28;20186;-70
2024/01/04 06:34:11;;;;;;;9.50;5.30;;;;;;;11.77;91.38;93871.03;5070374;28;20324;-75
2024/01/04 06:36:38;;;;;;;6.53;4.63;;;;;;;11.62;90.94;93837.63;5070547;28;20259;-74
2024/01/04 06:39:10;;;;;;;7.93;4.63;;;;;;;12.06;89.58;93870.47;5070478;28;20186;-70
2024/01/04 06:41:43;;;;;;;6.40;5.00;;;;;;;12.36;88.60;93886.03;5070219;28;20214;-69
2024/01/04 06:44:09;;;;;;;9.13;5.33;;;;;;;12.70;87.95;93881.34;5063255;28;20200;-75
2024/01/04 06:46:36;;;;;;;6.97;4.67;;;;;;;12.43;87.62;93787.75;5068867;28;20276;-71
2024/01/04 06:49:03;;;;;;;6.57;5.17;;;;;;;13.28;87.87;93876.59;5068266;28;20201;-70
2024/01/04 06:51:30;;;;;;;10.63;5.17;;;;;;;13.47;87.60;93854.75;5069061;28;20450;-74
2024/01/04 06:53:56;;;;;;;6.83;4.80;;;;;;;14.00;87.65;93874.25;5068694;28;20197;-69
2024/01/04 06:56:23;;;;;;;5.87;5.07;;;;;;;14.26;87.15;93873.00;5070729;28;20659;-70
2024/01/04 06:58:52;;;;;;;5.87;4.33;;;;;;;14.41;86.42;93878.09;5072183;28;20201;-68
2024/01/04 07:01:19;;;;;;;8.13;5.27;;;;;;;14.51;85.54;93879.44;5068707;28;20206;-69
2024/01/04 07:03:46;;;;;;;7.37;5.20;;;;;;;14.58;84.31;93884.63;5068713;28;20206;-71
2024/01/04 07:06:13;;;;;;;10.17;5.17;;;;;;;14.51;83.13;93873.50;5067959;28;20277;-73
2024/01/04 07:08:40;;;;;;;5.83;4.57;;;;;;;14.69;82.24;93891.91;5069246;28;20197;-73
2024/01/04 07:11:07;;;;;;;5.77;4.53;;;;;;;14.77;81.02;93903.84;5068851;28;20241;-73
2024/01/04 07:13:34;;;;;;;6.53;4.77;;;;;;;14.71;80.39;93878.84;5068992;28;20608;-71
2024/01/04 07:16:07;;;;;;;7.83;5.20;;;;;;;14.88;79.59;93895.63;5068138;28;20206;-73
2024/01/04 07:18:34;;;;;;;5.57;4.40;;;;;;;14.93;79.06;93906.16;5068791;28;20190;-73
2024/01/04 07:21:00;;;;;;;7.50;4.87;;;;;;;15.02;78.46;93905.06;5067758;28;20700;-71
2024/01/04 07:23:28;;;;;;;10.43;5.33;;;;;;;15.05;77.91;93893.63;5068628;28;20197;-69
2024/01/04 07:25:55;;;;;;;10.50;5.30;;;;;;;14.55;77.25;93812.97;5067858;28;20246;-73
2024/01/04 07:28:23;;;;;;;8.37;5.77;;;;;;;14.98;76.89;93869.56;5069012;28;20214;-73
2024/01/04 07:30:50;;;;;;;6.87;5.50;;;;;;;15.17;76.70;93889.56;5067230;28;20201;-71
2024/01/04 07:33:21;;;;;;;17.20;6.57;;;;;;;15.17;76.23;93871.53;5068893;28;20256;-72
2024/01/04 07:35:47;;;;;;;8.53;5.80;;;;;;;15.16;75.96;93851.94;5068294;28;20681;-73
2024/01/04 07:38:14;;;;;;;10.93;6.00;;;;;;;15.16;75.75;93858.84;5068614;28;20183;-72
2024/01/04 07:40:41;;;;;;;9.70;6.13;;;;;;;15.14;75.30;93848.72;5068628;28;20669;-72
2024/01/04 07:43:08;;;;;;;8.57;6.57;;;;;;;15.13;75.13;93851.50;5068831;28;20182;-72
2024/01/04 07:45:36;;;;;;;10.60;6.77;;;;;;;15.11;74.99;93838.81;5068368;28;20190;-71
2024/01/04 07:48:02;;;;;;;9.77;6.17;;;;;;;15.00;74.85;93823.84;5068297;28;20187;-72
2024/01/04 07:50:31;;;;;;;8.40;6.40;;;;;;;15.10;74.54;93832.06;5069168;28;20190;-71
2024/01/04 07:52:57;;;;;;;8.97;6.17;;;;;;;15.08;74.48;93828.09;5068615;28;20186;-71
2024/01/04 07:55:24;;;;;;;8.87;6.87;;;;;;;15.08;74.17;93838.38;5066715;28;20300;-71
2024/01/04 07:57:51;;;;;;;10.00;7.13;;;;;;;14.50;74.08;93740.69;5070418;28;20194;-71
2024/01/04 08:00:19;;;;;;;10.90;7.10;;;;;;;15.04;73.75;93813.00;5085404;28;20519;-71
2024/01/04 08:02:46;;;;;;;9.63;7.27;;;;;;;15.03;73.67;93802.91;5069253;28;20189;-72
2024/01/04 08:05:14;;;;;;;9.90;7.33;;;;;;;14.99;73.52;93797.31;5065926;28;20183;-70
2024/01/04 08:07:44;;;;;;;11.37;7.13;;;;;;;14.96;73.48;93796.88;5065647;28;20612;-72
2024/01/04 08:10:11;;;;;;;12.00;7.07;;;;;;;14.85;73.31;93780.16;5066225;28;20245;-73
2024/01/04 08:12:40;;;;;;;10.47;6.77;;;;;;;14.95;73.14;93790.16;5065753;28;20286;-73
2024/01/04 08:15:08;;;;;;;10.13;6.33;;;;;;;14.95;73.03;93803.81;5068491;28;20202;-74
2024/01/04 08:17:36;;;;;;;8.90;6.80;;;;;;;14.97;72.90;93811.34;5068004;28;20199;-71
2024/01/04 08:20:03;;;;;;;10.30;6.53;;;;;;;14.97;72.71;93788.97;5068193;28;20287;-73
2024/01/04 08:22:31;;;;;;;8.10;6.50;;;;;;;14.68;72.49;93759.06;5067527;28;20571;-71
2024/01/04 08:25:00;;;;;;;8.57;6.17;;;;;;;14.91;72.56;93804.38;5068036;28;20205;-72
2024/01/04 08:27:26;;;;;;;9.50;6.30;;;;;;;15.01;72.16;93821.09;5067835;28;20680;-71
2024/01/04 08:29:53;;;;;;;10.27;5.90;;;;;;;14.95;72.08;93797.88;5067313;28;20209;-72
2024/01/04 08:32:20;;;;;;;8.20;6.03;;;;;;;15.08;71.90;93817.78;5068172;28;20563;-75
2024/01/04 08:34:47;;;;;;;12.97;6.50;;;;;;;15.11;71.67;93815.63;5068311;28;20198;-73
2024/01/04 08:37:14;;;;;;;14.10;6.47;;;;;;;14.97;71.47;93791.53;5071565;28;20248;-72
2024/01/04 08:39:41;;;;;;;6.97;5.70;;;;;;;15.12;71.43;93800.97;5071340;28;20186;-72
2024/01/04 08:42:09;;;;;;;10.30;5.73;;;;;;;15.17;71.01;93786.56;5071057;28;20218;-71
2024/01/04 08:44:36;;;;;;;10.67;6.20;;;;;;;15.34;70.72;93784.47;5071223;28;20198;-74
2024/01/04 08:47:03;;;;;;;9.40;5.83;;;;;;;15.45;70.55;93793.44;5071426;28;20198;-73
2024/01/04 08:49:30;;;;;;;10.17;6.53;;;;;;;15.49;70.27;93781.78;5072076;28;20193;-71
2024/01/04 08:51:56;;;;;;;8.67;6.67;;;;;;;15.60;69.94;93803.66;5080921;28;20194;-73
2024/01/04 08:54:24;;;;;;;8.27;6.20;;;;;;;15.66;69.74;93792.59;5078221;28;20193;-71
2024/01/04 08:56:50;;;;;;;11.80;6.87;;;;;;;15.70;69.61;93794.59;5072610;28;20226;-72
2024/01/04 08:59:20;;;;;;;8.30;6.27;;;;;;;15.65;69.67;93783.28;5071111;28;20186;-75
2024/01/04 09:01:47;;;;;;;8.63;5.47;;;;;;;15.75;69.46;93801.78;5071471;28;20222;-74
2024/01/04 09:04:13;;;;;;;7.23;5.40;;;;;;;15.77;69.27;93787.72;5071214;28;20186;-72
2024/01/04 09:06:40;;;;;;;7.93;5.97;;;;;;;15.51;68.97;93751.47;5070843;28;20198;-72
2024/01/04 09:09:07;;;;;;;10.33;5.30;;;;;;;15.79;68.88;93792.66;5073860;28;20186;-72
2024/01/04 09:11:40;;;;;;;9.57;5.83;;;;;;;14.61;68.81;93593.53;5071599;28;20226;-71
2024/01/04 09:14:11;;;;;;;10.63;5.60;;;;;;;15.75;68.88;93761.31;5076760;28;20270;-73
2024/01/04 09:16:40;;;;;;;8.47;5.20;;;;;;;15.71;68.93;93770.41;5074162;28;20190;-69
2024/01/04 09:19:06;;;;;;;8.23;5.43;;;;;;;15.67;68.88;93763.25;5072521;28;20182;-73
2024/01/04 09:21:34;;;;;;;9.80;6.27;;;;;;;15.65;68.71;93754.94;5070997;28;20222;-74
2024/01/04 09:24:01;;;;;;;11.07;5.63;;;;;;;15.65;69.41;93744.63;5073978;28;20179;-73
2024/01/04 09:26:27;;;;;;;4.53;3.07;;;;;;;16.03;86.63;93761.22;5070809;28;20182;-72
2024/01/04 09:28:54;;;;;;;6.00;3.77;;;;;;;16.59;86.85;93754.22;5070241;28;20178;-72
2024/01/04 09:31:21;;;;;;;5.40;4.00;;;;;;;17.05;84.60;93743.88;5071670;28;20186;-70
2024/01/04 09:33:50;;;;;;;5.40;4.47;;;;;;;17.21;81.52;93722.00;5072098;28;20251;-72
2024/01/04 09:36:17;;;;;;;4.77;4.37;;;;;;;17.49;78.80;93735.47;5070321;28;20205;-74
2024/01/04 09:38:44;;;;;;;7.73;4.73;;;;;;;17.53;77.18;93749.56;5069736;28;20191;-74
2024/01/04 09:41:17;;;;;;;6.07;4.33;;;;;;;17.49;75.96;93740.63;5069850;28;20572;-74
2024/01/04 09:43:46;;;;;;;6.90;4.27;;;;;;;17.41;75.15;93740.84;5070031;28;20194;-74
2024/01/04 09:46:19;;;;;;;5.60;4.97;;;;;;;17.32;74.16;93731.72;5069865;28;20225;-70
2024/01/04 09:48:53;;;;;;;9.00;4.97;;;;;;;17.23;73.45;93722.63;5070860;28;20186;-74
2024/01/04 09:51:21;;;;;;;8.50;4.17;;;;;;;17.20;76.03;93717.84;5070001;28;20212;-74
2024/01/04 09:53:48;;;;;;;4.27;3.33;;;;;;;17.32;80.86;93680.03;5069701;28;20189;-72
2024/01/04 09:56:17;;;;;;;6.17;3.47;;;;;;;17.72;78.85;93709.13;5069264;28;20592;-73
2024/01/04 09:58:44;;;;;;;6.90;3.87;;;;;;;17.68;77.02;93700.19;5069408;28;20198;-71
2024/01/04 10:01:12;;;;;;;7.57;4.03;;;;;;;17.61;75.83;93696.81;5069732;28;20567;-73
2024/01/04 10:03:44;;;;;;;6.60;4.70;;;;;;;17.17;74.54;93641.53;5068055;28;20186;-73
2024/01/04 10:06:14;;;;;;;7.43;4.57;;;;;;;17.53;73.72;93702.25;5069202;28;20689;-73
2024/01/04 10:08:44;;;;;;;8.33;4.53;;;;;;;17.41;72.97;93701.28;5068487;28;20573;-73
2024/01/04 10:11:20;;;;;;;5.87;4.37;;;;;;;17.32;72.30;93698.13;5069501;28;20214;-71
2024/01/04 10:13:48;;;;;;;5.40;4.33;;;;;;;17.26;71.98;93686.81;5067430;28;20194;-73
2024/01/04 10:16:15;;;;;;;4.80;3.87;;;;;;;16.93;71.36;93630.06;5069545;28;20202;-76
2024/01/04 10:18:43;;;;;;;6.87;4.40;;;;;;;17.12;70.85;93666.38;5069809;28;20197;-70
2024/01/04 10:21:10;;;;;;;6.43;4.10;;;;;;;16.99;70.55;93647.34;5069878;28;20218;-72
2024/01/04 10:23:38;;;;;;;7.07;4.37;;;;;;;17.01;70.19;93653.09;5069685;28;20260;-73
2024/01/04 10:26:07;;;;;;;6.00;4.80;;;;;;;16.99;69.92;93641.38;5069639;28;20183;-72
2024/01/04 10:28:35;;;;;;;5.43;4.27;;;;;;;16.97;69.70;93627.88;5069874;28;20296;-74
2024/01/04 10:31:03;;;;;;;10.33;4.60;;;;;;;16.96;69.21;93634.81;5069256;28;20581;-75
2024/01/04 10:33:30;;;;;;;10.27;4.03;;;;;;;16.91;68.85;93626.09;5070118;28;20542;-76
2024/01/04 10:35:57;;;;;;;9.53;4.23;;;;;;;16.98;68.58;93621.72;5073558;28;20198;-74
2024/01/04 10:38:25;;;;;;;8.67;3.83;;;;;;;17.01;68.20;93616.94;5080761;28;20186;-75
2024/01/04 10:41:01;;;;;;;7.60;4.10;;;;;;;16.70;67.89;93562.56;5083743;28;20658;-73
2024/01/04 10:43:36;;;;;;;6.23;4.50;;;;;;;17.00;67.57;93596.47;5082472;28;20530;-76
2024/01/04 10:46:07;;;;;;;7.87;3.77;;;;;;;16.65;66.99;93524.44;5067974;28;20207;-75
2024/01/04 10:48:35;;;;;;;5.07;4.20;;;;;;;17.08;66.55;93564.47;5069135;28;20190;-74
2024/01/04 10:51:04;;;;;;;11.40;4.63;;;;;;;17.27;66.14;93587.63;5069345;28;20190;-75
2024/01/04 10:53:35;;;;;;;4.93;4.30;;;;;;;17.32;66.10;93602.53;5069058;28;20190;-71
2024/01/04 10:56:05;;;;;;;9.53;4.13;;;;;;;17.38;65.79;93601.69;5069790;28;20193;-75
2024/01/04 10:58:35;;;;;;;7.27;4.07;;;;;;;17.42;65.42;93591.75;5068261;28;20245;-72
2024/01/04 11:01:03;;;;;;;7.03;4.23;;;;;;;17.46;65.49;93591.13;5069326;28;20681;-71
2024/01/04 11:03:31;;;;;;;5.67;3.87;;;;;;;17.63;65.06;93594.00;5069011;28;20220;-76
2024/01/04 11:05:59;;;;;;;7.30;4.40;;;;;;;17.74;64.79;93585.59;5068883;28;20190;-74
2024/01/04 11:08:27;;;;;;;7.30;4.97;;;;;;;17.80;64.29;93565.91;5068954;28;20194;-70
2024/01/04 11:10:54;;;;;;;10.87;5.00;;;;;;;17.99;63.78;93567.53;5068758;28;20237;-73
2024/01/04 11:13:23;;;;;;;7.47;5.50;;;;;;;18.12;63.50;93568.44;5068499;28;20190;-74
2024/01/04 11:15:52;;;;;;;7.93;4.53;;;;;;;18.18;62.98;93560.63;5066574;28;20202;-75
2024/01/04 11:18:34;;;;;;;16.70;4.97;;;;;;;18.19;63.11;93545.91;5066942;28;20209;-72
2024/01/04 11:21:19;;;;;;;6.30;4.30;;;;;;;18.14;62.97;93537.97;5068414;28;20191;-72
2024/01/04 11:24:01;;;;;;;8.50;4.50;;;;;;;18.13;63.16;93537.16;5066702;28;20187;-73
2024/01/04 11:26:35;;;;;;;7.50;4.30;;;;;;;17.95;63.25;93517.22;5068571;28;20197;-72
2024/01/04 11:29:08;;;;;;;9.07;5.53;;;;;;;18.04;63.31;93535.84;5067809;28;20186;-73
2024/01/04 11:31:41;;;;;;;8.37;5.03;;;;;;;18.01;63.18;93523.38;5068755;28;20314;-76
2024/01/04 11:34:11;;;;;;;5.93;5.00;;;;;;;17.80;63.16;93509.00;5066614;28;20289;-72