Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:39;;;;;;;65.13;9.93;;;;;;;;;;5071884;28;20231;-66
2023/04/05 00:04:07;;;;;;;65.80;9.65;;;;;;;;;;5071590;28;20213;-68
2023/04/05 00:06:34;;;;;;;67.68;11.32;;;;;;;;;;5071541;28;20265;-67
2023/04/05 00:09:02;;;;;;;65.95;9.85;;;;;;;;;;5070972;28;20595;-67
2023/04/05 00:11:30;;;;;;;64.72;9.95;;;;;;;;;;5075505;28;20286;-67
2023/04/05 00:13:57;;;;;;;66.85;10.60;;;;;;;;;;5075573;28;20204;-68
2023/04/05 00:16:24;;;;;;;66.38;10.15;;;;;;;;;;5075551;28;20242;-67
2023/04/05 00:18:53;;;;;;;65.47;9.45;;;;;;;;;;5075013;28;20251;-67
2023/04/05 00:21:21;;;;;;;66.88;9.88;;;;;;;;;;5075263;28;20583;-67
2023/04/05 00:23:50;;;;;;;64.97;9.40;;;;;;;;;;5075101;28;20685;-67
2023/04/05 00:26:17;;;;;;;65.53;10.10;;;;;;;;;;5075560;28;20243;-68
2023/04/05 00:28:44;;;;;;;64.30;9.93;;;;;;;;;;5074862;28;20229;-67
2023/04/05 00:31:12;;;;;;;67.20;10.88;;;;;;;;;;5074961;28;20225;-67
2023/04/05 00:33:39;;;;;;;65.10;9.68;;;;;;;;;;5075114;28;20205;-68
2023/04/05 00:36:11;;;;;;;64.07;9.13;;;;;;;;;;5074775;28;20765;-67
2023/04/05 00:38:39;;;;;;;67.40;9.90;;;;;;;;;;5074870;28;20229;-67
2023/04/05 00:41:06;;;;;;;66.78;10.15;;;;;;;;;;5075065;28;20278;-67
2023/04/05 00:43:33;;;;;;;69.10;9.95;;;;;;;;;;5074915;28;20224;-68
2023/04/05 00:46:01;;;;;;;66.60;9.65;;;;;;;;;;5074917;28;20584;-67
2023/04/05 00:48:29;;;;;;;65.00;9.23;;;;;;;;;;5074507;28;20233;-67
2023/04/05 00:50:57;;;;;;;65.88;9.02;;;;;;;;;;5074650;28;20236;-67
2023/04/05 00:53:26;;;;;;;65.80;9.90;;;;;;;;;;5074919;28;20330;-66
2023/04/05 00:55:53;;;;;;;65.82;9.70;;;;;;;;;;5074821;28;20209;-67
2023/04/05 00:58:21;;;;;;;65.32;9.38;;;;;;;;;;5074668;28;20225;-67
2023/04/05 01:01:05;;;;;;;68.30;10.85;;;;;;;;;;5074384;28;20267;-68
2023/04/05 01:03:34;;;;;;;66.47;9.80;;;;;;;;;;5074896;28;20269;-67
2023/04/05 01:06:08;;;;;;;65.18;9.63;;;;;;;;;;5074600;28;20205;-67
2023/04/05 01:08:40;;;;;;;66.65;9.93;;;;;;;;;;5073949;28;20227;-67
2023/04/05 01:11:08;;;;;;;68.93;10.95;;;;;;;;;;5074815;28;20224;-67
2023/04/05 01:13:35;;;;;;;68.40;11.15;;;;;;;;;;5074194;28;20205;-67
2023/04/05 01:16:02;;;;;;;64.88;9.85;;;;;;;;;;5074402;28;20201;-67
2023/04/05 01:18:31;;;;;;;64.60;10.13;;;;;;;;;;5074143;28;20225;-67
2023/04/05 01:21:17;;;;;;;63.80;9.02;;;;;;;;;;5073590;28;20205;-68
2023/04/05 01:23:46;;;;;;;65.32;9.02;;;;;;;;;;5074140;28;20736;-67
2023/04/05 01:26:27;;;;;;;67.80;10.10;;;;;;;;;;5072415;28;20208;-67
2023/04/05 01:29:08;;;;;;;66.38;9.35;;;;;;;;;;5073864;28;20608;-67
2023/04/05 01:31:41;;;;;;;64.47;9.48;;;;;;;;;;5073885;28;20707;-67
2023/04/05 01:34:13;;;;;;;65.35;10.40;;;;;;;;;;5074195;28;20266;-67
2023/04/05 01:36:41;;;;;;;66.45;10.40;;;;;;;;;;5073955;28;20243;-67
2023/04/05 01:39:10;;;;;;;67.57;10.68;;;;;;;;;;5073585;28;20564;-67
2023/04/05 01:41:39;;;;;;;66.07;9.82;;;;;;;;;;5073850;28;20316;-69
2023/04/05 01:44:06;;;;;;;65.43;10.32;;;;;;;;;;5073630;28;20207;-66
2023/04/05 01:46:33;;;;;;;66.07;10.20;;;;;;;;;;5073956;28;20243;-66
2023/04/05 01:49:01;;;;;;;66.43;10.82;;;;;;;;;;5073578;28;20228;-67
2023/04/05 01:51:28;;;;;;;67.82;9.60;;;;;;;;;;5073596;28;20231;-67
2023/04/05 01:53:55;;;;;;;66.20;9.60;;;;;;;;;;5073636;28;20234;-68
2023/04/05 01:56:23;;;;;;;66.60;10.60;;;;;;;;;;5073739;28;20207;-67
2023/04/05 01:58:50;;;;;;;65.00;10.65;;;;;;;;;;5073139;28;20734;-67
2023/04/05 02:01:17;;;;;;;64.22;9.73;;;;;;;;;;5073566;28;20207;-67
2023/04/05 02:03:44;;;;;;;66.22;10.20;;;;;;;;;;5073649;28;20218;-67
2023/04/05 02:06:12;;;;;;;67.45;9.90;;;;;;;;;;5073403;28;20589;-67
2023/04/05 02:08:39;;;;;;;70.85;12.40;;;;;;;;;;5072932;28;20717;-67
2023/04/05 02:11:07;;;;;;;73.35;13.75;;;;;;;;;;5073242;28;20224;-67
2023/04/05 02:13:34;;;;;;;66.43;9.95;;;;;;;;;;5073383;28;20212;-67
2023/04/05 02:16:01;;;;;;;69.57;9.95;;;;;;;;;;5073086;28;20213;-67
2023/04/05 02:18:30;;;;;;;64.45;10.10;;;;;;;;;;5073253;28;20271;-67
2023/04/05 02:21:02;;;;;;;66.15;10.23;;;;;;;;;;5072883;28;20215;-67
2023/04/05 02:23:31;;;;;;;68.90;12.80;;;;;;;;;;5072915;28;20295;-66
2023/04/05 02:25:59;;;;;;;70.38;12.60;;;;;;;;;;5072843;28;20215;-68
2023/04/05 02:28:26;;;;;;;68.75;10.55;;;;;;;;;;5072894;28;20270;-67
2023/04/05 02:30:53;;;;;;;66.25;9.95;;;;;;;;;;5072717;28;20225;-67
2023/04/05 02:33:22;;;;;;;64.65;9.52;;;;;;;;;;5071748;28;20205;-68
2023/04/05 02:35:50;;;;;;;63.67;9.35;;;;;;;;;;5072736;28;20215;-67
2023/04/05 02:38:17;;;;;;;67.88;10.20;;;;;;;;;;5072696;28;20236;-67
2023/04/05 02:40:49;;;;;;;64.55;8.82;;;;;;;;;;5072624;28;20503;-67
2023/04/05 02:43:16;;;;;;;65.40;10.30;;;;;;;;;;5072569;28;20684;-67
2023/04/05 02:45:43;;;;;;;71.13;9.80;;;;;;;;;;5072637;28;20208;-68
2023/04/05 02:48:10;;;;;;;66.97;11.30;;;;;;;;;;5072413;28;20228;-67
2023/04/05 02:50:37;;;;;;;65.18;10.23;;;;;;;;;;5072090;28;20205;-67
2023/04/05 02:53:04;;;;;;;65.30;9.50;;;;;;;;;;5072274;28;20694;-67
2023/04/05 02:55:33;;;;;;;66.43;9.00;;;;;;;;;;5072544;28;20205;-67
2023/04/05 02:58:01;;;;;;;66.90;10.25;;;;;;;;;;5072487;28;20235;-67
2023/04/05 03:00:28;;;;;;;66.32;9.73;;;;;;;;;;5071950;28;20212;-66
2023/04/05 03:02:56;;;;;;;68.97;11.77;;;;;;;;;;5072141;28;20214;-67
2023/04/05 03:05:23;;;;;;;67.00;10.10;;;;;;;;;;5072082;28;20212;-67
2023/04/05 03:07:50;;;;;;;68.60;11.93;;;;;;;;;;5072091;28;20230;-67
2023/04/05 03:10:21;;;;;;;67.07;10.27;;;;;;;;;;5072186;28;20210;-67
2023/04/05 03:12:50;;;;;;;66.57;10.20;;;;;;;;;;5072208;28;20312;-67
2023/04/05 03:15:18;;;;;;;63.80;8.98;;;;;;;;;;5072126;28;20284;-66
2023/04/05 03:17:45;;;;;;;65.10;8.95;;;;;;;;;;5071807;28;20247;-69
2023/04/05 03:20:13;;;;;;;63.22;8.68;;;;;;;;;;5071905;28;20202;-66
2023/04/05 03:22:41;;;;;;;64.78;9.10;;;;;;;;;;5071926;28;20205;-67
2023/04/05 03:25:08;;;;;;;72.70;12.43;;;;;;;;;;5071782;28;20219;-67
2023/04/05 03:27:37;;;;;;;66.80;10.30;;;;;;;;;;5071841;28;20229;-67
2023/04/05 03:30:04;;;;;;;75.93;9.73;;;;;;;;;;5071602;28;20212;-67
2023/04/05 03:32:33;;;;;;;67.57;11.55;;;;;;;;;;5071654;28;20701;-66
2023/04/05 03:35:00;;;;;;;66.70;9.40;;;;;;;;;;5072019;28;20216;-68
2023/04/05 03:37:27;;;;;;;64.15;8.75;;;;;;;;;;5071902;28;20229;-67
2023/04/05 03:39:54;;;;;;;65.30;10.05;;;;;;;;;;5071484;28;20216;-68
2023/04/05 03:42:21;;;;;;;76.82;15.20;;;;;;;;;;5071872;28;20212;-67
2023/04/05 03:44:49;;;;;;;80.57;16.40;;;;;;;;;;5071303;28;20214;-67
2023/04/05 03:47:16;;;;;;;73.15;15.10;;;;;;;;;;5071534;28;20208;-67
2023/04/05 03:49:45;;;;;;;70.05;14.30;;;;;;;;;;5071581;28;20213;-67
2023/04/05 03:52:12;;;;;;;67.30;10.68;;;;;;;;;;5071742;28;20223;-67
2023/04/05 03:54:39;;;;;;;64.15;9.35;;;;;;;;;;5071573;28;20212;-67
2023/04/05 03:57:07;;;;;;;64.38;9.82;;;;;;;;;;5071717;28;20209;-68
2023/04/05 03:59:34;;;;;;;64.13;9.93;;;;;;;;;;5071129;28;20205;-67
2023/04/05 04:02:02;;;;;;;68.53;12.20;;;;;;;;;;5071755;28;20267;-67
2023/04/05 04:04:29;;;;;;;68.10;10.90;;;;;;;;;;5071670;28;20274;-67
2023/04/05 04:06:58;;;;;;;67.25;10.68;;;;;;;;;;5071544;28;20200;-67
2023/04/05 04:09:26;;;;;;;65.30;9.25;;;;;;;;;;5071190;28;20232;-67
2023/04/05 04:11:54;;;;;;;66.72;10.60;;;;;;;;;;5071667;28;20621;-68
2023/04/05 04:14:21;;;;;;;64.07;8.85;;;;;;;;;;5071434;28;20306;-66
2023/04/05 04:16:48;;;;;;;66.20;10.48;;;;;;;;;;5071555;28;20215;-67
2023/04/05 04:19:15;;;;;;;66.68;8.73;;;;;;;;;;5071216;28;20228;-68
2023/04/05 04:21:50;;;;;;;68.78;10.30;;;;;;;;;;5071624;28;20279;-67
2023/04/05 04:24:19;;;;;;;70.68;10.38;;;;;;;;;;5071452;28;20211;-68
2023/04/05 04:26:46;;;;;;;65.75;10.15;;;;;;;;;;5071245;28;20212;-67
2023/04/05 04:29:15;;;;;;;68.30;11.02;;;;;;;;;;5071166;28;20240;-67
2023/04/05 04:31:44;;;;;;;65.18;10.02;;;;;;;;;;5071491;28;20236;-67
2023/04/05 04:34:12;;;;;;;68.40;11.38;;;;;;;;;;5071190;28;20340;-68
2023/04/05 04:36:41;;;;;;;68.85;11.65;;;;;;;;;;5071366;28;20295;-67
2023/04/05 04:39:09;;;;;;;72.55;11.77;;;;;;;;;;5070833;28;20232;-67
2023/04/05 04:41:37;;;;;;;68.60;11.15;;;;;;;;;;5071513;28;20204;-67
2023/04/05 04:44:04;;;;;;;66.95;9.10;;;;;;;;;;5071193;28;20214;-67
2023/04/05 04:46:41;;;;;;;67.50;10.70;;;;;;;;;;5071236;28;20271;-67
2023/04/05 04:49:09;;;;;;;71.88;11.50;;;;;;;;;;5070680;28;20223;-67
2023/04/05 04:51:38;;;;;;;66.60;10.88;;;;;;;;;;5071407;28;20631;-68
2023/04/05 04:54:06;;;;;;;67.82;10.90;;;;;;;;;;5071319;28;20212;-67
2023/04/05 04:56:33;;;;;;;65.55;10.15;;;;;;;;;;5071897;28;20631;-67
2023/04/05 04:59:01;;;;;;;66.97;10.98;;;;;;;;;;5074311;28;20230;-67
2023/04/05 05:01:28;;;;;;;68.18;12.35;;;;;;;;;;5074557;28;20204;-67
2023/04/05 05:03:55;;;;;;;70.40;10.70;;;;;;;;;;5074627;28;20213;-67
2023/04/05 05:06:23;;;;;;;70.68;11.95;;;;;;;;;;5074552;28;20223;-67
2023/04/05 05:08:50;;;;;;;68.45;11.27;;;;;;;;;;5074256;28;20228;-67
2023/04/05 05:11:18;;;;;;;70.28;11.85;;;;;;;;;;5074463;28;20204;-67
2023/04/05 05:13:45;;;;;;;67.35;10.45;;;;;;;;;;5074295;28;20208;-68
2023/04/05 05:16:13;;;;;;;68.82;11.85;;;;;;;;;;5074223;28;20219;-67
2023/04/05 05:18:41;;;;;;;67.15;11.50;;;;;;;;;;5073841;28;20228;-67
2023/04/05 05:21:08;;;;;;;68.72;10.50;;;;;;;;;;5074483;28;20214;-67
2023/04/05 05:23:35;;;;;;;67.97;11.45;;;;;;;;;;5074219;28;20208;-67
2023/04/05 05:26:03;;;;;;;67.55;11.35;;;;;;;;;;5074126;28;20215;-67
2023/04/05 05:28:30;;;;;;;69.95;12.00;;;;;;;;;;5073882;28;20228;-67
2023/04/05 05:30:57;;;;;;;67.40;11.50;;;;;;;;;;5073909;28;20407;-66
2023/04/05 05:33:25;;;;;;;65.90;10.93;;;;;;;;;;5073832;28;20249;-67
2023/04/05 05:35:52;;;;;;;67.25;11.65;;;;;;;;;;5073948;28;20707;-67
2023/04/05 05:38:19;;;;;;;67.50;10.93;;;;;;;;;;5073859;28;20222;-67
2023/04/05 05:40:47;;;;;;;68.55;11.02;;;;;;;;;;5073550;28;20213;-67
2023/04/05 05:43:14;;;;;;;71.10;12.75;;;;;;;;;;5073813;28;20200;-67
2023/04/05 05:45:41;;;;;;;67.90;11.90;;;;;;;;;;5073717;28;20211;-67
2023/04/05 05:48:08;;;;;;;70.88;12.50;;;;;;;;;;5073472;28;20243;-68
2023/04/05 05:50:38;;;;;;;68.72;13.73;;;;;;;;;;5073777;28;20209;-66
2023/04/05 05:53:05;;;;;;;69.05;11.63;;;;;;;;;;5073729;28;20222;-67
2023/04/05 05:55:32;;;;;;;71.10;11.90;;;;;;;;;;5073508;28;20703;-67
2023/04/05 05:57:59;;;;;;;68.05;12.55;;;;;;;;;;5073400;28;20235;-67
2023/04/05 06:00:26;;;;;;;68.07;11.65;;;;;;;;;;5073071;28;20210;-67
2023/04/05 06:02:53;;;;;;;67.97;11.95;;;;;;;;;;5073660;28;20569;-67
2023/04/05 06:05:21;;;;;;;70.43;12.73;;;;;;;;;;5073730;28;20204;-67
2023/04/05 06:07:49;;;;;;;69.28;11.45;;;;;;;;;;5072923;28;20232;-67
2023/04/05 06:10:17;;;;;;;68.00;12.20;;;;;;;;;;5072939;28;20273;-66
2023/04/05 06:12:44;;;;;;;69.15;13.68;;;;;;;;;;5073146;28;20225;-67
2023/04/05 06:15:11;;;;;;;70.10;12.15;;;;;;;;;;5073028;28;20700;-66
2023/04/05 06:17:41;;;;;;;69.10;12.70;;;;;;;;;;5073263;28;20434;-68
2023/04/05 06:20:10;;;;;;;69.05;12.05;;;;;;;;;;5073001;28;20205;-66
2023/04/05 06:22:39;;;;;;;72.60;11.80;;;;;;;;;;5072903;28;20204;-67
2023/04/05 06:25:08;;;;;;;69.05;11.60;;;;;;;;;;5072950;28;20230;-66
2023/04/05 06:27:35;;;;;;;71.30;13.48;;;;;;;;;;5072696;28;20228;-66
2023/04/05 06:30:03;;;;;;;71.70;12.30;;;;;;;;;;5072734;28;20212;-67
2023/04/05 06:32:30;;;;;;;70.03;12.80;;;;;;;;;;5072739;28;20730;-67
2023/04/05 06:34:57;;;;;;;69.05;12.32;;;;;;;;;;5072848;28;20204;-68
2023/04/05 06:37:24;;;;;;;69.32;12.43;;;;;;;;;;5072774;28;20238;-67
2023/04/05 06:39:51;;;;;;;68.00;11.93;;;;;;;;;;5072280;28;20295;-68
2023/04/05 06:42:19;;;;;;;69.47;13.05;;;;;;;;;;5072623;28;20223;-67
2023/04/05 06:44:46;;;;;;;68.60;11.07;;;;;;;;;;5072707;28;20231;-67
2023/04/05 06:47:14;;;;;;;68.55;11.52;;;;;;;;;;5072755;28;20212;-67
2023/04/05 06:49:41;;;;;;;68.25;12.88;;;;;;;;;;5072182;28;20198;-67
2023/04/05 06:52:08;;;;;;;70.05;11.70;;;;;;;;;;5072361;28;20224;-67
2023/04/05 06:54:37;;;;;;;68.05;11.32;;;;;;;;;;5072318;28;20215;-68
2023/04/05 06:57:04;;;;;;;67.05;11.80;;;;;;;;;;5072420;28;20208;-66
2023/04/05 06:59:33;;;;;;;70.22;11.95;;;;;;;;;;5071897;28;20209;-66
2023/04/05 07:02:00;;;;;;;72.20;12.65;;;;;;;;;;5072389;28;20209;-67
2023/04/05 07:04:31;;;;;;;67.22;11.65;;;;;;;;;;5072327;28;20258;-67
2023/04/05 07:06:59;;;;;;;67.07;11.10;;;;;;;;;;5072201;28;20662;-67
2023/04/05 07:09:29;;;;;;;69.53;11.93;;;;;;;;;;5071970;28;20602;-67
2023/04/05 07:11:56;;;;;;;65.88;11.48;;;;;;;;;;5072380;28;20649;-69
2023/04/05 07:14:23;;;;;;;68.32;11.25;;;;;;;;;;5072260;28;20208;-67
2023/04/05 07:16:52;;;;;;;65.97;10.98;;;;;;;;;;5072257;28;20204;-67
2023/04/05 07:19:19;;;;;;;68.22;11.43;;;;;;;;;;5071042;28;20235;-66
2023/04/05 07:21:46;;;;;;;68.72;11.57;;;;;;;;;;5071923;28;20210;-67
2023/04/05 07:24:14;;;;;;;66.38;10.90;;;;;;;;;;5072026;28;20588;-68
2023/04/05 07:26:41;;;;;;;64.95;10.50;;;;;;;;;;5071892;28;20217;-66
2023/04/05 07:29:08;;;;;;;64.57;10.68;;;;;;;;;;5071607;28;20220;-69
2023/04/05 07:31:36;;;;;;;64.57;10.20;;;;;;;;;;5071946;28;20224;-67
2023/04/05 07:34:04;;;;;;;68.95;10.23;;;;;;;;;;5071686;28;20225;-67
2023/04/05 07:36:31;;;;;;;65.70;10.43;;;;;;;;;;5071855;28;20580;-67
2023/04/05 07:38:59;;;;;;;65.60;10.43;;;;;;;;;;5071612;28;20619;-66
2023/04/05 07:41:30;;;;;;;68.00;11.50;;;;;;;;;;5071696;28;20231;-67
2023/04/05 07:43:57;;;;;;;70.20;10.55;;;;;;;;;;5071814;28;20292;-67
2023/04/05 07:46:26;;;;;;;67.43;11.10;;;;;;;;;;5072001;28;20205;-67
2023/04/05 07:48:53;;;;;;;67.68;11.07;;;;;;;;;;5071314;28;20221;-67
2023/04/05 07:51:21;;;;;;;65.72;10.20;;;;;;;;;;5071856;28;20211;-67
2023/04/05 07:53:48;;;;;;;66.20;9.80;;;;;;;;;;5071721;28;20229;-66
2023/04/05 07:56:15;;;;;;;65.82;10.27;;;;;;;;;;5071596;28;20651;-67
2023/04/05 07:58:43;;;;;;;65.03;9.50;;;;;;;;;;5071298;28;20232;-67
2023/04/05 08:01:11;;;;;;;68.35;8.90;;;;;;;;;;5072067;28;20205;-67
2023/04/05 08:03:38;;;;;;;63.55;8.90;;;;;;;;;;5071525;28;20677;-67
2023/04/05 08:06:12;;;;;;;64.65;9.02;;;;;;;;;;5071715;28;20205;-66
2023/04/05 08:08:41;;;;;;;66.70;9.30;;;;;;;;;;5071241;28;20294;-67
2023/04/05 08:11:08;;;;;;;64.10;9.48;;;;;;;;;;5071535;28;20216;-65
2023/04/05 08:13:37;;;;;;;61.95;7.75;;;;;;;;;;5071403;28;20312;-68
2023/04/05 08:16:04;;;;;;;63.28;8.98;;;;;;;;;;5071894;28;20235;-67
2023/04/05 08:18:31;;;;;;;68.90;9.05;;;;;;;;;;5071307;28;20228;-69
2023/04/05 08:20:59;;;;;;;63.75;9.40;;;;;;;;;;5071574;28;20201;-67
2023/04/05 08:23:27;;;;;;;63.80;9.25;;;;;;;;;;5071405;28;20221;-67
2023/04/05 08:25:55;;;;;;;64.60;8.98;;;;;;;;;;5071390;28;20209;-68
2023/04/05 08:28:22;;;;;;;63.83;9.18;;;;;;;;;;5071024;28;20737;-67
2023/04/05 08:30:53;;;;;;;65.53;9.05;;;;;;;;;;5072521;28;20205;-67
2023/04/05 08:33:20;;;;;;;62.88;8.30;;;;;;;;;;5075037;28;20224;-67
2023/04/05 08:35:47;;;;;;;64.90;8.73;;;;;;;;;;5075086;28;20201;-67
2023/04/05 08:38:14;;;;;;;65.80;9.30;;;;;;;;;;5074859;28;20221;-68
2023/04/05 08:40:42;;;;;;;64.57;9.20;;;;;;;;;;5074723;28;20212;-68
2023/04/05 08:43:13;;;;;;;64.35;8.55;;;;;;;;;;5075238;28;20549;-67
2023/04/05 08:45:45;;;;;;;64.80;9.18;;;;;;;;;;5074849;28;20691;-68
2023/04/05 08:48:12;;;;;;;63.85;9.18;;;;;;;;;;5074898;28;20607;-66
2023/04/05 08:50:39;;;;;;;64.20;9.27;;;;;;;;;;5074896;28;20215;-68
2023/04/05 08:53:09;;;;;;;62.88;8.07;;;;;;;;;;5075101;28;20596;-68
2023/04/05 08:55:36;;;;;;;73.05;8.85;;;;;;;;;;5074562;28;20205;-67
2023/04/05 08:58:05;;;;;;;64.80;9.07;;;;;;;;;;5074727;28;20255;-67
2023/04/05 09:00:33;;;;;;;63.23;7.60;;;;;;;;;;5074520;28;20212;-67
2023/04/05 09:03:01;;;;;;;63.53;7.43;;;;;;;;;;5074637;28;20446;-69
2023/04/05 09:05:29;;;;;;;63.05;7.97;;;;;;;;;;5074690;28;20212;-67
2023/04/05 09:07:58;;;;;;;62.17;7.63;;;;;;;;;;5074473;28;20228;-67
2023/04/05 09:10:26;;;;;;;62.10;7.20;;;;;;;;;;5074381;28;20455;-67
2023/04/05 09:12:53;;;;;;;63.97;7.73;;;;;;;;;;5074493;28;20485;-68
2023/04/05 09:15:23;;;;;;;62.73;7.70;;;;;;;;;;5074276;28;20443;-67
2023/04/05 09:17:51;;;;;;;61.60;7.83;;;;;;;;;;5074344;28;20839;-67
2023/04/05 09:20:18;;;;;;;63.37;7.27;;;;;;;;;;5073902;28;20458;-67
2023/04/05 09:22:46;;;;;;;62.97;8.07;;;;;;;;;;5074130;28;20447;-67
2023/04/05 09:25:13;;;;;;;61.83;7.17;;;;;;;;;;5074220;28;20463;-67
2023/04/05 09:27:55;;;;;;;60.77;7.43;;;;;;;;;;5074101;28;20478;-67
2023/04/05 09:30:22;;;;;;;62.77;7.30;;;;;;;;;;5073844;28;20451;-68
2023/04/05 09:32:51;;;;;;;62.17;7.43;;;;;;;;;;5073818;28;20448;-66
2023/04/05 09:35:21;;;;;;;61.80;7.50;;;;;;;;;;5073890;28;20944;-67
2023/04/05 09:37:53;;;;;;;64.17;9.17;;;;;;;;;;5074001;28;20478;-67
2023/04/05 09:40:20;;;;;;;64.00;8.40;;;;;;;;;;5073506;28;20452;-68
2023/04/05 09:42:47;;;;;;;63.50;8.20;;;;;;;;;;5073217;28;20454;-67
2023/04/05 09:45:15;;;;;;;62.97;7.57;;;;;;;;;;5073808;28;20447;-67
2023/04/05 09:47:44;;;;;;;61.60;7.87;;;;;;;;;;5073533;28;20480;-69
2023/04/05 09:50:18;;;;;;;64.00;8.00;;;;;;;;;;5073285;28;20455;-67
2023/04/05 09:52:48;;;;;;;62.97;8.00;;;;;;;;;;5073645;28;20447;-65
2023/04/05 09:55:15;;;;;;;62.00;8.27;;;;;;;;;;5073708;28;20542;-65
2023/04/05 09:57:42;;;;;;;63.20;7.80;;;;;;;;;;5073488;28;20467;-68
2023/04/05 10:00:18;;;;;;;62.20;7.30;;;;;;;;;;5073562;28;20442;-65
2023/04/05 10:02:46;;;;;;;61.93;7.80;;;;;;;;;;5073610;28;20455;-65
2023/04/05 10:05:14;;;;;;;62.60;7.17;;;;;;;;;;5073360;28;20943;-67
2023/04/05 10:07:41;;;;;;;63.63;8.30;;;;;;;;;;5073439;28;20477;-65
2023/04/05 10:10:11;;;;;;;61.90;7.10;;;;;;;;;;5072936;28;20804;-67
2023/04/05 10:12:40;;;;;;;60.90;7.00;;;;;;;;;;5073150;28;20541;-68
2023/04/05 10:15:08;;;;;;;61.40;7.40;;;;;;;;;;5073561;28;20483;-68
2023/04/05 10:17:38;;;;;;;62.83;7.60;;;;;;;;;;5073172;28;20478;-67
2023/04/05 10:20:10;;;;;;;60.77;6.80;;;;;;;;;;5072798;28;20939;-65
2023/04/05 10:22:41;;;;;;;62.23;7.43;;;;;;;;;;5073064;28;20451;-66
2023/04/05 10:25:13;;;;;;;61.80;6.67;;;;;;;;;;5072748;28;20458;-65
2023/04/05 10:27:47;;;;;;;60.10;6.10;;;;;;;;;;5073018;28;20464;-66
2023/04/05 10:30:16;;;;;;;61.30;6.83;;;;;;;;;;5072720;28;20819;-66
2023/04/05 10:32:47;;;;;;;68.40;6.90;;;;;;;;;;5072848;28;20440;-67
2023/04/05 10:35:16;;;;;;;62.50;6.60;;;;;;;;;;5072836;28;20490;-66
2023/04/05 10:37:52;;;;;;;60.80;6.40;;;;;;;;;;5072524;28;20471;-67
2023/04/05 10:40:22;;;;;;;60.80;7.13;;;;;;;;;;5072492;28;20451;-67
2023/04/05 10:42:49;;;;;;;61.30;6.83;;;;;;;;;;5072555;28;20447;-66
2023/04/05 10:45:18;;;;;;;62.43;6.97;;;;;;;;;;5072695;28;20451;-67
2023/04/05 10:47:48;;;;;;;60.67;6.33;;;;;;;;;;5072472;28;20471;-67
2023/04/05 10:50:18;;;;;;;61.43;6.80;;;;;;;;;;5072549;28;20501;-67
2023/04/05 10:52:46;;;;;;;60.23;6.00;;;;;;;;;;5072633;28;20451;-66
2023/04/05 10:55:14;;;;;;;61.70;7.13;;;;;;;;;;5071572;28;20848;-66
2023/04/05 10:57:43;;;;;;;59.87;6.20;;;;;;;;;;5072338;28;20463;-66
2023/04/05 11:00:11;;;;;;;61.40;6.83;;;;;;;;;;5071952;28;20455;-66
2023/04/05 11:02:39;;;;;;;62.10;6.13;;;;;;;;;;5072199;28;20454;-66
2023/04/05 11:05:06;;;;;;;60.70;6.50;;;;;;;;;;5072472;28;20534;-66
2023/04/05 11:07:43;;;;;;;60.37;5.97;;;;;;;;;;5072210;28;20513;-66
2023/04/05 11:10:17;;;;;;;60.70;6.20;;;;;;;;;;5072418;28;20799;-67
2023/04/05 11:13:03;;;;;;;60.50;6.53;;;;;;;;;;5072423;28;20470;-68
2023/04/05 11:15:32;;;;;;;61.47;6.93;;;;;;;;;;5072307;28;20451;-66
2023/04/05 11:18:03;;;;;;;60.83;6.70;;;;;;;;;;5072093;28;20472;-66
2023/04/05 11:20:40;;;;;;;60.57;7.20;;;;;;;;;;5071874;28;20824;-66
2023/04/05 11:23:07;;;;;;;61.30;6.30;;;;;;;;;;5071998;28;20459;-66
2023/04/05 11:25:38;;;;;;;60.50;6.57;;;;;;;;;;5071764;28;20547;-67
2023/04/05 11:28:07;;;;;;;60.20;6.80;;;;;;;;;;5072003;28;20837;-66
2023/04/05 11:30:50;;;;;;;63.80;6.67;;;;;;;;;;5071819;28;20936;-66
2023/04/05 11:33:35;;;;;;;61.07;6.33;;;;;;;;;;5071938;28;20455;-67
2023/04/05 11:36:03;;;;;;;61.07;6.47;;;;;;;;;;5071774;28;20878;-66
2023/04/05 11:38:30;;;;;;;62.67;7.30;;;;;;;;;;5071759;28;20506;-66
2023/04/05 11:41:06;;;;;;;60.40;6.37;;;;;;;;;;5071839;28;20443;-67
2023/04/05 11:43:34;;;;;;;60.90;6.50;;;;;;;;;;5071810;28;20453;-67
2023/04/05 11:46:04;;;;;;;61.47;5.93;;;;;;;;;;5071693;28;20448;-67
2023/04/05 11:48:31;;;;;;;60.67;6.60;;;;;;;;;;5071386;28;20467;-67
2023/04/05 11:50:58;;;;;;;60.13;5.97;;;;;;;;;;5072008;28;20454;-66
2023/04/05 11:53:26;;;;;;;61.00;6.43;;;;;;;;;;5071630;28;20447;-65
2023/04/05 11:55:54;;;;;;;63.13;7.33;;;;;;;;;;5071842;28;20835;-66
2023/04/05 11:58:22;;;;;;;61.80;6.50;;;;;;;;;;5071599;28;20478;-66
2023/04/05 12:00:58;;;;;;;61.30;6.80;;;;;;;;;;5071315;28;21024;-66
2023/04/05 12:03:28;;;;;;;61.90;6.93;;;;;;;;;;5071641;28;20447;-67
2023/04/05 12:05:56;;;;;;;62.87;5.93;;;;;;;;;;5073093;28;20573;-66
2023/04/05 12:08:23;;;;;;;60.50;7.03;;;;;;;;;;5075408;28;21055;-66
2023/04/05 12:10:54;;;;;;;60.07;6.50;;;;;;;;;;5075420;28;20599;-67
2023/04/05 12:13:26;;;;;;;60.40;6.40;;;;;;;;;;5075390;28;20458;-67
2023/04/05 12:15:53;;;;;;;64.00;6.77;;;;;;;;;;5075640;28;20924;-66
2023/04/05 12:18:20;;;;;;;59.67;6.47;;;;;;;;;;5075448;28;20473;-67
2023/04/05 12:20:49;;;;;;;60.07;6.33;;;;;;;;;;5075436;28;20442;-66
2023/04/05 12:23:16;;;;;;;61.60;6.50;;;;;;;;;;5075188;28;20534;-67
2023/04/05 12:25:46;;;;;;;60.53;6.10;;;;;;;;;;5075187;28;20479;-66
2023/04/05 12:28:13;;;;;;;61.27;6.17;;;;;;;;;;5075034;28;20932;-66
2023/04/05 12:30:48;;;;;;;60.07;6.30;;;;;;;;;;5075262;28;20442;-67
2023/04/05 12:33:16;;;;;;;59.60;5.97;;;;;;;;;;5075308;28;20451;-65
2023/04/05 12:35:43;;;;;;;59.47;6.10;;;;;;;;;;5075099;28;20823;-67
2023/04/05 12:38:16;;;;;;;59.10;6.00;;;;;;;;;;5074884;28;20467;-66
2023/04/05 12:40:44;;;;;;;60.80;6.47;;;;;;;;;;5074949;28;20451;-67
2023/04/05 12:43:18;;;;;;;59.17;5.90;;;;;;;;;;5075221;28;20466;-67
2023/04/05 12:45:45;;;;;;;59.17;5.90;;;;;;;;;;5074811;28;20995;-66
2023/04/05 12:48:14;;;;;;;60.00;5.97;;;;;;;;;;5074708;28;20466;-67
2023/04/05 12:50:43;;;;;;;60.20;5.90;;;;;;;;;;5074466;28;20447;-67
2023/04/05 12:53:19;;;;;;;62.50;6.23;;;;;;;;;;5074665;28;20446;-67
2023/04/05 12:55:48;;;;;;;60.20;6.57;;;;;;;;;;5074951;28;20443;-67
2023/04/05 12:58:16;;;;;;;60.57;5.80;;;;;;;;;;5074627;28;20843;-67
2023/04/05 13:00:44;;;;;;;59.17;5.50;;;;;;;;;;5074421;28;20453;-67
2023/04/05 13:03:16;;;;;;;60.80;6.53;;;;;;;;;;5074615;28;20538;-67
2023/04/05 13:05:43;;;;;;;60.00;5.90;;;;;;;;;;5074687;28;20479;-67
2023/04/05 13:08:12;;;;;;;60.03;6.27;;;;;;;;;;5074555;28;20475;-66
2023/04/05 13:10:39;;;;;;;58.97;5.43;;;;;;;;;;5074335;28;20447;-66
2023/04/05 13:13:06;;;;;;;59.97;5.97;;;;;;;;;;5074467;28;20494;-66
2023/04/05 13:15:33;;;;;;;59.47;5.87;;;;;;;;;;5074439;28;20521;-68
2023/04/05 13:18:00;;;;;;;61.80;6.40;;;;;;;;;;5073003;28;20995;-66
2023/04/05 13:20:27;;;;;;;60.93;6.70;;;;;;;;;;5074289;28;20461;-67
2023/04/05 13:22:54;;;;;;;60.60;6.63;;;;;;;;;;5074329;28;20447;-67
2023/04/05 13:25:23;;;;;;;60.57;5.60;;;;;;;;;;5074030;28;20490;-68
2023/04/05 13:27:50;;;;;;;64.30;6.13;;;;;;;;;;5074105;28;20467;-67
2023/04/05 13:30:17;;;;;;;61.83;5.60;;;;;;;;;;5073750;28;20469;-66
2023/04/05 13:32:45;;;;;;;59.67;5.73;;;;;;;;;;5074158;28;20458;-66
2023/04/05 13:35:12;;;;;;;60.10;5.63;;;;;;;;;;5073929;28;20448;-66
2023/04/05 13:37:39;;;;;;;60.57;6.43;;;;;;;;;;5074018;28;20475;-66
2023/04/05 13:40:07;;;;;;;60.37;6.70;;;;;;;;;;5073649;28;20443;-66
2023/04/05 13:42:35;;;;;;;59.60;6.17;;;;;;;;;;5073863;28;20444;-68
2023/04/05 13:45:03;;;;;;;60.87;5.60;;;;;;;;;;5073586;28;20479;-66
2023/04/05 13:47:30;;;;;;;60.17;5.90;;;;;;;;;;5074028;28;20475;-66
2023/04/05 13:49:57;;;;;;;59.60;5.07;;;;;;;;;;5073692;28;20835;-65
2023/04/05 13:52:24;;;;;;;59.77;5.43;;;;;;;;;;5073839;28;20741;-66
2023/04/05 13:54:51;;;;;;;60.67;5.40;;;;;;;;;;5073727;28;20805;-66
2023/04/05 13:57:19;;;;;;;59.90;5.33;;;;;;;;;;5073397;28;20448;-67
2023/04/05 13:59:47;;;;;;;60.60;5.83;;;;;;;;;;5073233;28;20457;-66
2023/04/05 14:02:16;;;;;;;63.17;6.23;;;;;;;;;;5073634;28;20943;-66
2023/04/05 14:04:43;;;;;;;60.77;5.30;;;;;;;;;;5073390;28;20482;-67
2023/04/05 14:07:10;;;;;;;59.90;5.97;;;;;;;;;;5073421;28;20978;-66
2023/04/05 14:09:37;;;;;;;62.00;5.53;;;;;;;;;;5072965;28;20450;-66
2023/04/05 14:12:05;;;;;;;59.20;5.53;;;;;;;;;;5073172;28;20443;-66
2023/04/05 14:14:32;;;;;;;60.70;5.87;;;;;;;;;;5073535;28;20446;-66
2023/04/05 14:17:00;;;;;;;59.63;5.17;;;;;;;;;;5073355;28;20491;-67
2023/04/05 14:19:28;;;;;;;59.53;5.87;;;;;;;;;;5072947;28;20472;-66
2023/04/05 14:21:55;;;;;;;62.27;6.70;;;;;;;;;;5073186;28;20474;-66
2023/04/05 14:24:22;;;;;;;59.90;5.80;;;;;;;;;;5072830;28;20491;-66
2023/04/05 14:26:49;;;;;;;60.20;6.33;;;;;;;;;;5072832;28;20987;-67
2023/04/05 14:29:16;;;;;;;60.40;6.33;;;;;;;;;;5072534;28;20463;-67
2023/04/05 14:31:44;;;;;;;60.50;6.03;;;;;;;;;;5073070;28;20538;-66
2023/04/05 14:34:13;;;;;;;59.30;5.40;;;;;;;;;;5072833;28;20512;-66