Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:00:45;;;;;;;0.80;0.80;;;5.30;91.10;;;5.14;60.97;94576.47;5059580;28;20471;-56
2022/04/18 00:03:12;;;;;;;0.80;0.70;;;5.30;91.20;;;5.15;61.01;94578.97;5049788;28;20455;-55
2022/04/18 00:05:40;;;;;;;1.10;1.00;;;5.30;91.30;;;5.15;60.98;94578.16;5051801;28;20495;-57
2022/04/18 00:08:08;;;;;;;0.80;0.73;;;5.30;91.20;;;5.14;60.75;94566.06;5051261;28;20462;-54
2022/04/18 00:10:36;;;;;;;0.80;0.70;;;5.30;91.10;;;5.10;61.02;94567.25;5054009;28;20485;-54
2022/04/18 00:13:03;;;;;;;0.80;0.80;;;5.20;91.20;;;5.07;60.84;94567.47;5052480;28;20513;-54
2022/04/18 00:15:30;;;;;;;0.80;0.70;;;5.20;91.20;;;5.01;60.81;94564.34;5057113;28;20931;-56
2022/04/18 00:17:59;;;;;;;1.00;0.67;;;5.10;91.00;;;4.99;61.16;94557.63;5058271;28;20459;-55
2022/04/18 00:20:26;;;;;;;0.90;0.77;;;5.10;91.30;;;4.98;61.01;94564.59;5058562;28;21004;-56
2022/04/18 00:22:53;;;;;;;0.80;0.80;;;5.10;91.10;;;4.98;61.12;94563.75;5049058;28;20451;-57
2022/04/18 00:25:21;;;;;;;0.90;0.67;;;5.10;91.30;;;4.98;60.92;94566.38;5055365;28;20911;-57
2022/04/18 00:27:49;;;;;;;0.80;0.70;;;5.10;91.30;;;4.95;60.81;94554.38;5051763;28;20517;-56
2022/04/18 00:30:16;;;;;;;1.00;0.90;;;5.10;91.30;;;4.98;60.73;94551.56;5052090;28;20478;-54
2022/04/18 00:32:43;;;;;;;1.00;0.90;;;5.10;91.10;;;5.00;60.72;94549.69;5053276;28;20460;-55
2022/04/18 00:35:12;;;;;;;0.80;0.70;;;5.10;91.10;;;5.03;60.74;94554.66;5057107;28;20544;-55
2022/04/18 00:37:40;;;;;;;0.90;0.70;;;5.20;91.10;;;5.08;60.79;94553.47;5054751;28;20556;-54
2022/04/18 00:40:11;;;;;;;0.80;0.80;;;5.20;91.10;;;5.10;60.67;94549.00;5054725;28;20872;-56
2022/04/18 00:42:38;;;;;;;0.90;0.80;;;5.20;91.10;;;5.07;60.43;94549.22;5052034;28;20846;-57
2022/04/18 00:45:07;;;;;;;0.87;0.87;;;5.20;90.80;;;5.05;60.47;94548.50;5049292;28;20472;-56
2022/04/18 00:47:35;;;;;;;1.00;0.90;;;5.20;90.70;;;5.05;60.46;94545.88;5052230;28;20533;-55
2022/04/18 00:50:02;;;;;;;1.00;0.90;;;5.20;90.90;;;5.02;60.91;94553.00;5053713;28;21021;-56
2022/04/18 00:52:31;;;;;;;1.10;1.00;;;5.20;91.10;;;5.00;60.75;94541.88;5056379;28;20462;-53
2022/04/18 00:54:58;;;;;;;1.33;1.10;;;5.10;91.00;;;5.02;60.82;94541.75;5056405;28;20474;-53
2022/04/18 00:57:25;;;;;;;0.80;0.77;;;5.10;91.00;;;5.05;60.76;94545.88;5055009;28;20490;-55
2022/04/18 00:59:53;;;;;;;1.10;1.00;;;5.20;91.20;;;5.06;60.72;94548.38;5057961;28;20547;-55
2022/04/18 01:02:20;;;;;;;0.80;0.60;;;5.20;91.10;;;5.07;60.55;94542.22;5051695;28;20856;-53
2022/04/18 01:04:49;;;;;;;1.00;0.90;;;5.20;91.40;;;5.07;60.50;94539.63;5058578;28;21054;-52
2022/04/18 01:07:16;;;;;;;1.20;1.10;;;5.20;91.00;;;5.07;60.46;94539.63;5055752;28;20620;-54
2022/04/18 01:09:45;;;;;;;0.90;0.80;;;5.20;90.90;;;5.07;60.82;94538.81;5060649;28;20480;-56
2022/04/18 01:12:12;;;;;;;1.20;1.10;;;5.20;91.10;;;5.09;61.08;94540.31;5057232;28;20450;-55
2022/04/18 01:14:39;;;;;;;1.63;1.20;;;5.20;91.10;;;5.08;60.61;94536.06;5057563;28;20529;-55
2022/04/18 01:17:06;;;;;;;0.83;0.83;;;5.20;91.10;;;5.10;61.18;94533.34;5061184;28;21048;-56
2022/04/18 01:19:34;;;;;;;1.00;0.90;;;5.20;91.20;;;5.10;61.05;94531.56;5052503;28;20974;-56
2022/04/18 01:22:02;;;;;;;0.80;0.70;;;5.20;91.20;;;5.12;60.52;94521.84;5062529;28;20455;-56
2022/04/18 01:30:01;;;;;;;0.80;0.80;;;5.20;90.90;;;5.10;60.66;94521.16;5057934;28;20451;-56
2022/04/18 01:32:29;;;;;;;3.13;1.00;;;5.30;91.00;;;5.12;60.70;94516.63;5059522;28;20783;-53
2022/04/18 01:34:57;;;;;;;1.20;1.10;;;5.20;91.10;;;5.17;60.76;94511.94;5057300;28;20475;-54
2022/04/18 01:37:25;;;;;;;7.80;0.70;;;5.30;91.10;;;5.16;60.75;94515.47;5054990;28;20491;-53
2022/04/18 01:39:53;;;;;;;0.80;0.80;;;5.30;91.10;;;5.16;60.52;94510.25;5051429;28;20518;-55
2022/04/18 01:42:20;;;;;;;0.87;0.70;;;5.30;90.90;;;5.15;60.61;94508.59;5054255;28;20512;-55
2022/04/18 01:44:47;;;;;;;0.90;0.90;;;5.30;91.00;;;5.17;60.29;94505.88;5056749;28;20475;-56
2022/04/18 01:47:14;;;;;;;0.80;0.80;;;5.30;90.80;;;5.18;60.42;94505.75;5059755;28;20455;-56
2022/04/18 01:49:42;;;;;;;0.80;0.80;;;5.30;90.80;;;5.15;60.28;94497.34;5057154;28;20451;-56
2022/04/18 01:52:09;;;;;;;1.40;1.30;;;5.30;90.80;;;5.11;60.31;94496.75;5061134;28;20478;-55
2022/04/18 01:54:38;;;;;;;1.00;0.80;;;5.30;90.70;;;5.10;60.46;94491.66;5056408;28;20466;-56
2022/04/18 01:57:06;;;;;;;1.10;1.00;;;5.20;90.70;;;5.10;60.46;94491.66;5061246;28;20996;-55
2022/04/18 01:59:33;;;;;;;1.00;0.90;;;5.20;90.80;;;5.09;60.40;94495.19;5052825;28;20464;-55
2022/04/18 02:02:00;;;;;;;1.30;0.87;;;5.20;90.70;;;5.08;60.60;94489.16;5054464;28;20455;-54
2022/04/18 02:04:28;;;;;;;1.20;1.10;;;5.20;90.80;;;5.05;60.46;94493.75;5053281;28;20984;-56
2022/04/18 02:06:55;;;;;;;2.90;0.70;;;5.20;90.90;;;5.05;60.63;94488.53;5060922;28;20458;-55
2022/04/18 02:09:22;;;;;;;1.00;0.80;;;5.20;90.90;;;5.05;60.62;94486.78;5058015;28;21030;-55
2022/04/18 02:11:51;;;;;;;0.80;0.70;;;5.20;90.80;;;5.03;60.07;94484.28;5054989;28;20450;-54
2022/04/18 02:14:18;;;;;;;0.70;0.50;;;5.10;90.50;;;4.95;60.50;94478.81;5054041;28;20961;-54
2022/04/18 02:16:46;;;;;;;0.97;0.87;;;5.10;90.70;;;4.95;60.34;94478.00;5052096;28;20804;-56
2022/04/18 02:19:13;;;;;;;0.70;0.60;;;5.10;90.70;;;4.94;60.89;94477.16;5050338;28;20506;-55
2022/04/18 02:21:40;;;;;;;3.23;0.93;;;5.10;90.80;;;4.96;60.42;94480.47;5053106;28;20479;-57
2022/04/18 02:24:08;;;;;;;0.70;0.60;;;5.10;90.80;;;4.93;60.47;94465.06;5055822;28;20951;-53
2022/04/18 02:26:35;;;;;;;0.80;0.70;;;5.10;90.70;;;4.92;60.71;94475.63;5061604;28;21003;-54
2022/04/18 02:29:04;;;;;;;0.90;0.70;;;5.10;90.90;;;4.90;60.62;94462.69;5058429;28;20470;-55
2022/04/18 02:31:31;;;;;;;0.80;0.70;;;5.10;91.00;;;4.90;60.83;94470.50;5057929;28;20471;-54
2022/04/18 02:33:59;;;;;;;0.80;0.70;;;5.00;91.30;;;4.91;60.60;94468.72;5058025;28;21155;-55
2022/04/18 02:36:26;;;;;;;1.47;0.60;;;5.10;91.10;;;4.89;61.31;94468.84;5049742;28;20500;-55
2022/04/18 02:38:53;;;;;;;0.80;0.70;;;5.00;91.20;;;4.87;60.96;94470.75;5050427;28;20451;-54
2022/04/18 02:41:21;;;;;;;1.10;0.87;;;5.00;91.20;;;4.85;61.21;94467.44;5057472;28;20483;-55
2022/04/18 02:43:48;;;;;;;0.80;0.60;;;5.00;91.40;;;4.84;60.77;94465.75;5058139;28;20843;-56
2022/04/18 02:46:18;;;;;;;0.87;0.80;;;5.00;91.00;;;4.81;61.14;94466.81;5058231;28;20493;-57
2022/04/18 02:48:46;;;;;;;0.93;0.70;;;5.00;91.30;;;4.80;61.15;94465.19;5060144;28;20991;-56
2022/04/18 02:51:13;;;;;;;0.80;0.70;;;4.90;91.40;;;4.74;61.76;94457.81;5058157;28;20909;-55
2022/04/18 02:53:41;;;;;;;0.90;0.77;;;4.90;91.40;;;4.78;61.54;94468.81;5053630;28;20456;-55
2022/04/18 02:56:08;;;;;;;0.80;0.53;;;4.90;91.50;;;4.81;61.40;94466.81;5053651;28;20650;-55
2022/04/18 02:58:35;;;;;;;1.03;0.70;;;4.90;91.50;;;4.81;61.45;94463.38;5053204;28;20521;-55
2022/04/18 03:01:05;;;;;;;0.70;0.50;;;5.00;91.50;;;4.81;61.24;94463.38;5055526;28;20471;-56
2022/04/18 03:03:37;;;;;;;0.80;0.63;;;5.00;91.40;;;4.78;61.31;94467.03;5058253;28;20447;-54
2022/04/18 03:06:05;;;;;;;0.70;0.50;;;4.90;91.30;;;4.77;61.32;94467.16;5060414;28;20612;-54
2022/04/18 03:08:32;;;;;;;0.90;0.67;;;4.90;91.40;;;4.76;61.22;94465.53;5059316;28;20458;-57
2022/04/18 03:11:06;;;;;;;0.70;0.50;;;4.90;91.40;;;4.79;61.46;94462.69;5059212;28;20471;-55
2022/04/18 03:13:34;;;;;;;0.90;0.77;;;4.90;91.40;;;4.77;61.56;94460.19;5060314;28;20447;-58
2022/04/18 03:16:01;;;;;;;0.80;0.60;;;4.90;91.40;;;4.78;61.29;94461.00;5048633;28;20994;-56
2022/04/18 03:18:29;;;;;;;0.70;0.50;;;4.90;91.50;;;4.74;61.39;94452.59;5054436;28;20483;-55
2022/04/18 03:20:57;;;;;;;0.70;0.60;;;4.90;91.40;;;4.67;61.34;94454.00;5052788;28;20483;-56
2022/04/18 03:23:25;;;;;;;1.00;0.90;;;4.90;91.40;;;4.64;61.28;94462.84;5058739;28;20520;-54
2022/04/18 03:25:52;;;;;;;3.50;2.83;;;4.80;91.30;;;4.64;61.47;94468.06;5056572;28;20463;-56
2022/04/18 03:28:19;;;;;;;4.30;3.90;;;4.80;91.50;;;4.65;61.44;94461.94;5056292;28;20459;-55
2022/04/18 03:30:46;;;;;;;1.43;1.33;;;4.80;91.50;;;4.70;61.04;94463.38;5057448;28;20475;-56
2022/04/18 03:33:13;;;;;;;1.07;0.97;;;4.80;91.50;;;4.73;61.12;94466.56;5051703;28;20982;-55
2022/04/18 03:39:50;;;;;;;0.97;0.90;;;4.80;91.40;;;4.75;61.02;94461.25;5049519;28;21011;-54
2022/04/18 03:41:15;;;;;;;0.90;0.90;;;4.90;91.10;;;4.79;60.80;94468.72;5058093;28;20609;-57
2022/04/18 03:43:42;;;;;;;1.33;1.23;;;4.90;91.10;;;4.80;61.20;94461.72;5056431;28;20453;-56
2022/04/18 03:46:09;;;;;;;1.10;0.93;;;4.90;91.10;;;4.80;63.61;94459.97;5058542;28;20482;-56
2022/04/18 03:48:36;;;;;;;0.87;0.87;;;4.90;93.00;;;4.89;63.83;94462.81;5053828;28;20904;-56
2022/04/18 03:51:04;;;;;;;0.90;0.77;;;5.00;94.10;;;5.00;63.06;94465.44;5054905;28;20478;-56
2022/04/18 03:53:32;;;;;;;4.83;1.97;;;5.10;93.30;;;5.11;64.75;94462.88;5051312;28;20464;-56
2022/04/18 03:56:00;;;;;;;1.30;1.20;;;5.20;94.40;;;5.26;62.98;94454.81;5050493;28;20486;-55
2022/04/18 03:58:27;;;;;;;1.00;1.00;;;5.30;93.60;;;5.37;62.21;94460.84;5055027;28;20491;-55
2022/04/18 04:00:54;;;;;;;1.73;1.63;;;5.50;92.60;;;5.50;62.20;94470.31;5055974;28;20495;-54
2022/04/18 04:03:21;;;;;;;2.07;1.83;;;5.60;92.90;;;5.62;65.16;94464.16;5053999;28;20455;-55
2022/04/18 04:05:49;;;;;;;10.27;1.50;;;5.70;94.80;;;5.78;62.81;94458.59;5054988;28;20482;-56
2022/04/18 04:08:18;;;;;;;1.10;1.00;;;5.80;93.20;;;5.91;61.39;94471.47;5055762;28;20451;-56
2022/04/18 04:10:46;;;;;;;1.23;1.13;;;6.00;92.10;;;5.93;60.36;94469.56;5052966;28;20474;-54
2022/04/18 04:13:13;;;;;;;1.63;1.53;;;6.00;91.20;;;5.92;60.26;94468.75;5048921;28;20448;-55
2022/04/18 04:15:41;;;;;;;1.93;1.50;;;6.00;91.00;;;5.92;60.72;94466.13;5051348;28;20892;-56
2022/04/18 04:18:08;;;;;;;1.60;1.50;;;6.00;91.40;;;5.91;60.43;94474.09;5054163;28;21037;-55
2022/04/18 04:20:35;;;;;;;1.80;1.70;;;6.00;90.80;;;5.92;61.27;94466.13;5057133;28;20468;-54
2022/04/18 04:23:02;;;;;;;1.50;1.40;;;6.00;91.60;;;5.98;60.07;94471.84;5053774;28;20471;-55
2022/04/18 04:25:30;;;;;;;2.87;1.30;;;6.10;90.90;;;5.99;59.68;94469.13;5059273;28;20480;-54
2022/04/18 04:27:58;;;;;;;2.80;1.40;;;6.10;90.60;;;6.00;60.20;94462.94;5052844;28;20462;-56
2022/04/18 04:30:26;;;;;;;5.27;2.63;;;6.10;90.70;;;6.05;60.01;94466.00;5047161;28;20467;-56
2022/04/18 04:32:53;;;;;;;2.50;2.40;;;6.20;90.60;;;6.09;60.69;94472.66;5049176;28;21033;-56
2022/04/18 04:35:20;;;;;;;1.57;1.47;;;6.20;91.10;;;6.13;60.36;94470.63;5053684;28;20548;-55
2022/04/18 04:37:47;;;;;;;1.90;1.80;;;6.20;90.80;;;6.13;58.11;94475.84;5056514;28;20559;-56
2022/04/18 04:40:15;;;;;;;1.83;1.73;;;6.20;88.50;;;6.04;58.37;94477.44;5064639;28;20490;-55
2022/04/18 04:42:42;;;;;;;2.13;2.03;;;6.20;88.40;;;5.96;58.72;94477.16;5062665;28;20641;-55
2022/04/18 04:45:11;;;;;;;2.43;2.30;;;6.10;88.40;;;5.87;58.08;94483.09;5060321;28;20483;-56
2022/04/18 04:47:39;;;;;;;2.53;2.43;;;6.00;87.50;;;5.77;58.73;94480.41;5055879;28;20470;-56
2022/04/18 04:50:08;;;;;;;2.33;2.00;;;5.90;88.70;;;5.70;58.15;94495.72;5054777;28;20474;-55
2022/04/18 04:52:35;;;;;;;1.93;1.83;;;5.90;88.30;;;5.61;58.79;94486.00;5054804;28;20462;-55
2022/04/18 04:55:02;;;;;;;1.30;1.20;;;5.80;88.10;;;5.53;58.92;94485.72;5063394;28;20475;-56
2022/04/18 04:57:29;;;;;;;4.40;1.70;;;5.70;88.70;;;5.47;58.89;94479.22;5063103;28;20495;-57
2022/04/18 04:59:57;;;;;;;2.27;2.17;;;5.60;88.90;;;5.44;59.00;94481.22;5060649;28;20547;-55
2022/04/18 05:02:25;;;;;;;3.27;3.07;;;5.60;89.10;;;5.39;58.96;94472.00;5065488;28;20442;-57
2022/04/18 05:04:53;;;;;;;4.00;2.10;;;5.50;88.90;;;5.36;59.16;94481.81;5066876;28;20497;-56
2022/04/18 05:07:20;;;;;;;2.17;2.07;;;5.50;89.40;;;5.35;59.50;94483.59;5063581;28;21020;-57
2022/04/18 05:09:48;;;;;;;1.90;1.80;;;5.50;89.70;;;5.32;59.54;94465.59;5066173;28;20464;-55
2022/04/18 05:12:15;;;;;;;3.53;1.80;;;5.50;89.90;;;5.29;59.55;94475.44;5057002;28;21027;-56
2022/04/18 05:14:42;;;;;;;2.50;1.90;;;5.40;89.90;;;5.30;59.53;94484.88;5062968;28;20994;-56
2022/04/18 05:17:10;;;;;;;5.83;2.80;;;5.40;90.00;;;5.30;59.47;94475.31;5059419;28;20577;-54
2022/04/18 05:19:38;;;;;;;2.10;2.00;;;5.40;90.10;;;5.28;59.74;94479.78;5059414;28;20513;-56
2022/04/18 05:22:06;;;;;;;2.43;2.27;;;5.40;90.10;;;5.27;59.57;94488.59;5062927;28;20974;-57
2022/04/18 05:24:33;;;;;;;2.37;2.20;;;5.40;90.20;;;5.29;59.73;94485.84;5058105;28;20451;-55
2022/04/18 05:27:01;;;;;;;2.03;1.83;;;5.40;90.30;;;5.33;59.96;94488.13;5056053;28;20463;-56
2022/04/18 05:29:28;;;;;;;6.43;2.13;;;5.40;90.30;;;5.35;59.29;94493.22;5050630;28;20452;-54
2022/04/18 05:31:55;;;;;;;1.87;1.67;;;5.50;89.90;;;5.32;59.57;94496.88;5055717;28;20456;-58
2022/04/18 05:34:25;;;;;;;3.10;2.50;;;5.50;90.00;;;5.28;59.30;94495.44;5061063;28;20463;-55
2022/04/18 05:36:54;;;;;;;1.90;1.77;;;5.40;89.90;;;5.25;59.58;94493.09;5065900;28;20458;-56
2022/04/18 05:39:21;;;;;;;2.30;2.10;;;5.40;90.30;;;5.22;59.88;94490.72;5061316;28;20444;-56
2022/04/18 05:41:48;;;;;;;2.70;2.50;;;5.40;90.30;;;5.23;59.52;94496.75;5063897;28;20450;-54
2022/04/18 05:44:16;;;;;;;1.70;1.60;;;5.40;90.30;;;5.24;59.68;94499.25;5068273;28;20458;-56
2022/04/18 05:46:43;;;;;;;2.47;2.27;;;5.40;90.30;;;5.27;59.58;94491.19;5062283;28;20475;-57
2022/04/18 05:49:10;;;;;;;2.87;2.67;;;5.40;90.20;;;5.29;59.14;94497.13;5066535;28;20454;-56
2022/04/18 05:51:38;;;;;;;4.33;1.87;;;5.40;89.90;;;5.28;59.25;94490.22;5053639;28;20483;-55
2022/04/18 05:54:07;;;;;;;2.50;2.10;;;5.40;89.70;;;5.28;59.33;94495.44;5060828;28;20555;-57
2022/04/18 05:56:34;;;;;;;2.10;2.00;;;5.40;90.00;;;5.30;59.32;94504.00;5057342;28;20475;-57
2022/04/18 05:59:02;;;;;;;2.03;1.93;;;5.40;90.00;;;5.32;59.17;94504.69;5059722;28;20490;-57
2022/04/18 06:01:29;;;;;;;1.77;1.67;;;5.40;89.50;;;5.37;59.19;94513.00;5058892;28;20476;-56
2022/04/18 06:03:57;;;;;;;1.90;1.80;;;5.50;89.70;;;5.45;59.49;94511.59;5058236;28;21097;-55
2022/04/18 06:06:25;;;;;;;2.07;1.90;;;5.50;90.00;;;5.54;59.05;94514.31;5050144;28;20530;-55
2022/04/18 06:08:52;;;;;;;3.90;1.60;;;5.60;89.90;;;5.64;58.76;94519.66;5053448;28;20458;-56
2022/04/18 06:11:21;;;;;;;1.67;1.57;;;5.70;89.00;;;5.68;58.25;94518.47;5058124;28;20486;-56
2022/04/18 06:13:48;;;;;;;2.00;1.90;;;5.80;88.50;;;5.71;58.18;94522.63;5058437;28;20490;-55
2022/04/18 06:16:15;;;;;;;1.60;1.50;;;5.80;88.10;;;5.73;58.17;94515.50;5058261;28;20475;-56
2022/04/18 06:18:43;;;;;;;1.90;1.80;;;5.80;88.40;;;5.78;58.31;94517.75;5056109;28;20490;-55
2022/04/18 06:21:11;;;;;;;1.63;1.53;;;5.90;88.20;;;5.78;57.96;94513.38;5058410;28;20999;-57
2022/04/18 06:23:38;;;;;;;8.93;2.33;;;5.90;87.60;;;5.80;58.20;94521.91;5053771;28;20816;-56
2022/04/18 06:26:05;;;;;;;1.70;1.60;;;5.90;88.10;;;5.84;58.13;94523.34;5051721;28;20472;-57
2022/04/18 06:28:34;;;;;;;6.83;1.90;;;5.90;87.60;;;5.91;58.05;94513.25;5055894;28;20580;-55
2022/04/18 06:31:01;;;;;;;7.03;1.90;;;6.00;87.60;;;5.99;58.00;94510.88;5058596;28;20464;-56
2022/04/18 06:33:29;;;;;;;1.90;1.80;;;6.10;87.70;;;6.09;57.56;94511.81;5056580;28;20992;-54
2022/04/18 06:35:56;;;;;;;1.80;1.67;;;6.10;87.00;;;6.19;57.62;94521.53;5055694;28;20955;-56
2022/04/18 06:38:25;;;;;;;1.83;1.73;;;6.30;86.90;;;6.29;57.33;94517.25;5058937;28;20499;-59
2022/04/18 06:40:52;;;;;;;2.30;2.03;;;6.30;87.10;;;6.46;57.57;94514.13;5048638;28;21051;-58
2022/04/18 06:43:20;;;;;;;1.93;1.83;;;6.50;87.70;;;6.58;56.36;94514.06;5051941;28;20451;-55
2022/04/18 06:45:49;;;;;;;2.07;1.70;;;6.70;85.90;;;6.63;56.20;94514.50;5048683;28;20475;-56
2022/04/18 06:48:20;;;;;;;1.63;1.53;;;6.70;85.20;;;6.68;55.84;94511.53;5053966;28;21163;-55
2022/04/18 06:50:47;;;;;;;4.50;2.10;;;6.70;84.70;;;6.71;55.99;94514.75;5057974;28;20482;-62
2022/04/18 06:53:15;;;;;;;2.10;2.00;;;6.80;84.50;;;6.76;56.06;94520.41;5057201;28;20474;-55
2022/04/18 06:58:27;;;;;;;1.40;1.30;;;6.90;84.30;;;6.85;56.12;94518.00;5058607;28;20641;-54
2022/04/18 07:00:56;;;;;;;2.30;2.20;;;6.90;83.80;;;6.87;56.22;94522.16;5054090;28;20479;-55
2022/04/18 07:03:23;;;;;;;2.73;2.40;;;7.00;84.10;;;6.93;55.40;94526.88;5053487;28;20457;-55
2022/04/18 07:05:50;;;;;;;1.27;1.17;;;7.00;83.70;;;7.02;55.60;94527.06;5055603;28;20482;-55
2022/04/18 07:08:18;;;;;;;1.90;1.80;;;7.10;83.30;;;7.11;55.60;94521.06;5053843;28;20522;-56
2022/04/18 07:10:45;;;;;;;1.90;1.80;;;7.20;83.80;;;7.25;54.97;94531.22;5058275;28;20474;-54
2022/04/18 07:13:12;;;;;;;2.03;1.93;;;7.30;83.20;;;7.37;53.60;94518.91;5061854;28;20448;-56
2022/04/18 07:15:39;;;;;;;1.23;1.13;;;7.40;80.50;;;7.47;54.42;94511.13;5053790;28;20467;-56
2022/04/18 07:18:08;;;;;;;1.70;1.60;;;7.50;81.40;;;7.53;54.43;94519.28;5052851;28;21090;-57
2022/04/18 07:20:36;;;;;;;1.87;1.77;;;7.60;80.70;;;7.63;54.12;94524.53;5048843;28;20468;-56
2022/04/18 07:23:04;;;;;;;1.50;1.40;;;7.70;80.80;;;7.80;53.63;94524.91;5050035;28;20463;-57
2022/04/18 07:25:31;;;;;;;1.30;1.20;;;7.80;79.70;;;7.92;52.38;94528.25;5056325;28;20470;-57
2022/04/18 07:27:58;;;;;;;1.77;1.60;;;7.90;78.20;;;8.04;51.85;94521.94;5056606;28;20832;-58
2022/04/18 07:30:29;;;;;;;1.20;1.10;;;8.10;78.10;;;8.16;53.01;94520.88;5056865;28;20562;-58
2022/04/18 07:32:56;;;;;;;1.50;1.40;;;8.20;78.30;;;8.18;52.59;94524.22;5056071;28;20595;-55
2022/04/18 07:35:25;;;;;;;2.77;1.47;;;8.20;76.80;;;8.16;51.70;94525.28;5053122;28;20471;-55
2022/04/18 07:40:37;;;;;;;1.83;1.73;;;8.20;76.90;;;8.13;51.27;94518.53;5054290;28;20442;-56
2022/04/18 07:43:05;;;;;;;1.43;1.33;;;8.20;75.00;;;8.12;52.39;94523.91;5053274;28;20447;-56
2022/04/18 07:45:32;;;;;;;1.60;1.50;;;8.20;76.60;;;8.11;52.84;94527.50;5051386;28;20540;-55
2022/04/18 07:48:00;;;;;;;1.30;1.20;;;8.20;76.80;;;8.13;52.41;94536.84;5058453;28;20986;-56
2022/04/18 07:53:10;;;;;;;1.90;1.80;;;8.20;75.00;;;8.14;51.79;94530.66;5058318;28;20446;-56
2022/04/18 07:55:37;;;;;;;1.80;1.70;;;8.20;76.10;;;8.12;51.90;94535.22;5050910;28;20472;-56
2022/04/18 07:58:05;;;;;;;1.70;1.60;;;8.20;75.00;;;8.10;52.22;94537.13;5048151;28;20507;-56
2022/04/18 08:00:33;;;;;;;1.60;1.50;;;8.20;76.20;;;8.11;52.42;94537.97;5050065;28;20800;-57
2022/04/18 08:03:00;;;;;;;1.60;1.50;;;8.20;76.80;;;8.07;51.94;94545.25;5048794;28;20443;-55
2022/04/18 08:05:29;;;;;;;3.60;1.53;;;8.10;74.90;;;8.03;51.86;94531.59;5057746;28;20915;-56
2022/04/18 08:07:56;;;;;;;2.50;1.80;;;8.10;75.90;;;7.95;52.01;94539.31;5057555;28;20452;-55
2022/04/18 08:10:23;;;;;;;1.57;1.47;;;8.00;75.80;;;7.94;52.58;94534.19;5056892;28;20489;-58
2022/04/18 08:12:51;;;;;;;4.33;1.40;;;8.00;76.40;;;7.95;51.63;94536.69;5054810;28;20455;-57
2022/04/18 08:15:18;;;;;;;1.50;1.30;;;8.00;75.40;;;8.03;53.36;94531.59;5055118;28;20533;-55
2022/04/18 08:17:45;;;;;;;1.73;1.63;;;8.10;77.70;;;8.21;52.88;94528.34;5054638;28;20443;-56
2022/04/18 08:20:13;;;;;;;1.53;1.43;;;8.20;78.30;;;8.36;53.12;94520.94;5050301;28;20483;-56
2022/04/18 08:22:41;;;;;;;1.27;1.13;;;8.40;77.90;;;8.44;49.92;94526.34;5052310;28;20459;-56
2022/04/18 08:25:10;;;;;;;1.57;1.23;;;8.50;72.10;;;8.37;50.31;94528.66;5056979;28;20483;-58
2022/04/18 08:27:37;;;;;;;1.50;1.00;;;8.50;72.70;;;8.30;51.16;94529.34;5056066;28;20490;-56
2022/04/18 08:30:06;;;;;;;1.50;1.40;;;8.40;73.30;;;8.19;50.23;94525.84;5058065;28;20521;-56
2022/04/18 08:32:34;;;;;;;1.67;1.50;;;8.30;72.50;;;8.11;51.49;94522.25;5049060;28;20476;-58
2022/04/18 08:35:01;;;;;;;1.63;1.53;;;8.20;74.90;;;8.03;50.29;94520.31;5051178;28;20482;-58
2022/04/18 08:37:29;;;;;;;3.07;1.60;;;8.10;72.90;;;7.92;50.02;94528.25;5045438;28;20459;-56
2022/04/18 08:39:57;;;;;;;1.20;1.10;;;8.00;71.80;;;7.80;51.26;94524.91;5050171;28;20560;-57
2022/04/18 08:42:25;;;;;;;1.60;1.50;;;7.90;73.10;;;7.74;51.48;94528.88;5057459;28;20471;-56
2022/04/18 08:44:53;;;;;;;3.20;1.63;;;7.90;74.50;;;7.73;52.59;94532.47;5054207;28;20479;-57
2022/04/18 08:52:47;;;;;;;3.03;1.67;;;7.90;75.60;;;7.97;51.94;94541.78;5052380;28;20438;-56
2022/04/18 08:55:16;;;;;;;1.10;1.00;;;8.00;76.50;;;8.08;52.84;94528.59;5056616;28;20942;-57
2022/04/18 08:57:44;;;;;;;1.30;1.20;;;8.10;76.70;;;8.11;50.65;94527.50;5050463;28;20457;-57
2022/04/18 09:00:13;;;;;;;2.37;1.10;;;8.10;74.00;;;8.08;52.05;94526.78;5053238;28;21061;-55
2022/04/18 09:02:40;;;;;;;1.10;1.00;;;8.10;74.60;;;8.07;52.23;94530.38;5051750;28;20531;-56
2022/04/18 09:05:10;;;;;;;1.83;1.07;;;8.10;75.00;;;8.08;51.29;94525.97;5055281;28;21064;-57
2022/04/18 09:07:38;;;;;;;1.63;1.53;;;8.10;74.90;;;8.13;51.52;94518.53;5054448;28;20535;-57
2022/04/18 09:10:07;;;;;;;1.47;1.20;;;8.10;74.90;;;8.15;50.07;94524.47;5056286;28;20548;-57
2022/04/18 09:12:36;;;;;;;1.37;0.83;;;8.20;71.80;;;8.18;50.07;94526.84;5050481;28;20451;-58
2022/04/18 09:15:03;;;;;;;1.10;1.00;;;8.30;71.90;;;8.18;51.31;94518.97;5048678;28;20788;-57
2022/04/18 09:17:31;;;;;;;1.17;1.07;;;8.30;73.80;;;8.12;50.05;94519.50;5050132;28;20915;-58
2022/04/18 09:20:09;;;;;;;1.00;0.90;;;8.20;72.00;;;8.14;50.45;94509.72;5052830;28;20490;-56
2022/04/18 09:22:43;;;;;;;2.17;1.20;;;8.20;72.40;;;8.22;50.81;94509.88;5058212;28;20450;-56
2022/04/18 09:25:15;;;;;;;1.20;1.00;;;8.30;72.90;;;8.26;50.07;94516.50;5060792;28;20501;-56
2022/04/18 09:27:48;;;;;;;0.90;0.90;;;8.30;70.40;;;8.31;49.62;94512.66;5059067;28;20463;-56
2022/04/18 09:30:17;;;;;;;1.10;1.00;;;8.30;70.60;;;8.30;48.90;94513.63;5062313;28;20621;-57
2022/04/18 09:32:55;;;;;;;1.00;0.83;;;8.30;68.70;;;8.27;49.07;94504.22;5050044;28;20455;-55
2022/04/18 09:35:25;;;;;;;1.23;1.03;;;8.30;69.40;;;8.21;49.74;94510.84;5052360;28;20479;-57
2022/04/18 09:37:52;;;;;;;0.93;0.83;;;8.30;69.80;;;8.14;49.71;94509.72;5053027;28;20509;-56
2022/04/18 09:40:23;;;;;;;6.10;0.90;;;8.20;69.50;;;8.08;49.11;94505.00;5061393;28;20499;-58
2022/04/18 09:42:54;;;;;;;1.57;0.90;;;8.20;69.20;;;8.04;49.15;94501.00;5058813;28;20461;-56
2022/04/18 09:45:21;;;;;;;1.30;1.17;;;8.10;69.00;;;8.01;50.75;94506.50;5058691;28;20582;-55
2022/04/18 09:47:55;;;;;;;1.03;0.93;;;8.10;70.90;;;7.98;49.36;94512.84;5060316;28;20528;-57
2022/04/18 09:53:08;;;;;;;0.93;0.83;;;8.00;68.40;;;7.92;48.97;94499.44;5052377;28;20471;-55
2022/04/18 09:55:36;;;;;;;0.90;0.80;;;8.00;68.40;;;7.87;49.53;94507.72;5059993;28;20505;-56
2022/04/18 09:58:05;;;;;;;0.80;0.70;;;8.00;68.50;;;7.83;48.55;94501.06;5054859;28;20979;-55
2022/04/18 10:00:32;;;;;;;1.03;0.93;;;7.90;68.30;;;7.77;50.54;94488.50;5058884;28;20495;-56
2022/04/18 10:03:00;;;;;;;0.80;0.70;;;7.90;70.40;;;7.81;49.84;94495.97;5057090;28;20478;-57
2022/04/18 10:05:27;;;;;;;7.13;1.30;;;7.90;70.40;;;7.82;50.06;94487.16;5058196;28;20545;-55
2022/04/18 10:07:55;;;;;;;1.20;1.10;;;7.90;70.60;;;7.85;50.06;94491.28;5059223;28;21043;-56
2022/04/18 10:10:22;;;;;;;1.17;0.80;;;7.90;71.10;;;7.84;50.06;94490.47;5051049;28;20593;-57
2022/04/18 10:12:51;;;;;;;8.83;1.20;;;7.90;69.60;;;7.88;51.42;94486.63;5051622;28;20806;-55
2022/04/18 10:15:21;;;;;;;0.97;0.87;;;7.90;73.20;;;7.97;50.66;94490.22;5052481;28;20477;-55
2022/04/18 10:17:48;;;;;;;1.20;1.10;;;8.00;71.60;;;8.07;50.14;94490.25;5055337;28;20940;-56
2022/04/18 10:20:25;;;;;;;0.80;0.67;;;8.10;71.50;;;8.11;49.56;94481.16;5058715;28;21017;-56
2022/04/18 10:23:30;;;;;;;1.10;0.80;;;8.10;70.60;;;8.11;49.91;94481.16;5058860;28;20443;-57
2022/04/18 10:26:35;;;;;;;1.47;1.10;;;8.20;70.90;;;8.12;50.07;94482.84;5054763;28;20985;-57
2022/04/18 10:29:04;;;;;;;4.10;1.50;;;8.20;69.40;;;8.05;49.22;94486.94;5051099;28;20455;-54
2022/04/18 10:31:35;;;;;;;1.67;1.20;;;8.10;69.50;;;8.00;50.32;94481.28;5050426;28;20545;-56
2022/04/18 10:34:02;;;;;;;9.23;1.67;;;8.10;70.60;;;7.98;50.54;94481.41;5054717;28;20448;-59
2022/04/18 10:36:31;;;;;;;1.30;1.20;;;8.10;70.80;;;8.03;50.59;94486.25;5059068;28;20608;-56
2022/04/18 10:39:02;;;;;;;1.23;1.13;;;8.10;72.00;;;8.08;49.99;94481.44;5058332;28;20891;-57
2022/04/18 10:41:36;;;;;;;1.90;1.80;;;8.10;71.30;;;8.05;49.72;94482.53;5059208;28;20506;-56
2022/04/18 10:44:07;;;;;;;1.00;0.90;;;8.10;70.60;;;8.05;49.53;94474.66;5055390;28;20458;-55
2022/04/18 10:46:36;;;;;;;1.00;0.80;;;8.10;69.30;;;8.05;49.50;94479.09;5056628;28;20471;-56
2022/04/18 10:49:05;;;;;;;1.50;1.40;;;8.10;69.30;;;8.06;49.54;94480.75;5054921;28;20451;-57
2022/04/18 10:51:37;;;;;;;1.67;1.57;;;8.10;69.50;;;8.11;50.14;94469.88;5054760;28;20470;-56
2022/04/18 10:54:11;;;;;;;2.10;1.10;;;8.10;70.60;;;8.14;50.25;94470.41;5057367;28;20531;-57
2022/04/18 10:57:03;;;;;;;1.13;1.03;;;8.20;70.70;;;8.24;50.10;94466.03;5055973;28;21176;-57
2022/04/18 10:59:32;;;;;;;1.10;0.90;;;8.30;70.80;;;8.32;49.20;94464.50;5041748;28;20505;-56
2022/04/18 11:02:02;;;;;;;1.73;1.13;;;8.40;68.80;;;8.35;49.72;94461.63;5053073;28;20467;-57