Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:01:43;;;;;;;75.35;35.65;;;;;;;21.29;66.84;95484.47;4916657;29;20047;-82
2022/05/26 00:04:08;;;;;;;80.85;37.00;;;;;;;20.57;66.97;95418.41;4933356;28;20024;-82
2022/05/26 00:06:34;;;;;;;69.65;32.83;;;;;;;20.31;68.19;95397.03;4916213;29;20414;-82
2022/05/26 00:08:59;;;;;;;69.10;35.10;;;;;;;20.16;68.13;95399.53;4916421;29;20048;-82
2022/05/26 00:11:31;;;;;;;57.08;32.92;;;;;;;20.63;67.71;95457.50;4934158;29;20114;-82
2022/05/26 00:13:58;;;;;;;59.45;35.20;;;;;;;20.98;68.57;95470.69;4918788;29;20038;-82
2022/05/26 00:16:24;;;;;;;57.33;34.58;;;;;;;20.86;68.40;95473.31;4919354;29;20422;-82
2022/05/26 00:18:50;;;;;;;58.08;34.38;;;;;;;21.02;68.27;95468.88;4919847;29;20043;-82
2022/05/26 00:21:16;;;;;;;63.03;37.38;;;;;;;20.72;69.05;95444.75;4919726;29;20348;-82
2022/05/26 00:23:42;;;;;;;73.55;37.47;;;;;;;20.75;67.31;95427.13;4937161;29;20119;-82
2022/05/26 00:26:07;;;;;;;65.10;37.10;;;;;;;20.62;66.96;95410.13;4936911;29;20062;-82
2022/05/26 00:28:33;;;;;;;64.43;34.28;;;;;;;20.15;67.56;95400.66;4936883;29;20039;-83
2022/05/26 00:30:59;;;;;;;58.80;34.22;;;;;;;20.29;67.88;95385.78;4919743;29;20059;-82
2022/05/26 00:33:25;;;;;;;60.40;34.70;;;;;;;20.63;67.93;95457.50;4920091;29;20531;-82
2022/05/26 00:35:50;;;;;;;59.45;34.60;;;;;;;20.56;68.80;95449.16;4936545;29;20063;-82
2022/05/26 00:38:17;;;;;;;57.72;33.90;;;;;;;20.86;68.64;95462.53;4936904;29;20035;-82
2022/05/26 00:40:44;;;;;;;63.95;34.90;;;;;;;20.59;68.28;95467.38;4936589;29;20047;-82
2022/05/26 00:43:11;;;;;;;64.70;36.55;;;;;;;20.10;68.74;95380.09;4937055;29;20071;-82
2022/05/26 00:45:54;;;;;;;64.97;36.03;;;;;;;20.51;68.65;95435.91;4937003;29;20524;-82
2022/05/26 00:48:24;;;;;;;156.80;45.08;;;;;;;20.52;67.25;95418.59;4919390;29;20044;-82
2022/05/26 00:50:59;;;;;;;152.30;44.65;;;;;;;20.02;67.51;95354.81;4919332;29;20640;-81
2022/05/26 00:53:34;;;;;;;136.10;41.45;;;;;;;20.19;67.76;95407.75;4918974;28;20499;-82
2022/05/26 00:56:18;;;;;;;156.45;43.45;;;;;;;19.78;68.22;95378.09;4919148;29;20154;-82
2022/05/26 00:58:47;;;;;;;154.60;45.05;;;;;;;20.27;68.55;95433.06;4918814;29;20135;-82
2022/05/26 01:01:13;;;;;;;130.00;43.70;;;;;;;20.49;68.17;95456.19;4936362;29;20043;-82
2022/05/26 01:03:45;;;;;;;80.05;38.90;;;;;;;20.23;68.19;95397.09;4935381;29;20056;-82
2022/05/26 01:06:28;;;;;;;96.45;38.30;;;;;;;20.28;68.63;95459.66;4935636;29;20050;-82
2022/05/26 01:09:00;;;;;;;86.38;37.55;;;;;;;20.52;67.86;95485.94;4918596;29;20067;-82
2022/05/26 01:11:27;;;;;;;180.68;47.42;;;;;;;20.61;68.09;95497.44;4935864;29;20028;-82
2022/05/26 01:14:25;;;;;;;242.55;51.10;;;;;;;20.67;67.51;95488.03;4918711;29;20040;-82
2022/05/26 01:16:54;;;;;;;169.63;44.00;;;;;;;20.76;67.39;95486.06;4918517;29;20055;-82
2022/05/26 01:19:28;;;;;;;196.05;44.95;;;;;;;20.38;67.87;95486.22;4935703;28;20043;-82
2022/05/26 01:22:20;;;;;;;176.40;44.33;;;;;;;19.66;68.39;95376.13;4918498;29;20116;-82
2022/05/26 01:25:22;;;;;;;149.65;41.22;;;;;;;20.52;67.81;95487.88;4935950;29;20039;-81
2022/05/26 01:28:11;;;;;;;96.88;39.15;;;;;;;19.98;67.96;95405.06;4935761;29;20207;-82
2022/05/26 01:30:45;;;;;;;102.60;38.72;;;;;;;19.87;67.20;95395.78;4918338;29;20043;-82
2022/05/26 01:33:23;;;;;;;89.70;36.90;;;;;;;20.45;67.90;95491.06;4935845;29;20043;-82
2022/05/26 01:36:09;;;;;;;311.42;54.75;;;;;;;20.51;67.80;95495.19;4935817;29;20383;-82
2022/05/26 01:38:53;;;;;;;141.88;41.70;;;;;;;20.67;67.02;95504.22;4918115;29;20048;-82
2022/05/26 01:41:49;;;;;;;76.05;37.20;;;;;;;20.61;67.16;95515.53;4935614;29;20032;-82
2022/05/26 01:44:24;;;;;;;65.85;36.08;;;;;;;20.70;66.74;95513.56;4918215;29;20524;-82
2022/05/26 01:46:50;;;;;;;91.65;38.42;;;;;;;20.09;67.32;95453.13;4918487;29;20051;-82
2022/05/26 01:49:44;;;;;;;92.57;36.58;;;;;;;19.85;67.02;95400.69;4918644;29;20431;-82
2022/05/26 01:52:27;;;;;;;94.47;38.42;;;;;;;19.92;67.31;95422.50;4917867;29;20035;-81
2022/05/26 01:55:09;;;;;;;105.22;38.83;;;;;;;20.23;67.07;95450.97;4918675;29;20135;-82
2022/05/26 01:57:59;;;;;;;107.05;38.60;;;;;;;19.93;67.70;95442.91;4918072;29;20039;-82
2022/05/26 02:00:25;;;;;;;94.57;38.15;;;;;;;19.84;67.79;95430.63;4935348;29;20039;-82
2022/05/26 02:03:02;;;;;;;87.80;38.03;;;;;;;19.84;68.29;95442.19;4917721;29;20044;-82
2022/05/26 02:05:41;;;;;;;94.70;38.00;;;;;;;19.67;68.03;95410.00;4917568;29;20541;-82
2022/05/26 02:08:09;;;;;;;85.25;38.97;;;;;;;19.68;67.92;95424.25;4917912;29;20036;-82
2022/05/26 02:10:47;;;;;;;76.13;37.53;;;;;;;20.00;67.81;95450.47;4934765;29;20035;-82
2022/05/26 02:13:40;;;;;;;73.43;37.20;;;;;;;19.64;68.36;95421.41;4934838;29;20040;-82
2022/05/26 02:16:15;;;;;;;66.38;36.60;;;;;;;19.84;67.58;95442.19;4911349;29;20511;-82
2022/05/26 02:18:53;;;;;;;67.75;37.85;;;;;;;20.16;67.88;95493.78;4917639;29;20422;-84
2022/05/26 02:21:30;;;;;;;61.38;34.60;;;;;;;20.26;67.60;95491.50;4934943;29;20147;-82
2022/05/26 02:24:11;;;;;;;60.45;34.10;;;;;;;20.17;67.78;95476.50;4934614;29;20466;-81
2022/05/26 02:26:37;;;;;;;70.25;37.00;;;;;;;20.13;67.12;95479.09;4917239;29;20075;-82
2022/05/26 02:31:48;;;;;;;58.40;33.95;;;;;;;19.74;67.61;95452.53;4934619;29;20102;-82
2022/05/26 02:34:14;;;;;;;73.63;36.35;;;;;;;19.93;68.08;95495.97;4917544;29;20044;-82
2022/05/26 02:36:42;;;;;;;67.50;36.05;;;;;;;19.90;67.72;95475.88;4917014;29;20138;-82
2022/05/26 02:39:07;;;;;;;62.30;35.10;;;;;;;19.77;68.73;95509.19;4934636;29;20044;-82
2022/05/26 02:41:34;;;;;;;60.70;35.65;;;;;;;19.63;68.95;95517.47;4934599;29;20047;-82
2022/05/26 02:44:00;;;;;;;61.05;36.92;;;;;;;19.02;69.62;95434.59;4916745;29;20040;-82
2022/05/26 02:47:11;;;;;;;57.90;35.58;;;;;;;19.75;68.99;95489.91;4916903;29;20038;-82
2022/05/26 02:50:07;;;;;;;66.22;34.85;;;;;;;19.91;68.79;95504.34;4899012;29;20047;-82
2022/05/26 02:52:54;;;;;;;77.72;37.72;;;;;;;20.08;68.07;95500.78;4934013;29;20063;-82
2022/05/26 02:55:37;;;;;;;65.32;36.10;;;;;;;19.74;67.85;95471.38;4917425;29;20110;-82
2022/05/26 02:58:23;;;;;;;63.10;35.63;;;;;;;20.11;67.72;95510.13;4916492;29;20443;-82
2022/05/26 03:00:56;;;;;;;70.40;36.75;;;;;;;20.19;67.99;95520.06;4934181;29;20044;-82
2022/05/26 03:03:42;;;;;;;64.80;36.97;;;;;;;20.24;67.21;95522.56;4916834;29;20032;-82
2022/05/26 03:06:12;;;;;;;62.90;36.15;;;;;;;20.21;67.53;95520.53;4934451;29;20043;-81
2022/05/26 03:08:39;;;;;;;69.93;36.58;;;;;;;19.37;67.18;95390.34;4916717;29;20035;-82
2022/05/26 03:11:16;;;;;;;77.15;39.42;;;;;;;19.91;67.04;95461.28;4934164;29;20107;-82
2022/05/26 03:13:41;;;;;;;73.43;39.30;;;;;;;19.91;67.07;95463.97;4933909;29;20032;-82
2022/05/26 03:16:08;;;;;;;66.35;36.38;;;;;;;19.98;67.32;95490.41;4916676;29;20027;-82
2022/05/26 03:18:34;;;;;;;60.90;36.80;;;;;;;20.36;67.11;95544.25;4916695;29;20034;-82
2022/05/26 03:21:00;;;;;;;74.25;38.60;;;;;;;19.85;67.92;95505.66;4916608;29;20403;-82
2022/05/26 03:23:26;;;;;;;70.90;38.47;;;;;;;19.86;67.55;95464.19;4933544;29;20047;-81
2022/05/26 03:25:55;;;;;;;75.28;38.03;;;;;;;19.90;68.56;95535.09;4933705;29;20434;-82
2022/05/26 03:28:20;;;;;;;69.05;38.00;;;;;;;19.78;68.61;95518.84;4917033;29;20036;-82
2022/05/26 03:30:46;;;;;;;62.83;35.55;;;;;;;19.85;68.69;95511.03;4916696;29;20036;-82
2022/05/26 03:33:11;;;;;;;70.78;38.72;;;;;;;19.77;68.90;95517.25;4934067;29;20024;-84
2022/05/26 03:41:05;;;;;;;71.13;41.75;;;;;;;19.74;68.66;95501.78;4933968;29;20126;-81
2022/05/26 03:43:34;;;;;;;70.22;41.25;;;;;;;19.68;68.15;95473.47;4916702;29;20498;-82
2022/05/26 03:46:01;;;;;;;75.65;41.47;;;;;;;19.81;68.00;95487.81;4916455;29;20043;-82
2022/05/26 03:48:27;;;;;;;72.72;40.30;;;;;;;20.32;67.69;95557.53;4935636;29;20470;-81
2022/05/26 03:50:52;;;;;;;79.15;40.42;;;;;;;19.98;67.92;95514.66;4937633;29;20043;-82
2022/05/26 03:53:18;;;;;;;73.15;41.90;;;;;;;19.87;67.91;95524.19;4920207;29;20040;-82
2022/05/26 03:55:43;;;;;;;79.25;42.17;;;;;;;19.41;67.96;95441.56;4920463;29;20087;-81
2022/05/26 03:58:09;;;;;;;80.65;43.92;;;;;;;20.11;67.41;95535.16;4919903;29;20138;-81
2022/05/26 04:00:35;;;;;;;76.90;44.42;;;;;;;20.29;67.25;95558.16;4920249;29;20047;-82
2022/05/26 04:03:01;;;;;;;81.45;45.67;;;;;;;20.35;66.68;95548.03;4937006;29;20090;-82
2022/05/26 04:05:28;;;;;;;82.88;45.00;;;;;;;20.63;66.49;95586.06;4919569;29;20126;-82
2022/05/26 04:07:53;;;;;;;95.07;44.92;;;;;;;20.51;66.08;95559.03;4933537;29;20150;-82
2022/05/26 04:10:19;;;;;;;93.00;42.97;;;;;;;20.68;65.94;95583.94;4918679;29;20119;-81
2022/05/26 04:12:45;;;;;;;87.35;42.95;;;;;;;20.58;66.13;95575.47;4920240;29;20507;-82
2022/05/26 04:15:12;;;;;;;78.93;41.83;;;;;;;20.39;65.76;95533.59;4937331;29;20043;-83
2022/05/26 04:17:38;;;;;;;87.40;42.63;;;;;;;19.99;66.39;95508.13;4936434;29;20065;-83
2022/05/26 04:20:06;;;;;;;81.70;41.05;;;;;;;20.14;66.23;95504.09;4919145;29;20064;-83
2022/05/26 04:22:31;;;;;;;89.95;42.50;;;;;;;20.30;65.70;95521.25;4940070;29;20382;-83
2022/05/26 04:24:58;;;;;;;78.65;43.75;;;;;;;20.77;65.86;95590.06;4918283;29;20098;-82
2022/05/26 04:27:27;;;;;;;95.47;43.88;;;;;;;20.21;65.74;95507.06;4952086;29;20418;-84
2022/05/26 04:29:53;;;;;;;78.47;42.17;;;;;;;20.80;65.68;95583.25;4914920;29;20059;-83
2022/05/26 04:32:21;;;;;;;84.53;42.15;;;;;;;20.74;65.60;95579.19;4913029;29;20127;-83
2022/05/26 04:34:48;;;;;;;81.72;43.17;;;;;;;20.34;65.95;95516.84;4916699;29;20098;-84
2022/05/26 04:37:18;;;;;;;80.30;43.28;;;;;;;20.51;66.25;95537.50;4919103;29;20494;-84
2022/05/26 04:39:45;;;;;;;80.55;42.70;;;;;;;20.53;66.93;95560.28;4934037;29;20054;-84
2022/05/26 04:42:11;;;;;;;89.88;43.15;;;;;;;20.48;66.22;95538.13;4934902;29;20442;-85
2022/05/26 04:44:39;;;;;;;76.30;44.05;;;;;;;20.88;66.34;95595.09;4910503;29;20454;-84
2022/05/26 04:47:05;;;;;;;87.68;42.70;;;;;;;20.10;65.90;95458.19;4929064;29;20035;-84
2022/05/26 04:49:31;;;;;;;83.50;45.05;;;;;;;21.04;65.49;95606.88;4936237;28;20817;-84
2022/05/26 04:51:57;;;;;;;85.13;43.35;;;;;;;20.58;65.19;95537.75;4918375;29;20115;-84
2022/05/26 04:54:23;;;;;;;72.65;42.17;;;;;;;21.00;65.15;95589.75;4919064;29;20212;-84
2022/05/26 04:56:49;;;;;;;88.03;44.75;;;;;;;20.95;65.07;95576.47;4917988;29;20182;-84
2022/05/26 04:59:15;;;;;;;88.80;41.10;;;;;;;21.20;65.09;95601.69;4917354;29;20489;-85
2022/05/26 05:01:41;;;;;;;75.18;43.10;;;;;;;21.26;64.73;95605.75;4921417;29;20118;-82
2022/05/26 05:04:07;;;;;;;75.90;41.10;;;;;;;21.22;65.20;95602.13;4924997;29;20090;-84
2022/05/26 05:06:32;;;;;;;82.38;42.67;;;;;;;20.49;65.13;95497.41;4927546;29;20106;-84
2022/05/26 05:08:58;;;;;;;80.13;41.13;;;;;;;21.05;64.76;95559.91;4935984;29;20039;-84
2022/05/26 05:11:23;;;;;;;74.30;42.03;;;;;;;20.75;64.48;95508.75;4920670;29;20029;-84
2022/05/26 05:13:49;;;;;;;76.93;41.80;;;;;;;21.45;63.98;95608.75;4932671;29;20036;-84
2022/05/26 05:16:30;;;;;;;72.68;40.90;;;;;;;21.42;64.16;95606.72;4935220;29;20066;-83
2022/05/26 05:18:57;;;;;;;75.45;42.47;;;;;;;20.90;64.15;95528.94;4914055;29;20067;-82
2022/05/26 05:21:49;;;;;;;78.85;42.00;;;;;;;21.53;63.52;95607.88;4911680;29;20431;-84
2022/05/26 05:24:20;;;;;;;71.43;40.03;;;;;;;21.08;62.91;95535.75;4911378;29;20090;-84
2022/05/26 05:26:52;;;;;;;86.15;40.47;;;;;;;21.07;62.81;95523.38;4917400;29;20039;-84
2022/05/26 05:29:19;;;;;;;;;;;;;;;21.48;59.94;95621.59;4934455;29;20039;-83
2022/05/26 05:31:55;;;;;;;53.72;29.75;;;;;;;21.51;59.75;95610.13;4910767;29;19926;-83
2022/05/26 05:34:26;;;;;;;65.13;33.58;;;;;;;21.12;59.62;95569.03;4918767;29;20123;-83
2022/05/26 05:36:51;;;;;;;71.93;31.25;;;;;;;20.90;59.59;95530.84;4908283;29;20418;-83
2022/05/26 05:39:17;;;;;;;58.80;31.27;;;;;;;20.86;59.23;95546.09;4908757;29;20051;-83
2022/05/26 05:41:42;;;;;;;64.35;31.90;;;;;;;20.94;59.62;95559.50;4930864;29;20872;-83
2022/05/26 05:44:08;;;;;;;55.08;30.23;;;;;;;20.72;59.66;95524.81;4915183;29;20549;-84
2022/05/26 05:46:34;;;;;;;64.55;32.90;;;;;;;21.52;59.59;95612.47;4915598;29;20043;-86
2022/05/26 05:49:04;;;;;;;60.17;29.33;;;;;;;21.36;58.93;95570.28;4928302;29;20095;-84
2022/05/26 05:51:32;;;;;;;62.13;31.67;;;;;;;21.14;58.88;95556.00;4906881;29;20046;-84
2022/05/26 05:53:57;;;;;;;72.68;31.40;;;;;;;21.18;59.25;95543.47;4929936;29;20525;-84
2022/05/26 05:56:23;;;;;;;64.93;34.33;;;;;;;21.55;59.33;95624.53;4912703;29;20078;-84
2022/05/26 05:58:48;;;;;;;67.35;32.25;;;;;;;21.69;59.28;95624.25;4911582;29;20056;-83
2022/05/26 06:01:14;;;;;;;70.90;33.92;;;;;;;21.63;58.73;95604.78;4915698;29;20035;-83
2022/05/26 06:03:39;;;;;;;62.80;32.15;;;;;;;21.70;58.56;95612.31;4905354;29;20051;-84
2022/05/26 06:06:07;;;;;;;75.63;33.83;;;;;;;22.04;58.49;95654.41;4917800;29;20146;-82
2022/05/26 06:08:33;;;;;;;74.93;33.22;;;;;;;21.95;58.58;95644.47;4895521;29;20070;-82
2022/05/26 06:10:59;;;;;;;77.22;35.45;;;;;;;22.07;58.63;95649.13;4907529;29;20070;-82
2022/05/26 06:13:25;;;;;;;73.53;37.00;;;;;;;21.52;59.51;95599.00;4931051;29;20216;-82
2022/05/26 06:15:50;;;;;;;67.30;34.25;;;;;;;22.27;58.73;95669.09;4910707;29;20039;-83
2022/05/26 06:18:16;;;;;;;75.53;34.78;;;;;;;22.28;58.88;95670.63;4922844;29;20116;-82
2022/05/26 06:20:42;;;;;;;71.47;34.80;;;;;;;22.22;58.79;95650.38;4906057;29;20040;-82
2022/05/26 06:23:08;;;;;;;71.78;34.25;;;;;;;22.42;58.00;95638.69;4902975;29;20057;-82
2022/05/26 06:25:33;;;;;;;77.75;34.83;;;;;;;22.77;57.24;95665.28;4926310;29;20577;-84
2022/05/26 06:30:47;;;;;;;72.28;34.85;;;;;;;22.30;57.70;95598.16;4924289;29;20045;-83
2022/05/26 06:38:42;;;;;;;67.95;35.75;;;;;;;22.78;57.70;95686.59;4923756;29;20051;-82
2022/05/26 06:43:54;;;;;;;60.00;33.55;;;;;;;22.71;57.21;95651.19;4930362;29;20062;-81
2022/05/26 06:46:20;;;;;;;68.97;34.13;;;;;;;22.74;56.96;95658.66;4933789;29;20034;-83
2022/05/26 06:48:46;;;;;;;73.22;34.63;;;;;;;22.09;56.91;95552.34;4932002;29;20045;-82
2022/05/26 06:51:11;;;;;;;64.70;33.03;;;;;;;22.99;56.96;95683.75;4926835;29;20166;-81
2022/05/26 06:53:38;;;;;;;65.15;31.92;;;;;;;22.46;56.77;95595.56;4928252;29;20039;-82
2022/05/26 06:56:04;;;;;;;62.00;30.85;;;;;;;22.35;56.08;95594.47;4939696;29;20070;-82
2022/05/26 06:58:31;;;;;;;67.50;31.05;;;;;;;22.63;56.01;95633.97;4936940;28;20173;-82
2022/05/26 07:00:56;;;;;;;63.30;30.63;;;;;;;22.41;57.16;95634.41;4929933;28;20218;-81
2022/05/26 07:03:22;;;;;;;57.88;29.65;;;;;;;22.14;57.18;95591.84;4916481;29;20473;-83
2022/05/26 07:05:48;;;;;;;59.78;28.80;;;;;;;22.08;56.45;95631.00;4930665;29;20130;-82
2022/05/26 07:08:13;;;;;;;64.75;29.65;;;;;;;22.28;57.48;95633.59;4913930;29;20110;-83
2022/05/26 07:10:40;;;;;;;59.72;30.02;;;;;;;22.69;57.60;95675.06;4929501;29;20068;-83
2022/05/26 07:13:05;;;;;;;52.25;24.40;;;;;;;22.16;55.52;95628.19;4916334;29;20039;-82
2022/05/26 07:15:33;;;;;;;53.53;22.63;;;;;;;22.14;55.22;95622.34;4907204;29;20043;-82
2022/05/26 07:17:59;;;;;;;50.53;20.77;;;;;;;22.68;53.58;95679.69;4918555;29;20047;-83
2022/05/26 07:20:24;;;;;;;45.80;19.73;;;;;;;22.82;52.84;95684.78;4928992;29;20175;-83
2022/05/26 07:22:50;;;;;;;47.80;17.25;;;;;;;21.86;51.04;95529.56;4934870;29;20047;-82
2022/05/26 07:25:15;;;;;;;33.58;13.93;;;;;;;22.81;49.35;95675.09;4933704;29;20093;-82
2022/05/26 07:27:42;;;;;;;28.42;9.95;;;;;;;22.92;46.18;95657.28;4918351;29;20047;-83
2022/05/26 07:30:10;;;;;;;22.50;9.32;;;;;;;22.39;45.21;95573.72;4935735;29;20039;-82
2022/05/26 07:32:35;;;;;;;21.80;7.25;;;;;;;23.06;43.47;95652.28;4935901;29;20339;-82
2022/05/26 07:35:01;;;;;;;28.80;9.20;;;;;;;22.99;44.25;95616.94;4938372;29;20133;-83
2022/05/26 07:42:55;;;;;;;20.20;7.55;;;;;;;23.74;43.88;95684.81;4941446;28;20045;-81
2022/05/26 07:45:22;;;;;;;20.45;6.00;;;;;;;23.60;43.23;95662.78;4916963;29;20040;-83
2022/05/26 07:47:47;;;;;;;35.55;7.97;;;;;;;23.83;43.23;95690.88;4937957;29;20469;-82
2022/05/26 07:50:19;;;;;;;28.88;7.45;;;;;;;23.79;43.07;95671.06;4923416;29;20090;-83
2022/05/26 07:52:47;;;;;;;26.08;7.35;;;;;;;23.54;44.23;95614.63;4913189;29;20035;-83
2022/05/26 07:55:13;;;;;;;23.83;6.25;;;;;;;24.11;43.13;95695.47;4926143;29;20032;-82
2022/05/26 07:57:38;;;;;;;23.08;6.88;;;;;;;23.73;43.86;95631.00;4932954;28;20543;-83
2022/05/26 08:00:05;;;;;;;21.70;7.05;;;;;;;24.28;44.12;95694.41;4918739;29;20035;-82
2022/05/26 08:02:30;;;;;;;25.67;7.13;;;;;;;24.21;44.18;95686.88;4918455;29;20040;-82
2022/05/26 08:04:55;;;;;;;20.60;5.93;;;;;;;23.74;43.08;95611.72;4927065;29;20206;-82
2022/05/26 08:07:22;;;;;;;26.17;6.15;;;;;;;24.03;43.14;95655.81;4931279;28;20043;-81
2022/05/26 08:09:47;;;;;;;18.67;6.45;;;;;;;24.41;42.00;95690.50;4945218;28;20051;-82
2022/05/26 08:12:13;;;;;;;14.90;5.03;;;;;;;23.90;41.63;95619.06;4917303;29;20031;-84
2022/05/26 08:14:43;;;;;;;19.65;4.28;;;;;;;24.04;40.99;95641.91;4914365;29;20443;-83
2022/05/26 08:17:11;;;;;;;26.73;5.30;;;;;;;24.11;40.76;95641.28;4912743;29;20114;-82
2022/05/26 08:19:38;;;;;;;29.00;5.30;;;;;;;24.54;40.95;95689.28;4930090;28;20042;-82
2022/05/26 08:22:03;;;;;;;20.38;5.75;;;;;;;24.55;41.04;95694.34;4917191;29;20059;-82
2022/05/26 08:24:29;;;;;;;22.88;5.13;;;;;;;24.35;40.55;95651.22;4917439;29;20656;-82
2022/05/26 08:26:56;;;;;;;16.50;5.70;;;;;;;24.57;39.86;95697.47;4932952;28;20447;-83
2022/05/26 08:29:22;;;;;;;29.85;6.20;;;;;;;24.67;40.17;95700.81;4938939;29;20106;-83
2022/05/26 08:31:48;;;;;;;15.77;5.55;;;;;;;24.60;40.60;95702.22;4916998;29;20042;-82
2022/05/26 08:34:14;;;;;;;13.60;5.53;;;;;;;23.87;40.77;95577.25;4940001;29;20035;-83
2022/05/26 08:36:39;;;;;;;25.85;5.55;;;;;;;24.76;40.76;95706.84;4924914;29;20047;-82
2022/05/26 08:39:05;;;;;;;20.77;5.03;;;;;;;24.80;40.35;95715.84;4925609;29;20050;-83
2022/05/26 08:41:37;;;;;;;18.45;5.32;;;;;;;24.71;40.55;95686.22;4908787;29;20047;-83
2022/05/26 08:44:06;;;;;;;19.05;5.13;;;;;;;24.92;40.67;95711.16;4918531;29;20186;-82
2022/05/26 08:46:45;;;;;;;18.65;5.25;;;;;;;24.65;40.82;95665.91;4907563;29;20043;-82
2022/05/26 08:49:23;;;;;;;21.70;5.65;;;;;;;24.86;41.15;95711.75;4935612;29;20042;-82
2022/05/26 08:52:01;;;;;;;15.57;5.15;;;;;;;24.99;41.33;95707.81;4929449;29;20129;-83
2022/05/26 08:54:51;;;;;;;29.30;6.50;;;;;;;25.21;40.96;95704.44;4930610;29;20036;-83
2022/05/26 08:57:38;;;;;;;16.92;5.03;;;;;;;25.08;41.43;95694.06;4931587;29;20043;-83
2022/05/26 09:00:05;;;;;;;18.35;6.15;;;;;;;24.57;41.35;95637.84;4909451;29;20064;-83
2022/05/26 09:02:36;;;;;;;19.77;5.70;;;;;;;24.84;41.00;95663.28;4931818;29;20210;-82
2022/05/26 09:05:05;;;;;;;20.67;6.57;;;;;;;25.09;41.57;95699.16;4926644;29;20038;-83
2022/05/26 09:13:21;;;;;;;19.27;5.07;;;;;;;25.05;41.83;95692.06;4924774;29;20603;-82
2022/05/26 09:15:47;;;;;;;16.60;5.13;;;;;;;24.80;41.46;95642.59;4914601;29;20031;-82
2022/05/26 09:18:15;;;;;;;17.95;5.43;;;;;;;24.57;41.66;95601.78;4910776;29;20043;-82
2022/05/26 09:20:43;;;;;;;16.20;5.10;;;;;;;24.56;41.10;95584.72;4927384;29;20521;-83
2022/05/26 09:23:27;;;;;;;16.05;5.40;;;;;;;24.94;41.49;95629.41;4935890;29;20046;-82
2022/05/26 09:26:03;;;;;;;21.27;6.18;;;;;;;25.32;41.36;95653.13;4909803;29;20023;-82
2022/05/26 09:28:37;;;;;;;14.02;4.65;;;;;;;25.58;40.78;95698.63;4921688;29;20152;-82
2022/05/26 09:31:21;;;;;;;13.25;5.25;;;;;;;25.63;40.33;95707.31;4923920;29;20040;-83
2022/05/26 09:34:14;;;;;;;15.63;4.90;;;;;;;25.53;40.04;95704.34;4925112;29;20114;-83
2022/05/26 09:36:48;;;;;;;19.20;5.38;;;;;;;25.09;40.15;95616.94;4931630;29;20035;-82
2022/05/26 09:39:30;;;;;;;21.15;4.93;;;;;;;25.72;40.87;95683.44;4908093;29;20403;-82
2022/05/26 09:41:58;;;;;;;20.55;5.60;;;;;;;26.11;40.11;95686.91;4908760;29;20095;-83
2022/05/26 09:44:49;;;;;;;24.50;5.18;;;;;;;26.71;37.91;95705.47;4921575;29;20043;-82
2022/05/26 09:47:39;;;;;;;15.85;4.97;;;;;;;27.29;36.98;95684.22;4913930;29;20039;-82
2022/05/26 09:50:16;;;;;;;17.48;5.60;;;;;;;28.14;35.71;95679.06;4929876;29;20085;-82
2022/05/26 09:52:45;;;;;;;17.38;4.57;;;;;;;28.75;33.45;95660.19;4921383;29;20063;-83
2022/05/26 09:55:29;;;;;;;19.20;4.80;;;;;;;29.30;32.45;95692.13;4910052;29;20031;-83
2022/05/26 09:58:11;;;;;;;21.23;5.28;;;;;;;28.97;32.40;95674.00;4932686;29;20065;-82
2022/05/26 10:00:45;;;;;;;13.05;4.43;;;;;;;28.11;31.36;95555.16;4932589;29;20494;-83
2022/05/26 10:03:11;;;;;;;23.88;5.03;;;;;;;29.13;33.07;95666.31;4930458;29;20310;-83
2022/05/26 10:05:50;;;;;;;15.95;4.95;;;;;;;29.48;32.95;95652.06;4910979;29;20090;-83
2022/05/26 10:08:24;;;;;;;16.85;4.22;;;;;;;29.51;31.81;95682.16;4921862;29;20465;-82
2022/05/26 10:11:10;;;;;;;17.77;4.68;;;;;;;30.06;31.28;95675.78;4928722;29;20483;-84
2022/05/26 10:13:52;;;;;;;19.15;4.50;;;;;;;30.57;30.94;95662.59;4932204;29;20035;-82
2022/05/26 10:16:34;;;;;;;16.23;4.88;;;;;;;30.31;31.24;95673.84;4941216;29;20043;-82
2022/05/26 10:19:32;;;;;;;20.40;4.80;;;;;;;30.50;30.10;95659.03;4935119;29;20044;-83
2022/05/26 10:22:21;;;;;;;13.88;3.80;;;;;;;30.71;29.61;95666.50;4946002;29;20032;-82
2022/05/26 10:25:04;;;;;;;13.65;4.75;;;;;;;30.64;29.33;95627.00;4932247;29;20034;-83
2022/05/26 10:27:50;;;;;;;17.27;4.43;;;;;;;31.13;26.62;95666.47;4910567;29;20470;-83
2022/05/26 10:30:42;;;;;;;23.77;4.82;;;;;;;30.67;27.79;95598.03;4912245;29;20150;-83
2022/05/26 10:33:27;;;;;;;15.13;3.92;;;;;;;30.78;25.82;95650.84;4894019;29;20039;-82
2022/05/26 10:36:18;;;;;;;21.80;4.00;;;;;;;30.41;25.60;95587.47;4926799;28;20473;-84
2022/05/26 10:38:52;;;;;;;14.75;3.70;;;;;;;30.85;25.22;95686.44;4921058;29;20035;-83
2022/05/26 10:41:18;;;;;;;14.73;3.90;;;;;;;30.53;25.23;95664.53;4915925;29;20039;-83
2022/05/26 10:43:52;;;;;;;16.40;3.70;;;;;;;30.30;25.54;95620.31;4911213;29;20046;-82
2022/05/26 10:46:19;;;;;;;15.05;3.45;;;;;;;30.21;25.61;95645.28;4907493;29;20596;-82
2022/05/26 10:48:52;;;;;;;16.83;3.63;;;;;;;30.52;25.32;95652.00;4922535;29;20541;-84
2022/05/26 10:51:24;;;;;;;12.55;3.90;;;;;;;30.58;25.07;95616.84;4923136;29;20113;-83
2022/05/26 10:54:03;;;;;;;18.40;3.67;;;;;;;30.25;24.89;95650.78;4925410;29;21369;-83
2022/05/26 10:56:39;;;;;;;17.13;3.25;;;;;;;30.71;24.30;95664.53;4907901;29;20528;-83
2022/05/26 10:59:14;;;;;;;16.67;3.67;;;;;;;30.48;22.99;95675.84;4925444;29;20090;-83
2022/05/26 11:01:45;;;;;;;13.05;3.78;;;;;;;30.64;23.93;95657.13;4928321;29;20754;-83
2022/05/26 11:04:26;;;;;;;17.02;4.15;;;;;;;30.91;26.36;95649.25;4909831;29;20027;-84
2022/05/26 11:06:57;;;;;;;17.88;4.53;;;;;;;30.61;26.89;95596.88;4931131;29;20039;-83
2022/05/26 11:09:54;;;;;;;17.02;4.15;;;;;;;30.62;26.24;95576.56;4923006;29;20049;-83
2022/05/26 11:12:43;;;;;;;24.55;6.85;;;;;;;30.75;25.94;95607.81;4906365;29;20039;-84
2022/05/26 11:18:25;;;;;;;26.52;4.88;;;;;;;30.43;27.68;95587.88;4929102;29;20486;-86
2022/05/26 11:20:54;;;;;;;15.90;4.40;;;;;;;30.37;26.39;95568.31;4915082;29;20770;-85
2022/05/26 11:23:25;;;;;;;22.38;4.30;;;;;;;30.01;24.69;95569.47;4910893;29;20063;-86
2022/05/26 11:26:02;;;;;;;14.07;4.03;;;;;;;30.89;25.70;95645.38;4928558;29;20036;-86
2022/05/26 11:28:31;;;;;;;15.45;3.70;;;;;;;30.63;25.24;95628.16;4929934;29;20039;-86
2022/05/26 11:37:00;;;;;;;16.77;3.60;;;;;;;30.02;27.48;95642.94;4932605;29;20093;-85
2022/05/26 11:39:38;;;;;;;8.20;3.17;;;;;;;29.61;26.99;95486.59;4913837;29;20038;-85
2022/05/26 11:42:08;;;;;;;10.68;4.30;;;;;;;30.67;27.49;95634.41;4909138;29;20059;-85
2022/05/26 11:44:37;;;;;;;12.85;4.22;;;;;;;30.67;27.70;95630.91;4916085;29;20490;-85
2022/05/26 11:47:31;;;;;;;13.93;3.65;;;;;;;30.81;27.13;95627.38;4909702;29;20032;-85
2022/05/26 11:49:57;;;;;;;15.43;4.28;;;;;;;30.77;28.11;95645.75;4930046;29;20035;-84
2022/05/26 11:52:37;;;;;;;16.25;3.83;;;;;;;30.96;27.24;95640.66;4919757;29;20031;-85
2022/05/26 11:55:17;;;;;;;14.95;3.95;;;;;;;30.55;26.87;95621.13;4914155;29;20103;-86
2022/05/26 11:57:42;;;;;;;14.60;4.20;;;;;;;30.44;27.40;95635.97;4914663;29;20470;-86
2022/05/26 12:00:34;;;;;;;26.63;5.32;;;;;;;30.41;27.74;95643.00;4927087;29;20050;-85
2022/05/26 12:03:25;;;;;;;18.60;4.32;;;;;;;29.79;28.39;95650.63;4900212;29;20048;-85
2022/05/26 12:06:06;;;;;;;12.52;4.15;;;;;;;29.51;29.39;95664.97;4904193;29;20035;-86
2022/05/26 12:08:37;;;;;;;18.80;4.30;;;;;;;28.71;29.52;95563.03;4911479;29;20044;-85
2022/05/26 12:11:09;;;;;;;17.08;3.92;;;;;;;29.10;30.07;95659.66;4903342;29;20181;-86
2022/05/26 12:13:36;;;;;;;11.35;3.47;;;;;;;28.79;30.45;95662.94;4929161;29;20042;-85
2022/05/26 12:16:19;;;;;;;16.25;4.30;;;;;;;28.45;32.01;95656.78;4932807;29;20526;-86
2022/05/26 12:18:53;;;;;;;14.98;4.30;;;;;;;28.06;32.46;95618.22;4928332;29;20039;-85
2022/05/26 12:21:28;;;;;;;24.27;4.70;;;;;;;28.36;32.08;95654.38;4921850;29;20062;-85