Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:01:07;;;;;;;11.45;3.03;;;16.20;99.90;;;;;;5046180;28;20040;-74
2023/10/10 00:03:36;;;;;;;9.90;2.77;;;16.20;99.90;;;;;;5046008;28;20459;-74
2023/10/10 00:06:08;;;;;;;8.05;2.30;;;16.20;99.90;;;;;;5047073;28;20274;-74
2023/10/10 00:08:40;;;;;;;8.93;2.42;;;16.20;99.90;;;;;;5049610;28;20024;-74
2023/10/10 00:11:09;;;;;;;10.27;2.67;;;16.20;99.90;;;;;;5047815;28;20091;-74
2023/10/10 00:13:52;;;;;;;5.97;2.55;;;16.10;99.90;;;;;;5045572;28;20021;-74
2023/10/10 00:16:40;;;;;;;7.90;2.22;;;16.10;99.90;;;;;;5046512;28;20021;-75
2023/10/10 00:21:52;;;;;;;13.57;2.40;;;16.10;99.90;;;;;;5045938;28;20069;-74
2023/10/10 00:24:24;;;;;;;7.28;2.17;;;16.20;99.90;;;;;;5041345;28;20032;-74
2023/10/10 00:26:49;;;;;;;7.22;2.22;;;16.10;99.90;;;;;;5046687;28;20037;-74
2023/10/10 00:29:18;;;;;;;3.75;1.95;;;16.20;99.90;;;;;;5047131;28;20037;-74
2023/10/10 00:31:54;;;;;;;7.97;2.20;;;16.10;99.90;;;;;;5043466;28;20025;-74
2023/10/10 00:34:20;;;;;;;11.65;2.50;;;16.10;99.90;;;;;;5047401;28;20104;-74
2023/10/10 00:36:47;;;;;;;8.05;2.50;;;16.10;99.90;;;;;;5041868;28;20099;-74
2023/10/10 00:42:00;;;;;;;3.40;2.15;;;16.10;99.90;;;;;;5046224;28;20421;-74
2023/10/10 00:44:27;;;;;;;8.65;2.10;;;16.10;99.90;;;;;;5044457;28;20029;-74
2023/10/10 00:46:55;;;;;;;10.88;3.03;;;16.20;99.90;;;;;;5048992;28;20135;-74
2023/10/10 00:49:24;;;;;;;6.43;2.42;;;16.20;99.90;;;;;;5051186;28;20033;-74
2023/10/10 00:51:55;;;;;;;6.82;2.80;;;16.20;99.90;;;;;;5050289;28;20032;-74
2023/10/10 00:56:55;;;;;;;24.45;5.20;;;16.30;99.90;;;;;;5049310;28;20017;-74
2023/10/10 00:59:29;;;;;;;7.57;2.88;;;16.20;99.90;;;;;;5052250;28;20479;-75
2023/10/10 01:01:54;;;;;;;6.05;2.35;;;16.20;99.90;;;;;;5049746;28;20032;-74
2023/10/10 01:04:35;;;;;;;12.52;2.60;;;16.20;99.90;;;;;;5051538;28;20413;-74
2023/10/10 01:07:06;;;;;;;12.10;3.00;;;16.30;99.90;;;;;;5050349;28;20016;-74
2023/10/10 01:09:34;;;;;;;4.32;2.53;;;16.20;99.90;;;;;;5047631;28;20108;-74
2023/10/10 01:12:04;;;;;;;7.95;2.65;;;16.20;99.90;;;;;;5046091;28;20037;-74
2023/10/10 01:14:30;;;;;;;8.85;2.65;;;16.10;99.90;;;;;;5048075;28;20501;-74
2023/10/10 01:17:05;;;;;;;6.40;2.50;;;16.20;99.90;;;;;;5050248;28;20029;-74
2023/10/10 01:19:34;;;;;;;7.45;3.03;;;16.20;99.90;;;;;;5050956;28;20100;-74
2023/10/10 01:22:03;;;;;;;4.60;2.42;;;16.20;99.90;;;;;;5040960;28;20117;-74
2023/10/10 01:24:31;;;;;;;8.48;2.42;;;16.20;99.90;;;;;;5049760;28;20095;-74
2023/10/10 01:27:16;;;;;;;5.22;1.85;;;16.10;99.90;;;;;;5049870;28;20057;-74
2023/10/10 01:29:50;;;;;;;4.25;2.17;;;16.20;99.90;;;;;;5049411;28;20037;-74
2023/10/10 01:32:20;;;;;;;7.68;2.20;;;16.10;99.90;;;;;;5051650;28;20025;-74
2023/10/10 01:34:45;;;;;;;5.72;2.08;;;16.10;99.90;;;;;;5050468;28;20553;-74
2023/10/10 01:37:14;;;;;;;7.05;2.28;;;16.20;99.90;;;;;;5050705;28;20029;-74
2023/10/10 01:39:49;;;;;;;8.05;2.38;;;16.10;99.90;;;;;;5047944;28;20076;-74
2023/10/10 01:42:17;;;;;;;6.38;2.45;;;16.20;99.90;;;;;;5050456;28;20025;-74
2023/10/10 01:44:43;;;;;;;;;;;16.10;99.90;;;;;;5050615;28;20112;-74
2023/10/10 01:47:25;;;;;;;8.30;2.50;;;16.00;99.90;;;;;;5051556;28;20069;-74
2023/10/10 01:49:52;;;;;;;7.35;1.95;;;16.10;99.90;;;;;;5052185;28;20527;-74
2023/10/10 01:52:20;;;;;;;8.82;2.50;;;16.00;99.90;;;;;;5047530;28;20167;-74
2023/10/10 01:54:52;;;;;;;;;;;16.10;99.90;;;;;;5050631;28;20029;-74
2023/10/10 01:57:21;;;;;;;8.80;2.20;;;16.10;99.90;;;;;;5046852;28;19995;-74
2023/10/10 01:59:55;;;;;;;7.55;2.42;;;16.10;99.90;;;;;;5050434;28;20044;-74
2023/10/10 02:02:23;;;;;;;5.43;2.10;;;16.10;99.90;;;;;;5047331;28;20176;-74
2023/10/10 02:04:52;;;;;;;9.38;2.67;;;16.10;99.90;;;;;;5049925;28;20017;-74
2023/10/10 02:07:23;;;;;;;4.25;2.03;;;16.10;99.90;;;;;;5048623;28;20028;-74
2023/10/10 02:09:59;;;;;;;11.82;2.60;;;16.10;99.90;;;;;;5050842;28;20025;-74
2023/10/10 02:12:26;;;;;;;9.02;2.72;;;16.10;99.90;;;;;;5047454;28;20029;-74
2023/10/10 02:14:54;;;;;;;11.03;2.47;;;16.10;99.90;;;;;;5049935;28;20498;-74
2023/10/10 02:17:26;;;;;;;6.57;2.50;;;16.10;99.90;;;;;;5047771;28;20024;-74
2023/10/10 02:20:21;;;;;;;5.38;2.10;;;16.20;99.90;;;;;;5050448;28;20112;-74
2023/10/10 02:22:47;;;;;;;7.55;2.80;;;16.10;99.90;;;;;;5047758;28;20037;-74
2023/10/10 02:27:55;;;;;;;3.60;2.38;;;16.10;99.90;;;;;;5048604;28;20029;-74
2023/10/10 02:30:34;;;;;;;7.70;2.63;;;16.00;99.90;;;;;;5049133;28;20029;-75
2023/10/10 02:35:56;;;;;;;11.38;3.40;;;16.00;99.90;;;;;;5049650;28;20017;-74
2023/10/10 02:38:33;;;;;;;5.90;2.60;;;16.10;99.90;;;;;;5047718;28;20020;-74
2023/10/10 02:43:54;;;;;;;7.40;3.00;;;16.00;99.90;;;;;;5049963;28;20115;-74
2023/10/10 02:46:35;;;;;;;11.23;2.75;;;16.10;99.90;;;;;;5049698;28;20041;-74
2023/10/10 02:51:57;;;;;;;10.90;3.10;;;16.10;99.90;;;;;;5047341;28;20044;-74
2023/10/10 02:56:57;;;;;;;21.35;4.32;;;16.10;99.90;;;;;;5044325;28;20474;-75
2023/10/10 02:59:38;;;;;;;10.20;2.95;;;16.10;99.90;;;;;;5046619;28;20031;-74
2023/10/10 03:02:11;;;;;;;6.85;3.40;;;16.20;99.90;;;;;;5047470;28;20086;-74
2023/10/10 03:07:29;;;;;;;8.45;3.75;;;16.20;99.90;;;;;;5046779;28;20048;-74
2023/10/10 03:12:42;;;;;;;5.25;3.72;;;16.20;99.90;;;;;;5048757;28;20021;-74
2023/10/10 03:28:19;;;;;;;13.55;3.08;;;16.20;99.90;;;;;;5048077;28;20052;-74
2023/10/10 03:31:02;;;;;;;9.40;3.10;;;16.10;99.90;;;;;;5043884;28;20136;-74
2023/10/10 03:33:43;;;;;;;8.85;2.80;;;16.10;99.90;;;;;;5042881;28;20597;-74
2023/10/10 05:25:23;;;;;;;4.20;2.10;;;16.40;99.90;;;;;;5048914;28;20032;-74
2023/10/10 05:27:58;;;;;;;5.57;2.47;;;16.40;99.90;;;;;;5047190;28;20402;-74
2023/10/10 05:30:39;;;;;;;5.55;2.70;;;16.30;99.90;;;;;;5050868;28;20117;-74
2023/10/10 05:33:08;;;;;;;8.18;2.63;;;16.30;99.90;;;;;;5049354;28;20025;-74
2023/10/10 05:35:36;;;;;;;5.38;2.92;;;16.30;99.90;;;;;;5048869;28;20029;-74
2023/10/10 05:38:09;;;;;;;7.25;2.10;;;16.30;99.90;;;;;;5045359;28;20456;-74
2023/10/10 05:40:38;;;;;;;4.40;2.10;;;16.30;99.90;;;;;;5044777;28;20029;-74
2023/10/10 05:43:09;;;;;;;5.97;2.22;;;16.30;99.90;;;;;;5043001;28;20032;-74
2023/10/10 05:45:37;;;;;;;6.47;1.98;;;16.40;99.90;;;;;;5046301;28;20087;-74
2023/10/10 05:48:03;;;;;;;4.28;1.67;;;16.40;99.90;;;;;;5047774;28;20085;-74
2023/10/10 05:50:29;;;;;;;4.20;2.38;;;16.40;99.90;;;;;;5048581;28;20022;-74
2023/10/10 05:52:55;;;;;;;9.10;4.60;;;16.40;99.90;;;;;;5046545;28;20043;-74
2023/10/10 05:55:20;;;;;;;4.65;2.30;;;16.40;99.90;;;;;;5051495;28;20055;-74
2023/10/10 05:57:46;;;;;;;5.20;2.13;;;16.40;99.90;;;;;;5046802;28;20021;-74
2023/10/10 06:00:13;;;;;;;9.70;2.53;;;16.40;99.90;;;;;;5047095;28;20033;-74
2023/10/10 06:02:47;;;;;;;3.70;1.48;;;16.30;99.90;;;;;;5045031;28;20167;-74
2023/10/10 06:05:15;;;;;;;9.27;2.45;;;16.30;99.90;;;;;;5047794;28;20025;-74
2023/10/10 06:07:44;;;;;;;3.40;1.63;;;16.30;99.90;;;;;;5047290;28;20036;-74
2023/10/10 06:10:17;;;;;;;7.25;2.20;;;16.30;99.90;;;;;;5040915;28;20068;-74
2023/10/10 06:12:46;;;;;;;5.20;2.60;;;16.30;99.90;;;;;;5037424;28;20122;-73
2023/10/10 06:15:16;;;;;;;5.05;2.58;;;16.30;99.90;;;;;;5047139;28;20017;-73
2023/10/10 06:17:43;;;;;;;6.75;3.47;;;16.30;99.90;;;;;;5046294;28;20025;-74
2023/10/10 06:20:21;;;;;;;5.45;3.25;;;16.30;99.90;;;;;;5046434;28;20029;-73
2023/10/10 06:22:48;;;;;;;6.72;2.80;;;16.40;99.90;;;;;;5044640;28;20049;-73
2023/10/10 06:25:17;;;;;;;10.65;3.63;;;16.40;99.90;;;;;;5048732;28;20100;-74
2023/10/10 06:27:46;;;;;;;7.40;3.10;;;16.30;99.90;;;;;;5049221;28;20398;-74
2023/10/10 06:30:17;;;;;;;8.48;3.33;;;16.40;99.90;;;;;;5050858;28;20029;-75
2023/10/10 06:32:44;;;;;;;6.70;3.20;;;16.40;99.90;;;;;;5049171;28;20568;-74
2023/10/10 06:37:42;;;;;;;12.35;3.92;;;16.40;99.90;;;;;;5051372;28;20017;-75
2023/10/10 06:40:11;;;;;;;7.38;3.55;;;16.50;99.90;;;;;;5050965;28;20024;-75
2023/10/10 06:42:38;;;;;;;13.90;3.92;;;16.50;99.90;;;;;;5049188;28;20525;-73
2023/10/10 06:45:11;;;;;;;5.80;3.50;;;16.50;99.90;;;;;;5051224;28;20108;-74
2023/10/10 06:47:43;;;;;;;5.43;3.40;;;16.60;99.90;;;;;;5050940;28;20033;-74
2023/10/10 06:50:12;;;;;;;10.15;3.92;;;16.60;99.90;;;;;;5051192;28;20397;-75
2023/10/10 06:52:38;;;;;;;12.43;4.95;;;16.60;99.90;;;;;;5050422;28;20045;-74
2023/10/10 06:55:10;;;;;;;13.95;4.63;;;16.60;99.90;;;;;;5049516;28;20461;-73
2023/10/10 06:57:38;;;;;;;8.82;3.42;;;16.70;99.90;;;;;;5043533;28;20021;-73
2023/10/10 07:01:04;;;;;;;11.15;4.18;;;16.70;99.90;;;;;;5049961;28;20032;-74
2023/10/10 07:02:56;;;;;;;8.13;4.03;;;16.70;99.90;;;;;;5042392;28;20025;-74
2023/10/10 07:05:26;;;;;;;8.88;4.43;;;16.80;99.90;;;;;;5047076;28;20161;-74
2023/10/10 07:08:12;;;;;;;7.63;4.35;;;16.70;99.90;;;;;;5047619;28;20025;-74
2023/10/10 07:10:41;;;;;;;13.88;5.65;;;16.70;99.90;;;;;;5045613;28;20116;-75
2023/10/10 07:13:14;;;;;;;13.73;4.47;;;16.80;99.90;;;;;;5048183;28;20426;-74
2023/10/10 07:15:41;;;;;;;8.73;4.32;;;16.90;99.90;;;;;;5047702;28;20027;-74
2023/10/10 07:18:14;;;;;;;9.87;4.50;;;16.80;99.90;;;;;;5046808;28;20025;-74
2023/10/10 07:23:24;;;;;;;10.63;3.85;;;16.80;99.90;;;;;;5047509;28;20086;-74
2023/10/10 07:25:59;;;;;;;10.90;4.03;;;16.80;99.90;;;;;;5047388;28;20029;-74
2023/10/10 07:28:29;;;;;;;11.30;4.55;;;16.90;99.90;;;;;;5049166;28;20025;-73
2023/10/10 07:30:55;;;;;;;11.88;4.13;;;16.90;99.90;;;;;;5049251;28;20025;-74
2023/10/10 07:33:29;;;;;;;10.32;4.60;;;16.90;99.90;;;;;;5047109;28;20017;-74
2023/10/10 07:35:55;;;;;;;7.85;4.20;;;16.90;99.90;;;;;;5042586;28;20052;-73
2023/10/10 07:38:30;;;;;;;6.90;4.47;;;16.90;99.90;;;;;;5042252;28;20140;-73
2023/10/10 07:40:55;;;;;;;11.05;3.90;;;17.00;99.90;;;;;;5041472;28;20032;-74
2023/10/10 07:43:27;;;;;;;11.98;4.15;;;17.00;99.90;;;;;;5047021;28;20453;-74
2023/10/10 07:45:55;;;;;;;10.02;4.80;;;17.00;99.90;;;;;;5043762;28;20386;-75
2023/10/10 07:50:55;;;;;;;7.60;4.07;;;17.00;99.90;;;;;;5044257;28;19913;-73
2023/10/10 07:53:31;;;;;;;9.95;4.38;;;17.00;99.90;;;;;;5040101;28;20538;-74
2023/10/10 07:56:02;;;;;;;9.57;4.22;;;17.10;99.90;;;;;;5043164;28;20108;-73
2023/10/10 07:58:42;;;;;;;8.25;4.55;;;17.00;99.90;;;;;;5046122;28;20027;-74
2023/10/10 08:01:09;;;;;;;8.82;4.63;;;17.10;99.90;;;;;;5045048;28;20029;-73
2023/10/10 08:03:36;;;;;;;9.63;5.15;;;17.10;99.90;;;;;;5039649;28;20017;-74
2023/10/10 08:06:02;;;;;;;12.57;5.07;;;17.10;99.90;;;;;;5041202;28;20124;-75
2023/10/10 08:08:31;;;;;;;11.52;5.38;;;17.20;99.90;;;;;;5043791;28;20116;-74
2023/10/10 08:11:05;;;;;;;13.38;6.68;;;17.20;99.90;;;;;;5040639;28;20423;-74
2023/10/10 08:13:32;;;;;;;17.08;6.80;;;17.20;99.90;;;;;;5040808;28;20032;-74
2023/10/10 08:16:02;;;;;;;10.38;6.10;;;17.20;99.90;;;;;;5048337;28;20033;-74
2023/10/10 08:21:13;;;;;;;14.10;7.18;;;17.20;99.90;;;;;;5041871;28;20648;-74
2023/10/10 08:23:42;;;;;;;17.25;7.10;;;17.20;99.90;;;;;;5045386;28;20079;-73
2023/10/10 08:26:10;;;;;;;11.75;5.50;;;17.30;99.90;;;;;;5040081;28;20035;-74
2023/10/10 08:28:35;;;;;;;13.98;6.47;;;17.30;99.90;;;;;;5041130;28;20343;-74
2023/10/10 08:31:01;;;;;;;11.65;7.00;;;17.30;99.90;;;;;;5047271;28;20037;-73
2023/10/10 08:33:32;;;;;;;16.30;7.43;;;17.30;99.90;;;;;;5044577;28;20017;-73
2023/10/10 08:35:59;;;;;;;14.57;7.10;;;17.30;99.90;;;;;;5044918;28;20374;-74
2023/10/10 08:38:24;;;;;;;12.43;7.05;;;17.30;99.90;;;;;;5042030;28;20021;-74
2023/10/10 08:40:57;;;;;;;13.18;8.00;;;17.40;99.90;;;;;;5042760;28;20037;-75
2023/10/10 08:43:26;;;;;;;14.95;7.05;;;17.40;99.90;;;;;;5040869;28;20134;-75
2023/10/10 08:45:56;;;;;;;10.45;7.10;;;17.40;99.90;;;;;;5047215;28;20611;-75
2023/10/10 08:48:26;;;;;;;17.58;7.82;;;17.40;99.90;;;;;;5048234;28;20677;-75
2023/10/10 08:50:55;;;;;;;9.25;6.30;;;17.40;99.90;;;;;;5048121;28;20612;-76
2023/10/10 08:53:22;;;;;;;12.02;6.78;;;17.50;99.90;;;;;;5046816;28;20483;-73
2023/10/10 08:55:57;;;;;;;14.52;7.30;;;17.50;99.90;;;;;;5047796;28;20029;-73
2023/10/10 08:58:25;;;;;;;20.65;7.88;;;17.50;99.90;;;;;;5050128;28;20585;-74
2023/10/10 09:00:51;;;;;;;13.65;7.05;;;17.50;99.90;;;;;;5053169;28;20064;-74
2023/10/10 09:03:17;;;;;;;15.35;7.78;;;17.50;99.90;;;;;;5049859;28;20092;-74
2023/10/10 09:05:43;;;;;;;14.18;7.18;;;17.60;99.90;;;;;;5052424;28;20558;-73
2023/10/10 09:08:16;;;;;;;14.18;7.10;;;17.60;99.90;;;;;;5051773;28;20059;-74
2023/10/10 09:10:47;;;;;;;16.65;7.68;;;17.70;99.90;;;;;;5050995;28;20028;-74
2023/10/10 09:13:13;;;;;;;13.52;7.38;;;17.70;99.90;;;;;;5050557;28;20032;-73
2023/10/10 09:15:54;;;;;;;16.25;7.47;;;17.70;99.90;;;;;;5049840;28;20154;-74
2023/10/10 09:18:22;;;;;;;16.42;6.60;;;17.70;99.90;;;;;;5045189;28;20497;-75
2023/10/10 09:20:55;;;;;;;21.10;6.57;;;17.70;99.90;;;;;;5051434;28;20086;-76
2023/10/10 09:23:25;;;;;;;18.63;7.63;;;17.70;99.90;;;;;;5047443;28;20025;-75
2023/10/10 09:26:09;;;;;;;12.55;7.40;;;17.70;99.90;;;;;;5047618;28;20017;-76
2023/10/10 09:29:03;;;;;;;14.80;7.18;;;17.70;99.90;;;;;;5048290;28;20071;-76
2023/10/10 09:31:31;;;;;;;16.83;7.50;;;17.70;99.90;;;;;;5056449;28;20645;-76
2023/10/10 09:34:02;;;;;;;14.23;6.95;;;17.70;99.90;;;;;;5040026;28;20026;-75
2023/10/10 09:36:28;;;;;;;15.35;7.00;;;17.70;99.90;;;;;;5047138;28;20482;-75
2023/10/10 09:39:15;;;;;;;12.10;7.07;;;17.70;99.90;;;;;;5052294;28;20479;-75
2023/10/10 09:44:37;;;;;;;13.50;7.18;;;17.70;99.90;;;;;;5049770;28;20461;-75
2023/10/10 09:55:25;;;;;;;16.42;8.48;;;17.70;99.90;;;;;;5044573;28;20502;-74
2023/10/10 09:58:00;;;;;;;16.20;8.65;;;17.80;99.90;;;;;;5049197;28;20499;-74
2023/10/10 10:00:34;;;;;;;21.13;7.75;;;17.80;99.90;;;;;;5046278;28;20063;-75
2023/10/10 10:03:31;;;;;;;14.23;8.85;;;17.80;99.90;;;;;;5046928;28;20029;-74
2023/10/10 10:06:02;;;;;;;15.88;8.93;;;17.90;99.90;;;;;;5047494;28;20086;-74
2023/10/10 10:09:01;;;;;;;17.25;8.52;;;18.00;99.90;;;;;;5048628;28;20507;-74
2023/10/10 10:11:35;;;;;;;12.63;7.45;;;18.00;99.90;;;;;;5043942;28;20044;-74
2023/10/10 10:14:18;;;;;;;17.52;8.13;;;18.10;99.90;;;;;;5047245;28;20017;-74
2023/10/10 10:16:51;;;;;;;13.50;7.13;;;18.10;99.90;;;;;;5044549;28;20033;-74
2023/10/10 10:19:28;;;;;;;14.80;7.85;;;18.10;99.90;;;;;;5050058;28;20483;-74
2023/10/10 10:22:08;;;;;;;14.82;8.10;;;18.20;99.90;;;;;;5048095;28;20033;-75
2023/10/10 10:24:46;;;;;;;17.80;8.30;;;18.30;99.90;;;;;;5045874;28;20040;-74
2023/10/10 10:27:31;;;;;;;15.55;7.82;;;18.40;99.90;;;;;;5049335;28;20083;-76
2023/10/10 10:32:46;;;;;;;13.85;8.00;;;18.70;99.90;;;;;;5046525;28;20029;-76
2023/10/10 10:35:23;;;;;;;16.05;7.93;;;18.90;99.90;;;;;;5049888;28;20021;-76
2023/10/10 10:37:58;;;;;;;16.92;8.18;;;19.00;99.90;;;;;;5050785;28;20029;-76
2023/10/10 10:40:52;;;;;;;13.02;7.45;;;19.20;99.90;;;;;;5050737;28;20063;-76
2023/10/10 10:43:24;;;;;;;12.65;6.65;;;19.20;99.90;;;;;;5047172;28;20216;-76
2023/10/10 10:46:11;;;;;;;13.73;6.18;;;19.30;99.90;;;;;;5045210;28;20080;-76
2023/10/10 10:48:40;;;;;;;13.13;6.80;;;19.30;99.90;;;;;;5046184;28;20483;-76
2023/10/10 10:51:22;;;;;;;13.68;5.45;;;19.60;99.90;;;;;;5048978;28;20029;-76
2023/10/10 10:53:56;;;;;;;14.55;5.53;;;19.60;99.90;;;;;;5048940;28;20025;-76
2023/10/10 11:01:28;;;;;;;13.07;5.65;;;19.80;99.90;;;;;;5050844;28;20459;-73
2023/10/10 11:03:55;;;;;;;8.68;4.82;;;19.80;99.90;;;;;;5037596;28;20079;-75
2023/10/10 11:06:24;;;;;;;7.93;4.35;;;19.90;99.90;;;;;;5044100;28;20028;-76
2023/10/10 11:11:36;;;;;;;12.25;4.80;;;20.00;99.90;;;;;;5031162;28;20099;-75
2023/10/10 11:16:56;;;;;;;9.55;4.55;;;20.00;99.90;;;;;;5042525;28;20025;-74
2023/10/10 11:21:49;;;;;;;13.95;5.03;;;20.10;99.90;;;;;;5039511;28;20029;-76
2023/10/10 11:24:23;;;;;;;10.77;5.22;;;20.20;99.90;;;;;;5030707;28;20033;-76
2023/10/10 11:27:13;;;;;;;14.18;5.05;;;20.40;99.90;;;;;;5041021;28;20116;-74
2023/10/10 11:29:50;;;;;;;9.35;4.82;;;20.50;99.90;;;;;;5045428;28;20017;-75
2023/10/10 11:32:24;;;;;;;8.88;4.75;;;20.60;99.90;;;;;;5028768;28;20029;-75
2023/10/10 11:35:11;;;;;;;10.10;5.47;;;20.50;99.90;;;;;;5026401;28;20033;-76
2023/10/10 11:37:42;;;;;;;9.25;5.10;;;20.50;99.90;;;;;;5029151;28;20021;-75
2023/10/10 11:40:31;;;;;;;12.57;5.72;;;20.50;99.90;;;;;;5029916;28;20029;-75
2023/10/10 11:43:04;;;;;;;13.52;6.72;;;20.40;99.90;;;;;;5035525;28;20028;-74
2023/10/10 11:45:32;;;;;;;17.20;7.60;;;20.40;99.90;;;;;;5033598;28;20053;-75
2023/10/10 11:48:05;;;;;;;9.95;7.03;;;20.30;99.90;;;;;;5036423;28;20018;-74
2023/10/10 11:50:46;;;;;;;13.57;7.05;;;20.30;99.90;;;;;;5030622;28;20750;-75
2023/10/10 11:53:14;;;;;;;13.73;7.30;;;20.20;99.90;;;;;;5031901;28;20021;-75
2023/10/10 11:55:41;;;;;;;17.17;8.52;;;20.20;99.90;;;;;;5024553;28;21133;-75
2023/10/10 11:58:16;;;;;;;12.18;6.53;;;20.10;99.90;;;;;;5025848;28;20380;-75
2023/10/10 12:00:45;;;;;;;21.45;7.97;;;20.10;99.90;;;;;;5023560;28;20021;-75
2023/10/10 12:03:12;;;;;;;17.63;8.25;;;20.10;99.90;;;;;;5029248;28;20037;-74
2023/10/10 12:05:47;;;;;;;14.10;8.70;;;20.10;99.90;;;;;;5036113;28;20022;-75
2023/10/10 12:08:15;;;;;;;14.27;8.25;;;20.00;99.90;;;;;;5030817;28;20111;-74
2023/10/10 12:10:47;;;;;;;16.60;9.18;;;20.00;99.90;;;;;;5028178;28;20025;-75
2023/10/10 12:13:33;;;;;;;16.90;8.68;;;20.00;99.90;;;;;;5036027;28;20100;-75
2023/10/10 12:16:07;;;;;;;14.02;8.35;;;20.00;99.90;;;;;;5033416;28;20032;-75
2023/10/10 12:18:43;;;;;;;16.25;8.90;;;19.90;99.90;;;;;;5035900;28;20025;-75
2023/10/10 12:21:10;;;;;;;15.05;8.30;;;19.90;99.90;;;;;;5033987;28;20105;-74
2023/10/10 12:23:36;;;;;;;15.18;9.20;;;19.90;99.90;;;;;;5039814;28;20040;-75
2023/10/10 12:26:03;;;;;;;16.98;9.30;;;19.90;99.90;;;;;;5033793;28;20021;-74
2023/10/10 12:28:29;;;;;;;16.92;8.77;;;20.00;99.90;;;;;;5033970;28;20025;-74
2023/10/10 12:31:00;;;;;;;15.82;8.95;;;20.00;99.90;;;;;;5032602;28;20496;-74
2023/10/10 12:33:27;;;;;;;17.77;8.65;;;20.00;99.90;;;;;;5038030;28;20020;-73
2023/10/10 12:35:53;;;;;;;16.73;8.65;;;20.10;99.90;;;;;;5028514;28;20100;-75
2023/10/10 12:38:21;;;;;;;14.43;8.70;;;20.10;99.90;;;;;;5029766;28;20160;-75
2023/10/10 12:40:51;;;;;;;11.43;7.70;;;20.20;99.90;;;;;;5034002;28;20029;-75
2023/10/10 12:43:23;;;;;;;16.20;8.85;;;20.40;99.90;;;;;;5033774;28;20045;-74
2023/10/10 12:45:51;;;;;;;17.05;8.95;;;20.50;99.90;;;;;;5037559;28;20560;-75
2023/10/10 12:48:23;;;;;;;16.50;8.60;;;20.70;99.90;;;;;;5033691;28;20450;-75
2023/10/10 12:50:50;;;;;;;20.02;9.38;;;20.80;99.90;;;;;;5034171;28;20283;-74
2023/10/10 12:53:20;;;;;;;13.85;8.82;;;21.00;99.90;;;;;;5036547;28;20034;-75
2023/10/10 12:55:51;;;;;;;19.15;9.68;;;21.00;99.90;;;;;;5038823;28;20032;-75
2023/10/10 12:58:20;;;;;;;14.73;8.77;;;21.10;99.90;;;;;;5036769;28;20529;-76
2023/10/10 13:00:53;;;;;;;14.75;8.45;;;21.10;99.90;;;;;;5033138;28;20169;-74
2023/10/10 13:03:29;;;;;;;17.08;8.18;;;21.10;99.90;;;;;;5028667;28;20033;-76
2023/10/10 13:06:00;;;;;;;13.27;7.75;;;21.10;99.90;;;;;;5026476;28;20029;-75
2023/10/10 13:08:48;;;;;;;15.77;8.20;;;21.10;99.90;;;;;;5031824;28;20028;-75
2023/10/10 13:11:18;;;;;;;21.33;9.55;;;21.00;99.90;;;;;;5030386;28;20026;-74
2023/10/10 13:13:56;;;;;;;16.60;8.77;;;21.10;99.90;;;;;;5030654;28;20052;-74
2023/10/10 13:16:27;;;;;;;20.95;8.50;;;21.20;99.90;;;;;;5036208;28;20147;-75
2023/10/10 13:18:55;;;;;;;14.80;7.80;;;21.20;99.90;;;;;;5026892;28;20021;-76
2023/10/10 13:21:20;;;;;;;21.75;10.32;;;21.30;99.90;;;;;;5028004;28;20028;-75
2023/10/10 13:23:50;;;;;;;20.45;8.82;;;21.30;99.90;;;;;;5027948;28;20041;-76
2023/10/10 13:26:16;;;;;;;22.40;10.07;;;21.30;99.90;;;;;;5038804;28;20242;-76
2023/10/10 13:28:46;;;;;;;20.10;9.25;;;21.60;99.90;;;;;;5039218;28;20104;-75
2023/10/10 13:31:16;;;;;;;18.67;8.77;;;21.70;99.90;;;;;;5030196;28;20506;-76
2023/10/10 13:33:44;;;;;;;16.83;8.55;;;21.80;99.90;;;;;;5029152;28;20024;-75
2023/10/10 13:36:12;;;;;;;18.05;8.70;;;21.80;99.90;;;;;;5031320;28;20026;-75
2023/10/10 13:38:47;;;;;;;18.58;8.55;;;21.70;99.90;;;;;;5034440;28;20017;-74
2023/10/10 13:41:18;;;;;;;18.95;9.10;;;21.60;99.90;;;;;;5028144;28;20026;-74
2023/10/10 13:43:46;;;;;;;20.05;8.77;;;21.50;99.90;;;;;;5039890;28;20033;-74
2023/10/10 13:46:16;;;;;;;16.38;8.85;;;21.50;99.90;;;;;;5042507;28;20037;-74
2023/10/10 13:48:42;;;;;;;18.73;8.95;;;21.40;99.90;;;;;;5038554;28;20122;-74
2023/10/10 13:51:07;;;;;;;15.32;9.05;;;21.40;99.90;;;;;;5041331;28;20625;-74
2023/10/10 13:53:40;;;;;;;19.77;8.52;;;21.50;99.90;;;;;;5040268;28;20739;-74
2023/10/10 13:56:10;;;;;;;17.90;8.93;;;21.60;99.90;;;;;;5033940;28;20014;-74
2023/10/10 13:58:46;;;;;;;18.38;9.00;;;21.80;99.90;;;;;;5034069;28;20045;-74
2023/10/10 14:01:18;;;;;;;16.67;8.95;;;22.00;99.90;;;;;;5029548;28;20029;-74
2023/10/10 14:03:49;;;;;;;16.30;8.25;;;22.10;99.90;;;;;;5033245;28;20053;-74
2023/10/10 14:06:34;;;;;;;17.08;8.63;;;22.20;99.90;;;;;;5037983;28;20414;-75
2023/10/10 14:09:00;;;;;;;16.58;8.07;;;22.30;99.90;;;;;;5033985;28;20017;-74
2023/10/10 14:11:32;;;;;;;15.02;8.23;;;22.30;99.90;;;;;;5041451;28;20025;-74
2023/10/10 14:13:58;;;;;;;15.70;7.70;;;22.30;99.90;;;;;;5043556;28;20021;-74
2023/10/10 14:16:24;;;;;;;18.50;8.10;;;22.20;99.90;;;;;;5041731;28;20106;-74
2023/10/10 14:18:52;;;;;;;18.00;8.50;;;22.10;99.90;;;;;;5038737;28;20061;-74
2023/10/10 14:21:27;;;;;;;14.75;8.07;;;22.10;99.90;;;;;;5041546;28;20049;-74
2023/10/10 14:23:59;;;;;;;17.40;8.85;;;22.00;99.90;;;;;;5032528;28;20029;-74
2023/10/10 14:26:30;;;;;;;22.48;7.85;;;22.00;99.90;;;;;;5033744;28;20048;-75
2023/10/10 14:28:58;;;;;;;15.77;8.25;;;22.00;99.90;;;;;;5035568;28;20059;-74
2023/10/10 14:31:31;;;;;;;16.33;7.50;;;21.90;99.90;;;;;;5028958;28;20033;-75
2023/10/10 14:34:00;;;;;;;14.38;7.70;;;21.80;99.90;;;;;;5031595;28;20494;-76
2023/10/10 14:36:29;;;;;;;12.80;7.60;;;21.80;99.90;;;;;;5032352;28;20114;-76
2023/10/10 14:38:57;;;;;;;13.88;7.03;;;21.70;99.90;;;;;;5032798;28;20029;-75
2023/10/10 14:41:24;;;;;;;19.90;7.28;;;21.70;99.90;;;;;;5036889;28;20022;-77
2023/10/10 14:43:52;;;;;;;15.40;7.30;;;21.70;99.90;;;;;;5035912;28;20551;-77
2023/10/10 14:46:23;;;;;;;20.77;7.13;;;21.70;99.90;;;;;;5034443;28;20089;-77
2023/10/10 14:48:51;;;;;;;16.45;6.55;;;21.60;99.90;;;;;;5029757;28;20487;-77
2023/10/10 14:51:17;;;;;;;14.30;6.38;;;21.50;99.90;;;;;;5033753;28;20061;-78
2023/10/10 14:53:51;;;;;;;16.75;7.32;;;21.60;99.90;;;;;;5032647;28;20033;-77
2023/10/10 14:56:22;;;;;;;12.95;6.38;;;21.60;99.90;;;;;;5024768;28;20034;-77
2023/10/10 14:58:48;;;;;;;10.75;5.47;;;21.60;99.90;;;;;;5031403;28;20101;-77
2023/10/10 15:01:18;;;;;;;10.10;5.38;;;21.60;99.90;;;;;;5029151;28;20026;-77
2023/10/10 15:03:47;;;;;;;11.93;5.30;;;21.50;99.90;;;;;;5039098;28;20067;-77
