Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:00:18;;;;;;;;;2.20;2.20;;;;;7.61;83.59;98623.72;5100760;28;8828;-62
2022/04/05 00:02:45;;;;;;;;;1.00;1.00;;;;;7.63;83.65;98623.56;5099829;28;8836;-63
2022/04/05 00:05:13;;;;;;;;;1.80;1.00;;;;;7.64;83.20;98625.25;5097911;28;8823;-63
2022/04/05 00:07:41;;;;;;;;;1.00;1.00;;;;;7.65;82.93;98617.16;5097168;28;8909;-63
2022/04/05 00:10:09;;;;;;;;;1.00;1.00;;;;;7.69;83.25;98622.03;5098149;28;8921;-63
2022/04/05 00:12:36;;;;;;;;;3.00;3.00;;;;;7.70;83.24;98623.72;5098077;28;8856;-63
2022/04/05 00:15:05;;;;;;;;;1.00;1.00;;;;;7.72;83.13;98626.25;5097717;28;8835;-63
2022/04/05 00:17:33;;;;;;;;;3.40;3.40;;;;;7.74;83.05;98614.53;5097790;28;8862;-63
2022/04/05 00:20:01;;;;;;;;;1.80;1.80;;;;;7.76;83.05;98625.81;5097480;28;8937;-62
2022/04/05 00:22:29;;;;;;;;;3.60;2.20;;;;;7.78;83.15;98623.91;5096401;28;9478;-62
2022/04/05 00:24:56;;;;;;;;;0.20;0.20;;;;;7.79;82.57;98609.69;5095413;28;8839;-62
2022/04/05 00:27:24;;;;;;;;;2.60;2.60;;;;;7.82;82.84;98612.03;5097506;28;9525;-64
2022/04/05 00:29:52;;;;;;;;;1.40;1.40;;;;;7.83;83.23;98611.06;5097451;28;8839;-62
2022/04/05 00:32:20;;;;;;;;;1.00;1.00;;;;;7.87;82.85;98619.56;5097545;28;8823;-62
2022/04/05 00:34:47;;;;;;;;;1.40;1.40;;;;;7.89;82.61;98610.50;5097365;28;8928;-62
2022/04/05 00:37:15;;;;;;;;;3.80;3.00;;;;;7.89;83.10;98597.25;5097428;28;8823;-63
2022/04/05 00:39:43;;;;;;;;;3.60;2.20;;;;;7.90;82.62;98593.63;5082325;28;8882;-62
2022/04/05 00:42:11;;;;;;;;;1.80;1.80;;;;;7.92;83.23;98612.88;5076636;28;8886;-62
2022/04/05 00:44:38;;;;;;;;;1.00;1.00;;;;;7.94;83.03;98610.94;5077076;28;8852;-63
2022/04/05 00:47:06;;;;;;;;;1.00;1.00;;;;;7.96;83.30;98614.28;5076644;28;8860;-61
2022/04/05 00:49:34;;;;;;;;;0.60;0.00;;;;;7.96;83.69;98603.69;5076858;28;8844;-61
2022/04/05 00:52:02;;;;;;;;;1.00;1.00;;;;;7.98;83.07;98601.72;5076672;28;8841;-63
2022/04/05 00:54:29;;;;;;;;;1.00;1.00;;;;;8.02;83.28;98608.44;5076808;28;8828;-62
2022/04/05 00:56:57;;;;;;;;;1.00;1.00;;;;;8.05;83.08;98608.16;5076992;28;8848;-63
2022/04/05 00:59:25;;;;;;;;;3.00;3.00;;;;;8.07;82.99;98606.19;5076248;28;8956;-62
2022/04/05 01:01:54;;;;;;;;;2.50;1.00;;;;;8.10;83.33;98610.38;5076599;28;8886;-63
2022/04/05 01:04:21;;;;;;;;;1.00;1.00;;;;;8.13;83.39;98605.63;5075363;28;8897;-65
2022/04/05 01:06:49;;;;;;;;;0.50;0.50;;;;;8.16;83.58;98613.34;5074573;28;8844;-62
2022/04/05 01:09:17;;;;;;;;;1.00;1.00;;;;;8.19;83.83;98606.91;5075717;28;8866;-62
2022/04/05 01:11:45;;;;;;;;;2.00;2.00;;;;;8.20;83.34;98601.47;5076453;28;8870;-62
2022/04/05 01:14:12;;;;;;;;;1.00;1.00;;;;;8.22;83.17;98604.81;5076136;28;8850;-63
2022/04/05 01:16:40;;;;;;;;;0.50;0.00;;;;;8.24;83.32;98616.16;5076079;28;8835;-63
2022/04/05 01:19:08;;;;;;;;;2.50;1.00;;;;;8.26;83.37;98623.94;5074307;28;9505;-63
2022/04/05 01:21:36;;;;;;;;;0.80;0.80;;;;;8.29;83.27;98626.34;5076251;28;8950;-62
2022/04/05 01:24:04;;;;;;;;;1.00;1.00;;;;;8.30;83.10;98623.53;5076172;28;8844;-63
2022/04/05 01:26:31;;;;;;;;;3.00;1.40;;;;;8.33;83.43;98617.09;5076227;28;8844;-63
2022/04/05 01:28:59;;;;;;;;;1.00;0.50;;;;;8.33;83.46;98617.09;5071633;28;8855;-62
2022/04/05 01:31:27;;;;;;;;;1.00;1.00;;;;;8.36;83.29;98628.28;5074270;28;8864;-62
2022/04/05 01:33:55;;;;;;;;;1.00;1.00;;;;;8.38;83.51;98620.19;5075541;28;8843;-63
2022/04/05 01:36:23;;;;;;;;;1.50;1.50;;;;;8.40;83.28;98624.38;5074821;28;8893;-63
2022/04/05 01:38:50;;;;;;;;;1.00;1.00;;;;;8.42;83.09;98630.38;5073974;28;8836;-63
2022/04/05 01:41:18;;;;;;;;;3.00;3.00;;;;;8.44;83.00;98636.34;5075501;28;8941;-63
2022/04/05 01:43:46;;;;;;;;;1.00;1.00;;;;;8.45;82.71;98632.72;5075580;28;9072;-63
2022/04/05 01:46:13;;;;;;;;;3.00;3.00;;;;;8.47;82.58;98638.75;5075452;28;8854;-63
2022/04/05 01:48:41;;;;;;;;;0.00;0.00;;;;;8.48;82.86;98636.91;5075251;28;8852;-63
2022/04/05 01:51:09;;;;;;;;;3.80;2.20;;;;;8.51;82.70;98632.16;5075399;28;8844;-62
2022/04/05 01:53:37;;;;;;;;;1.00;1.00;;;;;8.52;82.92;98639.13;5075237;28;8848;-63
2022/04/05 01:56:04;;;;;;;;;4.00;1.00;;;;;8.55;82.91;98643.34;5075098;28;8840;-63
2022/04/05 01:58:32;;;;;;;;;1.00;1.00;;;;;8.57;82.62;98657.28;5075024;28;8862;-63
2022/04/05 02:01:02;;;;;;;;;1.50;0.50;;;;;8.54;82.52;98663.75;5075636;28;8828;-64
2022/04/05 02:03:29;;;;;;;;;1.00;1.00;;;;;8.54;82.79;98663.75;5075204;28;9233;-64
2022/04/05 02:05:57;;;;;;;;;0.75;0.75;;;;;8.56;82.08;98672.38;5074903;28;8828;-63
2022/04/05 02:08:25;;;;;;;;;1.50;1.00;;;;;8.54;82.47;98669.03;5075030;28;8844;-63
2022/04/05 02:10:53;;;;;;;;;0.75;0.75;;;;;8.48;82.62;98674.91;5074759;28;8897;-63
2022/04/05 02:13:20;;;;;;;;;0.50;0.50;;;;;8.40;83.09;98684.53;5074672;28;8974;-63
2022/04/05 02:15:48;;;;;;;;;0.25;0.25;;;;;8.33;83.75;98691.34;5075490;28;9479;-63
2022/04/05 02:18:16;;;;;;;;;0.00;0.00;;;;;8.25;83.48;98693.88;5075598;28;8846;-63
2022/04/05 02:20:44;;;;;;;;;0.50;0.50;;;;;8.19;83.31;98694.41;5075164;28;9509;-63
2022/04/05 02:23:12;;;;;;;;;0.25;0.00;;;;;8.12;84.13;98694.09;5074847;28;8837;-64
2022/04/05 02:25:40;;;;;;;;;3.00;1.00;;;;;8.07;83.88;98704.28;5074426;28;8832;-63
2022/04/05 02:28:07;;;;;;;;;1.50;1.50;;;;;8.01;83.88;98696.88;5074739;28;8862;-63
2022/04/05 02:30:35;;;;;;;;;3.00;1.00;;;;;8.01;84.07;98704.00;5075223;28;8974;-63
2022/04/05 02:33:03;;;;;;;;;3.50;3.50;;;;;7.99;83.73;98703.28;5074691;28;8962;-63
2022/04/05 02:35:30;;;;;;;;;3.40;1.80;;;;;7.97;83.75;98705.22;5074810;28;8847;-63
2022/04/05 02:37:59;;;;;;;;;1.00;1.00;;;;;7.96;83.80;98709.69;5074449;28;8836;-63
2022/04/05 02:40:27;;;;;;;;;3.60;3.40;;;;;7.94;83.63;98705.50;5054890;28;8842;-67
2022/04/05 02:42:54;;;;;;;;;3.00;3.00;;;;;7.91;83.66;98717.22;5054531;28;8854;-63
2022/04/05 02:45:22;;;;;;;;;1.40;1.40;;;;;7.89;83.85;98713.88;5054497;28;8888;-63
2022/04/05 02:47:50;;;;;;;;;0.00;0.00;;;;;7.88;83.82;98706.91;5054639;28;8980;-64
2022/04/05 02:50:18;;;;;;;;;0.00;0.00;;;;;7.87;84.10;98707.03;5054402;28;9539;-64
2022/04/05 02:52:46;;;;;;;;;0.00;0.00;;;;;7.84;83.38;98708.13;5054939;28;8857;-63
2022/04/05 02:55:14;;;;;;;;;0.00;0.00;;;;;7.82;83.47;98711.88;5054686;28;8842;-63
2022/04/05 02:57:42;;;;;;;;;0.00;0.00;;;;;7.79;83.77;98717.47;5054308;28;8968;-63
2022/04/05 03:00:11;;;;;;;;;0.00;0.00;;;;;7.76;83.35;98723.88;5054779;28;8822;-63
2022/04/05 03:02:38;;;;;;;;;0.00;0.00;;;;;7.73;83.85;98718.00;5054575;28;8864;-63
2022/04/05 03:05:06;;;;;;;;;0.00;0.00;;;;;7.71;83.55;98719.94;5054800;28;8854;-63
2022/04/05 03:07:34;;;;;;;;;0.00;0.00;;;;;7.68;84.12;98718.41;5053810;28;8854;-63
2022/04/05 03:10:02;;;;;;;;;0.00;0.00;;;;;7.68;83.72;98722.03;5054168;28;8857;-63
2022/04/05 03:12:29;;;;;;;;;0.00;0.00;;;;;7.66;83.71;98727.44;5054321;28;8882;-63
2022/04/05 03:14:57;;;;;;;;;0.00;0.00;;;;;7.66;83.57;98731.94;5054682;28;8838;-63
2022/04/05 03:17:24;;;;;;;;;0.00;0.00;;;;;7.64;83.70;98723.28;5054379;28;8838;-63
2022/04/05 03:19:52;;;;;;;;;0.00;0.00;;;;;7.64;83.81;98733.88;5053985;28;8838;-64
2022/04/05 03:22:20;;;;;;;;;0.00;0.00;;;;;7.64;83.57;98736.53;5054428;28;8928;-63
2022/04/05 03:24:48;;;;;;;;;0.00;0.00;;;;;7.62;83.86;98733.16;5054137;28;8838;-63
2022/04/05 03:27:15;;;;;;;;;0.00;0.00;;;;;7.62;83.67;98738.44;5054277;28;8858;-63
2022/04/05 03:29:43;;;;;;;;;2.25;0.00;;;;;7.62;83.87;98741.09;5054174;28;8842;-64
2022/04/05 03:32:11;;;;;;;;;0.00;0.00;;;;;7.63;83.32;98732.16;5053221;28;9561;-63
2022/04/05 03:34:39;;;;;;;;;0.00;0.00;;;;;7.62;83.28;98736.66;5054227;28;8849;-63
2022/04/05 03:37:07;;;;;;;;;0.00;0.00;;;;;7.64;83.32;98725.94;5054884;28;8854;-64
2022/04/05 03:39:34;;;;;;;;;0.00;0.00;;;;;7.63;83.52;98726.88;5070831;28;8988;-63
2022/04/05 03:42:02;;;;;;;;;0.40;0.40;;;;;7.63;83.26;98729.53;5077522;28;8844;-63
2022/04/05 03:44:30;;;;;;;;;0.75;0.75;;;;;7.64;82.98;98729.41;5077997;28;8828;-63
2022/04/05 03:46:57;;;;;;;;;0.00;0.00;;;;;7.63;83.36;98726.88;5077924;28;8840;-63
2022/04/05 03:49:25;;;;;;;;;0.00;0.00;;;;;7.64;83.64;98721.44;5077500;28;8962;-63
2022/04/05 03:51:53;;;;;;;;;0.00;0.00;;;;;7.64;83.00;98728.56;5077951;28;8971;-63
2022/04/05 03:54:20;;;;;;;;;0.00;0.00;;;;;7.64;83.16;98724.09;5077588;28;8836;-63
2022/04/05 03:56:48;;;;;;;;;0.00;0.00;;;;;7.65;82.79;98731.06;5077693;28;8988;-63
2022/04/05 03:59:16;;;;;;;;;0.00;0.00;;;;;7.65;82.87;98730.25;5077420;28;8855;-63
2022/04/05 04:01:44;;;;;;;;;3.00;1.00;;;;;7.65;83.06;98724.94;5077200;28;9555;-64
2022/04/05 04:04:12;;;;;;;;;1.50;1.00;;;;;7.65;82.77;98725.78;5077949;28;8836;-63
2022/04/05 04:06:40;;;;;;;;;0.80;0.80;;;;;7.67;82.84;98730.94;5077484;28;8844;-63
2022/04/05 04:09:07;;;;;;;;;1.00;0.00;;;;;7.66;83.06;98732.75;5077237;28;8862;-63
2022/04/05 04:11:36;;;;;;;;;1.00;1.00;;;;;7.67;82.77;98733.59;5077540;28;8880;-63
2022/04/05 04:14:04;;;;;;;;;0.00;0.00;;;;;7.68;83.13;98737.91;5077369;28;8874;-64
2022/04/05 04:16:32;;;;;;;;;0.20;0.20;;;;;7.68;82.77;98732.63;5077452;28;8874;-64
2022/04/05 04:19:00;;;;;;;;;3.20;1.80;;;;;7.68;82.85;98740.56;5077345;28;8817;-64
2022/04/05 04:21:28;;;;;;;;;1.00;1.00;;;;;7.68;82.59;98737.91;5077389;28;9522;-64
2022/04/05 04:23:55;;;;;;;;;1.00;1.00;;;;;7.68;82.93;98736.13;5076625;28;8836;-64
2022/04/05 04:26:23;;;;;;;;;1.00;0.75;;;;;7.68;82.64;98741.41;5075144;28;8885;-63
2022/04/05 04:28:51;;;;;;;;;1.00;1.00;;;;;7.68;82.43;98736.94;5075643;28;8840;-64
2022/04/05 04:31:19;;;;;;;;;1.00;1.00;;;;;7.69;83.12;98735.16;5074895;28;9204;-64
2022/04/05 04:33:46;;;;;;;;;0.60;0.60;;;;;7.70;82.73;98728.88;5074683;28;9599;-64
2022/04/05 04:36:14;;;;;;;;;0.60;0.60;;;;;7.69;82.11;98733.31;5074628;28;8832;-64
2022/04/05 04:38:42;;;;;;;;;1.00;1.00;;;;;7.70;82.35;98739.47;5075114;28;8837;-64
2022/04/05 04:41:10;;;;;;;;;0.00;0.00;;;;;7.70;82.52;98737.63;5076492;28;9499;-64
2022/04/05 04:43:37;;;;;;;;;1.00;1.00;;;;;7.71;82.47;98741.13;5075593;28;8910;-63
2022/04/05 04:46:05;;;;;;;;;0.50;0.50;;;;;7.72;82.64;98750.75;5076286;28;9494;-64
2022/04/05 04:48:34;;;;;;;;;0.00;0.00;;;;;7.72;82.50;98743.66;5075750;28;8937;-64
2022/04/05 04:51:02;;;;;;;;;0.50;0.25;;;;;7.72;82.44;98748.97;5076229;28;8848;-64
2022/04/05 04:53:29;;;;;;;;;0.60;0.60;;;;;7.73;82.13;98748.00;5076246;28;9555;-64
2022/04/05 04:55:57;;;;;;;;;0.00;0.00;;;;;7.74;82.08;98751.47;5076113;28;8840;-64
2022/04/05 04:58:35;;;;;;;;;0.00;0.00;;;;;7.75;82.18;98747.88;5076101;28;8847;-64
2022/04/05 05:01:03;;;;;;;;;3.80;3.60;;;;;7.76;82.39;98749.53;5075817;28;8983;-63
2022/04/05 05:03:31;;;;;;;;;2.00;2.00;;;;;7.76;82.43;98745.06;5075352;28;8883;-64
2022/04/05 05:05:59;;;;;;;;;1.00;0.50;;;;;7.77;82.37;98746.72;5075409;28;8848;-63
2022/04/05 05:08:27;;;;;;;;;0.00;0.00;;;;;7.78;82.25;98745.78;5075888;28;8847;-63
2022/04/05 05:10:55;;;;;;;;;1.00;1.00;;;;;7.80;82.46;98756.22;5075215;28;8988;-63
2022/04/05 05:13:22;;;;;;;;;4.00;3.00;;;;;7.79;82.08;98747.47;5075000;28;8854;-64
2022/04/05 05:15:50;;;;;;;;;0.75;0.75;;;;;7.80;82.26;98753.59;5075621;28;8840;-64
2022/04/05 05:18:18;;;;;;;;;3.20;3.20;;;;;7.80;81.96;98750.94;5074909;28;8887;-63
2022/04/05 05:20:46;;;;;;;;;1.40;1.00;;;;;7.82;81.89;98754.28;5074428;28;8825;-63
2022/04/05 05:23:14;;;;;;;;;2.00;2.00;;;;;7.82;82.34;98749.81;5075546;28;8856;-64
2022/04/05 05:25:41;;;;;;;;;1.80;1.00;;;;;7.84;82.66;98752.34;5075767;28;8842;-64
2022/04/05 05:28:09;;;;;;;;;3.60;3.60;;;;;7.85;81.97;98752.19;5074231;28;8843;-63
2022/04/05 05:30:37;;;;;;;;;4.00;3.60;;;;;7.86;82.05;98756.56;5072935;28;8929;-64
2022/04/05 05:33:04;;;;;;;;;0.00;0.00;;;;;7.89;82.08;98756.28;5074100;28;9530;-64
2022/04/05 05:35:33;;;;;;;;;2.20;2.20;;;;;7.91;81.95;98758.81;5073664;28;9158;-63
2022/04/05 05:38:00;;;;;;;;;1.00;0.60;;;;;7.93;81.75;98759.50;5072314;28;8828;-64
2022/04/05 05:40:28;;;;;;;;;1.00;1.00;;;;;7.94;82.07;98762.03;5052985;28;8835;-64
2022/04/05 05:42:57;;;;;;;;;3.00;3.00;;;;;7.96;82.05;98752.09;5053009;28;8916;-64
2022/04/05 05:45:25;;;;;;;;;4.80;3.60;;;;;7.98;81.98;98760.75;5053272;28;8876;-64
2022/04/05 05:47:52;;;;;;;;;1.00;1.00;;;;;8.00;81.67;98755.34;5052588;28;8879;-63
2022/04/05 05:50:20;;;;;;;;;3.40;3.40;;;;;8.03;81.97;98760.34;5053022;28;8853;-64
2022/04/05 05:52:48;;;;;;;;;1.00;1.00;;;;;8.04;81.80;98762.03;5052721;28;8850;-64
2022/04/05 05:55:16;;;;;;;;;4.00;3.20;;;;;8.06;81.14;98762.75;5052730;28;8854;-64
2022/04/05 05:57:44;;;;;;;;;2.60;2.60;;;;;8.08;81.55;98768.75;5051769;28;9209;-63
2022/04/05 06:00:11;;;;;;;;;3.60;3.60;;;;;8.08;81.68;98761.66;5052049;28;8923;-63
2022/04/05 06:02:39;;;;;;;;;0.60;0.60;;;;;8.10;81.83;98769.44;5051476;28;8857;-63
2022/04/05 06:05:07;;;;;;;;;1.00;1.00;;;;;8.11;81.48;98768.47;5051320;28;8839;-64
2022/04/05 06:07:41;;;;;;;;;3.00;1.00;;;;;8.14;81.37;98773.50;5049645;28;8838;-64
2022/04/05 06:10:09;;;;;;;;;1.00;1.00;;;;;8.15;81.80;98773.34;5049138;28;8854;-64
2022/04/05 06:12:37;;;;;;;;;2.20;2.20;;;;;8.17;81.87;98776.72;5049027;28;8870;-64
2022/04/05 06:15:05;;;;;;;;;4.00;3.75;;;;;8.18;81.54;98767.81;5051362;28;9492;-64
2022/04/05 06:17:33;;;;;;;;;3.25;3.00;;;;;8.20;81.05;98773.84;5050195;28;8866;-64
2022/04/05 06:20:00;;;;;;;;;3.80;3.60;;;;;8.20;81.31;98781.78;5050689;28;8876;-64
2022/04/05 06:22:28;;;;;;;;;4.00;3.80;;;;;8.21;81.31;98778.16;5050547;28;8969;-64
2022/04/05 06:24:56;;;;;;;;;3.60;3.00;;;;;8.20;81.06;98771.19;5050181;28;8850;-64
2022/04/05 06:27:24;;;;;;;;;4.00;3.60;;;;;8.23;81.96;98776.22;5050298;28;8851;-64
2022/04/05 06:29:52;;;;;;;;;6.60;3.00;;;;;8.23;80.92;98775.38;5050698;28;9213;-64
2022/04/05 06:32:19;;;;;;;;;3.80;3.80;;;;;8.24;81.34;98777.06;5050155;28;8865;-64
2022/04/05 06:34:47;;;;;;;;;5.50;4.00;;;;;8.24;81.22;98777.91;5050430;28;8870;-64
2022/04/05 06:37:16;;;;;;;;;4.40;4.00;;;;;8.25;81.33;98776.06;5051363;28;8850;-64
2022/04/05 06:39:43;;;;;;;;;6.00;6.00;;;;;8.28;81.47;98775.81;5065594;28;9275;-63
2022/04/05 06:42:11;;;;;;;;;3.00;3.00;;;;;8.28;81.31;98773.97;5072223;28;8864;-64
2022/04/05 06:44:39;;;;;;;;;6.60;6.00;;;;;8.32;81.39;98769.25;5072492;28;8852;-64
2022/04/05 06:47:06;;;;;;;;;3.00;1.00;;;;;8.34;81.25;98772.59;5073317;28;8978;-64
2022/04/05 06:49:34;;;;;;;;;5.50;3.50;;;;;8.36;80.60;98776.78;5072246;28;8828;-63
2022/04/05 06:52:02;;;;;;;;;5.00;4.00;;;;;8.38;80.65;98780.13;5071725;28;8860;-64
2022/04/05 06:54:29;;;;;;;;;3.40;3.20;;;;;8.39;81.43;98776.53;5072281;28;8851;-64
2022/04/05 06:56:57;;;;;;;;;4.00;4.00;;;;;8.39;81.05;98779.19;5071752;28;8886;-64
2022/04/05 06:59:25;;;;;;;;;6.00;3.50;;;;;8.41;81.10;98779.03;5071990;28;8840;-65
2022/04/05 07:01:53;;;;;;;;;1.50;1.50;;;;;8.42;81.20;98776.25;5089301;28;8847;-64
2022/04/05 07:04:21;;;;;;;;;3.50;3.50;;;;;8.44;81.03;98779.59;5092705;28;8831;-64
2022/04/05 07:06:48;;;;;;;;;3.75;3.75;;;;;8.47;80.81;98783.78;5092399;28;8838;-64
2022/04/05 07:09:16;;;;;;;;;4.00;4.00;;;;;8.49;80.90;98772.06;5091452;28;8917;-64
2022/04/05 07:11:44;;;;;;;;;3.75;3.75;;;;;8.49;80.93;98782.69;5092148;28;8852;-64
2022/04/05 07:14:11;;;;;;;;;6.00;5.00;;;;;8.51;80.93;98780.72;5097371;28;8841;-64
2022/04/05 07:16:39;;;;;;;;;6.00;5.00;;;;;8.54;80.74;98785.78;5096973;28;8839;-64
2022/04/05 07:19:07;;;;;;;;;6.00;4.00;;;;;8.54;80.78;98780.47;5095735;28;8841;-64
2022/04/05 07:21:35;;;;;;;;;5.00;5.00;;;;;8.57;80.71;98774.88;5094558;28;8824;-63
2022/04/05 07:24:03;;;;;;;;;3.75;3.00;;;;;8.58;80.63;98773.91;5095653;28;8897;-64
2022/04/05 07:26:31;;;;;;;;;4.00;3.50;;;;;8.58;80.65;98765.94;5095218;28;8855;-64
2022/04/05 07:28:58;;;;;;;;;3.25;3.25;;;;;8.62;80.40;98769.16;5094957;28;8861;-64
2022/04/05 07:31:26;;;;;;;;;4.00;3.00;;;;;8.64;80.18;98765.38;5093666;28;8831;-65
2022/04/05 07:33:54;;;;;;;;;3.75;3.75;;;;;8.68;80.62;98765.94;5093226;28;8834;-64
2022/04/05 07:36:22;;;;;;;;;1.50;1.00;;;;;8.70;80.84;98753.38;5094861;28;8832;-64
2022/04/05 07:38:51;;;;;;;;;5.00;3.75;;;;;8.73;80.73;98751.28;5095036;28;8835;-64
2022/04/05 07:41:19;;;;;;;;;6.50;6.50;;;;;8.78;80.21;98751.72;5094571;28;9556;-65
2022/04/05 07:43:47;;;;;;;;;6.20;5.00;;;;;8.83;80.40;98746.78;5094753;28;8831;-64
2022/04/05 07:46:15;;;;;;;;;3.50;2.50;;;;;8.88;80.04;98749.88;5094427;28;8859;-64
2022/04/05 07:48:47;;;;;;;;;8.00;7.00;;;;;8.91;80.46;98752.28;5094786;28;8835;-64
2022/04/05 07:51:14;;;;;;;;;6.00;4.00;;;;;8.94;80.22;98751.97;5095256;28;8823;-64
2022/04/05 07:53:42;;;;;;;;;1.00;0.25;;;;;8.97;80.30;98751.69;5095280;28;9537;-64
2022/04/05 07:56:12;;;;;;;;;3.75;3.50;;;;;9.01;80.26;98752.22;5094957;28;8839;-64
2022/04/05 07:58:40;;;;;;;;;6.00;4.00;;;;;9.04;80.27;98752.78;5093898;28;8850;-64
2022/04/05 08:01:08;;;;;;;;;12.00;9.50;;;;;9.09;79.91;98749.72;5091438;28;8982;-64
2022/04/05 08:03:36;;;;;;;;;6.00;4.00;;;;;9.12;80.23;98750.25;5090528;28;8850;-64
2022/04/05 08:06:04;;;;;;;;;6.50;6.50;;;;;9.16;79.59;98745.50;5089362;28;8854;-64
2022/04/05 08:08:31;;;;;;;;;8.00;6.75;;;;;9.21;79.84;98749.44;5089894;28;8828;-64
2022/04/05 08:11:19;;;;;;;;;6.25;6.25;;;;;9.28;79.58;98753.16;5090292;28;8859;-63
2022/04/05 08:13:47;;;;;;;;;6.25;6.25;;;;;9.36;79.77;98747.16;5090248;28;8870;-64
2022/04/05 08:16:15;;;;;;;;;9.00;7.50;;;;;9.43;79.76;98746.41;5092473;28;8845;-64
2022/04/05 08:18:42;;;;;;;;;6.75;6.50;;;;;9.49;79.77;98745.84;5092471;28;8848;-64
2022/04/05 08:21:10;;;;;;;;;6.75;6.50;;;;;9.53;79.42;98754.38;5091106;28;8843;-64
2022/04/05 08:23:39;;;;;;;;;7.75;6.25;;;;;9.58;79.59;98758.25;5089758;28;8831;-63
2022/04/05 08:26:06;;;;;;;;;11.50;8.50;;;;;9.63;79.28;98755.19;5091576;28;8966;-64
2022/04/05 08:28:34;;;;;;;;;8.00;6.50;;;;;9.67;79.06;98756.56;5091936;28;8986;-64
2022/04/05 08:31:02;;;;;;;;;11.50;9.50;;;;;9.71;79.15;98753.47;5090839;28;8899;-64
2022/04/05 08:33:30;;;;;;;;;9.25;7.50;;;;;9.74;79.71;98758.50;5090492;28;8908;-64
2022/04/05 08:35:58;;;;;;;;;11.50;10.00;;;;;9.80;79.70;98767.72;5091645;28;8950;-64
2022/04/05 08:38:26;;;;;;;;;12.25;11.00;;;;;9.86;78.96;98770.63;5088562;28;8856;-64
2022/04/05 08:40:54;;;;;;;;;12.00;11.25;;;;;9.91;78.85;98765.69;5071639;28;8859;-63
2022/04/05 08:43:21;;;;;;;;;9.75;9.50;;;;;9.95;78.68;98775.03;5070618;28;8843;-64
2022/04/05 08:45:49;;;;;;;;;10.00;9.25;;;;;10.00;78.81;98767.47;5072573;28;8851;-64
2022/04/05 08:48:17;;;;;;;;;15.00;11.50;;;;;10.06;78.85;98772.25;5072216;28;8836;-64
2022/04/05 08:50:45;;;;;;;;;9.75;9.75;;;;;10.13;78.91;98769.81;5072563;28;9002;-64
2022/04/05 08:53:13;;;;;;;;;14.50;14.00;;;;;10.15;79.03;98773.16;5072598;28;8840;-64
2022/04/05 08:55:41;;;;;;;;;11.50;11.50;;;;;10.15;78.85;98771.34;5072258;28;8913;-64
2022/04/05 08:58:08;;;;;;;;;15.00;9.50;;;;;10.17;79.21;98766.72;5071239;28;8849;-63
2022/04/05 09:00:36;;;;;;;;;12.50;12.25;;;;;10.19;79.22;98775.41;5072230;28;8840;-63
2022/04/05 09:03:05;;;;;;;;;6.75;6.00;;;;;10.18;79.17;98779.03;5072805;28;8963;-64
2022/04/05 09:05:33;;;;;;;;;6.00;6.00;;;;;10.22;79.16;98774.25;5072849;28;8906;-64
2022/04/05 09:08:02;;;;;;;;;5.00;4.50;;;;;10.25;79.34;98777.44;5073437;28;8836;-64
2022/04/05 09:10:30;;;;;;;;;6.50;6.00;;;;;10.29;79.20;98780.66;5073206;28;8882;-64
2022/04/05 09:12:58;;;;;;;;;7.50;6.75;;;;;10.31;78.98;98784.84;5072624;28;9589;-64
2022/04/05 09:15:25;;;;;;;;;8.75;8.75;;;;;10.33;79.16;98777.53;5073421;28;8836;-64
2022/04/05 09:17:53;;;;;;;;;9.25;8.25;;;;;10.40;79.04;98780.47;5073818;28;8845;-64
2022/04/05 09:20:24;;;;;;;;;10.25;8.00;;;;;10.47;78.98;98785.03;5073422;28;8850;-64
2022/04/05 09:22:52;;;;;;;;;5.50;4.00;;;;;10.54;78.76;98786.09;5073236;28;8845;-64
2022/04/05 09:25:20;;;;;;;;;7.00;6.50;;;;;10.65;78.94;98782.38;5073558;28;8844;-64
2022/04/05 09:27:48;;;;;;;;;4.00;4.00;;;;;10.77;78.21;98787.34;5071569;28;8856;-64
2022/04/05 09:30:15;;;;;;;;;11.25;9.00;;;;;10.88;78.05;98781.81;5070427;28;8978;-64
2022/04/05 09:32:47;;;;;;;;;8.50;6.00;;;;;10.99;78.36;98783.41;5071284;28;8914;-63
2022/04/05 09:35:14;;;;;;;;;1.00;0.75;;;;;11.04;78.22;98783.75;5070430;28;9863;-63
2022/04/05 09:37:42;;;;;;;;;7.00;6.00;;;;;11.03;77.83;98788.25;5071585;28;8832;-63
2022/04/05 09:40:10;;;;;;;;;13.00;8.00;;;;;11.01;78.18;98787.56;5072533;28;8892;-63
2022/04/05 09:42:37;;;;;;;;;7.00;6.50;;;;;10.99;78.14;98786.06;5071932;28;8848;-63
2022/04/05 09:45:06;;;;;;;;;9.25;9.25;;;;;10.97;78.30;98796.84;5073210;28;8844;-64
2022/04/05 09:47:36;;;;;;;;;11.00;7.00;;;;;11.02;78.67;98799.06;5073513;28;8840;-64
2022/04/05 09:50:04;;;;;;;;;7.00;6.75;;;;;11.13;77.93;98781.00;5072237;28;8986;-64
2022/04/05 09:52:31;;;;;;;;;9.00;9.00;;;;;11.23;78.19;98789.75;5070972;28;8840;-64
2022/04/05 09:54:59;;;;;;;;;13.00;12.00;;;;;11.27;77.94;98793.78;5071879;28;8844;-64
2022/04/05 09:57:27;;;;;;;;;10.00;9.50;;;;;11.23;77.96;98795.06;5073493;28;8837;-64
2022/04/05 09:59:55;;;;;;;;;10.25;9.50;;;;;11.20;78.21;98795.41;5073414;28;8914;-65
2022/04/05 10:02:23;;;;;;;;;12.25;9.25;;;;;11.17;77.79;98790.38;5071697;28;9533;-64
2022/04/05 10:04:50;;;;;;;;;4.50;3.00;;;;;11.19;77.86;98790.22;5070874;28;8852;-64
2022/04/05 10:07:18;;;;;;;;;8.00;6.00;;;;;11.19;78.54;98799.06;5072349;28;8870;-64
2022/04/05 10:09:46;;;;;;;;;10.75;10.75;;;;;11.18;78.15;98794.72;5072710;28;8844;-64
2022/04/05 10:12:13;;;;;;;;;12.75;12.25;;;;;11.21;78.45;98791.72;5070161;28;8868;-64
2022/04/05 10:14:41;;;;;;;;;14.50;14.00;;;;;11.26;78.17;98788.59;5068822;28;8866;-64
2022/04/05 10:17:09;;;;;;;;;4.75;3.75;;;;;11.25;77.98;98798.44;5068902;28;8863;-64
2022/04/05 10:19:37;;;;;;;;;13.00;11.25;;;;;11.17;78.40;98795.72;5068780;28;8970;-64
2022/04/05 10:22:05;;;;;;;;;4.75;2.50;;;;;11.13;78.66;98798.81;5068731;28;8883;-64
2022/04/05 10:24:33;;;;;;;;;11.50;8.00;;;;;11.14;78.69;98796.00;5069428;28;8832;-64
2022/04/05 10:27:01;;;;;;;;;9.50;9.00;;;;;11.14;78.79;98796.00;5070872;28;8848;-64
2022/04/05 10:29:30;;;;;;;;;11.50;9.50;;;;;11.10;78.59;98807.97;5071657;28;8836;-64
2022/04/05 10:31:58;;;;;;;;;10.50;6.75;;;;;11.01;78.56;98808.88;5071266;28;8870;-64
2022/04/05 10:34:25;;;;;;;;;9.50;9.00;;;;;10.97;78.93;98804.00;5071998;28;8866;-65
2022/04/05 10:36:53;;;;;;;;;12.00;9.50;;;;;10.94;79.42;98807.78;5071871;28;8862;-64
2022/04/05 10:39:22;;;;;;;;;13.50;8.50;;;;;10.89;79.28;98812.75;5069690;28;8972;-64
2022/04/05 10:41:50;;;;;;;;;5.00;5.00;;;;;10.86;79.63;98806.91;5067695;28;9004;-64
2022/04/05 10:44:18;;;;;;;;;8.50;8.50;;;;;10.85;79.66;98811.38;5068212;28;8856;-65
2022/04/05 10:46:46;;;;;;;;;12.00;10.75;;;;;10.84;79.13;98815.03;5067551;28;8974;-64
2022/04/05 10:49:33;;;;;;;;;11.50;10.00;;;;;10.81;79.42;98803.84;5067578;28;9541;-64
2022/04/05 10:52:01;;;;;;;;;13.00;12.50;;;;;10.83;79.97;98810.69;5067660;28;8855;-65
2022/04/05 10:54:30;;;;;;;;;12.25;10.00;;;;;10.92;79.69;98807.13;5066899;28;8855;-65
2022/04/05 10:56:57;;;;;;;;;13.25;11.00;;;;;11.04;79.56;98808.56;5068263;28;8860;-64
2022/04/05 10:59:25;;;;;;;;;11.00;11.00;;;;;11.17;79.31;98795.72;5070243;28;8870;-64
2022/04/05 11:01:53;;;;;;;;;13.00;11.00;;;;;11.30;78.45;98804.13;5071056;28;8886;-64
2022/04/05 11:04:21;;;;;;;;;9.50;8.25;;;;;11.38;78.73;98806.03;5070566;28;8844;-64
2022/04/05 11:06:49;;;;;;;;;11.00;10.00;;;;;11.53;77.97;98805.31;5070806;28;9033;-64
2022/04/05 11:09:17;;;;;;;;;11.00;9.50;;;;;11.78;77.35;98793.00;5071129;28;9675;-64
2022/04/05 11:11:44;;;;;;;;;7.75;5.00;;;;;11.86;77.32;98799.25;5072031;28;8994;-64
2022/04/05 11:14:12;;;;;;;;;11.00;9.00;;;;;11.89;77.49;98792.75;5070716;28;8862;-64
2022/04/05 11:16:40;;;;;;;;;11.00;10.25;;;;;11.84;77.43;98795.88;5071465;28;8860;-65
2022/04/05 11:19:08;;;;;;;;;4.50;3.25;;;;;11.80;77.61;98794.53;5070901;28;9675;-64
2022/04/05 11:21:36;;;;;;;;;13.75;10.50;;;;;11.80;77.39;98783.84;5070578;28;8844;-65
2022/04/05 11:24:04;;;;;;;;;5.00;3.00;;;;;11.80;77.59;98789.19;5071373;28;8840;-64
2022/04/05 11:26:33;;;;;;;;;9.00;7.00;;;;;11.80;77.91;98786.53;5069874;28;8990;-64
2022/04/05 11:29:01;;;;;;;;;9.25;7.50;;;;;11.84;77.49;98787.88;5070747;28;8867;-65
2022/04/05 11:31:29;;;;;;;;;6.00;4.50;;;;;11.92;77.72;98779.09;5071362;28;8832;-65
2022/04/05 11:33:57;;;;;;;;;8.00;7.00;;;;;11.98;77.70;98781.13;5069806;28;8983;-64
2022/04/05 11:36:25;;;;;;;;;9.00;9.00;;;;;12.05;77.16;98782.97;5070539;28;8836;-64
2022/04/05 11:38:56;;;;;;;;;6.25;6.25;;;;;12.09;77.41;98782.50;5068590;28;8840;-64
2022/04/05 11:41:24;;;;;;;;;7.50;7.50;;;;;12.12;77.59;98782.19;5069869;28;8872;-64
2022/04/05 11:43:52;;;;;;;;;8.00;7.00;;;;;12.06;77.49;98790.00;5067552;28;8848;-64
2022/04/05 11:46:19;;;;;;;;;9.00;8.00;;;;;11.90;77.71;98789.91;5068670;28;9229;-65
2022/04/05 11:48:48;;;;;;;;;9.00;8.50;;;;;11.70;78.30;98783.13;5069930;28;8887;-64