Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:06;;;;;;;1.98;0.80;;;;;;;;;;5107311;28;20047;-88
2022/09/28 00:03:31;;;;;;;4.53;0.70;;;;;;;;;;5108470;28;20107;-87
2022/09/28 00:06:01;;;;;;;0.65;0.65;;;;;;;;;;5095972;28;20097;-88
2022/09/28 00:08:27;;;;;;;0.80;0.80;;;;;;;;;;5101989;28;20042;-86
2022/09/28 00:10:56;;;;;;;1.05;0.93;;;;;;;;;;5105015;28;20051;-87
2022/09/28 00:13:21;;;;;;;0.80;0.80;;;;;;;;;;5106627;28;20392;-87
2022/09/28 00:15:47;;;;;;;0.70;0.70;;;;;;;;;;5087131;28;20391;-86
2022/09/28 00:18:12;;;;;;;0.85;0.85;;;;;;;;;;5087168;28;20644;-87
2022/09/28 00:20:37;;;;;;;0.63;0.63;;;;;;;;;;5088443;28;20544;-87
2022/09/28 00:23:03;;;;;;;1.95;0.85;;;;;;;;;;5105184;28;20019;-86
2022/09/28 00:25:28;;;;;;;1.33;0.90;;;;;;;;;;5112420;28;20027;-87
2022/09/28 00:27:56;;;;;;;1.00;0.90;;;;;;;;;;5093362;28;20027;-85
2022/09/28 00:30:21;;;;;;;1.27;0.90;;;;;;;;;;5110045;28;20023;-86
2022/09/28 00:32:47;;;;;;;0.70;0.70;;;;;;;;;;5113106;28;20027;-87
2022/09/28 00:35:12;;;;;;;0.60;0.60;;;;;;;;;;5096323;28;20019;-87
2022/09/28 00:37:38;;;;;;;2.92;0.90;;;;;;;;;;5114019;28;20027;-86
2022/09/28 00:40:04;;;;;;;0.70;0.70;;;;;;;;;;5094671;28;20019;-87
2022/09/28 00:42:29;;;;;;;1.88;0.82;;;;;;;;;;5113564;28;20019;-86
2022/09/28 00:44:58;;;;;;;0.65;0.65;;;;;;;;;;5114451;28;20016;-86
2022/09/28 00:47:43;;;;;;;2.17;0.70;;;;;;;;;;5116547;28;20055;-86
2022/09/28 00:50:17;;;;;;;1.23;0.90;;;;;;;;;;5096019;28;20022;-86
2022/09/28 00:53:08;;;;;;;1.00;1.00;;;;;;;;;;5114093;28;20039;-86
2022/09/28 00:55:41;;;;;;;1.98;0.93;;;;;;;;;;5088636;28;20366;-86
2022/09/28 00:58:10;;;;;;;0.68;0.68;;;;;;;;;;5096525;28;20015;-86
2022/09/28 01:00:39;;;;;;;0.50;0.50;;;;;;;;;;5114357;28;20026;-86
2022/09/28 01:03:05;;;;;;;1.05;0.88;;;;;;;;;;5110672;28;20397;-87
2022/09/28 01:05:31;;;;;;;1.10;0.70;;;;;;;;;;5106111;28;20476;-87
2022/09/28 01:07:57;;;;;;;1.35;0.90;;;;;;;;;;5104764;28;20019;-86
2022/09/28 01:10:22;;;;;;;1.48;0.70;;;;;;;;;;5104094;28;20031;-87
2022/09/28 01:12:48;;;;;;;2.20;0.90;;;;;;;;;;5090274;28;20051;-86
2022/09/28 01:15:14;;;;;;;1.63;1.08;;;;;;;;;;5105252;28;20051;-87
2022/09/28 01:17:51;;;;;;;1.95;1.10;;;;;;;;;;5090487;28;20020;-87
2022/09/28 01:20:31;;;;;;;0.73;0.73;;;;;;;;;;5106193;28;20107;-87
2022/09/28 01:23:17;;;;;;;0.68;0.68;;;;;;;;;;5104953;28;20027;-86
2022/09/28 01:26:21;;;;;;;2.55;1.00;;;;;;;;;;5084444;28;20369;-86
2022/09/28 01:28:52;;;;;;;1.38;0.70;;;;;;;;;;5087721;28;21280;-86
2022/09/28 01:31:24;;;;;;;1.48;0.90;;;;;;;;;;5100547;28;20091;-86
2022/09/28 01:33:56;;;;;;;2.57;1.00;;;;;;;;;;5081034;28;21650;-86
2022/09/28 01:36:38;;;;;;;1.23;0.52;;;;;;;;;;5101096;28;20296;-86
2022/09/28 01:39:34;;;;;;;1.42;0.85;;;;;;;;;;5101179;28;20176;-86
2022/09/28 01:42:06;;;;;;;0.80;0.80;;;;;;;;;;5098634;28;20031;-86
2022/09/28 01:44:38;;;;;;;0.95;0.70;;;;;;;;;;5098835;28;20023;-87
2022/09/28 01:47:08;;;;;;;1.55;0.75;;;;;;;;;;5099125;28;20511;-87
2022/09/28 01:49:38;;;;;;;2.95;1.10;;;;;;;;;;5098708;28;20032;-86
2022/09/28 01:52:18;;;;;;;1.13;0.60;;;;;;;;;;5081147;28;20717;-87
2022/09/28 01:54:52;;;;;;;2.10;1.30;;;;;;;;;;5083076;28;20028;-86
2022/09/28 01:57:33;;;;;;;1.75;0.70;;;;;;;;;;5106142;28;20106;-86
2022/09/28 02:00:10;;;;;;;1.65;1.08;;;;;;;;;;5087249;28;20028;-86
2022/09/28 02:02:47;;;;;;;2.15;0.82;;;;;;;;;;5104173;28;20027;-86
2022/09/28 02:05:34;;;;;;;2.20;0.68;;;;;;;;;;5096294;28;20015;-87
2022/09/28 02:08:11;;;;;;;0.70;0.60;;;;;;;;;;5116091;28;20426;-85
2022/09/28 02:10:48;;;;;;;0.73;0.70;;;;;;;;;;5116021;28;20496;-85
2022/09/28 02:13:22;;;;;;;2.90;0.90;;;;;;;;;;5094282;28;20050;-85
2022/09/28 02:15:52;;;;;;;0.82;0.82;;;;;;;;;;5094557;28;20020;-87
2022/09/28 02:18:18;;;;;;;3.00;0.80;;;;;;;;;;5104430;28;20027;-87
2022/09/28 02:20:53;;;;;;;2.70;0.75;;;;;;;;;;5104988;28;20031;-87
2022/09/28 02:23:21;;;;;;;3.33;1.13;;;;;;;;;;5090115;28;20023;-87
2022/09/28 02:25:52;;;;;;;7.80;1.45;;;;;;;;;;5086135;28;20024;-86
2022/09/28 02:28:17;;;;;;;1.60;0.77;;;;;;;;;;5088826;28;20093;-87
2022/09/28 02:30:43;;;;;;;2.78;1.10;;;;;;;;;;5121324;28;20023;-89
2022/09/28 02:33:28;;;;;;;1.00;0.85;;;;;;;;;;5094850;28;20047;-88
2022/09/28 02:35:53;;;;;;;2.95;0.93;;;;;;;;;;5111386;28;20031;-87
2022/09/28 02:38:19;;;;;;;0.90;0.90;;;;;;;;;;5110988;28;20070;-87
2022/09/28 02:41:16;;;;;;;3.67;0.90;;;;;;;;;;5108765;28;20047;-88
2022/09/28 02:44:07;;;;;;;4.40;1.27;;;;;;;;;;5079832;28;20054;-88
2022/09/28 02:46:59;;;;;;;7.40;0.90;;;;;;;;;;5095571;28;20072;-89
2022/09/28 02:49:37;;;;;;;4.10;1.37;;;;;;;;;;5090084;28;20252;-90
2022/09/28 02:52:12;;;;;;;1.13;0.90;;;;;;;;;;5099888;28;20259;-88
2022/09/28 02:54:56;;;;;;;5.18;1.00;;;;;;;;;;5116548;28;20024;-87
2022/09/28 02:57:49;;;;;;;5.55;1.10;;;;;;;;;;5099253;28;20019;-88
2022/09/28 03:00:21;;;;;;;2.90;0.75;;;;;;;;;;5097104;28;20032;-88
2022/09/28 03:03:11;;;;;;;4.88;1.42;;;;;;;;;;5095319;28;20021;-88
2022/09/28 03:05:56;;;;;;;1.83;1.02;;;;;;;;;;5114232;28;20421;-87
2022/09/28 03:08:28;;;;;;;3.35;1.00;;;;;;;;;;5098887;28;20027;-86
2022/09/28 03:11:04;;;;;;;3.83;1.10;;;;;;;;;;5111683;28;21381;-86
2022/09/28 03:13:30;;;;;;;0.80;0.80;;;;;;;;;;5085104;28;20051;-89
2022/09/28 03:16:07;;;;;;;3.22;1.08;;;;;;;;;;5108931;28;20031;-87
2022/09/28 03:18:32;;;;;;;1.38;1.27;;;;;;;;;;5104547;28;20027;-87
2022/09/28 03:20:59;;;;;;;9.13;1.40;;;;;;;;;;5106436;28;20027;-87
2022/09/28 03:23:24;;;;;;;2.55;1.08;;;;;;;;;;5102538;28;20434;-87
2022/09/28 03:25:50;;;;;;;5.70;1.42;;;;;;;;;;5092684;28;20011;-88
2022/09/28 03:28:16;;;;;;;2.95;0.82;;;;;;;;;;5087055;28;20019;-86
2022/09/28 03:30:42;;;;;;;2.65;0.88;;;;;;;;;;5106796;28;20122;-87
2022/09/28 03:33:07;;;;;;;4.75;1.30;;;;;;;;;;5090141;28;20021;-87
2022/09/28 03:35:33;;;;;;;3.63;0.93;;;;;;;;;;5103409;28;20111;-86
2022/09/28 03:37:58;;;;;;;1.17;0.60;;;;;;;;;;5092783;28;20080;-87
2022/09/28 03:40:23;;;;;;;1.20;0.73;;;;;;;;;;5090046;28;20023;-88
2022/09/28 03:42:49;;;;;;;0.60;0.60;;;;;;;;;;5094442;28;20392;-88
2022/09/28 03:45:14;;;;;;;1.25;0.70;;;;;;;;;;5115598;28;20092;-88
2022/09/28 03:47:45;;;;;;;0.40;0.40;;;;;;;;;;5112465;28;20019;-88
2022/09/28 03:50:10;;;;;;;9.27;0.80;;;;;;;;;;5097415;28;20081;-88
2022/09/28 03:52:35;;;;;;;1.02;0.47;;;;;;;;;;5113945;28;20027;-87
2022/09/28 03:55:00;;;;;;;2.85;0.55;;;;;;;;;;5111053;28;20043;-86
2022/09/28 03:57:26;;;;;;;0.50;0.50;;;;;;;;;;5096780;28;20019;-86
2022/09/28 03:59:51;;;;;;;2.17;0.60;;;;;;;;;;5096185;28;20029;-86
2022/09/28 04:02:16;;;;;;;2.78;0.55;;;;;;;;;;5110103;28;20099;-86
2022/09/28 04:04:42;;;;;;;2.38;0.70;;;;;;;;;;5110783;28;21364;-86
2022/09/28 04:07:07;;;;;;;1.38;0.80;;;;;;;;;;5112288;28;20016;-86
2022/09/28 04:09:32;;;;;;;1.00;0.75;;;;;;;;;;5112285;28;20020;-86
2022/09/28 04:11:58;;;;;;;1.58;0.55;;;;;;;;;;5110260;28;21224;-86
2022/09/28 04:14:23;;;;;;;2.80;0.60;;;;;;;;;;5110563;28;20416;-86
2022/09/28 04:16:50;;;;;;;2.13;0.60;;;;;;;;;;5092890;28;20047;-86
2022/09/28 04:19:16;;;;;;;5.93;0.70;;;;;;;;;;5111683;28;20138;-85
2022/09/28 04:21:41;;;;;;;0.75;0.65;;;;;;;;;;5113711;28;20016;-86
2022/09/28 04:24:08;;;;;;;1.45;0.68;;;;;;;;;;5111125;28;20015;-87
2022/09/28 04:26:33;;;;;;;1.40;0.60;;;;;;;;;;5104687;28;20020;-88
2022/09/28 04:29:17;;;;;;;1.00;0.55;;;;;;;;;;5103968;28;20365;-86
2022/09/28 04:31:49;;;;;;;2.80;0.88;;;;;;;;;;5086574;28;20024;-86
2022/09/28 04:34:17;;;;;;;1.08;0.57;;;;;;;;;;5087641;28;20129;-87
2022/09/28 04:36:43;;;;;;;3.70;1.10;;;;;;;;;;5104524;28;20089;-87
2022/09/28 04:39:10;;;;;;;1.75;0.47;;;;;;;;;;5103511;28;20709;-86
2022/09/28 04:41:35;;;;;;;0.77;0.40;;;;;;;;;;5087456;28;20030;-87
2022/09/28 04:44:01;;;;;;;1.85;0.85;;;;;;;;;;5105368;28;20031;-87
2022/09/28 04:46:26;;;;;;;2.25;0.63;;;;;;;;;;5107040;28;20022;-86
2022/09/28 04:48:51;;;;;;;0.68;0.68;;;;;;;;;;5105576;28;20081;-87
2022/09/28 04:51:17;;;;;;;0.95;0.70;;;;;;;;;;5110218;28;20031;-88
2022/09/28 04:53:42;;;;;;;1.83;0.60;;;;;;;;;;5091877;28;20039;-87
2022/09/28 04:56:11;;;;;;;1.00;0.70;;;;;;;;;;5096196;28;20059;-88
2022/09/28 04:58:37;;;;;;;1.00;0.60;;;;;;;;;;5118255;28;20080;-87
2022/09/28 05:01:08;;;;;;;1.35;0.80;;;;;;;;;;5116157;28;20028;-88
2022/09/28 05:03:34;;;;;;;1.05;1.00;;;;;;;;;;5111855;28;20053;-88
2022/09/28 05:06:00;;;;;;;1.20;0.70;;;;;;;;;;5116707;28;20026;-87
2022/09/28 05:08:26;;;;;;;5.05;0.70;;;;;;;;;;5114698;28;20040;-88
2022/09/28 05:10:59;;;;;;;0.50;0.50;;;;;;;;;;5118409;28;20039;-87
2022/09/28 05:13:26;;;;;;;0.70;0.52;;;;;;;;;;5115425;28;20051;-88
2022/09/28 05:15:53;;;;;;;2.63;0.70;;;;;;;;;;5113697;28;20031;-88
2022/09/28 05:18:19;;;;;;;0.77;0.75;;;;;;;;;;5089809;28;20442;-88
2022/09/28 05:20:44;;;;;;;0.45;0.45;;;;;;;;;;5104215;28;20027;-87
2022/09/28 05:23:11;;;;;;;0.77;0.60;;;;;;;;;;5105618;28;20034;-87
2022/09/28 05:25:38;;;;;;;0.50;0.50;;;;;;;;;;5105386;28;21452;-87
2022/09/28 05:28:05;;;;;;;5.95;0.73;;;;;;;;;;5106339;28;20019;-88
2022/09/28 05:30:31;;;;;;;1.55;0.73;;;;;;;;;;5103995;28;20020;-88
2022/09/28 05:32:56;;;;;;;2.72;0.90;;;;;;;;;;5103667;28;20034;-88
2022/09/28 05:35:22;;;;;;;1.27;0.95;;;;;;;;;;5109028;28;20030;-88
2022/09/28 05:37:48;;;;;;;0.88;0.55;;;;;;;;;;5110491;28;20031;-89
2022/09/28 05:40:13;;;;;;;4.13;0.80;;;;;;;;;;5111679;28;20031;-88
2022/09/28 05:42:39;;;;;;;1.10;0.70;;;;;;;;;;5115152;28;20109;-88
2022/09/28 05:45:05;;;;;;;1.10;0.80;;;;;;;;;;5118155;28;20085;-87
2022/09/28 05:47:36;;;;;;;6.25;0.93;;;;;;;;;;5101424;28;20024;-88
2022/09/28 05:50:02;;;;;;;3.75;0.90;;;;;;;;;;5109313;28;20023;-87
2022/09/28 05:52:27;;;;;;;1.33;0.63;;;;;;;;;;5092114;28;20117;-86
2022/09/28 05:54:53;;;;;;;1.27;1.00;;;;;;;;;;5092392;28;20047;-83
2022/09/28 05:57:18;;;;;;;2.83;1.10;;;;;;;;;;5120625;28;20053;-86
2022/09/28 05:59:44;;;;;;;4.88;1.23;;;;;;;;;;5120319;28;20024;-87
2022/09/28 06:02:09;;;;;;;0.60;0.60;;;;;;;;;;5116552;28;20024;-87
2022/09/28 06:04:35;;;;;;;4.03;0.95;;;;;;;;;;5101818;28;20032;-87
2022/09/28 06:07:00;;;;;;;0.90;0.88;;;;;;;;;;5091876;28;20503;-89
2022/09/28 06:09:25;;;;;;;2.20;1.20;;;;;;;;;;5085923;28;20481;-87
2022/09/28 06:11:51;;;;;;;4.78;0.80;;;;;;;;;;5128928;27;20023;-87
2022/09/28 06:14:17;;;;;;;1.38;0.70;;;;;;;;;;5121795;27;20092;-88
2022/09/28 06:16:43;;;;;;;1.63;0.80;;;;;;;;;;5121722;28;20024;-87
2022/09/28 06:19:09;;;;;;;3.15;0.77;;;;;;;;;;5100169;28;20471;-88
2022/09/28 06:21:35;;;;;;;2.15;0.98;;;;;;;;;;5099955;28;20692;-87
2022/09/28 06:24:01;;;;;;;0.90;0.60;;;;;;;;;;5116697;28;20023;-85
2022/09/28 06:26:26;;;;;;;4.75;0.93;;;;;;;;;;5101869;28;20019;-86
2022/09/28 06:28:51;;;;;;;1.25;1.15;;;;;;;;;;5102405;28;20034;-87
2022/09/28 06:31:18;;;;;;;1.55;0.90;;;;;;;;;;5115840;28;20098;-86
2022/09/28 06:33:43;;;;;;;1.75;0.85;;;;;;;;;;5111456;28;20020;-86
2022/09/28 06:36:09;;;;;;;1.77;1.10;;;;;;;;;;5091317;28;20096;-88
2022/09/28 06:38:35;;;;;;;0.90;0.90;;;;;;;;;;5090167;28;20023;-87
2022/09/28 06:41:00;;;;;;;3.95;1.08;;;;;;;;;;5096774;28;20498;-86
2022/09/28 06:43:26;;;;;;;1.33;1.00;;;;;;;;;;5104777;28;20114;-87
2022/09/28 06:45:52;;;;;;;2.58;0.85;;;;;;;;;;5120953;28;20041;-86
2022/09/28 06:48:18;;;;;;;1.20;0.85;;;;;;;;;;5110348;28;20024;-88
2022/09/28 06:50:44;;;;;;;5.97;1.80;;;;;;;;;;5085809;28;20023;-88
2022/09/28 06:53:12;;;;;;;2.97;1.23;;;;;;;;;;5104209;28;20055;-88
2022/09/28 06:55:42;;;;;;;2.67;1.52;;;;;;;;;;5091680;28;20028;-87
2022/09/28 06:58:10;;;;;;;2.70;1.25;;;;;;;;;;5094190;28;20023;-87
2022/09/28 07:00:37;;;;;;;1.65;1.50;;;;;;;;;;5096075;28;20026;-88
2022/09/28 07:03:06;;;;;;;5.10;1.42;;;;;;;;;;5126086;28;20127;-87
2022/09/28 07:05:34;;;;;;;1.23;1.13;;;;;;;;;;5109895;28;20020;-87
2022/09/28 07:08:00;;;;;;;5.70;1.70;;;;;;;;;;5111482;28;20043;-89
2022/09/28 07:10:28;;;;;;;4.15;1.38;;;;;;;;;;5084205;28;20460;-86
2022/09/28 07:12:55;;;;;;;5.13;1.92;;;;;;;;;;5118278;28;20059;-86
2022/09/28 07:15:21;;;;;;;3.97;1.73;;;;;;;;;;5101352;28;20500;-86
2022/09/28 07:17:47;;;;;;;2.35;1.45;;;;;;;;;;5100866;28;20041;-86
2022/09/28 07:20:13;;;;;;;2.55;1.45;;;;;;;;;;5118251;28;20102;-87
2022/09/28 07:22:38;;;;;;;5.47;2.10;;;;;;;;;;5118241;28;20144;-88
2022/09/28 07:25:08;;;;;;;5.22;1.77;;;;;;;;;;5078302;28;20020;-86
2022/09/28 07:27:36;;;;;;;2.70;1.42;;;;;;;;;;5077474;28;20026;-86
2022/09/28 07:30:03;;;;;;;3.22;1.65;;;;;;;;;;5077736;28;20028;-87
2022/09/28 07:32:28;;;;;;;3.63;1.75;;;;;;;;;;5104287;28;20404;-87
2022/09/28 07:34:55;;;;;;;3.83;1.75;;;;;;;;;;5086251;28;20024;-85
2022/09/28 07:37:23;;;;;;;3.20;1.40;;;;;;;;;;5088797;28;20028;-86
2022/09/28 07:42:32;;;;;;;6.90;1.92;;;;;;;;;;5103715;28;20031;-86
2022/09/28 07:44:58;;;;;;;5.28;1.73;;;;;;;;;;5079971;28;20028;-86
2022/09/28 07:47:27;;;;;;;6.35;2.05;;;;;;;;;;5079299;28;20203;-87
2022/09/28 07:50:37;;;;;;;8.55;1.77;;;;;;;;;;5102254;28;20024;-86
2022/09/28 07:53:05;;;;;;;5.45;2.15;;;;;;;;;;5109204;28;20046;-87
2022/09/28 07:55:30;;;;;;;5.82;2.00;;;;;;;;;;5093152;28;20030;-86
2022/09/28 07:57:58;;;;;;;3.08;1.98;;;;;;;;;;5099377;28;20059;-89
2022/09/28 08:00:23;;;;;;;4.55;1.80;;;;;;;;;;5123235;28;20045;-86
2022/09/28 08:02:49;;;;;;;6.43;1.85;;;;;;;;;;5091797;28;20091;-87
2022/09/28 08:05:14;;;;;;;3.28;2.00;;;;;;;;;;5096122;28;20367;-87
2022/09/28 08:07:41;;;;;;;7.93;1.85;;;;;;;;;;5099074;28;20511;-86
2022/09/28 08:10:07;;;;;;;3.13;1.67;;;;;;;;;;5099093;28;20030;-88
2022/09/28 08:12:33;;;;;;;2.55;1.63;;;;;;;;;;5080898;28;20028;-87
2022/09/28 08:14:58;;;;;;;2.08;1.70;;;;;;;;;;5085615;28;20465;-86
2022/09/28 08:17:24;;;;;;;10.00;1.83;;;;;;;;;;5091880;28;20030;-87
2022/09/28 08:22:33;;;;;;;3.72;1.90;;;;;;;;;;5119757;28;20111;-87
2022/09/28 08:24:59;;;;;;;5.53;1.75;;;;;;;;;;5106819;28;20032;-88
2022/09/28 08:27:25;;;;;;;1.60;1.50;;;;;;;;;;5113151;28;20047;-87
2022/09/28 08:29:50;;;;;;;3.35;1.77;;;;;;;;;;5110160;28;20389;-88
2022/09/28 08:32:17;;;;;;;3.25;1.38;;;;;;;;;;5097190;28;20393;-88
2022/09/28 08:34:42;;;;;;;4.05;1.65;;;;;;;;;;5107236;28;20028;-88
2022/09/28 08:37:08;;;;;;;4.85;1.50;;;;;;;;;;5100461;28;20024;-87
2022/09/28 08:39:34;;;;;;;8.15;2.00;;;;;;;;;;5119335;28;20030;-86
2022/09/28 08:42:28;;;;;;;3.65;1.45;;;;;;;;;;5101401;28;20023;-87
2022/09/28 08:44:57;;;;;;;5.80;1.63;;;;;;;;;;5099769;28;20433;-86
2022/09/28 08:50:46;;;;;;;2.15;1.48;;;;;;;;;;5098812;28;20030;-87
2022/09/28 08:53:39;;;;;;;1.63;1.52;;;;;;;;;;5131243;27;20027;-87
2022/09/28 08:56:06;;;;;;;;;;;;;;;;;;5088686;28;20020;-87
2022/09/28 08:58:36;;;;;;;1.83;1.42;;;;;;;;;;5097422;28;19987;-88
2022/09/28 09:01:06;;;;;;;3.53;1.60;;;;;;;;;;5077870;28;20091;-86
2022/09/28 09:03:35;;;;;;;2.90;1.30;;;;;;;;;;5104080;28;20027;-86
2022/09/28 09:06:33;;;;;;;5.70;1.98;;;;;;;;;;5103358;28;20016;-87
2022/09/28 09:09:43;;;;;;;5.30;1.67;;;;;;;;;;5083261;28;20035;-86
2022/09/28 09:12:08;;;;;;;2.53;1.70;;;;;;;;;;5098912;28;20448;-87
2022/09/28 09:14:46;;;;;;;1.42;1.30;;;;;;;;;;5100629;28;20043;-86
2022/09/28 09:17:22;;;;;;;4.60;1.50;;;;;;;;;;5101949;28;20039;-87
2022/09/28 09:19:53;;;;;;;4.18;2.10;;;;;;;;;;5101254;28;20077;-86
2022/09/28 09:22:40;;;;;;;1.88;1.30;;;;;;;;;;5093272;28;20037;-86
2022/09/28 09:25:20;;;;;;;3.30;1.30;;;;;;;;;;5093975;28;20030;-85
2022/09/28 09:28:02;;;;;;;1.30;1.20;;;;;;;;;;5093299;28;20110;-86
2022/09/28 09:30:37;;;;;;;1.88;1.33;;;;;;;;;;5099766;28;20027;-86
2022/09/28 09:33:33;;;;;;;2.50;1.33;;;;;;;;;;5110149;28;20031;-86
2022/09/28 09:36:40;;;;;;;1.80;1.20;;;;;;;;;;5091080;28;20023;-86
2022/09/28 09:39:21;;;;;;;2.53;1.13;;;;;;;;;;5087456;28;20020;-87
2022/09/28 09:42:25;;;;;;;2.40;1.38;;;;;;;;;;5094543;28;20043;-86
2022/09/28 09:45:39;;;;;;;8.68;1.77;;;;;;;;;;5118688;28;20024;-86
2022/09/28 09:48:24;;;;;;;6.25;1.50;;;;;;;;;;4993705;28;20539;-86
2022/09/28 09:50:59;;;;;;;1.90;1.58;;;;;;;;;;5084088;28;20051;-86
2022/09/28 09:53:50;;;;;;;3.45;1.70;;;;;;;;;;5103282;28;20115;-87
2022/09/28 09:56:25;;;;;;;5.05;1.70;;;;;;;;;;5102010;28;20111;-86
2022/09/28 09:58:54;;;;;;;2.88;1.40;;;;;;;;;;5119878;28;20023;-87
2022/09/28 10:01:27;;;;;;;3.63;1.63;;;;;;;;;;5119017;28;20438;-87
2022/09/28 10:03:54;;;;;;;6.03;2.10;;;;;;;;;;5110384;28;20489;-86
2022/09/28 10:06:32;;;;;;;1.48;1.33;;;;;;;;;;5096516;28;20031;-86
2022/09/28 10:09:02;;;;;;;5.68;2.05;;;;;;;;;;5102298;28;20035;-86
2022/09/28 10:11:35;;;;;;;5.57;1.80;;;;;;;;;;5100341;28;20032;-86
2022/09/28 10:14:01;;;;;;;4.82;1.65;;;;;;;;;;5088913;28;20016;-86
2022/09/28 10:16:26;;;;;;;2.75;1.52;;;;;;;;;;5111929;28;20052;-86
2022/09/28 10:18:52;;;;;;;4.18;1.38;;;;;;;;;;5079077;28;20054;-87
2022/09/28 10:21:20;;;;;;;1.65;1.50;;;;;;;;;;5099487;28;20393;-87
2022/09/28 10:23:56;;;;;;;5.20;1.50;;;;;;;;;;5096733;28;20024;-87
2022/09/28 10:26:26;;;;;;;2.40;1.33;;;;;;;;;;5080050;28;20444;-87
2022/09/28 10:29:00;;;;;;;2.85;1.50;;;;;;;;;;5082731;28;20036;-86
2022/09/28 10:31:41;;;;;;;4.53;1.75;;;;;;;;;;5080180;28;20052;-88
2022/09/28 10:34:10;;;;;;;5.28;1.90;;;;;;;;;;5089330;28;20492;-87
2022/09/28 10:36:46;;;;;;;5.07;1.55;;;;;;;;;;5106851;28;20035;-86
2022/09/28 10:39:54;;;;;;;4.78;2.40;;;;;;;;;;5081567;28;20024;-87
2022/09/28 10:42:24;;;;;;;2.50;1.40;;;;;;;;;;5078781;28;20485;-87
2022/09/28 10:45:07;;;;;;;3.70;1.35;;;;;;;;;;5123840;28;20024;-86
2022/09/28 10:47:34;;;;;;;1.48;1.38;;;;;;;;;;5108078;27;20032;-87
2022/09/28 10:50:00;;;;;;;2.45;1.30;;;;;;;;;;5080821;28;20027;-86
2022/09/28 10:52:36;;;;;;;1.83;1.25;;;;;;;;;;5098493;28;20028;-86
2022/09/28 10:55:22;;;;;;;2.97;1.50;;;;;;;;;;5099655;28;20016;-87
2022/09/28 10:57:48;;;;;;;1.50;1.15;;;;;;;;;;5117767;28;20089;-86
2022/09/28 11:00:41;;;;;;;1.83;1.10;;;;;;;;;;5101780;28;20032;-89
2022/09/28 11:03:19;;;;;;;2.92;1.50;;;;;;;;;;5098295;28;20089;-88
2022/09/28 11:06:06;;;;;;;3.75;1.20;;;;;;;;;;5111726;28;20016;-86
2022/09/28 11:08:41;;;;;;;1.52;0.85;;;;;;;;;;5120319;28;20050;-88
2022/09/28 11:11:12;;;;;;;2.38;1.33;;;;;;;;;;5100554;28;20020;-88
2022/09/28 11:13:43;;;;;;;2.57;1.20;;;;;;;;;;5102852;28;20042;-86
2022/09/28 11:16:19;;;;;;;2.20;0.98;;;;;;;;;;5097665;28;20275;-87
2022/09/28 11:18:44;;;;;;;6.32;1.90;;;;;;;;;;5112320;28;20028;-89
2022/09/28 11:21:15;;;;;;;2.22;1.20;;;;;;;;;;5101099;28;20030;-87
2022/09/28 11:23:43;;;;;;;4.53;1.23;;;;;;;;;;5100655;28;20385;-88
2022/09/28 11:26:11;;;;;;;2.25;1.13;;;;;;;;;;5120288;28;20019;-86
2022/09/28 11:28:41;;;;;;;1.33;1.08;;;;;;;;;;5138724;27;20429;-87
2022/09/28 11:31:08;;;;;;;2.28;0.98;;;;;;;;;;5123712;27;20023;-88
2022/09/28 11:33:37;;;;;;;2.25;1.10;;;;;;;;;;5124866;27;20032;-87
2022/09/28 11:36:09;;;;;;;5.55;1.40;;;;;;;;;;5092914;28;20024;-86
2022/09/28 11:38:46;;;;;;;3.83;1.52;;;;;;;;;;5101343;28;20034;-87
2022/09/28 11:41:29;;;;;;;2.17;0.93;;;;;;;;;;5100111;28;20016;-86
2022/09/28 11:44:03;;;;;;;7.22;1.10;;;;;;;;;;5107423;28;20020;-86
2022/09/28 11:46:55;;;;;;;3.28;1.20;;;;;;;;;;5109558;28;20048;-86
2022/09/28 11:49:49;;;;;;;5.15;1.20;;;;;;;;;;5087047;28;20127;-87
2022/09/28 11:52:26;;;;;;;3.53;1.40;;;;;;;;;;5088356;28;20094;-87
2022/09/28 11:55:17;;;;;;;4.00;1.27;;;;;;;;;;5115293;28;20105;-87
2022/09/28 11:57:47;;;;;;;3.80;1.37;;;;;;;;;;5105167;28;20496;-86
2022/09/28 12:00:20;;;;;;;1.80;1.38;;;;;;;;;;5113992;28;20027;-87
2022/09/28 12:03:12;;;;;;;4.75;1.30;;;;;;;;;;5119279;28;20027;-87
2022/09/28 12:06:02;;;;;;;2.67;1.20;;;;;;;;;;5097345;28;20024;-86
2022/09/28 12:08:32;;;;;;;4.00;1.38;;;;;;;;;;5111393;28;20304;-88
2022/09/28 12:11:18;;;;;;;1.90;1.05;;;;;;;;;;5085959;28;20114;-87
2022/09/28 12:13:52;;;;;;;1.27;0.80;;;;;;;;;;5128838;22;20080;-79
2022/09/28 12:16:53;;;;;;;2.30;1.10;;;;;;;;;;5065601;28;20044;-80
2022/09/28 12:19:32;;;;;;;2.97;1.35;;;;;;;;;;5058014;28;20040;-80
2022/09/28 12:22:06;;;;;;;1.88;1.02;;;;;;;;;;5067447;28;20029;-80
2022/09/28 12:25:11;;;;;;;3.30;1.13;;;;;;;;;;5063789;28;20043;-78
2022/09/28 12:27:52;;;;;;;2.65;1.00;;;;;;;;;;5086879;22;20046;-78
2022/09/28 12:30:25;;;;;;;4.43;1.40;;;;;;;;;;5077808;28;20063;-80
2022/09/28 12:33:03;;;;;;;4.38;1.08;;;;;;;;;;5103216;28;20028;-81
2022/09/28 12:35:50;;;;;;;0.98;0.88;;;;;;;;;;5094734;28;20027;-80
2022/09/28 12:38:37;;;;;;;2.45;0.88;;;;;;;;;;5095147;28;20028;-80
2022/09/28 12:41:21;;;;;;;3.30;0.88;;;;;;;;;;5107091;28;20020;-79
2022/09/28 12:43:46;;;;;;;0.77;0.70;;;;;;;;;;5095825;28;20099;-79
2022/09/28 12:46:18;;;;;;;1.85;0.98;;;;;;;;;;5067556;28;20458;-78
2022/09/28 12:49:01;;;;;;;2.17;0.93;;;;;;;;;;5094256;28;20098;-80
2022/09/28 12:51:46;;;;;;;5.30;1.00;;;;;;;;;;5092073;28;20257;-79
2022/09/28 12:54:39;;;;;;;0.98;0.73;;;;;;;;;;5082620;28;20042;-78
2022/09/28 12:57:24;;;;;;;1.73;0.70;;;;;;;;;;5073425;28;20028;-81
2022/09/28 13:00:30;;;;;;;2.13;0.90;;;;;;;;;;5076577;28;20490;-79
2022/09/28 13:03:06;;;;;;;9.15;0.93;;;;;;;;;;5072590;28;20052;-81
2022/09/28 13:05:34;;;;;;;6.00;1.42;;;;;;;;;;5090493;28;20015;-81
2022/09/28 13:08:17;;;;;;;2.28;0.85;;;;;;;;;;5074999;28;20031;-80
2022/09/28 13:10:43;;;;;;;1.52;0.85;;;;;;;;;;5074613;28;20431;-80
2022/09/28 13:13:17;;;;;;;1.55;1.02;;;;;;;;;;5100575;28;20024;-78
2022/09/28 13:16:04;;;;;;;3.20;1.00;;;;;;;;;;5095368;28;20119;-80
2022/09/28 13:18:33;;;;;;;1.63;0.85;;;;;;;;;;5073235;28;20032;-79
2022/09/28 13:21:28;;;;;;;2.60;0.90;;;;;;;;;;5079210;28;20043;-80
2022/09/28 13:23:58;;;;;;;1.98;0.80;;;;;;;;;;5021506;28;20095;-79
2022/09/28 13:26:31;;;;;;;3.45;1.10;;;;;;;;;;5084444;28;20020;-78
2022/09/28 13:29:02;;;;;;;3.67;0.55;;;;;;;;;;5092763;28;20028;-78
2022/09/28 13:31:31;;;;;;;1.38;0.63;;;;;;;;;;5106181;28;20035;-79
2022/09/28 13:33:59;;;;;;;2.60;0.93;;;;;;;;;;5096511;28;20020;-79
2022/09/28 13:36:27;;;;;;;1.90;0.70;;;;;;;;;;5078245;28;20390;-79
2022/09/28 13:38:58;;;;;;;1.30;0.95;;;;;;;;;;5060017;28;20036;-79
2022/09/28 13:41:32;;;;;;;2.03;0.98;;;;;;;;;;5095710;28;20019;-80
2022/09/28 13:44:10;;;;;;;0.63;0.60;;;;;;;;;;5070118;28;20020;-80
2022/09/28 13:47:00;;;;;;;2.13;1.30;;;;;;;;;;5076516;28;20039;-79
2022/09/28 13:49:40;;;;;;;2.53;0.98;;;;;;;;;;5078872;28;20150;-79
2022/09/28 13:52:11;;;;;;;2.63;1.13;;;;;;;;;;5076425;28;20059;-79
2022/09/28 13:55:01;;;;;;;3.40;1.10;;;;;;;;;;5076903;28;20016;-79
2022/09/28 13:57:46;;;;;;;1.40;0.80;;;;;;;;;;5081361;28;20283;-80
2022/09/28 14:00:32;;;;;;;5.82;0.82;;;;;;;;;;5082054;28;20056;-79
2022/09/28 14:03:03;;;;;;;0.70;0.50;;;;;;;;;;5098590;28;20031;-79
2022/09/28 14:05:51;;;;;;;2.17;1.00;;;;;;;;;;5096842;28;20031;-79
2022/09/28 14:08:26;;;;;;;3.65;0.95;;;;;;;;;;5096574;28;20039;-79
2022/09/28 14:10:53;;;;;;;3.70;1.10;;;;;;;;;;5097364;28;20022;-79
2022/09/28 14:13:41;;;;;;;1.77;0.70;;;;;;;;;;5099487;28;20055;-79
2022/09/28 14:16:38;;;;;;;1.65;0.60;;;;;;;;;;5091071;28;20103;-85
2022/09/28 14:19:12;;;;;;;2.30;0.80;;;;;;;;;;5087128;28;20059;-79
2022/09/28 14:21:57;;;;;;;1.25;0.75;;;;;;;;;;5084296;28;20111;-79
2022/09/28 14:24:56;;;;;;;0.63;0.63;;;;;;;;;;5083436;28;20028;-80
2022/09/28 14:27:40;;;;;;;4.38;0.98;;;;;;;;;;5080221;28;20040;-80
2022/09/28 14:30:11;;;;;;;3.88;1.02;;;;;;;;;;5101272;28;20020;-79
2022/09/28 14:32:44;;;;;;;4.87;1.23;;;;;;;;;;5099516;28;20031;-80
2022/09/28 14:35:48;;;;;;;0.90;0.73;;;;;;;;;;5103075;28;20260;-79
2022/09/28 14:41:09;;;;;;;5.75;1.13;;;;;;;;;;5090842;28;20043;-78
2022/09/28 14:43:43;;;;;;;0.77;0.77;;;;;;;;;;5094846;28;20023;-80
2022/09/28 14:46:15;;;;;;;3.10;1.00;;;;;;;;;;5097563;28;20083;-79
2022/09/28 14:48:48;;;;;;;2.10;0.80;;;;;;;;;;5068835;28;20473;-80
2022/09/28 14:51:40;;;;;;;6.45;0.98;;;;;;;;;;5083193;28;20038;-79
2022/09/28 14:54:09;;;;;;;1.15;0.65;;;;;;;;;;5051994;28;20043;-81
2022/09/28 14:56:44;;;;;;;1.33;1.10;;;;;;;;;;5087107;28;20398;-79
2022/09/28 14:59:29;;;;;;;0.82;0.70;;;;;;;;;;5086814;28;20036;-78
2022/09/28 15:02:01;;;;;;;4.65;0.82;;;;;;;;;;5086570;28;20032;-80
2022/09/28 15:04:27;;;;;;;;;;;;;;;;;;5086658;28;20124;-81
2022/09/28 15:06:53;;;;;;;1.02;0.88;;;;;;;;;;5084896;28;19912;-79
2022/09/28 15:09:27;;;;;;;1.95;0.82;;;;;;;;;;5089276;28;20047;-78
2022/09/28 15:12:00;;;;;;;0.85;0.75;;;;;;;;;;5086557;28;20467;-76
2022/09/28 15:14:30;;;;;;;1.08;0.50;;;;;;;;;;5086898;28;21363;-84
2022/09/28 15:17:00;;;;;;;2.13;1.67;;;;;;;;;;5078110;28;20024;-80
2022/09/28 15:19:48;;;;;;;3.97;1.20;;;;;;;;;;5077383;28;20131;-79
2022/09/28 15:22:19;;;;;;;0.50;0.47;;;;;;;;;;5079425;28;20030;-79
2022/09/28 15:24:56;;;;;;;1.95;0.90;;;;;;;;;;5078627;28;20032;-79
2022/09/28 15:27:22;;;;;;;1.65;0.70;;;;;;;;;;5080404;28;20756;-79
2022/09/28 15:29:56;;;;;;;3.17;0.80;;;;;;;;;;5092699;28;20052;-78