Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:09;;;;;;;9.18;2.45;;;;;;;6.28;74.53;99911.91;5050349;28;20052;-67
2021/12/01 00:03:35;;;;;;;9.35;3.00;;;;;;;6.27;74.82;99913.66;5049883;28;20052;-67
2021/12/01 00:06:02;;;;;;;21.52;3.08;;;;;;;6.34;74.31;99919.41;5049965;28;20045;-67
2021/12/01 00:08:29;;;;;;;23.83;3.00;;;;;;;6.16;75.39;99923.72;5049398;28;20700;-67
2021/12/01 00:10:55;;;;;;;11.02;2.70;;;;;;;6.24;75.47;99918.16;5049313;28;20053;-67
2021/12/01 00:13:24;;;;;;;23.13;2.28;;;;;;;6.41;74.54;99919.94;5039178;28;20050;-67
2021/12/01 00:15:52;;;;;;;8.43;3.03;;;;;;;6.48;74.51;99919.59;5029280;28;20049;-67
2021/12/01 00:18:18;;;;;;;17.20;2.13;;;;;;;6.60;73.56;99919.00;5026930;28;20477;-67
2021/12/01 00:20:46;;;;;;;14.13;2.30;;;;;;;6.85;72.59;99910.81;5015094;28;20105;-67
2021/12/01 00:23:12;;;;;;;16.60;3.58;;;;;;;6.90;72.03;99903.63;5021245;28;20072;-67
2021/12/01 00:25:41;;;;;;;16.58;2.30;;;;;;;6.59;73.27;99906.03;5023516;28;20049;-66
2021/12/01 00:28:08;;;;;;;11.25;2.53;;;;;;;6.48;73.93;99896.16;5027572;28;20045;-67
2021/12/01 00:30:36;;;;;;;10.48;1.90;;;;;;;6.55;73.64;99889.72;5026270;28;20452;-67
2021/12/01 00:33:03;;;;;;;12.85;2.95;;;;;;;6.53;73.90;99895.94;5027222;28;22122;-67
2021/12/01 00:35:30;;;;;;;13.02;2.83;;;;;;;6.27;75.15;99891.97;5027421;28;20171;-67
2021/12/01 00:37:57;;;;;;;18.27;2.83;;;;;;;5.71;77.46;99885.00;5026996;28;20100;-66
2021/12/01 00:40:25;;;;;;;13.38;3.17;;;;;;;5.57;78.60;99878.75;5027095;28;20045;-67
2021/12/01 00:42:52;;;;;;;10.73;3.38;;;;;;;5.61;78.80;99873.34;5043697;28;20049;-67
2021/12/01 00:45:20;;;;;;;16.77;3.22;;;;;;;5.64;78.96;99872.34;5045411;28;20555;-66
2021/12/01 00:47:50;;;;;;;19.63;3.58;;;;;;;5.55;79.26;99868.41;5046631;28;20190;-67
2021/12/01 00:50:23;;;;;;;17.75;2.72;;;;;;;5.46;79.89;99855.81;5046691;28;20041;-67
2021/12/01 00:52:49;;;;;;;10.40;2.65;;;;;;;5.56;79.47;99859.69;5046529;28;20140;-66
2021/12/01 00:55:16;;;;;;;19.67;2.88;;;;;;;5.37;80.73;99845.81;5047147;28;20044;-66
2021/12/01 00:57:42;;;;;;;13.00;3.50;;;;;;;5.44;80.30;99849.84;5047429;28;20489;-67
2021/12/01 01:00:10;;;;;;;12.13;2.30;;;;;;;5.33;81.24;99844.25;5047609;28;20045;-67
2021/12/01 01:02:37;;;;;;;26.98;4.82;;;;;;;5.34;81.04;99844.22;5046613;28;20049;-67
2021/12/01 01:05:06;;;;;;;15.25;2.80;;;;;;;5.28;81.24;99838.44;5046385;28;20053;-66
2021/12/01 01:07:33;;;;;;;11.40;3.05;;;;;;;5.51;80.76;99829.59;5034240;28;20092;-66
2021/12/01 01:10:15;;;;;;;14.57;3.03;;;;;;;5.54;80.52;99825.13;5043757;28;20106;-66
2021/12/01 01:18:08;;;;;;;13.95;2.47;;;;;;;5.98;78.76;99820.50;5015877;28;20049;-67
2021/12/01 01:20:36;;;;;;;9.40;2.38;;;;;;;6.16;77.94;99818.75;5026894;28;20099;-67
2021/12/01 01:23:03;;;;;;;11.60;2.45;;;;;;;6.32;76.97;99804.06;5029985;28;20100;-67
2021/12/01 01:25:30;;;;;;;12.63;2.30;;;;;;;6.59;76.20;99800.09;5045155;28;20094;-67
2021/12/01 01:27:56;;;;;;;11.10;2.83;;;;;;;6.64;75.52;99800.72;5026552;28;20053;-67
2021/12/01 01:30:23;;;;;;;12.77;2.95;;;;;;;6.45;76.38;99792.13;5026338;28;20096;-66
2021/12/01 01:32:49;;;;;;;11.15;2.25;;;;;;;6.24;77.71;99791.44;5026544;28;20549;-65
2021/12/01 01:35:16;;;;;;;13.15;2.35;;;;;;;6.23;77.53;99783.69;5026335;28;20102;-66
2021/12/01 01:37:43;;;;;;;13.27;2.78;;;;;;;6.30;77.81;99775.53;5033642;28;20045;-66
2021/12/01 01:40:11;;;;;;;13.57;2.20;;;;;;;5.79;80.03;99772.81;5046766;28;20049;-66
2021/12/01 01:42:37;;;;;;;8.07;2.20;;;;;;;6.12;79.34;99760.81;5037510;28;20073;-66
2021/12/01 01:45:05;;;;;;;13.68;2.10;;;;;;;6.22;78.71;99758.59;5038103;28;20500;-66
2021/12/01 01:47:32;;;;;;;12.38;2.30;;;;;;;5.96;79.68;99757.25;5050302;28;20102;-66
2021/12/01 01:50:01;;;;;;;12.18;2.15;;;;;;;6.01;79.96;99746.63;5051137;28;20057;-66
2021/12/01 01:52:29;;;;;;;15.38;2.25;;;;;;;5.81;80.39;99740.59;5050913;28;20511;-66
2021/12/01 01:54:57;;;;;;;10.52;1.92;;;;;;;5.59;81.86;99736.47;5041338;28;20159;-66
2021/12/01 01:57:23;;;;;;;13.95;2.60;;;;;;;5.49;82.81;99736.09;5032486;28;20045;-66
2021/12/01 01:59:49;;;;;;;10.13;2.60;;;;;;;5.65;82.29;99737.06;5051829;28;20088;-66
2021/12/01 02:02:16;;;;;;;9.30;2.22;;;;;;;5.61;82.25;99735.50;5052208;28;20041;-67
2021/12/01 02:04:43;;;;;;;11.23;2.85;;;;;;;5.61;82.00;99732.06;5053088;28;20095;-66
2021/12/01 02:07:09;;;;;;;19.05;3.35;;;;;;;5.69;82.09;99730.75;5044336;28;20079;-66
2021/12/01 02:09:36;;;;;;;8.20;1.88;;;;;;;5.59;82.46;99726.06;5051917;28;20411;-66
2021/12/01 02:12:05;;;;;;;6.55;2.10;;;;;;;5.60;82.47;99715.63;5052153;28;20068;-66
2021/12/01 02:14:31;;;;;;;9.95;2.22;;;;;;;5.79;81.99;99715.56;5051896;28;20049;-66
2021/12/01 02:16:59;;;;;;;15.07;2.20;;;;;;;5.71;81.99;99710.75;5051231;28;20052;-66
2021/12/01 02:19:25;;;;;;;24.13;3.55;;;;;;;5.51;82.91;99700.44;5052017;28;20044;-66
2021/12/01 02:21:53;;;;;;;15.38;2.58;;;;;;;5.33;83.78;99696.09;5051972;28;20098;-66
2021/12/01 02:24:23;;;;;;;13.23;2.13;;;;;;;5.24;83.94;99689.59;5042589;28;20040;-66
2021/12/01 02:26:51;;;;;;;14.02;2.78;;;;;;;5.09;85.36;99677.31;5036650;28;20045;-66
2021/12/01 02:29:19;;;;;;;9.38;2.78;;;;;;;5.30;85.00;99675.47;5033026;28;20049;-66
2021/12/01 02:31:46;;;;;;;8.65;3.20;;;;;;;4.63;87.14;99665.56;5048831;28;20052;-67
2021/12/01 02:34:16;;;;;;;16.00;4.63;;;;;;;4.73;87.51;99674.63;5052331;28;20046;-66
2021/12/01 02:36:45;;;;;;;16.25;4.05;;;;;;;4.95;87.12;99666.72;5048810;28;20091;-66
2021/12/01 02:39:15;;;;;;;8.02;3.70;;;;;;;4.83;87.70;99665.50;5043213;28;20098;-66
2021/12/01 02:41:44;;;;;;;18.73;5.25;;;;;;;4.77;88.52;99655.38;5049375;28;20040;-67
2021/12/01 02:44:11;;;;;;;13.50;5.03;;;;;;;4.87;88.30;99651.47;5051858;28;20099;-66
2021/12/01 02:46:39;;;;;;;29.00;6.35;;;;;;;4.76;88.68;99645.94;5039714;28;20052;-66
2021/12/01 02:49:06;;;;;;;24.17;6.20;;;;;;;4.85;88.99;99642.91;5047411;28;20053;-66
2021/12/01 02:51:35;;;;;;;21.80;6.53;;;;;;;4.91;89.04;99629.63;5051371;28;20386;-66
2021/12/01 02:54:01;;;;;;;17.17;5.80;;;;;;;4.78;89.54;99622.47;5044116;28;20048;-66
2021/12/01 02:56:31;;;;;;;27.05;7.05;;;;;;;4.63;90.66;99611.03;5049501;28;20049;-66
2021/12/01 02:59:00;;;;;;;16.02;6.00;;;;;;;5.02;89.66;99602.31;5051182;28;20420;-66
2021/12/01 03:01:27;;;;;;;25.63;7.60;;;;;;;5.21;88.69;99596.16;5034166;28;20049;-66
2021/12/01 03:03:53;;;;;;;23.65;7.80;;;;;;;4.89;89.90;99576.06;5031400;28;20050;-66
2021/12/01 03:06:22;;;;;;;21.60;8.48;;;;;;;5.05;89.96;99581.41;5031546;28;20050;-66
2021/12/01 03:08:49;;;;;;;27.17;8.43;;;;;;;4.90;90.62;99576.00;5031048;28;20524;-66
2021/12/01 03:11:17;;;;;;;17.48;7.57;;;;;;;5.12;90.43;99564.59;5031444;28;20099;-66
2021/12/01 03:13:45;;;;;;;18.05;7.18;;;;;;;5.19;89.70;99556.44;5031983;28;20107;-66
2021/12/01 03:16:15;;;;;;;17.60;8.43;;;;;;;5.11;89.97;99544.72;5031082;28;20045;-66
2021/12/01 03:18:41;;;;;;;24.33;9.95;;;;;;;5.19;89.91;99547.78;5030759;28;20412;-66
2021/12/01 03:21:08;;;;;;;21.20;8.85;;;;;;;5.27;89.47;99522.28;5031219;28;20041;-66
2021/12/01 03:23:34;;;;;;;25.27;10.40;;;;;;;5.15;90.15;99523.72;5030488;28;20045;-66
2021/12/01 03:26:01;;;;;;;25.77;12.60;;;;;;;5.18;90.28;99525.31;5016353;28;20060;-66
2021/12/01 03:28:27;;;;;;;33.58;13.80;;;;;;;4.74;92.37;99504.91;5010686;28;20068;-66
2021/12/01 03:30:55;;;;;;;28.88;11.23;;;;;;;4.89;91.86;99505.94;5014477;28;20482;-66
2021/12/01 03:33:23;;;;;;;33.95;15.02;;;;;;;5.31;90.88;99495.22;5027754;28;20300;-66
2021/12/01 03:35:52;;;;;;;42.58;17.05;;;;;;;5.45;89.41;99492.75;5030596;28;20055;-65
2021/12/01 03:38:20;;;;;;;34.83;15.38;;;;;;;5.19;90.67;99482.81;5047560;28;20130;-66
2021/12/01 03:40:47;;;;;;;36.53;13.07;;;;;;;5.00;91.72;99489.84;5050516;28;20098;-66
2021/12/01 03:43:14;;;;;;;29.73;12.68;;;;;;;5.15;91.22;99471.75;5051048;28;20045;-66
2021/12/01 03:45:42;;;;;;;28.55;10.75;;;;;;;5.06;91.67;99469.63;5043713;28;20100;-66
2021/12/01 03:48:09;;;;;;;26.10;10.25;;;;;;;5.16;91.11;99455.25;5038185;28;20049;-66
2021/12/01 03:50:38;;;;;;;21.40;8.98;;;;;;;5.02;91.70;99449.91;5050219;28;20559;-66
2021/12/01 03:53:04;;;;;;;20.48;8.07;;;;;;;4.90;92.62;99437.50;5043110;28;20050;-66
2021/12/01 03:55:30;;;;;;;22.50;6.43;;;;;;;4.81;93.47;99433.59;5038623;28;20413;-66
2021/12/01 03:57:57;;;;;;;22.13;8.77;;;;;;;4.88;93.51;99429.78;5030328;28;20045;-66
2021/12/01 04:00:24;;;;;;;15.95;6.47;;;;;;;5.16;93.02;99418.88;5030709;28;20046;-65
2021/12/01 04:02:50;;;;;;;21.98;7.72;;;;;;;5.14;92.56;99412.03;5034389;28;20084;-66
2021/12/01 04:05:18;;;;;;;14.32;6.53;;;;;;;5.13;92.34;99410.38;5043232;28;20053;-65
2021/12/01 04:07:44;;;;;;;12.82;5.68;;;;;;;5.03;93.27;99393.56;5035378;28;20364;-66
2021/12/01 04:10:15;;;;;;;9.77;6.03;;;;;;;5.01;93.61;99392.81;5035916;28;20037;-66
2021/12/01 04:12:42;;;;;;;18.35;6.47;;;;;;;5.11;92.95;99386.22;5049752;28;20095;-66
2021/12/01 04:15:10;;;;;;;17.45;6.88;;;;;;;5.23;92.98;99388.22;5049894;28;20463;-66
2021/12/01 04:17:37;;;;;;;12.20;6.85;;;;;;;5.26;92.49;99373.28;5048697;28;20044;-66
2021/12/01 04:20:04;;;;;;;19.98;7.40;;;;;;;5.07;93.16;99356.13;5049495;28;20049;-66
2021/12/01 04:22:31;;;;;;;20.25;7.95;;;;;;;5.00;93.91;99353.00;5049435;28;20073;-66
2021/12/01 04:24:58;;;;;;;20.13;8.20;;;;;;;5.08;93.96;99353.47;5046317;28;20052;-66
2021/12/01 04:27:24;;;;;;;23.38;8.18;;;;;;;5.12;93.98;99335.94;5049443;28;20037;-65
2021/12/01 04:29:50;;;;;;;18.33;8.00;;;;;;;5.14;93.79;99336.69;5049225;28;20049;-65
2021/12/01 04:32:17;;;;;;;23.90;10.60;;;;;;;5.13;93.85;99340.25;5049103;28;20485;-66
2021/12/01 04:34:43;;;;;;;22.58;8.95;;;;;;;5.38;93.22;99341.47;5050017;28;20494;-66
2021/12/01 04:37:09;;;;;;;20.38;8.85;;;;;;;5.19;93.74;99326.91;5048883;28;20045;-66
2021/12/01 04:39:37;;;;;;;22.15;11.52;;;;;;;5.19;93.68;99319.13;5049534;28;20053;-66
2021/12/01 04:42:05;;;;;;;25.33;9.52;;;;;;;5.43;93.00;99317.00;5049433;28;20465;-66
2021/12/01 04:44:33;;;;;;;25.77;9.52;;;;;;;5.37;92.98;99307.75;5049119;28;20052;-66
2021/12/01 04:47:02;;;;;;;21.25;10.48;;;;;;;5.22;93.70;99296.41;5042524;28;20049;-66
2021/12/01 04:49:30;;;;;;;28.80;11.52;;;;;;;5.20;94.38;99293.06;5014441;28;20046;-66
2021/12/01 04:51:59;;;;;;;27.40;9.57;;;;;;;5.33;94.07;99288.03;5018638;28;20068;-66
2021/12/01 04:54:27;;;;;;;29.05;11.13;;;;;;;5.34;93.96;99279.34;5023597;28;20045;-66
2021/12/01 04:56:55;;;;;;;26.73;11.20;;;;;;;5.37;94.22;99271.38;5033257;28;20067;-66
2021/12/01 04:59:24;;;;;;;24.92;11.18;;;;;;;5.40;93.72;99266.00;5030180;28;20111;-65
2021/12/01 05:01:53;;;;;;;29.25;10.85;;;;;;;5.60;93.05;99262.31;5045413;28;20424;-65
2021/12/01 05:04:19;;;;;;;28.70;11.02;;;;;;;5.68;92.63;99253.19;5036255;28;20481;-65
2021/12/01 05:06:46;;;;;;;20.23;9.63;;;;;;;5.68;93.00;99254.94;5039001;28;20171;-65
2021/12/01 05:09:12;;;;;;;24.55;8.93;;;;;;;5.70;92.38;99242.69;5030298;28;20037;-66
2021/12/01 05:11:39;;;;;;;19.13;9.38;;;;;;;5.54;93.61;99247.06;5029174;28;20091;-66
2021/12/01 05:14:07;;;;;;;26.52;10.48;;;;;;;5.68;93.49;99235.00;5036254;28;20045;-65
2021/12/01 05:16:35;;;;;;;25.08;9.43;;;;;;;5.71;93.72;99240.00;5030757;28;20046;-66
2021/12/01 05:19:01;;;;;;;19.38;8.75;;;;;;;5.76;93.13;99227.59;5038871;28;20041;-65
2021/12/01 05:21:28;;;;;;;16.42;7.38;;;;;;;5.69;93.75;99233.22;5044945;28;20052;-65
2021/12/01 05:23:54;;;;;;;17.30;8.00;;;;;;;5.74;94.12;99226.84;5046440;28;20492;-66
2021/12/01 05:26:20;;;;;;;17.48;8.05;;;;;;;6.05;92.57;99217.34;5033857;28;20068;-65
2021/12/01 05:28:47;;;;;;;13.02;7.53;;;;;;;6.15;91.91;99211.50;5044760;28;20091;-66
2021/12/01 05:31:14;;;;;;;16.60;7.38;;;;;;;5.97;93.10;99199.56;5029364;28;20071;-66
2021/12/01 05:33:41;;;;;;;12.43;6.38;;;;;;;5.95;92.85;99187.56;5048565;28;20049;-66
2021/12/01 05:36:08;;;;;;;13.18;6.15;;;;;;;5.85;92.99;99198.47;5047492;28;20075;-66
2021/12/01 05:38:34;;;;;;;11.27;6.50;;;;;;;5.95;93.30;99190.97;5028725;28;20050;-66
2021/12/01 05:41:02;;;;;;;10.73;6.10;;;;;;;6.06;93.09;99186.00;5028638;28;20045;-66
2021/12/01 05:43:29;;;;;;;13.45;6.18;;;;;;;6.08;92.55;99180.72;5048531;28;20056;-66
2021/12/01 05:45:55;;;;;;;7.90;4.80;;;;;;;6.32;92.15;99190.53;5042161;28;20041;-66
2021/12/01 05:48:23;;;;;;;6.50;3.45;;;;;;;6.01;92.74;99179.41;5045947;28;20056;-66
2021/12/01 05:50:50;;;;;;;4.70;3.22;;;;;;;6.17;92.55;99186.22;5041454;28;20049;-66
2021/12/01 05:53:16;;;;;;;5.40;2.53;;;;;;;6.27;91.92;99176.97;5048798;28;20048;-66
2021/12/01 05:55:43;;;;;;;2.40;2.20;;;;;;;6.30;92.00;99183.75;5036490;28;20037;-66
2021/12/01 05:58:09;;;;;;;3.10;1.92;;;;;;;6.32;91.56;99182.72;5031492;28;20111;-66
2021/12/01 06:00:36;;;;;;;1.70;1.60;;;;;;;6.44;91.08;99168.16;5037936;28;20076;-66
2021/12/01 06:03:02;;;;;;;1.40;1.30;;;;;;;6.57;91.21;99161.28;5041997;28;20099;-66
2021/12/01 06:05:30;;;;;;;1.25;1.15;;;;;;;6.45;91.35;99168.97;5035115;28;20072;-66
2021/12/01 06:07:56;;;;;;;1.77;1.33;;;;;;;6.49;91.29;99171.31;5031780;28;20501;-67
2021/12/01 06:10:23;;;;;;;9.98;4.50;;;;;;;6.66;90.62;99167.69;5048703;28;20657;-67
2021/12/01 06:12:49;;;;;;;1.92;1.10;;;;;;;6.67;90.54;99161.56;5046924;28;20041;-67
2021/12/01 06:15:17;;;;;;;1.50;1.23;;;;;;;6.60;90.24;99152.44;5031525;28;20065;-67
2021/12/01 06:17:44;;;;;;;4.38;1.42;;;;;;;6.65;90.57;99151.22;5037200;28;20060;-67
2021/12/01 06:20:12;;;;;;;1.83;1.20;;;;;;;6.81;89.83;99149.38;5040421;28;20049;-67
2021/12/01 06:22:40;;;;;;;1.23;1.20;;;;;;;6.73;89.45;99142.94;5047689;28;20049;-67
2021/12/01 06:25:07;;;;;;;4.32;1.77;;;;;;;6.87;89.30;99127.31;5042117;28;20445;-67
2021/12/01 06:27:34;;;;;;;1.60;1.40;;;;;;;6.91;88.92;99123.56;5036727;28;20038;-67
2021/12/01 06:30:01;;;;;;;1.70;1.60;;;;;;;7.05;88.12;99123.56;5036454;28;20057;-67
2021/12/01 06:32:27;;;;;;;4.47;1.60;;;;;;;6.94;88.66;99118.19;5032454;28;20382;-67
2021/12/01 06:34:54;;;;;;;3.60;1.88;;;;;;;6.85;89.04;99116.16;5048611;28;20492;-67
2021/12/01 06:37:20;;;;;;;1.67;1.55;;;;;;;6.95;89.00;99101.59;5051691;28;20049;-67
2021/12/01 06:39:48;;;;;;;2.03;1.75;;;;;;;6.88;88.86;99096.88;5052052;28;20440;-67
2021/12/01 06:42:14;;;;;;;2.08;1.52;;;;;;;6.83;89.07;99102.38;5044342;28;20049;-67
2021/12/01 06:44:40;;;;;;;1.58;1.48;;;;;;;6.93;88.49;99077.41;5046577;28;20048;-67
2021/12/01 06:47:07;;;;;;;1.17;1.17;;;;;;;7.13;87.37;99082.19;5032035;28;20060;-66
2021/12/01 06:49:34;;;;;;;1.50;1.40;;;;;;;6.96;88.32;99082.44;5040567;28;20053;-67
2021/12/01 06:52:00;;;;;;;1.52;1.48;;;;;;;6.81;88.77;99073.81;5036535;28;20049;-67
2021/12/01 06:54:26;;;;;;;1.40;1.30;;;;;;;7.06;87.59;99067.88;5042445;28;20041;-67
2021/12/01 06:56:54;;;;;;;1.50;1.42;;;;;;;6.91;87.96;99063.63;5041841;28;20049;-67
2021/12/01 06:59:21;;;;;;;1.45;1.35;;;;;;;6.83;88.34;99058.94;5045784;28;20045;-67
2021/12/01 07:01:47;;;;;;;3.13;1.50;;;;;;;6.87;88.15;99053.53;5051475;28;20048;-67
2021/12/01 07:04:15;;;;;;;1.23;1.20;;;;;;;6.96;87.91;99045.13;5051912;28;20099;-67
2021/12/01 07:06:41;;;;;;;2.88;1.45;;;;;;;6.96;87.90;99032.09;5051049;28;20048;-67
2021/12/01 07:09:10;;;;;;;2.65;1.83;;;;;;;6.98;87.21;99038.06;5040590;28;20096;-67
2021/12/01 07:11:37;;;;;;;3.08;1.42;;;;;;;6.85;87.95;99033.63;5031521;28;20049;-67
2021/12/01 07:14:05;;;;;;;2.55;1.65;;;;;;;6.80;88.18;99030.47;5034366;28;20045;-67
2021/12/01 07:16:31;;;;;;;2.28;2.08;;;;;;;6.88;87.59;99023.91;5048222;28;20041;-67
2021/12/01 07:18:57;;;;;;;2.15;1.80;;;;;;;6.82;87.55;99018.19;5050891;28;20053;-67
2021/12/01 07:21:24;;;;;;;2.92;2.00;;;;;;;6.89;87.23;99017.78;5043369;28;20094;-67
2021/12/01 07:23:50;;;;;;;1.52;1.42;;;;;;;6.91;86.65;99015.94;5046370;28;20053;-67
2021/12/01 07:26:16;;;;;;;1.83;1.70;;;;;;;6.98;86.21;99015.44;5050445;28;20527;-67
2021/12/01 07:28:43;;;;;;;1.60;1.50;;;;;;;7.08;85.68;99013.91;5048794;28;20064;-67
2021/12/01 07:31:11;;;;;;;1.90;1.80;;;;;;;7.11;85.51;99007.66;5045886;28;20086;-67
2021/12/01 07:33:37;;;;;;;4.50;2.20;;;;;;;7.07;85.66;99011.38;5049355;28;24805;-67
2021/12/01 07:36:04;;;;;;;2.00;1.90;;;;;;;7.07;85.18;99012.22;5049137;28;20433;-67
2021/12/01 07:38:31;;;;;;;2.58;2.38;;;;;;;7.04;85.96;99012.44;5050256;28;20055;-67
2021/12/01 07:40:57;;;;;;;2.10;2.00;;;;;;;7.02;85.38;99005.66;5050287;28;20524;-67
2021/12/01 07:43:24;;;;;;;2.40;2.20;;;;;;;7.17;84.98;98989.00;5050612;28;20500;-67
2021/12/01 07:45:50;;;;;;;3.90;1.95;;;;;;;7.04;85.21;98991.59;5039961;28;20054;-67
2021/12/01 07:48:18;;;;;;;2.63;2.42;;;;;;;7.09;84.65;98984.31;5039807;28;20458;-67
2021/12/01 07:50:44;;;;;;;2.55;2.35;;;;;;;6.97;85.19;98994.69;5050646;28;20491;-67
2021/12/01 07:53:11;;;;;;;2.42;2.20;;;;;;;6.95;85.21;98994.78;5047334;28;20132;-67
2021/12/01 07:55:38;;;;;;;1.90;1.80;;;;;;;7.00;84.61;98994.47;5042355;28;20091;-67
2021/12/01 07:58:05;;;;;;;2.80;1.65;;;;;;;6.99;84.54;99000.63;5050028;28;20128;-67
2021/12/01 08:00:32;;;;;;;1.30;1.30;;;;;;;6.98;84.04;98980.72;5050017;28;20045;-67
2021/12/01 08:02:58;;;;;;;1.23;1.20;;;;;;;6.94;84.47;98989.69;5050351;28;20067;-67
2021/12/01 08:05:26;;;;;;;1.45;1.23;;;;;;;7.02;84.36;98988.22;5050364;28;20044;-67
2021/12/01 08:07:53;;;;;;;1.08;1.05;;;;;;;6.96;84.13;98972.16;5050099;28;20509;-67
2021/12/01 08:10:19;;;;;;;0.90;0.80;;;;;;;6.87;84.63;98970.16;5047288;28;20103;-67
2021/12/01 08:12:45;;;;;;;1.00;1.00;;;;;;;6.87;84.32;98962.34;5050520;28;20072;-67
2021/12/01 08:15:12;;;;;;;1.00;0.88;;;;;;;6.95;83.85;98955.69;5049821;28;20045;-67
2021/12/01 08:17:38;;;;;;;0.90;0.90;;;;;;;6.97;83.64;98943.41;5049793;28;20142;-67
2021/12/01 08:20:06;;;;;;;0.82;0.82;;;;;;;6.99;83.40;98946.72;5040815;28;20045;-67
2021/12/01 08:22:34;;;;;;;0.73;0.73;;;;;;;6.89;83.17;98927.44;5039830;28;20103;-67
2021/12/01 08:25:01;;;;;;;0.73;0.73;;;;;;;6.89;83.10;98931.81;5048576;28;20119;-67
2021/12/01 08:27:28;;;;;;;0.88;0.80;;;;;;;6.96;83.09;98923.50;5049560;28;20045;-67
2021/12/01 08:29:55;;;;;;;1.20;1.20;;;;;;;6.98;82.84;98923.41;5046192;28;20068;-67
2021/12/01 08:32:22;;;;;;;1.08;0.90;;;;;;;6.99;82.57;98912.88;5030064;28;20045;-67
2021/12/01 08:34:49;;;;;;;0.63;0.63;;;;;;;7.01;82.48;98892.78;5038047;28;20099;-67
2021/12/01 08:37:18;;;;;;;1.38;0.95;;;;;;;6.96;82.89;98883.56;5049767;28;20227;-67
2021/12/01 08:39:47;;;;;;;1.45;0.88;;;;;;;6.89;82.13;98900.53;5047704;28;20052;-66
2021/12/01 08:42:14;;;;;;;1.25;1.00;;;;;;;6.94;82.44;98888.91;5029017;28;20037;-66
2021/12/01 08:44:44;;;;;;;1.30;1.20;;;;;;;6.87;82.60;98878.97;5029140;28;20073;-66
2021/12/01 08:47:11;;;;;;;9.70;1.33;;;;;;;6.90;82.82;98881.38;5018916;28;20534;-67
2021/12/01 08:49:38;;;;;;;1.45;1.00;;;;;;;6.93;82.10;98881.19;5028799;28;20041;-67
2021/12/01 08:52:05;;;;;;;0.88;0.85;;;;;;;6.91;81.66;98876.06;5028278;28;20079;-66
2021/12/01 08:54:31;;;;;;;1.20;1.10;;;;;;;6.96;81.73;98865.31;5020640;28;20042;-66
2021/12/01 08:56:59;;;;;;;0.80;0.80;;;;;;;6.93;81.39;98855.97;5029207;28;20099;-66
2021/12/01 08:59:25;;;;;;;1.70;1.02;;;;;;;7.00;81.65;98861.59;5028426;28;20091;-66
2021/12/01 09:01:52;;;;;;;0.70;0.70;;;;;;;6.93;81.57;98848.13;5029505;28;20099;-66
2021/12/01 09:04:19;;;;;;;2.40;1.00;;;;;;;6.98;81.42;98855.66;5029724;28;20104;-67
2021/12/01 09:06:45;;;;;;;0.82;0.75;;;;;;;6.97;81.17;98846.16;5025669;28;20482;-66
2021/12/01 09:09:17;;;;;;;1.13;1.05;;;;;;;7.04;81.02;98856.06;5029157;28;20041;-66
2021/12/01 09:11:44;;;;;;;0.93;0.93;;;;;;;7.04;81.42;98844.81;5027928;28;20148;-66
2021/12/01 09:14:12;;;;;;;1.08;1.02;;;;;;;7.08;80.56;98846.28;5029268;28;20114;-67
2021/12/01 09:16:38;;;;;;;1.52;1.10;;;;;;;7.03;80.65;98843.13;5029257;28;22587;-66
2021/12/01 09:19:05;;;;;;;0.85;0.85;;;;;;;6.99;80.76;98820.81;5028804;28;20041;-66
2021/12/01 09:21:31;;;;;;;1.33;1.10;;;;;;;7.13;80.44;98831.19;5013668;28;20046;-67
2021/12/01 09:23:57;;;;;;;1.10;1.10;;;;;;;7.09;80.80;98832.31;5020301;28;20489;-67
2021/12/01 09:26:24;;;;;;;1.05;1.05;;;;;;;7.08;80.16;98834.09;5028916;28;20560;-67
2021/12/01 09:28:50;;;;;;;0.93;0.93;;;;;;;7.06;80.45;98824.72;5028954;28;20054;-67
2021/12/01 09:31:18;;;;;;;0.80;0.80;;;;;;;7.12;80.51;98817.31;5028654;28;20079;-67
2021/12/01 09:33:44;;;;;;;0.68;0.68;;;;;;;7.15;80.34;98813.66;5028553;28;20053;-67
2021/12/01 09:36:11;;;;;;;0.93;0.93;;;;;;;7.18;80.29;98816.03;5028964;28;20103;-67
2021/12/01 09:38:37;;;;;;;2.05;1.13;;;;;;;7.26;80.33;98814.59;5020824;28;20061;-67
2021/12/01 09:41:04;;;;;;;1.25;1.10;;;;;;;7.26;79.74;98804.16;5019290;28;20038;-67
2021/12/01 09:43:31;;;;;;;1.30;1.10;;;;;;;7.26;79.48;98798.09;5025892;28;20057;-67
2021/12/01 09:45:59;;;;;;;1.20;1.10;;;;;;;7.31;79.76;98804.69;5028312;28;20053;-67
2021/12/01 09:48:29;;;;;;;0.75;0.75;;;;;;;7.39;79.27;98793.69;5028103;28;20087;-67
2021/12/01 09:50:56;;;;;;;1.20;1.10;;;;;;;7.37;79.44;98808.63;5036849;28;20072;-67
2021/12/01 09:53:22;;;;;;;0.95;0.95;;;;;;;7.34;79.60;98794.03;5048796;28;20045;-67
2021/12/01 09:55:49;;;;;;;1.50;1.40;;;;;;;7.44;79.61;98807.25;5046937;28;20045;-67
2021/12/01 09:58:17;;;;;;;0.82;0.80;;;;;;;7.43;79.58;98795.16;5049089;28;20516;-66
2021/12/01 10:00:47;;;;;;;1.35;1.25;;;;;;;7.37;79.73;98790.38;5049021;28;20045;-66
2021/12/01 10:03:14;;;;;;;0.90;0.90;;;;;;;7.45;79.22;98780.25;5050018;28;20045;-67
2021/12/01 10:05:53;;;;;;;1.55;1.00;;;;;;;7.41;79.27;98777.97;5052791;28;20116;-67
2021/12/01 10:08:24;;;;;;;1.50;0.98;;;;;;;7.39;79.08;98767.63;5051194;28;20052;-67
2021/12/01 10:10:52;;;;;;;1.85;1.33;;;;;;;7.44;78.95;98767.31;5044617;28;20655;-67
2021/12/01 10:13:25;;;;;;;1.63;1.52;;;;;;;7.42;79.45;98767.44;5034236;28;20092;-67
2021/12/01 10:15:54;;;;;;;3.30;1.40;;;;;;;7.44;79.63;98762.09;5032225;28;20604;-67
2021/12/01 10:18:20;;;;;;;1.20;1.10;;;;;;;7.43;78.68;98763.06;5041887;28;20484;-67
2021/12/01 10:21:02;;;;;;;3.38;1.30;;;;;;;7.41;78.85;98750.13;5052630;28;20053;-67
2021/12/01 10:23:29;;;;;;;1.27;1.27;;;;;;;7.33;79.18;98755.03;5051757;28;20052;-67
2021/12/01 10:25:56;;;;;;;1.55;1.45;;;;;;;7.29;79.92;98724.91;5052401;28;20057;-66
2021/12/01 10:28:34;;;;;;;2.13;1.98;;;;;;;7.36;79.31;98747.00;5047125;28;20045;-66
2021/12/01 10:31:01;;;;;;;3.03;1.25;;;;;;;7.38;79.23;98739.91;5034327;28;20571;-67
2021/12/01 10:33:29;;;;;;;1.38;1.27;;;;;;;7.41;79.10;98723.22;5030443;28;20075;-66
2021/12/01 10:36:00;;;;;;;1.50;1.40;;;;;;;7.31;79.69;98723.03;5029664;28;20079;-72
2021/12/01 10:38:28;;;;;;;1.98;1.20;;;;;;;7.36;79.04;98713.09;5029633;28;20119;-67
2021/12/01 10:41:02;;;;;;;1.35;1.27;;;;;;;7.27;79.18;98704.16;5029524;28;20050;-66
2021/12/01 10:43:37;;;;;;;1.25;1.17;;;;;;;7.33;78.96;98698.50;5035244;28;20126;-67
2021/12/01 10:46:07;;;;;;;1.52;1.42;;;;;;;7.30;79.58;98696.13;5049940;28;20103;-66
2021/12/01 10:48:34;;;;;;;1.67;1.58;;;;;;;7.26;79.41;98684.25;5049149;28;20040;-67
2021/12/01 10:51:03;;;;;;;1.50;1.40;;;;;;;7.29;79.14;98688.41;5049266;28;20566;-67
2021/12/01 10:53:30;;;;;;;1.92;1.27;;;;;;;7.26;79.18;98689.47;5049250;28;20098;-67
2021/12/01 10:56:01;;;;;;;1.75;1.20;;;;;;;7.24;79.02;98680.91;5049039;28;20049;-67
2021/12/01 10:58:32;;;;;;;2.13;1.30;;;;;;;7.14;79.51;98679.06;5047771;28;20041;-67
2021/12/01 11:01:00;;;;;;;2.38;1.48;;;;;;;7.17;79.64;98673.63;5035343;28;20046;-67
2021/12/01 11:03:32;;;;;;;2.05;1.27;;;;;;;7.17;79.40;98668.41;5029258;28;20041;-67
2021/12/01 11:06:10;;;;;;;1.70;1.60;;;;;;;7.18;79.70;98667.47;5028880;28;20049;-66
2021/12/01 11:08:38;;;;;;;1.65;1.55;;;;;;;7.26;79.58;98659.94;5028839;28;20061;-67
2021/12/01 11:11:06;;;;;;;1.95;1.73;;;;;;;7.32;79.38;98654.28;5028960;28;20057;-67
2021/12/01 11:13:33;;;;;;;2.40;1.48;;;;;;;7.43;79.45;98653.56;5038530;28;20045;-67
2021/12/01 11:16:01;;;;;;;2.55;1.83;;;;;;;7.33;79.16;98643.75;5045082;28;20075;-67
2021/12/01 11:18:30;;;;;;;2.58;1.20;;;;;;;7.43;79.55;98643.13;5035779;28;20045;-67
2021/12/01 11:20:59;;;;;;;2.13;1.90;;;;;;;7.43;79.32;98637.91;5034462;28;20366;-67
2021/12/01 11:23:30;;;;;;;7.15;2.67;;;;;;;7.57;78.89;98630.75;5029079;28;20053;-66
2021/12/01 11:25:57;;;;;;;;;;;;;;;7.57;78.83;98625.53;5048338;28;20107;-66
2021/12/01 11:28:26;;;;;;;2.13;1.80;;;;;;;7.49;78.92;98609.59;5050814;28;19921;-66
2021/12/01 11:30:55;;;;;;;2.20;2.10;;;;;;;7.49;79.13;98603.56;5044979;28;20049;-66
2021/12/01 11:33:23;;;;;;;2.13;1.92;;;;;;;7.60;78.37;98599.22;5049181;28;20069;-66
2021/12/01 11:35:52;;;;;;;1.60;1.50;;;;;;;7.55;79.00;98592.66;5050655;28;20102;-67
2021/12/01 11:38:20;;;;;;;2.30;2.10;;;;;;;7.68;78.47;98594.28;5050401;28;20045;-67
2021/12/01 11:40:48;;;;;;;2.03;1.58;;;;;;;7.70;78.61;98574.13;5044258;28;20394;-67
2021/12/01 11:43:17;;;;;;;1.38;1.20;;;;;;;7.72;78.35;98564.38;5041814;28;20068;-67