Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:29;;;;;;;7.95;2.90;;;;;;;-148.88;100.00;-17125.47;5033721;28;20021;-88
2024/01/08 00:02:54;;;;;;;10.93;3.55;;;;;;;-148.88;100.00;-17125.47;5033669;28;20021;-87
2024/01/08 00:05:19;;;;;;;10.20;4.10;;;;;;;-148.88;100.00;-17125.47;5033871;28;20095;-87
2024/01/08 00:07:45;;;;;;;5.53;2.88;;;;;;;-148.88;100.00;-17125.47;5033558;28;20403;-88
2024/01/08 00:10:13;;;;;;;5.90;3.38;;;;;;;-148.88;100.00;-17125.47;5034404;28;20063;-87
2024/01/08 00:12:39;;;;;;;8.70;3.10;;;;;;;-148.88;100.00;-17125.47;5034444;28;20032;-87
2024/01/08 00:15:08;;;;;;;8.13;3.80;;;;;;;-148.88;100.00;-17125.47;5033495;28;20029;-87
2024/01/08 00:17:33;;;;;;;6.85;3.40;;;;;;;-148.88;100.00;-17125.47;5034151;28;20030;-89
2024/01/08 00:19:58;;;;;;;7.60;3.17;;;;;;;-148.88;100.00;-17125.47;5034304;28;20045;-87
2024/01/08 00:22:24;;;;;;;6.80;3.05;;;;;;;-148.88;100.00;-17125.47;5034994;28;20033;-87
2024/01/08 00:24:49;;;;;;;8.15;3.10;;;;;;;-148.88;100.00;-17125.47;5034423;28;20028;-87
2024/01/08 00:27:17;;;;;;;7.38;3.83;;;;;;;-148.88;100.00;-17125.47;5033487;28;20021;-87
2024/01/08 00:29:42;;;;;;;7.30;3.65;;;;;;;-148.88;100.00;-17125.47;5033182;28;20115;-87
2024/01/08 00:32:08;;;;;;;7.50;3.60;;;;;;;-148.88;100.00;-17125.47;5033242;28;20146;-87
2024/01/08 00:34:37;;;;;;;7.65;3.10;;;;;;;-148.88;100.00;-17125.47;5054523;28;20022;-87
2024/01/08 00:37:02;;;;;;;7.07;3.65;;;;;;;-148.88;100.00;-17125.47;5059334;28;20048;-87
2024/01/08 00:39:28;;;;;;;9.77;3.50;;;;;;;-148.88;100.00;-17125.47;5042708;28;20029;-88
2024/01/08 00:41:53;;;;;;;6.78;3.33;;;;;;;-148.88;100.00;-17125.47;5037007;28;20025;-88
2024/01/08 00:44:19;;;;;;;10.90;3.95;;;;;;;-148.88;100.00;-17125.47;5035207;28;20479;-87
2024/01/08 00:46:44;;;;;;;8.20;3.80;;;;;;;-148.88;100.00;-17125.47;5034005;28;20119;-87
2024/01/08 00:49:10;;;;;;;8.90;3.72;;;;;;;-148.88;100.00;-17125.47;5033338;28;20021;-87
2024/01/08 00:51:38;;;;;;;9.70;3.75;;;;;;;-148.88;100.00;-17125.47;5034688;28;20487;-87
2024/01/08 00:54:03;;;;;;;9.35;4.35;;;;;;;-148.88;100.00;-17125.47;5033196;28;20048;-86
2024/01/08 00:56:29;;;;;;;7.20;3.70;;;;;;;-148.88;100.00;-17125.47;5032776;28;20395;-86
2024/01/08 00:58:56;;;;;;;10.65;3.85;;;;;;;-148.88;100.00;-17125.47;5032501;28;20080;-87
2024/01/08 01:01:30;;;;;;;12.50;4.05;;;;;;;-148.88;100.00;-17125.47;5032677;28;20541;-87
2024/01/08 01:04:04;;;;;;;8.00;3.90;;;;;;;-148.88;100.00;-17125.47;5033038;28;20029;-87
2024/01/08 01:06:40;;;;;;;12.30;4.90;;;;;;;-148.88;100.00;-17125.47;5032315;28;20496;-87
2024/01/08 01:09:06;;;;;;;11.82;4.93;;;;;;;-148.88;100.00;-17125.47;5032812;28;20021;-87
2024/01/08 01:11:31;;;;;;;7.95;3.58;;;;;;;-148.88;100.00;-17125.47;5033032;28;20037;-89
2024/01/08 01:13:57;;;;;;;8.82;3.88;;;;;;;-148.88;100.00;-17125.47;5032451;28;20025;-88
2024/01/08 01:16:26;;;;;;;10.88;3.88;;;;;;;-148.88;100.00;-17125.47;5032311;28;20028;-87
2024/01/08 01:18:52;;;;;;;8.07;3.65;;;;;;;-148.88;100.00;-17125.47;5032313;28;20017;-87
2024/01/08 01:21:28;;;;;;;10.75;4.25;;;;;;;-148.88;100.00;-17125.47;5033863;28;20022;-87
2024/01/08 01:23:53;;;;;;;11.05;3.80;;;;;;;-148.88;100.00;-17125.47;5032371;28;20044;-87
2024/01/08 01:26:19;;;;;;;10.57;4.32;;;;;;;-148.88;100.00;-17125.47;5033506;28;20333;-87
2024/01/08 01:28:44;;;;;;;9.00;4.07;;;;;;;-148.88;100.00;-17125.47;5033250;28;20464;-87
2024/01/08 01:31:10;;;;;;;13.07;4.88;;;;;;;-148.88;100.00;-17125.47;5033837;28;20025;-87
2024/01/08 01:33:39;;;;;;;9.40;4.28;;;;;;;-148.88;100.00;-17125.47;5033675;28;20096;-87
2024/01/08 01:36:10;;;;;;;11.60;4.90;;;;;;;-148.88;100.00;-17125.47;5033082;28;20480;-87
2024/01/08 01:38:35;;;;;;;6.47;3.72;;;;;;;-148.88;100.00;-17125.47;5033315;28;20021;-87
2024/01/08 01:41:01;;;;;;;11.75;5.13;;;;;;;-148.88;100.00;-17125.47;5033167;28;20108;-87
2024/01/08 01:43:31;;;;;;;10.85;4.65;;;;;;;-148.88;100.00;-17125.47;5032031;28;20053;-86
2024/01/08 01:46:04;;;;;;;13.63;4.35;;;;;;;-148.88;100.00;-17125.47;5033101;28;20029;-88
2024/01/08 01:48:30;;;;;;;11.02;4.25;;;;;;;-148.88;100.00;-17125.47;5031608;28;20056;-87
2024/01/08 01:50:56;;;;;;;6.93;3.65;;;;;;;-148.88;100.00;-17125.47;5036281;28;20440;-87
2024/01/08 01:53:25;;;;;;;11.57;4.72;;;;;;;-148.88;100.00;-17125.47;5032991;28;20056;-89
2024/01/08 01:55:52;;;;;;;12.40;4.00;;;;;;;-148.88;100.00;-17125.47;5031267;28;20055;-88
2024/01/08 01:58:18;;;;;;;8.30;4.50;;;;;;;-148.88;100.00;-17125.47;5031417;28;20428;-88
2024/01/08 02:00:44;;;;;;;12.55;5.38;;;;;;;-148.88;100.00;-17125.47;5032675;28;20102;-88
2024/01/08 02:03:09;;;;;;;11.15;4.47;;;;;;;-148.88;100.00;-17125.47;5031931;28;20417;-88
2024/01/08 02:05:35;;;;;;;13.18;5.00;;;;;;;-148.88;100.00;-17125.47;5031486;28;20041;-88
2024/01/08 02:08:00;;;;;;;11.30;4.80;;;;;;;-148.88;100.00;-17125.47;5033228;28;20072;-87
2024/01/08 02:10:26;;;;;;;12.00;4.50;;;;;;;-148.88;100.00;-17125.47;5032279;28;20029;-88
2024/01/08 02:12:52;;;;;;;7.72;3.80;;;;;;;-148.88;100.00;-17125.47;5031572;28;20027;-88
2024/01/08 02:15:17;;;;;;;12.85;5.70;;;;;;;-148.88;100.00;-17125.47;5031718;28;20475;-87
2024/01/08 02:17:43;;;;;;;8.02;4.20;;;;;;;-148.88;100.00;-17125.47;5033093;28;20014;-88
2024/01/08 02:20:11;;;;;;;10.00;5.38;;;;;;;-148.88;100.00;-17125.47;5031790;28;20045;-87
2024/01/08 02:22:41;;;;;;;10.98;4.65;;;;;;;-148.88;100.00;-17125.47;5036355;28;20025;-88
2024/01/08 02:25:11;;;;;;;9.43;4.18;;;;;;;-148.88;100.00;-17125.47;5036884;28;20045;-86
2024/01/08 02:27:36;;;;;;;12.70;5.25;;;;;;;-148.88;100.00;-17125.47;5037261;28;20029;-87
2024/01/08 02:33:54;;;;;;;13.82;4.65;;;;;;;-148.88;100.00;-17125.47;5036935;28;20044;-87
2024/01/08 02:36:20;;;;;;;10.23;3.80;;;;;;;-148.88;100.00;-17125.47;5036394;28;20021;-87
2024/01/08 02:38:46;;;;;;;11.68;5.35;;;;;;;-148.88;100.00;-17125.47;5035216;28;20459;-87
2024/01/08 02:41:11;;;;;;;9.98;5.07;;;;;;;-148.88;100.00;-17125.47;5036402;28;20032;-87
2024/01/08 02:43:36;;;;;;;9.30;5.18;;;;;;;-148.88;100.00;-17125.47;5034769;28;20060;-87
2024/01/08 02:46:02;;;;;;;11.52;5.15;;;;;;;-148.88;100.00;-17125.47;5036594;28;20021;-87
2024/01/08 02:48:27;;;;;;;13.63;5.13;;;;;;;-148.88;100.00;-17125.47;5036223;28;20026;-87
2024/01/08 02:50:52;;;;;;;10.25;4.57;;;;;;;-148.88;100.00;-17125.47;5036914;28;20021;-87
2024/01/08 02:53:18;;;;;;;11.65;4.40;;;;;;;-148.88;100.00;-17125.47;5053974;28;20045;-87
2024/01/08 02:55:43;;;;;;;12.45;5.03;;;;;;;-148.88;100.00;-17125.47;5060985;28;20006;-88
2024/01/08 02:58:08;;;;;;;11.38;4.43;;;;;;;-148.88;100.00;-17125.47;5043835;28;20083;-88
2024/01/08 03:00:34;;;;;;;11.63;4.80;;;;;;;-148.88;100.00;-17125.47;5035050;28;20026;-88
2024/01/08 03:02:59;;;;;;;11.27;4.60;;;;;;;-148.88;100.00;-17125.47;5036204;28;20332;-88
2024/01/08 03:05:25;;;;;;;10.60;5.32;;;;;;;-148.88;100.00;-17125.47;5036609;28;20068;-87
2024/01/08 03:07:50;;;;;;;12.70;5.57;;;;;;;-148.88;100.00;-17125.47;5036371;28;20099;-88
2024/01/08 03:10:15;;;;;;;12.10;4.63;;;;;;;-148.88;100.00;-17125.47;5036005;28;20025;-88
2024/01/08 03:12:41;;;;;;;11.73;4.85;;;;;;;-148.88;100.00;-17125.47;5036153;28;20467;-87
2024/01/08 03:15:06;;;;;;;11.82;5.57;;;;;;;-148.88;100.00;-17125.47;5034568;28;20067;-88
2024/01/08 03:17:32;;;;;;;13.07;4.95;;;;;;;-148.88;100.00;-17125.47;5035634;28;20032;-88
2024/01/08 03:19:57;;;;;;;10.93;4.93;;;;;;;-148.88;100.00;-17125.47;5034808;28;20025;-88
2024/01/08 03:22:25;;;;;;;12.73;5.55;;;;;;;-148.88;100.00;-17125.47;5035426;28;20417;-87
2024/01/08 03:24:51;;;;;;;12.85;5.07;;;;;;;-148.88;100.00;-17125.47;5036055;28;20075;-88
2024/01/08 03:27:16;;;;;;;10.82;4.60;;;;;;;-148.88;100.00;-17125.47;5035876;28;20025;-88
2024/01/08 03:29:41;;;;;;;10.32;5.00;;;;;;;-148.88;100.00;-17125.47;5035920;28;20021;-89
2024/01/08 03:32:09;;;;;;;12.55;5.03;;;;;;;-148.88;100.00;-17125.47;5036119;28;20463;-88
2024/01/08 03:34:34;;;;;;;11.13;4.57;;;;;;;-148.88;100.00;-17125.47;5032700;28;20512;-88
2024/01/08 03:37:00;;;;;;;9.90;4.63;;;;;;;-148.88;100.00;-17125.47;5035290;28;20108;-88
2024/01/08 03:39:25;;;;;;;8.73;4.43;;;;;;;-148.88;100.00;-17125.47;5034350;28;20025;-88
2024/01/08 03:41:50;;;;;;;15.55;5.63;;;;;;;-148.88;100.00;-17125.47;5035323;28;20168;-88
2024/01/08 03:44:16;;;;;;;11.48;4.47;;;;;;;-148.88;100.00;-17125.47;5035798;28;20048;-88
2024/01/08 03:46:42;;;;;;;9.63;4.03;;;;;;;-148.88;100.00;-17125.47;5035415;28;20090;-87
2024/01/08 03:49:17;;;;;;;10.27;5.38;;;;;;;-148.88;100.00;-17125.47;5035532;28;20107;-88
2024/01/08 03:51:42;;;;;;;10.38;4.13;;;;;;;-148.88;100.00;-17125.47;5034148;28;20377;-88
2024/01/08 03:54:11;;;;;;;11.93;4.40;;;;;;;-148.88;100.00;-17125.47;5034023;28;20139;-88
2024/01/08 03:56:48;;;;;;;13.68;5.32;;;;;;;-148.88;100.00;-17125.47;5035458;28;20029;-88
2024/01/08 03:59:14;;;;;;;10.10;4.97;;;;;;;-148.88;100.00;-17125.47;5034092;28;20018;-88
2024/01/08 04:01:44;;;;;;;11.23;5.78;;;;;;;-148.88;100.00;-17125.47;5036427;28;20147;-86
2024/01/08 04:04:19;;;;;;;12.98;4.78;;;;;;;-148.88;100.00;-17125.47;5034892;28;20026;-88
2024/01/08 04:06:46;;;;;;;10.60;4.65;;;;;;;-148.88;100.00;-17125.47;5033858;28;20025;-88
2024/01/08 04:09:12;;;;;;;10.65;5.07;;;;;;;-148.88;100.00;-17125.47;5033532;28;20344;-88
2024/01/08 04:11:37;;;;;;;9.18;4.35;;;;;;;-148.88;100.00;-17125.47;5035032;28;20021;-88
2024/01/08 04:14:05;;;;;;;9.15;4.00;;;;;;;-148.88;100.00;-17125.47;5033454;28;20048;-87
2024/01/08 04:16:31;;;;;;;10.82;5.28;;;;;;;-148.88;100.00;-17125.47;5033795;28;20045;-87
2024/01/08 04:19:01;;;;;;;11.13;4.63;;;;;;;-148.88;100.00;-17125.47;5034634;28;20066;-88
2024/01/08 04:21:27;;;;;;;16.75;6.28;;;;;;;-148.88;100.00;-17125.47;5033315;28;20068;-87
2024/01/08 04:23:52;;;;;;;10.27;4.20;;;;;;;-148.88;100.00;-17125.47;5033129;28;20026;-88
2024/01/08 04:26:20;;;;;;;9.82;4.85;;;;;;;-148.88;100.00;-17125.47;5033318;28;20041;-87
2024/01/08 04:29:22;;;;;;;11.88;4.95;;;;;;;-148.88;100.00;-17125.47;5034455;28;20030;-89
2024/01/08 04:35:31;;;;;;;12.88;4.72;;;;;;;-148.88;100.00;-17125.47;4954088;29;20023;-89
2024/01/08 04:38:48;;;;;;;10.10;5.07;;;;;;;-148.88;100.00;-17125.47;4954084;29;20034;-88
2024/01/08 04:41:31;;;;;;;12.48;4.38;;;;;;;-148.88;100.00;-17125.47;5016481;28;20037;-89
2024/01/08 04:45:32;;;;;;;10.18;4.60;;;;;;;-148.88;100.00;-17125.47;5032924;28;20032;-87
2024/01/08 04:48:12;;;;;;;11.63;4.85;;;;;;;-148.88;100.00;-17125.47;5016263;28;20131;-88
2024/01/08 04:51:14;;;;;;;8.93;3.95;;;;;;;-148.88;100.00;-17125.47;5032990;28;20033;-89
2024/01/08 04:54:06;;;;;;;10.93;4.53;;;;;;;-148.88;100.00;-17125.47;5024374;28;20037;-89
2024/01/08 04:56:55;;;;;;;8.65;3.92;;;;;;;-148.88;100.00;-17125.47;5032721;28;20037;-90
2024/01/08 04:59:22;;;;;;;10.38;4.53;;;;;;;-148.88;100.00;-17125.47;5032680;28;20112;-89
2024/01/08 05:01:48;;;;;;;10.70;4.75;;;;;;;-148.88;100.00;-17125.47;5034232;28;20029;-89
2024/01/08 05:04:13;;;;;;;9.45;4.43;;;;;;;-148.88;100.00;-17125.47;5032559;28;20033;-90
2024/01/08 05:06:38;;;;;;;9.55;4.05;;;;;;;-148.88;100.00;-17125.47;5032628;28;20123;-90
2024/01/08 05:09:19;;;;;;;8.52;3.88;;;;;;;-148.88;100.00;-17125.47;5033647;28;20055;-90
2024/01/08 05:11:45;;;;;;;8.50;4.10;;;;;;;-148.88;100.00;-17125.47;5033899;28;20079;-88
2024/01/08 05:14:56;;;;;;;10.25;4.68;;;;;;;-148.88;100.00;-17125.47;5032762;28;20025;-88
2024/01/08 05:18:03;;;;;;;7.72;3.63;;;;;;;-148.88;100.00;-17125.47;4933449;29;20039;-88
2024/01/08 05:20:38;;;;;;;10.70;4.72;;;;;;;-148.88;100.00;-17125.47;4918075;29;20045;-87
2024/01/08 05:23:15;;;;;;;10.73;4.45;;;;;;;-148.88;100.00;-17125.47;4934437;29;20094;-87
2024/01/08 05:25:59;;;;;;;9.10;4.88;;;;;;;-148.88;100.00;-17125.47;4919104;29;20534;-87
2024/01/08 05:28:26;;;;;;;10.20;4.88;;;;;;;-148.88;100.00;-17125.47;4957810;28;20051;-89
2024/01/08 05:30:52;;;;;;;11.45;4.30;;;;;;;-148.88;100.00;-17125.47;4959674;28;20028;-87
2024/01/08 05:33:17;;;;;;;10.32;4.78;;;;;;;-148.88;100.00;-17125.47;4924108;29;20040;-90
2024/01/08 05:35:43;;;;;;;11.90;4.68;;;;;;;-148.88;100.00;-17125.47;5005483;28;20045;-90
2024/01/08 05:38:08;;;;;;;9.27;4.72;;;;;;;-148.88;100.00;-17125.47;5033806;28;20474;-89
2024/01/08 05:40:33;;;;;;;9.27;4.40;;;;;;;-148.88;100.00;-17125.47;5032617;28;20028;-89
2024/01/08 05:42:59;;;;;;;10.82;4.07;;;;;;;-148.88;100.00;-17125.47;5034507;28;20488;-91
2024/01/08 05:45:24;;;;;;;7.63;3.80;;;;;;;-148.88;100.00;-17125.47;5033842;28;20028;-89
2024/01/08 05:47:50;;;;;;;9.65;4.07;;;;;;;-148.88;100.00;-17125.47;5034015;28;20320;-89
2024/01/08 05:50:16;;;;;;;7.60;3.70;;;;;;;-148.88;100.00;-17125.47;5033237;28;20033;-89
2024/01/08 05:52:45;;;;;;;10.10;4.70;;;;;;;-148.88;100.00;-17125.47;5031908;28;20018;-90
2024/01/08 05:55:14;;;;;;;10.95;4.32;;;;;;;-148.88;100.00;-17125.47;5032028;28;20380;-89
2024/01/08 05:57:43;;;;;;;8.25;4.20;;;;;;;-148.88;100.00;-17125.47;5031539;28;20493;-89
2024/01/08 06:00:12;;;;;;;10.88;3.95;;;;;;;-148.88;100.00;-17125.47;5031975;28;20029;-89
2024/01/08 06:02:37;;;;;;;9.50;3.92;;;;;;;-148.88;100.00;-17125.47;5033561;28;20101;-90
2024/01/08 06:05:03;;;;;;;8.45;4.35;;;;;;;-148.88;100.00;-17125.47;5032869;28;20053;-89
2024/01/08 06:07:28;;;;;;;5.78;3.47;;;;;;;-148.88;100.00;-17125.47;5033212;28;20025;-89
2024/01/08 06:09:53;;;;;;;8.93;4.07;;;;;;;-148.88;100.00;-17125.47;5032773;28;20460;-89
2024/01/08 06:12:20;;;;;;;8.73;4.07;;;;;;;-148.88;100.00;-17125.47;5033205;28;20021;-89
2024/01/08 06:14:45;;;;;;;9.98;3.45;;;;;;;-148.88;100.00;-17125.47;5031520;28;20038;-89
2024/01/08 06:17:11;;;;;;;8.88;3.55;;;;;;;-148.88;100.00;-17125.47;5033735;28;20032;-90
2024/01/08 06:19:37;;;;;;;8.57;3.40;;;;;;;-148.88;100.00;-17125.47;5033439;28;20020;-89
2024/01/08 06:22:03;;;;;;;7.70;3.50;;;;;;;-148.88;100.00;-17125.47;5033358;28;20029;-88
2024/01/08 06:24:28;;;;;;;9.15;3.70;;;;;;;-148.88;100.00;-17125.47;5033233;28;20029;-88
2024/01/08 06:26:54;;;;;;;9.38;3.50;;;;;;;-148.88;100.00;-17125.47;5032192;28;20410;-89
2024/01/08 06:29:19;;;;;;;8.93;3.70;;;;;;;-148.88;100.00;-17125.47;5031815;28;20048;-88
2024/01/08 06:31:45;;;;;;;6.40;3.10;;;;;;;-148.88;100.00;-17125.47;5032274;28;20036;-88
2024/01/08 06:34:10;;;;;;;7.72;3.35;;;;;;;-148.88;100.00;-17125.47;5032251;28;20021;-88
2024/01/08 06:36:35;;;;;;;5.80;3.08;;;;;;;-148.88;100.00;-17125.47;5033355;28;20033;-89
2024/01/08 06:39:04;;;;;;;6.47;3.00;;;;;;;-148.88;100.00;-17125.47;5032463;28;20109;-88
2024/01/08 06:41:29;;;;;;;6.82;3.38;;;;;;;-148.88;100.00;-17125.47;5031880;28;20399;-89
2024/01/08 06:43:55;;;;;;;7.78;3.15;;;;;;;-148.88;100.00;-17125.47;5032073;28;20115;-89
2024/01/08 06:46:20;;;;;;;7.50;2.55;;;;;;;-148.88;100.00;-17125.47;5033355;28;20057;-87
2024/01/08 06:48:45;;;;;;;5.95;2.47;;;;;;;-148.88;100.00;-17125.47;5031689;28;20025;-87
2024/01/08 06:51:11;;;;;;;5.57;3.10;;;;;;;-148.88;100.00;-17125.47;5033424;28;20025;-88
2024/01/08 06:53:37;;;;;;;4.47;2.50;;;;;;;-148.88;99.44;-17125.47;5033350;28;20064;-87
2024/01/08 06:56:02;;;;;;;8.48;2.83;;;;;;;-148.88;99.06;-17125.47;5033372;28;20021;-88
2024/01/08 06:58:28;;;;;;;4.53;2.33;;;;;;;-148.88;96.85;-17125.47;5031820;28;20033;-90
2024/01/08 07:00:53;;;;;;;4.47;2.10;;;;;;;-148.88;96.47;-17125.47;5033148;28;20021;-88
2024/01/08 07:03:19;;;;;;;7.00;2.63;;;;;;;-148.88;95.17;-17125.47;5033038;28;20419;-88
2024/01/08 07:05:44;;;;;;;4.68;2.25;;;;;;;-148.88;95.40;-17125.47;5031679;28;20167;-87
2024/01/08 07:08:09;;;;;;;3.92;2.00;;;;;;;-148.88;95.23;-17125.47;5031566;28;20049;-87
2024/01/08 07:10:35;;;;;;;5.13;2.13;;;;;;;-148.88;96.50;-17125.47;5034702;28;20483;-88
2024/01/08 07:13:19;;;;;;;;;;;;;;;;;;;;;
2024/01/08 07:15:49;;;;;;;5.13;2.60;;;;;;;-148.88;96.09;-17125.47;5037590;28;20027;-87
2024/01/08 07:18:18;;;;;;;5.22;2.55;;;;;;;-148.88;97.04;-17125.47;5035047;28;20023;-87
2024/01/08 07:20:44;;;;;;;4.78;2.42;;;;;;;-148.88;97.85;-17125.47;5036835;28;20379;-88
2024/01/08 07:23:12;;;;;;;6.38;2.42;;;;;;;-148.88;96.60;-17125.47;5036484;28;20389;-88
2024/01/08 07:25:39;;;;;;;4.82;2.45;;;;;;;-148.88;95.47;-17125.47;5036663;28;20044;-88
2024/01/08 07:28:07;;;;;;;4.47;2.53;;;;;;;-148.88;95.89;-17125.47;5035381;28;20013;-87
2024/01/08 07:30:32;;;;;;;6.65;2.63;;;;;;;-148.88;93.92;-17125.47;5035569;28;20060;-89
2024/01/08 07:32:58;;;;;;;4.43;1.77;;;;;;;-148.88;93.58;-17125.47;5039008;28;20468;-88
2024/01/08 07:35:23;;;;;;;4.38;2.33;;;;;;;-148.88;90.99;-17125.47;5061163;28;20006;-88
2024/01/08 07:37:55;;;;;;;5.32;1.90;;;;;;;-148.88;91.12;-17125.47;5055311;28;20116;-88
2024/01/08 07:40:24;;;;;;;8.35;2.95;;;;;;;-148.88;90.19;-17125.47;5037088;28;20029;-87
2024/01/08 07:42:51;;;;;;;5.35;2.70;;;;;;;-148.88;90.64;-17125.47;5036469;28;20472;-88
2024/01/08 07:45:16;;;;;;;5.40;2.25;;;;;;;-148.88;88.71;-17125.47;5035995;28;20025;-88
2024/01/08 07:47:42;;;;;;;5.05;2.20;;;;;;;-148.88;89.30;-17125.47;5036077;28;20030;-89
2024/01/08 07:50:08;;;;;;;6.35;2.60;;;;;;;-148.88;85.94;-17125.47;5034788;28;20033;-88
2024/01/08 07:52:36;;;;;;;4.88;2.05;;;;;;;-148.88;84.12;-17125.47;5034666;28;20053;-89
2024/01/08 07:55:02;;;;;;;4.43;1.88;;;;;;;-148.88;83.11;-17125.47;5035728;28;20025;-86
2024/01/08 07:57:36;;;;;;;7.20;1.77;;;;;;;-148.88;79.68;-17125.47;5035801;28;20032;-88
2024/01/08 08:00:11;;;;;;;4.13;1.70;;;;;;;-148.88;78.25;-17125.47;5035740;28;20029;-87
2024/01/08 08:02:39;;;;;;;8.90;2.28;;;;;;;-148.88;78.27;-17125.47;5034420;28;20029;-87
2024/01/08 08:05:05;;;;;;;6.47;1.90;;;;;;;-148.88;77.31;-17125.47;5034333;28;20082;-85
2024/01/08 08:07:32;;;;;;;6.13;2.05;;;;;;;-148.88;75.62;-17125.47;5035394;28;20454;-86
2024/01/08 08:09:57;;;;;;;5.60;2.22;;;;;;;-148.88;73.74;-17125.47;5035359;28;20056;-87
2024/01/08 08:12:23;;;;;;;4.25;2.08;;;;;;;-148.88;67.02;-17125.47;5034107;28;20065;-87
2024/01/08 08:14:48;;;;;;;5.60;2.28;;;;;;;-148.88;65.48;-17125.47;5035433;28;20084;-86
2024/01/08 08:17:14;;;;;;;4.07;1.42;;;;;;;-148.88;64.47;-17125.47;5035290;28;20040;-85
2024/01/08 08:19:44;;;;;;;5.18;1.65;;;;;;;-148.88;65.17;-17125.47;5034701;28;20341;-86
2024/01/08 08:22:12;;;;;;;6.13;1.77;;;;;;;-148.88;65.04;-17125.47;5035459;28;20387;-85
2024/01/08 08:24:41;;;;;;;8.27;1.77;;;;;;;-148.88;63.50;-17125.47;5035095;28;20025;-87
2024/01/08 08:27:11;;;;;;;8.35;2.08;;;;;;;-148.88;63.80;-17125.47;5034534;28;20025;-87
2024/01/08 08:29:46;;;;;;;5.05;1.98;;;;;;;-148.88;63.23;-17125.47;5034950;28;20022;-86
2024/01/08 08:32:15;;;;;;;4.50;1.90;;;;;;;-148.88;63.60;-17125.47;5036013;28;20100;-85
2024/01/08 08:34:41;;;;;;;3.97;1.90;;;;;;;-148.88;66.24;-17125.47;5034859;28;20028;-85
2024/01/08 08:37:14;;;;;;;6.30;2.50;;;;;;;-148.88;67.21;-17125.47;5035229;28;20387;-86
2024/01/08 08:39:40;;;;;;;4.53;1.92;;;;;;;-148.88;67.87;-17125.47;5034598;28;20361;-86
2024/01/08 08:42:06;;;;;;;8.25;2.20;;;;;;;-148.88;69.54;-17125.47;5035359;28;20032;-87
2024/01/08 08:44:32;;;;;;;3.78;1.50;;;;;;;-148.88;71.55;-17125.47;5035062;28;20040;-90
2024/01/08 08:46:57;;;;;;;5.13;2.08;;;;;;;-148.88;71.61;-17125.47;5033759;28;20022;-88
2024/01/08 08:49:23;;;;;;;3.72;1.70;;;;;;;-148.88;73.26;-17125.47;5034947;28;20100;-89
2024/01/08 08:51:48;;;;;;;4.70;1.83;;;;;;;-148.88;74.88;-17125.47;5034897;28;20083;-87
2024/01/08 08:54:14;;;;;;;4.25;2.13;;;;;;;-148.88;75.11;-17125.47;5034600;28;20021;-88
2024/01/08 08:56:45;;;;;;;4.85;1.85;;;;;;;-148.88;75.31;-17125.47;5034424;28;20025;-87
2024/01/08 08:59:10;;;;;;;5.15;1.77;;;;;;;-148.88;77.33;-17125.47;5034823;28;20025;-87
2024/01/08 09:01:36;;;;;;;3.70;2.05;;;;;;;-148.88;77.42;-17125.47;5034543;28;20056;-86
2024/01/08 09:04:01;;;;;;;4.22;2.25;;;;;;;-148.88;78.12;-17125.47;5034774;28;20036;-86
2024/01/08 09:06:27;;;;;;;5.05;2.47;;;;;;;-148.88;77.14;-17125.47;5033298;28;20029;-88
2024/01/08 09:08:54;;;;;;;8.48;2.05;;;;;;;-148.88;77.53;-17125.47;5034368;28;20028;-87
2024/01/08 09:11:20;;;;;;;3.92;1.60;;;;;;;-148.88;76.54;-17125.47;5034523;28;20546;-86
2024/01/08 09:13:48;;;;;;;4.75;2.55;;;;;;;-148.88;76.77;-17125.47;5034610;28;20029;-88
2024/01/08 09:16:14;;;;;;;4.35;1.85;;;;;;;-148.88;75.16;-17125.47;5034172;28;20484;-87
2024/01/08 09:18:43;;;;;;;4.93;2.13;;;;;;;-148.88;72.59;-17125.47;5034461;28;20036;-87
2024/01/08 09:21:11;;;;;;;5.82;1.75;;;;;;;-148.88;71.20;-17125.47;5034005;28;20117;-87
2024/01/08 09:23:38;;;;;;;4.22;1.80;;;;;;;-148.88;71.87;-17125.47;5032774;28;20033;-86
2024/01/08 09:26:04;;;;;;;6.45;2.20;;;;;;;-148.88;69.56;-17125.47;5034334;28;20061;-88
2024/01/08 09:28:30;;;;;;;5.53;2.25;;;;;;;-148.88;68.54;-17125.47;5033885;28;20056;-87
2024/01/08 09:30:55;;;;;;;3.00;1.75;;;;;;;-148.88;67.11;-17125.47;5032681;28;20112;-87
2024/01/08 09:33:21;;;;;;;5.72;2.00;;;;;;;-148.88;64.98;-17125.47;5033115;28;20052;-88
2024/01/08 09:35:47;;;;;;;5.97;1.63;;;;;;;-148.88;64.32;-17125.47;5034125;28;20029;-86
2024/01/08 09:38:12;;;;;;;6.82;1.67;;;;;;;-148.88;64.57;-17125.47;5032963;28;20035;-87
2024/01/08 09:40:38;;;;;;;4.55;2.08;;;;;;;-148.88;62.65;-17125.47;5034125;28;20021;-87
2024/01/08 09:43:06;;;;;;;4.88;2.03;;;;;;;-148.88;62.00;-17125.47;5033952;28;20025;-87
2024/01/08 09:45:32;;;;;;;4.40;1.40;;;;;;;-148.88;62.07;-17125.47;5032525;28;20079;-87
2024/01/08 09:48:01;;;;;;;3.22;1.70;;;;;;;-148.88;61.49;-17125.47;5033254;28;20021;-85
2024/01/08 09:50:27;;;;;;;2.53;1.60;;;;;;;-148.88;58.56;-17125.47;5033608;28;20029;-87
2024/01/08 09:52:53;;;;;;;6.40;1.42;;;;;;;-148.88;60.08;-17125.47;5034041;28;20372;-87
2024/01/08 09:55:19;;;;;;;4.28;1.55;;;;;;;-148.88;62.25;-17125.47;5033606;28;20045;-86
2024/01/08 09:57:44;;;;;;;3.53;1.60;;;;;;;-148.88;61.19;-17125.47;5033618;28;20068;-87
2024/01/08 10:00:11;;;;;;;2.88;1.45;;;;;;;-148.88;59.22;-17125.47;5034144;28;20074;-86
2024/01/08 10:02:38;;;;;;;5.57;1.58;;;;;;;-148.88;59.86;-17125.47;5032197;28;20036;-86
2024/01/08 10:05:06;;;;;;;6.05;1.35;;;;;;;-148.88;57.78;-17125.47;5033682;28;20025;-87
2024/01/08 10:07:34;;;;;;;4.57;1.90;;;;;;;-148.88;58.04;-17125.47;5033404;28;20451;-87
2024/01/08 10:10:00;;;;;;;2.67;1.38;;;;;;;-148.88;58.19;-17125.47;5033601;28;20033;-87
2024/01/08 10:12:25;;;;;;;6.15;1.52;;;;;;;-148.88;57.92;-17125.47;5032871;28;20021;-87
2024/01/08 10:14:51;;;;;;;4.20;1.70;;;;;;;-148.88;58.29;-17125.47;5032045;28;20025;-86
2024/01/08 10:17:21;;;;;;;3.50;1.58;;;;;;;-148.88;58.14;-17125.47;5032933;28;20021;-87
2024/01/08 10:19:46;;;;;;;4.30;1.50;;;;;;;-148.88;58.04;-17125.47;5032050;28;20095;-86
2024/01/08 10:22:13;;;;;;;4.50;2.22;;;;;;;-148.88;57.16;-17125.47;5033555;28;20060;-87
2024/01/08 10:24:41;;;;;;;2.83;1.50;;;;;;;-148.88;57.61;-17125.47;5032091;28;20029;-86
2024/01/08 10:27:10;;;;;;;3.50;1.60;;;;;;;-148.88;56.90;-17125.47;5033712;28;20110;-87
2024/01/08 10:29:39;;;;;;;5.13;1.60;;;;;;;-148.88;56.81;-17125.47;5031971;28;20044;-87
2024/01/08 10:32:06;;;;;;;5.82;1.77;;;;;;;-148.88;55.82;-17125.47;5033310;28;20021;-88
2024/01/08 10:34:34;;;;;;;3.15;1.40;;;;;;;-148.88;54.26;-17125.47;5032045;28;20163;-87
2024/01/08 10:37:02;;;;;;;5.03;1.50;;;;;;;-148.88;53.70;-17125.47;5032056;28;20061;-86
2024/01/08 10:39:31;;;;;;;3.85;1.80;;;;;;;-148.88;54.47;-17125.47;5033605;28;20037;-86
2024/01/08 10:42:00;;;;;;;4.07;1.60;;;;;;;-148.88;53.21;-17125.47;5032228;28;20025;-88
2024/01/08 10:44:25;;;;;;;4.10;2.10;;;;;;;-148.88;52.89;-17125.47;5036066;28;20045;-87
2024/01/08 10:46:59;;;;;;;4.18;1.70;;;;;;;-148.88;52.24;-17125.47;5037609;28;20021;-87
2024/01/08 10:49:33;;;;;;;4.35;1.83;;;;;;;-148.88;52.24;-17125.47;5037212;28;20025;-85
2024/01/08 10:52:00;;;;;;;3.50;1.70;;;;;;;-148.88;52.30;-17125.47;5036358;28;20037;-87
2024/01/08 10:54:37;;;;;;;2.60;1.40;;;;;;;-148.88;52.59;-17125.47;5036892;28;20033;-88
2024/01/08 10:57:10;;;;;;;4.80;1.35;;;;;;;-148.88;51.83;-17125.47;5037137;28;20036;-88
2024/01/08 10:59:37;;;;;;;7.20;1.58;;;;;;;-148.88;52.06;-17125.47;5035589;28;20030;-91
2024/01/08 11:02:03;;;;;;;3.95;1.80;;;;;;;-148.88;51.99;-17125.47;5036486;28;20033;-87
2024/01/08 11:04:30;;;;;;;4.95;1.67;;;;;;;-148.88;51.55;-17125.47;5036012;28;20029;-87
2024/01/08 11:06:56;;;;;;;6.05;1.85;;;;;;;-148.88;52.18;-17125.47;5035994;28;20415;-88
2024/01/08 11:09:35;;;;;;;6.00;2.20;;;;;;;-148.88;52.76;-17125.47;5036001;28;20017;-92
2024/01/08 11:12:02;;;;;;;4.65;1.50;;;;;;;-148.88;51.78;-17125.47;5035573;28;20026;-86
2024/01/08 11:14:29;;;;;;;4.45;1.77;;;;;;;-148.88;52.27;-17125.47;5036499;28;20037;-88
2024/01/08 11:16:55;;;;;;;5.35;1.80;;;;;;;-148.88;52.03;-17125.47;5036192;28;20021;-87