Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:40;;;;;;;4.63;1.30;;;7.10;99.90;;;;;;5052584;28;20447;-82
2022/01/06 00:03:08;;;;;;;1.20;1.00;;;7.20;99.90;;;;;;5066841;28;20479;-82
2022/01/06 00:05:38;;;;;;;1.57;1.00;;;7.20;99.90;;;;;;5059360;28;20453;-82
2022/01/06 00:08:07;;;;;;;1.90;1.00;;;7.20;99.90;;;;;;5063543;28;20701;-82
2022/01/06 00:10:36;;;;;;;2.43;1.10;;;7.10;99.90;;;;;;5067111;28;20469;-83
2022/01/06 00:13:12;;;;;;;1.00;0.80;;;7.20;99.90;;;;;;5059767;28;21314;-83
2022/01/06 00:15:56;;;;;;;1.13;1.03;;;7.10;99.90;;;;;;5067643;28;20446;-82
2022/01/06 00:18:36;;;;;;;3.60;1.00;;;7.20;99.90;;;;;;5072599;28;20431;-83
2022/01/06 00:23:51;;;;;;;1.73;1.00;;;7.30;99.90;;;;;;5069149;28;20486;-82
2022/01/06 00:26:20;;;;;;;4.20;1.37;;;7.30;99.90;;;;;;5074055;28;20795;-83
2022/01/06 00:28:48;;;;;;;2.27;1.00;;;7.30;99.90;;;;;;5075774;28;20462;-82
2022/01/06 00:31:16;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5061384;28;20679;-83
2022/01/06 00:33:44;;;;;;;2.67;1.40;;;7.30;99.90;;;;;;5072741;28;20478;-82
2022/01/06 00:36:12;;;;;;;1.10;1.00;;;7.30;99.90;;;;;;5073423;28;20450;-82
2022/01/06 00:38:41;;;;;;;1.03;0.90;;;7.30;99.90;;;;;;5070752;28;20450;-82
2022/01/06 00:41:10;;;;;;;1.93;1.30;;;7.40;99.90;;;;;;5070967;28;20896;-82
2022/01/06 00:43:38;;;;;;;2.43;1.37;;;7.20;99.90;;;;;;5071768;28;20474;-82
2022/01/06 00:46:07;;;;;;;4.00;1.40;;;7.20;99.90;;;;;;5052737;28;20455;-82
2022/01/06 00:48:35;;;;;;;2.37;1.03;;;7.30;99.90;;;;;;5052865;28;20440;-82
2022/01/06 00:51:03;;;;;;;3.77;1.20;;;7.30;99.90;;;;;;5072531;28;20537;-82
2022/01/06 00:53:31;;;;;;;7.43;1.37;;;7.20;99.90;;;;;;5070927;28;20549;-81
2022/01/06 00:56:00;;;;;;;3.03;1.03;;;7.10;99.90;;;;;;5063015;28;20463;-82
2022/01/06 00:58:29;;;;;;;1.93;1.00;;;7.00;99.90;;;;;;5058123;28;20478;-82
2022/01/06 01:00:58;;;;;;;3.97;1.03;;;7.10;99.90;;;;;;5052208;28;20965;-83
2022/01/06 01:03:28;;;;;;;2.33;0.87;;;7.20;99.90;;;;;;5066946;28;20848;-82
2022/01/06 01:05:58;;;;;;;2.30;0.90;;;7.20;99.90;;;;;;5072115;28;21093;-82
2022/01/06 01:08:27;;;;;;;3.00;1.00;;;7.20;99.90;;;;;;5056189;28;21018;-82
2022/01/06 01:10:56;;;;;;;1.13;1.00;;;7.20;99.90;;;;;;5052554;28;20490;-82
2022/01/06 01:13:30;;;;;;;4.67;1.57;;;7.30;99.90;;;;;;5051949;28;20459;-82
2022/01/06 01:16:09;;;;;;;1.23;0.90;;;7.30;99.90;;;;;;5049943;28;20526;-82
2022/01/06 01:18:44;;;;;;;1.10;1.00;;;7.50;99.90;;;;;;5051146;28;20443;-82
2022/01/06 01:21:13;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5053587;28;20446;-82
2022/01/06 01:23:41;;;;;;;1.63;1.10;;;7.20;99.90;;;;;;5068791;28;20567;-82
2022/01/06 01:26:09;;;;;;;1.17;1.07;;;7.30;99.90;;;;;;5074138;28;20449;-82
2022/01/06 01:28:43;;;;;;;2.60;0.90;;;7.10;99.90;;;;;;5066002;28;20459;-82
2022/01/06 01:31:24;;;;;;;1.20;0.93;;;7.10;99.90;;;;;;5052213;28;20447;-82
2022/01/06 01:33:57;;;;;;;1.80;1.40;;;7.10;99.90;;;;;;5052282;28;20468;-83
2022/01/06 01:36:25;;;;;;;2.03;1.03;;;7.20;99.90;;;;;;5052061;28;20452;-83
2022/01/06 01:38:53;;;;;;;1.90;1.10;;;7.10;99.90;;;;;;5050990;28;20451;-82
2022/01/06 01:41:22;;;;;;;2.30;1.33;;;7.10;99.90;;;;;;5053096;28;20452;-82
2022/01/06 01:43:50;;;;;;;2.83;1.10;;;7.10;99.90;;;;;;5071635;28;20486;-82
2022/01/06 01:46:27;;;;;;;2.30;1.10;;;7.20;99.90;;;;;;5067527;28;20450;-82
2022/01/06 01:49:13;;;;;;;1.47;1.00;;;7.20;99.90;;;;;;5051647;28;20448;-82
2022/01/06 01:51:42;;;;;;;3.03;1.00;;;7.00;99.90;;;;;;5052384;28;20458;-82
2022/01/06 01:54:10;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5052143;28;20979;-82
2022/01/06 01:56:40;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5065496;28;20517;-82
2022/01/06 01:59:08;;;;;;;3.30;1.23;;;7.00;99.90;;;;;;5057680;28;20446;-82
2022/01/06 02:01:37;;;;;;;1.17;0.80;;;7.00;99.90;;;;;;5071837;28;20466;-82
2022/01/06 02:04:06;;;;;;;2.20;0.90;;;7.30;99.90;;;;;;5070369;28;20574;-82
2022/01/06 02:06:34;;;;;;;2.30;1.20;;;7.00;99.90;;;;;;5071623;28;20462;-82
2022/01/06 02:09:03;;;;;;;1.70;1.33;;;7.10;99.90;;;;;;5050648;28;20502;-82
2022/01/06 02:11:31;;;;;;;4.13;1.20;;;7.10;99.90;;;;;;5050102;28;20447;-83
2022/01/06 02:14:00;;;;;;;2.13;0.87;;;7.00;99.90;;;;;;5049826;28;20552;-82
2022/01/06 02:16:28;;;;;;;0.83;0.80;;;7.30;99.90;;;;;;5051358;28;20451;-82
2022/01/06 02:18:58;;;;;;;4.10;0.90;;;7.00;99.90;;;;;;5050981;28;20444;-82
2022/01/06 02:21:27;;;;;;;1.40;0.80;;;7.00;99.90;;;;;;5065188;28;20454;-82
2022/01/06 02:23:55;;;;;;;1.53;1.00;;;7.00;99.90;;;;;;5067685;28;20482;-81
2022/01/06 02:26:24;;;;;;;1.33;0.90;;;7.10;99.90;;;;;;5075510;28;20802;-82
2022/01/06 02:28:52;;;;;;;1.90;0.80;;;7.10;99.90;;;;;;5058409;28;20447;-82
2022/01/06 02:31:20;;;;;;;4.20;1.20;;;7.10;99.90;;;;;;5071720;28;20508;-82
2022/01/06 02:33:49;;;;;;;1.17;0.90;;;6.90;99.90;;;;;;5058340;28;20470;-82
2022/01/06 02:36:17;;;;;;;2.83;1.00;;;6.80;99.90;;;;;;5070306;28;21031;-82
2022/01/06 02:38:47;;;;;;;1.77;0.90;;;6.80;99.90;;;;;;5057180;28;20446;-81
2022/01/06 02:41:15;;;;;;;2.97;1.00;;;6.90;99.90;;;;;;5057496;28;20447;-82
2022/01/06 02:43:43;;;;;;;1.60;0.77;;;6.80;99.90;;;;;;5051590;28;20476;-82
2022/01/06 02:46:11;;;;;;;2.80;0.87;;;6.60;99.90;;;;;;5051210;28;20478;-82
2022/01/06 02:48:40;;;;;;;5.10;1.00;;;6.60;99.90;;;;;;5050759;28;21038;-83
2022/01/06 02:51:08;;;;;;;1.33;1.10;;;6.60;99.90;;;;;;5051091;28;20454;-81
2022/01/06 02:53:36;;;;;;;2.40;1.35;;;6.40;99.90;;;;;;5051957;28;20476;-82
2022/01/06 02:56:06;;;;;;;1.50;0.80;;;6.60;99.90;;;;;;5051547;28;20209;-82
2022/01/06 02:58:42;;;;;;;7.07;1.00;;;6.60;99.90;;;;;;5050675;28;20450;-82
2022/01/06 03:01:10;;;;;;;1.00;0.80;;;6.70;99.90;;;;;;5057587;28;20447;-82
2022/01/06 03:03:39;;;;;;;1.47;1.30;;;6.70;99.90;;;;;;5070983;28;20224;-82
2022/01/06 03:06:07;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5064872;28;20506;-83
2022/01/06 03:08:37;;;;;;;2.27;1.00;;;6.80;99.90;;;;;;5050588;28;20509;-83
2022/01/06 03:11:08;;;;;;;1.47;1.10;;;6.80;99.90;;;;;;5051729;28;20455;-81
2022/01/06 03:13:36;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5050076;28;20467;-82
2022/01/06 03:16:05;;;;;;;2.10;0.90;;;6.80;99.90;;;;;;5048183;28;20212;-82
2022/01/06 03:18:33;;;;;;;3.07;1.03;;;6.80;99.90;;;;;;5049456;28;20466;-82
2022/01/06 03:21:01;;;;;;;1.30;0.80;;;6.80;99.90;;;;;;5056737;28;20454;-82
2022/01/06 03:23:29;;;;;;;4.47;1.13;;;6.80;99.90;;;;;;5053259;28;20533;-82
2022/01/06 03:25:57;;;;;;;4.03;1.07;;;6.80;99.90;;;;;;5070586;28;20816;-82
2022/01/06 03:28:27;;;;;;;1.33;0.90;;;6.80;99.90;;;;;;5061781;28;20532;-82
2022/01/06 03:30:55;;;;;;;1.70;1.00;;;6.90;99.90;;;;;;5070030;28;20455;-82
2022/01/06 03:33:23;;;;;;;3.67;1.07;;;6.90;99.90;;;;;;5057682;28;20478;-81
2022/01/06 03:35:52;;;;;;;1.93;0.90;;;7.00;99.90;;;;;;5062451;28;20951;-81
2022/01/06 03:38:20;;;;;;;1.43;0.83;;;6.90;99.90;;;;;;5062943;28;20455;-82
2022/01/06 03:40:48;;;;;;;3.27;1.17;;;6.90;99.90;;;;;;5055597;28;20458;-82
2022/01/06 03:43:16;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5069304;28;20532;-82
2022/01/06 03:45:46;;;;;;;2.63;0.97;;;7.30;99.90;;;;;;5065546;28;20466;-81
2022/01/06 03:48:14;;;;;;;1.00;0.73;;;7.10;99.90;;;;;;5055395;28;20459;-82
2022/01/06 03:50:42;;;;;;;2.27;1.00;;;7.10;99.90;;;;;;5068249;28;20580;-82
2022/01/06 03:53:11;;;;;;;1.80;0.80;;;7.10;99.90;;;;;;5068969;28;20478;-82
2022/01/06 03:55:39;;;;;;;3.17;1.10;;;7.10;99.90;;;;;;5062202;28;21290;-82
2022/01/06 03:58:10;;;;;;;3.43;1.00;;;7.10;99.90;;;;;;5065754;28;20442;-82
2022/01/06 04:00:39;;;;;;;2.40;0.93;;;7.00;99.90;;;;;;5058945;28;20455;-83
2022/01/06 04:03:08;;;;;;;3.37;0.97;;;7.10;99.90;;;;;;5049314;28;21182;-82
2022/01/06 04:05:37;;;;;;;1.03;1.00;;;7.10;99.90;;;;;;5059792;28;20555;-82
2022/01/06 04:08:05;;;;;;;0.90;0.90;;;7.10;99.90;;;;;;5051367;28;20455;-82
2022/01/06 04:10:33;;;;;;;5.13;1.30;;;7.10;99.90;;;;;;5049272;28;20872;-82
2022/01/06 04:13:02;;;;;;;1.20;1.10;;;7.20;99.90;;;;;;5049106;28;20497;-82
2022/01/06 04:15:30;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;5047627;28;20446;-82
2022/01/06 04:17:58;;;;;;;2.70;1.00;;;7.10;99.90;;;;;;5047185;28;21024;-82
2022/01/06 04:20:28;;;;;;;2.80;0.93;;;7.10;99.90;;;;;;5049428;28;20454;-82
2022/01/06 04:22:56;;;;;;;1.83;0.77;;;7.10;99.90;;;;;;5049070;28;20471;-82
2022/01/06 04:25:24;;;;;;;1.73;0.90;;;7.30;99.90;;;;;;5049083;28;20514;-83
2022/01/06 04:27:52;;;;;;;0.95;0.80;;;7.30;99.90;;;;;;5060821;28;20460;-82
2022/01/06 04:30:20;;;;;;;2.00;1.40;;;7.10;99.90;;;;;;5048937;28;20212;-81
2022/01/06 04:32:49;;;;;;;1.20;1.00;;;7.20;99.90;;;;;;5049270;28;20826;-82
2022/01/06 04:35:17;;;;;;;1.33;1.10;;;7.20;99.90;;;;;;5063132;28;20438;-82
2022/01/06 04:37:46;;;;;;;1.47;1.10;;;7.20;99.90;;;;;;5072342;28;20510;-82
2022/01/06 04:40:15;;;;;;;3.10;1.10;;;7.20;99.90;;;;;;5070649;28;20459;-83
2022/01/06 04:42:43;;;;;;;1.47;1.37;;;7.20;99.90;;;;;;5069744;28;20462;-82
2022/01/06 04:45:11;;;;;;;1.23;0.87;;;7.40;99.90;;;;;;5072895;28;20465;-82
2022/01/06 04:47:39;;;;;;;1.00;0.90;;;7.10;99.90;;;;;;5072386;28;20946;-83
2022/01/06 04:50:08;;;;;;;1.65;1.35;;;7.10;99.90;;;;;;5073294;28;20512;-82
2022/01/06 04:52:36;;;;;;;3.27;1.10;;;7.10;99.90;;;;;;5067579;28;20225;-82
2022/01/06 04:55:08;;;;;;;1.97;0.90;;;7.00;99.90;;;;;;5052684;28;20451;-82
2022/01/06 04:57:36;;;;;;;1.00;1.00;;;7.00;99.90;;;;;;5064530;28;20939;-82
2022/01/06 05:00:07;;;;;;;1.37;1.10;;;7.10;99.90;;;;;;5058829;28;20527;-82
2022/01/06 05:02:35;;;;;;;5.37;0.93;;;7.00;99.90;;;;;;5072750;28;20557;-82
2022/01/06 05:05:04;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5052608;28;20937;-82
2022/01/06 05:07:33;;;;;;;1.17;0.93;;;7.00;99.90;;;;;;5051967;28;20451;-82
2022/01/06 05:10:01;;;;;;;1.50;0.90;;;7.10;99.90;;;;;;5061645;28;20694;-82
2022/01/06 05:12:30;;;;;;;1.40;0.93;;;7.00;99.90;;;;;;5059576;28;20475;-82
2022/01/06 05:14:59;;;;;;;1.67;1.10;;;7.00;99.90;;;;;;5049098;28;20994;-82
2022/01/06 05:17:27;;;;;;;1.53;1.00;;;6.90;99.90;;;;;;5052582;28;20981;-82
2022/01/06 05:19:55;;;;;;;0.80;0.77;;;6.90;99.90;;;;;;5052138;28;20466;-82
2022/01/06 05:22:23;;;;;;;1.23;1.10;;;6.70;99.90;;;;;;5049238;28;20459;-82
2022/01/06 05:24:53;;;;;;;1.37;1.20;;;6.70;99.90;;;;;;5052488;28;20461;-82
2022/01/06 05:27:22;;;;;;;1.20;0.90;;;6.70;99.90;;;;;;5066512;28;20465;-82
2022/01/06 05:29:51;;;;;;;2.00;1.10;;;6.70;99.90;;;;;;5071505;28;20479;-82
2022/01/06 05:32:20;;;;;;;2.07;0.93;;;6.70;99.90;;;;;;5071769;28;20549;-82
2022/01/06 05:34:48;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5072255;28;20462;-82
2022/01/06 05:37:16;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5071656;28;20442;-81
2022/01/06 05:39:45;;;;;;;1.50;1.10;;;6.60;99.90;;;;;;5051337;28;20443;-81
2022/01/06 05:42:13;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5052055;28;20838;-82
2022/01/06 05:44:42;;;;;;;1.75;1.00;;;6.60;99.90;;;;;;5051350;28;20466;-82
2022/01/06 05:47:12;;;;;;;1.43;1.13;;;6.70;99.90;;;;;;5052839;28;20213;-82
2022/01/06 05:49:40;;;;;;;1.17;1.08;;;6.70;99.90;;;;;;5071315;28;20443;-82
2022/01/06 05:52:08;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5056783;28;20197;-82
2022/01/06 05:54:36;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5051756;28;20454;-82
2022/01/06 05:57:10;;;;;;;1.17;1.07;;;6.80;99.90;;;;;;5051788;28;20551;-82
2022/01/06 05:59:38;;;;;;;1.17;1.07;;;6.90;99.90;;;;;;5051041;28;20550;-82
2022/01/06 06:02:06;;;;;;;1.03;1.00;;;6.90;99.90;;;;;;5060551;28;20866;-82
2022/01/06 06:04:36;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5071353;28;20512;-82
2022/01/06 06:07:04;;;;;;;1.80;0.90;;;6.90;99.90;;;;;;5071039;28;21033;-82
2022/01/06 06:09:33;;;;;;;3.20;1.10;;;6.90;99.90;;;;;;5070718;28;20496;-82
2022/01/06 06:12:01;;;;;;;1.90;1.20;;;6.90;99.90;;;;;;5062545;28;20451;-82
2022/01/06 06:14:29;;;;;;;3.88;1.00;;;6.80;99.90;;;;;;5063428;28;20228;-82
2022/01/06 06:16:57;;;;;;;2.10;1.10;;;6.90;99.90;;;;;;5052208;28;20193;-82
2022/01/06 06:19:25;;;;;;;1.70;1.10;;;6.90;99.90;;;;;;5066558;28;20456;-82
2022/01/06 06:21:55;;;;;;;2.03;1.20;;;6.90;99.90;;;;;;5047667;28;20448;-82
2022/01/06 06:24:24;;;;;;;1.90;1.20;;;6.90;99.90;;;;;;5052060;28;20479;-82
2022/01/06 06:26:52;;;;;;;1.00;0.90;;;6.90;99.90;;;;;;5070461;28;20992;-82
2022/01/06 06:29:21;;;;;;;6.63;1.07;;;6.80;99.90;;;;;;5071273;28;20443;-82
2022/01/06 06:31:49;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5051171;28;21202;-82
2022/01/06 06:34:18;;;;;;;1.07;1.00;;;6.70;99.90;;;;;;5054475;28;20482;-82
2022/01/06 06:36:46;;;;;;;1.63;1.00;;;6.60;99.90;;;;;;5061113;28;20453;-81
2022/01/06 06:39:15;;;;;;;1.80;0.90;;;6.70;99.90;;;;;;5050503;28;20463;-83
2022/01/06 06:41:43;;;;;;;1.37;0.83;;;6.70;99.90;;;;;;5061094;28;20458;-82
2022/01/06 06:44:12;;;;;;;1.10;0.93;;;6.70;99.90;;;;;;5057245;28;20538;-82
2022/01/06 06:46:40;;;;;;;1.17;1.00;;;6.70;99.90;;;;;;5060146;28;20476;-82
2022/01/06 06:49:08;;;;;;;1.20;0.90;;;6.80;99.90;;;;;;5067309;28;20867;-82
2022/01/06 06:51:36;;;;;;;1.17;1.07;;;6.70;99.90;;;;;;5062580;28;20455;-82
2022/01/06 06:54:09;;;;;;;1.10;1.03;;;6.60;99.90;;;;;;5060363;28;20482;-82
2022/01/06 06:56:39;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5050338;28;20455;-82
2022/01/06 06:59:07;;;;;;;1.43;1.00;;;6.60;99.90;;;;;;5049608;28;20455;-82
2022/01/06 07:01:35;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5050660;28;20463;-82
2022/01/06 07:04:04;;;;;;;1.40;1.00;;;6.60;99.90;;;;;;5049200;28;20558;-82
2022/01/06 07:06:32;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5048910;28;21014;-82
2022/01/06 07:09:00;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5049802;28;20451;-82
2022/01/06 07:11:28;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5050459;28;20448;-82
2022/01/06 07:13:58;;;;;;;2.10;0.90;;;6.60;99.90;;;;;;5049696;28;20831;-82
2022/01/06 07:16:26;;;;;;;2.40;1.10;;;6.60;99.90;;;;;;5050598;28;20855;-82
2022/01/06 07:18:54;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5049966;28;20712;-82
2022/01/06 07:21:23;;;;;;;1.37;1.20;;;6.90;99.90;;;;;;5050737;28;20444;-82
2022/01/06 07:23:52;;;;;;;2.37;0.90;;;6.60;99.90;;;;;;5047041;28;20479;-82
2022/01/06 07:26:20;;;;;;;1.53;1.37;;;6.50;99.90;;;;;;5058013;28;20462;-82
2022/01/06 07:28:48;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5061260;28;20462;-82
2022/01/06 07:31:18;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5050248;28;20876;-82
2022/01/06 07:33:46;;;;;;;2.08;1.20;;;6.70;99.90;;;;;;5048899;28;20615;-82
2022/01/06 07:36:14;;;;;;;0.97;0.97;;;6.50;99.90;;;;;;5050253;28;20197;-83
2022/01/06 07:38:42;;;;;;;1.43;1.07;;;6.60;99.90;;;;;;5049201;28;20677;-82
2022/01/06 07:41:10;;;;;;;4.10;1.17;;;6.60;99.90;;;;;;5050362;28;20478;-82
2022/01/06 07:43:39;;;;;;;2.50;0.87;;;6.60;99.90;;;;;;5050734;28;20471;-81
2022/01/06 07:46:07;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5050376;28;20542;-82
2022/01/06 07:48:55;;;;;;;1.20;1.00;;;6.60;99.90;;;;;;5049727;28;20451;-82
2022/01/06 07:51:24;;;;;;;0.90;0.90;;;6.60;99.90;;;;;;5057306;28;20459;-82
2022/01/06 07:53:52;;;;;;;1.07;0.77;;;7.00;99.90;;;;;;5070103;28;20477;-82
2022/01/06 07:56:20;;;;;;;0.93;0.93;;;6.70;99.90;;;;;;5061449;28;21005;-82
2022/01/06 07:58:49;;;;;;;3.00;1.20;;;6.60;99.90;;;;;;5049363;28;20455;-82
2022/01/06 08:01:17;;;;;;;1.23;1.13;;;6.80;99.90;;;;;;5057627;28;20618;-82
2022/01/06 08:03:47;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5054298;28;20474;-81
2022/01/06 08:06:16;;;;;;;1.37;1.27;;;6.40;99.90;;;;;;5049885;28;20471;-82
2022/01/06 08:08:45;;;;;;;1.15;1.05;;;6.50;99.90;;;;;;5065696;28;20447;-82
2022/01/06 08:11:14;;;;;;;2.20;1.10;;;6.60;99.90;;;;;;5063254;28;20208;-82
2022/01/06 08:13:43;;;;;;;1.20;1.03;;;6.80;99.90;;;;;;5057268;28;20459;-82
2022/01/06 08:16:11;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5052610;28;20455;-82
2022/01/06 08:18:39;;;;;;;3.10;1.23;;;6.60;99.90;;;;;;5053342;28;20550;-82
2022/01/06 08:21:09;;;;;;;2.43;1.37;;;6.60;99.90;;;;;;5053225;28;20542;-82
2022/01/06 08:23:37;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5050098;28;20480;-82
2022/01/06 08:26:06;;;;;;;3.80;2.10;;;6.80;99.90;;;;;;5057210;28;20504;-82
2022/01/06 08:28:34;;;;;;;2.10;1.60;;;6.80;99.90;;;;;;5059433;28;20514;-82
2022/01/06 08:31:02;;;;;;;2.83;1.40;;;6.80;99.90;;;;;;5053428;28;20455;-82
2022/01/06 08:33:30;;;;;;;1.27;1.10;;;6.80;99.90;;;;;;5056486;28;20473;-82
2022/01/06 08:35:58;;;;;;;1.30;1.20;;;6.90;99.90;;;;;;5061733;28;20465;-82
2022/01/06 08:38:29;;;;;;;4.83;1.47;;;6.80;99.90;;;;;;5056455;28;20471;-82
2022/01/06 08:40:57;;;;;;;1.40;1.27;;;6.70;99.90;;;;;;5053284;28;20455;-82
2022/01/06 08:43:27;;;;;;;1.73;1.47;;;6.80;99.90;;;;;;5056455;28;20568;-83
2022/01/06 08:45:56;;;;;;;1.20;1.03;;;6.80;99.90;;;;;;5073670;28;20446;-82
2022/01/06 08:48:25;;;;;;;2.33;1.37;;;6.90;99.90;;;;;;5068695;28;20933;-83
2022/01/06 08:50:53;;;;;;;1.27;1.10;;;7.00;99.90;;;;;;5053158;28;20537;-83
2022/01/06 08:53:24;;;;;;;2.97;1.50;;;7.10;99.90;;;;;;5051585;28;21107;-83
2022/01/06 08:55:53;;;;;;;2.20;1.60;;;7.20;99.90;;;;;;5053115;28;20517;-83
2022/01/06 08:58:22;;;;;;;2.20;1.10;;;7.30;99.90;;;;;;5051903;28;20530;-83
2022/01/06 09:00:50;;;;;;;3.30;1.27;;;7.40;99.90;;;;;;5052672;28;20449;-82
2022/01/06 09:03:18;;;;;;;1.37;1.27;;;7.40;99.90;;;;;;5054043;28;20542;-82
2022/01/06 09:05:47;;;;;;;1.13;1.03;;;7.50;99.90;;;;;;5052857;28;20460;-82
2022/01/06 09:08:15;;;;;;;2.57;1.20;;;7.50;99.90;;;;;;5059631;28;20823;-82
2022/01/06 09:10:43;;;;;;;2.10;1.30;;;7.50;99.90;;;;;;5062873;28;20449;-83
2022/01/06 09:13:29;;;;;;;1.80;1.30;;;7.60;99.90;;;;;;5072637;28;20516;-82
2022/01/06 09:15:57;;;;;;;1.37;1.27;;;7.70;99.90;;;;;;5057226;28;20467;-83
2022/01/06 09:18:25;;;;;;;2.20;1.10;;;7.70;99.90;;;;;;5051989;28;20460;-82
2022/01/06 09:20:54;;;;;;;4.73;1.20;;;7.70;99.90;;;;;;5052134;28;20449;-82
2022/01/06 09:23:22;;;;;;;2.97;1.20;;;7.80;99.90;;;;;;5050511;28;20487;-82
2022/01/06 09:25:51;;;;;;;1.50;1.10;;;7.90;99.90;;;;;;5056150;28;20476;-83
2022/01/06 09:28:19;;;;;;;3.90;1.40;;;8.20;99.90;;;;;;5050953;28;20496;-83
2022/01/06 09:30:50;;;;;;;2.87;1.60;;;8.00;99.90;;;;;;5051685;28;20440;-83
2022/01/06 09:33:19;;;;;;;2.50;1.30;;;8.10;99.90;;;;;;5051924;28;21216;-83
2022/01/06 09:35:48;;;;;;;2.67;1.60;;;8.10;99.90;;;;;;5052195;28;20459;-83
2022/01/06 09:38:17;;;;;;;1.67;1.30;;;8.10;99.90;;;;;;5057869;28;20930;-82
2022/01/06 09:40:46;;;;;;;2.57;1.07;;;8.10;99.90;;;;;;5069102;28;20453;-82
2022/01/06 09:43:14;;;;;;;1.53;1.10;;;8.10;99.90;;;;;;5058828;28;20472;-83
2022/01/06 09:45:44;;;;;;;2.20;1.27;;;8.10;99.90;;;;;;5058027;28;20516;-83
2022/01/06 09:48:13;;;;;;;0.90;0.90;;;8.20;99.90;;;;;;5050717;28;21028;-82
2022/01/06 09:50:43;;;;;;;1.47;0.97;;;8.30;99.90;;;;;;5051299;28;20709;-82
2022/01/06 09:53:12;;;;;;;1.27;1.10;;;8.50;99.90;;;;;;5071010;28;20549;-82
2022/01/06 09:55:41;;;;;;;1.50;1.40;;;8.60;99.90;;;;;;5057646;28;20472;-83
2022/01/06 09:58:10;;;;;;;1.70;1.20;;;8.80;99.90;;;;;;5067252;28;20460;-82
2022/01/06 10:00:38;;;;;;;1.27;1.07;;;9.00;99.90;;;;;;5050767;28;20814;-83
2022/01/06 10:03:07;;;;;;;2.13;1.23;;;9.30;99.90;;;;;;5058786;28;20983;-82
2022/01/06 10:05:42;;;;;;;2.30;1.50;;;9.50;99.90;;;;;;5070090;28;20460;-83
2022/01/06 10:08:12;;;;;;;1.43;1.03;;;9.70;99.90;;;;;;5059011;28;20474;-82
2022/01/06 10:10:41;;;;;;;2.00;1.10;;;10.00;99.90;;;;;;5062365;28;20935;-83
2022/01/06 10:13:16;;;;;;;2.80;1.40;;;10.20;99.90;;;;;;5052602;28;21080;-84
2022/01/06 10:15:46;;;;;;;1.40;1.30;;;10.50;99.90;;;;;;5056800;28;20464;-82
2022/01/06 10:18:15;;;;;;;2.17;0.93;;;10.70;99.90;;;;;;5060138;28;20448;-83
2022/01/06 10:20:47;;;;;;;2.50;1.70;;;10.80;99.90;;;;;;5049606;28;20456;-83
2022/01/06 10:23:17;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5048701;28;20528;-84
2022/01/06 10:25:49;;;;;;;2.53;1.23;;;11.10;99.90;;;;;;5051967;28;20462;-82
2022/01/06 10:28:25;;;;;;;2.10;1.10;;;11.10;99.90;;;;;;5050116;28;20479;-83
2022/01/06 10:30:53;;;;;;;1.70;1.20;;;11.00;99.90;;;;;;5050096;28;20448;-83
2022/01/06 10:33:24;;;;;;;1.70;1.20;;;10.90;99.90;;;;;;5063101;28;20877;-83
2022/01/06 10:36:04;;;;;;;7.23;1.50;;;10.80;99.90;;;;;;5051589;28;20498;-83
2022/01/06 10:38:32;;;;;;;2.60;1.00;;;10.60;99.90;;;;;;5049859;28;20457;-83
2022/01/06 10:41:10;;;;;;;3.60;1.40;;;10.40;99.90;;;;;;5050543;28;20462;-83
2022/01/06 10:43:38;;;;;;;3.13;1.30;;;10.20;99.90;;;;;;5050477;28;20975;-84
2022/01/06 10:46:07;;;;;;;1.50;1.10;;;10.10;99.90;;;;;;5064606;28;20462;-83
2022/01/06 10:48:36;;;;;;;4.60;1.53;;;10.20;99.90;;;;;;5059585;28;20630;-83
2022/01/06 10:51:05;;;;;;;2.40;1.17;;;10.30;99.90;;;;;;5065991;28;21158;-83
2022/01/06 10:53:33;;;;;;;3.70;1.40;;;10.40;99.90;;;;;;5050902;28;20886;-83
2022/01/06 10:56:02;;;;;;;3.07;1.30;;;10.30;99.90;;;;;;5050834;28;20463;-83
2022/01/06 10:58:31;;;;;;;3.50;1.10;;;10.30;99.90;;;;;;5049030;28;20451;-83
2022/01/06 11:01:02;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5050018;28;20463;-83
2022/01/06 11:03:34;;;;;;;4.93;1.30;;;10.20;99.90;;;;;;5061142;28;20476;-83
2022/01/06 11:06:06;;;;;;;1.50;1.23;;;10.20;99.90;;;;;;5053399;28;20486;-83
2022/01/06 11:08:39;;;;;;;1.57;0.80;;;10.20;99.90;;;;;;5056291;28;21192;-83
2022/01/06 11:11:28;;;;;;;4.20;1.10;;;10.20;99.90;;;;;;5050396;28;20459;-83
2022/01/06 11:13:57;;;;;;;2.90;1.10;;;10.10;99.90;;;;;;5051340;28;20488;-82
2022/01/06 11:16:25;;;;;;;0.90;0.80;;;10.10;99.90;;;;;;5058198;28;20445;-83
2022/01/06 11:18:55;;;;;;;2.03;0.97;;;10.00;99.90;;;;;;5052241;28;20512;-83
2022/01/06 11:21:33;;;;;;;0.90;0.90;;;9.90;99.90;;;;;;5050374;28;20457;-83
2022/01/06 11:24:03;;;;;;;5.53;0.87;;;9.80;99.90;;;;;;5047616;28;20484;-83
2022/01/06 11:26:31;;;;;;;3.80;1.00;;;9.80;99.90;;;;;;5061175;28;20453;-83
2022/01/06 11:29:01;;;;;;;2.40;1.23;;;9.80;99.90;;;;;;5049016;28;20493;-83
2022/01/06 11:31:36;;;;;;;2.07;1.20;;;9.70;99.90;;;;;;5049963;28;20473;-84
2022/01/06 11:34:13;;;;;;;1.00;0.90;;;9.80;99.90;;;;;;5049457;28;20587;-83
2022/01/06 11:36:43;;;;;;;3.17;0.93;;;9.90;99.90;;;;;;5063475;28;20461;-83
2022/01/06 11:39:31;;;;;;;3.20;1.10;;;9.90;99.90;;;;;;5048935;28;20528;-84
2022/01/06 11:42:00;;;;;;;3.13;1.20;;;9.90;99.90;;;;;;5051894;28;20459;-83
2022/01/06 11:44:32;;;;;;;1.50;0.90;;;9.90;99.90;;;;;;5067787;28;20535;-83
2022/01/06 11:47:04;;;;;;;1.80;0.80;;;9.80;99.90;;;;;;5070193;28;20961;-82
2022/01/06 11:49:36;;;;;;;2.50;1.00;;;9.80;99.90;;;;;;5065367;28;20459;-83
2022/01/06 11:52:17;;;;;;;1.40;0.90;;;9.70;99.90;;;;;;5072844;28;20965;-83
2022/01/06 11:54:51;;;;;;;1.10;1.00;;;9.70;99.90;;;;;;5068747;28;20460;-82
2022/01/06 11:57:30;;;;;;;2.47;1.00;;;9.50;99.90;;;;;;5058517;28;20454;-84
2022/01/06 12:00:00;;;;;;;2.40;1.00;;;9.50;99.90;;;;;;5070121;28;20445;-83
2022/01/06 12:02:28;;;;;;;1.70;1.00;;;9.50;99.90;;;;;;5064162;28;20443;-83
2022/01/06 12:04:59;;;;;;;3.43;1.50;;;9.50;99.90;;;;;;5062818;28;20682;-83
2022/01/06 12:07:28;;;;;;;2.97;1.20;;;9.50;99.90;;;;;;5076187;28;20443;-83
2022/01/06 12:10:02;;;;;;;3.50;1.10;;;9.50;99.90;;;;;;5062690;28;20480;-83
2022/01/06 12:12:36;;;;;;;0.97;0.90;;;9.50;99.90;;;;;;5076830;28;21020;-83
2022/01/06 12:15:12;;;;;;;4.93;1.50;;;9.50;99.90;;;;;;5069167;28;20472;-84
2022/01/06 12:17:46;;;;;;;4.57;1.23;;;9.50;99.90;;;;;;5075577;28;20978;-83
2022/01/06 12:20:20;;;;;;;3.80;0.90;;;9.60;99.90;;;;;;5071416;28;20462;-83
2022/01/06 12:22:50;;;;;;;5.10;1.27;;;9.50;99.90;;;;;;5053419;28;20481;-83
2022/01/06 12:25:23;;;;;;;1.10;0.77;;;9.50;99.90;;;;;;5068264;28;20480;-83
2022/01/06 12:27:53;;;;;;;1.83;1.20;;;9.50;99.90;;;;;;5063545;28;20469;-83
2022/01/06 12:30:22;;;;;;;3.63;1.07;;;9.40;99.90;;;;;;5056085;28;20474;-83
2022/01/06 12:32:59;;;;;;;3.50;1.27;;;9.30;99.90;;;;;;5072211;28;20478;-83
2022/01/06 12:35:43;;;;;;;1.70;1.00;;;9.30;99.90;;;;;;5064941;28;20467;-83
2022/01/06 12:38:13;;;;;;;1.70;1.27;;;9.30;99.90;;;;;;5060871;28;20442;-84
2022/01/06 12:40:43;;;;;;;7.03;1.30;;;9.30;99.90;;;;;;5055697;28;20513;-83
2022/01/06 12:43:32;;;;;;;1.70;0.90;;;9.30;99.90;;;;;;5056909;28;20536;-82
2022/01/06 12:46:04;;;;;;;1.80;0.83;;;9.20;99.90;;;;;;5056420;28;20449;-82
2022/01/06 12:48:35;;;;;;;1.53;0.90;;;9.20;99.90;;;;;;5055419;28;20804;-82
2022/01/06 12:51:03;;;;;;;3.67;0.90;;;9.20;99.90;;;;;;5074902;28;20446;-83
2022/01/06 12:53:35;;;;;;;3.73;1.10;;;9.10;99.90;;;;;;5075263;28;21023;-83
2022/01/06 12:56:04;;;;;;;1.20;0.90;;;9.10;99.90;;;;;;5052621;28;20444;-83
2022/01/06 12:58:34;;;;;;;1.33;1.20;;;9.10;99.90;;;;;;5051916;28;20452;-83
2022/01/06 13:01:04;;;;;;;3.60;0.80;;;9.00;99.90;;;;;;5059176;28;20872;-83
2022/01/06 13:03:35;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;5058229;28;20488;-82
2022/01/06 13:06:07;;;;;;;1.33;1.00;;;8.90;99.90;;;;;;5060052;28;20450;-83
2022/01/06 13:08:46;;;;;;;1.70;1.00;;;8.90;99.90;;;;;;5055339;28;20458;-83
2022/01/06 13:11:14;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5052102;28;20453;-83