Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:01:13;;;;;;;4.22;0.93;;;;;;;;;;5112544;28;20031;-61
2022/04/11 00:03:39;;;;;;;4.20;1.17;;;;;;;;;;5112258;28;20020;-61
2022/04/11 00:06:05;;;;;;;2.30;0.90;;;;;;;;;;5111570;28;20035;-61
2022/04/11 00:08:31;;;;;;;6.38;1.25;;;;;;;;;;5111986;28;20016;-61
2022/04/11 00:10:57;;;;;;;4.10;1.55;;;;;;;;;;5111791;28;20051;-61
2022/04/11 00:13:24;;;;;;;5.32;1.10;;;;;;;;;;5112225;28;20076;-60
2022/04/11 00:15:50;;;;;;;7.32;1.50;;;;;;;;;;5102519;28;20439;-61
2022/04/11 00:18:16;;;;;;;5.07;1.30;;;;;;;;;;5111889;28;20023;-61
2022/04/11 00:20:43;;;;;;;7.38;1.20;;;;;;;;;;5112119;28;20519;-61
2022/04/11 00:23:09;;;;;;;4.97;1.10;;;;;;;;;;5112228;28;20359;-61
2022/04/11 00:25:35;;;;;;;4.05;1.13;;;;;;;;;;5112434;28;20039;-61
2022/04/11 00:28:01;;;;;;;3.03;1.10;;;;;;;;;;5111711;28;20019;-61
2022/04/11 00:30:27;;;;;;;3.70;1.25;;;;;;;;;;5111757;28;20543;-60
2022/04/11 00:32:53;;;;;;;4.22;1.35;;;;;;;;;;5112098;28;20012;-60
2022/04/11 00:35:19;;;;;;;7.65;1.40;;;;;;;;;;5112176;28;20027;-60
2022/04/11 00:37:45;;;;;;;5.72;1.75;;;;;;;;;;5112112;28;20379;-60
2022/04/11 00:40:11;;;;;;;3.38;1.15;;;;;;;;;;5111849;28;20027;-60
2022/04/11 00:42:38;;;;;;;5.75;1.23;;;;;;;;;;5111604;28;20514;-60
2022/04/11 00:45:04;;;;;;;2.65;1.00;;;;;;;;;;5111723;28;20023;-60
2022/04/11 00:47:30;;;;;;;3.00;1.00;;;;;;;;;;5111901;28;20031;-60
2022/04/11 00:49:58;;;;;;;3.65;1.13;;;;;;;;;;5117194;28;20020;-60
2022/04/11 00:52:25;;;;;;;5.35;1.25;;;;;;;;;;5118515;28;20081;-59
2022/04/11 00:54:51;;;;;;;4.47;1.00;;;;;;;;;;5118817;28;20051;-61
2022/04/11 00:57:17;;;;;;;2.60;1.10;;;;;;;;;;5118567;28;20059;-60
2022/04/11 00:59:44;;;;;;;6.00;1.90;;;;;;;;;;5118439;28;20073;-60
2022/04/11 01:02:10;;;;;;;4.50;1.42;;;;;;;;;;5118714;28;20501;-60
2022/04/11 01:04:36;;;;;;;3.20;1.02;;;;;;;;;;5118359;28;20023;-60
2022/04/11 01:07:02;;;;;;;3.50;1.02;;;;;;;;;;5118649;28;20055;-61
2022/04/11 01:09:28;;;;;;;2.45;1.00;;;;;;;;;;5118227;28;20383;-61
2022/04/11 01:11:54;;;;;;;6.35;1.15;;;;;;;;;;5118416;28;20173;-60
2022/04/11 01:14:20;;;;;;;3.42;1.10;;;;;;;;;;5118518;28;20049;-60
2022/04/11 01:16:48;;;;;;;5.15;1.25;;;;;;;;;;5118419;28;20026;-60
2022/04/11 01:19:14;;;;;;;2.75;1.02;;;;;;;;;;5118361;28;20023;-61
2022/04/11 01:21:40;;;;;;;2.85;1.10;;;;;;;;;;5118298;28;20028;-60
2022/04/11 01:24:06;;;;;;;2.10;0.97;;;;;;;;;;5118424;28;20055;-60
2022/04/11 01:26:33;;;;;;;2.47;1.00;;;;;;;;;;5118879;28;20103;-61
2022/04/11 01:28:59;;;;;;;3.08;1.08;;;;;;;;;;5118046;28;20020;-61
2022/04/11 01:31:25;;;;;;;3.88;1.08;;;;;;;;;;5118333;28;20038;-60
2022/04/11 01:33:52;;;;;;;2.85;1.20;;;;;;;;;;5118461;28;20016;-61
2022/04/11 01:36:18;;;;;;;4.53;1.15;;;;;;;;;;5118305;28;20098;-61
2022/04/11 01:38:44;;;;;;;2.72;1.10;;;;;;;;;;5118619;28;20024;-60
2022/04/11 01:41:10;;;;;;;3.47;1.00;;;;;;;;;;5118048;28;20187;-61
2022/04/11 01:43:36;;;;;;;2.50;0.98;;;;;;;;;;5099194;28;20044;-61
2022/04/11 01:46:02;;;;;;;3.90;1.15;;;;;;;;;;5097693;28;20535;-61
2022/04/11 01:48:28;;;;;;;3.92;1.13;;;;;;;;;;5097754;28;20020;-60
2022/04/11 01:50:54;;;;;;;4.00;1.05;;;;;;;;;;5109050;28;20015;-60
2022/04/11 01:53:21;;;;;;;4.00;1.10;;;;;;;;;;5116370;28;20019;-61
2022/04/11 01:55:47;;;;;;;2.25;0.90;;;;;;;;;;5116736;28;20099;-60
2022/04/11 01:58:14;;;;;;;2.92;1.10;;;;;;;;;;5117176;28;20024;-61
2022/04/11 02:00:40;;;;;;;4.10;1.33;;;;;;;;;;5115359;28;20656;-61
2022/04/11 02:03:07;;;;;;;3.30;1.10;;;;;;;;;;5114939;28;20429;-60
2022/04/11 02:05:33;;;;;;;2.22;0.90;;;;;;;;;;5114591;28;20039;-61
2022/04/11 02:08:00;;;;;;;4.28;1.10;;;;;;;;;;5114786;28;20491;-60
2022/04/11 02:10:27;;;;;;;3.92;1.10;;;;;;;;;;5114471;28;20087;-60
2022/04/11 02:12:53;;;;;;;2.65;1.20;;;;;;;;;;5114838;28;20024;-60
2022/04/11 02:15:19;;;;;;;2.63;1.00;;;;;;;;;;5114545;28;20020;-60
2022/04/11 02:17:50;;;;;;;4.10;1.00;;;;;;;;;;5114506;28;20064;-60
2022/04/11 02:20:16;;;;;;;4.60;1.25;;;;;;;;;;5114352;28;20024;-61
2022/04/11 02:22:44;;;;;;;4.93;1.48;;;;;;;;;;5114013;28;20090;-61
2022/04/11 02:25:10;;;;;;;4.07;1.45;;;;;;;;;;5114345;28;20044;-61
2022/04/11 02:27:36;;;;;;;4.57;1.23;;;;;;;;;;5114443;28;20067;-61
2022/04/11 02:30:03;;;;;;;3.58;1.15;;;;;;;;;;5113958;28;20504;-61
2022/04/11 02:32:29;;;;;;;4.95;1.67;;;;;;;;;;5113968;28;20387;-61
2022/04/11 02:34:55;;;;;;;3.63;1.20;;;;;;;;;;5114592;28;20485;-60
2022/04/11 02:37:21;;;;;;;3.55;1.08;;;;;;;;;;5114411;28;20046;-61
2022/04/11 02:39:47;;;;;;;3.20;1.17;;;;;;;;;;5113801;28;20047;-61
2022/04/11 02:42:26;;;;;;;5.55;1.20;;;;;;;;;;5113701;28;20061;-61
2022/04/11 02:44:52;;;;;;;3.72;1.20;;;;;;;;;;5114123;28;20016;-60
2022/04/11 02:47:19;;;;;;;5.53;1.20;;;;;;;;;;5113911;28;20479;-61
2022/04/11 02:49:45;;;;;;;4.82;1.15;;;;;;;;;;5113487;28;20020;-61
2022/04/11 02:52:11;;;;;;;3.53;1.40;;;;;;;;;;5113565;28;20024;-61
2022/04/11 02:54:38;;;;;;;2.63;1.13;;;;;;;;;;5114049;28;20023;-61
2022/04/11 02:57:05;;;;;;;3.20;1.30;;;;;;;;;;5113954;28;20023;-61
2022/04/11 02:59:32;;;;;;;4.45;1.35;;;;;;;;;;5113606;28;20028;-61
2022/04/11 03:01:58;;;;;;;3.13;1.30;;;;;;;;;;5113647;28;20524;-60
2022/04/11 03:04:24;;;;;;;3.42;1.23;;;;;;;;;;5113676;28;20115;-62
2022/04/11 03:06:50;;;;;;;4.57;1.20;;;;;;;;;;5113080;28;20073;-61
2022/04/11 03:09:16;;;;;;;3.05;1.30;;;;;;;;;;5113643;28;20023;-61
2022/04/11 03:11:42;;;;;;;5.22;1.58;;;;;;;;;;5113477;28;20027;-60
2022/04/11 03:14:08;;;;;;;3.42;1.20;;;;;;;;;;5113609;28;20023;-61
2022/04/11 03:16:34;;;;;;;2.90;1.20;;;;;;;;;;5113330;28;20028;-61
2022/04/11 03:19:00;;;;;;;4.05;1.20;;;;;;;;;;5112985;28;20055;-59
2022/04/11 03:21:26;;;;;;;3.80;1.20;;;;;;;;;;5094870;28;20386;-60
2022/04/11 03:23:52;;;;;;;6.38;1.40;;;;;;;;;;5113275;28;20108;-59
2022/04/11 03:26:18;;;;;;;3.78;1.30;;;;;;;;;;5113054;28;20035;-60
2022/04/11 03:28:44;;;;;;;3.22;1.15;;;;;;;;;;5112806;28;20030;-59
2022/04/11 03:31:11;;;;;;;4.45;1.38;;;;;;;;;;5113221;28;20030;-60
2022/04/11 03:33:37;;;;;;;4.20;1.52;;;;;;;;;;5113266;28;20020;-60
2022/04/11 03:36:04;;;;;;;2.45;0.95;;;;;;;;;;5112843;28;20024;-60
2022/04/11 03:38:30;;;;;;;3.58;1.40;;;;;;;;;;5112704;28;20024;-60
2022/04/11 03:40:56;;;;;;;7.03;1.73;;;;;;;;;;5112645;28;20084;-60
2022/04/11 03:43:22;;;;;;;3.35;1.13;;;;;;;;;;5112586;28;20048;-60
2022/04/11 03:45:48;;;;;;;4.07;1.30;;;;;;;;;;5112611;28;20119;-60
2022/04/11 03:48:14;;;;;;;3.90;1.27;;;;;;;;;;5112404;28;20024;-60
2022/04/11 03:50:40;;;;;;;3.90;1.58;;;;;;;;;;5102917;28;20032;-60
2022/04/11 03:53:06;;;;;;;6.05;1.60;;;;;;;;;;5092390;28;20027;-61
2022/04/11 03:55:32;;;;;;;3.78;1.20;;;;;;;;;;5091284;28;20031;-60
2022/04/11 03:57:58;;;;;;;5.10;1.58;;;;;;;;;;5107278;28;20478;-61
2022/04/11 04:00:25;;;;;;;3.83;1.30;;;;;;;;;;5112326;28;20031;-61
2022/04/11 04:02:51;;;;;;;5.07;1.63;;;;;;;;;;5112699;28;20030;-61
2022/04/11 04:05:17;;;;;;;4.30;1.23;;;;;;;;;;5112563;28;20083;-60
2022/04/11 04:07:43;;;;;;;7.25;1.20;;;;;;;;;;5112102;28;20057;-60
2022/04/11 04:10:09;;;;;;;3.00;1.10;;;;;;;;;;5110971;28;20023;-62
2022/04/11 04:12:35;;;;;;;4.13;1.45;;;;;;;;;;5110751;28;20087;-59
2022/04/11 04:15:02;;;;;;;3.72;1.00;;;;;;;;;;5111303;28;20024;-59
2022/04/11 04:17:28;;;;;;;4.97;1.23;;;;;;;;;;5111811;28;20077;-61
2022/04/11 04:19:55;;;;;;;6.53;1.30;;;;;;;;;;5112148;28;20051;-61
2022/04/11 04:22:21;;;;;;;4.90;1.60;;;;;;;;;;5110776;28;20045;-61
2022/04/11 04:24:48;;;;;;;4.10;1.50;;;;;;;;;;5110142;28;20019;-60
2022/04/11 04:27:14;;;;;;;8.23;1.70;;;;;;;;;;5111609;28;20050;-61
2022/04/11 04:29:40;;;;;;;4.15;1.40;;;;;;;;;;5090999;28;20397;-60
2022/04/11 04:32:06;;;;;;;3.58;1.40;;;;;;;;;;5095277;28;20023;-60
2022/04/11 04:34:32;;;;;;;3.70;1.50;;;;;;;;;;5112105;28;20050;-61
2022/04/11 04:36:58;;;;;;;7.63;1.35;;;;;;;;;;5111942;28;20015;-60
2022/04/11 04:39:27;;;;;;;4.43;1.20;;;;;;;;;;5111796;28;20062;-61
2022/04/11 04:41:53;;;;;;;15.55;2.42;;;;;;;;;;5111679;28;20098;-60
2022/04/11 04:44:19;;;;;;;11.60;1.60;;;;;;;;;;5111828;28;20023;-60
2022/04/11 04:46:45;;;;;;;9.68;2.08;;;;;;;;;;5111859;28;20153;-60
2022/04/11 04:49:12;;;;;;;14.50;2.45;;;;;;;;;;5111576;28;20019;-62
2022/04/11 04:51:38;;;;;;;11.52;2.05;;;;;;;;;;5112002;28;20135;-60
2022/04/11 04:54:04;;;;;;;8.98;1.92;;;;;;;;;;5111843;28;20024;-61
2022/04/11 04:56:31;;;;;;;13.95;2.17;;;;;;;;;;5111491;28;20072;-60
2022/04/11 04:58:57;;;;;;;9.60;2.58;;;;;;;;;;5093170;28;20058;-59
2022/04/11 05:01:23;;;;;;;11.85;2.45;;;;;;;;;;5111154;28;20027;-60
2022/04/11 05:03:50;;;;;;;15.57;2.70;;;;;;;;;;5111660;28;20623;-60
2022/04/11 05:06:16;;;;;;;8.10;2.33;;;;;;;;;;5111113;28;20038;-60
2022/04/11 05:08:42;;;;;;;13.13;1.90;;;;;;;;;;5111229;28;20108;-60
2022/04/11 05:11:08;;;;;;;11.88;2.20;;;;;;;;;;5111659;28;20024;-60
2022/04/11 05:13:34;;;;;;;10.80;1.88;;;;;;;;;;5111686;28;20414;-61
2022/04/11 05:16:00;;;;;;;10.93;2.20;;;;;;;;;;5111102;28;20027;-60
2022/04/11 05:18:26;;;;;;;8.30;2.03;;;;;;;;;;5111031;28;20351;-60
2022/04/11 05:20:52;;;;;;;8.18;2.20;;;;;;;;;;5111257;28;20287;-61
2022/04/11 05:23:19;;;;;;;9.57;2.45;;;;;;;;;;5095601;28;20764;-59
2022/04/11 05:25:45;;;;;;;7.82;2.20;;;;;;;;;;5104314;28;20067;-59
2022/04/11 05:28:11;;;;;;;8.27;1.95;;;;;;;;;;5110496;28;20055;-61
2022/04/11 05:30:37;;;;;;;6.90;1.90;;;;;;;;;;5083765;28;20016;-60
2022/04/11 05:33:03;;;;;;;11.00;1.67;;;;;;;;;;5108643;28;20019;-61
2022/04/11 05:35:30;;;;;;;8.95;1.73;;;;;;;;;;5103195;28;20051;-60
2022/04/11 05:37:56;;;;;;;6.13;1.77;;;;;;;;;;5113485;28;20055;-60
2022/04/11 05:40:23;;;;;;;5.75;1.85;;;;;;;;;;5115243;28;20632;-60
2022/04/11 05:42:49;;;;;;;3.75;1.45;;;;;;;;;;5114485;28;20047;-60
2022/04/11 05:45:15;;;;;;;10.30;1.90;;;;;;;;;;5105346;28;20062;-60
2022/04/11 05:47:41;;;;;;;5.80;2.05;;;;;;;;;;5111544;28;20062;-60
2022/04/11 05:50:08;;;;;;;5.70;1.70;;;;;;;;;;5111801;28;20387;-60
2022/04/11 05:52:34;;;;;;;4.45;1.33;;;;;;;;;;5114779;28;20490;-60
2022/04/11 05:55:00;;;;;;;7.07;1.85;;;;;;;;;;5114850;28;20715;-59
2022/04/11 05:57:26;;;;;;;3.78;1.60;;;;;;;;;;5114177;28;20406;-60
2022/04/11 05:59:52;;;;;;;6.00;1.60;;;;;;;;;;5114451;28;20046;-60
2022/04/11 06:02:18;;;;;;;10.35;1.63;;;;;;;;;;5110711;28;20081;-61
2022/04/11 06:04:44;;;;;;;5.63;1.40;;;;;;;;;;5094459;28;20020;-61
2022/04/11 06:07:10;;;;;;;6.05;1.40;;;;;;;;;;5097786;28;20029;-61
2022/04/11 06:09:36;;;;;;;7.47;1.55;;;;;;;;;;5114758;28;20012;-61
2022/04/11 06:12:03;;;;;;;5.28;1.42;;;;;;;;;;5114416;28;20049;-61
2022/04/11 06:14:29;;;;;;;3.65;1.63;;;;;;;;;;5114354;28;20015;-60
2022/04/11 06:16:55;;;;;;;5.15;1.73;;;;;;;;;;5114467;28;20032;-61
2022/04/11 06:19:21;;;;;;;3.92;1.23;;;;;;;;;;5114272;28;20020;-61
2022/04/11 06:21:47;;;;;;;5.57;1.30;;;;;;;;;;5114309;28;20028;-61
2022/04/11 06:24:13;;;;;;;3.50;1.52;;;;;;;;;;5114281;28;20077;-61
2022/04/11 06:26:39;;;;;;;7.20;1.50;;;;;;;;;;5112792;28;20031;-61
2022/04/11 06:29:05;;;;;;;4.45;1.58;;;;;;;;;;5107659;28;20059;-61
2022/04/11 06:31:31;;;;;;;4.70;1.50;;;;;;;;;;5114175;28;20027;-60
2022/04/11 06:33:57;;;;;;;6.75;1.77;;;;;;;;;;5113906;28;20023;-61
2022/04/11 06:36:23;;;;;;;4.60;1.30;;;;;;;;;;5114125;28;20024;-60
2022/04/11 06:38:49;;;;;;;3.03;1.27;;;;;;;;;;5113995;28;20705;-61
2022/04/11 06:41:15;;;;;;;4.13;1.63;;;;;;;;;;5114467;28;20024;-61
2022/04/11 06:43:41;;;;;;;4.00;1.30;;;;;;;;;;5113954;28;20533;-61
2022/04/11 06:46:08;;;;;;;6.43;1.42;;;;;;;;;;5113432;28;20051;-61
2022/04/11 06:48:34;;;;;;;4.07;1.40;;;;;;;;;;5113693;28;20024;-60
2022/04/11 06:51:00;;;;;;;3.42;1.52;;;;;;;;;;5113915;28;20034;-60
2022/04/11 06:53:27;;;;;;;5.45;1.30;;;;;;;;;;5113875;28;20069;-60
2022/04/11 06:55:53;;;;;;;6.07;1.40;;;;;;;;;;5113770;28;20011;-61
2022/04/11 06:58:19;;;;;;;4.18;1.27;;;;;;;;;;5113606;28;20019;-61
2022/04/11 07:00:45;;;;;;;3.05;1.23;;;;;;;;;;5113229;28;20023;-61
2022/04/11 07:03:11;;;;;;;12.23;1.30;;;;;;;;;;5107728;28;20019;-61
2022/04/11 07:05:37;;;;;;;4.55;1.38;;;;;;;;;;5092593;28;20032;-61
2022/04/11 07:08:04;;;;;;;3.35;1.45;;;;;;;;;;5092552;28;20099;-61
2022/04/11 07:10:31;;;;;;;3.08;1.20;;;;;;;;;;5107157;28;20038;-60
2022/04/11 07:12:57;;;;;;;7.53;1.38;;;;;;;;;;5113529;28;20019;-60
2022/04/11 07:15:23;;;;;;;8.82;1.23;;;;;;;;;;5113212;28;20080;-60
2022/04/11 07:17:49;;;;;;;6.20;1.40;;;;;;;;;;5113079;28;20030;-61
2022/04/11 07:20:16;;;;;;;2.47;1.20;;;;;;;;;;5112803;28;20478;-61
2022/04/11 07:22:42;;;;;;;3.65;1.40;;;;;;;;;;5112776;28;20378;-61
2022/04/11 07:25:09;;;;;;;3.45;1.20;;;;;;;;;;5113021;28;20462;-61
2022/04/11 07:27:35;;;;;;;4.85;1.40;;;;;;;;;;5103745;28;20027;-60
2022/04/11 07:30:01;;;;;;;4.57;1.17;;;;;;;;;;5113310;28;20071;-61
2022/04/11 07:32:27;;;;;;;3.30;1.23;;;;;;;;;;5113744;28;20019;-62
2022/04/11 07:34:53;;;;;;;3.60;1.00;;;;;;;;;;5113801;28;20024;-61
2022/04/11 07:37:19;;;;;;;2.80;1.17;;;;;;;;;;5113665;28;20102;-62
2022/04/11 07:39:45;;;;;;;7.18;1.30;;;;;;;;;;5113145;28;20019;-61
2022/04/11 07:42:11;;;;;;;4.15;1.27;;;;;;;;;;5113173;28;20499;-62
2022/04/11 07:44:37;;;;;;;2.95;1.08;;;;;;;;;;5113467;28;20028;-61
2022/04/11 07:47:04;;;;;;;3.40;1.20;;;;;;;;;;5113150;28;20060;-61
2022/04/11 07:49:30;;;;;;;3.72;1.30;;;;;;;;;;5113426;28;20099;-61
2022/04/11 07:51:56;;;;;;;2.05;1.00;;;;;;;;;;5113178;28;20028;-61
2022/04/11 07:54:22;;;;;;;4.40;1.05;;;;;;;;;;5113230;28;20063;-61
2022/04/11 07:56:48;;;;;;;11.27;1.45;;;;;;;;;;5112531;28;20011;-60
2022/04/11 07:59:14;;;;;;;5.88;1.30;;;;;;;;;;5110360;28;20051;-60
2022/04/11 08:01:40;;;;;;;4.40;1.65;;;;;;;;;;5112439;28;20564;-61
2022/04/11 08:04:06;;;;;;;8.73;1.38;;;;;;;;;;5112330;28;20170;-61
2022/04/11 08:06:32;;;;;;;4.18;1.40;;;;;;;;;;5112480;28;20170;-61
2022/04/11 08:08:58;;;;;;;4.50;1.40;;;;;;;;;;5112053;28;20059;-61
2022/04/11 08:11:25;;;;;;;4.63;1.25;;;;;;;;;;5112309;28;20047;-61
2022/04/11 08:13:51;;;;;;;3.90;1.10;;;;;;;;;;5112412;28;20042;-62
2022/04/11 08:16:18;;;;;;;3.55;1.08;;;;;;;;;;5112345;28;20359;-62
2022/04/11 08:18:44;;;;;;;3.28;0.95;;;;;;;;;;5111939;28;20034;-61
2022/04/11 08:21:10;;;;;;;2.55;0.90;;;;;;;;;;5112604;28;20024;-60
2022/04/11 08:23:36;;;;;;;143.30;7.85;;;;;;;;;;5112258;28;20099;-61
2022/04/11 08:26:02;;;;;;;24.83;2.20;;;;;;;;;;5111792;28;20036;-60
2022/04/11 08:28:28;;;;;;;31.13;2.05;;;;;;;;;;5109264;28;20075;-60
2022/04/11 08:30:54;;;;;;;45.15;1.98;;;;;;;;;;5094574;28;20144;-61
2022/04/11 08:33:20;;;;;;;9.90;1.33;;;;;;;;;;5092084;28;20052;-60
2022/04/11 08:35:46;;;;;;;6.80;1.33;;;;;;;;;;5092124;28;20412;-60
2022/04/11 08:38:12;;;;;;;6.80;1.50;;;;;;;;;;5093102;28;20016;-60
2022/04/11 08:40:39;;;;;;;7.70;1.42;;;;;;;;;;5112457;28;20102;-60
2022/04/11 08:43:05;;;;;;;6.65;1.35;;;;;;;;;;5112716;28;20082;-61
2022/04/11 08:45:31;;;;;;;5.45;1.10;;;;;;;;;;5112485;28;20089;-61
2022/04/11 08:47:58;;;;;;;6.47;1.10;;;;;;;;;;5112059;28;20016;-60
2022/04/11 08:50:25;;;;;;;5.15;1.10;;;;;;;;;;5111539;28;20031;-61
2022/04/11 08:52:51;;;;;;;6.60;1.30;;;;;;;;;;5111891;28;20015;-60
2022/04/11 08:55:18;;;;;;;6.28;1.13;;;;;;;;;;5112084;28;20028;-60
2022/04/11 08:57:44;;;;;;;4.63;1.00;;;;;;;;;;5111764;28;20020;-61
2022/04/11 09:00:15;;;;;;;4.00;1.10;;;;;;;;;;5111120;28;20027;-60
2022/04/11 09:02:42;;;;;;;2.42;0.88;;;;;;;;;;5111325;28;20035;-60
2022/04/11 09:05:08;;;;;;;3.97;1.10;;;;;;;;;;5111683;28;20023;-61
2022/04/11 09:07:44;;;;;;;3.47;1.20;;;;;;;;;;5111979;28;20059;-60
2022/04/11 09:10:10;;;;;;;4.03;0.90;;;;;;;;;;5112765;28;20474;-61
2022/04/11 09:12:46;;;;;;;2.40;0.95;;;;;;;;;;5115723;28;20059;-60
2022/04/11 09:15:12;;;;;;;4.57;1.00;;;;;;;;;;5116407;28;20012;-61
2022/04/11 09:17:41;;;;;;;7.30;1.25;;;;;;;;;;5116376;28;20024;-60
2022/04/11 09:20:10;;;;;;;5.88;1.33;;;;;;;;;;5115958;28;20008;-61
2022/04/11 09:22:36;;;;;;;3.75;0.98;;;;;;;;;;5116215;28;20478;-61
2022/04/11 09:25:09;;;;;;;4.57;1.20;;;;;;;;;;5116200;28;20046;-61
2022/04/11 09:27:35;;;;;;;4.75;0.90;;;;;;;;;;5106685;28;20103;-60
2022/04/11 09:30:01;;;;;;;4.40;0.90;;;;;;;;;;5097708;28;20111;-61
2022/04/11 09:32:27;;;;;;;3.67;0.90;;;;;;;;;;5116336;28;20031;-61
2022/04/11 09:34:54;;;;;;;2.80;0.93;;;;;;;;;;5115939;28;20023;-61
2022/04/11 09:37:20;;;;;;;3.13;1.35;;;;;;;;;;5115921;28;20165;-61
2022/04/11 09:39:55;;;;;;;2.88;1.00;;;;;;;;;;5115948;28;20160;-61
2022/04/11 09:42:32;;;;;;;7.72;1.45;;;;;;;;;;5115458;28;20058;-61
2022/04/11 09:45:00;;;;;;;2.40;0.93;;;;;;;;;;5115614;28;20039;-61
2022/04/11 09:47:26;;;;;;;2.05;1.00;;;;;;;;;;5115673;28;20031;-62
2022/04/11 09:49:52;;;;;;;4.63;0.95;;;;;;;;;;5115845;28;20015;-61
2022/04/11 09:52:19;;;;;;;2.72;1.02;;;;;;;;;;5115103;28;20071;-61
2022/04/11 09:54:52;;;;;;;2.22;0.85;;;;;;;;;;5115806;28;20015;-60
2022/04/11 09:57:19;;;;;;;3.60;1.00;;;;;;;;;;5115666;28;20016;-61
2022/04/11 09:59:46;;;;;;;2.65;1.10;;;;;;;;;;5115329;28;20451;-61
2022/04/11 10:02:17;;;;;;;3.10;0.98;;;;;;;;;;5114602;28;20777;-62
2022/04/11 10:04:46;;;;;;;3.03;1.20;;;;;;;;;;5115503;28;20028;-62
2022/04/11 10:07:12;;;;;;;7.03;0.82;;;;;;;;;;5115548;28;20503;-62
2022/04/11 10:09:43;;;;;;;2.67;0.80;;;;;;;;;;5115235;28;20093;-61
2022/04/11 10:12:09;;;;;;;3.40;0.90;;;;;;;;;;5106398;28;20024;-61
2022/04/11 10:14:35;;;;;;;4.30;0.73;;;;;;;;;;5094959;28;20039;-61
2022/04/11 10:17:02;;;;;;;2.92;0.80;;;;;;;;;;5094839;28;20309;-61
2022/04/11 10:19:29;;;;;;;3.83;0.80;;;;;;;;;;5094783;28;20099;-61
2022/04/11 10:22:02;;;;;;;3.03;0.90;;;;;;;;;;5114114;28;20023;-62
2022/04/11 10:25:00;;;;;;;7.45;0.90;;;;;;;;;;5115153;28;20019;-61
2022/04/11 10:27:26;;;;;;;3.25;0.80;;;;;;;;;;5069639;28;20042;-61
2022/04/11 10:29:54;;;;;;;3.28;0.85;;;;;;;;;;5113616;28;20016;-61
2022/04/11 10:32:21;;;;;;;2.45;0.68;;;;;;;;;;5099735;28;20032;-61
2022/04/11 10:34:48;;;;;;;3.55;0.90;;;;;;;;;;5114120;28;20024;-62
2022/04/11 10:37:15;;;;;;;10.88;2.38;;;;;;;;;;5096193;28;20028;-62
2022/04/11 10:39:43;;;;;;;93.70;4.68;;;;;;;;;;5094251;28;20032;-66
2022/04/11 10:42:11;;;;;;;40.65;3.67;;;;;;;;;;5110883;28;20448;-66
2022/04/11 10:44:40;;;;;;;34.95;1.80;;;;;;;;;;5114222;28;20058;-67
2022/04/11 10:47:09;;;;;;;16.65;1.70;;;;;;;;;;5114221;28;20382;-67
2022/04/11 10:49:50;;;;;;;20.60;1.92;;;;;;;;;;5113936;28;20024;-67
2022/04/11 10:52:29;;;;;;;14.68;1.35;;;;;;;;;;5113767;28;20028;-68
2022/04/11 10:55:04;;;;;;;13.75;1.45;;;;;;;;;;5113897;28;20530;-67
2022/04/11 10:57:33;;;;;;;6.72;1.00;;;;;;;;;;5113924;28;20102;-69
2022/04/11 11:00:20;;;;;;;6.95;1.38;;;;;;;;;;5113902;28;20019;-68
2022/04/11 11:05:41;;;;;;;2.40;1.10;;;;;;;;;;5114155;28;20035;-68
2022/04/11 11:08:11;;;;;;;10.50;1.13;;;;;;;;;;5100701;28;20486;-67
2022/04/11 11:10:48;;;;;;;10.20;1.20;;;;;;;;;;5114055;28;20024;-67
2022/04/11 11:13:33;;;;;;;6.20;1.13;;;;;;;;;;5113468;28;20052;-67
2022/04/11 11:16:08;;;;;;;7.63;1.20;;;;;;;;;;5113848;28;20030;-65
2022/04/11 11:18:46;;;;;;;9.38;1.30;;;;;;;;;;5113523;28;20035;-69
2022/04/11 11:21:33;;;;;;;7.72;0.80;;;;;;;;;;5113199;28;20478;-68
2022/04/11 11:24:02;;;;;;;8.15;1.15;;;;;;;;;;5095844;28;20398;-67
2022/04/11 11:26:31;;;;;;;5.18;0.95;;;;;;;;;;5113336;28;20038;-67
2022/04/11 11:28:57;;;;;;;4.63;1.00;;;;;;;;;;5093043;28;20024;-67
2022/04/11 11:31:24;;;;;;;9.07;1.38;;;;;;;;;;5105194;28;20431;-66
2022/04/11 11:33:52;;;;;;;2.60;0.80;;;;;;;;;;5113330;28;20019;-67
2022/04/11 11:36:28;;;;;;;4.45;0.90;;;;;;;;;;5113153;28;20024;-67
2022/04/11 11:38:54;;;;;;;5.85;0.85;;;;;;;;;;5113372;28;20051;-67
2022/04/11 11:41:20;;;;;;;4.28;0.90;;;;;;;;;;5112885;28;20020;-65
2022/04/11 11:43:48;;;;;;;5.13;1.20;;;;;;;;;;5112950;28;20043;-67
2022/04/11 11:46:14;;;;;;;5.25;1.13;;;;;;;;;;5112992;28;20031;-67
2022/04/11 11:48:41;;;;;;;2.63;0.85;;;;;;;;;;5113148;28;20069;-67
2022/04/11 11:51:07;;;;;;;3.92;1.05;;;;;;;;;;5112878;28;20116;-68
2022/04/11 11:53:41;;;;;;;3.40;0.65;;;;;;;;;;5112936;28;20019;-67
2022/04/11 11:56:10;;;;;;;6.68;1.08;;;;;;;;;;5112825;28;20027;-68
2022/04/11 11:58:37;;;;;;;3.00;1.02;;;;;;;;;;5112798;28;20020;-67
2022/04/11 12:01:07;;;;;;;5.70;1.20;;;;;;;;;;5112582;28;20024;-66
2022/04/11 12:06:25;;;;;;;17.40;1.45;;;;;;;;;;5064153;28;20043;-65
2022/04/11 12:09:01;;;;;;;7.03;1.85;;;;;;;;;;5112379;28;20524;-65
2022/04/11 12:11:28;;;;;;;10.35;1.42;;;;;;;;;;5112142;28;20106;-65
2022/04/11 12:14:00;;;;;;;4.65;1.00;;;;;;;;;;5112429;28;20024;-66
2022/04/11 12:16:26;;;;;;;4.07;0.90;;;;;;;;;;5111972;28;20016;-66
2022/04/11 12:18:56;;;;;;;2.70;0.80;;;;;;;;;;5112601;28;20030;-65
2022/04/11 12:21:38;;;;;;;1.70;0.60;;;;;;;;;;5112284;28;20486;-67
2022/04/11 12:24:05;;;;;;;5.28;0.90;;;;;;;;;;5112369;28;20437;-65
2022/04/11 12:26:31;;;;;;;1.90;0.80;;;;;;;;;;5112276;28;20051;-65
2022/04/11 12:28:58;;;;;;;2.70;0.63;;;;;;;;;;5091951;28;20098;-65
2022/04/11 12:31:24;;;;;;;1.38;0.63;;;;;;;;;;5091632;28;20420;-66
2022/04/11 12:33:52;;;;;;;3.42;0.80;;;;;;;;;;5106625;28;20088;-67
2022/04/11 12:36:28;;;;;;;3.47;1.00;;;;;;;;;;5112663;28;20019;-65
2022/04/11 12:38:58;;;;;;;1.88;0.70;;;;;;;;;;5112738;28;20012;-65
2022/04/11 12:41:25;;;;;;;2.60;1.02;;;;;;;;;;5112393;28;20019;-67
2022/04/11 12:44:03;;;;;;;1.95;0.63;;;;;;;;;;5110946;28;20108;-66
2022/04/11 12:46:29;;;;;;;8.38;0.90;;;;;;;;;;5111926;28;20043;-64
2022/04/11 12:48:59;;;;;;;9.85;1.40;;;;;;;;;;5112299;28;20024;-68
2022/04/11 12:51:27;;;;;;;5.32;1.13;;;;;;;;;;5112067;28;20490;-65
2022/04/11 12:54:00;;;;;;;6.38;1.38;;;;;;;;;;5111417;28;20019;-65
2022/04/11 12:56:33;;;;;;;8.02;1.50;;;;;;;;;;5111786;28;20407;-66
2022/04/11 12:58:59;;;;;;;18.65;1.80;;;;;;;;;;5111680;28;20028;-66
2022/04/11 13:01:25;;;;;;;8.45;1.20;;;;;;;;;;5111802;28;20031;-65
2022/04/11 13:03:51;;;;;;;7.97;0.90;;;;;;;;;;5111587;28;20103;-64
2022/04/11 13:06:17;;;;;;;15.15;1.00;;;;;;;;;;5111828;28;20036;-65
2022/04/11 13:08:43;;;;;;;9.07;1.10;;;;;;;;;;5111708;28;20028;-65
2022/04/11 13:11:09;;;;;;;6.82;1.10;;;;;;;;;;5111778;28;20031;-66
2022/04/11 13:13:36;;;;;;;7.75;1.20;;;;;;;;;;5111465;28;20016;-67
2022/04/11 13:18:46;;;;;;;5.75;1.20;;;;;;;;;;5111654;28;20027;-67
2022/04/11 13:21:13;;;;;;;4.82;1.08;;;;;;;;;;5111619;28;20429;-65
2022/04/11 13:23:39;;;;;;;7.00;1.40;;;;;;;;;;5111597;28;20584;-67
2022/04/11 13:26:05;;;;;;;8.65;1.15;;;;;;;;;;5111386;28;20039;-66
2022/04/11 13:28:31;;;;;;;3.92;0.90;;;;;;;;;;5094655;28;20027;-64
2022/04/11 13:30:58;;;;;;;7.22;0.88;;;;;;;;;;5091977;28;20032;-65
2022/04/11 13:33:24;;;;;;;6.30;0.95;;;;;;;;;;5091843;28;20020;-67
2022/04/11 13:35:50;;;;;;;5.70;1.00;;;;;;;;;;5091059;28;20031;-67
2022/04/11 13:38:16;;;;;;;7.35;0.82;;;;;;;;;;5111360;28;20481;-67
2022/04/11 13:40:42;;;;;;;4.80;0.82;;;;;;;;;;5112013;28;20039;-64
2022/04/11 13:43:09;;;;;;;4.50;1.00;;;;;;;;;;5111801;28;20368;-67
2022/04/11 13:45:35;;;;;;;4.88;0.80;;;;;;;;;;5111742;28;20479;-64
2022/04/11 13:48:02;;;;;;;5.13;0.95;;;;;;;;;;5111331;28;20024;-65
2022/04/11 13:50:28;;;;;;;3.15;0.90;;;;;;;;;;5112250;28;20019;-64
2022/04/11 13:52:55;;;;;;;1.92;0.52;;;;;;;;;;5112162;28;20020;-64
2022/04/11 13:55:21;;;;;;;2.15;0.70;;;;;;;;;;5112059;28;20045;-65
2022/04/11 13:57:47;;;;;;;3.95;0.80;;;;;;;;;;5113428;28;20386;-66
2022/04/11 14:00:13;;;;;;;1.65;0.70;;;;;;;;;;5115280;28;20102;-65
2022/04/11 14:02:39;;;;;;;3.60;0.77;;;;;;;;;;5115325;28;20019;-65
2022/04/11 14:05:05;;;;;;;2.58;0.60;;;;;;;;;;5115201;28;20032;-64
2022/04/11 14:07:31;;;;;;;5.75;0.90;;;;;;;;;;5114979;28;20081;-68
2022/04/11 14:09:57;;;;;;;5.80;0.73;;;;;;;;;;5114389;28;20020;-65
2022/04/11 14:12:23;;;;;;;3.25;0.85;;;;;;;;;;5114801;28;20016;-67
2022/04/11 14:14:49;;;;;;;2.47;0.60;;;;;;;;;;5102076;28;20111;-66
2022/04/11 14:17:16;;;;;;;3.70;1.05;;;;;;;;;;5109002;28;20011;-66
2022/04/11 14:19:42;;;;;;;4.70;0.80;;;;;;;;;;5112237;28;20020;-66
2022/04/11 14:22:08;;;;;;;4.47;0.73;;;;;;;;;;5093847;28;20043;-64
2022/04/11 14:24:34;;;;;;;5.90;0.82;;;;;;;;;;5104906;28;20106;-65
2022/04/11 14:27:00;;;;;;;1.83;0.60;;;;;;;;;;5113922;28;20022;-64
2022/04/11 14:29:26;;;;;;;3.45;0.77;;;;;;;;;;5113770;28;20032;-65
2022/04/11 14:31:52;;;;;;;2.47;0.77;;;;;;;;;;5112194;28;20039;-67
2022/04/11 14:34:18;;;;;;;1.65;0.55;;;;;;;;;;5108763;28;20028;-67
2022/04/11 14:36:44;;;;;;;2.58;0.63;;;;;;;;;;5105165;28;20110;-67
2022/04/11 14:39:11;;;;;;;5.68;0.70;;;;;;;;;;5110323;28;20024;-66
2022/04/11 14:41:37;;;;;;;2.67;0.80;;;;;;;;;;5111935;28;20141;-65
2022/04/11 14:44:04;;;;;;;2.85;0.80;;;;;;;;;;5101449;28;20043;-66
2022/04/11 14:46:30;;;;;;;3.35;0.90;;;;;;;;;;5107203;28;20612;-66
2022/04/11 14:48:56;;;;;;;4.47;0.90;;;;;;;;;;5107687;28;20398;-65