Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/24 00:00:04;;;;;;;7.03;3.35;;;10.70;61.50;;;;;;5015913;28;20647;-89
2022/02/24 00:02:31;;;;;;;6.82;4.38;;;10.80;60.90;;;;;;4997812;28;20218;-90
2022/02/24 00:04:57;;;;;;;11.50;4.18;;;10.70;61.00;;;;;;4998141;28;20218;-90
2022/02/24 00:07:23;;;;;;;10.80;4.17;;;10.80;61.60;;;;;;4998029;28;20191;-90
2022/02/24 00:09:48;;;;;;;13.63;5.03;;;10.90;60.80;;;;;;4981717;28;20429;-90
2022/02/24 00:12:14;;;;;;;14.30;3.70;;;10.60;60.30;;;;;;4997927;28;20274;-89
2022/02/24 00:14:40;;;;;;;7.10;4.30;;;10.70;60.20;;;;;;4998203;28;20175;-89
2022/02/24 00:17:07;;;;;;;10.90;4.10;;;10.80;60.20;;;;;;4997456;28;20598;-90
2022/02/24 00:19:33;;;;;;;9.98;3.75;;;10.60;59.60;;;;;;4998028;28;20421;-89
2022/02/24 00:21:59;;;;;;;9.43;3.45;;;10.60;60.00;;;;;;5014722;28;20182;-90
2022/02/24 00:24:38;;;;;;;10.80;3.93;;;10.60;60.30;;;;;;4997121;28;20277;-89
2022/02/24 00:27:05;;;;;;;6.70;3.42;;;10.60;60.30;;;;;;4997596;28;20413;-90
2022/02/24 00:29:30;;;;;;;13.32;3.67;;;10.80;60.30;;;;;;4998793;28;20202;-89
2022/02/24 00:31:56;;;;;;;10.40;4.07;;;10.90;60.20;;;;;;5018052;28;20194;-87
2022/02/24 00:34:23;;;;;;;12.55;3.45;;;10.80;60.20;;;;;;5002791;28;20620;-88
2022/02/24 00:36:53;;;;;;;11.20;4.15;;;10.80;59.90;;;;;;5003697;28;20189;-88
2022/02/24 00:39:20;;;;;;;13.20;4.45;;;10.70;59.90;;;;;;5006084;28;20178;-89
2022/02/24 00:41:47;;;;;;;13.25;3.70;;;10.60;59.90;;;;;;5005833;28;20186;-87
2022/02/24 00:44:14;;;;;;;13.43;4.53;;;10.70;60.50;;;;;;5002805;28;20236;-88
2022/02/24 00:46:41;;;;;;;5.32;3.55;;;10.70;60.40;;;;;;5000129;28;20182;-87
2022/02/24 00:49:07;;;;;;;7.85;3.47;;;10.70;60.60;;;;;;4982858;28;20678;-87
2022/02/24 00:51:40;;;;;;;16.10;2.90;;;11.00;60.40;;;;;;4998630;28;20187;-89
2022/02/24 00:54:06;;;;;;;11.07;3.45;;;11.00;60.10;;;;;;4998919;28;20199;-87
2022/02/24 00:56:31;;;;;;;10.13;2.80;;;11.00;59.80;;;;;;4999092;28;20182;-88
2022/02/24 00:58:57;;;;;;;10.03;3.33;;;11.00;59.80;;;;;;5017293;28;20421;-90
2022/02/24 01:01:23;;;;;;;6.00;3.83;;;10.80;59.50;;;;;;4998697;28;20463;-88
2022/02/24 01:03:49;;;;;;;17.23;3.73;;;10.80;60.00;;;;;;4981805;28;20456;-88
2022/02/24 01:06:15;;;;;;;11.83;2.87;;;10.90;60.00;;;;;;4998509;28;20425;-89
2022/02/24 01:08:41;;;;;;;11.53;3.20;;;10.80;60.20;;;;;;4999417;28;20867;-89
2022/02/24 01:11:06;;;;;;;6.97;4.50;;;11.00;60.10;;;;;;5000025;28;20209;-88
2022/02/24 01:13:32;;;;;;;10.20;4.53;;;11.00;59.70;;;;;;5000161;28;20769;-89
2022/02/24 01:15:58;;;;;;;7.80;4.00;;;10.90;59.70;;;;;;5000332;28;20228;-88
2022/02/24 01:18:26;;;;;;;5.73;3.47;;;11.00;59.90;;;;;;5018553;28;20564;-87
2022/02/24 01:20:52;;;;;;;11.02;3.70;;;10.80;59.90;;;;;;5000248;28;20186;-88
2022/02/24 01:23:18;;;;;;;7.27;3.23;;;10.60;60.00;;;;;;5006768;28;20288;-88
2022/02/24 01:25:44;;;;;;;12.50;3.60;;;10.40;60.70;;;;;;5016106;28;20429;-89
2022/02/24 01:28:10;;;;;;;7.10;3.30;;;10.50;61.40;;;;;;5021559;28;20548;-87
2022/02/24 01:30:35;;;;;;;15.83;4.20;;;10.60;61.60;;;;;;5005733;28;20178;-88
2022/02/24 01:33:01;;;;;;;15.90;3.83;;;10.50;61.70;;;;;;5011856;28;20442;-87
2022/02/24 01:35:27;;;;;;;20.33;4.20;;;10.60;61.80;;;;;;5007087;28;20217;-88
2022/02/24 01:37:52;;;;;;;10.87;4.30;;;10.60;62.00;;;;;;5003596;28;20293;-88
2022/02/24 01:40:18;;;;;;;11.10;3.50;;;10.60;62.10;;;;;;5002812;28;20464;-88
2022/02/24 01:42:44;;;;;;;13.63;4.13;;;10.50;62.00;;;;;;5002079;28;20218;-88
2022/02/24 01:45:11;;;;;;;10.43;3.00;;;10.50;62.00;;;;;;5002317;28;20217;-88
2022/02/24 01:47:37;;;;;;;6.65;2.80;;;10.60;62.20;;;;;;5003246;28;20210;-88
2022/02/24 01:50:05;;;;;;;7.40;3.10;;;10.60;62.30;;;;;;5007649;28;20175;-90
2022/02/24 01:52:31;;;;;;;12.52;4.30;;;10.60;62.20;;;;;;4998249;28;20195;-87
2022/02/24 01:54:57;;;;;;;11.50;4.03;;;10.70;62.10;;;;;;5012748;28;20185;-88
2022/02/24 01:57:23;;;;;;;4.18;2.95;;;10.70;62.00;;;;;;5012492;28;20425;-88
2022/02/24 01:59:50;;;;;;;12.57;2.83;;;10.60;61.20;;;;;;5003342;28;20186;-88
2022/02/24 02:02:15;;;;;;;7.18;3.70;;;10.70;61.70;;;;;;5003572;28;20405;-88
2022/02/24 02:04:43;;;;;;;14.07;3.88;;;10.70;61.80;;;;;;5004614;28;20517;-88
2022/02/24 02:07:09;;;;;;;9.23;3.75;;;10.70;61.60;;;;;;5006816;28;20171;-88
2022/02/24 02:09:35;;;;;;;9.95;3.22;;;10.70;61.70;;;;;;5007695;28;20228;-88
2022/02/24 02:12:01;;;;;;;6.40;3.70;;;10.80;61.60;;;;;;5006689;28;20224;-88
2022/02/24 02:14:27;;;;;;;16.90;3.78;;;10.80;61.40;;;;;;5021232;28;20202;-88
2022/02/24 02:16:54;;;;;;;4.57;3.00;;;10.80;61.40;;;;;;5000333;28;20175;-87
2022/02/24 02:19:20;;;;;;;7.88;3.70;;;10.80;61.50;;;;;;5000618;28;20179;-87
2022/02/24 02:21:46;;;;;;;9.93;3.20;;;10.80;61.30;;;;;;5000746;28;20178;-87
2022/02/24 02:24:12;;;;;;;6.15;3.53;;;10.60;61.30;;;;;;5000859;28;20203;-87
2022/02/24 02:26:38;;;;;;;5.80;3.63;;;10.50;61.70;;;;;;5017925;28;20186;-87
2022/02/24 02:29:09;;;;;;;8.75;3.28;;;10.50;62.20;;;;;;5000743;28;20203;-87
2022/02/24 02:31:35;;;;;;;14.48;3.88;;;10.40;62.40;;;;;;5000699;28;20189;-87
2022/02/24 02:34:01;;;;;;;10.50;3.85;;;10.50;62.40;;;;;;5000736;28;20194;-87
2022/02/24 02:36:27;;;;;;;8.73;3.70;;;10.60;62.70;;;;;;5000415;28;20183;-88
2022/02/24 02:38:53;;;;;;;7.38;3.10;;;10.50;62.60;;;;;;5000501;28;20587;-87
2022/02/24 02:41:19;;;;;;;9.90;3.47;;;10.60;62.70;;;;;;5000133;28;20233;-88
2022/02/24 02:43:45;;;;;;;7.33;3.17;;;10.60;62.70;;;;;;4999715;28;20584;-89
2022/02/24 02:46:11;;;;;;;14.37;3.37;;;10.60;62.40;;;;;;4999213;28;20414;-87
2022/02/24 02:48:37;;;;;;;8.73;3.00;;;10.70;62.60;;;;;;4998998;28;20635;-87
2022/02/24 02:51:03;;;;;;;10.70;3.75;;;10.60;62.70;;;;;;5016917;28;20751;-88
2022/02/24 02:53:28;;;;;;;11.60;3.23;;;10.50;62.80;;;;;;4998860;28;20221;-87
2022/02/24 02:55:54;;;;;;;9.87;3.73;;;10.50;62.80;;;;;;4999319;28;20504;-87
2022/02/24 02:58:31;;;;;;;8.90;3.30;;;10.60;62.70;;;;;;4999114;28;20976;-88
2022/02/24 03:00:57;;;;;;;14.13;3.72;;;10.60;62.80;;;;;;5016859;28;20167;-88
2022/02/24 03:03:24;;;;;;;8.77;3.05;;;10.60;63.10;;;;;;4999247;28;20651;-88
2022/02/24 03:05:55;;;;;;;6.30;2.92;;;10.60;62.80;;;;;;4999473;28;20600;-88
2022/02/24 03:08:21;;;;;;;7.22;3.55;;;10.60;62.90;;;;;;4999250;28;20210;-89
2022/02/24 03:10:47;;;;;;;6.50;2.80;;;10.40;62.90;;;;;;4983369;28;20269;-87
2022/02/24 03:13:14;;;;;;;4.03;3.23;;;10.30;63.30;;;;;;4999676;28;20261;-88
2022/02/24 03:15:40;;;;;;;7.43;3.67;;;10.40;63.90;;;;;;4999550;28;20421;-88
2022/02/24 03:18:06;;;;;;;5.28;2.80;;;10.30;64.10;;;;;;4998652;28;20552;-88
2022/02/24 03:20:32;;;;;;;8.55;3.05;;;10.40;64.30;;;;;;4999010;28;20183;-88
2022/02/24 03:23:04;;;;;;;14.35;3.20;;;10.50;64.40;;;;;;4998947;28;20206;-89
2022/02/24 03:25:30;;;;;;;9.73;3.88;;;10.60;64.30;;;;;;5015502;28;20628;-88
2022/02/24 03:27:57;;;;;;;5.90;3.17;;;10.40;63.80;;;;;;4981811;28;20301;-88
2022/02/24 03:30:23;;;;;;;14.35;3.45;;;10.40;64.00;;;;;;4999435;28;20662;-89
2022/02/24 03:32:50;;;;;;;6.72;3.28;;;10.50;63.90;;;;;;4986023;28;20615;-88
2022/02/24 03:35:17;;;;;;;8.50;3.05;;;10.50;63.50;;;;;;5004373;28;20170;-88
2022/02/24 03:37:43;;;;;;;5.45;3.00;;;10.50;64.00;;;;;;5007341;28;20179;-88
2022/02/24 03:40:10;;;;;;;7.53;3.40;;;10.40;63.60;;;;;;5023578;28;20214;-87
2022/02/24 03:42:36;;;;;;;6.80;3.07;;;10.50;64.20;;;;;;4977918;28;1255318;-89
2022/02/24 03:45:02;;;;;;;8.93;3.13;;;10.50;63.70;;;;;;5000368;28;20515;-88
2022/02/24 03:47:28;;;;;;;8.13;2.88;;;10.50;63.70;;;;;;4998007;28;20174;-88
2022/02/24 03:49:54;;;;;;;21.13;3.60;;;10.50;63.90;;;;;;4998206;28;20270;-88
2022/02/24 03:52:20;;;;;;;11.63;4.67;;;10.30;64.00;;;;;;4998517;28;20225;-88
2022/02/24 03:54:46;;;;;;;13.77;4.13;;;10.30;64.70;;;;;;5016270;28;20179;-87
2022/02/24 03:57:14;;;;;;;14.38;3.35;;;10.40;64.40;;;;;;4999165;28;20209;-88
2022/02/24 03:59:41;;;;;;;10.85;3.13;;;10.40;64.30;;;;;;4999023;28;20232;-89
2022/02/24 04:02:07;;;;;;;11.63;3.65;;;10.30;64.20;;;;;;5016652;28;20182;-87
2022/02/24 04:04:34;;;;;;;14.00;3.60;;;10.40;64.30;;;;;;4998541;28;20257;-87
2022/02/24 04:07:00;;;;;;;10.98;2.90;;;10.40;63.90;;;;;;4998846;28;20559;-87
2022/02/24 04:09:26;;;;;;;18.88;3.75;;;10.40;64.20;;;;;;4999661;28;20221;-87
2022/02/24 04:11:51;;;;;;;12.57;3.73;;;10.20;64.20;;;;;;5016153;28;20179;-87
2022/02/24 04:14:17;;;;;;;13.63;3.20;;;10.40;64.30;;;;;;4998445;28;20694;-87
2022/02/24 04:16:43;;;;;;;8.23;2.97;;;10.30;64.20;;;;;;4999566;28;20186;-87
2022/02/24 04:19:09;;;;;;;9.00;3.37;;;10.30;64.00;;;;;;5000722;28;20420;-87
2022/02/24 04:21:35;;;;;;;9.27;3.40;;;10.30;64.10;;;;;;5009000;28;20254;-87
2022/02/24 04:24:10;;;;;;;5.20;3.28;;;10.20;64.00;;;;;;5031346;28;20214;-87
2022/02/24 04:26:36;;;;;;;7.43;2.38;;;10.30;64.40;;;;;;4998984;28;20178;-88
2022/02/24 04:29:03;;;;;;;5.37;2.40;;;10.40;64.50;;;;;;4998084;28;20256;-88
2022/02/24 04:31:28;;;;;;;7.50;2.65;;;10.40;64.10;;;;;;4997804;28;20186;-88
2022/02/24 04:33:55;;;;;;;12.00;3.80;;;10.40;64.00;;;;;;4998199;28;20194;-88
2022/02/24 04:36:22;;;;;;;8.48;3.58;;;10.30;63.80;;;;;;5015927;28;20256;-87
2022/02/24 04:38:48;;;;;;;5.75;2.83;;;10.10;64.00;;;;;;5016558;28;20178;-88
2022/02/24 04:41:14;;;;;;;12.90;3.60;;;10.20;64.00;;;;;;5017100;28;20177;-88
2022/02/24 04:43:40;;;;;;;13.30;3.13;;;10.10;63.80;;;;;;5000500;28;20984;-88
2022/02/24 04:46:05;;;;;;;10.20;2.80;;;9.90;64.10;;;;;;5003734;28;20421;-87
2022/02/24 04:48:31;;;;;;;10.53;2.57;;;9.90;64.20;;;;;;5000817;28;20214;-88
2022/02/24 04:50:57;;;;;;;10.80;3.20;;;10.00;64.40;;;;;;5001582;28;20410;-87
2022/02/24 04:53:23;;;;;;;9.27;2.57;;;10.20;64.50;;;;;;5000340;28;20433;-87
2022/02/24 04:55:48;;;;;;;22.23;2.97;;;10.10;64.00;;;;;;5001180;28;20272;-87
2022/02/24 04:58:14;;;;;;;11.17;2.80;;;10.00;63.30;;;;;;5020421;28;20186;-87
2022/02/24 05:00:45;;;;;;;5.43;2.53;;;10.00;63.30;;;;;;5009360;28;20246;-89
2022/02/24 05:03:11;;;;;;;9.70;2.65;;;10.20;63.60;;;;;;5011983;28;20237;-87
2022/02/24 05:05:37;;;;;;;9.65;2.70;;;10.20;63.20;;;;;;5007702;28;20554;-87
2022/02/24 05:08:03;;;;;;;6.30;1.97;;;10.30;62.80;;;;;;5005708;28;20217;-88
2022/02/24 05:10:28;;;;;;;5.88;2.55;;;10.20;62.40;;;;;;5005085;28;20272;-87
2022/02/24 05:12:55;;;;;;;4.80;2.33;;;10.00;62.20;;;;;;5002114;28;20194;-87
2022/02/24 05:15:21;;;;;;;12.93;3.15;;;10.20;62.50;;;;;;4997883;28;20178;-87
2022/02/24 05:17:49;;;;;;;9.63;2.40;;;10.30;62.50;;;;;;4997907;28;20186;-87
2022/02/24 05:20:15;;;;;;;4.88;1.80;;;10.40;62.30;;;;;;4997359;28;20210;-88
2022/02/24 05:22:43;;;;;;;3.40;1.95;;;10.30;61.70;;;;;;5015176;28;20713;-87
2022/02/24 05:25:13;;;;;;;10.48;2.10;;;10.20;61.50;;;;;;5000518;28;20221;-87
2022/02/24 05:27:42;;;;;;;5.75;1.92;;;10.20;61.30;;;;;;4982531;28;20182;-89
2022/02/24 05:30:09;;;;;;;3.00;1.55;;;10.30;61.20;;;;;;4997763;28;20174;-88
2022/02/24 05:32:35;;;;;;;3.47;2.03;;;10.50;61.60;;;;;;4997603;28;20198;-88
2022/02/24 05:35:04;;;;;;;6.30;1.93;;;10.40;61.40;;;;;;4997654;28;20177;-88
2022/02/24 05:37:30;;;;;;;6.40;2.28;;;10.30;61.10;;;;;;4997714;28;20410;-88
2022/02/24 05:39:56;;;;;;;12.10;1.63;;;10.20;61.10;;;;;;4997827;28;20186;-88
2022/02/24 05:42:23;;;;;;;3.35;1.95;;;10.20;61.40;;;;;;5016413;28;20281;-88
2022/02/24 05:44:49;;;;;;;8.05;2.70;;;10.30;61.70;;;;;;4998480;28;20249;-87
2022/02/24 05:47:16;;;;;;;5.22;1.90;;;10.40;61.20;;;;;;4998303;28;20321;-88
2022/02/24 05:49:42;;;;;;;12.00;2.05;;;10.40;61.30;;;;;;4997865;28;20270;-89
2022/02/24 05:52:08;;;;;;;5.60;1.80;;;10.50;61.40;;;;;;4997244;28;20202;-88
2022/02/24 05:54:34;;;;;;;4.60;2.10;;;10.20;60.70;;;;;;4998871;28;20465;-88
2022/02/24 05:57:00;;;;;;;5.30;1.83;;;10.20;61.30;;;;;;4999310;28;20425;-88
2022/02/24 05:59:26;;;;;;;7.37;2.50;;;10.30;61.50;;;;;;5000609;28;20273;-88
2022/02/24 06:01:52;;;;;;;6.30;2.15;;;10.30;61.70;;;;;;4999569;28;20258;-87
2022/02/24 06:04:18;;;;;;;9.50;2.30;;;10.30;61.70;;;;;;5003677;28;20610;-87
2022/02/24 06:06:44;;;;;;;5.77;2.77;;;9.90;61.90;;;;;;5003338;28;20573;-87
2022/02/24 06:09:15;;;;;;;5.22;2.25;;;9.90;63.50;;;;;;5002473;28;20352;-87
2022/02/24 06:11:41;;;;;;;3.92;1.98;;;9.90;63.80;;;;;;5005262;28;20631;-87
2022/02/24 06:14:07;;;;;;;6.32;1.95;;;9.80;63.30;;;;;;4988754;28;20293;-87
2022/02/24 06:16:33;;;;;;;6.40;2.30;;;9.90;63.30;;;;;;5024138;28;20194;-87
2022/02/24 06:18:59;;;;;;;5.60;1.80;;;9.80;63.70;;;;;;5006022;28;20495;-88
2022/02/24 06:21:25;;;;;;;10.05;2.53;;;9.80;63.10;;;;;;5022219;28;20188;-88
2022/02/24 06:23:50;;;;;;;10.43;2.50;;;9.80;64.30;;;;;;5003349;28;20298;-89
2022/02/24 06:26:16;;;;;;;21.63;2.73;;;9.80;64.80;;;;;;5002594;28;20178;-87
2022/02/24 06:28:42;;;;;;;10.40;2.83;;;9.90;64.50;;;;;;5003705;28;20468;-86
2022/02/24 06:31:08;;;;;;;8.03;2.17;;;9.80;63.70;;;;;;5007135;28;20177;-86
2022/02/24 06:33:35;;;;;;;5.43;2.80;;;9.80;64.00;;;;;;5006869;28;20262;-87
2022/02/24 06:36:07;;;;;;;6.80;2.20;;;9.80;64.10;;;;;;5024849;28;20210;-86
2022/02/24 06:38:32;;;;;;;9.40;2.22;;;9.70;63.70;;;;;;5003415;28;20175;-88
2022/02/24 06:41:05;;;;;;;6.10;2.10;;;9.70;65.70;;;;;;5003223;28;20728;-87
2022/02/24 06:43:31;;;;;;;5.65;2.28;;;9.80;64.80;;;;;;4999186;28;20222;-87
2022/02/24 06:45:57;;;;;;;7.23;2.10;;;9.80;65.20;;;;;;5002693;28;20194;-87
2022/02/24 06:48:24;;;;;;;10.57;2.67;;;9.80;64.80;;;;;;5000275;28;20685;-86
2022/02/24 06:50:50;;;;;;;12.13;2.53;;;9.80;63.80;;;;;;5000622;28;20611;-87
2022/02/24 06:53:16;;;;;;;4.67;2.10;;;9.80;64.60;;;;;;5016955;28;20311;-86
2022/02/24 06:56:02;;;;;;;5.40;2.17;;;9.90;65.00;;;;;;4999170;28;20428;-87
2022/02/24 06:58:28;;;;;;;5.95;2.00;;;9.90;66.00;;;;;;4999455;28;20178;-87
2022/02/24 07:00:53;;;;;;;5.23;2.33;;;9.80;66.10;;;;;;5032375;28;20187;-87
2022/02/24 07:03:19;;;;;;;4.10;2.00;;;9.90;65.50;;;;;;4999520;28;20210;-86
2022/02/24 07:05:45;;;;;;;5.90;2.07;;;9.80;64.80;;;;;;4999319;28;20193;-86
2022/02/24 07:08:10;;;;;;;5.97;2.07;;;9.70;64.70;;;;;;4999491;28;20265;-85
2022/02/24 07:10:36;;;;;;;7.67;2.73;;;9.60;65.20;;;;;;5017362;28;20190;-87
2022/02/24 07:13:08;;;;;;;10.83;3.00;;;9.50;64.80;;;;;;4999263;28;20198;-86
2022/02/24 07:15:33;;;;;;;3.95;2.58;;;9.60;64.90;;;;;;5000010;28;20166;-86
2022/02/24 07:17:59;;;;;;;16.03;2.87;;;9.60;64.30;;;;;;5001055;28;20192;-87
2022/02/24 07:20:25;;;;;;;6.53;2.07;;;9.60;64.50;;;;;;5015328;28;20186;-87
2022/02/24 07:22:51;;;;;;;6.00;2.73;;;9.70;65.00;;;;;;5009336;28;20546;-88
2022/02/24 07:25:17;;;;;;;6.93;2.20;;;9.50;64.70;;;;;;4998845;28;20189;-88
2022/02/24 07:27:43;;;;;;;10.23;3.43;;;9.60;64.70;;;;;;4999000;28;20273;-88
2022/02/24 07:30:10;;;;;;;8.65;2.55;;;9.60;64.60;;;;;;5016236;28;20409;-88
2022/02/24 07:32:36;;;;;;;13.25;2.83;;;9.70;65.10;;;;;;4998580;28;20275;-88
2022/02/24 07:35:02;;;;;;;4.60;2.93;;;9.70;64.80;;;;;;4999030;28;20175;-87
2022/02/24 07:37:28;;;;;;;13.77;3.05;;;9.90;65.00;;;;;;4999261;28;20588;-87
2022/02/24 07:39:54;;;;;;;8.80;3.27;;;9.90;65.00;;;;;;5017626;28;20183;-88
2022/02/24 07:42:20;;;;;;;4.63;2.63;;;9.90;65.10;;;;;;5000457;28;20229;-88
2022/02/24 07:44:46;;;;;;;7.67;2.10;;;9.90;65.00;;;;;;4999824;28;20406;-88
2022/02/24 07:47:16;;;;;;;12.32;3.80;;;10.00;64.90;;;;;;5000172;28;20178;-89
2022/02/24 07:49:43;;;;;;;12.07;2.50;;;9.90;64.50;;;;;;5001404;28;20674;-87
2022/02/24 07:52:09;;;;;;;8.05;2.50;;;9.80;64.70;;;;;;5018970;28;20189;-87
2022/02/24 07:54:34;;;;;;;12.38;2.90;;;9.80;64.80;;;;;;5001129;28;20206;-87
2022/02/24 07:57:01;;;;;;;19.40;2.90;;;9.90;65.10;;;;;;5001297;28;20183;-87
2022/02/24 07:59:27;;;;;;;7.32;3.05;;;10.00;65.00;;;;;;5002632;28;21003;-87
2022/02/24 08:01:53;;;;;;;8.83;2.93;;;10.00;64.80;;;;;;5001402;28;20191;-88
2022/02/24 08:04:19;;;;;;;4.20;3.08;;;9.90;64.50;;;;;;5014194;28;20436;-88
2022/02/24 08:06:45;;;;;;;4.35;2.80;;;10.00;64.50;;;;;;5013977;28;20659;-88
2022/02/24 08:09:11;;;;;;;13.13;3.77;;;10.10;64.40;;;;;;5004857;28;20230;-88
2022/02/24 08:11:37;;;;;;;12.20;2.70;;;10.10;64.20;;;;;;4999921;28;20247;-88
2022/02/24 08:14:04;;;;;;;10.23;2.80;;;10.10;64.00;;;;;;4997878;28;20929;-88
2022/02/24 08:16:29;;;;;;;17.38;3.20;;;10.20;64.10;;;;;;5016291;28;20269;-88
2022/02/24 08:18:55;;;;;;;9.10;3.30;;;10.10;64.00;;;;;;4982878;28;20260;-88
2022/02/24 08:21:22;;;;;;;7.53;2.45;;;10.10;63.60;;;;;;5000086;28;21029;-88
2022/02/24 08:23:49;;;;;;;16.70;3.78;;;10.20;63.30;;;;;;4999954;28;20264;-87
2022/02/24 08:26:15;;;;;;;11.23;3.50;;;10.20;63.60;;;;;;5002487;28;20208;-87
2022/02/24 08:28:40;;;;;;;17.53;3.17;;;10.40;63.20;;;;;;5020106;28;20229;-87
2022/02/24 08:31:06;;;;;;;14.30;2.67;;;10.40;62.90;;;;;;5009234;28;20443;-87
2022/02/24 08:33:32;;;;;;;5.80;2.90;;;10.10;62.10;;;;;;5027991;28;20194;-88
2022/02/24 08:35:58;;;;;;;11.47;3.67;;;10.10;62.70;;;;;;5001576;28;20428;-87
2022/02/24 08:38:23;;;;;;;5.83;2.57;;;10.40;62.70;;;;;;5023733;28;20183;-87
2022/02/24 08:40:49;;;;;;;6.70;2.33;;;10.50;62.30;;;;;;5007788;28;20433;-87
2022/02/24 08:43:15;;;;;;;9.50;2.43;;;10.30;61.70;;;;;;5026818;28;20702;-87
2022/02/24 08:45:42;;;;;;;12.80;3.27;;;10.40;62.00;;;;;;5025187;28;20777;-87
2022/02/24 08:48:09;;;;;;;4.68;2.35;;;10.50;61.90;;;;;;4992936;28;20214;-87
2022/02/24 08:50:34;;;;;;;6.85;2.53;;;10.50;61.80;;;;;;4991154;28;20183;-87
2022/02/24 08:53:01;;;;;;;6.23;2.47;;;10.30;61.60;;;;;;5015087;28;20265;-88
2022/02/24 08:55:26;;;;;;;12.00;2.83;;;10.20;61.60;;;;;;4979691;28;20422;-88
2022/02/24 08:57:52;;;;;;;5.63;2.10;;;10.40;61.90;;;;;;4980231;28;20186;-88
2022/02/24 09:00:19;;;;;;;12.60;3.10;;;10.40;61.80;;;;;;4979140;28;20501;-88
2022/02/24 09:02:44;;;;;;;8.90;2.70;;;10.40;61.80;;;;;;4979116;28;20199;-88
2022/02/24 09:05:10;;;;;;;9.43;2.87;;;10.40;61.40;;;;;;4982214;28;20647;-87
2022/02/24 09:07:36;;;;;;;7.70;2.15;;;10.50;61.60;;;;;;5018570;28;20181;-87
2022/02/24 09:10:03;;;;;;;11.17;2.63;;;10.70;61.60;;;;;;5018852;28;20632;-87
2022/02/24 09:12:29;;;;;;;10.98;2.80;;;10.70;61.40;;;;;;5017103;28;20170;-88
2022/02/24 09:14:54;;;;;;;15.20;2.90;;;11.00;61.00;;;;;;5017194;28;20201;-88
2022/02/24 09:17:20;;;;;;;12.50;5.10;;;10.90;60.20;;;;;;5035811;28;20623;-88
2022/02/24 09:19:46;;;;;;;14.33;3.27;;;10.90;60.20;;;;;;5035834;28;20581;-88
2022/02/24 09:22:13;;;;;;;12.17;2.83;;;11.00;60.20;;;;;;5002950;28;20205;-88
2022/02/24 09:24:40;;;;;;;5.32;2.55;;;11.10;60.80;;;;;;4991015;28;20226;-88
2022/02/24 09:27:07;;;;;;;9.35;2.30;;;11.10;59.80;;;;;;4999372;28;20190;-88
2022/02/24 09:29:34;;;;;;;6.38;2.72;;;11.30;59.80;;;;;;4987860;28;20222;-88
2022/02/24 09:32:00;;;;;;;13.10;2.92;;;11.40;59.20;;;;;;5002634;28;20207;-88
2022/02/24 09:34:26;;;;;;;10.95;2.20;;;11.40;58.80;;;;;;4985249;28;20278;-87
2022/02/24 09:36:52;;;;;;;6.80;3.07;;;11.50;59.10;;;;;;5001167;28;20644;-89
2022/02/24 09:39:17;;;;;;;4.83;2.33;;;11.50;58.80;;;;;;4998245;28;20417;-88
2022/02/24 09:41:46;;;;;;;11.40;2.80;;;11.60;58.80;;;;;;4978218;28;20556;-88
2022/02/24 09:44:12;;;;;;;6.25;2.25;;;11.40;58.30;;;;;;4977449;28;20215;-87
2022/02/24 09:46:40;;;;;;;21.30;4.63;;;11.50;58.90;;;;;;4981887;28;20182;-88
2022/02/24 09:49:08;;;;;;;12.60;3.10;;;11.10;58.50;;;;;;4966634;28;20458;-89
2022/02/24 09:51:34;;;;;;;9.55;3.47;;;10.80;59.60;;;;;;4981297;28;20187;-88
2022/02/24 09:54:01;;;;;;;6.77;2.10;;;10.40;60.30;;;;;;4989815;28;20285;-88
2022/02/24 09:56:29;;;;;;;11.00;3.13;;;10.40;60.90;;;;;;5001710;28;20428;-89
2022/02/24 09:58:56;;;;;;;6.72;2.42;;;10.50;61.20;;;;;;5001033;28;20194;-88
2022/02/24 10:01:23;;;;;;;12.85;2.92;;;10.80;61.40;;;;;;5001379;28;20183;-89
2022/02/24 10:03:57;;;;;;;8.88;3.08;;;10.90;61.40;;;;;;4999690;28;20738;-88
2022/02/24 10:06:38;;;;;;;6.90;2.45;;;10.90;60.60;;;;;;5000040;28;20726;-88
2022/02/24 10:09:07;;;;;;;8.93;2.25;;;10.80;60.70;;;;;;5000540;28;20222;-88
2022/02/24 10:11:34;;;;;;;7.88;3.00;;;10.40;61.00;;;;;;5024858;28;20181;-88
2022/02/24 10:14:10;;;;;;;11.00;2.63;;;10.60;61.50;;;;;;5012549;28;20217;-88
2022/02/24 10:16:59;;;;;;;11.05;2.55;;;10.90;61.50;;;;;;5010960;28;20661;-88
2022/02/24 10:19:43;;;;;;;13.15;2.70;;;10.90;61.50;;;;;;5000048;28;20191;-88
2022/02/24 10:22:13;;;;;;;10.48;3.15;;;10.70;61.20;;;;;;4985232;28;20179;-88
2022/02/24 10:24:41;;;;;;;12.60;3.00;;;10.80;61.50;;;;;;4987445;28;20182;-88
2022/02/24 10:27:24;;;;;;;7.60;2.25;;;11.00;61.60;;;;;;4984263;28;20582;-88
2022/02/24 10:30:18;;;;;;;7.32;2.28;;;11.10;61.30;;;;;;5000155;28;20226;-88
2022/02/24 10:32:49;;;;;;;7.55;2.05;;;11.20;61.40;;;;;;5018588;28;20301;-88
2022/02/24 10:35:25;;;;;;;7.63;2.75;;;11.30;61.90;;;;;;5000050;28;20179;-88
2022/02/24 10:38:07;;;;;;;6.97;2.10;;;11.40;61.20;;;;;;5017753;28;20186;-88
2022/02/24 10:40:36;;;;;;;8.70;2.35;;;11.40;60.60;;;;;;5001111;28;20655;-88
2022/02/24 10:43:10;;;;;;;7.43;2.63;;;11.50;61.00;;;;;;5017622;28;20813;-88
2022/02/24 10:45:37;;;;;;;5.63;2.35;;;11.60;61.10;;;;;;5000830;28;20174;-88
2022/02/24 10:48:05;;;;;;;4.57;2.00;;;11.70;60.70;;;;;;4999495;28;20203;-88
2022/02/24 10:50:58;;;;;;;4.05;2.13;;;11.80;60.20;;;;;;4980738;28;20241;-88
2022/02/24 10:53:33;;;;;;;3.28;2.17;;;11.70;60.00;;;;;;5002800;28;20233;-88
2022/02/24 10:56:01;;;;;;;3.85;2.50;;;11.90;61.00;;;;;;5001286;28;20185;-88
2022/02/24 10:58:41;;;;;;;4.93;1.90;;;11.90;59.70;;;;;;5001487;28;20178;-88
2022/02/24 11:01:17;;;;;;;12.25;1.95;;;12.10;59.60;;;;;;5000615;28;20277;-88
2022/02/24 11:03:54;;;;;;;9.02;2.50;;;12.10;59.00;;;;;;4999900;28;20198;-88
2022/02/24 11:06:22;;;;;;;6.90;3.75;;;11.80;58.60;;;;;;4985369;28;20190;-87
2022/02/24 11:08:51;;;;;;;8.38;2.00;;;12.00;58.60;;;;;;5003375;28;20292;-88
2022/02/24 11:11:37;;;;;;;5.80;2.05;;;11.80;58.50;;;;;;5002631;28;20203;-88
2022/02/24 11:14:06;;;;;;;8.25;2.22;;;11.80;59.00;;;;;;5001587;28;20202;-88
2022/02/24 11:16:32;;;;;;;7.40;2.67;;;11.80;58.70;;;;;;5002965;28;20182;-88
2022/02/24 11:18:59;;;;;;;3.35;1.98;;;11.70;58.90;;;;;;5001646;28;20580;-88
2022/02/24 11:21:27;;;;;;;8.18;2.05;;;12.00;58.80;;;;;;4992249;28;20284;-88
2022/02/24 11:23:53;;;;;;;7.75;2.20;;;11.90;58.80;;;;;;4997573;28;20199;-88
2022/02/24 11:26:22;;;;;;;9.00;2.33;;;12.20;58.90;;;;;;5017656;28;20588;-88
2022/02/24 11:29:06;;;;;;;12.65;1.83;;;12.00;58.50;;;;;;5020346;28;20209;-88
2022/02/24 11:31:42;;;;;;;5.15;2.35;;;11.80;58.30;;;;;;5006258;28;20182;-87
2022/02/24 11:34:08;;;;;;;6.80;1.90;;;11.90;58.70;;;;;;5028049;28;20204;-88
2022/02/24 11:36:42;;;;;;;4.43;2.42;;;12.20;58.90;;;;;;5019409;28;20257;-88
2022/02/24 11:39:11;;;;;;;4.85;1.63;;;12.60;58.60;;;;;;4999226;28;20266;-88
2022/02/24 11:41:50;;;;;;;5.43;1.70;;;12.70;57.80;;;;;;4998236;28;20224;-88
2022/02/24 11:44:37;;;;;;;7.97;2.70;;;12.80;56.50;;;;;;5015296;28;20214;-87
2022/02/24 11:47:06;;;;;;;5.97;1.80;;;12.80;55.70;;;;;;4999168;28;20666;-89
2022/02/24 11:49:53;;;;;;;9.15;1.80;;;12.70;56.20;;;;;;4983386;28;20574;-88
2022/02/24 11:52:21;;;;;;;4.20;1.85;;;13.20;56.10;;;;;;5000263;28;20647;-88
2022/02/24 11:54:47;;;;;;;6.25;1.83;;;13.30;55.70;;;;;;5019315;28;20257;-88
2022/02/24 11:57:36;;;;;;;11.97;2.80;;;13.50;55.00;;;;;;5006436;28;20669;-88
2022/02/24 12:00:17;;;;;;;6.20;1.90;;;13.00;54.70;;;;;;5001631;28;20833;-88
2022/02/24 12:02:49;;;;;;;4.03;1.63;;;12.90;56.20;;;;;;5000638;28;20577;-88
2022/02/24 12:05:19;;;;;;;3.78;1.50;;;13.00;55.80;;;;;;4999957;28;20221;-88
2022/02/24 12:08:03;;;;;;;6.53;2.40;;;13.00;56.10;;;;;;5019922;28;20178;-88
2022/02/24 12:10:47;;;;;;;8.68;2.13;;;13.00;56.30;;;;;;5005456;28;20178;-88
2022/02/24 12:13:31;;;;;;;5.35;2.05;;;13.20;56.30;;;;;;5000933;28;20213;-88
2022/02/24 12:16:19;;;;;;;3.72;1.58;;;13.20;56.90;;;;;;5002124;28;20171;-88
2022/02/24 12:18:46;;;;;;;12.07;2.20;;;13.20;57.30;;;;;;4998306;28;20191;-89
2022/02/24 12:21:27;;;;;;;4.18;1.77;;;12.70;58.00;;;;;;4982810;28;20183;-88
2022/02/24 12:23:55;;;;;;;5.63;1.77;;;12.90;58.50;;;;;;5003851;28;20689;-88
2022/02/24 12:26:41;;;;;;;4.25;2.20;;;13.00;58.20;;;;;;5000681;28;20194;-88
2022/02/24 12:29:37;;;;;;;11.43;2.50;;;13.00;58.40;;;;;;4998155;28;20233;-89
2022/02/24 12:32:04;;;;;;;7.18;1.83;;;13.00;57.90;;;;;;4998209;28;20533;-88
2022/02/24 12:34:30;;;;;;;6.22;2.42;;;13.00;58.10;;;;;;5016741;28;20205;-88
2022/02/24 12:37:17;;;;;;;8.20;1.80;;;12.90;58.30;;;;;;5001544;28;20186;-88
2022/02/24 12:39:43;;;;;;;6.55;2.53;;;12.70;58.70;;;;;;4998210;28;20178;-88
2022/02/24 12:42:11;;;;;;;5.88;1.88;;;12.60;59.40;;;;;;5014982;28;20186;-88
2022/02/24 12:44:40;;;;;;;11.27;2.33;;;12.40;61.10;;;;;;4997358;28;20189;-89
2022/02/24 12:47:07;;;;;;;10.55;2.15;;;12.40;62.70;;;;;;4997238;28;20182;-88
2022/02/24 12:49:48;;;;;;;8.07;2.40;;;12.00;66.00;;;;;;4997478;28;20289;-88