Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:19;;;;;;;;;;;18.30;99.90;;;;;;5098403;28;19940;-10
2022/10/23 00:03:45;;;;;;;;;;;18.30;99.90;;;;;;5099180;28;19908;-11
2022/10/23 00:06:12;;;;;;;;;;;18.30;99.90;;;;;;5099263;28;19912;-11
2022/10/23 00:08:37;;;;;;;;;;;18.30;99.90;;;;;;5098771;28;19970;-10
2022/10/23 00:11:10;;;;;;;;;;;18.30;99.90;;;;;;5099469;28;19908;-11
2022/10/23 00:13:36;;;;;;;;;;;18.30;99.90;;;;;;5098674;28;19908;-10
2022/10/23 00:16:02;;;;;;;;;;;18.30;99.90;;;;;;5099591;28;20276;-10
2022/10/23 00:18:30;;;;;;;;;;;18.30;99.90;;;;;;5099251;28;19908;-11
2022/10/23 00:20:56;;;;;;;;;;;18.30;99.90;;;;;;5099749;28;20262;-9
2022/10/23 00:23:21;;;;;;;;;;;18.30;99.90;;;;;;5100089;28;19908;-10
2022/10/23 00:25:50;;;;;;;;;;;18.30;99.90;;;;;;5099183;28;20193;-10
2022/10/23 00:28:16;;;;;;;;;;;18.30;99.90;;;;;;5099030;28;19923;-10
2022/10/23 00:30:41;;;;;;;;;;;18.30;99.90;;;;;;5099084;28;19908;-10
2022/10/23 00:33:09;;;;;;;;;;;18.30;99.90;;;;;;5098886;28;19920;-11
2022/10/23 00:35:39;;;;;;;;;;;18.30;99.90;;;;;;5098820;28;19923;-10
2022/10/23 00:38:05;;;;;;;;;;;18.30;99.90;;;;;;5098424;28;20382;-10
2022/10/23 00:40:31;;;;;;;;;;;18.20;99.90;;;;;;5099032;28;19999;-10
2022/10/23 00:42:57;;;;;;;;;;;18.20;99.90;;;;;;5098724;28;20007;-10
2022/10/23 00:45:25;;;;;;;;;;;18.20;99.90;;;;;;5096852;28;19912;-11
2022/10/23 00:47:51;;;;;;;;;;;18.20;99.90;;;;;;5098295;28;20304;-12
2022/10/23 00:50:16;;;;;;;;;;;18.20;99.90;;;;;;5097655;28;19912;-11
2022/10/23 00:52:49;;;;;;;;;;;18.20;99.90;;;;;;5097924;28;19908;-11
2022/10/23 00:55:16;;;;;;;;;;;18.20;99.90;;;;;;5078597;28;19966;-10
2022/10/23 00:57:42;;;;;;;;;;;18.20;99.90;;;;;;5078235;28;19916;-12
2022/10/23 01:00:11;;;;;;;;;;;18.20;99.90;;;;;;5078121;28;19969;-10
2022/10/23 01:02:37;;;;;;;;;;;18.20;99.90;;;;;;5078860;28;20197;-9
2022/10/23 01:05:03;;;;;;;;;;;18.20;99.90;;;;;;5078530;28;20293;-11
2022/10/23 01:07:35;;;;;;;;;;;18.20;99.90;;;;;;5077541;28;19908;-10
2022/10/23 01:10:04;;;;;;;;;;;18.20;99.90;;;;;;5078661;28;19927;-10
2022/10/23 01:12:32;;;;;;;;;;;18.20;99.90;;;;;;5078073;28;19908;-10
2022/10/23 01:15:09;;;;;;;;;;;18.20;99.90;;;;;;5083535;28;19912;-10
2022/10/23 01:17:36;;;;;;;;;;;18.20;99.90;;;;;;5098704;28;19926;-12
2022/10/23 01:20:11;;;;;;;;;;;18.20;99.90;;;;;;5098435;28;20392;-11
2022/10/23 01:22:52;;;;;;;;;;;18.10;99.90;;;;;;5098810;28;19908;-11
2022/10/23 01:25:20;;;;;;;;;;;18.10;99.90;;;;;;5098361;28;19912;-10
2022/10/23 01:27:50;;;;;;;;;;;18.10;99.90;;;;;;5097295;28;20006;-10
2022/10/23 01:30:16;;;;;;;;;;;18.10;99.90;;;;;;5097951;28;19908;-11
2022/10/23 01:32:49;;;;;;;;;;;18.10;99.90;;;;;;5098430;28;19915;-11
2022/10/23 01:35:22;;;;;;;;;;;18.10;99.90;;;;;;5097421;28;19912;-9
2022/10/23 01:37:53;;;;;;;;;;;18.10;99.90;;;;;;5097554;28;19919;-9
2022/10/23 01:40:29;;;;;;;;;;;18.10;99.90;;;;;;5097223;28;19920;-9
2022/10/23 01:42:57;;;;;;;;;;;18.10;99.90;;;;;;5098102;28;20462;-10
2022/10/23 01:45:43;;;;;;;;;;;18.10;99.90;;;;;;5097814;28;20313;-10
2022/10/23 01:48:11;;;;;;;;;;;18.10;99.90;;;;;;5097448;28;19908;-10
2022/10/23 01:50:37;;;;;;;;;;;18.10;99.90;;;;;;5097390;28;20306;-11
2022/10/23 01:53:03;;;;;;;;;;;18.10;99.90;;;;;;5098068;28;19959;-11
2022/10/23 01:55:30;;;;;;;;;;;18.10;99.90;;;;;;5097832;28;19946;-11
2022/10/23 01:57:55;;;;;;;;;;;18.10;99.90;;;;;;5097178;28;20037;-11
2022/10/23 02:00:22;;;;;;;;;;;18.10;99.90;;;;;;5097316;28;20273;-11
2022/10/23 02:02:48;;;;;;;;;;;18.10;99.90;;;;;;5097324;28;19908;-10
2022/10/23 02:05:16;;;;;;;;;;;18.10;99.90;;;;;;5098170;28;19912;-10
2022/10/23 02:07:42;;;;;;;;;;;18.10;99.90;;;;;;5097534;28;19908;-11
2022/10/23 02:10:08;;;;;;;;;;;18.10;99.90;;;;;;5096777;28;20012;-10
2022/10/23 02:12:46;;;;;;;;;;;18.10;99.90;;;;;;5096913;28;19965;-11
2022/10/23 02:15:16;;;;;;;;;;;18.10;99.90;;;;;;5097426;28;20201;-10
2022/10/23 02:17:50;;;;;;;;;;;18.00;99.90;;;;;;5097151;28;19957;-10
2022/10/23 02:20:18;;;;;;;;;;;18.10;99.90;;;;;;5097933;28;20194;-11
2022/10/23 02:22:51;;;;;;;;;;;18.00;99.90;;;;;;5098299;28;19912;-12
2022/10/23 02:25:18;;;;;;;;;;;18.00;99.90;;;;;;5097346;28;19916;-11
2022/10/23 02:27:46;;;;;;;;;;;18.00;99.90;;;;;;5098258;28;19908;-13
2022/10/23 02:30:13;;;;;;;;;;;18.10;99.90;;;;;;5098237;28;19915;-10
2022/10/23 02:32:43;;;;;;;;;;;18.00;99.90;;;;;;5098148;28;19987;-11
2022/10/23 02:35:09;;;;;;;;;;;18.00;99.90;;;;;;5098388;28;19908;-10
2022/10/23 02:37:35;;;;;;;;;;;18.00;99.90;;;;;;5098429;28;19922;-10
2022/10/23 02:40:02;;;;;;;;;;;18.00;99.90;;;;;;5098293;28;19908;-11
2022/10/23 02:42:31;;;;;;;;;;;18.00;99.90;;;;;;5098199;28;19962;-11
2022/10/23 02:45:03;;;;;;;;;;;18.00;99.90;;;;;;5098171;28;20262;-8
2022/10/23 02:47:52;;;;;;;;;;;18.00;99.90;;;;;;5098193;28;19913;-11
2022/10/23 02:50:28;;;;;;;;;;;18.00;99.90;;;;;;5089888;28;20330;-11
2022/10/23 02:53:07;;;;;;;;;;;18.00;99.90;;;;;;5097809;28;19908;-11
2022/10/23 02:55:42;;;;;;;;;;;18.00;99.90;;;;;;5097762;28;19912;-11
2022/10/23 02:58:28;;;;;;;;;;;18.00;99.90;;;;;;5097816;28;19908;-12
2022/10/23 03:01:20;;;;;;;;;;;18.00;99.90;;;;;;5035907;28;19909;-10
2022/10/23 03:03:54;;;;;;;;;;;18.00;99.90;;;;;;5094884;28;19915;-11
2022/10/23 03:06:21;;;;;;;;;;;18.00;99.90;;;;;;5098022;28;19920;-11
2022/10/23 03:09:00;;;;;;;;;;;18.00;99.90;;;;;;5098238;28;20171;-10
2022/10/23 03:11:26;;;;;;;;;;;18.00;99.90;;;;;;5097921;28;19927;-11
2022/10/23 03:13:51;;;;;;;;;;;18.00;99.90;;;;;;5098533;28;19908;-10
2022/10/23 03:16:17;;;;;;;;;;;18.00;99.90;;;;;;5098104;28;19908;-10
2022/10/23 03:18:43;;;;;;;;;;;18.00;99.90;;;;;;5098022;28;20213;-10
2022/10/23 03:21:09;;;;;;;;;;;18.00;99.90;;;;;;5097971;28;20007;-10
2022/10/23 03:23:37;;;;;;;;;;;18.00;99.90;;;;;;5101543;28;19943;-10
2022/10/23 03:26:03;;;;;;;;;;;18.00;99.90;;;;;;5100123;28;19971;-11
2022/10/23 03:28:28;;;;;;;;;;;17.90;99.90;;;;;;5100159;28;19919;-11
2022/10/23 03:30:55;;;;;;;;;;;17.90;99.90;;;;;;5100850;28;19909;-12
2022/10/23 03:33:20;;;;;;;;;;;17.90;99.90;;;;;;5100897;28;19948;-10
2022/10/23 03:35:47;;;;;;;;;;;17.90;99.90;;;;;;5101402;28;19955;-10
2022/10/23 03:38:13;;;;;;;;;;;17.90;99.90;;;;;;5100655;28;19919;-9
2022/10/23 03:40:38;;;;;;;;;;;17.90;99.90;;;;;;5099764;28;19908;-10
2022/10/23 03:43:04;;;;;;;;;;;17.90;99.90;;;;;;5100018;28;20242;-10
2022/10/23 03:45:31;;;;;;;;;;;17.90;99.90;;;;;;5100219;28;19911;-12
2022/10/23 03:47:57;;;;;;;;;;;17.90;99.90;;;;;;5100669;28;20013;-12
2022/10/23 03:50:22;;;;;;;;;;;17.90;99.90;;;;;;5100390;28;19916;-10
2022/10/23 03:52:48;;;;;;;;;;;17.90;99.90;;;;;;5100549;28;19915;-10
2022/10/23 03:55:14;;;;;;;;;;;17.90;99.90;;;;;;5100543;28;19973;-11
2022/10/23 03:57:41;;;;;;;;;;;17.90;99.90;;;;;;5100905;28;19965;-10
2022/10/23 04:00:07;;;;;;;;;;;17.90;99.90;;;;;;5099681;28;20363;-10
2022/10/23 04:02:32;;;;;;;;;;;17.90;99.90;;;;;;5099846;28;20281;-10
2022/10/23 04:04:58;;;;;;;;;;;17.90;99.90;;;;;;5100175;28;19908;-10
2022/10/23 04:07:23;;;;;;;;;;;17.90;99.90;;;;;;5098662;28;20197;-12
2022/10/23 04:09:52;;;;;;;;;;;17.80;99.90;;;;;;5100213;28;19923;-11
2022/10/23 04:12:18;;;;;;;;;;;17.90;99.90;;;;;;5100313;28;19908;-11
2022/10/23 04:14:44;;;;;;;;;;;17.90;99.90;;;;;;5101095;28;20336;-11
2022/10/23 04:17:09;;;;;;;;;;;17.90;99.90;;;;;;5100411;28;20007;-10
2022/10/23 04:19:38;;;;;;;;;;;17.90;99.90;;;;;;5100842;28;19912;-10
2022/10/23 04:22:03;;;;;;;;;;;17.90;99.90;;;;;;5100103;28;20055;-9
2022/10/23 04:24:29;;;;;;;;;;;17.90;99.90;;;;;;5099812;28;19909;-10
2022/10/23 04:26:58;;;;;;;;;;;17.90;99.90;;;;;;5099904;28;20178;-11
2022/10/23 04:29:23;;;;;;;;;;;17.90;99.90;;;;;;5099192;28;19919;-12
2022/10/23 04:31:50;;;;;;;;;;;17.90;99.90;;;;;;5100168;28;19908;-11
2022/10/23 04:34:16;;;;;;;;;;;17.90;99.90;;;;;;5099415;28;19942;-10
2022/10/23 04:36:42;;;;;;;;;;;17.90;99.90;;;;;;5099894;28;19908;-10
2022/10/23 04:39:08;;;;;;;;;;;17.90;99.90;;;;;;5100066;28;19954;-9
2022/10/23 04:41:33;;;;;;;;;;;17.90;99.90;;;;;;5099750;28;19933;-12
2022/10/23 04:43:59;;;;;;;;;;;17.90;99.90;;;;;;5099253;28;20395;-10
2022/10/23 04:46:25;;;;;;;;;;;17.90;99.90;;;;;;5099767;28;19947;-10
2022/10/23 04:48:51;;;;;;;;;;;17.90;99.90;;;;;;5098184;28;20236;-10
2022/10/23 04:51:17;;;;;;;;;;;17.90;99.90;;;;;;5099845;28;19947;-9
2022/10/23 04:53:42;;;;;;;;;;;17.80;99.90;;;;;;5099529;28;19933;-10
2022/10/23 04:56:11;;;;;;;;;;;17.80;99.90;;;;;;5099770;28;19960;-8
2022/10/23 04:58:37;;;;;;;;;;;17.80;99.90;;;;;;5099174;28;20348;-8
2022/10/23 05:01:03;;;;;;;;;;;17.80;99.90;;;;;;5098593;28;19993;-9
2022/10/23 05:03:28;;;;;;;;;;;17.80;99.90;;;;;;5099686;28;19908;-11
2022/10/23 05:05:54;;;;;;;;;;;17.80;99.90;;;;;;5098914;28;19938;-9
2022/10/23 05:08:21;;;;;;;;;;;17.80;99.90;;;;;;5098362;28;19909;-11
2022/10/23 05:10:48;;;;;;;;;;;17.80;99.90;;;;;;5098062;28;20376;-10
2022/10/23 05:13:14;;;;;;;;;;;17.80;99.90;;;;;;5098797;28;19935;-10
2022/10/23 05:15:48;;;;;;;;;;;17.80;99.90;;;;;;5097907;28;20217;-11
2022/10/23 05:18:17;;;;;;;;;;;17.80;99.90;;;;;;5099617;28;19908;-9
2022/10/23 05:20:44;;;;;;;;;;;17.80;99.90;;;;;;5099112;28;20270;-9
2022/10/23 05:23:10;;;;;;;;;;;17.80;99.90;;;;;;5099464;28;19908;-10
2022/10/23 05:25:36;;;;;;;;;;;17.80;99.90;;;;;;5097974;28;19916;-11
2022/10/23 05:28:02;;;;;;;;;;;17.80;99.90;;;;;;5099197;28;19919;-8
2022/10/23 05:30:27;;;;;;;;;;;17.80;99.90;;;;;;5098915;28;19908;-10
2022/10/23 05:32:53;;;;;;;;;;;17.80;99.90;;;;;;5097981;28;19919;-10
2022/10/23 05:35:21;;;;;;;;;;;17.80;99.90;;;;;;5097787;28;20268;-10
2022/10/23 05:37:49;;;;;;;;;;;17.80;99.90;;;;;;5097762;28;19908;-10
2022/10/23 05:40:14;;;;;;;;;;;17.80;99.90;;;;;;5098219;28;19908;-11
2022/10/23 05:42:40;;;;;;;;;;;17.80;99.90;;;;;;5097777;28;19908;-10
2022/10/23 05:45:06;;;;;;;;;;;17.80;99.90;;;;;;5097435;28;19916;-11
2022/10/23 05:47:32;;;;;;;;;;;17.80;99.90;;;;;;5096579;28;19962;-10
2022/10/23 05:49:57;;;;;;;;;;;17.80;99.90;;;;;;5098166;28;19909;-11
2022/10/23 05:52:23;;;;;;;;;;;17.80;99.90;;;;;;5097499;28;20209;-11
2022/10/23 05:54:52;;;;;;;;;;;17.80;99.90;;;;;;5097283;28;19912;-11
2022/10/23 05:57:17;;;;;;;;;;;17.80;99.90;;;;;;5097650;28;19916;-10
2022/10/23 05:59:43;;;;;;;;;;;17.80;99.90;;;;;;5097984;28;19908;-10
2022/10/23 06:02:08;;;;;;;;;;;17.80;99.90;;;;;;5098447;28;19908;-12
2022/10/23 06:04:35;;;;;;;;;;;17.80;99.90;;;;;;5098278;28;19916;-10
2022/10/23 06:07:02;;;;;;;;;;;17.80;99.90;;;;;;5097381;28;19912;-11
2022/10/23 06:09:27;;;;;;;;;;;17.80;99.90;;;;;;5098184;28;19912;-11
2022/10/23 06:11:53;;;;;;;;;;;17.80;99.90;;;;;;5098180;28;19912;-10
2022/10/23 06:14:18;;;;;;;;;;;17.80;99.90;;;;;;5096154;28;19908;-11
2022/10/23 06:16:44;;;;;;;;;;;17.80;99.90;;;;;;5098192;28;20262;-9
2022/10/23 06:19:10;;;;;;;;;;;17.80;99.90;;;;;;5097440;28;19919;-9
2022/10/23 06:21:38;;;;;;;;;;;17.90;99.90;;;;;;5098037;28;19923;-11
2022/10/23 06:24:04;;;;;;;;;;;17.90;99.90;;;;;;5098145;28;20202;-12
2022/10/23 06:26:30;;;;;;;;;;;17.90;99.90;;;;;;5097913;28;20278;-10
2022/10/23 06:28:56;;;;;;;;;;;17.90;99.90;;;;;;5096960;28;19912;-12
2022/10/23 06:31:31;;;;;;;;;;;17.90;99.90;;;;;;5097621;28;19942;-9
2022/10/23 06:33:59;;;;;;;;;;;17.90;99.90;;;;;;5097743;28;19923;-10
2022/10/23 06:36:25;;;;;;;;;;;17.90;99.90;;;;;;5097128;28;19919;-11
2022/10/23 06:38:51;;;;;;;;;;;17.90;99.90;;;;;;5097900;28;19912;-10
2022/10/23 06:41:18;;;;;;;;;;;17.90;99.90;;;;;;5097825;28;19918;-9
2022/10/23 06:43:46;;;;;;;;;;;17.90;99.90;;;;;;5097095;28;20327;-12
2022/10/23 06:46:17;;;;;;;;;;;18.00;99.90;;;;;;5096199;28;19919;-11
2022/10/23 06:48:43;;;;;;;;;;;18.00;99.90;;;;;;5097434;28;19914;-12
2022/10/23 06:51:09;;;;;;;;;;;18.00;99.90;;;;;;5097857;28;19908;-10
2022/10/23 06:53:35;;;;;;;;;;;18.00;99.90;;;;;;5090525;28;19909;-10
2022/10/23 06:56:01;;;;;;;;;;;18.00;99.90;;;;;;5077066;28;19908;-10
2022/10/23 06:58:27;;;;;;;;;;;18.00;99.90;;;;;;5087460;28;19916;-12
2022/10/23 07:00:53;;;;;;;;;;;18.10;99.90;;;;;;5100486;28;20026;-10
2022/10/23 07:03:19;;;;;;;;;;;18.00;99.90;;;;;;5101364;28;19908;-11
2022/10/23 07:05:46;;;;;;;;;;;18.10;99.90;;;;;;5101394;28;20433;-11
2022/10/23 07:08:12;;;;;;;;;;;18.00;99.90;;;;;;5100673;28;20174;-11
2022/10/23 07:10:41;;;;;;;;;;;18.10;99.90;;;;;;5100832;28;19934;-10
2022/10/23 07:13:08;;;;;;;;;;;18.00;99.90;;;;;;5100545;28;19931;-10
2022/10/23 07:15:33;;;;;;;;;;;18.10;99.90;;;;;;5100756;28;19915;-9
2022/10/23 07:17:59;;;;;;;;;;;18.10;99.90;;;;;;5100507;28;19908;-11
2022/10/23 07:20:24;;;;;;;;;;;18.10;99.90;;;;;;5099346;28;20151;-11
2022/10/23 07:22:53;;;;;;;;;;;18.10;99.90;;;;;;5101207;28;19977;-12
2022/10/23 07:25:19;;;;;;;;;;;18.10;99.90;;;;;;5098914;28;19924;-10
2022/10/23 07:27:45;;;;;;;;;;;18.10;99.90;;;;;;5100251;28;19931;-10
2022/10/23 07:30:11;;;;;;;;;;;18.10;99.90;;;;;;5100546;28;20219;-11
2022/10/23 07:32:37;;;;;;;;;;;18.10;99.90;;;;;;5100370;28;19963;-10
2022/10/23 07:35:03;;;;;;;;;;;18.10;99.90;;;;;;5098907;28;19947;-11
2022/10/23 07:37:29;;;;;;;;;;;18.10;99.90;;;;;;5092901;28;19913;-10
2022/10/23 07:39:54;;;;;;;;;;;18.10;99.90;;;;;;5080016;28;19909;-12
2022/10/23 07:42:21;;;;;;;;;;;18.10;99.90;;;;;;5079781;28;19918;-10
2022/10/23 07:44:47;;;;;;;;;;;18.10;99.90;;;;;;5080286;28;19962;-13
2022/10/23 07:47:12;;;;;;;;;;;18.10;99.90;;;;;;5077939;28;19916;-10
2022/10/23 07:49:38;;;;;;;;;;;18.20;99.90;;;;;;5079087;28;19908;-12
2022/10/23 07:52:04;;;;;;;;;;;18.20;99.90;;;;;;5096077;28;20278;-11
2022/10/23 07:54:30;;;;;;;;;;;18.30;99.90;;;;;;5079619;28;20026;-10
2022/10/23 07:56:57;;;;;;;;;;;18.30;99.90;;;;;;5079243;28;20446;-11
2022/10/23 07:59:22;;;;;;;;;;;18.30;99.90;;;;;;5095177;28;19958;-10
2022/10/23 08:01:48;;;;;;;;;;;18.40;99.90;;;;;;5078887;28;19986;-11
2022/10/23 08:04:13;;;;;;;;;;;18.40;99.90;;;;;;5080379;28;19908;-10
2022/10/23 08:06:42;;;;;;;;;;;18.40;99.90;;;;;;5079668;28;19912;-11
2022/10/23 08:09:08;;;;;;;;;;;18.50;99.90;;;;;;5078878;28;20277;-10
2022/10/23 08:11:36;;;;;;;;;;;18.50;99.90;;;;;;5095429;28;19916;-9
2022/10/23 08:14:03;;;;;;;;;;;18.70;99.90;;;;;;5095954;28;19909;-9
2022/10/23 08:16:29;;;;;;;;;;;18.80;99.90;;;;;;5079271;28;19974;-12
2022/10/23 08:18:55;;;;;;;;;;;18.90;99.90;;;;;;5079690;28;19956;-10
2022/10/23 08:21:21;;;;;;;;;;;19.10;99.90;;;;;;5077741;28;19940;-8
2022/10/23 08:23:46;;;;;;;;;;;19.30;99.90;;;;;;5078272;28;19963;-11
2022/10/23 08:26:12;;;;;;;;;;;19.60;99.90;;;;;;5078685;28;19928;-10
2022/10/23 08:28:37;;;;;;;;;;;20.10;99.90;;;;;;5078393;28;19912;-10
2022/10/23 08:31:10;;;;;;;;;;;20.60;99.90;;;;;;5077293;28;19951;-10
2022/10/23 08:33:36;;;;;;;;;;;21.20;99.90;;;;;;5078245;28;19909;-11
2022/10/23 08:36:02;;;;;;;;;;;21.90;99.50;;;;;;5077907;28;19969;-12
2022/10/23 08:38:28;;;;;;;;;;;22.30;98.00;;;;;;5077468;28;19908;-10
2022/10/23 08:40:54;;;;;;;;;;;22.90;96.50;;;;;;5079073;28;19909;-9
2022/10/23 08:43:24;;;;;;;;;;;23.20;95.30;;;;;;5078006;28;19938;-10
2022/10/23 08:45:55;;;;;;;;;;;23.60;93.80;;;;;;5078491;28;20305;-10
2022/10/23 08:48:32;;;;;;;;;;;23.40;93.60;;;;;;5078140;28;19908;-11
2022/10/23 08:51:24;;;;;;;;;;;23.50;93.60;;;;;;5078202;28;19916;-11
2022/10/23 08:53:56;;;;;;;;;;;23.50;93.60;;;;;;5054528;28;19940;-11
2022/10/23 08:56:28;;;;;;;;;;;23.80;93.00;;;;;;5078178;28;19919;-11
2022/10/23 08:59:18;;;;;;;;;;;23.90;92.30;;;;;;5077993;28;19908;-10
2022/10/23 09:02:03;;;;;;;;;;;23.50;92.90;;;;;;5068582;28;19917;-11
2022/10/23 09:04:29;;;;;;;;;;;23.80;93.00;;;;;;5076624;28;19962;-10
2022/10/23 09:07:00;;;;;;;;;;;23.30;93.50;;;;;;5076674;28;19920;-11
2022/10/23 09:09:40;;;;;;;;;;;22.90;94.60;;;;;;5076310;28;19909;-12
2022/10/23 09:12:20;;;;;;;;;;;22.50;95.70;;;;;;5076054;28;20233;-12
2022/10/23 09:14:46;;;;;;;;;;;22.10;96.70;;;;;;5076821;28;19927;-10
2022/10/23 09:17:14;;;;;;;;;;;21.80;97.70;;;;;;5076245;28;19908;-11
2022/10/23 09:19:40;;;;;;;;;;;21.60;98.00;;;;;;5076373;28;19985;-11
2022/10/23 09:22:09;;;;;;;;;;;21.90;98.00;;;;;;5076545;28;20044;-14
2022/10/23 09:24:35;;;;;;;;;;;22.00;97.70;;;;;;5076540;28;19908;-12
2022/10/23 09:27:00;;;;;;;;;;;22.10;97.40;;;;;;5074922;28;19959;-12
2022/10/23 09:29:34;;;;;;;;;;;22.00;97.40;;;;;;5076069;28;19951;-11
2022/10/23 09:32:02;;;;;;;;;;;21.90;97.70;;;;;;5076514;28;19951;-10
2022/10/23 09:34:29;;;;;;;;;;;21.70;97.90;;;;;;5076293;28;20011;-12
2022/10/23 09:36:59;;;;;;;;;;;21.50;98.30;;;;;;5076061;28;20309;-11
2022/10/23 09:39:34;;;;;;;;;;;21.30;98.80;;;;;;5075211;28;19974;-11
2022/10/23 09:42:12;;;;;;;;;;;21.20;99.30;;;;;;5074711;28;20000;-10
2022/10/23 09:44:46;;;;;;;;;;;21.10;99.60;;;;;;5075058;28;19908;-12
2022/10/23 09:47:17;;;;;;;;;;;21.00;99.90;;;;;;5075622;28;20357;-12
2022/10/23 09:49:47;;;;;;;;;;;20.90;99.90;;;;;;5074912;28;19935;-11
2022/10/23 09:52:13;;;;;;;;;;;20.80;99.90;;;;;;5075278;28;19940;-11
2022/10/23 09:54:44;;;;;;;;;;;20.70;99.90;;;;;;5075484;28;20005;-11
2022/10/23 09:57:22;;;;;;;;;;;20.60;99.90;;;;;;5076762;28;19919;-12
2022/10/23 10:00:15;;;;;;;;;;;20.50;99.90;;;;;;5091971;28;19908;-12
2022/10/23 10:02:42;;;;;;;;;;;20.40;99.90;;;;;;5072765;28;19919;-11
2022/10/23 10:05:26;;;;;;;;;;;20.40;99.90;;;;;;5075186;28;19973;-12
2022/10/23 10:07:55;;;;;;;;;;;20.30;99.90;;;;;;5074804;28;19912;-13
2022/10/23 10:10:21;;;;;;;;;;;20.30;99.90;;;;;;5073755;28;19926;-11
2022/10/23 10:12:49;;;;;;;;;;;20.30;99.90;;;;;;5076714;28;19952;-11
2022/10/23 10:15:17;;;;;;;;;;;20.30;99.90;;;;;;5075001;28;19913;-11
2022/10/23 10:18:04;;;;;;;;;;;20.30;99.90;;;;;;5076088;28;19958;-11
2022/10/23 10:20:44;;;;;;;;;;;20.20;99.90;;;;;;5075552;28;19908;-11
2022/10/23 10:23:21;;;;;;;;;;;20.20;99.90;;;;;;5074459;28;20012;-10
2022/10/23 10:25:56;;;;;;;;;;;20.20;99.90;;;;;;5074622;28;19946;-11
2022/10/23 10:28:40;;;;;;;;;;;20.30;99.90;;;;;;5075025;28;19952;-11
2022/10/23 10:31:11;;;;;;;;;;;20.30;99.90;;;;;;5074975;28;19909;-10
2022/10/23 10:34:02;;;;;;;;;;;20.20;99.90;;;;;;5078018;28;19927;-11
2022/10/23 10:36:37;;;;;;;;;;;20.20;99.90;;;;;;5090948;28;19973;-10
2022/10/23 10:39:08;;;;;;;;;;;20.20;99.90;;;;;;5019036;28;20129;-11
2022/10/23 10:41:53;;;;;;;;;;;20.10;99.90;;;;;;5019818;28;19908;-11
2022/10/23 10:44:20;;;;;;;;;;;20.10;99.90;;;;;;5064509;28;19938;-10
2022/10/23 10:47:04;;;;;;;;;;;20.10;99.90;;;;;;5079175;28;19912;-13
2022/10/23 10:49:38;;;;;;;;;;;20.10;99.90;;;;;;5078364;28;19918;-11
2022/10/23 10:52:11;;;;;;;;;;;20.10;99.90;;;;;;5079182;28;19908;-11
2022/10/23 10:54:42;;;;;;;;;;;20.10;99.90;;;;;;5079673;28;19995;-13
2022/10/23 10:57:28;;;;;;;;;;;20.10;99.90;;;;;;5079693;28;20266;-10
2022/10/23 10:59:55;;;;;;;;;;;20.10;99.90;;;;;;5080051;28;19920;-11
2022/10/23 11:02:24;;;;;;;;;;;20.10;99.90;;;;;;5079209;28;19908;-10
2022/10/23 11:04:53;;;;;;;;;;;20.10;99.90;;;;;;5079185;28;19909;-10
2022/10/23 11:07:21;;;;;;;;;;;20.10;99.90;;;;;;5079129;28;19912;-11
2022/10/23 11:09:47;;;;;;;;;;;20.10;99.90;;;;;;5079075;28;19921;-12
2022/10/23 11:12:15;;;;;;;;;;;20.10;99.90;;;;;;5078930;28;19920;-11
2022/10/23 11:14:41;;;;;;;;;;;20.10;99.90;;;;;;5095535;28;20383;-11
2022/10/23 11:17:30;;;;;;;;;;;20.10;99.90;;;;;;5078345;28;19913;-11
2022/10/23 11:20:14;;;;;;;;;;;20.10;99.90;;;;;;5078839;28;19908;-10
2022/10/23 11:22:49;;;;;;;;;;;20.20;99.90;;;;;;5079116;28;19908;-11
2022/10/23 11:25:14;;;;;;;;;;;20.20;99.90;;;;;;5078697;28;20011;-10
2022/10/23 11:27:46;;;;;;;;;;;20.20;99.90;;;;;;5077822;28;19991;-11
2022/10/23 11:30:41;;;;;;;;;;;20.30;99.90;;;;;;5079114;28;19905;-10
2022/10/23 11:33:06;;;;;;;;;;;20.30;99.90;;;;;;5024630;28;20126;-11
2022/10/23 11:35:41;;;;;;;;;;;20.30;99.90;;;;;;5078926;28;19910;-10
2022/10/23 11:38:15;;;;;;;;;;;20.30;99.90;;;;;;5077821;28;19919;-9
2022/10/23 11:40:54;;;;;;;;;;;20.30;99.90;;;;;;5078771;28;19948;-10
2022/10/23 11:43:46;;;;;;;;;;;20.30;99.90;;;;;;5079196;28;19919;-11
2022/10/23 11:46:20;;;;;;;;;;;20.30;99.90;;;;;;5075924;28;19913;-11
2022/10/23 11:48:52;;;;;;;;;;;20.30;99.90;;;;;;5079182;28;19944;-11
2022/10/23 11:51:37;;;;;;;;;;;20.30;99.90;;;;;;5079823;28;20091;-11
2022/10/23 11:54:09;;;;;;;;;;;20.30;99.90;;;;;;5078710;28;19909;-10
2022/10/23 11:56:38;;;;;;;;;;;20.30;99.90;;;;;;5079096;28;20286;-11
2022/10/23 11:59:22;;;;;;;;;;;20.30;99.90;;;;;;5079199;28;20167;-10
2022/10/23 12:01:49;;;;;;;;;;;20.30;99.90;;;;;;5078934;28;19924;-11
2022/10/23 12:04:14;;;;;;;;;;;20.30;99.90;;;;;;5077998;28;19908;-11
2022/10/23 12:06:44;;;;;;;;;;;20.40;99.90;;;;;;5076541;28;19920;-10
2022/10/23 12:09:24;;;;;;;;;;;20.30;99.90;;;;;;5077497;28;19958;-11
2022/10/23 12:12:04;;;;;;;;;;;20.40;99.90;;;;;;5077064;28;19935;-13
2022/10/23 12:14:32;;;;;;;;;;;20.40;99.90;;;;;;5093295;28;19943;-11
2022/10/23 12:16:57;;;;;;;;;;;20.40;99.90;;;;;;5076240;28;19939;-11
2022/10/23 12:19:24;;;;;;;;;;;20.40;99.90;;;;;;5076464;28;20398;-9
2022/10/23 12:21:56;;;;;;;;;;;20.30;99.90;;;;;;5075374;28;19909;-12
2022/10/23 12:24:41;;;;;;;;;;;20.40;99.90;;;;;;5075193;28;19908;-12
2022/10/23 12:27:17;;;;;;;;;;;20.40;99.90;;;;;;5075184;28;19913;-11
2022/10/23 12:29:52;;;;;;;;;;;20.50;99.90;;;;;;5076426;28;19999;-12
2022/10/23 12:32:25;;;;;;;;;;;20.50;99.90;;;;;;5076719;28;19919;-11
2022/10/23 12:34:57;;;;;;;;;;;20.60;99.90;;;;;;5076238;28;20347;-11
2022/10/23 12:37:36;;;;;;;;;;;20.60;99.90;;;;;;5075651;28;19978;-12
2022/10/23 12:40:06;;;;;;;;;;;20.70;99.90;;;;;;5076103;28;19908;-12
2022/10/23 12:42:31;;;;;;;;;;;20.70;99.90;;;;;;5076770;28;19909;-11
2022/10/23 12:45:01;;;;;;;;;;;20.70;99.90;;;;;;5075046;28;19920;-10
2022/10/23 12:47:27;;;;;;;;;;;20.70;99.90;;;;;;5093425;28;20279;-12
2022/10/23 12:49:53;;;;;;;;;;;20.70;99.90;;;;;;5076054;28;19908;-10
2022/10/23 12:52:24;;;;;;;;;;;20.70;99.90;;;;;;5077442;28;19908;-10
2022/10/23 12:54:49;;;;;;;;;;;20.70;99.90;;;;;;5075920;28;19988;-9
2022/10/23 12:57:21;;;;;;;;;;;20.80;99.90;;;;;;5076498;28;20007;-10
2022/10/23 12:59:48;;;;;;;;;;;20.80;99.90;;;;;;5077312;28;19916;-11
2022/10/23 13:02:27;;;;;;;;;;;20.80;99.90;;;;;;5076051;28;20015;-12
2022/10/23 13:04:54;;;;;;;;;;;20.80;99.90;;;;;;5076861;28;19908;-11
2022/10/23 13:07:28;;;;;;;;;;;20.80;99.90;;;;;;5077271;28;19916;-10
2022/10/23 13:09:54;;;;;;;;;;;20.80;99.90;;;;;;5075525;28;19920;-11
2022/10/23 13:12:23;;;;;;;;;;;20.80;99.90;;;;;;5076246;28;19908;-11
2022/10/23 13:15:25;;;;;;;;;;;20.80;99.90;;;;;;5076139;28;19993;-12
2022/10/23 13:17:54;;;;;;;;;;;20.80;99.90;;;;;;5076513;28;19908;-11
2022/10/23 13:20:21;;;;;;;;;;;20.80;99.90;;;;;;5075167;28;19909;-12
2022/10/23 13:22:48;;;;;;;;;;;20.90;99.90;;;;;;5076240;28;19973;-11
2022/10/23 13:25:23;;;;;;;;;;;20.80;99.90;;;;;;5075960;28;19909;-11
2022/10/23 13:27:49;;;;;;;;;;;20.90;99.90;;;;;;5076091;28;19914;-11
2022/10/23 13:30:31;;;;;;;;;;;20.90;99.90;;;;;;5075169;28;19916;-11
2022/10/23 13:32:57;;;;;;;;;;;20.90;99.90;;;;;;5076034;28;19909;-12
2022/10/23 13:35:25;;;;;;;;;;;20.90;99.90;;;;;;5075125;28;19916;-11
2022/10/23 13:37:50;;;;;;;;;;;20.80;99.90;;;;;;5075710;28;19944;-10
2022/10/23 13:40:24;;;;;;;;;;;20.80;99.90;;;;;;5075262;28;19952;-11
2022/10/23 13:42:53;;;;;;;;;;;20.80;99.90;;;;;;5074278;28;19927;-10
2022/10/23 13:45:21;;;;;;;;;;;20.80;99.90;;;;;;5094322;28;19915;-10
2022/10/23 13:47:47;;;;;;;;;;;20.70;99.90;;;;;;5096032;28;19916;-10
2022/10/23 13:50:12;;;;;;;;;;;20.80;99.90;;;;;;5095903;28;19918;-11
2022/10/23 13:52:38;;;;;;;;;;;20.80;99.90;;;;;;5095525;28;19908;-11
2022/10/23 13:55:22;;;;;;;;;;;20.80;99.90;;;;;;5096312;28;19993;-12
2022/10/23 13:57:48;;;;;;;;;;;20.80;99.90;;;;;;5095701;28;19923;-12
2022/10/23 14:00:14;;;;;;;;;;;20.80;99.90;;;;;;5095657;28;19908;-12
2022/10/23 14:02:40;;;;;;;;;;;20.80;99.90;;;;;;5094452;28;19919;-11
2022/10/23 14:05:12;;;;;;;;;;;20.80;99.90;;;;;;5095567;28;20002;-11
2022/10/23 14:07:38;;;;;;;;;;;20.90;99.90;;;;;;5092828;28;20023;-11
2022/10/23 14:10:04;;;;;;;;;;;20.80;99.90;;;;;;5096009;28;19916;-12
2022/10/23 14:12:29;;;;;;;;;;;20.90;99.90;;;;;;5095344;28;19907;-11
2022/10/23 14:14:55;;;;;;;;;;;20.90;99.90;;;;;;5095208;28;19908;-12
2022/10/23 14:17:21;;;;;;;;;;;20.80;99.90;;;;;;5095294;28;19915;-11
2022/10/23 14:19:46;;;;;;;;;;;20.80;99.90;;;;;;5093273;28;19963;-13
2022/10/23 14:22:12;;;;;;;;;;;20.80;99.90;;;;;;5078088;28;20007;-9
2022/10/23 14:24:38;;;;;;;;;;;20.80;99.90;;;;;;5075162;28;19913;-11
2022/10/23 14:27:03;;;;;;;;;;;20.80;99.90;;;;;;5074304;28;19913;-11
2022/10/23 14:29:29;;;;;;;;;;;20.80;99.90;;;;;;5075726;28;19963;-12
2022/10/23 14:31:54;;;;;;;;;;;20.80;99.90;;;;;;5076085;28;19915;-12