Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/24 00:00:29;;;;;;;9.50;3.58;;;12.60;99.90;;;;;;4953370;29;20042;-91
2024/01/24 00:02:56;;;;;;;8.10;3.80;;;12.00;99.90;;;;;;4921414;29;20056;-92
2024/01/24 00:05:22;;;;;;;10.45;3.80;;;12.00;99.90;;;;;;4921576;29;20059;-91
2024/01/24 00:07:48;;;;;;;10.05;3.90;;;13.20;99.90;;;;;;4922028;29;20097;-89
2024/01/24 00:10:13;;;;;;;10.75;3.80;;;13.10;99.90;;;;;;4921171;29;20078;-91
2024/01/24 00:12:39;;;;;;;11.27;3.70;;;12.90;99.90;;;;;;4921514;29;20122;-91
2024/01/24 00:15:05;;;;;;;9.25;3.20;;;12.10;99.90;;;;;;4920751;29;20090;-91
2024/01/24 00:17:31;;;;;;;9.45;3.60;;;12.20;99.90;;;;;;4921957;29;20051;-91
2024/01/24 00:19:56;;;;;;;8.38;3.40;;;12.40;99.90;;;;;;4921262;29;20106;-92
2024/01/24 00:22:22;;;;;;;9.88;3.00;;;12.70;99.90;;;;;;4920836;29;20567;-91
2024/01/24 00:24:48;;;;;;;11.20;3.33;;;13.20;99.90;;;;;;4938697;29;20122;-91
2024/01/24 00:27:13;;;;;;;8.35;3.10;;;12.20;99.90;;;;;;4921147;29;20134;-89
2024/01/24 00:29:40;;;;;;;9.45;2.97;;;12.20;99.90;;;;;;4920939;29;20511;-89
2024/01/24 00:32:05;;;;;;;9.55;3.13;;;12.20;99.90;;;;;;4920964;29;20044;-89
2024/01/24 00:34:31;;;;;;;8.93;3.00;;;12.30;99.90;;;;;;4920901;29;20044;-89
2024/01/24 00:36:56;;;;;;;9.10;2.88;;;12.30;99.90;;;;;;4920416;29;20174;-89
2024/01/24 00:39:22;;;;;;;8.90;3.10;;;13.30;99.90;;;;;;4921191;29;20043;-89
2024/01/24 00:41:52;;;;;;;7.97;2.92;;;13.60;99.90;;;;;;4938073;29;20130;-89
2024/01/24 00:44:17;;;;;;;7.70;2.75;;;12.60;99.90;;;;;;4923443;29;20051;-90
2024/01/24 00:46:43;;;;;;;7.20;2.70;;;12.30;99.90;;;;;;4922399;29;20063;-90
2024/01/24 00:49:10;;;;;;;8.40;3.00;;;12.20;99.90;;;;;;4920637;29;20051;-90
2024/01/24 00:51:36;;;;;;;9.43;3.17;;;12.30;99.90;;;;;;4920128;29;20074;-89
2024/01/24 00:54:01;;;;;;;6.78;2.47;;;12.10;99.90;;;;;;4921030;29;20083;-90
2024/01/24 00:56:27;;;;;;;7.82;2.50;;;12.20;99.90;;;;;;4921058;29;20105;-89
2024/01/24 00:58:53;;;;;;;7.10;2.50;;;12.20;99.90;;;;;;4919961;29;20112;-90
2024/01/24 01:01:19;;;;;;;7.93;2.50;;;13.10;99.90;;;;;;4920727;29;20047;-90
2024/01/24 01:03:45;;;;;;;7.00;2.42;;;12.80;99.90;;;;;;4920701;29;20039;-89
2024/01/24 01:06:10;;;;;;;8.35;2.50;;;13.10;99.90;;;;;;4919966;29;20094;-89
2024/01/24 01:08:36;;;;;;;7.63;2.63;;;12.70;99.90;;;;;;4920534;29;20054;-89
2024/01/24 01:11:02;;;;;;;7.18;2.55;;;12.30;99.90;;;;;;4920588;29;20515;-90
2024/01/24 01:13:27;;;;;;;6.20;2.40;;;13.00;99.90;;;;;;4919491;29;20052;-92
2024/01/24 01:15:53;;;;;;;6.68;2.40;;;12.40;99.90;;;;;;4919909;29;20058;-93
2024/01/24 01:18:18;;;;;;;6.30;2.30;;;12.70;99.90;;;;;;4921181;29;20067;-90
2024/01/24 01:20:44;;;;;;;7.13;2.40;;;13.50;99.90;;;;;;4920339;29;20058;-90
2024/01/24 01:23:10;;;;;;;6.97;2.20;;;12.20;99.90;;;;;;4954179;28;20035;-90
2024/01/24 01:25:35;;;;;;;6.55;2.00;;;13.10;99.90;;;;;;4938013;29;20094;-90
2024/01/24 01:28:01;;;;;;;8.95;2.30;;;12.10;99.90;;;;;;4938619;29;20058;-89
2024/01/24 01:30:26;;;;;;;6.50;2.15;;;12.00;99.90;;;;;;4938903;29;20043;-87
2024/01/24 01:32:52;;;;;;;6.38;2.05;;;12.30;99.90;;;;;;4937534;29;20114;-87
2024/01/24 01:35:18;;;;;;;6.07;2.10;;;13.30;99.90;;;;;;4938500;29;20043;-87
2024/01/24 01:37:43;;;;;;;5.18;1.92;;;12.00;99.90;;;;;;4938432;29;20150;-88
2024/01/24 01:40:09;;;;;;;7.95;2.25;;;12.00;99.90;;;;;;4937334;29;20039;-88
2024/01/24 01:42:35;;;;;;;5.55;2.05;;;12.10;99.90;;;;;;4938648;29;20061;-87
2024/01/24 01:45:03;;;;;;;4.80;1.98;;;12.20;99.90;;;;;;4937681;29;20126;-87
2024/01/24 01:47:29;;;;;;;7.45;1.95;;;12.30;99.90;;;;;;4937424;29;20417;-87
2024/01/24 01:49:55;;;;;;;5.18;1.80;;;13.00;99.90;;;;;;4939012;29;20043;-89
2024/01/24 01:52:22;;;;;;;6.20;1.90;;;13.10;99.90;;;;;;4939056;29;20086;-87
2024/01/24 01:54:49;;;;;;;2.95;1.50;;;13.40;99.90;;;;;;4937428;29;20134;-88
2024/01/24 01:57:15;;;;;;;3.78;1.50;;;13.40;99.90;;;;;;4937031;29;20047;-88
2024/01/24 01:59:42;;;;;;;3.40;1.42;;;12.50;99.90;;;;;;4938524;29;20050;-88
2024/01/24 02:02:09;;;;;;;3.67;1.45;;;13.30;99.90;;;;;;4937119;29;20488;-87
2024/01/24 02:04:35;;;;;;;2.85;1.30;;;12.50;99.90;;;;;;4938439;29;20052;-88
2024/01/24 02:07:00;;;;;;;3.03;1.33;;;12.50;99.90;;;;;;4937731;29;20193;-88
2024/01/24 02:09:27;;;;;;;2.60;1.27;;;13.40;99.90;;;;;;4937558;29;20403;-87
2024/01/24 02:11:52;;;;;;;3.88;1.40;;;12.50;99.90;;;;;;4937875;29;20058;-87
2024/01/24 02:14:18;;;;;;;2.83;1.30;;;13.60;99.90;;;;;;4938144;29;20043;-87
2024/01/24 02:16:44;;;;;;;3.05;1.40;;;12.40;99.90;;;;;;4936764;29;20511;-87
2024/01/24 02:19:10;;;;;;;3.92;1.60;;;12.40;99.90;;;;;;4937581;29;20058;-87
2024/01/24 02:21:36;;;;;;;3.67;1.50;;;13.30;99.90;;;;;;4936682;29;20134;-88
2024/01/24 02:24:03;;;;;;;4.10;1.70;;;12.40;99.90;;;;;;4937528;29;20182;-87
2024/01/24 02:26:29;;;;;;;3.90;1.42;;;12.40;99.90;;;;;;4937801;29;20050;-86
2024/01/24 02:28:54;;;;;;;4.30;1.60;;;12.40;99.90;;;;;;4936692;29;20416;-88
2024/01/24 02:31:20;;;;;;;4.05;1.52;;;12.40;99.90;;;;;;4921373;29;20062;-88
2024/01/24 02:33:46;;;;;;;4.45;1.55;;;13.70;99.90;;;;;;4918763;29;20095;-86
2024/01/24 02:36:14;;;;;;;6.68;1.70;;;12.50;99.90;;;;;;4950862;29;20091;-88
2024/01/24 02:38:41;;;;;;;4.40;1.60;;;12.40;99.90;;;;;;4950466;28;20369;-87
2024/01/24 02:41:07;;;;;;;6.15;1.55;;;13.40;99.90;;;;;;4947368;29;20121;-89
2024/01/24 02:43:33;;;;;;;3.88;1.52;;;12.30;99.90;;;;;;4917875;29;20078;-89
2024/01/24 02:46:02;;;;;;;4.90;1.70;;;12.20;99.90;;;;;;4918272;29;20079;-87
2024/01/24 02:48:28;;;;;;;5.00;1.70;;;12.00;99.90;;;;;;4934549;29;20412;-87
2024/01/24 02:50:54;;;;;;;4.72;1.70;;;12.00;99.90;;;;;;4918315;29;20051;-87
2024/01/24 02:53:20;;;;;;;4.57;1.60;;;11.90;99.90;;;;;;4918989;29;20051;-87
2024/01/24 02:55:46;;;;;;;5.63;1.70;;;11.90;99.90;;;;;;4951928;28;20044;-88
2024/01/24 02:58:11;;;;;;;5.53;1.83;;;11.80;99.90;;;;;;4952293;28;20048;-87
2024/01/24 03:00:37;;;;;;;6.85;2.17;;;12.80;99.90;;;;;;4918847;29;20047;-88
2024/01/24 03:03:03;;;;;;;7.25;2.00;;;11.70;99.90;;;;;;4951522;28;20127;-89
2024/01/24 03:05:29;;;;;;;6.55;2.13;;;11.60;99.90;;;;;;4922021;29;20393;-88
2024/01/24 03:07:58;;;;;;;4.22;1.63;;;12.50;99.90;;;;;;4953257;28;20060;-89
2024/01/24 03:10:25;;;;;;;9.57;2.13;;;12.90;99.90;;;;;;4957641;29;20054;-87
2024/01/24 03:12:52;;;;;;;6.72;1.80;;;12.60;99.90;;;;;;4926005;29;20058;-88
2024/01/24 03:15:18;;;;;;;6.65;1.90;;;12.70;99.90;;;;;;4959135;28;20043;-88
2024/01/24 03:17:44;;;;;;;10.07;1.92;;;12.40;99.90;;;;;;4957688;28;20138;-87
2024/01/24 03:20:11;;;;;;;10.02;2.10;;;11.50;99.90;;;;;;4921904;29;20047;-88
2024/01/24 03:22:37;;;;;;;7.47;1.83;;;11.40;99.90;;;;;;4922415;29;20106;-88
2024/01/24 03:25:03;;;;;;;11.45;2.58;;;11.40;99.90;;;;;;4921347;29;20048;-87
2024/01/24 03:27:29;;;;;;;10.38;2.17;;;11.40;99.90;;;;;;4922639;29;20047;-87
2024/01/24 03:29:55;;;;;;;10.35;2.25;;;11.30;99.90;;;;;;4923556;29;20048;-87
2024/01/24 03:32:21;;;;;;;13.00;2.38;;;11.30;99.90;;;;;;4922299;29;20142;-88
2024/01/24 03:34:57;;;;;;;8.68;2.13;;;12.10;99.90;;;;;;4922214;29;20646;-88
2024/01/24 03:37:22;;;;;;;11.07;2.13;;;11.30;99.90;;;;;;4921687;29;20399;-86
2024/01/24 03:39:48;;;;;;;10.63;2.10;;;11.50;99.90;;;;;;4921278;29;20044;-87
2024/01/24 03:42:14;;;;;;;12.38;2.40;;;11.20;99.90;;;;;;4921346;29;20090;-88
2024/01/24 03:44:40;;;;;;;15.18;3.58;;;11.20;99.90;;;;;;4921858;29;20464;-87
2024/01/24 03:47:06;;;;;;;7.22;1.90;;;11.30;99.90;;;;;;4920461;29;20581;-87
2024/01/24 03:49:32;;;;;;;12.90;2.78;;;11.30;99.90;;;;;;4938563;29;20051;-89
2024/01/24 03:51:57;;;;;;;11.27;2.20;;;11.40;99.90;;;;;;4921595;29;20404;-89
2024/01/24 03:54:23;;;;;;;10.25;2.05;;;12.30;99.90;;;;;;4920610;29;20051;-89
2024/01/24 03:56:49;;;;;;;13.95;2.70;;;11.40;99.90;;;;;;4921471;29;20051;-89
2024/01/24 03:59:15;;;;;;;8.45;2.00;;;11.40;99.90;;;;;;4920660;29;20127;-87
2024/01/24 04:01:41;;;;;;;10.30;2.40;;;12.90;99.90;;;;;;4920733;29;20134;-87
2024/01/24 04:04:07;;;;;;;15.98;2.85;;;12.20;99.90;;;;;;4921769;29;20130;-87
2024/01/24 04:06:33;;;;;;;12.55;2.00;;;12.00;99.90;;;;;;4921116;29;20104;-87
2024/01/24 04:08:59;;;;;;;12.15;2.30;;;11.40;99.90;;;;;;4920260;29;20107;-89
2024/01/24 04:11:24;;;;;;;14.32;2.22;;;12.50;99.90;;;;;;4920897;29;20047;-88
2024/01/24 04:13:53;;;;;;;17.50;2.97;;;12.60;99.90;;;;;;4920685;29;20404;-89
2024/01/24 04:16:19;;;;;;;11.15;2.20;;;11.40;99.90;;;;;;4920000;29;20134;-90
2024/01/24 04:18:45;;;;;;;14.63;3.17;;;11.30;99.90;;;;;;4921225;29;20480;-88
2024/01/24 04:21:11;;;;;;;11.10;2.40;;;11.40;99.90;;;;;;4918941;29;20131;-87
2024/01/24 04:23:37;;;;;;;15.43;2.75;;;11.70;99.90;;;;;;4920393;29;20597;-87
2024/01/24 04:26:04;;;;;;;12.98;2.60;;;11.40;99.90;;;;;;4920370;29;20058;-87
2024/01/24 04:28:33;;;;;;;12.30;2.40;;;11.40;99.90;;;;;;4919757;29;20135;-86
2024/01/24 04:30:58;;;;;;;20.15;3.67;;;11.50;99.90;;;;;;4920474;29;20043;-87
2024/01/24 04:33:25;;;;;;;15.90;3.10;;;11.50;99.90;;;;;;4920691;29;20142;-87
2024/01/24 04:35:51;;;;;;;20.40;3.35;;;11.50;99.90;;;;;;4952052;29;20503;-87
2024/01/24 04:38:16;;;;;;;13.63;2.72;;;12.10;99.90;;;;;;4920540;29;20141;-87
2024/01/24 04:40:42;;;;;;;16.65;2.90;;;11.50;99.90;;;;;;4921166;29;20056;-88
2024/01/24 04:43:08;;;;;;;17.08;3.33;;;11.50;99.90;;;;;;4919524;29;20035;-87
2024/01/24 04:45:34;;;;;;;18.10;2.95;;;11.50;99.90;;;;;;4920705;29;20047;-87
2024/01/24 04:48:00;;;;;;;13.82;2.63;;;11.70;99.90;;;;;;4951871;29;20421;-87
2024/01/24 04:50:29;;;;;;;19.08;3.38;;;11.60;99.90;;;;;;4919431;29;20102;-87
2024/01/24 04:52:54;;;;;;;17.67;3.47;;;12.80;99.90;;;;;;4919841;29;20051;-87
2024/01/24 04:55:20;;;;;;;18.52;2.92;;;11.70;99.90;;;;;;4919932;29;20090;-87
2024/01/24 04:57:45;;;;;;;14.88;3.40;;;11.70;99.90;;;;;;4919518;29;20052;-87
2024/01/24 05:00:11;;;;;;;18.83;3.60;;;11.60;99.90;;;;;;4951559;28;20051;-88
2024/01/24 05:02:37;;;;;;;17.95;3.03;;;11.60;99.90;;;;;;4919262;29;20048;-87
2024/01/24 05:05:06;;;;;;;14.30;2.70;;;12.80;99.90;;;;;;4918860;29;20310;-86
2024/01/24 05:07:33;;;;;;;19.02;3.47;;;11.60;99.90;;;;;;4919379;29;20535;-86
2024/01/24 05:09:59;;;;;;;22.80;4.38;;;12.00;99.90;;;;;;4921074;29;20047;-88
2024/01/24 05:12:24;;;;;;;16.58;4.53;;;11.50;99.90;;;;;;4920054;29;20047;-87
2024/01/24 05:14:50;;;;;;;19.02;3.45;;;11.60;99.90;;;;;;4920127;29;20081;-87
2024/01/24 05:17:16;;;;;;;20.40;3.40;;;11.50;99.90;;;;;;4919883;29;20047;-87
2024/01/24 05:19:41;;;;;;;25.27;4.10;;;11.50;99.90;;;;;;4919424;29;20040;-87
2024/01/24 05:22:07;;;;;;;17.05;4.05;;;11.50;99.90;;;;;;4919648;29;20047;-89
2024/01/24 05:24:32;;;;;;;16.90;3.70;;;12.60;99.90;;;;;;4918954;29;20139;-86
2024/01/24 05:26:58;;;;;;;18.95;3.97;;;12.00;99.90;;;;;;4918979;29;20043;-87
2024/01/24 05:29:23;;;;;;;22.73;4.32;;;11.50;99.90;;;;;;4919654;29;20055;-87
2024/01/24 05:31:49;;;;;;;19.63;3.70;;;11.40;99.90;;;;;;4918964;29;20079;-86
2024/01/24 05:34:15;;;;;;;20.10;3.90;;;11.30;99.90;;;;;;4936327;29;20062;-88
2024/01/24 05:36:42;;;;;;;18.75;3.67;;;11.30;99.90;;;;;;4919496;29;20492;-88
2024/01/24 05:39:08;;;;;;;19.35;4.22;;;11.20;99.90;;;;;;4918349;29;20099;-89
2024/01/24 05:41:35;;;;;;;21.83;3.80;;;11.20;99.90;;;;;;4919420;29;20055;-88
2024/01/24 05:44:01;;;;;;;20.45;4.53;;;11.20;99.90;;;;;;4922334;29;20082;-87
2024/01/24 05:46:27;;;;;;;20.30;3.60;;;11.20;99.90;;;;;;4919961;29;20073;-91
2024/01/24 05:48:52;;;;;;;22.27;4.47;;;11.50;99.90;;;;;;4919492;29;20048;-93
2024/01/24 05:51:18;;;;;;;16.52;3.33;;;12.00;99.90;;;;;;4920270;29;20396;-90
2024/01/24 05:53:44;;;;;;;17.20;4.15;;;11.00;99.90;;;;;;4919923;29;20048;-91
2024/01/24 05:56:09;;;;;;;19.48;3.88;;;12.00;99.90;;;;;;4919926;29;20428;-90
2024/01/24 05:58:39;;;;;;;28.27;4.43;;;11.10;99.90;;;;;;4920653;29;20071;-90
2024/01/24 06:01:05;;;;;;;20.35;4.10;;;10.90;99.90;;;;;;4920004;29;20050;-92
2024/01/24 06:03:32;;;;;;;19.40;4.10;;;10.90;99.90;;;;;;4920298;29;20048;-90
2024/01/24 06:05:58;;;;;;;17.20;4.30;;;11.50;99.90;;;;;;4920081;29;20130;-92
2024/01/24 06:08:23;;;;;;;18.13;4.20;;;10.80;99.90;;;;;;4919564;29;20472;-91
2024/01/24 06:10:50;;;;;;;19.00;3.50;;;10.90;99.90;;;;;;4920294;29;20047;-94
2024/01/24 06:13:15;;;;;;;21.75;5.10;;;10.80;99.90;;;;;;4919224;29;20090;-92
2024/01/24 06:15:41;;;;;;;20.60;3.83;;;11.70;99.90;;;;;;4920124;29;20046;-90
2024/01/24 06:18:06;;;;;;;20.73;3.75;;;10.70;99.90;;;;;;4935139;29;20047;-91
2024/01/24 06:20:33;;;;;;;22.27;4.45;;;10.70;99.90;;;;;;4924300;29;20523;-91
2024/01/24 06:22:58;;;;;;;17.98;4.00;;;10.60;99.90;;;;;;4920098;29;20079;-93
2024/01/24 06:25:24;;;;;;;24.92;4.25;;;10.60;99.90;;;;;;4919976;29;20083;-93
2024/01/24 06:27:49;;;;;;;23.35;4.63;;;12.10;99.90;;;;;;4919236;29;20048;-91
2024/01/24 06:30:15;;;;;;;22.15;5.38;;;10.60;99.90;;;;;;4937856;29;20047;-93
2024/01/24 06:32:41;;;;;;;23.40;4.68;;;10.60;99.90;;;;;;4938595;29;20090;-92
2024/01/24 06:35:08;;;;;;;24.25;4.82;;;10.80;99.90;;;;;;4938776;29;20142;-91
2024/01/24 06:37:33;;;;;;;20.00;4.13;;;10.60;99.90;;;;;;4938649;29;20051;-91
2024/01/24 06:40:00;;;;;;;27.15;5.47;;;10.60;99.90;;;;;;4931279;29;20501;-92
2024/01/24 06:42:25;;;;;;;20.83;4.97;;;11.70;99.90;;;;;;4919873;29;20175;-92
2024/01/24 06:44:51;;;;;;;19.67;4.18;;;11.70;99.90;;;;;;4924609;29;20134;-92
2024/01/24 06:47:17;;;;;;;20.25;4.22;;;11.10;99.90;;;;;;4926574;29;20055;-92
2024/01/24 06:49:42;;;;;;;21.73;4.53;;;10.60;99.90;;;;;;4925497;29;20052;-90
2024/01/24 06:52:08;;;;;;;28.58;5.25;;;12.10;99.90;;;;;;4926809;29;20040;-90
2024/01/24 06:54:35;;;;;;;23.77;4.93;;;11.40;99.90;;;;;;4925919;29;20047;-88
2024/01/24 06:57:03;;;;;;;21.50;4.63;;;10.60;99.90;;;;;;4924293;29;20138;-87
2024/01/24 06:59:30;;;;;;;18.58;4.55;;;10.50;99.90;;;;;;4924702;29;20044;-87
2024/01/24 07:01:55;;;;;;;26.73;5.28;;;11.80;99.90;;;;;;4924435;29;20107;-88
2024/01/24 07:04:21;;;;;;;21.67;3.55;;;11.70;99.90;;;;;;4924086;29;20048;-88
2024/01/24 07:06:46;;;;;;;18.58;3.53;;;10.60;99.90;;;;;;4941744;29;20531;-88
2024/01/24 07:09:12;;;;;;;15.57;3.67;;;10.60;99.90;;;;;;4924876;29;20054;-88
2024/01/24 07:11:39;;;;;;;21.30;3.97;;;10.70;99.90;;;;;;4924426;29;20083;-90
2024/01/24 07:14:05;;;;;;;17.75;3.45;;;10.60;99.90;;;;;;4924620;29;20047;-87
2024/01/24 07:16:31;;;;;;;19.23;3.53;;;11.00;99.90;;;;;;4919288;29;20044;-88
2024/01/24 07:18:57;;;;;;;23.10;4.45;;;10.60;99.90;;;;;;4911549;29;20047;-84
2024/01/24 07:21:24;;;;;;;23.83;3.95;;;10.70;99.90;;;;;;4924791;29;20035;-86
2024/01/24 07:23:49;;;;;;;29.85;4.80;;;10.60;99.90;;;;;;4918741;29;20073;-87
2024/01/24 07:26:15;;;;;;;20.77;4.38;;;11.00;99.90;;;;;;4917650;29;20499;-88
2024/01/24 07:28:41;;;;;;;20.00;4.63;;;11.30;99.90;;;;;;4924710;29;20067;-84
2024/01/24 07:31:06;;;;;;;25.00;4.47;;;11.30;99.90;;;;;;4939982;29;20047;-86
2024/01/24 07:33:32;;;;;;;19.23;4.13;;;10.80;99.90;;;;;;4941373;29;20063;-86
2024/01/24 07:35:58;;;;;;;24.02;4.18;;;10.80;99.90;;;;;;4922946;29;20126;-86
2024/01/24 07:38:23;;;;;;;22.35;3.97;;;10.70;99.90;;;;;;4922990;29;20063;-86
2024/01/24 07:40:49;;;;;;;18.60;3.80;;;10.80;99.90;;;;;;4923932;29;20050;-86
2024/01/24 07:43:15;;;;;;;20.38;3.75;;;10.70;99.90;;;;;;4923673;29;20039;-88
2024/01/24 07:45:41;;;;;;;21.25;3.88;;;11.30;99.90;;;;;;4922808;29;20056;-86
2024/01/24 07:48:07;;;;;;;22.95;3.83;;;10.70;99.90;;;;;;4923865;29;20051;-87
2024/01/24 07:50:33;;;;;;;18.92;4.05;;;10.70;99.90;;;;;;4919092;29;20059;-86
2024/01/24 07:52:59;;;;;;;20.13;4.30;;;10.80;99.90;;;;;;4912409;29;20036;-86
2024/01/24 07:55:24;;;;;;;18.55;3.72;;;10.80;99.90;;;;;;4920885;29;20048;-85
2024/01/24 07:57:50;;;;;;;16.30;4.07;;;11.90;99.90;;;;;;4920752;29;20126;-84
2024/01/24 08:00:16;;;;;;;24.85;4.40;;;10.80;99.90;;;;;;4943127;29;20400;-86
2024/01/24 08:02:45;;;;;;;21.45;3.63;;;10.70;99.90;;;;;;4919709;29;20040;-86
2024/01/24 08:05:14;;;;;;;19.30;4.05;;;10.80;99.90;;;;;;4918496;29;20047;-86
2024/01/24 08:07:43;;;;;;;21.25;4.75;;;10.80;99.90;;;;;;4918826;29;20040;-86
2024/01/24 08:10:11;;;;;;;22.13;5.05;;;10.70;99.90;;;;;;4919181;29;20449;-86
2024/01/24 08:12:40;;;;;;;22.52;4.57;;;10.70;99.90;;;;;;4920338;29;20055;-87
2024/01/24 08:15:07;;;;;;;22.17;5.18;;;10.70;99.90;;;;;;4919328;29;20089;-86
2024/01/24 08:17:34;;;;;;;24.40;4.72;;;10.70;99.90;;;;;;4920398;29;20389;-87
2024/01/24 08:19:59;;;;;;;24.27;5.65;;;10.70;99.90;;;;;;4920363;29;20044;-87
2024/01/24 08:22:29;;;;;;;21.05;5.03;;;10.60;99.90;;;;;;4919742;29;20036;-86
2024/01/24 08:24:55;;;;;;;24.08;4.20;;;10.60;99.90;;;;;;4920497;29;20114;-86
2024/01/24 08:27:20;;;;;;;24.70;5.05;;;10.60;99.90;;;;;;4919661;29;20040;-87
2024/01/24 08:29:46;;;;;;;18.65;4.13;;;10.60;99.90;;;;;;4919699;29;20518;-88
2024/01/24 08:32:11;;;;;;;23.15;5.05;;;10.60;99.90;;;;;;4919221;29;20046;-88
2024/01/24 08:34:37;;;;;;;22.52;5.80;;;10.50;99.90;;;;;;4918286;29;20052;-89
2024/01/24 08:37:03;;;;;;;23.95;5.85;;;10.50;99.90;;;;;;4906901;29;20091;-87
2024/01/24 08:39:29;;;;;;;17.05;4.55;;;10.50;99.90;;;;;;4919949;29;20555;-86
2024/01/24 08:41:54;;;;;;;22.30;4.65;;;10.50;99.90;;;;;;4919306;29;20047;-88
2024/01/24 08:44:20;;;;;;;27.48;5.53;;;11.80;99.90;;;;;;4920185;29;20401;-85
2024/01/24 08:46:46;;;;;;;26.95;5.85;;;10.80;99.90;;;;;;4910336;29;20056;-86
2024/01/24 08:49:12;;;;;;;25.25;4.40;;;11.10;99.90;;;;;;4899584;29;20106;-86
2024/01/24 08:51:38;;;;;;;23.92;4.20;;;10.40;99.90;;;;;;4900866;29;20496;-86
2024/01/24 08:54:04;;;;;;;24.15;5.38;;;10.50;99.90;;;;;;4900812;29;20058;-86
2024/01/24 08:56:30;;;;;;;18.70;4.40;;;10.50;99.90;;;;;;4900873;29;20040;-87
2024/01/24 08:58:55;;;;;;;22.08;4.45;;;10.50;99.90;;;;;;4900104;29;20048;-87
2024/01/24 09:01:21;;;;;;;22.20;5.65;;;11.50;99.90;;;;;;4899753;29;20040;-87
2024/01/24 09:03:48;;;;;;;24.95;4.60;;;11.00;99.90;;;;;;4887504;29;20056;-88
2024/01/24 09:06:15;;;;;;;21.63;4.70;;;10.60;99.90;;;;;;4891634;29;20052;-90
2024/01/24 09:08:42;;;;;;;21.17;4.20;;;10.50;99.90;;;;;;4896053;29;20099;-93
2024/01/24 09:11:08;;;;;;;22.70;4.60;;;10.50;99.90;;;;;;4898995;29;20059;-88
2024/01/24 09:13:34;;;;;;;19.85;4.05;;;11.80;99.90;;;;;;4899471;29;20044;-88
2024/01/24 09:16:00;;;;;;;25.13;5.43;;;10.50;99.90;;;;;;4900258;29;20475;-87
2024/01/24 09:18:27;;;;;;;20.27;4.05;;;10.50;99.90;;;;;;4899319;29;20055;-88
2024/01/24 09:20:53;;;;;;;23.17;5.10;;;10.80;99.90;;;;;;4900437;29;20040;-89
2024/01/24 09:23:19;;;;;;;18.00;4.70;;;10.50;99.90;;;;;;4900144;29;20052;-89
2024/01/24 09:25:44;;;;;;;27.02;5.43;;;10.80;99.90;;;;;;4899906;29;20040;-88
2024/01/24 09:28:10;;;;;;;26.40;4.93;;;10.50;99.90;;;;;;4899952;29;20037;-89
2024/01/24 09:30:39;;;;;;;22.65;4.00;;;10.50;99.90;;;;;;4899648;29;20036;-88
2024/01/24 09:33:05;;;;;;;27.00;4.13;;;10.60;99.90;;;;;;4900281;29;20040;-89
2024/01/24 09:35:31;;;;;;;22.83;4.32;;;10.60;99.90;;;;;;4899659;29;20048;-89
2024/01/24 09:37:57;;;;;;;24.70;5.07;;;10.50;99.90;;;;;;4899715;29;20052;-88
2024/01/24 09:40:23;;;;;;;26.92;6.28;;;10.50;99.90;;;;;;4900955;29;20047;-89
2024/01/24 09:42:48;;;;;;;22.70;4.78;;;10.50;99.90;;;;;;4900643;29;20048;-88
2024/01/24 09:45:18;;;;;;;17.52;4.82;;;10.50;99.90;;;;;;4899170;29;20051;-89
2024/01/24 09:47:46;;;;;;;25.77;4.63;;;11.20;99.90;;;;;;4897950;29;20489;-88
2024/01/24 09:50:13;;;;;;;23.15;5.40;;;10.50;99.90;;;;;;4889826;29;20138;-86
2024/01/24 09:52:40;;;;;;;24.02;4.75;;;11.40;99.90;;;;;;4890633;29;20048;-87
2024/01/24 09:55:08;;;;;;;27.20;5.35;;;10.40;99.90;;;;;;4891804;29;20119;-87
2024/01/24 09:57:35;;;;;;;22.30;5.03;;;10.40;99.90;;;;;;4888084;29;20055;-87
2024/01/24 10:00:00;;;;;;;21.63;4.45;;;10.50;99.90;;;;;;4892333;29;20040;-88
2024/01/24 10:02:27;;;;;;;27.70;4.63;;;10.40;99.90;;;;;;4904736;29;20075;-87
2024/01/24 10:04:52;;;;;;;18.33;4.93;;;11.30;99.90;;;;;;4892957;29;20101;-86
2024/01/24 10:07:19;;;;;;;21.33;4.68;;;10.50;99.90;;;;;;4890970;29;20044;-86
2024/01/24 10:09:46;;;;;;;22.98;4.65;;;11.40;99.90;;;;;;4893579;29;20048;-87
2024/01/24 10:12:12;;;;;;;26.17;4.40;;;10.50;99.90;;;;;;4887623;29;20104;-87
2024/01/24 10:14:40;;;;;;;19.63;4.55;;;10.50;99.90;;;;;;4895892;29;20047;-87
2024/01/24 10:17:09;;;;;;;20.88;4.93;;;10.60;99.90;;;;;;4891434;29;20048;-85
2024/01/24 10:19:34;;;;;;;19.25;4.32;;;10.50;99.90;;;;;;4898603;29;20052;-87
2024/01/24 10:22:00;;;;;;;20.33;4.22;;;10.50;99.90;;;;;;4898431;29;20390;-87
2024/01/24 10:24:27;;;;;;;23.65;5.18;;;10.60;99.90;;;;;;4899624;29;20044;-89
2024/01/24 10:26:53;;;;;;;29.52;4.93;;;10.80;99.90;;;;;;4898721;29;20055;-88
2024/01/24 10:29:19;;;;;;;18.52;4.28;;;10.50;99.90;;;;;;4900428;29;20040;-88
2024/01/24 10:31:44;;;;;;;20.95;3.90;;;10.60;99.90;;;;;;4900098;29;20051;-87
2024/01/24 10:34:10;;;;;;;22.45;4.70;;;11.40;99.90;;;;;;4899555;29;20044;-91
2024/01/24 10:36:38;;;;;;;26.95;4.72;;;10.60;99.90;;;;;;4899896;29;20386;-89
2024/01/24 10:39:09;;;;;;;19.83;3.97;;;10.60;99.90;;;;;;4899367;29;20052;-90
2024/01/24 10:41:42;;;;;;;20.40;4.78;;;10.60;99.90;;;;;;4898141;29;20511;-90
2024/01/24 10:44:09;;;;;;;26.20;5.13;;;10.70;99.90;;;;;;4899181;29;20067;-86
2024/01/24 10:46:36;;;;;;;22.23;5.18;;;10.70;99.90;;;;;;4899660;29;20103;-85
2024/01/24 10:49:03;;;;;;;22.58;4.30;;;10.80;99.90;;;;;;4896903;29;20132;-88
2024/01/24 10:51:29;;;;;;;20.92;4.60;;;10.80;99.90;;;;;;4888229;29;20048;-87
2024/01/24 10:53:56;;;;;;;23.55;4.47;;;10.90;99.90;;;;;;4886102;29;20036;-87
2024/01/24 10:56:24;;;;;;;23.88;4.55;;;11.00;99.90;;;;;;4892010;29;20496;-86
2024/01/24 10:58:50;;;;;;;16.00;3.55;;;11.00;99.90;;;;;;4892398;29;20552;-86
2024/01/24 11:01:16;;;;;;;24.60;4.88;;;11.00;99.90;;;;;;4893255;29;20062;-88
2024/01/24 11:03:45;;;;;;;19.20;4.40;;;11.10;99.90;;;;;;4889778;29;20271;-88
2024/01/24 11:06:16;;;;;;;17.40;3.78;;;11.10;99.90;;;;;;4893889;29;20222;-87
2024/01/24 11:09:23;;;;;;;19.33;4.78;;;11.10;99.90;;;;;;4895026;29;20063;-88
2024/01/24 11:11:53;;;;;;;17.83;3.88;;;11.10;99.90;;;;;;4890823;29;20053;-92
2024/01/24 11:14:33;;;;;;;21.23;4.47;;;12.00;99.90;;;;;;4901859;29;20091;-88
2024/01/24 11:17:00;;;;;;;19.58;5.03;;;11.90;99.90;;;;;;4901693;29;20603;-89
2024/01/24 11:19:28;;;;;;;17.08;3.58;;;12.30;99.90;;;;;;4898370;29;20040;-88
2024/01/24 11:22:00;;;;;;;19.75;3.90;;;12.30;99.90;;;;;;4901086;29;20044;-89
2024/01/24 11:24:59;;;;;;;19.63;3.47;;;11.30;99.90;;;;;;4910025;29;20457;-88
2024/01/24 11:27:35;;;;;;;21.10;4.47;;;11.30;99.90;;;;;;4867446;29;20095;-89
2024/01/24 11:30:15;;;;;;;21.08;4.47;;;13.00;99.90;;;;;;4918211;29;20055;-88
2024/01/24 11:32:54;;;;;;;20.45;3.80;;;11.50;99.90;;;;;;4920661;29;20108;-89
2024/01/24 11:35:28;;;;;;;22.63;4.05;;;12.00;99.90;;;;;;4914090;29;20074;-88
2024/01/24 11:38:08;;;;;;;23.70;4.72;;;11.40;99.90;;;;;;4921045;29;20054;-91
2024/01/24 11:40:35;;;;;;;20.33;3.88;;;11.30;99.90;;;;;;4902401;29;20052;-88
2024/01/24 11:43:00;;;;;;;16.02;4.13;;;11.20;99.90;;;;;;4889862;29;20048;-90
2024/01/24 11:45:27;;;;;;;22.20;3.90;;;12.30;99.90;;;;;;4909240;29;20083;-90
2024/01/24 11:47:54;;;;;;;21.75;3.92;;;12.40;99.90;;;;;;4929492;29;20156;-88
2024/01/24 11:50:20;;;;;;;19.52;3.83;;;11.10;99.90;;;;;;4910275;29;20059;-87
2024/01/24 11:52:46;;;;;;;20.85;3.72;;;11.00;99.90;;;;;;4913324;29;20036;-88
2024/01/24 11:55:12;;;;;;;19.63;3.95;;;11.00;99.90;;;;;;4915896;29;20134;-89
2024/01/24 11:57:38;;;;;;;15.77;3.50;;;11.80;99.90;;;;;;4907837;29;20098;-87
2024/01/24 12:00:06;;;;;;;21.67;4.22;;;10.90;99.90;;;;;;4915456;29;20099;-89
2024/01/24 12:02:34;;;;;;;23.02;4.80;;;10.90;99.90;;;;;;4915615;29;20135;-89
2024/01/24 12:05:00;;;;;;;20.95;3.90;;;11.30;99.90;;;;;;4908325;29;20040;-88
2024/01/24 12:07:26;;;;;;;20.67;3.92;;;11.40;99.90;;;;;;4910047;29;20047;-88
2024/01/24 12:09:53;;;;;;;21.65;3.75;;;10.80;99.90;;;;;;4911548;29;21007;-91
2024/01/24 12:12:19;;;;;;;18.38;3.97;;;10.70;99.90;;;;;;4907813;29;20044;-86
2024/01/24 12:14:45;;;;;;;16.17;4.32;;;10.80;99.90;;;;;;4917475;29;20044;-85
2024/01/24 12:17:10;;;;;;;20.27;3.63;;;10.70;99.90;;;;;;4911814;29;20490;-87
2024/01/24 12:19:36;;;;;;;15.18;3.28;;;10.80;99.90;;;;;;4916891;29;20051;-86
2024/01/24 12:22:06;;;;;;;21.33;3.70;;;11.80;99.90;;;;;;4910196;29;20047;-87
2024/01/24 12:24:32;;;;;;;16.27;3.55;;;10.70;99.90;;;;;;4910921;29;20481;-89
2024/01/24 12:26:59;;;;;;;19.08;3.75;;;10.70;99.90;;;;;;4917808;29;20063;-87
2024/01/24 12:29:25;;;;;;;14.98;2.92;;;10.70;99.90;;;;;;4916155;29;20047;-87
2024/01/24 12:31:51;;;;;;;17.50;3.72;;;11.30;99.90;;;;;;4912682;29;20048;-86
2024/01/24 12:34:21;;;;;;;17.20;3.60;;;10.80;99.90;;;;;;4909658;29;20040;-86
2024/01/24 12:36:47;;;;;;;24.85;4.75;;;10.80;99.90;;;;;;4916838;29;20043;-87