Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:02:18;;;;;;;6.43;5.83;;;18.90;99.90;;;;;;5102709;28;20463;-79
2023/09/03 00:05:20;;;;;;;;;;;;;;;;;;;;;
2023/09/03 00:11:27;;;;;;;7.30;5.90;;;18.70;99.90;;;;;;5098255;28;20432;-79
2023/09/03 00:14:24;;;;;;;6.47;5.83;;;18.70;99.90;;;;;;5104807;28;20451;-80
2023/09/03 00:17:13;;;;;;;;;;;;;;;;;;;;;
2023/09/03 00:23:22;;;;;;;6.40;5.80;;;18.60;99.90;;;;;;5074602;28;20446;-78
2023/09/03 00:27:02;;;;;;;8.93;5.60;;;18.60;99.90;;;;;;5079672;28;20456;-78
2023/09/03 00:33:34;;;;;;;5.13;4.63;;;18.60;99.90;;;;;;5086112;28;20436;-78
2023/09/03 00:36:15;;;;;;;6.37;5.17;;;18.50;99.90;;;;;;5085551;28;20513;-78
2023/09/03 00:39:08;;;;;;;5.67;5.17;;;18.50;99.90;;;;;;5087899;28;20452;-78
2023/09/03 00:42:26;;;;;;;;;;;;;;;;;;;;;
2023/09/03 00:45:35;;;;;;;;;;;;;;;;;;;;;
2023/09/03 00:51:24;;;;;;;9.23;5.43;;;18.30;99.90;;;;;;5071414;28;20444;-79
2023/09/03 00:55:04;;;;;;;5.53;5.03;;;18.30;99.90;;;;;;5080631;28;20551;-80
2023/09/03 01:04:32;;;;;;;6.27;5.10;;;18.30;99.90;;;;;;4977323;28;20537;-77
2023/09/03 01:11:12;;;;;;;5.50;5.10;;;18.20;99.90;;;;;;5056249;28;20567;-77
2023/09/03 01:55:00;;;;;;;6.90;6.30;;;17.80;99.90;;;;;;4847657;29;20499;-81
2023/09/03 01:58:34;;;;;;;7.20;6.50;;;17.80;99.90;;;;;;4844090;29;20475;-81
2023/09/03 02:05:23;;;;;;;7.73;7.03;;;17.70;99.90;;;;;;5007047;28;20502;-80
2023/09/03 02:08:29;;;;;;;8.30;7.60;;;17.70;99.90;;;;;;5036549;28;21056;-80
2023/09/03 02:12:25;;;;;;;;;;;;;;;;;;;;;
2023/09/03 02:41:52;;;;;;;8.93;7.27;;;17.50;99.90;;;;;;4946836;28;20506;-79
2023/09/03 02:44:48;;;;;;;7.23;6.63;;;17.40;99.90;;;;;;5009317;28;20452;-80
2023/09/03 02:47:39;;;;;;;;;;;;;;;;;;;;;
2023/09/03 02:53:59;;;;;;;;;;;;;;;;;;;;;
2023/09/03 02:59:46;;;;;;;7.10;6.47;;;17.40;99.90;;;;;;5083558;28;20424;-78
2023/09/03 03:12:40;;;;;;;7.43;6.73;;;17.30;99.90;;;;;;4988842;28;20683;-80
2023/09/03 03:16:01;;;;;;;8.13;6.97;;;17.20;99.90;;;;;;4945613;28;20451;-77
2023/09/03 03:19:22;;;;;;;6.97;6.27;;;17.20;99.90;;;;;;4992621;28;20984;-78
2023/09/03 03:22:35;;;;;;;7.43;6.73;;;17.20;99.90;;;;;;4994228;28;20499;-77
2023/09/03 03:26:11;;;;;;;7.27;6.60;;;17.20;99.90;;;;;;4976664;28;20444;-78
2023/09/03 03:29:37;;;;;;;9.00;8.23;;;17.20;99.90;;;;;;5000558;28;20463;-78
2023/09/03 03:35:53;;;;;;;8.57;7.83;;;17.10;99.90;;;;;;4967804;28;20984;-79
2023/09/03 03:42:09;;;;;;;7.50;6.73;;;17.10;99.90;;;;;;5014367;28;20487;-78
2023/09/03 03:45:20;;;;;;;8.77;7.90;;;17.10;99.90;;;;;;5018959;28;20479;-78
2023/09/03 03:48:49;;;;;;;7.30;6.63;;;17.00;99.90;;;;;;5014259;28;20515;-78
2023/09/03 03:51:52;;;;;;;7.80;7.20;;;17.00;99.90;;;;;;5019333;28;20447;-79
2023/09/03 03:54:59;;;;;;;9.63;8.00;;;16.90;99.90;;;;;;4989824;28;20552;-78
2023/09/03 03:57:44;;;;;;;8.57;7.77;;;16.90;99.90;;;;;;5079330;28;20479;-79
2023/09/03 04:00:29;;;;;;;9.00;8.10;;;16.90;99.90;;;;;;5078787;28;20410;-78
2023/09/03 04:02:59;;;;;;;8.67;7.87;;;16.90;99.90;;;;;;5077852;28;20518;-78
2023/09/03 04:10:23;;;;;;;;;;;;;;;;;;;;;
2023/09/03 04:13:26;;;;;;;8.57;7.57;;;16.90;99.90;;;;;;5022310;28;20449;-78
2023/09/03 04:16:37;;;;;;;8.70;7.77;;;16.80;99.90;;;;;;5047323;28;20505;-81
2023/09/03 04:40:47;;;;;;;8.13;7.20;;;16.60;99.90;;;;;;4860078;29;20449;-78
2023/09/03 04:44:00;;;;;;;8.20;7.60;;;16.60;99.90;;;;;;4957643;28;20557;-79
2023/09/03 04:56:44;;;;;;;8.90;8.10;;;16.60;99.90;;;;;;5078070;28;20452;-79
2023/09/03 05:06:12;;;;;;;7.83;7.13;;;16.60;99.90;;;;;;5091824;28;20504;-77
2023/09/03 05:12:09;;;;;;;8.50;7.80;;;16.60;99.90;;;;;;5034241;28;20427;-79
2023/09/03 05:30:08;;;;;;;7.60;6.90;;;16.70;99.90;;;;;;4984345;28;20433;-79
2023/09/03 05:36:48;;;;;;;;;;;;;;;;;;;;;
2023/09/03 05:50:23;;;;;;;;;;;;;;;;;;;;;
2023/09/03 07:00:05;;;;;;;34.97;29.17;;;18.20;99.90;;;;;;4975020;28;20450;-80
2023/09/03 07:06:26;;;;;;;;;;;;;;;;;;;;;
2023/09/03 07:11:44;;;;;;;7.73;7.03;;;18.40;99.90;;;;;;4959211;28;20432;-78
2023/09/03 07:14:58;;;;;;;7.97;7.20;;;18.40;99.90;;;;;;4980165;28;20584;-80
2023/09/03 07:17:27;;;;;;;7.87;7.27;;;18.50;99.90;;;;;;4979341;28;20485;-79
2023/09/03 07:20:02;;;;;;;8.63;7.90;;;18.50;99.90;;;;;;4987384;28;20529;-82
2023/09/03 07:22:34;;;;;;;7.60;6.90;;;18.60;99.90;;;;;;4990503;28;20583;-79
2023/09/03 07:25:14;;;;;;;6.70;6.10;;;18.70;99.90;;;;;;5009413;28;20455;-81
2023/09/03 07:28:05;;;;;;;7.33;6.70;;;18.70;99.90;;;;;;5007292;28;20543;-80
2023/09/03 07:31:05;;;;;;;7.20;6.50;;;18.80;99.90;;;;;;4998339;28;20495;-78
2023/09/03 07:34:13;;;;;;;7.30;6.60;;;18.80;99.90;;;;;;4984616;28;20832;-79
2023/09/03 07:36:53;;;;;;;7.83;7.03;;;18.90;99.90;;;;;;4991486;28;20546;-79
2023/09/03 07:40:09;;;;;;;7.43;6.70;;;18.90;99.90;;;;;;4996778;28;20449;-79
2023/09/03 07:42:50;;;;;;;8.07;7.27;;;19.10;99.90;;;;;;4990291;28;20822;-78
2023/09/03 07:45:56;;;;;;;;;;;;;;;;;;;;;
2023/09/03 07:52:11;;;;;;;7.30;6.60;;;19.30;99.90;;;;;;4916030;29;20428;-78
2023/09/03 07:55:15;;;;;;;;;;;;;;;;;;;;;
2023/09/03 07:57:47;;;;;;;6.93;6.33;;;19.70;99.90;;;;;;4999891;28;20460;-82
2023/09/03 08:00:16;;;;;;;7.73;5.93;;;19.80;99.90;;;;;;4998041;28;20448;-79
2023/09/03 08:02:51;;;;;;;6.40;5.90;;;20.00;99.90;;;;;;4998148;28;20482;-79
2023/09/03 08:05:25;;;;;;;6.53;5.93;;;20.10;99.90;;;;;;4996904;28;20412;-80
2023/09/03 08:07:54;;;;;;;7.43;6.27;;;20.20;99.90;;;;;;4996714;28;20861;-80
2023/09/03 08:10:31;;;;;;;9.30;8.00;;;20.30;99.90;;;;;;4997915;28;20456;-80
2023/09/03 08:13:01;;;;;;;9.47;8.57;;;20.50;99.90;;;;;;4999014;28;20447;-80
2023/09/03 08:15:36;;;;;;;7.93;7.07;;;20.70;99.90;;;;;;4999413;28;20456;-81
2023/09/03 08:18:28;;;;;;;8.63;6.73;;;20.90;99.90;;;;;;5000369;28;20456;-81
2023/09/03 08:20:57;;;;;;;7.40;6.70;;;21.00;99.90;;;;;;5000161;28;20463;-78
2023/09/03 08:23:29;;;;;;;7.60;6.90;;;21.10;99.90;;;;;;4989158;28;20472;-80
2023/09/03 08:25:57;;;;;;;11.50;7.10;;;21.20;99.90;;;;;;4980259;28;20461;-79
2023/09/03 08:28:25;;;;;;;8.37;7.57;;;21.40;99.90;;;;;;4979714;28;20477;-79
2023/09/03 08:30:54;;;;;;;7.60;6.90;;;21.40;99.90;;;;;;4980998;28;21011;-81
2023/09/03 08:33:53;;;;;;;7.00;5.70;;;21.50;99.90;;;;;;4983588;28;20445;-79
2023/09/03 08:39:18;;;;;;;6.17;5.67;;;21.90;99.90;;;;;;4982056;28;20437;-80
2023/09/03 08:41:56;;;;;;;6.60;6.10;;;22.10;99.90;;;;;;4987650;28;20452;-81
2023/09/03 08:45:06;;;;;;;10.37;9.27;;;22.40;99.90;;;;;;4984970;28;20476;-81
2023/09/03 08:47:44;;;;;;;6.10;5.60;;;22.40;99.90;;;;;;4968820;28;20465;-79
2023/09/03 08:50:33;;;;;;;5.83;5.23;;;22.80;99.90;;;;;;4990042;28;20465;-79
2023/09/03 08:56:15;;;;;;;5.33;4.93;;;23.10;99.90;;;;;;4982772;28;20498;-80
2023/09/03 09:02:21;;;;;;;5.50;4.93;;;23.50;99.90;;;;;;4990177;28;20445;-77
2023/09/03 09:05:02;;;;;;;5.73;4.80;;;23.70;99.90;;;;;;4989807;28;20491;-79
2023/09/03 09:08:04;;;;;;;5.13;4.63;;;23.80;99.90;;;;;;4996274;28;20473;-78
2023/09/03 09:11:01;;;;;;;5.60;5.10;;;24.00;99.90;;;;;;4992806;28;20465;-79
2023/09/03 09:13:40;;;;;;;5.27;4.87;;;24.20;99.90;;;;;;4994877;28;20434;-81
2023/09/03 09:16:18;;;;;;;5.30;4.80;;;24.50;99.90;;;;;;4992440;28;20836;-79
2023/09/03 09:21:53;;;;;;;7.13;5.10;;;24.50;99.90;;;;;;4945598;28;20798;-79
2023/09/03 09:24:27;;;;;;;5.20;4.80;;;24.80;99.90;;;;;;5010166;28;20472;-79
2023/09/03 09:27:14;;;;;;;7.40;5.50;;;24.90;99.90;;;;;;5013085;28;20468;-80
2023/09/03 09:29:48;;;;;;;5.30;4.90;;;24.90;99.90;;;;;;5014492;28;20556;-81
2023/09/03 09:32:28;;;;;;;4.57;4.17;;;25.20;99.90;;;;;;5015095;28;20453;-78
2023/09/03 09:35:15;;;;;;;4.40;4.00;;;25.10;99.90;;;;;;5013398;28;20456;-82
2023/09/03 09:37:57;;;;;;;3.70;3.40;;;25.20;99.90;;;;;;5011699;28;20499;-80
2023/09/03 09:40:31;;;;;;;3.63;3.33;;;25.60;99.90;;;;;;5013819;28;20456;-79
2023/09/03 09:43:07;;;;;;;3.60;3.30;;;25.60;99.90;;;;;;5012751;28;20472;-80
2023/09/03 09:46:10;;;;;;;3.27;3.00;;;25.90;99.90;;;;;;5014881;28;20444;-78
2023/09/03 09:48:59;;;;;;;2.67;2.57;;;25.90;99.90;;;;;;5013859;28;20456;-82
2023/09/03 09:51:37;;;;;;;2.60;2.47;;;25.80;99.90;;;;;;5014631;28;20459;-82
2023/09/03 09:54:18;;;;;;;3.17;2.97;;;26.00;99.90;;;;;;5014481;28;20467;-82
2023/09/03 09:57:09;;;;;;;6.43;2.47;;;26.00;99.90;;;;;;5015304;28;20441;-82
2023/09/03 10:00:21;;;;;;;2.87;2.67;;;26.30;99.90;;;;;;4987548;28;20452;-81
2023/09/03 10:03:15;;;;;;;3.63;3.20;;;26.00;99.90;;;;;;5013279;28;20547;-80
2023/09/03 10:06:10;;;;;;;3.00;2.80;;;26.00;99.90;;;;;;5012233;28;20475;-81
2023/09/03 10:08:45;;;;;;;2.60;2.50;;;26.10;99.90;;;;;;5011159;28;20547;-80
2023/09/03 10:11:25;;;;;;;3.30;2.80;;;26.40;99.90;;;;;;5011993;28;20490;-82
2023/09/03 10:17:17;;;;;;;2.50;2.40;;;26.30;99.90;;;;;;4971761;28;20507;-82
2023/09/03 10:19:58;;;;;;;2.40;2.30;;;26.30;99.90;;;;;;5009479;28;20449;-81
2023/09/03 10:23:01;;;;;;;2.70;2.50;;;26.70;99.90;;;;;;5014273;28;20425;-82
2023/09/03 10:25:36;;;;;;;2.60;1.83;;;27.10;99.90;;;;;;5009316;28;20455;-80
2023/09/03 10:28:16;;;;;;;2.30;2.10;;;27.00;99.90;;;;;;5005587;28;20475;-81
2023/09/03 10:30:54;;;;;;;2.40;2.30;;;27.10;99.90;;;;;;5000407;28;20416;-83
2023/09/03 10:33:23;;;;;;;1.60;1.50;;;27.50;99.90;;;;;;4999849;28;20540;-83
2023/09/03 10:36:17;;;;;;;2.20;1.57;;;27.80;99.90;;;;;;5003379;28;20499;-80
2023/09/03 10:38:51;;;;;;;1.10;1.10;;;27.60;99.90;;;;;;4994930;28;20456;-80
2023/09/03 10:41:28;;;;;;;2.00;1.37;;;27.60;99.90;;;;;;5004369;28;20447;-81
2023/09/03 10:44:18;;;;;;;1.40;1.20;;;27.90;99.90;;;;;;5004976;28;20502;-82
2023/09/03 10:47:05;;;;;;;1.13;1.13;;;28.40;99.90;;;;;;5000923;28;20931;-84
2023/09/03 10:50:01;;;;;;;1.63;1.53;;;28.20;99.90;;;;;;5004848;28;20479;-79
2023/09/03 10:52:53;;;;;;;1.50;1.40;;;28.60;99.90;;;;;;5006520;28;20475;-80
2023/09/03 10:55:24;;;;;;;1.37;1.27;;;28.60;99.90;;;;;;5004459;28;20502;-79
2023/09/03 10:58:25;;;;;;;1.70;1.60;;;28.60;99.90;;;;;;4999691;28;20479;-83
2023/09/03 11:01:22;;;;;;;1.60;1.50;;;29.10;99.90;;;;;;5002034;28;20492;-81
2023/09/03 11:03:56;;;;;;;1.30;1.20;;;29.10;99.90;;;;;;4999772;28;20483;-79
2023/09/03 11:06:24;;;;;;;1.20;1.20;;;29.30;99.90;;;;;;4999662;28;20463;-79
2023/09/03 11:09:24;;;;;;;1.40;1.40;;;29.60;99.90;;;;;;5001664;28;20455;-80
2023/09/03 11:12:01;;;;;;;1.80;1.30;;;29.70;99.90;;;;;;5005670;28;20444;-81
2023/09/03 11:14:34;;;;;;;1.00;1.00;;;29.70;99.90;;;;;;5005979;28;20507;-81
2023/09/03 11:17:15;;;;;;;1.20;1.20;;;30.00;99.90;;;;;;5003534;28;20555;-82
2023/09/03 11:19:46;;;;;;;1.50;1.40;;;29.90;99.90;;;;;;4999838;28;20444;-79
2023/09/03 11:22:19;;;;;;;1.33;1.20;;;29.90;99.90;;;;;;5000200;28;20456;-82
2023/09/03 11:24:53;;;;;;;1.37;1.37;;;29.20;99.90;;;;;;4999643;28;20492;-82
2023/09/03 11:27:31;;;;;;;1.10;1.10;;;29.10;99.90;;;;;;4999521;28;20475;-79
2023/09/03 11:30:06;;;;;;;1.53;1.43;;;29.20;99.90;;;;;;5004015;28;20549;-81
2023/09/03 11:32:43;;;;;;;1.60;1.50;;;29.60;99.90;;;;;;5006775;28;20443;-80
2023/09/03 11:35:30;;;;;;;1.37;1.30;;;29.80;99.90;;;;;;5001295;28;20547;-81
2023/09/03 11:38:15;;;;;;;1.17;1.17;;;29.70;99.90;;;;;;4999522;28;20476;-79
2023/09/03 11:40:47;;;;;;;1.40;1.27;;;29.70;99.90;;;;;;5000148;28;20543;-79
2023/09/03 11:43:34;;;;;;;1.40;1.40;;;29.70;99.90;;;;;;5001638;28;20448;-79
2023/09/03 11:46:22;;;;;;;9.77;8.97;;;29.70;99.90;;;;;;4998139;28;20448;-79
2023/09/03 11:49:24;;;;;;;3.80;3.50;;;29.50;99.90;;;;;;5002564;28;20459;-78
2023/09/03 11:52:14;;;;;;;1.80;1.70;;;29.70;99.90;;;;;;4989731;28;20833;-79
2023/09/03 11:55:13;;;;;;;1.73;1.40;;;29.70;99.90;;;;;;5001281;28;20456;-81
2023/09/03 11:58:00;;;;;;;1.60;1.43;;;29.70;99.90;;;;;;5003466;28;20534;-79
2023/09/03 12:00:42;;;;;;;1.90;1.60;;;29.60;99.90;;;;;;5003453;28;20474;-81
2023/09/03 12:03:35;;;;;;;1.67;1.60;;;29.90;99.90;;;;;;5002577;28;20487;-81
2023/09/03 12:06:25;;;;;;;1.60;1.50;;;29.70;99.90;;;;;;5002074;28;20455;-79
2023/09/03 12:13:04;;;;;;;1.60;1.50;;;30.00;99.90;;;;;;4996242;28;20440;-80
2023/09/03 12:29:14;;;;;;;2.47;2.00;;;30.30;99.90;;;;;;4986510;28;20465;-79
2023/09/03 12:32:00;;;;;;;2.00;1.77;;;30.20;99.90;;;;;;4986914;28;20445;-82
2023/09/03 12:35:10;;;;;;;;;;;;;;;;;;;;;
2023/09/03 12:54:52;;;;;;;2.27;2.17;;;29.10;99.90;;;;;;4845856;29;20436;-79
2023/09/03 12:57:42;;;;;;;1.77;1.63;;;29.40;99.90;;;;;;4897074;29;21240;-81
2023/09/03 13:00:22;;;;;;;1.90;1.80;;;;;;;;;;4929905;28;20453;-79
2023/09/03 13:03:02;;;;;;;1.27;1.27;;;29.70;99.90;;;;;;4980599;28;20469;-78
2023/09/03 13:05:36;;;;;;;1.50;1.40;;;30.30;99.90;;;;;;4980665;28;20568;-79
2023/09/03 13:08:24;;;;;;;1.57;1.47;;;29.70;99.90;;;;;;4980483;28;20477;-83
2023/09/03 13:11:03;;;;;;;1.70;1.60;;;30.00;99.90;;;;;;4991881;28;20445;-78
2023/09/03 13:13:33;;;;;;;1.50;1.40;;;30.20;99.90;;;;;;4990562;28;20476;-79
2023/09/03 13:16:08;;;;;;;1.50;1.40;;;30.70;99.90;;;;;;4990083;28;20470;-79
2023/09/03 13:18:44;;;;;;;1.67;1.40;;;30.80;99.90;;;;;;4981698;28;20496;-79
2023/09/03 13:21:18;;;;;;;1.50;1.40;;;30.90;99.90;;;;;;4983752;28;20456;-80
2023/09/03 13:23:49;;;;;;;1.53;1.43;;;30.50;99.90;;;;;;4996690;28;20451;-82
2023/09/03 13:26:23;;;;;;;1.80;1.40;;;30.10;99.90;;;;;;5001869;28;20452;-80
2023/09/03 13:29:00;;;;;;;1.53;1.50;;;29.80;99.90;;;;;;5001246;28;20460;-78
2023/09/03 13:31:40;;;;;;;1.60;1.50;;;29.80;99.90;;;;;;5000278;28;20455;-78
2023/09/03 13:34:24;;;;;;;1.60;1.50;;;30.00;99.90;;;;;;5000630;28;20450;-79
2023/09/03 13:37:07;;;;;;;2.20;1.80;;;30.10;99.90;;;;;;4999249;28;20472;-80
2023/09/03 13:39:45;;;;;;;2.67;1.80;;;30.30;99.90;;;;;;5000150;28;20459;-78
2023/09/03 13:42:20;;;;;;;1.70;1.60;;;30.80;99.90;;;;;;5001399;28;21095;-80
2023/09/03 13:44:53;;;;;;;1.57;1.47;;;30.70;99.90;;;;;;4999581;28;20483;-78
2023/09/03 13:47:28;;;;;;;1.40;1.30;;;30.30;99.90;;;;;;4999178;28;20477;-79
2023/09/03 13:50:00;;;;;;;1.50;1.40;;;30.30;99.90;;;;;;5001846;28;20443;-78
2023/09/03 13:52:41;;;;;;;1.60;1.50;;;30.40;99.90;;;;;;5007468;28;20457;-78
2023/09/03 13:55:26;;;;;;;;;;;;;;;;;;;;;
2023/09/03 13:58:12;;;;;;;2.53;1.63;;;30.20;99.90;;;;;;5015933;28;20460;-78
2023/09/03 14:01:02;;;;;;;1.60;1.50;;;30.70;99.90;;;;;;5016690;28;20452;-79
2023/09/03 14:03:45;;;;;;;1.63;1.50;;;30.50;99.90;;;;;;5015468;28;20457;-81
2023/09/03 14:06:28;;;;;;;1.20;1.10;;;29.70;99.90;;;;;;5015917;28;20472;-79
2023/09/03 14:09:04;;;;;;;1.50;1.20;;;30.10;99.90;;;;;;5003981;28;20451;-81
2023/09/03 14:11:43;;;;;;;1.30;1.30;;;30.10;99.90;;;;;;5002241;28;20456;-80
2023/09/03 14:14:23;;;;;;;1.50;1.40;;;29.90;99.90;;;;;;5001999;28;20448;-80
2023/09/03 14:16:54;;;;;;;1.63;1.53;;;29.80;99.90;;;;;;5004197;28;20475;-80
2023/09/03 14:19:39;;;;;;;1.43;1.43;;;29.90;99.90;;;;;;5007567;28;20464;-83
2023/09/03 14:22:15;;;;;;;1.30;1.30;;;29.90;99.90;;;;;;5005808;28;20456;-80
2023/09/03 14:24:50;;;;;;;1.30;1.30;;;29.60;99.90;;;;;;5007145;28;20834;-79
2023/09/03 14:27:40;;;;;;;1.43;1.33;;;29.40;99.90;;;;;;5006283;28;20467;-78
2023/09/03 14:30:22;;;;;;;1.90;1.80;;;29.90;99.90;;;;;;5005664;28;20448;-81
2023/09/03 14:33:01;;;;;;;1.60;1.50;;;29.10;99.90;;;;;;5003072;28;20462;-81
2023/09/03 14:35:40;;;;;;;2.47;1.33;;;29.40;99.90;;;;;;5000904;28;20437;-80
2023/09/03 14:38:21;;;;;;;1.80;1.50;;;29.70;99.90;;;;;;5000877;28;20472;-80
2023/09/03 14:40:55;;;;;;;1.40;1.30;;;29.90;99.90;;;;;;4999855;28;20507;-79
2023/09/03 14:43:42;;;;;;;2.03;1.77;;;30.20;99.90;;;;;;4998644;28;20460;-80
2023/09/03 14:46:41;;;;;;;1.50;1.40;;;30.30;99.90;;;;;;5000157;28;20476;-80
2023/09/03 14:49:14;;;;;;;2.00;1.60;;;30.20;99.90;;;;;;4999477;28;20539;-80
2023/09/03 14:51:48;;;;;;;1.60;1.47;;;30.10;99.90;;;;;;4999779;28;20456;-79
2023/09/03 14:54:29;;;;;;;1.50;1.40;;;29.90;99.90;;;;;;4998774;28;20533;-81
2023/09/03 14:57:02;;;;;;;1.60;1.60;;;29.90;99.90;;;;;;4999831;28;20472;-80
2023/09/03 14:59:36;;;;;;;1.87;1.67;;;29.70;99.90;;;;;;4999540;28;20575;-81
2023/09/03 15:02:07;;;;;;;1.40;1.33;;;29.60;99.90;;;;;;5000637;28;20464;-83
2023/09/03 15:04:50;;;;;;;3.90;1.70;;;29.30;99.90;;;;;;5001035;28;20472;-81
2023/09/03 15:07:32;;;;;;;1.70;1.60;;;28.80;99.90;;;;;;5000437;28;20512;-80
2023/09/03 15:10:08;;;;;;;1.90;1.27;;;28.90;99.90;;;;;;5000360;28;20462;-80
2023/09/03 15:12:40;;;;;;;1.50;1.40;;;28.60;99.90;;;;;;5001911;28;20440;-80
2023/09/03 15:15:09;;;;;;;1.57;1.47;;;28.40;99.90;;;;;;5002088;28;20543;-81
2023/09/03 15:17:36;;;;;;;1.23;1.23;;;28.90;99.90;;;;;;5001463;28;20496;-80
2023/09/03 15:20:27;;;;;;;1.33;1.33;;;28.90;99.90;;;;;;5001291;28;21095;-79
2023/09/03 15:22:59;;;;;;;1.30;1.30;;;29.00;99.90;;;;;;5000852;28;20464;-80
2023/09/03 15:25:28;;;;;;;1.70;1.60;;;28.80;99.90;;;;;;5001084;28;20472;-81
2023/09/03 15:27:59;;;;;;;1.70;1.60;;;28.90;99.90;;;;;;5001196;28;20507;-83
2023/09/03 15:30:38;;;;;;;2.00;1.77;;;28.10;99.90;;;;;;5000999;28;20500;-79
2023/09/03 15:33:14;;;;;;;1.40;1.40;;;28.00;99.90;;;;;;4999754;28;20495;-79
2023/09/03 15:35:44;;;;;;;1.73;1.63;;;28.30;99.90;;;;;;5001472;28;20452;-80
2023/09/03 15:38:16;;;;;;;1.67;1.60;;;28.00;99.90;;;;;;5000103;28;20484;-81
2023/09/03 15:40:47;;;;;;;2.60;1.83;;;27.70;99.90;;;;;;5003693;28;20532;-81
2023/09/03 15:43:39;;;;;;;2.83;1.70;;;27.80;99.90;;;;;;5006930;28;20448;-82
2023/09/03 15:46:10;;;;;;;1.67;1.57;;;28.10;99.90;;;;;;5006196;28;20480;-82
2023/09/03 15:49:28;;;;;;;1.70;1.60;;;28.00;99.90;;;;;;5003897;28;20487;-80
2023/09/03 15:52:17;;;;;;;1.60;1.50;;;28.40;99.90;;;;;;5007906;28;20452;-80
2023/09/03 15:59:03;;;;;;;;;;;;;;;;;;;;;
2023/09/03 16:01:41;;;;;;;1.90;1.50;;;28.40;99.90;;;;;;4924027;29;20448;-83
2023/09/03 16:04:34;;;;;;;2.43;1.53;;;27.60;99.90;;;;;;4980500;28;20452;-80
2023/09/03 16:10:02;;;;;;;1.20;1.20;;;28.60;99.90;;;;;;5001445;28;20448;-80
2023/09/03 16:23:20;;;;;;;;;;;;;;;;;;;;;
2023/09/03 16:25:54;;;;;;;1.57;1.50;;;28.10;99.90;;;;;;4964738;28;20494;-81
2023/09/03 16:35:58;;;;;;;3.53;1.30;;;27.50;99.90;;;;;;5001813;28;20502;-80
2023/09/03 16:38:30;;;;;;;1.30;1.30;;;27.00;99.90;;;;;;5003288;28;20483;-82
2023/09/03 16:41:09;;;;;;;1.33;1.33;;;26.80;99.90;;;;;;5004442;28;20444;-79
2023/09/03 16:43:51;;;;;;;1.20;1.20;;;26.90;99.90;;;;;;5002760;28;20421;-80
2023/09/03 16:46:32;;;;;;;1.70;1.60;;;26.80;99.90;;;;;;5003890;28;20564;-83
2023/09/03 16:52:12;;;;;;;1.33;1.23;;;27.10;99.90;;;;;;5001189;28;20519;-80
2023/09/03 16:54:45;;;;;;;1.73;1.63;;;26.80;99.90;;;;;;5004161;28;20450;-80
2023/09/03 16:57:37;;;;;;;1.70;1.60;;;26.90;99.90;;;;;;5005751;28;20554;-83
2023/09/03 17:00:22;;;;;;;1.87;1.77;;;26.70;99.90;;;;;;5014485;28;20476;-79
2023/09/03 17:02:58;;;;;;;1.70;1.60;;;26.80;99.90;;;;;;5016685;28;20436;-81
2023/09/03 17:05:37;;;;;;;1.60;1.50;;;26.60;99.90;;;;;;5015648;28;20505;-81
2023/09/03 17:08:18;;;;;;;1.77;1.67;;;26.60;99.90;;;;;;5016060;28;20539;-80
2023/09/03 17:10:50;;;;;;;1.63;1.53;;;26.60;99.90;;;;;;5015583;28;21059;-79
2023/09/03 17:13:29;;;;;;;2.43;1.57;;;26.20;99.90;;;;;;5015323;28;20445;-80
2023/09/03 17:16:02;;;;;;;1.80;1.70;;;26.10;99.90;;;;;;5014626;28;20424;-80
2023/09/03 17:19:16;;;;;;;1.50;1.50;;;26.20;99.90;;;;;;5015048;28;20542;-79
2023/09/03 17:21:57;;;;;;;2.53;2.20;;;26.00;99.90;;;;;;5014298;28;20507;-80
2023/09/03 17:24:34;;;;;;;2.73;2.63;;;25.80;99.90;;;;;;5014018;28;20432;-80
2023/09/03 17:27:10;;;;;;;2.03;1.93;;;25.70;99.90;;;;;;5004072;28;20507;-80
2023/09/03 17:29:56;;;;;;;1.80;1.70;;;25.70;99.90;;;;;;5004804;28;20862;-82
2023/09/03 17:32:31;;;;;;;2.07;1.97;;;25.80;99.90;;;;;;5004504;28;20483;-83
2023/09/03 17:38:02;;;;;;;2.00;1.90;;;25.80;99.90;;;;;;5004318;28;20457;-80
2023/09/03 17:40:35;;;;;;;4.30;1.93;;;25.80;99.90;;;;;;5006847;28;20456;-81
2023/09/03 17:43:03;;;;;;;2.00;1.90;;;25.70;99.90;;;;;;5010275;28;20892;-80
2023/09/03 17:45:41;;;;;;;1.80;1.70;;;25.60;99.90;;;;;;5008613;28;20515;-81
2023/09/03 17:48:17;;;;;;;3.20;1.93;;;25.60;99.90;;;;;;5009670;28;20720;-79
2023/09/03 17:50:45;;;;;;;2.90;1.80;;;25.40;99.90;;;;;;5007461;28;20456;-80
2023/09/03 17:53:15;;;;;;;6.13;5.70;;;25.50;99.90;;;;;;5010635;28;20475;-80
2023/09/03 17:55:44;;;;;;;5.27;4.77;;;25.40;99.90;;;;;;5011259;28;20452;-79
2023/09/03 17:58:19;;;;;;;2.50;2.40;;;25.10;99.90;;;;;;5012464;28;20827;-80
2023/09/03 18:00:56;;;;;;;2.60;2.30;;;25.00;99.90;;;;;;5011392;28;20510;-80
2023/09/03 18:03:26;;;;;;;2.40;2.30;;;25.00;99.90;;;;;;5013522;28;20444;-81
2023/09/03 18:06:00;;;;;;;2.20;2.10;;;24.90;99.90;;;;;;5008697;28;20488;-79
2023/09/03 18:08:37;;;;;;;2.50;2.30;;;24.80;99.90;;;;;;5004227;28;20477;-82
2023/09/03 18:11:18;;;;;;;3.13;2.87;;;24.80;99.90;;;;;;5007895;28;20465;-79
2023/09/03 18:13:54;;;;;;;3.07;2.90;;;24.70;99.90;;;;;;5006207;28;20452;-80
2023/09/03 18:16:32;;;;;;;2.77;2.57;;;24.60;99.90;;;;;;5007081;28;20483;-79
2023/09/03 18:19:07;;;;;;;2.63;2.43;;;24.50;99.90;;;;;;5003798;28;20475;-78
2023/09/03 18:21:44;;;;;;;3.27;2.80;;;24.40;99.90;;;;;;5002597;28;20535;-80
2023/09/03 18:24:13;;;;;;;2.83;2.63;;;24.30;99.90;;;;;;4991550;28;20449;-81
2023/09/03 18:26:42;;;;;;;2.67;2.47;;;24.20;99.90;;;;;;4986210;28;20485;-79
2023/09/03 18:29:13;;;;;;;4.27;2.53;;;24.10;99.90;;;;;;4986605;28;20446;-79
2023/09/03 18:32:06;;;;;;;3.17;2.70;;;24.00;99.90;;;;;;4985170;28;20453;-81
2023/09/03 18:34:40;;;;;;;3.23;2.53;;;23.90;99.90;;;;;;4974557;28;20536;-78
2023/09/03 18:37:25;;;;;;;2.53;2.43;;;23.80;99.90;;;;;;4985724;28;20477;-80
2023/09/03 18:40:00;;;;;;;2.53;2.33;;;23.70;99.90;;;;;;4987347;28;20499;-80
2023/09/03 18:42:39;;;;;;;3.83;3.23;;;23.70;99.90;;;;;;4984974;28;20451;-80
2023/09/03 18:45:21;;;;;;;2.80;2.60;;;23.60;99.90;;;;;;4986064;28;20493;-78
2023/09/03 18:47:52;;;;;;;3.00;2.80;;;23.50;99.90;;;;;;4986411;28;20465;-80
2023/09/03 18:50:24;;;;;;;4.60;2.50;;;23.40;99.90;;;;;;4985618;28;20421;-79
2023/09/03 18:53:20;;;;;;;;;;;;;;;;;;;;;
2023/09/03 18:55:59;;;;;;;2.40;2.30;;;23.30;99.90;;;;;;4975066;28;20544;-79
2023/09/03 18:59:04;;;;;;;2.73;2.53;;;23.20;99.90;;;;;;4980605;28;20473;-80
2023/09/03 19:01:35;;;;;;;3.37;3.07;;;23.10;99.90;;;;;;4901220;29;20564;-79
2023/09/03 19:04:14;;;;;;;2.93;2.73;;;23.10;99.90;;;;;;4969987;28;20464;-80
2023/09/03 19:07:01;;;;;;;2.90;2.60;;;23.00;99.90;;;;;;4982764;28;20512;-81
2023/09/03 19:09:30;;;;;;;4.27;4.00;;;23.00;99.90;;;;;;4988318;28;20453;-80
2023/09/03 19:12:04;;;;;;;4.63;4.23;;;22.90;99.90;;;;;;4986922;28;20452;-79
2023/09/03 19:14:35;;;;;;;3.70;3.50;;;22.80;99.90;;;;;;4984496;28;20456;-80
2023/09/03 19:17:15;;;;;;;3.80;3.50;;;23.00;99.90;;;;;;4980936;28;20481;-78
2023/09/03 19:20:00;;;;;;;3.70;3.20;;;22.50;99.90;;;;;;4981090;28;20539;-80
2023/09/03 19:22:42;;;;;;;3.97;3.67;;;22.50;99.90;;;;;;4981232;28;20457;-79
2023/09/03 19:25:54;;;;;;;3.30;3.00;;;22.50;99.90;;;;;;5000084;28;20463;-79
2023/09/03 19:28:29;;;;;;;3.10;2.83;;;22.40;99.90;;;;;;4994777;28;20500;-78
2023/09/03 19:31:23;;;;;;;3.80;3.50;;;22.30;99.90;;;;;;5005869;28;20460;-79
2023/09/03 19:34:02;;;;;;;3.20;3.00;;;22.30;99.90;;;;;;5005454;28;20528;-79
2023/09/03 19:36:50;;;;;;;3.80;3.50;;;22.20;99.90;;;;;;4999780;28;20463;-80
2023/09/03 19:39:25;;;;;;;3.63;3.00;;;22.10;99.90;;;;;;5000250;28;20448;-81
2023/09/03 19:42:04;;;;;;;4.30;4.00;;;22.00;99.90;;;;;;4998817;28;20447;-80
2023/09/03 19:44:51;;;;;;;4.77;4.23;;;21.60;99.90;;;;;;4998612;28;20452;-81
2023/09/03 19:47:29;;;;;;;4.10;3.80;;;21.90;99.90;;;;;;5004548;28;20488;-79
2023/09/03 19:50:06;;;;;;;3.67;3.37;;;21.80;99.90;;;;;;5004331;28;20542;-79
2023/09/03 19:52:45;;;;;;;4.27;3.87;;;21.70;99.90;;;;;;5004917;28;20460;-80
2023/09/03 19:55:15;;;;;;;23.83;21.27;;;21.60;99.90;;;;;;5004039;28;20455;-79
2023/09/03 19:57:58;;;;;;;46.73;41.37;;;21.60;99.90;;;;;;5004353;28;20468;-80
2023/09/03 20:00:31;;;;;;;5.20;4.80;;;21.60;99.90;;;;;;4998732;28;20519;-79
2023/09/03 20:03:12;;;;;;;4.57;4.13;;;21.50;99.90;;;;;;4996606;28;20452;-79
2023/09/03 20:05:47;;;;;;;4.20;3.87;;;21.40;99.90;;;;;;4997491;28;20425;-78
2023/09/03 20:08:36;;;;;;;4.47;4.17;;;21.30;99.90;;;;;;4998240;28;20451;-78
2023/09/03 20:11:04;;;;;;;5.10;4.27;;;21.30;99.90;;;;;;5003731;28;20439;-80
2023/09/03 20:13:33;;;;;;;4.10;3.80;;;21.30;99.90;;;;;;5007850;28;20436;-80
2023/09/03 20:16:07;;;;;;;4.77;4.30;;;21.20;99.90;;;;;;5009816;28;20440;-79
2023/09/03 20:18:44;;;;;;;5.17;4.77;;;21.20;99.90;;;;;;5010689;28;20471;-78
2023/09/03 20:21:16;;;;;;;4.47;4.17;;;21.10;99.90;;;;;;5011681;28;20452;-78
2023/09/03 20:23:51;;;;;;;4.70;4.30;;;21.00;99.90;;;;;;5009985;28;20428;-78
2023/09/03 20:26:22;;;;;;;4.47;4.07;;;20.90;99.90;;;;;;5008789;28;20479;-80
2023/09/03 20:28:49;;;;;;;6.20;4.80;;;20.90;99.90;;;;;;5008244;28;20452;-78