Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:00:52;;;;;;;10.88;1.50;;;5.90;99.90;;;;;;4899908;29;20511;-89
2021/12/02 00:03:18;;;;;;;8.32;1.58;;;5.90;99.90;;;;;;4899845;29;20037;-89
2021/12/02 00:05:44;;;;;;;5.50;1.55;;;6.00;99.90;;;;;;4900884;29;20108;-89
2021/12/02 00:08:10;;;;;;;6.13;1.15;;;6.00;99.90;;;;;;4900308;29;20051;-89
2021/12/02 00:10:37;;;;;;;5.82;0.90;;;6.00;99.90;;;;;;4899531;29;20051;-90
2021/12/02 00:13:03;;;;;;;6.35;0.80;;;6.00;99.90;;;;;;4899935;29;20139;-89
2021/12/02 00:15:35;;;;;;;9.65;0.70;;;6.00;99.90;;;;;;4899692;29;20040;-90
2021/12/02 00:23:49;;;;;;;11.95;1.30;;;6.00;99.90;;;;;;4899297;29;20508;-88
2021/12/02 00:26:18;;;;;;;8.80;1.00;;;6.00;99.90;;;;;;4899704;29;20092;-89
2021/12/02 00:28:49;;;;;;;11.73;1.13;;;6.00;99.90;;;;;;4899530;29;20048;-89
2021/12/02 00:31:17;;;;;;;8.35;1.05;;;5.90;99.90;;;;;;4899381;29;20045;-91
2021/12/02 00:33:46;;;;;;;6.20;0.82;;;5.80;99.90;;;;;;4899331;29;20054;-90
2021/12/02 00:36:13;;;;;;;5.30;0.88;;;5.70;99.90;;;;;;4899587;29;20083;-90
2021/12/02 00:38:41;;;;;;;7.10;2.15;;;5.60;99.90;;;;;;4899395;29;20072;-90
2021/12/02 00:41:12;;;;;;;6.22;0.68;;;5.50;99.90;;;;;;4899100;29;20055;-91
2021/12/02 00:43:39;;;;;;;15.77;2.13;;;5.40;99.90;;;;;;4899826;29;20127;-90
2021/12/02 00:46:08;;;;;;;6.82;1.33;;;5.30;99.90;;;;;;4898227;29;20409;-90
2021/12/02 00:48:36;;;;;;;6.82;0.98;;;5.30;99.90;;;;;;4900296;29;20500;-89
2021/12/02 00:51:02;;;;;;;8.18;1.38;;;5.30;99.90;;;;;;4899027;29;20049;-89
2021/12/02 00:53:31;;;;;;;7.68;1.58;;;5.20;99.90;;;;;;4898929;29;20044;-89
2021/12/02 00:56:02;;;;;;;4.82;0.60;;;5.10;99.90;;;;;;4898767;29;20080;-89
2021/12/02 00:58:33;;;;;;;16.08;1.20;;;5.00;99.90;;;;;;4898756;29;20048;-89
2021/12/02 01:01:00;;;;;;;10.07;1.45;;;5.00;99.90;;;;;;4899083;29;20056;-89
2021/12/02 01:03:35;;;;;;;5.38;0.70;;;4.90;99.90;;;;;;4898934;29;20412;-89
2021/12/02 01:06:03;;;;;;;7.75;0.80;;;4.80;99.90;;;;;;4898817;29;20157;-90
2021/12/02 01:08:30;;;;;;;7.60;0.90;;;4.80;99.90;;;;;;4898792;29;20400;-90
2021/12/02 01:10:56;;;;;;;6.68;0.80;;;4.70;99.90;;;;;;4898448;29;20127;-89
2021/12/02 01:13:22;;;;;;;9.43;1.75;;;4.70;99.90;;;;;;4898757;29;20193;-89
2021/12/02 01:15:48;;;;;;;9.38;1.13;;;4.70;99.90;;;;;;4898557;29;20045;-90
2021/12/02 01:18:14;;;;;;;6.32;0.60;;;4.70;99.90;;;;;;4898624;29;20045;-89
2021/12/02 01:20:44;;;;;;;7.28;0.93;;;4.80;99.90;;;;;;4897929;29;20064;-90
2021/12/02 01:23:11;;;;;;;3.53;0.80;;;4.80;99.90;;;;;;4898334;29;20072;-88
2021/12/02 01:25:37;;;;;;;2.50;0.50;;;4.70;99.90;;;;;;4898278;29;20053;-89
2021/12/02 01:28:04;;;;;;;6.93;0.80;;;4.70;99.90;;;;;;4882660;29;20540;-89
2021/12/02 01:30:32;;;;;;;6.05;0.70;;;4.60;99.90;;;;;;4898213;29;20048;-88
2021/12/02 01:33:04;;;;;;;7.07;0.60;;;4.60;99.90;;;;;;4898276;29;20445;-89
2021/12/02 01:35:31;;;;;;;6.65;0.75;;;4.50;99.90;;;;;;4898321;29;20045;-89
2021/12/02 01:37:57;;;;;;;3.70;1.00;;;4.50;99.90;;;;;;4898350;29;20131;-89
2021/12/02 01:40:24;;;;;;;4.45;0.75;;;4.40;99.90;;;;;;4897941;29;20488;-88
2021/12/02 01:42:56;;;;;;;9.00;1.08;;;4.40;99.90;;;;;;4898302;29;20135;-89
2021/12/02 01:45:30;;;;;;;2.22;0.60;;;4.30;99.90;;;;;;4899304;29;20373;-88
2021/12/02 01:47:57;;;;;;;8.70;0.95;;;4.30;99.90;;;;;;4897991;29;20053;-90
2021/12/02 01:50:25;;;;;;;13.13;0.82;;;4.30;99.90;;;;;;4898035;29;20040;-89
2021/12/02 01:53:00;;;;;;;4.57;0.55;;;4.30;99.90;;;;;;4898103;29;20071;-88
2021/12/02 01:55:28;;;;;;;5.20;0.30;;;4.30;99.90;;;;;;4897910;29;20044;-89
2021/12/02 01:58:00;;;;;;;3.58;0.28;;;4.30;99.90;;;;;;4897925;29;20083;-89
2021/12/02 02:00:33;;;;;;;0.70;0.30;;;4.50;99.90;;;;;;4898150;29;20056;-89
2021/12/02 02:03:00;;;;;;;;;;;4.50;99.90;;;;;;4898091;29;20044;-89
2021/12/02 02:05:26;;;;;;;0.50;0.20;;;4.40;99.90;;;;;;4897731;29;19923;-89
2021/12/02 02:07:57;;;;;;;0.15;0.08;;;4.30;99.90;;;;;;4897944;29;20050;-89
2021/12/02 02:10:24;;;;;;;3.55;0.70;;;4.40;99.90;;;;;;4897617;29;20532;-89
2021/12/02 02:12:50;;;;;;;8.05;0.60;;;4.50;99.90;;;;;;4897678;29;20405;-89
2021/12/02 02:15:16;;;;;;;2.47;0.50;;;4.50;99.90;;;;;;4897397;29;20485;-89
2021/12/02 02:17:52;;;;;;;10.38;1.60;;;4.60;99.90;;;;;;4897670;29;20096;-90
2021/12/02 02:20:23;;;;;;;7.13;0.80;;;4.60;99.90;;;;;;4897209;29;20053;-89
2021/12/02 02:22:49;;;;;;;8.13;1.90;;;4.60;99.90;;;;;;4897547;29;20052;-88
2021/12/02 02:25:15;;;;;;;8.20;0.88;;;4.50;99.90;;;;;;4897569;29;20051;-89
2021/12/02 02:27:41;;;;;;;8.13;0.43;;;4.60;99.90;;;;;;4897257;29;20048;-88
2021/12/02 02:30:09;;;;;;;2.40;0.98;;;4.60;99.90;;;;;;4897253;29;20051;-89
2021/12/02 02:32:36;;;;;;;0.95;0.20;;;4.50;99.90;;;;;;4897526;29;20049;-88
2021/12/02 02:35:01;;;;;;;10.75;0.65;;;4.50;99.90;;;;;;4897825;29;20051;-88
2021/12/02 02:37:32;;;;;;;1.95;0.40;;;4.40;99.90;;;;;;4897606;29;20048;-89
2021/12/02 02:39:58;;;;;;;1.85;0.30;;;4.30;99.90;;;;;;4897692;29;20052;-88
2021/12/02 02:42:25;;;;;;;2.80;0.65;;;4.20;99.90;;;;;;4897429;29;20075;-89
2021/12/02 02:44:51;;;;;;;1.95;0.65;;;4.10;99.90;;;;;;4897455;29;20060;-89
2021/12/02 02:47:17;;;;;;;2.20;0.40;;;4.00;99.90;;;;;;4897513;29;20064;-89
2021/12/02 02:49:43;;;;;;;3.40;0.50;;;3.90;99.90;;;;;;4897280;29;20497;-89
2021/12/02 02:52:09;;;;;;;3.90;0.30;;;3.90;99.90;;;;;;4897539;29;20051;-90
2021/12/02 02:54:34;;;;;;;1.95;0.10;;;3.90;99.90;;;;;;4897558;29;20076;-89
2021/12/02 02:57:04;;;;;;;3.38;0.45;;;3.90;99.90;;;;;;4897329;29;20053;-89
2021/12/02 02:59:43;;;;;;;2.78;0.28;;;3.80;99.90;;;;;;4897576;29;20096;-89
2021/12/02 03:04:56;;;;;;;2.78;0.73;;;3.70;99.90;;;;;;4897540;29;20056;-90
2021/12/02 03:07:40;;;;;;;1.25;0.28;;;3.60;99.90;;;;;;4897371;29;20043;-90
2021/12/02 03:10:51;;;;;;;5.65;1.20;;;3.50;99.90;;;;;;4899354;29;20052;-90
2021/12/02 03:12:59;;;;;;;7.38;0.90;;;3.50;99.90;;;;;;4893358;29;20125;-90
2021/12/02 03:18:10;;;;;;;0.82;0.15;;;3.60;99.90;;;;;;4900574;29;20492;-89
2021/12/02 03:20:36;;;;;;;4.88;0.80;;;3.80;99.90;;;;;;4900444;29;20053;-89
2021/12/02 03:23:02;;;;;;;8.57;1.15;;;4.00;99.90;;;;;;4902225;29;20045;-90
2021/12/02 03:25:27;;;;;;;8.00;0.43;;;4.20;99.90;;;;;;4901000;29;20445;-90
2021/12/02 03:27:53;;;;;;;7.38;0.63;;;4.40;99.90;;;;;;4900315;29;20056;-89
2021/12/02 03:30:19;;;;;;;5.75;0.45;;;4.50;99.90;;;;;;4900281;29;20051;-90
2021/12/02 03:32:44;;;;;;;2.80;0.20;;;4.60;99.90;;;;;;4900358;29;20044;-90
2021/12/02 03:35:10;;;;;;;2.88;0.40;;;4.70;99.90;;;;;;4901423;29;20036;-90
2021/12/02 03:37:36;;;;;;;5.30;0.40;;;4.70;99.90;;;;;;4900284;29;20052;-90
2021/12/02 03:40:02;;;;;;;5.95;0.80;;;4.80;99.90;;;;;;4900343;29;20045;-90
2021/12/02 03:42:28;;;;;;;9.35;1.02;;;4.80;99.90;;;;;;4900210;29;20080;-89
2021/12/02 03:44:54;;;;;;;5.55;0.65;;;4.80;99.90;;;;;;4900204;29;20084;-90
2021/12/02 03:47:19;;;;;;;4.65;0.75;;;4.80;99.90;;;;;;4900453;29;20047;-91
2021/12/02 03:49:45;;;;;;;7.32;0.70;;;4.80;99.90;;;;;;4900217;29;20475;-90
2021/12/02 03:52:11;;;;;;;7.32;0.40;;;4.80;99.90;;;;;;4900455;29;20044;-90
2021/12/02 03:54:36;;;;;;;4.68;0.93;;;4.80;99.90;;;;;;4900265;29;20553;-91
2021/12/02 03:57:03;;;;;;;7.85;0.47;;;4.90;99.90;;;;;;4899877;29;20052;-90
2021/12/02 03:59:28;;;;;;;6.35;1.10;;;4.80;99.90;;;;;;4900304;29;20040;-91
2021/12/02 04:01:54;;;;;;;5.60;0.68;;;4.90;99.90;;;;;;4899857;29;20369;-90
2021/12/02 04:04:20;;;;;;;5.80;0.52;;;4.90;99.90;;;;;;4900036;29;20087;-89
2021/12/02 04:06:45;;;;;;;8.05;1.55;;;5.00;99.90;;;;;;4900138;29;20504;-90
2021/12/02 04:09:20;;;;;;;2.40;0.30;;;4.90;99.90;;;;;;4899951;29;20452;-90
2021/12/02 04:12:11;;;;;;;6.70;0.80;;;4.80;99.90;;;;;;4899567;29;20053;-89
2021/12/02 04:14:49;;;;;;;1.73;0.60;;;4.80;99.90;;;;;;4899727;29;20088;-90
2021/12/02 04:17:14;;;;;;;5.20;1.77;;;4.70;99.90;;;;;;4899949;29;20488;-90
2021/12/02 04:19:41;;;;;;;6.93;0.50;;;4.60;99.90;;;;;;4899887;29;20051;-90
2021/12/02 04:22:06;;;;;;;4.43;0.60;;;4.50;99.90;;;;;;4882895;29;20057;-90
2021/12/02 04:24:33;;;;;;;3.40;0.50;;;4.50;99.90;;;;;;4883786;29;20186;-90
2021/12/02 04:26:59;;;;;;;3.70;0.45;;;4.50;99.90;;;;;;4884019;29;20120;-90
2021/12/02 04:29:25;;;;;;;5.30;0.43;;;4.40;99.90;;;;;;4884078;29;20045;-90
2021/12/02 04:31:51;;;;;;;2.20;0.52;;;4.40;99.90;;;;;;4883683;29;20052;-89
2021/12/02 04:34:18;;;;;;;2.22;0.45;;;4.40;99.90;;;;;;4883872;29;20116;-89
2021/12/02 04:36:44;;;;;;;6.50;0.68;;;4.50;99.90;;;;;;4883750;29;20045;-88
2021/12/02 04:39:10;;;;;;;11.25;1.35;;;4.50;99.90;;;;;;4883804;29;20072;-89
2021/12/02 04:41:36;;;;;;;7.70;0.93;;;4.40;99.90;;;;;;4883676;29;20048;-88
2021/12/02 04:44:02;;;;;;;3.80;0.70;;;4.20;99.90;;;;;;4883605;29;20049;-88
2021/12/02 04:46:27;;;;;;;5.72;0.57;;;4.20;99.90;;;;;;4883765;29;20477;-89
2021/12/02 04:48:53;;;;;;;6.43;1.00;;;4.10;99.90;;;;;;4883629;29;20060;-89
2021/12/02 04:51:19;;;;;;;19.70;2.10;;;4.10;99.90;;;;;;4883248;29;20044;-87
2021/12/02 04:53:45;;;;;;;10.20;1.80;;;3.90;99.90;;;;;;4883191;29;20540;-86
2021/12/02 04:56:10;;;;;;;6.72;0.85;;;3.90;99.90;;;;;;4883318;29;20045;-86
2021/12/02 04:58:36;;;;;;;0.52;0.30;;;3.80;99.90;;;;;;4883211;29;20095;-87
2021/12/02 05:01:02;;;;;;;5.80;1.70;;;3.70;99.90;;;;;;4883171;29;20040;-86
2021/12/02 05:03:28;;;;;;;7.75;0.90;;;3.80;99.90;;;;;;4883072;29;20048;-86
2021/12/02 05:05:54;;;;;;;10.23;1.17;;;3.80;99.90;;;;;;4883196;29;20104;-86
2021/12/02 05:08:19;;;;;;;6.40;1.15;;;3.80;99.90;;;;;;4883060;29;20499;-87
2021/12/02 05:10:45;;;;;;;5.80;0.68;;;3.80;99.90;;;;;;4883081;29;20045;-86
2021/12/02 05:13:11;;;;;;;4.68;0.95;;;3.80;99.90;;;;;;4882962;29;20049;-87
2021/12/02 05:15:36;;;;;;;8.35;1.08;;;3.90;99.90;;;;;;4883300;29;20040;-87
2021/12/02 05:18:02;;;;;;;2.55;0.40;;;3.90;99.90;;;;;;4882879;29;20131;-88
2021/12/02 05:20:28;;;;;;;3.35;0.47;;;4.10;99.90;;;;;;4889772;29;20552;-86
2021/12/02 05:22:54;;;;;;;5.78;1.15;;;4.10;99.90;;;;;;4901391;29;20051;-86
2021/12/02 05:25:20;;;;;;;2.13;0.45;;;4.10;99.90;;;;;;4901627;29;20112;-87
2021/12/02 05:27:45;;;;;;;8.85;0.98;;;4.10;99.90;;;;;;4901441;29;20080;-86
2021/12/02 05:30:11;;;;;;;3.22;0.60;;;4.00;99.90;;;;;;4901321;29;20522;-88
2021/12/02 05:32:37;;;;;;;1.58;0.40;;;4.00;99.90;;;;;;4901274;29;20071;-87
2021/12/02 05:35:04;;;;;;;4.30;0.32;;;4.10;99.90;;;;;;4901422;29;20485;-88
2021/12/02 05:37:30;;;;;;;3.17;0.45;;;4.10;99.90;;;;;;4901150;29;20052;-87
2021/12/02 05:39:55;;;;;;;3.58;0.20;;;4.10;99.90;;;;;;4901124;29;20047;-88
2021/12/02 05:42:21;;;;;;;1.88;0.20;;;4.10;99.90;;;;;;4901143;29;20047;-88
2021/12/02 05:44:47;;;;;;;8.35;0.43;;;4.10;99.90;;;;;;4901164;29;20135;-87
2021/12/02 05:47:13;;;;;;;9.65;1.02;;;4.10;99.90;;;;;;4901063;29;20095;-88
2021/12/02 05:49:40;;;;;;;4.50;0.30;;;4.10;99.90;;;;;;4900811;29;20055;-88
2021/12/02 05:52:06;;;;;;;0.82;0.30;;;4.10;99.90;;;;;;4900918;29;20056;-88
2021/12/02 05:54:32;;;;;;;6.82;1.00;;;4.10;99.90;;;;;;4901191;29;20051;-88
2021/12/02 05:56:58;;;;;;;14.45;0.70;;;4.00;99.90;;;;;;4900891;29;20373;-88
2021/12/02 05:59:24;;;;;;;7.63;0.40;;;4.00;99.90;;;;;;4900908;29;20055;-88
2021/12/02 06:01:51;;;;;;;2.17;0.43;;;4.00;99.90;;;;;;4900891;29;20127;-88
2021/12/02 06:04:16;;;;;;;5.63;0.47;;;4.00;99.90;;;;;;4900964;29;20051;-88
2021/12/02 06:06:42;;;;;;;5.35;1.15;;;4.00;99.90;;;;;;4900622;29;20052;-88
2021/12/02 06:09:08;;;;;;;1.92;0.47;;;4.00;99.90;;;;;;4900944;29;20523;-88
2021/12/02 06:11:34;;;;;;;7.88;1.20;;;3.90;99.90;;;;;;4900353;29;20055;-87
2021/12/02 06:13:59;;;;;;;9.73;0.60;;;3.90;99.90;;;;;;4900732;29;20488;-88
2021/12/02 06:16:25;;;;;;;5.50;0.50;;;3.90;99.90;;;;;;4900689;29;20051;-88
2021/12/02 06:18:51;;;;;;;3.58;0.40;;;4.00;99.90;;;;;;4900751;29;20048;-88
2021/12/02 06:21:17;;;;;;;3.25;0.65;;;4.00;99.90;;;;;;4900336;29;20411;-88
2021/12/02 06:23:43;;;;;;;2.00;0.98;;;4.10;99.90;;;;;;4900582;29;20044;-88
2021/12/02 06:26:09;;;;;;;1.15;0.20;;;4.10;99.90;;;;;;4900551;29;20056;-88
2021/12/02 06:28:35;;;;;;;3.65;0.30;;;4.00;99.90;;;;;;4900567;29;20044;-88
2021/12/02 06:31:06;;;;;;;2.05;0.20;;;4.00;99.90;;;;;;4900605;29;20071;-88
2021/12/02 06:33:32;;;;;;;1.17;0.30;;;3.90;99.90;;;;;;4901078;29;20044;-88
2021/12/02 06:35:58;;;;;;;1.40;0.10;;;4.00;99.90;;;;;;4900385;29;20047;-88
2021/12/02 06:38:24;;;;;;;1.70;0.47;;;4.00;99.90;;;;;;4900419;29;20372;-89
2021/12/02 06:40:51;;;;;;;1.77;0.95;;;4.00;99.90;;;;;;4900703;29;20540;-89
2021/12/02 06:43:16;;;;;;;2.97;0.20;;;3.90;99.90;;;;;;4900580;29;20040;-88
2021/12/02 06:45:43;;;;;;;4.60;0.77;;;3.80;99.90;;;;;;4903757;29;20103;-89
2021/12/02 06:48:09;;;;;;;3.05;0.47;;;3.80;99.90;;;;;;4904446;29;20055;-89
2021/12/02 06:50:36;;;;;;;1.27;0.50;;;3.80;99.90;;;;;;4904040;29;20052;-89
2021/12/02 06:53:03;;;;;;;1.15;0.30;;;3.90;99.90;;;;;;4904518;29;20131;-88
2021/12/02 06:55:29;;;;;;;1.70;0.20;;;3.90;99.90;;;;;;4904654;29;20087;-89
2021/12/02 06:57:55;;;;;;;5.20;0.70;;;3.80;99.90;;;;;;4904151;29;20401;-89
2021/12/02 07:00:22;;;;;;;4.28;0.50;;;3.80;99.90;;;;;;4904123;29;20127;-89
2021/12/02 07:02:49;;;;;;;4.35;1.25;;;3.80;99.90;;;;;;4904629;29;20044;-89
2021/12/02 07:05:16;;;;;;;3.22;0.50;;;3.80;99.90;;;;;;4888643;29;20135;-89
2021/12/02 07:07:43;;;;;;;1.85;0.50;;;3.70;99.90;;;;;;4904229;29;20048;-89
2021/12/02 07:10:19;;;;;;;6.72;0.70;;;3.80;99.90;;;;;;4903931;29;20048;-90
2021/12/02 07:12:48;;;;;;;3.60;0.77;;;3.70;99.90;;;;;;4904030;29;20048;-90
2021/12/02 07:15:17;;;;;;;6.82;0.73;;;3.70;99.90;;;;;;4903737;29;20496;-90
2021/12/02 07:17:49;;;;;;;5.45;1.15;;;3.70;99.90;;;;;;4903682;29;20099;-90
2021/12/02 07:20:15;;;;;;;2.58;0.43;;;3.70;99.90;;;;;;4903522;29;20064;-89
2021/12/02 07:22:41;;;;;;;2.75;0.73;;;3.80;99.90;;;;;;4903528;29;20071;-90
2021/12/02 07:25:07;;;;;;;2.95;0.50;;;3.80;99.90;;;;;;4903661;29;20047;-89
2021/12/02 07:27:33;;;;;;;1.27;0.35;;;4.00;99.90;;;;;;4902552;29;20056;-89
2021/12/02 07:29:59;;;;;;;7.38;0.70;;;4.00;99.90;;;;;;4902347;29;20066;-89
2021/12/02 07:32:26;;;;;;;10.38;1.50;;;4.00;99.90;;;;;;4903641;29;20574;-88
2021/12/02 07:34:55;;;;;;;3.30;0.50;;;4.00;99.90;;;;;;4903516;29;20054;-87
2021/12/02 07:37:22;;;;;;;3.80;0.73;;;4.00;99.90;;;;;;4903154;29;20044;-88
2021/12/02 07:39:48;;;;;;;3.85;0.77;;;3.90;99.90;;;;;;4903393;29;20047;-89
2021/12/02 07:42:17;;;;;;;1.73;0.68;;;4.00;99.90;;;;;;4903149;29;20070;-88
2021/12/02 07:44:43;;;;;;;3.42;1.00;;;4.00;99.90;;;;;;4903014;29;20060;-88
2021/12/02 07:47:09;;;;;;;4.15;0.77;;;4.00;99.90;;;;;;4903090;29;20059;-88
2021/12/02 07:49:34;;;;;;;6.63;1.20;;;4.00;99.90;;;;;;4903224;29;20044;-88
2021/12/02 07:52:01;;;;;;;2.53;0.40;;;4.10;99.90;;;;;;4902866;29;20456;-88
2021/12/02 07:54:28;;;;;;;2.42;0.60;;;4.10;99.90;;;;;;4902903;29;20056;-88
2021/12/02 07:56:53;;;;;;;2.88;0.65;;;4.10;99.90;;;;;;4902639;29;20052;-89
2021/12/02 07:59:20;;;;;;;3.85;0.73;;;4.10;99.90;;;;;;4902910;29;20052;-89
2021/12/02 08:01:46;;;;;;;4.72;0.93;;;4.20;99.90;;;;;;4902933;29;20055;-89
2021/12/02 08:04:13;;;;;;;4.50;0.60;;;4.30;99.90;;;;;;4903081;29;20138;-91
2021/12/02 08:06:39;;;;;;;4.30;0.30;;;4.30;99.90;;;;;;4903001;29;20048;-88
2021/12/02 08:09:06;;;;;;;3.78;0.28;;;4.30;99.90;;;;;;4902720;29;20056;-86
2021/12/02 08:11:32;;;;;;;4.25;0.38;;;4.30;99.90;;;;;;4902720;29;20047;-91
2021/12/02 08:13:59;;;;;;;1.27;0.15;;;4.20;99.90;;;;;;4906833;29;20127;-90
2021/12/02 08:16:25;;;;;;;1.75;0.80;;;4.20;99.90;;;;;;4907907;29;20052;-90
2021/12/02 08:18:51;;;;;;;1.02;0.20;;;4.10;99.90;;;;;;4902744;29;20052;-90
2021/12/02 08:21:17;;;;;;;1.83;0.20;;;4.20;99.90;;;;;;4911086;29;20391;-88
2021/12/02 08:23:43;;;;;;;6.68;1.02;;;4.20;99.90;;;;;;4902871;29;20051;-87
2021/12/02 08:26:12;;;;;;;6.05;1.02;;;4.20;99.90;;;;;;4902142;29;20055;-88
2021/12/02 08:28:37;;;;;;;2.13;0.10;;;4.20;99.90;;;;;;4902406;29;20048;-88
2021/12/02 08:31:03;;;;;;;4.22;0.30;;;4.20;99.90;;;;;;4901962;29;20499;-87
2021/12/02 08:33:29;;;;;;;7.28;0.40;;;3.90;99.90;;;;;;4901899;29;20579;-86
2021/12/02 08:35:55;;;;;;;0.63;0.13;;;3.90;99.90;;;;;;4902120;29;20149;-86
2021/12/02 08:38:29;;;;;;;1.10;0.13;;;3.80;99.90;;;;;;4902234;29;20051;-86
2021/12/02 08:40:56;;;;;;;2.47;0.30;;;3.80;99.90;;;;;;4901953;29;20107;-87
2021/12/02 08:43:22;;;;;;;1.10;0.22;;;3.80;99.90;;;;;;4901871;29;20055;-89
2021/12/02 08:45:48;;;;;;;1.02;0.30;;;3.70;99.90;;;;;;4902552;29;20044;-89
2021/12/02 08:48:14;;;;;;;0.82;0.43;;;3.70;99.90;;;;;;4901814;29;20445;-89
2021/12/02 08:50:40;;;;;;;2.30;1.33;;;3.70;99.90;;;;;;4901611;29;20060;-88
2021/12/02 08:53:07;;;;;;;1.17;0.45;;;3.60;99.90;;;;;;4902306;29;20492;-89
2021/12/02 08:55:33;;;;;;;0.65;0.10;;;3.60;99.90;;;;;;4901456;29;20052;-89
2021/12/02 08:58:00;;;;;;;2.20;0.50;;;3.60;99.90;;;;;;4901686;29;20048;-87
2021/12/02 09:00:34;;;;;;;1.60;0.50;;;3.60;99.90;;;;;;4902003;29;20511;-91
2021/12/02 09:03:04;;;;;;;0.75;0.40;;;3.70;99.90;;;;;;4903628;29;20043;-90
2021/12/02 09:05:30;;;;;;;5.03;0.55;;;3.80;99.90;;;;;;4901786;29;20048;-91
2021/12/02 09:07:57;;;;;;;7.00;0.65;;;4.10;99.90;;;;;;4900825;29;20052;-92
2021/12/02 09:10:23;;;;;;;2.28;0.65;;;4.30;99.90;;;;;;4901690;29;20044;-90
2021/12/02 09:12:50;;;;;;;7.25;0.80;;;4.50;99.90;;;;;;4901647;29;20079;-91
2021/12/02 09:15:16;;;;;;;5.85;0.70;;;4.70;99.90;;;;;;4910035;29;20150;-90
2021/12/02 09:17:42;;;;;;;9.27;1.02;;;4.80;99.90;;;;;;4903329;29;20514;-92
2021/12/02 09:20:11;;;;;;;6.45;1.55;;;5.00;99.90;;;;;;4901315;29;20091;-91
2021/12/02 09:22:38;;;;;;;5.40;2.05;;;5.10;99.90;;;;;;4901443;29;20550;-90
2021/12/02 09:25:05;;;;;;;3.67;0.82;;;5.30;99.90;;;;;;4901487;29;20059;-91
2021/12/02 09:27:31;;;;;;;4.25;0.63;;;5.40;99.90;;;;;;4901182;29;20476;-89
2021/12/02 09:29:57;;;;;;;3.25;0.32;;;5.40;99.90;;;;;;4900629;29;20135;-88
2021/12/02 09:32:23;;;;;;;4.22;0.50;;;5.20;99.90;;;;;;4901530;29;20056;-90
2021/12/02 09:34:49;;;;;;;6.47;0.57;;;4.90;99.90;;;;;;4900924;29;20050;-88
2021/12/02 09:37:15;;;;;;;7.40;2.53;;;4.70;99.90;;;;;;4901110;29;20143;-89
2021/12/02 09:39:40;;;;;;;9.38;0.90;;;4.50;99.90;;;;;;4900727;29;20044;-89
2021/12/02 09:42:10;;;;;;;4.82;0.43;;;4.30;99.90;;;;;;4900737;29;20048;-89
2021/12/02 09:44:40;;;;;;;2.08;0.40;;;4.20;99.90;;;;;;4903030;29;20059;-88
2021/12/02 09:47:07;;;;;;;5.57;1.42;;;4.20;99.90;;;;;;4908586;29;20048;-88
2021/12/02 09:49:33;;;;;;;8.30;0.70;;;4.20;99.90;;;;;;4900659;29;20050;-88
2021/12/02 09:52:04;;;;;;;5.63;0.50;;;4.10;99.90;;;;;;4900725;29;20087;-86
2021/12/02 09:57:00;;;;;;;3.72;0.60;;;3.90;99.90;;;;;;4908836;29;20135;-86
2021/12/02 09:59:28;;;;;;;3.75;0.28;;;3.80;99.90;;;;;;4900675;29;20044;-85
2021/12/02 10:02:02;;;;;;;8.13;1.90;;;3.70;99.90;;;;;;4900391;29;20052;-87
2021/12/02 10:04:29;;;;;;;3.63;0.70;;;3.70;99.90;;;;;;4900185;29;20055;-86
2021/12/02 10:12:30;;;;;;;2.05;0.40;;;3.60;99.90;;;;;;4900600;29;20103;-88
2021/12/02 10:14:59;;;;;;;2.05;0.30;;;3.60;99.90;;;;;;4906649;29;20042;-87
2021/12/02 10:17:41;;;;;;;17.33;1.90;;;3.50;99.90;;;;;;4913024;29;20066;-88
2021/12/02 10:22:41;;;;;;;4.55;0.35;;;3.50;99.90;;;;;;4928293;29;20433;-88
2021/12/02 10:25:08;;;;;;;1.70;0.30;;;3.50;99.90;;;;;;4913502;29;20445;-88
2021/12/02 10:27:34;;;;;;;4.88;0.45;;;3.50;99.90;;;;;;4908516;29;20098;-87
2021/12/02 10:29:59;;;;;;;4.15;1.05;;;3.40;99.90;;;;;;4900003;29;20072;-89
2021/12/02 10:32:30;;;;;;;2.05;0.30;;;3.50;99.90;;;;;;4900286;29;20048;-87
2021/12/02 10:35:06;;;;;;;2.50;0.40;;;3.40;99.90;;;;;;4900410;29;20052;-87
2021/12/02 10:37:35;;;;;;;5.70;0.55;;;3.40;99.90;;;;;;4900404;29;20044;-88
2021/12/02 10:40:03;;;;;;;4.78;0.50;;;3.40;99.90;;;;;;4900232;29;20044;-88
2021/12/02 10:42:31;;;;;;;5.15;0.60;;;3.50;99.90;;;;;;4899774;29;20048;-89
2021/12/02 10:45:00;;;;;;;4.50;0.98;;;3.60;99.90;;;;;;4900707;29;20135;-88
2021/12/02 10:47:27;;;;;;;7.07;0.45;;;3.80;99.90;;;;;;4909272;29;20052;-87
2021/12/02 10:49:57;;;;;;;1.23;0.35;;;3.80;99.90;;;;;;4899883;29;20052;-88
2021/12/02 10:52:26;;;;;;;5.20;0.60;;;4.00;99.90;;;;;;4900149;29;20044;-88
2021/12/02 10:55:02;;;;;;;2.88;0.77;;;4.30;99.90;;;;;;4899945;29;20396;-88
2021/12/02 10:57:29;;;;;;;3.03;0.45;;;4.20;99.90;;;;;;4909355;29;20043;-87
2021/12/02 11:00:02;;;;;;;4.57;0.47;;;4.00;99.90;;;;;;4918950;29;20578;-88
2021/12/02 11:02:37;;;;;;;2.30;0.30;;;3.90;99.90;;;;;;4902851;29;20052;-88
2021/12/02 11:05:07;;;;;;;5.22;0.70;;;3.60;99.90;;;;;;4900212;29;20103;-88
2021/12/02 11:07:35;;;;;;;3.53;0.50;;;3.60;99.90;;;;;;4900115;29;20086;-89
2021/12/02 11:10:09;;;;;;;4.60;0.63;;;3.40;99.90;;;;;;4900017;29;20048;-87
2021/12/02 11:12:49;;;;;;;4.75;0.70;;;3.30;99.90;;;;;;4899719;29;20064;-89
2021/12/02 11:15:16;;;;;;;5.88;1.10;;;3.20;99.90;;;;;;4902376;29;20233;-86
2021/12/02 11:17:53;;;;;;;17.63;6.22;;;3.20;99.90;;;;;;4904490;29;20103;-87
2021/12/02 11:20:40;;;;;;;13.52;6.43;;;3.10;99.90;;;;;;4899796;29;20141;-87
2021/12/02 11:23:36;;;;;;;13.60;4.28;;;3.20;99.90;;;;;;4899590;29;20484;-88
2021/12/02 11:26:10;;;;;;;9.95;2.88;;;3.30;99.90;;;;;;4901582;29;20484;-89
2021/12/02 11:28:41;;;;;;;4.60;1.05;;;3.50;99.90;;;;;;4904803;29;20477;-88
2021/12/02 11:31:19;;;;;;;4.28;0.70;;;3.60;99.90;;;;;;4901658;29;20052;-88
2021/12/02 11:33:52;;;;;;;2.95;0.75;;;3.80;99.90;;;;;;4903339;29;20058;-89
2021/12/02 11:36:28;;;;;;;9.82;1.20;;;3.90;99.90;;;;;;4903614;29;20091;-88
2021/12/02 11:38:57;;;;;;;9.88;0.85;;;4.10;99.90;;;;;;4903305;29;20477;-88
2021/12/02 11:41:23;;;;;;;2.25;0.50;;;4.30;99.90;;;;;;4902942;29;20108;-87
2021/12/02 11:43:50;;;;;;;2.65;0.20;;;4.50;99.90;;;;;;4901881;29;20044;-88
2021/12/02 11:46:17;;;;;;;12.27;0.82;;;4.50;99.90;;;;;;4902704;29;20142;-87
2021/12/02 11:48:43;;;;;;;3.80;0.57;;;4.50;99.90;;;;;;4903102;29;20404;-86
2021/12/02 11:51:15;;;;;;;2.30;0.35;;;4.50;99.90;;;;;;4902797;29;20080;-86
2021/12/02 11:53:41;;;;;;;9.10;1.15;;;4.50;99.90;;;;;;4903121;29;20051;-86
2021/12/02 11:56:13;;;;;;;2.53;0.63;;;4.50;99.90;;;;;;4902468;29;20153;-87
2021/12/02 11:58:39;;;;;;;7.05;0.90;;;4.50;99.90;;;;;;4903253;29;20403;-86
2021/12/02 12:01:08;;;;;;;6.95;0.52;;;4.50;99.90;;;;;;4902649;29;20052;-86
2021/12/02 12:03:47;;;;;;;6.68;1.00;;;4.60;99.90;;;;;;4902659;29;20463;-86
2021/12/02 12:06:26;;;;;;;9.18;0.93;;;4.70;99.90;;;;;;4902552;29;20054;-86
2021/12/02 12:08:53;;;;;;;7.07;1.25;;;4.90;99.90;;;;;;4903002;29;20052;-90
2021/12/02 12:11:25;;;;;;;6.28;0.70;;;5.00;99.90;;;;;;4902511;29;20131;-86
2021/12/02 12:14:04;;;;;;;4.80;0.50;;;4.80;99.90;;;;;;4902559;29;20051;-86
2021/12/02 12:16:32;;;;;;;2.63;0.50;;;4.50;99.90;;;;;;4902456;29;20407;-86
2021/12/02 12:19:17;;;;;;;2.33;0.50;;;4.40;99.90;;;;;;4902265;29;20055;-86
2021/12/02 12:21:49;;;;;;;3.95;0.70;;;4.40;99.90;;;;;;4899101;29;20504;-86
2021/12/02 12:24:15;;;;;;;2.83;0.37;;;4.30;99.90;;;;;;4899161;29;20107;-86
2021/12/02 12:26:45;;;;;;;0.88;0.30;;;4.30;99.90;;;;;;4899238;29;20064;-86
2021/12/02 12:29:12;;;;;;;0.32;0.17;;;4.30;99.90;;;;;;4899304;29;20044;-89
2021/12/02 12:31:51;;;;;;;3.13;0.63;;;4.30;99.90;;;;;;4899234;29;20445;-86
2021/12/02 12:34:35;;;;;;;1.52;0.30;;;4.30;99.90;;;;;;4899356;29;20041;-86
2021/12/02 12:40:08;;;;;;;3.72;0.68;;;4.30;99.90;;;;;;4899126;29;20044;-86
2021/12/02 12:42:37;;;;;;;1.50;0.45;;;4.40;99.90;;;;;;4897655;29;20053;-87
2021/12/02 12:45:05;;;;;;;2.75;0.52;;;4.40;99.90;;;;;;4898859;29;20045;-88
2021/12/02 12:47:43;;;;;;;2.90;0.38;;;4.40;99.90;;;;;;4898718;29;20080;-87
2021/12/02 12:50:21;;;;;;;5.07;1.20;;;4.50;99.90;;;;;;4898380;29;20083;-88
2021/12/02 12:52:51;;;;;;;3.88;0.22;;;4.50;99.90;;;;;;4898925;29;20493;-87
2021/12/02 12:55:21;;;;;;;2.30;0.20;;;4.50;99.90;;;;;;4898781;29;20054;-88
2021/12/02 12:58:07;;;;;;;3.15;0.38;;;4.30;99.90;;;;;;4898753;29;20071;-86
2021/12/02 13:00:54;;;;;;;3.38;0.45;;;4.40;99.90;;;;;;4898204;29;20096;-90
2021/12/02 13:03:45;;;;;;;3.92;0.93;;;4.40;99.90;;;;;;4901157;29;20048;-91
2021/12/02 13:06:27;;;;;;;3.90;0.30;;;4.50;99.90;;;;;;4894212;29;20113;-89
2021/12/02 13:08:58;;;;;;;3.20;0.20;;;4.40;99.90;;;;;;4899546;29;20412;-92
2021/12/02 13:11:27;;;;;;;2.63;0.50;;;4.30;99.90;;;;;;4899065;29;20109;-93
2021/12/02 13:13:57;;;;;;;1.90;0.60;;;4.20;99.90;;;;;;4900102;29;20045;-92
2021/12/02 13:16:23;;;;;;;3.35;0.65;;;4.10;99.90;;;;;;4899163;29;20045;-93
2021/12/02 13:19:20;;;;;;;5.32;1.05;;;3.80;99.90;;;;;;4899534;29;20040;-94
2021/12/02 13:22:13;;;;;;;;;;;;;;;;;;;;;
2021/12/02 13:25:40;;;;;;;3.85;0.35;;;3.80;99.90;;;;;;4899721;29;20443;-91
2021/12/02 13:28:30;;;;;;;2.28;0.40;;;3.90;99.90;;;;;;4898216;29;20048;-91
2021/12/02 13:33:49;;;;;;;2.78;0.10;;;3.90;99.90;;;;;;4940980;23;20074;-90