Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:02:12;;;;;;;2.70;1.20;;;13.20;99.90;;;;;;4972493;28;20035;-87
2022/12/29 00:04:38;;;;;;;1.58;1.20;;;13.20;99.90;;;;;;4962552;28;20481;-86
2022/12/29 00:07:04;;;;;;;1.30;1.10;;;13.20;99.90;;;;;;4932994;28;20058;-87
2022/12/29 00:09:30;;;;;;;1.80;1.20;;;13.30;99.90;;;;;;4985117;28;20740;-86
2022/12/29 00:11:57;;;;;;;2.03;1.10;;;13.30;99.90;;;;;;4965752;28;20023;-87
2022/12/29 00:17:08;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;4998917;28;20014;-86
2022/12/29 00:36:14;;;;;;;1.80;0.80;;;13.50;99.90;;;;;;4970763;28;20034;-86
2022/12/29 00:44:13;;;;;;;1.77;0.80;;;13.60;99.90;;;;;;4976839;28;20026;-86
2022/12/29 00:46:43;;;;;;;2.45;0.90;;;13.60;99.90;;;;;;4974612;28;20026;-87
2022/12/29 00:52:07;;;;;;;1.92;0.73;;;13.70;99.90;;;;;;4993635;28;20041;-87
2022/12/29 00:54:35;;;;;;;0.90;0.70;;;13.70;99.90;;;;;;4957910;28;20108;-87
2022/12/29 00:57:02;;;;;;;1.50;0.70;;;13.70;99.90;;;;;;4977489;28;20032;-88
2022/12/29 00:59:28;;;;;;;1.40;0.80;;;13.70;99.90;;;;;;4969780;28;20026;-86
2022/12/29 01:01:55;;;;;;;1.67;0.70;;;13.80;99.90;;;;;;4978374;28;20022;-87
2022/12/29 01:04:23;;;;;;;1.15;0.73;;;13.80;99.90;;;;;;4975945;28;20034;-86
2022/12/29 01:06:49;;;;;;;0.95;0.60;;;13.80;99.90;;;;;;4967906;28;20058;-87
2022/12/29 01:12:00;;;;;;;1.30;0.77;;;13.90;99.90;;;;;;5008504;28;20034;-87
2022/12/29 01:14:27;;;;;;;2.20;0.60;;;13.90;99.90;;;;;;4985432;28;20018;-85
2022/12/29 01:16:54;;;;;;;2.58;0.70;;;13.90;99.90;;;;;;4964843;28;20029;-87
2022/12/29 01:19:20;;;;;;;2.00;0.63;;;13.90;99.90;;;;;;4992743;28;20026;-86
2022/12/29 01:21:47;;;;;;;1.77;0.70;;;13.90;99.90;;;;;;4986895;28;20314;-87
2022/12/29 01:24:14;;;;;;;2.20;0.80;;;14.00;99.90;;;;;;4937947;28;20037;-86
2022/12/29 01:26:40;;;;;;;1.48;0.75;;;13.90;99.90;;;;;;4991353;28;20022;-86
2022/12/29 01:29:06;;;;;;;2.88;0.77;;;13.90;99.90;;;;;;4971152;28;20112;-86
2022/12/29 01:31:33;;;;;;;1.70;0.77;;;13.90;99.90;;;;;;4958038;28;20315;-86
2022/12/29 01:33:59;;;;;;;2.45;0.70;;;13.90;99.90;;;;;;4991027;28;20065;-85
2022/12/29 01:36:25;;;;;;;1.45;0.70;;;13.80;99.90;;;;;;4968405;28;20759;-87
2022/12/29 01:38:50;;;;;;;2.03;0.80;;;13.90;99.90;;;;;;4972983;28;20513;-86
2022/12/29 01:41:16;;;;;;;2.03;0.70;;;13.90;99.90;;;;;;4954604;28;20049;-87
2022/12/29 01:43:49;;;;;;;2.08;0.70;;;13.90;99.90;;;;;;5001117;28;20099;-86
2022/12/29 01:46:36;;;;;;;1.27;0.63;;;13.90;99.90;;;;;;4983528;28;20025;-87
2022/12/29 01:49:07;;;;;;;1.75;0.70;;;13.90;99.90;;;;;;4974390;28;20109;-86
2022/12/29 01:51:36;;;;;;;1.35;0.60;;;13.90;99.90;;;;;;4979412;28;20747;-86
2022/12/29 01:54:07;;;;;;;1.10;0.70;;;13.80;99.90;;;;;;4964448;28;20078;-86
2022/12/29 01:56:34;;;;;;;1.23;0.60;;;13.80;99.90;;;;;;4959647;28;20318;-86
2022/12/29 01:59:11;;;;;;;1.93;0.70;;;13.80;99.90;;;;;;4971366;28;20030;-87
2022/12/29 02:01:36;;;;;;;2.10;0.88;;;13.70;99.90;;;;;;4965688;28;20044;-88
2022/12/29 02:04:03;;;;;;;2.00;0.70;;;13.70;99.90;;;;;;4972213;28;20031;-87
2022/12/29 02:06:35;;;;;;;1.58;0.68;;;13.70;99.90;;;;;;4969547;28;20026;-88
2022/12/29 02:09:01;;;;;;;1.13;0.63;;;13.60;99.90;;;;;;4982801;28;20450;-89
2022/12/29 02:11:29;;;;;;;1.50;0.57;;;13.60;99.90;;;;;;4966135;28;20546;-87
2022/12/29 02:13:56;;;;;;;1.40;0.80;;;13.50;99.90;;;;;;5001760;28;20389;-88
2022/12/29 02:16:41;;;;;;;1.77;0.70;;;13.50;99.90;;;;;;4963677;28;20305;-86
2022/12/29 02:19:09;;;;;;;0.50;0.50;;;13.50;99.90;;;;;;4974069;28;20705;-87
2022/12/29 02:21:44;;;;;;;1.97;0.80;;;13.40;99.90;;;;;;4981334;28;20031;-88
2022/12/29 02:24:28;;;;;;;1.58;0.70;;;13.40;99.90;;;;;;4976275;28;20029;-89
2022/12/29 02:27:32;;;;;;;1.10;0.60;;;13.40;99.90;;;;;;4953626;28;20034;-87
2022/12/29 02:30:16;;;;;;;1.65;0.60;;;13.30;99.90;;;;;;4983903;28;20033;-86
2022/12/29 02:33:16;;;;;;;0.93;0.70;;;13.30;99.90;;;;;;4957012;28;20148;-87
2022/12/29 02:35:58;;;;;;;3.13;0.87;;;13.20;99.90;;;;;;4962237;28;20636;-86
2022/12/29 02:38:50;;;;;;;1.02;0.63;;;13.20;99.90;;;;;;4997551;28;20406;-88
2022/12/29 02:41:43;;;;;;;1.40;0.60;;;13.20;99.90;;;;;;4954393;28;20026;-87
2022/12/29 02:44:14;;;;;;;2.60;0.65;;;13.10;99.90;;;;;;4948108;28;20152;-87
2022/12/29 02:46:53;;;;;;;0.98;0.50;;;13.00;99.90;;;;;;4977927;28;20133;-87
2022/12/29 02:49:43;;;;;;;0.90;0.53;;;12.90;99.90;;;;;;4979169;28;20317;-87
2022/12/29 02:52:34;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4985356;28;20125;-87
2022/12/29 02:55:00;;;;;;;1.35;0.60;;;12.80;99.90;;;;;;4987138;28;20491;-88
2022/12/29 02:57:25;;;;;;;2.17;0.70;;;12.80;99.90;;;;;;4964340;28;20025;-86
2022/12/29 03:00:14;;;;;;;0.85;0.40;;;12.70;99.90;;;;;;4964014;28;20022;-85
2022/12/29 03:02:59;;;;;;;2.08;0.55;;;12.70;99.90;;;;;;4985340;28;20298;-87
2022/12/29 03:05:32;;;;;;;3.00;0.87;;;12.60;99.90;;;;;;4940204;28;20120;-86
2022/12/29 03:08:06;;;;;;;1.88;0.50;;;12.60;99.90;;;;;;4973672;28;20398;-88
2022/12/29 03:11:00;;;;;;;1.25;0.52;;;12.50;99.90;;;;;;4960172;28;20476;-86
2022/12/29 03:16:30;;;;;;;2.85;0.50;;;12.50;99.90;;;;;;5009005;28;20591;-87
2022/12/29 03:19:00;;;;;;;1.43;0.60;;;12.50;99.90;;;;;;4987855;28;20041;-87
2022/12/29 03:24:31;;;;;;;0.60;0.40;;;12.40;99.90;;;;;;4980840;28;20033;-85
2022/12/29 03:27:00;;;;;;;1.50;0.40;;;12.40;99.90;;;;;;4978867;28;20084;-87
2022/12/29 03:29:30;;;;;;;1.02;0.55;;;12.40;99.90;;;;;;4985042;28;20033;-87
2022/12/29 03:31:58;;;;;;;1.90;0.60;;;12.30;99.90;;;;;;4990538;28;20026;-87
2022/12/29 03:34:25;;;;;;;2.80;0.50;;;12.30;99.90;;;;;;4967651;28;20052;-88
2022/12/29 03:36:55;;;;;;;1.05;0.45;;;12.30;99.90;;;;;;4975043;28;20041;-87
2022/12/29 03:39:23;;;;;;;3.47;0.60;;;12.20;99.90;;;;;;4953003;28;20030;-87
2022/12/29 03:41:55;;;;;;;3.22;0.70;;;12.20;99.90;;;;;;4984956;28;20564;-89
2022/12/29 03:44:21;;;;;;;1.70;0.70;;;12.20;99.90;;;;;;4957515;28;20040;-86
2022/12/29 03:46:46;;;;;;;3.85;0.85;;;12.20;99.90;;;;;;4962925;28;20178;-87
2022/12/29 03:49:12;;;;;;;2.50;0.60;;;12.20;99.90;;;;;;4967259;28;20022;-86
2022/12/29 03:51:38;;;;;;;3.70;0.77;;;12.10;99.90;;;;;;4953257;28;21238;-88
2022/12/29 03:54:04;;;;;;;2.60;0.63;;;12.20;99.90;;;;;;4990471;28;20033;-89
2022/12/29 03:56:29;;;;;;;4.07;0.63;;;12.20;99.90;;;;;;4963506;28;20072;-85
2022/12/29 03:58:55;;;;;;;1.52;0.60;;;12.20;99.90;;;;;;4977126;28;20350;-87
2022/12/29 04:01:21;;;;;;;1.03;0.50;;;12.20;99.90;;;;;;4966282;28;20053;-88
2022/12/29 04:03:46;;;;;;;0.57;0.50;;;12.20;99.90;;;;;;4965532;28;20592;-88
2022/12/29 04:06:12;;;;;;;2.13;0.67;;;12.20;99.90;;;;;;4983603;28;20052;-87
2022/12/29 04:08:38;;;;;;;0.88;0.40;;;12.20;99.90;;;;;;4963938;28;22738;-88
2022/12/29 04:11:04;;;;;;;1.60;0.50;;;12.30;99.90;;;;;;4994429;28;20067;-87
2022/12/29 04:13:30;;;;;;;1.58;0.50;;;12.20;99.90;;;;;;4969265;28;20028;-87
2022/12/29 04:15:55;;;;;;;1.95;0.40;;;12.20;99.90;;;;;;4967476;28;20576;-88
2022/12/29 04:18:21;;;;;;;0.50;0.40;;;12.20;99.90;;;;;;4976150;28;20030;-88
2022/12/29 04:21:05;;;;;;;1.02;0.60;;;12.20;99.90;;;;;;4971550;28;20219;-87
2022/12/29 04:23:34;;;;;;;3.27;0.80;;;12.20;99.90;;;;;;4972502;28;20060;-87
2022/12/29 04:26:02;;;;;;;2.15;0.50;;;12.20;99.90;;;;;;4996298;28;21709;-87
2022/12/29 04:28:27;;;;;;;1.83;0.68;;;12.20;99.90;;;;;;4969282;28;20433;-89
2022/12/29 04:30:53;;;;;;;3.10;0.60;;;12.20;99.90;;;;;;4976661;28;20034;-87
2022/12/29 04:33:20;;;;;;;1.03;0.50;;;12.20;99.90;;;;;;4956769;28;20029;-87
2022/12/29 04:35:46;;;;;;;1.58;0.57;;;12.20;99.90;;;;;;5004140;28;20116;-87
2022/12/29 04:38:13;;;;;;;2.50;0.60;;;12.20;99.90;;;;;;4979963;28;20033;-88
2022/12/29 04:40:40;;;;;;;3.10;0.70;;;12.20;99.90;;;;;;4978066;28;20601;-87
2022/12/29 04:43:06;;;;;;;3.03;0.60;;;12.20;99.90;;;;;;4980818;28;20029;-88
2022/12/29 04:45:32;;;;;;;2.00;0.60;;;12.20;99.90;;;;;;4973489;28;20026;-88
2022/12/29 04:47:58;;;;;;;1.30;0.50;;;12.20;99.90;;;;;;4969506;28;20021;-89
2022/12/29 04:50:23;;;;;;;1.08;0.55;;;12.20;99.90;;;;;;4962937;28;20037;-88
2022/12/29 04:52:49;;;;;;;2.77;0.67;;;12.20;99.90;;;;;;4975071;28;20269;-86
2022/12/29 04:55:15;;;;;;;0.85;0.50;;;12.30;99.90;;;;;;4978641;28;20044;-86
2022/12/29 04:57:40;;;;;;;1.07;0.70;;;12.30;99.90;;;;;;4982620;28;20034;-87
2022/12/29 05:00:08;;;;;;;1.75;0.60;;;12.40;99.90;;;;;;4977604;28;20060;-88
2022/12/29 05:02:34;;;;;;;1.97;0.60;;;12.30;99.90;;;;;;4949751;28;20477;-87
2022/12/29 05:05:00;;;;;;;2.22;0.70;;;12.40;99.90;;;;;;4980822;28;21016;-88
2022/12/29 05:07:26;;;;;;;1.90;0.60;;;12.40;99.90;;;;;;4970017;28;20505;-87
2022/12/29 05:09:51;;;;;;;2.20;0.70;;;12.40;99.90;;;;;;4967609;28;20547;-87
2022/12/29 05:12:17;;;;;;;3.08;0.60;;;12.40;99.90;;;;;;5005383;28;20679;-86
2022/12/29 05:14:43;;;;;;;0.73;0.50;;;12.40;99.90;;;;;;4986493;28;20125;-87
2022/12/29 05:17:08;;;;;;;2.13;0.70;;;12.40;99.90;;;;;;4995000;28;20116;-88
2022/12/29 05:19:34;;;;;;;2.80;0.80;;;12.40;99.90;;;;;;4945576;28;20055;-86
2022/12/29 05:22:00;;;;;;;3.13;0.80;;;12.40;99.90;;;;;;4984307;28;20037;-88
2022/12/29 05:24:25;;;;;;;2.30;0.75;;;12.40;99.90;;;;;;4968083;28;20339;-88
2022/12/29 05:26:51;;;;;;;2.47;0.67;;;12.40;99.90;;;;;;4972796;28;20303;-87
2022/12/29 05:29:17;;;;;;;1.90;0.65;;;12.40;99.90;;;;;;4999941;28;20026;-87
2022/12/29 05:31:43;;;;;;;1.33;0.60;;;12.40;99.90;;;;;;5005209;28;20056;-87
2022/12/29 05:34:11;;;;;;;2.83;0.70;;;12.40;99.90;;;;;;4953506;28;20030;-88
2022/12/29 05:36:37;;;;;;;1.70;0.60;;;12.40;99.90;;;;;;4982212;28;20246;-88
2022/12/29 05:39:03;;;;;;;1.38;0.60;;;12.40;99.90;;;;;;4975261;28;20017;-88
2022/12/29 05:41:29;;;;;;;2.53;0.90;;;12.40;99.90;;;;;;4957871;28;20017;-88
2022/12/29 05:43:55;;;;;;;2.00;0.85;;;12.50;99.90;;;;;;4976473;28;20026;-88
2022/12/29 05:46:20;;;;;;;3.90;0.63;;;12.50;99.90;;;;;;4949930;28;20075;-86
2022/12/29 05:48:46;;;;;;;2.38;0.70;;;12.50;99.90;;;;;;4972321;28;20030;-87
2022/12/29 05:51:12;;;;;;;4.37;0.80;;;12.50;99.90;;;;;;4969850;28;20052;-88
2022/12/29 05:53:38;;;;;;;3.08;0.80;;;12.60;99.90;;;;;;4978704;28;20423;-87
2022/12/29 05:56:04;;;;;;;4.00;0.80;;;12.60;99.90;;;;;;4979853;28;20128;-87
2022/12/29 05:58:30;;;;;;;3.23;0.70;;;12.60;99.90;;;;;;4984654;28;20030;-87
2022/12/29 06:00:55;;;;;;;3.88;0.73;;;12.60;99.90;;;;;;4968663;28;20025;-88
2022/12/29 06:03:21;;;;;;;3.57;0.80;;;12.60;99.90;;;;;;4954626;28;20243;-87
2022/12/29 06:05:47;;;;;;;3.78;0.82;;;12.60;99.90;;;;;;4953584;28;20029;-88
2022/12/29 06:08:13;;;;;;;4.13;0.70;;;12.60;99.90;;;;;;4960064;28;20252;-87
2022/12/29 06:10:38;;;;;;;3.17;0.73;;;12.60;99.90;;;;;;5008977;28;20017;-88
2022/12/29 06:13:05;;;;;;;3.08;0.63;;;12.60;99.90;;;;;;4972941;28;20501;-89
2022/12/29 06:15:33;;;;;;;2.10;0.70;;;12.60;99.90;;;;;;4984720;28;20365;-87
2022/12/29 06:18:00;;;;;;;1.92;0.50;;;12.60;99.90;;;;;;4977997;28;20687;-88
2022/12/29 06:20:26;;;;;;;2.80;0.73;;;12.50;99.90;;;;;;4991997;28;20452;-88
2022/12/29 06:22:51;;;;;;;2.13;0.90;;;12.50;99.90;;;;;;4951884;28;20024;-87
2022/12/29 06:25:17;;;;;;;2.92;0.80;;;12.50;99.90;;;;;;4973861;28;20991;-88
2022/12/29 06:27:43;;;;;;;3.67;0.70;;;12.40;99.90;;;;;;4976208;28;20029;-87
2022/12/29 06:30:11;;;;;;;3.17;0.70;;;12.50;99.90;;;;;;4979165;28;20041;-87
2022/12/29 06:32:37;;;;;;;4.28;0.70;;;12.50;99.90;;;;;;4976975;28;20018;-88
2022/12/29 06:35:05;;;;;;;4.45;0.93;;;12.40;99.90;;;;;;4989299;28;20067;-86
2022/12/29 06:37:31;;;;;;;4.82;0.80;;;12.50;99.90;;;;;;4950161;28;20026;-87
2022/12/29 06:39:57;;;;;;;3.22;0.70;;;12.50;99.90;;;;;;4960992;28;20033;-88
2022/12/29 06:42:23;;;;;;;4.33;0.80;;;12.50;99.90;;;;;;4972003;28;20242;-88
2022/12/29 06:44:49;;;;;;;2.45;0.73;;;12.50;99.90;;;;;;4961569;28;20033;-87
2022/12/29 06:47:15;;;;;;;2.90;0.80;;;12.50;99.90;;;;;;4962285;28;20053;-88
2022/12/29 06:49:41;;;;;;;2.55;0.73;;;12.50;99.90;;;;;;4988263;28;20033;-87
2022/12/29 06:52:07;;;;;;;2.13;1.00;;;12.50;99.90;;;;;;4986951;28;20786;-89
2022/12/29 06:54:33;;;;;;;3.22;0.85;;;12.60;99.90;;;;;;4952783;28;20032;-88
2022/12/29 06:57:00;;;;;;;4.37;1.07;;;12.60;99.90;;;;;;4991511;28;20030;-88
2022/12/29 06:59:26;;;;;;;3.10;0.73;;;12.60;99.90;;;;;;4957434;28;20116;-87
2022/12/29 07:01:52;;;;;;;2.08;0.80;;;12.60;99.90;;;;;;4982759;28;21862;-89
2022/12/29 07:04:18;;;;;;;3.08;0.90;;;12.60;99.90;;;;;;4954300;28;20360;-87
2022/12/29 07:06:44;;;;;;;3.45;1.40;;;12.70;99.90;;;;;;4990533;28;20029;-88
2022/12/29 07:09:10;;;;;;;3.00;0.70;;;12.70;99.90;;;;;;4947718;28;20029;-89
2022/12/29 07:11:36;;;;;;;3.47;0.80;;;12.70;99.90;;;;;;4990493;28;20061;-88
2022/12/29 07:14:02;;;;;;;2.97;0.80;;;12.70;99.90;;;;;;4962364;28;20210;-85
2022/12/29 07:16:29;;;;;;;5.43;1.00;;;12.70;99.90;;;;;;4962068;28;20198;-86
2022/12/29 07:18:56;;;;;;;2.00;0.73;;;12.70;99.90;;;;;;4986388;28;20037;-88
2022/12/29 07:21:22;;;;;;;2.88;0.82;;;12.70;99.90;;;;;;4973298;28;20799;-87
2022/12/29 07:23:48;;;;;;;3.58;0.80;;;12.70;99.90;;;;;;4965476;28;20220;-85
2022/12/29 07:26:17;;;;;;;3.30;0.87;;;12.70;99.90;;;;;;4965573;28;21033;-88
2022/12/29 07:28:43;;;;;;;3.63;0.95;;;12.60;99.90;;;;;;4972261;28;20699;-88
2022/12/29 07:31:20;;;;;;;4.63;1.00;;;12.70;99.90;;;;;;4959739;28;20486;-88
2022/12/29 07:33:47;;;;;;;4.38;1.00;;;12.70;99.90;;;;;;4972216;28;20025;-88
2022/12/29 07:36:14;;;;;;;7.00;1.10;;;12.60;99.90;;;;;;4966360;28;20083;-87
2022/12/29 07:38:41;;;;;;;3.77;0.80;;;12.70;99.90;;;;;;4985557;28;20600;-89
2022/12/29 07:41:07;;;;;;;4.65;0.90;;;12.70;99.90;;;;;;4948012;28;20038;-88
2022/12/29 07:43:33;;;;;;;7.80;1.10;;;12.70;99.90;;;;;;4984168;28;20022;-88
2022/12/29 07:45:59;;;;;;;5.28;1.00;;;12.70;99.90;;;;;;4975220;28;20030;-86
2022/12/29 07:48:26;;;;;;;3.67;0.90;;;12.70;99.90;;;;;;4966885;28;20154;-88
2022/12/29 07:50:52;;;;;;;3.37;0.77;;;12.70;99.90;;;;;;4970490;28;20033;-89
2022/12/29 07:53:18;;;;;;;4.18;0.90;;;12.70;99.90;;;;;;4970324;28;20053;-87
2022/12/29 07:55:44;;;;;;;4.03;1.00;;;12.80;99.90;;;;;;4951004;28;20474;-87
2022/12/29 07:58:10;;;;;;;3.30;0.85;;;12.70;99.90;;;;;;4977549;28;20032;-87
2022/12/29 08:00:36;;;;;;;4.70;0.90;;;12.80;99.90;;;;;;4977600;28;20017;-86
2022/12/29 08:03:01;;;;;;;2.88;0.80;;;12.80;99.90;;;;;;4951397;28;20033;-88
2022/12/29 08:05:27;;;;;;;3.77;1.10;;;12.80;99.90;;;;;;4986092;28;20025;-86
2022/12/29 08:07:52;;;;;;;4.30;1.00;;;12.80;99.90;;;;;;4986480;28;20460;-88
2022/12/29 08:10:18;;;;;;;5.63;0.97;;;12.80;99.90;;;;;;4946837;28;20048;-88
2022/12/29 08:12:44;;;;;;;3.85;0.90;;;12.80;99.90;;;;;;4971065;28;20072;-85
2022/12/29 08:15:11;;;;;;;5.30;1.10;;;12.90;99.90;;;;;;4960780;28;20025;-88
2022/12/29 08:17:38;;;;;;;4.25;1.10;;;12.90;99.90;;;;;;4958640;28;20111;-87
2022/12/29 08:20:05;;;;;;;4.53;1.05;;;12.90;99.90;;;;;;4962606;28;20033;-88
2022/12/29 08:22:30;;;;;;;4.15;1.20;;;12.90;99.90;;;;;;4981763;28;20383;-88
2022/12/29 08:24:56;;;;;;;8.20;1.40;;;12.90;99.90;;;;;;4991549;28;20037;-89
2022/12/29 08:27:22;;;;;;;3.67;0.88;;;12.90;99.90;;;;;;4940851;28;20030;-87
2022/12/29 08:29:48;;;;;;;3.67;1.00;;;12.90;99.90;;;;;;5003712;28;20021;-88
2022/12/29 08:32:14;;;;;;;4.93;0.90;;;12.90;99.90;;;;;;4968055;28;20234;-86
2022/12/29 08:34:39;;;;;;;7.00;1.33;;;12.90;99.90;;;;;;4983499;28;20030;-87
2022/12/29 08:37:05;;;;;;;5.18;1.20;;;13.00;99.90;;;;;;4964090;28;20040;-87
2022/12/29 08:39:31;;;;;;;6.27;1.17;;;12.90;99.90;;;;;;4987721;28;20022;-89
2022/12/29 08:41:57;;;;;;;6.97;1.38;;;13.00;99.90;;;;;;4935875;28;20373;-89
2022/12/29 08:44:23;;;;;;;4.60;1.30;;;12.90;99.90;;;;;;4970283;28;20040;-88
2022/12/29 08:46:49;;;;;;;5.43;1.20;;;13.00;99.90;;;;;;4986319;28;20042;-88
2022/12/29 08:49:14;;;;;;;5.68;1.23;;;12.90;99.90;;;;;;4968123;28;20146;-87
2022/12/29 08:51:40;;;;;;;7.33;1.20;;;13.00;99.90;;;;;;4949858;28;21216;-86
2022/12/29 08:54:06;;;;;;;5.40;1.10;;;13.00;99.90;;;;;;4989085;28;20038;-87
2022/12/29 08:56:32;;;;;;;4.77;1.30;;;12.90;99.90;;;;;;4943003;28;22182;-86
2022/12/29 08:58:58;;;;;;;5.60;1.13;;;13.00;99.90;;;;;;4940834;28;20018;-86
2022/12/29 09:01:23;;;;;;;6.82;1.20;;;12.90;99.90;;;;;;4963402;28;20727;-85
2022/12/29 09:03:49;;;;;;;5.83;1.40;;;12.90;99.90;;;;;;4976415;28;20426;-88
2022/12/29 09:06:17;;;;;;;6.00;1.38;;;12.90;99.90;;;;;;4965339;28;20022;-88
2022/12/29 09:08:43;;;;;;;5.82;1.20;;;12.80;99.90;;;;;;4987315;28;20359;-88
2022/12/29 09:11:16;;;;;;;6.17;1.10;;;12.80;99.90;;;;;;4967890;28;20391;-88
2022/12/29 09:13:42;;;;;;;4.05;1.08;;;12.70;99.90;;;;;;4939807;28;20088;-87
2022/12/29 09:16:08;;;;;;;5.18;1.10;;;12.70;99.90;;;;;;4970540;28;20018;-85
2022/12/29 09:18:36;;;;;;;5.47;1.25;;;12.60;99.90;;;;;;4965421;28;20469;-88
2022/12/29 09:21:06;;;;;;;4.17;1.20;;;12.50;99.90;;;;;;4952888;28;20580;-87
2022/12/29 09:23:32;;;;;;;4.93;0.98;;;12.50;99.90;;;;;;4972966;28;20514;-87
2022/12/29 09:25:58;;;;;;;3.95;1.00;;;12.50;99.90;;;;;;4975703;28;20502;-87
2022/12/29 09:28:24;;;;;;;6.63;1.38;;;12.40;99.90;;;;;;4946707;28;20033;-88
2022/12/29 09:30:51;;;;;;;4.27;1.10;;;12.40;99.90;;;;;;4958386;28;20530;-88
2022/12/29 09:33:17;;;;;;;4.43;1.10;;;12.40;99.90;;;;;;4983794;28;20054;-87
2022/12/29 09:35:44;;;;;;;6.05;1.17;;;12.30;99.90;;;;;;4976845;28;20033;-87
2022/12/29 09:38:11;;;;;;;4.82;1.25;;;12.30;99.90;;;;;;4966214;28;20022;-89
2022/12/29 09:40:38;;;;;;;4.82;1.42;;;12.20;99.90;;;;;;4955201;28;20087;-87
2022/12/29 09:43:18;;;;;;;6.20;1.03;;;12.20;99.90;;;;;;4949091;28;20494;-87
2022/12/29 09:46:10;;;;;;;7.25;1.30;;;12.10;99.90;;;;;;4960284;28;20045;-88
2022/12/29 09:48:49;;;;;;;5.53;1.15;;;12.10;99.90;;;;;;4971895;28;20033;-88
2022/12/29 09:51:21;;;;;;;3.85;0.85;;;12.00;99.90;;;;;;4974738;28;20259;-86
2022/12/29 09:53:58;;;;;;;4.28;1.10;;;12.00;99.90;;;;;;4977648;28;20027;-87
2022/12/29 09:56:26;;;;;;;3.67;1.00;;;12.00;99.90;;;;;;4968509;28;20029;-88
2022/12/29 09:59:11;;;;;;;5.97;1.10;;;12.00;99.90;;;;;;4957108;28;20667;-88
2022/12/29 10:01:44;;;;;;;6.07;1.10;;;12.00;99.90;;;;;;4981751;28;20305;-85
2022/12/29 10:04:10;;;;;;;4.60;1.08;;;12.10;99.90;;;;;;4971933;28;20475;-89
2022/12/29 10:07:04;;;;;;;5.17;1.00;;;12.10;99.90;;;;;;4954105;28;20808;-87
2022/12/29 10:09:45;;;;;;;4.55;0.98;;;12.20;99.90;;;;;;4961328;28;20017;-88
2022/12/29 10:12:28;;;;;;;2.88;0.82;;;12.30;99.90;;;;;;4987834;28;20513;-89
2022/12/29 10:15:19;;;;;;;7.93;1.35;;;12.30;99.90;;;;;;4952750;28;20036;-88
2022/12/29 10:17:53;;;;;;;5.32;1.13;;;12.30;99.90;;;;;;4992217;28;20675;-87
2022/12/29 10:20:47;;;;;;;5.37;1.03;;;12.40;99.90;;;;;;4968646;28;20029;-86
2022/12/29 10:23:38;;;;;;;5.40;1.00;;;12.40;99.90;;;;;;4985912;28;20550;-87
2022/12/29 10:26:17;;;;;;;4.57;0.90;;;12.50;99.90;;;;;;4972914;28;20038;-88
2022/12/29 10:28:56;;;;;;;4.13;0.90;;;12.50;99.90;;;;;;4977013;28;20026;-86
2022/12/29 10:31:24;;;;;;;4.00;1.10;;;12.60;99.90;;;;;;4945513;28;20026;-88
2022/12/29 10:33:57;;;;;;;3.77;1.00;;;12.60;99.90;;;;;;4976958;28;20057;-89
2022/12/29 10:36:29;;;;;;;5.30;1.00;;;12.70;99.90;;;;;;4981876;28;20025;-88
2022/12/29 10:39:14;;;;;;;4.22;1.17;;;12.80;99.90;;;;;;4959178;28;20088;-88
2022/12/29 10:41:48;;;;;;;5.15;1.00;;;12.80;99.90;;;;;;4970456;28;20135;-88
2022/12/29 10:44:17;;;;;;;3.97;1.00;;;12.90;99.90;;;;;;4963085;28;20038;-88
2022/12/29 10:46:50;;;;;;;6.70;1.27;;;12.90;99.90;;;;;;4965386;28;20014;-88
2022/12/29 10:49:21;;;;;;;5.45;1.35;;;12.90;99.90;;;;;;4955940;28;20026;-89
2022/12/29 10:51:49;;;;;;;5.03;1.20;;;13.00;99.90;;;;;;4975084;28;20049;-87
2022/12/29 10:54:48;;;;;;;4.93;1.50;;;13.00;99.90;;;;;;4950321;28;20026;-87
2022/12/29 10:57:30;;;;;;;7.43;1.40;;;13.20;99.90;;;;;;4987973;28;20033;-88
2022/12/29 10:59:57;;;;;;;7.47;1.57;;;13.20;99.90;;;;;;4970143;28;20030;-87
2022/12/29 11:02:40;;;;;;;4.70;1.10;;;13.30;99.90;;;;;;4948657;28;20053;-89
2022/12/29 11:05:27;;;;;;;5.72;1.10;;;13.40;99.90;;;;;;4969754;28;20034;-89
2022/12/29 11:07:59;;;;;;;5.78;0.93;;;13.50;99.90;;;;;;4970973;28;20395;-88
2022/12/29 11:10:39;;;;;;;4.40;1.10;;;13.40;99.90;;;;;;4957214;28;20137;-88
2022/12/29 11:13:31;;;;;;;3.50;1.07;;;13.40;99.90;;;;;;4960297;28;20635;-89
2022/12/29 11:15:57;;;;;;;4.70;1.00;;;13.40;99.90;;;;;;4974648;28;20730;-88
2022/12/29 11:18:37;;;;;;;6.35;1.17;;;13.40;99.90;;;;;;4949935;28;20117;-87
2022/12/29 11:21:06;;;;;;;3.97;1.05;;;13.40;99.90;;;;;;4960985;28;20709;-88
2022/12/29 11:23:41;;;;;;;4.17;0.90;;;13.40;99.90;;;;;;4975554;28;20438;-87
2022/12/29 11:26:06;;;;;;;4.32;1.05;;;13.30;99.90;;;;;;4959570;28;20235;-86
2022/12/29 11:28:33;;;;;;;5.87;1.40;;;13.30;99.90;;;;;;4971777;28;20038;-87
2022/12/29 11:31:06;;;;;;;4.83;1.30;;;13.30;99.90;;;;;;4960369;28;20285;-90
2022/12/29 11:33:34;;;;;;;4.75;1.20;;;13.30;99.90;;;;;;4965901;28;20366;-87
2022/12/29 11:36:07;;;;;;;4.97;1.02;;;13.30;99.90;;;;;;4976077;28;20069;-88
2022/12/29 11:38:40;;;;;;;3.72;1.48;;;13.30;99.90;;;;;;4970264;28;20591;-88
2022/12/29 11:41:11;;;;;;;3.30;1.00;;;13.30;99.90;;;;;;4976648;28;20026;-89
2022/12/29 11:43:40;;;;;;;2.83;0.83;;;13.20;99.90;;;;;;4974411;28;20072;-88
2022/12/29 11:46:06;;;;;;;5.05;1.00;;;13.20;99.90;;;;;;4954817;28;23371;-88
2022/12/29 11:48:39;;;;;;;6.15;1.00;;;13.20;99.90;;;;;;4975714;28;20037;-88
2022/12/29 11:51:06;;;;;;;3.67;1.00;;;13.20;99.90;;;;;;4968597;28;20472;-87
2022/12/29 11:53:43;;;;;;;5.55;1.33;;;13.20;99.90;;;;;;4969233;28;20024;-87
2022/12/29 11:56:14;;;;;;;5.33;1.10;;;13.20;99.90;;;;;;4978760;28;20112;-88
2022/12/29 11:58:39;;;;;;;4.18;1.20;;;13.10;99.90;;;;;;4975682;28;20386;-88
2022/12/29 12:01:10;;;;;;;5.00;1.45;;;13.10;99.90;;;;;;4985516;28;20026;-89
2022/12/29 12:03:40;;;;;;;7.33;1.07;;;13.10;99.90;;;;;;4983162;28;20429;-88
2022/12/29 12:06:12;;;;;;;4.68;1.13;;;13.10;99.90;;;;;;4962748;28;20036;-89
2022/12/29 12:08:45;;;;;;;4.35;1.10;;;13.10;99.90;;;;;;4972049;28;20379;-87
2022/12/29 12:11:36;;;;;;;5.18;1.15;;;13.00;99.90;;;;;;4974906;28;20033;-88
2022/12/29 12:14:21;;;;;;;3.20;0.90;;;12.90;99.90;;;;;;4973718;28;20224;-88
2022/12/29 12:16:53;;;;;;;4.97;1.00;;;12.80;99.90;;;;;;4968781;28;20494;-88
2022/12/29 12:19:38;;;;;;;2.90;0.82;;;12.70;99.90;;;;;;4970361;28;20112;-88
2022/12/29 12:22:21;;;;;;;5.25;0.90;;;12.70;99.90;;;;;;4950468;28;20052;-89
2022/12/29 12:24:50;;;;;;;5.80;1.20;;;12.60;99.90;;;;;;4960605;28;20075;-88
2022/12/29 12:27:24;;;;;;;3.00;1.00;;;12.60;99.90;;;;;;4990130;28;20109;-88
2022/12/29 12:30:15;;;;;;;4.53;0.80;;;12.60;99.90;;;;;;4972499;28;20025;-89
2022/12/29 12:33:14;;;;;;;3.75;0.82;;;12.60;99.90;;;;;;4969866;28;20037;-88
2022/12/29 12:36:17;;;;;;;5.43;1.52;;;12.60;99.90;;;;;;4980213;28;20030;-88
2022/12/29 12:38:54;;;;;;;4.55;0.90;;;12.60;99.90;;;;;;4983702;28;20140;-88
2022/12/29 12:41:25;;;;;;;4.25;1.10;;;12.60;99.90;;;;;;4978882;28;20072;-88
2022/12/29 12:44:06;;;;;;;4.07;1.10;;;12.70;99.90;;;;;;4973005;28;20388;-91
2022/12/29 12:47:00;;;;;;;2.63;1.02;;;12.70;99.90;;;;;;4952230;28;20267;-88
2022/12/29 12:49:32;;;;;;;4.13;1.10;;;12.70;99.90;;;;;;4951664;28;20367;-90
2022/12/29 12:52:27;;;;;;;4.90;1.10;;;12.70;99.90;;;;;;4947391;28;20501;-89
2022/12/29 12:55:11;;;;;;;3.72;1.13;;;12.60;99.90;;;;;;4951852;28;20572;-88
2022/12/29 12:58:01;;;;;;;3.57;0.80;;;12.60;99.90;;;;;;4962961;28;20085;-88
2022/12/29 13:00:32;;;;;;;3.95;1.00;;;12.60;99.90;;;;;;4984585;28;20029;-85
2022/12/29 13:03:26;;;;;;;3.55;1.00;;;12.60;99.90;;;;;;4997347;28;20034;-84
2022/12/29 13:06:06;;;;;;;4.00;0.88;;;12.50;99.90;;;;;;4972572;28;20246;-86
2022/12/29 13:08:41;;;;;;;4.97;1.05;;;12.50;99.90;;;;;;4930155;28;20054;-86
2022/12/29 13:11:33;;;;;;;4.97;1.17;;;12.50;99.90;;;;;;4972972;28;20049;-86
2022/12/29 13:14:36;;;;;;;4.28;1.10;;;12.50;99.90;;;;;;4987995;28;20117;-88
2022/12/29 13:17:29;;;;;;;2.85;1.00;;;12.50;99.90;;;;;;4988956;28;20021;-88
2022/12/29 13:20:26;;;;;;;2.95;0.90;;;12.50;99.90;;;;;;4983757;28;20440;-88
2022/12/29 13:22:55;;;;;;;3.70;0.90;;;12.50;99.90;;;;;;4938544;28;20100;-88
2022/12/29 13:25:37;;;;;;;2.37;0.90;;;12.40;99.90;;;;;;4992674;28;20320;-88
2022/12/29 13:28:24;;;;;;;4.20;1.20;;;12.40;99.90;;;;;;4967970;28;20034;-87
2022/12/29 13:31:05;;;;;;;4.88;1.08;;;12.40;99.90;;;;;;4963075;28;20061;-87
2022/12/29 13:33:52;;;;;;;3.22;0.90;;;12.30;99.90;;;;;;4971897;28;20033;-88
2022/12/29 13:36:26;;;;;;;3.97;1.20;;;12.30;99.90;;;;;;4980408;28;20037;-88
2022/12/29 13:39:06;;;;;;;5.30;1.00;;;12.40;99.90;;;;;;4950695;28;20165;-88
2022/12/29 13:41:37;;;;;;;5.22;1.15;;;12.40;99.90;;;;;;4968090;28;20118;-88
2022/12/29 13:44:04;;;;;;;6.43;1.13;;;12.40;99.90;;;;;;4960431;28;20042;-88
2022/12/29 13:46:36;;;;;;;4.50;1.30;;;12.50;99.90;;;;;;4966938;28;20045;-89