Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:45;;;;;;;38.15;19.60;;;;;;;14.14;100.00;101288.94;5287383;28;20021;-72
2023/08/29 00:03:16;;;;;;;37.53;20.70;;;;;;;14.14;100.00;101286.22;5287296;28;20504;-73
2023/08/29 00:05:46;;;;;;;40.58;21.10;;;;;;;14.12;100.00;101283.72;5286696;28;20072;-72
2023/08/29 00:08:17;;;;;;;36.20;20.40;;;;;;;14.09;100.00;101278.66;5287013;28;20508;-73
2023/08/29 00:10:54;;;;;;;39.35;21.42;;;;;;;14.03;100.00;101270.47;5267464;28;20473;-73
2023/08/29 00:13:25;;;;;;;36.53;18.92;;;;;;;13.99;100.00;101267.28;5286986;28;20058;-73
2023/08/29 00:15:56;;;;;;;49.78;19.02;;;;;;;13.98;100.00;101271.84;5286155;28;20058;-72
2023/08/29 00:18:26;;;;;;;34.15;18.73;;;;;;;13.94;100.00;101259.72;5286965;28;20251;-73
2023/08/29 00:20:57;;;;;;;32.33;18.02;;;;;;;13.89;100.00;101263.97;5287425;28;20069;-72
2023/08/29 00:23:27;;;;;;;27.83;15.82;;;;;;;13.87;100.00;101264.16;5286980;28;20016;-72
2023/08/29 00:25:58;;;;;;;24.00;14.75;;;;;;;13.84;100.00;101260.97;5285541;28;20469;-73
2023/08/29 00:28:28;;;;;;;25.40;13.13;;;;;;;13.80;100.00;101262.31;5286779;28;20073;-73
2023/08/29 00:30:59;;;;;;;28.83;15.07;;;;;;;13.75;100.00;101254.78;5287132;28;20065;-72
2023/08/29 00:33:29;;;;;;;80.68;16.40;;;;;;;13.71;100.00;101256.16;5281508;28;20517;-73
2023/08/29 00:36:00;;;;;;;32.25;16.30;;;;;;;13.64;100.00;101255.16;5277437;28;20027;-72
2023/08/29 00:38:30;;;;;;;36.55;16.88;;;;;;;13.59;100.00;101257.56;5286289;28;20112;-72
2023/08/29 00:41:01;;;;;;;174.05;15.43;;;;;;;13.53;100.00;101259.09;5286866;28;20023;-73
2023/08/29 00:43:31;;;;;;;70.72;9.80;;;;;;;13.47;100.00;101257.13;5286706;28;20450;-72
2023/08/29 00:46:03;;;;;;;19.30;11.20;;;;;;;13.41;100.00;101253.28;5285475;28;20106;-72
2023/08/29 00:48:33;;;;;;;18.85;11.43;;;;;;;13.38;100.00;101260.84;5286909;28;20025;-72
2023/08/29 00:51:04;;;;;;;21.73;13.38;;;;;;;13.37;100.00;101259.19;5285529;28;20031;-72
2023/08/29 00:53:35;;;;;;;83.30;15.70;;;;;;;13.32;100.00;101258.88;5285778;28;20374;-72
2023/08/29 00:56:06;;;;;;;29.23;16.02;;;;;;;13.24;100.00;101257.03;5285415;28;20488;-72
2023/08/29 00:58:36;;;;;;;41.38;16.65;;;;;;;13.21;100.00;101255.53;5274241;28;20024;-72
2023/08/29 01:01:07;;;;;;;67.20;16.30;;;;;;;13.14;100.00;101243.72;5284929;28;20026;-72
2023/08/29 01:03:39;;;;;;;31.67;15.68;;;;;;;13.14;100.00;101246.41;5286577;28;20511;-72
2023/08/29 01:06:11;;;;;;;28.98;16.00;;;;;;;13.15;100.00;101248.13;5285535;28;20088;-73
2023/08/29 01:08:43;;;;;;;32.92;16.67;;;;;;;13.12;100.00;101250.31;5284852;28;20032;-73
2023/08/29 01:11:22;;;;;;;32.85;16.90;;;;;;;13.15;100.00;101247.25;5286225;28;20542;-72
2023/08/29 01:14:03;;;;;;;32.92;15.32;;;;;;;13.11;100.00;101252.16;5286497;28;20115;-72
2023/08/29 01:16:40;;;;;;;42.72;16.65;;;;;;;13.07;100.00;101253.53;5285187;28;20022;-72
2023/08/29 01:19:14;;;;;;;46.90;14.52;;;;;;;13.03;100.00;101252.19;5272960;28;20027;-72
2023/08/29 01:21:56;;;;;;;92.05;15.88;;;;;;;12.98;100.00;101251.00;5285558;28;20018;-72
2023/08/29 01:24:36;;;;;;;24.63;14.52;;;;;;;12.95;100.00;101258.44;5285949;28;20096;-73
2023/08/29 01:27:08;;;;;;;32.17;16.25;;;;;;;12.92;100.00;101260.63;5284172;28;20397;-72
2023/08/29 01:29:39;;;;;;;21.00;13.52;;;;;;;12.90;100.00;101262.63;5286241;28;20043;-72
2023/08/29 01:32:12;;;;;;;62.67;12.95;;;;;;;12.87;100.00;101266.53;5285951;28;20019;-72
2023/08/29 01:34:43;;;;;;;62.75;14.07;;;;;;;12.86;100.00;101269.41;5285736;28;20401;-72
2023/08/29 01:37:14;;;;;;;102.20;15.52;;;;;;;12.83;100.00;101265.19;5284589;28;20028;-72
2023/08/29 01:39:44;;;;;;;105.47;13.00;;;;;;;12.77;100.00;101265.88;5285741;28;20028;-72
2023/08/29 01:42:15;;;;;;;46.05;12.82;;;;;;;12.73;100.00;101269.06;5285674;28;20526;-72
2023/08/29 01:44:45;;;;;;;23.50;13.27;;;;;;;12.66;100.00;101260.84;5285667;28;20027;-72
2023/08/29 01:47:16;;;;;;;21.48;11.98;;;;;;;12.64;100.00;101274.44;5284320;28;20085;-72
2023/08/29 01:49:46;;;;;;;25.20;14.00;;;;;;;12.65;100.00;101273.47;5285671;28;20027;-72
2023/08/29 01:52:18;;;;;;;28.48;13.77;;;;;;;12.63;100.00;101269.25;5285729;28;20107;-72
2023/08/29 01:54:48;;;;;;;25.20;11.30;;;;;;;12.60;100.00;101270.44;5285729;28;20365;-72
2023/08/29 01:57:20;;;;;;;25.42;13.82;;;;;;;12.55;100.00;101264.72;5282308;28;20033;-72
2023/08/29 01:59:52;;;;;;;28.90;14.63;;;;;;;12.54;100.00;101268.41;5273430;28;20032;-72
2023/08/29 02:02:23;;;;;;;25.08;13.05;;;;;;;12.53;100.00;101258.66;5285468;28;20468;-72
2023/08/29 02:04:54;;;;;;;32.55;14.98;;;;;;;12.55;100.00;101267.41;5285469;28;20083;-72
2023/08/29 02:07:24;;;;;;;29.33;15.73;;;;;;;12.56;100.00;101271.78;5283841;28;20106;-72
2023/08/29 02:09:55;;;;;;;35.05;13.73;;;;;;;12.53;100.00;101274.78;5283575;28;20015;-72
2023/08/29 02:12:25;;;;;;;25.40;13.95;;;;;;;12.50;100.00;101263.53;5285372;28;20027;-72
2023/08/29 02:14:56;;;;;;;27.83;12.70;;;;;;;12.48;100.00;101266.38;5285614;28;20393;-72
2023/08/29 02:17:27;;;;;;;25.52;13.70;;;;;;;12.44;100.00;101260.50;5283789;28;20024;-71
2023/08/29 02:19:57;;;;;;;24.38;12.68;;;;;;;12.46;100.00;101265.72;5284512;28;20481;-71
2023/08/29 02:22:29;;;;;;;26.35;13.70;;;;;;;12.43;100.00;101268.75;5266923;28;20089;-72
2023/08/29 02:25:04;;;;;;;26.23;11.93;;;;;;;12.38;100.00;101261.16;5284935;28;20024;-72
2023/08/29 02:27:34;;;;;;;29.57;13.90;;;;;;;12.35;100.00;101261.53;5284054;28;20024;-72
2023/08/29 02:30:06;;;;;;;43.42;11.38;;;;;;;12.34;100.00;101265.19;5285230;28;20027;-71
2023/08/29 02:32:38;;;;;;;22.05;12.55;;;;;;;12.30;100.00;101263.88;5273650;28;20024;-71
2023/08/29 02:35:09;;;;;;;21.95;11.65;;;;;;;12.30;100.00;101271.06;5283587;28;20392;-71
2023/08/29 02:37:40;;;;;;;16.65;7.10;;;;;;;12.27;100.00;101271.44;5284539;28;20529;-73
2023/08/29 02:40:11;;;;;;;19.40;10.43;;;;;;;12.21;100.00;101274.78;5285240;28;20032;-72
2023/08/29 02:42:43;;;;;;;85.45;10.82;;;;;;;12.19;100.00;101281.16;5284408;28;20114;-72
2023/08/29 02:45:14;;;;;;;73.90;7.80;;;;;;;12.13;100.00;101284.53;5273274;28;20035;-71
2023/08/29 02:47:44;;;;;;;105.22;8.55;;;;;;;12.07;100.00;101287.03;5283702;28;20404;-72
2023/08/29 02:50:15;;;;;;;45.83;8.07;;;;;;;11.99;100.00;101289.69;5285048;28;20106;-71
2023/08/29 02:52:46;;;;;;;14.60;7.97;;;;;;;11.96;100.00;101288.19;5271366;28;20110;-71
2023/08/29 02:55:17;;;;;;;22.45;12.32;;;;;;;12.03;100.00;101289.22;5257168;28;20388;-72
2023/08/29 02:57:48;;;;;;;28.10;13.23;;;;;;;12.11;100.00;101291.09;5264303;28;20016;-72
2023/08/29 03:00:19;;;;;;;20.98;11.60;;;;;;;12.11;100.00;101291.94;5274867;28;20419;-71
2023/08/29 03:02:50;;;;;;;26.65;11.80;;;;;;;12.09;100.00;101291.22;5283886;28;20027;-71
2023/08/29 03:05:21;;;;;;;36.85;10.10;;;;;;;12.06;100.00;101286.19;5284473;28;20076;-71
2023/08/29 03:07:52;;;;;;;73.97;10.13;;;;;;;12.04;100.00;101287.34;5283319;28;20420;-72
2023/08/29 03:10:23;;;;;;;22.38;9.63;;;;;;;11.99;100.00;101274.41;5282625;28;20027;-71
2023/08/29 03:12:53;;;;;;;20.42;10.27;;;;;;;11.98;100.00;101280.78;5284920;28;20026;-71
2023/08/29 03:15:24;;;;;;;24.85;12.32;;;;;;;11.99;100.00;101274.41;5284658;28;20028;-72
2023/08/29 03:17:54;;;;;;;25.00;11.93;;;;;;;12.00;100.00;101268.03;5286713;28;20124;-71
2023/08/29 03:20:25;;;;;;;55.58;11.23;;;;;;;11.99;100.00;101273.56;5288338;28;20030;-72
2023/08/29 03:22:55;;;;;;;75.07;14.38;;;;;;;11.95;100.00;101269.50;5288312;28;20093;-70
2023/08/29 03:25:26;;;;;;;64.63;12.68;;;;;;;11.90;100.00;101275.41;5288346;28;20034;-71
2023/08/29 03:27:56;;;;;;;71.25;9.80;;;;;;;11.83;100.00;101267.16;5287487;28;20020;-72
2023/08/29 03:30:28;;;;;;;61.28;8.90;;;;;;;11.84;100.00;101270.66;5288796;28;20393;-71
2023/08/29 03:32:58;;;;;;;36.65;7.53;;;;;;;11.81;100.00;101263.75;5288165;28;20499;-70
2023/08/29 03:35:29;;;;;;;17.65;7.35;;;;;;;11.82;100.00;101272.69;5287839;28;20023;-71
2023/08/29 03:38:00;;;;;;;26.05;9.63;;;;;;;11.82;100.00;101280.75;5287234;28;20034;-70
2023/08/29 03:40:30;;;;;;;35.75;12.13;;;;;;;11.87;100.00;101273.03;5288507;28;20020;-71
2023/08/29 03:43:01;;;;;;;34.13;12.20;;;;;;;11.89;100.00;101266.47;5288275;28;20028;-71
2023/08/29 03:45:31;;;;;;;54.13;13.18;;;;;;;11.94;100.00;101271.38;5288056;28;20058;-71
2023/08/29 03:48:02;;;;;;;36.05;12.23;;;;;;;11.95;100.00;101275.75;5286907;28;20019;-70
2023/08/29 03:50:32;;;;;;;38.55;13.32;;;;;;;11.98;100.00;101274.56;5288147;28;20117;-71
2023/08/29 03:53:03;;;;;;;22.58;11.68;;;;;;;12.00;100.00;101273.41;5288090;28;20080;-72
2023/08/29 03:55:34;;;;;;;41.80;13.95;;;;;;;12.03;100.00;101267.69;5288379;28;20150;-72
2023/08/29 03:58:04;;;;;;;39.72;13.30;;;;;;;12.04;100.00;101258.63;5287097;28;20028;-71
2023/08/29 04:00:34;;;;;;;46.80;13.18;;;;;;;12.06;100.00;101258.47;5286124;28;20023;-72
2023/08/29 04:03:06;;;;;;;27.67;12.15;;;;;;;12.05;100.00;101263.00;5275775;28;20388;-72
2023/08/29 04:05:37;;;;;;;30.67;12.07;;;;;;;12.01;100.00;101253.59;5282779;28;20041;-72
2023/08/29 04:08:10;;;;;;;38.10;13.75;;;;;;;11.98;100.00;101255.75;5279003;28;20016;-72
2023/08/29 04:10:41;;;;;;;28.80;12.68;;;;;;;11.98;100.00;101264.66;5286668;28;20377;-71
2023/08/29 04:13:11;;;;;;;26.58;12.55;;;;;;;11.98;100.00;101259.28;5287275;28;20031;-72
2023/08/29 04:15:42;;;;;;;23.63;12.13;;;;;;;11.96;100.00;101261.31;5286336;28;20027;-72
2023/08/29 04:18:13;;;;;;;24.67;12.13;;;;;;;11.96;100.00;101252.41;5286975;28;20020;-72
2023/08/29 04:20:44;;;;;;;30.75;12.48;;;;;;;11.97;100.00;101259.47;5287490;28;20015;-72
2023/08/29 04:23:15;;;;;;;22.00;11.90;;;;;;;11.93;100.00;101256.25;5287732;28;20052;-72
2023/08/29 04:25:45;;;;;;;24.92;11.88;;;;;;;11.91;100.00;101255.59;5286222;28;20573;-72
2023/08/29 04:28:20;;;;;;;20.10;11.80;;;;;;;11.88;100.00;101253.22;5286005;28;20035;-72
2023/08/29 04:30:50;;;;;;;34.90;12.63;;;;;;;11.85;100.00;101254.41;5287273;28;20537;-72
2023/08/29 04:33:21;;;;;;;26.98;11.38;;;;;;;11.80;100.00;101245.97;5287311;28;20036;-72
2023/08/29 04:35:52;;;;;;;26.88;11.93;;;;;;;11.80;100.00;101245.97;5273783;28;20081;-72
2023/08/29 04:38:23;;;;;;;25.10;12.32;;;;;;;11.83;100.00;101242.94;5285042;28;20035;-72
2023/08/29 04:40:53;;;;;;;38.03;13.00;;;;;;;11.87;100.00;101241.63;5287286;28;20354;-72
2023/08/29 04:43:24;;;;;;;36.03;14.68;;;;;;;11.90;100.00;101243.16;5287074;28;20023;-72
2023/08/29 04:45:54;;;;;;;47.70;13.57;;;;;;;11.93;100.00;101235.56;5285712;28;20102;-72
2023/08/29 04:48:25;;;;;;;27.08;11.70;;;;;;;11.95;100.00;101242.63;5286551;28;20020;-72
2023/08/29 04:50:56;;;;;;;31.00;14.13;;;;;;;11.99;100.00;101235.91;5287016;28;20031;-72
2023/08/29 04:53:27;;;;;;;26.13;13.57;;;;;;;12.00;100.00;101237.59;5286945;28;20019;-72
2023/08/29 04:56:00;;;;;;;28.70;13.98;;;;;;;12.01;100.00;101239.31;5282142;28;20112;-72
2023/08/29 04:58:30;;;;;;;32.92;12.63;;;;;;;12.00;100.00;101238.47;5277896;28;20103;-72
2023/08/29 05:01:01;;;;;;;35.85;13.95;;;;;;;11.97;100.00;101232.56;5286276;28;20035;-72
2023/08/29 05:03:32;;;;;;;27.35;12.60;;;;;;;11.98;100.00;101229.72;5286756;28;20031;-72
2023/08/29 05:06:03;;;;;;;26.55;13.65;;;;;;;11.98;100.00;101223.50;5285111;28;20026;-72
2023/08/29 05:08:36;;;;;;;30.55;14.20;;;;;;;11.98;100.00;101229.72;5286096;28;20027;-71
2023/08/29 05:11:06;;;;;;;30.15;14.85;;;;;;;11.97;100.00;101230.72;5265872;28;20547;-71
2023/08/29 05:13:37;;;;;;;30.23;13.65;;;;;;;11.97;100.00;101224.50;5280261;28;20024;-71
2023/08/29 05:16:07;;;;;;;26.73;12.73;;;;;;;11.95;100.00;101232.75;5276284;28;20024;-72
2023/08/29 05:18:38;;;;;;;25.55;12.35;;;;;;;11.93;100.00;101224.81;5281155;28;20027;-71
2023/08/29 05:21:08;;;;;;;24.88;12.02;;;;;;;11.95;100.00;101231.88;5276238;28;20024;-71
2023/08/29 05:23:39;;;;;;;53.80;12.85;;;;;;;11.94;100.00;101233.72;5282482;28;20473;-71
2023/08/29 05:26:09;;;;;;;28.40;13.18;;;;;;;11.96;100.00;101229.03;5284650;28;20118;-71
2023/08/29 05:28:40;;;;;;;46.30;13.45;;;;;;;11.97;100.00;101238.78;5285681;28;20531;-71
2023/08/29 05:31:10;;;;;;;33.33;13.68;;;;;;;12.02;100.00;101240.97;5286132;28;20025;-71
2023/08/29 05:33:41;;;;;;;38.08;14.02;;;;;;;12.08;100.00;101243.00;5286082;28;20045;-71
2023/08/29 05:36:11;;;;;;;67.78;15.32;;;;;;;12.13;100.00;101235.28;5284054;28;20064;-70
2023/08/29 05:38:42;;;;;;;30.23;13.48;;;;;;;12.18;100.00;101239.13;5285515;28;20023;-71
2023/08/29 05:41:12;;;;;;;33.17;15.38;;;;;;;12.22;100.00;101239.66;5285451;28;20011;-71
2023/08/29 05:43:43;;;;;;;27.77;12.63;;;;;;;12.31;100.00;101243.19;5285989;28;20024;-71
2023/08/29 05:46:13;;;;;;;29.35;14.75;;;;;;;12.39;100.00;101240.47;5283629;28;20481;-71
2023/08/29 05:48:44;;;;;;;37.88;16.63;;;;;;;12.46;100.00;101251.44;5285056;28;20032;-71
2023/08/29 05:51:14;;;;;;;42.03;17.13;;;;;;;12.54;100.00;101243.34;5285607;28;20015;-71
2023/08/29 05:53:45;;;;;;;35.72;17.33;;;;;;;12.62;100.00;101238.78;5267377;28;20102;-71
2023/08/29 05:56:15;;;;;;;38.83;15.20;;;;;;;12.68;100.00;101239.97;5284061;28;20087;-71
2023/08/29 05:58:46;;;;;;;32.53;16.27;;;;;;;12.78;100.00;101237.09;5272074;28;20031;-71
2023/08/29 06:01:16;;;;;;;29.55;15.75;;;;;;;12.91;100.00;101229.34;5285135;28;20022;-72
2023/08/29 06:03:47;;;;;;;37.30;17.40;;;;;;;13.02;100.00;101225.44;5272449;28;20076;-72
2023/08/29 06:06:19;;;;;;;32.05;14.88;;;;;;;13.14;100.00;101227.56;5275829;28;20450;-72
2023/08/29 06:08:49;;;;;;;29.33;15.32;;;;;;;13.29;100.00;101225.00;5278869;28;20064;-72
2023/08/29 06:11:20;;;;;;;25.90;13.93;;;;;;;13.40;100.00;101235.44;5285004;28;20027;-72
2023/08/29 06:13:50;;;;;;;27.70;13.82;;;;;;;13.46;100.00;101239.28;5284462;28;20110;-72
2023/08/29 06:16:21;;;;;;;23.88;13.27;;;;;;;13.57;100.00;101233.47;5283779;28;20374;-72
2023/08/29 06:18:52;;;;;;;26.13;13.98;;;;;;;13.68;100.00;101226.84;5284782;28;20062;-72
2023/08/29 06:21:22;;;;;;;23.20;14.00;;;;;;;13.82;100.00;101227.94;5285154;28;20030;-72
2023/08/29 06:23:52;;;;;;;23.30;14.68;;;;;;;14.00;100.00;101229.31;5285045;28;20047;-72
2023/08/29 06:26:23;;;;;;;26.25;14.32;;;;;;;14.11;100.00;101221.84;5283468;28;20023;-72
2023/08/29 06:28:53;;;;;;;30.10;14.88;;;;;;;14.30;100.00;101224.03;5285003;28;20027;-72
2023/08/29 06:31:24;;;;;;;30.17;16.63;;;;;;;14.48;100.00;101230.00;5284802;28;20020;-72
2023/08/29 06:33:54;;;;;;;31.73;18.65;;;;;;;14.75;100.00;101225.84;5285121;28;20084;-72
2023/08/29 06:36:26;;;;;;;26.13;15.73;;;;;;;15.03;100.00;101236.03;5283632;28;20022;-72
2023/08/29 06:38:57;;;;;;;26.77;16.40;;;;;;;15.20;100.00;101234.81;5284394;28;20076;-72
2023/08/29 06:41:27;;;;;;;31.45;16.88;;;;;;;15.40;100.00;101240.47;5284754;28;20243;-71
2023/08/29 06:43:58;;;;;;;28.88;16.60;;;;;;;15.55;100.00;101235.88;5284986;28;20027;-72
2023/08/29 06:46:28;;;;;;;26.77;16.65;;;;;;;15.69;100.00;101234.22;5282929;28;20077;-72
2023/08/29 06:48:59;;;;;;;29.23;16.40;;;;;;;15.77;100.00;101236.81;5284920;28;20059;-72
2023/08/29 06:51:30;;;;;;;32.97;16.65;;;;;;;15.88;100.00;101234.66;5285637;28;20028;-72
2023/08/29 06:54:00;;;;;;;26.50;16.58;;;;;;;15.83;100.00;101240.63;5288908;28;20023;-72
2023/08/29 06:56:31;;;;;;;30.30;16.65;;;;;;;15.78;100.00;101241.19;5287609;28;20039;-72
2023/08/29 06:59:01;;;;;;;31.23;17.77;;;;;;;15.76;100.00;101235.16;5274939;28;20024;-73
2023/08/29 07:01:32;;;;;;;31.75;18.45;;;;;;;15.71;100.00;101242.13;5288901;28;20027;-72
2023/08/29 07:04:04;;;;;;;30.23;18.13;;;;;;;15.72;100.00;101241.13;5288077;28;20042;-72
2023/08/29 07:06:34;;;;;;;31.40;18.17;;;;;;;15.70;100.00;101246.72;5287647;28;20039;-72
2023/08/29 07:09:05;;;;;;;29.08;18.10;;;;;;;15.76;100.00;101229.75;5286861;28;20015;-72
2023/08/29 07:11:36;;;;;;;36.13;18.85;;;;;;;15.81;100.00;101226.44;5288579;28;20028;-72
2023/08/29 07:14:06;;;;;;;34.60;18.70;;;;;;;15.77;100.00;101234.13;5288034;28;20259;-72
2023/08/29 07:16:37;;;;;;;38.00;20.15;;;;;;;15.84;100.00;101239.59;5286355;28;20024;-72
2023/08/29 07:19:07;;;;;;;36.58;20.83;;;;;;;15.92;100.00;101238.66;5288040;28;20015;-72
2023/08/29 07:21:38;;;;;;;36.20;19.83;;;;;;;15.92;100.00;101244.06;5288413;28;20111;-72
2023/08/29 07:24:09;;;;;;;39.75;21.08;;;;;;;15.89;100.00;101242.56;5288455;28;20077;-72
2023/08/29 07:26:39;;;;;;;36.17;21.00;;;;;;;15.94;100.00;101245.53;5286626;28;20469;-72
2023/08/29 07:29:10;;;;;;;40.38;20.92;;;;;;;16.00;100.00;101236.63;5287999;28;20023;-72
2023/08/29 07:31:40;;;;;;;37.13;22.20;;;;;;;15.99;100.00;101245.78;5288185;28;20076;-72
2023/08/29 07:34:15;;;;;;;39.63;21.75;;;;;;;16.01;100.00;101242.88;5287998;28;20312;-72
2023/08/29 07:36:45;;;;;;;38.70;22.23;;;;;;;16.07;100.00;101246.72;5286772;28;20152;-72
2023/08/29 07:39:18;;;;;;;41.00;22.08;;;;;;;16.11;100.00;101246.09;5287442;28;20449;-72
2023/08/29 07:41:49;;;;;;;40.80;21.73;;;;;;;16.08;100.00;101242.97;5274403;28;20080;-72
2023/08/29 07:44:19;;;;;;;42.83;21.40;;;;;;;16.07;100.00;101246.72;5273857;28;20639;-72
2023/08/29 07:46:50;;;;;;;36.55;21.52;;;;;;;16.14;100.00;101247.59;5286752;28;20034;-72
2023/08/29 07:49:21;;;;;;;39.58;21.15;;;;;;;16.22;100.00;101245.63;5287821;28;20110;-72
2023/08/29 07:51:52;;;;;;;42.78;23.50;;;;;;;16.19;100.00;101246.00;5278019;28;20028;-71
2023/08/29 07:54:23;;;;;;;42.28;23.58;;;;;;;16.25;100.00;101242.50;5283874;28;20028;-72
2023/08/29 07:56:54;;;;;;;42.53;23.02;;;;;;;16.25;100.00;101245.22;5286149;28;20381;-72
2023/08/29 07:59:24;;;;;;;40.53;22.15;;;;;;;16.31;100.00;101244.47;5287642;28;20110;-72
2023/08/29 08:01:55;;;;;;;42.55;22.70;;;;;;;16.34;100.00;101243.22;5287684;28;20015;-72
2023/08/29 08:04:25;;;;;;;48.58;24.33;;;;;;;16.38;100.00;101246.38;5287076;28;20023;-72
2023/08/29 08:06:56;;;;;;;40.80;22.70;;;;;;;16.42;100.00;101247.69;5286183;28;20064;-72
2023/08/29 08:09:26;;;;;;;42.72;23.90;;;;;;;16.37;100.00;101244.72;5286172;28;20034;-73
2023/08/29 08:11:57;;;;;;;43.65;22.92;;;;;;;16.41;100.00;101243.25;5287340;28;20430;-73
2023/08/29 08:14:27;;;;;;;46.55;24.42;;;;;;;16.39;100.00;101248.88;5286952;28;20496;-72
2023/08/29 08:16:58;;;;;;;44.70;24.73;;;;;;;16.49;100.00;101251.25;5285289;28;20031;-72
2023/08/29 08:19:29;;;;;;;50.55;26.05;;;;;;;16.57;100.00;101249.25;5277260;28;20028;-72
2023/08/29 08:21:59;;;;;;;47.55;25.25;;;;;;;16.68;100.00;101255.19;5279784;28;20027;-72
2023/08/29 08:24:30;;;;;;;44.78;24.63;;;;;;;16.73;100.00;101252.75;5277396;28;20397;-73
2023/08/29 08:27:01;;;;;;;45.97;23.77;;;;;;;16.67;100.00;101248.09;5285828;28;20027;-71
2023/08/29 08:29:31;;;;;;;51.75;26.33;;;;;;;16.81;100.00;101250.72;5274617;28;20437;-72
2023/08/29 08:32:02;;;;;;;48.85;25.20;;;;;;;16.88;100.00;101245.34;5286265;28;20080;-72
2023/08/29 08:34:33;;;;;;;44.85;24.65;;;;;;;16.96;100.00;101250.59;5268556;28;20054;-72
2023/08/29 08:37:03;;;;;;;53.28;25.73;;;;;;;16.97;100.00;101243.34;5285720;28;20327;-72
2023/08/29 08:39:34;;;;;;;48.60;26.20;;;;;;;16.97;100.00;101248.75;5286403;28;20496;-72
2023/08/29 08:42:05;;;;;;;50.60;27.92;;;;;;;17.13;100.00;101247.59;5286556;28;20073;-72
2023/08/29 08:44:35;;;;;;;56.55;26.70;;;;;;;17.12;100.00;101245.91;5286213;28;20076;-72
2023/08/29 08:47:06;;;;;;;48.50;28.42;;;;;;;17.18;100.00;101240.53;5285382;28;20027;-72
2023/08/29 08:49:37;;;;;;;56.58;26.92;;;;;;;17.24;100.00;101239.72;5286663;28;20674;-72
2023/08/29 08:52:10;;;;;;;47.08;25.70;;;;;;;17.34;100.00;101240.19;5286058;28;20034;-72
2023/08/29 08:54:41;;;;;;;44.83;26.63;;;;;;;17.43;100.00;101237.31;5286587;28;20026;-72
2023/08/29 08:57:13;;;;;;;45.55;26.95;;;;;;;17.47;100.00;101235.84;5284804;28;20050;-72
2023/08/29 08:59:44;;;;;;;42.95;26.20;;;;;;;17.51;100.00;101246.09;5286542;28;20065;-72
2023/08/29 09:02:16;;;;;;;47.78;28.45;;;;;;;17.61;100.00;101243.84;5286278;28;20050;-73
2023/08/29 09:04:47;;;;;;;51.33;29.30;;;;;;;17.72;100.00;101241.59;5285899;28;20031;-72
2023/08/29 09:07:17;;;;;;;48.25;28.98;;;;;;;17.76;100.00;101234.75;5285157;28;20011;-72
2023/08/29 09:10:12;;;;;;;51.28;28.83;;;;;;;17.76;100.00;101243.72;5284185;28;20511;-72
2023/08/29 09:12:49;;;;;;;48.60;27.77;;;;;;;17.88;100.00;101235.84;5272974;28;20331;-72
2023/08/29 09:15:19;;;;;;;51.63;29.40;;;;;;;17.97;100.00;101236.47;5285156;28;20068;-72
2023/08/29 09:17:52;;;;;;;48.42;28.00;;;;;;;17.98;100.00;101238.16;5284905;28;20499;-72
2023/08/29 09:20:29;;;;;;;44.75;27.20;;;;;;;18.10;100.00;101241.94;5286177;28;20019;-72
2023/08/29 09:23:00;;;;;;;43.80;24.67;;;;;;;18.20;100.00;101245.09;5285944;28;20026;-72
2023/08/29 09:25:31;;;;;;;40.72;24.77;;;;;;;18.22;100.00;101245.69;5285090;28;20028;-71
2023/08/29 09:28:01;;;;;;;42.05;24.75;;;;;;;18.23;100.00;101247.41;5284980;28;20039;-71
2023/08/29 09:30:32;;;;;;;44.40;24.02;;;;;;;18.32;100.00;101248.88;5285967;28;20019;-71
2023/08/29 09:33:07;;;;;;;41.03;23.65;;;;;;;18.46;100.00;101236.13;5285552;28;20396;-71
2023/08/29 09:35:38;;;;;;;36.38;23.13;;;;;;;18.53;100.00;101236.97;5285341;28;20023;-71
2023/08/29 09:38:10;;;;;;;37.25;23.45;;;;;;;18.64;100.00;101240.94;5284389;28;20034;-71
2023/08/29 09:40:48;;;;;;;38.95;21.95;;;;;;;18.63;100.00;101237.38;5274866;28;20043;-71
2023/08/29 09:43:18;;;;;;;35.47;20.80;;;;;;;18.70;100.00;101233.84;5269841;28;20458;-71
2023/08/29 09:45:52;;;;;;;32.42;20.05;;;;;;;18.83;100.00;101234.69;5284639;28;20027;-71
2023/08/29 09:48:23;;;;;;;37.58;21.50;;;;;;;18.99;100.00;101230.69;5279162;28;20184;-72
2023/08/29 09:50:56;;;;;;;33.03;18.60;;;;;;;19.11;100.00;101237.13;5285396;28;20055;-72
2023/08/29 09:53:28;;;;;;;28.95;14.43;;;;;;;19.20;100.00;101232.28;5285872;28;20045;-72
2023/08/29 09:56:07;;;;;;;26.98;16.50;;;;;;;19.35;100.00;101230.16;5284201;28;20846;-72
2023/08/29 09:58:38;;;;;;;28.20;15.85;;;;;;;19.42;100.00;101233.66;5285267;28;20031;-72
2023/08/29 10:01:11;;;;;;;29.38;18.60;;;;;;;19.41;100.00;101228.44;5285310;28;20083;-72
2023/08/29 10:03:43;;;;;;;29.33;19.05;;;;;;;19.40;100.00;101229.50;5285141;28;20031;-72
2023/08/29 10:06:16;;;;;;;28.35;17.83;;;;;;;19.32;100.00;101233.28;5284380;28;20024;-71
2023/08/29 10:08:58;;;;;;;29.88;17.45;;;;;;;19.40;100.00;101234.94;5283053;28;20027;-72
2023/08/29 10:11:30;;;;;;;24.63;14.93;;;;;;;19.54;100.00;101233.84;5273267;28;20053;-71
2023/08/29 10:14:01;;;;;;;22.58;14.82;;;;;;;19.50;100.00;101229.88;5283807;28;20094;-72
2023/08/29 10:16:35;;;;;;;23.13;14.27;;;;;;;19.35;100.00;101224.72;5284024;28;20033;-72
2023/08/29 10:19:05;;;;;;;24.48;14.02;;;;;;;19.30;100.00;101220.97;5285190;28;20034;-72
2023/08/29 10:21:37;;;;;;;24.23;15.13;;;;;;;19.29;100.00;101227.47;5285195;28;20023;-72
2023/08/29 10:24:08;;;;;;;25.95;15.88;;;;;;;19.33;100.00;101226.00;5284958;28;20027;-72
2023/08/29 10:26:39;;;;;;;25.30;15.07;;;;;;;19.49;100.00;101224.66;5285068;28;20027;-72
2023/08/29 10:29:09;;;;;;;20.95;13.48;;;;;;;19.73;100.00;101225.81;5289818;28;20075;-72
2023/08/29 10:31:40;;;;;;;19.77;12.13;;;;;;;20.02;100.00;101217.06;5289470;28;20106;-72
2023/08/29 10:34:13;;;;;;;21.75;12.40;;;;;;;20.48;100.00;101217.78;5289327;28;20030;-72
2023/08/29 10:36:45;;;;;;;16.00;10.63;;;;;;;20.95;100.00;101211.69;5287996;28;20031;-73
2023/08/29 10:39:16;;;;;;;22.50;12.60;;;;;;;20.79;100.00;101212.28;5289484;28;20028;-72
2023/08/29 10:41:48;;;;;;;19.35;11.25;;;;;;;20.96;100.00;101201.63;5289224;28;20046;-72
2023/08/29 10:44:41;;;;;;;18.30;11.63;;;;;;;21.11;100.00;101210.25;5289369;28;20024;-72
2023/08/29 10:47:16;;;;;;;17.98;11.45;;;;;;;21.20;100.00;101202.59;5287804;28;20526;-72
2023/08/29 10:49:47;;;;;;;19.67;12.13;;;;;;;21.21;100.00;101202.38;5286696;28;20051;-73
2023/08/29 10:52:19;;;;;;;14.27;9.82;;;;;;;21.41;100.00;101204.88;5275609;28;20028;-73
2023/08/29 10:55:07;;;;;;;19.67;11.35;;;;;;;21.62;100.00;101205.47;5284066;28;20019;-72
2023/08/29 10:57:38;;;;;;;15.73;10.02;;;;;;;21.76;100.00;101198.75;5282663;28;20028;-72
2023/08/29 11:00:17;;;;;;;14.82;8.68;;;;;;;21.86;100.00;101199.03;5288690;28;20080;-73
2023/08/29 11:02:48;;;;;;;12.48;8.07;;;;;;;21.88;100.00;101188.69;5288853;28;20046;-72
2023/08/29 11:05:19;;;;;;;14.23;7.95;;;;;;;22.23;100.00;101196.19;5266594;28;20026;-73
2023/08/29 11:07:50;;;;;;;15.30;8.05;;;;;;;22.43;100.00;101182.19;5278318;28;20088;-72
2023/08/29 11:10:22;;;;;;;10.40;6.93;;;;;;;22.66;100.00;101175.91;5285241;28;20552;-73
2023/08/29 11:13:09;;;;;;;9.73;6.38;;;;;;;22.76;100.00;101178.88;5283022;28;20036;-73
2023/08/29 11:15:47;;;;;;;14.07;7.25;;;;;;;22.71;100.00;101173.28;5286527;28;20019;-73
2023/08/29 11:18:20;;;;;;;11.35;6.55;;;;;;;22.48;100.00;101177.66;5288980;27;20395;-73
2023/08/29 11:20:53;;;;;;;8.77;6.00;;;;;;;22.21;100.00;101182.75;5286992;28;20043;-72