Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:01:08;;;;;;;3.88;1.30;;;8.50;99.90;;;;;;5052678;28;20498;-75
2021/05/26 00:03:37;;;;;;;3.58;1.13;;;8.40;99.90;;;;;;5052839;28;20484;-75
2021/05/26 00:06:02;;;;;;;4.40;1.50;;;8.40;99.90;;;;;;5051810;28;20033;-75
2021/05/26 00:08:29;;;;;;;4.80;3.03;;;8.40;99.90;;;;;;5075113;28;20063;-75
2021/05/26 00:10:56;;;;;;;2.53;1.38;;;8.30;99.90;;;;;;5057793;28;20100;-75
2021/05/26 00:13:22;;;;;;;3.70;1.80;;;8.30;99.90;;;;;;5057451;28;20041;-75
2021/05/26 00:15:48;;;;;;;3.42;1.77;;;8.30;99.90;;;;;;5057407;28;20543;-75
2021/05/26 00:18:14;;;;;;;4.40;2.00;;;8.30;99.90;;;;;;5055074;28;20138;-75
2021/05/26 00:20:40;;;;;;;4.70;1.80;;;8.30;99.90;;;;;;5056403;28;20028;-75
2021/05/26 00:23:06;;;;;;;6.18;2.03;;;8.20;99.90;;;;;;5055582;28;20017;-75
2021/05/26 00:25:31;;;;;;;4.80;2.60;;;8.20;99.90;;;;;;5058820;28;20035;-75
2021/05/26 00:27:58;;;;;;;7.50;3.13;;;8.20;99.90;;;;;;5056114;28;20464;-75
2021/05/26 00:30:27;;;;;;;7.40;2.80;;;8.20;99.90;;;;;;5054451;28;20487;-75
2021/05/26 00:32:53;;;;;;;6.00;2.97;;;8.20;99.90;;;;;;5073035;28;20086;-75
2021/05/26 00:35:18;;;;;;;4.53;2.72;;;8.20;99.90;;;;;;5057463;28;20021;-75
2021/05/26 00:37:44;;;;;;;6.00;3.03;;;8.20;99.90;;;;;;5073303;28;20098;-75
2021/05/26 00:40:10;;;;;;;3.67;3.17;;;8.20;99.90;;;;;;5057444;28;20091;-75
2021/05/26 00:42:35;;;;;;;7.18;3.28;;;8.20;99.90;;;;;;5056312;28;20036;-75
2021/05/26 00:45:01;;;;;;;5.70;3.33;;;8.20;99.90;;;;;;5056687;28;20017;-75
2021/05/26 00:47:41;;;;;;;5.15;3.17;;;8.20;99.90;;;;;;5055355;28;20353;-75
2021/05/26 00:50:09;;;;;;;6.28;3.10;;;8.20;99.90;;;;;;5057566;28;20031;-75
2021/05/26 00:52:35;;;;;;;8.13;3.38;;;8.20;99.90;;;;;;5057130;28;20086;-74
2021/05/26 00:55:02;;;;;;;4.82;3.67;;;8.20;99.90;;;;;;5058682;28;20026;-74
2021/05/26 00:57:27;;;;;;;5.40;3.20;;;8.20;99.90;;;;;;5056344;28;20083;-75
2021/05/26 00:59:53;;;;;;;4.78;3.30;;;8.20;99.90;;;;;;5055509;28;20473;-75
2021/05/26 01:02:18;;;;;;;7.43;4.07;;;8.20;99.90;;;;;;5055297;28;20078;-75
2021/05/26 01:04:44;;;;;;;5.75;3.35;;;8.20;99.90;;;;;;5055183;28;20032;-75
2021/05/26 01:07:10;;;;;;;5.18;3.13;;;8.30;99.90;;;;;;5056095;28;20028;-75
2021/05/26 01:09:36;;;;;;;5.35;3.38;;;8.30;99.90;;;;;;5056826;28;20028;-75
2021/05/26 01:12:02;;;;;;;5.47;3.47;;;8.30;99.90;;;;;;5058298;28;20375;-75
2021/05/26 01:14:27;;;;;;;4.45;2.67;;;8.30;99.90;;;;;;5054859;28;20487;-75
2021/05/26 01:16:53;;;;;;;3.30;2.75;;;8.40;99.90;;;;;;5057162;28;20017;-75
2021/05/26 01:19:18;;;;;;;5.47;3.38;;;8.30;99.90;;;;;;5070476;28;20020;-75
2021/05/26 01:21:48;;;;;;;4.53;3.20;;;8.40;99.90;;;;;;5054884;28;20027;-75
2021/05/26 01:24:13;;;;;;;5.07;3.40;;;8.40;99.90;;;;;;5057028;28;20565;-75
2021/05/26 01:26:39;;;;;;;7.13;3.88;;;8.40;99.90;;;;;;5056643;28;20033;-74
2021/05/26 01:29:05;;;;;;;4.38;3.17;;;8.40;99.90;;;;;;5054959;28;20037;-75
2021/05/26 01:31:30;;;;;;;5.40;3.88;;;8.40;99.90;;;;;;5054667;28;20056;-74
2021/05/26 01:33:56;;;;;;;5.32;3.58;;;8.40;99.90;;;;;;5056639;28;20071;-75
2021/05/26 01:36:21;;;;;;;5.40;3.33;;;8.40;99.90;;;;;;5073853;28;20073;-75
2021/05/26 01:38:47;;;;;;;3.88;3.40;;;8.40;99.90;;;;;;5054620;28;20037;-75
2021/05/26 01:41:12;;;;;;;5.40;3.08;;;8.50;99.90;;;;;;5057235;28;20067;-74
2021/05/26 01:43:38;;;;;;;5.22;3.63;;;8.50;99.90;;;;;;5055119;28;20533;-75
2021/05/26 01:46:04;;;;;;;5.13;3.17;;;8.50;99.90;;;;;;5053327;28;20028;-75
2021/05/26 01:48:29;;;;;;;4.05;3.13;;;8.50;99.90;;;;;;5069807;28;20032;-74
2021/05/26 01:50:55;;;;;;;4.75;2.30;;;8.60;99.90;;;;;;5056296;28;20021;-74
2021/05/26 01:53:20;;;;;;;3.03;2.00;;;8.60;99.90;;;;;;5073718;28;20361;-74
2021/05/26 01:55:46;;;;;;;7.05;4.72;;;8.70;99.90;;;;;;5055637;28;20025;-74
2021/05/26 01:58:15;;;;;;;13.50;9.48;;;8.70;99.90;;;;;;5056375;28;20017;-74
2021/05/26 02:00:42;;;;;;;17.70;11.02;;;8.70;99.90;;;;;;5054533;28;20099;-75
2021/05/26 02:03:08;;;;;;;13.70;10.50;;;8.60;99.90;;;;;;5054226;28;20021;-74
2021/05/26 02:05:34;;;;;;;11.77;9.32;;;8.60;99.90;;;;;;5054079;28;20013;-75
2021/05/26 02:08:01;;;;;;;12.88;8.73;;;8.70;99.90;;;;;;5056272;28;20092;-75
2021/05/26 02:13:11;;;;;;;13.98;8.10;;;8.70;99.90;;;;;;5055230;28;20036;-74
2021/05/26 02:15:36;;;;;;;8.60;7.30;;;8.70;99.90;;;;;;5072427;28;20021;-75
2021/05/26 02:18:02;;;;;;;10.73;7.55;;;8.70;99.90;;;;;;5054324;28;20024;-74
2021/05/26 02:20:28;;;;;;;10.45;7.80;;;8.70;99.90;;;;;;5054270;28;20025;-74
2021/05/26 02:22:53;;;;;;;11.40;8.25;;;8.70;99.90;;;;;;5053447;28;20029;-74
2021/05/26 02:25:19;;;;;;;10.95;7.50;;;8.70;99.90;;;;;;5056178;28;20025;-75
2021/05/26 02:27:44;;;;;;;10.32;7.57;;;8.60;99.90;;;;;;5057069;28;20017;-74
2021/05/26 02:30:10;;;;;;;12.50;9.00;;;8.70;99.90;;;;;;5053080;28;20480;-74
2021/05/26 02:32:36;;;;;;;13.85;8.82;;;8.70;99.90;;;;;;5053144;28;20522;-74
2021/05/26 02:35:03;;;;;;;15.68;9.05;;;8.70;99.90;;;;;;5054151;28;20044;-75
2021/05/26 02:37:28;;;;;;;12.43;8.70;;;8.80;99.90;;;;;;5055076;28;20028;-74
2021/05/26 02:39:54;;;;;;;14.88;9.75;;;8.80;99.90;;;;;;5054979;28;20377;-75
2021/05/26 02:42:19;;;;;;;14.82;10.30;;;8.80;99.90;;;;;;5054208;28;20071;-74
2021/05/26 02:44:45;;;;;;;18.05;12.13;;;8.80;99.90;;;;;;5054810;28;20035;-75
2021/05/26 02:47:10;;;;;;;24.17;13.95;;;8.90;99.90;;;;;;5053326;28;20032;-75
2021/05/26 02:49:36;;;;;;;20.42;13.55;;;8.90;99.90;;;;;;5052925;28;20017;-75
2021/05/26 02:52:02;;;;;;;31.65;14.93;;;8.90;99.90;;;;;;5055159;28;20028;-75
2021/05/26 02:54:27;;;;;;;23.67;14.27;;;9.00;99.90;;;;;;5054985;28;20032;-75
2021/05/26 02:56:53;;;;;;;22.38;13.90;;;9.00;99.90;;;;;;5054775;28;20504;-75
2021/05/26 02:59:18;;;;;;;27.15;14.02;;;9.00;99.90;;;;;;5054096;28;20045;-75
2021/05/26 03:01:44;;;;;;;28.27;14.65;;;9.10;99.90;;;;;;5054414;28;20479;-75
2021/05/26 03:04:09;;;;;;;23.27;14.75;;;9.00;99.90;;;;;;5053078;28;20036;-74
2021/05/26 03:06:35;;;;;;;29.50;15.23;;;9.10;99.90;;;;;;5052617;28;20021;-75
2021/05/26 03:09:01;;;;;;;26.92;15.35;;;9.10;99.90;;;;;;5055108;28;20021;-75
2021/05/26 03:11:26;;;;;;;28.17;15.35;;;9.10;99.90;;;;;;5053270;28;20439;-74
2021/05/26 03:13:52;;;;;;;31.52;16.85;;;9.10;99.90;;;;;;5055988;28;20023;-74
2021/05/26 03:16:17;;;;;;;25.00;16.70;;;9.10;99.90;;;;;;5054660;28;20365;-75
2021/05/26 03:18:45;;;;;;;32.13;18.60;;;9.10;99.90;;;;;;5054380;28;20017;-75
2021/05/26 03:21:11;;;;;;;30.90;17.88;;;9.10;99.90;;;;;;5052780;28;20074;-75
2021/05/26 03:23:36;;;;;;;36.38;20.02;;;9.20;99.90;;;;;;5051314;28;20439;-75
2021/05/26 03:26:02;;;;;;;38.08;20.63;;;9.20;99.90;;;;;;5053440;28;20021;-75
2021/05/26 03:28:28;;;;;;;35.95;20.13;;;9.20;99.90;;;;;;5054435;28;20017;-74
2021/05/26 03:30:53;;;;;;;34.78;20.08;;;9.20;99.90;;;;;;5053145;28;20028;-74
2021/05/26 03:33:19;;;;;;;35.05;19.75;;;9.20;99.90;;;;;;5057928;28;20040;-75
2021/05/26 03:35:45;;;;;;;35.05;19.83;;;9.20;99.90;;;;;;5054602;28;20384;-75
2021/05/26 03:38:11;;;;;;;41.22;19.60;;;9.20;99.90;;;;;;5055007;28;20132;-74
2021/05/26 03:40:37;;;;;;;36.35;19.95;;;9.20;99.90;;;;;;5053773;28;20170;-75
2021/05/26 03:43:04;;;;;;;33.58;17.35;;;9.30;99.90;;;;;;5057889;28;20025;-75
2021/05/26 03:45:30;;;;;;;31.35;14.75;;;9.30;99.90;;;;;;5055867;28;20017;-75
2021/05/26 03:47:57;;;;;;;30.45;14.30;;;9.20;99.90;;;;;;5056785;28;20037;-75
2021/05/26 03:50:23;;;;;;;28.45;13.10;;;9.20;99.90;;;;;;5055966;28;20021;-75
2021/05/26 03:52:49;;;;;;;24.55;12.02;;;9.30;99.90;;;;;;5058269;28;20052;-75
2021/05/26 03:55:17;;;;;;;23.58;10.15;;;9.20;99.90;;;;;;5060129;28;20094;-74
2021/05/26 03:57:43;;;;;;;17.88;9.90;;;9.20;99.90;;;;;;5057728;28;20025;-75
2021/05/26 04:00:11;;;;;;;24.73;9.98;;;9.20;99.90;;;;;;5058594;28;20025;-74
2021/05/26 04:02:37;;;;;;;19.65;8.88;;;9.20;99.90;;;;;;5056461;28;20530;-74
2021/05/26 04:05:03;;;;;;;22.70;9.40;;;9.20;99.90;;;;;;5056867;28;20037;-74
2021/05/26 04:07:29;;;;;;;19.55;8.38;;;9.20;99.90;;;;;;5055673;28;20473;-74
2021/05/26 04:09:54;;;;;;;17.77;8.15;;;9.10;99.90;;;;;;5056911;28;20108;-74
2021/05/26 04:12:21;;;;;;;13.05;7.05;;;9.10;99.90;;;;;;5059848;28;20025;-74
2021/05/26 04:14:46;;;;;;;15.63;8.05;;;9.10;99.90;;;;;;5057466;28;20096;-74
2021/05/26 04:17:12;;;;;;;19.00;7.57;;;9.10;99.90;;;;;;5059388;28;20096;-75
2021/05/26 04:19:38;;;;;;;16.60;8.15;;;9.10;99.90;;;;;;5056464;28;20021;-74
2021/05/26 04:22:03;;;;;;;16.63;8.07;;;9.10;99.90;;;;;;5056267;28;20031;-74
2021/05/26 04:24:29;;;;;;;22.98;8.75;;;9.10;99.90;;;;;;5055523;28;20024;-75
2021/05/26 04:26:55;;;;;;;14.40;6.93;;;9.10;99.90;;;;;;5057920;28;20024;-75
2021/05/26 04:29:20;;;;;;;17.55;7.60;;;9.10;99.90;;;;;;5058393;28;20029;-74
2021/05/26 04:31:47;;;;;;;17.50;7.28;;;9.10;99.90;;;;;;5055647;28;20414;-75
2021/05/26 04:34:13;;;;;;;14.07;6.72;;;9.10;99.90;;;;;;5055525;28;20028;-74
2021/05/26 04:36:39;;;;;;;15.52;7.30;;;9.10;99.90;;;;;;5058736;28;20021;-75
2021/05/26 04:39:05;;;;;;;14.52;7.25;;;9.10;99.90;;;;;;5055880;28;20107;-75
2021/05/26 04:41:30;;;;;;;18.42;8.90;;;9.10;99.90;;;;;;5058301;28;20165;-75
2021/05/26 04:43:56;;;;;;;18.95;7.93;;;9.20;99.90;;;;;;5056361;28;20028;-75
2021/05/26 04:46:21;;;;;;;16.55;8.15;;;9.20;99.90;;;;;;5056706;28;20024;-75
2021/05/26 04:48:47;;;;;;;19.20;8.02;;;9.20;99.90;;;;;;5055550;28;20099;-75
2021/05/26 04:51:12;;;;;;;17.23;8.57;;;9.20;99.90;;;;;;5053789;28;20039;-75
2021/05/26 04:53:38;;;;;;;18.85;8.05;;;9.20;99.90;;;;;;5059082;28;20385;-75
2021/05/26 04:56:04;;;;;;;13.13;6.97;;;9.20;99.90;;;;;;5057017;28;20074;-75
2021/05/26 04:58:29;;;;;;;15.40;7.50;;;9.20;99.90;;;;;;5058451;28;20460;-75
2021/05/26 05:00:55;;;;;;;17.45;7.18;;;9.20;99.90;;;;;;5056040;28;20040;-75
2021/05/26 05:03:20;;;;;;;14.15;7.15;;;9.20;99.90;;;;;;5056385;28;20032;-75
2021/05/26 05:05:46;;;;;;;19.17;7.72;;;9.20;99.90;;;;;;5055101;28;20088;-75
2021/05/26 05:08:11;;;;;;;13.90;6.38;;;9.20;99.90;;;;;;5054637;28;20021;-75
2021/05/26 05:10:37;;;;;;;12.77;6.05;;;9.20;99.90;;;;;;5059581;28;20392;-75
2021/05/26 05:13:03;;;;;;;18.20;6.55;;;9.30;99.90;;;;;;5056645;28;20542;-75
2021/05/26 05:15:29;;;;;;;16.15;6.13;;;9.30;99.90;;;;;;5072648;28;20444;-75
2021/05/26 05:17:55;;;;;;;14.60;6.32;;;9.30;99.90;;;;;;5075180;28;20384;-75
2021/05/26 05:20:21;;;;;;;14.20;6.68;;;9.40;99.90;;;;;;5075093;28;20096;-75
2021/05/26 05:22:54;;;;;;;15.02;7.32;;;9.40;99.90;;;;;;5075019;28;20103;-75
2021/05/26 05:25:20;;;;;;;16.75;7.38;;;9.40;99.90;;;;;;5081801;28;20542;-75
2021/05/26 05:27:45;;;;;;;16.38;8.10;;;9.40;99.90;;;;;;5066485;28;20173;-75
2021/05/26 05:30:12;;;;;;;18.73;8.45;;;9.40;99.90;;;;;;5073739;28;20702;-75
2021/05/26 05:32:38;;;;;;;17.35;8.95;;;9.40;99.90;;;;;;5073419;28;20024;-75
2021/05/26 05:35:04;;;;;;;15.98;8.85;;;9.40;99.90;;;;;;5073927;28;20020;-75
2021/05/26 05:37:30;;;;;;;20.30;9.43;;;9.40;99.90;;;;;;5074567;28;20029;-75
2021/05/26 05:39:56;;;;;;;12.45;8.65;;;9.40;99.90;;;;;;5073496;28;20555;-75
2021/05/26 05:42:22;;;;;;;17.77;9.30;;;9.40;99.90;;;;;;5074756;28;20032;-76
2021/05/26 05:44:47;;;;;;;16.95;10.20;;;9.50;99.90;;;;;;5074779;28;20095;-75
2021/05/26 05:47:13;;;;;;;14.95;8.40;;;9.50;99.90;;;;;;5074758;28;20046;-81
2021/05/26 05:49:39;;;;;;;19.92;9.10;;;9.50;99.90;;;;;;5090295;28;20035;-77
2021/05/26 05:52:05;;;;;;;23.90;10.57;;;9.50;99.90;;;;;;5074506;28;20029;-75
2021/05/26 05:54:31;;;;;;;18.48;9.70;;;9.50;99.90;;;;;;5074192;28;20434;-75
2021/05/26 05:56:56;;;;;;;16.23;8.75;;;9.40;99.90;;;;;;5074467;28;20032;-76
2021/05/26 05:59:22;;;;;;;18.98;9.45;;;9.40;99.90;;;;;;5090097;28;20025;-75
2021/05/26 06:01:47;;;;;;;20.40;8.93;;;9.50;99.90;;;;;;5073918;28;20024;-78
2021/05/26 06:04:13;;;;;;;16.85;9.73;;;9.50;99.90;;;;;;5073079;28;20090;-78
2021/05/26 06:06:39;;;;;;;17.15;9.02;;;9.50;99.90;;;;;;5072485;28;20108;-76
2021/05/26 06:09:05;;;;;;;15.85;9.65;;;9.60;99.90;;;;;;5071083;28;20111;-76
2021/05/26 06:11:34;;;;;;;20.23;10.75;;;9.50;99.90;;;;;;5074168;28;20111;-76
2021/05/26 06:14:05;;;;;;;18.95;10.07;;;9.50;99.90;;;;;;5074106;28;20027;-76
2021/05/26 06:16:37;;;;;;;15.85;9.00;;;9.50;99.90;;;;;;5073687;28;20020;-78
2021/05/26 06:19:04;;;;;;;14.18;9.68;;;9.60;99.90;;;;;;5073260;28;20017;-77
2021/05/26 06:21:30;;;;;;;18.83;9.27;;;9.60;99.90;;;;;;5073053;28;20399;-78
2021/05/26 06:23:56;;;;;;;16.15;10.30;;;9.70;99.90;;;;;;5073190;28;20495;-75
2021/05/26 06:26:22;;;;;;;16.63;10.88;;;9.80;99.90;;;;;;5074006;28;20037;-75
2021/05/26 06:28:47;;;;;;;18.15;9.98;;;9.90;99.90;;;;;;5073869;28;20020;-75
2021/05/26 06:31:14;;;;;;;18.85;10.23;;;9.90;99.90;;;;;;5072956;28;20032;-75
2021/05/26 06:33:42;;;;;;;15.13;10.43;;;9.90;99.90;;;;;;5073694;28;20375;-75
2021/05/26 06:36:11;;;;;;;18.55;10.15;;;10.00;99.90;;;;;;5073715;28;20078;-76
2021/05/26 06:38:38;;;;;;;19.52;11.43;;;10.10;99.90;;;;;;5072311;28;20050;-75
2021/05/26 06:41:04;;;;;;;18.42;10.98;;;10.00;99.90;;;;;;5073534;28;20115;-75
2021/05/26 06:43:30;;;;;;;16.88;11.35;;;10.10;99.90;;;;;;5073666;28;20388;-75
2021/05/26 06:45:56;;;;;;;19.20;12.10;;;10.10;99.90;;;;;;5073571;28;20023;-75
2021/05/26 06:48:22;;;;;;;20.27;12.68;;;10.10;99.90;;;;;;5073594;28;20025;-75
2021/05/26 06:50:48;;;;;;;20.20;13.38;;;10.20;99.90;;;;;;5073563;28;20027;-76
2021/05/26 06:53:14;;;;;;;23.08;13.63;;;10.30;99.90;;;;;;5072108;28;20391;-76
2021/05/26 06:55:39;;;;;;;19.27;12.10;;;10.40;99.90;;;;;;5072878;28;20066;-76
2021/05/26 06:58:05;;;;;;;16.02;11.82;;;10.50;99.90;;;;;;5071799;28;20553;-75
2021/05/26 07:00:31;;;;;;;18.40;11.73;;;10.60;99.90;;;;;;5073064;28;20074;-76
2021/05/26 07:02:57;;;;;;;17.52;12.00;;;10.70;99.90;;;;;;5072198;28;20021;-75
2021/05/26 07:05:22;;;;;;;17.60;11.90;;;10.80;99.90;;;;;;5078319;28;20031;-75
2021/05/26 07:07:48;;;;;;;19.98;12.60;;;10.90;99.90;;;;;;5085543;28;20024;-75
2021/05/26 07:10:16;;;;;;;15.10;12.20;;;10.90;99.90;;;;;;5071312;28;20539;-75
2021/05/26 07:12:41;;;;;;;19.95;12.38;;;10.90;99.90;;;;;;5073018;28;20122;-75
2021/05/26 07:15:07;;;;;;;17.75;11.38;;;11.00;99.90;;;;;;5071115;28;20478;-75
2021/05/26 07:17:33;;;;;;;15.18;10.90;;;11.00;99.90;;;;;;5069999;28;20039;-75
2021/05/26 07:19:59;;;;;;;13.95;11.38;;;11.00;99.90;;;;;;5073056;28;20020;-75
2021/05/26 07:22:25;;;;;;;18.77;11.20;;;11.10;99.90;;;;;;5070540;28;20065;-75
2021/05/26 07:24:50;;;;;;;16.80;10.23;;;11.10;99.90;;;;;;5072894;28;20032;-76
2021/05/26 07:27:16;;;;;;;17.02;11.60;;;11.10;99.90;;;;;;5063876;28;20041;-76
2021/05/26 07:29:41;;;;;;;16.65;10.55;;;11.20;99.90;;;;;;5055314;28;20025;-75
2021/05/26 07:32:07;;;;;;;13.98;10.15;;;11.20;99.90;;;;;;5070598;28;20504;-75
2021/05/26 07:34:32;;;;;;;15.70;9.60;;;11.30;99.90;;;;;;5071975;28;20035;-75
2021/05/26 07:36:58;;;;;;;10.07;9.07;;;11.40;99.90;;;;;;5070703;28;20027;-75
2021/05/26 07:39:24;;;;;;;14.50;8.93;;;11.40;99.90;;;;;;5072193;28;20080;-75
2021/05/26 07:41:50;;;;;;;16.63;9.18;;;11.40;99.90;;;;;;5072282;28;20016;-75
2021/05/26 07:44:15;;;;;;;14.27;10.32;;;11.40;99.90;;;;;;5072418;28;20070;-75
2021/05/26 07:46:41;;;;;;;13.98;10.05;;;11.40;99.90;;;;;;5072378;28;20028;-75
2021/05/26 07:49:06;;;;;;;14.63;11.00;;;11.50;99.90;;;;;;5072780;28;20500;-75
2021/05/26 07:51:33;;;;;;;15.55;11.88;;;11.50;99.90;;;;;;5072807;28;20033;-75
2021/05/26 07:54:01;;;;;;;19.10;12.15;;;11.60;99.90;;;;;;5072562;28;20028;-75
2021/05/26 07:56:28;;;;;;;15.25;10.93;;;11.70;99.90;;;;;;5072647;28;20051;-75
2021/05/26 07:58:53;;;;;;;16.20;11.20;;;11.60;99.90;;;;;;5072775;28;20055;-75
2021/05/26 08:01:19;;;;;;;16.42;11.80;;;11.70;99.90;;;;;;5072745;28;20082;-75
2021/05/26 08:03:45;;;;;;;13.30;11.45;;;11.70;99.90;;;;;;5070509;28;20107;-75
2021/05/26 08:06:12;;;;;;;16.48;12.05;;;11.80;99.90;;;;;;5071082;28;20021;-75
2021/05/26 08:08:38;;;;;;;12.98;11.68;;;11.80;99.90;;;;;;5072761;28;20025;-75
2021/05/26 08:11:05;;;;;;;12.95;11.13;;;11.80;99.90;;;;;;5070822;28;20033;-75
2021/05/26 08:13:31;;;;;;;17.08;13.60;;;11.90;99.90;;;;;;5072620;28;20078;-75
2021/05/26 08:15:57;;;;;;;15.07;12.52;;;12.00;99.90;;;;;;5072393;28;20027;-75
2021/05/26 08:18:22;;;;;;;16.17;13.00;;;12.00;99.90;;;;;;5072567;28;20028;-75
2021/05/26 08:20:48;;;;;;;18.17;12.30;;;12.10;99.90;;;;;;5072496;28;20017;-75
2021/05/26 08:23:14;;;;;;;16.10;11.88;;;12.10;99.90;;;;;;5071215;28;20053;-75
2021/05/26 08:25:40;;;;;;;19.65;12.77;;;12.10;99.90;;;;;;5070733;28;20028;-75
2021/05/26 08:28:06;;;;;;;15.77;12.43;;;12.10;99.90;;;;;;5073619;28;20024;-75
2021/05/26 08:30:32;;;;;;;17.83;13.50;;;12.10;99.90;;;;;;5076110;28;20021;-75
2021/05/26 08:32:58;;;;;;;22.50;13.93;;;12.10;99.90;;;;;;5074826;28;20036;-75
2021/05/26 08:35:23;;;;;;;14.88;11.60;;;12.10;99.90;;;;;;5075956;28;20028;-75
2021/05/26 08:37:49;;;;;;;14.93;10.23;;;12.10;99.90;;;;;;5075786;28;20024;-75
2021/05/26 08:40:16;;;;;;;13.02;10.05;;;12.10;99.90;;;;;;5075849;28;20029;-75
2021/05/26 08:42:42;;;;;;;18.70;11.65;;;12.20;99.90;;;;;;5075731;28;20020;-74
2021/05/26 08:45:09;;;;;;;12.00;10.73;;;12.30;99.90;;;;;;5075802;28;20035;-74
2021/05/26 08:47:36;;;;;;;13.48;9.52;;;12.50;99.90;;;;;;5074534;28;20414;-74
2021/05/26 08:50:02;;;;;;;15.10;8.85;;;12.70;99.90;;;;;;5075703;28;20025;-74
2021/05/26 08:52:27;;;;;;;13.68;9.82;;;12.70;99.90;;;;;;5075705;28;20039;-74
2021/05/26 08:54:53;;;;;;;10.85;9.70;;;12.90;99.90;;;;;;5075611;28;20104;-74
2021/05/26 08:57:18;;;;;;;15.73;10.93;;;12.90;99.90;;;;;;5075325;28;20024;-74
2021/05/26 08:59:44;;;;;;;11.98;9.10;;;13.00;99.90;;;;;;5075566;28;20028;-74
2021/05/26 09:02:13;;;;;;;12.05;9.82;;;12.90;99.90;;;;;;5075480;28;20056;-74
2021/05/26 09:04:39;;;;;;;12.60;8.70;;;12.90;99.90;;;;;;5075526;28;20063;-74
2021/05/26 09:07:11;;;;;;;13.35;10.05;;;12.90;99.90;;;;;;5075450;28;20028;-74
2021/05/26 09:09:55;;;;;;;14.18;9.20;;;13.20;99.90;;;;;;5075437;28;20099;-74
2021/05/26 09:12:32;;;;;;;14.90;9.68;;;13.20;99.90;;;;;;5075256;28;20028;-74
2021/05/26 09:15:09;;;;;;;13.05;9.77;;;13.20;99.90;;;;;;5075285;28;20013;-74
2021/05/26 09:17:35;;;;;;;13.75;9.70;;;13.30;99.70;;;;;;5075139;28;20040;-74
2021/05/26 09:20:24;;;;;;;11.32;9.80;;;13.10;99.90;;;;;;5075135;28;20426;-75
2021/05/26 09:23:10;;;;;;;9.93;8.35;;;13.10;99.90;;;;;;5075363;28;20031;-74
2021/05/26 09:25:52;;;;;;;11.82;9.52;;;13.10;99.90;;;;;;5074965;28;20110;-74
2021/05/26 09:28:27;;;;;;;13.45;9.55;;;13.30;99.90;;;;;;5075003;28;20024;-75
2021/05/26 09:30:57;;;;;;;13.60;8.98;;;13.40;98.70;;;;;;5074941;28;20023;-75
2021/05/26 09:33:45;;;;;;;14.30;9.32;;;13.50;99.00;;;;;;5073780;28;20032;-75
2021/05/26 09:36:24;;;;;;;13.77;9.02;;;13.60;98.50;;;;;;5074645;28;20021;-75
2021/05/26 09:39:00;;;;;;;14.43;9.47;;;13.70;98.40;;;;;;5073991;28;20166;-75
2021/05/26 09:41:31;;;;;;;10.05;8.02;;;13.50;96.20;;;;;;5074281;28;20027;-74
2021/05/26 09:43:59;;;;;;;10.35;8.40;;;13.30;96.40;;;;;;5074583;28;20495;-75
2021/05/26 09:46:26;;;;;;;12.63;9.82;;;13.20;97.20;;;;;;5074230;28;20578;-75
2021/05/26 09:49:23;;;;;;;15.70;10.30;;;13.30;97.60;;;;;;5074259;28;20020;-75
2021/05/26 09:51:55;;;;;;;13.07;9.40;;;13.50;97.80;;;;;;5057552;28;20086;-74
2021/05/26 09:54:26;;;;;;;11.25;8.15;;;13.70;98.40;;;;;;5074438;28;20021;-74
2021/05/26 09:57:01;;;;;;;10.85;8.48;;;14.00;97.60;;;;;;5074401;28;20545;-74
2021/05/26 09:59:27;;;;;;;11.15;8.27;;;14.10;96.50;;;;;;5073959;28;20031;-74
2021/05/26 10:01:56;;;;;;;14.57;8.30;;;14.60;96.90;;;;;;5073865;28;20017;-74
2021/05/26 10:04:22;;;;;;;10.90;8.23;;;15.20;94.10;;;;;;5071271;28;20515;-75
2021/05/26 10:06:53;;;;;;;12.02;8.63;;;15.30;93.40;;;;;;5072671;28;20028;-74
2021/05/26 10:09:21;;;;;;;8.70;6.53;;;16.30;92.90;;;;;;5074347;28;20037;-74
2021/05/26 10:11:50;;;;;;;6.68;5.20;;;17.10;91.30;;;;;;5074192;28;20052;-74
2021/05/26 10:14:16;;;;;;;5.82;4.10;;;17.90;85.00;;;;;;5074010;28;20070;-75
2021/05/26 10:16:43;;;;;;;6.75;4.95;;;17.70;78.90;;;;;;5073338;28;20016;-75
2021/05/26 10:19:13;;;;;;;9.57;6.05;;;17.00;81.40;;;;;;5073528;28;20016;-76
2021/05/26 10:21:40;;;;;;;12.38;6.55;;;16.30;83.80;;;;;;5054026;28;20503;-75
2021/05/26 10:24:06;;;;;;;10.43;5.93;;;16.00;88.50;;;;;;5052881;28;20025;-75
2021/05/26 10:26:47;;;;;;;5.47;4.00;;;17.40;81.20;;;;;;5053270;28;20021;-75
2021/05/26 10:29:28;;;;;;;10.07;3.72;;;18.40;77.20;;;;;;5052887;28;20075;-74
2021/05/26 10:31:55;;;;;;;6.60;3.67;;;18.60;72.50;;;;;;5052695;28;20047;-77
2021/05/26 10:34:20;;;;;;;7.88;4.78;;;17.80;75.60;;;;;;5053475;28;20029;-78
2021/05/26 10:36:55;;;;;;;9.93;5.82;;;18.10;73.30;;;;;;5053663;28;20017;-76
2021/05/26 10:39:30;;;;;;;10.75;5.50;;;17.20;75.30;;;;;;5061482;28;20056;-78
2021/05/26 10:41:55;;;;;;;6.93;4.60;;;16.30;78.50;;;;;;5071526;28;20021;-75
2021/05/26 10:44:21;;;;;;;7.57;3.95;;;16.30;84.20;;;;;;5070501;28;20029;-76
2021/05/26 10:46:49;;;;;;;5.78;3.22;;;17.10;76.80;;;;;;5049465;28;20522;-76
2021/05/26 10:49:15;;;;;;;5.97;2.92;;;17.70;77.30;;;;;;5054639;28;20028;-76
2021/05/26 10:51:59;;;;;;;3.65;0.93;;;17.20;75.20;;;;;;5060076;28;20036;-76
2021/05/26 10:54:40;;;;;;;2.17;0.90;;;16.00;76.70;;;;;;5070489;28;20070;-75
2021/05/26 10:57:07;;;;;;;4.47;1.30;;;14.90;87.50;;;;;;5086137;28;20103;-75
2021/05/26 10:59:33;;;;;;;3.72;1.20;;;13.70;95.70;;;;;;5072867;28;20039;-75
2021/05/26 11:02:05;;;;;;;4.53;1.55;;;12.80;99.90;;;;;;5072825;28;20051;-75
2021/05/26 11:04:32;;;;;;;4.78;2.08;;;12.20;99.90;;;;;;5072964;28;20021;-75
2021/05/26 11:07:16;;;;;;;2.75;2.15;;;11.80;99.90;;;;;;5072804;28;20024;-75
2021/05/26 11:10:06;;;;;;;3.47;2.15;;;11.90;99.90;;;;;;5070533;28;20028;-77
2021/05/26 11:12:56;;;;;;;5.28;2.17;;;11.90;99.90;;;;;;5071740;28;20480;-75
2021/05/26 11:15:41;;;;;;;6.30;2.67;;;11.80;99.90;;;;;;5070172;28;20021;-75
2021/05/26 11:18:17;;;;;;;5.50;2.05;;;11.70;99.90;;;;;;5072549;28;20027;-74
2021/05/26 11:20:43;;;;;;;2.22;1.27;;;11.60;99.90;;;;;;5070489;28;20048;-75
2021/05/26 11:23:13;;;;;;;3.03;1.20;;;11.50;99.90;;;;;;5072654;28;20048;-75
2021/05/26 11:25:51;;;;;;;1.95;0.90;;;11.50;99.90;;;;;;5072432;28;20077;-74
2021/05/26 11:28:26;;;;;;;3.67;1.13;;;11.50;99.90;;;;;;5072921;28;20020;-75
2021/05/26 11:31:06;;;;;;;3.70;1.20;;;11.50;99.50;;;;;;5072493;28;20017;-74
2021/05/26 11:33:32;;;;;;;;;;;11.60;99.50;;;;;;5072830;28;20380;-74
2021/05/26 11:36:11;;;;;;;2.45;1.20;;;11.70;99.80;;;;;;5072321;28;20356;-74
2021/05/26 11:38:36;;;;;;;5.82;1.63;;;11.90;99.90;;;;;;5070327;28;20047;-75
2021/05/26 11:41:16;;;;;;;2.42;1.00;;;12.80;99.90;;;;;;5072444;28;20091;-74
2021/05/26 11:43:41;;;;;;;7.35;1.10;;;14.40;98.00;;;;;;5060568;28;20037;-75
2021/05/26 11:46:09;;;;;;;4.43;1.20;;;16.20;95.50;;;;;;5072007;28;20020;-74
2021/05/26 11:48:35;;;;;;;3.92;1.50;;;16.80;91.00;;;;;;5068257;28;20039;-74
2021/05/26 11:51:00;;;;;;;4.90;1.63;;;16.40;89.50;;;;;;5043467;28;20076;-74
2021/05/26 11:53:26;;;;;;;4.70;1.52;;;15.80;90.90;;;;;;5050427;28;20020;-74
2021/05/26 11:55:58;;;;;;;3.38;0.90;;;14.90;92.90;;;;;;5087422;28;20057;-75
2021/05/26 11:58:33;;;;;;;2.05;0.90;;;13.80;95.10;;;;;;5072337;28;20056;-75
2021/05/26 12:01:17;;;;;;;1.98;0.80;;;13.00;98.10;;;;;;5070406;28;20035;-75
2021/05/26 12:03:43;;;;;;;3.70;1.40;;;12.30;99.90;;;;;;5073033;28;20469;-74
2021/05/26 12:06:09;;;;;;;2.75;1.25;;;12.10;99.90;;;;;;5072311;28;20031;-75
2021/05/26 12:08:42;;;;;;;4.65;2.00;;;12.10;99.90;;;;;;5073728;28;20426;-75
2021/05/26 12:11:10;;;;;;;4.50;2.08;;;12.20;99.90;;;;;;5075419;28;20013;-75
2021/05/26 12:13:41;;;;;;;4.75;1.85;;;12.30;99.90;;;;;;5074545;28;20081;-75
2021/05/26 12:16:12;;;;;;;5.30;2.42;;;13.10;99.90;;;;;;5073932;28;20472;-75
2021/05/26 12:18:39;;;;;;;6.10;2.50;;;13.30;99.90;;;;;;5077579;28;20507;-75
2021/05/26 12:21:06;;;;;;;8.75;3.28;;;13.30;99.90;;;;;;5075345;28;20388;-75
2021/05/26 12:23:35;;;;;;;7.05;3.50;;;13.20;99.90;;;;;;5072962;28;20582;-75
2021/05/26 12:26:22;;;;;;;10.27;3.75;;;13.10;99.90;;;;;;5074100;28;20031;-75
2021/05/26 12:28:48;;;;;;;6.32;4.13;;;12.90;99.90;;;;;;5074646;28;20075;-75
2021/05/26 12:31:15;;;;;;;6.57;2.92;;;12.90;99.90;;;;;;5075165;28;20016;-75
2021/05/26 12:33:50;;;;;;;6.70;2.85;;;12.90;99.90;;;;;;5075421;28;20024;-75
2021/05/26 12:36:16;;;;;;;4.85;2.95;;;12.90;99.90;;;;;;5073344;28;20462;-75
2021/05/26 12:38:45;;;;;;;5.32;3.40;;;12.80;99.90;;;;;;5075008;28;20055;-75
2021/05/26 12:41:22;;;;;;;7.15;2.80;;;12.70;99.90;;;;;;5072484;28;20529;-75
2021/05/26 12:43:50;;;;;;;4.38;3.53;;;12.70;99.90;;;;;;5075166;28;20026;-75
2021/05/26 12:46:52;;;;;;;5.68;2.95;;;12.70;99.90;;;;;;5075100;28;20016;-75
2021/05/26 12:49:30;;;;;;;2.95;1.95;;;12.80;99.90;;;;;;5073264;28;20024;-75