Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:30;;;;;;;;;7.33;6.33;;;;;;;;5030242;28;51245;-62
2023/06/28 00:03:55;;;;;;;;;10.67;7.33;;;;;;;;5033161;28;51005;-61
2023/06/28 00:06:20;;;;;;;;;4.33;4.00;;;;;;;;5016766;28;51289;-60
2023/06/28 00:08:47;;;;;;;;;6.00;5.67;;;;;;;;5028590;28;51845;-61
2023/06/28 00:11:12;;;;;;;;;5.00;5.00;;;;;;;;5027878;28;51143;-63
2023/06/28 00:13:37;;;;;;;;;4.00;3.00;;;;;;;;5029579;28;50960;-61
2023/06/28 00:16:02;;;;;;;;;6.00;6.00;;;;;;;;5027130;28;51092;-61
2023/06/28 00:18:30;;;;;;;;;4.00;4.00;;;;;;;;5024235;28;50980;-61
2023/06/28 00:20:55;;;;;;;;;4.33;3.67;;;;;;;;5022910;28;50987;-62
2023/06/28 00:23:20;;;;;;;;;4.00;4.00;;;;;;;;5029928;28;50995;-62
2023/06/28 00:25:45;;;;;;;;;6.00;6.00;;;;;;;;5025320;28;50930;-62
2023/06/28 00:28:11;;;;;;;;;5.00;4.00;;;;;;;;5034586;28;51944;-62
2023/06/28 00:30:36;;;;;;;;;4.00;4.00;;;;;;;;5032920;28;51075;-62
2023/06/28 00:33:02;;;;;;;;;8.00;5.67;;;;;;;;5035118;28;50841;-62
2023/06/28 00:35:27;;;;;;;;;5.33;5.00;;;;;;;;5032366;28;50992;-61
2023/06/28 00:37:52;;;;;;;;;2.33;2.00;;;;;;;;5014539;28;51092;-62
2023/06/28 00:40:17;;;;;;;;;5.33;4.67;;;;;;;;5024448;28;51078;-61
2023/06/28 00:42:43;;;;;;;;;5.67;5.67;;;;;;;;5023398;28;50891;-61
2023/06/28 00:45:11;;;;;;;;;5.67;5.00;;;;;;;;5016378;28;51195;-62
2023/06/28 00:47:37;;;;;;;;;4.00;4.00;;;;;;;;5031738;28;52990;-60
2023/06/28 00:50:03;;;;;;;;;4.00;3.00;;;;;;;;5031452;28;51131;-60
2023/06/28 00:52:28;;;;;;;;;4.67;4.67;;;;;;;;5029533;28;51504;-61
2023/06/28 00:54:54;;;;;;;;;4.00;3.67;;;;;;;;5034306;28;51222;-62
2023/06/28 00:57:19;;;;;;;;;4.33;3.00;;;;;;;;5029834;28;51709;-62
2023/06/28 00:59:44;;;;;;;;;5.67;4.67;;;;;;;;5033086;28;51106;-62
2023/06/28 01:02:10;;;;;;;;;4.00;4.00;;;;;;;;5029847;28;51227;-62
2023/06/28 01:04:40;;;;;;;;;6.00;5.00;;;;;;;;5027748;28;50995;-61
2023/06/28 01:07:08;;;;;;;;;4.67;4.67;;;;;;;;5026097;28;52571;-61
2023/06/28 01:09:33;;;;;;;;;7.00;6.33;;;;;;;;5027310;28;51207;-62
2023/06/28 01:11:59;;;;;;;;;6.00;6.00;;;;;;;;5025088;28;51177;-62
2023/06/28 01:14:25;;;;;;;;;10.00;8.00;;;;;;;;5022606;28;51250;-61
2023/06/28 01:16:54;;;;;;;;;7.75;7.00;;;;;;;;5022322;28;51761;-61
2023/06/28 01:19:22;;;;;;;;;5.67;5.67;;;;;;;;5019361;28;51322;-61
2023/06/28 01:21:49;;;;;;;;;8.67;7.67;;;;;;;;5020541;28;51461;-62
2023/06/28 01:24:14;;;;;;;;;6.33;6.33;;;;;;;;5028112;28;51241;-61
2023/06/28 01:26:40;;;;;;;;;9.00;8.00;;;;;;;;5030482;28;51717;-61
2023/06/28 01:29:06;;;;;;;;;10.00;8.67;;;;;;;;5029359;28;51070;-62
2023/06/28 01:31:31;;;;;;;;;7.33;7.00;;;;;;;;5015445;28;51251;-61
2023/06/28 01:33:56;;;;;;;;;9.00;8.00;;;;;;;;5027418;28;51125;-61
2023/06/28 01:36:22;;;;;;;;;7.00;6.33;;;;;;;;5018994;28;51797;-60
2023/06/28 01:38:48;;;;;;;;;8.00;7.67;;;;;;;;5019966;28;51190;-62
2023/06/28 01:41:13;;;;;;;;;6.00;5.00;;;;;;;;5025082;28;51050;-60
2023/06/28 01:43:40;;;;;;;;;7.67;7.67;;;;;;;;5023899;28;51055;-61
2023/06/28 01:46:05;;;;;;;;;9.33;8.00;;;;;;;;5021022;28;51088;-61
2023/06/28 01:48:30;;;;;;;;;10.75;9.50;;;;;;;;5025414;28;51451;-61
2023/06/28 01:50:55;;;;;;;;;7.67;7.67;;;;;;;;5029203;28;51353;-62
2023/06/28 01:53:21;;;;;;;;;9.00;8.00;;;;;;;;5015339;28;51072;-61
2023/06/28 01:55:46;;;;;;;;;9.00;9.00;;;;;;;;5023896;28;52030;-62
2023/06/28 01:58:11;;;;;;;;;8.67;8.00;;;;;;;;5014905;28;51207;-62
2023/06/28 02:00:36;;;;;;;;;8.00;7.00;;;;;;;;5023103;28;51122;-61
2023/06/28 02:03:02;;;;;;;;;9.00;8.00;;;;;;;;5027390;28;51226;-60
2023/06/28 02:05:27;;;;;;;;;11.67;9.00;;;;;;;;5028709;28;53299;-62
2023/06/28 02:07:52;;;;;;;;;7.33;7.33;;;;;;;;5013132;28;50958;-61
2023/06/28 02:10:20;;;;;;;;;10.00;10.00;;;;;;;;5030165;28;51318;-60
2023/06/28 02:12:45;;;;;;;;;9.00;7.33;;;;;;;;5027502;28;51272;-61
2023/06/28 02:15:12;;;;;;;;;7.00;6.67;;;;;;;;5028323;28;51882;-60
2023/06/28 02:17:38;;;;;;;;;8.00;7.67;;;;;;;;5025025;28;51118;-61
2023/06/28 02:20:04;;;;;;;;;10.00;8.33;;;;;;;;5027870;28;50923;-60
2023/06/28 02:22:29;;;;;;;;;7.00;5.00;;;;;;;;5025183;28;51260;-62
2023/06/28 02:24:54;;;;;;;;;8.67;7.67;;;;;;;;5023722;28;51275;-62
2023/06/28 02:27:20;;;;;;;;;6.00;6.00;;;;;;;;5020901;28;51300;-62
2023/06/28 02:29:45;;;;;;;;;7.00;7.00;;;;;;;;5024322;28;51338;-61
2023/06/28 02:32:11;;;;;;;;;8.00;7.33;;;;;;;;5025262;28;51124;-61
2023/06/28 02:34:36;;;;;;;;;9.33;7.67;;;;;;;;5024554;28;51792;-60
2023/06/28 02:37:01;;;;;;;;;7.67;7.00;;;;;;;;5025535;28;51182;-61
2023/06/28 02:39:26;;;;;;;;;7.00;6.00;;;;;;;;5025546;28;51234;-61
2023/06/28 02:41:52;;;;;;;;;5.33;5.33;;;;;;;;5023434;28;51209;-61
2023/06/28 02:44:17;;;;;;;;;5.67;5.67;;;;;;;;5021869;28;51926;-61
2023/06/28 02:46:42;;;;;;;;;6.00;6.00;;;;;;;;5021092;28;51200;-61
2023/06/28 02:49:07;;;;;;;;;5.33;5.00;;;;;;;;5025752;28;53680;-61
2023/06/28 02:51:33;;;;;;;;;4.67;4.00;;;;;;;;5028658;28;51308;-61
2023/06/28 02:53:58;;;;;;;;;5.00;5.00;;;;;;;;5018915;28;51934;-60
2023/06/28 02:56:23;;;;;;;;;4.00;4.00;;;;;;;;5026447;28;51115;-61
2023/06/28 02:58:49;;;;;;;;;3.67;3.67;;;;;;;;5029955;28;51090;-61
2023/06/28 03:01:14;;;;;;;;;6.00;6.00;;;;;;;;5021976;28;50965;-61
2023/06/28 03:03:39;;;;;;;;;7.00;6.00;;;;;;;;5016682;28;51587;-60
2023/06/28 03:06:05;;;;;;;;;5.00;4.33;;;;;;;;5020924;28;51125;-59
2023/06/28 03:08:31;;;;;;;;;6.33;6.33;;;;;;;;5022567;28;51070;-60
2023/06/28 03:10:57;;;;;;;;;5.00;5.00;;;;;;;;5029024;28;51354;-61
2023/06/28 03:13:22;;;;;;;;;6.00;6.00;;;;;;;;5030898;28;52686;-60
2023/06/28 03:15:47;;;;;;;;;5.33;5.00;;;;;;;;5028540;28;50968;-60
2023/06/28 03:18:13;;;;;;;;;6.00;6.00;;;;;;;;5028214;28;51196;-60
2023/06/28 03:20:38;;;;;;;;;5.33;5.00;;;;;;;;5026726;28;51252;-61
2023/06/28 03:23:03;;;;;;;;;7.67;6.00;;;;;;;;5022127;28;51869;-61
2023/06/28 03:25:28;;;;;;;;;7.00;6.67;;;;;;;;5024289;28;51381;-61
2023/06/28 03:27:54;;;;;;;;;5.00;4.00;;;;;;;;5029527;28;50929;-62
2023/06/28 03:30:19;;;;;;;;;7.33;7.33;;;;;;;;5031340;28;51013;-61
2023/06/28 03:32:44;;;;;;;;;8.33;8.33;;;;;;;;5026302;28;51201;-61
2023/06/28 03:35:09;;;;;;;;;8.00;8.00;;;;;;;;5024548;28;51196;-61
2023/06/28 03:37:35;;;;;;;;;12.67;9.67;;;;;;;;5014837;28;51286;-62
2023/06/28 03:40:00;;;;;;;;;13.67;13.67;;;;;;;;5028907;28;51385;-61
2023/06/28 03:42:25;;;;;;;;;13.50;12.25;;;;;;;;5016239;28;51727;-61
2023/06/28 03:44:50;;;;;;;;;13.00;12.25;;;;;;;;5022957;28;51185;-61
2023/06/28 03:47:15;;;;;;;;;11.33;11.33;;;;;;;;5030808;28;50910;-61
2023/06/28 03:49:40;;;;;;;;;12.00;11.33;;;;;;;;5026844;28;51144;-61
2023/06/28 03:52:06;;;;;;;;;10.67;10.67;;;;;;;;5025918;28;51777;-61
2023/06/28 03:54:32;;;;;;;;;8.00;8.00;;;;;;;;5025185;28;51056;-61
2023/06/28 03:56:57;;;;;;;;;9.33;8.00;;;;;;;;5016535;28;51212;-61
2023/06/28 03:59:22;;;;;;;;;5.67;5.67;;;;;;;;5017741;28;51309;-61
2023/06/28 04:01:48;;;;;;;;;7.00;7.00;;;;;;;;5016317;28;51115;-61
2023/06/28 04:04:13;;;;;;;;;5.67;5.00;;;;;;;;5012252;28;52026;-62
2023/06/28 04:06:38;;;;;;;;;5.33;5.33;;;;;;;;5018634;28;51134;-64
2023/06/28 04:09:04;;;;;;;;;4.00;4.00;;;;;;;;5025449;28;51754;-61
2023/06/28 04:11:29;;;;;;;;;7.00;6.33;;;;;;;;5020657;28;51620;-61
2023/06/28 04:13:54;;;;;;;;;4.67;3.00;;;;;;;;5027748;28;50818;-61
2023/06/28 04:16:20;;;;;;;;;6.00;4.00;;;;;;;;5031796;28;51334;-59
2023/06/28 04:18:45;;;;;;;;;6.00;5.00;;;;;;;;5024391;28;51371;-61
2023/06/28 04:21:10;;;;;;;;;4.00;4.00;;;;;;;;5024095;28;51924;-62
2023/06/28 04:23:35;;;;;;;;;5.00;4.00;;;;;;;;5028041;28;51081;-61
2023/06/28 04:26:00;;;;;;;;;3.00;3.00;;;;;;;;5028828;28;51259;-61
2023/06/28 04:28:25;;;;;;;;;4.00;4.00;;;;;;;;5035480;28;51235;-60
2023/06/28 04:30:51;;;;;;;;;3.33;3.33;;;;;;;;5069246;28;8794;-60
2023/06/28 04:33:18;;;;;;;;;4.00;4.00;;;;;;;;5072476;28;8805;-60
2023/06/28 04:35:46;;;;;;;;;13.75;13.50;;;;;;;;5066053;28;8810;-60
2023/06/28 04:38:13;;;;;;;;;4.33;4.00;;;;;;;;5068989;28;10647;-60
2023/06/28 04:40:39;;;;;;;;;5.00;5.00;;;;;;;;5064187;28;9452;-60
2023/06/28 04:43:09;;;;;;;;;6.67;5.67;;;;;;;;5057656;28;9207;-60
2023/06/28 04:45:36;;;;;;;;;6.00;5.33;;;;;;;;5067821;28;10267;-60
2023/06/28 04:48:02;;;;;;;;;5.00;5.00;;;;;;;;5071497;28;9197;-60
2023/06/28 04:50:27;;;;;;;;;3.33;3.33;;;;;;;;5061166;28;9280;-61
2023/06/28 04:52:52;;;;;;;;;6.00;3.00;;;;;;;;5067710;28;9195;-61
2023/06/28 04:55:17;;;;;;;;;5.00;4.67;;;;;;;;5063710;28;8825;-61
2023/06/28 04:57:43;;;;;;;;;5.33;4.00;;;;;;;;5067495;28;8802;-59
2023/06/28 05:00:10;;;;;;;;;5.67;5.00;;;;;;;;5068291;28;8798;-59
2023/06/28 05:02:36;;;;;;;;;4.67;3.67;;;;;;;;5062124;28;8790;-61
2023/06/28 05:05:01;;;;;;;;;4.00;4.00;;;;;;;;5068594;28;8950;-59
2023/06/28 05:07:28;;;;;;;;;4.33;4.00;;;;;;;;5067658;28;8798;-59
2023/06/28 05:09:54;;;;;;;;;3.00;3.00;;;;;;;;5055666;28;8769;-60
2023/06/28 05:12:19;;;;;;;;;4.00;4.00;;;;;;;;5064690;28;9198;-61
2023/06/28 05:14:45;;;;;;;;;5.67;5.33;;;;;;;;5053655;28;8909;-60
2023/06/28 05:17:10;;;;;;;;;6.00;4.00;;;;;;;;5053646;28;8846;-60
2023/06/28 05:19:35;;;;;;;;;4.67;4.00;;;;;;;;5061645;28;9040;-60
2023/06/28 05:22:00;;;;;;;;;4.00;4.00;;;;;;;;5061551;28;8818;-61
2023/06/28 05:24:26;;;;;;;;;3.00;3.00;;;;;;;;5061250;28;9012;-60
2023/06/28 05:26:51;;;;;;;;;3.33;3.33;;;;;;;;5065869;28;8817;-61
2023/06/28 05:29:16;;;;;;;;;6.00;5.00;;;;;;;;5056436;28;8916;-60
2023/06/28 05:31:42;;;;;;;;;5.00;4.67;;;;;;;;5058295;28;8814;-60
2023/06/28 05:34:07;;;;;;;;;2.67;2.67;;;;;;;;5059951;28;8902;-59
2023/06/28 05:36:32;;;;;;;;;6.67;6.33;;;;;;;;5064472;28;8838;-64
2023/06/28 05:38:58;;;;;;;;;6.33;6.33;;;;;;;;5066645;28;8845;-60
2023/06/28 05:41:23;;;;;;;;;4.67;4.33;;;;;;;;5060753;28;8843;-59
2023/06/28 05:43:48;;;;;;;;;6.33;6.33;;;;;;;;5060737;28;8798;-61
2023/06/28 05:46:14;;;;;;;;;5.00;5.00;;;;;;;;5059537;28;8829;-59
2023/06/28 05:48:39;;;;;;;;;5.67;4.67;;;;;;;;5064334;28;8934;-59
2023/06/28 05:51:10;;;;;;;;;5.67;5.00;;;;;;;;5064779;28;20846;-64
2023/06/28 05:53:38;;;;;;;;;4.00;4.00;;;;;;;;5031810;28;38864;-60
2023/06/28 05:56:03;;;;;;;;;5.00;5.00;;;;;;;;5064197;28;24547;-59
2023/06/28 05:58:29;;;;;;;;;7.00;6.00;;;;;;;;5058784;28;9907;-59
2023/06/28 06:00:54;;;;;;;;;6.00;5.33;;;;;;;;5057012;28;9594;-60
2023/06/28 06:03:19;;;;;;;;;7.00;5.33;;;;;;;;5062283;28;8813;-61
2023/06/28 06:05:46;;;;;;;;;4.67;4.67;;;;;;;;5067709;28;8840;-61
2023/06/28 06:08:11;;;;;;;;;7.00;7.00;;;;;;;;5056272;28;8852;-60
2023/06/28 06:10:36;;;;;;;;;5.00;5.00;;;;;;;;5068779;28;9138;-59
2023/06/28 06:13:02;;;;;;;;;4.00;3.67;;;;;;;;5068356;28;8841;-59
2023/06/28 06:15:27;;;;;;;;;4.00;4.00;;;;;;;;5068273;28;8817;-59
2023/06/28 06:17:53;;;;;;;;;4.00;4.00;;;;;;;;5065706;28;8848;-60
2023/06/28 06:20:18;;;;;;;;;5.67;5.33;;;;;;;;5069302;28;8810;-61
2023/06/28 06:22:44;;;;;;;;;5.00;5.00;;;;;;;;5052650;28;8823;-60
2023/06/28 06:25:09;;;;;;;;;5.67;4.33;;;;;;;;5064924;28;8808;-60
2023/06/28 06:27:34;;;;;;;;;6.67;6.33;;;;;;;;5069719;28;8840;-60
2023/06/28 06:30:00;;;;;;;;;4.00;4.00;;;;;;;;5057777;28;8974;-59
2023/06/28 06:32:25;;;;;;;;;5.33;4.67;;;;;;;;5062726;28;8925;-59
2023/06/28 06:34:50;;;;;;;;;5.67;5.33;;;;;;;;5067463;28;8826;-60
2023/06/28 06:37:16;;;;;;;;;5.00;5.00;;;;;;;;5054981;28;8870;-61
2023/06/28 06:39:41;;;;;;;;;4.67;4.67;;;;;;;;5064919;28;8798;-59
2023/06/28 06:42:07;;;;;;;;;5.67;5.00;;;;;;;;5070803;28;9532;-60
2023/06/28 06:44:32;;;;;;;;;5.33;5.00;;;;;;;;5067446;28;8813;-60
2023/06/28 06:46:57;;;;;;;;;3.67;3.00;;;;;;;;5062026;28;8824;-60
2023/06/28 06:49:23;;;;;;;;;6.00;5.00;;;;;;;;5065451;28;8911;-60
2023/06/28 06:51:48;;;;;;;;;3.33;3.33;;;;;;;;5061376;28;8835;-60
2023/06/28 06:54:13;;;;;;;;;3.33;3.00;;;;;;;;5066669;28;8944;-60
2023/06/28 06:56:38;;;;;;;;;5.67;5.67;;;;;;;;5063305;28;8813;-60
2023/06/28 06:59:04;;;;;;;;;4.33;3.67;;;;;;;;5069270;28;8876;-60
2023/06/28 07:01:34;;;;;;;;;4.00;3.33;;;;;;;;5066000;28;8833;-60
2023/06/28 07:03:59;;;;;;;;;4.00;4.00;;;;;;;;5062131;28;8828;-59
2023/06/28 07:06:24;;;;;;;;;4.33;4.33;;;;;;;;5059591;28;9043;-60
2023/06/28 07:08:50;;;;;;;;;3.33;3.00;;;;;;;;5053615;28;8814;-60
2023/06/28 07:11:15;;;;;;;;;4.00;3.67;;;;;;;;5054154;28;8818;-59
2023/06/28 07:13:40;;;;;;;;;4.67;4.67;;;;;;;;5060947;28;8917;-67
2023/06/28 07:16:06;;;;;;;;;5.67;4.00;;;;;;;;5060651;28;8840;-66
2023/06/28 07:18:31;;;;;;;;;5.00;3.67;;;;;;;;5062335;28;8929;-67
2023/06/28 07:20:56;;;;;;;;;5.67;5.67;;;;;;;;5059467;28;8903;-60
2023/06/28 07:23:21;;;;;;;;;6.00;5.00;;;;;;;;5061702;28;8933;-59
2023/06/28 07:25:46;;;;;;;;;5.33;5.33;;;;;;;;5050117;28;8827;-59
2023/06/28 07:28:12;;;;;;;;;5.67;4.67;;;;;;;;5057212;28;8832;-59
2023/06/28 07:30:54;;;;;;;;;6.00;5.00;;;;;;;;5067772;28;8825;-61
2023/06/28 07:33:22;;;;;;;;;6.00;6.00;;;;;;;;5069948;28;8810;-59
2023/06/28 07:35:48;;;;;;;;;5.00;4.00;;;;;;;;5060138;28;9065;-60
2023/06/28 07:38:13;;;;;;;;;5.00;5.00;;;;;;;;5050696;28;9144;-60
2023/06/28 07:40:39;;;;;;;;;5.67;5.67;;;;;;;;5049679;28;11507;-59
2023/06/28 07:43:04;;;;;;;;;5.33;4.00;;;;;;;;5067573;28;8815;-59
2023/06/28 07:45:29;;;;;;;;;5.33;5.33;;;;;;;;5072930;28;8904;-59
2023/06/28 07:47:54;;;;;;;;;4.67;4.67;;;;;;;;5073514;28;8984;-59
2023/06/28 07:50:20;;;;;;;;;4.67;4.67;;;;;;;;5067493;28;8812;-58
2023/06/28 07:52:45;;;;;;;;;6.67;6.00;;;;;;;;5065329;28;8818;-59
2023/06/28 07:55:11;;;;;;;;;6.00;6.00;;;;;;;;5067541;28;12256;-59
2023/06/28 07:57:36;;;;;;;;;6.00;6.00;;;;;;;;5064504;28;8829;-60
2023/06/28 08:00:03;;;;;;;;;7.33;5.67;;;;;;;;5065076;28;8800;-60
2023/06/28 08:02:28;;;;;;;;;11.33;10.00;;;;;;;;5070511;28;8830;-59
2023/06/28 08:04:53;;;;;;;;;6.67;6.00;;;;;;;;5060695;28;9041;-60
2023/06/28 08:07:19;;;;;;;;;8.00;7.00;;;;;;;;5062314;28;8816;-59
2023/06/28 08:09:44;;;;;;;;;6.00;6.00;;;;;;;;5065455;28;8947;-60
2023/06/28 08:12:09;;;;;;;;;5.00;5.00;;;;;;;;5061650;28;10199;-59
2023/06/28 08:14:35;;;;;;;;;7.50;7.50;;;;;;;;5061614;28;8816;-60
2023/06/28 08:17:00;;;;;;;;;6.67;6.67;;;;;;;;5063149;28;8787;-59
2023/06/28 08:19:26;;;;;;;;;5.00;5.00;;;;;;;;5064957;28;9219;-60
2023/06/28 08:21:51;;;;;;;;;6.00;6.00;;;;;;;;5061461;28;8808;-60
2023/06/28 08:24:17;;;;;;;;;8.67;6.67;;;;;;;;5065354;28;8863;-59
2023/06/28 08:26:42;;;;;;;;;7.00;6.00;;;;;;;;5068840;28;8910;-59
2023/06/28 08:29:07;;;;;;;;;6.67;6.67;;;;;;;;5053668;28;8952;-59
2023/06/28 08:31:35;;;;;;;;;7.33;6.67;;;;;;;;5065069;28;8855;-60
2023/06/28 08:34:00;;;;;;;;;6.33;6.00;;;;;;;;5061325;28;8777;-59
2023/06/28 08:36:25;;;;;;;;;5.33;5.33;;;;;;;;5070732;28;9005;-60
2023/06/28 08:38:53;;;;;;;;;7.33;7.33;;;;;;;;5065217;28;8955;-60
2023/06/28 08:41:19;;;;;;;;;6.67;6.00;;;;;;;;5063737;28;8797;-59
2023/06/28 08:43:47;;;;;;;;;7.00;6.33;;;;;;;;5054625;28;9078;-59
2023/06/28 08:46:12;;;;;;;;;7.00;7.00;;;;;;;;5059843;28;8814;-60
2023/06/28 08:48:38;;;;;;;;;6.67;4.67;;;;;;;;5060356;28;9250;-59
2023/06/28 08:51:04;;;;;;;;;7.00;6.00;;;;;;;;5059172;28;9711;-60
2023/06/28 08:53:29;;;;;;;;;11.00;9.33;;;;;;;;5070746;28;8952;-58
2023/06/28 08:55:54;;;;;;;;;8.33;8.00;;;;;;;;5072051;28;8889;-59
2023/06/28 08:58:20;;;;;;;;;8.33;8.33;;;;;;;;5071720;28;8799;-59
2023/06/28 09:00:45;;;;;;;;;6.33;6.33;;;;;;;;5064278;28;8802;-59
2023/06/28 09:03:11;;;;;;;;;7.00;7.00;;;;;;;;5052557;28;8844;-58
2023/06/28 09:05:36;;;;;;;;;7.33;7.00;;;;;;;;5070288;28;8806;-59
2023/06/28 09:08:02;;;;;;;;;8.67;7.00;;;;;;;;5053903;28;8782;-59
2023/06/28 09:10:27;;;;;;;;;8.00;7.33;;;;;;;;5061896;28;8831;-58
2023/06/28 09:12:53;;;;;;;;;8.67;8.67;;;;;;;;5062644;28;8827;-60
2023/06/28 09:15:22;;;;;;;;;10.67;10.33;;;;;;;;5064728;28;9525;-59
2023/06/28 09:17:47;;;;;;;;;11.00;10.33;;;;;;;;5063711;28;8801;-59
2023/06/28 09:20:20;;;;;;;;;9.33;9.33;;;;;;;;5061768;28;9391;-59
2023/06/28 09:22:53;;;;;;;;;6.67;6.67;;;;;;;;5067103;28;9552;-59
2023/06/28 09:25:19;;;;;;;;;8.67;8.33;;;;;;;;5063908;28;9125;-59
2023/06/28 09:27:44;;;;;;;;;9.33;9.00;;;;;;;;5069996;28;9150;-59
2023/06/28 09:30:15;;;;;;;;;9.67;9.67;;;;;;;;5060924;28;9639;-59
2023/06/28 09:32:40;;;;;;;;;7.00;6.67;;;;;;;;5063639;28;9611;-59
2023/06/28 09:35:10;;;;;;;;;7.33;7.33;;;;;;;;5065662;28;9080;-59
2023/06/28 09:37:36;;;;;;;;;10.00;10.00;;;;;;;;5069623;28;9638;-59
2023/06/28 09:40:01;;;;;;;;;12.67;11.67;;;;;;;;5068071;28;9417;-59
2023/06/28 09:42:26;;;;;;;;;14.00;12.67;;;;;;;;5062496;28;10321;-59
2023/06/28 09:44:55;;;;;;;;;9.33;9.33;;;;;;;;5052351;28;8801;-58
2023/06/28 09:47:29;;;;;;;;;10.67;10.67;;;;;;;;5056744;28;8806;-59
2023/06/28 09:50:00;;;;;;;;;11.33;9.00;;;;;;;;5069001;28;9303;-58
2023/06/28 09:52:26;;;;;;;;;10.67;10.67;;;;;;;;5059941;28;9412;-58
2023/06/28 09:54:51;;;;;;;;;10.75;10.25;;;;;;;;5050561;28;9493;-58
2023/06/28 09:57:17;;;;;;;;;11.25;10.75;;;;;;;;5059017;28;8837;-58
2023/06/28 09:59:43;;;;;;;;;8.00;7.67;;;;;;;;5067242;28;8959;-57
2023/06/28 10:02:09;;;;;;;;;12.33;12.33;;;;;;;;5070882;28;8790;-59
2023/06/28 10:04:38;;;;;;;;;12.33;12.00;;;;;;;;5066319;28;9662;-57
2023/06/28 10:07:03;;;;;;;;;9.00;9.00;;;;;;;;5059440;28;8782;-58
2023/06/28 10:09:49;;;;;;;;;11.33;11.33;;;;;;;;5069455;28;9581;-59
2023/06/28 10:12:18;;;;;;;;;11.67;11.67;;;;;;;;5067081;28;8899;-58
2023/06/28 10:14:53;;;;;;;;;16.00;15.25;;;;;;;;5066000;28;9551;-58
2023/06/28 10:17:19;;;;;;;;;14.00;14.00;;;;;;;;5060792;28;9703;-60
2023/06/28 10:19:44;;;;;;;;;14.75;14.00;;;;;;;;5069276;28;9570;-59
2023/06/28 10:22:14;;;;;;;;;17.00;16.00;;;;;;;;5066283;28;8820;-57
2023/06/28 10:24:39;;;;;;;;;18.00;17.00;;;;;;;;5057654;28;8914;-59
2023/06/28 10:27:04;;;;;;;;;14.75;14.75;;;;;;;;5064780;28;9927;-57
2023/06/28 10:29:30;;;;;;;;;14.25;13.50;;;;;;;;5067894;28;8826;-59
2023/06/28 10:31:56;;;;;;;;;13.75;13.75;;;;;;;;5062980;28;9548;-60
2023/06/28 10:34:21;;;;;;;;;13.00;12.67;;;;;;;;5066865;28;9604;-60
2023/06/28 10:36:46;;;;;;;;;14.00;14.00;;;;;;;;5065974;28;8826;-59
2023/06/28 10:39:12;;;;;;;;;19.25;16.75;;;;;;;;5060304;28;8914;-59
2023/06/28 10:41:37;;;;;;;;;16.25;14.25;;;;;;;;5062176;28;8846;-59
2023/06/28 10:44:04;;;;;;;;;18.50;17.00;;;;;;;;5067882;28;8810;-57
2023/06/28 10:46:29;;;;;;;;;17.00;16.25;;;;;;;;5069260;28;8820;-59
2023/06/28 10:48:56;;;;;;;;;16.75;14.25;;;;;;;;5069232;28;9687;-59
2023/06/28 10:51:22;;;;;;;;;17.50;16.50;;;;;;;;5068868;28;9370;-58
2023/06/28 10:53:52;;;;;;;;;18.00;17.00;;;;;;;;5069288;28;9737;-58
2023/06/28 10:56:18;;;;;;;;;17.75;17.00;;;;;;;;5065927;28;8829;-58
2023/06/28 10:58:47;;;;;;;;;16.25;16.00;;;;;;;;5069523;28;9814;-58
2023/06/28 11:01:30;;;;;;;;;18.50;16.25;;;;;;;;5064224;28;9805;-59
2023/06/28 11:04:10;;;;;;;;;19.25;18.50;;;;;;;;5058288;28;9933;-59
2023/06/28 11:06:37;;;;;;;;;19.75;18.25;;;;;;;;5060490;28;9956;-58
2023/06/28 11:09:13;;;;;;;;;21.50;21.25;;;;;;;;5056542;28;9838;-60
2023/06/28 11:11:41;;;;;;;;;18.75;18.75;;;;;;;;5064036;28;9995;-59
2023/06/28 11:14:16;;;;;;;;;19.50;19.25;;;;;;;;5064356;28;9817;-57
2023/06/28 11:16:41;;;;;;;;;19.00;18.25;;;;;;;;5068575;28;9753;-59
2023/06/28 11:19:13;;;;;;;;;18.00;17.25;;;;;;;;5065864;28;9908;-58
2023/06/28 11:21:38;;;;;;;;;18.75;18.50;;;;;;;;5071980;28;9001;-58
2023/06/28 11:24:03;;;;;;;;;19.00;17.50;;;;;;;;5055051;28;9734;-58
2023/06/28 11:26:47;;;;;;;;;17.33;17.33;;;;;;;;5066420;28;8826;-59
2023/06/28 11:29:19;;;;;;;;;21.50;20.75;;;;;;;;5056758;28;8807;-59
2023/06/28 11:31:55;;;;;;;;;21.00;20.00;;;;;;;;5056697;28;9821;-58
2023/06/28 11:34:22;;;;;;;;;18.25;18.00;;;;;;;;5053049;28;9490;-59
2023/06/28 11:36:48;;;;;;;;;20.50;19.00;;;;;;;;5065718;28;9673;-58
2023/06/28 11:39:17;;;;;;;;;21.50;19.50;;;;;;;;5068017;28;9681;-59
2023/06/28 11:41:43;;;;;;;;;18.00;17.75;;;;;;;;5069109;28;9801;-60
2023/06/28 11:44:09;;;;;;;;;19.75;19.75;;;;;;;;5061546;28;9755;-59
2023/06/28 11:46:37;;;;;;;;;19.25;19.00;;;;;;;;5070979;28;9820;-59
2023/06/28 11:49:03;;;;;;;;;20.00;18.67;;;;;;;;5073572;28;8912;-62
2023/06/28 11:51:28;;;;;;;;;18.50;18.25;;;;;;;;5067981;28;9672;-60
2023/06/28 11:53:56;;;;;;;;;17.75;17.50;;;;;;;;5071866;28;8809;-59
2023/06/28 11:56:45;;;;;;;;;18.00;17.25;;;;;;;;5068063;28;8855;-63
2023/06/28 11:59:10;;;;;;;;;19.25;19.25;;;;;;;;5046632;28;9805;-59
2023/06/28 12:01:36;;;;;;;;;21.75;19.75;;;;;;;;5052541;28;9647;-59
2023/06/28 12:04:01;;;;;;;;;20.50;19.75;;;;;;;;5053124;28;8793;-59
2023/06/28 12:06:27;;;;;;;;;16.75;15.75;;;;;;;;5056192;28;8869;-60
2023/06/28 12:08:52;;;;;;;;;17.00;16.33;;;;;;;;5072994;28;8785;-60
2023/06/28 12:11:17;;;;;;;;;19.67;18.67;;;;;;;;5068537;28;8796;-59
2023/06/28 12:13:43;;;;;;;;;20.00;20.00;;;;;;;;5071700;28;9624;-60
2023/06/28 12:16:13;;;;;;;;;19.25;19.00;;;;;;;;5055422;28;8829;-60
2023/06/28 12:18:53;;;;;;;;;19.33;17.33;;;;;;;;5053186;28;8874;-60
2023/06/28 12:21:19;;;;;;;;;16.00;16.00;;;;;;;;5059991;28;9555;-59
2023/06/28 12:23:45;;;;;;;;;19.25;18.00;;;;;;;;5068509;28;9404;-60
2023/06/28 12:26:10;;;;;;;;;19.25;17.25;;;;;;;;5070862;28;9500;-59
2023/06/28 12:28:36;;;;;;;;;17.67;17.33;;;;;;;;5068023;28;8794;-59
2023/06/28 12:31:01;;;;;;;;;19.00;18.67;;;;;;;;5060866;28;8797;-60
2023/06/28 12:33:29;;;;;;;;;20.67;20.00;;;;;;;;5071271;28;8814;-60
2023/06/28 12:35:59;;;;;;;;;17.75;16.50;;;;;;;;5070753;28;8915;-59
2023/06/28 12:38:25;;;;;;;;;19.50;17.75;;;;;;;;5068796;28;9633;-58
2023/06/28 12:40:50;;;;;;;;;18.00;17.33;;;;;;;;5071333;28;9788;-60
2023/06/28 12:43:18;;;;;;;;;20.00;19.33;;;;;;;;5069972;28;8976;-58
2023/06/28 12:45:45;;;;;;;;;18.00;17.00;;;;;;;;5068629;28;8869;-59
2023/06/28 12:48:10;;;;;;;;;22.33;19.67;;;;;;;;5070593;28;9423;-58
2023/06/28 12:50:35;;;;;;;;;22.67;21.67;;;;;;;;5076524;28;9518;-60
2023/06/28 12:53:01;;;;;;;;;20.33;19.33;;;;;;;;5069112;28;9640;-59
2023/06/28 12:55:26;;;;;;;;;21.75;19.50;;;;;;;;5065701;28;8826;-62
2023/06/28 12:57:51;;;;;;;;;15.67;15.67;;;;;;;;5067104;28;8794;-59
2023/06/28 13:00:18;;;;;;;;;23.75;22.25;;;;;;;;5069382;28;8976;-59
2023/06/28 13:02:43;;;;;;;;;16.67;16.00;;;;;;;;5070990;28;8794;-59
2023/06/28 13:05:09;;;;;;;;;13.50;11.75;;;;;;;;5068430;28;9435;-60
2023/06/28 13:07:35;;;;;;;;;17.25;16.00;;;;;;;;5071796;28;8782;-59
2023/06/28 13:10:00;;;;;;;;;16.33;16.00;;;;;;;;5069583;28;9308;-59
2023/06/28 13:12:26;;;;;;;;;21.67;18.67;;;;;;;;5071782;28;9644;-59
2023/06/28 13:14:51;;;;;;;;;16.75;15.75;;;;;;;;5070415;28;8782;-59
2023/06/28 13:17:16;;;;;;;;;19.00;17.25;;;;;;;;5070331;28;8861;-60
2023/06/28 13:19:42;;;;;;;;;16.00;15.25;;;;;;;;5071317;28;8817;-59
2023/06/28 13:22:07;;;;;;;;;15.50;14.50;;;;;;;;5069507;28;8850;-59
2023/06/28 13:24:32;;;;;;;;;16.00;15.25;;;;;;;;5071353;28;8810;-60
2023/06/28 13:26:58;;;;;;;;;19.00;18.50;;;;;;;;5070257;28;8841;-60
2023/06/28 13:29:23;;;;;;;;;14.25;13.75;;;;;;;;5070066;28;8798;-60
2023/06/28 13:31:49;;;;;;;;;20.00;18.50;;;;;;;;5061298;28;8858;-60
2023/06/28 13:34:14;;;;;;;;;16.75;16.75;;;;;;;;5058043;28;8891;-61
2023/06/28 13:36:40;;;;;;;;;13.50;13.00;;;;;;;;5070347;28;8907;-59
2023/06/28 13:39:05;;;;;;;;;19.00;18.00;;;;;;;;5065107;28;8818;-60
2023/06/28 13:41:30;;;;;;;;;17.00;17.00;;;;;;;;5068727;28;9520;-59
2023/06/28 13:43:55;;;;;;;;;18.00;15.00;;;;;;;;5051612;28;8836;-60
2023/06/28 13:46:21;;;;;;;;;19.00;17.00;;;;;;;;5051563;28;8836;-61
2023/06/28 13:48:46;;;;;;;;;16.75;16.00;;;;;;;;5052066;28;8808;-60
2023/06/28 13:51:12;;;;;;;;;16.33;16.33;;;;;;;;5058719;28;8825;-59
2023/06/28 13:53:37;;;;;;;;;13.67;13.67;;;;;;;;5064056;28;8792;-59
2023/06/28 13:56:02;;;;;;;;;16.00;15.00;;;;;;;;5050997;28;8836;-59
2023/06/28 13:58:28;;;;;;;;;18.33;17.00;;;;;;;;5050921;28;9129;-60
2023/06/28 14:00:56;;;;;;;;;17.67;17.00;;;;;;;;5055241;28;8810;-60
2023/06/28 14:03:21;;;;;;;;;16.50;15.50;;;;;;;;5056429;28;9554;-60
2023/06/28 14:05:46;;;;;;;;;16.50;16.00;;;;;;;;5051001;28;9505;-60
2023/06/28 14:08:12;;;;;;;;;14.67;13.67;;;;;;;;5054746;28;8939;-60
2023/06/28 14:10:37;;;;;;;;;15.75;15.75;;;;;;;;5064015;28;8829;-60
2023/06/28 14:13:04;;;;;;;;;18.00;18.00;;;;;;;;5064758;28;8794;-60
2023/06/28 14:15:29;;;;;;;;;16.33;16.00;;;;;;;;5055663;28;8814;-60
2023/06/28 14:17:54;;;;;;;;;18.00;16.67;;;;;;;;5069709;28;9581;-59
2023/06/28 14:20:20;;;;;;;;;17.33;17.00;;;;;;;;5054258;28;8841;-61
2023/06/28 14:22:49;;;;;;;;;15.67;15.00;;;;;;;;5050922;28;9563;-60
2023/06/28 14:25:15;;;;;;;;;14.67;14.00;;;;;;;;5050608;28;9642;-60
2023/06/28 14:27:40;;;;;;;;;18.33;18.33;;;;;;;;5056358;28;9549;-60
2023/06/28 14:30:05;;;;;;;;;16.00;15.67;;;;;;;;5068038;28;8810;-60
2023/06/28 14:32:30;;;;;;;;;15.67;15.67;;;;;;;;5054131;28;8830;-60
2023/06/28 14:34:56;;;;;;;;;19.67;19.00;;;;;;;;5050923;28;8906;-60
2023/06/28 14:37:21;;;;;;;;;17.00;17.00;;;;;;;;5050878;28;8808;-60