Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:01:05;;;;;;;9.15;4.88;;;16.20;99.90;;;;;;5047096;28;20238;-73
2023/05/12 00:03:39;;;;;;;11.15;5.00;;;16.10;99.90;;;;;;5046164;28;20675;-74
2023/05/12 00:06:12;;;;;;;12.38;5.07;;;16.30;99.90;;;;;;5046177;28;20204;-73
2023/05/12 00:08:43;;;;;;;9.70;4.63;;;16.40;99.90;;;;;;5045705;28;20575;-74
2023/05/12 00:11:15;;;;;;;9.68;4.95;;;16.50;99.90;;;;;;5051042;28;20200;-73
2023/05/12 00:13:46;;;;;;;10.65;4.68;;;16.70;99.90;;;;;;5053867;28;20684;-73
2023/05/12 00:16:17;;;;;;;8.88;4.30;;;16.70;99.90;;;;;;5054294;28;20201;-74
2023/05/12 00:18:48;;;;;;;9.77;4.32;;;16.90;99.90;;;;;;5054592;28;20274;-73
2023/05/12 00:21:21;;;;;;;7.75;3.97;;;17.00;99.90;;;;;;5052414;28;20224;-73
2023/05/12 00:23:52;;;;;;;7.95;3.95;;;17.10;99.90;;;;;;5054495;28;20641;-73
2023/05/12 00:26:23;;;;;;;8.63;3.50;;;17.30;99.90;;;;;;5054171;28;20193;-73
2023/05/12 00:28:55;;;;;;;10.07;3.30;;;17.40;99.90;;;;;;5054458;28;20190;-73
2023/05/12 00:31:26;;;;;;;10.45;3.70;;;17.50;99.90;;;;;;5054070;28;20198;-73
2023/05/12 00:33:57;;;;;;;16.25;5.43;;;17.60;99.90;;;;;;5054303;28;20574;-74
2023/05/12 00:36:30;;;;;;;8.45;3.95;;;17.70;99.90;;;;;;5053884;28;20220;-73
2023/05/12 00:39:01;;;;;;;7.53;3.33;;;17.80;99.90;;;;;;5051520;28;20202;-73
2023/05/12 00:41:32;;;;;;;7.05;3.10;;;17.90;99.90;;;;;;5046989;28;20196;-73
2023/05/12 00:44:03;;;;;;;10.77;3.42;;;18.10;99.90;;;;;;5034360;28;20553;-73
2023/05/12 00:46:34;;;;;;;8.25;3.30;;;18.20;99.90;;;;;;5034470;28;20210;-73
2023/05/12 00:49:06;;;;;;;7.25;3.50;;;18.30;99.90;;;;;;5033889;28;20216;-74
2023/05/12 00:51:39;;;;;;;9.30;3.47;;;18.40;99.90;;;;;;5034050;28;20194;-73
2023/05/12 00:54:10;;;;;;;9.55;4.10;;;18.50;99.90;;;;;;5033900;28;20225;-73
2023/05/12 00:56:45;;;;;;;10.60;3.90;;;18.60;99.90;;;;;;5034221;28;20557;-74
2023/05/12 00:59:16;;;;;;;7.63;3.60;;;18.60;99.90;;;;;;5040012;28;20199;-73
2023/05/12 01:01:48;;;;;;;7.57;3.30;;;18.70;99.90;;;;;;5033676;28;20241;-74
2023/05/12 01:04:19;;;;;;;8.98;3.40;;;18.70;99.90;;;;;;5033701;28;20248;-74
2023/05/12 01:06:58;;;;;;;9.70;3.90;;;18.70;99.90;;;;;;5034141;28;20190;-74
2023/05/12 01:09:29;;;;;;;12.05;3.28;;;18.80;99.90;;;;;;5034132;28;20193;-73
2023/05/12 01:12:00;;;;;;;6.93;2.72;;;18.90;99.90;;;;;;5033914;28;20193;-73
2023/05/12 01:14:32;;;;;;;9.85;2.80;;;19.00;99.90;;;;;;5033724;28;20296;-74
2023/05/12 01:17:08;;;;;;;8.90;2.90;;;19.10;99.90;;;;;;5040537;28;20229;-74
2023/05/12 01:19:45;;;;;;;7.78;2.78;;;19.20;99.90;;;;;;5052683;28;20190;-74
2023/05/12 01:22:20;;;;;;;8.13;2.50;;;19.20;99.90;;;;;;5053845;28;20365;-74
2023/05/12 01:24:55;;;;;;;6.60;2.42;;;19.30;99.90;;;;;;5053044;28;20811;-74
2023/05/12 01:27:29;;;;;;;8.27;2.75;;;19.40;99.90;;;;;;5053583;28;20190;-74
2023/05/12 01:30:02;;;;;;;8.68;2.80;;;19.50;99.90;;;;;;5053151;28;20268;-74
2023/05/12 01:32:34;;;;;;;8.02;2.58;;;19.60;99.90;;;;;;5051855;28;20186;-73
2023/05/12 01:35:05;;;;;;;6.28;2.30;;;19.70;99.90;;;;;;5052458;28;20224;-74
2023/05/12 01:37:36;;;;;;;5.78;2.20;;;19.80;99.90;;;;;;5053594;28;20192;-74
2023/05/12 01:40:08;;;;;;;7.75;2.72;;;19.80;99.90;;;;;;5052062;28;20202;-74
2023/05/12 01:42:41;;;;;;;6.13;2.20;;;19.90;99.90;;;;;;5053251;28;20196;-73
2023/05/12 01:45:13;;;;;;;4.13;2.30;;;19.90;99.90;;;;;;5052981;28;20189;-74
2023/05/12 01:47:44;;;;;;;7.20;2.22;;;20.00;99.90;;;;;;5053323;28;20189;-73
2023/05/12 01:50:15;;;;;;;5.47;1.73;;;20.10;99.90;;;;;;5052815;28;20206;-74
2023/05/12 01:52:46;;;;;;;6.25;2.08;;;20.20;99.90;;;;;;5051728;28;20200;-74
2023/05/12 01:55:17;;;;;;;11.55;2.13;;;20.30;99.90;;;;;;5052697;28;20218;-73
2023/05/12 01:57:50;;;;;;;5.80;2.20;;;20.50;99.90;;;;;;5053135;28;20533;-73
2023/05/12 02:00:22;;;;;;;5.75;2.00;;;20.60;99.90;;;;;;5053052;28;20221;-73
2023/05/12 02:02:53;;;;;;;4.30;1.80;;;20.70;99.90;;;;;;5052840;28;20243;-74
2023/05/12 02:05:24;;;;;;;3.95;1.80;;;20.80;99.90;;;;;;5052956;28;20197;-74
2023/05/12 02:07:55;;;;;;;5.50;1.90;;;20.80;99.90;;;;;;5052988;28;20232;-74
2023/05/12 02:10:26;;;;;;;4.18;1.83;;;21.00;99.90;;;;;;5049982;28;20571;-74
2023/05/12 02:12:59;;;;;;;8.70;1.90;;;21.10;99.90;;;;;;5041144;28;20620;-74
2023/05/12 02:15:30;;;;;;;3.72;1.75;;;21.00;99.90;;;;;;5044932;28;20213;-73
2023/05/12 02:18:03;;;;;;;5.90;2.03;;;21.10;99.90;;;;;;5046531;28;20198;-73
2023/05/12 02:20:34;;;;;;;4.88;1.58;;;21.10;99.90;;;;;;5045721;28;20233;-74
2023/05/12 02:23:05;;;;;;;5.03;1.73;;;21.10;99.90;;;;;;5050085;28;20679;-73
2023/05/12 02:25:39;;;;;;;3.45;1.52;;;21.10;99.90;;;;;;5038738;28;20570;-74
2023/05/12 02:28:12;;;;;;;5.20;1.70;;;21.30;99.90;;;;;;5034010;28;20213;-73
2023/05/12 02:30:49;;;;;;;4.93;1.52;;;21.40;99.90;;;;;;5049764;28;20197;-73
2023/05/12 02:33:20;;;;;;;4.25;1.63;;;21.40;99.90;;;;;;5049826;28;20197;-74
2023/05/12 02:35:52;;;;;;;5.20;1.50;;;21.40;99.90;;;;;;5049267;28;20716;-73
2023/05/12 02:38:23;;;;;;;7.75;2.33;;;21.50;99.90;;;;;;5054569;28;20201;-74
2023/05/12 02:40:54;;;;;;;7.15;2.03;;;21.50;99.90;;;;;;5036588;28;20197;-74
2023/05/12 02:43:27;;;;;;;3.50;1.40;;;21.50;99.90;;;;;;5046534;28;20660;-74
2023/05/12 02:45:58;;;;;;;5.43;1.40;;;21.50;99.90;;;;;;5054435;28;20216;-73
2023/05/12 02:48:29;;;;;;;3.22;1.30;;;21.60;99.90;;;;;;5050516;28;20232;-73
2023/05/12 02:51:00;;;;;;;4.47;1.30;;;21.80;99.90;;;;;;5049138;28;20581;-74
2023/05/12 02:53:32;;;;;;;4.28;1.60;;;21.90;99.90;;;;;;5047612;28;20197;-74
2023/05/12 02:56:04;;;;;;;2.33;1.40;;;21.90;99.90;;;;;;5042910;28;20221;-74
2023/05/12 02:58:37;;;;;;;3.85;1.27;;;21.80;99.90;;;;;;5050976;28;20212;-74
2023/05/12 03:01:08;;;;;;;8.20;1.40;;;21.90;99.90;;;;;;5035699;28;20300;-74
2023/05/12 03:03:39;;;;;;;3.78;1.10;;;22.00;99.90;;;;;;5035975;28;20629;-73
2023/05/12 03:06:11;;;;;;;4.97;1.50;;;22.00;99.90;;;;;;5036029;28;20194;-74
2023/05/12 03:08:42;;;;;;;2.78;1.27;;;22.00;99.90;;;;;;5046959;28;20194;-74
2023/05/12 03:11:13;;;;;;;3.03;1.10;;;22.00;99.90;;;;;;5055790;28;20200;-74
2023/05/12 03:13:46;;;;;;;3.80;1.30;;;22.20;99.90;;;;;;5055634;28;20200;-74
2023/05/12 03:16:17;;;;;;;2.60;1.08;;;22.20;99.90;;;;;;5055779;28;20222;-74
2023/05/12 03:18:48;;;;;;;5.68;2.30;;;22.20;99.90;;;;;;5055786;28;20194;-74
2023/05/12 03:21:19;;;;;;;3.50;1.13;;;22.10;99.90;;;;;;5055582;28;20335;-73
2023/05/12 03:23:51;;;;;;;4.10;1.00;;;22.20;99.90;;;;;;5055451;28;20190;-74
2023/05/12 03:26:22;;;;;;;3.17;1.10;;;22.30;99.90;;;;;;5055535;28;20207;-74
2023/05/12 03:28:55;;;;;;;3.33;1.50;;;22.30;99.90;;;;;;5055056;28;20189;-74
2023/05/12 03:31:27;;;;;;;2.70;1.13;;;22.30;99.90;;;;;;5055347;28;20281;-74
2023/05/12 03:33:58;;;;;;;3.22;1.20;;;22.20;99.90;;;;;;5055297;28;20229;-74
2023/05/12 03:36:29;;;;;;;1.60;0.90;;;22.20;99.90;;;;;;5055329;28;20222;-74
2023/05/12 03:39:01;;;;;;;2.25;0.93;;;22.20;99.90;;;;;;5054216;28;20555;-73
2023/05/12 03:41:32;;;;;;;2.10;0.95;;;22.20;99.90;;;;;;5055151;28;20663;-74
2023/05/12 03:44:07;;;;;;;2.85;0.98;;;22.30;99.90;;;;;;5055250;28;20193;-74
2023/05/12 03:46:38;;;;;;;2.70;0.90;;;22.40;99.90;;;;;;5055320;28;20601;-74
2023/05/12 03:49:12;;;;;;;2.10;1.13;;;22.40;99.90;;;;;;5054881;28;20200;-74
2023/05/12 03:51:43;;;;;;;3.38;0.95;;;22.40;99.90;;;;;;5053966;28;20633;-74
2023/05/12 03:54:14;;;;;;;3.38;1.05;;;22.40;99.90;;;;;;5052597;28;20205;-74
2023/05/12 03:56:45;;;;;;;1.60;0.88;;;22.50;99.90;;;;;;5035193;28;20190;-74
2023/05/12 03:59:18;;;;;;;2.05;0.90;;;22.50;99.90;;;;;;5034879;28;20202;-73
2023/05/12 04:01:49;;;;;;;2.30;0.90;;;22.50;99.90;;;;;;5035293;28;20234;-74
2023/05/12 04:04:21;;;;;;;1.60;0.80;;;22.50;99.90;;;;;;5034986;28;20190;-74
2023/05/12 04:06:52;;;;;;;3.90;1.17;;;22.40;99.90;;;;;;5035008;28;20200;-74
2023/05/12 04:09:23;;;;;;;2.70;0.90;;;22.30;99.90;;;;;;5034739;28;20198;-75
2023/05/12 04:11:54;;;;;;;1.98;0.95;;;22.20;99.90;;;;;;5034635;28;20190;-74
2023/05/12 04:14:27;;;;;;;2.53;1.00;;;22.30;99.90;;;;;;5034702;28;20220;-73
2023/05/12 04:16:58;;;;;;;3.97;1.33;;;22.30;99.90;;;;;;5034748;28;20191;-73
2023/05/12 04:19:29;;;;;;;1.77;0.80;;;22.40;99.90;;;;;;5034574;28;20660;-72
2023/05/12 04:22:00;;;;;;;2.97;1.10;;;22.40;99.90;;;;;;5034530;28;20218;-72
2023/05/12 04:24:31;;;;;;;2.00;0.80;;;22.40;99.90;;;;;;5034552;28;20197;-72
2023/05/12 04:27:02;;;;;;;3.42;0.93;;;22.40;99.90;;;;;;5034363;28;20186;-72
2023/05/12 04:29:35;;;;;;;3.85;1.20;;;22.40;99.90;;;;;;5040974;28;20203;-74
2023/05/12 04:32:07;;;;;;;3.35;1.35;;;22.40;99.90;;;;;;5038448;28;20292;-74
2023/05/12 04:34:38;;;;;;;3.20;1.10;;;22.40;99.90;;;;;;5044215;28;20197;-72
2023/05/12 04:37:09;;;;;;;3.17;1.17;;;22.40;99.90;;;;;;5036833;28;20221;-73
2023/05/12 04:39:40;;;;;;;4.18;1.20;;;22.30;99.90;;;;;;5038388;28;20194;-73
2023/05/12 04:42:11;;;;;;;5.03;1.35;;;22.40;99.90;;;;;;5043795;28;20197;-73
2023/05/12 04:44:45;;;;;;;3.97;1.40;;;22.40;99.90;;;;;;5054054;28;20186;-73
2023/05/12 04:47:16;;;;;;;4.20;1.40;;;22.50;99.90;;;;;;5045991;28;20204;-73
2023/05/12 04:49:47;;;;;;;3.35;1.50;;;22.40;99.90;;;;;;5041560;28;20198;-73
2023/05/12 04:52:20;;;;;;;5.15;1.70;;;22.50;99.90;;;;;;5043242;28;20204;-73
2023/05/12 04:54:51;;;;;;;4.22;1.60;;;22.40;99.90;;;;;;5045455;28;20198;-72
2023/05/12 04:57:22;;;;;;;4.75;1.63;;;22.40;99.90;;;;;;5034070;28;20264;-73
2023/05/12 04:59:55;;;;;;;6.50;1.75;;;22.40;99.90;;;;;;5034920;28;20205;-74
2023/05/12 05:02:26;;;;;;;5.82;1.70;;;22.30;99.90;;;;;;5033894;28;20205;-73
2023/05/12 05:04:57;;;;;;;7.05;2.10;;;22.10;99.90;;;;;;5038168;28;20196;-73
2023/05/12 05:07:28;;;;;;;7.07;1.77;;;22.10;99.90;;;;;;5053011;28;20221;-74
2023/05/12 05:09:59;;;;;;;4.28;1.52;;;22.00;99.90;;;;;;5047816;28;20209;-73
2023/05/12 05:12:31;;;;;;;6.30;1.70;;;21.90;99.90;;;;;;5050044;28;20280;-73
2023/05/12 05:15:04;;;;;;;5.53;1.90;;;21.80;99.90;;;;;;5052665;28;20214;-72
2023/05/12 05:17:35;;;;;;;5.38;1.60;;;21.80;99.90;;;;;;5053534;28;20190;-74
2023/05/12 05:20:06;;;;;;;3.60;1.35;;;21.80;99.90;;;;;;5053222;28;20210;-73
2023/05/12 05:22:38;;;;;;;4.57;1.70;;;21.80;99.90;;;;;;5034431;28;20273;-73
2023/05/12 05:25:10;;;;;;;4.65;1.35;;;21.70;99.90;;;;;;5033648;28;20279;-73
2023/05/12 05:27:41;;;;;;;4.55;1.63;;;21.60;99.90;;;;;;5033435;28;20240;-72
2023/05/12 05:30:15;;;;;;;3.78;1.33;;;21.60;99.90;;;;;;5033579;28;20652;-73
2023/05/12 05:32:46;;;;;;;6.25;1.70;;;21.60;99.90;;;;;;5033820;28;20190;-73
2023/05/12 05:35:17;;;;;;;6.32;1.40;;;21.50;99.90;;;;;;5033698;28;20229;-73
2023/05/12 05:37:49;;;;;;;3.17;1.27;;;21.40;99.90;;;;;;5033319;28;20201;-73
2023/05/12 05:40:20;;;;;;;4.55;1.58;;;21.30;99.90;;;;;;5032308;28;20187;-72
2023/05/12 05:42:51;;;;;;;5.43;1.50;;;21.30;99.90;;;;;;5033185;28;20217;-73
2023/05/12 05:45:25;;;;;;;5.10;1.52;;;21.30;99.90;;;;;;5033585;28;20213;-74
2023/05/12 05:47:56;;;;;;;5.30;1.70;;;21.30;99.90;;;;;;5034097;28;20202;-73
2023/05/12 05:50:27;;;;;;;6.18;1.77;;;21.20;99.90;;;;;;5050048;28;20185;-73
2023/05/12 05:52:58;;;;;;;5.97;2.35;;;21.20;99.90;;;;;;5053123;28;20186;-73
2023/05/12 05:55:30;;;;;;;6.25;1.50;;;21.10;99.90;;;;;;5052603;28;20224;-74
2023/05/12 05:58:01;;;;;;;4.25;1.80;;;21.10;99.90;;;;;;5051808;28;20194;-74
2023/05/12 06:00:34;;;;;;;4.60;1.50;;;21.00;99.90;;;;;;5051619;28;20221;-73
2023/05/12 06:03:05;;;;;;;4.88;1.80;;;21.00;99.90;;;;;;5041401;28;20197;-73
2023/05/12 06:05:36;;;;;;;6.50;1.65;;;20.90;99.90;;;;;;5032822;28;20210;-74
2023/05/12 06:08:08;;;;;;;4.03;1.48;;;20.80;99.90;;;;;;5038519;28;20194;-73
2023/05/12 06:10:39;;;;;;;4.35;1.77;;;20.80;99.90;;;;;;5052639;28;20194;-74
2023/05/12 06:13:10;;;;;;;4.70;1.92;;;20.70;99.90;;;;;;5057299;28;20241;-74
2023/05/12 06:15:43;;;;;;;8.65;2.50;;;20.60;99.90;;;;;;5056648;28;20301;-75
2023/05/12 06:18:15;;;;;;;5.13;2.42;;;20.60;99.90;;;;;;5056992;28;20369;-74
2023/05/12 06:20:46;;;;;;;5.72;2.10;;;20.50;99.90;;;;;;5056464;28;20630;-74
2023/05/12 06:23:17;;;;;;;7.13;2.28;;;20.50;99.90;;;;;;5049242;28;20219;-74
2023/05/12 06:25:50;;;;;;;5.85;1.90;;;20.50;99.90;;;;;;5056923;28;20664;-73
2023/05/12 06:28:21;;;;;;;6.53;1.58;;;20.40;99.90;;;;;;5044729;28;20194;-74
2023/05/12 06:30:55;;;;;;;4.65;1.60;;;20.30;99.90;;;;;;5056024;28;20201;-74
2023/05/12 06:33:26;;;;;;;5.03;1.77;;;20.30;99.90;;;;;;5050102;28;20182;-74
2023/05/12 06:35:57;;;;;;;5.38;1.85;;;20.20;99.90;;;;;;5036793;28;20216;-75
2023/05/12 06:38:28;;;;;;;5.00;1.95;;;20.20;99.90;;;;;;5036650;28;20212;-73
2023/05/12 06:40:59;;;;;;;4.25;1.90;;;20.10;99.90;;;;;;5036741;28;20197;-74
2023/05/12 06:43:30;;;;;;;6.93;2.10;;;20.00;99.90;;;;;;5037033;28;20201;-74
2023/05/12 06:46:03;;;;;;;5.22;2.08;;;20.00;99.90;;;;;;5036418;28;20638;-74
2023/05/12 06:48:34;;;;;;;6.20;2.20;;;19.90;99.90;;;;;;5036339;28;20187;-74
2023/05/12 06:51:06;;;;;;;7.60;2.00;;;19.80;99.90;;;;;;5036622;28;20198;-74
2023/05/12 06:53:38;;;;;;;5.10;1.85;;;19.80;99.90;;;;;;5043005;28;20587;-73
2023/05/12 06:56:10;;;;;;;6.55;2.08;;;19.70;99.90;;;;;;5047022;28;20221;-74
2023/05/12 06:58:41;;;;;;;5.38;2.13;;;19.60;99.90;;;;;;5054790;28;20200;-73
2023/05/12 07:01:14;;;;;;;4.75;2.20;;;19.50;99.90;;;;;;5046194;28;20746;-74
2023/05/12 07:03:45;;;;;;;7.43;2.80;;;19.40;99.90;;;;;;5049711;28;20221;-75
2023/05/12 07:06:16;;;;;;;9.40;3.05;;;19.40;99.90;;;;;;5055010;28;20277;-74
2023/05/12 07:08:47;;;;;;;7.95;3.05;;;19.30;99.90;;;;;;5040699;28;20653;-75
2023/05/12 07:11:18;;;;;;;9.73;2.63;;;19.20;99.90;;;;;;5047554;28;20208;-74
2023/05/12 07:13:50;;;;;;;3.55;1.80;;;19.10;99.90;;;;;;5051889;28;20259;-74
2023/05/12 07:16:23;;;;;;;5.30;1.92;;;19.00;99.90;;;;;;5053551;28;20213;-74
2023/05/12 07:18:54;;;;;;;7.53;2.85;;;19.00;99.90;;;;;;5048857;28;20208;-73
2023/05/12 07:21:26;;;;;;;6.03;2.92;;;18.90;99.90;;;;;;5048988;28;20227;-74
2023/05/12 07:23:57;;;;;;;6.25;3.85;;;18.80;99.90;;;;;;5040697;28;20194;-74
2023/05/12 07:26:28;;;;;;;8.73;4.13;;;18.80;99.90;;;;;;5050148;28;20583;-74
2023/05/12 07:28:59;;;;;;;8.98;3.75;;;18.70;99.90;;;;;;5045683;28;20675;-74
2023/05/12 07:31:33;;;;;;;7.90;3.75;;;18.70;99.90;;;;;;5052916;28;20239;-74
2023/05/12 07:34:04;;;;;;;6.35;2.88;;;18.70;99.90;;;;;;5052727;28;20653;-74
2023/05/12 07:36:35;;;;;;;7.40;2.85;;;18.60;99.90;;;;;;5044866;28;20582;-74
2023/05/12 07:39:06;;;;;;;8.77;2.40;;;18.60;99.90;;;;;;5048699;28;20676;-74
2023/05/12 07:41:38;;;;;;;5.68;1.60;;;18.50;99.90;;;;;;5045081;28;20603;-74
2023/05/12 07:44:09;;;;;;;3.80;1.70;;;18.50;99.90;;;;;;5035614;28;20191;-74
2023/05/12 07:46:42;;;;;;;6.20;1.83;;;18.40;99.90;;;;;;5047080;28;20197;-74
2023/05/12 07:49:13;;;;;;;5.45;1.60;;;18.40;99.90;;;;;;5054368;28;20209;-75
2023/05/12 07:51:44;;;;;;;6.85;1.73;;;18.40;99.90;;;;;;5051238;28;20204;-74
2023/05/12 07:54:15;;;;;;;6.22;1.88;;;18.30;99.90;;;;;;5053412;28;20189;-74
2023/05/12 07:56:47;;;;;;;8.27;2.25;;;18.30;99.90;;;;;;5044918;28;20210;-74
2023/05/12 07:59:18;;;;;;;6.63;1.75;;;18.30;99.90;;;;;;5039136;28;20206;-74
2023/05/12 08:01:51;;;;;;;7.57;2.35;;;18.20;99.90;;;;;;5051431;28;20236;-74
2023/05/12 08:04:22;;;;;;;6.75;2.17;;;18.20;99.90;;;;;;5049276;28;20201;-74
2023/05/12 08:06:53;;;;;;;9.93;2.50;;;18.10;99.90;;;;;;5047831;28;20205;-74
2023/05/12 08:09:24;;;;;;;5.50;2.28;;;18.10;99.90;;;;;;5047289;28;20280;-74
2023/05/12 08:11:55;;;;;;;9.63;2.70;;;18.10;99.90;;;;;;5050744;28;20202;-74
2023/05/12 08:14:26;;;;;;;8.15;2.60;;;18.00;99.90;;;;;;5044189;28;20194;-73
2023/05/12 08:16:59;;;;;;;6.50;2.70;;;18.00;99.90;;;;;;5044904;28;20225;-73
2023/05/12 08:19:31;;;;;;;7.53;2.40;;;18.00;99.90;;;;;;5039354;28;20202;-73
2023/05/12 08:22:02;;;;;;;4.75;1.80;;;18.00;99.90;;;;;;5049267;28;20201;-73
2023/05/12 08:24:33;;;;;;;4.40;1.60;;;17.90;99.90;;;;;;5046441;28;20555;-74
2023/05/12 08:27:04;;;;;;;5.38;1.73;;;17.90;99.90;;;;;;5053787;28;20284;-74
2023/05/12 08:29:35;;;;;;;7.70;1.88;;;17.90;99.90;;;;;;5054019;28;20193;-74
2023/05/12 08:32:08;;;;;;;3.80;1.73;;;17.90;99.90;;;;;;5054205;28;20190;-74
2023/05/12 08:34:40;;;;;;;6.40;1.90;;;17.80;99.90;;;;;;5054651;28;20190;-74
2023/05/12 08:37:11;;;;;;;3.50;1.70;;;17.80;99.90;;;;;;5053448;28;20573;-74
2023/05/12 08:39:42;;;;;;;3.47;1.83;;;17.70;99.90;;;;;;5034622;28;20634;-73
2023/05/12 08:42:23;;;;;;;5.80;1.80;;;17.70;99.90;;;;;;5034718;28;20557;-74
2023/05/12 08:44:55;;;;;;;6.93;2.15;;;17.60;99.90;;;;;;5034504;28;20551;-73
2023/05/12 08:47:30;;;;;;;7.30;1.88;;;17.60;99.90;;;;;;5034071;28;20195;-74
2023/05/12 08:50:03;;;;;;;5.18;2.00;;;17.60;99.90;;;;;;5034326;28;20193;-74
2023/05/12 08:52:35;;;;;;;6.35;2.05;;;17.50;99.90;;;;;;5034142;28;20193;-74
2023/05/12 08:55:07;;;;;;;5.35;2.42;;;17.50;99.90;;;;;;5040713;28;20197;-74
2023/05/12 08:57:44;;;;;;;5.47;2.28;;;17.40;99.90;;;;;;5034150;28;20695;-74
2023/05/12 09:00:16;;;;;;;6.75;2.33;;;17.30;99.90;;;;;;5036550;28;20208;-74
2023/05/12 09:02:51;;;;;;;6.22;2.38;;;17.30;99.90;;;;;;5044774;28;20562;-74
2023/05/12 09:05:22;;;;;;;5.35;2.10;;;17.20;99.90;;;;;;5052523;28;20197;-74
2023/05/12 09:07:54;;;;;;;6.38;2.03;;;17.20;99.90;;;;;;5043908;28;20206;-73
2023/05/12 09:10:26;;;;;;;7.13;2.00;;;17.20;99.90;;;;;;5041440;28;20197;-73
2023/05/12 09:13:02;;;;;;;7.40;1.92;;;17.20;99.90;;;;;;5043289;28;20201;-74
2023/05/12 09:15:37;;;;;;;6.78;2.33;;;17.20;99.90;;;;;;5051438;28;20193;-73
2023/05/12 09:18:10;;;;;;;5.88;2.28;;;17.10;99.90;;;;;;5039843;28;20303;-73
2023/05/12 09:20:42;;;;;;;4.00;2.30;;;17.10;99.90;;;;;;5041318;28;20226;-73
2023/05/12 09:23:19;;;;;;;7.07;2.85;;;17.10;99.90;;;;;;5052969;28;20197;-74
2023/05/12 09:26:02;;;;;;;5.60;2.63;;;17.10;99.90;;;;;;5048559;28;20197;-73
2023/05/12 09:28:40;;;;;;;4.95;2.78;;;17.00;99.90;;;;;;5049340;28;20652;-74
2023/05/12 09:31:22;;;;;;;6.47;3.03;;;17.00;99.90;;;;;;5037562;28;20201;-73
2023/05/12 09:33:55;;;;;;;6.82;2.90;;;17.00;99.90;;;;;;5041109;28;20205;-74
2023/05/12 09:36:27;;;;;;;6.22;2.70;;;17.00;99.90;;;;;;5038791;28;20206;-73
2023/05/12 09:39:06;;;;;;;7.53;3.03;;;17.00;99.90;;;;;;5045829;28;20201;-74
2023/05/12 09:41:39;;;;;;;7.63;2.88;;;17.00;99.90;;;;;;5049590;28;20207;-74
2023/05/12 09:44:11;;;;;;;5.50;2.95;;;17.00;99.90;;;;;;5033126;28;20247;-74
2023/05/12 09:46:42;;;;;;;7.70;2.83;;;16.90;99.90;;;;;;5037316;28;20198;-74
2023/05/12 09:49:19;;;;;;;7.55;3.08;;;16.90;99.90;;;;;;5034594;28;20221;-73
2023/05/12 09:51:54;;;;;;;5.95;2.80;;;16.90;99.90;;;;;;5048783;28;20197;-74
2023/05/12 09:54:29;;;;;;;6.15;3.42;;;16.90;99.90;;;;;;5039196;28;20259;-74
2023/05/12 09:57:02;;;;;;;7.43;3.45;;;16.90;99.90;;;;;;5039095;28;20209;-74
2023/05/12 09:59:34;;;;;;;8.35;3.20;;;16.80;99.90;;;;;;5046541;28;20193;-75
2023/05/12 10:02:07;;;;;;;7.85;3.33;;;16.80;99.90;;;;;;5049044;28;20236;-74
2023/05/12 10:04:45;;;;;;;8.25;3.58;;;16.80;99.90;;;;;;5051709;28;20189;-74
2023/05/12 10:07:18;;;;;;;6.28;3.38;;;16.70;99.90;;;;;;5051447;28;20201;-74
2023/05/12 10:09:51;;;;;;;6.90;3.45;;;16.70;99.90;;;;;;5051109;28;20194;-73
2023/05/12 10:12:22;;;;;;;6.75;3.75;;;16.70;99.90;;;;;;5048665;28;20648;-73
2023/05/12 10:14:55;;;;;;;8.55;3.45;;;16.70;99.90;;;;;;5043150;28;20194;-73
2023/05/12 10:17:28;;;;;;;7.72;3.33;;;16.70;99.90;;;;;;5043608;28;20214;-74
2023/05/12 10:20:02;;;;;;;7.57;3.30;;;16.60;99.90;;;;;;5032547;28;20707;-73
2023/05/12 10:22:39;;;;;;;7.43;3.53;;;16.60;99.90;;;;;;5036874;28;20201;-74
2023/05/12 10:25:11;;;;;;;8.45;3.40;;;16.60;99.90;;;;;;5033120;28;20200;-74
2023/05/12 10:27:43;;;;;;;7.63;3.55;;;16.60;99.90;;;;;;5037136;28;20183;-73
2023/05/12 10:30:15;;;;;;;7.50;3.42;;;16.60;99.90;;;;;;5048163;28;20653;-74
2023/05/12 10:32:46;;;;;;;6.90;3.15;;;16.50;99.90;;;;;;5037679;28;20199;-74
2023/05/12 10:35:20;;;;;;;5.82;3.08;;;16.50;99.90;;;;;;5048205;28;20284;-74
2023/05/12 10:37:52;;;;;;;8.27;3.03;;;16.50;99.90;;;;;;5034351;28;20220;-74
2023/05/12 10:40:30;;;;;;;5.97;2.80;;;16.50;99.90;;;;;;5041590;28;20228;-74
2023/05/12 10:43:02;;;;;;;5.97;2.83;;;16.50;99.90;;;;;;5048496;28;20212;-73
2023/05/12 10:45:38;;;;;;;5.22;2.67;;;16.50;99.90;;;;;;5048376;28;20198;-74
2023/05/12 10:48:10;;;;;;;5.85;2.50;;;16.50;99.90;;;;;;5033075;28;20197;-74
2023/05/12 10:50:56;;;;;;;7.72;2.90;;;16.50;99.90;;;;;;5032900;28;20186;-74
2023/05/12 10:53:34;;;;;;;7.53;2.95;;;16.50;99.90;;;;;;5038401;28;20198;-73
2023/05/12 10:56:07;;;;;;;8.30;2.92;;;16.50;99.90;;;;;;5056298;28;20193;-73
2023/05/12 10:58:38;;;;;;;5.53;2.90;;;16.50;99.90;;;;;;5045563;28;20221;-73
2023/05/12 11:01:10;;;;;;;6.72;3.38;;;16.50;99.90;;;;;;5053859;28;20238;-73
2023/05/12 11:03:41;;;;;;;9.13;3.70;;;16.40;99.90;;;;;;5041120;28;20661;-73
2023/05/12 11:06:21;;;;;;;9.23;4.10;;;16.40;99.90;;;;;;5044369;28;20223;-74
2023/05/12 11:08:53;;;;;;;8.68;4.10;;;16.40;99.90;;;;;;5054684;28;20212;-73
2023/05/12 11:11:24;;;;;;;9.13;4.30;;;16.30;99.90;;;;;;5053153;28;20193;-74
2023/05/12 11:13:55;;;;;;;6.57;3.78;;;16.30;99.90;;;;;;5052625;28;20194;-74
2023/05/12 11:16:26;;;;;;;9.18;4.20;;;16.30;99.90;;;;;;5045064;28;20198;-74
2023/05/12 11:19:05;;;;;;;8.82;4.07;;;16.30;99.90;;;;;;5043748;28;20217;-73
2023/05/12 11:21:38;;;;;;;8.40;4.30;;;16.30;99.90;;;;;;5050870;28;20202;-74
2023/05/12 11:24:11;;;;;;;9.98;4.82;;;16.30;99.90;;;;;;5045581;28;20209;-73
2023/05/12 11:26:43;;;;;;;11.85;4.80;;;16.30;99.90;;;;;;5054649;28;20533;-73
2023/05/12 11:29:14;;;;;;;9.70;4.43;;;16.30;99.90;;;;;;5045330;28;20198;-74
2023/05/12 11:31:50;;;;;;;9.75;4.97;;;16.30;99.90;;;;;;5046653;28;20281;-74
2023/05/12 11:34:25;;;;;;;10.70;4.80;;;16.30;99.90;;;;;;5053976;28;20228;-74
2023/05/12 11:36:58;;;;;;;7.40;4.50;;;16.30;99.90;;;;;;5040398;28;20202;-74
2023/05/12 11:39:31;;;;;;;8.15;4.13;;;16.30;99.90;;;;;;5043247;28;20554;-74
2023/05/12 11:42:07;;;;;;;7.30;4.38;;;16.30;99.90;;;;;;5045036;28;20247;-74
2023/05/12 11:44:38;;;;;;;8.82;4.20;;;16.20;99.90;;;;;;5052169;28;20239;-75
2023/05/12 11:47:15;;;;;;;8.93;4.28;;;16.20;99.90;;;;;;5053795;28;20687;-74
2023/05/12 11:49:50;;;;;;;9.18;4.10;;;16.20;99.90;;;;;;5035552;28;20680;-74
2023/05/12 11:52:26;;;;;;;8.13;4.15;;;16.20;99.90;;;;;;5035150;28;20204;-74
2023/05/12 11:55:02;;;;;;;6.53;3.85;;;16.20;99.90;;;;;;5035199;28;20190;-74
2023/05/12 11:57:34;;;;;;;7.88;3.95;;;16.20;99.90;;;;;;5035072;28;20202;-74
2023/05/12 12:00:07;;;;;;;7.43;4.03;;;16.20;99.90;;;;;;5035206;28;20229;-73
2023/05/12 12:02:42;;;;;;;7.93;4.05;;;16.20;99.90;;;;;;5046863;28;20653;-74
2023/05/12 12:05:20;;;;;;;8.55;3.90;;;16.20;99.90;;;;;;5055333;28;20185;-73
2023/05/12 12:07:53;;;;;;;8.85;3.83;;;16.20;99.90;;;;;;5055142;28;20773;-74
2023/05/12 12:10:24;;;;;;;6.60;3.83;;;16.30;99.90;;;;;;5047504;28;20233;-73
2023/05/12 12:12:55;;;;;;;6.53;3.70;;;16.30;99.90;;;;;;5040722;28;20198;-73
2023/05/12 12:15:26;;;;;;;8.25;4.00;;;16.30;99.90;;;;;;5050467;28;20198;-73
2023/05/12 12:17:58;;;;;;;6.97;3.70;;;16.30;99.90;;;;;;5048502;28;20594;-74
2023/05/12 12:20:29;;;;;;;8.32;3.28;;;16.30;99.90;;;;;;5052042;28;20225;-74
2023/05/12 12:23:02;;;;;;;8.10;3.45;;;16.30;99.90;;;;;;5053746;28;20203;-73
2023/05/12 12:25:33;;;;;;;5.70;3.25;;;16.30;99.90;;;;;;5039904;28;20206;-74
2023/05/12 12:28:04;;;;;;;5.82;3.20;;;16.30;99.90;;;;;;5033162;28;20198;-73
2023/05/12 12:30:36;;;;;;;6.70;3.13;;;16.30;99.90;;;;;;5052179;28;20200;-74
2023/05/12 12:33:07;;;;;;;7.57;3.58;;;16.30;99.90;;;;;;5046695;28;20194;-73
2023/05/12 12:35:38;;;;;;;6.25;3.33;;;16.30;99.90;;;;;;5049021;28;20649;-74
2023/05/12 12:38:11;;;;;;;7.55;3.47;;;16.30;99.90;;;;;;5047397;28;20240;-74
2023/05/12 12:40:42;;;;;;;9.38;3.85;;;16.30;99.90;;;;;;5039497;28;20220;-74
2023/05/12 12:43:13;;;;;;;4.68;2.95;;;16.30;99.90;;;;;;5048629;28;20209;-74
2023/05/12 12:45:44;;;;;;;6.63;3.08;;;16.20;99.90;;;;;;5053549;28;20220;-74
2023/05/12 12:48:15;;;;;;;6.55;3.25;;;16.20;99.90;;;;;;5040067;28;20213;-74
2023/05/12 12:50:46;;;;;;;7.07;3.08;;;16.20;99.90;;;;;;5040233;28;20190;-74
2023/05/12 12:53:19;;;;;;;5.70;3.20;;;16.10;99.90;;;;;;5044760;28;20676;-74
2023/05/12 12:55:50;;;;;;;7.60;3.55;;;16.10;99.90;;;;;;5034050;28;20201;-74
2023/05/12 12:58:22;;;;;;;8.05;3.40;;;16.10;99.90;;;;;;5033946;28;20575;-74
2023/05/12 13:00:53;;;;;;;10.82;3.40;;;16.10;99.90;;;;;;5033886;28;20241;-74
2023/05/12 13:03:27;;;;;;;5.93;3.35;;;16.10;99.90;;;;;;5045736;28;20680;-73
2023/05/12 13:05:58;;;;;;;8.27;3.28;;;16.00;99.90;;;;;;5053533;28;20201;-73
2023/05/12 13:08:32;;;;;;;6.63;3.17;;;16.00;99.90;;;;;;5053327;28;20559;-73
2023/05/12 13:11:03;;;;;;;5.30;3.05;;;16.00;99.90;;;;;;5038419;28;20202;-74