Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:01:02;;;;;;;15.32;10.00;;;1.80;99.90;;;;;;4938318;28;20490;-83
2023/04/06 00:03:28;;;;;;;12.02;9.32;;;1.40;99.90;;;;;;4953787;28;20051;-83
2023/04/06 00:05:53;;;;;;;14.23;9.75;;;1.60;99.90;;;;;;4953494;28;20050;-83
2023/04/06 00:08:21;;;;;;;15.32;9.40;;;2.40;99.90;;;;;;4938266;28;20046;-83
2023/04/06 00:10:47;;;;;;;13.73;9.88;;;2.30;99.90;;;;;;4937168;28;20058;-82
2023/04/06 00:13:12;;;;;;;13.13;9.85;;;1.40;99.90;;;;;;4938346;28;20520;-83
2023/04/06 00:15:38;;;;;;;13.35;9.73;;;1.40;99.90;;;;;;4954227;28;20047;-82
2023/04/06 00:18:04;;;;;;;13.73;9.25;;;1.70;99.90;;;;;;4937713;28;20065;-82
2023/04/06 00:20:30;;;;;;;14.70;9.73;;;1.30;99.90;;;;;;4937662;28;20601;-82
2023/04/06 00:22:56;;;;;;;16.08;9.82;;;1.40;99.90;;;;;;4953638;28;20073;-82
2023/04/06 00:25:22;;;;;;;15.93;9.13;;;1.40;99.90;;;;;;4953562;28;20398;-82
2023/04/06 00:27:48;;;;;;;15.32;9.60;;;1.40;99.90;;;;;;4954013;28;20061;-82
2023/04/06 00:30:14;;;;;;;15.82;9.95;;;1.20;99.90;;;;;;4954151;28;20050;-82
2023/04/06 00:32:40;;;;;;;14.90;10.25;;;1.20;99.90;;;;;;4953459;28;20058;-82
2023/04/06 00:35:06;;;;;;;14.50;10.27;;;2.30;99.90;;;;;;4937545;28;20039;-82
2023/04/06 00:37:32;;;;;;;15.63;10.70;;;1.10;99.90;;;;;;4937373;28;20148;-82
2023/04/06 00:39:58;;;;;;;15.05;10.02;;;1.10;99.90;;;;;;4952955;28;20057;-82
2023/04/06 00:42:25;;;;;;;15.63;10.90;;;2.10;99.90;;;;;;4953347;28;20080;-82
2023/04/06 00:44:54;;;;;;;16.67;10.88;;;1.40;99.90;;;;;;4954198;28;20081;-82
2023/04/06 00:47:21;;;;;;;14.55;10.27;;;1.00;99.90;;;;;;4936591;28;20047;-82
2023/04/06 00:49:47;;;;;;;17.58;10.50;;;1.00;99.90;;;;;;4953313;28;20050;-82
2023/04/06 00:52:12;;;;;;;13.25;10.18;;;0.90;99.90;;;;;;4936777;28;20375;-82
2023/04/06 00:54:38;;;;;;;16.98;11.32;;;0.90;99.90;;;;;;4936974;28;20039;-82
2023/04/06 00:57:04;;;;;;;15.00;10.13;;;0.90;99.90;;;;;;4937312;28;20138;-83
2023/04/06 00:59:30;;;;;;;15.98;10.35;;;2.00;99.90;;;;;;4937302;28;20141;-82
2023/04/06 01:01:56;;;;;;;16.10;10.05;;;0.90;99.90;;;;;;4937039;28;20047;-82
2023/04/06 01:04:23;;;;;;;15.63;10.18;;;1.80;99.90;;;;;;4953371;28;20047;-82
2023/04/06 01:06:49;;;;;;;16.40;10.45;;;1.10;99.90;;;;;;4936283;28;20035;-82
2023/04/06 01:09:16;;;;;;;17.60;11.98;;;0.90;99.90;;;;;;4936820;28;20057;-82
2023/04/06 01:11:42;;;;;;;19.58;11.55;;;0.80;99.90;;;;;;4952909;28;20102;-81
2023/04/06 01:14:08;;;;;;;17.65;11.48;;;0.80;99.90;;;;;;4936931;28;20034;-82
2023/04/06 01:16:34;;;;;;;16.75;11.82;;;1.70;99.90;;;;;;4950592;28;20078;-83
2023/04/06 01:19:00;;;;;;;19.85;11.75;;;1.30;99.90;;;;;;4953445;28;20090;-82
2023/04/06 01:21:26;;;;;;;15.40;11.20;;;0.80;99.90;;;;;;4935781;28;20043;-83
2023/04/06 01:23:51;;;;;;;15.50;10.68;;;1.20;99.90;;;;;;4937029;28;20100;-82
2023/04/06 01:26:17;;;;;;;15.48;11.70;;;0.70;99.90;;;;;;4952625;28;20479;-82
2023/04/06 01:28:44;;;;;;;17.67;11.15;;;1.00;99.90;;;;;;4951803;28;20039;-82
2023/04/06 01:31:10;;;;;;;23.20;11.75;;;0.70;99.90;;;;;;4936492;28;20653;-81
2023/04/06 01:33:36;;;;;;;16.30;11.60;;;1.10;99.90;;;;;;4936328;28;20130;-82
2023/04/06 01:36:03;;;;;;;14.05;11.40;;;0.70;99.90;;;;;;4935176;28;20184;-82
2023/04/06 01:38:29;;;;;;;17.73;11.30;;;0.60;99.90;;;;;;4937153;28;20130;-82
2023/04/06 01:40:55;;;;;;;17.85;10.60;;;1.00;99.90;;;;;;4936100;28;20109;-82
2023/04/06 01:43:21;;;;;;;17.40;12.52;;;0.60;99.90;;;;;;4936102;28;20154;-82
2023/04/06 01:45:46;;;;;;;19.17;12.13;;;1.20;99.90;;;;;;4951829;28;20134;-83
2023/04/06 01:48:12;;;;;;;18.00;11.68;;;0.60;99.90;;;;;;4936649;28;20042;-82
2023/04/06 01:50:37;;;;;;;20.02;11.82;;;0.50;99.90;;;;;;4934854;28;20045;-82
2023/04/06 01:53:03;;;;;;;19.40;12.63;;;1.00;99.90;;;;;;4936595;28;20047;-82
2023/04/06 01:55:29;;;;;;;18.55;12.45;;;0.50;99.90;;;;;;4952398;28;20573;-82
2023/04/06 01:57:55;;;;;;;15.85;11.57;;;0.50;99.90;;;;;;4935376;28;20507;-81
2023/04/06 02:00:20;;;;;;;16.83;11.80;;;0.50;99.90;;;;;;4935857;28;20043;-82
2023/04/06 02:02:46;;;;;;;20.08;11.57;;;0.40;99.90;;;;;;4935394;28;20145;-81
2023/04/06 02:05:12;;;;;;;18.70;11.52;;;0.40;99.90;;;;;;4951678;28;20136;-82
2023/04/06 02:07:37;;;;;;;19.88;12.18;;;0.40;99.90;;;;;;4935818;28;20050;-82
2023/04/06 02:10:03;;;;;;;16.75;11.88;;;0.40;99.90;;;;;;4934942;28;20046;-81
2023/04/06 02:12:29;;;;;;;14.18;11.35;;;0.30;99.90;;;;;;4936145;28;20465;-81
2023/04/06 02:14:55;;;;;;;16.30;11.68;;;0.80;99.90;;;;;;4936141;28;20054;-81
2023/04/06 02:17:20;;;;;;;18.10;11.55;;;0.60;99.90;;;;;;4934616;28;20051;-81
2023/04/06 02:19:46;;;;;;;17.48;11.73;;;0.80;99.90;;;;;;4952034;28;20050;-81
2023/04/06 02:22:12;;;;;;;18.33;12.70;;;0.70;99.90;;;;;;4950972;28;20153;-81
2023/04/06 02:24:37;;;;;;;17.73;12.07;;;0.30;99.90;;;;;;4951220;28;20482;-82
2023/04/06 02:27:03;;;;;;;18.63;11.70;;;0.70;99.90;;;;;;4935818;28;20031;-81
2023/04/06 02:29:29;;;;;;;17.50;12.38;;;0.20;99.90;;;;;;4951660;28;20555;-82
2023/04/06 02:31:54;;;;;;;17.13;11.32;;;0.20;99.90;;;;;;4950802;28;20045;-81
2023/04/06 02:34:20;;;;;;;17.58;11.98;;;0.20;99.90;;;;;;4935669;28;20143;-81
2023/04/06 02:36:46;;;;;;;15.55;11.35;;;0.20;99.90;;;;;;4935740;28;20039;-81
2023/04/06 02:39:14;;;;;;;17.52;11.88;;;0.30;99.90;;;;;;4951870;28;20102;-80
2023/04/06 02:41:40;;;;;;;20.20;11.82;;;0.20;99.90;;;;;;4951352;28;20109;-81
2023/04/06 02:44:08;;;;;;;16.55;11.63;;;0.10;99.90;;;;;;4952201;28;20311;-81
2023/04/06 02:46:34;;;;;;;16.15;12.20;;;0.10;99.90;;;;;;4933918;28;20467;-81
2023/04/06 02:49:00;;;;;;;20.38;13.35;;;0.50;99.90;;;;;;4935587;28;20109;-81
2023/04/06 02:51:26;;;;;;;15.98;11.50;;;0.10;99.90;;;;;;4934585;28;20105;-81
2023/04/06 02:53:52;;;;;;;16.95;12.23;;;1.10;99.90;;;;;;4934983;28;20483;-82
2023/04/06 02:56:18;;;;;;;20.27;12.40;;;0.10;99.90;;;;;;4951610;28;20090;-81
2023/04/06 02:58:44;;;;;;;20.58;12.32;;;0.20;99.90;;;;;;4934673;28;20145;-81
2023/04/06 03:01:09;;;;;;;18.80;11.85;;;0.00;99.90;;;;;;4951068;28;20148;-82
2023/04/06 03:03:35;;;;;;;16.10;11.73;;;0.40;99.90;;;;;;4934603;28;20047;-82
2023/04/06 03:06:01;;;;;;;16.63;12.20;;;0.50;99.90;;;;;;4934674;28;20038;-82
2023/04/06 03:08:27;;;;;;;17.45;12.35;;;0.80;99.90;;;;;;4934857;28;20148;-82
2023/04/06 03:10:52;;;;;;;14.95;11.20;;;0.00;99.90;;;;;;4950612;28;20054;-83
2023/04/06 03:13:18;;;;;;;18.48;12.10;;;-0.10;99.90;;;;;;4934618;28;20082;-82
2023/04/06 03:15:44;;;;;;;19.48;12.43;;;0.60;99.90;;;;;;4934302;28;20137;-81
2023/04/06 03:18:10;;;;;;;19.70;12.48;;;-0.10;99.90;;;;;;4935351;28;20051;-82
2023/04/06 03:20:35;;;;;;;15.70;11.90;;;-0.10;99.90;;;;;;4933639;28;20059;-82
2023/04/06 03:23:02;;;;;;;17.08;12.32;;;-0.10;99.90;;;;;;4951341;28;20133;-81
2023/04/06 03:25:29;;;;;;;19.52;12.75;;;-0.10;99.90;;;;;;4950898;28;20149;-81
2023/04/06 03:27:55;;;;;;;15.07;11.18;;;0.30;99.90;;;;;;4933904;28;20050;-82
2023/04/06 03:30:21;;;;;;;19.73;12.10;;;-0.30;99.90;;;;;;4951428;28;20142;-82
2023/04/06 03:32:47;;;;;;;22.38;13.32;;;-0.10;99.90;;;;;;4951036;28;20054;-82
2023/04/06 03:35:12;;;;;;;18.65;12.45;;;-0.30;99.90;;;;;;4950449;28;20494;-82
2023/04/06 03:37:38;;;;;;;17.05;12.35;;;-0.30;99.90;;;;;;4933897;28;20389;-81
2023/04/06 03:40:04;;;;;;;18.85;12.43;;;0.50;99.90;;;;;;4950899;28;20071;-82
2023/04/06 03:42:30;;;;;;;21.08;12.82;;;-0.40;99.90;;;;;;4949976;28;20070;-81
2023/04/06 03:44:56;;;;;;;18.70;12.10;;;-0.40;99.90;;;;;;4934962;28;20043;-81
2023/04/06 03:47:22;;;;;;;23.83;13.35;;;-0.50;99.90;;;;;;4934310;28;20039;-82
2023/04/06 03:49:47;;;;;;;20.40;13.05;;;-0.50;99.90;;;;;;4934544;28;20097;-81
2023/04/06 03:52:13;;;;;;;19.00;12.93;;;-0.50;99.90;;;;;;4933900;28;20085;-82
2023/04/06 03:54:39;;;;;;;17.23;12.65;;;0.50;99.90;;;;;;4934769;28;20193;-81
2023/04/06 03:57:05;;;;;;;20.50;12.52;;;-0.30;99.90;;;;;;4934348;28;20058;-81
2023/04/06 03:59:30;;;;;;;19.35;12.13;;;-0.10;99.90;;;;;;4950715;28;20054;-81
2023/04/06 04:01:56;;;;;;;20.13;12.80;;;-0.60;99.90;;;;;;4934563;28;20497;-81
2023/04/06 04:04:22;;;;;;;23.58;13.57;;;-0.40;99.90;;;;;;4950015;28;20100;-81
2023/04/06 04:06:47;;;;;;;23.83;13.88;;;0.20;99.90;;;;;;4950233;28;20039;-81
2023/04/06 04:09:13;;;;;;;19.52;13.95;;;-0.40;99.90;;;;;;4950928;28;20129;-81
2023/04/06 04:11:39;;;;;;;19.25;12.57;;;-0.70;99.90;;;;;;4949277;28;20381;-81
2023/04/06 04:14:05;;;;;;;18.80;12.82;;;-0.70;99.90;;;;;;4935370;28;20057;-81
2023/04/06 04:16:30;;;;;;;17.52;13.07;;;-0.60;99.90;;;;;;4947827;28;20246;-81
2023/04/06 04:18:57;;;;;;;22.20;13.20;;;-0.40;99.90;;;;;;4935491;28;20486;-81
2023/04/06 04:21:23;;;;;;;19.88;12.40;;;-0.80;99.90;;;;;;4950179;28;20117;-81
2023/04/06 04:23:49;;;;;;;21.25;13.45;;;-0.10;99.90;;;;;;4951500;28;20506;-82
2023/04/06 04:26:15;;;;;;;18.63;13.38;;;-0.80;99.90;;;;;;4934627;28;20075;-80
2023/04/06 04:28:40;;;;;;;18.77;12.90;;;-0.40;99.90;;;;;;4932596;28;20061;-81
2023/04/06 04:31:06;;;;;;;19.55;13.60;;;-0.80;99.90;;;;;;4948090;28;20074;-83
2023/04/06 04:33:32;;;;;;;18.35;12.57;;;-0.40;99.90;;;;;;4937599;28;20117;-82
2023/04/06 04:35:57;;;;;;;25.33;13.52;;;-0.90;99.90;;;;;;4936563;28;20121;-81
2023/04/06 04:38:23;;;;;;;19.90;13.27;;;-0.90;99.90;;;;;;4936605;28;20109;-81
2023/04/06 04:40:49;;;;;;;20.38;12.63;;;-0.80;99.90;;;;;;4937839;28;20035;-81
2023/04/06 04:43:15;;;;;;;20.65;12.32;;;-0.70;99.90;;;;;;4937592;28;20133;-81
2023/04/06 04:45:40;;;;;;;17.90;12.23;;;-0.90;99.90;;;;;;4952512;28;20360;-80
2023/04/06 04:48:07;;;;;;;21.15;12.40;;;-0.90;99.90;;;;;;4937175;28;20130;-80
2023/04/06 04:50:33;;;;;;;20.77;12.65;;;-0.10;99.90;;;;;;4952340;28;20051;-80
2023/04/06 04:52:58;;;;;;;19.80;12.82;;;-0.30;99.90;;;;;;4936924;28;20049;-81
2023/04/06 04:55:24;;;;;;;21.95;13.50;;;-0.30;99.90;;;;;;4936568;28;20109;-80
2023/04/06 04:57:50;;;;;;;17.73;12.77;;;-0.20;99.90;;;;;;4953950;28;20049;-80
2023/04/06 05:00:16;;;;;;;19.35;12.68;;;-0.10;99.90;;;;;;4936016;28;20466;-80
2023/04/06 05:02:41;;;;;;;20.60;12.38;;;-0.90;99.90;;;;;;4936985;28;20165;-81
2023/04/06 05:05:07;;;;;;;21.52;11.93;;;0.20;99.90;;;;;;4937409;28;20050;-81
2023/04/06 05:07:33;;;;;;;17.63;11.57;;;-0.90;99.90;;;;;;4951421;28;20047;-81
2023/04/06 05:09:59;;;;;;;16.25;11.52;;;-0.80;99.90;;;;;;4953086;28;20061;-81
2023/04/06 05:12:26;;;;;;;19.83;11.55;;;-0.80;99.90;;;;;;4952070;28;20062;-81
2023/04/06 05:14:53;;;;;;;17.65;11.88;;;-0.80;99.90;;;;;;4936630;28;20038;-81
2023/04/06 05:17:19;;;;;;;18.25;11.70;;;-0.80;99.90;;;;;;4950402;28;20495;-82
2023/04/06 05:19:45;;;;;;;19.48;11.88;;;-0.80;99.90;;;;;;4936663;28;20062;-80
2023/04/06 05:22:11;;;;;;;19.50;11.43;;;-0.70;99.90;;;;;;4936335;28;20046;-81
2023/04/06 05:24:36;;;;;;;16.67;11.35;;;-0.30;99.90;;;;;;4952331;28;20626;-81
2023/04/06 05:27:02;;;;;;;18.63;10.70;;;-0.70;99.90;;;;;;4936423;28;20049;-81
2023/04/06 05:29:29;;;;;;;18.55;11.02;;;-0.60;99.90;;;;;;4936388;28;20046;-81
2023/04/06 05:31:55;;;;;;;20.95;10.32;;;0.30;99.90;;;;;;4936880;28;20038;-81
2023/04/06 05:34:21;;;;;;;18.48;11.02;;;-0.60;99.90;;;;;;4935525;28;20045;-81
2023/04/06 05:36:46;;;;;;;18.05;11.63;;;-0.50;99.90;;;;;;4950547;28;20046;-81
2023/04/06 05:39:12;;;;;;;16.27;11.13;;;-0.50;99.90;;;;;;4952303;28;20042;-81
2023/04/06 05:41:38;;;;;;;15.90;10.82;;;0.10;99.90;;;;;;4935402;28;20089;-82
2023/04/06 05:44:04;;;;;;;15.07;11.27;;;-0.40;99.90;;;;;;4936753;28;20113;-81
2023/04/06 05:46:30;;;;;;;17.05;10.93;;;0.80;99.90;;;;;;4951899;28;20054;-81
2023/04/06 05:48:56;;;;;;;21.00;11.18;;;0.20;99.90;;;;;;4951450;28;20053;-81
2023/04/06 05:51:21;;;;;;;16.40;10.52;;;-0.20;99.90;;;;;;4935421;28;20061;-82
2023/04/06 05:53:47;;;;;;;13.50;10.27;;;0.70;99.90;;;;;;4952174;28;20039;-82
2023/04/06 05:56:13;;;;;;;20.70;10.10;;;0.80;99.90;;;;;;4935650;28;20134;-81
2023/04/06 05:58:38;;;;;;;18.70;10.30;;;0.00;99.90;;;;;;4936499;28;20055;-82
2023/04/06 06:01:04;;;;;;;15.48;9.93;;;0.80;99.90;;;;;;4952069;28;20057;-83
2023/04/06 06:03:30;;;;;;;17.05;10.80;;;0.80;99.90;;;;;;4951000;28;20051;-82
2023/04/06 06:06:04;;;;;;;27.08;10.63;;;0.80;99.90;;;;;;4951401;28;20494;-82
2023/04/06 06:08:30;;;;;;;23.88;10.73;;;0.30;99.90;;;;;;4935850;28;20042;-83
2023/04/06 06:10:56;;;;;;;19.98;10.45;;;0.50;99.90;;;;;;4951080;28;20139;-82
2023/04/06 06:13:23;;;;;;;17.10;9.90;;;0.60;99.90;;;;;;4952101;28;20414;-82
2023/04/06 06:15:49;;;;;;;18.90;10.77;;;1.00;99.90;;;;;;4936014;28;20043;-83
2023/04/06 06:18:15;;;;;;;20.75;10.43;;;0.80;99.90;;;;;;4949144;28;20066;-82
2023/04/06 06:20:41;;;;;;;20.90;10.02;;;1.50;99.90;;;;;;4935176;28;20053;-82
2023/04/06 06:23:06;;;;;;;15.57;10.45;;;1.80;99.90;;;;;;4935299;28;20101;-82
2023/04/06 06:25:32;;;;;;;13.10;9.45;;;1.00;99.90;;;;;;4951354;28;20505;-83
2023/04/06 06:27:59;;;;;;;22.45;10.40;;;1.10;99.90;;;;;;4936080;28;20042;-82
2023/04/06 06:30:25;;;;;;;17.77;10.57;;;1.20;99.90;;;;;;4935123;28;20061;-82
2023/04/06 06:32:51;;;;;;;27.27;10.95;;;1.30;99.90;;;;;;4936425;28;20062;-83
2023/04/06 06:35:17;;;;;;;17.55;9.85;;;2.50;99.90;;;;;;4951315;28;20039;-83
2023/04/06 06:37:43;;;;;;;17.60;9.98;;;2.30;99.90;;;;;;4934781;28;20046;-83
2023/04/06 06:40:10;;;;;;;14.52;9.82;;;2.10;99.90;;;;;;4935874;28;20039;-83
2023/04/06 06:42:36;;;;;;;19.85;10.18;;;1.60;99.90;;;;;;4934679;28;20049;-85
2023/04/06 06:45:06;;;;;;;21.15;10.57;;;1.70;99.90;;;;;;4918453;29;20086;-86
2023/04/06 06:47:32;;;;;;;14.20;9.88;;;1.80;99.90;;;;;;4919608;28;20046;-85
2023/04/06 06:49:58;;;;;;;17.50;10.23;;;2.60;99.90;;;;;;4918769;29;20122;-84
2023/04/06 06:52:23;;;;;;;15.93;10.00;;;2.00;99.90;;;;;;4918125;28;20042;-85
2023/04/06 06:54:49;;;;;;;17.80;10.30;;;2.10;99.90;;;;;;4918637;29;20039;-84
2023/04/06 06:57:15;;;;;;;15.68;10.50;;;2.20;99.90;;;;;;4931060;28;20130;-84
2023/04/06 06:59:41;;;;;;;16.35;10.02;;;2.30;99.90;;;;;;4926331;29;20054;-85
2023/04/06 07:02:06;;;;;;;14.77;10.13;;;3.00;99.90;;;;;;4936406;28;20049;-84
2023/04/06 07:04:40;;;;;;;17.23;9.93;;;3.00;99.90;;;;;;4933817;28;20399;-85
2023/04/06 07:07:06;;;;;;;19.02;10.05;;;2.60;99.90;;;;;;4939606;28;20498;-83
2023/04/06 07:09:32;;;;;;;22.08;9.82;;;2.70;99.90;;;;;;4945158;29;20097;-83
2023/04/06 07:11:57;;;;;;;17.98;9.55;;;2.90;99.90;;;;;;4924561;28;20085;-84
2023/04/06 07:14:23;;;;;;;17.00;9.90;;;2.90;99.90;;;;;;4943764;29;20078;-84
2023/04/06 07:16:49;;;;;;;18.98;9.45;;;4.00;99.90;;;;;;4924125;28;20085;-85
2023/04/06 07:19:15;;;;;;;17.55;9.98;;;3.10;99.90;;;;;;4936694;29;20134;-83
2023/04/06 07:21:41;;;;;;;18.10;9.93;;;3.20;99.90;;;;;;4926329;28;20101;-85
2023/04/06 07:24:07;;;;;;;13.40;9.70;;;3.30;99.90;;;;;;4936271;28;20554;-84
2023/04/06 07:26:33;;;;;;;12.65;9.48;;;3.40;99.90;;;;;;4911708;29;20075;-85
2023/04/06 07:28:58;;;;;;;15.82;9.82;;;3.50;99.90;;;;;;4950226;28;20046;-85
2023/04/06 07:31:24;;;;;;;17.50;10.00;;;3.60;99.90;;;;;;4927526;28;20093;-83
2023/04/06 07:33:50;;;;;;;18.80;9.73;;;3.70;99.90;;;;;;4933651;28;20054;-84
2023/04/06 07:36:16;;;;;;;14.90;9.82;;;4.50;99.90;;;;;;4949690;28;20045;-86
2023/04/06 07:38:41;;;;;;;14.90;9.93;;;3.90;99.90;;;;;;4933749;28;20123;-84
2023/04/06 07:41:07;;;;;;;15.88;9.82;;;4.10;99.90;;;;;;4949976;28;20039;-85
2023/04/06 07:43:32;;;;;;;19.45;9.75;;;4.20;99.90;;;;;;4942570;29;20483;-85
2023/04/06 07:46:00;;;;;;;16.13;10.23;;;4.20;99.90;;;;;;4925627;28;20071;-85
2023/04/06 07:48:26;;;;;;;15.55;9.60;;;4.40;99.90;;;;;;4924837;29;20047;-85
2023/04/06 07:50:51;;;;;;;12.55;9.30;;;4.50;99.90;;;;;;4919351;28;20505;-85
2023/04/06 07:53:17;;;;;;;19.35;9.60;;;4.70;99.90;;;;;;4928024;29;20455;-85
2023/04/06 07:55:43;;;;;;;15.00;10.00;;;4.70;99.90;;;;;;4948558;28;20463;-85
2023/04/06 07:58:08;;;;;;;15.48;10.20;;;4.90;99.90;;;;;;4951301;28;20493;-83
2023/04/06 08:00:35;;;;;;;19.08;9.63;;;6.10;99.90;;;;;;4952045;28;20046;-88
2023/04/06 08:03:00;;;;;;;16.42;9.75;;;5.10;99.90;;;;;;4937767;28;20050;-84
2023/04/06 08:05:26;;;;;;;16.60;9.23;;;5.30;99.90;;;;;;4937060;28;20406;-83
2023/04/06 08:07:52;;;;;;;22.90;8.95;;;5.70;99.90;;;;;;4938366;28;20042;-83
2023/04/06 08:10:17;;;;;;;20.63;9.02;;;5.50;99.90;;;;;;4952759;28;20058;-83
2023/04/06 08:12:43;;;;;;;21.73;10.13;;;5.70;99.90;;;;;;4954517;28;20101;-83
2023/04/06 08:15:09;;;;;;;14.93;8.93;;;5.70;99.90;;;;;;4954091;28;20546;-84
2023/04/06 08:17:35;;;;;;;14.52;9.05;;;5.80;99.90;;;;;;4936955;28;20125;-84
2023/04/06 08:20:03;;;;;;;12.43;8.23;;;5.90;99.90;;;;;;4954782;28;20042;-83
2023/04/06 08:22:29;;;;;;;15.65;9.27;;;6.00;99.90;;;;;;4936576;28;20045;-83
2023/04/06 08:24:54;;;;;;;13.40;9.07;;;6.10;99.90;;;;;;4953876;28;20046;-84
2023/04/06 08:27:20;;;;;;;15.57;8.93;;;6.20;99.90;;;;;;4953189;28;20743;-84
2023/04/06 08:29:46;;;;;;;13.90;8.93;;;6.40;99.90;;;;;;4953788;28;20049;-84
2023/04/06 08:32:11;;;;;;;14.02;9.55;;;6.60;99.90;;;;;;4937410;28;20526;-84
2023/04/06 08:34:37;;;;;;;31.38;9.68;;;6.60;99.90;;;;;;4953202;28;20039;-84
2023/04/06 08:37:03;;;;;;;13.32;8.65;;;6.90;99.90;;;;;;4952496;28;20046;-84
2023/04/06 08:39:30;;;;;;;17.58;9.75;;;6.80;99.90;;;;;;4952722;28;20056;-84
2023/04/06 08:41:57;;;;;;;26.60;9.18;;;6.90;99.90;;;;;;4937818;28;20035;-83
2023/04/06 08:44:23;;;;;;;19.92;9.35;;;7.10;99.90;;;;;;4951994;28;20137;-84
2023/04/06 08:46:50;;;;;;;22.92;9.77;;;7.10;99.90;;;;;;4953625;28;20130;-85
2023/04/06 08:49:16;;;;;;;16.80;9.73;;;7.20;99.90;;;;;;4953693;28;20061;-84
2023/04/06 08:51:42;;;;;;;14.95;8.82;;;7.30;99.90;;;;;;4951666;28;20552;-84
2023/04/06 08:54:08;;;;;;;14.27;9.52;;;7.50;99.90;;;;;;4953501;28;20090;-85
2023/04/06 08:56:38;;;;;;;17.88;9.18;;;7.60;99.90;;;;;;4952195;28;20126;-84
2023/04/06 08:59:05;;;;;;;15.55;9.82;;;7.70;99.90;;;;;;4952770;28;20105;-84
2023/04/06 09:01:36;;;;;;;17.05;10.20;;;7.80;99.90;;;;;;4952357;28;20590;-84
2023/04/06 09:04:04;;;;;;;17.13;10.15;;;7.90;99.90;;;;;;4937659;28;20138;-85
2023/04/06 09:06:31;;;;;;;13.93;8.38;;;8.10;99.90;;;;;;4951472;28;20117;-84
2023/04/06 09:08:57;;;;;;;15.80;9.90;;;8.60;99.90;;;;;;4937602;28;20082;-85
2023/04/06 09:11:24;;;;;;;15.82;9.27;;;8.40;99.90;;;;;;4952029;28;20070;-84
2023/04/06 09:13:52;;;;;;;19.83;9.15;;;8.50;99.90;;;;;;4952275;28;20464;-84
2023/04/06 09:16:19;;;;;;;15.63;8.82;;;8.70;99.90;;;;;;4935865;28;20047;-85
2023/04/06 09:18:45;;;;;;;18.67;9.73;;;8.80;99.90;;;;;;4936548;28;20054;-85
2023/04/06 09:21:11;;;;;;;17.45;9.48;;;9.00;99.90;;;;;;4935553;28;20049;-84
2023/04/06 09:23:38;;;;;;;16.17;9.18;;;9.30;99.90;;;;;;4936748;28;20042;-84
2023/04/06 09:26:12;;;;;;;12.25;8.75;;;9.30;99.90;;;;;;4936460;28;20522;-85
2023/04/06 09:28:46;;;;;;;18.08;8.85;;;9.40;99.90;;;;;;4936598;28;20039;-85
2023/04/06 09:31:14;;;;;;;14.07;9.10;;;9.60;99.90;;;;;;4936414;28;20058;-85
2023/04/06 09:33:42;;;;;;;14.75;8.55;;;9.70;99.90;;;;;;4936361;28;20038;-85
2023/04/06 09:36:09;;;;;;;14.15;8.90;;;9.90;99.90;;;;;;4936388;28;20468;-85
2023/04/06 09:38:39;;;;;;;12.68;8.60;;;9.90;99.90;;;;;;4952580;28;20058;-85
2023/04/06 09:41:05;;;;;;;15.00;8.35;;;10.10;99.90;;;;;;4936214;28;20057;-85
2023/04/06 09:43:30;;;;;;;12.10;8.90;;;10.20;99.90;;;;;;4952240;28;20054;-85
2023/04/06 09:45:57;;;;;;;15.13;8.98;;;10.40;99.90;;;;;;4952664;28;20561;-85
2023/04/06 09:48:25;;;;;;;16.48;8.90;;;10.50;99.90;;;;;;4935210;28;20042;-85
2023/04/06 09:50:57;;;;;;;15.50;9.05;;;10.60;99.90;;;;;;4952307;28;20035;-85
2023/04/06 09:53:26;;;;;;;13.32;8.45;;;10.60;99.90;;;;;;4935817;28;20379;-85
2023/04/06 09:55:57;;;;;;;15.32;8.93;;;10.60;99.90;;;;;;4951898;28;20134;-85
2023/04/06 09:58:26;;;;;;;21.27;9.18;;;10.60;99.90;;;;;;4936318;28;20042;-85
2023/04/06 10:01:12;;;;;;;13.45;8.90;;;10.60;99.90;;;;;;4936696;28;20105;-85
2023/04/06 10:03:38;;;;;;;15.23;9.23;;;10.60;99.90;;;;;;4951853;28;20050;-85
2023/04/06 10:06:10;;;;;;;13.25;9.20;;;10.60;99.90;;;;;;4936003;28;20046;-85
2023/04/06 10:08:40;;;;;;;14.73;9.23;;;10.60;99.90;;;;;;4951281;28;20129;-85
2023/04/06 10:11:07;;;;;;;15.80;10.48;;;10.50;99.90;;;;;;4936297;28;20165;-85
2023/04/06 10:13:33;;;;;;;16.13;10.50;;;10.60;99.90;;;;;;4935320;28;20055;-85
2023/04/06 10:16:01;;;;;;;31.15;11.07;;;10.60;99.90;;;;;;4935960;28;20391;-86
2023/04/06 10:18:27;;;;;;;21.42;10.90;;;10.70;99.90;;;;;;4935700;28;20423;-85
2023/04/06 10:20:57;;;;;;;15.35;10.20;;;10.70;99.90;;;;;;4951246;28;20085;-86
2023/04/06 10:23:33;;;;;;;17.42;10.07;;;10.70;99.90;;;;;;4934571;28;20035;-84
2023/04/06 10:26:00;;;;;;;16.50;9.75;;;10.70;99.90;;;;;;4936221;28;20047;-85
2023/04/06 10:28:31;;;;;;;16.42;10.60;;;10.70;99.90;;;;;;4935631;28;20399;-85
2023/04/06 10:30:59;;;;;;;15.68;10.02;;;10.90;99.90;;;;;;4951407;28;20055;-85
2023/04/06 10:33:25;;;;;;;16.15;11.10;;;11.00;99.90;;;;;;4950827;28;20172;-85
2023/04/06 10:35:51;;;;;;;29.63;11.18;;;11.20;99.90;;;;;;4935581;28;20039;-85
2023/04/06 10:38:21;;;;;;;18.98;10.63;;;11.30;99.90;;;;;;4934819;28;20043;-86
2023/04/06 10:40:47;;;;;;;17.17;10.30;;;11.30;99.90;;;;;;4935724;28;20042;-85
2023/04/06 10:43:20;;;;;;;18.65;11.65;;;11.40;99.90;;;;;;4935699;28;20051;-86
2023/04/06 10:45:55;;;;;;;16.67;10.93;;;11.50;99.90;;;;;;4951932;28;20082;-85
2023/04/06 10:48:21;;;;;;;21.35;11.25;;;11.60;99.90;;;;;;4935698;28;20097;-85
2023/04/06 10:50:49;;;;;;;21.58;12.52;;;11.70;99.90;;;;;;4934503;28;20078;-85
2023/04/06 10:53:22;;;;;;;24.67;12.30;;;11.70;99.90;;;;;;4935421;28;20070;-85
2023/04/06 10:55:49;;;;;;;;;;;11.80;99.90;;;;;;4952149;28;20549;-85
2023/04/06 10:58:15;;;;;;;18.08;12.05;;;11.80;99.90;;;;;;4950545;28;19972;-85
2023/04/06 11:00:45;;;;;;;21.27;12.77;;;11.90;99.90;;;;;;4951031;28;20051;-85
2023/04/06 11:03:11;;;;;;;56.28;14.40;;;11.90;99.90;;;;;;4934916;28;20078;-86
2023/04/06 11:05:37;;;;;;;23.08;13.40;;;12.00;99.90;;;;;;4934409;28;20081;-85
2023/04/06 11:08:03;;;;;;;19.65;12.55;;;12.10;99.90;;;;;;4935641;28;20375;-84
2023/04/06 11:10:30;;;;;;;22.17;14.82;;;12.10;99.90;;;;;;4950931;28;20054;-86
2023/04/06 11:12:56;;;;;;;22.25;13.52;;;12.20;99.90;;;;;;4936672;28;20125;-84
2023/04/06 11:15:22;;;;;;;22.42;13.52;;;12.10;99.90;;;;;;4931627;28;20043;-84
2023/04/06 11:17:49;;;;;;;20.42;14.27;;;12.00;99.90;;;;;;4934098;28;20430;-84
2023/04/06 11:20:15;;;;;;;19.42;13.73;;;12.00;99.90;;;;;;4933409;28;20042;-85
2023/04/06 11:22:49;;;;;;;20.27;13.50;;;12.00;99.90;;;;;;4933730;28;20050;-84
2023/04/06 11:25:16;;;;;;;22.95;14.95;;;12.10;99.90;;;;;;4933106;28;20053;-84
2023/04/06 11:27:43;;;;;;;23.42;16.60;;;12.10;99.90;;;;;;4947338;28;20039;-84
2023/04/06 11:30:09;;;;;;;30.35;17.33;;;12.20;99.90;;;;;;4946018;28;20515;-84
2023/04/06 11:32:42;;;;;;;28.08;17.45;;;12.40;99.90;;;;;;4931710;28;20057;-84
2023/04/06 11:35:19;;;;;;;27.38;19.60;;;12.50;99.90;;;;;;4920749;28;20054;-84
2023/04/06 11:37:44;;;;;;;33.33;20.02;;;12.50;99.90;;;;;;4948701;28;20521;-84
2023/04/06 11:40:10;;;;;;;27.08;19.40;;;12.60;99.90;;;;;;4936313;28;20051;-84
2023/04/06 11:42:36;;;;;;;30.75;20.10;;;12.60;99.70;;;;;;4936305;28;20181;-85
2023/04/06 11:45:02;;;;;;;27.02;19.35;;;12.70;99.50;;;;;;4936411;28;20164;-84
2023/04/06 11:47:32;;;;;;;24.88;18.08;;;12.70;99.20;;;;;;4936923;28;20403;-84
2023/04/06 11:50:07;;;;;;;31.30;19.80;;;12.80;99.50;;;;;;4940681;28;20494;-85
2023/04/06 11:52:33;;;;;;;31.70;19.42;;;12.90;99.30;;;;;;4937943;28;20079;-84
2023/04/06 11:55:09;;;;;;;23.40;17.77;;;13.10;99.70;;;;;;4954368;28;20149;-84
2023/04/06 11:57:35;;;;;;;31.02;19.40;;;13.20;99.20;;;;;;4954509;28;20050;-85
2023/04/06 12:00:01;;;;;;;27.05;18.73;;;13.20;98.80;;;;;;4955388;28;20469;-85
2023/04/06 12:02:26;;;;;;;31.98;19.52;;;13.30;98.60;;;;;;4937564;28;20529;-85
2023/04/06 12:04:52;;;;;;;27.15;19.08;;;13.40;98.60;;;;;;4954702;28;20047;-84
2023/04/06 12:07:18;;;;;;;26.88;19.65;;;13.50;98.00;;;;;;4937996;28;20046;-84
2023/04/06 12:09:44;;;;;;;28.08;18.48;;;13.50;98.10;;;;;;4953710;28;20051;-85
2023/04/06 12:12:09;;;;;;;25.98;18.42;;;13.60;98.40;;;;;;4954491;28;20050;-84
2023/04/06 12:14:35;;;;;;;29.50;18.30;;;13.50;98.10;;;;;;4938815;28;20053;-85
2023/04/06 12:17:01;;;;;;;25.73;18.40;;;13.50;98.10;;;;;;4937772;28;20074;-85
2023/04/06 12:19:27;;;;;;;28.30;19.25;;;13.40;97.90;;;;;;4954408;28;20491;-84
2023/04/06 12:21:54;;;;;;;26.95;17.92;;;13.40;97.90;;;;;;4936799;28;20490;-84
2023/04/06 12:24:20;;;;;;;27.23;19.20;;;13.40;97.80;;;;;;4953185;28;20070;-84
2023/04/06 12:26:50;;;;;;;32.55;20.42;;;13.30;96.90;;;;;;4954810;28;20479;-83
2023/04/06 12:29:15;;;;;;;28.65;20.02;;;13.10;96.20;;;;;;4953659;28;20452;-83
2023/04/06 12:31:42;;;;;;;29.50;20.52;;;13.10;96.70;;;;;;4937983;28;20033;-83