Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:00:19;;;;;;;;;;;12.60;99.90;;;;;;7612467;19;19925;-75
2023/08/29 00:02:53;;;;;;;;;;;12.50;99.90;;;;;;7614820;19;19926;-75
2023/08/29 00:05:26;;;;;;;;;;;12.60;99.90;;;;;;7615094;19;19954;-75
2023/08/29 00:07:59;;;;;;;;;;;12.50;99.90;;;;;;7615557;19;19923;-74
2023/08/29 00:10:31;;;;;;;;;;;12.50;99.90;;;;;;7610525;19;19919;-75
2023/08/29 00:13:03;;;;;;;;;;;12.50;99.90;;;;;;7613846;19;19926;-75
2023/08/29 00:15:35;;;;;;;;;;;12.50;99.90;;;;;;7614304;19;19918;-75
2023/08/29 00:18:07;;;;;;;;;;;12.50;99.90;;;;;;7611688;19;19934;-74
2023/08/29 00:20:40;;;;;;;;;;;12.50;99.90;;;;;;7613803;19;20371;-75
2023/08/29 00:23:13;;;;;;;;;;;12.50;99.90;;;;;;7615124;19;19943;-75
2023/08/29 00:25:46;;;;;;;;;;;12.50;99.90;;;;;;7613131;19;19930;-75
2023/08/29 00:28:18;;;;;;;;;;;12.50;99.90;;;;;;7612502;19;19923;-75
2023/08/29 00:30:53;;;;;;;;;;;12.50;99.90;;;;;;7611355;19;19925;-75
2023/08/29 00:33:25;;;;;;;;;;;12.30;99.90;;;;;;7610639;19;19959;-73
2023/08/29 00:35:57;;;;;;;;;;;12.40;99.90;;;;;;7612722;19;19928;-75
2023/08/29 00:38:30;;;;;;;;;;;12.40;99.90;;;;;;7607723;19;20925;-75
2023/08/29 00:41:03;;;;;;;;;;;12.40;99.90;;;;;;7611318;19;20267;-75
2023/08/29 00:43:35;;;;;;;;;;;12.40;99.90;;;;;;7611009;19;19929;-75
2023/08/29 00:46:08;;;;;;;;;;;12.40;99.90;;;;;;7610562;19;19952;-75
2023/08/29 00:48:43;;;;;;;;;;;12.40;99.90;;;;;;7612453;19;19948;-75
2023/08/29 00:51:16;;;;;;;;;;;12.40;99.90;;;;;;7611466;19;19918;-75
2023/08/29 00:53:48;;;;;;;;;;;12.50;99.90;;;;;;7612452;19;19925;-75
2023/08/29 00:56:21;;;;;;;;;;;12.50;99.90;;;;;;7610217;19;19926;-74
2023/08/29 00:58:53;;;;;;;;;;;12.40;99.90;;;;;;7613185;19;19982;-74
2023/08/29 01:01:25;;;;;;;;;;;12.40;99.90;;;;;;7611556;19;20005;-75
2023/08/29 01:04:00;;;;;;;;;;;12.30;99.90;;;;;;7611868;19;19923;-75
2023/08/29 01:06:32;;;;;;;;;;;12.40;99.90;;;;;;7607616;19;19923;-74
2023/08/29 01:09:06;;;;;;;;;;;12.30;99.90;;;;;;7612295;19;19964;-76
2023/08/29 01:11:52;;;;;;;;;;;12.30;99.90;;;;;;7609442;19;19927;-75
2023/08/29 01:14:36;;;;;;;;;;;12.20;99.90;;;;;;7609033;19;19927;-76
2023/08/29 01:17:18;;;;;;;;;;;12.20;99.90;;;;;;7614085;19;19919;-75
2023/08/29 01:19:51;;;;;;;;;;;12.10;99.90;;;;;;7623003;19;19967;-76
2023/08/29 01:22:29;;;;;;;;;;;12.10;99.90;;;;;;7614846;19;19930;-76
2023/08/29 01:25:20;;;;;;;;;;;12.20;99.90;;;;;;7619320;19;20933;-76
2023/08/29 01:27:53;;;;;;;;;;;12.20;99.90;;;;;;7612544;19;19953;-76
2023/08/29 01:30:26;;;;;;;;;;;12.20;99.90;;;;;;7613594;19;19923;-77
2023/08/29 01:32:58;;;;;;;;;;;12.20;99.90;;;;;;7610460;19;20360;-76
2023/08/29 01:35:31;;;;;;;;;;;12.20;99.90;;;;;;7617639;19;19921;-76
2023/08/29 01:38:03;;;;;;;;;;;12.20;99.90;;;;;;7618813;19;20418;-76
2023/08/29 01:40:37;;;;;;;;;;;12.20;99.90;;;;;;7615271;19;19926;-76
2023/08/29 01:43:09;;;;;;;;;;;12.10;99.90;;;;;;7616684;19;19914;-76
2023/08/29 01:45:41;;;;;;;;;;;12.10;99.90;;;;;;7614893;19;19925;-76
2023/08/29 01:48:13;;;;;;;;;;;12.00;99.90;;;;;;7613489;19;19926;-74
2023/08/29 01:50:47;;;;;;;;;;;12.00;99.90;;;;;;7613602;19;19926;-75
2023/08/29 01:53:19;;;;;;;;;;;12.10;99.90;;;;;;7619506;19;19926;-74
2023/08/29 01:55:52;;;;;;;;;;;11.90;99.90;;;;;;7610725;19;19923;-75
2023/08/29 01:58:24;;;;;;;;;;;11.80;99.90;;;;;;7615164;19;19929;-74
2023/08/29 02:00:56;;;;;;;;;;;11.80;99.90;;;;;;7611319;19;19935;-75
2023/08/29 02:03:41;;;;;;;;;;;11.70;99.90;;;;;;7614489;19;19922;-74
2023/08/29 02:06:13;;;;;;;;;;;11.70;99.90;;;;;;7617926;19;19910;-75
2023/08/29 02:08:46;;;;;;;;;;;11.70;99.90;;;;;;7613824;19;19921;-74
2023/08/29 02:11:18;;;;;;;;;;;11.80;99.90;;;;;;7604761;19;19922;-75
2023/08/29 02:13:50;;;;;;;;;;;11.70;99.90;;;;;;7609769;19;20530;-74
2023/08/29 02:16:24;;;;;;;;;;;11.60;99.90;;;;;;7618344;19;19918;-74
2023/08/29 02:18:56;;;;;;;;;;;11.70;99.90;;;;;;7610193;19;20782;-75
2023/08/29 02:21:29;;;;;;;;;;;11.70;99.90;;;;;;7618055;19;19919;-74
2023/08/29 02:24:02;;;;;;;;;;;11.70;99.90;;;;;;7613396;19;19926;-74
2023/08/29 02:26:35;;;;;;;;;;;11.80;99.90;;;;;;7615435;19;19923;-75
2023/08/29 02:29:07;;;;;;;;;;;11.80;99.90;;;;;;7614627;19;19943;-74
2023/08/29 02:31:39;;;;;;;;;;;11.60;99.90;;;;;;7606085;19;19915;-75
2023/08/29 02:34:12;;;;;;;;;;;11.60;99.90;;;;;;7616755;19;20341;-75
2023/08/29 02:36:47;;;;;;;;;;;11.50;99.90;;;;;;7606797;19;19964;-74
2023/08/29 02:39:20;;;;;;;;;;;11.50;99.90;;;;;;7619025;19;19918;-75
2023/08/29 02:41:52;;;;;;;;;;;11.40;99.90;;;;;;7611891;19;19918;-75
2023/08/29 02:44:24;;;;;;;;;;;11.40;99.90;;;;;;7615065;19;19914;-75
2023/08/29 02:46:56;;;;;;;;;;;11.50;99.90;;;;;;7608669;19;20309;-75
2023/08/29 02:49:28;;;;;;;;;;;11.50;99.90;;;;;;7615200;19;20532;-75
2023/08/29 02:52:00;;;;;;;;;;;11.50;99.90;;;;;;7610481;19;19923;-73
2023/08/29 02:54:33;;;;;;;;;;;11.40;99.90;;;;;;7617670;19;20427;-73
2023/08/29 02:57:05;;;;;;;;;;;11.50;99.90;;;;;;7604505;19;19919;-73
2023/08/29 02:59:37;;;;;;;;;;;11.50;99.90;;;;;;7618504;19;19939;-73
2023/08/29 03:02:09;;;;;;;;;;;11.60;99.90;;;;;;7610176;19;19958;-73
2023/08/29 03:04:42;;;;;;;;;;;11.60;99.90;;;;;;7611653;19;21322;-73
2023/08/29 03:07:14;;;;;;;;;;;11.60;99.90;;;;;;7612693;19;19930;-74
2023/08/29 03:09:46;;;;;;;;;;;11.50;99.90;;;;;;7614296;19;20285;-73
2023/08/29 03:12:19;;;;;;;;;;;11.50;99.90;;;;;;7615073;19;19940;-73
2023/08/29 03:14:54;;;;;;;;;;;11.40;99.90;;;;;;7611970;19;19950;-73
2023/08/29 03:17:27;;;;;;;;;;;11.50;99.90;;;;;;7612067;19;19929;-73
2023/08/29 03:20:00;;;;;;;;;;;11.40;99.90;;;;;;7609121;19;19926;-73
2023/08/29 03:22:33;;;;;;;;;;;11.50;99.90;;;;;;7615244;19;19943;-74
2023/08/29 03:25:05;;;;;;;;;;;11.50;99.90;;;;;;7611055;19;20292;-73
2023/08/29 03:27:37;;;;;;;;;;;11.50;99.90;;;;;;7609793;19;19915;-75
2023/08/29 03:30:10;;;;;;;;;;;11.50;99.90;;;;;;7612146;19;20310;-73
2023/08/29 03:32:42;;;;;;;;;;;11.50;99.90;;;;;;7610188;19;19915;-74
2023/08/29 03:35:14;;;;;;;;;;;11.40;99.90;;;;;;7613027;19;20343;-74
2023/08/29 03:37:46;;;;;;;;;;;11.30;99.90;;;;;;7612105;19;19915;-73
2023/08/29 03:40:19;;;;;;;;;;;11.40;99.90;;;;;;7611970;19;20014;-74
2023/08/29 03:42:51;;;;;;;;;;;11.40;99.90;;;;;;7614319;19;19952;-73
2023/08/29 03:45:23;;;;;;;;;;;11.40;99.90;;;;;;7615442;19;19992;-73
2023/08/29 03:47:55;;;;;;;;;;;11.40;99.90;;;;;;7611052;19;19934;-74
2023/08/29 03:50:28;;;;;;;;;;;11.40;99.90;;;;;;7611596;19;22186;-74
2023/08/29 03:53:00;;;;;;;;;;;11.40;99.90;;;;;;7616369;19;21856;-74
2023/08/29 03:55:32;;;;;;;;;;;11.30;99.90;;;;;;7613994;19;19945;-74
2023/08/29 03:58:06;;;;;;;;;;;11.40;99.90;;;;;;7611026;19;20348;-74
2023/08/29 04:00:41;;;;;;;;;;;11.40;99.90;;;;;;7614357;19;19929;-74
2023/08/29 04:03:13;;;;;;;;;;;11.40;99.90;;;;;;7611102;19;19915;-74
2023/08/29 04:05:46;;;;;;;;;;;11.50;99.90;;;;;;7614039;19;19918;-74
2023/08/29 04:08:18;;;;;;;;;;;11.50;99.90;;;;;;7611765;19;19929;-74
2023/08/29 04:10:50;;;;;;;;;;;11.40;99.90;;;;;;7613166;19;19927;-74
2023/08/29 04:13:22;;;;;;;;;;;11.50;99.90;;;;;;7614720;19;19918;-74
2023/08/29 04:15:55;;;;;;;;;;;11.40;99.90;;;;;;7614077;19;19930;-74
2023/08/29 04:18:27;;;;;;;;;;;11.30;99.90;;;;;;7618965;19;19994;-75
2023/08/29 04:20:59;;;;;;;;;;;11.30;99.90;;;;;;7609776;19;19919;-74
2023/08/29 04:23:31;;;;;;;;;;;11.20;99.90;;;;;;7611143;19;19911;-74
2023/08/29 04:26:04;;;;;;;;;;;11.30;99.90;;;;;;7610851;19;19918;-75
2023/08/29 04:28:36;;;;;;;;;;;11.20;99.90;;;;;;7610558;19;19925;-75
2023/08/29 04:31:09;;;;;;;;;;;11.30;99.90;;;;;;7610218;19;20002;-75
2023/08/29 04:33:42;;;;;;;;;;;11.20;99.90;;;;;;7610986;19;20353;-75
2023/08/29 04:36:16;;;;;;;;;;;11.20;99.90;;;;;;7612757;19;19926;-74
2023/08/29 04:38:49;;;;;;;;;;;11.30;99.90;;;;;;7612001;19;20311;-75
2023/08/29 04:41:21;;;;;;;;;;;11.40;99.90;;;;;;7602819;19;19923;-74
2023/08/29 04:43:53;;;;;;;;;;;11.30;99.90;;;;;;7604585;19;19946;-74
2023/08/29 04:46:25;;;;;;;;;;;11.20;99.90;;;;;;7613368;19;20004;-73
2023/08/29 04:48:57;;;;;;;;;;;11.30;99.90;;;;;;7611734;19;19953;-73
2023/08/29 04:51:31;;;;;;;;;;;11.30;99.90;;;;;;7596253;19;19931;-73
2023/08/29 04:54:03;;;;;;;;;;;11.30;99.90;;;;;;7606424;19;19919;-73
2023/08/29 04:56:37;;;;;;;;;;;11.40;99.90;;;;;;7608426;19;19919;-73
2023/08/29 04:59:09;;;;;;;;;;;11.40;99.90;;;;;;7609293;19;20721;-73
2023/08/29 05:01:41;;;;;;;;;;;11.40;99.90;;;;;;7610293;19;20605;-73
2023/08/29 05:04:13;;;;;;;;;;;11.40;99.90;;;;;;7610176;19;20321;-73
2023/08/29 05:06:45;;;;;;;;;;;11.40;99.90;;;;;;7610248;19;19919;-73
2023/08/29 05:09:18;;;;;;;;;;;11.40;99.90;;;;;;7612407;19;20300;-73
2023/08/29 05:11:51;;;;;;;;;;;11.40;99.90;;;;;;7605989;19;20341;-73
2023/08/29 05:14:23;;;;;;;;;;;11.30;99.90;;;;;;7611860;19;19965;-73
2023/08/29 05:16:56;;;;;;;;;;;11.50;99.90;;;;;;7606527;19;19919;-73
2023/08/29 05:19:28;;;;;;;;;;;11.60;99.90;;;;;;7615054;19;21026;-73
2023/08/29 05:22:01;;;;;;;;;;;11.60;99.90;;;;;;7605196;19;19930;-73
2023/08/29 05:24:33;;;;;;;;;;;11.60;99.90;;;;;;7615229;19;19946;-73
2023/08/29 05:27:06;;;;;;;;;;;11.60;99.90;;;;;;7604907;19;20014;-73
2023/08/29 05:29:38;;;;;;;;;;;11.60;99.90;;;;;;7618034;19;20368;-73
2023/08/29 05:32:10;;;;;;;;;;;11.60;99.90;;;;;;7610118;19;19914;-73
2023/08/29 05:34:42;;;;;;;;;;;11.50;99.90;;;;;;7613366;19;19960;-73
2023/08/29 05:37:15;;;;;;;;;;;11.60;99.90;;;;;;7610508;19;19922;-73
2023/08/29 05:39:47;;;;;;;;;;;11.60;99.90;;;;;;7613279;19;19918;-73
2023/08/29 05:42:19;;;;;;;;;;;11.60;99.90;;;;;;7600741;19;19926;-73
2023/08/29 05:44:51;;;;;;;;;;;11.70;99.90;;;;;;7607903;19;19960;-73
2023/08/29 05:47:23;;;;;;;;;;;11.60;99.90;;;;;;7610875;19;19922;-73
2023/08/29 05:49:56;;;;;;;;;;;11.70;99.90;;;;;;7595375;19;19930;-76
2023/08/29 05:52:28;;;;;;;;;;;11.70;99.90;;;;;;7608365;19;19915;-73
2023/08/29 05:55:00;;;;;;;;;;;11.80;99.90;;;;;;7607566;19;19929;-73
2023/08/29 05:57:32;;;;;;;;;;;11.80;99.90;;;;;;7609331;19;19922;-73
2023/08/29 06:00:06;;;;;;;;;;;11.80;99.90;;;;;;7612307;19;20355;-73
2023/08/29 06:02:45;;;;;;;;;;;11.80;99.90;;;;;;7615303;19;20242;-73
2023/08/29 06:05:17;;;;;;;;;;;11.80;99.90;;;;;;7615402;19;19978;-72
2023/08/29 06:07:50;;;;;;;;;;;11.70;99.90;;;;;;7618560;19;20374;-73
2023/08/29 06:10:25;;;;;;;;;;;11.60;99.90;;;;;;7622538;19;19927;-73
2023/08/29 06:12:57;;;;;;;;;;;11.80;99.90;;;;;;7609987;19;19923;-73
2023/08/29 06:15:29;;;;;;;;;;;11.70;99.90;;;;;;7621623;19;19929;-73
2023/08/29 06:18:01;;;;;;;;;;;11.70;99.90;;;;;;7614091;19;20784;-73
2023/08/29 06:20:34;;;;;;;;;;;11.70;99.90;;;;;;7620737;19;19953;-73
2023/08/29 06:23:06;;;;;;;;;;;11.60;99.90;;;;;;7616710;19;19928;-73
2023/08/29 06:25:38;;;;;;;;;;;11.70;99.90;;;;;;7620208;19;19955;-72
2023/08/29 06:28:10;;;;;;;;;;;11.70;99.90;;;;;;7611368;19;19927;-73
2023/08/29 06:30:44;;;;;;;;;;;11.80;99.90;;;;;;7620128;19;19946;-73
2023/08/29 06:33:16;;;;;;;;;;;11.80;99.90;;;;;;7614359;19;19922;-74
2023/08/29 06:35:48;;;;;;;;;;;11.80;99.90;;;;;;7615927;19;19919;-74
2023/08/29 06:38:21;;;;;;;;;;;11.90;99.90;;;;;;7612368;19;20899;-74
2023/08/29 06:40:54;;;;;;;;;;;11.90;99.90;;;;;;7615600;19;20293;-75
2023/08/29 06:43:26;;;;;;;;;;;11.90;99.90;;;;;;7619187;19;19914;-74
2023/08/29 06:45:58;;;;;;;;;;;11.80;99.90;;;;;;7618828;19;20562;-74
2023/08/29 06:48:31;;;;;;;;;;;11.90;99.90;;;;;;7618645;19;19973;-75
2023/08/29 06:51:03;;;;;;;;;;;11.80;99.90;;;;;;7617342;19;19947;-73
2023/08/29 06:53:35;;;;;;;;;;;11.60;99.90;;;;;;7619182;19;20515;-74
2023/08/29 06:56:07;;;;;;;;;;;11.70;99.90;;;;;;7615006;19;21063;-74
2023/08/29 06:58:39;;;;;;;;;;;11.70;99.90;;;;;;7619914;19;19960;-74
2023/08/29 07:01:12;;;;;;;;;;;11.70;99.90;;;;;;7615696;19;19919;-74
2023/08/29 07:03:44;;;;;;;;;;;11.70;99.90;;;;;;7619095;19;19926;-74
2023/08/29 07:06:16;;;;;;;;;;;11.70;99.90;;;;;;7611657;19;19923;-74
2023/08/29 07:08:48;;;;;;;;;;;11.80;99.90;;;;;;7620663;19;19927;-75
2023/08/29 07:11:20;;;;;;;;;;;11.80;99.90;;;;;;7610830;19;19918;-75
2023/08/29 07:13:52;;;;;;;;;;;11.90;99.90;;;;;;7613284;19;20513;-74
2023/08/29 07:16:24;;;;;;;;;;;11.90;99.90;;;;;;7611432;19;19922;-74
2023/08/29 07:18:56;;;;;;;;;;;12.00;99.90;;;;;;7615012;19;19919;-74
2023/08/29 07:21:29;;;;;;;;;;;12.00;99.90;;;;;;7617145;19;19977;-74
2023/08/29 07:24:01;;;;;;;;;;;12.00;99.90;;;;;;7616788;19;19919;-74
2023/08/29 07:26:33;;;;;;;;;;;11.90;99.90;;;;;;7612396;19;19960;-74
2023/08/29 07:29:05;;;;;;;;;;;12.00;99.90;;;;;;7615859;19;19925;-74
2023/08/29 07:31:37;;;;;;;;;;;12.00;99.90;;;;;;7613670;19;19919;-74
2023/08/29 07:34:11;;;;;;;;;;;12.10;99.90;;;;;;7616929;19;20357;-74
2023/08/29 07:36:43;;;;;;;;;;;12.10;99.90;;;;;;7612916;19;20343;-74
2023/08/29 07:39:18;;;;;;;;;;;12.20;99.90;;;;;;7614925;19;19919;-74
2023/08/29 07:41:51;;;;;;;;;;;12.20;99.90;;;;;;7611110;19;19919;-74
2023/08/29 07:44:23;;;;;;;;;;;12.20;99.90;;;;;;7613750;19;19922;-74
2023/08/29 07:46:56;;;;;;;;;;;12.20;99.90;;;;;;7616789;19;19929;-74
2023/08/29 07:49:45;;;;;;;;;;;12.20;99.90;;;;;;7615184;19;19952;-74
2023/08/29 07:52:17;;;;;;;;;;;12.20;99.90;;;;;;7615135;19;19939;-75
2023/08/29 07:54:50;;;;;;;;;;;12.20;99.90;;;;;;7614209;19;21842;-74
2023/08/29 07:57:22;;;;;;;;;;;12.30;99.90;;;;;;7614138;19;20476;-74
2023/08/29 07:59:54;;;;;;;;;;;12.20;99.90;;;;;;7615084;19;19925;-74
2023/08/29 08:02:27;;;;;;;;;;;12.20;99.90;;;;;;7611405;19;19937;-75
2023/08/29 08:04:59;;;;;;;;;;;12.30;99.90;;;;;;7615172;19;20361;-74
2023/08/29 08:07:31;;;;;;;;;;;12.30;99.90;;;;;;7610746;19;19915;-74
2023/08/29 08:10:07;;;;;;;;;;;12.30;99.90;;;;;;7616242;19;19934;-75
2023/08/29 08:12:40;;;;;;;;;;;12.30;99.90;;;;;;7612157;19;20485;-75
2023/08/29 08:15:13;;;;;;;;;;;12.40;99.90;;;;;;7613501;19;19950;-75
2023/08/29 08:17:45;;;;;;;;;;;12.50;99.90;;;;;;7613795;19;20271;-75
2023/08/29 08:20:17;;;;;;;;;;;12.60;99.90;;;;;;7612942;19;19922;-74
2023/08/29 08:22:50;;;;;;;;;;;12.70;99.90;;;;;;7613011;19;19918;-75
2023/08/29 08:25:22;;;;;;;;;;;12.80;99.90;;;;;;7611130;19;19942;-74
2023/08/29 08:27:54;;;;;;;;;;;12.90;99.90;;;;;;7612142;19;19919;-75
2023/08/29 08:30:28;;;;;;;;;;;13.00;99.90;;;;;;7612627;19;19915;-74
2023/08/29 08:33:01;;;;;;;;;;;12.90;99.90;;;;;;7614098;19;19952;-74
2023/08/29 08:35:33;;;;;;;;;;;12.90;99.90;;;;;;7607331;19;19910;-74
2023/08/29 08:38:12;;;;;;;;;;;13.00;99.90;;;;;;7607680;19;19919;-74
2023/08/29 08:40:44;;;;;;;;;;;13.10;99.90;;;;;;7617106;19;19926;-74
2023/08/29 08:43:16;;;;;;;;;;;13.10;99.90;;;;;;7612652;19;20716;-74
2023/08/29 08:45:49;;;;;;;;;;;13.20;99.90;;;;;;7609656;19;20673;-75
2023/08/29 08:48:21;;;;;;;;;;;13.30;99.90;;;;;;7603420;19;19940;-74
2023/08/29 08:50:54;;;;;;;;;;;13.20;99.90;;;;;;7608977;19;19922;-74
2023/08/29 08:53:27;;;;;;;;;;;13.20;99.90;;;;;;7608597;19;20672;-74
2023/08/29 08:55:59;;;;;;;;;;;13.20;99.90;;;;;;7608352;19;19956;-75
2023/08/29 08:58:31;;;;;;;;;;;13.10;99.90;;;;;;7608556;19;19932;-74
2023/08/29 09:01:04;;;;;;;;;;;13.10;99.90;;;;;;7611860;19;19947;-73
2023/08/29 09:03:38;;;;;;;;;;;13.20;99.90;;;;;;7612819;19;19934;-74
2023/08/29 09:06:13;;;;;;;;;;;13.10;99.90;;;;;;7610949;19;20262;-75
2023/08/29 09:08:45;;;;;;;;;;;13.20;99.90;;;;;;7614826;19;19915;-75
2023/08/29 09:11:18;;;;;;;;;;;13.30;99.90;;;;;;7611409;19;19950;-73
2023/08/29 09:13:50;;;;;;;;;;;13.40;99.90;;;;;;7611340;19;19926;-73
2023/08/29 09:16:23;;;;;;;;;;;13.30;99.90;;;;;;7610900;19;19927;-74
2023/08/29 09:18:56;;;;;;;;;;;13.50;99.90;;;;;;7603844;19;19923;-74
2023/08/29 09:21:28;;;;;;;;;;;13.60;99.90;;;;;;7610159;19;19923;-74
2023/08/29 09:24:04;;;;;;;;;;;13.50;99.90;;;;;;7609601;19;19927;-74
2023/08/29 09:26:36;;;;;;;;;;;13.50;99.90;;;;;;7609353;19;19946;-74
2023/08/29 09:29:15;;;;;;;;;;;13.60;99.90;;;;;;7610778;19;19926;-74
2023/08/29 09:31:48;;;;;;;;;;;13.60;99.90;;;;;;7614636;19;19919;-74
2023/08/29 09:34:24;;;;;;;;;;;13.50;99.90;;;;;;7609013;19;19923;-74
2023/08/29 09:36:56;;;;;;;;;;;13.50;99.90;;;;;;7610327;19;19922;-74
2023/08/29 09:39:29;;;;;;;;;;;13.30;99.90;;;;;;7620645;19;19926;-74
2023/08/29 09:42:08;;;;;;;;;;;13.30;99.90;;;;;;7610382;19;19922;-75
2023/08/29 09:44:41;;;;;;;;;;;13.30;99.90;;;;;;7622726;19;20341;-74
2023/08/29 09:47:20;;;;;;;;;;;13.20;99.90;;;;;;7615361;19;19927;-74
2023/08/29 09:49:53;;;;;;;;;;;13.10;99.90;;;;;;7622547;19;19958;-73
2023/08/29 09:52:25;;;;;;;;;;;13.20;99.90;;;;;;7609046;19;20275;-74
2023/08/29 09:54:59;;;;;;;;;;;13.10;99.90;;;;;;7615805;19;20888;-74
2023/08/29 09:57:33;;;;;;;;;;;13.20;99.90;;;;;;7616034;19;19918;-74
2023/08/29 10:00:08;;;;;;;;;;;13.10;99.90;;;;;;7616637;19;19918;-74
2023/08/29 10:02:41;;;;;;;;;;;13.00;99.90;;;;;;7617074;19;19922;-74
2023/08/29 10:05:15;;;;;;;;;;;13.10;99.90;;;;;;7614978;19;19915;-74
2023/08/29 10:07:50;;;;;;;;;;;13.20;99.90;;;;;;7622220;19;19918;-74
2023/08/29 10:10:23;;;;;;;;;;;13.20;99.90;;;;;;7612169;19;20450;-74
2023/08/29 10:12:56;;;;;;;;;;;13.40;99.90;;;;;;7616402;19;19929;-74
2023/08/29 10:15:29;;;;;;;;;;;13.40;99.90;;;;;;7615548;19;19918;-74
2023/08/29 10:18:01;;;;;;;;;;;13.40;99.90;;;;;;7619417;19;20022;-74
2023/08/29 10:20:35;;;;;;;;;;;13.30;99.90;;;;;;7611302;19;21505;-74
2023/08/29 10:23:07;;;;;;;;;;;13.30;99.90;;;;;;7613947;19;19926;-74
2023/08/29 10:25:40;;;;;;;;;;;13.50;99.90;;;;;;7614347;19;19918;-74
2023/08/29 10:28:14;;;;;;;;;;;13.50;99.90;;;;;;7615680;19;19962;-74
2023/08/29 10:30:49;;;;;;;;;;;13.60;99.90;;;;;;7617780;19;19956;-74
2023/08/29 10:33:22;;;;;;;;;;;13.50;99.90;;;;;;7612404;19;20283;-73
2023/08/29 10:35:54;;;;;;;;;;;13.50;99.90;;;;;;7619618;19;19925;-74
2023/08/29 10:38:28;;;;;;;;;;;13.60;99.90;;;;;;7606707;19;19923;-74
2023/08/29 10:41:06;;;;;;;;;;;13.50;99.90;;;;;;7617541;19;19927;-73
2023/08/29 10:43:38;;;;;;;;;;;13.50;99.90;;;;;;7616097;19;19937;-74
2023/08/29 10:46:10;;;;;;;;;;;13.50;99.90;;;;;;7618545;19;20387;-74
2023/08/29 10:48:46;;;;;;;;;;;13.50;99.90;;;;;;7615959;19;19915;-74
2023/08/29 10:51:19;;;;;;;;;;;13.50;99.90;;;;;;7611922;19;19937;-74
2023/08/29 10:53:51;;;;;;;;;;;13.50;99.90;;;;;;7618758;19;19918;-74
2023/08/29 10:56:26;;;;;;;;;;;13.50;99.90;;;;;;7612436;19;20755;-74
2023/08/29 10:58:59;;;;;;;;;;;13.60;99.90;;;;;;7618918;19;20610;-74
2023/08/29 11:01:33;;;;;;;;;;;13.60;99.90;;;;;;7611140;19;19914;-73
2023/08/29 11:04:13;;;;;;;;;;;13.70;99.90;;;;;;7617119;19;19911;-73
2023/08/29 11:06:56;;;;;;;;;;;13.70;99.90;;;;;;7613312;19;19922;-74
2023/08/29 11:09:29;;;;;;;;;;;13.70;99.90;;;;;;7612463;19;19929;-73
2023/08/29 11:12:08;;;;;;;;;;;13.80;99.90;;;;;;7618916;19;21149;-75
2023/08/29 11:14:51;;;;;;;;;;;13.90;99.90;;;;;;7610393;19;20466;-74
2023/08/29 11:17:25;;;;;;;;;;;13.90;99.90;;;;;;7613629;19;20284;-73
2023/08/29 11:19:58;;;;;;;;;;;14.00;99.90;;;;;;7615274;19;20341;-74
2023/08/29 11:22:31;;;;;;;;;;;13.90;99.90;;;;;;7603782;19;19919;-73
2023/08/29 11:25:04;;;;;;;;;;;13.80;99.90;;;;;;7617462;19;19927;-74
2023/08/29 11:27:37;;;;;;;;;;;13.90;99.90;;;;;;7605275;19;19990;-73
2023/08/29 11:30:10;;;;;;;;;;;13.90;99.90;;;;;;7612255;19;19918;-74
2023/08/29 11:32:59;;;;;;;;;;;13.90;99.90;;;;;;7616424;19;19923;-73
2023/08/29 11:35:32;;;;;;;;;;;13.90;99.90;;;;;;7612132;19;19922;-73
2023/08/29 11:38:06;;;;;;;;;;;14.00;99.90;;;;;;7615518;19;19950;-74
2023/08/29 11:40:39;;;;;;;;;;;14.10;99.90;;;;;;7612020;19;19930;-74
2023/08/29 11:43:32;;;;;;;;;;;14.00;99.90;;;;;;7613766;19;19930;-73
2023/08/29 11:46:31;;;;;;;;;;;14.00;99.90;;;;;;7613924;19;19910;-73
2023/08/29 11:49:16;;;;;;;;;;;13.90;99.90;;;;;;7617235;19;19933;-73
2023/08/29 11:51:48;;;;;;;;;;;13.90;99.90;;;;;;7612818;19;19922;-73
2023/08/29 11:54:40;;;;;;;;;;;13.90;99.90;;;;;;7615842;19;19918;-73
2023/08/29 11:57:14;;;;;;;;;;;13.90;99.90;;;;;;7615432;19;21141;-74
2023/08/29 11:59:46;;;;;;;;;;;13.80;99.90;;;;;;7610971;19;19942;-72
2023/08/29 12:02:21;;;;;;;;;;;13.70;99.90;;;;;;7617026;19;19975;-74
2023/08/29 12:04:55;;;;;;;;;;;13.80;99.90;;;;;;7611271;19;19926;-73
2023/08/29 12:07:31;;;;;;;;;;;13.80;99.90;;;;;;7613375;19;20865;-73
2023/08/29 12:10:08;;;;;;;;;;;13.80;99.90;;;;;;7614174;19;19930;-73
2023/08/29 12:12:40;;;;;;;;;;;13.90;99.90;;;;;;7610014;19;19930;-74
2023/08/29 12:15:14;;;;;;;;;;;13.90;99.90;;;;;;7616639;19;20360;-73
2023/08/29 12:17:54;;;;;;;;;;;14.10;99.90;;;;;;7608352;19;19966;-74
2023/08/29 12:20:27;;;;;;;;;;;14.20;99.90;;;;;;7612331;19;19915;-73
2023/08/29 12:22:59;;;;;;;;;;;14.20;99.90;;;;;;7611871;19;20831;-73
2023/08/29 12:25:32;;;;;;;;;;;14.20;99.90;;;;;;7611580;19;19929;-74
2023/08/29 12:28:04;;;;;;;;;;;14.30;99.90;;;;;;7610555;19;19929;-73
2023/08/29 12:30:37;;;;;;;;;;;14.40;99.90;;;;;;7614039;19;19919;-73
2023/08/29 12:33:09;;;;;;;;;;;14.40;99.90;;;;;;7616855;19;19962;-73
2023/08/29 12:35:42;;;;;;;;;;;14.20;99.90;;;;;;7598066;19;19922;-73
2023/08/29 12:38:14;;;;;;;;;;;14.10;99.90;;;;;;7613540;19;20849;-74
2023/08/29 12:40:47;;;;;;;;;;;14.00;99.90;;;;;;7608421;19;21219;-74
2023/08/29 12:43:19;;;;;;;;;;;14.10;99.90;;;;;;7615985;19;19926;-74
2023/08/29 12:45:51;;;;;;;;;;;14.10;99.90;;;;;;7610811;19;19974;-74
2023/08/29 12:48:31;;;;;;;;;;;14.20;99.90;;;;;;7612728;19;19926;-73
2023/08/29 12:51:03;;;;;;;;;;;14.10;99.90;;;;;;7613378;19;19931;-73
2023/08/29 12:53:35;;;;;;;;;;;14.20;99.90;;;;;;7611561;19;19922;-73
2023/08/29 12:56:07;;;;;;;;;;;14.20;99.90;;;;;;7610509;19;19926;-73
2023/08/29 12:58:43;;;;;;;;;;;14.20;99.90;;;;;;7612495;19;20337;-73
2023/08/29 13:01:17;;;;;;;;;;;14.10;99.90;;;;;;7616060;19;19925;-74
2023/08/29 13:03:49;;;;;;;;;;;14.00;99.90;;;;;;7611700;19;19974;-73
2023/08/29 13:06:22;;;;;;;;;;;14.00;99.90;;;;;;7614493;19;19926;-74
2023/08/29 13:08:58;;;;;;;;;;;14.00;99.90;;;;;;7613455;19;19922;-74
2023/08/29 13:11:30;;;;;;;;;;;14.10;99.90;;;;;;7610237;19;19918;-74
2023/08/29 13:14:03;;;;;;;;;;;14.00;99.90;;;;;;7612821;19;19956;-73
2023/08/29 13:16:35;;;;;;;;;;;13.90;99.90;;;;;;7611097;19;19922;-73
2023/08/29 13:19:07;;;;;;;;;;;13.80;99.90;;;;;;7608215;19;20950;-74
2023/08/29 13:21:39;;;;;;;;;;;13.80;99.90;;;;;;7612223;19;19945;-74
2023/08/29 13:24:11;;;;;;;;;;;13.60;99.90;;;;;;7613951;19;19929;-75
2023/08/29 13:26:44;;;;;;;;;;;13.70;99.90;;;;;;7609316;19;20360;-75
2023/08/29 13:29:16;;;;;;;;;;;13.80;99.90;;;;;;7612404;19;19926;-74
2023/08/29 13:31:49;;;;;;;;;;;13.70;99.90;;;;;;7610282;19;20451;-74
2023/08/29 13:34:22;;;;;;;;;;;13.80;99.90;;;;;;7611924;19;20430;-73
2023/08/29 13:36:54;;;;;;;;;;;13.90;99.90;;;;;;7607949;19;19918;-73
2023/08/29 13:39:27;;;;;;;;;;;13.90;99.90;;;;;;7610426;19;19950;-73
2023/08/29 13:41:59;;;;;;;;;;;13.90;99.90;;;;;;7609742;19;20411;-73
2023/08/29 13:44:31;;;;;;;;;;;13.90;99.90;;;;;;7614264;19;20376;-73
2023/08/29 13:47:03;;;;;;;;;;;14.00;99.90;;;;;;7612150;19;19922;-73
2023/08/29 13:49:35;;;;;;;;;;;14.00;99.90;;;;;;7612209;19;20580;-73
2023/08/29 13:52:08;;;;;;;;;;;14.00;99.90;;;;;;7613912;19;20514;-73
2023/08/29 13:54:40;;;;;;;;;;;13.90;99.90;;;;;;7609605;19;20816;-73
2023/08/29 13:57:13;;;;;;;;;;;13.90;99.90;;;;;;7608872;19;19923;-72
2023/08/29 13:59:45;;;;;;;;;;;13.90;99.90;;;;;;7612311;19;19918;-72
2023/08/29 14:02:17;;;;;;;;;;;13.80;99.90;;;;;;7609201;19;19951;-73
2023/08/29 14:04:49;;;;;;;;;;;13.80;99.90;;;;;;7613475;19;19941;-73
2023/08/29 14:07:21;;;;;;;;;;;13.90;99.90;;;;;;7610176;19;19919;-73
2023/08/29 14:09:53;;;;;;;;;;;13.90;99.90;;;;;;7612839;19;19953;-73
2023/08/29 14:12:25;;;;;;;;;;;13.80;99.90;;;;;;7610566;19;19911;-73
2023/08/29 14:14:58;;;;;;;;;;;13.90;99.90;;;;;;7608897;19;19910;-73
2023/08/29 14:17:30;;;;;;;;;;;13.90;99.90;;;;;;7611604;19;19947;-74
2023/08/29 14:20:05;;;;;;;;;;;13.90;99.90;;;;;;7607373;19;19925;-73
2023/08/29 14:22:37;;;;;;;;;;;13.80;99.90;;;;;;7613641;19;19935;-73
2023/08/29 14:25:09;;;;;;;;;;;13.90;99.90;;;;;;7620337;19;20570;-73
2023/08/29 14:27:41;;;;;;;;;;;13.80;99.90;;;;;;7616102;19;19937;-73
2023/08/29 14:30:13;;;;;;;;;;;13.80;99.90;;;;;;7613023;19;19922;-73
2023/08/29 14:32:45;;;;;;;;;;;13.90;99.90;;;;;;7615611;19;19923;-72
2023/08/29 14:35:20;;;;;;;;;;;13.80;99.90;;;;;;7613993;19;19929;-74
2023/08/29 14:37:52;;;;;;;;;;;13.90;99.90;;;;;;7614935;19;19914;-73
2023/08/29 14:40:24;;;;;;;;;;;13.80;99.90;;;;;;7604934;19;19933;-74
2023/08/29 14:42:56;;;;;;;;;;;14.00;99.90;;;;;;7618166;19;19930;-73
2023/08/29 14:45:29;;;;;;;;;;;14.00;99.90;;;;;;7616810;19;20044;-73
2023/08/29 14:48:01;;;;;;;;;;;14.10;99.90;;;;;;7614827;19;19922;-73
2023/08/29 14:50:33;;;;;;;;;;;14.00;99.90;;;;;;7616751;19;19927;-74