Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:05;;;;;;;7.03;4.60;;;1.20;99.90;;;0.73;100.00;95819.66;173811;28;864;-75
2021/11/28 00:00:13;;;;;;;5.82;4.18;;;1.20;99.90;;;0.78;100.00;95830.56;173139;28;1235;-77
2021/11/28 00:00:23;;;;;;;4.73;3.60;;;1.20;99.90;;;0.78;100.00;95828.75;172045;28;1440;-78
2021/11/28 00:00:42;;;;;;;6.34;3.57;;;1.20;99.90;;;0.79;100.00;95834.88;170938;28;1232;-77
2021/11/28 00:00:48;;;;;;;7.09;3.40;;;1.20;99.90;;;0.78;100.00;95834.03;172287;28;1393;-77
2021/11/28 00:00:55;;;;;;;7.25;3.35;;;1.20;99.90;;;0.73;100.00;95819.66;173078;28;1419;-77
2021/11/28 00:01:00;;;;;;;6.42;3.20;;;1.20;99.90;;;0.83;100.00;95838.84;172803;28;1371;-78
2021/11/28 00:01:07;;;;;;;6.60;3.22;;;1.20;99.90;;;0.77;100.00;95835.06;171777;28;1367;-77
2021/11/28 00:01:16;;;;;;;6.50;3.47;;;1.20;99.90;;;0.79;100.00;95833.06;172856;28;1168;-77
2021/11/28 00:01:22;;;;;;;5.40;3.57;;;1.20;99.90;;;0.73;100.00;95819.66;173681;28;1327;-76
2021/11/28 00:01:28;;;;;;;6.07;3.85;;;1.20;99.90;;;0.76;100.00;95825.47;172999;28;1590;-78
2021/11/28 00:01:34;;;;;;;6.20;3.95;;;1.20;99.90;;;0.81;100.00;95838.19;171724;28;1454;-78
2021/11/28 00:01:43;;;;;;;6.38;4.07;;;1.20;99.90;;;0.66;100.00;95803.63;171930;28;1469;-76
2021/11/28 00:01:52;;;;;;;6.46;4.09;;;1.20;99.90;;;0.78;100.00;95822.63;171541;28;1399;-77
2021/11/28 00:01:58;;;;;;;7.00;4.34;;;1.20;99.90;;;0.84;100.00;95828.09;171166;28;1206;-77
2021/11/28 00:02:05;;;;;;;7.27;4.40;;;1.20;99.90;;;0.77;100.00;95821.81;172248;28;1440;-77
2021/11/28 00:02:16;;;;;;;6.84;4.16;;;1.20;99.90;;;0.76;100.00;95822.81;172796;28;1695;-77
2021/11/28 00:02:26;;;;;;;6.54;3.73;;;1.20;99.90;;;0.76;100.00;95825.47;175002;28;1434;-78
2021/11/28 00:02:34;;;;;;;4.77;3.40;;;1.20;99.90;;;0.72;100.00;95816.19;171535;28;2118;-77
2021/11/28 00:02:40;;;;;;;5.03;3.57;;;1.20;99.90;;;0.83;100.00;95825.59;172545;28;911;-77
2021/11/28 00:02:46;;;;;;;5.03;3.67;;;1.20;99.90;;;0.77;100.00;95824.47;172731;28;1240;-77
2021/11/28 00:02:55;;;;;;;4.95;3.55;;;1.20;99.90;;;0.75;100.00;95813.22;173030;28;962;-77
2021/11/28 00:03:02;;;;;;;5.03;3.49;;;1.20;99.90;;;0.86;100.00;95830.56;171166;28;1504;-77
2021/11/28 00:03:08;;;;;;;5.66;3.32;;;1.20;99.90;;;0.79;100.00;95825.13;171894;28;1763;-77
2021/11/28 00:03:18;;;;;;;6.26;3.18;;;1.20;99.90;;;0.77;100.00;95821.81;172585;28;1465;-77
2021/11/28 00:03:24;;;;;;;7.00;3.43;;;1.20;99.90;;;0.79;100.00;95819.00;171304;28;1279;-77
2021/11/28 00:03:31;;;;;;;7.28;3.58;;;1.20;99.90;;;0.80;100.00;95820.66;172947;28;1463;-77
2021/11/28 00:03:37;;;;;;;6.74;3.72;;;1.20;99.90;;;0.76;100.00;95814.88;171958;28;1549;-77
2021/11/28 00:03:43;;;;;;;5.50;3.67;;;1.20;99.90;;;0.84;100.00;95821.97;172447;28;1394;-77
2021/11/28 00:03:49;;;;;;;5.54;3.80;;;1.20;99.90;;;0.80;100.00;95821.47;173105;28;1440;-77
2021/11/28 00:03:55;;;;;;;5.25;3.60;;;1.20;99.90;;;0.76;100.00;95819.34;173620;28;1431;-76
2021/11/28 00:04:01;;;;;;;5.13;3.73;;;1.20;99.90;;;0.72;100.00;95802.13;173088;28;1604;-77
2021/11/28 00:04:07;;;;;;;5.05;3.72;;;1.20;99.90;;;0.85;100.00;95823.63;172291;28;1870;-77
2021/11/28 00:04:14;;;;;;;6.00;3.88;;;1.20;99.90;;;0.76;100.00;95814.03;172516;28;1045;-77
2021/11/28 00:04:23;;;;;;;6.62;3.90;;;1.20;99.90;;;0.83;100.00;95825.59;172557;28;1516;-77
2021/11/28 00:04:29;;;;;;;7.27;4.06;;;1.20;99.90;;;0.77;100.00;95813.88;172266;28;1084;-78
2021/11/28 00:04:34;;;;;;;7.53;4.05;;;1.20;99.90;;;0.72;100.00;95802.97;172291;28;1107;-76
2021/11/28 00:04:41;;;;;;;7.93;4.00;;;1.20;99.90;;;0.74;100.00;95806.25;172161;28;1177;-77
2021/11/28 00:04:53;;;;;;;7.20;4.10;;;1.20;99.90;;;0.74;100.00;95813.38;171994;28;1353;-75
2021/11/28 00:04:59;;;;;;;6.43;3.85;;;1.20;99.90;;;0.84;100.00;95824.59;172108;28;1326;-77
2021/11/28 00:05:08;;;;;;;5.57;3.47;;;1.20;99.90;;;0.84;100.00;95822.78;172086;28;1671;-77
2021/11/28 00:05:15;;;;;;;3.80;3.07;;;1.20;99.90;;;0.80;100.00;95815.34;172928;28;1409;-78
2021/11/28 00:05:24;;;;;;;3.33;3.00;;;1.20;99.90;;;0.84;100.00;95828.09;172261;28;1722;-77
2021/11/28 00:05:30;;;;;;;3.17;2.83;;;1.20;99.90;;;0.80;100.00;95816.19;172436;28;1103;-77
2021/11/28 00:05:37;;;;;;;4.47;3.30;;;1.20;99.90;;;0.81;100.00;95817.00;173008;28;1063;-77
2021/11/28 00:06:07;;;;;;;5.10;3.40;;;1.20;99.90;;;0.82;100.00;95819.50;171067;28;1368;-77
2021/11/28 00:06:20;;;;;;;5.78;3.49;;;1.20;99.90;;;0.77;100.00;95813.88;171764;28;1227;-77
2021/11/28 00:06:28;;;;;;;5.49;3.83;;;1.20;99.90;;;0.77;100.00;95821.81;173070;28;1415;-77
2021/11/28 00:06:37;;;;;;;7.53;3.87;;;1.20;99.90;;;0.78;100.00;95817.31;174391;28;1424;-77
2021/11/28 00:07:07;;;;;;;7.97;3.43;;;1.20;99.90;;;0.77;100.00;95813.88;172075;28;1319;-76
2021/11/28 00:07:24;;;;;;;7.94;3.50;;;1.20;99.90;;;0.73;100.00;95817.00;171298;28;1208;-77
2021/11/28 00:08:06;;;;;;;7.88;4.10;;;1.20;99.90;;;0.75;100.00;95818.50;173984;28;1127;-76
2021/11/28 00:11:23;;;;;;;;;;;;;;;;;;;;;
2021/11/28 00:11:35;;;;;;;5.46;3.43;;;1.20;99.90;;;0.76;100.00;95820.16;171445;28;1123;-77
2021/11/28 00:11:46;;;;;;;4.97;3.43;;;1.20;99.90;;;0.73;100.00;95809.06;171699;28;1140;-77
2021/11/28 00:12:48;;;;;;;5.65;3.11;;;1.20;99.90;;;0.82;100.00;95822.16;172480;28;1266;-76
2021/11/28 00:13:06;;;;;;;5.62;3.61;;;1.20;99.90;;;0.75;100.00;95807.91;171516;28;1341;-77
2021/11/28 00:13:24;;;;;;;6.54;3.78;;;1.20;99.90;;;0.81;100.00;95817.00;171864;28;1418;-77
2021/11/28 00:14:12;;;;;;;5.75;3.40;;;1.20;99.90;;;0.82;100.00;95819.50;173651;28;1204;-77
2021/11/28 00:14:18;;;;;;;5.07;3.20;;;1.20;99.90;;;0.73;100.00;95807.25;172641;28;1244;-77
2021/11/28 00:14:24;;;;;;;4.55;3.00;;;1.20;99.90;;;0.72;100.00;95797.66;173690;28;1208;-77
2021/11/28 00:14:30;;;;;;;4.40;3.25;;;1.20;99.90;;;0.82;100.00;95813.38;173154;28;1020;-77
2021/11/28 00:14:39;;;;;;;4.57;3.38;;;1.20;99.90;;;0.82;100.00;95816.03;173000;28;824;-76
2021/11/28 00:14:46;;;;;;;5.43;3.61;;;1.20;99.90;;;0.80;100.00;95810.06;172099;28;1608;-77
2021/11/28 00:14:55;;;;;;;5.60;3.30;;;1.20;99.90;;;0.76;100.00;95812.22;172562;28;887;-78
2021/11/28 00:15:04;;;;;;;5.86;3.17;;;1.20;99.90;;;0.75;100.00;95810.56;172316;28;1105;-77
2021/11/28 00:15:19;;;;;;;6.01;2.87;;;1.20;99.90;;;0.69;100.00;95802.44;172131;28;1460;-77
2021/11/28 00:15:25;;;;;;;7.19;3.09;;;1.20;99.90;;;0.73;100.00;95806.41;171429;28;1342;-77
2021/11/28 00:15:31;;;;;;;7.25;3.40;;;1.20;99.90;;;0.72;100.00;95802.97;171096;28;1300;-77
2021/11/28 00:15:38;;;;;;;7.57;3.43;;;1.20;99.90;;;0.71;100.00;95801.31;172838;28;1125;-77
2021/11/28 00:15:44;;;;;;;5.10;3.12;;;1.20;99.90;;;0.72;100.00;95805.63;173189;28;958;-77
2021/11/28 00:15:50;;;;;;;4.72;3.15;;;1.20;99.90;;;0.75;100.00;95804.44;173084;28;1322;-78
2021/11/28 00:15:59;;;;;;;4.35;3.05;;;1.20;99.90;;;0.78;100.00;95812.03;171657;28;1468;-77
2021/11/28 00:16:06;;;;;;;4.27;2.91;;;1.20;99.90;;;0.74;100.00;95805.44;172920;28;1225;-78
2021/11/28 00:16:13;;;;;;;4.60;3.03;;;1.20;99.90;;;0.74;100.00;95808.06;173009;28;1558;-78
2021/11/28 00:16:20;;;;;;;5.00;3.30;;;1.20;99.90;;;0.72;100.00;95802.97;172146;28;1149;-75
2021/11/28 00:16:26;;;;;;;4.92;3.10;;;1.10;99.90;;;0.70;100.00;95804.13;171150;28;869;-77
2021/11/28 00:16:32;;;;;;;4.97;3.15;;;1.20;99.90;;;0.73;100.00;95809.06;171664;28;1385;-77
2021/11/28 00:16:38;;;;;;;5.23;3.00;;;1.10;99.90;;;0.72;100.00;95804.78;172397;28;955;-77
2021/11/28 00:16:44;;;;;;;5.63;3.20;;;1.10;99.90;;;0.70;100.00;95799.66;171848;28;1250;-77
2021/11/28 00:16:50;;;;;;;6.35;3.25;;;1.20;99.90;;;0.72;100.00;95802.13;171685;28;1271;-77
2021/11/28 00:16:56;;;;;;;7.35;3.55;;;1.20;99.90;;;0.78;100.00;95818.16;172986;28;1148;-77
2021/11/28 00:17:02;;;;;;;7.17;3.80;;;1.10;99.90;;;0.72;100.00;95805.63;172253;28;1279;-77
2021/11/28 00:17:12;;;;;;;7.05;3.92;;;1.10;99.90;;;0.74;100.00;95811.56;172802;28;1191;-77
2021/11/28 00:17:18;;;;;;;6.70;3.72;;;1.10;99.90;;;0.70;100.00;95801.47;172941;28;1367;-78
2021/11/28 00:17:24;;;;;;;5.63;3.63;;;1.10;99.90;;;0.64;100.00;95791.53;173667;28;1524;-76
2021/11/28 00:17:30;;;;;;;5.95;3.33;;;1.10;99.90;;;0.60;100.00;95788.41;171815;28;935;-77
2021/11/28 00:17:37;;;;;;;5.90;3.17;;;1.20;99.90;;;0.76;100.00;95804.28;171134;28;1272;-77
2021/11/28 00:17:45;;;;;;;6.32;3.64;;;1.20;99.90;;;0.77;100.00;95810.41;171610;28;1527;-78
2021/11/28 00:17:51;;;;;;;6.62;3.60;;;1.10;99.90;;;0.77;100.00;95811.22;172113;28;1609;-77
2021/11/28 00:17:57;;;;;;;6.50;3.60;;;1.10;99.90;;;0.72;100.00;95802.97;173852;28;922;-78
2021/11/28 00:18:07;;;;;;;6.73;3.80;;;1.10;99.90;;;0.79;100.00;95814.53;173881;28;1219;-77
2021/11/28 00:18:13;;;;;;;7.09;3.41;;;1.20;99.90;;;0.77;100.00;95811.22;173069;28;1145;-77
2021/11/28 00:18:19;;;;;;;7.45;3.38;;;1.10;99.90;;;0.63;100.00;95785.41;171537;28;1682;-77
2021/11/28 00:18:26;;;;;;;7.57;3.58;;;1.20;99.90;;;0.69;100.00;95797.16;172566;28;1114;-77
2021/11/28 00:18:32;;;;;;;7.88;4.08;;;1.20;99.90;;;0.77;100.00;95810.41;173109;28;1208;-78
2021/11/28 00:18:38;;;;;;;7.10;4.00;;;1.10;99.90;;;0.72;100.00;95802.97;173055;28;1171;-78
2021/11/28 00:18:45;;;;;;;5.78;3.95;;;1.20;99.90;;;0.76;100.00;95809.56;170661;28;1316;-76
2021/11/28 00:18:51;;;;;;;5.23;3.90;;;1.20;99.90;;;0.73;100.00;95812.53;172402;28;1372;-77
2021/11/28 00:18:58;;;;;;;4.57;3.65;;;1.20;99.90;;;0.76;100.00;95808.75;172120;28;977;-77
2021/11/28 00:19:06;;;;;;;4.26;3.34;;;1.20;99.90;;;0.69;100.00;95797.97;172871;28;1351;-77
2021/11/28 00:19:12;;;;;;;5.33;3.43;;;1.10;99.90;;;0.80;100.00;95818.81;171048;28;1626;-77
2021/11/28 00:19:18;;;;;;;6.50;3.60;;;1.20;99.90;;;0.75;100.00;95813.22;171229;28;1179;-77
2021/11/28 00:19:23;;;;;;;6.53;3.55;;;1.10;99.90;;;0.70;100.00;95802.28;172507;28;1040;-77
2021/11/28 00:19:29;;;;;;;8.13;4.35;;;1.20;99.90;;;0.58;100.00;95779.78;169847;29;810;-76
2021/11/28 00:19:36;;;;;;;9.30;4.40;;;1.20;99.90;;;0.74;100.00;95806.25;171764;28;1277;-77
2021/11/28 00:19:43;;;;;;;8.86;4.48;;;1.20;99.90;;;0.69;100.00;95794.50;172398;28;907;-76
2021/11/28 00:19:49;;;;;;;7.97;4.23;;;1.20;99.90;;;0.61;100.00;95781.28;172728;28;1347;-77
2021/11/28 00:19:55;;;;;;;8.05;4.35;;;1.10;99.90;;;0.68;100.00;95795.50;173124;28;966;-77
2021/11/28 00:20:02;;;;;;;7.28;3.70;;;1.20;99.90;;;0.72;100.00;95807.44;171196;28;1034;-77
2021/11/28 00:20:14;;;;;;;5.82;3.50;;;1.20;99.90;;;0.78;100.00;95815.50;171785;28;971;-77
2021/11/28 00:20:20;;;;;;;5.20;3.39;;;1.10;99.90;;;0.74;100.00;95802.78;172856;28;1600;-77
2021/11/28 00:20:26;;;;;;;4.33;3.23;;;1.20;99.90;;;0.71;100.00;95803.13;173155;28;851;-77
2021/11/28 00:20:33;;;;;;;4.47;3.45;;;1.10;99.90;;;0.74;100.00;95808.91;172228;28;1343;-78
2021/11/28 00:20:39;;;;;;;5.27;3.77;;;1.10;99.90;;;0.70;100.00;95801.47;171734;28;1260;-77
2021/11/28 00:20:45;;;;;;;5.43;3.73;;;1.10;99.90;;;0.72;100.00;95805.63;172687;28;1399;-77
2021/11/28 00:20:51;;;;;;;5.66;3.66;;;1.10;99.90;;;0.70;100.00;95809.41;173623;28;1361;-77
2021/11/28 00:20:57;;;;;;;5.93;3.70;;;1.10;99.90;;;0.72;100.00;95808.25;171986;28;1486;-77
2021/11/28 00:21:06;;;;;;;5.13;3.47;;;1.10;99.90;;;0.72;100.00;95807.44;171572;28;1391;-77
2021/11/28 00:21:12;;;;;;;5.01;3.56;;;1.10;99.90;;;0.71;100.00;95808.41;170918;28;1096;-77
2021/11/28 00:21:18;;;;;;;5.67;4.07;;;1.10;99.90;;;0.73;100.00;95809.88;173087;28;1006;-78
2021/11/28 00:21:24;;;;;;;5.60;3.97;;;1.10;99.90;;;0.72;100.00;95805.63;173286;28;1619;-77
2021/11/28 00:21:32;;;;;;;5.30;3.92;;;1.10;99.90;;;0.71;100.00;95813.72;173118;28;1178;-77
2021/11/28 00:21:38;;;;;;;6.20;4.00;;;1.10;99.90;;;0.73;100.00;95809.06;172653;28;1437;-77
2021/11/28 00:21:44;;;;;;;6.10;3.85;;;1.10;99.90;;;0.71;100.00;95811.06;173813;28;1197;-77
2021/11/28 00:21:50;;;;;;;6.18;3.53;;;1.10;99.90;;;0.75;100.00;95817.69;173558;28;1401;-77
2021/11/28 00:21:56;;;;;;;7.47;3.72;;;1.10;99.90;;;0.75;100.00;95818.50;171685;28;1266;-78
2021/11/28 00:22:02;;;;;;;7.85;3.83;;;1.10;99.90;;;0.73;100.00;95811.72;171685;28;1272;-77
2021/11/28 00:22:09;;;;;;;7.95;3.95;;;1.10;99.90;;;0.74;100.00;95816.00;172298;28;1426;-77
2021/11/28 00:22:15;;;;;;;7.76;3.90;;;1.10;99.90;;;0.72;100.00;95810.09;172164;28;1591;-77
2021/11/28 00:22:21;;;;;;;7.73;4.03;;;1.10;99.90;;;0.68;100.00;95806.91;172888;28;1824;-77
2021/11/28 00:22:27;;;;;;;6.47;4.07;;;1.10;99.90;;;0.74;100.00;95824.78;172806;28;1091;-77
2021/11/28 00:22:33;;;;;;;6.10;3.95;;;1.10;99.90;;;0.73;100.00;95814.34;171581;28;1191;-77
2021/11/28 00:22:41;;;;;;;6.53;4.23;;;1.10;99.90;;;0.59;100.00;95789.41;173112;28;1375;-76
2021/11/28 00:22:48;;;;;;;7.53;4.32;;;1.10;99.90;;;0.74;100.00;95816.84;171583;28;1476;-77
2021/11/28 00:22:53;;;;;;;7.14;4.12;;;1.10;99.90;;;0.65;100.00;95801.97;171528;28;1521;-77
2021/11/28 00:22:59;;;;;;;7.30;4.07;;;1.10;99.90;;;0.69;100.00;95813.03;172233;28;1065;-76
2021/11/28 00:23:05;;;;;;;7.45;3.92;;;1.10;99.90;;;0.63;100.00;95798.66;174319;28;1283;-76
2021/11/28 00:23:12;;;;;;;6.10;3.70;;;1.10;99.90;;;0.77;100.00;95815.69;174021;28;1260;-77
2021/11/28 00:23:18;;;;;;;5.97;3.90;;;1.10;99.90;;;0.77;100.00;95821.00;172760;28;1166;-76
2021/11/28 00:23:24;;;;;;;6.03;3.85;;;1.10;99.90;;;0.71;100.00;95817.19;172535;28;1203;-78
2021/11/28 00:23:30;;;;;;;6.80;4.07;;;1.10;99.90;;;0.70;100.00;95815.53;173153;28;950;-78
2021/11/28 00:23:36;;;;;;;7.38;4.28;;;1.10;99.90;;;0.69;100.00;95802.44;171918;28;1119;-78
2021/11/28 00:23:42;;;;;;;8.00;4.27;;;1.10;99.90;;;0.71;100.00;95816.38;174323;28;1531;-77
2021/11/28 00:23:48;;;;;;;7.53;3.92;;;1.10;99.90;;;0.69;100.00;95813.03;173361;28;1323;-77
2021/11/28 00:23:54;;;;;;;6.90;3.83;;;1.10;99.90;;;0.69;100.00;95813.88;171592;28;1434;-77
2021/11/28 00:24:01;;;;;;;6.00;3.70;;;1.10;99.90;;;0.63;100.00;95803.94;171657;28;1374;-76
2021/11/28 00:24:07;;;;;;;5.58;3.26;;;1.10;99.90;;;0.67;100.00;95812.41;170992;28;1468;-77
2021/11/28 00:24:13;;;;;;;6.13;3.35;;;1.10;99.90;;;0.64;100.00;95805.59;171376;28;1659;-77
2021/11/28 00:24:19;;;;;;;6.60;3.60;;;1.10;99.90;;;0.77;100.00;95826.28;172652;28;1517;-78
2021/11/28 00:24:25;;;;;;;7.35;3.60;;;1.10;99.90;;;0.76;100.00;95825.47;171760;28;1027;-77
2021/11/28 00:24:31;;;;;;;7.72;3.75;;;1.10;99.90;;;0.67;100.00;95805.28;171711;28;1306;-76
2021/11/28 00:24:40;;;;;;;7.45;3.92;;;1.10;99.90;;;0.68;100.00;95812.22;173168;28;966;-78
2021/11/28 00:24:46;;;;;;;6.87;4.27;;;1.10;99.90;;;0.71;100.00;95817.19;172912;28;1421;-77
2021/11/28 00:24:52;;;;;;;6.93;4.30;;;1.10;99.90;;;0.67;100.00;95804.47;171635;28;1253;-76
2021/11/28 00:24:58;;;;;;;7.75;4.28;;;1.10;99.90;;;0.70;100.00;95815.53;171279;28;1118;-78
2021/11/28 00:25:08;;;;;;;7.78;4.10;;;1.10;99.90;;;0.69;100.00;95819.16;170651;28;1175;-77
2021/11/28 00:25:19;;;;;;;8.43;4.14;;;1.10;99.90;;;0.76;100.00;95814.88;173093;28;1125;-78
2021/11/28 00:25:26;;;;;;;7.73;3.64;;;1.20;99.90;;;0.73;100.00;95820.47;173067;28;1242;-77
2021/11/28 00:25:32;;;;;;;6.40;3.90;;;1.10;99.90;;;0.74;100.00;95816.00;172904;28;1672;-77
2021/11/28 00:25:38;;;;;;;6.90;4.00;;;1.10;99.90;;;0.71;100.00;95817.19;172196;28;1404;-78
2021/11/28 00:25:45;;;;;;;5.77;4.10;;;1.10;99.90;;;0.71;100.00;95813.72;171718;28;1259;-77
2021/11/28 00:25:52;;;;;;;6.30;4.37;;;1.10;99.90;;;0.67;100.00;95813.22;172136;28;1321;-77
2021/11/28 00:25:59;;;;;;;5.90;4.30;;;1.10;99.90;;;0.78;100.00;95828.75;172402;28;848;-77
2021/11/28 00:26:05;;;;;;;6.27;4.07;;;1.10;99.90;;;0.71;100.00;95811.91;171144;28;1673;-78
2021/11/28 00:26:12;;;;;;;6.00;3.97;;;1.20;99.90;;;0.73;100.00;95820.47;171188;28;996;-77
2021/11/28 00:26:19;;;;;;;5.90;3.77;;;1.10;99.90;;;0.73;100.00;95817.84;172106;28;1149;-77
2021/11/28 00:26:26;;;;;;;5.80;3.63;;;1.10;99.90;;;0.64;100.00;95804.78;174373;28;1524;-77
2021/11/28 00:26:33;;;;;;;6.53;3.83;;;1.10;99.90;;;0.71;100.00;95811.06;173824;28;1397;-77
2021/11/28 00:26:39;;;;;;;5.40;3.68;;;1.10;99.90;;;0.74;100.00;95824.78;172989;28;1175;-76
2021/11/28 00:26:45;;;;;;;5.50;3.60;;;1.10;99.90;;;0.76;100.00;95825.47;172307;28;1187;-77
2021/11/28 00:26:51;;;;;;;6.25;3.72;;;1.10;99.90;;;0.65;100.00;95807.25;171605;28;1206;-76
2021/11/28 00:26:58;;;;;;;5.73;3.63;;;1.10;99.90;;;0.69;100.00;95807.75;171515;28;1457;-77
2021/11/28 00:27:05;;;;;;;5.97;3.63;;;1.10;99.90;;;0.70;100.00;95812.88;172285;28;1364;-77
2021/11/28 00:27:11;;;;;;;7.40;3.80;;;1.10;99.90;;;0.69;100.00;95819.16;172353;28;1453;-77
2021/11/28 00:27:17;;;;;;;7.35;3.83;;;1.10;99.90;;;0.63;100.00;95808.41;173033;28;1290;-77
2021/11/28 00:27:23;;;;;;;7.60;3.83;;;1.10;99.90;;;0.76;100.00;95822.81;172914;28;955;-78
2021/11/28 00:27:30;;;;;;;8.50;3.77;;;1.10;99.90;;;0.75;100.00;95821.16;173127;28;1845;-77
2021/11/28 00:27:37;;;;;;;7.43;3.60;;;1.10;99.90;;;0.74;100.00;95823.97;173664;28;1271;-77
2021/11/28 00:27:46;;;;;;;6.65;3.60;;;1.10;99.90;;;0.68;100.00;95814.88;173104;28;1106;-77
2021/11/28 00:27:52;;;;;;;6.82;3.83;;;1.10;99.90;;;0.66;100.00;95800.16;172939;28;1094;-77
2021/11/28 00:27:58;;;;;;;6.72;4.05;;;1.10;99.90;;;0.70;100.00;95812.88;172343;28;1170;-77
2021/11/28 00:28:05;;;;;;;6.73;4.40;;;1.10;99.90;;;0.76;100.00;95819.34;173025;28;1367;-77
2021/11/28 00:28:12;;;;;;;6.96;4.46;;;1.10;99.90;;;0.69;100.00;95805.09;172324;28;1333;-76
2021/11/28 00:28:19;;;;;;;6.60;4.33;;;1.10;99.90;;;0.73;100.00;95814.34;171942;28;2170;-78
2021/11/28 00:28:25;;;;;;;6.12;3.94;;;1.10;99.90;;;0.68;100.00;95809.56;172157;28;1449;-77
2021/11/28 00:28:31;;;;;;;5.80;3.83;;;1.10;99.90;;;0.75;100.00;95829.09;173504;28;1376;-77
2021/11/28 00:28:39;;;;;;;6.30;3.73;;;1.10;99.90;;;0.71;100.00;95814.53;173183;28;1001;-77
2021/11/28 00:28:45;;;;;;;7.26;3.88;;;1.10;99.90;;;0.66;100.00;95808.91;171502;28;1438;-77
2021/11/28 00:28:51;;;;;;;6.50;3.70;;;1.10;99.90;;;0.71;100.00;95811.06;173421;28;1389;-77
2021/11/28 00:28:58;;;;;;;8.10;3.68;;;1.10;99.90;;;0.73;100.00;95815.19;174290;28;1394;-77
2021/11/28 00:29:08;;;;;;;9.46;3.82;;;1.10;99.90;;;0.72;100.00;95807.44;173348;28;1236;-77
2021/11/28 00:29:14;;;;;;;8.37;3.53;;;1.10;99.90;;;0.75;100.00;95815.03;170110;29;1056;-77
2021/11/28 00:29:20;;;;;;;8.13;3.45;;;1.10;99.90;;;0.69;100.00;95816.53;169463;29;1474;-75
2021/11/28 00:29:27;;;;;;;7.23;3.73;;;1.10;99.90;;;0.72;100.00;95815.38;171065;28;968;-77
2021/11/28 00:29:35;;;;;;;6.93;3.85;;;1.10;99.90;;;0.75;100.00;95821.16;171372;28;1214;-77
2021/11/28 00:29:42;;;;;;;7.17;3.74;;;1.10;99.90;;;0.77;100.00;95818.34;172491;28;1041;-77
2021/11/28 00:29:48;;;;;;;8.70;3.97;;;1.10;99.90;;;0.70;100.00;95810.25;172160;28;1181;-77
2021/11/28 00:29:54;;;;;;;8.73;3.80;;;1.10;99.90;;;0.66;100.00;95800.16;171099;28;1240;-77
2021/11/28 00:30:02;;;;;;;7.80;3.63;;;1.10;99.90;;;0.65;100.00;95804.63;170795;28;1212;-76
2021/11/28 00:30:18;;;;;;;7.82;3.72;;;1.10;99.90;;;0.73;100.00;95809.88;172757;28;1399;-77
2021/11/28 00:30:28;;;;;;;6.38;3.80;;;1.10;99.90;;;0.65;100.00;95795.84;173131;28;1217;-77
2021/11/28 00:30:34;;;;;;;5.00;3.81;;;1.10;99.90;;;0.72;100.00;95805.63;171875;28;1259;-77
2021/11/28 00:30:41;;;;;;;5.50;3.70;;;1.10;99.90;;;0.70;100.00;95804.13;172246;28;1588;-76
2021/11/28 00:30:47;;;;;;;6.46;3.84;;;1.10;99.90;;;0.70;100.00;95799.66;172942;28;1331;-76
2021/11/28 00:30:54;;;;;;;7.00;3.92;;;1.10;99.90;;;0.68;100.00;95800.78;172736;28;1623;-77
2021/11/28 00:31:00;;;;;;;6.57;3.80;;;1.10;99.90;;;0.69;100.00;95794.50;171734;28;942;-77
2021/11/28 00:31:07;;;;;;;6.65;3.92;;;1.10;99.90;;;0.74;100.00;95808.06;171649;28;1479;-77
2021/11/28 00:31:13;;;;;;;6.43;3.88;;;1.10;99.90;;;0.69;100.00;95795.34;171158;28;948;-78
2021/11/28 00:31:19;;;;;;;6.26;3.94;;;1.10;99.90;;;0.65;100.00;95788.72;171271;28;1607;-76
2021/11/28 00:31:25;;;;;;;7.03;4.10;;;1.10;99.90;;;0.68;100.00;95798.97;172429;28;1295;-77
2021/11/28 00:31:31;;;;;;;7.03;4.00;;;1.10;99.90;;;0.72;100.00;95800.31;171662;28;1312;-77
2021/11/28 00:31:37;;;;;;;7.25;3.95;;;1.10;99.90;;;0.66;100.00;95787.75;172270;28;1257;-77
2021/11/28 00:31:43;;;;;;;6.98;3.94;;;1.10;99.90;;;0.68;100.00;95791.03;173181;28;876;-77
2021/11/28 00:31:50;;;;;;;6.70;3.65;;;1.10;99.90;;;0.59;100.00;95775.31;172990;28;1313;-76
2021/11/28 00:31:56;;;;;;;6.03;3.70;;;1.10;99.90;;;0.74;100.00;95805.44;173028;28;1448;-77
2021/11/28 00:32:03;;;;;;;6.54;3.90;;;1.10;99.90;;;0.60;100.00;95783.13;172355;28;1250;-77
2021/11/28 00:32:09;;;;;;;6.53;3.78;;;1.10;99.90;;;0.74;100.00;95805.44;172331;28;1516;-77
2021/11/28 00:32:15;;;;;;;5.90;3.58;;;1.10;99.90;;;0.57;100.00;95777.34;171277;28;1187;-77
2021/11/28 00:32:21;;;;;;;6.07;3.70;;;1.10;99.90;;;0.61;100.00;95779.47;171435;28;1578;-76
2021/11/28 00:32:27;;;;;;;6.38;3.78;;;1.10;99.90;;;0.57;100.00;95775.47;171617;28;863;-77
2021/11/28 00:32:33;;;;;;;6.35;3.90;;;1.10;99.90;;;0.58;100.00;95774.50;171870;28;1261;-77
2021/11/28 00:32:39;;;;;;;6.25;3.97;;;1.10;99.90;;;0.68;100.00;95790.19;173511;28;1243;-76
2021/11/28 00:32:46;;;;;;;7.18;4.13;;;1.10;99.90;;;0.68;100.00;95791.03;171676;28;1341;-77
2021/11/28 00:32:53;;;;;;;7.40;4.18;;;1.10;99.90;;;0.67;100.00;95789.41;171536;28;1254;-77
2021/11/28 00:33:00;;;;;;;7.44;4.22;;;1.10;99.90;;;0.69;100.00;95786.56;171583;28;1538;-77
2021/11/28 00:33:07;;;;;;;7.60;4.38;;;1.10;99.90;;;0.72;100.00;95784.44;171990;28;1126;-77
2021/11/28 00:33:13;;;;;;;7.10;4.38;;;1.10;99.90;;;0.67;100.00;95778.81;171717;28;1168;-75
2021/11/28 00:33:19;;;;;;;6.53;4.23;;;1.10;99.90;;;0.70;100.00;95789.06;171678;28;1144;-76
2021/11/28 00:33:25;;;;;;;6.03;3.93;;;1.10;99.90;;;0.76;100.00;95798.97;171564;28;1378;-77
2021/11/28 00:33:31;;;;;;;6.88;3.85;;;1.10;99.90;;;0.69;100.00;95787.41;172321;28;1308;-77
2021/11/28 00:33:37;;;;;;;6.13;3.83;;;1.10;99.90;;;0.63;100.00;95782.75;171758;28;1487;-77
2021/11/28 00:33:43;;;;;;;6.72;3.97;;;1.10;99.90;;;0.65;100.00;95782.59;173109;28;1302;-77
2021/11/28 00:33:49;;;;;;;7.06;4.16;;;1.10;99.90;;;0.69;100.00;95786.56;173646;28;1424;-77
2021/11/28 00:33:55;;;;;;;7.53;4.43;;;1.10;99.90;;;0.71;100.00;95788.06;171685;28;1261;-77
2021/11/28 00:34:01;;;;;;;7.22;4.40;;;1.10;99.90;;;0.58;100.00;95771.84;172033;28;1273;-76
2021/11/28 00:34:07;;;;;;;8.70;4.30;;;1.10;99.90;;;0.68;100.00;95796.31;172876;28;1125;-77
2021/11/28 00:34:13;;;;;;;9.68;4.40;;;1.10;99.90;;;0.51;100.00;95762.13;171842;28;1311;-77
2021/11/28 00:34:19;;;;;;;10.60;4.22;;;1.10;99.90;;;0.70;100.00;95791.69;172558;28;1215;-77
2021/11/28 00:34:25;;;;;;;10.77;4.10;;;1.10;99.90;;;0.66;100.00;95787.75;171660;28;1129;-77
2021/11/28 00:34:31;;;;;;;11.30;4.07;;;1.10;99.90;;;0.63;100.00;95782.75;172281;28;1288;-77
2021/11/28 00:34:37;;;;;;;9.82;4.13;;;1.10;99.90;;;0.63;100.00;95774.81;172973;28;1495;-76
2021/11/28 00:34:43;;;;;;;8.82;4.32;;;1.10;99.90;;;0.61;100.00;95781.28;172849;28;1334;-77
2021/11/28 00:34:50;;;;;;;7.68;4.35;;;1.10;99.90;;;0.58;100.00;95771.84;172935;28;1266;-77
2021/11/28 00:34:56;;;;;;;7.46;4.58;;;1.10;99.90;;;0.63;100.00;95776.63;174286;28;1462;-77
2021/11/28 00:35:02;;;;;;;6.40;4.53;;;1.10;99.90;;;0.59;100.00;95776.16;173091;28;891;-77
2021/11/28 00:35:09;;;;;;;6.52;4.36;;;1.10;99.90;;;0.53;100.00;95763.59;171482;28;1338;-77
2021/11/28 00:35:15;;;;;;;6.16;4.08;;;1.10;99.90;;;0.60;100.00;95777.81;171651;28;1617;-76
2021/11/28 00:35:21;;;;;;;6.03;3.75;;;1.10;99.90;;;0.55;100.00;95766.91;172015;28;1488;-77
2021/11/28 00:35:28;;;;;;;6.00;3.60;;;1.10;99.90;;;0.63;100.00;95784.59;172495;28;1289;-78
2021/11/28 00:35:34;;;;;;;5.68;3.66;;;1.10;99.90;;;0.65;100.00;95791.38;171228;28;1255;-78
2021/11/28 00:35:40;;;;;;;6.07;3.85;;;1.10;99.90;;;0.57;100.00;95780.78;171740;28;1015;-76
2021/11/28 00:35:47;;;;;;;6.20;3.92;;;1.10;99.90;;;0.52;100.00;95759.28;172810;28;1404;-76
2021/11/28 00:35:52;;;;;;;6.10;4.00;;;1.00;99.90;;;0.57;100.00;95775.47;173064;28;1177;-77
2021/11/28 00:35:59;;;;;;;5.63;3.95;;;1.00;99.90;;;0.58;100.00;95777.16;171213;28;991;-76
2021/11/28 00:36:05;;;;;;;5.78;3.75;;;1.10;99.90;;;0.54;100.00;95773.19;171148;28;1214;-77
2021/11/28 00:36:12;;;;;;;5.23;3.40;;;1.00;99.90;;;0.60;100.00;95780.47;170380;28;2007;-76
2021/11/28 00:36:18;;;;;;;5.90;3.60;;;1.00;99.90;;;0.55;100.00;95777.50;171437;28;1549;-76
2021/11/28 00:36:24;;;;;;;6.72;3.97;;;1.00;99.90;;;0.55;100.00;95780.13;172471;28;888;-76
2021/11/28 00:36:30;;;;;;;6.63;3.85;;;1.00;99.90;;;0.64;100.00;95784.41;172126;28;1218;-77
2021/11/28 00:36:36;;;;;;;6.38;4.00;;;1.00;99.90;;;0.63;100.00;95787.22;172584;28;1461;-78
2021/11/28 00:36:42;;;;;;;6.37;4.10;;;1.00;99.90;;;0.56;100.00;95771.22;171787;28;1728;-77