Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:00:19;;;;;;;22.20;20.90;;;;;;;;;;5290564;27;20001;-88
2024/04/14 00:02:48;;;;;;;22.65;21.15;;;;;;;;;;5283358;27;20009;-88
2024/04/14 00:05:14;;;;;;;22.30;21.00;;;;;;;;;;5275598;27;20021;-88
2024/04/14 00:07:46;;;;;;;22.13;20.83;;;;;;;;;;5280328;27;20035;-88
2024/04/14 00:10:12;;;;;;;;;;;;;;;;;;5284171;27;20017;-88
2024/04/14 00:12:40;;;;;;;21.80;20.60;;;;;;;;;;5279470;27;19927;-88
2024/04/14 00:15:07;;;;;;;21.85;20.45;;;;;;;;;;5282468;27;20006;-88
2024/04/14 00:17:36;;;;;;;21.05;19.85;;;;;;;;;;5284958;27;20007;-88
2024/04/14 00:20:03;;;;;;;22.02;20.73;;;;;;;;;;5276202;27;20007;-89
2024/04/14 00:22:32;;;;;;;21.52;20.23;;;;;;;;;;5279786;27;20006;-89
2024/04/14 00:25:01;;;;;;;23.60;22.15;;;;;;;;;;5281818;27;20002;-89
2024/04/14 00:27:30;;;;;;;22.75;21.30;;;;;;;;;;5276788;27;20010;-88
2024/04/14 00:29:56;;;;;;;21.92;20.73;;;;;;;;;;5279287;27;20028;-88
2024/04/14 00:32:25;;;;;;;21.67;20.48;;;;;;;;;;5277561;27;20057;-88
2024/04/14 00:34:51;;;;;;;22.58;21.17;;;;;;;;;;5273927;27;20025;-89
2024/04/14 00:37:20;;;;;;;23.38;21.83;;;;;;;;;;5278078;27;20006;-88
2024/04/14 00:39:46;;;;;;;22.00;20.70;;;;;;;;;;5279271;27;20014;-88
2024/04/14 00:42:18;;;;;;;22.38;21.08;;;;;;;;;;5279552;27;20025;-87
2024/04/14 00:44:44;;;;;;;;;;;;;;;;;;5280609;27;20009;-89
2024/04/14 00:47:13;;;;;;;23.35;21.95;;;;;;;;;;5292558;27;20402;-89
2024/04/14 00:49:40;;;;;;;23.60;22.20;;;;;;;;;;5291117;27;20468;-89
2024/04/14 00:52:10;;;;;;;24.00;22.50;;;;;;;;;;5279072;27;20006;-88
2024/04/14 00:54:37;;;;;;;23.48;22.08;;;;;;;;;;5281357;27;20003;-88
2024/04/14 00:57:07;;;;;;;22.98;21.67;;;;;;;;;;5281526;27;20088;-88
2024/04/14 00:59:36;;;;;;;23.25;21.95;;;;;;;;;;5274406;27;20440;-88
2024/04/14 01:02:05;;;;;;;23.85;22.35;;;;;;;;;;5276669;27;20018;-89
2024/04/14 01:04:31;;;;;;;22.92;21.63;;;;;;;;;;5294224;27;20013;-89
2024/04/14 01:07:00;;;;;;;23.30;21.98;;;;;;;;;;5283845;27;20002;-89
2024/04/14 01:09:27;;;;;;;23.58;21.77;;;;;;;;;;5285693;27;20006;-89
2024/04/14 01:11:56;;;;;;;24.45;22.83;;;;;;;;;;5282689;27;20021;-87
2024/04/14 01:14:22;;;;;;;24.00;22.60;;;;;;;;;;5274194;27;20010;-89
2024/04/14 01:16:54;;;;;;;24.02;22.63;;;;;;;;;;5281048;27;20021;-89
2024/04/14 01:19:20;;;;;;;;;;;;;;;;;;5287922;27;20016;-88
2024/04/14 01:21:49;;;;;;;24.33;22.92;;;;;;;;;;5290040;27;19934;-89
2024/04/14 01:24:15;;;;;;;23.60;22.30;;;;;;;;;;5281209;27;20006;-88
2024/04/14 01:26:46;;;;;;;25.27;23.73;;;;;;;;;;5279931;27;20021;-89
2024/04/14 01:29:12;;;;;;;;;;;;;;;;;;5276528;27;20025;-88
2024/04/14 01:31:41;;;;;;;26.05;24.55;;;;;;;;;;5283851;27;19938;-85
2024/04/14 01:34:07;;;;;;;25.10;23.70;;;;;;;;;;5278946;27;20005;-88
2024/04/14 01:36:36;;;;;;;26.15;24.65;;;;;;;;;;5283362;27;20538;-89
2024/04/14 01:39:03;;;;;;;26.77;24.73;;;;;;;;;;5276327;27;19999;-88
2024/04/14 01:41:31;;;;;;;27.25;25.73;;;;;;;;;;5275575;27;20019;-89
2024/04/14 01:44:01;;;;;;;28.38;26.25;;;;;;;;;;5281806;27;20017;-89
2024/04/14 01:46:30;;;;;;;26.83;25.33;;;;;;;;;;5286175;27;20349;-89
2024/04/14 01:48:56;;;;;;;26.63;25.13;;;;;;;;;;5277207;27;20023;-89
2024/04/14 01:51:25;;;;;;;26.92;25.42;;;;;;;;;;5291605;27;20038;-88
2024/04/14 01:53:51;;;;;;;28.67;26.88;;;;;;;;;;5286944;27;20017;-88
2024/04/14 01:56:20;;;;;;;29.73;27.42;;;;;;;;;;5286602;27;20024;-89
2024/04/14 01:58:46;;;;;;;28.65;26.92;;;;;;;;;;5270409;27;20219;-88
2024/04/14 02:01:17;;;;;;;30.02;27.92;;;;;;;;;;5272115;27;20015;-89
2024/04/14 02:03:43;;;;;;;;;;;;;;;;;;5277782;27;22162;-89
2024/04/14 02:06:12;;;;;;;30.67;28.65;;;;;;;;;;5290520;27;19954;-89
2024/04/14 02:08:38;;;;;;;30.05;28.35;;;;;;;;;;5291804;27;20017;-89
2024/04/14 02:11:07;;;;;;;31.55;29.65;;;;;;;;;;5281313;27;20013;-90
2024/04/14 02:13:35;;;;;;;30.77;28.98;;;;;;;;;;5283653;27;21234;-90
2024/04/14 02:16:04;;;;;;;31.92;30.02;;;;;;;;;;5278617;27;20017;-89
2024/04/14 02:18:32;;;;;;;33.63;31.52;;;;;;;;;;5290246;27;20005;-89
2024/04/14 02:21:01;;;;;;;33.90;31.90;;;;;;;;;;5286023;27;20348;-89
2024/04/14 02:23:29;;;;;;;34.45;32.35;;;;;;;;;;5280014;27;20002;-88
2024/04/14 02:25:58;;;;;;;34.05;32.05;;;;;;;;;;5281073;27;20487;-88
2024/04/14 02:28:25;;;;;;;35.00;32.90;;;;;;;;;;5287620;27;20002;-88
2024/04/14 02:30:54;;;;;;;36.58;34.38;;;;;;;;;;5269805;27;20437;-89
2024/04/14 02:33:21;;;;;;;36.80;34.50;;;;;;;;;;5293091;27;20010;-88
2024/04/14 02:35:59;;;;;;;36.75;34.55;;;;;;;;;;5290167;27;20506;-89
2024/04/14 02:38:25;;;;;;;36.17;34.05;;;;;;;;;;5276346;27;20025;-88
2024/04/14 02:40:58;;;;;;;38.72;36.15;;;;;;;;;;5275389;27;20010;-88
2024/04/14 02:43:24;;;;;;;38.10;35.80;;;;;;;;;;5287739;27;20446;-88
2024/04/14 02:45:53;;;;;;;40.15;37.65;;;;;;;;;;5292460;27;20096;-88
2024/04/14 02:48:20;;;;;;;39.47;37.08;;;;;;;;;;5286933;27;20006;-88
2024/04/14 02:50:49;;;;;;;40.45;37.95;;;;;;;;;;5298383;27;20006;-88
2024/04/14 02:53:18;;;;;;;41.85;38.95;;;;;;;;;;5282424;27;20010;-88
2024/04/14 02:55:46;;;;;;;42.03;39.42;;;;;;;;;;5277753;27;20025;-88
2024/04/14 02:58:13;;;;;;;41.95;39.25;;;;;;;;;;5291369;27;20002;-89
2024/04/14 03:00:41;;;;;;;41.47;38.88;;;;;;;;;;5283707;27;20084;-88
2024/04/14 03:03:08;;;;;;;44.72;41.30;;;;;;;;;;5288358;27;20353;-88
2024/04/14 03:05:37;;;;;;;44.22;41.22;;;;;;;;;;5289952;27;20039;-88
2024/04/14 03:08:04;;;;;;;45.08;42.17;;;;;;;;;;5283253;27;20116;-87
2024/04/14 03:10:36;;;;;;;45.90;42.92;;;;;;;;;;5273176;27;20406;-88
2024/04/14 03:13:03;;;;;;;46.17;43.17;;;;;;;;;;5287258;27;20002;-88
2024/04/14 03:15:31;;;;;;;47.20;44.20;;;;;;;;;;5286408;27;20468;-89
2024/04/14 03:17:58;;;;;;;45.70;42.80;;;;;;;;;;5281531;27;20022;-88
2024/04/14 03:20:26;;;;;;;46.80;43.90;;;;;;;;;;5283020;27;20010;-88
2024/04/14 03:22:53;;;;;;;45.85;42.95;;;;;;;;;;5276681;27;20010;-89
2024/04/14 03:25:22;;;;;;;51.65;48.35;;;;;;;;;;5277729;27;20006;-89
2024/04/14 03:27:50;;;;;;;51.40;48.10;;;;;;;;;;5268779;27;20327;-88
2024/04/14 03:30:19;;;;;;;53.35;49.42;;;;;;;;;;5278150;27;20028;-89
2024/04/14 03:32:46;;;;;;;52.97;49.58;;;;;;;;;;5276272;27;20018;-88
2024/04/14 03:35:14;;;;;;;51.28;47.80;;;;;;;;;;5277187;27;20015;-88
2024/04/14 03:37:43;;;;;;;52.10;48.60;;;;;;;;;;5283085;27;20006;-89
2024/04/14 03:40:13;;;;;;;54.13;50.42;;;;;;;;;;5282618;27;20462;-89
2024/04/14 03:42:42;;;;;;;56.28;52.45;;;;;;;;;;5284838;27;20003;-89
2024/04/14 03:45:14;;;;;;;58.00;53.65;;;;;;;;;;5278634;27;19999;-88
2024/04/14 03:47:43;;;;;;;58.08;54.08;;;;;;;;;;5275259;27;20006;-88
2024/04/14 03:50:09;;;;;;;57.20;53.20;;;;;;;;;;5275914;27;20017;-88
2024/04/14 03:52:38;;;;;;;57.55;53.45;;;;;;;;;;5275149;27;20014;-90
2024/04/14 03:55:05;;;;;;;59.97;55.67;;;;;;;;;;5285824;27;20022;-88
2024/04/14 03:57:34;;;;;;;58.58;54.28;;;;;;;;;;5282351;27;20031;-89
2024/04/14 04:00:00;;;;;;;60.08;55.40;;;;;;;;;;5278306;27;20509;-88
2024/04/14 04:02:31;;;;;;;59.17;54.80;;;;;;;;;;5292266;27;20028;-89
2024/04/14 04:04:58;;;;;;;60.03;55.63;;;;;;;;;;5280627;27;20017;-89
2024/04/14 04:07:27;;;;;;;59.40;55.03;;;;;;;;;;5281579;27;20019;-89
2024/04/14 04:09:53;;;;;;;60.40;56.00;;;;;;;;;;5288708;27;20003;-88
2024/04/14 04:12:22;;;;;;;58.60;54.30;;;;;;;;;;5288578;27;20041;-89
2024/04/14 04:14:51;;;;;;;58.30;53.80;;;;;;;;;;5280841;27;20007;-89
2024/04/14 04:17:20;;;;;;;58.67;54.28;;;;;;;;;;5284769;27;20050;-89
2024/04/14 04:19:49;;;;;;;58.30;54.00;;;;;;;;;;5281472;27;20501;-89
2024/04/14 04:22:18;;;;;;;57.58;53.38;;;;;;;;;;5283762;27;20364;-89
2024/04/14 04:24:44;;;;;;;58.70;54.17;;;;;;;;;;5285639;27;20652;-89
2024/04/14 04:27:13;;;;;;;59.42;55.03;;;;;;;;;;5279672;27;20085;-89
2024/04/14 04:29:39;;;;;;;57.42;53.08;;;;;;;;;;5288511;27;20358;-89
2024/04/14 04:32:08;;;;;;;56.80;52.70;;;;;;;;;;5283237;27;20006;-89
2024/04/14 04:34:34;;;;;;;56.47;52.28;;;;;;;;;;5281605;27;20002;-88
2024/04/14 04:37:05;;;;;;;57.35;53.05;;;;;;;;;;5276763;27;20026;-89
2024/04/14 04:39:32;;;;;;;55.67;51.58;;;;;;;;;;5296429;27;20052;-89
2024/04/14 04:42:01;;;;;;;55.65;51.50;;;;;;;;;;5290082;27;20032;-88
2024/04/14 04:44:27;;;;;;;55.63;51.33;;;;;;;;;;5292211;27;20006;-89
2024/04/14 04:46:56;;;;;;;57.83;53.33;;;;;;;;;;5285457;27;20006;-89
2024/04/14 04:49:22;;;;;;;57.28;52.88;;;;;;;;;;5282939;27;20002;-88
2024/04/14 04:51:51;;;;;;;58.45;53.95;;;;;;;;;;5284343;27;20014;-89
2024/04/14 04:54:20;;;;;;;60.10;55.40;;;;;;;;;;5285960;27;20013;-88
2024/04/14 04:56:49;;;;;;;58.08;53.58;;;;;;;;;;5288103;27;20018;-88
2024/04/14 04:59:15;;;;;;;57.30;52.80;;;;;;;;;;5286218;27;20014;-88
2024/04/14 05:01:44;;;;;;;58.30;53.60;;;;;;;;;;5287069;27;20037;-88
2024/04/14 05:04:11;;;;;;;57.45;52.80;;;;;;;;;;5282091;27;20801;-89
2024/04/14 05:06:40;;;;;;;58.50;53.90;;;;;;;;;;5282526;27;20371;-88
2024/04/14 05:09:06;;;;;;;59.20;54.40;;;;;;;;;;5279225;27;20353;-89
2024/04/14 05:11:38;;;;;;;57.83;53.13;;;;;;;;;;5280666;27;20010;-89
2024/04/14 05:14:04;;;;;;;;;;;;;;;;;;5283533;27;20017;-89
2024/04/14 05:16:33;;;;;;;59.15;54.45;;;;;;;;;;5287710;27;19933;-88
2024/04/14 05:18:59;;;;;;;58.60;53.90;;;;;;;;;;5287933;27;20018;-88
2024/04/14 05:21:28;;;;;;;55.78;51.25;;;;;;;;;;5282499;27;20002;-87
2024/04/14 05:23:54;;;;;;;58.13;53.42;;;;;;;;;;5277451;27;20362;-88
2024/04/14 05:26:23;;;;;;;59.47;54.78;;;;;;;;;;5278041;27;20024;-89
2024/04/14 05:28:52;;;;;;;57.40;52.80;;;;;;;;;;5275998;27;20025;-88
2024/04/14 05:31:21;;;;;;;56.65;52.08;;;;;;;;;;5295217;27;20017;-88
2024/04/14 05:33:51;;;;;;;59.38;54.78;;;;;;;;;;5277418;27;20007;-88
2024/04/14 05:36:20;;;;;;;58.70;54.03;;;;;;;;;;5277835;27;20006;-86
2024/04/14 05:38:47;;;;;;;60.95;55.80;;;;;;;;;;5283897;27;20034;-89
2024/04/14 05:41:16;;;;;;;57.67;53.08;;;;;;;;;;5279892;27;20349;-86
2024/04/14 05:43:42;;;;;;;57.78;53.17;;;;;;;;;;5281235;27;20346;-86
2024/04/14 05:46:14;;;;;;;59.30;54.60;;;;;;;;;;5277346;27;20088;-86
2024/04/14 05:48:40;;;;;;;;;;;;;;;;;;5279675;27;20028;-86
2024/04/14 05:51:09;;;;;;;58.75;54.15;;;;;;;;;;5284945;27;19931;-86
2024/04/14 05:53:35;;;;;;;59.30;54.70;;;;;;;;;;5289359;27;20020;-85
2024/04/14 05:56:04;;;;;;;60.65;55.75;;;;;;;;;;5285580;27;20050;-86
2024/04/14 05:58:30;;;;;;;59.42;54.80;;;;;;;;;;5278484;27;20017;-86
2024/04/14 06:00:59;;;;;;;59.55;54.95;;;;;;;;;;5276284;27;20034;-81
2024/04/14 06:03:28;;;;;;;60.40;55.72;;;;;;;;;;5276432;27;20353;-84
2024/04/14 06:05:57;;;;;;;57.78;53.17;;;;;;;;;;5283640;27;20002;-84
2024/04/14 06:08:23;;;;;;;60.17;55.47;;;;;;;;;;5276514;27;20028;-84
2024/04/14 06:10:52;;;;;;;62.00;56.88;;;;;;;;;;5288140;27;20337;-84
2024/04/14 06:13:18;;;;;;;60.25;55.65;;;;;;;;;;5283491;27;20024;-84
2024/04/14 06:15:47;;;;;;;59.85;55.22;;;;;;;;;;5279629;27;20001;-84
2024/04/14 06:18:13;;;;;;;58.80;54.17;;;;;;;;;;5278735;27;20043;-83
2024/04/14 06:20:45;;;;;;;60.42;55.28;;;;;;;;;;5279291;27;20013;-84
2024/04/14 06:23:12;;;;;;;;;;;;;;;;;;5277581;27;20006;-85
2024/04/14 06:25:41;;;;;;;57.80;53.30;;;;;;;;;;5283234;27;19989;-85
2024/04/14 06:28:08;;;;;;;58.28;53.58;;;;;;;;;;5266794;27;20821;-85
2024/04/14 06:30:36;;;;;;;59.20;54.03;;;;;;;;;;5279365;27;19999;-85
2024/04/14 06:33:04;;;;;;;59.38;54.63;;;;;;;;;;5281938;27;20029;-86
2024/04/14 06:35:35;;;;;;;61.05;56.03;;;;;;;;;;5286556;27;20058;-85
2024/04/14 06:38:05;;;;;;;61.17;54.95;;;;;;;;;;5277657;27;20342;-86
2024/04/14 06:40:34;;;;;;;65.72;58.85;;;;;;;;;;5276407;27;20042;-84
2024/04/14 06:43:00;;;;;;;63.50;57.47;;;;;;;;;;5280210;27;20097;-86
2024/04/14 06:45:29;;;;;;;60.67;55.08;;;;;;;;;;5293290;27;20058;-86
2024/04/14 06:47:55;;;;;;;57.60;52.08;;;;;;;;;;5287829;27;20016;-86
2024/04/14 06:50:24;;;;;;;58.40;53.60;;;;;;;;;;5288061;27;20010;-85
2024/04/14 06:52:50;;;;;;;66.07;60.10;;;;;;;;;;5280626;27;20002;-86
2024/04/14 06:55:22;;;;;;;60.75;56.03;;;;;;;;;;5285221;27;20011;-86
2024/04/14 06:57:48;;;;;;;;;;;;;;;;;;5289211;27;20016;-85
2024/04/14 07:00:14;;;;;;;64.10;57.47;;;;;;;;;;5280677;27;20375;-86
2024/04/14 07:02:43;;;;;;;60.80;55.92;;;;;;;;;;5291682;27;20013;-81
2024/04/14 07:05:10;;;;;;;64.47;58.20;;;;;;;;;;5278404;27;20022;-83
2024/04/14 07:07:39;;;;;;;60.03;54.67;;;;;;;;;;5268455;27;20013;-81
2024/04/14 07:10:05;;;;;;;54.88;49.80;;;;;;;;;;5281510;27;19998;-80
2024/04/14 07:12:37;;;;;;;55.58;50.78;;;;;;;;;;5296222;27;20079;-80
2024/04/14 07:15:03;;;;;;;57.30;52.33;;;;;;;;;;5277187;27;20459;-80
2024/04/14 07:17:33;;;;;;;53.80;49.80;;;;;;;;;;5276892;27;20014;-80
2024/04/14 07:19:59;;;;;;;52.38;48.45;;;;;;;;;;5276370;27;20354;-80
2024/04/14 07:22:28;;;;;;;57.75;52.88;;;;;;;;;;5279626;27;20020;-80
2024/04/14 07:24:54;;;;;;;54.58;50.08;;;;;;;;;;5277694;27;20455;-81
2024/04/14 07:27:23;;;;;;;50.28;46.50;;;;;;;;;;5274057;27;20025;-80
2024/04/14 07:29:52;;;;;;;51.15;47.35;;;;;;;;;;5280605;27;20017;-81
2024/04/14 07:32:21;;;;;;;50.58;46.95;;;;;;;;;;5277179;27;20049;-80
2024/04/14 07:34:47;;;;;;;48.53;45.17;;;;;;;;;;5280306;27;20007;-81
2024/04/14 07:37:16;;;;;;;53.83;48.85;;;;;;;;;;5283810;27;20006;-80
2024/04/14 07:39:43;;;;;;;46.00;42.90;;;;;;;;;;5265231;27;20002;-80
2024/04/14 07:42:13;;;;;;;45.63;42.40;;;;;;;;;;5280737;27;20006;-80
2024/04/14 07:44:39;;;;;;;41.40;38.53;;;;;;;;;;5276128;27;20002;-81
2024/04/14 07:47:11;;;;;;;40.10;37.45;;;;;;;;;;5276946;27;20058;-80
2024/04/14 07:49:37;;;;;;;;;;;;;;;;;;5271598;27;20006;-80
2024/04/14 07:52:06;;;;;;;30.27;28.48;;;;;;;;;;5278218;27;19938;-81
2024/04/14 07:54:32;;;;;;;28.13;26.52;;;;;;;;;;5275250;27;20007;-80
2024/04/14 07:57:02;;;;;;;29.40;27.00;;;;;;;;;;5277313;27;20088;-81
2024/04/14 07:59:28;;;;;;;26.73;24.88;;;;;;;;;;5280572;27;20002;-80
2024/04/14 08:01:57;;;;;;;27.10;24.60;;;;;;;;;;5274200;27;20018;-80
2024/04/14 08:04:26;;;;;;;24.85;22.85;;;;;;;;;;5274244;27;20017;-80
2024/04/14 08:06:55;;;;;;;25.45;23.10;;;;;;;;;;5277027;27;20102;-80
2024/04/14 08:09:21;;;;;;;26.65;24.63;;;;;;;;;;5269238;27;20014;-80
2024/04/14 08:11:51;;;;;;;24.70;22.90;;;;;;;;;;5279948;27;20359;-81
2024/04/14 08:14:18;;;;;;;26.10;23.90;;;;;;;;;;5283307;27;20025;-80
2024/04/14 08:16:46;;;;;;;24.15;22.60;;;;;;;;;;5279440;27;20018;-80
2024/04/14 08:19:13;;;;;;;23.52;21.83;;;;;;;;;;5284127;27;20002;-81
2024/04/14 08:21:44;;;;;;;23.75;22.23;;;;;;;;;;5286389;27;20466;-80
2024/04/14 08:24:11;;;;;;;21.33;20.05;;;;;;;;;;5282119;27;20369;-80
2024/04/14 08:26:39;;;;;;;22.10;20.65;;;;;;;;;;5281371;27;20335;-80
2024/04/14 08:29:06;;;;;;;21.67;20.48;;;;;;;;;;5275035;27;20011;-80
2024/04/14 08:31:34;;;;;;;22.55;20.30;;;;;;;;;;5279163;27;20006;-81
2024/04/14 08:34:01;;;;;;;22.58;20.35;;;;;;;;;;5275181;27;20006;-81
2024/04/14 08:36:30;;;;;;;20.65;19.35;;;;;;;;;;5283869;27;20008;-80
2024/04/14 08:38:58;;;;;;;22.90;20.95;;;;;;;;;;5268468;27;20021;-80
2024/04/14 08:41:28;;;;;;;20.55;19.25;;;;;;;;;;5277505;27;20037;-80
2024/04/14 08:43:54;;;;;;;19.88;18.77;;;;;;;;;;5277659;27;20036;-81
2024/04/14 08:46:25;;;;;;;19.55;18.25;;;;;;;;;;5278873;27;20080;-80
2024/04/14 08:48:51;;;;;;;19.65;18.42;;;;;;;;;;5287993;27;20010;-80
2024/04/14 08:51:20;;;;;;;22.20;20.70;;;;;;;;;;5277164;27;20025;-81
2024/04/14 08:53:49;;;;;;;19.25;18.15;;;;;;;;;;5281304;27;20025;-79
2024/04/14 08:56:20;;;;;;;19.48;18.27;;;;;;;;;;5278669;27;20091;-79
2024/04/14 08:58:48;;;;;;;22.83;18.95;;;;;;;;;;5278337;27;20366;-78
2024/04/14 09:01:17;;;;;;;21.00;19.23;;;;;;;;;;5284525;27;20010;-78
2024/04/14 09:03:45;;;;;;;20.65;19.15;;;;;;;;;;5277513;27;20092;-79
2024/04/14 09:06:14;;;;;;;21.35;19.40;;;;;;;;;;5286644;27;20480;-78
2024/04/14 09:08:41;;;;;;;19.83;18.50;;;;;;;;;;5288539;27;20010;-77
2024/04/14 09:11:10;;;;;;;21.23;19.65;;;;;;;;;;5301135;27;20009;-78
2024/04/14 09:13:39;;;;;;;21.75;19.67;;;;;;;;;;5294066;27;20077;-77
2024/04/14 09:16:08;;;;;;;21.83;20.40;;;;;;;;;;5288272;27;20345;-78
2024/04/14 09:18:36;;;;;;;28.02;19.88;;;;;;;;;;5290760;27;20021;-77
2024/04/14 09:21:04;;;;;;;21.50;19.63;;;;;;;;;;5289879;27;20020;-78
2024/04/14 09:23:31;;;;;;;18.90;17.80;;;;;;;;;;5290343;27;20009;-77
2024/04/14 09:26:00;;;;;;;18.95;17.75;;;;;;;;;;5300731;27;20079;-78
2024/04/14 09:28:26;;;;;;;20.17;18.73;;;;;;;;;;5271336;27;20002;-78
2024/04/14 09:30:57;;;;;;;18.70;17.50;;;;;;;;;;5297286;27;20009;-77
2024/04/14 09:33:24;;;;;;;21.58;19.52;;;;;;;;;;5254254;27;20027;-77
2024/04/14 09:35:53;;;;;;;20.58;19.08;;;;;;;;;;5243283;27;20054;-77
2024/04/14 09:38:19;;;;;;;20.08;18.67;;;;;;;;;;5246258;27;20046;-77
2024/04/14 09:40:48;;;;;;;19.10;18.00;;;;;;;;;;5243794;27;20463;-77
2024/04/14 09:43:15;;;;;;;20.13;18.92;;;;;;;;;;5249625;27;20018;-78
2024/04/14 09:45:44;;;;;;;20.40;18.98;;;;;;;;;;5251497;27;20025;-78
2024/04/14 09:48:14;;;;;;;19.00;17.90;;;;;;;;;;5255611;27;20378;-77
2024/04/14 09:50:44;;;;;;;22.83;20.42;;;;;;;;;;5253456;27;20025;-78
2024/04/14 09:53:11;;;;;;;22.27;19.75;;;;;;;;;;5240827;27;20032;-77
2024/04/14 09:55:40;;;;;;;19.10;17.90;;;;;;;;;;5240995;27;20007;-79
2024/04/14 09:58:06;;;;;;;20.23;18.42;;;;;;;;;;5248414;27;20007;-78
2024/04/14 10:00:35;;;;;;;21.67;20.15;;;;;;;;;;5251279;27;20026;-78
2024/04/14 10:03:04;;;;;;;23.52;19.25;;;;;;;;;;5254074;27;20346;-79
2024/04/14 10:05:37;;;;;;;19.90;18.42;;;;;;;;;;5254256;27;20014;-79
2024/04/14 10:08:04;;;;;;;20.58;19.08;;;;;;;;;;5244457;27;20346;-80
2024/04/14 10:10:33;;;;;;;21.55;19.52;;;;;;;;;;5246436;27;20015;-80
2024/04/14 10:12:59;;;;;;;21.10;19.40;;;;;;;;;;5253839;27;20018;-80
2024/04/14 10:15:28;;;;;;;19.17;17.83;;;;;;;;;;5248413;27;20452;-80
2024/04/14 10:18:09;;;;;;;20.67;18.75;;;;;;;;;;5248206;27;20033;-80
2024/04/14 10:20:46;;;;;;;21.20;18.92;;;;;;;;;;5245918;27;20022;-80
2024/04/14 10:23:16;;;;;;;20.77;19.40;;;;;;;;;;5247971;27;20523;-80
2024/04/14 10:25:48;;;;;;;21.88;20.23;;;;;;;;;;5243861;27;20026;-80
2024/04/14 10:28:18;;;;;;;20.83;19.23;;;;;;;;;;5235209;27;20367;-80
2024/04/14 10:30:48;;;;;;;22.25;20.00;;;;;;;;;;5254930;27;20010;-80
2024/04/14 10:33:21;;;;;;;19.92;18.35;;;;;;;;;;5280948;27;20010;-80
2024/04/14 10:36:02;;;;;;;21.35;19.15;;;;;;;;;;5281828;27;20105;-81
2024/04/14 10:38:30;;;;;;;18.95;17.85;;;;;;;;;;5290030;27;20006;-80
2024/04/14 10:40:59;;;;;;;20.77;19.02;;;;;;;;;;5273366;27;20026;-80
2024/04/14 10:43:25;;;;;;;20.02;18.20;;;;;;;;;;5283294;27;20353;-80
2024/04/14 10:45:54;;;;;;;20.20;18.60;;;;;;;;;;5287988;27;20942;-80
2024/04/14 10:48:21;;;;;;;19.63;18.42;;;;;;;;;;5285054;27;20064;-81
2024/04/14 10:50:52;;;;;;;20.02;18.83;;;;;;;;;;5279479;27;20010;-80
2024/04/14 10:53:18;;;;;;;20.10;18.48;;;;;;;;;;5284424;27;20016;-80
2024/04/14 10:55:47;;;;;;;20.80;18.92;;;;;;;;;;5281612;27;20025;-80
2024/04/14 10:58:13;;;;;;;19.75;18.17;;;;;;;;;;5283905;27;20017;-80
2024/04/14 11:00:43;;;;;;;21.02;19.50;;;;;;;;;;5281368;27;20022;-80
2024/04/14 11:03:09;;;;;;;20.75;19.13;;;;;;;;;;5273339;27;20896;-80
2024/04/14 11:05:38;;;;;;;21.85;20.02;;;;;;;;;;5278502;27;20010;-80
2024/04/14 11:08:11;;;;;;;19.50;18.20;;;;;;;;;;5276953;27;20006;-80
2024/04/14 11:10:40;;;;;;;18.45;17.35;;;;;;;;;;5265572;27;20025;-80
2024/04/14 11:13:06;;;;;;;20.23;18.77;;;;;;;;;;5276396;27;20435;-80
2024/04/14 11:15:35;;;;;;;20.25;19.05;;;;;;;;;;5273955;27;20455;-81
2024/04/14 11:18:02;;;;;;;18.75;17.45;;;;;;;;;;5275862;27;20001;-80
2024/04/14 11:20:31;;;;;;;20.58;18.98;;;;;;;;;;5282818;27;20018;-80
2024/04/14 11:23:00;;;;;;;19.17;17.88;;;;;;;;;;5280310;27;20003;-80
2024/04/14 11:25:32;;;;;;;20.00;18.80;;;;;;;;;;5280389;27;20349;-79
2024/04/14 11:27:59;;;;;;;20.25;19.05;;;;;;;;;;5275277;27;20006;-80
2024/04/14 11:30:31;;;;;;;21.77;19.88;;;;;;;;;;5274643;27;20603;-81
2024/04/14 11:32:58;;;;;;;20.88;19.48;;;;;;;;;;5253218;27;20018;-80
2024/04/14 11:35:27;;;;;;;19.45;18.25;;;;;;;;;;5250883;27;20018;-81
2024/04/14 11:37:54;;;;;;;21.75;20.00;;;;;;;;;;5245256;27;20038;-80
2024/04/14 11:40:23;;;;;;;19.77;18.38;;;;;;;;;;5249494;27;20011;-80
2024/04/14 11:42:52;;;;;;;19.40;18.20;;;;;;;;;;5252620;27;20006;-79
2024/04/14 11:45:21;;;;;;;19.63;18.23;;;;;;;;;;5248662;27;20025;-80
2024/04/14 11:47:47;;;;;;;21.08;19.45;;;;;;;;;;5259260;27;20010;-80
2024/04/14 11:50:16;;;;;;;21.00;19.27;;;;;;;;;;5247955;27;20465;-80
2024/04/14 11:52:42;;;;;;;20.45;19.05;;;;;;;;;;5253420;27;21460;-80
2024/04/14 11:55:11;;;;;;;20.35;18.80;;;;;;;;;;5251750;27;20007;-80
2024/04/14 11:57:38;;;;;;;20.67;19.17;;;;;;;;;;5247692;27;20014;-80
2024/04/14 12:00:10;;;;;;;18.25;17.15;;;;;;;;;;5244710;27;20015;-80
2024/04/14 12:02:36;;;;;;;19.42;18.02;;;;;;;;;;5250367;27;20007;-80
2024/04/14 12:05:05;;;;;;;18.58;17.48;;;;;;;;;;5255636;27;20027;-80
2024/04/14 12:07:31;;;;;;;20.20;18.48;;;;;;;;;;5244428;27;20007;-80
2024/04/14 12:10:00;;;;;;;19.02;17.88;;;;;;;;;;5250631;27;20018;-80
2024/04/14 12:12:26;;;;;;;21.90;20.27;;;;;;;;;;5239638;27;20477;-79
2024/04/14 12:14:55;;;;;;;21.27;19.70;;;;;;;;;;5242010;27;20025;-80
2024/04/14 12:17:24;;;;;;;21.02;19.52;;;;;;;;;;5239551;27;20458;-80
2024/04/14 12:19:53;;;;;;;19.05;17.88;;;;;;;;;;5243622;27;20130;-80
2024/04/14 12:22:19;;;;;;;19.52;18.33;;;;;;;;;;5247597;27;20022;-80
2024/04/14 12:24:48;;;;;;;19.17;17.98;;;;;;;;;;5245180;27;20021;-80
2024/04/14 12:27:14;;;;;;;17.50;16.50;;;;;;;;;;5247458;27;20351;-80
2024/04/14 12:29:47;;;;;;;18.40;17.13;;;;;;;;;;5252882;27;20007;-80
2024/04/14 12:32:13;;;;;;;19.67;18.40;;;;;;;;;;5261697;27;20069;-80
2024/04/14 12:34:44;;;;;;;19.98;18.55;;;;;;;;;;5272649;27;20021;-80
2024/04/14 12:37:10;;;;;;;18.48;17.27;;;;;;;;;;5269587;27;20021;-80
2024/04/14 12:39:39;;;;;;;18.40;17.30;;;;;;;;;;5272397;27;20025;-80
2024/04/14 12:42:06;;;;;;;19.80;18.60;;;;;;;;;;5263763;27;20058;-80
2024/04/14 12:44:34;;;;;;;19.77;18.58;;;;;;;;;;5271782;27;20002;-79
2024/04/14 12:47:01;;;;;;;23.67;21.60;;;;;;;;;;5269887;27;20010;-79
2024/04/14 12:49:30;;;;;;;20.80;19.35;;;;;;;;;;5280847;27;20024;-80
2024/04/14 12:51:59;;;;;;;20.23;18.90;;;;;;;;;;5276789;27;20002;-80
2024/04/14 12:54:29;;;;;;;20.80;19.15;;;;;;;;;;5287729;27;20085;-80
2024/04/14 12:56:55;;;;;;;19.40;18.20;;;;;;;;;;5272703;27;20002;-80
2024/04/14 12:59:24;;;;;;;19.75;18.25;;;;;;;;;;5274246;27;20007;-80
2024/04/14 13:01:50;;;;;;;20.92;19.42;;;;;;;;;;5275294;27;20006;-80
2024/04/14 13:04:19;;;;;;;18.00;16.98;;;;;;;;;;5275196;27;20420;-80
2024/04/14 13:06:45;;;;;;;20.25;18.58;;;;;;;;;;5276451;27;20026;-80
2024/04/14 13:09:17;;;;;;;19.30;18.20;;;;;;;;;;5276379;27;20011;-80
2024/04/14 13:11:43;;;;;;;20.73;19.38;;;;;;;;;;5284663;27;20017;-79
2024/04/14 13:14:12;;;;;;;19.77;18.58;;;;;;;;;;5278106;27;20362;-80
2024/04/14 13:16:38;;;;;;;21.25;19.60;;;;;;;;;;5284727;27;20033;-80
2024/04/14 13:19:07;;;;;;;21.33;19.27;;;;;;;;;;5274686;27;20018;-80
2024/04/14 13:21:37;;;;;;;20.65;19.38;;;;;;;;;;5279784;27;20020;-79
2024/04/14 13:24:06;;;;;;;20.13;18.90;;;;;;;;;;5266496;27;20014;-80
2024/04/14 13:26:35;;;;;;;20.40;19.00;;;;;;;;;;5268820;27;20029;-80
2024/04/14 13:29:04;;;;;;;20.90;19.50;;;;;;;;;;5283736;27;20006;-80
2024/04/14 13:31:31;;;;;;;21.33;20.02;;;;;;;;;;5280513;27;20017;-80
2024/04/14 13:33:59;;;;;;;20.38;19.08;;;;;;;;;;5272941;27;20010;-80
2024/04/14 13:36:26;;;;;;;20.20;19.00;;;;;;;;;;5271647;27;20018;-80
2024/04/14 13:38:55;;;;;;;19.75;18.63;;;;;;;;;;5281301;27;20440;-79
2024/04/14 13:41:22;;;;;;;19.38;18.20;;;;;;;;;;5281848;27;20002;-80
2024/04/14 13:43:56;;;;;;;20.27;18.70;;;;;;;;;;5280543;27;20015;-80
2024/04/14 13:46:23;;;;;;;20.35;19.02;;;;;;;;;;5281748;27;20017;-80
2024/04/14 13:48:51;;;;;;;20.05;18.80;;;;;;;;;;5280400;27;20446;-80
2024/04/14 13:51:18;;;;;;;21.42;20.02;;;;;;;;;;5275663;27;20437;-79
2024/04/14 13:53:47;;;;;;;21.13;19.75;;;;;;;;;;5278889;27;20010;-80
2024/04/14 13:56:13;;;;;;;20.75;19.45;;;;;;;;;;5274014;27;20085;-80
2024/04/14 13:58:42;;;;;;;20.08;18.75;;;;;;;;;;5289464;27;20009;-80
2024/04/14 14:01:11;;;;;;;20.58;19.17;;;;;;;;;;5284816;27;20338;-80
2024/04/14 14:03:39;;;;;;;21.73;20.13;;;;;;;;;;5276046;27;20006;-79
2024/04/14 14:06:06;;;;;;;19.80;18.60;;;;;;;;;;5280328;27;20009;-80
2024/04/14 14:08:35;;;;;;;21.80;20.20;;;;;;;;;;5280810;27;20009;-80
2024/04/14 14:11:01;;;;;;;22.17;20.80;;;;;;;;;;5285167;27;20335;-80
2024/04/14 14:13:31;;;;;;;19.50;18.40;;;;;;;;;;5282457;27;20579;-79
2024/04/14 14:15:57;;;;;;;20.92;19.58;;;;;;;;;;5273815;27;20346;-80
2024/04/14 14:18:29;;;;;;;20.73;19.42;;;;;;;;;;5285743;27;20014;-80
2024/04/14 14:20:55;;;;;;;20.08;18.77;;;;;;;;;;5276553;27;20022;-80
2024/04/14 14:23:24;;;;;;;21.55;19.88;;;;;;;;;;5274993;27;20010;-80
2024/04/14 14:25:50;;;;;;;22.23;20.40;;;;;;;;;;5275154;27;20010;-80