Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:00:04;;;;;;;10.43;3.20;;;14.40;99.90;;;;;;5016306;28;20041;-69
2022/10/26 00:02:37;;;;;;;9.07;3.25;;;14.40;99.90;;;;;;4999425;28;20049;-69
2022/10/26 00:05:03;;;;;;;8.45;2.97;;;14.40;99.90;;;;;;5015614;28;20034;-69
2022/10/26 00:07:29;;;;;;;9.60;2.90;;;14.60;99.90;;;;;;5015947;28;20165;-69
2022/10/26 00:09:55;;;;;;;9.77;3.08;;;14.60;99.90;;;;;;5015985;28;20117;-69
2022/10/26 00:12:21;;;;;;;12.95;3.83;;;14.70;99.90;;;;;;5015845;28;20552;-69
2022/10/26 00:14:46;;;;;;;16.90;3.40;;;14.60;99.90;;;;;;5015618;28;20371;-69
2022/10/26 00:17:12;;;;;;;6.50;2.97;;;14.50;99.90;;;;;;5015736;28;20074;-69
2022/10/26 00:19:38;;;;;;;10.88;3.08;;;14.50;99.90;;;;;;5015487;28;20044;-69
2022/10/26 00:22:04;;;;;;;9.43;2.85;;;14.70;99.90;;;;;;5015642;28;20033;-69
2022/10/26 00:24:29;;;;;;;11.98;3.47;;;14.90;99.90;;;;;;5015222;28;20045;-69
2022/10/26 00:26:55;;;;;;;10.55;3.50;;;14.70;99.90;;;;;;5015597;28;20014;-69
2022/10/26 00:29:21;;;;;;;9.50;3.08;;;14.80;99.90;;;;;;5015438;28;20077;-69
2022/10/26 00:31:46;;;;;;;12.60;3.53;;;14.80;99.90;;;;;;5015479;28;20496;-69
2022/10/26 00:34:12;;;;;;;7.43;3.00;;;15.10;99.90;;;;;;5014780;28;20030;-69
2022/10/26 00:36:38;;;;;;;9.70;2.55;;;15.00;99.90;;;;;;5015461;28;20033;-69
2022/10/26 00:39:04;;;;;;;14.50;3.13;;;15.00;99.90;;;;;;5015247;28;20100;-69
2022/10/26 00:41:33;;;;;;;9.70;2.80;;;15.00;99.90;;;;;;4997792;28;20033;-69
2022/10/26 00:43:59;;;;;;;13.40;3.63;;;14.90;99.90;;;;;;4997808;28;20045;-69
2022/10/26 00:46:37;;;;;;;11.48;3.25;;;14.80;99.90;;;;;;5015182;28;20018;-69
2022/10/26 00:49:18;;;;;;;13.25;2.70;;;14.70;99.90;;;;;;5013971;28;20486;-69
2022/10/26 00:51:49;;;;;;;9.82;2.90;;;14.90;99.90;;;;;;5015054;28;20026;-69
2022/10/26 00:54:17;;;;;;;16.50;3.38;;;14.80;99.90;;;;;;5015091;28;20084;-69
2022/10/26 00:56:45;;;;;;;8.60;2.70;;;14.70;99.90;;;;;;5015105;28;20028;-69
2022/10/26 00:59:15;;;;;;;10.57;2.63;;;14.50;99.90;;;;;;5014860;28;20109;-69
2022/10/26 01:01:43;;;;;;;9.48;3.20;;;14.50;99.90;;;;;;5014682;28;20535;-69
2022/10/26 01:04:11;;;;;;;7.43;2.97;;;14.40;99.90;;;;;;5014560;28;20050;-68
2022/10/26 01:06:38;;;;;;;7.22;2.60;;;14.40;99.90;;;;;;5014874;28;20031;-69
2022/10/26 01:09:04;;;;;;;13.00;2.90;;;14.40;99.90;;;;;;5014734;28;20026;-69
2022/10/26 01:11:30;;;;;;;10.80;2.60;;;14.30;99.90;;;;;;5014436;28;20053;-69
2022/10/26 01:13:59;;;;;;;13.32;2.35;;;14.30;99.90;;;;;;5014755;28;20123;-69
2022/10/26 01:16:32;;;;;;;10.25;2.60;;;14.30;99.90;;;;;;5014573;28;20409;-69
2022/10/26 01:19:23;;;;;;;11.20;3.20;;;14.20;99.90;;;;;;4996796;28;20518;-69
2022/10/26 01:21:59;;;;;;;12.60;3.15;;;14.30;99.90;;;;;;5014223;28;20033;-69
2022/10/26 01:24:53;;;;;;;16.02;2.78;;;14.20;99.90;;;;;;5014566;28;20498;-69
2022/10/26 01:27:35;;;;;;;8.93;2.70;;;14.20;99.90;;;;;;5014215;28;20057;-69
2022/10/26 01:30:24;;;;;;;17.45;3.03;;;14.10;99.90;;;;;;5014494;28;20053;-69
2022/10/26 01:33:16;;;;;;;10.68;3.00;;;14.10;99.90;;;;;;5002298;28;20065;-68
2022/10/26 01:35:51;;;;;;;9.68;2.83;;;14.10;99.90;;;;;;5014163;28;20026;-69
2022/10/26 01:38:26;;;;;;;13.15;3.10;;;14.20;99.90;;;;;;5014264;28;20026;-69
2022/10/26 01:40:58;;;;;;;9.07;2.45;;;14.20;99.90;;;;;;5014576;28;20351;-69
2022/10/26 01:43:27;;;;;;;8.55;2.75;;;14.10;99.90;;;;;;5013880;28;20033;-69
2022/10/26 01:45:54;;;;;;;10.40;3.13;;;14.10;99.90;;;;;;4996548;28;20021;-69
2022/10/26 01:48:22;;;;;;;13.52;2.90;;;14.10;99.90;;;;;;5013641;28;20121;-69
2022/10/26 01:50:52;;;;;;;7.10;2.42;;;14.20;99.90;;;;;;4996554;28;20543;-69
2022/10/26 01:53:18;;;;;;;8.38;2.70;;;14.10;99.90;;;;;;5013720;28;20600;-69
2022/10/26 01:55:52;;;;;;;8.27;2.97;;;14.30;99.90;;;;;;5013919;28;20030;-69
2022/10/26 01:58:46;;;;;;;9.00;2.90;;;14.40;99.90;;;;;;4996489;28;20034;-69
2022/10/26 02:01:35;;;;;;;15.10;2.90;;;14.30;99.90;;;;;;5013294;28;20030;-69
2022/10/26 02:04:16;;;;;;;8.35;2.58;;;14.30;99.90;;;;;;4995324;28;20046;-69
2022/10/26 02:07:08;;;;;;;13.52;3.05;;;14.30;99.90;;;;;;5000753;28;20042;-69
2022/10/26 02:09:40;;;;;;;;;;;14.30;99.90;;;;;;5013965;28;20073;-69
2022/10/26 02:12:15;;;;;;;7.53;2.65;;;14.30;99.90;;;;;;5012423;28;20370;-69
2022/10/26 02:14:56;;;;;;;10.38;3.72;;;14.40;99.90;;;;;;5013196;28;20386;-69
2022/10/26 02:17:36;;;;;;;8.20;2.93;;;14.30;99.90;;;;;;4982512;28;20017;-69
2022/10/26 02:20:07;;;;;;;10.73;3.13;;;14.40;99.90;;;;;;5013607;28;20280;-69
2022/10/26 02:22:37;;;;;;;13.63;2.90;;;14.40;99.90;;;;;;5013248;28;20038;-69
2022/10/26 02:25:10;;;;;;;8.82;2.40;;;14.40;99.90;;;;;;4995992;28;20083;-69
2022/10/26 02:27:42;;;;;;;15.02;2.95;;;14.40;99.90;;;;;;4995683;28;20525;-69
2022/10/26 02:30:11;;;;;;;10.95;2.67;;;14.30;99.90;;;;;;4999672;28;20045;-69
2022/10/26 02:32:41;;;;;;;8.27;3.55;;;14.30;99.90;;;;;;5012957;28;20088;-69
2022/10/26 02:35:07;;;;;;;10.23;2.80;;;14.30;99.90;;;;;;5013302;28;20030;-69
2022/10/26 02:37:36;;;;;;;10.63;3.42;;;14.30;99.90;;;;;;5013152;28;20061;-69
2022/10/26 02:40:07;;;;;;;14.65;3.08;;;14.30;99.90;;;;;;5022027;28;20029;-69
2022/10/26 02:42:34;;;;;;;;;;;14.30;99.90;;;;;;5013504;28;20038;-69
2022/10/26 02:45:05;;;;;;;12.98;3.15;;;14.40;99.90;;;;;;4995302;28;20005;-70
2022/10/26 02:47:32;;;;;;;10.25;2.67;;;14.40;99.90;;;;;;5012976;28;20063;-69
2022/10/26 02:49:58;;;;;;;8.18;2.63;;;14.40;99.90;;;;;;5013034;28;20112;-68
2022/10/26 02:52:45;;;;;;;9.02;2.78;;;14.40;99.90;;;;;;5012966;28;20476;-68
2022/10/26 02:55:17;;;;;;;14.75;3.40;;;14.40;99.90;;;;;;5012973;28;20421;-69
2022/10/26 02:57:48;;;;;;;11.32;2.92;;;14.50;99.90;;;;;;4995339;28;20040;-69
2022/10/26 03:00:16;;;;;;;13.32;2.80;;;14.40;99.90;;;;;;5012653;28;20033;-68
2022/10/26 03:02:44;;;;;;;12.73;2.95;;;14.20;99.90;;;;;;5012785;28;20034;-68
2022/10/26 03:05:18;;;;;;;9.13;2.63;;;14.20;99.90;;;;;;4995128;28;20026;-68
2022/10/26 03:07:44;;;;;;;14.90;2.58;;;14.30;99.90;;;;;;5013102;28;20026;-68
2022/10/26 03:10:10;;;;;;;9.18;2.80;;;14.30;99.90;;;;;;5012842;28;20103;-69
2022/10/26 03:12:36;;;;;;;7.85;2.75;;;14.30;99.90;;;;;;5013116;28;20421;-69
2022/10/26 03:15:03;;;;;;;12.77;2.30;;;14.30;99.90;;;;;;4999121;28;20109;-69
2022/10/26 03:17:29;;;;;;;8.32;2.47;;;14.30;99.90;;;;;;5016674;28;20466;-70
2022/10/26 03:19:55;;;;;;;7.55;2.42;;;14.20;99.90;;;;;;5016716;28;20037;-69
2022/10/26 03:22:21;;;;;;;12.68;2.65;;;14.20;99.90;;;;;;5016758;28;20425;-70
2022/10/26 03:24:47;;;;;;;5.00;2.25;;;14.40;99.90;;;;;;5016834;28;20033;-69
2022/10/26 03:27:13;;;;;;;10.45;3.00;;;14.40;99.90;;;;;;5016850;28;20030;-69
2022/10/26 03:29:39;;;;;;;9.50;2.55;;;14.50;99.90;;;;;;4998745;28;20482;-69
2022/10/26 03:32:05;;;;;;;11.95;2.85;;;14.40;99.90;;;;;;4999083;28;20054;-69
2022/10/26 03:34:31;;;;;;;14.80;3.47;;;14.50;99.90;;;;;;5016669;28;20504;-69
2022/10/26 03:36:57;;;;;;;17.15;2.88;;;14.40;99.90;;;;;;5016597;28;20022;-69
2022/10/26 03:39:23;;;;;;;7.18;2.47;;;14.40;99.90;;;;;;5016300;28;20036;-69
2022/10/26 03:41:48;;;;;;;9.43;2.42;;;14.40;99.90;;;;;;5016568;28;20022;-69
2022/10/26 03:44:14;;;;;;;14.05;3.05;;;14.20;99.90;;;;;;5015984;28;20121;-69
2022/10/26 03:46:40;;;;;;;9.75;2.40;;;14.30;99.90;;;;;;5016255;28;20022;-69
2022/10/26 03:49:05;;;;;;;9.50;2.20;;;14.30;99.90;;;;;;4998683;28;20096;-69
2022/10/26 03:51:32;;;;;;;9.95;3.05;;;14.30;99.90;;;;;;5016159;28;20022;-69
2022/10/26 03:53:57;;;;;;;10.57;2.20;;;14.30;99.90;;;;;;5016176;28;20038;-69
2022/10/26 03:56:23;;;;;;;8.43;2.17;;;14.10;99.90;;;;;;5016147;28;20021;-69
2022/10/26 03:58:49;;;;;;;7.72;2.17;;;14.20;99.90;;;;;;5015935;28;20030;-69
2022/10/26 04:01:14;;;;;;;7.85;2.50;;;14.30;99.90;;;;;;4998472;28;20474;-69
2022/10/26 04:03:40;;;;;;;10.80;2.40;;;14.40;99.90;;;;;;5015694;28;20474;-69
2022/10/26 04:06:06;;;;;;;15.98;2.90;;;14.40;99.90;;;;;;5016054;28;20026;-69
2022/10/26 04:08:32;;;;;;;7.68;2.58;;;14.40;99.90;;;;;;5015744;28;20034;-70
2022/10/26 04:10:57;;;;;;;12.90;2.47;;;14.30;99.90;;;;;;5015913;28;20034;-69
2022/10/26 04:13:23;;;;;;;9.45;2.90;;;14.40;99.90;;;;;;5015498;28;20022;-69
2022/10/26 04:15:49;;;;;;;14.18;3.78;;;14.40;99.90;;;;;;4997955;28;20128;-69
2022/10/26 04:18:15;;;;;;;21.05;3.72;;;14.30;99.90;;;;;;5015715;28;20041;-69
2022/10/26 04:20:41;;;;;;;12.68;3.10;;;14.30;99.90;;;;;;5015375;28;20033;-69
2022/10/26 04:23:11;;;;;;;15.68;4.13;;;14.40;99.90;;;;;;5015624;28;20026;-69
2022/10/26 04:25:37;;;;;;;11.25;3.17;;;14.50;99.90;;;;;;5015422;28;20117;-69
2022/10/26 04:28:04;;;;;;;17.75;3.88;;;14.50;99.90;;;;;;5014988;28;20041;-69
2022/10/26 04:30:31;;;;;;;15.70;4.13;;;14.60;99.90;;;;;;5015466;28;20038;-69
2022/10/26 04:32:56;;;;;;;15.32;3.20;;;14.50;99.90;;;;;;5015528;28;20477;-69
2022/10/26 04:35:22;;;;;;;19.15;3.90;;;14.50;99.90;;;;;;5015391;28;20121;-69
2022/10/26 04:37:48;;;;;;;18.42;3.38;;;14.70;99.90;;;;;;5015165;28;20056;-69
2022/10/26 04:40:14;;;;;;;17.27;3.30;;;14.90;99.90;;;;;;5015403;28;20424;-70
2022/10/26 04:42:45;;;;;;;17.50;3.70;;;14.90;99.90;;;;;;5015075;28;20034;-69
2022/10/26 04:45:13;;;;;;;18.30;3.83;;;14.90;99.90;;;;;;5002186;28;20072;-69
2022/10/26 04:47:39;;;;;;;22.45;3.95;;;14.80;99.90;;;;;;5015144;28;20702;-69
2022/10/26 04:50:06;;;;;;;24.92;4.03;;;14.80;99.90;;;;;;5014861;28;20065;-69
2022/10/26 04:52:32;;;;;;;43.00;5.28;;;14.80;99.90;;;;;;5015070;28;20032;-69
2022/10/26 04:54:58;;;;;;;21.17;5.47;;;14.90;99.90;;;;;;5014839;28;20025;-70
2022/10/26 04:57:24;;;;;;;40.63;9.20;;;14.80;99.90;;;;;;5014773;28;20385;-70
2022/10/26 04:59:49;;;;;;;38.95;9.45;;;15.00;99.90;;;;;;5014948;28;20029;-70
2022/10/26 05:02:15;;;;;;;20.80;5.15;;;15.10;99.90;;;;;;5014592;28;20037;-70
2022/10/26 05:04:41;;;;;;;28.75;6.38;;;15.10;99.90;;;;;;5014706;28;20076;-70
2022/10/26 05:07:06;;;;;;;30.75;4.63;;;15.30;99.90;;;;;;5014575;28;20057;-69
2022/10/26 05:09:32;;;;;;;11.32;3.58;;;15.30;99.90;;;;;;5014516;28;20041;-69
2022/10/26 05:11:58;;;;;;;12.23;3.00;;;15.10;99.90;;;;;;5014518;28;20109;-69
2022/10/26 05:14:23;;;;;;;8.63;2.42;;;15.10;99.90;;;;;;5014589;28;20018;-69
2022/10/26 05:16:50;;;;;;;14.70;2.90;;;14.90;99.90;;;;;;5014207;28;20425;-69
2022/10/26 05:19:16;;;;;;;8.20;2.78;;;14.90;99.90;;;;;;5014628;28;20024;-70
2022/10/26 05:21:41;;;;;;;13.27;2.95;;;14.90;99.90;;;;;;5014525;28;20378;-69
2022/10/26 05:24:07;;;;;;;12.60;2.13;;;14.90;99.90;;;;;;5014008;28;20142;-69
2022/10/26 05:26:33;;;;;;;13.45;2.88;;;14.90;99.90;;;;;;5014154;28;20033;-69
2022/10/26 05:28:59;;;;;;;8.98;2.42;;;14.90;99.90;;;;;;5014487;28;20070;-69
2022/10/26 05:31:24;;;;;;;18.23;3.05;;;15.00;99.90;;;;;;5014191;28;20017;-69
2022/10/26 05:33:51;;;;;;;9.25;2.25;;;15.10;99.90;;;;;;5014223;28;20435;-69
2022/10/26 05:36:17;;;;;;;12.68;2.35;;;15.10;99.90;;;;;;5013336;28;20018;-69
2022/10/26 05:38:43;;;;;;;20.52;3.42;;;15.00;99.90;;;;;;4996540;28;20045;-69
2022/10/26 05:41:09;;;;;;;25.63;4.57;;;15.20;99.90;;;;;;5013853;28;20029;-69
2022/10/26 05:43:35;;;;;;;8.23;2.72;;;15.20;99.90;;;;;;4996399;28;20068;-69
2022/10/26 05:46:01;;;;;;;11.13;2.83;;;15.10;99.90;;;;;;5014111;28;20120;-69
2022/10/26 05:48:27;;;;;;;17.48;3.22;;;15.20;99.90;;;;;;5013661;28;20022;-69
2022/10/26 05:50:52;;;;;;;13.52;3.42;;;15.10;99.90;;;;;;5014143;28;20034;-69
2022/10/26 05:53:18;;;;;;;16.73;2.75;;;15.10;99.90;;;;;;5013444;28;20033;-69
2022/10/26 05:55:45;;;;;;;11.88;3.03;;;15.00;99.90;;;;;;5013827;28;20032;-69
2022/10/26 05:58:12;;;;;;;9.10;2.50;;;15.10;99.90;;;;;;5013336;28;20026;-69
2022/10/26 06:00:51;;;;;;;10.75;2.35;;;15.10;99.90;;;;;;5004130;28;20029;-70
2022/10/26 06:03:43;;;;;;;10.40;3.17;;;15.10;99.90;;;;;;5012499;28;20096;-70
2022/10/26 06:06:11;;;;;;;11.52;3.20;;;15.20;99.90;;;;;;4993058;28;20037;-70
2022/10/26 06:08:38;;;;;;;9.00;3.13;;;15.20;99.90;;;;;;5012291;28;20466;-70
2022/10/26 06:11:05;;;;;;;19.58;3.70;;;15.30;99.90;;;;;;5010814;28;20033;-70
2022/10/26 06:13:32;;;;;;;10.60;3.08;;;15.30;99.90;;;;;;5012533;28;20034;-70
2022/10/26 06:16:03;;;;;;;10.57;3.20;;;15.30;99.90;;;;;;4994843;28;20022;-70
2022/10/26 06:19:00;;;;;;;12.95;3.58;;;15.30;99.90;;;;;;5012401;28;20036;-70
2022/10/26 06:21:55;;;;;;;10.45;3.08;;;15.30;99.90;;;;;;4989483;28;20153;-70
2022/10/26 06:24:26;;;;;;;14.68;2.95;;;15.30;99.90;;;;;;5009339;28;20022;-70
2022/10/26 06:27:22;;;;;;;14.48;3.30;;;15.10;99.90;;;;;;5012230;28;20038;-70
2022/10/26 06:29:59;;;;;;;9.48;3.17;;;15.00;99.90;;;;;;4986221;28;20054;-70
2022/10/26 06:32:25;;;;;;;9.90;2.85;;;15.00;99.90;;;;;;5012198;28;20475;-69
2022/10/26 06:35:00;;;;;;;9.82;3.63;;;14.90;99.90;;;;;;5012114;28;20382;-70
2022/10/26 06:37:28;;;;;;;9.00;3.00;;;15.00;99.90;;;;;;5009571;28;20490;-69
2022/10/26 06:39:56;;;;;;;18.08;3.50;;;14.90;99.90;;;;;;5012034;28;20497;-70
2022/10/26 06:42:22;;;;;;;7.57;2.50;;;15.00;99.90;;;;;;5012516;28;20053;-70
2022/10/26 06:44:48;;;;;;;11.50;3.13;;;15.20;99.90;;;;;;5012213;28;20382;-70
2022/10/26 06:47:38;;;;;;;12.93;3.20;;;15.20;99.90;;;;;;5011469;28;20393;-70
2022/10/26 06:50:23;;;;;;;13.88;2.80;;;15.20;99.90;;;;;;5011585;28;20048;-70
2022/10/26 06:53:13;;;;;;;12.18;3.42;;;15.10;99.90;;;;;;5011831;28;20030;-70
2022/10/26 06:55:46;;;;;;;10.27;2.70;;;15.00;99.90;;;;;;5012191;28;20026;-69
2022/10/26 06:58:22;;;;;;;17.48;3.83;;;14.90;99.90;;;;;;5007761;28;20084;-70
2022/10/26 07:00:50;;;;;;;10.45;3.35;;;14.90;99.90;;;;;;4993843;28;20030;-70
2022/10/26 07:03:16;;;;;;;14.40;2.83;;;15.00;99.90;;;;;;5011903;28;20456;-70
2022/10/26 07:05:43;;;;;;;9.30;2.90;;;15.00;99.90;;;;;;5011730;28;20117;-71
2022/10/26 07:08:09;;;;;;;18.02;3.30;;;15.00;99.90;;;;;;5005843;28;20437;-69
2022/10/26 07:10:37;;;;;;;11.07;3.67;;;15.00;99.90;;;;;;5011852;28;20026;-69
2022/10/26 07:13:07;;;;;;;10.73;3.08;;;15.00;99.90;;;;;;5011711;28;20044;-69
2022/10/26 07:15:34;;;;;;;10.02;3.00;;;14.90;99.90;;;;;;5011805;28;20036;-69
2022/10/26 07:18:00;;;;;;;13.40;3.13;;;14.90;99.90;;;;;;5011957;28;20026;-69
2022/10/26 07:20:26;;;;;;;8.00;2.97;;;15.00;99.90;;;;;;5011361;28;20458;-70
2022/10/26 07:22:53;;;;;;;7.72;2.78;;;14.90;99.90;;;;;;4994119;28;20037;-70
2022/10/26 07:25:19;;;;;;;16.88;4.00;;;15.10;99.90;;;;;;5011841;28;20029;-70
2022/10/26 07:27:44;;;;;;;13.77;3.30;;;15.20;99.90;;;;;;5011950;28;20041;-70
2022/10/26 07:30:11;;;;;;;16.45;3.63;;;15.40;99.90;;;;;;5011728;28;20103;-70
2022/10/26 07:32:36;;;;;;;21.05;3.95;;;15.40;99.90;;;;;;5011483;28;20022;-71
2022/10/26 07:35:02;;;;;;;14.25;2.95;;;15.50;99.90;;;;;;4993773;28;20025;-70
2022/10/26 07:37:28;;;;;;;8.35;3.15;;;15.60;99.90;;;;;;4994470;28;20486;-70
2022/10/26 07:39:54;;;;;;;12.57;3.25;;;15.60;99.90;;;;;;5011410;28;20045;-70
2022/10/26 07:42:20;;;;;;;8.98;3.53;;;15.50;99.90;;;;;;5011761;28;20025;-70
2022/10/26 07:44:46;;;;;;;9.77;3.20;;;15.70;99.90;;;;;;5011396;28;20036;-69
2022/10/26 07:47:11;;;;;;;12.57;3.40;;;15.80;99.90;;;;;;5011807;28;20026;-70
2022/10/26 07:49:37;;;;;;;13.68;3.00;;;15.80;99.90;;;;;;5011057;28;20050;-69
2022/10/26 07:52:03;;;;;;;8.27;2.47;;;16.00;99.90;;;;;;5011618;28;20028;-70
2022/10/26 07:54:28;;;;;;;5.68;2.50;;;16.20;99.90;;;;;;5011221;28;20038;-70
2022/10/26 07:56:54;;;;;;;15.70;3.20;;;16.20;99.90;;;;;;5011508;28;20069;-70
2022/10/26 07:59:20;;;;;;;7.95;2.38;;;16.30;99.90;;;;;;5012939;28;20033;-70
2022/10/26 08:01:45;;;;;;;8.57;2.60;;;16.40;99.90;;;;;;5014938;28;20022;-70
2022/10/26 08:04:11;;;;;;;9.93;2.40;;;16.40;99.90;;;;;;5015080;28;20025;-70
2022/10/26 08:06:37;;;;;;;9.43;2.63;;;16.40;99.90;;;;;;5014990;28;20018;-70
2022/10/26 08:09:03;;;;;;;14.13;2.95;;;16.40;99.90;;;;;;4997517;28;20049;-70
2022/10/26 08:11:28;;;;;;;5.97;2.08;;;16.50;99.90;;;;;;5014988;28;20157;-70
2022/10/26 08:13:54;;;;;;;6.25;2.90;;;16.50;99.90;;;;;;5014885;28;20080;-70
2022/10/26 08:16:21;;;;;;;9.55;2.30;;;16.60;99.90;;;;;;5015124;28;20030;-70
2022/10/26 08:18:48;;;;;;;9.10;2.90;;;16.70;99.90;;;;;;4997194;28;20497;-70
2022/10/26 08:21:14;;;;;;;7.82;2.83;;;17.00;99.90;;;;;;5014830;28;20107;-70
2022/10/26 08:23:40;;;;;;;7.40;3.05;;;17.20;99.90;;;;;;5014749;28;20053;-70
2022/10/26 08:26:07;;;;;;;10.43;2.60;;;17.30;99.90;;;;;;5014505;28;20033;-70
2022/10/26 08:28:33;;;;;;;9.05;2.42;;;17.20;99.90;;;;;;5014415;28;20030;-70
2022/10/26 08:30:58;;;;;;;10.13;2.85;;;17.10;99.90;;;;;;5014743;28;20038;-70
2022/10/26 08:33:25;;;;;;;4.95;2.53;;;17.10;99.90;;;;;;4997026;28;20106;-70
2022/10/26 08:35:58;;;;;;;11.38;2.80;;;17.10;99.90;;;;;;4996968;28;20038;-70
2022/10/26 08:38:24;;;;;;;8.98;2.80;;;17.20;99.90;;;;;;5001788;28;20025;-70
2022/10/26 08:40:52;;;;;;;8.25;2.53;;;17.10;99.90;;;;;;5012724;28;20025;-70
2022/10/26 08:43:39;;;;;;;9.55;2.10;;;17.20;99.90;;;;;;5008909;28;20033;-70
2022/10/26 08:46:32;;;;;;;7.13;2.60;;;17.20;99.90;;;;;;5014114;28;20026;-70
2022/10/26 08:49:07;;;;;;;7.82;2.45;;;17.30;99.90;;;;;;5014178;28;20077;-70
2022/10/26 08:51:38;;;;;;;11.10;2.95;;;17.20;99.90;;;;;;5014057;28;20030;-71
2022/10/26 08:54:29;;;;;;;5.57;2.40;;;17.30;99.90;;;;;;5014315;28;20038;-70
2022/10/26 08:56:59;;;;;;;18.25;2.65;;;17.40;99.90;;;;;;4995686;28;20281;-70
2022/10/26 08:59:31;;;;;;;6.90;1.95;;;17.50;99.90;;;;;;5013700;28;20089;-70
2022/10/26 09:01:56;;;;;;;7.88;2.30;;;17.40;99.90;;;;;;5013619;28;20030;-70
2022/10/26 09:04:27;;;;;;;6.80;2.40;;;17.50;99.90;;;;;;5013351;28;20378;-70
2022/10/26 09:07:17;;;;;;;11.93;2.40;;;17.50;99.90;;;;;;5005411;28;20486;-69
2022/10/26 09:10:15;;;;;;;5.15;2.30;;;17.70;99.90;;;;;;5008495;28;20095;-70
2022/10/26 09:12:50;;;;;;;8.27;1.85;;;17.80;99.90;;;;;;5013505;28;20053;-70
2022/10/26 09:15:54;;;;;;;8.85;2.53;;;17.70;99.90;;;;;;5010547;28;20084;-70
2022/10/26 09:18:30;;;;;;;12.98;2.20;;;17.90;99.90;;;;;;4978951;28;20061;-70
2022/10/26 09:21:20;;;;;;;8.32;2.03;;;18.20;99.90;;;;;;5013609;28;20493;-71
2022/10/26 09:24:11;;;;;;;8.73;1.98;;;18.70;99.90;;;;;;5013871;28;20028;-70
2022/10/26 09:26:59;;;;;;;12.20;2.60;;;18.90;99.90;;;;;;5001798;28;20037;-70
2022/10/26 09:29:30;;;;;;;8.73;2.45;;;19.00;99.90;;;;;;5013447;28;20056;-70
2022/10/26 09:31:59;;;;;;;9.48;2.53;;;18.60;99.90;;;;;;5013066;28;20105;-70
2022/10/26 09:34:30;;;;;;;6.63;2.38;;;18.70;99.90;;;;;;5013532;28;20412;-70
2022/10/26 09:36:56;;;;;;;8.93;2.10;;;18.90;99.90;;;;;;5013434;28;20034;-70
2022/10/26 09:39:25;;;;;;;8.68;2.28;;;18.80;99.90;;;;;;5013457;28;20026;-70
2022/10/26 09:42:03;;;;;;;9.23;2.80;;;19.00;99.90;;;;;;5013488;28;20389;-70
2022/10/26 09:44:53;;;;;;;5.65;1.75;;;18.80;99.90;;;;;;5013242;28;20057;-70
2022/10/26 09:47:42;;;;;;;13.27;2.60;;;18.70;99.90;;;;;;4995430;28;20041;-70
2022/10/26 09:50:11;;;;;;;11.13;2.60;;;18.60;99.90;;;;;;5011398;28;20498;-70
2022/10/26 09:52:37;;;;;;;13.35;2.05;;;18.80;99.90;;;;;;5012927;28;20025;-70
2022/10/26 09:55:03;;;;;;;8.38;2.40;;;18.90;99.90;;;;;;4995623;28;20488;-71
2022/10/26 09:57:29;;;;;;;13.40;2.10;;;19.20;99.90;;;;;;5013347;28;20037;-71
2022/10/26 09:59:56;;;;;;;5.13;1.80;;;19.50;99.90;;;;;;5012720;28;20026;-70
2022/10/26 10:02:35;;;;;;;6.47;2.10;;;19.60;99.90;;;;;;5012909;28;20116;-71
2022/10/26 10:05:01;;;;;;;6.05;1.85;;;20.00;99.90;;;;;;5012966;28;20054;-70
2022/10/26 10:07:27;;;;;;;6.40;1.88;;;19.60;99.90;;;;;;5013122;28;20057;-70
2022/10/26 10:10:24;;;;;;;5.97;2.30;;;19.70;99.90;;;;;;5012774;28;20073;-70
2022/10/26 10:12:51;;;;;;;9.35;1.98;;;19.90;99.90;;;;;;5003057;28;20092;-70
2022/10/26 10:15:20;;;;;;;10.75;2.05;;;20.00;99.90;;;;;;5012353;28;20069;-70
2022/10/26 10:17:54;;;;;;;7.28;1.95;;;20.20;99.90;;;;;;5011759;28;20026;-70
2022/10/26 10:20:49;;;;;;;15.30;2.72;;;20.40;99.90;;;;;;5004704;28;21698;-70
2022/10/26 10:23:26;;;;;;;12.85;1.92;;;20.30;99.90;;;;;;5003153;28;20040;-69
2022/10/26 10:26:12;;;;;;;7.80;2.35;;;20.50;99.90;;;;;;5012721;28;20145;-70
2022/10/26 10:28:41;;;;;;;10.88;2.00;;;21.20;99.90;;;;;;5011941;28;20049;-70
2022/10/26 10:31:28;;;;;;;8.70;2.10;;;21.00;99.90;;;;;;5005314;28;20058;-69
2022/10/26 10:33:54;;;;;;;5.53;1.80;;;21.20;99.90;;;;;;5012318;28;20042;-70
2022/10/26 10:36:22;;;;;;;8.38;1.95;;;20.90;99.90;;;;;;5012183;28;20196;-70
2022/10/26 10:38:52;;;;;;;11.98;2.40;;;21.10;99.90;;;;;;5012394;28;20034;-70
2022/10/26 10:41:35;;;;;;;11.07;2.00;;;21.40;99.90;;;;;;5012312;28;20546;-71
2022/10/26 10:44:15;;;;;;;9.57;2.00;;;21.60;99.90;;;;;;4994456;28;20045;-70
2022/10/26 10:46:41;;;;;;;5.53;1.70;;;21.50;99.90;;;;;;4994482;28;20030;-70
2022/10/26 10:49:22;;;;;;;5.82;1.98;;;22.20;99.90;;;;;;5011795;28;20067;-70
2022/10/26 10:51:49;;;;;;;6.45;1.60;;;23.10;99.90;;;;;;5009696;28;20033;-70
2022/10/26 10:54:33;;;;;;;9.18;2.20;;;22.70;99.90;;;;;;5011432;28;20030;-70
2022/10/26 10:57:24;;;;;;;5.88;1.75;;;21.60;99.90;;;;;;5011492;28;20033;-70
2022/10/26 11:00:02;;;;;;;12.70;2.13;;;21.40;99.90;;;;;;5011798;28;20266;-71
2022/10/26 11:02:47;;;;;;;8.60;1.95;;;21.10;99.90;;;;;;5005567;28;20038;-70
2022/10/26 11:05:16;;;;;;;4.68;1.38;;;21.10;99.90;;;;;;5011805;28;20022;-70
2022/10/26 11:08:06;;;;;;;6.15;1.80;;;21.40;99.90;;;;;;4994469;28;20437;-70
2022/10/26 11:10:59;;;;;;;8.80;1.73;;;21.10;99.90;;;;;;4993934;28;20049;-70
2022/10/26 11:13:40;;;;;;;10.90;2.00;;;21.30;99.90;;;;;;5006800;28;20030;-69
2022/10/26 11:16:15;;;;;;;6.80;2.20;;;21.30;99.90;;;;;;4984935;28;20081;-70
2022/10/26 11:18:48;;;;;;;9.18;1.88;;;22.00;99.90;;;;;;4993953;28;20042;-70
2022/10/26 11:21:33;;;;;;;10.23;2.53;;;22.10;99.90;;;;;;5011618;28;20501;-69
2022/10/26 11:24:20;;;;;;;2.45;1.15;;;22.30;99.90;;;;;;5011660;28;20478;-70
2022/10/26 11:26:54;;;;;;;6.90;1.67;;;22.50;99.90;;;;;;5011562;28;20401;-70
2022/10/26 11:29:32;;;;;;;9.45;2.03;;;23.10;99.90;;;;;;5011637;28;20049;-70
2022/10/26 11:32:15;;;;;;;6.47;1.63;;;23.20;99.90;;;;;;5011802;28;20045;-70
2022/10/26 11:35:07;;;;;;;5.72;1.60;;;23.30;99.90;;;;;;4996029;28;20580;-68
2022/10/26 11:37:38;;;;;;;12.52;2.30;;;22.20;99.90;;;;;;4992442;28;20038;-70
2022/10/26 11:40:39;;;;;;;4.93;1.50;;;23.50;99.90;;;;;;5006056;28;20072;-71
2022/10/26 11:43:15;;;;;;;9.20;1.40;;;23.70;99.90;;;;;;4997677;28;20700;-71
2022/10/26 11:45:44;;;;;;;4.60;1.60;;;23.10;99.90;;;;;;5016722;28;20030;-71
2022/10/26 11:48:16;;;;;;;6.70;1.83;;;22.60;99.90;;;;;;4997127;28;20385;-71
2022/10/26 11:50:49;;;;;;;9.02;1.70;;;22.90;99.90;;;;;;5009950;28;20033;-71
2022/10/26 11:53:18;;;;;;;6.28;1.58;;;24.00;99.90;;;;;;5015477;28;20385;-71
2022/10/26 11:55:53;;;;;;;5.70;1.35;;;24.60;99.90;;;;;;5015030;28;20022;-71
2022/10/26 11:58:22;;;;;;;9.20;1.92;;;23.80;99.90;;;;;;5015265;28;21811;-71
2022/10/26 12:00:53;;;;;;;4.65;1.50;;;23.50;99.90;;;;;;5011878;28;20097;-71
2022/10/26 12:03:26;;;;;;;9.20;1.60;;;23.60;99.90;;;;;;5006816;28;20046;-71
2022/10/26 12:05:52;;;;;;;5.20;1.83;;;23.40;99.90;;;;;;5015338;28;20467;-71
2022/10/26 12:08:41;;;;;;;8.13;1.52;;;23.70;99.90;;;;;;5013371;28;20080;-71
2022/10/26 12:11:12;;;;;;;9.23;1.58;;;23.70;99.90;;;;;;5001427;28;20029;-70
2022/10/26 12:13:54;;;;;;;6.05;1.23;;;23.20;99.90;;;;;;4996841;28;20034;-70
2022/10/26 12:16:42;;;;;;;13.25;2.45;;;23.50;99.90;;;;;;5005555;28;20072;-70
2022/10/26 12:19:23;;;;;;;9.02;1.85;;;22.90;99.90;;;;;;5012795;28;20041;-69
2022/10/26 12:21:50;;;;;;;5.85;1.17;;;22.90;99.90;;;;;;5015373;28;20069;-69
2022/10/26 12:24:22;;;;;;;5.70;1.60;;;22.30;99.90;;;;;;5015604;28;20500;-70
2022/10/26 12:26:58;;;;;;;13.45;5.85;;;22.50;99.90;;;;;;5015522;28;20032;-69
2022/10/26 12:29:28;;;;;;;7.50;1.65;;;23.20;99.90;;;;;;5015420;28;20731;-69
2022/10/26 12:31:54;;;;;;;8.18;1.63;;;24.00;99.90;;;;;;5015397;28;20033;-69
2022/10/26 12:34:29;;;;;;;3.38;1.27;;;24.60;99.90;;;;;;5015183;28;20040;-69
2022/10/26 12:36:54;;;;;;;8.48;2.03;;;23.30;99.90;;;;;;4997956;28;20034;-69
2022/10/26 12:39:32;;;;;;;9.50;1.75;;;23.30;99.90;;;;;;5015126;28;20026;-70
2022/10/26 12:42:04;;;;;;;12.38;1.85;;;23.70;99.90;;;;;;4997542;28;20088;-69
2022/10/26 12:44:31;;;;;;;7.35;1.75;;;23.40;99.90;;;;;;4997531;28;20069;-69
2022/10/26 12:46:57;;;;;;;11.32;1.60;;;23.50;99.90;;;;;;4997572;28;20460;-69
2022/10/26 12:50:14;;;;;;;8.48;1.95;;;23.60;99.90;;;;;;4997700;28;20129;-69
2022/10/26 12:53:10;;;;;;;7.53;1.95;;;23.60;99.90;;;;;;4964051;28;20559;-69
2022/10/26 12:55:36;;;;;;;5.72;1.67;;;23.30;99.90;;;;;;5002321;28;20386;-69
2022/10/26 12:58:13;;;;;;;5.75;1.42;;;23.80;99.90;;;;;;4997448;28;20037;-69
2022/10/26 13:01:05;;;;;;;16.75;1.70;;;23.40;99.90;;;;;;5014877;28;20026;-69
2022/10/26 13:03:57;;;;;;;8.40;1.70;;;23.70;99.90;;;;;;5013837;28;20038;-69
2022/10/26 13:06:46;;;;;;;8.63;2.00;;;24.80;99.90;;;;;;5014774;28;20474;-69