Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/03 00:02:12;;;;;;;5.90;1.63;;;16.90;99.90;;;16.54;92.30;98661.75;5013249;28;20745;-67
2023/08/03 00:04:46;;;;;;;4.20;1.50;;;16.90;99.90;;;16.48;91.34;98668.16;5013252;28;20558;-67
2023/08/03 00:07:19;;;;;;;5.37;1.80;;;16.90;99.90;;;16.48;92.21;98665.47;5013117;28;20267;-67
2023/08/03 00:09:52;;;;;;;5.23;1.70;;;16.90;99.90;;;16.49;91.88;98659.00;5013420;28;20764;-68
2023/08/03 00:12:26;;;;;;;5.93;2.20;;;16.90;99.90;;;16.49;92.42;98659.00;5013462;28;20246;-68
2023/08/03 00:14:59;;;;;;;5.13;2.23;;;16.90;99.90;;;16.48;92.57;98638.47;5013503;28;20223;-68
2023/08/03 00:17:33;;;;;;;5.30;1.60;;;16.80;99.90;;;16.50;92.44;98641.75;5013439;28;20262;-68
2023/08/03 00:20:09;;;;;;;6.67;1.90;;;16.80;99.90;;;16.49;92.06;98640.09;5013132;28;20638;-67
2023/08/03 00:22:46;;;;;;;5.27;1.87;;;16.80;99.90;;;16.49;92.00;98636.59;5013384;28;20234;-67
2023/08/03 00:25:19;;;;;;;5.90;1.70;;;16.80;99.90;;;16.47;91.85;98634.13;5013532;28;20212;-68
2023/08/03 00:27:52;;;;;;;6.03;1.60;;;16.80;99.90;;;16.45;92.35;98633.56;5013357;28;20224;-68
2023/08/03 00:30:26;;;;;;;6.07;1.60;;;16.80;99.90;;;16.44;92.33;98640.03;5013317;28;20228;-67
2023/08/03 00:32:59;;;;;;;5.67;1.80;;;16.80;99.90;;;16.43;92.06;98643.00;5013325;28;20191;-68
2023/08/03 00:35:33;;;;;;;10.00;2.00;;;16.80;99.90;;;16.43;92.47;98637.59;5013202;28;20285;-67
2023/08/03 00:38:06;;;;;;;3.13;1.70;;;16.80;99.90;;;16.43;92.01;98643.00;5012944;28;20286;-67
2023/08/03 00:40:39;;;;;;;7.60;1.93;;;16.80;99.90;;;16.41;91.79;98640.53;5013253;28;20227;-68
2023/08/03 00:43:12;;;;;;;6.47;2.03;;;16.70;99.90;;;16.40;92.18;98644.31;5013261;28;20194;-67
2023/08/03 00:45:46;;;;;;;7.87;1.77;;;16.70;99.90;;;16.39;92.05;98637.25;5013072;28;20232;-68
2023/08/03 00:48:19;;;;;;;6.83;1.90;;;16.70;99.90;;;16.39;91.70;98631.84;5013983;28;20260;-68
2023/08/03 00:50:53;;;;;;;4.03;1.53;;;16.70;99.90;;;16.40;92.27;98627.28;5017179;28;20295;-68
2023/08/03 00:53:26;;;;;;;5.23;1.80;;;16.70;99.90;;;16.39;91.71;98621.06;5017479;28;20191;-68
2023/08/03 00:56:00;;;;;;;5.30;1.87;;;16.70;99.90;;;16.39;91.76;98621.06;5016036;28;20227;-68
2023/08/03 00:58:33;;;;;;;3.23;1.73;;;16.80;99.90;;;16.39;91.39;98620.25;5013972;28;20226;-67
2023/08/03 01:01:07;;;;;;;6.00;2.00;;;16.70;99.90;;;16.38;92.11;98630.22;5016298;28;20638;-67
2023/08/03 01:03:41;;;;;;;4.67;1.70;;;16.70;99.90;;;16.36;91.21;98615.34;5016543;28;20318;-68
2023/08/03 01:06:15;;;;;;;5.00;1.90;;;16.70;99.90;;;16.34;91.34;98612.88;5016276;28;20242;-67
2023/08/03 01:08:48;;;;;;;7.47;2.00;;;16.70;99.90;;;16.34;90.67;98603.94;5016035;28;20753;-67
2023/08/03 01:11:22;;;;;;;6.27;1.93;;;16.70;99.90;;;16.32;91.70;98603.41;5016351;28;20287;-68
2023/08/03 01:13:56;;;;;;;4.30;1.93;;;16.60;99.90;;;16.30;91.07;98603.63;5016286;28;20290;-68
2023/08/03 01:16:31;;;;;;;5.03;2.00;;;16.60;99.90;;;16.30;91.46;98602.84;5016231;28;20258;-68
2023/08/03 01:19:05;;;;;;;6.37;2.10;;;16.60;99.90;;;16.27;91.47;98601.44;5016504;28;20199;-68
2023/08/03 01:21:40;;;;;;;5.00;1.50;;;16.60;99.90;;;16.26;92.70;98599.81;5015927;28;20192;-68
2023/08/03 01:24:14;;;;;;;6.07;1.70;;;16.60;99.90;;;16.25;91.54;98587.38;5016408;28;20195;-68
2023/08/03 01:26:47;;;;;;;3.97;1.50;;;16.60;99.90;;;16.26;92.51;98582.78;5015958;28;20682;-67
2023/08/03 01:29:20;;;;;;;5.17;1.80;;;16.60;99.90;;;16.24;91.25;98575.75;5015718;28;20754;-67
2023/08/03 01:31:56;;;;;;;7.03;1.93;;;16.60;99.90;;;16.24;91.58;98569.53;5016019;28;20195;-68
2023/08/03 01:34:30;;;;;;;6.63;1.70;;;16.60;99.90;;;16.23;91.65;98562.50;5016007;28;20242;-67
2023/08/03 01:37:04;;;;;;;5.47;2.20;;;16.60;99.90;;;16.21;91.40;98565.44;5015855;28;20231;-68
2023/08/03 01:39:37;;;;;;;6.83;2.03;;;16.60;99.90;;;16.21;91.10;98570.03;5015600;28;20283;-67
2023/08/03 01:42:11;;;;;;;5.10;1.90;;;16.60;99.90;;;16.19;91.17;98564.91;5015820;28;20282;-67
2023/08/03 01:44:46;;;;;;;4.80;1.90;;;16.60;99.90;;;16.16;91.23;98578.06;5015489;28;20570;-68
2023/08/03 01:47:19;;;;;;;7.70;1.97;;;16.50;99.90;;;16.13;91.00;98576.66;5015668;28;20227;-67
2023/08/03 01:49:53;;;;;;;3.33;1.57;;;16.50;99.90;;;16.15;91.24;98576.44;5015362;28;20700;-67
2023/08/03 01:52:26;;;;;;;7.80;2.40;;;16.50;99.90;;;16.14;90.86;98581.00;5015681;28;20192;-68
2023/08/03 01:54:59;;;;;;;6.07;1.87;;;16.50;99.90;;;16.15;90.96;98577.25;5015626;28;20278;-68
2023/08/03 01:57:32;;;;;;;4.70;1.80;;;16.50;99.90;;;16.14;91.97;98572.91;5015261;28;20665;-67
2023/08/03 02:00:07;;;;;;;5.63;1.70;;;16.50;99.90;;;16.12;91.52;98566.13;5015509;28;20283;-67
2023/08/03 02:02:40;;;;;;;4.40;1.70;;;16.50;99.90;;;16.13;91.68;98567.78;5015455;28;20252;-67
2023/08/03 02:05:14;;;;;;;4.53;2.20;;;16.50;99.90;;;16.11;91.42;98559.09;5015423;28;20195;-67
2023/08/03 02:07:53;;;;;;;5.37;1.77;;;16.50;99.90;;;16.11;91.62;98557.22;5015211;28;20275;-67
2023/08/03 02:10:27;;;;;;;4.57;1.87;;;16.50;99.90;;;16.12;91.37;98555.34;5015867;28;20219;-67
2023/08/03 02:13:01;;;;;;;6.50;2.13;;;16.50;99.90;;;16.10;91.88;98550.16;5015249;28;20282;-67
2023/08/03 02:15:34;;;;;;;8.30;2.00;;;16.40;99.90;;;16.09;91.05;98545.03;5015100;28;20310;-67
2023/08/03 02:18:07;;;;;;;5.43;1.73;;;16.50;99.90;;;16.07;91.76;98537.19;5015230;28;20219;-67
2023/08/03 02:20:41;;;;;;;5.70;1.80;;;16.50;99.90;;;16.07;91.40;98547.16;5015081;28;20669;-67
2023/08/03 02:23:14;;;;;;;5.57;2.00;;;16.40;99.90;;;16.07;90.91;98541.75;5015092;28;20202;-67
2023/08/03 02:25:47;;;;;;;4.83;2.00;;;16.40;99.90;;;16.03;90.55;98537.91;5014680;28;20760;-68
2023/08/03 02:28:21;;;;;;;7.23;1.80;;;16.40;99.90;;;16.04;90.75;98531.47;5015000;28;20215;-68
2023/08/03 02:30:54;;;;;;;6.53;1.97;;;16.40;99.90;;;16.00;90.34;98528.44;5015353;28;20852;-67
2023/08/03 02:33:27;;;;;;;2.67;1.53;;;16.40;99.90;;;16.03;89.19;98530.63;5013867;28;20278;-68
2023/08/03 02:36:00;;;;;;;5.23;1.90;;;16.50;99.90;;;16.05;89.71;98525.00;5014451;28;20228;-67
2023/08/03 02:38:34;;;;;;;5.70;1.93;;;16.50;99.90;;;16.07;89.96;98533.66;5014868;28;20642;-67
2023/08/03 02:41:07;;;;;;;5.47;2.50;;;16.40;99.90;;;16.08;90.79;98529.91;5014071;28;20180;-68
2023/08/03 02:43:40;;;;;;;6.93;2.07;;;16.50;99.90;;;16.08;89.98;98519.09;5014666;28;20215;-68
2023/08/03 02:46:14;;;;;;;5.80;2.07;;;16.50;99.90;;;16.07;90.12;98514.75;5014347;28;20318;-68
2023/08/03 02:48:47;;;;;;;6.77;1.87;;;16.50;99.90;;;16.06;91.68;98510.44;5012936;28;20195;-68
2023/08/03 02:51:20;;;;;;;8.47;2.10;;;16.50;99.90;;;16.06;90.99;98513.16;5014530;28;20242;-68
2023/08/03 02:53:54;;;;;;;5.60;1.90;;;16.50;99.90;;;16.06;90.64;98513.16;5014472;28;20231;-68
2023/08/03 02:56:27;;;;;;;4.77;1.87;;;16.50;99.90;;;16.06;90.51;98515.84;5014414;28;20262;-68
2023/08/03 02:59:00;;;;;;;5.93;1.90;;;16.40;99.90;;;16.06;91.24;98507.75;5014445;28;20282;-68
2023/08/03 03:01:34;;;;;;;4.33;1.77;;;16.50;99.90;;;16.05;90.76;98506.94;5014544;28;20188;-68
2023/08/03 03:04:08;;;;;;;7.37;2.10;;;16.50;99.90;;;16.06;90.62;98499.66;5014088;28;20200;-68
2023/08/03 03:06:42;;;;;;;7.60;2.10;;;16.50;99.90;;;16.05;91.86;98500.72;5013980;28;20266;-68
2023/08/03 03:09:16;;;;;;;7.50;2.33;;;16.50;99.90;;;16.04;91.70;98499.06;5014267;28;20197;-68
2023/08/03 03:11:51;;;;;;;7.67;2.00;;;16.50;99.90;;;16.01;92.07;98499.56;5014186;28;20215;-68
2023/08/03 03:14:24;;;;;;;6.70;2.23;;;16.40;99.90;;;15.99;93.22;98512.50;5014169;28;20195;-68
2023/08/03 03:16:58;;;;;;;7.53;1.83;;;16.40;99.90;;;15.99;93.00;98504.41;5014113;28;20328;-68
2023/08/03 03:19:31;;;;;;;7.93;2.10;;;16.40;99.90;;;15.94;92.99;98498.94;5014108;28;20216;-68
2023/08/03 03:22:04;;;;;;;7.63;2.10;;;16.40;99.90;;;15.90;92.92;98505.88;5013523;28;20275;-68
2023/08/03 03:24:38;;;;;;;3.83;1.70;;;16.30;99.90;;;15.88;93.46;98502.63;5014495;28;20231;-68
2023/08/03 03:27:11;;;;;;;6.77;2.17;;;16.30;99.90;;;15.84;93.71;98504.19;5013961;28;20401;-68
2023/08/03 03:29:45;;;;;;;8.90;1.97;;;16.30;99.90;;;15.78;94.69;98506.00;5013625;28;20664;-68
2023/08/03 03:32:18;;;;;;;5.83;1.93;;;16.20;99.90;;;15.72;94.37;98505.09;5013897;28;20288;-68
2023/08/03 03:34:52;;;;;;;4.23;1.70;;;16.20;99.90;;;15.70;94.75;98496.44;5013865;28;20192;-68
2023/08/03 03:37:25;;;;;;;4.70;1.60;;;16.20;99.90;;;15.68;95.61;98511.25;5013773;28;20258;-68
2023/08/03 03:39:58;;;;;;;5.80;1.60;;;16.10;99.90;;;15.66;95.88;98513.38;5013542;28;20227;-68
2023/08/03 03:42:32;;;;;;;4.83;1.70;;;16.10;99.90;;;15.65;95.88;98501.75;5013790;28;20287;-68
2023/08/03 03:45:05;;;;;;;5.63;1.60;;;16.10;99.90;;;15.65;97.31;98506.34;5013744;28;20223;-68
2023/08/03 03:47:38;;;;;;;3.60;1.70;;;16.10;99.90;;;15.55;97.81;98507.00;5013816;28;20254;-68
2023/08/03 03:50:14;;;;;;;5.57;1.93;;;16.00;99.90;;;15.54;98.45;98500.00;5013726;28;20211;-68
2023/08/03 03:52:47;;;;;;;3.37;1.50;;;16.00;99.90;;;15.54;98.64;98500.00;5013711;28;20203;-68
2023/08/03 03:55:21;;;;;;;5.63;1.70;;;16.00;99.90;;;15.54;99.02;98505.38;5013601;28;20261;-68
2023/08/03 03:57:55;;;;;;;2.67;1.20;;;16.00;99.90;;;15.55;98.11;98496.22;5013628;28;20295;-68
2023/08/03 04:00:28;;;;;;;2.53;1.30;;;16.00;99.90;;;15.55;99.27;98498.91;5013597;28;20246;-68
2023/08/03 04:03:01;;;;;;;5.33;1.50;;;16.00;99.90;;;15.53;98.49;98506.44;5013642;28;20223;-68
2023/08/03 04:05:35;;;;;;;2.43;1.23;;;16.00;99.90;;;15.55;99.02;98509.69;5013309;28;20231;-68
2023/08/03 04:08:10;;;;;;;5.27;1.57;;;16.00;99.90;;;15.54;98.98;98515.34;5013535;28;20219;-68
2023/08/03 04:10:43;;;;;;;3.83;1.50;;;16.00;99.90;;;15.55;98.90;98515.09;5013123;28;20672;-68
2023/08/03 04:13:17;;;;;;;2.27;1.20;;;16.00;99.90;;;15.56;98.30;98519.44;5013144;28;20283;-68
2023/08/03 04:15:50;;;;;;;2.10;1.20;;;16.00;99.90;;;15.61;97.00;98516.81;5013365;28;20321;-68
2023/08/03 04:18:23;;;;;;;5.97;1.50;;;16.10;99.90;;;15.65;96.52;98522.53;5013441;28;20202;-68
2023/08/03 04:20:57;;;;;;;2.60;1.40;;;16.10;99.90;;;15.66;96.04;98533.06;5013638;28;20283;-68
2023/08/03 04:23:30;;;;;;;3.13;1.40;;;16.10;99.90;;;15.69;96.55;98529.06;5014075;28;20211;-68
2023/08/03 04:26:04;;;;;;;3.27;1.57;;;16.20;99.90;;;15.69;96.50;98542.53;5013346;28;20227;-68
2023/08/03 04:28:37;;;;;;;3.80;1.60;;;16.20;99.90;;;15.69;96.43;98546.06;5013604;28;20291;-68
2023/08/03 04:31:14;;;;;;;4.87;1.60;;;16.10;99.90;;;15.70;96.20;98545.00;5013294;28;20215;-68
2023/08/03 04:33:48;;;;;;;2.20;1.47;;;16.20;99.90;;;15.72;96.56;98548.25;5013980;28;20196;-69
2023/08/03 04:36:21;;;;;;;3.60;1.77;;;16.20;99.90;;;15.71;96.26;98562.84;5017360;28;20661;-69
2023/08/03 04:38:54;;;;;;;3.10;1.60;;;16.20;99.90;;;15.72;96.69;98577.94;5015275;28;20290;-69
2023/08/03 04:41:28;;;;;;;3.83;1.57;;;16.20;99.90;;;15.73;96.74;98566.09;5017648;28;20282;-69
2023/08/03 04:44:01;;;;;;;2.73;1.50;;;16.20;99.90;;;15.70;97.39;98574.69;5015829;28;20733;-69
2023/08/03 04:46:34;;;;;;;2.97;1.60;;;16.20;99.90;;;15.64;98.59;98581.06;5015291;28;20235;-69
2023/08/03 04:49:10;;;;;;;2.83;1.30;;;16.10;99.90;;;15.61;98.21;98576.16;5016642;28;20194;-68
2023/08/03 04:51:43;;;;;;;3.80;1.60;;;16.10;99.90;;;15.60;98.66;98581.78;5016453;28;20554;-68
2023/08/03 04:54:17;;;;;;;2.07;1.23;;;16.10;99.90;;;15.61;97.53;98581.56;5016795;28;20187;-68
2023/08/03 04:56:51;;;;;;;2.03;1.47;;;16.10;99.90;;;15.62;98.56;98585.88;5016641;28;20235;-69
2023/08/03 04:59:26;;;;;;;1.87;1.40;;;16.10;99.90;;;15.61;99.22;98591.53;5016635;28;20270;-69
2023/08/03 05:02:00;;;;;;;2.80;1.70;;;16.10;99.90;;;15.59;98.96;98596.31;5017095;28;20198;-69
2023/08/03 05:04:33;;;;;;;2.63;1.60;;;16.10;99.90;;;15.60;98.94;98604.19;5016481;28;20596;-69
2023/08/03 05:07:07;;;;;;;3.73;1.70;;;16.10;99.90;;;15.60;98.07;98600.66;5016094;28;20271;-69
2023/08/03 05:09:40;;;;;;;3.60;1.53;;;16.10;99.90;;;15.60;98.69;98601.50;5016432;28;20206;-69
2023/08/03 05:12:14;;;;;;;4.47;1.80;;;16.10;99.90;;;15.61;98.53;98605.84;5016323;28;20219;-69
2023/08/03 05:14:47;;;;;;;2.03;1.43;;;16.10;99.90;;;15.61;98.17;98607.72;5016093;28;20727;-68
2023/08/03 05:17:20;;;;;;;2.13;1.60;;;16.10;99.90;;;15.61;98.19;98602.31;5015961;28;20705;-69
2023/08/03 05:19:54;;;;;;;2.90;1.70;;;16.10;99.90;;;15.64;97.51;98610.75;5016303;28;20235;-69
2023/08/03 05:22:27;;;;;;;2.43;1.60;;;16.10;99.90;;;15.65;97.17;98604.25;5015923;28;20269;-69
2023/08/03 05:25:00;;;;;;;3.20;1.63;;;16.10;99.90;;;15.67;97.61;98607.53;5016494;28;20283;-69
2023/08/03 05:27:34;;;;;;;2.47;1.67;;;16.10;99.90;;;15.70;96.85;98612.44;5016134;28;20231;-69
2023/08/03 05:30:10;;;;;;;3.83;1.83;;;16.20;99.90;;;15.75;95.89;98617.13;5016131;28;20202;-68
2023/08/03 05:32:43;;;;;;;2.63;1.53;;;16.20;99.90;;;15.76;96.75;98631.41;5016507;28;20309;-68
2023/08/03 05:35:17;;;;;;;2.43;1.50;;;16.20;99.90;;;15.77;95.52;98633.88;5015642;28;20589;-69
2023/08/03 05:37:54;;;;;;;4.80;1.60;;;16.20;99.90;;;15.77;97.11;98633.03;5015931;28;20291;-69
2023/08/03 05:40:28;;;;;;;2.50;1.57;;;16.30;99.90;;;15.76;97.32;98636.81;5015905;28;20196;-69
2023/08/03 05:43:01;;;;;;;4.10;1.70;;;16.20;99.90;;;15.75;97.12;98643.28;5015856;28;20246;-69
2023/08/03 05:45:44;;;;;;;2.53;1.60;;;16.20;99.90;;;15.74;96.21;98639.75;5015229;28;20388;-69
2023/08/03 05:48:22;;;;;;;3.13;1.77;;;16.20;99.90;;;15.75;97.27;98643.28;5015751;28;20187;-69
2023/08/03 05:50:56;;;;;;;2.47;1.63;;;16.20;99.90;;;15.75;96.54;98640.59;5015671;28;20226;-69
2023/08/03 05:53:30;;;;;;;3.30;1.70;;;16.20;99.90;;;15.76;96.50;98642.19;5015643;28;20191;-69
2023/08/03 05:56:09;;;;;;;1.60;1.33;;;16.20;99.90;;;15.75;96.84;98649.50;5015528;28;20310;-69
2023/08/03 05:58:45;;;;;;;3.47;1.80;;;16.20;99.90;;;15.76;95.89;98652.97;5015547;28;20198;-69
2023/08/03 06:01:20;;;;;;;3.13;1.67;;;16.20;99.90;;;15.76;96.10;98652.97;5015841;28;20282;-69
2023/08/03 06:03:55;;;;;;;5.80;1.90;;;16.20;99.90;;;15.76;96.35;98648.41;5015471;28;20195;-69
2023/08/03 06:06:29;;;;;;;2.63;1.50;;;16.20;99.90;;;15.75;97.42;98645.97;5015030;28;20249;-69
2023/08/03 06:09:03;;;;;;;2.40;1.60;;;16.20;99.90;;;15.75;96.55;98654.06;5015423;28;20192;-69
2023/08/03 06:11:36;;;;;;;3.73;1.63;;;16.20;99.90;;;15.76;96.01;98658.38;5015216;28;20297;-69
2023/08/03 06:14:16;;;;;;;3.67;1.73;;;16.20;99.90;;;15.76;96.03;98655.69;5014970;28;20720;-69
2023/08/03 06:16:49;;;;;;;3.70;2.10;;;16.20;99.90;;;15.77;96.52;98655.44;5014835;28;20323;-69
2023/08/03 06:19:22;;;;;;;4.70;2.20;;;16.20;99.90;;;15.76;97.00;98658.38;5015183;28;20604;-69
2023/08/03 06:21:56;;;;;;;2.53;1.60;;;16.20;99.90;;;15.76;95.73;98663.78;5015139;28;20278;-69
2023/08/03 06:24:29;;;;;;;3.33;1.70;;;16.20;99.90;;;15.78;94.89;98661.66;5015052;28;20282;-69
2023/08/03 06:27:03;;;;;;;4.23;1.80;;;16.30;99.90;;;15.83;94.19;98669.84;5014914;28;20693;-69
2023/08/03 06:29:38;;;;;;;3.37;1.90;;;16.30;99.90;;;15.85;95.12;98667.72;5014938;28;20195;-69
2023/08/03 06:32:23;;;;;;;6.37;1.80;;;16.30;99.90;;;15.85;95.72;98673.94;5014538;28;20640;-69
2023/08/03 06:35:00;;;;;;;4.17;1.90;;;16.30;99.90;;;15.88;95.20;98683.44;5015089;28;20192;-69
2023/08/03 06:37:34;;;;;;;5.83;2.00;;;16.30;99.90;;;15.90;94.91;98681.28;5014822;28;20188;-69
2023/08/03 06:40:09;;;;;;;2.20;1.87;;;16.40;99.90;;;15.93;94.49;98683.50;5014447;28;20281;-68
2023/08/03 06:42:44;;;;;;;3.13;1.83;;;16.40;99.90;;;15.94;93.29;98688.66;5014764;28;20226;-69
2023/08/03 06:45:18;;;;;;;5.57;1.80;;;16.50;99.90;;;15.96;91.73;98691.13;5014610;28;20245;-68
2023/08/03 06:47:53;;;;;;;4.13;1.90;;;16.40;99.90;;;15.99;91.62;98683.34;5014377;28;20630;-68
2023/08/03 06:50:26;;;;;;;4.30;2.03;;;16.40;99.90;;;16.01;91.40;98702.00;5014608;28;20198;-68
2023/08/03 06:53:01;;;;;;;4.87;1.60;;;16.50;99.90;;;16.00;91.73;98698.47;5014606;28;20302;-68
2023/08/03 06:55:35;;;;;;;5.43;1.73;;;16.50;99.90;;;16.06;90.96;98705.59;5014438;28;20784;-68
2023/08/03 06:58:09;;;;;;;2.93;1.70;;;16.50;99.90;;;16.10;90.91;98719.41;5013712;28;20191;-68
2023/08/03 07:00:42;;;;;;;1.87;1.50;;;16.50;99.90;;;16.13;90.36;98729.75;5014131;28;20618;-68
2023/08/03 07:03:15;;;;;;;2.47;1.50;;;16.60;99.90;;;16.10;91.07;98730.22;5014359;28;20270;-68
2023/08/03 07:05:49;;;;;;;4.77;2.00;;;16.50;99.90;;;16.09;91.68;98731.28;5014070;28;20235;-68
2023/08/03 07:08:22;;;;;;;3.17;1.83;;;16.50;99.90;;;16.12;91.67;98733.50;5014317;28;20270;-68
2023/08/03 07:10:56;;;;;;;2.10;1.50;;;16.60;99.90;;;16.20;91.09;98735.78;5015093;28;20269;-68
2023/08/03 07:13:29;;;;;;;3.20;1.53;;;16.60;99.90;;;16.29;90.40;98739.72;5014137;28;20207;-68
2023/08/03 07:16:10;;;;;;;4.03;1.53;;;16.70;99.90;;;16.39;89.70;98742.59;5014271;28;20234;-68
2023/08/03 07:18:43;;;;;;;2.87;1.50;;;16.80;99.90;;;16.47;88.93;98747.56;5013882;28;20581;-68
2023/08/03 07:21:17;;;;;;;3.07;1.50;;;16.90;99.90;;;16.53;88.98;98746.59;5013852;28;20191;-68
2023/08/03 07:23:50;;;;;;;1.60;1.50;;;17.00;99.90;;;16.61;88.67;98754.28;5014328;28;20278;-68
2023/08/03 07:26:24;;;;;;;4.53;2.03;;;17.10;99.90;;;16.62;88.02;98750.53;5013950;28;20322;-68
2023/08/03 07:28:57;;;;;;;2.70;1.40;;;17.10;99.90;;;16.64;88.31;98764.59;5013753;28;20227;-68
2023/08/03 07:31:31;;;;;;;3.13;1.40;;;17.10;99.90;;;16.64;88.07;98753.81;5013865;28;20206;-68
2023/08/03 07:34:05;;;;;;;3.67;1.67;;;17.10;99.90;;;16.62;87.24;98757.81;5013848;28;20239;-68
2023/08/03 07:36:38;;;;;;;2.00;1.30;;;17.10;99.90;;;16.57;88.01;98764.00;5013890;28;20263;-68
2023/08/03 07:39:11;;;;;;;2.70;1.37;;;17.10;99.90;;;16.52;87.80;98761.16;5013518;28;20731;-68
2023/08/03 07:41:45;;;;;;;2.80;1.40;;;17.00;99.90;;;16.49;89.09;98767.06;5013859;28;20293;-68
2023/08/03 07:44:19;;;;;;;2.47;1.50;;;16.90;99.90;;;16.46;88.83;98772.97;5014052;28;20206;-68
2023/08/03 07:46:53;;;;;;;3.10;1.70;;;16.90;99.90;;;16.45;88.46;98782.13;5013691;28;20409;-68
2023/08/03 07:49:27;;;;;;;2.53;1.50;;;16.90;99.90;;;16.49;88.50;98780.56;5013425;28;20605;-68
2023/08/03 07:52:00;;;;;;;2.27;1.33;;;16.90;99.90;;;16.51;88.60;98769.50;5013626;28;20275;-68
2023/08/03 07:54:35;;;;;;;3.17;1.50;;;17.00;99.90;;;16.54;87.74;98786.03;5013353;28;20649;-68
2023/08/03 07:57:15;;;;;;;2.93;1.60;;;17.00;99.90;;;16.63;88.43;98787.31;5013547;28;20231;-68
2023/08/03 07:59:53;;;;;;;3.90;1.60;;;17.10;99.90;;;16.65;88.39;98779.75;5013323;28;20711;-68
2023/08/03 08:02:28;;;;;;;4.90;1.53;;;17.10;99.90;;;16.69;87.32;98785.50;5013627;28;20219;-68
2023/08/03 08:05:01;;;;;;;2.90;1.53;;;17.20;99.90;;;16.70;87.54;98785.25;5013625;28;20195;-68
2023/08/03 08:07:34;;;;;;;2.50;1.50;;;17.20;99.90;;;16.72;87.45;98788.53;5013682;28;20192;-68
2023/08/03 08:10:12;;;;;;;4.33;1.90;;;17.20;99.90;;;16.68;89.16;98790.06;5017575;28;20195;-68
2023/08/03 08:12:45;;;;;;;3.87;1.70;;;17.10;99.90;;;16.60;90.17;98801.31;5017195;28;20262;-68
2023/08/03 08:15:21;;;;;;;2.90;1.50;;;17.00;99.90;;;16.43;91.58;98792.34;5017125;28;20194;-69
2023/08/03 08:17:55;;;;;;;2.53;1.77;;;16.90;99.90;;;16.40;93.04;98787.44;5017453;28;20192;-69
2023/08/03 08:20:28;;;;;;;5.77;1.67;;;16.80;99.90;;;16.33;93.42;98794.06;5017876;28;20212;-69
2023/08/03 08:23:02;;;;;;;2.93;1.70;;;16.80;99.90;;;16.30;93.32;98806.16;5017365;28;20196;-69
2023/08/03 08:25:38;;;;;;;3.70;1.70;;;16.70;99.90;;;16.34;94.34;98801.91;5016964;28;20281;-69
2023/08/03 08:28:12;;;;;;;3.17;1.83;;;16.80;99.90;;;16.32;93.78;98803.22;5017324;28;20192;-69
2023/08/03 08:30:46;;;;;;;3.53;2.07;;;16.70;99.90;;;16.37;93.29;98806.03;5019791;28;20199;-69
2023/08/03 08:33:22;;;;;;;2.33;1.70;;;16.80;99.90;;;16.43;92.61;98815.84;5034242;28;20212;-70
2023/08/03 08:35:56;;;;;;;1.57;1.47;;;16.90;99.90;;;16.52;92.78;98819.75;5023724;28;20223;-69
2023/08/03 08:38:29;;;;;;;2.30;1.90;;;17.00;99.90;;;16.59;92.46;98809.66;5023775;28;20192;-69
2023/08/03 08:41:06;;;;;;;1.60;1.50;;;17.00;99.90;;;16.64;91.52;98807.84;5018674;28;20199;-69
2023/08/03 08:43:42;;;;;;;1.77;1.50;;;17.10;99.90;;;16.70;91.86;98812.28;5017958;28;20187;-68
2023/08/03 08:46:16;;;;;;;2.57;1.67;;;17.20;99.90;;;16.80;91.53;98829.72;5017130;28;20227;-69
2023/08/03 08:48:49;;;;;;;2.10;1.87;;;17.20;99.90;;;16.83;90.81;98831.91;5016945;28;20191;-68
2023/08/03 08:51:27;;;;;;;4.37;1.60;;;17.30;99.90;;;16.86;89.49;98831.41;5017382;28;20559;-68
2023/08/03 08:54:03;;;;;;;1.60;1.47;;;17.30;99.90;;;16.93;89.50;98834.78;5017130;28;20269;-69
2023/08/03 08:56:40;;;;;;;2.57;1.43;;;17.40;99.90;;;17.02;88.96;98833.31;5016756;28;20305;-68
2023/08/03 08:59:17;;;;;;;3.27;1.40;;;17.50;99.90;;;17.17;88.46;98836.22;5016867;28;20599;-68
2023/08/03 09:01:57;;;;;;;1.93;1.40;;;17.60;99.90;;;17.28;88.36;98848.81;5016744;28;20613;-68
2023/08/03 09:04:36;;;;;;;2.90;1.43;;;17.80;99.90;;;17.48;86.86;98846.38;5016596;28;20278;-68
2023/08/03 09:07:16;;;;;;;2.10;1.30;;;17.90;99.90;;;17.45;87.86;98863.13;5016088;28;20747;-68
2023/08/03 09:09:50;;;;;;;1.33;1.20;;;17.90;99.90;;;17.44;84.56;98853.34;5016789;28;20207;-68
2023/08/03 09:12:31;;;;;;;1.40;1.20;;;17.90;99.90;;;17.48;83.64;98868.03;5016466;28;20227;-68
2023/08/03 09:15:05;;;;;;;3.10;1.40;;;17.90;99.90;;;17.49;84.71;98866.97;5016364;28;20188;-68
2023/08/03 09:17:41;;;;;;;1.43;1.30;;;17.90;99.90;;;17.47;87.53;98887.19;5016361;28;20191;-68
2023/08/03 09:20:28;;;;;;;2.97;1.20;;;17.90;99.90;;;17.35;88.82;98879.22;5015513;28;20203;-68
2023/08/03 09:23:04;;;;;;;1.90;1.30;;;17.80;99.90;;;17.26;90.15;98880.69;5016274;28;20262;-68
2023/08/03 09:25:53;;;;;;;1.57;1.40;;;17.70;99.90;;;17.22;90.47;98891.22;5016540;28;20258;-69
2023/08/03 09:28:40;;;;;;;3.03;1.23;;;17.70;99.90;;;17.20;91.72;98892.50;5016209;28;20216;-68
2023/08/03 09:31:24;;;;;;;1.70;1.20;;;17.60;99.90;;;17.18;89.89;98894.66;5016120;28;20203;-68
2023/08/03 09:34:02;;;;;;;1.50;1.40;;;17.60;99.90;;;17.14;90.71;98901.59;5016086;28;20251;-68
2023/08/03 09:36:46;;;;;;;2.60;1.50;;;17.60;99.90;;;17.05;90.86;98911.22;5015647;28;20306;-68
2023/08/03 09:39:52;;;;;;;2.10;1.27;;;17.50;99.90;;;16.90;90.88;98914.47;5016884;28;20200;-69
2023/08/03 09:42:30;;;;;;;2.13;1.50;;;17.40;99.90;;;16.82;92.85;98917.56;5015910;28;20196;-69
2023/08/03 09:45:09;;;;;;;1.50;1.37;;;17.30;99.90;;;16.68;93.30;98919.78;5016067;28;20265;-69
2023/08/03 09:47:46;;;;;;;4.10;1.70;;;17.10;99.90;;;16.57;95.86;98917.16;5016276;28;20226;-69
2023/08/03 09:50:20;;;;;;;2.93;1.50;;;17.00;99.90;;;16.52;94.95;98920.53;5015712;28;20218;-69
2023/08/03 09:52:57;;;;;;;1.60;1.50;;;16.90;99.90;;;16.51;94.77;98918.06;5015620;28;20218;-69
2023/08/03 09:55:43;;;;;;;1.83;1.20;;;16.90;99.90;;;16.44;93.90;98926.31;5015305;28;20775;-69
2023/08/03 09:58:24;;;;;;;1.43;1.20;;;16.90;99.90;;;16.39;94.52;98928.13;5015299;28;20650;-69
2023/08/03 10:01:02;;;;;;;1.40;1.30;;;16.80;99.90;;;16.36;95.90;98940.25;5015543;28;20290;-69
2023/08/03 10:03:47;;;;;;;1.70;1.60;;;16.80;99.90;;;16.34;95.84;98936.94;5015551;28;20278;-69
2023/08/03 10:06:26;;;;;;;1.43;1.33;;;16.70;99.90;;;16.38;96.36;98951.59;5015242;28;20297;-69
2023/08/03 10:09:05;;;;;;;2.93;1.50;;;16.80;99.90;;;16.40;94.76;98954.91;5015679;28;20249;-69
2023/08/03 10:11:47;;;;;;;2.20;1.20;;;16.80;99.90;;;16.46;95.27;98962.03;5015389;28;20215;-69
2023/08/03 10:14:28;;;;;;;1.30;1.20;;;16.90;99.90;;;16.48;95.00;98959.91;5015459;28;20211;-68
2023/08/03 10:17:04;;;;;;;1.63;1.40;;;16.90;99.90;;;16.52;95.12;98958.38;5015182;28;20269;-69
2023/08/03 10:19:41;;;;;;;2.00;1.40;;;16.90;99.90;;;16.55;94.83;98957.91;5014868;28;20287;-68
2023/08/03 10:22:15;;;;;;;2.87;1.73;;;17.00;99.90;;;16.53;94.18;98960.00;5015340;28;20203;-68
2023/08/03 10:25:22;;;;;;;1.70;1.50;;;17.00;99.90;;;16.57;93.58;98968.47;5015623;28;20192;-68
2023/08/03 10:28:14;;;;;;;3.00;1.57;;;17.00;99.90;;;16.63;94.27;98957.53;5015051;28;20192;-68
2023/08/03 10:31:10;;;;;;;2.57;1.70;;;17.00;99.90;;;16.67;93.29;98968.66;5014929;28;20204;-68
2023/08/03 10:34:23;;;;;;;1.50;1.40;;;17.10;99.90;;;16.75;93.46;98970.16;5014856;28;20222;-69
2023/08/03 10:36:58;;;;;;;3.13;1.67;;;17.20;99.90;;;16.79;92.64;98965.88;5014791;28;20318;-69
2023/08/03 10:39:59;;;;;;;1.50;1.40;;;17.20;99.90;;;16.91;93.04;98985.59;5014434;28;20222;-68
2023/08/03 10:42:35;;;;;;;1.83;1.67;;;17.30;99.90;;;17.03;93.15;98972.81;5014737;28;20195;-68
2023/08/03 10:45:29;;;;;;;1.80;1.70;;;17.50;99.90;;;17.15;92.62;98977.09;5014699;28;20183;-69
2023/08/03 10:48:36;;;;;;;1.57;1.40;;;17.60;99.90;;;17.21;92.20;98986.91;5014680;28;20199;-68
2023/08/03 10:51:10;;;;;;;1.67;1.40;;;17.60;99.90;;;17.19;90.41;98982.84;5014637;28;20196;-68
2023/08/03 10:53:43;;;;;;;1.40;1.30;;;17.70;99.90;;;17.24;91.56;98981.03;5014553;28;20243;-69
2023/08/03 10:56:17;;;;;;;1.10;1.10;;;17.70;99.90;;;17.26;92.07;98990.78;5014374;28;20314;-69