Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:04:42;;;;;;;5.13;3.40;;;9.80;99.90;;;;;;5017286;28;20454;-82
2022/02/09 00:07:14;;;;;;;4.47;2.83;;;9.80;99.90;;;;;;5036204;28;20509;-82
2022/02/09 00:09:44;;;;;;;6.77;3.20;;;9.80;99.90;;;;;;5034362;28;20483;-81
2022/02/09 00:12:18;;;;;;;6.17;3.90;;;9.70;99.90;;;;;;5043241;28;20467;-81
2022/02/09 00:14:55;;;;;;;4.70;2.93;;;9.80;99.90;;;;;;5035405;28;20567;-81
2022/02/09 00:17:42;;;;;;;7.60;4.03;;;10.20;99.90;;;;;;5046132;28;20553;-80
2022/02/09 00:32:09;;;;;;;6.07;3.23;;;9.70;99.90;;;;;;5129344;27;20541;-82
2022/02/09 00:34:57;;;;;;;5.73;3.30;;;9.70;99.90;;;;;;5109142;28;20482;-82
2022/02/09 00:43:28;;;;;;;9.47;3.60;;;9.70;99.90;;;;;;5120746;28;20415;-84
2022/02/09 01:03:02;;;;;;;4.70;3.00;;;9.70;99.90;;;;;;5148010;27;21082;-82
2022/02/09 01:33:13;;;;;;;4.10;1.97;;;9.60;99.90;;;;;;5117621;28;20645;-83
2022/02/09 01:38:42;;;;;;;3.33;1.83;;;9.70;99.90;;;;;;5116928;28;20473;-82
2022/02/09 01:44:32;;;;;;;3.90;1.90;;;9.70;99.90;;;;;;5118262;28;20413;-84
2022/02/09 01:55:30;;;;;;;2.50;1.47;;;9.50;99.90;;;;;;5119646;28;20461;-82
2022/02/09 01:57:57;;;;;;;3.97;2.30;;;9.50;99.90;;;;;;5123086;28;20459;-83
2022/02/09 02:00:26;;;;;;;4.03;1.80;;;9.40;99.90;;;;;;5121407;28;20485;-80
2022/02/09 02:02:53;;;;;;;3.93;2.20;;;9.40;99.90;;;;;;5121367;28;20438;-83
2022/02/09 02:05:20;;;;;;;2.60;1.70;;;9.40;99.90;;;;;;5120111;28;20499;-80
2022/02/09 02:07:51;;;;;;;3.50;1.80;;;9.40;99.90;;;;;;5119394;28;20530;-84
2022/02/09 02:10:24;;;;;;;2.30;1.40;;;9.40;99.90;;;;;;5119068;28;20475;-82
2022/02/09 02:13:09;;;;;;;4.60;1.70;;;9.40;99.90;;;;;;5099200;28;20541;-82
2022/02/09 02:16:01;;;;;;;2.60;1.70;;;9.30;99.90;;;;;;5106585;28;20475;-81
2022/02/09 02:18:29;;;;;;;2.63;1.40;;;9.30;99.90;;;;;;5103220;28;20450;-82
2022/02/09 02:21:09;;;;;;;2.90;1.40;;;9.20;99.90;;;;;;5102684;28;20509;-82
2022/02/09 02:23:54;;;;;;;4.57;1.60;;;9.20;99.90;;;;;;5105630;28;20550;-83
2022/02/09 02:26:36;;;;;;;2.43;1.73;;;9.20;99.90;;;;;;5106398;28;20446;-84
2022/02/09 02:29:27;;;;;;;2.87;1.90;;;9.30;99.90;;;;;;5105315;28;20842;-83
2022/02/09 02:32:29;;;;;;;3.33;1.57;;;9.20;99.90;;;;;;5105983;28;20516;-84
2022/02/09 02:43:52;;;;;;;4.87;4.17;;;9.20;99.90;;;;;;5105055;28;20826;-83
2022/02/09 02:46:42;;;;;;;5.30;4.17;;;9.20;99.90;;;;;;5103471;28;20447;-83
2022/02/09 02:57:38;;;;;;;6.60;5.40;;;9.10;99.90;;;;;;5106922;28;20456;-83
2022/02/09 03:08:37;;;;;;;6.60;5.73;;;9.10;99.90;;;;;;5096496;28;20449;-83
2022/02/09 03:11:34;;;;;;;7.53;6.30;;;9.60;99.90;;;;;;5106400;28;20459;-82
2022/02/09 03:14:07;;;;;;;6.10;4.87;;;9.50;99.90;;;;;;5105605;28;20451;-83
2022/02/09 03:16:38;;;;;;;10.70;6.03;;;9.10;99.90;;;;;;5106363;28;20473;-80
2022/02/09 03:19:33;;;;;;;7.20;5.53;;;9.30;99.90;;;;;;5106401;28;20463;-83
2022/02/09 03:22:15;;;;;;;7.47;5.57;;;9.20;99.90;;;;;;5107118;28;20499;-83
2022/02/09 03:25:02;;;;;;;7.80;5.97;;;9.20;99.90;;;;;;5102571;28;20475;-81
2022/02/09 03:27:46;;;;;;;6.20;5.30;;;9.20;99.90;;;;;;5103491;28;20443;-81
2022/02/09 03:44:16;;;;;;;5.67;4.27;;;9.40;99.90;;;;;;5104899;28;20431;-83
2022/02/09 03:47:13;;;;;;;8.27;5.43;;;9.50;99.90;;;;;;5084079;28;20448;-83
2022/02/09 03:50:06;;;;;;;5.97;4.40;;;9.50;99.90;;;;;;5089778;28;20900;-83
2022/02/09 03:52:51;;;;;;;5.07;4.27;;;9.50;99.90;;;;;;5104551;28;20880;-83
2022/02/09 03:55:22;;;;;;;5.10;4.10;;;9.50;99.90;;;;;;5103408;28;20477;-82
2022/02/09 03:57:49;;;;;;;5.73;4.80;;;9.50;99.90;;;;;;5104558;28;20536;-85
2022/02/09 04:00:19;;;;;;;5.90;5.23;;;9.50;99.90;;;;;;5103048;28;20522;-84
2022/02/09 04:02:48;;;;;;;5.03;4.10;;;9.50;99.90;;;;;;5103035;28;20486;-83
2022/02/09 04:05:17;;;;;;;7.57;4.47;;;9.60;99.90;;;;;;5102415;28;20534;-82
2022/02/09 04:07:44;;;;;;;5.23;4.20;;;9.50;99.90;;;;;;5102828;28;20480;-82
2022/02/09 04:10:17;;;;;;;4.90;4.10;;;9.50;99.90;;;;;;5103153;28;20537;-82
2022/02/09 04:12:52;;;;;;;7.03;4.80;;;9.50;99.90;;;;;;5102910;28;20451;-82
2022/02/09 04:15:26;;;;;;;5.97;4.87;;;9.50;99.90;;;;;;5101743;28;20509;-82
2022/02/09 04:18:09;;;;;;;6.80;5.30;;;9.50;99.90;;;;;;5102948;28;20482;-81
2022/02/09 04:36:57;;;;;;;7.60;6.10;;;9.40;99.90;;;;;;5102878;28;20433;-83
2022/02/09 04:39:29;;;;;;;6.00;5.03;;;9.30;99.90;;;;;;5102272;28;20494;-83
2022/02/09 04:42:16;;;;;;;6.77;6.07;;;9.40;99.90;;;;;;5102218;28;20518;-81
2022/02/09 04:44:56;;;;;;;6.73;5.80;;;9.30;99.90;;;;;;5102878;28;20484;-84
2022/02/09 04:47:36;;;;;;;7.53;6.73;;;9.30;99.90;;;;;;5103026;28;20450;-82
2022/02/09 04:55:52;;;;;;;6.60;5.80;;;9.30;99.90;;;;;;5068182;28;20870;-82
2022/02/09 04:58:34;;;;;;;7.87;5.83;;;9.30;99.90;;;;;;5082480;28;20459;-82
2022/02/09 05:01:08;;;;;;;8.10;6.00;;;9.20;99.90;;;;;;5103728;28;20947;-81
2022/02/09 05:23:35;;;;;;;8.03;6.00;;;9.10;99.90;;;;;;5095507;28;20888;-82
2022/02/09 05:26:06;;;;;;;7.82;7.03;;;9.10;99.90;;;;;;5092609;28;20448;-82
2022/02/09 05:28:33;;;;;;;7.07;5.67;;;9.00;99.90;;;;;;5097754;28;20187;-82
2022/02/09 05:31:00;;;;;;;7.20;5.83;;;9.00;99.90;;;;;;5097828;28;20529;-83
2022/02/09 05:33:27;;;;;;;6.87;5.80;;;9.10;99.90;;;;;;5097204;28;20451;-82
2022/02/09 05:35:54;;;;;;;6.90;5.57;;;9.10;99.90;;;;;;5097034;28;21021;-82
2022/02/09 05:38:22;;;;;;;8.73;6.13;;;9.00;99.90;;;;;;5099924;28;20459;-83
2022/02/09 05:40:49;;;;;;;6.53;5.00;;;9.00;99.90;;;;;;5098423;28;20434;-83
2022/02/09 05:43:17;;;;;;;6.50;5.10;;;8.90;99.90;;;;;;5096796;28;21087;-81
2022/02/09 05:46:05;;;;;;;8.73;5.30;;;9.00;99.90;;;;;;5098194;28;20893;-83
2022/02/09 05:51:21;;;;;;;6.43;3.57;;;9.10;99.90;;;;;;5102456;28;20439;-82
2022/02/09 05:54:03;;;;;;;5.43;4.23;;;9.10;99.90;;;;;;5101534;28;20449;-81
2022/02/09 05:56:37;;;;;;;5.27;3.40;;;9.10;99.90;;;;;;5091584;28;20453;-82
2022/02/09 05:59:15;;;;;;;6.33;4.07;;;9.20;99.90;;;;;;5102172;28;20484;-82
2022/02/09 06:01:44;;;;;;;7.63;3.83;;;9.20;99.90;;;;;;5101150;28;21001;-82
2022/02/09 06:04:11;;;;;;;6.13;4.97;;;9.20;99.90;;;;;;5100381;28;20578;-81
2022/02/09 06:06:38;;;;;;;6.33;4.50;;;9.20;99.90;;;;;;5102679;28;20455;-82
2022/02/09 06:09:07;;;;;;;10.33;4.73;;;9.20;99.90;;;;;;5104255;28;20481;-82
2022/02/09 06:11:41;;;;;;;5.43;4.80;;;9.20;99.90;;;;;;5104369;28;20458;-82
2022/02/09 06:14:36;;;;;;;6.87;3.97;;;9.20;99.90;;;;;;5103068;28;21047;-82
2022/02/09 06:19:50;;;;;;;6.73;4.40;;;9.30;99.90;;;;;;5103104;28;20465;-80
2022/02/09 06:22:17;;;;;;;6.07;4.23;;;9.30;99.90;;;;;;5101845;28;20477;-80
2022/02/09 06:24:46;;;;;;;5.50;3.60;;;9.30;99.90;;;;;;5102520;28;20552;-79
2022/02/09 06:27:14;;;;;;;5.40;3.27;;;9.30;99.90;;;;;;5103606;28;20470;-80
2022/02/09 06:29:46;;;;;;;4.37;3.27;;;9.30;99.90;;;;;;5103469;28;21059;-80
2022/02/09 06:32:13;;;;;;;4.60;3.77;;;9.30;99.90;;;;;;5104047;28;20500;-80
2022/02/09 06:34:42;;;;;;;3.73;2.90;;;9.30;99.90;;;;;;5103099;28;20479;-80
2022/02/09 06:37:18;;;;;;;4.43;3.33;;;9.40;99.90;;;;;;5104925;28;20449;-81
2022/02/09 06:39:54;;;;;;;5.67;3.07;;;9.30;99.90;;;;;;5105105;28;20470;-80
2022/02/09 06:42:23;;;;;;;5.10;3.87;;;9.40;99.90;;;;;;5104654;28;20472;-80
2022/02/09 06:44:50;;;;;;;4.30;2.97;;;9.40;99.90;;;;;;5104923;28;20478;-80
2022/02/09 06:47:22;;;;;;;4.50;3.47;;;9.40;99.90;;;;;;5105471;28;20463;-79
2022/02/09 06:49:56;;;;;;;5.90;3.73;;;9.40;99.90;;;;;;5105117;28;20456;-79
2022/02/09 06:52:23;;;;;;;5.50;3.80;;;9.50;99.90;;;;;;5107552;28;20453;-79
2022/02/09 06:55:09;;;;;;;6.20;4.07;;;9.50;99.90;;;;;;5105912;28;20471;-80
2022/02/09 06:57:57;;;;;;;4.53;3.70;;;9.50;99.90;;;;;;5107201;28;20678;-79
2022/02/09 07:00:25;;;;;;;5.90;4.33;;;9.50;99.90;;;;;;5095019;28;20465;-81
2022/02/09 07:02:52;;;;;;;5.27;3.40;;;9.40;99.90;;;;;;5102157;28;20517;-78
2022/02/09 07:05:32;;;;;;;6.70;4.80;;;9.40;99.90;;;;;;5106320;28;20494;-79
2022/02/09 07:08:01;;;;;;;6.10;4.70;;;9.40;99.90;;;;;;5098061;28;21018;-81
2022/02/09 07:10:29;;;;;;;8.60;5.60;;;9.50;99.90;;;;;;5099529;28;20996;-80
2022/02/09 07:12:56;;;;;;;9.27;5.77;;;9.50;99.90;;;;;;5099050;28;20880;-79
2022/02/09 07:15:29;;;;;;;8.00;5.83;;;9.50;99.90;;;;;;5100390;28;20511;-81
2022/02/09 07:17:58;;;;;;;8.20;6.30;;;9.50;99.90;;;;;;5100199;28;20504;-81
2022/02/09 07:20:29;;;;;;;8.00;6.70;;;9.40;99.90;;;;;;5097203;28;20458;-81
2022/02/09 07:23:00;;;;;;;20.53;14.60;;;9.40;99.90;;;;;;5099564;28;20511;-79
2022/02/09 07:25:31;;;;;;;11.43;7.70;;;9.40;99.90;;;;;;5097901;28;20526;-79
2022/02/09 07:28:03;;;;;;;9.80;6.87;;;9.40;99.90;;;;;;5107078;28;20456;-79
2022/02/09 07:30:33;;;;;;;8.87;6.80;;;9.40;99.90;;;;;;5106370;28;20469;-81
2022/02/09 07:33:02;;;;;;;8.90;6.23;;;9.40;99.90;;;;;;5102848;28;20868;-81
2022/02/09 07:35:29;;;;;;;9.80;6.27;;;9.40;99.90;;;;;;5103497;28;20497;-79
2022/02/09 07:37:56;;;;;;;8.20;6.40;;;9.60;99.90;;;;;;5111319;28;20447;-79
2022/02/09 07:40:28;;;;;;;7.87;6.80;;;9.70;99.90;;;;;;5113125;28;20454;-80
2022/02/09 07:43:02;;;;;;;9.17;7.00;;;9.70;99.90;;;;;;5110844;28;20482;-81
2022/02/09 07:48:37;;;;;;;9.77;6.53;;;9.80;99.90;;;;;;5094809;28;20513;-79
2022/02/09 07:51:26;;;;;;;10.27;6.53;;;9.70;99.90;;;;;;5100853;28;20460;-81
2022/02/09 07:54:00;;;;;;;9.83;6.37;;;9.70;99.90;;;;;;5097749;28;20439;-80
2022/02/09 07:56:28;;;;;;;11.47;7.50;;;9.80;99.90;;;;;;5096665;28;20953;-80
2022/02/09 07:58:55;;;;;;;8.03;6.80;;;9.80;99.90;;;;;;5096860;28;20868;-81
2022/02/09 08:01:24;;;;;;;9.00;6.77;;;9.80;99.90;;;;;;5098691;28;20905;-81
2022/02/09 08:03:51;;;;;;;7.93;5.20;;;9.90;99.90;;;;;;5098193;28;20497;-81
2022/02/09 08:06:23;;;;;;;8.70;5.80;;;9.90;99.90;;;;;;5091280;28;20456;-79
2022/02/09 08:08:51;;;;;;;9.33;5.33;;;9.90;99.90;;;;;;5078984;28;20461;-81
2022/02/09 08:11:22;;;;;;;7.30;5.60;;;9.90;99.90;;;;;;5092997;28;20502;-80
2022/02/09 08:28:45;;;;;;;8.37;5.67;;;9.90;99.90;;;;;;5101791;28;20472;-79
2022/02/09 08:31:44;;;;;;;8.60;6.57;;;9.90;99.90;;;;;;5097947;28;20459;-81
2022/02/09 08:34:32;;;;;;;9.30;5.70;;;9.90;99.90;;;;;;5103005;28;20854;-79
2022/02/09 08:36:59;;;;;;;8.87;6.63;;;9.90;99.90;;;;;;5096628;28;20495;-81
2022/02/09 08:39:26;;;;;;;9.13;6.37;;;9.90;99.90;;;;;;5105641;28;20465;-80
2022/02/09 08:41:53;;;;;;;9.30;5.97;;;9.80;99.90;;;;;;5102408;28;20489;-81
2022/02/09 08:44:23;;;;;;;7.77;5.60;;;9.90;99.90;;;;;;5095699;28;20468;-80
2022/02/09 08:46:50;;;;;;;9.30;6.83;;;9.80;99.90;;;;;;5097151;28;20490;-82
2022/02/09 08:49:18;;;;;;;11.10;6.07;;;9.80;99.90;;;;;;5096256;28;20451;-82
2022/02/09 08:51:45;;;;;;;6.63;5.50;;;9.80;99.90;;;;;;5097444;28;20475;-82
2022/02/09 08:54:13;;;;;;;11.03;6.23;;;9.90;99.90;;;;;;5089670;28;20470;-81
2022/02/09 08:56:40;;;;;;;7.03;5.60;;;9.90;99.90;;;;;;5103805;28;20455;-79
2022/02/09 08:59:08;;;;;;;10.20;6.10;;;10.10;99.90;;;;;;5105317;28;20875;-81
2022/02/09 09:01:36;;;;;;;8.77;6.20;;;10.10;99.90;;;;;;5098874;28;20507;-81
2022/02/09 09:04:12;;;;;;;5.77;5.07;;;10.20;99.90;;;;;;5097686;28;20488;-81
2022/02/09 09:06:43;;;;;;;8.70;6.40;;;10.20;99.90;;;;;;5095691;28;20489;-82
2022/02/09 09:09:38;;;;;;;8.80;6.43;;;10.00;99.90;;;;;;5098513;28;20451;-79
2022/02/09 09:40:27;;;;;;;9.50;5.73;;;10.20;99.90;;;;;;5108063;28;20435;-82
2022/02/09 10:02:49;;;;;;;5.40;3.70;;;10.80;99.90;;;;;;5107631;28;20443;-80
2022/02/09 10:31:23;;;;;;;5.90;2.20;;;12.10;99.90;;;;;;5095619;28;20493;-81
2022/02/09 10:33:52;;;;;;;3.10;2.00;;;12.10;99.90;;;;;;5102898;28;20528;-80
2022/02/09 10:36:20;;;;;;;3.97;2.60;;;12.00;99.90;;;;;;5099098;28;20483;-81
2022/02/09 10:38:49;;;;;;;4.60;2.17;;;12.30;99.90;;;;;;5085680;28;20511;-82
2022/02/09 10:41:23;;;;;;;3.47;2.40;;;12.50;99.90;;;;;;5096727;28;20492;-81
2022/02/09 10:44:08;;;;;;;2.87;2.07;;;12.60;99.90;;;;;;5093343;28;20481;-81
2022/02/09 10:46:46;;;;;;;3.20;2.30;;;12.50;99.90;;;;;;5090758;28;20466;-82
2022/02/09 10:49:14;;;;;;;6.30;2.33;;;12.40;99.90;;;;;;5092479;28;20447;-84
2022/02/09 10:51:47;;;;;;;3.10;2.00;;;12.40;99.90;;;;;;5101752;28;20473;-82
2022/02/09 10:54:16;;;;;;;4.57;2.80;;;12.40;99.90;;;;;;5096650;28;20963;-81
2022/02/09 10:56:44;;;;;;;3.50;2.27;;;12.60;99.90;;;;;;5094581;28;20871;-82
2022/02/09 10:59:14;;;;;;;6.70;2.90;;;12.60;99.90;;;;;;5099087;28;20488;-80
2022/02/09 11:01:42;;;;;;;3.60;2.37;;;12.60;99.90;;;;;;5102848;28;20453;-81
2022/02/09 11:04:10;;;;;;;4.40;2.70;;;13.00;99.90;;;;;;5097405;28;20564;-82
2022/02/09 11:06:39;;;;;;;4.67;2.67;;;13.40;99.90;;;;;;5108842;28;20526;-82
2022/02/09 11:09:08;;;;;;;3.77;1.90;;;13.40;99.90;;;;;;5098465;28;20456;-82
2022/02/09 11:11:39;;;;;;;3.60;2.70;;;13.20;99.90;;;;;;5080380;28;20550;-82
2022/02/09 11:14:06;;;;;;;5.50;2.13;;;13.10;99.90;;;;;;5083270;28;20849;-81
2022/02/09 11:16:37;;;;;;;5.77;3.20;;;12.70;99.90;;;;;;5091764;28;20937;-80
2022/02/09 11:19:05;;;;;;;3.70;2.57;;;12.20;99.90;;;;;;5100454;28;20480;-81
2022/02/09 11:21:36;;;;;;;4.70;2.23;;;12.00;99.90;;;;;;5096225;28;20556;-82
2022/02/09 11:24:16;;;;;;;4.73;2.60;;;12.10;99.90;;;;;;5090721;28;20828;-81
2022/02/09 11:26:50;;;;;;;3.93;1.90;;;12.50;99.90;;;;;;5082041;28;20484;-81
2022/02/09 11:29:33;;;;;;;4.33;2.53;;;12.40;99.90;;;;;;5097160;28;20544;-81
2022/02/09 11:32:20;;;;;;;3.30;2.30;;;12.60;99.90;;;;;;5092845;28;20532;-82
2022/02/09 11:35:34;;;;;;;4.40;2.57;;;12.50;99.90;;;;;;5094882;28;20504;-82
2022/02/09 11:38:18;;;;;;;5.10;3.10;;;12.30;99.90;;;;;;5089515;28;20449;-82
2022/02/09 11:40:54;;;;;;;5.37;2.73;;;12.20;99.90;;;;;;5087265;28;21027;-81
2022/02/09 11:43:39;;;;;;;4.07;2.60;;;12.20;99.90;;;;;;5086453;28;20452;-82
2022/02/09 11:46:29;;;;;;;4.47;2.97;;;12.00;99.90;;;;;;5107139;28;20482;-82
2022/02/09 12:01:04;;;;;;;4.80;3.60;;;10.80;99.90;;;;;;5088579;28;20460;-82
2022/02/09 12:10:22;;;;;;;5.83;3.93;;;10.80;99.90;;;;;;5070728;28;20429;-82
2022/02/09 12:13:00;;;;;;;5.57;3.13;;;11.00;99.90;;;;;;5094571;28;20442;-81
2022/02/09 12:16:02;;;;;;;17.13;4.00;;;10.90;99.90;;;;;;5093625;28;20488;-83
2022/02/09 12:18:31;;;;;;;7.00;3.70;;;11.00;99.90;;;;;;5097442;28;20463;-84
2022/02/09 12:21:03;;;;;;;5.70;3.50;;;11.20;99.90;;;;;;5094915;28;20568;-82
2022/02/09 12:23:38;;;;;;;8.80;3.70;;;11.30;99.90;;;;;;5088488;28;20442;-83
2022/02/09 12:26:12;;;;;;;6.00;4.27;;;11.40;99.90;;;;;;5078267;28;20531;-83
2022/02/09 12:28:43;;;;;;;5.60;3.53;;;11.70;99.90;;;;;;5094347;28;21032;-83
2022/02/09 12:31:12;;;;;;;8.73;4.20;;;11.60;99.90;;;;;;5085023;28;20475;-83
2022/02/09 12:33:43;;;;;;;7.43;3.70;;;11.40;99.90;;;;;;5086472;28;20461;-82
2022/02/09 12:36:13;;;;;;;6.07;3.60;;;11.40;99.90;;;;;;5088093;28;20512;-82
2022/02/09 12:38:42;;;;;;;6.10;3.40;;;11.00;99.90;;;;;;5086768;28;20465;-82
2022/02/09 12:41:14;;;;;;;5.27;3.30;;;11.10;99.90;;;;;;5089821;28;20550;-84
2022/02/09 12:43:53;;;;;;;4.80;3.37;;;11.00;99.90;;;;;;5095957;28;20431;-81
2022/02/09 12:46:23;;;;;;;6.07;3.27;;;10.90;99.90;;;;;;5104420;28;20456;-83
2022/02/09 12:48:51;;;;;;;4.33;3.27;;;10.80;99.90;;;;;;5091739;28;20495;-82
2022/02/09 12:51:28;;;;;;;6.20;3.57;;;10.70;99.90;;;;;;5082630;28;20524;-82
2022/02/09 12:53:59;;;;;;;7.57;4.23;;;10.80;99.90;;;;;;5098397;28;20479;-81
2022/02/09 12:56:28;;;;;;;5.50;3.80;;;10.80;99.90;;;;;;5099749;28;20829;-82
2022/02/09 12:59:00;;;;;;;6.03;3.80;;;10.80;99.90;;;;;;5099098;28;20979;-81
2022/02/09 13:01:27;;;;;;;7.73;4.10;;;10.80;99.90;;;;;;5093138;28;20446;-81
2022/02/09 13:03:55;;;;;;;7.63;4.13;;;10.80;99.90;;;;;;5098531;28;20477;-81
2022/02/09 13:06:22;;;;;;;5.13;3.70;;;10.80;99.90;;;;;;5093651;28;20472;-82
2022/02/09 13:08:53;;;;;;;9.30;3.70;;;11.00;99.90;;;;;;5086214;28;20483;-82
2022/02/09 13:11:27;;;;;;;5.40;3.93;;;10.90;99.90;;;;;;5087007;28;20468;-83
2022/02/09 13:14:02;;;;;;;6.90;3.70;;;11.00;99.90;;;;;;5113184;27;20460;-82
2022/02/09 13:16:42;;;;;;;8.60;4.40;;;11.00;99.90;;;;;;5116528;28;20458;-82
2022/02/09 13:19:26;;;;;;;6.50;3.90;;;11.00;99.90;;;;;;5104834;27;20517;-83
2022/02/09 14:10:40;;;;;;;6.17;4.40;;;11.60;99.90;;;;;;5007322;27;4289087;-82
2022/02/09 14:13:20;;;;;;;6.43;4.10;;;11.50;99.90;;;;;;5126773;27;20465;-84
2022/02/09 14:19:15;;;;;;;6.60;3.93;;;11.30;99.90;;;;;;5086990;28;20889;-83
2022/02/09 14:52:50;;;;;;;4.03;2.27;;;11.50;99.90;;;;;;5028139;28;20530;-82
2022/02/09 14:55:43;;;;;;;5.70;2.50;;;11.40;99.90;;;;;;5079892;28;20480;-81
2022/02/09 14:58:12;;;;;;;4.93;2.73;;;11.40;99.90;;;;;;5109103;28;20467;-82
2022/02/09 15:00:53;;;;;;;4.13;2.43;;;11.30;99.90;;;;;;5111000;28;20457;-82
2022/02/09 15:03:40;;;;;;;7.40;2.33;;;11.20;99.90;;;;;;5113880;28;20517;-80
2022/02/09 15:08:54;;;;;;;7.17;3.00;;;11.20;99.90;;;;;;5094428;28;20482;-80
2022/02/09 15:11:29;;;;;;;4.07;2.10;;;11.20;99.90;;;;;;5106682;28;20459;-80
2022/02/09 15:14:08;;;;;;;3.77;2.33;;;11.20;99.90;;;;;;5109230;28;20487;-79
2022/02/09 15:16:46;;;;;;;3.50;2.70;;;11.10;99.90;;;;;;5114253;28;20469;-80
2022/02/09 15:22:11;;;;;;;3.90;2.90;;;11.00;99.90;;;;;;5064498;28;20438;-80
2022/02/09 15:24:42;;;;;;;8.53;2.70;;;11.00;99.90;;;;;;5080380;28;20514;-81
2022/02/09 15:27:15;;;;;;;4.43;2.70;;;11.00;99.90;;;;;;5079364;28;20568;-80
2022/02/09 15:29:42;;;;;;;5.47;2.70;;;11.10;99.90;;;;;;5079396;28;20561;-81
2022/02/09 15:32:21;;;;;;;2.87;2.17;;;11.10;99.90;;;;;;5086546;28;20460;-81
2022/02/09 15:34:52;;;;;;;5.17;2.20;;;11.10;99.90;;;;;;5079837;28;21105;-80
2022/02/09 15:37:29;;;;;;;4.37;2.37;;;11.10;99.90;;;;;;5092337;28;20874;-80
2022/02/09 15:40:05;;;;;;;4.27;2.43;;;11.20;99.90;;;;;;5081254;28;20579;-80
2022/02/09 15:56:24;;;;;;;4.90;2.37;;;11.10;99.90;;;;;;5086005;28;20591;-81
2022/02/09 16:10:30;;;;;;;6.53;2.27;;;10.10;99.90;;;;;;5070712;28;20479;-82
2022/02/09 16:24:11;;;;;;;4.60;2.10;;;11.10;99.90;;;;;;5080652;28;20429;-81
2022/02/09 16:38:08;;;;;;;4.70;3.17;;;11.00;99.90;;;;;;5082359;28;20417;-81
2022/02/09 16:46:15;;;;;;;4.23;2.17;;;11.00;99.90;;;;;;5100267;28;20451;-81
2022/02/09 16:48:50;;;;;;;3.80;1.77;;;10.90;99.90;;;;;;5101735;28;20495;-81
2022/02/09 16:51:20;;;;;;;4.37;1.97;;;10.90;99.90;;;;;;5100340;28;20547;-83
2022/02/09 16:54:04;;;;;;;3.87;1.87;;;10.90;99.90;;;;;;5092834;28;20454;-81
2022/02/09 16:56:52;;;;;;;5.80;2.80;;;10.80;99.90;;;;;;5095449;28;20539;-80
2022/02/09 17:18:49;;;;;;;3.80;2.00;;;10.70;99.90;;;;;;5091959;28;20416;-81
2022/02/09 17:21:17;;;;;;;5.40;2.27;;;10.70;99.90;;;;;;5084970;28;20506;-84
2022/02/09 17:23:46;;;;;;;5.73;2.00;;;10.70;99.90;;;;;;5094179;28;20458;-85
2022/02/09 17:26:15;;;;;;;4.00;2.07;;;10.80;99.90;;;;;;5088867;28;20470;-85
2022/02/09 17:28:42;;;;;;;3.35;2.25;;;10.80;99.90;;;;;;5083624;28;20446;-81
2022/02/09 17:31:23;;;;;;;5.53;3.10;;;10.80;99.90;;;;;;5095029;28;20231;-81
2022/02/09 17:34:09;;;;;;;5.13;2.83;;;10.80;99.90;;;;;;5093778;28;20459;-80
2022/02/09 17:36:48;;;;;;;3.73;2.60;;;10.80;99.90;;;;;;5096023;28;20457;-80
2022/02/09 17:53:22;;;;;;;5.20;2.70;;;10.80;99.90;;;;;;5096514;28;20503;-81
2022/02/09 17:53:26;;;;;;;5.47;2.13;;;10.60;99.90;;;;;;5088243;28;20486;-80
2022/02/09 17:55:57;;;;;;;4.80;2.43;;;10.70;99.90;;;;;;5097936;28;20894;-81
2022/02/09 17:58:29;;;;;;;3.70;2.10;;;10.60;99.90;;;;;;5085627;28;20461;-81
2022/02/09 18:00:58;;;;;;;3.83;2.23;;;10.60;99.90;;;;;;5085357;28;20456;-81
2022/02/09 18:03:26;;;;;;;5.50;2.00;;;10.60;99.90;;;;;;5092716;28;20436;-81
2022/02/09 18:05:55;;;;;;;3.53;2.10;;;10.60;99.90;;;;;;5084881;28;20543;-81
2022/02/09 18:08:28;;;;;;;3.33;2.20;;;10.60;99.90;;;;;;5094008;28;20448;-81
2022/02/09 18:11:14;;;;;;;4.10;2.00;;;10.60;99.90;;;;;;5088865;28;20474;-81
2022/02/09 18:14:10;;;;;;;3.17;1.63;;;10.60;99.90;;;;;;5087526;28;20472;-80
2022/02/09 18:27:59;;;;;;;7.13;2.73;;;10.60;99.90;;;;;;5095617;28;20441;-81
2022/02/09 18:30:35;;;;;;;4.40;2.43;;;10.60;99.90;;;;;;5094759;28;20491;-81
2022/02/09 18:33:37;;;;;;;3.23;2.20;;;10.60;99.90;;;;;;5095107;28;20460;-81
2022/02/09 18:42:37;;;;;;;3.33;2.40;;;10.50;99.90;;;;;;5082406;28;20780;-81
2022/02/09 18:44:54;;;;;;;5.20;2.73;;;10.50;99.90;;;;;;5075208;28;20466;-81
2022/02/09 19:04:02;;;;;;;4.33;2.50;;;10.50;99.90;;;;;;5003822;28;20779;-80
2022/02/09 19:06:45;;;;;;;4.40;3.23;;;10.50;99.90;;;;;;5091675;28;20464;-81
2022/02/09 19:14:49;;;;;;;5.67;3.10;;;10.50;99.90;;;;;;5095829;28;20522;-80
2022/02/09 19:17:28;;;;;;;4.40;2.80;;;10.50;99.90;;;;;;5094685;28;20461;-81
2022/02/09 19:20:10;;;;;;;5.33;2.77;;;10.60;99.90;;;;;;5096233;28;20533;-80
2022/02/09 19:31:04;;;;;;;5.20;3.30;;;10.50;99.90;;;;;;5095972;28;20480;-81
2022/02/09 19:47:17;;;;;;;5.70;3.40;;;10.60;99.90;;;;;;5072041;28;20452;-80
2022/02/09 19:53:08;;;;;;;7.03;3.80;;;10.50;99.90;;;;;;5059263;28;21098;-81
2022/02/09 19:55:37;;;;;;;4.53;3.10;;;10.50;99.90;;;;;;5096946;28;20468;-81
2022/02/09 19:58:05;;;;;;;6.40;3.60;;;10.30;99.90;;;;;;5097415;28;20480;-81
2022/02/09 20:00:36;;;;;;;6.60;3.60;;;10.30;99.90;;;;;;5091015;28;20452;-80
2022/02/09 20:03:05;;;;;;;5.37;3.93;;;10.30;99.90;;;;;;5090222;28;20458;-80
2022/02/09 20:08:23;;;;;;;6.80;3.43;;;10.20;99.90;;;;;;5090706;28;20881;-81
2022/02/09 20:10:51;;;;;;;5.83;3.53;;;10.20;99.90;;;;;;5085496;28;20492;-81
2022/02/09 20:13:18;;;;;;;7.90;2.90;;;10.10;99.90;;;;;;5078157;28;20541;-81
2022/02/09 20:15:46;;;;;;;6.33;3.73;;;10.10;99.90;;;;;;5079451;28;20507;-81
2022/02/09 20:18:13;;;;;;;4.33;3.93;;;10.10;99.90;;;;;;5095784;28;20456;-81
2022/02/09 20:20:43;;;;;;;6.23;3.10;;;10.10;99.90;;;;;;5090619;28;20967;-81
2022/02/09 20:23:11;;;;;;;5.27;3.03;;;10.20;99.90;;;;;;5098736;28;20536;-81
2022/02/09 20:25:44;;;;;;;9.27;3.70;;;10.10;99.90;;;;;;5082243;28;20568;-81
2022/02/09 20:28:11;;;;;;;5.53;3.37;;;10.10;99.90;;;;;;5081013;28;20460;-81
2022/02/09 20:30:43;;;;;;;5.00;2.93;;;10.10;99.90;;;;;;5085497;28;20518;-81
2022/02/09 20:33:14;;;;;;;6.90;3.87;;;10.10;99.90;;;;;;5081813;28;20457;-81
2022/02/09 20:35:41;;;;;;;5.20;3.67;;;10.10;99.90;;;;;;5078216;28;20474;-81
2022/02/09 20:38:13;;;;;;;6.70;3.37;;;10.10;99.90;;;;;;5078025;28;20490;-80
2022/02/09 20:40:49;;;;;;;5.83;3.40;;;10.20;99.90;;;;;;5078555;28;20482;-81
2022/02/09 20:43:17;;;;;;;5.63;3.60;;;10.20;99.90;;;;;;5091685;28;20456;-80
2022/02/09 20:45:49;;;;;;;7.20;4.00;;;10.20;99.90;;;;;;5090524;28;20556;-81
2022/02/09 20:48:17;;;;;;;7.30;4.53;;;10.20;99.90;;;;;;5095570;28;20583;-81
2022/02/09 20:50:45;;;;;;;8.40;4.40;;;10.20;99.90;;;;;;5077462;28;20512;-81
2022/02/09 20:53:14;;;;;;;5.50;3.80;;;10.10;99.90;;;;;;5080065;28;20486;-80
2022/02/09 20:55:43;;;;;;;6.13;3.43;;;10.20;99.90;;;;;;5092539;28;20472;-81
2022/02/09 20:58:10;;;;;;;6.97;4.10;;;10.30;99.90;;;;;;5094859;28;20471;-81
2022/02/09 21:00:41;;;;;;;9.63;4.00;;;10.30;99.90;;;;;;5096247;28;20447;-81
2022/02/09 21:03:21;;;;;;;7.10;4.33;;;10.30;99.90;;;;;;5094066;28;20483;-80
2022/02/09 21:06:02;;;;;;;8.50;4.00;;;10.30;99.90;;;;;;5093604;28;20473;-81
2022/02/09 21:08:47;;;;;;;5.17;3.83;;;10.20;99.90;;;;;;5093820;28;20465;-81
2022/02/09 21:11:21;;;;;;;4.60;3.13;;;10.20;99.90;;;;;;5089438;28;20919;-81
2022/02/09 21:14:00;;;;;;;5.50;3.60;;;10.20;99.90;;;;;;5092002;28;20883;-82
2022/02/09 21:16:39;;;;;;;10.43;4.93;;;10.20;99.90;;;;;;5095757;28;20482;-81
2022/02/09 21:33:29;;;;;;;7.73;4.50;;;10.10;99.90;;;;;;5100514;28;20421;-81
2022/02/09 21:55:27;;;;;;;5.97;4.17;;;10.20;99.90;;;;;;5073274;28;20984;-82
2022/02/09 21:58:01;;;;;;;8.13;4.20;;;10.10;99.90;;;;;;5097197;28;20481;-82
2022/02/09 22:06:27;;;;;;;8.37;4.10;;;10.20;99.90;;;;;;5092567;28;20471;-82
2022/02/09 22:20:15;;;;;;;7.63;5.00;;;10.10;99.90;;;;;;5076481;28;20408;-82
2022/02/09 22:22:52;;;;;;;9.00;4.03;;;10.10;99.90;;;;;;5085639;28;20463;-81
2022/02/09 22:28:22;;;;;;;9.23;5.30;;;10.00;99.90;;;;;;5090807;28;20450;-81
2022/02/09 22:55:32;;;;;;;10.83;5.57;;;9.90;99.90;;;;;;5097812;28;20463;-81
2022/02/09 22:58:03;;;;;;;6.90;4.93;;;9.80;99.90;;;;;;5090517;28;20545;-81
2022/02/09 23:00:45;;;;;;;7.80;4.40;;;9.90;99.90;;;;;;5098523;28;20451;-81
2022/02/09 23:03:15;;;;;;;9.60;5.40;;;9.80;99.90;;;;;;5094694;28;21144;-80
2022/02/09 23:05:55;;;;;;;9.43;5.27;;;9.80;99.90;;;;;;5097331;28;20843;-81
2022/02/09 23:08:57;;;;;;;9.20;4.80;;;9.80;99.90;;;;;;5093756;28;20927;-81
2022/02/09 23:11:48;;;;;;;9.87;4.87;;;9.70;99.90;;;;;;5096547;28;20488;-81
2022/02/09 23:23:10;;;;;;;7.93;5.83;;;9.70;99.90;;;;;;5092111;28;20481;-81
2022/02/09 23:56:09;;;;;;;7.60;4.80;;;9.80;99.90;;;;;;5094112;28;20570;-81
2022/02/09 23:58:55;;;;;;;10.90;5.43;;;9.80;99.90;;;;;;5084633;28;20462;-81
