Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:00:43;;;;;;;0.40;0.40;;;;;;;14.48;67.04;93861.44;5041901;28;20701;-77
2023/12/02 00:03:10;;;;;;;2.45;0.70;;;;;;;14.62;66.88;93877.16;5042875;28;20195;-77
2023/12/02 00:05:37;;;;;;;1.33;0.70;;;;;;;14.55;66.93;93838.91;5043775;28;20208;-77
2023/12/02 00:08:05;;;;;;;0.40;0.40;;;;;;;14.51;67.36;93854.44;5041175;28;20215;-78
2023/12/02 00:10:32;;;;;;;1.40;0.82;;;;;;;14.22;68.06;93843.13;5045439;28;20671;-77
2023/12/02 00:13:00;;;;;;;1.95;1.02;;;;;;;14.13;68.95;93842.66;5045579;28;20207;-77
2023/12/02 00:15:27;;;;;;;0.30;0.30;;;;;;;14.10;69.25;93857.00;5041789;28;20224;-77
2023/12/02 00:17:54;;;;;;;0.20;0.20;;;;;;;14.11;69.97;93874.13;5040870;28;20216;-77
2023/12/02 00:20:20;;;;;;;0.47;0.47;;;;;;;13.80;70.86;93886.13;5046270;28;20200;-78
2023/12/02 00:22:47;;;;;;;2.75;0.82;;;;;;;13.70;70.63;93856.78;5047191;28;20570;-78
2023/12/02 00:25:14;;;;;;;0.63;0.63;;;;;;;13.87;70.85;93831.78;5047669;28;20660;-77
2023/12/02 00:27:41;;;;;;;0.80;0.70;;;;;;;13.83;71.43;93852.72;5042789;28;20216;-78
2023/12/02 00:30:10;;;;;;;0.52;0.52;;;;;;;13.71;72.07;93861.09;5043413;28;20274;-78
2023/12/02 00:32:37;;;;;;;0.70;0.70;;;;;;;13.62;71.48;93852.41;5040066;28;20204;-77
2023/12/02 00:35:05;;;;;;;1.15;0.70;;;;;;;14.12;68.96;93816.56;5044130;28;20223;-78
2023/12/02 00:37:32;;;;;;;0.68;0.68;;;;;;;14.08;69.49;93834.78;5041652;28;20232;-78
2023/12/02 00:39:59;;;;;;;1.17;0.30;;;;;;;13.93;70.04;93837.72;5048562;28;20833;-78
2023/12/02 00:42:25;;;;;;;0.30;0.30;;;;;;;13.83;70.63;93852.72;5043734;28;20265;-79
2023/12/02 00:44:52;;;;;;;0.20;0.20;;;;;;;13.60;71.99;93855.50;5049307;28;20211;-78
2023/12/02 00:47:21;;;;;;;4.18;1.05;;;;;;;13.34;73.53;93839.94;5049121;28;20212;-77
2023/12/02 00:49:47;;;;;;;0.20;0.20;;;;;;;13.19;74.77;93813.63;5042926;28;20204;-77
2023/12/02 00:52:14;;;;;;;0.20;0.20;;;;;;;13.03;76.06;93875.47;5047221;28;20261;-78
2023/12/02 00:54:41;;;;;;;0.30;0.30;;;;;;;12.87;75.96;93877.50;5045564;28;20697;-78
2023/12/02 00:57:08;;;;;;;0.20;0.20;;;;;;;13.30;73.70;93822.75;5049209;28;20212;-75
2023/12/02 00:59:35;;;;;;;0.20;0.20;;;;;;;13.65;71.95;93857.13;5042743;28;20560;-76
2023/12/02 01:02:01;;;;;;;0.57;0.57;;;;;;;13.70;71.31;93854.06;5046374;28;20231;-78
2023/12/02 01:04:30;;;;;;;0.40;0.40;;;;;;;13.95;70.66;93795.31;5047574;28;20250;-78
2023/12/02 01:06:56;;;;;;;0.40;0.40;;;;;;;13.81;70.97;93855.00;5052633;28;20203;-78
2023/12/02 01:09:23;;;;;;;0.60;0.60;;;;;;;13.86;67.91;93862.88;5051416;28;20353;-78
2023/12/02 01:11:50;;;;;;;0.57;0.50;;;;;;;15.02;61.11;93810.22;5041234;28;20255;-79
2023/12/02 01:14:17;;;;;;;2.60;2.15;;;;;;;16.13;56.53;93799.72;5044739;28;20569;-78
2023/12/02 01:16:44;;;;;;;0.20;0.20;;;;;;;16.94;51.45;93799.28;5047713;28;20551;-76
2023/12/02 01:19:10;;;;;;;0.20;0.20;;;;;;;16.45;55.09;93820.97;5045695;28;20205;-77
2023/12/02 01:21:39;;;;;;;0.20;0.20;;;;;;;15.96;56.89;93812.13;5048173;28;20218;-78
2023/12/02 01:24:07;;;;;;;0.15;0.15;;;;;;;15.06;63.59;93825.44;5038257;28;20212;-77
2023/12/02 01:26:33;;;;;;;0.22;0.22;;;;;;;14.76;63.92;93828.25;5037066;28;20210;-77
2023/12/02 01:28:59;;;;;;;0.30;0.30;;;;;;;14.72;65.26;93816.53;5052630;28;20212;-77
2023/12/02 01:31:26;;;;;;;0.20;0.20;;;;;;;14.50;66.80;93792.91;5042472;28;20216;-76
2023/12/02 01:33:53;;;;;;;0.30;0.30;;;;;;;14.31;67.80;93850.28;5045120;28;20257;-76
2023/12/02 01:36:20;;;;;;;0.13;0.13;;;;;;;14.05;67.23;93797.41;5052207;28;20540;-77
2023/12/02 01:38:48;;;;;;;0.30;0.30;;;;;;;14.43;66.54;93803.75;5052405;28;20595;-78
2023/12/02 01:41:15;;;;;;;0.30;0.30;;;;;;;14.16;67.69;93839.19;5051734;28;20218;-81
2023/12/02 01:43:41;;;;;;;0.32;0.32;;;;;;;13.99;68.75;93858.78;5050605;28;20565;-79
2023/12/02 01:46:08;;;;;;;0.40;0.32;;;;;;;14.26;66.58;93804.28;5051822;28;20207;-76
2023/12/02 01:48:36;;;;;;;1.48;0.70;;;;;;;14.78;64.16;93787.75;5048974;28;20207;-78
2023/12/02 01:51:04;;;;;;;0.20;0.20;;;;;;;14.31;67.36;93803.97;5049444;28;20211;-78
2023/12/02 01:53:31;;;;;;;0.30;0.30;;;;;;;13.94;67.69;93793.75;5041649;28;20223;-76
2023/12/02 01:56:00;;;;;;;0.20;0.20;;;;;;;15.12;60.60;93790.41;5040728;28;20592;-80
2023/12/02 01:58:26;;;;;;;1.02;0.47;;;;;;;14.71;65.38;93786.91;5049321;28;20208;-77
2023/12/02 02:00:53;;;;;;;0.25;0.25;;;;;;;14.33;68.05;93832.41;5038025;28;20250;-77
2023/12/02 02:03:20;;;;;;;0.30;0.30;;;;;;;13.95;70.35;93825.28;5042956;28;20216;-79
2023/12/02 02:05:47;;;;;;;0.22;0.22;;;;;;;13.48;72.91;93810.22;5032412;28;20612;-79
2023/12/02 02:08:14;;;;;;;0.20;0.20;;;;;;;13.30;74.41;93825.47;5047888;28;20589;-77
2023/12/02 02:10:41;;;;;;;0.30;0.30;;;;;;;13.21;74.90;93813.28;5051292;28;20223;-77
2023/12/02 02:13:09;;;;;;;0.45;0.30;;;;;;;12.85;77.47;93754.78;5051160;28;20628;-76
2023/12/02 02:15:36;;;;;;;0.25;0.25;;;;;;;12.69;78.44;93796.44;5051239;28;20238;-78
2023/12/02 02:18:03;;;;;;;0.20;0.20;;;;;;;12.62;78.52;93785.44;5051508;28;20290;-79
2023/12/02 02:20:30;;;;;;;0.25;0.25;;;;;;;12.58;78.90;93811.75;5039921;28;20207;-78
2023/12/02 02:22:58;;;;;;;0.47;0.47;;;;;;;12.64;79.20;93745.13;5051295;28;20266;-78
2023/12/02 02:25:25;;;;;;;0.30;0.30;;;;;;;12.57;79.71;93755.88;5050546;28;20200;-76
2023/12/02 02:27:52;;;;;;;0.20;0.20;;;;;;;12.48;80.08;93787.09;5050378;28;20219;-76
2023/12/02 02:30:18;;;;;;;0.30;0.30;;;;;;;12.55;79.80;93779.91;5042892;28;20250;-80
2023/12/02 02:32:46;;;;;;;0.43;0.43;;;;;;;12.68;79.28;93794.09;5050862;28;20196;-80
2023/12/02 02:35:13;;;;;;;0.30;0.30;;;;;;;12.40;80.25;93805.22;5050768;28;20231;-78
2023/12/02 02:37:40;;;;;;;0.20;0.20;;;;;;;12.38;80.46;93758.63;5050967;28;20233;-78
2023/12/02 02:40:09;;;;;;;0.30;0.30;;;;;;;12.36;80.73;93796.22;5043793;28;20265;-78
2023/12/02 02:42:36;;;;;;;0.20;0.20;;;;;;;12.21;80.77;93787.00;5050434;28;20666;-79
2023/12/02 02:45:03;;;;;;;0.30;0.30;;;;;;;12.29;80.59;93809.66;5050934;28;20204;-78
2023/12/02 02:47:30;;;;;;;0.20;0.20;;;;;;;12.53;78.98;93744.16;5050267;28;20208;-78
2023/12/02 02:49:57;;;;;;;0.22;0.22;;;;;;;13.28;71.83;93743.44;5050691;28;20610;-79
2023/12/02 02:52:24;;;;;;;0.20;0.20;;;;;;;13.70;70.01;93756.09;5049623;28;20615;-79
2023/12/02 02:54:50;;;;;;;0.20;0.20;;;;;;;13.75;70.58;93770.19;5051064;28;20557;-80
2023/12/02 02:57:22;;;;;;;0.20;0.20;;;;;;;13.63;71.45;93775.84;5042204;28;20575;-78
2023/12/02 02:59:49;;;;;;;0.60;0.60;;;;;;;13.39;72.31;93793.34;5050439;28;20261;-79
2023/12/02 03:02:16;;;;;;;0.20;0.20;;;;;;;13.26;73.12;93759.34;5035181;28;20260;-79
2023/12/02 03:04:43;;;;;;;0.55;0.40;;;;;;;13.40;72.47;93762.28;5040850;28;20269;-78
2023/12/02 03:07:10;;;;;;;0.20;0.20;;;;;;;13.16;73.99;93792.59;5050646;28;20225;-79
2023/12/02 03:09:37;;;;;;;0.30;0.30;;;;;;;12.85;75.42;93765.66;5040240;28;20208;-78
2023/12/02 03:12:04;;;;;;;0.20;0.20;;;;;;;12.86;75.63;93750.91;5038282;28;20261;-79
2023/12/02 03:14:32;;;;;;;0.77;0.52;;;;;;;12.86;75.68;93795.16;5049522;28;20294;-80
2023/12/02 03:16:59;;;;;;;0.40;0.40;;;;;;;12.61;76.73;93772.22;5047707;28;20227;-78
2023/12/02 03:19:25;;;;;;;0.40;0.40;;;;;;;12.51;77.15;93757.31;5050643;28;20326;-77
2023/12/02 03:21:52;;;;;;;0.50;0.50;;;;;;;12.92;74.76;93765.78;5050515;28;20552;-79
2023/12/02 03:24:19;;;;;;;0.30;0.30;;;;;;;12.86;75.15;93767.22;5050030;28;20277;-77
2023/12/02 03:26:46;;;;;;;0.20;0.20;;;;;;;13.00;74.72;93773.66;5048069;28;20268;-78
2023/12/02 03:29:13;;;;;;;0.30;0.30;;;;;;;13.09;74.28;93803.34;5049765;28;20211;-79
2023/12/02 03:31:41;;;;;;;0.30;0.30;;;;;;;13.08;74.13;93752.84;5049933;28;20203;-78
2023/12/02 03:34:08;;;;;;;0.20;0.20;;;;;;;13.01;74.80;93796.22;5048103;28;20664;-78
2023/12/02 03:36:35;;;;;;;0.20;0.20;;;;;;;12.77;75.97;93781.84;5036850;28;20229;-79
2023/12/02 03:39:02;;;;;;;0.30;0.30;;;;;;;12.69;75.67;93712.22;5044585;28;20262;-76
2023/12/02 03:41:29;;;;;;;0.20;0.20;;;;;;;12.76;75.86;93734.06;5048682;28;20207;-77
2023/12/02 03:43:56;;;;;;;0.70;0.30;;;;;;;12.99;74.80;93782.19;5050037;28;20672;-77
2023/12/02 03:46:23;;;;;;;0.20;0.20;;;;;;;13.01;74.73;93801.63;5040075;28;20208;-77
2023/12/02 03:48:51;;;;;;;0.50;0.47;;;;;;;13.24;73.93;93772.56;5046657;28;20193;-75
2023/12/02 03:51:18;;;;;;;0.20;0.20;;;;;;;13.38;72.98;93793.75;5048680;28;20549;-76
2023/12/02 03:53:45;;;;;;;0.47;0.47;;;;;;;13.32;73.48;93801.41;5049758;28;20950;-75
2023/12/02 03:56:12;;;;;;;0.30;0.30;;;;;;;13.18;73.72;93779.44;5049783;28;20319;-76
2023/12/02 03:58:39;;;;;;;0.17;0.17;;;;;;;13.04;74.37;93784.59;5049877;28;20211;-75
2023/12/02 04:01:06;;;;;;;0.20;0.20;;;;;;;12.89;75.22;93777.34;5050077;28;20244;-75
2023/12/02 04:03:34;;;;;;;0.30;0.30;;;;;;;12.86;75.38;93788.94;5049493;28;20203;-79
2023/12/02 04:06:03;;;;;;;0.20;0.20;;;;;;;12.93;74.83;93783.66;5043258;28;20540;-80
2023/12/02 04:08:30;;;;;;;0.20;0.20;;;;;;;13.00;74.70;93783.75;5048896;28;20238;-79
2023/12/02 04:10:57;;;;;;;0.20;0.20;;;;;;;13.00;74.55;93767.44;5039787;28;20227;-80
2023/12/02 04:13:24;;;;;;;0.28;0.28;;;;;;;13.09;73.71;93765.28;5053436;28;20277;-79
2023/12/02 04:15:51;;;;;;;0.20;0.20;;;;;;;13.01;74.69;93758.16;5053745;28;20231;-80
2023/12/02 04:18:18;;;;;;;0.30;0.30;;;;;;;13.04;74.52;93741.13;5053774;28;20204;-75
2023/12/02 04:20:45;;;;;;;0.20;0.20;;;;;;;12.86;74.90;93756.34;5053372;28;20211;-76
2023/12/02 04:23:14;;;;;;;0.30;0.30;;;;;;;12.71;75.27;93712.63;5053691;28;20207;-75
2023/12/02 04:25:40;;;;;;;0.20;0.20;;;;;;;12.82;75.30;93734.56;5051531;28;20200;-76
2023/12/02 04:28:08;;;;;;;0.20;0.20;;;;;;;12.74;75.05;93733.63;5051682;28;20210;-75
2023/12/02 04:30:35;;;;;;;0.40;0.40;;;;;;;12.70;76.00;93724.66;5042154;28;20261;-74
2023/12/02 04:33:03;;;;;;;0.45;0.45;;;;;;;12.80;75.32;93721.31;5053341;28;20211;-77
2023/12/02 04:35:30;;;;;;;0.73;0.60;;;;;;;12.74;75.64;93736.34;5052989;28;20275;-76
2023/12/02 04:37:57;;;;;;;0.20;0.20;;;;;;;12.63;75.66;93732.69;5046074;28;20213;-75
2023/12/02 04:40:25;;;;;;;0.22;0.22;;;;;;;12.62;75.68;93720.22;5050571;28;20215;-76
2023/12/02 04:42:52;;;;;;;0.20;0.20;;;;;;;12.64;76.00;93723.38;5049689;28;20253;-76
2023/12/02 04:45:19;;;;;;;0.20;0.20;;;;;;;12.45;75.91;93661.72;5052621;28;20204;-74
2023/12/02 04:47:46;;;;;;;0.20;0.20;;;;;;;12.36;76.99;93679.44;5052568;28;20233;-75
2023/12/02 04:50:13;;;;;;;0.22;0.22;;;;;;;12.33;76.65;93670.06;5052894;28;20204;-75
2023/12/02 04:52:40;;;;;;;6.63;0.70;;;;;;;12.60;76.05;93702.72;5052289;28;20203;-77
2023/12/02 04:55:07;;;;;;;2.70;1.60;;;;;;;12.45;76.66;93712.56;5052821;28;20258;-74
2023/12/02 04:57:35;;;;;;;0.20;0.20;;;;;;;12.54;76.06;93706.91;5052056;28;20266;-74
2023/12/02 05:00:04;;;;;;;0.20;0.20;;;;;;;12.75;73.54;93675.44;5052973;28;20207;-75
2023/12/02 05:02:31;;;;;;;0.22;0.22;;;;;;;12.77;74.21;93708.47;5039962;28;20600;-75
2023/12/02 05:04:58;;;;;;;0.20;0.20;;;;;;;12.58;75.10;93713.16;5045575;28;20674;-76
2023/12/02 05:07:24;;;;;;;0.20;0.20;;;;;;;12.67;74.81;93722.66;5050220;28;20647;-75
2023/12/02 05:09:51;;;;;;;0.20;0.20;;;;;;;12.66;74.72;93734.69;5040435;28;20304;-76
2023/12/02 05:12:18;;;;;;;0.20;0.20;;;;;;;12.56;74.33;93699.97;5041969;28;20208;-75
2023/12/02 05:14:46;;;;;;;0.73;0.73;;;;;;;12.75;74.00;93712.69;5052153;28;20200;-74
2023/12/02 05:17:13;;;;;;;0.20;0.20;;;;;;;12.57;75.18;93731.44;5033054;28;20224;-74
2023/12/02 05:19:40;;;;;;;0.20;0.20;;;;;;;12.50;75.53;93712.28;5045840;28;20265;-74
2023/12/02 05:22:07;;;;;;;0.20;0.20;;;;;;;12.43;75.99;93706.72;5051559;28;20559;-75
2023/12/02 05:24:34;;;;;;;0.30;0.30;;;;;;;12.56;76.29;93686.38;5048713;28;20212;-76
2023/12/02 05:27:01;;;;;;;0.20;0.20;;;;;;;12.61;76.35;93702.38;5052973;28;20270;-80
2023/12/02 05:29:28;;;;;;;0.20;0.20;;;;;;;12.59;75.97;93693.78;5052833;28;20587;-77
2023/12/02 05:31:56;;;;;;;0.20;0.20;;;;;;;12.60;75.97;93689.94;5047102;28;20223;-80
2023/12/02 05:34:23;;;;;;;0.20;0.20;;;;;;;12.42;76.76;93694.28;5052516;28;20580;-79
2023/12/02 05:36:50;;;;;;;0.20;0.20;;;;;;;12.44;75.67;93708.28;5048763;28;20866;-78
2023/12/02 05:39:17;;;;;;;0.20;0.20;;;;;;;12.51;75.55;93719.28;5040499;28;20291;-78
2023/12/02 05:41:44;;;;;;;0.20;0.20;;;;;;;12.60;75.26;93725.25;5049154;28;20200;-78
2023/12/02 05:44:10;;;;;;;0.50;0.50;;;;;;;12.44;74.81;93692.75;5052293;28;20647;-78
2023/12/02 05:46:39;;;;;;;0.20;0.20;;;;;;;12.59;75.55;93710.09;5046092;28;20219;-79
2023/12/02 05:49:10;;;;;;;0.52;0.52;;;;;;;12.70;74.68;93708.34;5047338;28;20631;-79
2023/12/02 05:51:40;;;;;;;1.67;1.58;;;;;;;12.64;74.61;93684.56;5047308;28;20192;-78
2023/12/02 05:54:08;;;;;;;0.80;0.65;;;;;;;12.61;74.81;93679.84;5049077;28;20204;-78
2023/12/02 05:56:34;;;;;;;0.28;0.28;;;;;;;12.53;75.24;93662.66;5043141;28;20768;-75
2023/12/02 05:59:02;;;;;;;0.20;0.20;;;;;;;12.54;75.64;93656.06;5049163;28;20223;-76
2023/12/02 06:01:28;;;;;;;0.45;0.45;;;;;;;12.65;75.35;93681.47;5043872;28;20235;-75
2023/12/02 06:03:56;;;;;;;0.50;0.50;;;;;;;13.51;83.00;93638.09;5049556;28;20292;-79
2023/12/02 06:06:24;;;;;;;0.25;0.25;;;;;;;13.95;80.58;93680.19;5052043;28;20203;-79
2023/12/02 06:08:51;;;;;;;0.50;0.50;;;;;;;14.07;74.32;93672.56;5051530;28;20277;-79
2023/12/02 06:11:18;;;;;;;0.65;0.65;;;;;;;14.13;72.88;93687.41;5040901;28;20200;-78
2023/12/02 06:13:45;;;;;;;0.40;0.40;;;;;;;14.24;75.71;93709.31;5046808;28;20203;-77
2023/12/02 06:16:12;;;;;;;0.57;0.57;;;;;;;13.88;70.92;93708.13;5049012;28;20632;-78
2023/12/02 06:18:38;;;;;;;0.40;0.40;;;;;;;14.87;77.30;93703.72;5045030;28;20615;-78
2023/12/02 06:21:05;;;;;;;0.20;0.20;;;;;;;15.05;72.81;93709.31;5047686;28;20575;-78
2023/12/02 06:23:34;;;;;;;0.45;0.45;;;;;;;14.62;68.67;93689.09;5042046;28;20200;-75
2023/12/02 06:26:00;;;;;;;2.88;1.02;;;;;;;14.10;69.77;93715.38;5047936;28;20200;-74
2023/12/02 06:28:27;;;;;;;0.20;0.20;;;;;;;13.80;71.38;93720.09;5049928;28;20203;-77
2023/12/02 06:30:54;;;;;;;1.42;1.05;;;;;;;13.68;72.45;93712.13;5045750;28;20757;-75
2023/12/02 06:33:21;;;;;;;4.35;0.80;;;;;;;13.51;72.59;93717.00;5045081;28;20544;-76
2023/12/02 06:35:48;;;;;;;0.75;0.75;;;;;;;13.36;72.39;93704.34;5046698;28;20242;-77
2023/12/02 06:38:15;;;;;;;13.05;1.42;;;;;;;13.41;72.81;93752.97;5043863;28;20227;-77
2023/12/02 06:40:43;;;;;;;0.20;0.20;;;;;;;13.21;73.52;93740.63;5048900;28;20523;-77
2023/12/02 06:43:12;;;;;;;0.35;0.35;;;;;;;13.18;74.12;93716.88;5045122;28;20219;-77
2023/12/02 06:45:40;;;;;;;0.25;0.25;;;;;;;13.07;73.95;93737.66;5047378;28;20200;-76
2023/12/02 06:48:06;;;;;;;0.30;0.30;;;;;;;13.15;72.94;93725.78;5041936;28;20196;-75
2023/12/02 06:50:33;;;;;;;0.30;0.30;;;;;;;13.31;72.39;93720.19;5045109;28;20682;-75
2023/12/02 06:53:00;;;;;;;0.30;0.30;;;;;;;13.28;72.61;93727.13;5042307;28;20298;-76
2023/12/02 06:55:31;;;;;;;0.20;0.20;;;;;;;12.98;74.08;93737.16;5044143;28;20342;-75
2023/12/02 06:57:59;;;;;;;0.20;0.20;;;;;;;13.15;73.18;93742.09;5050348;28;20216;-77
2023/12/02 07:00:26;;;;;;;0.13;0.13;;;;;;;13.31;72.21;93745.44;5049766;28;20199;-75
2023/12/02 07:02:53;;;;;;;1.75;0.55;;;;;;;13.39;71.49;93746.34;5043183;28;20650;-73
2023/12/02 07:05:21;;;;;;;0.20;0.20;;;;;;;13.32;71.41;93708.94;5047131;28;20211;-75
2023/12/02 07:07:48;;;;;;;0.20;0.20;;;;;;;13.29;71.41;93720.53;5044342;28;20298;-77
2023/12/02 07:10:16;;;;;;;0.47;0.47;;;;;;;13.38;71.92;93734.69;5044278;28;20219;-78
2023/12/02 07:12:44;;;;;;;0.30;0.30;;;;;;;13.32;71.48;93727.97;5039292;28;20212;-77
2023/12/02 07:15:12;;;;;;;0.30;0.30;;;;;;;13.32;71.78;93736.13;5045654;28;20215;-79
2023/12/02 07:17:39;;;;;;;1.20;1.10;;;;;;;13.25;72.10;93763.25;5050484;28;20242;-81
2023/12/02 07:20:08;;;;;;;0.25;0.25;;;;;;;13.24;72.07;93730.97;5054992;28;20207;-82
2023/12/02 07:22:34;;;;;;;0.20;0.20;;;;;;;13.14;71.79;93741.31;5041987;28;20664;-79
2023/12/02 07:25:01;;;;;;;0.32;0.32;;;;;;;13.10;73.03;93758.69;5043390;28;20287;-80
2023/12/02 07:27:28;;;;;;;0.20;0.20;;;;;;;13.10;72.05;93735.00;5044391;28;20205;-78
2023/12/02 07:29:55;;;;;;;0.77;0.77;;;;;;;13.31;70.83;93740.00;5043460;28;20591;-78
2023/12/02 07:32:23;;;;;;;0.50;0.50;;;;;;;13.48;70.59;93755.03;5038998;28;20215;-77
2023/12/02 07:34:50;;;;;;;0.32;0.32;;;;;;;13.45;70.16;93718.44;5030791;28;20207;-79
2023/12/02 07:37:17;;;;;;;0.20;0.20;;;;;;;13.46;69.84;93739.06;5047030;28;20228;-77
2023/12/02 07:39:43;;;;;;;2.17;1.20;;;;;;;13.58;70.35;93764.47;5047384;28;20257;-78
2023/12/02 07:42:10;;;;;;;2.05;1.15;;;;;;;13.62;69.78;93765.31;5050563;28;20215;-78
2023/12/02 07:44:37;;;;;;;0.98;0.90;;;;;;;13.56;70.00;93745.00;5049036;28;20211;-79
2023/12/02 07:47:04;;;;;;;1.70;1.55;;;;;;;13.47;69.72;93721.59;5039293;28;20285;-78
2023/12/02 07:49:32;;;;;;;0.57;0.45;;;;;;;13.46;69.70;93719.22;5043822;28;20265;-76
2023/12/02 07:51:59;;;;;;;0.20;0.20;;;;;;;13.48;69.27;93706.06;5040920;28;20298;-77
2023/12/02 07:54:26;;;;;;;0.35;0.35;;;;;;;13.57;69.78;93735.69;5040053;28;20203;-78
2023/12/02 07:56:53;;;;;;;0.40;0.40;;;;;;;13.50;69.04;93709.97;5043959;28;20235;-80
2023/12/02 07:59:20;;;;;;;0.30;0.30;;;;;;;13.62;68.36;93691.84;5043745;28;20208;-80
2023/12/02 08:01:47;;;;;;;0.20;0.20;;;;;;;13.61;67.95;93701.16;5028751;28;20235;-80
2023/12/02 08:04:13;;;;;;;0.60;0.60;;;;;;;13.47;69.48;93718.88;5048551;28;20299;-80
2023/12/02 08:06:41;;;;;;;0.35;0.35;;;;;;;13.53;68.95;93717.38;5049441;28;20222;-79
2023/12/02 08:09:08;;;;;;;0.30;0.30;;;;;;;13.68;69.11;93712.13;5050143;28;20548;-79
2023/12/02 08:11:35;;;;;;;0.40;0.40;;;;;;;13.52;69.83;93713.13;5049840;28;20200;-80
2023/12/02 08:14:02;;;;;;;1.52;1.02;;;;;;;13.52;70.05;93715.84;5041787;28;20634;-78
2023/12/02 08:16:29;;;;;;;0.57;0.57;;;;;;;13.41;69.59;93701.28;5048702;28;20211;-77
2023/12/02 08:18:56;;;;;;;0.52;0.52;;;;;;;13.46;69.13;93706.41;5048624;28;20231;-78
2023/12/02 08:21:23;;;;;;;0.20;0.20;;;;;;;13.59;69.18;93717.06;5042839;28;20215;-77
2023/12/02 08:23:52;;;;;;;1.30;1.20;;;;;;;13.53;68.40;93692.91;5038532;28;20215;-79
2023/12/02 08:26:19;;;;;;;0.40;0.40;;;;;;;13.53;68.45;93698.34;5041788;28;20204;-78
2023/12/02 08:28:48;;;;;;;5.18;0.80;;;;;;;13.46;68.65;93659.38;5044690;28;20207;-79
2023/12/02 08:31:15;;;;;;;0.30;0.30;;;;;;;13.50;68.43;93677.34;5043426;28;20208;-78
2023/12/02 08:33:42;;;;;;;0.30;0.30;;;;;;;13.59;68.33;93662.66;5043546;28;20196;-78
2023/12/02 08:36:10;;;;;;;0.40;0.40;;;;;;;13.65;68.68;93682.97;5043659;28;20199;-77
2023/12/02 08:38:36;;;;;;;0.50;0.50;;;;;;;13.61;68.48;93698.44;5043229;28;20224;-77
2023/12/02 08:41:05;;;;;;;3.65;0.75;;;;;;;13.68;68.12;93682.19;5042900;28;20219;-78
2023/12/02 08:43:32;;;;;;;0.20;0.20;;;;;;;13.59;68.57;93695.31;5045013;28;20208;-74
2023/12/02 08:45:59;;;;;;;0.85;0.85;;;;;;;13.55;68.77;93697.19;5040567;28;20653;-75
2023/12/02 08:48:26;;;;;;;1.20;1.10;;;;;;;13.36;69.44;93671.69;5036119;28;20618;-75
2023/12/02 08:50:53;;;;;;;1.60;1.38;;;;;;;13.50;69.55;93695.59;5040916;28;20541;-74
2023/12/02 08:53:19;;;;;;;0.25;0.25;;;;;;;13.50;70.12;93704.53;5049670;28;20257;-74
2023/12/02 08:55:47;;;;;;;0.40;0.40;;;;;;;13.54;68.72;93688.25;5049518;28;20632;-75
2023/12/02 08:58:15;;;;;;;0.15;0.15;;;;;;;13.67;69.50;93702.41;5052725;28;20223;-74
2023/12/02 09:00:42;;;;;;;0.20;0.20;;;;;;;13.72;69.61;93688.47;5052560;28;20618;-73
2023/12/02 09:03:10;;;;;;;0.80;0.60;;;;;;;13.59;69.90;93690.66;5053786;28;20211;-73
2023/12/02 09:05:36;;;;;;;0.30;0.30;;;;;;;13.75;68.89;93682.28;5035065;28;20215;-78
2023/12/02 09:08:03;;;;;;;0.52;0.52;;;;;;;13.69;68.86;93672.88;5053359;28;20726;-78
2023/12/02 09:10:30;;;;;;;5.05;1.02;;;;;;;13.58;69.88;93666.53;5047632;28;20313;-77
2023/12/02 09:12:57;;;;;;;0.45;0.45;;;;;;;13.59;70.33;93687.13;5045859;28;20224;-77
2023/12/02 09:15:40;;;;;;;2.08;1.00;;;;;;;13.84;69.92;93685.50;5048361;28;20195;-77
2023/12/02 09:18:09;;;;;;;0.30;0.30;;;;;;;13.68;70.11;93679.47;5052289;28;20235;-78
2023/12/02 09:20:44;;;;;;;0.40;0.40;;;;;;;13.96;70.25;93703.53;5051645;28;20334;-76
2023/12/02 09:23:11;;;;;;;1.38;0.75;;;;;;;14.09;69.68;93704.84;5052688;28;20646;-78
2023/12/02 09:25:39;;;;;;;0.22;0.22;;;;;;;14.32;69.05;93710.97;5051972;28;20215;-80
2023/12/02 09:28:16;;;;;;;0.22;0.22;;;;;;;14.46;67.60;93674.94;5051725;28;20208;-78
2023/12/02 09:30:54;;;;;;;0.20;0.20;;;;;;;14.75;63.49;93649.50;5052031;28;20212;-77
2023/12/02 09:33:20;;;;;;;0.20;0.20;;;;;;;15.10;62.91;93667.25;5052067;28;20192;-77
2023/12/02 09:35:51;;;;;;;5.25;0.63;;;;;;;15.34;63.23;93661.19;5052231;28;20207;-78
2023/12/02 09:38:19;;;;;;;2.15;1.45;;;;;;;15.64;60.79;93661.75;5050798;28;20583;-78
2023/12/02 09:41:14;;;;;;;0.47;0.47;;;;;;;16.10;59.24;93672.09;5042199;28;20295;-77
2023/12/02 09:44:08;;;;;;;0.30;0.30;;;;;;;16.16;58.68;93624.09;5024957;28;20212;-77
2023/12/02 09:46:40;;;;;;;0.77;0.73;;;;;;;16.31;58.49;93674.88;5045567;28;20276;-77
2023/12/02 09:49:43;;;;;;;1.45;0.60;;;;;;;16.38;58.77;93662.41;5043793;28;20525;-79
2023/12/02 09:52:29;;;;;;;0.10;0.10;;;;;;;16.54;56.07;93643.66;5021659;28;20208;-79
2023/12/02 09:55:04;;;;;;;0.30;0.30;;;;;;;16.57;56.58;93640.94;5043504;28;20219;-77
2023/12/02 09:57:39;;;;;;;0.30;0.30;;;;;;;16.64;56.09;93651.16;5045545;28;20587;-81
2023/12/02 10:00:09;;;;;;;0.40;0.40;;;;;;;16.87;56.02;93651.53;5048636;28;20578;-78
2023/12/02 10:02:58;;;;;;;1.17;0.55;;;;;;;16.97;54.52;93658.16;5048978;28;20719;-80
2023/12/02 10:05:25;;;;;;;1.27;1.17;;;;;;;17.04;54.45;93661.69;5044685;28;20632;-78
2023/12/02 10:08:03;;;;;;;1.45;1.08;;;;;;;16.96;53.25;93632.75;5042617;28;20246;-78
2023/12/02 10:10:40;;;;;;;1.98;0.75;;;;;;;17.15;54.88;93639.00;5043450;28;20244;-78
2023/12/02 10:13:19;;;;;;;0.32;0.32;;;;;;;17.31;52.81;93614.75;5046613;28;20298;-79
2023/12/02 10:15:48;;;;;;;0.35;0.35;;;;;;;17.56;47.46;93588.06;5038531;28;20302;-79
2023/12/02 10:18:18;;;;;;;0.30;0.30;;;;;;;17.99;48.01;93627.03;5050904;28;20294;-79
2023/12/02 10:20:51;;;;;;;0.30;0.30;;;;;;;17.75;47.48;93601.31;5042512;28;20227;-78
2023/12/02 10:23:26;;;;;;;1.15;0.88;;;;;;;17.77;48.97;93583.72;5038278;28;20200;-79
2023/12/02 10:26:06;;;;;;;1.33;1.10;;;;;;;17.80;49.42;93610.28;5047036;28;20203;-78
2023/12/02 10:28:47;;;;;;;0.93;0.77;;;;;;;18.16;45.05;93602.69;5043969;28;20247;-80
2023/12/02 10:31:24;;;;;;;0.70;0.50;;;;;;;18.27;44.05;93598.69;5041457;28;20235;-80
2023/12/02 10:34:02;;;;;;;0.82;0.80;;;;;;;18.32;42.89;93572.81;5044739;28;20219;-81
2023/12/02 10:36:32;;;;;;;0.80;0.60;;;;;;;18.51;40.96;93579.72;5044293;28;20566;-80
2023/12/02 10:39:09;;;;;;;0.52;0.50;;;;;;;18.63;41.81;93565.56;5043807;28;20196;-78
2023/12/02 10:41:45;;;;;;;1.60;0.60;;;;;;;18.64;41.51;93575.34;5043909;28;20281;-75
2023/12/02 10:44:15;;;;;;;0.88;0.85;;;;;;;18.59;42.36;93581.25;5042947;28;20202;-78
2023/12/02 10:46:44;;;;;;;0.20;0.20;;;;;;;18.17;40.76;93560.41;5047326;28;20204;-77
2023/12/02 10:49:13;;;;;;;0.60;0.60;;;;;;;18.48;40.44;93549.19;5045815;28;20315;-78
2023/12/02 10:51:42;;;;;;;0.63;0.60;;;;;;;18.56;39.64;93535.44;5044592;28;20692;-77
2023/12/02 10:57:06;;;;;;;0.93;0.40;;;;;;;18.52;39.77;93551.13;5033326;28;20227;-78
2023/12/02 10:59:35;;;;;;;2.83;0.50;;;;;;;18.62;38.85;93531.84;5042282;28;20229;-78
2023/12/02 11:02:22;;;;;;;3.08;0.82;;;;;;;18.52;40.29;93531.94;5045635;28;20774;-78
2023/12/02 11:05:25;;;;;;;1.00;0.77;;;;;;;18.33;41.31;93503.84;5043513;28;20285;-77
2023/12/02 11:08:04;;;;;;;;;;;;;;;;;;;;;
2023/12/02 11:10:48;;;;;;;2.60;1.80;;;;;;;18.03;42.63;93518.19;5041218;28;20591;-79
2023/12/02 11:13:54;;;;;;;2.20;1.38;;;;;;;18.02;42.84;93513.91;5041608;28;20651;-77
2023/12/02 11:16:27;;;;;;;4.63;1.75;;;;;;;17.98;41.56;93515.09;5042413;28;20247;-77
2023/12/02 11:19:12;;;;;;;1.83;0.80;;;;;;;18.22;39.00;93521.56;5047870;28;20196;-78
2023/12/02 11:21:55;;;;;;;4.22;1.48;;;;;;;18.24;42.14;93525.47;5038794;28;20215;-80
2023/12/02 11:24:33;;;;;;;1.33;0.70;;;;;;;18.15;39.80;93511.47;5043998;28;20212;-79
2023/12/02 11:27:24;;;;;;;0.80;0.70;;;;;;;18.24;40.29;93503.56;5041811;28;20223;-77
2023/12/02 11:30:02;;;;;;;1.15;0.93;;;;;;;18.20;41.52;93505.53;5040382;28;20220;-76
2023/12/02 11:32:38;;;;;;;0.95;0.95;;;;;;;18.25;41.40;93524.31;5036604;28;20210;-77
2023/12/02 11:35:15;;;;;;;0.68;0.68;;;;;;;18.27;40.54;93519.19;5034037;28;20202;-78
2023/12/02 11:38:05;;;;;;;1.08;0.63;;;;;;;18.44;36.88;93515.53;5038537;28;20659;-78
2023/12/02 11:40:46;;;;;;;1.75;0.50;;;;;;;18.86;35.53;93491.66;5040949;28;20208;-78
2023/12/02 11:43:38;;;;;;;1.20;0.65;;;;;;;18.91;37.16;93482.97;5037307;28;20218;-80
2023/12/02 11:46:08;;;;;;;3.53;0.98;;;;;;;18.69;38.34;93465.19;5033165;28;20671;-77