Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:00:05;;;;;;;3.80;1.70;;;7.90;96.00;;;7.40;69.41;96241.13;171010;28;1384;-71
2022/04/07 00:00:13;;;;;;;3.63;1.63;;;7.90;96.10;;;7.34;69.44;96224.00;170053;28;2110;-72
2022/04/07 00:00:20;;;;;;;3.36;1.60;;;7.90;96.20;;;7.38;69.60;96232.47;171756;28;925;-73
2022/04/07 00:00:26;;;;;;;3.77;1.70;;;7.90;96.20;;;7.29;70.00;96230.97;172413;28;874;-74
2022/04/07 00:00:32;;;;;;;3.65;1.70;;;7.80;96.20;;;7.27;69.71;96231.16;171830;28;874;-72
2022/04/07 00:00:38;;;;;;;3.25;1.67;;;7.80;96.30;;;7.24;69.87;96228.88;171300;28;1622;-72
2022/04/07 00:00:43;;;;;;;3.03;1.60;;;7.80;96.30;;;7.30;69.99;96237.97;171118;28;1003;-73
2022/04/07 00:00:49;;;;;;;2.90;1.52;;;7.80;96.40;;;7.29;70.18;96236.31;171797;28;1038;-72
2022/04/07 00:00:55;;;;;;;2.88;1.48;;;7.80;96.40;;;7.29;70.19;96237.16;172492;28;946;-73
2022/04/07 00:01:03;;;;;;;2.67;1.60;;;7.80;96.40;;;7.23;69.73;96229.91;173112;28;859;-72
2022/04/07 00:01:09;;;;;;;2.53;1.60;;;7.80;96.40;;;7.24;70.07;96226.22;171814;28;874;-72
2022/04/07 00:01:15;;;;;;;2.67;1.73;;;7.80;96.40;;;7.24;70.16;96232.41;170381;29;973;-73
2022/04/07 00:01:21;;;;;;;2.97;1.90;;;7.80;96.40;;;7.26;69.93;96233.00;170469;29;884;-72
2022/04/07 00:01:28;;;;;;;3.15;1.80;;;7.80;96.40;;;7.25;70.26;96238.56;171750;28;1497;-72
2022/04/07 00:01:34;;;;;;;3.32;1.70;;;7.80;96.40;;;7.25;69.90;96231.34;171638;28;1477;-73
2022/04/07 00:01:40;;;;;;;3.42;1.63;;;7.80;96.50;;;7.27;70.07;96233.84;171544;28;1888;-72
2022/04/07 00:01:46;;;;;;;3.35;1.55;;;7.80;96.50;;;7.25;70.02;96242.06;172439;28;902;-73
2022/04/07 00:01:52;;;;;;;2.78;1.35;;;7.80;96.50;;;7.21;70.13;96234.63;170914;28;1642;-71
2022/04/07 00:01:58;;;;;;;2.57;1.43;;;7.80;96.60;;;7.23;70.38;96243.28;170959;28;1627;-72
2022/04/07 00:02:04;;;;;;;2.58;1.40;;;7.70;96.60;;;7.20;70.55;96235.66;171878;28;1062;-73
2022/04/07 00:02:10;;;;;;;2.67;1.40;;;7.80;96.60;;;7.13;70.71;96218.72;171712;28;950;-72
2022/04/07 00:02:16;;;;;;;3.17;1.40;;;7.80;96.60;;;7.21;70.73;96237.28;171084;28;958;-72
2022/04/07 00:02:22;;;;;;;4.05;1.48;;;7.70;96.60;;;7.13;70.72;96229.44;171725;28;1503;-73
2022/04/07 00:02:28;;;;;;;4.07;1.52;;;7.70;96.60;;;7.19;70.41;96237.50;171078;28;973;-73
2022/04/07 00:02:34;;;;;;;4.38;1.60;;;7.70;96.60;;;7.20;70.83;96249.03;171681;28;1178;-72
2022/04/07 00:02:40;;;;;;;4.30;1.60;;;7.70;96.60;;;7.20;70.01;96241.81;172483;28;808;-72
2022/04/07 00:02:46;;;;;;;4.07;1.63;;;7.70;96.70;;;7.19;70.24;96236.69;172372;28;1037;-72
2022/04/07 00:02:52;;;;;;;3.10;1.58;;;7.70;96.70;;;7.13;70.58;96222.22;172467;28;919;-72
2022/04/07 00:02:58;;;;;;;3.22;1.50;;;7.70;96.70;;;7.14;70.91;96228.41;171689;28;1233;-72
2022/04/07 00:03:04;;;;;;;3.03;1.40;;;7.70;96.70;;;7.19;70.22;96236.69;171752;28;914;-72
2022/04/07 00:03:10;;;;;;;2.95;1.40;;;7.70;96.70;;;7.18;70.74;96237.69;171790;28;986;-73
2022/04/07 00:03:16;;;;;;;2.76;1.40;;;7.70;96.70;;;7.15;70.40;96230.06;172361;28;962;-72
2022/04/07 00:03:22;;;;;;;3.17;1.55;;;7.60;96.70;;;7.15;70.34;96224.72;172503;28;990;-72
2022/04/07 00:03:28;;;;;;;2.85;1.60;;;7.60;96.70;;;7.20;70.39;96238.34;172486;28;1107;-72
2022/04/07 00:03:34;;;;;;;3.03;1.70;;;7.60;96.70;;;7.20;70.80;96230.31;171083;28;978;-72
2022/04/07 00:03:41;;;;;;;3.38;1.86;;;7.60;96.70;;;7.22;70.13;96228.25;171640;28;1335;-73
2022/04/07 00:03:46;;;;;;;3.37;1.80;;;7.70;96.80;;;7.19;70.66;96231.34;171740;28;911;-72
2022/04/07 00:03:52;;;;;;;3.33;1.70;;;7.70;96.80;;;7.16;70.52;96221.00;171804;28;915;-73
2022/04/07 00:03:58;;;;;;;3.35;1.70;;;7.60;96.80;;;7.16;70.60;96226.34;172343;28;1216;-72
2022/04/07 00:04:04;;;;;;;2.93;1.60;;;7.60;96.80;;;7.19;69.95;96234.00;173178;28;918;-72
2022/04/07 00:04:10;;;;;;;2.55;1.42;;;7.60;96.80;;;7.20;70.19;96230.31;173201;28;938;-73
2022/04/07 00:04:16;;;;;;;3.10;1.48;;;7.60;96.80;;;7.11;70.44;96229.63;173127;28;953;-73
2022/04/07 00:04:22;;;;;;;2.72;1.42;;;7.60;96.80;;;7.18;70.54;96235.84;173038;28;1328;-72
2022/04/07 00:04:29;;;;;;;2.85;1.42;;;7.60;96.80;;;7.19;70.15;96234.00;172439;28;1324;-72
2022/04/07 00:04:35;;;;;;;3.36;1.34;;;7.60;96.80;;;7.16;70.10;96234.38;171779;28;914;-73
2022/04/07 00:04:41;;;;;;;3.92;1.38;;;7.60;96.80;;;7.12;70.80;96225.09;171159;28;804;-73
2022/04/07 00:04:47;;;;;;;3.88;1.30;;;7.60;96.90;;;7.14;70.74;96223.06;171772;28;800;-70
2022/04/07 00:04:53;;;;;;;4.55;1.42;;;7.60;96.90;;;7.12;70.26;96225.94;171679;28;1177;-72
2022/04/07 00:04:59;;;;;;;4.40;1.50;;;7.60;96.90;;;7.19;70.34;96231.34;172484;28;1656;-72
2022/04/07 00:05:05;;;;;;;3.83;1.58;;;7.60;97.00;;;7.19;70.45;96234.00;171765;28;947;-72
2022/04/07 00:05:11;;;;;;;3.10;1.52;;;7.60;97.00;;;7.16;70.98;96229.84;171833;28;883;-73
2022/04/07 00:05:17;;;;;;;2.65;1.50;;;7.60;97.10;;;7.18;70.94;96232.34;171755;28;922;-72
2022/04/07 00:05:23;;;;;;;2.30;1.45;;;7.60;97.10;;;7.17;70.72;96233.38;171678;28;1192;-72
2022/04/07 00:05:29;;;;;;;3.57;1.50;;;7.60;97.40;;;7.11;71.01;96224.25;171799;28;935;-71
2022/04/07 00:05:35;;;;;;;3.72;1.50;;;7.60;97.10;;;7.17;70.88;96228.84;171770;28;1058;-73
2022/04/07 00:05:41;;;;;;;3.80;1.55;;;7.60;97.10;;;7.19;71.07;96229.47;171789;28;815;-73
2022/04/07 00:05:47;;;;;;;3.72;1.50;;;7.60;97.10;;;7.15;70.46;96225.53;171099;28;872;-73
2022/04/07 00:05:53;;;;;;;3.78;1.50;;;7.60;97.10;;;7.16;70.73;96221.00;172710;28;1556;-71
2022/04/07 00:05:59;;;;;;;2.58;1.40;;;7.60;97.20;;;7.21;70.67;96229.25;171737;28;879;-72
2022/04/07 00:06:09;;;;;;;2.45;1.35;;;7.60;97.20;;;7.17;70.68;96225.34;170343;29;1286;-71
2022/04/07 00:06:15;;;;;;;2.57;1.30;;;7.60;97.20;;;7.20;71.13;96241.03;171779;28;977;-72
2022/04/07 00:06:21;;;;;;;2.30;1.33;;;7.60;97.20;;;7.18;70.57;96233.19;171789;28;906;-73
2022/04/07 00:06:27;;;;;;;2.33;1.42;;;7.60;97.20;;;7.21;70.65;96229.25;171021;28;960;-73
2022/04/07 00:06:33;;;;;;;2.20;1.50;;;7.60;97.20;;;7.20;71.19;96231.13;171057;28;954;-72
2022/04/07 00:06:39;;;;;;;2.67;1.60;;;7.60;97.20;;;7.16;70.65;96226.34;171140;28;939;-70
2022/04/07 00:06:45;;;;;;;2.85;1.65;;;7.60;97.20;;;7.18;70.74;96232.34;171045;28;800;-72
2022/04/07 00:06:51;;;;;;;3.15;1.73;;;7.60;97.20;;;7.18;71.28;96232.34;170345;29;1408;-72
2022/04/07 00:06:57;;;;;;;3.25;1.58;;;7.60;97.20;;;7.10;70.82;96221.78;170452;29;950;-73
2022/04/07 00:07:03;;;;;;;3.20;1.50;;;7.60;97.20;;;7.17;71.11;96230.69;170421;29;884;-71
2022/04/07 00:07:09;;;;;;;3.15;1.50;;;7.60;97.20;;;7.01;70.86;96206.91;170980;28;1332;-73
2022/04/07 00:07:15;;;;;;;3.22;1.50;;;7.60;97.20;;;7.12;70.88;96225.09;171030;28;1198;-72
2022/04/07 00:07:21;;;;;;;3.08;1.50;;;7.60;97.20;;;7.13;70.75;96224.09;171101;28;1045;-70
2022/04/07 00:07:27;;;;;;;3.33;1.60;;;7.60;97.10;;;7.19;70.70;96225.97;171757;28;1797;-73
2022/04/07 00:07:33;;;;;;;3.53;1.60;;;7.60;97.00;;;7.20;69.87;96227.63;171816;28;783;-72
2022/04/07 00:07:39;;;;;;;3.90;1.63;;;7.60;96.90;;;7.19;69.63;96223.31;170979;28;1367;-72
2022/04/07 00:07:45;;;;;;;4.50;1.67;;;7.60;97.00;;;7.23;69.72;96232.59;171796;28;915;-73
2022/04/07 00:07:51;;;;;;;4.45;1.60;;;7.60;97.00;;;7.18;70.21;96213.63;170334;29;1497;-74
2022/04/07 00:07:57;;;;;;;4.00;1.60;;;7.60;97.00;;;7.14;70.44;96215.03;170470;29;832;-72
2022/04/07 00:08:03;;;;;;;3.83;1.65;;;7.60;97.00;;;7.20;70.25;96227.63;171051;28;1169;-72
2022/04/07 00:08:10;;;;;;;3.40;1.53;;;7.60;96.90;;;7.19;70.35;96225.97;171167;28;1002;-73
2022/04/07 00:08:15;;;;;;;3.20;1.44;;;7.60;97.00;;;7.15;70.67;96217.50;170426;29;1937;-74
2022/04/07 00:08:21;;;;;;;3.55;1.50;;;7.60;97.00;;;7.21;70.89;96226.59;172474;28;982;-71
2022/04/07 00:08:28;;;;;;;3.65;1.50;;;7.60;97.00;;;7.16;70.26;96221.00;172372;28;1308;-73
2022/04/07 00:08:34;;;;;;;3.77;1.60;;;7.60;97.00;;;7.18;70.65;96227.00;171055;28;1366;-73
2022/04/07 00:08:40;;;;;;;3.97;1.80;;;7.60;97.10;;;7.17;70.55;96225.34;171164;28;887;-73
2022/04/07 00:08:46;;;;;;;3.40;1.80;;;7.60;97.00;;;7.18;70.12;96224.31;171014;28;1283;-73
2022/04/07 00:08:52;;;;;;;3.03;1.88;;;7.60;97.00;;;7.17;70.00;96220.81;172399;28;811;-72
2022/04/07 00:09:02;;;;;;;3.53;1.87;;;7.60;97.00;;;7.16;70.46;96218.31;171711;28;1188;-73
2022/04/07 00:09:08;;;;;;;3.29;1.73;;;7.60;97.00;;;7.15;70.39;96228.19;172388;28;1305;-72
2022/04/07 00:09:14;;;;;;;3.03;1.73;;;7.60;97.00;;;7.20;70.10;96233.00;171112;28;819;-73
2022/04/07 00:09:20;;;;;;;3.38;1.70;;;7.60;97.00;;;7.22;70.52;96234.44;171823;28;903;-72
2022/04/07 00:09:26;;;;;;;4.50;1.95;;;7.60;96.90;;;7.16;70.30;96216.47;170986;28;1365;-72
2022/04/07 00:09:32;;;;;;;4.32;2.00;;;7.60;96.90;;;7.12;70.86;96217.06;171066;28;1706;-73
2022/04/07 00:09:37;;;;;;;4.65;1.92;;;7.60;97.00;;;7.18;70.65;96224.31;171767;28;1252;-72
2022/04/07 00:09:43;;;;;;;4.80;1.88;;;7.60;97.00;;;7.12;70.82;96219.75;172345;28;1346;-73
2022/04/07 00:09:49;;;;;;;4.63;1.85;;;7.60;97.00;;;7.18;70.69;96230.50;171141;28;895;-72
2022/04/07 00:09:55;;;;;;;3.37;1.57;;;7.60;96.90;;;7.19;70.40;96234.84;171114;28;921;-71
2022/04/07 00:10:02;;;;;;;3.17;1.50;;;7.60;96.90;;;7.20;70.19;96231.13;171547;28;1903;-73
2022/04/07 00:10:08;;;;;;;2.92;1.40;;;7.60;96.90;;;7.19;70.79;96217.94;172412;28;1447;-72
2022/04/07 00:10:14;;;;;;;2.40;1.30;;;7.60;96.90;;;7.11;70.48;96216.25;173068;28;1275;-73
2022/04/07 00:10:21;;;;;;;3.60;1.33;;;7.70;96.90;;;7.18;70.38;96227.00;172360;28;1534;-73
2022/04/07 00:10:27;;;;;;;4.22;1.42;;;7.60;96.90;;;7.16;69.87;96218.31;171745;28;1282;-73
2022/04/07 00:10:35;;;;;;;4.20;1.45;;;7.60;96.80;;;7.21;70.07;96218.56;171593;28;1567;-70
2022/04/07 00:10:41;;;;;;;4.03;1.42;;;7.70;96.80;;;7.15;69.74;96214.81;171049;28;967;-73
2022/04/07 00:10:48;;;;;;;4.13;1.42;;;7.60;96.70;;;7.20;70.55;96223.09;171661;28;1614;-74
2022/04/07 00:10:54;;;;;;;2.70;1.42;;;7.60;96.80;;;7.19;69.74;96223.31;171069;28;860;-72
2022/04/07 00:10:59;;;;;;;2.40;1.38;;;7.60;96.80;;;7.18;69.78;96218.97;171708;28;1232;-73
2022/04/07 00:11:07;;;;;;;2.75;1.52;;;7.60;96.70;;;7.23;69.98;96216.53;171414;28;1933;-70
2022/04/07 00:11:13;;;;;;;3.14;1.60;;;7.60;96.70;;;7.19;69.53;96223.31;171495;28;1476;-72
2022/04/07 00:11:19;;;;;;;2.50;1.53;;;7.60;96.70;;;7.21;70.48;96230.09;172484;28;1025;-71
2022/04/07 00:11:25;;;;;;;2.70;1.58;;;7.60;96.80;;;7.15;70.32;96209.47;172463;28;869;-72
2022/04/07 00:11:31;;;;;;;3.25;1.60;;;7.60;96.80;;;7.17;70.04;96211.94;171927;28;899;-73
2022/04/07 00:11:37;;;;;;;2.70;1.43;;;7.60;96.90;;;7.22;70.25;96226.41;171642;28;1845;-73
2022/04/07 00:11:43;;;;;;;2.78;1.45;;;7.60;96.90;;;7.22;70.11;96228.25;171018;28;1638;-71
2022/04/07 00:11:49;;;;;;;3.67;1.50;;;7.60;96.90;;;7.21;70.37;96218.56;171054;28;1360;-72
2022/04/07 00:11:55;;;;;;;3.83;1.60;;;7.60;96.90;;;7.16;70.60;96212.97;171117;28;875;-72
2022/04/07 00:12:01;;;;;;;3.92;1.50;;;7.60;96.90;;;7.12;69.81;96203.69;170390;28;1310;-74
2022/04/07 00:12:07;;;;;;;4.47;1.65;;;7.60;96.90;;;7.22;69.62;96214.88;170471;29;946;-73
2022/04/07 00:12:13;;;;;;;4.57;1.70;;;7.60;96.80;;;7.26;69.86;96229.50;170432;29;1223;-73
2022/04/07 00:12:19;;;;;;;4.03;1.60;;;7.60;96.80;;;7.27;69.49;96217.78;171102;28;907;-72
2022/04/07 00:12:25;;;;;;;3.97;1.60;;;7.70;96.80;;;7.26;69.77;96218.78;170971;28;1431;-72
2022/04/07 00:12:33;;;;;;;3.85;1.60;;;7.70;96.80;;;7.29;70.28;96228.28;171066;28;979;-73
2022/04/07 00:12:39;;;;;;;3.23;1.50;;;7.70;96.80;;;7.28;69.88;96226.63;171201;28;883;-73
2022/04/07 00:12:45;;;;;;;3.08;1.50;;;7.70;96.80;;;7.27;70.36;96228.47;170450;29;860;-73
2022/04/07 00:12:51;;;;;;;3.08;1.50;;;7.70;96.80;;;7.23;70.54;96213.84;170454;29;971;-73
2022/04/07 00:12:57;;;;;;;2.88;1.45;;;7.70;96.80;;;7.25;70.16;96222.53;171705;28;1321;-73
2022/04/07 00:13:04;;;;;;;2.40;1.45;;;7.70;96.70;;;7.24;69.52;96218.19;171020;28;1335;-73
2022/04/07 00:13:10;;;;;;;2.62;1.44;;;7.60;96.70;;;7.31;69.90;96224.38;171047;28;1520;-73
2022/04/07 00:13:17;;;;;;;2.67;1.50;;;7.70;96.70;;;7.24;70.09;96215.50;171079;28;892;-72
2022/04/07 00:13:25;;;;;;;3.30;1.50;;;7.70;96.70;;;7.31;69.24;96224.38;171102;28;938;-72
2022/04/07 00:13:31;;;;;;;3.48;1.50;;;7.70;96.60;;;7.28;69.55;96222.13;171036;28;1452;-73
2022/04/07 00:13:37;;;;;;;4.43;1.60;;;7.70;96.60;;;7.28;69.47;96218.59;171706;28;1333;-73
2022/04/07 00:13:43;;;;;;;4.27;1.50;;;7.70;96.60;;;7.28;69.34;96222.13;171738;28;1421;-71
2022/04/07 00:13:50;;;;;;;4.47;1.55;;;7.70;96.50;;;7.34;68.94;96224.00;172465;28;887;-73
2022/04/07 00:13:56;;;;;;;4.08;1.60;;;7.70;96.50;;;7.31;69.06;96224.38;171668;28;994;-73
2022/04/07 00:14:01;;;;;;;3.77;1.60;;;7.70;96.50;;;7.29;69.13;96228.28;171820;28;979;-73
2022/04/07 00:14:07;;;;;;;2.88;1.42;;;7.70;96.40;;;7.28;69.26;96227.47;173061;28;859;-72
2022/04/07 00:14:13;;;;;;;2.92;1.58;;;7.70;96.40;;;7.30;69.67;96227.28;172399;28;1328;-72
2022/04/07 00:14:19;;;;;;;2.67;1.57;;;7.70;96.40;;;7.28;69.39;96227.47;171769;28;1449;-73
2022/04/07 00:14:25;;;;;;;2.67;1.50;;;7.70;96.40;;;7.25;70.11;96219.84;171660;28;1233;-73
2022/04/07 00:14:31;;;;;;;2.90;1.65;;;7.70;96.50;;;7.26;69.41;96224.16;171723;28;985;-71
2022/04/07 00:14:37;;;;;;;3.50;1.75;;;7.70;96.50;;;7.25;69.15;96219.84;171824;28;836;-73
2022/04/07 00:14:43;;;;;;;3.40;1.60;;;7.70;96.50;;;7.22;68.94;96214.88;170434;29;971;-72
2022/04/07 00:14:49;;;;;;;3.15;1.58;;;7.70;96.40;;;7.22;69.39;96223.72;171782;28;971;-70
2022/04/07 00:14:55;;;;;;;3.08;1.60;;;7.60;96.40;;;7.25;69.62;96230.53;171679;28;1232;-72
2022/04/07 00:15:01;;;;;;;2.80;1.43;;;7.60;96.40;;;7.21;69.26;96221.22;172502;28;982;-73
2022/04/07 00:15:09;;;;;;;2.47;1.40;;;7.60;96.40;;;7.20;69.52;96216.94;171148;28;1255;-73
2022/04/07 00:15:15;;;;;;;2.15;1.40;;;7.60;96.40;;;7.21;69.47;96215.88;171067;28;963;-72
2022/04/07 00:15:23;;;;;;;2.53;1.40;;;7.70;96.40;;;7.23;69.65;96219.19;171030;28;1412;-72
2022/04/07 00:15:29;;;;;;;2.52;1.28;;;7.60;96.40;;;7.26;68.92;96216.13;171114;28;1270;-71
2022/04/07 00:15:35;;;;;;;2.70;1.30;;;7.60;96.40;;;7.26;68.40;96214.28;172395;28;1046;-72
2022/04/07 00:15:41;;;;;;;2.60;1.23;;;7.60;96.40;;;7.32;68.93;96226.03;171694;28;1309;-73
2022/04/07 00:15:47;;;;;;;2.87;1.30;;;7.70;96.50;;;7.31;68.83;96220.88;171696;28;1272;-73
2022/04/07 00:15:53;;;;;;;2.33;1.30;;;7.60;96.50;;;7.35;68.94;96220.31;172295;28;1584;-72
2022/04/07 00:16:00;;;;;;;2.47;1.45;;;7.60;96.50;;;7.32;69.09;96220.69;171831;28;1408;-72
2022/04/07 00:16:06;;;;;;;2.42;1.50;;;7.60;96.50;;;7.31;68.97;96212.84;172422;28;897;-73
2022/04/07 00:16:12;;;;;;;3.87;1.63;;;7.60;96.50;;;7.26;69.10;96216.13;172037;28;999;-72
2022/04/07 00:16:18;;;;;;;4.85;1.67;;;7.60;96.50;;;7.28;68.76;96213.25;171072;28;1014;-73
2022/04/07 00:16:24;;;;;;;5.32;1.80;;;7.60;96.60;;;7.26;69.06;96214.28;171561;28;2100;-71
2022/04/07 00:16:30;;;;;;;5.37;1.70;;;7.60;96.60;;;7.31;69.44;96213.69;172128;28;1854;-73
2022/04/07 00:16:36;;;;;;;5.47;1.70;;;7.60;96.60;;;7.35;69.46;96227.50;171744;28;1225;-72
2022/04/07 00:16:42;;;;;;;4.57;1.70;;;7.60;96.60;;;7.33;69.39;96221.53;170433;29;923;-73
2022/04/07 00:16:48;;;;;;;3.80;1.77;;;7.60;96.60;;;7.35;69.29;96223.00;171148;28;990;-72
2022/04/07 00:16:54;;;;;;;3.72;1.73;;;7.60;96.60;;;7.28;69.52;96206.06;171081;28;907;-72
2022/04/07 00:17:00;;;;;;;4.13;1.88;;;7.60;96.60;;;7.30;69.14;96220.06;171040;28;1320;-73
2022/04/07 00:17:06;;;;;;;4.10;1.83;;;7.60;96.60;;;7.35;69.03;96224.84;171085;28;893;-73
2022/04/07 00:17:12;;;;;;;3.67;1.73;;;7.60;96.60;;;7.35;69.45;96227.50;170386;29;1574;-72
2022/04/07 00:17:18;;;;;;;3.30;1.65;;;7.60;96.60;;;7.25;69.59;96217.97;170382;29;983;-72
2022/04/07 00:17:24;;;;;;;3.28;1.58;;;7.60;96.60;;;7.27;69.76;96215.09;170424;29;1026;-72
2022/04/07 00:17:30;;;;;;;2.83;1.50;;;7.60;96.60;;;7.27;70.07;96220.44;170482;29;947;-72
2022/04/07 00:17:36;;;;;;;2.88;1.54;;;7.60;96.70;;;7.27;70.18;96223.13;171117;28;1015;-73
2022/04/07 00:17:42;;;;;;;3.05;1.48;;;7.60;96.70;;;7.21;69.81;96211.38;170971;28;1553;-72
2022/04/07 00:17:48;;;;;;;2.97;1.42;;;7.60;96.70;;;7.22;70.41;96220.22;171095;28;1137;-73
2022/04/07 00:17:53;;;;;;;2.70;1.50;;;7.60;96.80;;;7.25;70.23;96226.00;171674;28;1399;-72
2022/04/07 00:17:59;;;;;;;2.60;1.35;;;7.60;96.80;;;7.21;70.28;96218.56;172365;28;1315;-73
2022/04/07 00:18:06;;;;;;;2.65;1.33;;;7.60;96.90;;;7.18;69.93;96218.97;172391;28;1339;-72
2022/04/07 00:18:12;;;;;;;3.30;1.42;;;7.60;96.90;;;7.19;70.02;96221.47;171496;28;2011;-70
2022/04/07 00:18:18;;;;;;;3.47;1.55;;;7.60;96.90;;;7.23;70.30;96232.59;170623;28;1765;-70
2022/04/07 00:18:24;;;;;;;3.50;1.60;;;7.60;96.90;;;7.17;70.34;96220.81;170837;28;1399;-72
2022/04/07 00:18:30;;;;;;;3.53;1.60;;;7.60;96.90;;;7.17;70.39;96228.84;171056;28;1402;-73
2022/04/07 00:18:36;;;;;;;3.70;1.70;;;7.60;96.90;;;7.18;70.36;96232.34;170405;29;1098;-73
2022/04/07 00:18:42;;;;;;;2.70;1.70;;;7.60;97.00;;;7.16;70.19;96227.19;170371;29;1443;-73
2022/04/07 00:18:48;;;;;;;2.55;1.63;;;7.50;97.00;;;7.15;70.35;96227.41;170442;29;1019;-72
2022/04/07 00:18:54;;;;;;;2.63;1.50;;;7.50;97.00;;;7.14;70.80;96233.78;170407;29;971;-70
2022/04/07 00:19:00;;;;;;;2.60;1.50;;;7.50;97.00;;;7.11;70.78;96226.13;170489;29;1046;-74
2022/04/07 00:19:07;;;;;;;2.35;1.40;;;7.50;97.00;;;7.08;70.37;96215.81;171144;28;892;-72
2022/04/07 00:19:13;;;;;;;4.96;1.46;;;7.50;97.10;;;7.10;70.66;96221.78;171635;28;1323;-72
2022/04/07 00:19:20;;;;;;;7.25;1.58;;;7.50;97.10;;;7.14;70.50;96229.25;171789;28;867;-72
2022/04/07 00:19:26;;;;;;;7.97;1.70;;;7.50;97.10;;;7.14;70.57;96231.09;171092;28;871;-73
2022/04/07 00:19:32;;;;;;;7.75;1.60;;;7.50;97.10;;;7.08;70.36;96219.31;171121;28;816;-72
2022/04/07 00:19:38;;;;;;;7.93;1.70;;;7.50;97.10;;;7.06;70.92;96216.00;170482;29;864;-73
2022/04/07 00:19:44;;;;;;;3.58;1.58;;;7.50;97.10;;;7.14;70.44;96231.09;171029;28;1409;-73
2022/04/07 00:19:51;;;;;;;2.63;1.50;;;7.50;97.10;;;7.10;70.59;96224.47;171719;28;1327;-70
2022/04/07 00:19:57;;;;;;;2.27;1.37;;;7.50;97.10;;;7.08;70.77;96221.16;171838;28;958;-73
2022/04/07 00:20:05;;;;;;;2.45;1.40;;;7.50;97.10;;;7.05;70.47;96217.03;171598;28;1669;-73
2022/04/07 00:20:12;;;;;;;2.55;1.45;;;7.50;97.10;;;7.10;70.68;96225.28;172439;28;946;-71
2022/04/07 00:20:18;;;;;;;2.88;1.65;;;7.50;97.00;;;7.13;70.49;96226.75;171833;28;939;-72
2022/04/07 00:20:26;;;;;;;3.42;1.88;;;7.50;97.00;;;7.12;70.84;96233.97;171665;28;1534;-73
2022/04/07 00:20:34;;;;;;;3.17;1.80;;;7.50;97.00;;;7.08;70.61;96224.69;171745;28;1841;-71
2022/04/07 00:20:43;;;;;;;3.00;1.70;;;7.50;97.00;;;7.09;70.75;96217.47;171079;28;1022;-73
2022/04/07 00:20:50;;;;;;;3.58;1.65;;;7.50;97.00;;;7.13;70.38;96227.59;171113;28;987;-72
2022/04/07 00:20:56;;;;;;;3.60;1.70;;;7.50;97.00;;;7.04;70.25;96211.88;171069;28;1291;-73
2022/04/07 00:21:06;;;;;;;4.07;1.73;;;7.50;96.90;;;7.11;70.27;96220.75;172351;28;1235;-72
2022/04/07 00:21:24;;;;;;;4.13;1.76;;;7.50;97.00;;;7.09;70.70;96225.50;171754;28;1128;-70
2022/04/07 00:21:38;;;;;;;3.51;1.66;;;7.50;96.90;;;7.08;70.59;96219.31;171098;28;1197;-73
2022/04/07 00:21:46;;;;;;;3.55;1.83;;;7.50;97.00;;;7.08;70.92;96227.34;170863;28;2847;-72
2022/04/07 00:21:52;;;;;;;3.23;1.87;;;7.50;97.10;;;7.04;70.98;96222.59;172412;28;863;-72
2022/04/07 00:21:59;;;;;;;3.27;1.80;;;7.50;97.10;;;7.06;70.80;96226.72;172411;28;1243;-73
2022/04/07 00:22:05;;;;;;;2.80;1.50;;;7.50;97.10;;;7.10;71.26;96227.97;170465;29;864;-73
2022/04/07 00:22:11;;;;;;;2.80;1.50;;;7.50;97.10;;;7.08;70.97;96224.69;171617;28;2181;-72
2022/04/07 00:22:17;;;;;;;2.97;1.60;;;7.50;97.10;;;7.11;70.51;96232.28;172327;28;1443;-72
2022/04/07 00:22:23;;;;;;;3.30;1.70;;;7.50;97.00;;;7.11;70.87;96229.63;172335;28;1441;-72
2022/04/07 00:22:29;;;;;;;3.40;1.75;;;7.50;97.00;;;7.08;70.49;96218.50;171835;28;792;-73
2022/04/07 00:22:35;;;;;;;3.40;1.80;;;7.60;97.10;;;7.06;70.39;96224.03;172325;28;1331;-73
2022/04/07 00:22:41;;;;;;;3.50;1.73;;;7.50;97.10;;;7.13;70.55;96230.25;171788;28;1025;-73
2022/04/07 00:22:47;;;;;;;3.30;1.60;;;7.50;97.10;;;7.08;70.74;96223.84;171007;28;1289;-73
2022/04/07 00:22:53;;;;;;;3.07;1.57;;;7.50;97.10;;;7.13;70.44;96229.44;171812;28;907;-72
2022/04/07 00:22:59;;;;;;;2.63;1.50;;;7.50;97.00;;;7.06;70.79;96217.84;171740;28;859;-70
2022/04/07 00:23:05;;;;;;;2.65;1.42;;;7.50;97.00;;;7.10;70.89;96227.97;170495;29;900;-73
2022/04/07 00:23:11;;;;;;;2.58;1.40;;;7.50;97.00;;;7.07;71.00;96222.19;171141;28;942;-72
2022/04/07 00:23:17;;;;;;;2.80;1.40;;;7.50;97.00;;;7.12;70.83;96236.63;171973;28;1349;-73
2022/04/07 00:23:23;;;;;;;3.10;1.33;;;7.50;97.00;;;7.10;70.84;96225.28;171747;28;907;-72
2022/04/07 00:23:29;;;;;;;2.97;1.20;;;7.60;97.00;;;7.07;71.01;96230.22;171131;28;868;-73
2022/04/07 00:23:35;;;;;;;3.00;1.30;;;7.60;97.10;;;7.10;71.24;96232.47;171459;28;1805;-74
2022/04/07 00:23:41;;;;;;;3.30;1.38;;;7.60;97.10;;;7.11;71.28;96228.78;171828;28;887;-73
2022/04/07 00:23:47;;;;;;;3.40;1.35;;;7.60;97.10;;;7.04;71.04;96225.25;171805;28;899;-73
2022/04/07 00:23:53;;;;;;;3.17;1.38;;;7.60;97.10;;;7.06;70.98;96221.34;172460;28;887;-72
2022/04/07 00:23:59;;;;;;;3.88;1.40;;;7.60;97.00;;;7.04;70.90;96223.41;172477;28;961;-73
2022/04/07 00:24:07;;;;;;;4.70;1.45;;;7.60;97.00;;;7.10;70.72;96232.47;172375;28;1193;-73
2022/04/07 00:24:13;;;;;;;4.40;1.42;;;7.60;97.00;;;7.06;70.86;96229.38;170223;29;1506;-73
2022/04/07 00:24:21;;;;;;;4.07;1.50;;;7.60;97.00;;;7.06;71.33;96231.22;171117;28;947;-72
2022/04/07 00:24:27;;;;;;;4.37;1.60;;;7.60;97.00;;;7.01;71.04;96220.28;172346;28;1499;-73
2022/04/07 00:24:33;;;;;;;3.30;1.60;;;7.60;97.10;;;7.07;71.24;96228.38;173075;28;940;-72
2022/04/07 00:24:40;;;;;;;3.38;1.60;;;7.60;97.10;;;7.08;71.28;96232.69;171076;28;1470;-73
2022/04/07 00:24:45;;;;;;;3.35;1.50;;;7.60;97.10;;;7.07;71.10;96224.84;171063;28;978;-73
2022/04/07 00:24:51;;;;;;;3.45;1.48;;;7.60;97.10;;;7.03;71.03;96220.94;170419;29;958;-72
2022/04/07 00:24:57;;;;;;;3.10;1.40;;;7.60;97.10;;;7.09;70.36;96230.84;171804;28;1038;-73
2022/04/07 00:25:04;;;;;;;3.20;1.40;;;7.50;97.10;;;7.08;70.93;96221.16;172383;28;1445;-72
2022/04/07 00:25:10;;;;;;;2.85;1.40;;;7.60;97.10;;;7.06;70.84;96220.53;171580;28;1906;-72
2022/04/07 00:25:16;;;;;;;2.75;1.40;;;7.60;97.00;;;7.10;70.21;96225.28;172442;28;975;-72
2022/04/07 00:25:22;;;;;;;2.50;1.47;;;7.60;97.00;;;7.13;69.96;96229.44;171049;28;880;-73
2022/04/07 00:25:28;;;;;;;2.67;1.55;;;7.60;97.00;;;7.08;70.27;96224.69;171090;28;1514;-73
2022/04/07 00:25:34;;;;;;;2.73;1.67;;;7.60;97.00;;;7.11;70.58;96223.44;171000;28;1588;-72
2022/04/07 00:25:40;;;;;;;2.75;1.70;;;7.50;96.90;;;7.03;70.70;96213.72;171016;28;1477;-73
2022/04/07 00:25:47;;;;;;;3.00;1.80;;;7.50;96.90;;;7.10;70.54;96227.13;171067;28;1835;-71
2022/04/07 00:25:53;;;;;;;3.04;1.74;;;7.60;96.90;;;7.11;70.50;96226.13;171642;28;1549;-72
2022/04/07 00:25:59;;;;;;;2.90;1.70;;;7.50;96.80;;;7.14;70.63;96231.09;171298;28;1534;-72
2022/04/07 00:26:05;;;;;;;2.83;1.60;;;7.50;96.70;;;7.11;70.58;96223.44;171782;28;848;-73
2022/04/07 00:26:11;;;;;;;3.08;1.55;;;7.50;96.70;;;7.13;70.21;96232.09;172498;28;1350;-72
2022/04/07 00:26:17;;;;;;;2.93;1.50;;;7.50;96.70;;;7.09;70.50;96230.84;172401;28;827;-72
2022/04/07 00:26:23;;;;;;;2.67;1.47;;;7.50;96.70;;;7.08;70.06;96223.84;172481;28;930;-73
2022/04/07 00:26:31;;;;;;;2.92;1.55;;;7.50;96.70;;;7.11;70.54;96229.63;171851;28;1066;-72
2022/04/07 00:26:37;;;;;;;3.00;1.60;;;7.50;96.70;;;7.11;70.33;96232.28;171048;28;872;-73
2022/04/07 00:26:43;;;;;;;3.15;1.55;;;7.50;96.70;;;7.12;70.82;96230.44;171138;28;868;-73
2022/04/07 00:26:49;;;;;;;3.22;1.60;;;7.50;96.70;;;7.11;70.68;96228.78;171098;28;1273;-73
2022/04/07 00:26:55;;;;;;;3.30;1.60;;;7.50;96.70;;;7.05;70.95;96217.03;170392;29;991;-72
2022/04/07 00:27:01;;;;;;;3.08;1.50;;;7.50;96.70;;;7.11;70.27;96234.13;170474;29;963;-73
2022/04/07 00:27:07;;;;;;;2.95;1.55;;;7.60;96.70;;;7.08;70.22;96226.53;171149;28;883;-73
2022/04/07 00:27:13;;;;;;;2.67;1.50;;;7.60;96.70;;;7.05;70.45;96224.22;171665;28;1173;-71
2022/04/07 00:27:19;;;;;;;3.35;1.60;;;7.50;96.70;;;7.11;70.32;96229.63;172450;28;800;-72
2022/04/07 00:27:25;;;;;;;3.55;1.70;;;7.50;96.70;;;7.06;70.29;96220.53;172407;28;1049;-72
2022/04/07 00:27:31;;;;;;;3.60;1.83;;;7.60;96.70;;;7.11;70.16;96234.13;171751;28;1295;-73
2022/04/07 00:27:37;;;;;;;3.65;1.70;;;7.50;96.70;;;7.06;70.38;96221.34;171721;28;906;-73
2022/04/07 00:27:43;;;;;;;3.74;1.84;;;7.50;96.70;;;7.12;70.16;96231.28;172435;28;951;-73
2022/04/07 00:27:49;;;;;;;3.83;1.80;;;7.50;96.60;;;7.15;69.67;96232.75;171700;28;832;-72