Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:45;;;;;;;1.63;0.30;;;9.20;99.90;;;;;;5067479;28;20594;-83
2022/09/23 00:03:12;;;;;;;0.93;0.40;;;9.20;99.90;;;;;;5074533;28;20764;-83
2022/09/23 00:05:38;;;;;;;0.90;0.43;;;9.20;99.90;;;;;;5074641;28;20499;-84
2022/09/23 00:08:05;;;;;;;0.90;0.27;;;9.20;99.90;;;;;;5057324;28;20521;-87
2022/09/23 00:10:31;;;;;;;2.20;0.60;;;9.10;99.90;;;;;;5076671;28;20212;-88
2022/09/23 00:12:57;;;;;;;1.13;0.53;;;9.20;99.90;;;;;;5077182;28;20401;-88
2022/09/23 00:15:24;;;;;;;0.80;0.30;;;9.20;99.90;;;;;;5076264;28;20429;-87
2022/09/23 00:17:51;;;;;;;0.70;0.30;;;9.30;99.90;;;;;;5076319;28;20407;-85
2022/09/23 00:20:17;;;;;;;2.70;0.60;;;9.20;99.90;;;;;;5076999;28;20441;-85
2022/09/23 00:22:44;;;;;;;1.30;0.40;;;9.00;99.90;;;;;;5075874;28;20474;-85
2022/09/23 00:25:10;;;;;;;1.60;0.47;;;9.00;99.90;;;;;;5076695;28;20420;-85
2022/09/23 00:27:37;;;;;;;1.83;0.30;;;9.00;99.90;;;;;;5074910;28;20445;-85
2022/09/23 00:30:05;;;;;;;1.73;0.53;;;9.00;99.90;;;;;;5075406;28;20454;-86
2022/09/23 00:32:31;;;;;;;1.20;0.37;;;9.00;99.90;;;;;;5076671;28;20432;-85
2022/09/23 00:34:56;;;;;;;1.10;0.50;;;9.00;99.90;;;;;;5076211;28;20403;-85
2022/09/23 00:37:26;;;;;;;1.00;0.40;;;9.00;99.90;;;;;;5076353;28;20256;-86
2022/09/23 00:39:52;;;;;;;1.83;0.73;;;8.90;99.90;;;;;;5076481;28;20200;-84
2022/09/23 00:42:19;;;;;;;0.67;0.33;;;8.90;99.90;;;;;;5076830;28;20448;-87
2022/09/23 00:44:50;;;;;;;1.87;0.50;;;8.90;99.90;;;;;;5076775;28;20173;-90
2022/09/23 00:47:37;;;;;;;1.20;0.47;;;8.90;99.90;;;;;;5076341;28;20870;-86
2022/09/23 00:50:09;;;;;;;1.20;0.40;;;8.90;99.90;;;;;;5076604;28;20463;-87
2022/09/23 00:52:36;;;;;;;1.17;0.50;;;8.80;99.90;;;;;;5077076;28;20459;-86
2022/09/23 00:55:07;;;;;;;0.60;0.33;;;8.80;99.90;;;;;;5076085;28;20984;-87
2022/09/23 00:57:36;;;;;;;1.30;0.57;;;8.80;99.90;;;;;;5077493;28;20418;-88
2022/09/23 01:00:02;;;;;;;1.10;0.60;;;8.80;99.90;;;;;;5058167;28;20456;-88
2022/09/23 01:02:27;;;;;;;2.50;0.90;;;8.80;99.90;;;;;;5075746;28;20423;-86
2022/09/23 01:04:53;;;;;;;1.40;0.47;;;8.70;99.90;;;;;;5075872;28;20403;-84
2022/09/23 01:07:19;;;;;;;0.70;0.30;;;8.70;99.90;;;;;;5076712;28;20176;-85
2022/09/23 01:09:47;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5055731;28;20818;-85
2022/09/23 01:12:36;;;;;;;1.10;0.37;;;8.70;99.90;;;;;;5055705;28;20902;-84
2022/09/23 01:15:19;;;;;;;0.83;0.27;;;8.70;99.90;;;;;;5073564;28;20463;-84
2022/09/23 01:17:58;;;;;;;1.07;0.20;;;8.60;99.90;;;;;;5073802;28;20548;-83
2022/09/23 01:20:47;;;;;;;2.50;0.70;;;8.60;99.90;;;;;;5073699;28;20415;-84
2022/09/23 01:23:19;;;;;;;1.97;0.93;;;8.60;99.90;;;;;;5073538;28;20923;-84
2022/09/23 01:26:16;;;;;;;0.90;0.43;;;8.60;99.90;;;;;;5073386;28;20443;-84
2022/09/23 01:29:16;;;;;;;1.10;0.40;;;8.60;99.90;;;;;;5073523;28;20411;-83
2022/09/23 01:31:54;;;;;;;0.90;0.20;;;8.60;99.90;;;;;;5073452;28;20420;-85
2022/09/23 01:34:25;;;;;;;1.50;0.60;;;8.60;99.90;;;;;;5073528;28;20420;-83
2022/09/23 01:36:57;;;;;;;1.20;0.60;;;8.50;99.90;;;;;;5073550;28;20422;-84
2022/09/23 01:39:40;;;;;;;0.80;0.40;;;8.50;99.90;;;;;;5073422;28;20438;-83
2022/09/23 01:42:28;;;;;;;0.73;0.33;;;8.50;99.90;;;;;;5073277;28;20834;-83
2022/09/23 01:45:21;;;;;;;1.20;0.47;;;8.50;99.90;;;;;;5073001;28;20971;-83
2022/09/23 01:48:13;;;;;;;2.50;0.60;;;8.40;99.90;;;;;;5072481;28;20917;-84
2022/09/23 01:50:55;;;;;;;1.00;0.50;;;8.50;99.90;;;;;;5073117;28;21004;-84
2022/09/23 01:53:27;;;;;;;1.13;0.50;;;8.40;99.90;;;;;;5072835;28;20457;-85
2022/09/23 01:55:59;;;;;;;0.90;0.53;;;8.50;99.90;;;;;;5073254;28;20770;-84
2022/09/23 01:58:30;;;;;;;1.13;0.30;;;8.60;99.90;;;;;;5073148;28;20408;-83
2022/09/23 02:01:03;;;;;;;0.90;0.50;;;8.60;99.90;;;;;;5072718;28;20996;-82
2022/09/23 02:03:58;;;;;;;0.83;0.30;;;8.60;99.90;;;;;;5056295;28;20826;-83
2022/09/23 02:06:33;;;;;;;1.30;0.30;;;8.70;99.90;;;;;;5058329;28;20405;-84
2022/09/23 02:09:02;;;;;;;0.83;0.30;;;8.70;99.90;;;;;;5085031;28;20770;-83
2022/09/23 02:11:29;;;;;;;0.53;0.20;;;8.70;99.90;;;;;;5076649;28;20484;-83
2022/09/23 02:14:01;;;;;;;1.20;0.77;;;8.70;99.90;;;;;;5072450;28;20418;-83
2022/09/23 02:16:32;;;;;;;1.67;0.30;;;8.60;99.90;;;;;;5072683;28;20432;-84
2022/09/23 02:19:07;;;;;;;0.70;0.27;;;8.70;99.90;;;;;;5073226;28;20560;-85
2022/09/23 02:21:39;;;;;;;0.80;0.50;;;8.70;99.90;;;;;;5055446;28;20786;-83
2022/09/23 02:24:11;;;;;;;1.03;0.90;;;8.80;99.90;;;;;;5073066;28;20407;-85
2022/09/23 02:26:50;;;;;;;1.00;0.40;;;8.70;99.90;;;;;;5072844;28;20479;-85
2022/09/23 02:29:25;;;;;;;0.43;0.20;;;8.70;99.90;;;;;;5072793;28;20787;-86
2022/09/23 02:32:02;;;;;;;0.80;0.20;;;8.70;99.90;;;;;;5072678;28;20508;-83
2022/09/23 02:34:57;;;;;;;0.97;0.40;;;8.60;99.90;;;;;;5072572;28;20415;-82
2022/09/23 02:37:38;;;;;;;2.87;0.30;;;8.60;99.90;;;;;;5071450;28;20906;-82
2022/09/23 02:40:23;;;;;;;1.70;0.30;;;8.60;99.90;;;;;;5075070;28;20506;-89
2022/09/23 02:43:22;;;;;;;2.10;0.50;;;8.60;99.90;;;;;;5076724;28;20431;-83
2022/09/23 02:45:48;;;;;;;0.43;0.20;;;8.60;99.90;;;;;;5076196;28;20753;-88
2022/09/23 02:48:47;;;;;;;2.63;0.43;;;8.60;99.90;;;;;;5076576;28;20447;-88
2022/09/23 02:51:12;;;;;;;5.63;1.07;;;8.60;99.90;;;;;;5050670;28;20990;-87
2022/09/23 02:53:38;;;;;;;0.67;0.40;;;8.60;99.90;;;;;;5076115;28;20473;-85
2022/09/23 02:56:19;;;;;;;0.97;0.40;;;8.60;99.90;;;;;;5058310;28;20631;-81
2022/09/23 02:58:50;;;;;;;1.90;0.73;;;8.60;99.90;;;;;;5075668;28;20417;-81
2022/09/23 03:01:55;;;;;;;1.00;0.50;;;8.60;99.90;;;;;;5076045;28;20413;-82
2022/09/23 03:04:41;;;;;;;1.63;0.60;;;8.60;99.90;;;;;;5075866;28;20463;-82
2022/09/23 03:07:17;;;;;;;1.60;0.43;;;8.60;99.90;;;;;;5075798;28;20410;-83
2022/09/23 03:10:06;;;;;;;0.70;0.40;;;8.70;99.90;;;;;;5075805;28;20461;-82
2022/09/23 03:13:00;;;;;;;1.80;0.30;;;8.60;99.90;;;;;;5057890;28;20421;-82
2022/09/23 03:15:44;;;;;;;0.53;0.20;;;8.70;99.90;;;;;;5075367;28;20422;-83
2022/09/23 03:18:16;;;;;;;1.23;0.30;;;8.60;99.90;;;;;;5057724;28;20954;-82
2022/09/23 03:21:06;;;;;;;1.07;0.67;;;8.60;99.90;;;;;;5075939;28;21010;-84
2022/09/23 03:23:35;;;;;;;1.00;0.53;;;8.70;99.90;;;;;;5075618;28;20404;-82
2022/09/23 03:26:12;;;;;;;1.40;0.30;;;8.70;99.90;;;;;;5075752;28;20406;-83
2022/09/23 03:28:42;;;;;;;0.97;0.20;;;8.70;99.90;;;;;;5057530;28;20827;-88
2022/09/23 03:31:07;;;;;;;1.07;0.50;;;8.80;99.90;;;;;;5076267;28;20470;-89
2022/09/23 03:33:35;;;;;;;1.00;0.30;;;8.80;99.90;;;;;;5076071;28;20501;-85
2022/09/23 03:39:11;;;;;;;2.63;0.60;;;8.80;99.90;;;;;;5076408;28;20415;-89
2022/09/23 03:41:43;;;;;;;1.80;0.70;;;8.80;99.90;;;;;;5075940;28;20450;-83
2022/09/23 03:44:10;;;;;;;1.77;0.87;;;8.80;99.90;;;;;;5075218;28;20411;-84
2022/09/23 03:46:36;;;;;;;0.83;0.53;;;8.80;99.90;;;;;;5057937;28;20419;-88
2022/09/23 03:49:15;;;;;;;0.80;0.60;;;8.90;99.90;;;;;;5057289;28;20419;-88
2022/09/23 03:51:40;;;;;;;1.17;0.50;;;8.90;99.90;;;;;;5075411;28;20439;-85
2022/09/23 03:54:06;;;;;;;0.70;0.40;;;8.80;99.90;;;;;;5057261;28;20466;-83
2022/09/23 03:56:32;;;;;;;0.87;0.40;;;8.80;99.90;;;;;;5075649;28;20703;-86
2022/09/23 03:58:57;;;;;;;1.33;0.40;;;8.80;99.90;;;;;;5056828;28;20200;-85
2022/09/23 04:01:23;;;;;;;1.10;0.60;;;8.90;99.90;;;;;;5057221;28;20250;-86
2022/09/23 04:03:48;;;;;;;4.70;1.00;;;8.80;99.90;;;;;;5074726;28;20181;-85
2022/09/23 04:06:14;;;;;;;1.77;0.90;;;8.80;99.90;;;;;;5075167;28;20173;-87
2022/09/23 04:08:39;;;;;;;1.00;0.63;;;8.80;99.90;;;;;;5074870;28;20216;-83
2022/09/23 04:11:05;;;;;;;1.10;0.40;;;8.70;99.90;;;;;;5074692;28;20615;-84
2022/09/23 04:13:31;;;;;;;2.10;0.50;;;8.70;99.90;;;;;;5074523;28;20210;-83
2022/09/23 04:15:56;;;;;;;1.90;0.40;;;8.70;99.90;;;;;;5074632;28;20165;-84
2022/09/23 04:18:22;;;;;;;0.70;0.70;;;8.70;99.90;;;;;;5074678;28;20419;-88
2022/09/23 04:20:48;;;;;;;0.90;0.47;;;8.70;99.90;;;;;;5074617;28;20407;-84
2022/09/23 04:23:14;;;;;;;0.60;0.30;;;8.70;99.90;;;;;;5056511;28;20174;-83
2022/09/23 04:25:47;;;;;;;1.60;0.70;;;8.70;99.90;;;;;;5074434;28;20540;-84
2022/09/23 04:28:13;;;;;;;2.53;0.50;;;8.70;99.90;;;;;;5074466;28;20215;-83
2022/09/23 04:30:42;;;;;;;1.83;0.50;;;8.80;99.90;;;;;;5073971;28;20561;-83
2022/09/23 04:33:09;;;;;;;1.53;0.63;;;8.80;99.90;;;;;;5074177;28;20165;-83
2022/09/23 04:35:37;;;;;;;5.37;0.90;;;8.70;99.90;;;;;;5074119;28;20423;-82
2022/09/23 04:38:03;;;;;;;1.80;0.40;;;8.80;99.90;;;;;;5074444;28;20407;-87
2022/09/23 04:40:28;;;;;;;2.00;0.63;;;8.80;99.90;;;;;;5074350;28;20407;-85
2022/09/23 04:42:54;;;;;;;1.47;0.50;;;8.80;99.90;;;;;;5074273;28;20201;-85
2022/09/23 04:45:19;;;;;;;1.17;0.57;;;8.80;99.90;;;;;;5073747;28;20653;-84
2022/09/23 04:47:45;;;;;;;1.30;0.73;;;8.90;99.90;;;;;;5073822;28;20183;-83
2022/09/23 04:50:10;;;;;;;2.93;0.70;;;8.90;99.90;;;;;;5074276;28;20666;-88
2022/09/23 04:52:35;;;;;;;1.60;0.80;;;8.90;99.90;;;;;;5074816;28;20228;-88
2022/09/23 04:55:01;;;;;;;1.83;1.00;;;8.90;99.90;;;;;;5074968;28;20181;-91
2022/09/23 04:57:28;;;;;;;2.50;0.60;;;9.00;99.90;;;;;;5075440;28;20230;-82
2022/09/23 04:59:56;;;;;;;1.30;0.20;;;9.00;99.90;;;;;;5074866;28;20527;-92
2022/09/23 05:02:22;;;;;;;1.00;0.60;;;8.90;99.90;;;;;;5073637;28;20426;-86
2022/09/23 05:04:48;;;;;;;1.13;0.40;;;8.90;99.90;;;;;;5074252;28;20762;-83
2022/09/23 05:07:14;;;;;;;2.17;1.00;;;9.00;99.90;;;;;;5074225;28;20168;-86
2022/09/23 05:09:40;;;;;;;1.20;0.67;;;9.00;99.90;;;;;;5074061;28;20461;-88
2022/09/23 05:12:05;;;;;;;1.83;0.77;;;9.00;99.90;;;;;;5074017;28;20907;-86
2022/09/23 05:14:31;;;;;;;2.27;0.87;;;9.00;99.90;;;;;;5073542;28;20399;-84
2022/09/23 05:16:56;;;;;;;1.73;0.60;;;9.00;99.90;;;;;;5073810;28;20175;-86
2022/09/23 05:19:22;;;;;;;0.97;0.67;;;9.00;99.90;;;;;;5073861;28;20242;-86
2022/09/23 05:21:47;;;;;;;2.20;0.50;;;9.00;99.90;;;;;;5073859;28;20287;-87
2022/09/23 05:24:13;;;;;;;1.37;0.60;;;9.00;99.90;;;;;;5073869;28;20175;-82
2022/09/23 05:26:39;;;;;;;1.30;0.87;;;9.00;99.90;;;;;;5073655;28;20264;-84
2022/09/23 05:29:05;;;;;;;3.00;0.97;;;9.10;99.90;;;;;;5073516;28;20496;-85
2022/09/23 05:31:30;;;;;;;1.47;0.80;;;9.10;99.90;;;;;;5073673;28;20208;-85
2022/09/23 05:34:01;;;;;;;1.17;0.60;;;9.10;99.90;;;;;;5055752;28;20174;-85
2022/09/23 05:36:27;;;;;;;1.40;0.73;;;9.10;99.90;;;;;;5073673;28;20175;-84
2022/09/23 05:38:55;;;;;;;1.20;0.73;;;9.20;99.90;;;;;;5073942;28;20410;-91
2022/09/23 05:41:21;;;;;;;1.20;0.70;;;9.20;99.90;;;;;;5073847;28;20508;-89
2022/09/23 05:43:48;;;;;;;2.53;0.47;;;9.20;99.90;;;;;;5073706;28;20408;-86
2022/09/23 05:46:16;;;;;;;2.70;1.47;;;9.20;99.90;;;;;;5073565;28;20453;-86
2022/09/23 05:48:44;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;5073385;28;20498;-87
2022/09/23 05:51:17;;;;;;;1.23;0.57;;;9.30;99.90;;;;;;5073862;28;20463;-86
2022/09/23 05:53:46;;;;;;;2.60;0.63;;;9.30;99.90;;;;;;5073819;28;20457;-87
2022/09/23 05:56:13;;;;;;;1.20;1.03;;;9.40;99.90;;;;;;5055598;28;20466;-84
2022/09/23 05:58:39;;;;;;;1.80;0.70;;;9.40;99.90;;;;;;5073296;28;20740;-87
2022/09/23 06:01:13;;;;;;;1.80;0.87;;;9.40;99.90;;;;;;5073604;28;20407;-83
2022/09/23 06:03:39;;;;;;;2.20;0.93;;;9.50;99.90;;;;;;5073373;28;20251;-86
2022/09/23 06:06:05;;;;;;;7.70;0.90;;;9.50;99.90;;;;;;5073611;28;20493;-85
2022/09/23 06:08:34;;;;;;;1.40;0.47;;;9.50;99.90;;;;;;5073594;28;20172;-92
2022/09/23 06:11:06;;;;;;;0.90;0.43;;;9.60;99.90;;;;;;5062339;28;20520;-93
2022/09/23 06:13:34;;;;;;;3.27;0.47;;;9.60;99.90;;;;;;5058424;28;20478;-84
2022/09/23 06:16:00;;;;;;;2.23;0.50;;;9.70;99.90;;;;;;5078219;28;20430;-85
2022/09/23 06:18:31;;;;;;;1.70;0.90;;;9.70;99.90;;;;;;5078422;28;20414;-92
2022/09/23 06:21:00;;;;;;;1.30;0.43;;;9.70;99.90;;;;;;5077283;28;20416;-85
2022/09/23 06:23:25;;;;;;;1.40;0.70;;;9.70;99.90;;;;;;5076878;28;20940;-82
2022/09/23 06:26:05;;;;;;;2.03;0.43;;;9.70;99.90;;;;;;5077295;28;20466;-92
2022/09/23 06:28:33;;;;;;;1.87;0.60;;;9.80;99.90;;;;;;5077463;28;20169;-82
2022/09/23 06:31:01;;;;;;;1.27;0.90;;;9.80;99.90;;;;;;5076680;28;20966;-85
2022/09/23 06:33:28;;;;;;;1.30;0.93;;;9.90;99.90;;;;;;5058756;28;20448;-81
2022/09/23 06:35:58;;;;;;;1.50;0.40;;;9.80;99.90;;;;;;5077448;28;20501;-94
2022/09/23 06:38:24;;;;;;;1.93;0.57;;;9.90;99.90;;;;;;5076613;28;20826;-81
2022/09/23 06:40:51;;;;;;;2.67;0.77;;;9.90;99.90;;;;;;5076404;28;20414;-80
2022/09/23 06:43:17;;;;;;;1.00;0.63;;;10.00;99.90;;;;;;5075995;28;20842;-81
2022/09/23 06:45:43;;;;;;;2.00;0.93;;;10.00;99.90;;;;;;5076334;28;20439;-81
2022/09/23 06:48:08;;;;;;;1.30;0.80;;;10.00;99.90;;;;;;5077008;28;20448;-94
2022/09/23 06:50:35;;;;;;;1.27;0.60;;;10.10;99.90;;;;;;5076517;28;20603;-82
2022/09/23 06:53:02;;;;;;;1.30;0.90;;;10.10;99.90;;;;;;5076348;28;20215;-84
2022/09/23 06:55:27;;;;;;;2.07;0.83;;;10.10;99.90;;;;;;5078080;28;20419;-85
2022/09/23 06:57:54;;;;;;;1.60;0.80;;;10.10;99.90;;;;;;5080604;28;20413;-90
2022/09/23 07:00:20;;;;;;;1.87;0.70;;;10.40;99.90;;;;;;5069360;28;20233;-84
2022/09/23 07:02:46;;;;;;;1.20;0.83;;;10.90;18.80;;;;;;5084014;28;20407;-86
2022/09/23 07:05:12;;;;;;;2.17;0.97;;;11.10;1.00;;;;;;5081883;28;20746;-81
2022/09/23 07:07:38;;;;;;;2.03;0.80;;;11.30;1.00;;;;;;5072745;28;20173;-89
2022/09/23 07:10:05;;;;;;;2.67;0.50;;;11.50;1.00;;;;;;5076049;28;20517;-83
2022/09/23 07:12:31;;;;;;;1.90;0.77;;;11.60;1.00;;;;;;5067502;28;20907;-82
2022/09/23 07:14:57;;;;;;;1.47;0.40;;;11.60;1.00;;;;;;5064886;28;20420;-82
2022/09/23 07:17:26;;;;;;;4.87;0.73;;;11.60;1.00;;;;;;5067554;28;20768;-85
2022/09/23 07:19:53;;;;;;;2.77;1.20;;;11.70;1.00;;;;;;5065490;28;20197;-84
2022/09/23 07:22:23;;;;;;;1.90;0.37;;;12.40;1.00;;;;;;5068224;28;20421;-88
2022/09/23 07:24:48;;;;;;;1.63;0.50;;;13.40;1.00;;;;;;5049508;28;20408;-82
2022/09/23 07:27:18;;;;;;;2.47;0.70;;;13.90;1.00;;;;;;5069588;28;20403;-84
2022/09/23 07:29:50;;;;;;;1.77;0.50;;;14.40;40.40;;;;;;5047710;28;20185;-89
2022/09/23 07:32:18;;;;;;;1.60;0.67;;;15.70;99.90;;;;;;5065781;28;20469;-82
2022/09/23 07:34:44;;;;;;;1.20;0.40;;;16.50;99.90;;;;;;5064287;28;20409;-89
2022/09/23 07:37:09;;;;;;;0.60;0.27;;;17.20;99.90;;;;;;5066210;28;20452;-86
2022/09/23 07:39:35;;;;;;;1.13;0.40;;;16.90;99.90;;;;;;5066180;28;20847;-87
2022/09/23 07:42:04;;;;;;;2.30;0.83;;;17.30;99.90;;;;;;5064702;28;20171;-84
2022/09/23 07:44:30;;;;;;;1.70;0.70;;;18.20;92.60;;;;;;5067048;28;20175;-88
2022/09/23 07:46:56;;;;;;;4.33;0.87;;;18.40;59.70;;;;;;5065163;28;20411;-90
2022/09/23 07:49:21;;;;;;;1.67;0.60;;;18.80;43.20;;;;;;5070372;28;20517;-91
2022/09/23 07:51:47;;;;;;;0.83;0.30;;;19.60;28.60;;;;;;5050686;28;20180;-88
2022/09/23 07:54:15;;;;;;;0.90;0.43;;;19.90;14.10;;;;;;5070196;28;20554;-93
2022/09/23 07:56:41;;;;;;;2.00;0.80;;;18.30;9.20;;;;;;5066723;28;20438;-90
2022/09/23 07:59:10;;;;;;;7.07;0.77;;;18.40;18.20;;;;;;5072903;28;21179;-89
2022/09/23 08:01:41;;;;;;;1.20;0.43;;;19.30;7.20;;;;;;5063077;28;20586;-90
2022/09/23 08:04:11;;;;;;;1.83;0.67;;;18.30;10.90;;;;;;5071559;28;20412;-88
2022/09/23 08:06:57;;;;;;;1.17;0.70;;;17.30;31.80;;;;;;5057315;28;20896;-89
2022/09/23 08:09:27;;;;;;;0.87;0.30;;;16.90;54.50;;;;;;5056129;28;20441;-90
2022/09/23 08:11:52;;;;;;;3.80;0.70;;;18.20;60.10;;;;;;5056790;28;20907;-91
2022/09/23 08:14:21;;;;;;;1.90;0.47;;;19.10;31.80;;;;;;5056387;28;20415;-90
2022/09/23 08:16:47;;;;;;;3.10;2.10;;;19.10;31.60;;;;;;5039232;28;20180;-87
2022/09/23 08:19:13;;;;;;;1.10;0.57;;;19.40;18.80;;;;;;5056663;28;20407;-90
2022/09/23 08:21:40;;;;;;;1.10;0.50;;;20.00;22.10;;;;;;5039478;28;20426;-92
2022/09/23 08:24:12;;;;;;;1.70;0.40;;;19.20;9.80;;;;;;5057038;28;20429;-88
2022/09/23 08:26:37;;;;;;;1.40;0.60;;;18.70;14.80;;;;;;5056549;28;20408;-84
2022/09/23 08:29:09;;;;;;;5.33;0.43;;;19.00;17.30;;;;;;5056325;28;20423;-86
2022/09/23 08:31:35;;;;;;;1.50;0.70;;;19.40;16.70;;;;;;5056129;28;20596;-89
2022/09/23 08:34:00;;;;;;;1.60;0.60;;;19.50;14.30;;;;;;5057010;28;20410;-91
2022/09/23 08:36:26;;;;;;;2.57;0.80;;;20.40;11.00;;;;;;5055370;28;20260;-87
2022/09/23 08:38:53;;;;;;;1.17;0.70;;;20.50;20.40;;;;;;5056153;28;20161;-90
2022/09/23 08:41:52;;;;;;;1.13;0.57;;;20.80;8.10;;;;;;5056841;28;20182;-92
2022/09/23 08:44:42;;;;;;;8.43;0.60;;;20.40;5.30;;;;;;5056070;28;20933;-84
2022/09/23 08:47:11;;;;;;;2.10;0.73;;;19.50;8.00;;;;;;5054306;28;20420;-88
2022/09/23 08:50:12;;;;;;;1.17;0.60;;;19.40;13.60;;;;;;5055568;28;20530;-86
2022/09/23 08:52:55;;;;;;;0.93;0.30;;;20.60;8.30;;;;;;5055362;28;20467;-83
2022/09/23 08:55:45;;;;;;;1.80;0.53;;;21.60;2.50;;;;;;5055376;28;20943;-87
2022/09/23 08:58:35;;;;;;;1.40;0.70;;;21.70;1.00;;;;;;5055911;28;20405;-91
2022/09/23 09:01:38;;;;;;;1.90;0.50;;;22.00;1.00;;;;;;5055407;28;20412;-87
2022/09/23 09:04:26;;;;;;;1.70;0.37;;;22.90;1.00;;;;;;5056135;28;20512;-91
2022/09/23 09:07:09;;;;;;;0.97;0.40;;;22.40;1.00;;;;;;5057363;28;20488;-87
2022/09/23 09:09:39;;;;;;;1.13;0.63;;;23.00;1.00;;;;;;5037678;28;20413;-87
2022/09/23 09:12:42;;;;;;;4.70;0.80;;;23.10;1.00;;;;;;5056007;28;20405;-88
2022/09/23 09:15:22;;;;;;;1.30;0.50;;;23.20;1.00;;;;;;5054118;28;20416;-87
2022/09/23 09:18:00;;;;;;;2.80;0.50;;;23.40;1.00;;;;;;5055608;28;20419;-82
2022/09/23 09:20:34;;;;;;;1.33;0.60;;;23.30;1.00;;;;;;5053747;28;20416;-81
2022/09/23 09:23:24;;;;;;;1.87;0.47;;;22.10;1.00;;;;;;5053684;28;20957;-82
2022/09/23 09:25:51;;;;;;;0.97;0.30;;;22.90;1.00;;;;;;5035631;28;20420;-81
2022/09/23 09:28:29;;;;;;;1.27;0.50;;;22.70;1.00;;;;;;5054302;28;20404;-83
2022/09/23 09:30:59;;;;;;;1.07;0.40;;;22.90;1.00;;;;;;5054679;28;20479;-86
2022/09/23 09:33:43;;;;;;;3.60;0.50;;;22.60;1.00;;;;;;5054139;28;20448;-84
2022/09/23 09:36:31;;;;;;;1.73;0.43;;;22.60;1.00;;;;;;5053937;28;20404;-83
2022/09/23 09:38:59;;;;;;;1.10;0.30;;;23.70;1.00;;;;;;5053578;28;20836;-81
2022/09/23 09:41:30;;;;;;;1.27;0.60;;;23.50;1.00;;;;;;5053714;28;20404;-81
2022/09/23 09:43:59;;;;;;;2.40;0.57;;;24.20;1.00;;;;;;5052827;28;20420;-84
2022/09/23 09:46:51;;;;;;;1.27;0.40;;;24.10;1.00;;;;;;5068320;28;20418;-83
2022/09/23 09:49:33;;;;;;;1.57;0.70;;;24.20;1.00;;;;;;5029905;28;20419;-83
2022/09/23 09:52:28;;;;;;;1.13;0.50;;;25.00;1.00;;;;;;5054263;28;20439;-82
2022/09/23 09:54:58;;;;;;;1.50;0.50;;;25.10;1.00;;;;;;5071941;28;20415;-81
2022/09/23 09:57:30;;;;;;;1.23;0.57;;;24.90;1.00;;;;;;5071105;28;20423;-82
2022/09/23 09:59:56;;;;;;;1.53;0.77;;;24.60;1.00;;;;;;5071605;28;20487;-83
2022/09/23 10:02:32;;;;;;;1.03;0.40;;;24.50;1.00;;;;;;5071822;28;20407;-81
2022/09/23 10:05:01;;;;;;;1.00;0.40;;;23.90;1.00;;;;;;5071709;28;20486;-82
2022/09/23 10:07:30;;;;;;;0.60;0.30;;;24.50;1.00;;;;;;5071725;28;20782;-84
2022/09/23 10:09:56;;;;;;;1.13;0.33;;;23.50;1.00;;;;;;5053718;28;20498;-83
2022/09/23 10:12:23;;;;;;;1.60;0.30;;;22.10;1.00;;;;;;5071812;28;20415;-83
2022/09/23 10:14:54;;;;;;;0.80;0.30;;;22.30;1.00;;;;;;5072786;28;20418;-90
2022/09/23 10:17:21;;;;;;;1.33;0.50;;;22.60;1.00;;;;;;5073897;28;20780;-88
2022/09/23 10:19:54;;;;;;;3.70;0.47;;;22.90;1.00;;;;;;5073454;28;20815;-89
2022/09/23 10:22:28;;;;;;;0.73;0.37;;;23.60;1.00;;;;;;5073557;28;20472;-85
2022/09/23 10:24:59;;;;;;;0.60;0.20;;;23.50;1.00;;;;;;5073268;28;20403;-88
2022/09/23 10:27:31;;;;;;;0.60;0.50;;;23.10;1.00;;;;;;5073261;28;20408;-86
2022/09/23 10:30:03;;;;;;;1.07;0.40;;;23.90;1.00;;;;;;5073250;28;20466;-89
2022/09/23 10:32:30;;;;;;;1.40;0.37;;;24.40;1.00;;;;;;5073204;28;20439;-89
2022/09/23 10:35:13;;;;;;;1.40;0.43;;;24.60;1.00;;;;;;5073706;28;20771;-90
2022/09/23 10:37:54;;;;;;;0.97;0.40;;;24.50;1.00;;;;;;5074035;28;20403;-86
2022/09/23 10:46:40;;;;;;;1.27;0.40;;;25.00;1.00;;;;;;5073517;28;20399;-89
2022/09/23 10:49:36;;;;;;;3.00;0.60;;;23.60;1.00;;;;;;5073068;28;20422;-90
2022/09/23 10:52:36;;;;;;;1.03;0.50;;;23.70;1.00;;;;;;5072893;28;20965;-87
2022/09/23 10:55:49;;;;;;;2.37;0.33;;;23.90;1.00;;;;;;5072898;28;20931;-89
2022/09/23 10:58:49;;;;;;;2.83;0.60;;;22.90;1.00;;;;;;5025822;28;20411;-89
2022/09/23 11:01:38;;;;;;;1.37;0.43;;;22.20;1.00;;;;;;5058766;28;20455;-88
2022/09/23 11:04:23;;;;;;;1.03;0.50;;;22.00;1.00;;;;;;5056493;28;20462;-90
2022/09/23 11:07:17;;;;;;;1.27;0.40;;;22.20;1.00;;;;;;5056562;28;20416;-88
2022/09/23 11:09:58;;;;;;;0.97;0.20;;;22.30;1.00;;;;;;5056910;28;20470;-89
2022/09/23 11:12:34;;;;;;;4.70;0.57;;;22.30;1.00;;;;;;5056593;28;20927;-87
2022/09/23 11:15:18;;;;;;;0.90;0.40;;;21.60;1.00;;;;;;5056889;28;20408;-87
2022/09/23 11:18:15;;;;;;;2.50;0.40;;;21.80;1.00;;;;;;5056663;28;20899;-91
2022/09/23 11:20:53;;;;;;;0.97;0.37;;;21.80;1.00;;;;;;5039439;28;20518;-88
2022/09/23 11:23:41;;;;;;;1.20;0.33;;;21.70;1.00;;;;;;5039639;28;20790;-89
2022/09/23 11:26:25;;;;;;;0.77;0.30;;;21.60;1.00;;;;;;5056575;28;20447;-90
2022/09/23 11:29:01;;;;;;;1.73;0.30;;;21.40;1.00;;;;;;5056125;28;20497;-90
2022/09/23 11:32:08;;;;;;;0.80;0.40;;;21.10;1.00;;;;;;5056429;28;20558;-90
2022/09/23 11:34:59;;;;;;;1.40;0.50;;;21.30;1.00;;;;;;5056712;28;20412;-89
2022/09/23 11:37:39;;;;;;;1.43;0.30;;;21.20;1.00;;;;;;5038795;28;20503;-90
2022/09/23 11:40:29;;;;;;;1.07;0.30;;;21.20;1.00;;;;;;5056506;28;21085;-89
2022/09/23 11:43:01;;;;;;;3.43;0.50;;;21.10;1.00;;;;;;5056005;28;20460;-88
2022/09/23 11:45:32;;;;;;;2.87;0.53;;;20.60;1.00;;;;;;5056096;28;20915;-90
2022/09/23 11:48:06;;;;;;;0.90;0.20;;;20.40;1.00;;;;;;5056307;28;20947;-90
2022/09/23 11:50:42;;;;;;;2.10;0.40;;;20.40;1.00;;;;;;5056640;28;20541;-90
2022/09/23 11:53:23;;;;;;;1.90;0.30;;;20.50;1.00;;;;;;5056333;28;20544;-89
2022/09/23 11:56:02;;;;;;;1.30;0.37;;;20.10;1.00;;;;;;5055894;28;20433;-89
2022/09/23 11:58:45;;;;;;;2.53;0.77;;;20.20;1.00;;;;;;5055592;28;20407;-91
2022/09/23 12:01:35;;;;;;;1.67;0.23;;;20.30;1.00;;;;;;5056626;28;20442;-88
2022/09/23 12:04:24;;;;;;;1.00;0.40;;;20.30;1.00;;;;;;5056919;28;20949;-89
2022/09/23 12:07:18;;;;;;;1.13;0.20;;;20.40;1.00;;;;;;5055886;28;20511;-90
2022/09/23 12:10:10;;;;;;;0.90;0.20;;;20.30;1.00;;;;;;5053120;28;20468;-88
2022/09/23 12:12:52;;;;;;;1.53;0.30;;;20.30;1.00;;;;;;5055718;28;20423;-90
2022/09/23 12:15:38;;;;;;;0.73;0.30;;;20.30;1.00;;;;;;5055673;28;20405;-87
2022/09/23 12:18:21;;;;;;;0.90;0.30;;;20.10;1.00;;;;;;5055647;28;20421;-90
2022/09/23 12:21:15;;;;;;;1.10;0.20;;;19.90;1.00;;;;;;5055473;28;20411;-92
2022/09/23 12:24:26;;;;;;;1.27;0.30;;;20.00;1.00;;;;;;5055813;28;20419;-91
2022/09/23 12:26:57;;;;;;;2.70;0.43;;;19.90;1.00;;;;;;5055698;28;20463;-91
2022/09/23 12:29:26;;;;;;;0.83;0.20;;;19.80;1.00;;;;;;5055299;28;20468;-92
2022/09/23 12:31:52;;;;;;;0.97;0.30;;;19.90;1.00;;;;;;5037255;28;20962;-91
2022/09/23 12:34:29;;;;;;;0.63;0.20;;;19.90;1.00;;;;;;5055492;28;20410;-90
2022/09/23 12:37:02;;;;;;;1.30;0.43;;;19.70;1.00;;;;;;5038676;28;20255;-91
2022/09/23 12:39:34;;;;;;;0.87;0.30;;;19.60;1.00;;;;;;5055203;28;20418;-86
2022/09/23 12:42:02;;;;;;;1.80;0.37;;;19.70;1.00;;;;;;5055488;28;20422;-90
2022/09/23 12:44:35;;;;;;;1.30;0.30;;;19.60;1.00;;;;;;5054648;28;20405;-89
2022/09/23 12:47:36;;;;;;;0.73;0.20;;;19.60;1.00;;;;;;5054964;28;20416;-91
2022/09/23 12:50:40;;;;;;;0.83;0.30;;;19.60;1.00;;;;;;5040863;28;20495;-91
2022/09/23 12:53:34;;;;;;;0.77;0.50;;;19.40;1.00;;;;;;5054800;28;20456;-91
2022/09/23 12:56:13;;;;;;;0.97;0.40;;;19.60;1.00;;;;;;5054885;28;20422;-87
2022/09/23 12:58:47;;;;;;;1.33;0.50;;;19.50;1.00;;;;;;5054686;28;20908;-89
2022/09/23 13:01:13;;;;;;;1.13;0.30;;;19.60;1.00;;;;;;5054992;28;20410;-91
2022/09/23 13:06:46;;;;;;;0.87;0.20;;;19.80;1.00;;;;;;5054808;28;20215;-90
2022/09/23 13:09:21;;;;;;;1.07;0.67;;;19.70;1.00;;;;;;5037315;28;20425;-91
2022/09/23 13:11:47;;;;;;;0.60;0.20;;;19.80;1.00;;;;;;5054719;28;20477;-91
2022/09/23 13:14:17;;;;;;;1.60;0.60;;;19.70;1.00;;;;;;5054381;28;20770;-90
2022/09/23 13:16:44;;;;;;;1.10;0.40;;;19.80;1.00;;;;;;5054536;28;20422;-92
2022/09/23 13:19:25;;;;;;;1.03;0.57;;;19.90;1.00;;;;;;5054463;28;20419;-91
2022/09/23 13:21:53;;;;;;;0.63;0.20;;;19.90;1.00;;;;;;5054126;28;20414;-91
2022/09/23 13:24:21;;;;;;;1.17;0.60;;;19.80;1.00;;;;;;5054067;28;20418;-89
2022/09/23 13:27:06;;;;;;;2.00;0.40;;;19.60;1.00;;;;;;5056629;28;20471;-91
2022/09/23 13:30:09;;;;;;;0.93;0.37;;;19.50;1.00;;;;;;5073201;28;20525;-91
2022/09/23 13:32:44;;;;;;;1.47;0.40;;;19.40;1.00;;;;;;5074346;28;20411;-91
2022/09/23 13:35:12;;;;;;;4.83;0.50;;;19.40;1.00;;;;;;5074419;28;20504;-90
2022/09/23 13:37:42;;;;;;;1.50;0.37;;;19.40;1.00;;;;;;5074571;28;20782;-89
2022/09/23 13:40:14;;;;;;;0.80;0.20;;;19.50;1.00;;;;;;5074363;28;20414;-91
2022/09/23 13:42:41;;;;;;;0.90;0.27;;;19.60;1.00;;;;;;5074275;28;20896;-90