Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/10 00:01:27;;;;;;;24.25;12.02;;;4.80;32.60;;;;;;4996355;28;20045;-63
2024/03/10 00:03:56;;;;;;;22.00;12.13;;;4.80;27.90;;;;;;4995722;28;20050;-63
2024/03/10 00:06:22;;;;;;;21.80;12.45;;;4.80;11.50;;;;;;4995354;28;20038;-62
2024/03/10 00:08:48;;;;;;;23.25;12.88;;;4.80;2.70;;;;;;5000644;28;20080;-63
2024/03/10 00:11:17;;;;;;;25.92;12.55;;;4.80;1.00;;;;;;4984461;28;20104;-62
2024/03/10 00:13:43;;;;;;;25.45;13.65;;;4.80;1.00;;;;;;4994391;28;20509;-63
2024/03/10 00:16:09;;;;;;;22.10;13.07;;;4.80;1.00;;;;;;4994133;28;20038;-62
2024/03/10 00:18:38;;;;;;;29.08;12.07;;;4.70;1.00;;;;;;4995528;28;20053;-62
2024/03/10 00:21:07;;;;;;;21.92;11.93;;;4.70;2.90;;;;;;4989380;28;20516;-63
2024/03/10 00:23:34;;;;;;;23.63;13.27;;;4.70;18.60;;;;;;4999942;28;20050;-62
2024/03/10 00:26:00;;;;;;;28.58;13.27;;;4.70;20.00;;;;;;5001013;28;20045;-63
2024/03/10 00:28:29;;;;;;;27.63;13.80;;;4.70;33.30;;;;;;5002541;28;20452;-63
2024/03/10 00:30:55;;;;;;;23.70;13.23;;;4.70;61.20;;;;;;5001843;28;20079;-62
2024/03/10 00:33:21;;;;;;;27.67;12.52;;;4.70;72.60;;;;;;4982279;28;20116;-62
2024/03/10 00:35:47;;;;;;;27.02;12.95;;;4.70;91.20;;;;;;5000266;28;20461;-62
2024/03/10 00:38:12;;;;;;;27.58;13.52;;;4.70;90.20;;;;;;4994673;28;20050;-62
2024/03/10 00:40:38;;;;;;;22.92;11.82;;;4.60;95.20;;;;;;4991781;28;20519;-62
2024/03/10 00:43:04;;;;;;;28.15;15.02;;;4.60;99.90;;;;;;5001064;28;20494;-62
2024/03/10 00:45:30;;;;;;;27.42;13.32;;;4.60;99.90;;;;;;4996281;28;20053;-62
2024/03/10 00:47:56;;;;;;;29.02;13.68;;;4.60;99.90;;;;;;5000218;28;20507;-62
2024/03/10 00:50:22;;;;;;;28.05;13.80;;;4.60;99.90;;;;;;4994212;28;20042;-63
2024/03/10 00:52:48;;;;;;;26.45;13.90;;;4.60;99.90;;;;;;5000885;28;20057;-63
2024/03/10 00:55:14;;;;;;;26.65;14.48;;;4.60;99.90;;;;;;5002583;28;20472;-62
2024/03/10 00:57:40;;;;;;;28.25;15.80;;;4.50;99.90;;;;;;4996830;28;20041;-63
2024/03/10 01:00:10;;;;;;;30.90;15.38;;;4.50;99.90;;;;;;5002240;28;20492;-62
2024/03/10 01:02:39;;;;;;;29.48;15.20;;;4.50;99.90;;;;;;4990093;28;20046;-62
2024/03/10 01:05:06;;;;;;;27.20;13.87;;;4.50;99.90;;;;;;4983691;28;20062;-62
2024/03/10 01:07:32;;;;;;;26.38;13.38;;;4.50;99.90;;;;;;4992271;28;20304;-62
2024/03/10 01:09:58;;;;;;;29.02;15.68;;;4.50;99.90;;;;;;4995817;28;20133;-63
2024/03/10 01:12:24;;;;;;;32.78;16.08;;;4.50;99.90;;;;;;5002004;28;20447;-63
2024/03/10 01:14:50;;;;;;;33.38;16.23;;;4.50;99.90;;;;;;5001581;28;20395;-62
2024/03/10 01:17:16;;;;;;;25.65;13.90;;;4.40;99.90;;;;;;4999391;28;20457;-63
2024/03/10 01:19:44;;;;;;;31.80;16.10;;;4.40;99.90;;;;;;4998605;28;20120;-63
2024/03/10 01:22:11;;;;;;;28.73;15.27;;;4.40;99.90;;;;;;5000793;28;20049;-63
2024/03/10 01:24:37;;;;;;;31.70;15.90;;;4.40;99.90;;;;;;4997071;28;20117;-63
2024/03/10 01:27:03;;;;;;;33.85;15.95;;;4.30;99.90;;;;;;4997403;28;20054;-62
2024/03/10 01:29:30;;;;;;;32.75;16.13;;;4.40;99.90;;;;;;4997254;28;20096;-63
2024/03/10 01:31:57;;;;;;;36.03;17.40;;;4.30;99.90;;;;;;4993778;28;20054;-62
2024/03/10 01:34:23;;;;;;;29.98;15.80;;;4.30;99.90;;;;;;4997544;28;20116;-62
2024/03/10 01:36:48;;;;;;;32.65;16.02;;;4.30;99.90;;;;;;4989089;28;20041;-62
2024/03/10 01:39:14;;;;;;;35.20;16.23;;;4.30;99.90;;;;;;5002426;28;20388;-63
2024/03/10 01:41:40;;;;;;;31.40;16.27;;;4.30;99.90;;;;;;4998733;28;20031;-62
2024/03/10 01:44:06;;;;;;;32.22;16.63;;;4.20;99.90;;;;;;4989303;28;20428;-63
2024/03/10 01:46:36;;;;;;;30.23;14.85;;;4.30;99.90;;;;;;4993645;28;20525;-62
2024/03/10 01:49:03;;;;;;;32.00;15.68;;;4.20;99.90;;;;;;5001533;28;20312;-62
2024/03/10 01:51:30;;;;;;;31.02;15.25;;;4.20;99.90;;;;;;5001160;28;20488;-63
2024/03/10 01:53:57;;;;;;;29.38;15.88;;;4.20;99.90;;;;;;5000596;28;20056;-62
2024/03/10 01:56:24;;;;;;;32.83;17.75;;;4.20;99.90;;;;;;4996529;28;20084;-62
2024/03/10 01:58:52;;;;;;;33.58;16.67;;;4.20;99.90;;;;;;4994899;28;20097;-63
2024/03/10 02:01:21;;;;;;;36.20;17.65;;;4.20;99.90;;;;;;5001263;28;20046;-62
2024/03/10 02:03:52;;;;;;;32.30;16.63;;;4.20;99.90;;;;;;4998844;28;20054;-63
2024/03/10 02:06:17;;;;;;;34.13;17.05;;;4.20;99.90;;;;;;5004245;28;20163;-63
2024/03/10 02:08:46;;;;;;;35.97;17.73;;;4.20;99.90;;;;;;5004901;28;20099;-63
2024/03/10 02:11:13;;;;;;;34.40;16.92;;;4.30;99.90;;;;;;4991032;28;20635;-62
2024/03/10 02:13:43;;;;;;;33.17;16.23;;;4.30;99.90;;;;;;5002876;28;20050;-63
2024/03/10 02:16:09;;;;;;;32.58;17.23;;;4.30;99.90;;;;;;4995550;28;20397;-63
2024/03/10 02:18:35;;;;;;;37.00;17.73;;;4.30;99.90;;;;;;5002356;28;20049;-63
2024/03/10 02:21:02;;;;;;;33.38;18.27;;;4.30;99.90;;;;;;5002637;28;20053;-62
2024/03/10 02:23:50;;;;;;;38.47;19.02;;;4.30;99.90;;;;;;4999915;28;20038;-63
2024/03/10 02:26:16;;;;;;;28.60;16.65;;;4.30;99.90;;;;;;4999570;28;20429;-62
2024/03/10 02:29:14;;;;;;;34.28;17.92;;;4.30;99.90;;;;;;4998377;28;20484;-63
2024/03/10 02:48:13;;;;;;;35.08;17.88;;;4.30;99.90;;;;;;5002256;28;20205;-63
2024/03/10 02:50:40;;;;;;;34.03;18.08;;;4.20;99.90;;;;;;5004422;28;20076;-63
2024/03/10 02:53:06;;;;;;;27.92;16.88;;;4.20;99.90;;;;;;5000845;28;20057;-63
2024/03/10 02:55:33;;;;;;;32.42;18.02;;;4.20;99.90;;;;;;5003207;28;20070;-63
2024/03/10 02:58:06;;;;;;;35.72;17.90;;;4.20;99.90;;;;;;4991350;28;20517;-63
2024/03/10 03:00:35;;;;;;;33.95;16.90;;;4.10;99.90;;;;;;4990779;28;20046;-63
2024/03/10 03:03:03;;;;;;;37.22;17.63;;;4.10;99.90;;;;;;4989437;28;20054;-63
2024/03/10 03:05:30;;;;;;;35.85;17.33;;;4.10;99.90;;;;;;5000394;28;20538;-63
2024/03/10 03:07:59;;;;;;;32.97;17.40;;;4.00;99.90;;;;;;4999331;28;20042;-63
2024/03/10 03:10:26;;;;;;;33.30;18.23;;;4.00;99.90;;;;;;5003530;28;20473;-63
2024/03/10 03:12:53;;;;;;;32.38;17.85;;;4.00;99.90;;;;;;4997939;28;20057;-63
2024/03/10 03:15:18;;;;;;;32.55;18.17;;;3.90;99.90;;;;;;4988725;28;20057;-63
2024/03/10 03:17:45;;;;;;;32.15;16.58;;;3.90;99.90;;;;;;4994162;28;20046;-63
2024/03/10 03:20:20;;;;;;;32.33;16.52;;;3.90;99.90;;;;;;4985193;28;20058;-63
2024/03/10 03:22:48;;;;;;;31.77;16.90;;;3.90;99.90;;;;;;4997348;28;20046;-63
2024/03/10 03:25:17;;;;;;;32.13;17.73;;;3.90;99.90;;;;;;4992736;28;20092;-63
2024/03/10 03:27:47;;;;;;;35.13;18.02;;;3.90;99.90;;;;;;4998254;28;20311;-63
2024/03/10 03:30:13;;;;;;;32.40;16.75;;;3.90;99.90;;;;;;5002521;28;20042;-63
2024/03/10 03:32:39;;;;;;;31.45;17.88;;;3.90;99.90;;;;;;5001210;28;20038;-63
2024/03/10 03:35:05;;;;;;;35.88;17.92;;;3.90;99.90;;;;;;4982401;28;20068;-63
2024/03/10 03:37:31;;;;;;;33.95;18.48;;;3.90;99.90;;;;;;4999906;28;20041;-63
2024/03/10 03:39:57;;;;;;;34.63;17.40;;;3.90;99.90;;;;;;5002529;28;20132;-63
2024/03/10 03:42:23;;;;;;;30.48;16.63;;;3.90;99.90;;;;;;5002352;28;20731;-63
2024/03/10 03:44:51;;;;;;;33.53;18.27;;;3.80;99.90;;;;;;5001997;28;20046;-63
2024/03/10 03:47:17;;;;;;;34.28;17.83;;;3.90;99.90;;;;;;4997188;28;20039;-63
2024/03/10 03:49:46;;;;;;;33.45;18.08;;;3.90;99.90;;;;;;4999168;28;20049;-63
2024/03/10 03:52:12;;;;;;;37.45;17.58;;;3.90;99.90;;;;;;5002854;28;20099;-63
2024/03/10 03:54:39;;;;;;;37.47;16.85;;;3.90;99.90;;;;;;4985150;28;20535;-63
2024/03/10 03:57:09;;;;;;;37.15;18.42;;;3.90;99.90;;;;;;4995872;28;20519;-63
2024/03/10 03:59:39;;;;;;;26.38;15.40;;;3.80;99.90;;;;;;4993895;28;20038;-63
2024/03/10 04:02:05;;;;;;;36.17;17.83;;;3.80;99.90;;;;;;4994039;28;20042;-63
2024/03/10 04:04:31;;;;;;;36.03;17.70;;;3.80;99.90;;;;;;4991092;28;20057;-64
2024/03/10 04:06:57;;;;;;;34.45;17.50;;;3.80;99.90;;;;;;4997999;28;20037;-63
2024/03/10 04:09:23;;;;;;;35.80;18.13;;;3.80;99.90;;;;;;4994980;28;20057;-63
2024/03/10 04:11:49;;;;;;;40.90;18.67;;;3.80;99.90;;;;;;5000956;28;20540;-63
2024/03/10 04:14:15;;;;;;;31.48;17.08;;;3.70;99.90;;;;;;5002305;28;20694;-63
2024/03/10 04:16:45;;;;;;;34.53;17.52;;;3.80;99.90;;;;;;4998407;28;20042;-63
2024/03/10 04:19:11;;;;;;;36.88;17.35;;;3.80;99.90;;;;;;4996895;28;20073;-63
2024/03/10 04:21:37;;;;;;;33.38;18.55;;;3.80;99.90;;;;;;5002161;28;20034;-63
2024/03/10 04:24:09;;;;;;;31.42;17.55;;;3.80;99.90;;;;;;5001157;28;20150;-63
2024/03/10 04:26:35;;;;;;;35.22;18.45;;;3.80;99.90;;;;;;4989620;28;20062;-63
2024/03/10 04:29:01;;;;;;;33.60;18.65;;;3.80;99.90;;;;;;4994556;28;20408;-63
2024/03/10 04:31:28;;;;;;;38.78;17.88;;;3.80;99.90;;;;;;4992422;28;20042;-63
2024/03/10 04:33:54;;;;;;;37.70;18.25;;;3.90;99.90;;;;;;5000829;28;20471;-63
2024/03/10 04:36:19;;;;;;;38.78;18.58;;;3.80;99.90;;;;;;4999237;28;20077;-63
2024/03/10 04:38:45;;;;;;;37.03;18.83;;;3.90;99.90;;;;;;5002285;28;20081;-63
2024/03/10 04:41:11;;;;;;;39.30;17.92;;;3.90;99.90;;;;;;4988975;28;20480;-63
2024/03/10 04:43:38;;;;;;;40.95;19.20;;;3.90;99.90;;;;;;5000125;28;20096;-63
2024/03/10 04:46:05;;;;;;;37.67;19.00;;;3.90;99.90;;;;;;4996533;28;20046;-63
2024/03/10 04:48:31;;;;;;;38.42;19.45;;;3.90;99.90;;;;;;4995554;28;20111;-63
2024/03/10 04:50:57;;;;;;;31.58;17.48;;;3.90;99.90;;;;;;4999125;28;20054;-63
2024/03/10 04:53:23;;;;;;;36.00;16.75;;;4.00;99.90;;;;;;4989681;28;20050;-63
2024/03/10 04:55:49;;;;;;;38.28;17.38;;;4.00;99.90;;;;;;5001136;28;20054;-63
2024/03/10 04:58:18;;;;;;;37.58;17.38;;;4.00;99.90;;;;;;5000393;28;20033;-63
2024/03/10 05:00:44;;;;;;;38.13;18.38;;;4.10;99.90;;;;;;4998911;28;20404;-63
2024/03/10 05:03:10;;;;;;;31.60;17.50;;;4.10;99.90;;;;;;4993839;28;20064;-63
2024/03/10 05:05:39;;;;;;;37.95;19.23;;;4.10;99.90;;;;;;4996742;28;20041;-63
2024/03/10 05:08:08;;;;;;;39.58;18.95;;;4.10;99.90;;;;;;4997967;28;20149;-63
2024/03/10 05:10:34;;;;;;;38.15;18.70;;;4.10;99.90;;;;;;5000147;28;20137;-63
2024/03/10 05:13:00;;;;;;;38.72;19.60;;;4.10;99.90;;;;;;4990700;28;20124;-63
2024/03/10 05:15:26;;;;;;;41.08;19.33;;;4.10;99.90;;;;;;5001502;28;20145;-63
2024/03/10 05:17:52;;;;;;;34.50;18.40;;;4.10;99.90;;;;;;4991100;28;20571;-63
2024/03/10 05:20:21;;;;;;;37.10;18.42;;;4.20;99.90;;;;;;4997024;28;20058;-63
2024/03/10 05:22:47;;;;;;;38.10;18.98;;;4.20;99.90;;;;;;4995065;28;20052;-63
2024/03/10 05:25:13;;;;;;;40.10;19.67;;;4.20;99.90;;;;;;4989899;28;20060;-63
2024/03/10 05:27:41;;;;;;;38.30;18.90;;;4.20;99.90;;;;;;4990331;28;20066;-63
2024/03/10 05:30:08;;;;;;;38.03;17.80;;;4.20;99.90;;;;;;5001034;28;20090;-63
2024/03/10 05:32:35;;;;;;;38.55;16.52;;;4.20;99.90;;;;;;4995147;28;20154;-63
2024/03/10 05:35:05;;;;;;;36.97;19.02;;;4.20;99.90;;;;;;5000200;28;20042;-63
2024/03/10 05:37:36;;;;;;;40.57;19.70;;;4.20;99.90;;;;;;5001358;28;20049;-64
2024/03/10 05:40:05;;;;;;;41.40;19.33;;;4.10;99.90;;;;;;4992267;28;20058;-63
2024/03/10 05:42:31;;;;;;;36.95;17.60;;;4.10;99.90;;;;;;4998546;28;20428;-63
2024/03/10 05:45:00;;;;;;;35.08;17.90;;;4.10;99.90;;;;;;5003679;28;20054;-63
2024/03/10 05:47:27;;;;;;;35.85;18.25;;;4.00;99.90;;;;;;5002269;28;20053;-63
2024/03/10 05:49:55;;;;;;;35.38;18.55;;;4.10;99.90;;;;;;5002457;28;20142;-63
2024/03/10 05:52:21;;;;;;;37.97;18.92;;;4.00;99.90;;;;;;5001551;28;20230;-63
2024/03/10 05:54:47;;;;;;;33.83;17.90;;;4.00;99.90;;;;;;5003297;28;20061;-63
2024/03/10 05:57:14;;;;;;;37.33;17.75;;;4.00;99.90;;;;;;5002444;28;20117;-63
2024/03/10 05:59:43;;;;;;;37.08;18.50;;;4.00;99.90;;;;;;4992620;28;20104;-63
2024/03/10 06:02:09;;;;;;;39.72;19.05;;;4.00;99.90;;;;;;4969354;28;20523;-63
2024/03/10 06:04:35;;;;;;;40.75;18.02;;;4.00;99.90;;;;;;5000565;28;20129;-63
2024/03/10 06:07:01;;;;;;;39.97;18.42;;;4.00;99.90;;;;;;5002077;28;20769;-63
2024/03/10 06:09:34;;;;;;;36.65;18.00;;;4.00;99.90;;;;;;5004479;28;20129;-63
2024/03/10 06:12:03;;;;;;;38.33;20.55;;;4.00;99.90;;;;;;4998214;28;20452;-63
2024/03/10 06:14:30;;;;;;;38.88;18.10;;;4.00;99.90;;;;;;5002518;28;20284;-63
2024/03/10 06:16:57;;;;;;;43.05;19.70;;;4.10;99.90;;;;;;5001453;28;20046;-63
2024/03/10 06:27:42;;;;;;;35.35;18.38;;;4.20;99.90;;;;;;5002220;28;20449;-63
2024/03/10 06:30:11;;;;;;;36.78;17.80;;;4.20;99.90;;;;;;5003587;28;20407;-64
2024/03/10 06:32:38;;;;;;;38.50;19.20;;;4.30;99.90;;;;;;4999472;28;20038;-63
2024/03/10 06:35:06;;;;;;;33.17;16.65;;;4.30;99.90;;;;;;5005173;28;20049;-63
2024/03/10 06:37:33;;;;;;;27.25;14.20;;;4.30;99.90;;;;;;5002387;28;20046;-63
2024/03/10 06:40:00;;;;;;;42.53;20.73;;;4.40;99.90;;;;;;4992940;28;20038;-63
2024/03/10 06:42:26;;;;;;;32.88;15.80;;;4.40;99.90;;;;;;5003978;28;20046;-63
2024/03/10 06:44:52;;;;;;;42.08;21.35;;;4.40;99.90;;;;;;5001749;28;20397;-63
2024/03/10 06:47:19;;;;;;;44.45;19.67;;;4.40;99.90;;;;;;5002902;28;20030;-63
2024/03/10 06:49:47;;;;;;;30.33;16.42;;;4.40;99.90;;;;;;5001824;28;20054;-64
2024/03/10 06:52:13;;;;;;;37.58;19.20;;;4.40;99.90;;;;;;5003966;28;20046;-63
2024/03/10 06:54:40;;;;;;;37.00;18.88;;;4.40;99.90;;;;;;5001730;28;20046;-63
2024/03/10 06:57:07;;;;;;;36.92;17.85;;;4.40;99.90;;;;;;5000587;28;20038;-63
2024/03/10 06:59:33;;;;;;;39.85;19.15;;;4.50;99.90;;;;;;4997096;28;20050;-63
2024/03/10 07:02:00;;;;;;;38.40;20.38;;;4.40;99.90;;;;;;5000215;28;20054;-64
2024/03/10 07:04:29;;;;;;;33.60;19.00;;;4.50;99.90;;;;;;4997485;28;20062;-63
2024/03/10 07:06:55;;;;;;;35.17;18.42;;;4.50;99.90;;;;;;5000736;28;20041;-64
2024/03/10 07:09:25;;;;;;;41.55;19.27;;;4.50;99.90;;;;;;5003251;28;20041;-63
2024/03/10 07:11:53;;;;;;;41.13;19.70;;;4.50;99.90;;;;;;5001166;28;20076;-63
2024/03/10 07:14:19;;;;;;;39.00;17.15;;;4.50;99.90;;;;;;4972939;28;20480;-63
2024/03/10 07:16:49;;;;;;;43.92;19.65;;;4.50;99.90;;;;;;4993411;28;20046;-63
2024/03/10 07:19:18;;;;;;;22.20;12.18;;;4.60;99.90;;;;;;5000035;28;20063;-63
2024/03/10 07:21:44;;;;;;;42.80;19.75;;;4.60;99.90;;;;;;4996601;28;20045;-63
2024/03/10 07:24:10;;;;;;;43.53;20.30;;;4.60;99.90;;;;;;4980703;28;20181;-63
2024/03/10 07:26:36;;;;;;;38.42;17.67;;;4.60;99.90;;;;;;5000817;28;20066;-63
2024/03/10 07:29:02;;;;;;;39.92;18.33;;;4.60;99.90;;;;;;4996512;28;20137;-63
2024/03/10 07:31:28;;;;;;;37.22;18.33;;;4.70;99.90;;;;;;5002938;28;20045;-63
2024/03/10 07:33:55;;;;;;;43.90;20.95;;;4.70;99.90;;;;;;5002326;28;20046;-63
2024/03/10 07:36:26;;;;;;;38.90;20.10;;;4.70;99.90;;;;;;5001641;28;20144;-63
2024/03/10 07:38:53;;;;;;;36.95;19.65;;;4.70;99.90;;;;;;5000484;28;20065;-63
2024/03/10 07:41:19;;;;;;;39.80;18.75;;;4.70;99.90;;;;;;5003784;28;20056;-64
2024/03/10 07:43:45;;;;;;;35.70;18.00;;;4.70;99.90;;;;;;4991920;28;20049;-63
2024/03/10 07:46:10;;;;;;;38.13;18.65;;;4.90;99.90;;;;;;5003898;28;20489;-63
2024/03/10 07:48:36;;;;;;;36.28;19.02;;;4.90;99.90;;;;;;4999513;28;20117;-63
2024/03/10 07:51:06;;;;;;;34.90;18.88;;;4.90;99.90;;;;;;5001855;28;20053;-63
2024/03/10 07:53:31;;;;;;;37.92;16.70;;;4.90;99.90;;;;;;4996224;28;20070;-63
2024/03/10 07:56:00;;;;;;;44.17;19.48;;;5.10;99.90;;;;;;5002071;28;20416;-63
2024/03/10 07:58:29;;;;;;;36.95;18.73;;;5.10;99.90;;;;;;4989821;28;20052;-63
2024/03/10 08:00:55;;;;;;;37.75;19.27;;;5.10;99.90;;;;;;5001257;28;20121;-63
2024/03/10 08:03:21;;;;;;;38.17;18.08;;;5.20;99.90;;;;;;4994906;28;20107;-63
2024/03/10 08:05:47;;;;;;;35.15;17.63;;;5.20;99.90;;;;;;4998171;28;20056;-63
2024/03/10 08:08:13;;;;;;;43.67;20.92;;;5.30;99.90;;;;;;5001097;28;20045;-63
2024/03/10 08:10:39;;;;;;;38.75;19.10;;;5.40;99.90;;;;;;5002119;28;20388;-63
2024/03/10 08:13:05;;;;;;;37.65;19.63;;;5.40;99.90;;;;;;4989135;28;20050;-63
2024/03/10 08:15:31;;;;;;;37.97;18.42;;;5.40;99.90;;;;;;4999777;28;20641;-63
2024/03/10 08:17:57;;;;;;;41.13;19.90;;;5.50;99.90;;;;;;4983075;28;20273;-63
2024/03/10 08:20:24;;;;;;;37.00;19.77;;;5.50;99.90;;;;;;5002909;28;20045;-63
2024/03/10 08:22:51;;;;;;;43.97;20.92;;;5.60;99.90;;;;;;4997526;28;20145;-63
2024/03/10 08:25:21;;;;;;;37.58;20.45;;;5.60;99.90;;;;;;4994030;28;20543;-63
2024/03/10 08:27:53;;;;;;;42.13;19.37;;;5.60;99.90;;;;;;4997019;28;20046;-63
2024/03/10 08:30:19;;;;;;;40.58;19.85;;;5.70;99.90;;;;;;4992721;28;20305;-63
2024/03/10 08:32:45;;;;;;;40.70;20.35;;;5.70;99.90;;;;;;4991104;28;20049;-63
2024/03/10 08:35:11;;;;;;;42.63;21.48;;;5.70;99.90;;;;;;4993533;28;20046;-63
2024/03/10 08:37:37;;;;;;;40.47;20.13;;;5.80;99.90;;;;;;4999033;28;20657;-63
2024/03/10 08:40:09;;;;;;;35.80;17.70;;;5.80;99.90;;;;;;4994524;28;20042;-63
2024/03/10 08:42:37;;;;;;;37.15;18.83;;;5.90;99.90;;;;;;4997194;28;20066;-63
2024/03/10 08:45:04;;;;;;;42.53;19.70;;;5.90;99.90;;;;;;4995422;28;20571;-63
2024/03/10 08:47:31;;;;;;;45.90;22.10;;;6.00;99.90;;;;;;4994681;28;20054;-63
2024/03/10 08:49:58;;;;;;;33.63;18.25;;;6.10;99.90;;;;;;5000637;28;20462;-63
2024/03/10 08:52:24;;;;;;;42.33;20.55;;;6.10;99.90;;;;;;4994927;28;20054;-63
2024/03/10 08:54:50;;;;;;;41.17;19.83;;;6.10;99.90;;;;;;5000240;28;20067;-63
2024/03/10 08:57:16;;;;;;;37.42;18.73;;;6.10;99.90;;;;;;4999168;28;20056;-63
2024/03/10 08:59:42;;;;;;;39.40;20.20;;;6.20;99.90;;;;;;4992391;28;20046;-63
2024/03/10 09:02:08;;;;;;;39.70;21.67;;;6.20;99.90;;;;;;4999308;28;20042;-63
2024/03/10 09:04:34;;;;;;;36.60;19.52;;;6.30;99.90;;;;;;4999972;28;20583;-63
2024/03/10 09:07:00;;;;;;;38.17;20.95;;;6.30;99.90;;;;;;4997144;28;20037;-63
2024/03/10 09:09:26;;;;;;;42.60;20.52;;;6.40;99.90;;;;;;4991530;28;20368;-63
2024/03/10 09:11:52;;;;;;;38.17;20.25;;;6.50;99.90;;;;;;4985101;28;20108;-63
2024/03/10 09:14:18;;;;;;;41.70;21.13;;;6.50;99.90;;;;;;4993523;28;20446;-63
2024/03/10 09:16:44;;;;;;;38.13;20.92;;;6.60;99.90;;;;;;4997986;28;20038;-63
2024/03/10 09:19:10;;;;;;;45.70;20.60;;;6.70;99.90;;;;;;5000435;28;20085;-63
2024/03/10 09:21:37;;;;;;;39.95;19.73;;;6.80;99.90;;;;;;4994312;28;20117;-63
2024/03/10 09:24:04;;;;;;;42.88;21.15;;;6.90;99.90;;;;;;5000183;28;20381;-63
2024/03/10 09:26:30;;;;;;;39.20;21.35;;;6.90;99.90;;;;;;5000815;28;20049;-62
2024/03/10 09:28:57;;;;;;;44.20;20.67;;;6.90;99.90;;;;;;4989395;28;20547;-63
2024/03/10 09:31:24;;;;;;;40.70;19.83;;;7.00;99.90;;;;;;4998919;28;20070;-62
2024/03/10 09:33:51;;;;;;;40.42;20.50;;;6.90;99.90;;;;;;4993589;28;20046;-63
2024/03/10 09:36:18;;;;;;;44.08;22.42;;;7.00;99.90;;;;;;4998528;28;20053;-63
2024/03/10 09:38:44;;;;;;;35.85;19.40;;;7.00;99.90;;;;;;5000570;28;20046;-62
2024/03/10 09:41:15;;;;;;;41.75;21.05;;;7.10;99.90;;;;;;5001106;28;20053;-62
2024/03/10 09:43:41;;;;;;;32.67;17.02;;;7.20;99.90;;;;;;4989886;28;20512;-63
2024/03/10 09:46:13;;;;;;;43.42;21.58;;;7.20;99.90;;;;;;4989807;28;20153;-63
2024/03/10 09:48:43;;;;;;;41.35;22.40;;;7.30;99.90;;;;;;4996739;28;20037;-62
2024/03/10 09:51:16;;;;;;;45.38;21.75;;;7.40;99.90;;;;;;4997958;28;20114;-63
2024/03/10 09:53:45;;;;;;;40.90;20.75;;;7.50;99.90;;;;;;4986288;28;20046;-63
2024/03/10 09:56:12;;;;;;;38.65;18.15;;;7.60;99.90;;;;;;4991035;28;20038;-62
2024/03/10 09:58:58;;;;;;;42.20;21.88;;;7.70;99.90;;;;;;4996824;28;20058;-63
2024/03/10 10:01:26;;;;;;;42.17;21.52;;;7.70;99.90;;;;;;5000104;28;20046;-63
2024/03/10 10:03:54;;;;;;;43.25;22.33;;;7.60;99.90;;;;;;4989429;28;20050;-63
2024/03/10 10:06:21;;;;;;;40.90;21.17;;;7.60;99.90;;;;;;4986853;28;20125;-62
2024/03/10 10:08:54;;;;;;;40.90;21.38;;;7.60;99.90;;;;;;4990686;28;20042;-62
2024/03/10 10:11:23;;;;;;;38.95;19.42;;;7.60;99.90;;;;;;4998860;28;20062;-63
2024/03/10 10:14:11;;;;;;;41.58;19.88;;;7.60;99.90;;;;;;4998331;28;20042;-62
2024/03/10 10:16:38;;;;;;;36.85;20.52;;;7.60;99.90;;;;;;5001852;28;20475;-63
2024/03/10 10:19:08;;;;;;;35.17;19.92;;;7.70;99.90;;;;;;4996808;28;20543;-63
2024/03/10 10:21:36;;;;;;;41.28;20.88;;;7.80;99.90;;;;;;5002973;28;20040;-62
2024/03/10 10:24:04;;;;;;;41.42;20.90;;;7.90;99.90;;;;;;4991449;28;20158;-63
2024/03/10 10:26:30;;;;;;;39.60;21.25;;;7.90;99.90;;;;;;4993406;28;20576;-63
2024/03/10 10:29:09;;;;;;;38.72;20.45;;;8.00;99.90;;;;;;4993219;28;20400;-63
2024/03/10 10:31:39;;;;;;;37.03;20.95;;;8.10;99.90;;;;;;4995817;28;20128;-62
2024/03/10 10:34:07;;;;;;;42.33;21.70;;;8.30;99.90;;;;;;5001418;28;20057;-62
2024/03/10 10:36:38;;;;;;;38.75;20.45;;;8.60;99.90;;;;;;5001974;28;20049;-63
2024/03/10 10:39:14;;;;;;;37.38;19.15;;;8.80;99.90;;;;;;5000177;28;20503;-63
2024/03/10 10:41:40;;;;;;;32.10;17.92;;;9.00;99.90;;;;;;4999615;28;20050;-63
2024/03/10 10:44:06;;;;;;;41.00;20.83;;;9.10;99.90;;;;;;4990425;28;20150;-63
2024/03/10 10:46:38;;;;;;;43.90;22.83;;;9.30;99.90;;;;;;5001732;28;20052;-62
2024/03/10 10:49:11;;;;;;;33.63;18.20;;;9.50;99.90;;;;;;4990312;28;20038;-63
2024/03/10 10:51:37;;;;;;;38.88;19.65;;;9.60;99.90;;;;;;5003079;28;20511;-64
2024/03/10 10:54:09;;;;;;;39.28;22.60;;;9.70;99.90;;;;;;4991225;28;20457;-63
2024/03/10 10:56:35;;;;;;;35.03;21.10;;;9.70;99.90;;;;;;5001931;28;20046;-64
2024/03/10 10:59:05;;;;;;;41.13;20.80;;;9.70;99.90;;;;;;5000832;28;20038;-62
2024/03/10 11:01:31;;;;;;;38.72;21.35;;;9.60;99.40;;;;;;4997219;28;20249;-62
2024/03/10 11:04:00;;;;;;;37.25;18.42;;;9.60;99.90;;;;;;4974986;28;20054;-62
2024/03/10 11:06:30;;;;;;;40.80;19.92;;;9.70;99.90;;;;;;4994588;28;20057;-63
2024/03/10 11:08:56;;;;;;;;;;;9.60;97.60;;;;;;4998732;28;20080;-63
2024/03/10 11:11:48;;;;;;;35.83;19.50;;;9.50;98.90;;;;;;4996666;28;20319;-63
2024/03/10 11:14:16;;;;;;;36.15;20.13;;;9.60;99.90;;;;;;4998342;28;20416;-63
2024/03/10 11:16:42;;;;;;;38.22;19.20;;;9.70;99.90;;;;;;5000611;28;20046;-63
2024/03/10 11:19:17;;;;;;;34.45;19.95;;;9.70;99.90;;;;;;4995652;28;20225;-63
2024/03/10 11:21:48;;;;;;;37.65;19.27;;;9.80;99.90;;;;;;5001122;28;20045;-63
2024/03/10 11:24:21;;;;;;;44.83;20.23;;;9.90;99.90;;;;;;4997883;28;20042;-63
2024/03/10 11:27:08;;;;;;;36.65;19.83;;;9.90;95.10;;;;;;4999903;28;20121;-63
2024/03/10 11:29:37;;;;;;;37.65;19.95;;;9.80;90.60;;;;;;4997525;28;20046;-63
2024/03/10 11:32:03;;;;;;;37.65;19.65;;;9.70;95.50;;;;;;4999871;28;20053;-63
2024/03/10 11:34:30;;;;;;;36.88;19.05;;;9.60;94.60;;;;;;5001875;28;20052;-63
2024/03/10 11:36:57;;;;;;;32.60;18.85;;;9.60;95.10;;;;;;5000939;28;20089;-63
2024/03/10 11:39:23;;;;;;;36.17;19.90;;;9.70;99.90;;;;;;4999194;28;20060;-63
2024/03/10 11:41:49;;;;;;;33.35;18.45;;;9.70;99.90;;;;;;4991510;28;20042;-63
2024/03/10 11:44:17;;;;;;;35.03;18.52;;;9.70;98.80;;;;;;5000732;28;20491;-63
2024/03/10 11:46:43;;;;;;;34.83;20.60;;;9.80;99.90;;;;;;5001626;28;20049;-64
2024/03/10 11:49:11;;;;;;;38.90;20.35;;;9.80;99.90;;;;;;4999789;28;20042;-63
2024/03/10 11:51:39;;;;;;;35.53;18.63;;;9.90;99.90;;;;;;4998641;28;20057;-63
2024/03/10 11:54:10;;;;;;;35.58;19.52;;;10.00;99.90;;;;;;4999408;28;20313;-63
2024/03/10 11:56:36;;;;;;;33.28;18.45;;;10.10;96.20;;;;;;5002118;28;20058;-64
2024/03/10 11:59:03;;;;;;;36.42;19.98;;;10.20;99.90;;;;;;4994636;28;20050;-63
2024/03/10 12:01:30;;;;;;;34.33;20.10;;;10.30;99.90;;;;;;4995794;28;20875;-64
2024/03/10 12:04:05;;;;;;;37.08;19.52;;;10.50;99.90;;;;;;5002822;28;20145;-63
2024/03/10 12:06:32;;;;;;;32.30;18.42;;;10.60;95.80;;;;;;4996138;28;20485;-63
2024/03/10 12:09:09;;;;;;;34.20;19.98;;;10.60;90.90;;;;;;4996063;28;20057;-63
2024/03/10 12:11:35;;;;;;;32.17;19.08;;;10.70;84.20;;;;;;5001340;28;20041;-63
2024/03/10 12:14:07;;;;;;;36.40;18.50;;;10.70;86.00;;;;;;4997727;28;20049;-63
2024/03/10 12:16:35;;;;;;;30.50;18.40;;;10.70;82.80;;;;;;4996578;28;20574;-64
2024/03/10 12:19:01;;;;;;;35.22;18.40;;;10.80;80.40;;;;;;4996034;28;20117;-63
2024/03/10 12:21:29;;;;;;;28.73;16.55;;;10.70;71.90;;;;;;4999580;28;20115;-63
2024/03/10 12:23:55;;;;;;;34.83;19.75;;;10.70;83.70;;;;;;4994191;28;20086;-64
2024/03/10 12:26:22;;;;;;;30.98;19.52;;;10.60;82.60;;;;;;5000194;28;20050;-63
2024/03/10 12:28:48;;;;;;;26.65;16.08;;;10.50;82.60;;;;;;4992202;28;20065;-64
2024/03/10 12:31:19;;;;;;;34.15;19.42;;;10.40;79.50;;;;;;4998872;28;20042;-63
2024/03/10 12:33:49;;;;;;;31.48;18.02;;;10.40;76.80;;;;;;4989562;28;20081;-64
2024/03/10 12:36:17;;;;;;;30.30;19.00;;;10.40;79.10;;;;;;4999435;28;20050;-64
2024/03/10 12:38:43;;;;;;;35.20;20.40;;;10.40;76.40;;;;;;5002464;28;20054;-64
2024/03/10 12:41:13;;;;;;;34.22;18.92;;;10.40;76.00;;;;;;4995443;28;20062;-64
2024/03/10 12:43:41;;;;;;;28.05;17.70;;;10.40;78.00;;;;;;4999509;28;20053;-64
2024/03/10 12:46:26;;;;;;;32.75;17.77;;;10.40;81.10;;;;;;5000835;28;20387;-64
2024/03/10 12:48:52;;;;;;;30.20;19.05;;;10.50;89.70;;;;;;4998355;28;20055;-64
2024/03/10 12:51:18;;;;;;;34.28;19.85;;;10.50;72.80;;;;;;4992297;28;20047;-64
2024/03/10 12:53:48;;;;;;;33.95;17.55;;;10.50;70.40;;;;;;4991414;28;20043;-64
2024/03/10 12:56:15;;;;;;;29.35;18.70;;;10.50;56.10;;;;;;4999367;28;20058;-64
2024/03/10 12:58:43;;;;;;;30.92;17.73;;;10.40;63.20;;;;;;4998587;28;20567;-64
2024/03/10 13:01:09;;;;;;;26.40;16.73;;;10.30;66.40;;;;;;5000615;28;20446;-64
2024/03/10 13:03:35;;;;;;;27.98;17.42;;;10.40;67.80;;;;;;4996491;28;20034;-64