Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:21;;;;;;;;;;;;;;;;;;6342188;22;19963;-87
2022/12/11 00:04:47;;;;;;;;;;;;;;;;;;6342240;22;19921;-87
2022/12/11 00:07:13;;;;;;;;;;;;;;;;;;6342109;22;19920;-87
2022/12/11 00:09:39;;;;;;;;;;;;;;;;;;6341399;22;19915;-87
2022/12/11 00:12:06;;;;;;;;;;;;;;;;;;6342055;22;19921;-87
2022/12/11 00:14:32;;;;;;;;;;;;;;;;;;6342239;22;19918;-87
2022/12/11 00:16:58;;;;;;;;;;;;;;;;;;6340655;22;19914;-87
2022/12/11 00:19:24;;;;;;;;;;;;;;;;;;6341919;22;19967;-87
2022/12/11 00:21:49;;;;;;;;;;;;;;;;;;6342181;22;20392;-87
2022/12/11 00:24:26;;;;;;;;;;;;;;;;;;6342105;22;19914;-87
2022/12/11 00:26:52;;;;;;;;;;;;;;;;;;6342007;22;19961;-87
2022/12/11 00:29:18;;;;;;;;;;;;;;;;;;6341897;22;19918;-88
2022/12/11 00:31:44;;;;;;;;;;;;;;;;;;6340908;22;20251;-87
2022/12/11 00:34:10;;;;;;;;;;;;;;;;;;6341944;22;20001;-87
2022/12/11 00:36:36;;;;;;;;;;;;;;;;;;6342012;22;19918;-87
2022/12/11 00:39:02;;;;;;;;;;;;;;;;;;6341982;22;19940;-87
2022/12/11 00:41:28;;;;;;;;;;;;;;;;;;6343400;22;19914;-87
2022/12/11 00:43:54;;;;;;;;;;;;;;;;;;6343857;22;20278;-87
2022/12/11 00:46:20;;;;;;;;;;;;;;;;;;6343955;22;19966;-87
2022/12/11 00:48:48;;;;;;;;;;;;;;;;;;6343674;22;19953;-88
2022/12/11 00:51:16;;;;;;;;;;;;;;;;;;6344362;22;20027;-88
2022/12/11 00:53:42;;;;;;;;;;;;;;;;;;6343834;22;19919;-87
2022/12/11 00:56:08;;;;;;;;;;;;;;;;;;6343575;22;19967;-88
2022/12/11 00:58:34;;;;;;;;;;;;;;;;;;6343665;22;19918;-87
2022/12/11 01:01:00;;;;;;;;;;;;;;;;;;6343298;22;19992;-87
2022/12/11 01:03:26;;;;;;;;;;;;;;;;;;6343779;22;19950;-87
2022/12/11 01:05:52;;;;;;;;;;;;;;;;;;6305101;22;20489;-87
2022/12/11 01:08:18;;;;;;;;;;;;;;;;;;6342752;22;19937;-87
2022/12/11 01:10:44;;;;;;;;;;;;;;;;;;6342961;22;19915;-87
2022/12/11 01:13:09;;;;;;;;;;;;;;;;;;6343524;22;19924;-87
2022/12/11 01:15:35;;;;;;;;;;;;;;;;;;6343616;22;19921;-87
2022/12/11 01:18:01;;;;;;;;;;;;;;;;;;6343532;22;19984;-87
2022/12/11 01:20:27;;;;;;;;;;;;;;;;;;6343162;22;19950;-87
2022/12/11 01:22:53;;;;;;;;;;;;;;;;;;6343680;22;20259;-87
2022/12/11 01:25:19;;;;;;;;;;;;;;;;;;6343566;22;20112;-87
2022/12/11 01:30:15;;;;;;;;;;;;;;;;;;6343011;22;19921;-87
2022/12/11 01:32:42;;;;;;;;;;;;;;;;;;6343818;22;19914;-87
2022/12/11 01:35:08;;;;;;;;;;;;;;;;;;6343368;22;19919;-87
2022/12/11 01:37:34;;;;;;;;;;;;;;;;;;6343448;22;19920;-87
2022/12/11 01:40:00;;;;;;;;;;;;;;;;;;6342415;22;19924;-87
2022/12/11 01:42:28;;;;;;;;;;;;;;;;;;6343465;22;20243;-87
2022/12/11 01:44:54;;;;;;;;;;;;;;;;;;6342951;22;19918;-87
2022/12/11 01:47:20;;;;;;;;;;;;;;;;;;6342283;22;20429;-87
2022/12/11 01:49:46;;;;;;;;;;;;;;;;;;6342724;22;19983;-87
2022/12/11 01:52:15;;;;;;;;;;;;;;;;;;6342643;22;20255;-87
2022/12/11 01:54:41;;;;;;;;;;;;;;;;;;6342981;22;19997;-87
2022/12/11 01:57:06;;;;;;;;;;;;;;;;;;6343206;22;19945;-88
2022/12/11 01:59:36;;;;;;;;;;;;;;;;;;6342945;22;20304;-88
2022/12/11 02:02:02;;;;;;;;;;;;;;;;;;6343268;22;19937;-87
2022/12/11 02:04:27;;;;;;;;;;;;;;;;;;6343484;22;19914;-87
2022/12/11 02:06:53;;;;;;;;;;;;;;;;;;6343008;22;20276;-87
2022/12/11 02:09:19;;;;;;;;;;;;;;;;;;6342530;22;19997;-87
2022/12/11 02:11:50;;;;;;;;;;;;;;;;;;6342817;22;19914;-87
2022/12/11 02:14:16;;;;;;;;;;;;;;;;;;6343028;22;19941;-87
2022/12/11 02:16:42;;;;;;;;;;;;;;;;;;6342906;22;19962;-88
2022/12/11 02:22:03;;;;;;;;;;;;;;;;;;6343506;22;20239;-87
2022/12/11 02:24:29;;;;;;;;;;;;;;;;;;6342990;22;19914;-87
2022/12/11 02:26:55;;;;;;;;;;;;;;;;;;6342765;22;19984;-87
2022/12/11 02:29:21;;;;;;;;;;;;;;;;;;6342562;22;19922;-87
2022/12/11 02:31:50;;;;;;;;;;;;;;;;;;6342887;22;19918;-87
2022/12/11 02:34:16;;;;;;;;;;;;;;;;;;6343183;22;20229;-87
2022/12/11 02:36:41;;;;;;;;;;;;;;;;;;6342938;22;19915;-87
2022/12/11 02:39:07;;;;;;;;;;;;;;;;;;6342315;22;19914;-87
2022/12/11 02:41:33;;;;;;;;;;;;;;;;;;6342719;22;19914;-88
2022/12/11 02:43:59;;;;;;;;;;;;;;;;;;6342874;22;19963;-88
2022/12/11 02:46:25;;;;;;;;;;;;;;;;;;6342845;22;20252;-88
2022/12/11 02:48:51;;;;;;;;;;;;;;;;;;6342142;22;19914;-88
2022/12/11 02:51:17;;;;;;;;;;;;;;;;;;6343128;22;19921;-87
2022/12/11 02:53:43;;;;;;;;;;;;;;;;;;6342719;22;19918;-87
2022/12/11 02:56:09;;;;;;;;;;;;;;;;;;6343014;22;19915;-87
2022/12/11 02:58:35;;;;;;;;;;;;;;;;;;6342582;22;19921;-87
2022/12/11 03:01:01;;;;;;;;;;;;;;;;;;6342181;22;20501;-87
2022/12/11 03:03:27;;;;;;;;;;;;;;;;;;6342854;22;19959;-87
2022/12/11 03:05:53;;;;;;;;;;;;;;;;;;6342930;22;19921;-87
2022/12/11 03:08:19;;;;;;;;;;;;;;;;;;6342772;22;19921;-87
2022/12/11 03:10:45;;;;;;;;;;;;;;;;;;6342212;22;20252;-87
2022/12/11 03:13:10;;;;;;;;;;;;;;;;;;6342475;22;19918;-87
2022/12/11 03:15:36;;;;;;;;;;;;;;;;;;6342734;22;20331;-87
2022/12/11 03:18:02;;;;;;;;;;;;;;;;;;6342814;22;19980;-87
2022/12/11 03:20:29;;;;;;;;;;;;;;;;;;6342357;22;20301;-87
2022/12/11 03:22:55;;;;;;;;;;;;;;;;;;6342619;22;19914;-87
2022/12/11 03:25:21;;;;;;;;;;;;;;;;;;6342733;22;19968;-87
2022/12/11 03:27:47;;;;;;;;;;;;;;;;;;6342526;22;19918;-87
2022/12/11 03:30:12;;;;;;;;;;;;;;;;;;6342056;22;19936;-87
2022/12/11 03:32:38;;;;;;;;;;;;;;;;;;6342675;22;19915;-87
2022/12/11 03:35:04;;;;;;;;;;;;;;;;;;6342504;22;20397;-87
2022/12/11 03:37:30;;;;;;;;;;;;;;;;;;6342749;22;20312;-87
2022/12/11 03:43:01;;;;;;;;;;;;;;;;;;6380886;22;19921;-87
2022/12/11 03:45:27;;;;;;;;;;;;;;;;;;6342608;22;19914;-87
2022/12/11 03:47:53;;;;;;;;;;;;;;;;;;6342569;22;19993;-87
2022/12/11 03:50:19;;;;;;;;;;;;;;;;;;6341921;22;20296;-87
2022/12/11 03:52:45;;;;;;;;;;;;;;;;;;6342514;22;19915;-87
2022/12/11 03:55:11;;;;;;;;;;;;;;;;;;6342325;22;20233;-87
2022/12/11 03:57:37;;;;;;;;;;;;;;;;;;6342088;22;19959;-87
2022/12/11 04:00:03;;;;;;;;;;;;;;;;;;6341806;22;19989;-87
2022/12/11 04:02:29;;;;;;;;;;;;;;;;;;6342420;22;19923;-87
2022/12/11 04:04:55;;;;;;;;;;;;;;;;;;6342490;22;19919;-87
2022/12/11 04:07:21;;;;;;;;;;;;;;;;;;6342573;22;19915;-87
2022/12/11 04:09:47;;;;;;;;;;;;;;;;;;6341858;22;19920;-87
2022/12/11 04:12:13;;;;;;;;;;;;;;;;;;6342270;22;19914;-87
2022/12/11 04:25:38;;;;;;;;;;;;;;;;;;6344254;22;19920;-87
2022/12/11 04:28:04;;;;;;;;;;;;;;;;;;6343963;22;19988;-87
2022/12/11 04:30:29;;;;;;;;;;;;;;;;;;6343763;22;20250;-87
2022/12/11 04:32:55;;;;;;;;;;;;;;;;;;6344134;22;19914;-87
2022/12/11 04:35:21;;;;;;;;;;;;;;;;;;6343924;22;19922;-87
2022/12/11 04:37:47;;;;;;;;;;;;;;;;;;6344230;22;19914;-87
2022/12/11 04:40:13;;;;;;;;;;;;;;;;;;6343705;22;19921;-87
2022/12/11 04:42:39;;;;;;;;;;;;;;;;;;6343944;22;19914;-87
2022/12/11 04:45:05;;;;;;;;;;;;;;;;;;6317731;22;19947;-87
2022/12/11 04:47:31;;;;;;;;;;;;;;;;;;6344063;22;19985;-87
2022/12/11 04:49:57;;;;;;;;;;;;;;;;;;6317235;22;20403;-87
2022/12/11 04:52:23;;;;;;;;;;;;;;;;;;6343952;22;20287;-87
2022/12/11 04:54:50;;;;;;;;;;;;;;;;;;6343852;22;19918;-87
2022/12/11 04:57:16;;;;;;;;;;;;;;;;;;6343688;22;19921;-87
2022/12/11 04:59:42;;;;;;;;;;;;;;;;;;6343228;22;19918;-87
2022/12/11 05:02:08;;;;;;;;;;;;;;;;;;6343988;22;19918;-87
2022/12/11 05:04:33;;;;;;;;;;;;;;;;;;6343823;22;19918;-87
2022/12/11 05:06:59;;;;;;;;;;;;;;;;;;6343896;22;19928;-87
2022/12/11 05:09:26;;;;;;;;;;;;;;;;;;6343219;22;19914;-87
2022/12/11 05:11:51;;;;;;;;;;;;;;;;;;6305138;22;20292;-87
2022/12/11 05:14:17;;;;;;;;;;;;;;;;;;6343505;22;19993;-87
2022/12/11 05:16:43;;;;;;;;;;;;;;;;;;6343731;22;19919;-87
2022/12/11 05:19:09;;;;;;;;;;;;;;;;;;6343028;22;19924;-87
2022/12/11 05:21:35;;;;;;;;;;;;;;;;;;6343706;22;19915;-87
2022/12/11 05:24:01;;;;;;;;;;;;;;;;;;6343691;22;19915;-87
2022/12/11 05:26:27;;;;;;;;;;;;;;;;;;6342928;22;20241;-87
2022/12/11 05:28:53;;;;;;;;;;;;;;;;;;6343000;22;19915;-87
2022/12/11 05:31:19;;;;;;;;;;;;;;;;;;6343765;22;19914;-87
2022/12/11 05:33:45;;;;;;;;;;;;;;;;;;6343440;22;19993;-87
2022/12/11 05:36:10;;;;;;;;;;;;;;;;;;6343481;22;19993;-87
2022/12/11 05:38:36;;;;;;;;;;;;;;;;;;6343283;22;19914;-87
2022/12/11 05:41:02;;;;;;;;;;;;;;;;;;6342912;22;19914;-87
2022/12/11 05:43:28;;;;;;;;;;;;;;;;;;6343394;22;19963;-87
2022/12/11 05:45:54;;;;;;;;;;;;;;;;;;6343375;22;19914;-87
2022/12/11 05:48:20;;;;;;;;;;;;;;;;;;6343206;22;20340;-87
2022/12/11 05:50:46;;;;;;;;;;;;;;;;;;6342609;22;20445;-87
2022/12/11 05:53:12;;;;;;;;;;;;;;;;;;6343167;22;20292;-87
2022/12/11 05:55:38;;;;;;;;;;;;;;;;;;6343042;22;19914;-87
2022/12/11 05:58:04;;;;;;;;;;;;;;;;;;6343078;22;20412;-87
2022/12/11 06:00:29;;;;;;;;;;;;;;;;;;6342803;22;19971;-87
2022/12/11 06:02:55;;;;;;;;;;;;;;;;;;6343334;22;19915;-87
2022/12/11 06:05:21;;;;;;;;;;;;;;;;;;6343424;22;20233;-87
2022/12/11 06:07:47;;;;;;;;;;;;;;;;;;6343284;22;19921;-87
2022/12/11 06:10:13;;;;;;;;;;;;;;;;;;6342682;22;19914;-87
2022/12/11 06:12:39;;;;;;;;;;;;;;;;;;6343063;22;20359;-87
2022/12/11 06:15:05;;;;;;;;;;;;;;;;;;6343146;22;19918;-87
2022/12/11 06:17:31;;;;;;;;;;;;;;;;;;6343148;22;19920;-87
2022/12/11 06:19:57;;;;;;;;;;;;;;;;;;6342550;22;19914;-87
2022/12/11 06:22:23;;;;;;;;;;;;;;;;;;6343193;22;19914;-87
2022/12/11 06:24:49;;;;;;;;;;;;;;;;;;6343302;22;20263;-87
2022/12/11 06:27:15;;;;;;;;;;;;;;;;;;6343045;22;19915;-87
2022/12/11 06:29:41;;;;;;;;;;;;;;;;;;6342592;22;19914;-87
2022/12/11 06:32:07;;;;;;;;;;;;;;;;;;6342965;22;19914;-87
2022/12/11 06:37:37;;;;;;;;;;;;;;;;;;6342860;22;20347;-87
2022/12/11 06:40:03;;;;;;;;;;;;;;;;;;6342493;22;19959;-87
2022/12/11 06:42:29;;;;;;;;;;;;;;;;;;6342722;22;19946;-87
2022/12/11 06:44:56;;;;;;;;;;;;;;;;;;6343014;22;20387;-87
2022/12/11 06:47:22;;;;;;;;;;;;;;;;;;6343303;22;19914;-87
2022/12/11 06:49:48;;;;;;;;;;;;;;;;;;6342389;22;19958;-87
2022/12/11 06:52:14;;;;;;;;;;;;;;;;;;6342951;22;19914;-87
2022/12/11 06:54:40;;;;;;;;;;;;;;;;;;6342828;22;19918;-87
2022/12/11 06:57:05;;;;;;;;;;;;;;;;;;6342514;22;19987;-87
2022/12/11 06:59:31;;;;;;;;;;;;;;;;;;6342328;22;20040;-87
2022/12/11 07:01:57;;;;;;;;;;;;;;;;;;6342897;22;19914;-87
2022/12/11 07:04:26;;;;;;;;;;;;;;;;;;6342757;22;19921;-87
2022/12/11 07:06:52;;;;;;;;;;;;;;;;;;6342800;22;19921;-87
2022/12/11 07:09:18;;;;;;;;;;;;;;;;;;6342180;22;19914;-87
2022/12/11 07:11:43;;;;;;;;;;;;;;;;;;6342571;22;19970;-87
2022/12/11 07:14:09;;;;;;;;;;;;;;;;;;6342499;22;19918;-87
2022/12/11 07:16:35;;;;;;;;;;;;;;;;;;6342689;22;19914;-87
2022/12/11 07:19:01;;;;;;;;;;;;;;;;;;6342217;22;19921;-87
2022/12/11 07:21:27;;;;;;;;;;;;;;;;;;6342675;22;19959;-87
2022/12/11 07:23:53;;;;;;;;;;;;;;;;;;6342724;22;20331;-87
2022/12/11 07:26:19;;;;;;;;;;;;;;;;;;6342754;22;19922;-87
2022/12/11 07:28:45;;;;;;;;;;;;;;;;;;6342342;22;20332;-87
2022/12/11 07:31:11;;;;;;;;;;;;;;;;;;6342376;22;19991;-87
2022/12/11 07:33:37;;;;;;;;;;;;;;;;;;6342630;22;20310;-87
2022/12/11 07:36:02;;;;;;;;;;;;;;;;;;6342565;22;19914;-87
2022/12/11 07:38:30;;;;;;;;;;;;;;;;;;6342420;22;19943;-87
2022/12/11 07:40:56;;;;;;;;;;;;;;;;;;6342202;22;19981;-87
2022/12/11 07:43:21;;;;;;;;;;;;;;;;;;6342548;22;19949;-87
2022/12/11 07:45:47;;;;;;;;;;;;;;;;;;6342520;22;19966;-87
2022/12/11 07:48:13;;;;;;;;;;;;;;;;;;6342639;22;19914;-87
2022/12/11 07:50:39;;;;;;;;;;;;;;;;;;6343239;22;19915;-87
2022/12/11 07:53:06;;;;;;;;;;;;;;;;;;6344595;22;20291;-87
2022/12/11 07:55:32;;;;;;;;;;;;;;;;;;6343735;22;19918;-87
2022/12/11 07:57:58;;;;;;;;;;;;;;;;;;6343433;22;19922;-87
2022/12/11 08:00:24;;;;;;;;;;;;;;;;;;6343267;22;19961;-87
2022/12/11 08:02:50;;;;;;;;;;;;;;;;;;6343755;22;19914;-87
2022/12/11 08:05:16;;;;;;;;;;;;;;;;;;6343702;22;19918;-87
2022/12/11 08:07:41;;;;;;;;;;;;;;;;;;6343673;22;19918;-87
2022/12/11 08:10:07;;;;;;;;;;;;;;;;;;6343016;22;19921;-87
2022/12/11 08:12:33;;;;;;;;;;;;;;;;;;6343682;22;19921;-87
2022/12/11 08:14:59;;;;;;;;;;;;;;;;;;6343519;22;19926;-87
2022/12/11 08:17:25;;;;;;;;;;;;;;;;;;6343468;22;19930;-87
2022/12/11 08:19:51;;;;;;;;;;;;;;;;;;6342825;22;20347;-87
2022/12/11 08:22:17;;;;;;;;;;;;;;;;;;6343072;22;19945;-87
2022/12/11 08:24:43;;;;;;;;;;;;;;;;;;6343427;22;19914;-87
2022/12/11 08:27:09;;;;;;;;;;;;;;;;;;6343314;22;19914;-87
2022/12/11 08:29:35;;;;;;;;;;;;;;;;;;6342818;22;19930;-87
2022/12/11 08:32:01;;;;;;;;;;;;;;;;;;6343425;22;19989;-87
2022/12/11 08:34:27;;;;;;;;;;;;;;;;;;6343214;22;20023;-87
2022/12/11 08:36:53;;;;;;;;;;;;;;;;;;6317072;22;20009;-87
2022/12/11 08:39:19;;;;;;;;;;;;;;;;;;6342883;22;20008;-87
2022/12/11 08:41:45;;;;;;;;;;;;;;;;;;6343068;22;19921;-87
2022/12/11 08:44:11;;;;;;;;;;;;;;;;;;6343218;22;19944;-87
2022/12/11 08:46:37;;;;;;;;;;;;;;;;;;6343253;22;19914;-87
2022/12/11 08:49:02;;;;;;;;;;;;;;;;;;6342614;22;20311;-87
2022/12/11 08:51:28;;;;;;;;;;;;;;;;;;6343273;22;19987;-87
2022/12/11 08:53:54;;;;;;;;;;;;;;;;;;6342997;22;19992;-87
2022/12/11 08:56:22;;;;;;;;;;;;;;;;;;6343099;22;19925;-87
2022/12/11 08:58:48;;;;;;;;;;;;;;;;;;6342440;22;19915;-87
2022/12/11 09:01:14;;;;;;;;;;;;;;;;;;6342752;22;19914;-87
2022/12/11 09:03:40;;;;;;;;;;;;;;;;;;6340600;22;19989;-87
2022/12/11 09:06:06;;;;;;;;;;;;;;;;;;6342232;22;20252;-87
2022/12/11 09:08:32;;;;;;;;;;;;;;;;;;6341922;22;19921;-87
2022/12/11 09:10:57;;;;;;;;;;;;;;;;;;6341831;22;19914;-87
2022/12/11 09:13:23;;;;;;;;;;;;;;;;;;6341865;22;19914;-87
2022/12/11 09:15:49;;;;;;;;;;;;;;;;;;6342057;22;20346;-87
2022/12/11 09:18:15;;;;;;;;;;;;;;;;;;6342201;22;19920;-87
2022/12/11 09:20:41;;;;;;;;;;;;;;;;;;6341484;22;19937;-87
2022/12/11 09:23:07;;;;;;;;;;;;;;;;;;6341972;22;20435;-87
2022/12/11 09:25:33;;;;;;;;;;;;;;;;;;6341855;22;19921;-87
2022/12/11 09:27:59;;;;;;;;;;;;;;;;;;6342067;22;19954;-87
2022/12/11 09:30:25;;;;;;;;;;;;;;;;;;6341285;22;20340;-87
2022/12/11 09:32:51;;;;;;;;;;;;;;;;;;6341980;22;19971;-87
2022/12/11 09:35:17;;;;;;;;;;;;;;;;;;6341914;22;19966;-87
2022/12/11 09:37:43;;;;;;;;;;;;;;;;;;6342042;22;20078;-87
2022/12/11 09:40:09;;;;;;;;;;;;;;;;;;6342127;22;19994;-87
2022/12/11 09:42:35;;;;;;;;;;;;;;;;;;6341735;22;19989;-87
2022/12/11 09:45:01;;;;;;;;;;;;;;;;;;6341918;22;19914;-87
2022/12/11 09:47:27;;;;;;;;;;;;;;;;;;6341862;22;20298;-87
2022/12/11 09:49:53;;;;;;;;;;;;;;;;;;6341358;22;19915;-87
2022/12/11 09:52:19;;;;;;;;;;;;;;;;;;6342037;22;19914;-87
2022/12/11 09:54:45;;;;;;;;;;;;;;;;;;6341637;22;20225;-87
2022/12/11 09:57:11;;;;;;;;;;;;;;;;;;6341426;22;19918;-87
2022/12/11 09:59:36;;;;;;;;;;;;;;;;;;6341093;22;20296;-87
2022/12/11 10:02:02;;;;;;;;;;;;;;;;;;6341548;22;19918;-87
2022/12/11 10:04:28;;;;;;;;;;;;;;;;;;6341510;22;19949;-87
2022/12/11 10:06:54;;;;;;;;;;;;;;;;;;6341710;22;20559;-87
2022/12/11 10:09:20;;;;;;;;;;;;;;;;;;6339858;22;19993;-87
2022/12/11 10:14:52;;;;;;;;;;;;;;;;;;6379845;22;20363;-87
2022/12/11 10:17:18;;;;;;;;;;;;;;;;;;6341805;22;19918;-86
2022/12/11 10:19:44;;;;;;;;;;;;;;;;;;6340951;22;19914;-87
2022/12/11 10:22:11;;;;;;;;;;;;;;;;;;6340718;22;19949;-87
2022/12/11 10:27:42;;;;;;;;;;;;;;;;;;6379038;22;20021;-87
2022/12/11 10:30:08;;;;;;;;;;;;;;;;;;6340651;22;19914;-87
2022/12/11 10:32:40;;;;;;;;;;;;;;;;;;6341131;22;19914;-87
2022/12/11 10:35:06;;;;;;;;;;;;;;;;;;6341447;22;19926;-87
2022/12/11 10:37:32;;;;;;;;;;;;;;;;;;6341558;22;19914;-87
2022/12/11 10:39:57;;;;;;;;;;;;;;;;;;6340862;22;19922;-87
2022/12/11 10:42:23;;;;;;;;;;;;;;;;;;6341015;22;19930;-87
2022/12/11 10:44:49;;;;;;;;;;;;;;;;;;6341489;22;19936;-87
2022/12/11 10:47:15;;;;;;;;;;;;;;;;;;6341494;22;19918;-87
2022/12/11 10:49:41;;;;;;;;;;;;;;;;;;6340662;22;19921;-87
2022/12/11 10:52:07;;;;;;;;;;;;;;;;;;6341292;22;19914;-87
2022/12/11 10:54:33;;;;;;;;;;;;;;;;;;6341009;22;19989;-87
2022/12/11 10:56:59;;;;;;;;;;;;;;;;;;6341266;22;20634;-87
2022/12/11 10:59:25;;;;;;;;;;;;;;;;;;6340748;22;19914;-87
2022/12/11 11:01:51;;;;;;;;;;;;;;;;;;6341148;22;19925;-87
2022/12/11 11:04:17;;;;;;;;;;;;;;;;;;6340487;22;19914;-87
2022/12/11 11:06:43;;;;;;;;;;;;;;;;;;6340727;22;19915;-87
2022/12/11 11:09:08;;;;;;;;;;;;;;;;;;6340816;22;20276;-87
2022/12/11 11:11:38;;;;;;;;;;;;;;;;;;6340236;22;20389;-87
2022/12/11 11:14:04;;;;;;;;;;;;;;;;;;6340547;22;19919;-87
2022/12/11 11:16:30;;;;;;;;;;;;;;;;;;6340810;22;19966;-88
2022/12/11 11:18:56;;;;;;;;;;;;;;;;;;6340423;22;19946;-87
2022/12/11 11:21:22;;;;;;;;;;;;;;;;;;6340677;22;20426;-87
2022/12/11 11:23:48;;;;;;;;;;;;;;;;;;6340664;22;19918;-87
2022/12/11 11:26:14;;;;;;;;;;;;;;;;;;6338658;22;19920;-87
2022/12/11 11:28:41;;;;;;;;;;;;;;;;;;6339521;22;19926;-87
2022/12/11 11:31:07;;;;;;;;;;;;;;;;;;6340306;22;19914;-88
2022/12/11 11:33:33;;;;;;;;;;;;;;;;;;6340825;22;19972;-88
2022/12/11 11:36:00;;;;;;;;;;;;;;;;;;6340742;22;19914;-88
2022/12/11 11:38:26;;;;;;;;;;;;;;;;;;6340349;22;19946;-88
2022/12/11 11:40:52;;;;;;;;;;;;;;;;;;6327369;22;19960;-88
2022/12/11 11:43:18;;;;;;;;;;;;;;;;;;6340543;22;20336;-87
2022/12/11 11:45:44;;;;;;;;;;;;;;;;;;6340613;22;19938;-87
2022/12/11 11:48:10;;;;;;;;;;;;;;;;;;6340901;22;19990;-88
2022/12/11 11:50:36;;;;;;;;;;;;;;;;;;6340200;22;19989;-89
2022/12/11 11:53:02;;;;;;;;;;;;;;;;;;6341031;22;19921;-88
2022/12/11 11:55:35;;;;;;;;;;;;;;;;;;6340747;22;19918;-87
2022/12/11 11:58:01;;;;;;;;;;;;;;;;;;6340642;22;19922;-87
2022/12/11 12:00:27;;;;;;;;;;;;;;;;;;6339996;22;19921;-86
2022/12/11 12:02:53;;;;;;;;;;;;;;;;;;6340658;22;20358;-86
2022/12/11 12:05:19;;;;;;;;;;;;;;;;;;6340678;22;19929;-86
2022/12/11 12:07:45;;;;;;;;;;;;;;;;;;6340758;22;19914;-86
2022/12/11 12:10:11;;;;;;;;;;;;;;;;;;6340161;22;19964;-85
2022/12/11 12:12:37;;;;;;;;;;;;;;;;;;6340400;22;19914;-86
2022/12/11 12:15:03;;;;;;;;;;;;;;;;;;6340577;22;19930;-86
2022/12/11 12:17:30;;;;;;;;;;;;;;;;;;6341385;22;19964;-87
2022/12/11 12:19:55;;;;;;;;;;;;;;;;;;6339982;22;19914;-87
2022/12/11 12:22:29;;;;;;;;;;;;;;;;;;6340439;22;19989;-86
2022/12/11 12:24:55;;;;;;;;;;;;;;;;;;6340651;22;19918;-86
2022/12/11 12:27:21;;;;;;;;;;;;;;;;;;6340257;22;19972;-85
2022/12/11 12:29:46;;;;;;;;;;;;;;;;;;6340024;22;19925;-85
2022/12/11 12:32:12;;;;;;;;;;;;;;;;;;6340248;22;19993;-85
2022/12/11 12:34:53;;;;;;;;;;;;;;;;;;6340172;22;20363;-85
2022/12/11 12:37:18;;;;;;;;;;;;;;;;;;6341799;22;19959;-85
2022/12/11 12:39:44;;;;;;;;;;;;;;;;;;6341677;22;19938;-85
2022/12/11 12:42:10;;;;;;;;;;;;;;;;;;6342120;22;19918;-85
2022/12/11 12:44:38;;;;;;;;;;;;;;;;;;6342481;22;19938;-85
2022/12/11 12:47:04;;;;;;;;;;;;;;;;;;6342133;22;19914;-85
2022/12/11 12:49:30;;;;;;;;;;;;;;;;;;6341005;22;19928;-85
2022/12/11 12:51:57;;;;;;;;;;;;;;;;;;6342232;22;19914;-85
2022/12/11 12:54:23;;;;;;;;;;;;;;;;;;6342070;22;19918;-85
2022/12/11 12:56:49;;;;;;;;;;;;;;;;;;6342247;22;19937;-85
2022/12/11 12:59:15;;;;;;;;;;;;;;;;;;6341291;22;20256;-85
2022/12/11 13:01:41;;;;;;;;;;;;;;;;;;6342430;22;20358;-85
2022/12/11 13:04:07;;;;;;;;;;;;;;;;;;6342076;22;20020;-85
2022/12/11 13:06:33;;;;;;;;;;;;;;;;;;6342091;22;19998;-85
2022/12/11 13:08:59;;;;;;;;;;;;;;;;;;6341661;22;19914;-85
2022/12/11 13:14:12;;;;;;;;;;;;;;;;;;6341912;22;20232;-90
2022/12/11 13:16:38;;;;;;;;;;;;;;;;;;6342027;22;19920;-91
2022/12/11 13:19:04;;;;;;;;;;;;;;;;;;6342473;22;19918;-91
2022/12/11 13:21:47;;;;;;;;;;;;;;;;;;6341782;22;20344;-87
2022/12/11 13:24:13;;;;;;;;;;;;;;;;;;6342047;22;19914;-89
2022/12/11 13:26:38;;;;;;;;;;;;;;;;;;6342042;22;19914;-90
2022/12/11 13:29:05;;;;;;;;;;;;;;;;;;6341575;22;20358;-90
2022/12/11 13:31:30;;;;;;;;;;;;;;;;;;6342125;22;19922;-90
2022/12/11 13:33:56;;;;;;;;;;;;;;;;;;6342308;22;19926;-90
2022/12/11 13:36:22;;;;;;;;;;;;;;;;;;6342227;22;20180;-88
2022/12/11 13:38:48;;;;;;;;;;;;;;;;;;6342126;22;19914;-90
2022/12/11 13:41:14;;;;;;;;;;;;;;;;;;6342193;22;19914;-90
2022/12/11 13:43:40;;;;;;;;;;;;;;;;;;6342731;22;20422;-92
2022/12/11 13:46:06;;;;;;;;;;;;;;;;;;6342465;22;19914;-90
2022/12/11 13:48:32;;;;;;;;;;;;;;;;;;6341600;22;20243;-88
2022/12/11 13:53:27;;;;;;;;;;;;;;;;;;6340641;22;19925;-89
2022/12/11 13:55:53;;;;;;;;;;;;;;;;;;6315507;22;19919;-92
2022/12/11 13:58:19;;;;;;;;;;;;;;;;;;6341969;22;19972;-89
2022/12/11 14:00:45;;;;;;;;;;;;;;;;;;6341407;22;19961;-90
2022/12/11 14:03:11;;;;;;;;;;;;;;;;;;6341638;22;19918;-90
2022/12/11 14:05:37;;;;;;;;;;;;;;;;;;6341269;22;20330;-90
2022/12/11 14:08:09;;;;;;;;;;;;;;;;;;6340993;22;20228;-89
2022/12/11 14:10:35;;;;;;;;;;;;;;;;;;6340901;22;19914;-90
2022/12/11 14:13:00;;;;;;;;;;;;;;;;;;6341206;22;19971;-91
2022/12/11 14:15:26;;;;;;;;;;;;;;;;;;6341726;22;19918;-90
2022/12/11 14:17:52;;;;;;;;;;;;;;;;;;6341634;22;20304;-90
2022/12/11 14:20:18;;;;;;;;;;;;;;;;;;6341027;22;19921;-90
2022/12/11 14:22:44;;;;;;;;;;;;;;;;;;6341539;22;19914;-90
2022/12/11 14:25:10;;;;;;;;;;;;;;;;;;6341034;22;19915;-89
2022/12/11 14:27:36;;;;;;;;;;;;;;;;;;6341526;22;19914;-90
2022/12/11 14:30:02;;;;;;;;;;;;;;;;;;6340996;22;20328;-90
2022/12/11 14:32:28;;;;;;;;;;;;;;;;;;6341636;22;19914;-90
2022/12/11 14:34:54;;;;;;;;;;;;;;;;;;6341845;22;19967;-90
2022/12/11 14:37:20;;;;;;;;;;;;;;;;;;6341767;22;19960;-90
2022/12/11 14:39:46;;;;;;;;;;;;;;;;;;6341409;22;19915;-90
2022/12/11 14:42:11;;;;;;;;;;;;;;;;;;6341572;22;19915;-91
2022/12/11 14:44:37;;;;;;;;;;;;;;;;;;6341816;22;19921;-90
2022/12/11 14:47:03;;;;;;;;;;;;;;;;;;6341651;22;19921;-89
2022/12/11 14:49:29;;;;;;;;;;;;;;;;;;6341225;22;19914;-90
2022/12/11 14:51:55;;;;;;;;;;;;;;;;;;6341721;22;19983;-90
2022/12/11 14:54:21;;;;;;;;;;;;;;;;;;6341523;22;19929;-90
2022/12/11 14:56:47;;;;;;;;;;;;;;;;;;6341586;22;19918;-90
2022/12/11 14:59:14;;;;;;;;;;;;;;;;;;6341049;22;20032;-90
2022/12/11 15:01:40;;;;;;;;;;;;;;;;;;6341623;22;19914;-90
2022/12/11 15:04:05;;;;;;;;;;;;;;;;;;6341498;22;19918;-89
2022/12/11 15:06:32;;;;;;;;;;;;;;;;;;6341767;22;19960;-90
2022/12/11 15:08:57;;;;;;;;;;;;;;;;;;6341217;22;19914;-90
2022/12/11 15:11:23;;;;;;;;;;;;;;;;;;6341714;22;19921;-91
2022/12/11 15:13:49;;;;;;;;;;;;;;;;;;6341477;22;20411;-90
2022/12/11 15:16:15;;;;;;;;;;;;;;;;;;6341486;22;19918;-90
2022/12/11 15:18:41;;;;;;;;;;;;;;;;;;6341615;22;19918;-89
2022/12/11 15:21:08;;;;;;;;;;;;;;;;;;6340872;22;19920;-90
2022/12/11 15:23:34;;;;;;;;;;;;;;;;;;6341573;22;20297;-90
2022/12/11 15:26:00;;;;;;;;;;;;;;;;;;6341365;22;19940;-90
2022/12/11 15:28:26;;;;;;;;;;;;;;;;;;6341309;22;19985;-90
2022/12/11 15:30:52;;;;;;;;;;;;;;;;;;6302287;22;19914;-90
2022/12/11 15:33:18;;;;;;;;;;;;;;;;;;6341555;22;19914;-91
2022/12/11 15:35:44;;;;;;;;;;;;;;;;;;6341443;22;20298;-90
2022/12/11 15:38:10;;;;;;;;;;;;;;;;;;6341348;22;19989;-91
2022/12/11 15:40:36;;;;;;;;;;;;;;;;;;6340902;22;19922;-90
2022/12/11 15:43:02;;;;;;;;;;;;;;;;;;6340955;22;20426;-90
2022/12/11 15:45:28;;;;;;;;;;;;;;;;;;6341583;22;19999;-90
2022/12/11 15:47:54;;;;;;;;;;;;;;;;;;6341355;22;20338;-90
2022/12/11 15:50:20;;;;;;;;;;;;;;;;;;6340817;22;19918;-90
2022/12/11 15:52:46;;;;;;;;;;;;;;;;;;6341450;22;19922;-90
2022/12/11 15:55:12;;;;;;;;;;;;;;;;;;6341795;22;19919;-91
2022/12/11 15:57:38;;;;;;;;;;;;;;;;;;6341799;22;19926;-90
2022/12/11 16:00:05;;;;;;;;;;;;;;;;;;6341429;22;19921;-90
2022/12/11 16:02:31;;;;;;;;;;;;;;;;;;6342127;22;19918;-90
2022/12/11 16:04:57;;;;;;;;;;;;;;;;;;6341992;22;19921;-91
2022/12/11 16:07:23;;;;;;;;;;;;;;;;;;6341982;22;19914;-90
2022/12/11 16:09:48;;;;;;;;;;;;;;;;;;6341620;22;19921;-91
2022/12/11 16:12:14;;;;;;;;;;;;;;;;;;6343181;22;20251;-91
2022/12/11 16:14:40;;;;;;;;;;;;;;;;;;6343548;22;20379;-91
2022/12/11 16:17:06;;;;;;;;;;;;;;;;;;6343966;22;20489;-91
2022/12/11 16:19:32;;;;;;;;;;;;;;;;;;6343438;22;19956;-91
2022/12/11 16:21:58;;;;;;;;;;;;;;;;;;6343952;22;19922;-90
2022/12/11 16:24:24;;;;;;;;;;;;;;;;;;6343865;22;20327;-90
2022/12/11 16:26:50;;;;;;;;;;;;;;;;;;6343808;22;19921;-90
2022/12/11 16:29:16;;;;;;;;;;;;;;;;;;6342976;22;19914;-90
2022/12/11 16:31:42;;;;;;;;;;;;;;;;;;6343855;22;19918;-91
2022/12/11 16:34:07;;;;;;;;;;;;;;;;;;6343670;22;19968;-91
2022/12/11 16:36:33;;;;;;;;;;;;;;;;;;6343768;22;19914;-90
2022/12/11 16:38:59;;;;;;;;;;;;;;;;;;6343023;22;19952;-90
2022/12/11 16:41:25;;;;;;;;;;;;;;;;;;6343775;22;20383;-91
2022/12/11 16:43:51;;;;;;;;;;;;;;;;;;6343659;22;19988;-91
2022/12/11 16:46:17;;;;;;;;;;;;;;;;;;6343747;22;19922;-91
2022/12/11 16:48:43;;;;;;;;;;;;;;;;;;6343604;22;20429;-90
2022/12/11 16:51:09;;;;;;;;;;;;;;;;;;6343312;22;19952;-91
2022/12/11 16:53:35;;;;;;;;;;;;;;;;;;6343658;22;20486;-90
2022/12/11 16:56:01;;;;;;;;;;;;;;;;;;6343298;22;19921;-90
2022/12/11 16:58:27;;;;;;;;;;;;;;;;;;6343368;22;19920;-90
2022/12/11 17:01:00;;;;;;;;;;;;;;;;;;6316934;22;19918;-90
2022/12/11 17:03:26;;;;;;;;;;;;;;;;;;6343219;22;19922;-91
2022/12/11 17:05:52;;;;;;;;;;;;;;;;;;6343480;22;19989;-91
2022/12/11 17:08:18;;;;;;;;;;;;;;;;;;6343429;22;20332;-91
2022/12/11 17:10:44;;;;;;;;;;;;;;;;;;6342901;22;19991;-90
2022/12/11 17:13:10;;;;;;;;;;;;;;;;;;6317185;22;19997;-91