Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:34;;;;;;;0.10;0.10;;;;;;;15.41;47.04;102160.66;4974022;28;20390;-83
2023/10/03 00:03:01;;;;;;;0.10;0.10;;;;;;;15.36;47.22;102150.50;4974354;28;20600;-83
2023/10/03 00:05:28;;;;;;;0.20;0.20;;;;;;;15.38;47.20;102161.03;4995059;28;20389;-82
2023/10/03 00:07:55;;;;;;;0.10;0.10;;;;;;;15.24;47.50;102155.31;4980253;28;20401;-82
2023/10/03 00:10:23;;;;;;;0.10;0.10;;;;;;;15.07;48.14;102153.63;4991061;28;20382;-82
2023/10/03 00:12:52;;;;;;;0.10;0.10;;;;;;;15.07;47.92;102151.81;4991394;28;20397;-82
2023/10/03 00:15:24;;;;;;;0.10;0.10;;;;;;;15.12;47.96;102153.97;4974002;28;20744;-83
2023/10/03 00:17:54;;;;;;;0.20;0.20;;;;;;;15.17;47.51;102154.31;4973965;28;20402;-83
2023/10/03 00:20:20;;;;;;;0.17;0.17;;;;;;;15.15;47.76;102156.31;4991857;28;20385;-83
2023/10/03 00:22:46;;;;;;;0.20;0.20;;;;;;;15.15;47.75;102147.47;4990335;28;20412;-83
2023/10/03 00:25:18;;;;;;;0.10;0.10;;;;;;;15.06;48.05;102150.13;4989741;28;20397;-83
2023/10/03 00:27:51;;;;;;;0.10;0.10;;;;;;;14.85;49.25;102155.06;4990099;28;20405;-82
2023/10/03 00:30:21;;;;;;;0.17;0.17;;;;;;;14.68;49.44;102149.69;4991002;28;20394;-83
2023/10/03 00:32:53;;;;;;;0.15;0.15;;;;;;;14.80;49.18;102152.91;4988602;28;20394;-83
2023/10/03 00:35:22;;;;;;;0.30;0.30;;;;;;;14.90;48.89;102152.75;4972984;28;20437;-83
2023/10/03 00:37:52;;;;;;;0.10;0.10;;;;;;;14.84;48.85;102143.56;4989428;28;20390;-83
2023/10/03 00:42:50;;;;;;;0.10;0.10;;;;;;;14.66;49.64;102140.19;4972907;28;20753;-80
2023/10/03 00:45:21;;;;;;;0.25;0.25;;;;;;;14.64;49.70;102150.16;4972578;28;20773;-83
2023/10/03 00:47:54;;;;;;;0.10;0.10;;;;;;;14.78;49.39;102152.22;4990396;28;20960;-83
2023/10/03 00:50:23;;;;;;;0.50;0.50;;;;;;;14.65;49.44;102152.69;4973221;28;20393;-82
2023/10/03 00:52:57;;;;;;;0.17;0.17;;;;;;;14.33;50.46;102161.34;4957375;28;20390;-82
2023/10/03 00:55:30;;;;;;;0.30;0.30;;;;;;;14.42;50.43;102164.91;4990164;28;20409;-83
2023/10/03 00:58:17;;;;;;;0.40;0.40;;;;;;;14.41;50.52;102164.06;4989401;28;20463;-84
2023/10/03 01:00:43;;;;;;;0.10;0.10;;;;;;;14.54;49.83;102161.78;4972609;28;20440;-83
2023/10/03 01:03:30;;;;;;;0.10;0.10;;;;;;;14.50;50.22;102160.44;4989532;28;20460;-83
2023/10/03 01:06:07;;;;;;;0.57;0.43;;;;;;;14.37;50.53;102173.41;4990009;28;20386;-82
2023/10/03 01:08:36;;;;;;;0.30;0.30;;;;;;;14.22;50.71;102157.13;4942045;28;20536;-83
2023/10/03 01:14:00;;;;;;;0.10;0.10;;;;;;;14.47;50.02;102162.59;4971648;28;20412;-83
2023/10/03 01:16:31;;;;;;;0.13;0.13;;;;;;;14.38;49.94;102167.03;4988933;28;20477;-83
2023/10/03 01:19:10;;;;;;;0.10;0.10;;;;;;;14.29;50.71;102160.00;4971248;28;20402;-83
2023/10/03 01:21:40;;;;;;;0.10;0.10;;;;;;;14.30;50.45;102154.50;4987872;28;20421;-83
2023/10/03 01:24:11;;;;;;;0.22;0.22;;;;;;;14.50;49.75;102156.94;4970235;28;20476;-84
2023/10/03 01:26:44;;;;;;;0.10;0.10;;;;;;;14.60;49.14;102156.81;4970089;28;20833;-84
2023/10/03 01:29:12;;;;;;;0.20;0.20;;;;;;;14.68;49.10;102159.53;4987978;28;20390;-82
2023/10/03 01:31:40;;;;;;;0.10;0.10;;;;;;;14.72;48.81;102153.69;4988696;28;20899;-83
2023/10/03 01:34:06;;;;;;;0.10;0.10;;;;;;;14.58;49.25;102148.16;4971644;28;20410;-83
2023/10/03 01:36:34;;;;;;;0.10;0.10;;;;;;;14.57;49.19;102157.13;4989041;28;20406;-82
2023/10/03 01:39:00;;;;;;;0.20;0.20;;;;;;;14.57;49.34;102154.44;4987057;28;20390;-82
2023/10/03 01:41:26;;;;;;;1.10;0.43;;;;;;;14.36;49.83;102161.03;4989088;28;20377;-82
2023/10/03 01:43:54;;;;;;;0.40;0.40;;;;;;;14.20;50.42;102147.63;4988106;28;20385;-82
2023/10/03 01:46:19;;;;;;;0.30;0.30;;;;;;;14.14;50.71;102154.44;4988757;28;20429;-82
2023/10/03 01:48:45;;;;;;;0.10;0.10;;;;;;;14.12;50.65;102145.75;4987455;28;20837;-83
2023/10/03 01:51:19;;;;;;;0.20;0.20;;;;;;;13.96;51.43;102149.16;4955007;28;20394;-83
2023/10/03 01:53:47;;;;;;;0.10;0.10;;;;;;;14.04;51.10;102159.84;4971043;28;20468;-82
2023/10/03 01:56:14;;;;;;;0.10;0.10;;;;;;;14.13;50.57;102160.75;4989372;28;20420;-82
2023/10/03 01:58:43;;;;;;;0.20;0.20;;;;;;;14.06;50.82;102155.22;4995235;28;20389;-82
2023/10/03 02:01:09;;;;;;;0.20;0.20;;;;;;;13.95;50.88;102156.31;4990336;28;20987;-83
2023/10/03 02:03:36;;;;;;;0.20;0.20;;;;;;;13.97;50.81;102150.81;4972526;28;20509;-86
2023/10/03 02:06:06;;;;;;;0.60;0.60;;;;;;;13.89;50.84;102150.78;4971230;28;20714;-87
2023/10/03 02:08:33;;;;;;;0.32;0.32;;;;;;;13.90;50.85;102147.09;4970945;28;20813;-84
2023/10/03 02:10:59;;;;;;;0.25;0.25;;;;;;;13.88;51.15;102141.94;4970773;28;20393;-84
2023/10/03 02:13:25;;;;;;;0.30;0.30;;;;;;;13.93;51.06;102141.47;4988370;28;20822;-83
2023/10/03 02:15:53;;;;;;;0.30;0.30;;;;;;;14.00;50.76;102150.50;4986390;28;20409;-83
2023/10/03 02:18:24;;;;;;;0.20;0.20;;;;;;;14.02;50.44;102155.69;4986087;28;20412;-83
2023/10/03 02:20:57;;;;;;;0.30;0.30;;;;;;;14.12;50.33;102148.41;4976406;28;20393;-82
2023/10/03 02:23:25;;;;;;;0.30;0.30;;;;;;;14.17;50.20;102148.78;4973680;28;20530;-82
2023/10/03 02:25:56;;;;;;;0.20;0.20;;;;;;;14.22;49.83;102145.63;4986680;28;20986;-82
2023/10/03 02:28:32;;;;;;;0.30;0.30;;;;;;;14.24;49.69;102147.16;4987696;28;20386;-83
2023/10/03 02:31:01;;;;;;;0.32;0.32;;;;;;;14.23;49.78;102156.13;4987091;28;20526;-81
2023/10/03 02:33:28;;;;;;;0.20;0.20;;;;;;;13.88;50.46;102146.41;4970244;28;20418;-81
2023/10/03 02:35:54;;;;;;;0.20;0.20;;;;;;;13.77;51.02;102144.84;4969355;28;20417;-81
2023/10/03 02:38:24;;;;;;;0.20;0.20;;;;;;;13.90;50.90;102152.44;4986001;28;20397;-81
2023/10/03 02:41:00;;;;;;;0.17;0.17;;;;;;;13.96;50.35;102147.31;4969775;28;20500;-81
2023/10/03 02:43:31;;;;;;;0.25;0.25;;;;;;;13.98;50.43;102149.84;4986654;28;20505;-81
2023/10/03 02:45:57;;;;;;;0.20;0.20;;;;;;;13.96;50.46;102139.31;4969416;28;20927;-81
2023/10/03 02:48:23;;;;;;;2.20;0.90;;;;;;;14.04;50.25;102151.03;4986506;28;20390;-81
2023/10/03 02:50:50;;;;;;;0.20;0.20;;;;;;;14.00;50.43;102150.50;4969031;28;20452;-81
2023/10/03 02:53:20;;;;;;;0.17;0.17;;;;;;;14.02;50.12;102151.19;4985739;28;20711;-81
2023/10/03 02:56:07;;;;;;;0.10;0.10;;;;;;;14.13;49.66;102150.06;4985814;28;20917;-80
2023/10/03 02:58:33;;;;;;;0.45;0.45;;;;;;;14.19;49.33;102146.78;4990897;28;21289;-81
2023/10/03 03:00:58;;;;;;;0.10;0.10;;;;;;;14.21;49.48;102146.63;4991710;28;20389;-87
2023/10/03 03:03:32;;;;;;;0.10;0.10;;;;;;;14.22;49.12;102143.78;4974576;28;20773;-82
2023/10/03 03:06:09;;;;;;;0.20;0.20;;;;;;;13.99;50.11;102154.19;4989936;28;20425;-82
2023/10/03 03:08:46;;;;;;;0.30;0.30;;;;;;;13.84;50.35;102158.41;4990649;28;20402;-84
2023/10/03 03:11:16;;;;;;;0.22;0.22;;;;;;;13.83;50.68;102156.72;4992199;28;20730;-82
2023/10/03 03:13:43;;;;;;;0.20;0.20;;;;;;;13.80;50.76;102155.22;4991255;28;20409;-82
2023/10/03 03:16:15;;;;;;;0.20;0.20;;;;;;;13.69;51.29;102161.63;4992168;28;20405;-82
2023/10/03 03:18:42;;;;;;;0.17;0.17;;;;;;;13.66;51.31;102153.94;4991834;28;20389;-83
2023/10/03 03:21:13;;;;;;;0.17;0.17;;;;;;;13.58;51.75;102160.03;4991265;28;20378;-83
2023/10/03 03:23:43;;;;;;;0.10;0.10;;;;;;;13.53;51.80;102159.66;4989582;28;20414;-83
2023/10/03 03:28:45;;;;;;;0.60;0.60;;;;;;;13.50;51.79;102159.97;4973657;28;20420;-82
2023/10/03 03:31:22;;;;;;;0.20;0.20;;;;;;;13.47;52.09;102151.44;4972202;28;20484;-83
2023/10/03 03:34:00;;;;;;;0.30;0.30;;;;;;;13.43;52.09;102156.25;4972886;28;20788;-83
2023/10/03 03:36:34;;;;;;;0.20;0.20;;;;;;;13.33;52.38;102152.84;4954399;28;20918;-82
2023/10/03 03:39:13;;;;;;;0.20;0.20;;;;;;;13.32;52.31;102159.97;4969319;28;20398;-85
2023/10/03 03:41:43;;;;;;;0.23;0.23;;;;;;;13.49;51.91;102149.47;4973890;28;20856;-83
2023/10/03 03:44:18;;;;;;;0.22;0.22;;;;;;;13.66;51.13;102151.25;4992823;28;20826;-82
2023/10/03 03:46:44;;;;;;;0.30;0.30;;;;;;;13.79;50.79;102153.53;4971548;28;20398;-82
2023/10/03 03:49:10;;;;;;;0.10;0.10;;;;;;;13.84;50.61;102158.41;4989431;28;20447;-83
2023/10/03 03:51:37;;;;;;;0.10;0.10;;;;;;;13.86;50.45;102157.25;4991894;28;20892;-83
2023/10/03 03:54:12;;;;;;;0.20;0.20;;;;;;;13.85;50.44;102152.91;4975071;28;20999;-84
2023/10/03 03:56:47;;;;;;;0.20;0.20;;;;;;;13.89;50.20;102156.94;4992360;28;20394;-84
2023/10/03 03:59:13;;;;;;;0.10;0.10;;;;;;;13.90;50.01;102157.75;4969806;28;20789;-85
2023/10/03 04:01:45;;;;;;;0.10;0.10;;;;;;;13.89;50.16;102156.09;4968458;28;20419;-82
2023/10/03 04:04:12;;;;;;;0.20;0.20;;;;;;;13.92;50.21;102155.81;4969706;28;20426;-83
2023/10/03 04:06:39;;;;;;;0.40;0.30;;;;;;;13.86;50.17;102165.22;4972568;28;20419;-86
2023/10/03 04:09:17;;;;;;;0.75;0.30;;;;;;;13.91;50.07;102164.78;4971629;28;20420;-83
2023/10/03 04:11:44;;;;;;;0.15;0.15;;;;;;;13.89;50.25;102156.09;4965092;28;20395;-85
2023/10/03 04:14:10;;;;;;;0.20;0.20;;;;;;;13.86;50.21;102167.06;4975832;28;20495;-85
2023/10/03 04:16:43;;;;;;;0.20;0.20;;;;;;;13.90;50.48;102171.94;4971033;28;20482;-84
2023/10/03 04:19:11;;;;;;;0.20;0.20;;;;;;;13.92;50.05;102169.13;4986849;28;20411;-84
2023/10/03 04:21:40;;;;;;;0.20;0.20;;;;;;;13.90;50.15;102171.94;4969837;28;21040;-87
2023/10/03 04:24:10;;;;;;;0.80;0.40;;;;;;;13.95;50.08;102182.97;4953645;28;20487;-86
2023/10/03 04:26:39;;;;;;;0.20;0.20;;;;;;;14.00;50.18;102184.34;4971451;28;20387;-85
2023/10/03 04:29:11;;;;;;;0.50;0.50;;;;;;;14.04;49.91;102185.69;4974570;28;20398;-85
2023/10/03 04:31:37;;;;;;;0.30;0.30;;;;;;;14.00;49.82;102182.50;4979410;28;20390;-83
2023/10/03 04:34:04;;;;;;;0.32;0.32;;;;;;;14.01;49.79;102189.50;4994543;28;20394;-84
2023/10/03 04:36:31;;;;;;;0.40;0.40;;;;;;;13.98;50.04;102189.00;4962387;28;20408;-85
2023/10/03 04:38:56;;;;;;;0.20;0.20;;;;;;;13.99;50.08;102180.84;4990952;28;20400;-83
2023/10/03 04:41:22;;;;;;;0.70;0.70;;;;;;;13.97;49.81;102185.47;4973475;28;20398;-82
2023/10/03 04:43:55;;;;;;;0.50;0.50;;;;;;;13.98;50.02;102181.81;4987089;28;20389;-86
2023/10/03 04:46:22;;;;;;;0.95;0.80;;;;;;;13.92;50.33;102195.78;4958790;28;20509;-86
2023/10/03 04:48:49;;;;;;;0.40;0.40;;;;;;;13.57;51.15;102198.31;4988474;28;20434;-88
2023/10/03 04:51:17;;;;;;;0.75;0.55;;;;;;;13.59;51.30;102198.16;4991699;28;20747;-85
2023/10/03 04:53:43;;;;;;;0.40;0.40;;;;;;;13.63;51.05;102201.38;4979267;28;20393;-87
2023/10/03 04:56:09;;;;;;;0.47;0.40;;;;;;;13.64;50.69;102198.56;4980027;28;20421;-85
2023/10/03 04:58:35;;;;;;;0.50;0.40;;;;;;;13.69;50.44;102198.09;4962229;28;20484;-85
2023/10/03 05:01:05;;;;;;;0.30;0.30;;;;;;;13.80;50.44;102205.84;4974380;28;20512;-84
2023/10/03 05:03:33;;;;;;;0.32;0.32;;;;;;;13.84;50.00;102198.38;4973562;28;20413;-84
2023/10/03 05:06:13;;;;;;;0.40;0.40;;;;;;;13.88;49.83;102199.75;4958655;28;20504;-84
2023/10/03 05:08:46;;;;;;;0.70;0.55;;;;;;;13.93;49.65;102194.78;4972932;28;20399;-84
2023/10/03 05:11:15;;;;;;;0.40;0.40;;;;;;;14.01;49.78;102205.50;4975432;28;20405;-83
2023/10/03 05:13:43;;;;;;;0.70;0.70;;;;;;;13.99;49.93;102187.97;4990563;28;20438;-86
2023/10/03 05:16:22;;;;;;;0.40;0.40;;;;;;;14.10;49.74;102198.41;4990201;28;20410;-88
2023/10/03 05:18:51;;;;;;;0.30;0.25;;;;;;;14.16;49.82;102205.78;4974327;28;20493;-85
2023/10/03 05:21:17;;;;;;;0.40;0.40;;;;;;;14.11;50.16;102213.41;4992965;28;20401;-85
2023/10/03 05:23:48;;;;;;;2.28;0.63;;;;;;;14.13;50.20;102217.59;4974703;28;20433;-82
2023/10/03 05:26:25;;;;;;;1.05;0.60;;;;;;;14.13;50.32;102224.75;4992122;28;20404;-84
2023/10/03 05:28:55;;;;;;;0.37;0.37;;;;;;;14.03;50.98;102226.69;4992212;28;20478;-84
2023/10/03 05:31:23;;;;;;;5.90;2.60;;;;;;;14.02;51.33;102225.00;4974502;28;20398;-85
2023/10/03 05:33:53;;;;;;;0.30;0.30;;;;;;;13.96;51.23;102211.31;4971464;28;20475;-83
2023/10/03 05:36:19;;;;;;;0.30;0.30;;;;;;;13.99;51.70;102231.50;4973075;28;20474;-87
2023/10/03 05:38:45;;;;;;;0.40;0.40;;;;;;;13.88;51.83;102226.41;4955424;28;20831;-86
2023/10/03 05:41:40;;;;;;;0.47;0.40;;;;;;;13.97;51.73;102238.78;4952757;28;20937;-83
2023/10/03 05:44:11;;;;;;;0.40;0.40;;;;;;;14.04;51.89;102244.34;4936816;28;20454;-84
2023/10/03 05:46:59;;;;;;;0.40;0.33;;;;;;;14.14;51.24;102239.75;4957348;28;20480;-85
2023/10/03 05:49:30;;;;;;;0.68;0.68;;;;;;;14.20;51.36;102247.13;4938370;28;20423;-82
2023/10/03 05:51:58;;;;;;;0.20;0.20;;;;;;;14.17;51.31;102246.59;4955722;28;20415;-87
2023/10/03 05:54:30;;;;;;;0.30;0.30;;;;;;;14.35;51.07;102236.75;4975722;28;20411;-86
2023/10/03 05:57:03;;;;;;;0.80;0.40;;;;;;;14.52;50.62;102254.50;4920729;29;20402;-88
2023/10/03 05:59:31;;;;;;;0.75;0.55;;;;;;;14.32;50.90;102245.06;4934441;29;20391;-86
2023/10/03 06:01:58;;;;;;;0.32;0.32;;;;;;;14.34;51.15;102251.06;4938563;29;20472;-86
2023/10/03 06:04:26;;;;;;;0.50;0.50;;;;;;;14.52;50.98;102253.66;4913861;29;20393;-85
2023/10/03 06:06:54;;;;;;;0.50;0.50;;;;;;;14.58;50.57;102258.41;4912685;29;20397;-85
2023/10/03 06:09:24;;;;;;;1.20;1.10;;;;;;;14.49;50.88;102251.31;4912464;29;20404;-84
2023/10/03 06:11:53;;;;;;;0.35;0.35;;;;;;;14.48;51.07;102255.00;4897482;29;20420;-85
2023/10/03 06:14:29;;;;;;;0.40;0.30;;;;;;;14.53;51.10;102258.84;4913671;29;20452;-85
2023/10/03 06:16:59;;;;;;;0.40;0.40;;;;;;;14.63;50.71;102239.25;4898314;29;20419;-88
2023/10/03 06:19:27;;;;;;;0.40;0.40;;;;;;;14.72;50.93;102262.31;4883243;29;20417;-86
2023/10/03 06:21:55;;;;;;;0.40;0.30;;;;;;;14.72;50.75;102246.28;4882834;29;20432;-85
2023/10/03 06:24:20;;;;;;;0.30;0.30;;;;;;;14.88;50.62;102253.53;4897688;29;20532;-85
2023/10/03 06:26:47;;;;;;;0.50;0.50;;;;;;;15.00;50.33;102238.91;4916986;29;20461;-83
2023/10/03 06:29:15;;;;;;;0.22;0.22;;;;;;;14.93;50.69;102250.38;4935588;29;20437;-84
2023/10/03 06:31:41;;;;;;;1.70;1.30;;;;;;;15.02;50.45;102242.25;4950807;29;20405;-85
2023/10/03 06:34:07;;;;;;;0.38;0.38;;;;;;;15.21;50.35;102248.31;4934056;29;20467;-86
2023/10/03 06:36:35;;;;;;;0.17;0.17;;;;;;;15.26;50.07;102254.00;4934843;29;20405;-84
2023/10/03 06:39:04;;;;;;;0.13;0.13;;;;;;;15.24;50.20;102251.50;4989699;28;20762;-82
2023/10/03 06:41:43;;;;;;;0.57;0.57;;;;;;;15.33;50.11;102256.88;4995699;28;20432;-86
2023/10/03 06:44:33;;;;;;;0.47;0.47;;;;;;;15.47;49.83;102254.38;4987372;28;20406;-89
2023/10/03 06:47:23;;;;;;;0.60;0.30;;;;;;;15.47;50.11;102254.38;5005705;28;20413;-88
2023/10/03 06:50:06;;;;;;;0.40;0.40;;;;;;;15.73;49.57;102257.91;4994178;28;20390;-82
2023/10/03 06:52:35;;;;;;;0.32;0.32;;;;;;;15.77;49.58;102260.13;4991260;28;20950;-84
2023/10/03 06:55:05;;;;;;;0.28;0.28;;;;;;;15.84;49.48;102254.94;4974254;28;20484;-83
2023/10/03 06:57:36;;;;;;;0.30;0.30;;;;;;;15.99;49.32;102261.31;4993773;28;20390;-83
2023/10/03 07:00:03;;;;;;;0.40;0.40;;;;;;;16.16;48.88;102258.63;4997014;28;20406;-86
2023/10/03 07:02:30;;;;;;;0.45;0.30;;;;;;;16.15;49.02;102268.47;4979953;28;20401;-85
2023/10/03 07:05:01;;;;;;;0.10;0.10;;;;;;;16.16;49.07;102269.31;4977942;28;20401;-86
2023/10/03 07:07:27;;;;;;;0.20;0.20;;;;;;;16.19;48.98;102261.78;4992493;28;20959;-88
2023/10/03 07:09:53;;;;;;;0.20;0.20;;;;;;;16.28;49.06;102269.78;4933275;29;20415;-86
2023/10/03 07:12:22;;;;;;;0.80;0.37;;;;;;;16.49;48.71;102266.56;4916206;29;20410;-87
2023/10/03 07:14:56;;;;;;;0.38;0.20;;;;;;;16.67;48.29;102259.16;4901123;29;20430;-89
2023/10/03 07:17:25;;;;;;;0.80;0.30;;;;;;;16.87;48.06;102262.31;4916436;29;20795;-82
2023/10/03 07:19:51;;;;;;;0.75;0.60;;;;;;;17.01;47.99;102260.72;4916725;29;20398;-86
2023/10/03 07:22:20;;;;;;;1.10;0.60;;;;;;;16.91;48.05;102257.44;4933022;29;20582;-84
2023/10/03 07:24:46;;;;;;;0.50;0.40;;;;;;;17.08;47.96;102250.97;4932811;29;20398;-87
2023/10/03 07:27:15;;;;;;;1.10;0.40;;;;;;;17.26;47.72;102252.56;4930809;29;20398;-85
2023/10/03 07:29:47;;;;;;;1.17;0.55;;;;;;;17.28;47.57;102240.66;4916214;29;20395;-85
2023/10/03 07:32:13;;;;;;;1.75;0.70;;;;;;;17.32;47.33;102258.06;4917426;29;20493;-86
2023/10/03 07:34:43;;;;;;;1.80;0.40;;;;;;;17.37;47.37;102247.63;4917885;29;21000;-86
2023/10/03 07:37:10;;;;;;;1.60;0.50;;;;;;;17.54;47.10;102256.41;4900138;29;20399;-84
2023/10/03 07:39:38;;;;;;;1.08;0.50;;;;;;;17.54;47.08;102253.72;4931298;29;20395;-86
2023/10/03 07:42:08;;;;;;;1.70;0.50;;;;;;;17.84;46.87;102261.03;4990400;28;20394;-85
2023/10/03 07:44:36;;;;;;;1.40;0.30;;;;;;;18.01;46.56;102253.72;4995341;28;20389;-85
2023/10/03 07:47:08;;;;;;;1.30;0.50;;;;;;;18.05;46.45;102250.47;4997099;28;20413;-85
2023/10/03 07:49:34;;;;;;;1.30;0.40;;;;;;;18.14;46.32;102246.69;4996612;28;20385;-85
2023/10/03 07:52:05;;;;;;;0.20;0.20;;;;;;;18.18;46.33;102252.53;4978307;28;20394;-86
2023/10/03 07:54:32;;;;;;;0.60;0.60;;;;;;;18.19;46.10;102248.03;4978584;28;20428;-84
2023/10/03 07:57:05;;;;;;;0.30;0.30;;;;;;;18.25;45.73;102250.78;4977544;28;20566;-84
2023/10/03 07:59:33;;;;;;;0.80;0.80;;;;;;;18.28;45.61;102241.56;4961589;28;20378;-86
2023/10/03 08:02:05;;;;;;;0.15;0.15;;;;;;;18.42;45.68;102246.09;4978650;28;20389;-85
2023/10/03 08:04:33;;;;;;;0.30;0.30;;;;;;;18.55;45.39;102240.09;4994796;28;20840;-87
2023/10/03 08:06:59;;;;;;;0.88;0.35;;;;;;;18.66;45.50;102244.97;4979548;28;20397;-86
2023/10/03 08:09:46;;;;;;;0.30;0.28;;;;;;;18.73;45.52;102245.06;4997383;28;20488;-87
2023/10/03 08:12:23;;;;;;;0.30;0.30;;;;;;;18.80;45.44;102234.38;4995766;28;20765;-84
2023/10/03 08:14:52;;;;;;;0.20;0.20;;;;;;;18.93;45.27;102239.97;4982934;28;20928;-84
2023/10/03 08:17:27;;;;;;;0.20;0.20;;;;;;;19.06;45.08;102228.56;4997596;28;20408;-86
2023/10/03 08:19:55;;;;;;;0.30;0.30;;;;;;;19.21;44.82;102228.50;5003379;28;20398;-86
2023/10/03 08:22:26;;;;;;;0.50;0.50;;;;;;;19.27;44.60;102228.56;4962722;28;20429;-87
2023/10/03 08:24:55;;;;;;;0.38;0.38;;;;;;;19.38;44.66;102227.25;4995983;28;20425;-85
2023/10/03 08:27:21;;;;;;;0.40;0.30;;;;;;;19.48;44.67;102232.28;4995022;28;20465;-86
2023/10/03 08:29:50;;;;;;;0.40;0.40;;;;;;;19.52;44.75;102214.75;4994935;28;20425;-84
2023/10/03 08:32:25;;;;;;;0.17;0.17;;;;;;;19.67;44.55;102218.19;4982871;28;20401;-85
2023/10/03 08:34:51;;;;;;;0.20;0.20;;;;;;;19.83;44.52;102217.13;4984151;28;20476;-86
2023/10/03 08:37:21;;;;;;;0.30;0.30;;;;;;;19.88;44.47;102215.69;4980254;28;20893;-85
2023/10/03 08:39:51;;;;;;;0.30;0.30;;;;;;;19.95;44.39;102211.19;4996316;28;20556;-85
2023/10/03 08:42:34;;;;;;;0.50;0.50;;;;;;;20.06;44.20;102216.06;4982127;28;20428;-85
2023/10/03 08:45:19;;;;;;;0.45;0.30;;;;;;;20.26;43.99;102218.88;4999232;28;20508;-86
2023/10/03 08:47:50;;;;;;;0.25;0.25;;;;;;;20.39;43.80;102220.81;4975970;28;20409;-85
2023/10/03 08:50:33;;;;;;;0.30;0.20;;;;;;;20.38;43.67;102211.06;4977503;28;20390;-85
2023/10/03 08:53:47;;;;;;;0.55;0.52;;;;;;;20.39;43.61;102215.44;4993929;28;20912;-84
2023/10/03 08:55:47;;;;;;;1.63;0.50;;;;;;;20.48;43.15;102208.84;4988476;28;20528;-85
2023/10/03 08:58:18;;;;;;;0.90;0.30;;;;;;;20.60;42.83;102209.94;4993918;28;20491;-85
2023/10/03 09:00:49;;;;;;;1.20;0.73;;;;;;;20.65;42.65;102214.75;4994597;28;20405;-84
2023/10/03 09:03:18;;;;;;;0.20;0.20;;;;;;;20.73;42.63;102209.19;4981646;28;20405;-83
2023/10/03 09:05:51;;;;;;;0.30;0.30;;;;;;;20.70;42.28;102206.06;4976548;28;20402;-87
2023/10/03 09:08:20;;;;;;;1.27;1.00;;;;;;;20.73;42.17;102208.38;4992531;28;20393;-87
2023/10/03 09:10:56;;;;;;;0.40;0.40;;;;;;;20.87;42.09;102196.63;4976942;28;20402;-87
2023/10/03 09:13:31;;;;;;;0.77;0.43;;;;;;;20.87;41.46;102187.69;4977520;28;20884;-88
2023/10/03 09:16:02;;;;;;;0.22;0.22;;;;;;;20.97;41.40;102180.03;4978964;28;20972;-84
2023/10/03 09:19:00;;;;;;;0.35;0.35;;;;;;;21.13;41.07;102187.75;4996436;28;20405;-87
2023/10/03 09:21:29;;;;;;;0.20;0.20;;;;;;;21.21;40.59;102178.63;4980802;28;20904;-86
2023/10/03 09:24:01;;;;;;;0.17;0.17;;;;;;;21.27;40.19;102182.41;4992595;28;20405;-86
2023/10/03 09:26:45;;;;;;;0.20;0.20;;;;;;;21.36;40.08;102189.25;4975805;28;20476;-85
2023/10/03 09:29:37;;;;;;;0.37;0.30;;;;;;;21.27;40.57;102185.09;4992715;28;20480;-86
2023/10/03 09:32:13;;;;;;;0.25;0.25;;;;;;;21.38;40.10;102189.88;4973544;28;20837;-86
2023/10/03 09:35:00;;;;;;;0.20;0.20;;;;;;;21.44;39.66;102178.25;4977095;28;20479;-85
2023/10/03 09:37:29;;;;;;;0.20;0.20;;;;;;;21.50;39.20;102176.63;4993347;28;20397;-87
2023/10/03 09:40:01;;;;;;;0.20;0.20;;;;;;;21.61;39.03;102183.25;4993631;28;20477;-85
2023/10/03 09:42:47;;;;;;;0.40;0.40;;;;;;;21.73;38.97;102176.19;4977652;28;20394;-86
2023/10/03 09:45:17;;;;;;;0.10;0.10;;;;;;;21.82;39.12;102174.94;4950568;28;20789;-86
2023/10/03 09:47:49;;;;;;;0.17;0.17;;;;;;;21.86;39.10;102175.34;4974952;28;20394;-85
2023/10/03 09:50:18;;;;;;;0.20;0.20;;;;;;;21.90;38.65;102172.03;4979052;28;20398;-86
2023/10/03 09:52:44;;;;;;;0.10;0.10;;;;;;;22.00;38.32;102170.78;4978236;28;20389;-85
2023/10/03 09:55:17;;;;;;;0.50;0.35;;;;;;;22.13;38.48;102170.75;4993313;28;20410;-88
2023/10/03 09:58:08;;;;;;;0.20;0.20;;;;;;;22.15;38.36;102161.38;4979571;28;20457;-89
2023/10/03 10:00:50;;;;;;;0.20;0.20;;;;;;;22.15;37.94;102158.69;4994042;28;20428;-87
2023/10/03 10:03:27;;;;;;;0.22;0.22;;;;;;;22.17;37.93;102155.78;4993485;28;20405;-86
2023/10/03 10:06:47;;;;;;;0.30;0.30;;;;;;;22.22;37.61;102147.03;4975685;28;20785;-87
2023/10/03 10:09:27;;;;;;;0.30;0.30;;;;;;;22.26;38.08;102150.97;4970904;28;20402;-86
2023/10/03 10:12:21;;;;;;;0.40;0.40;;;;;;;22.31;38.08;102135.00;4990969;28;20417;-88
2023/10/03 10:15:21;;;;;;;0.20;0.20;;;;;;;22.45;37.19;102135.75;4977487;28;20442;-86
2023/10/03 10:17:55;;;;;;;0.20;0.20;;;;;;;22.49;36.79;102139.66;4993400;28;20394;-87
2023/10/03 10:20:32;;;;;;;0.20;0.20;;;;;;;22.45;37.29;102135.75;4977452;28;20855;-86
2023/10/03 10:23:04;;;;;;;0.60;0.40;;;;;;;22.48;36.19;102128.03;4769143;28;6478496;-86
2023/10/03 10:25:43;;;;;;;0.30;0.20;;;;;;;22.60;35.85;102124.66;4978069;28;20452;-86
2023/10/03 10:28:26;;;;;;;0.20;0.20;;;;;;;22.59;36.14;102121.13;4980727;28;20414;-86
2023/10/03 10:31:15;;;;;;;0.55;0.32;;;;;;;22.59;35.14;102113.03;4995510;28;20404;-88
2023/10/03 10:33:42;;;;;;;0.43;0.40;;;;;;;22.62;35.04;102111.78;4961919;28;20448;-85
2023/10/03 10:36:10;;;;;;;0.20;0.20;;;;;;;22.69;35.38;102099.06;4976624;28;20492;-86
2023/10/03 10:38:43;;;;;;;0.30;0.20;;;;;;;22.75;35.34;102102.75;4997441;28;20457;-85
2023/10/03 10:41:17;;;;;;;0.20;0.20;;;;;;;22.84;35.73;102099.56;4995631;28;20398;-87
2023/10/03 10:44:07;;;;;;;0.30;0.30;;;;;;;22.90;35.47;102085.19;4979450;28;20405;-86
2023/10/03 10:46:43;;;;;;;0.32;0.32;;;;;;;23.03;35.42;102086.13;4979107;28;20484;-86
2023/10/03 10:49:41;;;;;;;0.50;0.50;;;;;;;23.13;35.06;102085.66;4996446;28;20890;-86
2023/10/03 10:52:09;;;;;;;0.70;0.60;;;;;;;23.13;35.09;102075.66;4952581;29;20397;-87
2023/10/03 10:54:44;;;;;;;0.30;0.20;;;;;;;23.17;35.34;102076.06;4953580;29;20421;-86
2023/10/03 10:57:11;;;;;;;0.25;0.20;;;;;;;23.23;35.80;102081.41;4958226;29;20428;-84
2023/10/03 10:59:47;;;;;;;0.20;0.20;;;;;;;23.37;35.58;102079.44;4922980;29;20539;-84
2023/10/03 11:02:28;;;;;;;0.10;0.10;;;;;;;23.37;34.84;102060.50;4899405;29;20410;-86
2023/10/03 11:05:01;;;;;;;0.40;0.40;;;;;;;23.42;35.36;102060.63;4897817;29;20436;-88
2023/10/03 11:07:33;;;;;;;0.90;0.60;;;;;;;23.42;35.13;102054.41;4882148;29;20406;-87
2023/10/03 11:10:12;;;;;;;0.22;0.22;;;;;;;23.45;35.18;102059.38;4895831;29;20410;-87
2023/10/03 11:12:41;;;;;;;0.50;0.50;;;;;;;23.49;34.81;102044.34;4836629;29;20402;-83
2023/10/03 11:15:12;;;;;;;0.25;0.25;;;;;;;23.54;34.30;102052.63;4880043;29;20429;-87
2023/10/03 11:17:41;;;;;;;0.30;0.30;;;;;;;23.64;34.56;102047.50;4852958;29;20474;-83
2023/10/03 11:20:12;;;;;;;0.20;0.20;;;;;;;23.67;34.57;102036.22;4870989;29;20827;-86
2023/10/03 11:23:01;;;;;;;0.33;0.30;;;;;;;23.66;35.00;102041.88;4870908;29;20803;-87
2023/10/03 11:25:28;;;;;;;0.30;0.30;;;;;;;23.69;35.26;102027.06;4852794;29;20425;-85
2023/10/03 11:28:05;;;;;;;1.08;0.75;;;;;;;23.80;35.14;102027.13;4898667;29;20398;-86
2023/10/03 11:30:34;;;;;;;0.30;0.30;;;;;;;23.80;34.69;102019.00;4912721;29;20481;-88
2023/10/03 11:33:04;;;;;;;1.43;0.80;;;;;;;23.88;34.66;102011.63;4956147;29;20492;-87
2023/10/03 11:35:29;;;;;;;0.80;0.50;;;;;;;23.86;34.98;102009.19;4925327;29;20449;-88
2023/10/03 11:38:18;;;;;;;0.30;0.30;;;;;;;24.05;34.32;102013.50;4956438;29;20408;-86
2023/10/03 11:40:51;;;;;;;0.70;0.33;;;;;;;24.10;34.21;101998.47;4981208;28;20402;-85
2023/10/03 11:43:24;;;;;;;0.40;0.40;;;;;;;24.06;33.48;102006.22;4980149;28;20424;-87
2023/10/03 11:45:56;;;;;;;0.38;0.38;;;;;;;24.08;33.46;102008.69;5000821;28;20412;-85
2023/10/03 11:48:31;;;;;;;1.23;0.43;;;;;;;24.20;33.27;102009.56;4980675;28;20405;-87
2023/10/03 11:50:58;;;;;;;0.20;0.20;;;;;;;24.23;33.37;101995.56;4997316;28;20464;-85
2023/10/03 11:53:25;;;;;;;0.25;0.25;;;;;;;24.17;32.88;102007.31;4996696;28;20901;-85