Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:02:16;;;;;;;47.63;18.40;;;;;;;;;;5101892;28;20059;-62
2021/04/01 00:04:43;;;;;;;55.38;19.52;;;;;;;;;;5097022;28;20059;-62
2021/04/01 00:07:09;;;;;;;45.20;18.15;;;;;;;;;;5098965;28;20036;-64
2021/04/01 00:09:34;;;;;;;46.08;18.92;;;;;;;;;;5097149;28;20047;-65
2021/04/01 00:12:00;;;;;;;42.83;16.92;;;;;;;;;;5098326;28;20044;-66
2021/04/01 00:14:27;;;;;;;44.67;16.63;;;;;;;;;;5098200;28;20044;-61
2021/04/01 00:16:53;;;;;;;45.30;17.63;;;;;;;;;;5115734;27;20127;-65
2021/04/01 00:19:19;;;;;;;49.67;17.40;;;;;;;;;;5122105;27;20055;-63
2021/04/01 00:21:45;;;;;;;48.50;19.08;;;;;;;;;;5104347;27;20040;-64
2021/04/01 00:24:11;;;;;;;50.80;18.90;;;;;;;;;;5098952;27;20047;-65
2021/04/01 00:26:37;;;;;;;43.35;17.55;;;;;;;;;;5097421;28;20043;-59
2021/04/01 00:29:03;;;;;;;45.42;18.33;;;;;;;;;;5101058;27;20040;-64
2021/04/01 00:31:30;;;;;;;52.72;17.25;;;;;;;;;;5109083;27;20119;-65
2021/04/01 00:33:57;;;;;;;45.95;18.10;;;;;;;;;;5139171;27;20054;-65
2021/04/01 00:36:23;;;;;;;49.35;18.17;;;;;;;;;;5110213;27;20063;-64
2021/04/01 00:38:49;;;;;;;53.45;17.90;;;;;;;;;;5101141;27;20148;-62
2021/04/01 00:41:15;;;;;;;45.88;17.83;;;;;;;;;;5097509;27;20059;-64
2021/04/01 00:43:41;;;;;;;48.92;18.85;;;;;;;;;;5102704;27;20036;-65
2021/04/01 00:46:07;;;;;;;52.40;18.52;;;;;;;;;;5098763;28;20054;-63
2021/04/01 00:48:34;;;;;;;48.78;18.50;;;;;;;;;;5084471;28;20043;-62
2021/04/01 00:51:00;;;;;;;46.13;16.75;;;;;;;;;;5101210;27;20048;-60
2021/04/01 00:53:26;;;;;;;43.97;17.08;;;;;;;;;;5099196;27;20132;-64
2021/04/01 00:55:52;;;;;;;47.22;17.48;;;;;;;;;;5103469;27;20075;-64
2021/04/01 00:58:18;;;;;;;44.75;17.67;;;;;;;;;;5083433;28;20036;-64
2021/04/01 01:00:47;;;;;;;46.55;17.73;;;;;;;;;;5081795;28;20092;-64
2021/04/01 01:03:13;;;;;;;44.80;17.10;;;;;;;;;;5090945;28;20040;-61
2021/04/01 01:05:40;;;;;;;49.03;17.40;;;;;;;;;;5102682;28;20069;-64
2021/04/01 01:08:06;;;;;;;45.25;17.05;;;;;;;;;;5087305;28;20043;-62
2021/04/01 01:10:33;;;;;;;49.90;16.85;;;;;;;;;;5082048;28;20040;-64
2021/04/01 01:13:00;;;;;;;43.10;17.27;;;;;;;;;;5078852;28;20037;-63
2021/04/01 01:15:27;;;;;;;44.30;16.33;;;;;;;;;;5081099;28;20051;-65
2021/04/01 01:17:53;;;;;;;47.47;16.83;;;;;;;;;;5084860;28;20047;-65
2021/04/01 01:20:21;;;;;;;52.42;18.63;;;;;;;;;;5102823;28;20040;-63
2021/04/01 01:22:49;;;;;;;46.53;16.70;;;;;;;;;;5096072;28;20036;-65
2021/04/01 01:25:17;;;;;;;44.00;17.17;;;;;;;;;;5088832;28;20120;-63
2021/04/01 01:27:43;;;;;;;47.75;16.77;;;;;;;;;;5096919;28;20060;-65
2021/04/01 01:30:10;;;;;;;48.53;18.05;;;;;;;;;;5102523;28;20097;-64
2021/04/01 01:32:37;;;;;;;55.90;19.42;;;;;;;;;;5101873;28;20036;-66
2021/04/01 01:35:05;;;;;;;54.25;19.08;;;;;;;;;;5096934;28;20028;-65
2021/04/01 01:37:31;;;;;;;50.40;18.15;;;;;;;;;;5102284;28;20044;-64
2021/04/01 01:39:57;;;;;;;56.47;19.52;;;;;;;;;;5080182;28;20052;-66
2021/04/01 01:42:24;;;;;;;49.33;18.85;;;;;;;;;;5081929;28;20051;-66
2021/04/01 01:44:50;;;;;;;50.97;18.20;;;;;;;;;;5079493;28;20102;-66
2021/04/01 01:47:16;;;;;;;54.80;19.50;;;;;;;;;;5082131;28;20040;-63
2021/04/01 01:49:42;;;;;;;47.00;18.30;;;;;;;;;;5088911;28;20055;-63
2021/04/01 01:52:08;;;;;;;49.20;18.67;;;;;;;;;;5098487;28;20043;-64
2021/04/01 01:54:34;;;;;;;52.45;18.73;;;;;;;;;;5080243;28;20041;-65
2021/04/01 01:57:00;;;;;;;55.17;19.73;;;;;;;;;;5061404;28;20130;-63
2021/04/01 01:59:29;;;;;;;54.90;19.20;;;;;;;;;;5058875;28;20036;-63
2021/04/01 02:01:54;;;;;;;;;;;;;;;;;;5061162;28;20034;-65
2021/04/01 02:04:20;;;;;;;45.38;17.75;;;;;;;;;;5058110;28;19932;-64
2021/04/01 02:06:47;;;;;;;62.50;21.60;;;;;;;;;;5061076;28;20052;-65
2021/04/01 02:09:13;;;;;;;62.95;20.92;;;;;;;;;;5058862;28;20044;-63
2021/04/01 02:11:38;;;;;;;59.15;21.15;;;;;;;;;;5060165;28;20123;-62
2021/04/01 02:14:04;;;;;;;53.97;21.75;;;;;;;;;;5061188;28;20040;-61
2021/04/01 02:16:31;;;;;;;55.67;21.50;;;;;;;;;;5074217;28;20040;-61
2021/04/01 02:18:57;;;;;;;55.20;21.17;;;;;;;;;;5081136;28;20037;-63
2021/04/01 02:21:24;;;;;;;63.78;22.45;;;;;;;;;;5063495;28;20056;-65
2021/04/01 02:23:50;;;;;;;58.95;22.05;;;;;;;;;;5058882;28;20047;-64
2021/04/01 02:26:16;;;;;;;62.00;22.08;;;;;;;;;;5061649;28;20040;-65
2021/04/01 02:28:41;;;;;;;60.47;20.38;;;;;;;;;;5060567;28;20045;-65
2021/04/01 02:31:09;;;;;;;51.63;20.80;;;;;;;;;;5057780;28;20043;-65
2021/04/01 02:33:37;;;;;;;65.80;22.48;;;;;;;;;;5061017;28;20073;-64
2021/04/01 02:36:04;;;;;;;54.97;21.10;;;;;;;;;;5055774;28;20047;-65
2021/04/01 02:38:30;;;;;;;59.45;20.23;;;;;;;;;;5060796;28;20047;-64
2021/04/01 02:40:56;;;;;;;56.30;20.00;;;;;;;;;;5057075;28;20048;-65
2021/04/01 02:43:27;;;;;;;55.88;20.83;;;;;;;;;;5060570;28;20057;-64
2021/04/01 02:45:53;;;;;;;59.15;21.73;;;;;;;;;;5068064;28;20205;-62
2021/04/01 02:48:19;;;;;;;61.75;21.25;;;;;;;;;;5060954;28;20052;-64
2021/04/01 02:50:46;;;;;;;56.00;21.73;;;;;;;;;;5060467;28;20053;-65
2021/04/01 02:53:12;;;;;;;58.50;20.38;;;;;;;;;;5091268;28;20051;-63
2021/04/01 02:55:38;;;;;;;59.40;21.35;;;;;;;;;;5099480;28;20044;-66
2021/04/01 02:58:04;;;;;;;56.72;21.65;;;;;;;;;;5079723;28;20101;-65
2021/04/01 03:00:32;;;;;;;63.63;22.48;;;;;;;;;;5078905;28;20040;-63
2021/04/01 03:02:59;;;;;;;59.27;22.17;;;;;;;;;;5091280;28;20044;-65
2021/04/01 03:05:25;;;;;;;56.13;20.75;;;;;;;;;;5100509;28;20036;-65
2021/04/01 03:07:52;;;;;;;60.03;20.63;;;;;;;;;;5096949;28;20036;-65
2021/04/01 03:10:18;;;;;;;57.17;20.92;;;;;;;;;;5100816;28;20050;-64
2021/04/01 03:12:45;;;;;;;60.15;20.77;;;;;;;;;;5094172;28;20032;-65
2021/04/01 03:15:11;;;;;;;61.47;20.33;;;;;;;;;;5101655;28;20113;-64
2021/04/01 03:17:39;;;;;;;56.63;21.48;;;;;;;;;;5096843;28;20080;-62
2021/04/01 03:20:05;;;;;;;63.03;20.45;;;;;;;;;;5100172;28;20042;-64
2021/04/01 03:22:31;;;;;;;56.20;19.98;;;;;;;;;;5097339;28;20117;-62
2021/04/01 03:24:58;;;;;;;54.10;19.83;;;;;;;;;;5081479;28;20036;-65
2021/04/01 03:27:24;;;;;;;67.85;21.23;;;;;;;;;;5077368;28;20050;-63
2021/04/01 03:30:04;;;;;;;54.15;19.63;;;;;;;;;;5082773;28;20063;-63
2021/04/01 03:32:30;;;;;;;55.45;19.63;;;;;;;;;;5078737;28;20036;-62
2021/04/01 03:34:56;;;;;;;52.03;18.80;;;;;;;;;;5079277;28;20037;-61
2021/04/01 03:37:22;;;;;;;49.80;18.83;;;;;;;;;;5080175;28;20056;-64
2021/04/01 03:39:48;;;;;;;53.33;18.58;;;;;;;;;;5077700;28;20044;-63
2021/04/01 03:42:15;;;;;;;50.75;18.52;;;;;;;;;;5078332;28;20086;-62
2021/04/01 03:44:42;;;;;;;46.55;18.60;;;;;;;;;;5069787;28;20032;-63
2021/04/01 03:47:08;;;;;;;56.72;19.15;;;;;;;;;;5098071;28;20036;-63
2021/04/01 03:49:34;;;;;;;56.15;19.65;;;;;;;;;;5094896;28;20048;-63
2021/04/01 03:52:00;;;;;;;57.03;18.88;;;;;;;;;;5102252;28;20057;-61
2021/04/01 03:54:26;;;;;;;50.28;18.50;;;;;;;;;;5082007;28;20036;-65
2021/04/01 03:56:52;;;;;;;58.90;20.40;;;;;;;;;;5103273;28;20032;-63
2021/04/01 03:59:21;;;;;;;54.25;17.73;;;;;;;;;;5087982;28;20042;-65
2021/04/01 04:02:03;;;;;;;50.70;18.25;;;;;;;;;;5085733;28;20024;-65
2021/04/01 04:04:44;;;;;;;52.38;17.52;;;;;;;;;;5087966;28;20047;-65
2021/04/01 04:10:06;;;;;;;52.70;16.90;;;;;;;;;;5092774;28;20040;-63
2021/04/01 04:12:44;;;;;;;53.25;17.90;;;;;;;;;;5076849;28;20043;-61
2021/04/01 04:15:12;;;;;;;53.38;18.50;;;;;;;;;;5083564;28;20040;-65
2021/04/01 04:17:38;;;;;;;50.45;16.52;;;;;;;;;;5104601;27;20055;-65
2021/04/01 04:20:05;;;;;;;51.30;17.48;;;;;;;;;;5082381;28;20084;-66
2021/04/01 04:22:33;;;;;;;53.42;17.67;;;;;;;;;;5085967;28;20036;-65
2021/04/01 04:24:59;;;;;;;56.30;18.95;;;;;;;;;;5064291;28;20043;-64
2021/04/01 04:27:44;;;;;;;43.47;17.77;;;;;;;;;;5085901;28;20036;-65
2021/04/01 04:30:12;;;;;;;49.92;17.35;;;;;;;;;;5085680;28;20035;-66
2021/04/01 04:32:39;;;;;;;57.80;17.85;;;;;;;;;;5106646;28;20032;-65
2021/04/01 04:35:06;;;;;;;51.55;18.60;;;;;;;;;;5099830;28;20047;-65
2021/04/01 04:37:32;;;;;;;56.88;18.05;;;;;;;;;;5085420;28;20035;-64
2021/04/01 04:39:58;;;;;;;48.65;17.17;;;;;;;;;;5086408;28;20066;-64
2021/04/01 04:42:24;;;;;;;50.80;18.02;;;;;;;;;;5080510;28;20040;-65
2021/04/01 04:44:51;;;;;;;57.47;18.35;;;;;;;;;;5086646;28;20089;-62
2021/04/01 04:47:18;;;;;;;53.25;17.63;;;;;;;;;;5081774;28;20043;-59
2021/04/01 04:49:44;;;;;;;53.90;17.65;;;;;;;;;;5086073;28;20040;-64
2021/04/01 04:52:10;;;;;;;48.70;17.30;;;;;;;;;;5082676;28;20142;-64
2021/04/01 04:54:37;;;;;;;51.50;18.10;;;;;;;;;;5101870;28;20040;-64
2021/04/01 04:57:08;;;;;;;50.45;17.15;;;;;;;;;;5083048;28;20055;-62
2021/04/01 04:59:35;;;;;;;50.95;17.30;;;;;;;;;;5084785;28;20054;-63
2021/04/01 05:04:51;;;;;;;50.67;18.20;;;;;;;;;;5085642;28;20092;-61
2021/04/01 05:07:17;;;;;;;54.85;17.17;;;;;;;;;;5084421;28;20039;-62
2021/04/01 05:09:43;;;;;;;50.67;17.35;;;;;;;;;;5097491;28;20053;-61
2021/04/01 05:12:10;;;;;;;52.47;18.20;;;;;;;;;;5087292;27;20059;-63
2021/04/01 05:14:36;;;;;;;47.53;16.83;;;;;;;;;;5111210;27;20043;-60
2021/04/01 05:17:02;;;;;;;52.17;17.33;;;;;;;;;;5106197;27;20058;-60
2021/04/01 05:19:30;;;;;;;49.97;17.27;;;;;;;;;;5111101;27;20047;-62
2021/04/01 05:22:03;;;;;;;48.67;17.85;;;;;;;;;;5105357;27;20047;-62
2021/04/01 05:24:29;;;;;;;45.22;16.45;;;;;;;;;;5107879;27;20053;-64
2021/04/01 05:29:56;;;;;;;57.95;17.58;;;;;;;;;;5109385;28;20098;-61
2021/04/01 05:32:22;;;;;;;58.60;15.68;;;;;;;;;;5103391;27;20112;-61
2021/04/01 05:34:49;;;;;;;41.95;16.70;;;;;;;;;;5110841;27;20048;-63
2021/04/01 05:37:16;;;;;;;52.72;16.15;;;;;;;;;;5106952;27;20036;-62
2021/04/01 05:39:42;;;;;;;56.03;16.23;;;;;;;;;;5111252;27;20051;-64
2021/04/01 05:42:09;;;;;;;49.10;16.67;;;;;;;;;;5099034;27;20028;-61
2021/04/01 05:44:37;;;;;;;46.80;17.40;;;;;;;;;;5091012;28;20153;-63
2021/04/01 05:47:07;;;;;;;50.00;15.95;;;;;;;;;;5097046;28;20047;-64
2021/04/01 05:49:47;;;;;;;47.05;15.13;;;;;;;;;;5098864;28;20059;-63
2021/04/01 05:58:03;;;;;;;53.15;15.45;;;;;;;;;;5096159;27;20058;-60
2021/04/01 06:00:53;;;;;;;44.50;13.70;;;;;;;;;;5112439;27;20058;-64
2021/04/01 06:03:30;;;;;;;48.47;15.80;;;;;;;;;;5105007;28;20051;-64
2021/04/01 06:05:59;;;;;;;54.22;16.88;;;;;;;;;;5108733;27;20035;-62
2021/04/01 06:08:29;;;;;;;54.10;15.98;;;;;;;;;;5109850;27;20040;-64
2021/04/01 06:10:56;;;;;;;55.33;17.10;;;;;;;;;;5107989;28;20092;-63
2021/04/01 06:13:28;;;;;;;56.17;17.27;;;;;;;;;;5110980;27;20043;-59
2021/04/01 06:15:54;;;;;;;56.13;16.80;;;;;;;;;;5110194;28;20059;-62
2021/04/01 06:18:21;;;;;;;57.72;19.15;;;;;;;;;;5114288;27;20131;-63
2021/04/01 06:20:48;;;;;;;60.58;17.67;;;;;;;;;;5113713;27;20104;-61
2021/04/01 06:23:17;;;;;;;60.22;19.77;;;;;;;;;;5120410;27;20035;-61
2021/04/01 06:25:47;;;;;;;57.53;20.02;;;;;;;;;;5116534;27;20050;-60
2021/04/01 06:28:17;;;;;;;67.75;20.52;;;;;;;;;;5121160;27;20051;-62
2021/04/01 06:30:46;;;;;;;72.22;20.35;;;;;;;;;;5116985;27;20036;-63
2021/04/01 06:33:13;;;;;;;;;;;;;;;;;;5122576;27;20050;-62
2021/04/01 06:35:44;;;;;;;68.88;19.27;;;;;;;;;;5105385;28;20024;-60
2021/04/01 06:38:23;;;;;;;72.65;21.52;;;;;;;;;;5101313;28;20055;-62
2021/04/01 06:40:51;;;;;;;71.53;21.42;;;;;;;;;;5104075;28;20043;-61
2021/04/01 06:43:27;;;;;;;76.28;22.65;;;;;;;;;;5121161;27;20039;-61
2021/04/01 06:45:54;;;;;;;72.88;20.48;;;;;;;;;;5101671;27;20043;-59
2021/04/01 06:48:21;;;;;;;62.97;20.52;;;;;;;;;;5100866;28;20228;-58
2021/04/01 06:50:48;;;;;;;69.03;21.05;;;;;;;;;;5095770;28;20050;-59
2021/04/01 06:53:20;;;;;;;80.25;27.13;;;;;;;;;;5098754;28;20028;-60
2021/04/01 06:55:59;;;;;;;82.55;23.90;;;;;;;;;;5098245;27;20040;-60
2021/04/01 06:58:32;;;;;;;69.68;20.45;;;;;;;;;;5099554;28;20109;-62
2021/04/01 07:01:03;;;;;;;91.22;26.45;;;;;;;;;;5099002;28;20080;-63
2021/04/01 07:03:38;;;;;;;84.00;24.50;;;;;;;;;;5120222;27;20047;-63
2021/04/01 07:06:06;;;;;;;82.28;24.75;;;;;;;;;;5116804;27;20066;-62
2021/04/01 07:08:41;;;;;;;90.93;26.05;;;;;;;;;;5121618;27;20050;-62
2021/04/01 07:11:08;;;;;;;86.78;25.65;;;;;;;;;;5115632;28;20036;-64
2021/04/01 07:13:39;;;;;;;90.07;27.23;;;;;;;;;;5100102;28;20044;-61
2021/04/01 07:16:21;;;;;;;93.47;26.70;;;;;;;;;;5098868;28;20040;-64
2021/04/01 07:32:53;;;;;;;90.40;29.08;;;;;;;;;;5101774;28;20046;-63
2021/04/01 07:46:37;;;;;;;90.20;30.13;;;;;;;;;;5105830;27;20036;-62
2021/04/01 07:49:04;;;;;;;98.20;31.20;;;;;;;;;;5103074;27;20063;-59
2021/04/01 07:51:55;;;;;;;110.15;34.22;;;;;;;;;;5123225;27;20043;-62
2021/04/01 07:54:25;;;;;;;96.70;30.30;;;;;;;;;;5100273;28;20055;-64
2021/04/01 07:57:02;;;;;;;103.68;33.45;;;;;;;;;;5104464;28;20043;-64
2021/04/01 07:59:32;;;;;;;83.25;28.48;;;;;;;;;;5102551;28;20047;-63
2021/04/01 08:02:09;;;;;;;103.25;31.63;;;;;;;;;;5096306;28;20043;-62
2021/04/01 08:04:41;;;;;;;94.78;31.15;;;;;;;;;;5102211;28;20050;-62
2021/04/01 08:07:09;;;;;;;77.07;25.67;;;;;;;;;;5105425;28;20063;-64
2021/04/01 08:09:39;;;;;;;94.00;30.30;;;;;;;;;;5102435;28;20195;-62
2021/04/01 08:12:09;;;;;;;98.45;29.40;;;;;;;;;;5105259;28;20031;-56
2021/04/01 08:14:36;;;;;;;93.80;31.25;;;;;;;;;;5100777;28;20047;-63
2021/04/01 08:17:13;;;;;;;92.07;31.08;;;;;;;;;;5106234;28;20035;-60
2021/04/01 08:19:39;;;;;;;94.13;31.40;;;;;;;;;;5101677;28;20085;-60
2021/04/01 08:22:12;;;;;;;100.43;32.97;;;;;;;;;;5105200;28;20038;-62
2021/04/01 08:24:43;;;;;;;84.45;28.38;;;;;;;;;;5101377;28;20105;-61
2021/04/01 08:27:22;;;;;;;97.22;31.52;;;;;;;;;;5122233;27;20040;-63
2021/04/01 08:33:01;;;;;;;95.20;33.63;;;;;;;;;;5083746;28;20036;-61
2021/04/01 08:35:27;;;;;;;92.60;30.90;;;;;;;;;;5091146;28;20040;-64
2021/04/01 08:38:01;;;;;;;86.50;27.15;;;;;;;;;;5103145;28;20175;-59
2021/04/01 08:40:28;;;;;;;87.07;27.98;;;;;;;;;;5091896;28;20055;-60
2021/04/01 08:43:07;;;;;;;98.43;33.15;;;;;;;;;;5109997;28;20046;-62
2021/04/01 08:45:42;;;;;;;97.25;32.92;;;;;;;;;;5101243;28;20039;-62
2021/04/01 08:48:24;;;;;;;89.95;30.67;;;;;;;;;;5105682;28;20047;-59
2021/04/01 08:50:58;;;;;;;86.28;29.05;;;;;;;;;;5128692;27;20031;-63
2021/04/01 08:53:32;;;;;;;84.20;27.25;;;;;;;;;;5142399;27;20042;-64
2021/04/01 08:56:09;;;;;;;80.40;28.48;;;;;;;;;;5112665;27;20092;-63
2021/04/01 08:58:39;;;;;;;94.78;31.77;;;;;;;;;;5105120;28;20108;-63
2021/04/01 09:01:13;;;;;;;93.03;27.95;;;;;;;;;;5120807;27;20051;-64
2021/04/01 09:03:41;;;;;;;83.97;28.80;;;;;;;;;;5105958;28;20096;-63
2021/04/01 09:06:09;;;;;;;90.63;30.90;;;;;;;;;;5101599;28;20046;-63
2021/04/01 09:08:38;;;;;;;86.75;30.17;;;;;;;;;;5103772;27;20046;-59
2021/04/01 09:11:05;;;;;;;90.13;30.50;;;;;;;;;;5100011;27;20039;-63
2021/04/01 09:13:32;;;;;;;80.80;28.23;;;;;;;;;;5120833;27;20051;-62
2021/04/01 09:16:03;;;;;;;86.05;26.67;;;;;;;;;;5117917;27;20046;-63
2021/04/01 09:18:29;;;;;;;79.20;25.33;;;;;;;;;;5123749;27;20049;-62
2021/04/01 09:20:58;;;;;;;95.82;33.25;;;;;;;;;;5143100;27;20039;-63
2021/04/01 09:23:31;;;;;;;88.65;34.28;;;;;;;;;;5139361;27;20055;-60
2021/04/01 09:25:59;;;;;;;74.63;25.15;;;;;;;;;;5110201;27;20129;-62
2021/04/01 09:28:29;;;;;;;82.22;30.70;;;;;;;;;;5101521;27;20140;-64
2021/04/01 09:30:56;;;;;;;78.70;29.73;;;;;;;;;;5103858;28;20039;-61
2021/04/01 09:33:25;;;;;;;80.68;29.75;;;;;;;;;;5101209;28;20056;-63
2021/04/01 09:35:51;;;;;;;87.90;32.65;;;;;;;;;;5104293;28;20035;-62
2021/04/01 09:38:19;;;;;;;85.35;28.88;;;;;;;;;;5120520;27;20031;-64
2021/04/01 09:40:48;;;;;;;78.10;28.42;;;;;;;;;;5121827;27;20031;-60
2021/04/01 09:43:21;;;;;;;69.90;22.92;;;;;;;;;;5119421;27;20055;-61
2021/04/01 09:45:48;;;;;;;63.10;23.90;;;;;;;;;;5122468;27;20107;-63
2021/04/01 09:48:17;;;;;;;65.15;23.30;;;;;;;;;;5100088;28;20044;-64
2021/04/01 09:50:44;;;;;;;61.17;24.17;;;;;;;;;;5104900;28;20031;-65
2021/04/01 09:53:15;;;;;;;67.22;23.65;;;;;;;;;;5119756;27;20049;-63
2021/04/01 09:55:43;;;;;;;59.20;20.98;;;;;;;;;;5105243;28;20050;-62
2021/04/01 09:58:23;;;;;;;64.28;21.00;;;;;;;;;;5100092;28;20035;-63
2021/04/01 10:01:11;;;;;;;57.72;20.45;;;;;;;;;;5103676;28;20106;-63
2021/04/01 10:03:43;;;;;;;51.20;19.08;;;;;;;;;;5099385;28;20081;-63
2021/04/01 10:06:22;;;;;;;35.67;13.35;;;;;;;;;;5103876;28;20088;-62
2021/04/01 10:08:48;;;;;;;;;;;;;;;;;;5102678;28;20043;-63
2021/04/01 10:11:14;;;;;;;;;;;;;;;;;;5103004;28;19931;-64
2021/04/01 10:13:39;;;;;;;;;;;;;;;;;;5100066;28;19927;-64
2021/04/01 10:16:05;;;;;;;;;;;;;;;;;;5102626;28;19930;-65
2021/04/01 10:18:31;;;;;;;;;;;;;;;;;;5101010;27;19915;-63
2021/04/01 10:20:57;;;;;;;;;;;;;;;;;;5123837;27;19927;-65
2021/04/01 10:23:22;;;;;;;;;;;;;;;;;;5123209;27;19911;-64
2021/04/01 10:25:50;;;;;;;;;;;;;;;;;;5109518;28;19927;-63
2021/04/01 10:28:23;;;;;;;;;;;;;;;;;;5120351;27;19919;-65
2021/04/01 10:30:48;;;;;;;;;;;;;;;;;;5091272;27;20020;-64
2021/04/01 10:33:15;;;;;;;;;;;;;;;;;;5103828;28;19927;-64
2021/04/01 10:35:41;;;;;;;;;;;;;;;;;;5099389;28;20004;-64
2021/04/01 10:38:07;;;;;;;;;;;;;;;;;;5103728;27;19938;-62
2021/04/01 10:40:32;;;;;;;;;;;;;;;;;;5117863;27;19983;-64
2021/04/01 10:42:58;;;;;;;;;;;;;;;;;;5102919;27;19924;-66
2021/04/01 10:45:24;;;;;;;;;;;;;;;;;;5104062;28;19923;-65
2021/04/01 10:47:50;;;;;;;;;;;;;;;;;;5082289;28;19958;-60
2021/04/01 10:50:15;;;;;;;;;;;;;;;;;;5087584;27;19947;-65
2021/04/01 10:52:41;;;;;;;;;;;;;;;;;;5099572;27;19927;-63
2021/04/01 10:55:07;;;;;;;;;;;;;;;;;;5099199;27;19923;-64
2021/04/01 10:57:33;;;;;;;;;;;;;;;;;;5120470;27;19957;-65
2021/04/01 10:59:59;;;;;;;;;;;;;;;;;;5115851;27;19920;-63
2021/04/01 11:02:24;;;;;;;;;;;;;;;;;;5119590;27;19940;-65
2021/04/01 11:04:53;;;;;;;;;;;;;;;;;;5120156;27;19919;-65
2021/04/01 11:07:19;;;;;;;;;;;;;;;;;;5089910;28;19941;-66
2021/04/01 11:09:45;;;;;;;;;;;;;;;;;;5099685;28;19930;-64
2021/04/01 11:12:15;;;;;;;;;;;;;;;;;;5110314;27;19919;-65
2021/04/01 11:15:22;;;;;;;10.32;2.47;;;;;;;;;;5101258;27;20359;-62
2021/04/01 11:17:54;;;;;;;15.02;2.90;;;;;;;;;;5073199;28;20036;-61
2021/04/01 11:20:22;;;;;;;12.05;3.35;;;;;;;;;;5057803;28;20033;-61
2021/04/01 11:23:05;;;;;;;7.63;2.80;;;;;;;;;;5056373;28;20037;-63
2021/04/01 11:25:31;;;;;;;10.43;2.47;;;;;;;;;;5059013;28;20036;-61
2021/04/01 11:27:57;;;;;;;7.70;2.55;;;;;;;;;;5056274;28;20045;-61
2021/04/01 11:30:38;;;;;;;12.77;2.70;;;;;;;;;;5057933;28;20059;-58
2021/04/01 11:33:06;;;;;;;9.88;2.55;;;;;;;;;;5072724;28;20105;-61
2021/04/01 11:35:33;;;;;;;11.90;2.45;;;;;;;;;;5057595;28;20055;-62
2021/04/01 11:37:59;;;;;;;10.98;2.33;;;;;;;;;;5055280;28;20045;-63
2021/04/01 11:40:25;;;;;;;12.07;2.45;;;;;;;;;;5059033;28;20097;-62
2021/04/01 11:42:53;;;;;;;13.10;2.45;;;;;;;;;;5056533;28;20036;-62
2021/04/01 11:45:28;;;;;;;8.60;2.83;;;;;;;;;;5058654;28;20028;-61
2021/04/01 11:47:55;;;;;;;8.13;2.05;;;;;;;;;;5055746;28;20285;-62
2021/04/01 11:50:21;;;;;;;6.00;1.98;;;;;;;;;;5060066;28;20044;-61
2021/04/01 11:52:53;;;;;;;12.40;2.33;;;;;;;;;;5055178;28;20041;-58
2021/04/01 11:55:20;;;;;;;9.50;2.17;;;;;;;;;;5056687;28;20137;-58
2021/04/01 11:57:46;;;;;;;15.70;2.92;;;;;;;;;;5053017;28;20092;-61
2021/04/01 12:00:16;;;;;;;9.77;2.00;;;;;;;;;;5075609;28;20113;-61
2021/04/01 12:02:46;;;;;;;13.40;2.30;;;;;;;;;;5072130;28;20041;-61
2021/04/01 12:05:14;;;;;;;7.25;1.83;;;;;;;;;;5057048;28;20210;-58
2021/04/01 12:07:40;;;;;;;13.07;2.00;;;;;;;;;;5055086;28;20064;-61
2021/04/01 12:10:06;;;;;;;8.73;2.10;;;;;;;;;;5057589;28;20051;-59
2021/04/01 12:12:33;;;;;;;12.70;2.13;;;;;;;;;;5059930;28;20032;-61
2021/04/01 12:14:59;;;;;;;9.30;1.73;;;;;;;;;;5048094;28;20109;-61
2021/04/01 12:17:33;;;;;;;10.45;2.03;;;;;;;;;;5035223;28;20033;-61
2021/04/01 12:19:59;;;;;;;9.32;2.03;;;;;;;;;;5031614;28;20096;-62
2021/04/01 12:22:36;;;;;;;12.05;2.10;;;;;;;;;;5034976;28;20049;-61
2021/04/01 12:25:04;;;;;;;11.90;1.58;;;;;;;;;;5039745;28;20123;-61
2021/04/01 12:27:30;;;;;;;12.85;2.30;;;;;;;;;;5021453;28;20135;-60
2021/04/01 12:29:57;;;;;;;15.07;2.10;;;;;;;;;;5020111;28;20104;-61
2021/04/01 12:32:28;;;;;;;9.35;2.03;;;;;;;;;;5022761;28;20141;-61
2021/04/01 12:35:03;;;;;;;6.90;1.88;;;;;;;;;;5018418;28;20049;-61
2021/04/01 12:37:29;;;;;;;7.18;1.75;;;;;;;;;;5039150;28;20037;-62
2021/04/01 12:39:56;;;;;;;10.35;1.77;;;;;;;;;;5016548;28;20037;-62
2021/04/01 12:42:32;;;;;;;5.80;1.20;;;;;;;;;;5021330;28;20038;-62
2021/04/01 12:44:58;;;;;;;9.00;1.58;;;;;;;;;;5017055;28;20085;-61
2021/04/01 12:47:24;;;;;;;5.60;1.42;;;;;;;;;;5022213;28;20054;-61
2021/04/01 12:49:51;;;;;;;7.35;1.70;;;;;;;;;;5018363;28;20022;-63
2021/04/01 12:52:17;;;;;;;3.03;1.00;;;;;;;;;;5021702;28;20041;-59
2021/04/01 12:54:51;;;;;;;5.68;1.23;;;;;;;;;;5018221;28;20061;-61
2021/04/01 12:57:20;;;;;;;9.60;1.30;;;;;;;;;;5020098;28;20045;-62
2021/04/01 12:59:50;;;;;;;5.22;1.40;;;;;;;;;;5034862;28;20045;-60
2021/04/01 13:02:17;;;;;;;3.95;1.27;;;;;;;;;;5020808;28;20107;-60
2021/04/01 13:04:44;;;;;;;3.13;1.30;;;;;;;;;;5023855;28;20045;-61
2021/04/01 13:07:21;;;;;;;8.07;1.55;;;;;;;;;;5035341;28;20175;-62
2021/04/01 13:09:48;;;;;;;6.78;1.50;;;;;;;;;;5038311;28;20037;-60
2021/04/01 13:12:16;;;;;;;6.47;1.23;;;;;;;;;;5018205;28;20123;-61
2021/04/01 13:14:44;;;;;;;6.43;1.20;;;;;;;;;;5035909;28;20041;-62
2021/04/01 13:17:10;;;;;;;5.47;1.05;;;;;;;;;;5037088;28;20026;-61
2021/04/01 13:19:37;;;;;;;5.68;1.08;;;;;;;;;;5040371;28;20048;-61
2021/04/01 13:22:11;;;;;;;7.78;1.20;;;;;;;;;;5040504;28;20081;-61
2021/04/01 13:27:24;;;;;;;6.15;1.52;;;;;;;;;;5035426;28;20111;-63
2021/04/01 13:29:54;;;;;;;6.65;1.52;;;;;;;;;;5040021;28;20049;-61
2021/04/01 13:32:26;;;;;;;8.02;1.17;;;;;;;;;;5036367;28;21491;-61
2021/04/01 13:34:54;;;;;;;6.25;1.30;;;;;;;;;;5040096;28;20079;-60
2021/04/01 13:37:24;;;;;;;7.63;1.20;;;;;;;;;;5036638;28;20053;-62
2021/04/01 13:39:52;;;;;;;7.40;1.42;;;;;;;;;;5040950;28;20033;-61
2021/04/01 13:42:20;;;;;;;6.10;1.42;;;;;;;;;;5037407;28;20037;-62
2021/04/01 13:44:51;;;;;;;8.60;1.50;;;;;;;;;;5041012;28;20052;-62
2021/04/01 13:47:19;;;;;;;9.10;1.27;;;;;;;;;;5035656;28;20089;-60
2021/04/01 13:49:45;;;;;;;;;;;;;;;;;;5041607;28;20030;-61
2021/04/01 13:52:20;;;;;;;8.07;1.40;;;;;;;;;;5035910;28;20006;-61
2021/04/01 13:55:01;;;;;;;8.27;1.30;;;;;;;;;;5042621;28;20041;-61
2021/04/01 14:00:22;;;;;;;11.68;1.88;;;;;;;;;;5038328;28;20058;-60
2021/04/01 14:11:07;;;;;;;8.45;1.33;;;;;;;;;;5041547;28;20048;-60
2021/04/01 14:13:32;;;;;;;8.77;1.13;;;;;;;;;;5036519;28;20041;-61
2021/04/01 14:15:59;;;;;;;3.15;1.10;;;;;;;;;;5040913;28;20041;-63
2021/04/01 14:18:26;;;;;;;8.60;1.10;;;;;;;;;;5030262;28;20046;-63
2021/04/01 14:20:53;;;;;;;6.30;1.30;;;;;;;;;;5020461;28;20056;-61
2021/04/01 14:23:23;;;;;;;13.55;1.38;;;;;;;;;;5017649;28;20081;-61
2021/04/01 14:25:49;;;;;;;4.95;1.00;;;;;;;;;;5007133;28;20053;-61
2021/04/01 14:28:16;;;;;;;10.52;1.50;;;;;;;;;;5003651;28;20059;-62
2021/04/01 14:30:42;;;;;;;6.72;0.95;;;;;;;;;;5039845;28;20090;-62
2021/04/01 14:33:08;;;;;;;4.47;1.30;;;;;;;;;;5040497;28;20038;-61
2021/04/01 14:35:35;;;;;;;8.77;1.13;;;;;;;;;;5017075;28;20054;-61
2021/04/01 14:38:04;;;;;;;7.30;1.55;;;;;;;;;;5020189;28;20048;-62
2021/04/01 14:40:36;;;;;;;7.05;1.23;;;;;;;;;;5017847;28;20056;-61
2021/04/01 14:43:10;;;;;;;3.65;0.85;;;;;;;;;;5020675;28;20127;-63
2021/04/01 14:45:36;;;;;;;6.82;1.17;;;;;;;;;;5017352;28;20058;-61
2021/04/01 14:48:02;;;;;;;6.47;1.33;;;;;;;;;;5021205;28;20106;-62
2021/04/01 14:50:28;;;;;;;7.97;1.40;;;;;;;;;;5016557;28;20223;-63
2021/04/01 14:52:55;;;;;;;4.15;0.82;;;;;;;;;;5020914;28;20061;-63
2021/04/01 14:55:21;;;;;;;5.82;1.48;;;;;;;;;;5015622;28;20049;-62
2021/04/01 14:57:47;;;;;;;6.80;1.63;;;;;;;;;;5020858;28;20045;-62
2021/04/01 15:00:15;;;;;;;7.20;1.40;;;;;;;;;;5014363;28;20042;-62
2021/04/01 15:02:42;;;;;;;5.80;1.13;;;;;;;;;;5000732;28;20042;-63
2021/04/01 15:05:09;;;;;;;9.20;1.42;;;;;;;;;;5003584;28;20040;-61
2021/04/01 15:07:35;;;;;;;7.68;1.20;;;;;;;;;;5019833;28;20034;-62
2021/04/01 15:10:03;;;;;;;13.93;1.67;;;;;;;;;;5018981;28;20056;-62
2021/04/01 15:12:30;;;;;;;9.13;1.63;;;;;;;;;;5039513;28;20080;-63
2021/04/01 15:14:56;;;;;;;10.55;1.77;;;;;;;;;;5021703;28;20046;-60
2021/04/01 15:17:22;;;;;;;5.47;1.45;;;;;;;;;;5010256;28;20060;-60
2021/04/01 15:19:49;;;;;;;12.70;1.35;;;;;;;;;;5010047;28;20062;-61
2021/04/01 15:22:16;;;;;;;9.98;1.73;;;;;;;;;;5010221;28;20046;-60
2021/04/01 15:24:42;;;;;;;12.73;1.83;;;;;;;;;;5009525;28;20034;-61
2021/04/01 15:27:09;;;;;;;10.38;1.48;;;;;;;;;;5005513;28;20038;-61
2021/04/01 15:29:34;;;;;;;8.23;1.38;;;;;;;;;;5010152;28;20052;-61
2021/04/01 15:32:00;;;;;;;4.72;1.13;;;;;;;;;;5005559;28;20057;-61
2021/04/01 15:34:27;;;;;;;8.75;1.48;;;;;;;;;;5007929;28;20034;-61
2021/04/01 15:36:53;;;;;;;7.43;1.17;;;;;;;;;;5002428;28;20045;-62
2021/04/01 15:39:19;;;;;;;7.72;1.02;;;;;;;;;;5007988;28;20166;-62