Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:50;;;;;;;;;3.33;3.33;;;;;29.48;25.17;101819.13;5076996;28;45774;-73
2022/07/13 00:04:15;;;;;;;;;3.00;3.00;;;;;29.44;25.61;101816.72;5075703;28;45576;-73
2022/07/13 00:06:40;;;;;;;;;3.00;3.00;;;;;29.37;25.38;101801.94;5076720;27;46290;-73
2022/07/13 00:09:06;;;;;;;;;3.67;3.00;;;;;29.41;25.47;101813.47;5076499;27;45628;-73
2022/07/13 00:11:31;;;;;;;;;2.00;2.00;;;;;29.39;26.07;101812.75;5076881;27;45510;-73
2022/07/13 00:13:56;;;;;;;;;5.00;5.00;;;;;29.33;26.26;101808.78;5077084;27;45500;-79
2022/07/13 00:16:23;;;;;;;;;5.67;4.00;;;;;29.20;25.91;101790.00;5076581;27;46155;-79
2022/07/13 00:18:48;;;;;;;;;3.00;3.00;;;;;29.28;26.49;101811.16;5076703;27;45595;-79
2022/07/13 00:21:14;;;;;;;;;4.00;4.00;;;;;29.20;26.42;101806.50;5076719;27;45312;-79
2022/07/13 00:23:39;;;;;;;;;3.67;3.67;;;;;29.19;26.56;101803.91;5075319;28;45411;-79
2022/07/13 00:26:05;;;;;;;;;4.00;4.00;;;;;29.15;26.31;101813.47;5076169;27;45413;-79
2022/07/13 00:28:30;;;;;;;;;6.00;4.67;;;;;29.11;26.71;101814.84;5076689;27;45395;-79
2022/07/13 00:30:55;;;;;;;;;5.67;5.67;;;;;29.06;26.77;101812.56;5076517;27;45725;-79
2022/07/13 00:33:21;;;;;;;;;7.00;6.00;;;;;29.04;26.79;101812.72;5076614;27;45406;-79
2022/07/13 00:35:46;;;;;;;;;3.00;3.00;;;;;29.02;26.90;101811.16;5076776;27;45499;-80
2022/07/13 00:38:12;;;;;;;;;5.00;4.67;;;;;28.96;27.11;101800.81;5076044;27;45419;-80
2022/07/13 00:40:37;;;;;;;;;5.00;4.33;;;;;28.84;27.60;101789.25;5076422;27;45437;-79
2022/07/13 00:43:02;;;;;;;;;3.00;3.00;;;;;28.86;27.37;101798.19;5075499;28;45364;-79
2022/07/13 00:45:28;;;;;;;;;3.00;3.00;;;;;28.82;27.66;101799.53;5074690;28;46137;-79
2022/07/13 00:47:54;;;;;;;;;4.33;4.33;;;;;28.77;28.27;101791.78;5077622;27;45370;-79
2022/07/13 00:50:20;;;;;;;;;4.00;4.00;;;;;28.74;28.02;101797.59;5079898;27;45431;-79
2022/07/13 00:52:46;;;;;;;;;5.33;5.33;;;;;28.70;28.15;101798.06;5080341;27;45397;-80
2022/07/13 00:55:12;;;;;;;;;3.67;3.00;;;;;28.65;28.36;101795.81;5079474;27;46183;-79
2022/07/13 00:57:38;;;;;;;;;4.67;4.67;;;;;28.62;28.07;101796.13;5080670;27;45554;-79
2022/07/13 01:00:07;;;;;;;;;5.00;5.00;;;;;28.60;28.06;101787.19;5079948;27;45352;-79
2022/07/13 01:02:35;;;;;;;;;3.33;3.33;;;;;28.54;28.51;101790.56;5080254;27;45514;-79
2022/07/13 01:05:01;;;;;;;;;3.33;3.33;;;;;28.50;28.51;101792.78;5078278;28;46261;-79
2022/07/13 01:07:27;;;;;;;;;4.00;4.00;;;;;28.47;28.90;101779.41;5079451;27;45401;-79
2022/07/13 01:09:52;;;;;;;;;3.67;3.67;;;;;28.38;28.74;101783.06;5079929;27;45432;-79
2022/07/13 01:12:18;;;;;;;;;4.00;4.00;;;;;28.30;28.88;101772.88;5079843;27;45410;-79
2022/07/13 01:14:44;;;;;;;;;4.00;4.00;;;;;28.38;29.10;101781.19;5078318;27;47903;-79
2022/07/13 01:17:09;;;;;;;;;3.00;3.00;;;;;28.37;28.86;101786.81;5079682;27;45850;-79
2022/07/13 01:19:35;;;;;;;;;4.67;4.00;;;;;28.34;29.17;101792.63;5079690;27;45966;-79
2022/07/13 01:22:02;;;;;;;;;4.00;4.00;;;;;28.26;29.11;101787.03;5078409;28;45469;-79
2022/07/13 01:24:33;;;;;;;;;5.33;4.67;;;;;28.27;29.21;101792.38;5077660;28;45438;-79
2022/07/13 01:26:59;;;;;;;;;4.00;4.00;;;;;28.24;29.73;101791.81;5079120;27;45420;-79
2022/07/13 01:29:25;;;;;;;;;4.00;4.00;;;;;28.19;29.95;101790.44;5079398;27;45389;-79
2022/07/13 01:31:50;;;;;;;;;5.33;3.33;;;;;28.04;29.39;101764.56;5079275;27;45395;-78
2022/07/13 01:34:17;;;;;;;;;5.00;4.00;;;;;28.14;29.68;101790.06;5078912;28;46203;-79
2022/07/13 01:36:43;;;;;;;;;6.00;4.33;;;;;28.12;29.57;101786.59;5077030;27;45454;-79
2022/07/13 01:39:09;;;;;;;;;5.00;5.00;;;;;28.09;29.70;101784.16;5079101;27;45454;-79
2022/07/13 01:41:35;;;;;;;;;3.00;3.00;;;;;28.06;29.60;101779.00;5076041;27;45721;-78
2022/07/13 01:44:00;;;;;;;;;9.00;6.00;;;;;28.05;29.48;101777.28;5076423;27;45521;-79
2022/07/13 01:46:27;;;;;;;;;7.00;6.00;;;;;28.05;30.10;101776.41;5074576;27;45422;-78
2022/07/13 01:48:56;;;;;;;;;4.00;4.00;;;;;27.96;29.63;101770.84;5073598;27;45474;-77
2022/07/13 01:51:22;;;;;;;;;4.33;4.33;;;;;28.01;29.82;101781.34;5076878;27;45289;-78
2022/07/13 01:53:47;;;;;;;;;4.33;4.33;;;;;27.99;29.94;101781.50;5077732;27;45355;-78
2022/07/13 01:56:12;;;;;;;;;4.00;4.00;;;;;27.98;29.96;101767.97;5077232;27;45774;-78
2022/07/13 01:58:39;;;;;;;;;5.00;5.00;;;;;27.96;30.75;101770.00;5077727;27;45551;-79
2022/07/13 02:01:04;;;;;;;;;5.00;5.00;;;;;27.92;30.64;101768.56;5076345;27;45468;-79
2022/07/13 02:03:31;;;;;;;;;4.00;4.00;;;;;27.94;30.18;101766.53;5075797;27;46152;-77
2022/07/13 02:05:58;;;;;;;;;3.00;3.00;;;;;27.99;30.40;101764.19;5077064;27;45363;-79
2022/07/13 02:08:23;;;;;;;;;5.00;5.00;;;;;28.01;30.30;101764.06;5064206;27;45329;-79
2022/07/13 02:10:49;;;;;;;;;4.00;4.00;;;;;28.01;30.86;101762.16;5067048;27;45416;-80
2022/07/13 02:13:15;;;;;;;;;4.00;4.00;;;;;27.99;30.91;101745.00;5072658;27;47192;-78
2022/07/13 02:15:42;;;;;;;;;4.33;4.00;;;;;28.05;31.10;101755.34;5077053;27;45338;-78
2022/07/13 02:18:07;;;;;;;;;4.00;4.00;;;;;28.04;30.68;101750.88;5076215;27;47047;-78
2022/07/13 02:20:34;;;;;;;;;5.00;5.00;;;;;28.08;31.36;101756.91;5078035;27;45362;-78
2022/07/13 02:22:59;;;;;;;;;4.00;4.00;;;;;28.01;31.13;101745.72;5076882;27;45610;-78
2022/07/13 02:25:25;;;;;;;;;5.00;4.33;;;;;28.05;31.24;101754.47;5076154;27;45494;-78
2022/07/13 02:27:50;;;;;;;;;5.67;5.67;;;;;28.06;31.07;101750.72;5070240;27;45601;-78
2022/07/13 02:30:16;;;;;;;;;3.33;3.33;;;;;28.03;31.18;101756.53;5076624;27;45557;-78
2022/07/13 02:32:42;;;;;;;;;5.33;4.33;;;;;28.04;31.24;101752.75;5071952;27;46259;-78
2022/07/13 02:35:09;;;;;;;;;4.67;4.67;;;;;27.99;31.23;101745.00;5075913;27;45516;-78
2022/07/13 02:37:34;;;;;;;;;5.00;5.00;;;;;28.04;31.02;101750.03;5077719;27;45466;-78
2022/07/13 02:40:00;;;;;;;;;5.00;5.00;;;;;28.03;31.29;101743.69;5071921;27;45323;-79
2022/07/13 02:42:25;;;;;;;;;6.00;6.00;;;;;28.03;31.36;101753.78;5077745;27;45339;-79
2022/07/13 02:44:52;;;;;;;;;4.00;3.00;;;;;27.99;31.67;101739.53;5077289;28;45316;-78
2022/07/13 02:47:18;;;;;;;;;5.67;4.67;;;;;28.02;31.66;101746.56;5077444;27;45334;-78
2022/07/13 02:49:44;;;;;;;;;3.00;3.00;;;;;27.87;31.46;101722.47;5077727;27;45433;-78
2022/07/13 02:52:09;;;;;;;;;4.67;4.67;;;;;27.95;31.58;101740.84;5076552;27;46030;-78
2022/07/13 02:54:35;;;;;;;;;4.00;4.00;;;;;28.00;31.70;101749.47;5077722;27;45408;-78
2022/07/13 02:57:00;;;;;;;;;4.00;4.00;;;;;27.98;31.73;101751.53;5077583;27;45808;-79
2022/07/13 02:59:25;;;;;;;;;6.33;5.00;;;;;27.99;32.06;101753.22;5077375;27;45466;-79
2022/07/13 03:01:51;;;;;;;;;4.33;4.33;;;;;27.97;32.59;101753.38;5077488;28;53947;-79
2022/07/13 03:04:16;;;;;;;;;7.33;4.67;;;;;27.83;32.18;101726.53;5077136;28;45526;-78
2022/07/13 03:06:42;;;;;;;;;4.33;4.33;;;;;27.94;31.93;101747.38;5061882;28;45420;-78
2022/07/13 03:09:11;;;;;;;;;3.00;3.00;;;;;27.93;32.29;101742.88;5072086;28;45450;-80
2022/07/13 03:11:36;;;;;;;;;6.00;5.00;;;;;27.96;32.27;101753.56;5077251;28;46337;-78
2022/07/13 03:14:02;;;;;;;;;6.67;4.67;;;;;27.94;32.48;101748.22;5072935;27;45380;-79
2022/07/13 03:16:27;;;;;;;;;5.67;5.67;;;;;27.95;32.61;101746.34;5077484;27;45334;-80
2022/07/13 03:18:53;;;;;;;;;5.00;5.00;;;;;27.90;32.63;101740.47;5077364;27;45360;-79
2022/07/13 03:21:19;;;;;;;;;4.67;4.67;;;;;27.87;32.19;101738.91;5074218;28;45726;-80
2022/07/13 03:23:44;;;;;;;;;10.00;7.00;;;;;27.84;32.39;101733.75;5077374;27;45493;-78
2022/07/13 03:26:10;;;;;;;;;7.00;7.00;;;;;27.92;31.99;101749.41;5076088;27;45360;-79
2022/07/13 03:28:35;;;;;;;;;6.33;5.00;;;;;27.85;32.19;101726.38;5077674;27;45827;-78
2022/07/13 03:31:01;;;;;;;;;7.33;5.00;;;;;27.88;32.46;101740.59;5076612;27;45572;-80
2022/07/13 03:33:26;;;;;;;;;4.67;4.67;;;;;27.81;32.57;101731.25;5073469;27;45741;-79
2022/07/13 03:35:51;;;;;;;;;5.00;4.67;;;;;27.87;32.70;101738.03;5077208;27;45367;-79
2022/07/13 03:38:17;;;;;;;;;5.33;5.33;;;;;27.72;32.83;101723.97;5077130;28;45430;-79
2022/07/13 03:40:42;;;;;;;;;6.00;4.67;;;;;27.82;32.60;101741.22;5089091;27;47234;-79
2022/07/13 03:43:07;;;;;;;;;5.67;5.67;;;;;27.83;32.17;101742.06;5075748;27;45469;-79
2022/07/13 03:45:33;;;;;;;;;5.00;4.67;;;;;27.78;32.50;101737.06;5068150;28;45379;-80
2022/07/13 03:47:58;;;;;;;;;5.00;5.00;;;;;27.81;32.05;101750.44;5072641;27;45650;-79
2022/07/13 03:50:24;;;;;;;;;4.67;4.67;;;;;27.83;32.68;101742.97;5068099;27;45603;-78
2022/07/13 03:52:49;;;;;;;;;3.67;3.67;;;;;27.83;33.15;101753.91;5074134;27;46093;-77
2022/07/13 03:55:14;;;;;;;;;4.00;4.00;;;;;27.76;33.15;101748.16;5075647;27;45460;-78
2022/07/13 03:57:40;;;;;;;;;5.33;4.67;;;;;27.78;32.60;101746.13;5070578;27;45578;-79
2022/07/13 04:00:08;;;;;;;;;6.33;5.00;;;;;27.82;33.18;101749.44;5074765;27;46033;-77
2022/07/13 04:02:33;;;;;;;;;5.67;4.33;;;;;27.68;33.59;101731.66;5072707;27;45419;-77
2022/07/13 04:04:58;;;;;;;;;6.00;5.00;;;;;27.79;33.16;101750.63;5074952;27;45390;-76
2022/07/13 04:07:24;;;;;;;;;13.00;12.00;;;;;27.71;33.11;101735.97;5071108;27;45398;-77
2022/07/13 04:09:49;;;;;;;;;4.67;4.33;;;;;27.73;33.44;101745.75;5069829;28;45496;-77
2022/07/13 04:12:20;;;;;;;;;4.00;4.00;;;;;27.76;33.22;101756.38;5075381;28;45402;-77
2022/07/13 04:14:45;;;;;;;;;6.00;6.00;;;;;27.75;33.72;101753.81;5075180;27;45374;-76
2022/07/13 04:17:11;;;;;;;;;5.33;5.00;;;;;27.67;33.18;101743.63;5063354;28;45325;-76
2022/07/13 04:19:36;;;;;;;;;4.33;4.33;;;;;27.74;33.78;101746.59;5063948;28;46139;-76
2022/07/13 04:22:01;;;;;;;;;6.33;6.33;;;;;27.73;33.35;101751.22;5076424;27;45295;-76
2022/07/13 04:24:27;;;;;;;;;7.33;6.33;;;;;27.74;33.74;101749.34;5069870;27;45403;-76
2022/07/13 04:26:52;;;;;;;;;6.67;5.33;;;;;27.68;34.51;101745.34;5071992;27;45508;-76
2022/07/13 04:29:17;;;;;;;;;9.00;6.00;;;;;27.60;33.80;101725.22;5079318;28;46228;-76
2022/07/13 04:31:43;;;;;;;;;6.33;6.33;;;;;27.68;34.08;101745.34;5080309;27;45400;-76
2022/07/13 04:34:08;;;;;;;;;7.00;6.00;;;;;27.55;33.86;101725.69;5078814;27;45407;-76
2022/07/13 04:36:33;;;;;;;;;4.50;4.50;;;;;27.69;33.70;101741.59;5089588;27;45520;-76
2022/07/13 04:38:58;;;;;;;;;6.67;5.67;;;;;27.70;34.50;101742.47;5080017;27;45395;-76
2022/07/13 04:41:24;;;;;;;;;6.00;6.00;;;;;27.64;34.68;101732.97;5080262;28;45440;-76
2022/07/13 04:43:50;;;;;;;;;6.33;5.33;;;;;27.69;34.49;101744.31;5078354;28;45605;-76
2022/07/13 04:46:15;;;;;;;;;8.33;6.00;;;;;27.71;34.54;101747.78;5066930;27;45467;-76
2022/07/13 04:48:40;;;;;;;;;5.00;5.00;;;;;27.53;34.10;101706.69;5080051;27;45421;-76
2022/07/13 04:51:06;;;;;;;;;5.33;4.67;;;;;27.75;34.53;101740.13;5078387;27;45539;-76
2022/07/13 04:53:31;;;;;;;;;8.00;6.00;;;;;27.64;34.83;101723.91;5079109;27;45873;-76
2022/07/13 04:55:57;;;;;;;;;8.67;6.00;;;;;27.75;34.52;101745.59;5069863;28;45507;-76
2022/07/13 04:58:22;;;;;;;;;6.00;4.67;;;;;27.74;35.22;101736.50;5059227;28;45947;-76
2022/07/13 05:00:48;;;;;;;;;7.67;7.00;;;;;27.74;35.21;101743.84;5069595;28;45489;-76
2022/07/13 05:03:13;;;;;;;;;6.33;5.33;;;;;27.76;35.08;101739.94;5078642;28;45473;-76
2022/07/13 05:05:39;;;;;;;;;7.00;7.00;;;;;27.77;34.50;101738.94;5079155;27;45402;-76
2022/07/13 05:08:05;;;;;;;;;6.00;5.00;;;;;27.72;35.06;101726.72;5076689;27;45371;-76
2022/07/13 05:10:31;;;;;;;;;8.33;6.67;;;;;27.79;35.14;101736.03;5059617;28;45326;-76
2022/07/13 05:12:56;;;;;;;;;7.33;6.00;;;;;27.82;34.99;101740.38;5073623;27;45498;-76
2022/07/13 05:15:22;;;;;;;;;9.00;8.00;;;;;27.84;34.78;101741.06;5078702;27;45406;-73
2022/07/13 05:17:48;;;;;;;;;7.33;7.33;;;;;27.85;35.05;101732.72;5076624;27;45530;-73
2022/07/13 05:20:13;;;;;;;;;8.00;6.00;;;;;27.88;33.98;101735.13;5078420;27;45544;-73
2022/07/13 05:22:39;;;;;;;;;4.33;4.33;;;;;27.91;34.24;101737.56;5079162;27;45470;-73
2022/07/13 05:25:05;;;;;;;;;6.67;6.67;;;;;27.93;33.68;101735.53;5067319;27;45418;-73
2022/07/13 05:27:30;;;;;;;;;7.67;6.33;;;;;27.97;34.28;101741.56;5079174;27;46206;-72
2022/07/13 05:29:56;;;;;;;;;4.00;4.00;;;;;28.01;33.67;101742.13;5079390;28;45487;-73
2022/07/13 05:32:21;;;;;;;;;6.67;5.33;;;;;28.01;32.33;101742.97;5079153;27;45340;-73
2022/07/13 05:34:46;;;;;;;;;6.00;4.33;;;;;28.06;30.32;101748.00;5079401;27;45265;-73
2022/07/13 05:37:13;;;;;;;;;3.00;3.00;;;;;28.06;30.70;101748.00;5079091;27;46032;-73
2022/07/13 05:39:42;;;;;;;;;3.67;3.33;;;;;28.06;30.28;101757.06;5079377;27;45477;-72
2022/07/13 05:42:07;;;;;;;;;3.00;2.33;;;;;28.09;30.58;101758.63;5078479;27;45392;-73
2022/07/13 05:44:33;;;;;;;;;3.00;3.00;;;;;28.07;30.20;101756.03;5079550;27;45331;-73
2022/07/13 05:46:58;;;;;;;;;4.00;4.00;;;;;28.11;29.53;101754.72;5078910;27;47443;-72
2022/07/13 05:49:24;;;;;;;;;3.67;3.33;;;;;28.17;29.86;101758.72;5077746;28;45484;-72
2022/07/13 05:51:49;;;;;;;;;5.00;5.00;;;;;28.20;30.21;101761.13;5079526;27;45440;-73
2022/07/13 05:54:14;;;;;;;;;3.00;3.00;;;;;28.26;29.83;101762.38;5079304;27;45713;-73
2022/07/13 05:56:40;;;;;;;;;4.00;3.33;;;;;28.31;29.57;101768.25;5078841;27;46322;-73
2022/07/13 05:59:05;;;;;;;;;5.00;4.00;;;;;28.30;29.96;101756.41;5077891;27;45488;-73
2022/07/13 06:01:31;;;;;;;;;6.00;4.67;;;;;28.20;30.67;101740.06;5079258;27;45481;-72
2022/07/13 06:03:56;;;;;;;;;4.00;4.00;;;;;28.36;30.52;101755.78;5079368;27;45397;-73
2022/07/13 06:06:22;;;;;;;;;3.33;3.33;;;;;28.39;30.85;101763.69;5078697;27;47218;-73
2022/07/13 06:08:47;;;;;;;;;5.00;4.33;;;;;28.37;30.80;101754.75;5078606;27;45370;-73
2022/07/13 06:11:12;;;;;;;;;4.00;4.00;;;;;28.48;31.60;101767.41;5078296;28;45469;-73
2022/07/13 06:13:38;;;;;;;;;6.00;6.00;;;;;28.53;29.90;101766.91;5079022;28;45370;-76
2022/07/13 06:16:04;;;;;;;;;3.00;3.00;;;;;28.46;29.72;101750.22;5076846;28;45955;-77
2022/07/13 06:18:29;;;;;;;;;5.00;5.00;;;;;28.60;30.14;101770.75;5065310;27;45368;-77
2022/07/13 06:20:54;;;;;;;;;3.00;3.00;;;;;28.47;29.21;101737.38;5058596;28;45465;-77
2022/07/13 06:23:21;;;;;;;;;3.67;3.67;;;;;28.56;28.88;101747.38;5058885;28;45371;-77
2022/07/13 06:25:47;;;;;;;;;3.33;3.33;;;;;28.70;28.07;101760.50;5065846;28;45522;-77
2022/07/13 06:28:13;;;;;;;;;3.00;3.00;;;;;28.74;28.47;101769.28;5078255;27;45502;-77
2022/07/13 06:30:38;;;;;;;;;4.00;4.00;;;;;28.77;28.52;101766.22;5070541;27;45360;-77
2022/07/13 06:33:04;;;;;;;;;5.00;3.33;;;;;28.83;28.96;101760.09;5058352;28;45351;-77
2022/07/13 06:35:30;;;;;;;;;11.00;8.00;;;;;28.90;28.75;101763.91;5065722;27;46482;-76
2022/07/13 06:37:56;;;;;;;;;4.00;4.00;;;;;28.83;29.03;101751.88;5077243;27;45439;-77
2022/07/13 06:40:21;;;;;;;;;6.00;3.00;;;;;28.84;28.91;101745.34;5076158;27;45510;-77
2022/07/13 06:42:47;;;;;;;;;4.33;2.67;;;;;28.95;29.55;101764.28;5078341;27;45472;-77
2022/07/13 06:45:13;;;;;;;;;4.00;4.00;;;;;28.90;29.08;101749.34;5074906;27;45941;-77
2022/07/13 06:47:40;;;;;;;;;3.67;3.67;;;;;29.02;28.65;101762.59;5069492;28;45383;-77
2022/07/13 06:50:06;;;;;;;;;4.75;3.00;;;;;29.05;29.34;101770.50;5077120;28;45384;-77
2022/07/13 06:52:33;;;;;;;;;3.75;3.75;;;;;29.09;28.47;101767.47;5065502;27;45320;-77
2022/07/13 06:54:58;;;;;;;;;3.67;3.67;;;;;29.11;28.85;101759.94;5057350;28;46728;-77
2022/07/13 06:57:24;;;;;;;;;5.67;3.67;;;;;29.16;28.99;101763.06;5057536;28;45539;-77
2022/07/13 06:59:49;;;;;;;;;4.00;4.00;;;;;29.20;29.14;101775.44;5065514;28;45359;-77
2022/07/13 07:02:14;;;;;;;;;6.33;4.33;;;;;29.22;28.89;101774.25;5058972;27;45475;-77
2022/07/13 07:04:40;;;;;;;;;11.00;10.00;;;;;29.25;28.88;101778.53;5077053;27;45582;-75
2022/07/13 07:07:05;;;;;;;;;9.67;6.00;;;;;29.28;28.43;101780.09;5077204;27;45643;-85
2022/07/13 07:09:30;;;;;;;;;6.00;5.00;;;;;29.32;28.39;101784.25;5063746;27;45391;-79
2022/07/13 07:11:56;;;;;;;;;8.33;5.67;;;;;29.37;28.81;101781.84;5076829;27;45418;-78
2022/07/13 07:14:21;;;;;;;;;7.00;4.67;;;;;29.43;29.23;101781.16;5077476;28;46224;-74
2022/07/13 07:16:47;;;;;;;;;7.00;4.00;;;;;29.46;29.00;101781.72;5073784;27;45544;-74
2022/07/13 07:19:12;;;;;;;;;5.00;5.00;;;;;29.40;28.87;101765.03;5057479;28;45914;-74
2022/07/13 07:21:38;;;;;;;;;5.33;4.33;;;;;29.49;28.62;101780.53;5075928;27;45607;-74
2022/07/13 07:24:05;;;;;;;;;6.67;5.33;;;;;29.42;28.61;101765.72;5075266;28;45951;-74
2022/07/13 07:26:30;;;;;;;;;5.00;4.00;;;;;29.55;28.99;101784.47;5070253;27;45387;-74
2022/07/13 07:28:56;;;;;;;;;5.00;4.00;;;;;29.47;28.71;101766.09;5076600;27;45914;-75
2022/07/13 07:31:22;;;;;;;;;6.00;5.00;;;;;29.56;29.01;101766.97;5071588;27;45627;-74
2022/07/13 07:33:48;;;;;;;;;3.00;2.67;;;;;29.65;28.26;101782.47;5059195;28;48413;-74
2022/07/13 07:36:13;;;;;;;;;4.00;4.00;;;;;29.63;27.87;101766.13;5073662;27;45299;-74
2022/07/13 07:38:38;;;;;;;;;4.67;3.33;;;;;29.77;28.82;101772.06;5075244;27;45454;-76
2022/07/13 07:41:04;;;;;;;;;6.00;4.67;;;;;29.82;28.46;101773.25;5073102;28;45454;-72
2022/07/13 07:43:29;;;;;;;;;5.00;4.00;;;;;29.84;28.52;101782.19;5074816;27;45954;-72
2022/07/13 07:45:56;;;;;;;;;5.00;5.00;;;;;29.84;28.27;101776.69;5068097;27;45451;-74
2022/07/13 07:48:21;;;;;;;;;6.67;4.00;;;;;29.93;28.47;101779.47;5074647;27;45449;-74
2022/07/13 07:50:47;;;;;;;;;4.33;4.33;;;;;30.03;28.87;101777.41;5076997;27;45629;-72
2022/07/13 07:53:12;;;;;;;;;6.00;4.50;;;;;30.12;27.93;101781.06;5076137;27;46459;-70
2022/07/13 07:55:37;;;;;;;;;4.33;3.33;;;;;30.20;28.03;101775.53;5065054;27;45494;-81
2022/07/13 07:58:03;;;;;;;;;3.00;3.00;;;;;30.25;28.52;101773.13;5073486;28;45455;-83
2022/07/13 08:00:30;;;;;;;;;2.67;2.67;;;;;30.27;27.57;101760.97;5075823;27;45540;-79
2022/07/13 08:02:57;;;;;;;;;11.67;9.67;;;;;30.42;27.79;101774.91;5073104;27;46990;-72
2022/07/13 08:05:22;;;;;;;;;8.33;5.67;;;;;30.43;27.35;101767.50;5070115;27;45412;-72
2022/07/13 08:07:48;;;;;;;;;46.00;30.67;;;;;30.52;27.11;101766.47;5074881;27;45456;-72
2022/07/13 08:10:14;;;;;;;;;19.33;12.00;;;;;30.58;27.13;101770.41;5062216;28;45538;-72
2022/07/13 08:12:40;;;;;;;;;1.75;1.75;;;;;30.62;26.85;101769.03;5076749;27;46057;-72
2022/07/13 08:15:09;;;;;;;;;5.75;3.25;;;;;30.65;26.18;101768.69;5071945;27;45901;-72
2022/07/13 08:17:36;;;;;;;;;5.00;5.00;;;;;30.55;26.96;101763.34;5066272;27;45976;-73
2022/07/13 08:20:03;;;;;;;;;4.00;4.00;;;;;30.55;27.29;101765.25;5070407;27;45410;-74
2022/07/13 08:22:28;;;;;;;;;3.00;3.00;;;;;30.47;27.49;101760.63;5070391;27;46382;-72
2022/07/13 08:24:53;;;;;;;;;6.00;4.67;;;;;30.50;27.44;101763.03;5074938;27;45367;-71
2022/07/13 08:27:19;;;;;;;;;5.00;4.67;;;;;30.56;27.90;101761.47;5073337;27;45660;-72
2022/07/13 08:29:46;;;;;;;;;4.00;4.00;;;;;30.60;27.68;101760.06;5059607;28;45400;-71
2022/07/13 08:32:11;;;;;;;;;5.00;5.00;;;;;30.64;27.48;101747.69;5070292;27;47144;-71
2022/07/13 08:40:06;;;;;;;;;4.33;4.33;;;;;30.71;27.75;101751.47;5074919;28;45434;-71
2022/07/13 08:42:32;;;;;;;;;4.00;3.00;;;;;30.77;27.46;101750.78;5073877;27;46648;-76
2022/07/13 08:44:57;;;;;;;;;5.00;5.00;;;;;30.76;27.67;101738.03;5075070;27;45315;-72
2022/07/13 08:47:24;;;;;;;;;18.33;16.33;;;;;31.28;26.99;101753.19;5073746;27;46094;-72
2022/07/13 08:49:53;;;;;;;;;14.33;9.00;;;;;32.01;26.58;101743.72;5066022;27;45669;-72
2022/07/13 08:52:18;;;;;;;;;7.00;5.00;;;;;33.06;24.86;101753.97;5069472;27;48109;-72
2022/07/13 08:54:45;;;;;;;;;3.33;3.33;;;;;34.09;23.00;101746.50;5064061;27;45480;-72
2022/07/13 08:57:10;;;;;;;;;3.00;3.00;;;;;35.69;21.76;101742.84;5073505;28;45680;-72
2022/07/13 08:59:37;;;;;;;;;3.00;3.00;;;;;37.68;19.45;101740.94;5067477;28;45941;-72
2022/07/13 09:02:02;;;;;;;;;2.33;2.33;;;;;40.72;16.81;101747.84;5069886;27;47267;-71
2022/07/13 09:04:28;;;;;;;;;3.00;3.00;;;;;42.79;14.85;101751.50;5068706;27;45511;-72
2022/07/13 09:06:54;;;;;;;;;7.00;3.00;;;;;44.26;13.63;101739.47;5067260;27;45552;-71
2022/07/13 09:09:25;;;;;;;;;2.00;2.00;;;;;45.76;13.26;101753.19;5071687;27;45542;-72
2022/07/13 09:11:51;;;;;;;;;2.00;2.00;;;;;46.88;12.08;101750.31;5071829;28;45621;-71
2022/07/13 09:14:26;;;;;;;;;1.00;1.00;;;;;48.06;11.25;101765.78;5080546;27;48041;-71
2022/07/13 09:16:52;;;;;;;;;3.00;3.00;;;;;49.00;10.00;101760.59;5072568;27;45566;-71
2022/07/13 09:19:18;;;;;;;;;2.67;2.67;;;;;50.00;9.79;101773.94;5068287;28;45691;-71
2022/07/13 09:21:43;;;;;;;;;2.33;1.67;;;;;50.65;9.37;101771.09;5076285;28;47646;-71
2022/07/13 09:24:09;;;;;;;;;2.00;2.00;;;;;51.38;9.10;101770.44;5079995;27;45559;-71
2022/07/13 09:26:42;;;;;;;;;8.33;4.33;;;;;51.98;9.02;101766.47;5077077;27;45441;-71
2022/07/13 09:29:11;;;;;;;;;17.33;13.67;;;;;52.66;8.69;101759.50;5074031;27;45441;-71
2022/07/13 09:31:54;;;;;;;;;1.67;1.00;;;;;53.36;7.96;101769.13;5074562;27;46093;-72
2022/07/13 09:34:40;;;;;;;;;4.00;2.33;;;;;53.92;7.41;101759.94;5070537;27;45470;-71
2022/07/13 09:37:13;;;;;;;;;1.00;1.00;;;;;54.22;7.52;101763.75;5061433;28;45366;-72
2022/07/13 09:40:08;;;;;;;;;2.00;2.00;;;;;54.21;7.30;101759.22;5067403;28;45530;-72
2022/07/13 09:42:39;;;;;;;;;6.00;2.00;;;;;54.54;6.68;101745.19;5071556;28;47193;-71
2022/07/13 09:47:53;;;;;;;;;1.67;1.67;;;;;55.68;6.36;101758.78;5065430;28;45497;-72
2022/07/13 09:50:20;;;;;;;;;0.00;0.00;;;;;56.20;5.74;101770.53;5063201;28;45604;-72
2022/07/13 09:52:47;;;;;;;;;2.00;2.00;;;;;56.76;5.84;101774.91;5069673;28;45587;-72
2022/07/13 09:55:19;;;;;;;;;37.00;22.67;;;;;57.13;5.36;101751.97;5075944;28;45503;-72
2022/07/13 09:57:51;;;;;;;;;14.00;10.00;;;;;57.37;5.41;101774.03;5070374;27;45685;-74
2022/07/13 10:00:19;;;;;;;;;1.00;1.00;;;;;57.49;5.63;101769.09;5069390;27;45934;-72
2022/07/13 10:02:48;;;;;;;;;1.33;1.33;;;;;57.30;5.28;101771.78;5075753;27;46270;-73
2022/07/13 10:05:18;;;;;;;;;2.33;2.33;;;;;57.53;5.30;101765.50;5072590;27;45709;-73
2022/07/13 10:07:46;;;;;;;;;1.00;1.00;;;;;57.56;5.08;101774.25;5074366;27;45680;-73
2022/07/13 10:10:13;;;;;;;;;0.00;0.00;;;;;57.15;5.62;101767.63;5076357;27;45488;-73
2022/07/13 10:12:39;;;;;;;;;0.67;0.67;;;;;56.99;5.80;101781.03;5067012;27;45726;-73
2022/07/13 10:15:06;;;;;;;;;0.00;0.00;;;;;56.96;5.71;101770.28;5070047;27;45604;-72
2022/07/13 10:17:32;;;;;;;;;1.00;1.00;;;;;56.95;6.19;101771.47;5077177;27;45489;-72
2022/07/13 10:20:15;;;;;;;;;1.00;1.00;;;;;56.58;6.24;101774.31;5066486;27;46187;-72
2022/07/13 10:22:45;;;;;;;;;1.00;0.00;;;;;55.87;5.92;101749.66;5064509;27;46353;-72
2022/07/13 10:25:11;;;;;;;;;3.33;3.33;;;;;55.71;6.45;101764.63;5076660;27;45552;-72
2022/07/13 10:27:38;;;;;;;;;1.00;1.00;;;;;55.54;6.08;101762.72;5072201;27;45464;-72
2022/07/13 10:30:03;;;;;;;;;2.00;1.33;;;;;54.98;7.19;101736.38;5067543;28;45598;-72
2022/07/13 10:32:31;;;;;;;;;2.00;1.00;;;;;53.83;6.92;101745.69;5071343;27;46028;-72
2022/07/13 10:35:04;;;;;;;;;1.00;1.00;;;;;53.40;7.70;101754.22;5064139;27;45564;-72
2022/07/13 10:37:55;;;;;;;;;2.00;2.00;;;;;52.67;7.95;101723.34;5069028;27;45433;-71
2022/07/13 10:40:22;;;;;;;;;1.00;1.00;;;;;52.39;8.36;101711.34;5074676;28;45355;-72
2022/07/13 10:42:54;;;;;;;;;1.33;1.00;;;;;51.54;8.48;101716.94;5076109;27;45383;-72
2022/07/13 10:45:41;;;;;;;;;1.00;1.00;;;;;51.25;8.67;101715.31;5073150;27;45376;-72
2022/07/13 10:48:07;;;;;;;;;2.00;2.00;;;;;51.13;8.31;101713.03;5062060;28;45921;-72
2022/07/13 10:50:46;;;;;;;;;1.00;1.00;;;;;50.81;9.15;101712.03;5065905;28;45520;-72
2022/07/13 10:53:15;;;;;;;;;1.00;1.00;;;;;50.58;9.08;101719.56;5069994;27;45524;-72
2022/07/13 10:55:51;;;;;;;;;8.00;8.00;;;;;50.16;9.81;101709.31;5070546;27;45507;-72
2022/07/13 10:58:31;;;;;;;;;3.00;3.00;;;;;49.89;10.41;101715.72;5068633;27;45491;-73
2022/07/13 11:00:58;;;;;;;;;2.67;2.00;;;;;49.50;10.08;101708.38;5069719;27;45956;-74
2022/07/13 11:03:28;;;;;;;;;2.00;2.00;;;;;49.00;10.52;101706.81;5066556;27;46305;-73
2022/07/13 11:06:13;;;;;;;;;2.67;2.67;;;;;48.35;10.53;101704.47;5064818;28;46238;-74
2022/07/13 11:08:39;;;;;;;;;2.00;2.00;;;;;47.57;10.46;101683.59;5071706;28;45638;-74
2022/07/13 11:11:15;;;;;;;;;3.00;2.00;;;;;46.91;12.07;101693.28;5076632;27;45323;-70
2022/07/13 11:13:44;;;;;;;;;0.33;0.33;;;;;46.45;12.13;101701.88;5054213;28;45925;-74
2022/07/13 11:16:10;;;;;;;;;1.00;1.00;;;;;45.95;12.07;101697.97;5053293;28;45392;-73
2022/07/13 11:18:38;;;;;;;;;0.67;0.67;;;;;45.33;12.75;101677.28;5055602;28;45495;-74
2022/07/13 11:21:14;;;;;;;;;1.00;1.00;;;;;44.92;12.57;101685.59;5036834;28;45490;-72
2022/07/13 11:26:51;;;;;;;;;1.50;1.50;;;;;44.12;13.19;101682.00;5056433;28;45441;-71
2022/07/13 11:29:38;;;;;;;;;1.33;1.33;;;;;43.78;14.10;101688.72;5048760;28;45851;-72
2022/07/13 11:32:05;;;;;;;;;5.33;4.33;;;;;43.55;14.13;101684.28;5049184;28;45546;-72
2022/07/13 11:34:30;;;;;;;;;1.67;1.67;;;;;43.13;14.30;101658.81;5044496;28;46660;-72
2022/07/13 11:37:03;;;;;;;;;2.00;2.00;;;;;43.04;13.96;101682.81;5054439;28;45479;-71