Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:22;;;;;;;;;39.25;36.75;12.80;67.70;;;;;;5014280;28;8808;-62
2021/11/06 00:02:48;;;;;;;;;35.50;34.50;12.30;69.20;;;;;;5015088;28;8798;-62
2021/11/06 00:05:14;;;;;;;;;37.00;35.00;12.30;69.30;;;;;;5014780;28;8774;-61
2021/11/06 00:07:41;;;;;;;;;36.00;34.75;12.30;68.60;;;;;;5014770;28;8789;-62
2021/11/06 00:10:08;;;;;;;;;37.00;34.00;12.50;69.80;;;;;;5014960;28;8786;-63
2021/11/06 00:12:35;;;;;;;;;34.50;33.75;12.90;68.00;;;;;;5014786;28;8777;-62
2021/11/06 00:15:01;;;;;;;;;32.75;31.50;13.00;67.50;;;;;;5014656;28;8805;-62
2021/11/06 00:17:27;;;;;;;;;37.25;35.50;13.20;66.80;;;;;;5014588;28;8899;-62
2021/11/06 00:19:52;;;;;;;;;35.25;33.75;12.90;67.50;;;;;;5014812;28;8778;-61
2021/11/06 00:22:19;;;;;;;;;32.00;32.00;13.00;67.60;;;;;;5014720;28;8793;-62
2021/11/06 00:24:44;;;;;;;;;36.75;33.50;12.90;67.70;;;;;;5014623;28;8766;-63
2021/11/06 00:27:10;;;;;;;;;43.50;38.00;13.20;67.00;;;;;;5014523;28;8851;-61
2021/11/06 00:29:36;;;;;;;;;37.75;35.50;13.10;67.30;;;;;;5014816;28;8766;-61
2021/11/06 00:32:02;;;;;;;;;38.00;36.00;13.30;66.30;;;;;;5014547;28;9426;-61
2021/11/06 00:34:28;;;;;;;;;36.75;35.50;13.60;65.70;;;;;;5014731;28;8880;-63
2021/11/06 00:36:54;;;;;;;;;41.25;37.50;13.40;65.70;;;;;;5014468;28;8924;-62
2021/11/06 00:39:19;;;;;;;;;48.00;41.75;13.90;65.00;;;;;;5014366;28;8792;-61
2021/11/06 00:41:45;;;;;;;;;34.75;34.00;13.40;65.40;;;;;;5014392;28;8781;-60
2021/11/06 00:44:11;;;;;;;;;40.50;36.75;13.60;65.80;;;;;;5014338;28;8774;-61
2021/11/06 00:46:37;;;;;;;;;45.25;40.75;13.90;65.10;;;;;;5014495;28;8808;-61
2021/11/06 00:49:03;;;;;;;;;40.50;37.75;13.90;64.30;;;;;;5014290;28;9404;-61
2021/11/06 00:51:29;;;;;;;;;33.75;31.75;13.30;66.10;;;;;;5014284;28;8770;-61
2021/11/06 00:53:54;;;;;;;;;38.00;36.00;12.90;67.20;;;;;;5014538;28;8955;-62
2021/11/06 00:56:21;;;;;;;;;32.75;32.75;13.10;67.30;;;;;;5014137;28;8796;-61
2021/11/06 00:58:46;;;;;;;;;36.00;35.00;13.00;67.10;;;;;;5029620;28;8804;-63
2021/11/06 01:01:12;;;;;;;;;36.00;34.50;13.20;66.80;;;;;;5017827;28;8773;-61
2021/11/06 01:03:38;;;;;;;;;41.50;38.00;13.50;66.40;;;;;;5018259;28;8844;-63
2021/11/06 01:06:04;;;;;;;;;38.75;36.75;13.30;66.10;;;;;;5017860;28;9798;-61
2021/11/06 01:08:30;;;;;;;;;47.00;40.25;13.40;66.30;;;;;;5018006;28;8792;-62
2021/11/06 01:10:56;;;;;;;;;36.50;35.50;13.70;65.70;;;;;;5017810;28;9491;-61
2021/11/06 01:13:22;;;;;;;;;47.00;40.00;13.50;65.90;;;;;;5017855;28;8797;-61
2021/11/06 01:15:48;;;;;;;;;42.00;38.25;13.40;65.70;;;;;;5017796;28;8785;-61
2021/11/06 01:18:13;;;;;;;;;36.25;35.25;13.30;66.00;;;;;;5017926;28;8833;-61
2021/11/06 01:20:40;;;;;;;;;40.75;37.00;13.60;65.50;;;;;;5017745;28;9494;-61
2021/11/06 01:23:06;;;;;;;;;45.00;39.25;13.10;66.30;;;;;;5017539;28;8809;-61
2021/11/06 01:25:32;;;;;;;;;44.00;40.00;12.90;67.20;;;;;;5017877;28;8790;-61
2021/11/06 01:27:57;;;;;;;;;49.25;42.25;12.60;68.50;;;;;;5017841;28;9648;-61
2021/11/06 01:30:23;;;;;;;;;45.00;40.00;12.30;69.40;;;;;;5017460;28;9433;-61
2021/11/06 01:32:50;;;;;;;;;51.25;44.25;12.70;68.80;;;;;;5017747;28;8809;-61
2021/11/06 01:35:16;;;;;;;;;50.75;43.75;12.90;68.30;;;;;;5017424;28;9266;-61
2021/11/06 01:37:42;;;;;;;;;50.75;43.50;13.00;67.40;;;;;;5017479;28;8797;-61
2021/11/06 01:40:10;;;;;;;;;40.00;37.00;12.50;68.60;;;;;;5017607;28;8867;-61
2021/11/06 01:42:40;;;;;;;;;46.75;40.50;12.50;68.60;;;;;;5017565;28;8864;-61
2021/11/06 01:45:06;;;;;;;;;43.50;40.00;12.90;68.20;;;;;;5017488;28;8762;-61
2021/11/06 01:47:32;;;;;;;;;46.50;41.50;13.10;67.10;;;;;;5017486;28;8778;-61
2021/11/06 01:49:58;;;;;;;;;44.75;40.25;13.50;65.80;;;;;;5017451;28;9482;-61
2021/11/06 01:52:24;;;;;;;;;45.75;40.25;13.20;66.20;;;;;;5017124;28;8921;-61
2021/11/06 01:54:50;;;;;;;;;45.25;40.50;12.60;67.70;;;;;;5016647;28;8786;-61
2021/11/06 01:57:16;;;;;;;;;41.50;37.00;12.50;68.80;;;;;;5016961;28;8919;-61
2021/11/06 01:59:43;;;;;;;;;45.25;40.25;12.40;69.20;;;;;;5016958;28;8864;-61
2021/11/06 02:02:10;;;;;;;;;49.50;42.00;12.20;70.00;;;;;;5048898;28;8785;-61
2021/11/06 02:04:36;;;;;;;;;44.25;39.75;12.20;70.00;;;;;;5017048;28;8770;-62
2021/11/06 02:07:03;;;;;;;;;42.25;39.00;11.90;71.00;;;;;;5015182;28;9237;-61
2021/11/06 02:09:29;;;;;;;;;43.00;38.75;12.00;71.10;;;;;;5015977;28;9427;-61
2021/11/06 02:11:55;;;;;;;;;46.75;41.00;12.10;70.60;;;;;;5048263;28;8797;-61
2021/11/06 02:14:22;;;;;;;;;37.25;36.00;12.40;69.70;;;;;;5016774;28;8765;-61
2021/11/06 02:16:48;;;;;;;;;44.00;39.50;12.90;68.50;;;;;;5016842;28;9436;-61
2021/11/06 02:19:14;;;;;;;;;47.25;40.50;12.90;67.80;;;;;;5016697;28;8777;-61
2021/11/06 02:21:40;;;;;;;;;39.25;38.25;12.20;69.30;;;;;;5016560;28;8778;-61
2021/11/06 02:24:07;;;;;;;;;39.00;37.75;11.90;71.00;;;;;;5016421;28;8821;-61
2021/11/06 02:26:33;;;;;;;;;38.00;37.00;12.00;70.80;;;;;;5016517;28;8796;-61
2021/11/06 02:29:00;;;;;;;;;43.75;39.25;12.20;70.30;;;;;;5016421;28;8944;-61
2021/11/06 02:31:26;;;;;;;;;40.00;36.50;12.10;70.40;;;;;;5016476;28;8774;-61
2021/11/06 02:33:52;;;;;;;;;43.00;39.50;12.00;70.90;;;;;;5016672;28;8840;-61
2021/11/06 02:36:19;;;;;;;;;34.75;33.75;12.20;69.90;;;;;;5016586;28;9447;-61
2021/11/06 02:38:45;;;;;;;;;33.50;33.50;12.10;70.20;;;;;;5016241;28;8915;-61
2021/11/06 02:41:11;;;;;;;;;40.25;36.75;12.50;69.50;;;;;;5016221;28;8809;-62
2021/11/06 02:43:37;;;;;;;;;35.75;34.75;12.50;69.30;;;;;;5016424;28;8793;-61
2021/11/06 02:46:03;;;;;;;;;40.25;37.75;12.60;69.00;;;;;;5016073;28;8913;-61
2021/11/06 02:48:29;;;;;;;;;42.50;38.75;12.80;68.20;;;;;;5016031;28;8808;-61
2021/11/06 02:50:54;;;;;;;;;37.50;35.25;12.80;68.10;;;;;;5016051;28;8786;-63
2021/11/06 02:53:21;;;;;;;;;37.75;35.50;13.10;67.30;;;;;;5016012;28;8816;-63
2021/11/06 02:55:48;;;;;;;;;35.75;34.00;12.90;67.30;;;;;;5015970;28;8785;-61
2021/11/06 02:58:14;;;;;;;;;35.33;35.33;12.60;68.20;;;;;;5015891;28;8805;-62
2021/11/06 03:00:40;;;;;;;;;33.00;32.75;13.10;67.20;;;;;;5015564;28;8813;-61
2021/11/06 03:03:06;;;;;;;;;33.33;33.33;13.10;66.50;;;;;;5016006;28;8801;-61
2021/11/06 03:05:32;;;;;;;;;36.75;35.00;12.70;67.20;;;;;;5015822;28;8793;-62
2021/11/06 03:07:59;;;;;;;;;35.75;35.75;12.70;67.80;;;;;;5015937;28;8793;-61
2021/11/06 03:10:25;;;;;;;;;34.00;34.00;12.60;67.90;;;;;;5015748;28;8891;-62
2021/11/06 03:12:51;;;;;;;;;39.50;36.00;12.70;68.00;;;;;;5015662;28;8762;-61
2021/11/06 03:15:17;;;;;;;;;43.25;39.25;13.00;67.30;;;;;;5015617;28;8777;-62
2021/11/06 03:17:43;;;;;;;;;33.00;33.00;13.00;66.70;;;;;;5015473;28;8826;-63
2021/11/06 03:20:12;;;;;;;;;28.75;28.75;13.20;66.50;;;;;;5015560;28;8778;-62
2021/11/06 03:22:38;;;;;;;;;35.75;34.25;13.20;66.60;;;;;;5014740;28;8782;-62
2021/11/06 03:25:05;;;;;;;;;40.50;38.00;12.90;67.10;;;;;;5015401;28;8831;-62
2021/11/06 03:27:32;;;;;;;;;36.50;35.50;13.20;66.20;;;;;;5015634;28;8785;-62
2021/11/06 03:29:58;;;;;;;;;33.25;33.25;13.10;67.10;;;;;;5015525;28;8777;-61
2021/11/06 03:32:24;;;;;;;;;30.00;29.50;13.20;66.20;;;;;;5015456;28;9472;-62
2021/11/06 03:34:50;;;;;;;;;35.75;34.50;13.30;65.70;;;;;;5015284;28;8761;-62
2021/11/06 03:37:16;;;;;;;;;38.75;36.00;13.00;67.00;;;;;;5015149;28;8930;-62
2021/11/06 03:39:42;;;;;;;;;27.33;27.33;12.80;67.40;;;;;;5015180;28;8778;-62
2021/11/06 03:42:08;;;;;;;;;35.50;34.50;13.00;66.90;;;;;;5015450;28;8758;-62
2021/11/06 03:44:36;;;;;;;;;32.33;32.33;13.20;66.20;;;;;;5015066;28;8773;-62
2021/11/06 03:47:02;;;;;;;;;32.67;31.67;13.20;66.10;;;;;;5015131;28;8762;-62
2021/11/06 03:49:28;;;;;;;;;32.33;31.33;13.20;65.80;;;;;;5014989;28;8786;-62
2021/11/06 03:51:54;;;;;;;;;29.67;28.67;13.20;65.80;;;;;;5014985;28;8789;-62
2021/11/06 03:54:20;;;;;;;;;33.00;33.00;12.90;66.80;;;;;;5014930;28;8758;-62
2021/11/06 03:56:46;;;;;;;;;34.00;33.00;13.10;67.30;;;;;;5015062;28;9505;-62
2021/11/06 03:59:12;;;;;;;;;28.67;28.67;12.80;66.70;;;;;;5014958;28;8774;-62
2021/11/06 04:01:37;;;;;;;;;30.00;30.00;12.50;68.10;;;;;;5014880;28;8796;-62
2021/11/06 04:04:03;;;;;;;;;31.67;31.67;12.40;67.90;;;;;;5015297;28;8821;-62
2021/11/06 04:06:30;;;;;;;;;26.00;26.00;12.60;68.00;;;;;;5014849;28;8797;-62
2021/11/06 04:08:56;;;;;;;;;30.00;30.00;12.70;67.40;;;;;;5014992;28;8770;-62
2021/11/06 04:11:22;;;;;;;;;32.33;32.33;12.80;67.20;;;;;;5014722;28;9607;-62
2021/11/06 04:13:49;;;;;;;;;33.00;32.00;12.90;66.80;;;;;;5014723;28;8794;-62
2021/11/06 04:16:15;;;;;;;;;33.00;32.67;12.90;66.90;;;;;;5014657;28;8787;-62
2021/11/06 04:18:41;;;;;;;;;29.67;29.67;12.90;66.80;;;;;;5014850;28;9622;-62
2021/11/06 04:21:07;;;;;;;;;34.67;33.00;13.20;66.30;;;;;;5014522;28;8904;-62
2021/11/06 04:23:33;;;;;;;;;31.00;31.00;13.00;66.20;;;;;;5014483;28;8836;-62
2021/11/06 04:25:59;;;;;;;;;31.67;31.67;13.00;66.50;;;;;;5014608;28;8762;-62
2021/11/06 04:28:25;;;;;;;;;30.33;30.33;13.20;66.60;;;;;;5014691;28;8790;-62
2021/11/06 04:30:51;;;;;;;;;34.67;33.67;13.00;66.30;;;;;;5014564;28;8867;-62
2021/11/06 04:33:17;;;;;;;;;35.67;34.67;12.60;67.60;;;;;;5014425;28;8844;-62
2021/11/06 04:35:43;;;;;;;;;38.00;37.00;12.30;69.10;;;;;;5017312;28;8804;-62
2021/11/06 04:38:09;;;;;;;;;29.67;29.00;12.30;69.40;;;;;;5018733;28;8814;-62
2021/11/06 04:40:35;;;;;;;;;33.00;32.67;12.00;70.00;;;;;;5018451;28;8800;-62
2021/11/06 04:43:01;;;;;;;;;26.00;26.00;12.00;70.20;;;;;;5018502;28;8792;-62
2021/11/06 04:45:27;;;;;;;;;30.25;29.50;12.40;69.40;;;;;;5018672;28;8766;-62
2021/11/06 04:47:53;;;;;;;;;29.67;27.67;12.40;68.70;;;;;;5018628;28;8786;-62
2021/11/06 04:50:19;;;;;;;;;32.00;32.00;12.40;68.70;;;;;;5018352;28;8851;-62
2021/11/06 04:52:45;;;;;;;;;30.00;30.00;12.50;68.60;;;;;;5018350;28;8762;-62
2021/11/06 04:55:14;;;;;;;;;31.33;31.33;12.50;68.70;;;;;;5018241;28;8776;-62
2021/11/06 04:57:40;;;;;;;;;31.25;31.25;12.50;68.10;;;;;;5018345;28;8821;-62
2021/11/06 05:00:09;;;;;;;;;32.00;32.00;12.50;68.70;;;;;;5018391;28;8774;-62
2021/11/06 05:02:34;;;;;;;;;31.75;31.75;12.20;69.20;;;;;;5018067;28;9456;-62
2021/11/06 05:05:00;;;;;;;;;30.00;30.00;12.00;69.90;;;;;;5018079;28;8871;-62
2021/11/06 05:07:26;;;;;;;;;32.00;32.00;12.00;69.90;;;;;;5017982;28;8778;-62
2021/11/06 05:09:52;;;;;;;;;29.00;29.00;11.80;70.80;;;;;;5018183;28;8765;-62
2021/11/06 05:12:21;;;;;;;;;25.75;24.75;12.00;70.70;;;;;;5017919;28;8781;-62
2021/11/06 05:14:48;;;;;;;;;31.50;31.50;12.30;69.20;;;;;;5018075;28;8864;-62
2021/11/06 05:17:15;;;;;;;;;29.75;29.75;12.40;69.10;;;;;;5017741;28;8900;-62
2021/11/06 05:19:42;;;;;;;;;32.50;32.50;12.50;69.00;;;;;;5017987;28;9460;-62
2021/11/06 05:22:08;;;;;;;;;27.75;27.75;12.40;68.70;;;;;;5017596;28;9026;-62
2021/11/06 05:24:34;;;;;;;;;34.00;34.00;12.30;68.80;;;;;;5017721;28;8786;-62
2021/11/06 05:27:01;;;;;;;;;28.00;28.00;12.50;68.50;;;;;;5017956;28;8788;-62
2021/11/06 05:29:26;;;;;;;;;40.75;38.75;12.40;68.90;;;;;;5017916;28;8769;-62
2021/11/06 05:31:52;;;;;;;;;33.25;31.00;13.00;68.00;;;;;;5017561;28;8763;-62
2021/11/06 05:34:19;;;;;;;;;34.25;33.75;13.20;67.20;;;;;;5017887;28;9055;-62
2021/11/06 05:36:45;;;;;;;;;31.33;31.33;13.30;67.00;;;;;;5017378;28;8789;-62
2021/11/06 05:39:11;;;;;;;;;35.75;35.00;13.10;66.10;;;;;;5017442;28;8759;-62
2021/11/06 05:41:37;;;;;;;;;29.00;29.00;12.70;67.40;;;;;;5017432;28;8778;-62
2021/11/06 05:44:04;;;;;;;;;32.25;32.25;12.90;67.00;;;;;;5049329;28;8911;-62
2021/11/06 05:46:29;;;;;;;;;40.25;37.50;13.00;67.10;;;;;;5016670;28;8788;-62
2021/11/06 05:48:55;;;;;;;;;39.25;37.00;13.20;66.10;;;;;;5017363;28;8801;-62
2021/11/06 05:51:21;;;;;;;;;46.00;40.75;13.30;66.00;;;;;;5017227;28;8792;-62
2021/11/06 05:53:47;;;;;;;;;46.00;41.00;13.00;66.60;;;;;;5017347;28;8786;-62
2021/11/06 05:56:15;;;;;;;;;57.25;47.25;13.10;66.70;;;;;;5017085;28;9531;-62
2021/11/06 05:58:41;;;;;;;;;52.25;45.00;12.70;67.20;;;;;;5017234;28;8836;-62
2021/11/06 06:01:07;;;;;;;;;48.00;41.75;12.90;66.90;;;;;;5017073;28;8773;-62
2021/11/06 06:03:33;;;;;;;;;44.00;40.25;12.70;67.10;;;;;;5017149;28;8830;-62
2021/11/06 06:05:59;;;;;;;;;50.75;43.75;12.80;67.30;;;;;;5017208;28;8835;-62
2021/11/06 06:08:25;;;;;;;;;51.50;44.50;13.00;66.90;;;;;;5017003;28;8778;-62
2021/11/06 06:10:51;;;;;;;;;41.00;38.50;12.90;66.80;;;;;;5016771;28;8781;-62
2021/11/06 06:13:17;;;;;;;;;51.00;44.25;12.70;67.40;;;;;;5016789;28;8789;-62
2021/11/06 06:15:42;;;;;;;;;56.00;46.50;13.00;66.80;;;;;;5016576;28;8778;-62
2021/11/06 06:18:08;;;;;;;;;52.25;45.25;12.70;67.10;;;;;;5032081;28;8829;-62
2021/11/06 06:20:34;;;;;;;;;53.50;46.00;12.60;67.70;;;;;;5016844;28;8773;-62
2021/11/06 06:23:00;;;;;;;;;50.00;43.50;12.50;68.60;;;;;;5016418;28;8814;-62
2021/11/06 06:25:25;;;;;;;;;54.00;45.25;12.50;68.30;;;;;;5016464;28;8762;-62
2021/11/06 06:27:52;;;;;;;;;51.75;44.75;12.40;68.70;;;;;;5016461;28;8774;-62
2021/11/06 06:30:19;;;;;;;;;50.00;43.00;12.80;68.10;;;;;;5016332;28;8835;-62
2021/11/06 06:32:45;;;;;;;;;51.00;44.25;12.90;67.50;;;;;;5016537;28;9602;-62
2021/11/06 06:35:13;;;;;;;;;50.00;42.50;12.70;67.70;;;;;;5016366;28;8841;-62
2021/11/06 06:37:38;;;;;;;;;48.50;41.25;12.70;67.70;;;;;;5016223;28;8801;-62
2021/11/06 06:40:06;;;;;;;;;49.50;42.25;13.00;67.10;;;;;;5016209;28;8867;-62
2021/11/06 06:42:32;;;;;;;;;45.25;39.75;13.10;66.60;;;;;;5016368;28;8786;-62
2021/11/06 06:44:58;;;;;;;;;49.00;42.50;12.70;67.70;;;;;;5016080;28;9443;-61
2021/11/06 06:47:24;;;;;;;;;50.50;44.00;12.60;67.50;;;;;;5016098;28;8770;-62
2021/11/06 06:49:50;;;;;;;;;50.00;43.25;12.70;67.40;;;;;;5048191;28;8786;-62
2021/11/06 06:52:17;;;;;;;;;58.75;48.75;12.60;68.60;;;;;;5016036;28;8766;-62
2021/11/06 06:54:43;;;;;;;;;56.00;47.75;12.30;68.80;;;;;;5016219;28;8841;-62
2021/11/06 06:57:09;;;;;;;;;73.00;59.75;12.30;69.60;;;;;;5014942;28;8805;-62
2021/11/06 06:59:35;;;;;;;;;68.50;55.25;12.10;70.30;;;;;;5015674;28;9412;-62
2021/11/06 07:02:02;;;;;;;;;64.00;52.75;12.10;70.30;;;;;;5016048;28;8774;-61
2021/11/06 07:04:28;;;;;;;;;61.50;51.25;12.40;69.70;;;;;;5016052;28;8812;-61
2021/11/06 07:06:54;;;;;;;;;55.50;47.00;12.50;68.90;;;;;;5015781;28;8884;-61
2021/11/06 07:09:22;;;;;;;;;55.50;47.00;12.30;69.10;;;;;;5015962;28;9020;-61
2021/11/06 07:11:49;;;;;;;;;55.75;48.00;11.80;70.90;;;;;;5015956;28;8793;-61
2021/11/06 07:14:16;;;;;;;;;59.00;50.50;11.90;71.00;;;;;;5015639;28;8769;-61
2021/11/06 07:16:43;;;;;;;;;58.00;49.00;12.20;70.50;;;;;;5015551;28;8800;-61
2021/11/06 07:19:09;;;;;;;;;56.50;48.50;12.50;69.30;;;;;;5015755;28;8781;-61
2021/11/06 07:21:35;;;;;;;;;52.50;44.50;12.30;69.20;;;;;;5015806;28;8844;-61
2021/11/06 07:24:01;;;;;;;;;55.75;47.50;12.20;69.50;;;;;;5015216;28;9428;-61
2021/11/06 07:26:27;;;;;;;;;51.50;43.50;12.30;69.60;;;;;;5014950;28;8778;-60
2021/11/06 07:28:53;;;;;;;;;47.75;42.00;12.20;69.60;;;;;;5015070;28;8789;-61
2021/11/06 07:31:18;;;;;;;;;42.75;38.50;12.40;68.80;;;;;;5014870;28;8790;-61
2021/11/06 07:33:48;;;;;;;;;46.25;41.00;12.10;69.80;;;;;;5015332;28;8883;-61
2021/11/06 07:36:14;;;;;;;;;38.75;36.75;12.40;69.80;;;;;;5015290;28;8903;-62
2021/11/06 07:38:40;;;;;;;;;49.25;42.25;12.20;69.30;;;;;;5015023;28;8805;-62
2021/11/06 07:41:06;;;;;;;;;49.00;41.50;12.10;70.20;;;;;;5015104;28;8812;-61
2021/11/06 07:43:34;;;;;;;;;42.75;40.25;12.10;70.00;;;;;;5015433;28;8770;-62
2021/11/06 07:46:00;;;;;;;;;36.00;35.50;12.50;69.30;;;;;;5014635;28;8812;-61
2021/11/06 07:48:25;;;;;;;;;42.00;38.25;12.80;68.00;;;;;;5014926;28;8786;-61
2021/11/06 07:50:51;;;;;;;;;47.75;40.75;13.00;67.60;;;;;;5014917;28;8884;-61
2021/11/06 07:53:17;;;;;;;;;47.00;41.50;13.20;66.80;;;;;;5015173;28;8797;-62
2021/11/06 07:55:43;;;;;;;;;46.25;41.25;13.50;66.50;;;;;;5030333;28;8790;-61
2021/11/06 07:58:09;;;;;;;;;50.50;43.75;13.50;65.50;;;;;;5014842;28;8809;-61
2021/11/06 08:00:35;;;;;;;;;55.50;47.50;13.20;66.30;;;;;;5015159;28;8758;-61
2021/11/06 08:03:01;;;;;;;;;52.25;45.50;13.10;67.00;;;;;;5014665;28;8822;-61
2021/11/06 08:05:27;;;;;;;;;50.50;43.50;12.90;67.30;;;;;;5014974;28;8896;-62
2021/11/06 08:07:53;;;;;;;;;56.50;48.00;13.00;67.10;;;;;;5014701;28;8758;-62
2021/11/06 08:10:18;;;;;;;;;46.00;41.25;13.00;68.20;;;;;;5014579;28;8799;-62
2021/11/06 08:12:45;;;;;;;;;48.25;42.50;12.60;68.60;;;;;;5014941;28;8770;-60
2021/11/06 08:15:14;;;;;;;;;51.75;44.00;12.30;70.20;;;;;;5014555;28;8773;-60
2021/11/06 08:17:41;;;;;;;;;53.50;45.50;12.70;69.90;;;;;;5014469;28;8810;-60
2021/11/06 08:20:08;;;;;;;;;54.00;46.00;12.60;70.00;;;;;;5014570;28;8872;-61
2021/11/06 08:22:35;;;;;;;;;52.50;45.00;12.30;70.80;;;;;;5014340;28;9381;-61
2021/11/06 08:25:02;;;;;;;;;53.50;45.75;12.30;71.00;;;;;;5014558;28;8841;-61
2021/11/06 08:27:28;;;;;;;;;49.25;43.00;12.40;70.00;;;;;;5014697;28;8786;-60
2021/11/06 08:29:55;;;;;;;;;50.50;44.00;12.10;71.40;;;;;;5014500;28;8880;-60
2021/11/06 08:32:20;;;;;;;;;50.25;44.25;11.70;72.60;;;;;;5012851;28;8800;-60
2021/11/06 08:34:46;;;;;;;;;48.00;41.75;12.20;71.30;;;;;;5013394;28;8794;-59
2021/11/06 08:37:12;;;;;;;;;47.50;41.25;12.10;70.80;;;;;;5014405;28;8940;-60
2021/11/06 08:39:38;;;;;;;;;43.50;40.00;11.70;72.50;;;;;;5014448;28;8770;-60
2021/11/06 08:42:04;;;;;;;;;50.00;43.25;11.90;71.30;;;;;;5014061;28;8871;-61
2021/11/06 08:44:30;;;;;;;;;46.00;40.25;11.90;72.10;;;;;;5014475;28;8786;-59
2021/11/06 08:46:56;;;;;;;;;50.75;43.25;12.10;71.10;;;;;;5014059;28;8785;-59
2021/11/06 08:49:23;;;;;;;;;47.25;42.00;11.80;72.20;;;;;;5010962;28;8797;-62
2021/11/06 08:51:51;;;;;;;;;49.25;41.75;12.30;71.70;;;;;;5014215;28;8901;-61
2021/11/06 08:54:19;;;;;;;;;44.25;40.00;11.70;71.90;;;;;;5012590;28;8777;-61
2021/11/06 08:56:48;;;;;;;;;41.50;37.75;11.60;73.50;;;;;;5013128;28;8847;-63
2021/11/06 08:59:18;;;;;;;;;45.75;41.00;11.60;72.80;;;;;;5013206;28;8820;-61
2021/11/06 09:01:45;;;;;;;;;53.25;46.00;12.50;71.10;;;;;;5013371;28;8793;-60
2021/11/06 09:04:12;;;;;;;;;51.75;44.50;12.80;69.10;;;;;;5012739;28;8936;-62
2021/11/06 09:06:38;;;;;;;;;45.00;40.00;13.20;67.10;;;;;;5013225;28;8782;-60
2021/11/06 09:09:08;;;;;;;;;50.75;43.50;12.90;67.60;;;;;;5013935;28;8782;-61
2021/11/06 09:11:36;;;;;;;;;47.00;40.75;12.50;68.90;;;;;;5014098;28;8786;-61
2021/11/06 09:14:02;;;;;;;;;42.00;38.75;12.50;68.40;;;;;;5014103;28;8781;-62
2021/11/06 09:16:28;;;;;;;;;51.50;44.50;12.30;68.90;;;;;;5013555;28;8805;-61
2021/11/06 09:18:54;;;;;;;;;51.75;44.00;12.80;68.00;;;;;;5012168;28;8830;-61
2021/11/06 09:21:23;;;;;;;;;58.00;48.75;13.00;66.90;;;;;;5015362;28;8780;-61
2021/11/06 09:23:50;;;;;;;;;62.50;51.75;13.20;66.60;;;;;;5017370;28;8794;-60
2021/11/06 09:26:17;;;;;;;;;63.00;53.00;13.00;67.70;;;;;;5017637;28;8781;-62
2021/11/06 09:28:44;;;;;;;;;57.50;48.50;13.10;67.40;;;;;;5017896;28;8810;-61
2021/11/06 09:31:11;;;;;;;;;60.00;50.25;12.70;67.80;;;;;;5017624;28;8927;-60
2021/11/06 09:33:39;;;;;;;;;62.25;51.00;12.50;68.90;;;;;;5017588;28;8805;-60
2021/11/06 09:36:06;;;;;;;;;60.75;50.50;13.20;66.80;;;;;;5017018;28;8761;-61
2021/11/06 09:38:32;;;;;;;;;60.50;50.00;13.60;66.00;;;;;;5016418;28;8900;-62
2021/11/06 09:41:03;;;;;;;;;55.00;47.00;13.60;65.90;;;;;;5016413;28;8754;-61
2021/11/06 09:43:29;;;;;;;;;56.75;48.75;13.40;65.80;;;;;;5016996;28;8777;-65
2021/11/06 09:45:57;;;;;;;;;57.75;48.50;13.30;66.90;;;;;;5016621;28;8781;-60
2021/11/06 09:48:28;;;;;;;;;52.00;44.50;13.70;65.20;;;;;;5016879;28;8828;-62
2021/11/06 09:50:56;;;;;;;;;49.25;42.25;13.20;65.90;;;;;;5017217;28;8786;-62
2021/11/06 09:53:24;;;;;;;;;55.00;46.50;13.30;65.00;;;;;;5017248;28;9498;-62
2021/11/06 09:55:52;;;;;;;;;51.00;44.00;12.90;65.90;;;;;;5016785;28;8774;-61
2021/11/06 09:58:17;;;;;;;;;47.00;41.00;12.50;67.70;;;;;;5016535;28;8828;-63
2021/11/06 10:00:44;;;;;;;;;53.25;45.50;12.70;68.00;;;;;;5016829;28;8770;-63
2021/11/06 10:03:10;;;;;;;;;52.25;45.25;13.20;67.20;;;;;;5016564;28;8818;-65
2021/11/06 10:06:04;;;;;;;;;51.75;44.25;12.80;68.20;;;;;;5016307;28;8758;-62
2021/11/06 10:08:35;;;;;;;;;53.00;45.50;13.10;67.70;;;;;;5014109;28;9578;-64
2021/11/06 10:11:13;;;;;;;;;49.75;43.00;13.20;67.50;;;;;;5013771;28;8896;-71
2021/11/06 10:14:08;;;;;;;;;60.75;51.25;13.40;66.50;;;;;;5016300;28;8899;-66
2021/11/06 10:16:50;;;;;;;;;59.00;50.00;14.00;65.20;;;;;;5016488;28;8832;-66
2021/11/06 10:19:20;;;;;;;;;51.00;44.00;13.60;65.80;;;;;;5016165;28;8794;-64
2021/11/06 10:22:03;;;;;;;;;50.00;43.00;13.60;65.80;;;;;;5014797;28;8824;-64
2021/11/06 10:24:47;;;;;;;;;45.50;39.50;13.80;65.30;;;;;;5015905;28;8802;-63
2021/11/06 10:27:19;;;;;;;;;56.50;48.50;13.40;66.30;;;;;;5004848;28;8975;-64
2021/11/06 10:30:06;;;;;;;;;56.75;48.50;12.70;67.90;;;;;;5011626;28;8774;-63
2021/11/06 10:32:33;;;;;;;;;73.50;62.25;12.40;69.50;;;;;;5016114;28;8786;-60
2021/11/06 10:35:16;;;;;;;;;66.25;55.25;12.20;70.20;;;;;;5016220;28;8950;-66
2021/11/06 10:37:42;;;;;;;;;71.00;57.75;12.60;69.00;;;;;;5016097;28;8790;-67
2021/11/06 10:40:12;;;;;;;;;65.25;54.50;13.00;67.60;;;;;;5015921;28;8793;-69
2021/11/06 10:42:59;;;;;;;;;55.25;47.50;12.90;67.50;;;;;;5015707;28;8793;-66
2021/11/06 10:45:31;;;;;;;;;53.00;45.75;12.50;68.80;;;;;;5009667;28;8782;-68
2021/11/06 10:48:03;;;;;;;;;55.00;46.75;12.20;70.20;;;;;;5015574;28;8802;-67
2021/11/06 10:50:43;;;;;;;;;57.25;48.25;12.50;69.40;;;;;;5016004;28;8746;-66
2021/11/06 10:53:12;;;;;;;;;58.75;50.00;13.20;68.00;;;;;;5016070;28;8796;-63
2021/11/06 10:55:40;;;;;;;;;62.00;52.00;13.20;67.20;;;;;;5015851;28;8781;-65
2021/11/06 10:58:20;;;;;;;;;63.50;52.75;13.30;66.80;;;;;;5014434;28;8805;-62
2021/11/06 11:00:59;;;;;;;;;59.00;50.00;13.20;66.50;;;;;;5002138;28;8853;-62
2021/11/06 11:03:30;;;;;;;;;54.75;46.50;13.20;67.00;;;;;;5013747;28;8879;-62
2021/11/06 11:05:58;;;;;;;;;57.50;49.00;13.00;67.30;;;;;;5013863;28;8793;-62
2021/11/06 11:08:24;;;;;;;;;59.75;50.00;13.00;66.80;;;;;;5015120;28;8821;-62
2021/11/06 11:10:51;;;;;;;;;55.25;48.00;12.50;68.70;;;;;;5015710;28;8852;-63
2021/11/06 11:13:20;;;;;;;;;57.00;48.75;12.20;70.20;;;;;;5014899;28;8794;-63
2021/11/06 11:15:49;;;;;;;;;55.25;47.25;12.60;68.90;;;;;;5015426;28;8816;-63
2021/11/06 11:18:35;;;;;;;;;58.50;48.75;12.90;67.90;;;;;;5014712;28;8892;-62
2021/11/06 11:21:11;;;;;;;;;55.50;47.25;13.10;67.50;;;;;;5014953;28;8754;-63
2021/11/06 11:23:40;;;;;;;;;54.00;46.50;13.00;67.00;;;;;;5005776;28;8825;-62
2021/11/06 11:26:06;;;;;;;;;67.50;55.75;13.00;67.30;;;;;;5014579;28;8802;-63
2021/11/06 11:28:33;;;;;;;;;66.00;54.50;12.90;67.90;;;;;;5014770;28;8952;-63
2021/11/06 11:30:59;;;;;;;;;69.00;56.25;12.80;68.30;;;;;;5014386;28;8888;-60
2021/11/06 11:33:25;;;;;;;;;58.75;49.50;12.40;69.50;;;;;;5014888;28;8940;-62
2021/11/06 11:35:51;;;;;;;;;63.75;53.50;12.40;69.80;;;;;;5014988;28;8805;-62
2021/11/06 11:38:20;;;;;;;;;68.50;55.50;11.90;71.90;;;;;;5012810;28;8828;-62
2021/11/06 11:41:13;;;;;;;;;54.50;46.25;11.50;72.90;;;;;;5006905;28;8785;-62
2021/11/06 11:44:17;;;;;;;;;56.75;48.50;11.10;75.00;;;;;;5007643;28;8791;-63
2021/11/06 11:46:51;;;;;;;;;58.50;48.75;11.80;73.80;;;;;;5010722;28;8774;-62
2021/11/06 11:49:19;;;;;;;;;44.25;40.00;12.20;71.70;;;;;;5010676;28;8774;-63
2021/11/06 11:51:46;;;;;;;;;37.75;36.00;12.10;70.90;;;;;;5009799;28;8799;-64
2021/11/06 11:54:13;;;;;;;;;45.00;39.50;11.40;72.60;;;;;;5010648;28;8889;-63
2021/11/06 11:56:40;;;;;;;;;36.50;35.50;11.10;73.80;;;;;;5003716;28;9414;-62
2021/11/06 11:59:06;;;;;;;;;36.25;34.50;11.10;73.30;;;;;;5006861;28;8774;-62
2021/11/06 12:01:33;;;;;;;;;39.75;37.75;10.90;73.60;;;;;;5011671;28;8868;-61
2021/11/06 12:04:16;;;;;;;;;46.50;40.75;11.50;72.30;;;;;;5011551;28;8859;-63
2021/11/06 12:06:44;;;;;;;;;59.50;50.75;11.80;70.80;;;;;;5014202;28;8969;-64
2021/11/06 12:09:15;;;;;;;;;59.25;49.50;11.90;70.30;;;;;;5009574;28;8802;-62
2021/11/06 12:11:53;;;;;;;;;60.50;50.25;11.90;70.30;;;;;;5008340;28;8777;-62
2021/11/06 12:14:21;;;;;;;;;65.75;55.00;11.90;71.00;;;;;;5007446;28;8788;-62
2021/11/06 12:16:57;;;;;;;;;62.00;52.00;12.10;70.50;;;;;;5009350;28;8774;-63
2021/11/06 12:19:42;;;;;;;;;64.00;53.75;12.60;68.90;;;;;;5009893;28;8813;-62
2021/11/06 12:22:14;;;;;;;;;66.00;54.25;13.00;67.60;;;;;;5007321;28;8782;-63
2021/11/06 12:24:42;;;;;;;;;73.75;61.00;12.60;68.10;;;;;;5005489;28;8801;-62
2021/11/06 12:27:10;;;;;;;;;66.25;55.25;12.40;68.90;;;;;;5010201;28;8804;-62
2021/11/06 12:29:39;;;;;;;;;62.50;51.25;12.50;68.40;;;;;;5007418;28;8786;-62
2021/11/06 12:32:19;;;;;;;;;65.75;54.25;12.60;68.40;;;;;;5008833;28;8770;-61
2021/11/06 12:34:49;;;;;;;;;59.75;50.50;12.70;67.80;;;;;;5012078;28;8782;-61
2021/11/06 12:37:38;;;;;;;;;52.50;44.50;12.30;68.70;;;;;;5012248;28;8883;-61