Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 02:19:11;;;;;;;22.30;4.92;;;;;;;4.98;84.46;97947.35;1249328;112;21184;-88
2023/02/21 02:22:26;;;;;;;25.95;6.20;;;;;;;4.99;84.42;97958.56;1251952;113;21292;-86
2023/02/21 02:31:23;;;;;;;;;;;;;;;;;;;;;
2023/02/21 02:34:22;;;;;;;;;;;;;;;;;;;;;
2023/02/21 02:37:19;;;;;;;20.95;6.05;;;;;;;4.94;84.37;97947.98;1269912;112;21657;-88
2023/02/21 02:40:05;;;;;;;24.12;4.97;;;;;;;4.91;84.35;97930.50;1271018;110;21226;-87
2023/02/21 02:43:26;;;;;;;29.25;4.85;;;;;;;4.92;84.38;97934.28;1285901;110;21227;-86
2023/02/21 02:46:18;;;;;;;18.87;5.00;;;;;;;4.91;84.27;97942.98;1285537;110;21227;-83
2023/02/21 02:49:15;;;;;;;20.37;5.00;;;;;;;4.91;84.30;97908.52;1291385;110;21205;-88
2023/02/21 02:51:48;;;;;;;26.90;5.80;;;;;;;4.91;84.31;97927.92;1287197;110;21175;-88
2023/02/21 02:54:20;;;;;;;21.48;4.72;;;;;;;4.91;84.27;97931.80;1287491;109;21379;-88
2023/02/21 02:56:49;;;;;;;27.45;5.75;;;;;;;4.93;84.27;97937.73;1320950;106;21283;-88
2023/02/21 02:59:36;;;;;;;23.20;5.03;;;;;;;4.95;84.25;97950.10;1334793;106;21224;-88
2023/02/21 03:02:50;;;;;;;22.90;4.60;;;;;;;4.93;84.34;97936.44;1354858;104;21222;-87
2023/02/21 03:12:13;;;;;;;;;;;;;;;4.97;84.14;97946.16;1332876;101;21235;-87
2023/02/21 03:15:03;;;;;;;20.50;4.85;;;;;;;4.89;84.34;97964.66;1399087;101;20246;-87
2023/02/21 03:17:50;;;;;;;19.32;3.95;;;;;;;4.92;84.36;97976.13;1379655;101;21192;-87
2023/02/21 03:23:33;;;;;;;18.48;4.05;;;;;;;4.96;84.31;98019.05;1392849;100;22260;-87
2023/02/21 03:26:07;;;;;;;27.15;5.70;;;;;;;4.95;84.21;97964.33;1406797;100;21159;-88
2023/02/21 03:50:17;;;;;;;22.50;5.03;;;;;;;5.16;84.66;98042.12;1793734;77;28422;-84
2023/02/21 03:52:44;;;;;;;23.95;5.95;;;;;;;5.05;84.78;98017.27;1765073;79;21506;-85
2023/02/21 03:55:10;;;;;;;28.97;6.37;;;;;;;5.01;84.95;98014.44;1772997;79;21488;-84
2023/02/21 03:57:37;;;;;;;27.95;5.55;;;;;;;5.00;84.89;98015.37;1770601;79;21352;-83
2023/02/21 04:00:10;;;;;;;24.73;5.33;;;;;;;4.96;84.78;98060.42;1768648;79;21935;-86
2023/02/21 04:02:44;;;;;;;26.37;5.40;;;;;;;4.94;84.82;98026.03;1764465;79;21045;-86
2023/02/21 04:05:19;;;;;;;24.85;5.55;;;;;;;4.92;84.88;98012.34;1773584;80;21113;-86
2023/02/21 04:07:45;;;;;;;22.25;5.65;;;;;;;4.93;84.93;98012.73;1769949;79;21125;-83
2023/02/21 04:10:14;;;;;;;23.05;4.90;;;;;;;4.97;84.75;98015.53;1773696;79;21527;-86
2023/02/21 04:12:56;;;;;;;;;;;;;;;;;;;;;
2023/02/21 04:15:20;;;;;;;22.05;5.30;;;;;;;4.97;84.66;98028.92;1748256;79;21123;-85
2023/02/21 04:17:47;;;;;;;27.37;6.12;;;;;;;4.96;84.74;98055.25;1782618;79;21089;-83
2023/02/21 04:22:56;;;;;;;19.70;4.60;;;;;;;4.94;84.62;98016.98;1703578;82;21070;-86
2023/02/21 04:25:34;;;;;;;22.55;5.15;;;;;;;4.94;84.63;98002.77;1709048;82;21023;-86
2023/02/21 04:28:32;;;;;;;20.72;4.85;;;;;;;4.92;84.66;98049.84;1710335;82;21005;-86
2023/02/21 04:47:27;;;;;;;22.32;4.90;;;;;;;4.92;84.67;98031.73;1341399;104;21208;-87
2023/02/21 05:10:14;;;;;;;;;;;;;;;;;;;;;
2023/02/21 05:13:04;;;;;;;30.60;5.60;;;;;;;4.87;84.71;98046.22;1369346;104;21228;-88
2023/02/21 05:15:35;;;;;;;25.52;6.15;;;;;;;4.88;84.61;98060.81;1360969;104;21191;-87
2023/02/21 05:21:24;;;;;;;28.27;5.22;;;;;;;4.87;84.69;98071.21;1379922;102;21743;-81
2023/02/21 05:26:37;;;;;;;23.07;4.58;;;;;;;4.89;84.74;98069.39;1375981;101;21177;-86
2023/02/21 05:32:23;;;;;;;33.80;5.87;;;;;;;4.90;84.79;98122.78;1410832;99;21579;-87
2023/02/21 05:34:59;;;;;;;23.25;5.15;;;;;;;4.92;84.78;98080.41;1390614;101;21694;-87
2023/02/21 05:41:48;;;;;;;;;;;;;;;;;;;;;
2023/02/21 05:44:12;;;;;;;27.10;5.00;;;;;;;4.93;84.83;98099.38;1357907;103;21751;-86
2023/02/21 05:46:47;;;;;;;21.40;4.30;;;;;;;4.94;84.89;98152.77;1361848;103;21176;-87
2023/02/21 05:49:14;;;;;;;21.87;5.97;;;;;;;4.93;84.88;98115.73;1376596;101;21227;-87
2023/02/21 06:00:51;;;;;;;;;;;;;;;;;;;;;
2023/02/21 06:04:06;;;;;;;;;;;;;;;;;;;;;
2023/02/21 06:07:05;;;;;;;;;;;;;;;;;;;;;
2023/02/21 06:09:30;;;;;;;23.35;4.67;;;;;;;4.86;85.10;98161.36;1336058;105;21184;-88
2023/02/21 06:12:13;;;;;;;26.93;7.17;;;;;;;4.85;85.12;98150.64;1340900;106;21334;-87
2023/02/21 06:14:45;;;;;;;27.75;4.42;;;;;;;4.85;85.16;98151.94;1348228;103;21634;-94
2023/02/21 06:20:06;;;;;;;21.60;5.28;;;;;;;4.84;85.16;98185.16;1292637;108;21907;-84
2023/02/21 06:22:32;;;;;;;21.97;4.87;;;;;;;4.86;85.25;98175.58;1315382;106;21203;-87
2023/02/21 06:24:59;;;;;;;26.30;6.33;;;;;;;4.84;85.29;98181.28;1317455;106;21153;-87
2023/02/21 06:31:03;;;;;;;;;;;;;;;;;;;;;
2023/02/21 06:33:16;;;;;;;22.87;5.37;;;;;;;4.85;85.40;98197.20;1269309;109;21174;-90
2023/02/21 06:36:00;;;;;;;32.90;5.67;;;;;;;4.86;85.43;98198.86;1281510;110;21294;-90
2023/02/21 06:38:30;;;;;;;26.52;5.85;;;;;;;4.86;85.53;98206.62;1292464;110;21321;-88
2023/02/21 06:40:56;;;;;;;25.37;5.35;;;;;;;4.87;85.51;98195.35;1291582;108;21702;-89
2023/02/21 06:43:43;;;;;;;25.25;5.50;;;;;;;4.89;85.53;98224.57;1292534;108;22698;-89
2023/02/21 06:46:19;;;;;;;27.75;5.55;;;;;;;4.89;85.61;98232.33;1293022;108;21223;-88
2023/02/21 06:48:49;;;;;;;27.87;6.60;;;;;;;4.90;85.65;98233.99;1295554;108;21322;-81
2023/02/21 06:51:17;;;;;;;29.20;6.22;;;;;;;4.93;85.63;98228.70;1285829;107;21160;-87
2023/02/21 06:53:48;;;;;;;26.82;5.37;;;;;;;4.95;85.70;98247.55;1325812;104;21156;-86
2023/02/21 06:56:14;;;;;;;19.00;4.70;;;;;;;4.96;85.69;98236.31;1374859;102;21139;-80
2023/02/21 06:58:41;;;;;;;29.50;6.03;;;;;;;4.97;85.66;98236.69;1438701;98;21115;-84
2023/02/21 07:01:08;;;;;;;23.50;5.87;;;;;;;4.96;85.56;98256.14;1440506;98;21087;-81
2023/02/21 07:03:42;;;;;;;28.17;6.03;;;;;;;4.96;85.56;98256.14;1442204;98;21641;-83
2023/02/21 07:06:08;;;;;;;25.27;5.42;;;;;;;4.95;85.74;98248.84;1438098;98;21168;-81
2023/02/21 07:08:35;;;;;;;24.97;5.50;;;;;;;4.96;85.78;98263.90;1462006;94;21141;-84
2023/02/21 07:11:06;;;;;;;31.80;6.30;;;;;;;4.96;85.83;98271.23;1551540;90;21872;-90
2023/02/21 07:13:37;;;;;;;23.98;5.28;;;;;;;4.96;85.84;98262.17;1572898;89;21615;-83
2023/02/21 07:16:04;;;;;;;31.20;7.17;;;;;;;4.99;85.91;98284.02;1541945;91;21584;-84
2023/02/21 07:18:30;;;;;;;28.50;5.78;;;;;;;5.02;85.86;98269.64;1571384;89;21113;-83
2023/02/21 07:20:58;;;;;;;32.83;6.00;;;;;;;5.02;85.87;98283.86;1578433;89;21136;-84
2023/02/21 07:23:25;;;;;;;23.92;5.70;;;;;;;5.03;85.87;98294.59;1570345;89;21682;-85
2023/02/21 07:25:54;;;;;;;31.00;5.10;;;;;;;5.03;85.87;98288.12;1707508;82;21505;-84
2023/02/21 07:28:21;;;;;;;25.35;6.28;;;;;;;5.05;85.90;98305.70;1718851;82;22440;-85
2023/02/21 07:30:47;;;;;;;27.50;5.17;;;;;;;5.07;85.92;98282.33;1718373;82;21005;-85
2023/02/21 07:33:15;;;;;;;22.48;5.78;;;;;;;5.07;85.93;98294.84;1710893;82;21080;-83
2023/02/21 07:35:45;;;;;;;30.52;5.70;;;;;;;5.10;85.99;98306.33;1722835;82;21560;-87
2023/02/21 07:38:28;;;;;;;27.95;5.80;;;;;;;5.13;86.00;98306.64;1681687;82;21037;-86
2023/02/21 07:40:57;;;;;;;30.02;6.60;;;;;;;5.16;85.92;98307.79;1712253;82;21124;-87
2023/02/21 07:43:25;;;;;;;27.17;5.92;;;;;;;5.18;85.95;98321.47;1715281;82;21087;-88
2023/02/21 07:45:52;;;;;;;23.87;5.70;;;;;;;5.21;86.02;98310.13;1718634;82;21517;-88
2023/02/21 07:48:22;;;;;;;32.70;7.30;;;;;;;5.24;86.08;98344.95;1712995;82;21515;-87
2023/02/21 07:50:48;;;;;;;24.27;5.62;;;;;;;5.29;85.97;98341.66;1719716;81;21051;-89
2023/02/21 07:53:16;;;;;;;24.85;5.30;;;;;;;5.27;86.02;98350.81;1718689;81;21114;-88
2023/02/21 07:55:43;;;;;;;24.90;6.15;;;;;;;5.28;85.94;98336.12;1721774;81;21550;-88
2023/02/21 07:58:10;;;;;;;30.88;7.45;;;;;;;5.31;85.92;98377.37;1716684;81;21035;-89
2023/02/21 08:00:36;;;;;;;27.82;6.12;;;;;;;5.32;85.84;98338.92;1729541;81;21111;-88
2023/02/21 08:03:09;;;;;;;31.37;6.70;;;;;;;5.30;85.83;98338.19;1722904;81;21073;-88
2023/02/21 08:05:35;;;;;;;29.60;6.95;;;;;;;5.31;85.89;98339.84;1723854;81;21599;-89
2023/02/21 08:08:02;;;;;;;27.95;7.00;;;;;;;5.33;85.86;98334.98;1722584;82;21066;-87
2023/02/21 08:10:29;;;;;;;21.82;6.45;;;;;;;5.33;85.73;98338.03;1724717;81;21477;-88
2023/02/21 08:13:08;;;;;;;22.30;6.25;;;;;;;5.36;85.89;98343.06;1716365;82;21099;-86
2023/02/21 08:15:29;;;;;;;29.00;6.60;;;;;;;5.37;85.80;98349.91;1722046;81;21333;-84
2023/02/21 08:18:23;;;;;;;;;;;;;;;;;;;;;
2023/02/21 08:20:28;;;;;;;26.90;6.78;;;;;;;5.42;85.82;98358.30;1710283;82;21023;-85
2023/02/21 08:25:48;;;;;;;28.12;7.05;;;;;;;5.41;85.71;98361.80;1653169;84;21694;-86
2023/02/21 08:28:16;;;;;;;30.12;7.12;;;;;;;5.48;85.74;98369.64;1606054;88;21163;-86
2023/02/21 08:30:46;;;;;;;25.77;5.83;;;;;;;5.50;85.62;98374.30;1592258;87;21149;-85
2023/02/21 08:36:10;;;;;;;;;;;;;;;;;;;;;
2023/02/21 08:38:34;;;;;;;21.10;5.67;;;;;;;5.55;85.66;98387.86;1451166;96;21790;-86
2023/02/21 08:43:50;;;;;;;;;;;;;;;;;;;;;
2023/02/21 08:46:14;;;;;;;23.60;6.12;;;;;;;5.56;85.43;98407.66;1391993;101;21727;-87
2023/02/21 08:48:52;;;;;;;;;;;;;;;;;;;;;
2023/02/21 08:51:29;;;;;;;28.12;6.35;;;;;;;5.56;85.43;98398.59;1342111;105;21214;-80
2023/02/21 08:54:12;;;;;;;28.83;5.78;;;;;;;5.54;85.38;98404.29;1326127;105;21222;-86
2023/02/21 09:00:01;;;;;;;;;;;;;;;;;;;;;
2023/02/21 09:02:44;;;;;;;28.10;6.62;;;;;;;5.58;85.40;98414.90;1275669;109;21261;-85
2023/02/21 09:05:36;;;;;;;25.17;6.58;;;;;;;5.60;85.41;98427.33;1271598;109;21303;-88
2023/02/21 09:29:47;;;;;;;26.68;6.60;;;;;;;5.67;85.27;98455.52;1215070;116;21239;-84
2023/02/21 09:32:27;;;;;;;23.07;6.00;;;;;;;5.64;85.24;98451.31;1207387;117;21300;-86
2023/02/21 09:48:44;;;;;;;;;;;;;;;;;;;;;
2023/02/21 09:51:18;;;;;;;26.87;6.70;;;;;;;5.74;85.10;98478.90;1290723;108;21873;-84
2023/02/21 10:19:23;;;;;;;24.35;6.65;;;;;;;5.76;85.25;98504.28;1312692;107;21260;-85
2023/02/21 10:22:22;;;;;;;29.15;6.53;;;;;;;5.77;85.22;98524.08;1289552;108;22791;-79
2023/02/21 10:24:57;;;;;;;21.37;6.35;;;;;;;5.75;85.15;98534.98;1312183;104;21707;-83
2023/02/21 10:27:45;;;;;;;;;;;;;;;;;;;;;
2023/02/21 10:30:36;;;;;;;34.05;7.05;;;;;;;5.80;85.18;98526.55;1335955;104;21529;-84
2023/02/21 10:33:05;;;;;;;21.90;5.58;;;;;;;5.86;85.17;98528.84;1340457;105;21106;-83
2023/02/21 10:35:34;;;;;;;29.18;6.22;;;;;;;5.88;85.05;98533.94;1331936;106;22683;-83
2023/02/21 10:38:22;;;;;;;27.25;6.47;;;;;;;5.91;85.05;98524.72;1337508;104;21117;-82
2023/02/21 10:41:13;;;;;;;27.70;6.97;;;;;;;5.94;85.08;98542.77;1338582;104;21192;-80
2023/02/21 10:43:44;;;;;;;23.47;6.05;;;;;;;5.96;85.09;98548.24;1342125;104;21229;-88
2023/02/21 10:46:33;;;;;;;31.05;6.05;;;;;;;6.00;84.91;98548.95;1393179;97;21112;-84
2023/02/21 10:52:49;;;;;;;26.23;6.45;;;;;;;6.10;84.97;98553.23;1498749;92;21209;-88
2023/02/21 11:01:29;;;;;;;25.40;5.42;;;;;;;6.03;84.63;98577.31;1396925;100;21724;-87
2023/02/21 11:04:21;;;;;;;27.70;6.22;;;;;;;6.02;84.56;98568.70;1364604;101;21569;-84
2023/02/21 11:07:11;;;;;;;25.35;5.40;;;;;;;6.05;84.77;98576.33;1395848;100;21693;-85
2023/02/21 11:09:49;;;;;;;25.82;6.30;;;;;;;6.05;84.59;98573.74;1396939;100;21210;-83
2023/02/21 11:12:29;;;;;;;26.57;6.45;;;;;;;6.08;84.50;98574.48;1394509;101;21123;-85
2023/02/21 11:15:15;;;;;;;;;;;;;;;;;;;;;
2023/02/21 11:17:40;;;;;;;30.50;6.17;;;;;;;6.10;84.38;98583.03;1377878;100;21226;-81
2023/02/21 11:20:17;;;;;;;18.32;5.67;;;;;;;6.05;84.37;98584.11;1370404;102;21194;-84
2023/02/21 11:22:51;;;;;;;29.23;7.85;;;;;;;6.09;84.36;98594.33;1367907;103;21325;-83
2023/02/21 11:25:29;;;;;;;24.65;6.00;;;;;;;6.05;84.18;98594.47;1367319;102;21173;-85
2023/02/21 11:28:03;;;;;;;27.90;5.92;;;;;;;6.07;84.36;98600.03;1370394;102;21768;-84
2023/02/21 11:30:38;;;;;;;26.10;6.03;;;;;;;6.11;84.36;98595.10;1367451;102;21141;-83
2023/02/21 11:33:27;;;;;;;24.80;5.42;;;;;;;6.11;84.19;98594.64;1367906;102;21234;-84
2023/02/21 11:36:23;;;;;;;20.12;5.47;;;;;;;6.02;84.07;98602.39;1393068;98;21161;-85
2023/02/21 11:42:36;;;;;;;26.82;5.55;;;;;;;6.03;84.08;98624.79;1374759;102;21268;-87
2023/02/21 11:45:31;;;;;;;30.37;6.55;;;;;;;6.03;83.83;98626.55;1393599;100;21143;-83
2023/02/21 11:48:07;;;;;;;28.50;6.10;;;;;;;6.03;83.95;98615.72;1408921;99;21155;-86
2023/02/21 11:50:38;;;;;;;25.57;6.62;;;;;;;6.04;83.98;98618.69;1467843;94;21280;-84
2023/02/21 11:53:27;;;;;;;26.37;6.20;;;;;;;6.08;84.10;98622.00;1469191;95;21191;-82
2023/02/21 11:56:20;;;;;;;26.00;5.20;;;;;;;6.12;84.17;98620.09;1489963;92;21180;-80
2023/02/21 11:59:16;;;;;;;31.30;6.00;;;;;;;6.18;83.93;98615.91;1448268;97;21087;-83
2023/02/21 12:02:26;;;;;;;21.02;4.85;;;;;;;6.16;83.93;98612.55;1451060;95;21166;-81
2023/02/21 12:05:22;;;;;;;25.17;5.83;;;;;;;6.18;83.85;98627.58;1497664;93;21124;-85
2023/02/21 12:08:45;;;;;;;21.48;4.72;;;;;;;6.17;84.02;98631.09;1443433;96;21670;-86
2023/02/21 12:11:52;;;;;;;16.75;4.58;;;;;;;6.17;83.90;98638.87;1459626;96;21256;-79
2023/02/21 12:17:59;;;;;;;24.10;5.58;;;;;;;6.29;83.58;98636.98;1552038;89;21078;-83
2023/02/21 12:27:59;;;;;;;21.45;6.05;;;;;;;6.29;83.50;98664.20;1482778;95;21177;-79
2023/02/21 12:31:13;;;;;;;22.87;5.42;;;;;;;6.38;83.49;98661.17;1491497;94;21519;-80
2023/02/21 12:34:13;;;;;;;25.08;6.25;;;;;;;6.47;83.43;98660.77;1479965;95;21144;-85
2023/02/21 12:37:03;;;;;;;24.40;6.33;;;;;;;6.69;83.66;98664.90;1485023;94;21136;-85
2023/02/21 12:40:28;;;;;;;19.40;5.20;;;;;;;7.25;83.90;98666.45;1486693;94;21935;-84
2023/02/21 12:43:16;;;;;;;26.87;5.45;;;;;;;7.67;83.38;98657.37;1479474;95;21172;-79
2023/02/21 12:46:27;;;;;;;15.65;4.58;;;;;;;7.83;83.43;98666.05;1548760;90;21177;-83
2023/02/21 12:49:05;;;;;;;;;;;;;;;7.82;83.17;98659.18;1549540;90;21133;-85
2023/02/21 12:52:20;;;;;;;;;;;;;;;;;;;;;
2023/02/21 12:55:19;;;;;;;24.43;6.35;;;;;;;7.45;82.61;98669.79;1526452;91;21787;-82
2023/02/21 12:58:15;;;;;;;22.67;5.22;;;;;;;7.25;82.65;98674.23;1512315;93;21731;-91
2023/02/21 13:04:18;;;;;;;20.17;5.30;;;;;;;6.97;82.63;98673.94;1514965;93;21254;-82
2023/02/21 13:07:56;;;;;;;25.37;5.08;;;;;;;6.88;82.39;98683.85;1584228;88;21113;-84
2023/02/21 13:10:26;;;;;;;23.22;5.37;;;;;;;6.76;82.17;98687.05;1461311;96;21174;-85
2023/02/21 13:13:15;;;;;;;;;;;;;;;6.72;82.27;98686.37;1466572;96;21156;-81
2023/02/21 13:15:59;;;;;;;;;;;;;;;;;;;;;
2023/02/21 13:19:09;;;;;;;25.97;5.87;;;;;;;6.60;81.98;98695.17;1373818;102;21264;-81
2023/02/21 13:40:34;;;;;;;28.70;5.72;;;;;;;6.54;81.65;98712.33;;;;
2023/02/21 13:43:20;;;;;;;17.48;5.60;;;;;;;6.59;81.74;98733.71;1268407;110;21276;-85
2023/02/21 13:45:56;;;;;;;22.50;5.17;;;;;;;6.67;81.71;98745.87;1280152;109;22624;-83
2023/02/21 13:48:39;;;;;;;24.02;5.40;;;;;;;6.76;81.75;98740.23;1308661;105;21290;-83
2023/02/21 13:54:25;;;;;;;17.48;4.28;;;;;;;6.86;81.38;98740.62;1349685;102;21219;-84
2023/02/21 13:56:53;;;;;;;27.65;6.40;;;;;;;6.86;81.26;98755.77;1345700;106;21216;-81
2023/02/21 13:59:36;;;;;;;23.60;5.70;;;;;;;6.78;81.08;98763.06;1353793;105;21116;-87
2023/02/21 14:02:42;;;;;;;;;;;;;;;;;;;;;
2023/02/21 14:09:02;;;;;;;19.92;5.08;;;;;;;6.65;81.25;98778.81;1349129;103;21222;-85
2023/02/21 14:17:42;;;;;;;20.12;4.58;;;;;;;6.66;81.32;98802.53;1349714;101;21229;-83
2023/02/21 14:20:19;;;;;;;22.25;4.80;;;;;;;6.69;81.32;98797.20;1345821;104;21139;-85
2023/02/21 14:23:06;;;;;;;16.35;4.42;;;;;;;6.69;81.19;98795.91;1344685;105;21164;-81
2023/02/21 14:25:40;;;;;;;23.00;5.45;;;;;;;6.61;81.01;98812.27;1340767;104;21320;-82
2023/02/21 14:29:43;;;;;;;15.98;4.40;;;;;;;6.56;81.18;98815.55;1337591;104;21269;-83
2023/02/21 14:32:09;;;;;;;14.28;4.47;;;;;;;6.57;81.07;98815.92;1280714;109;21425;-82
2023/02/21 15:03:20;;;;;;;18.40;4.67;;;;;;;6.65;80.86;98864.41;1195710;118;21331;-86
2023/02/21 15:06:19;;;;;;;;;;;;;;;;;;;;;
2023/02/21 15:09:27;;;;;;;19.12;5.22;;;;;;;6.38;80.89;98872.48;1180394;118;21333;-86
2023/02/21 15:12:16;;;;;;;;;;;;;;;;;;;;;
2023/02/21 15:15:00;;;;;;;18.00;4.83;;;;;;;6.23;80.87;98891.31;1249236;111;21207;-81
2023/02/21 15:17:37;;;;;;;21.02;5.28;;;;;;;6.18;80.86;98882.89;1330176;104;21255;-82
2023/02/21 15:24:05;;;;;;;22.48;4.33;;;;;;;6.11;80.78;98899.62;1333580;104;21221;-85
2023/02/21 15:26:48;;;;;;;15.68;3.90;;;;;;;6.06;80.88;98895.92;1371855;102;22577;-86
2023/02/21 15:29:32;;;;;;;23.55;5.37;;;;;;;6.02;81.03;98899.09;1337995;105;21243;-81
2023/02/21 15:32:23;;;;;;;24.72;4.92;;;;;;;6.08;81.02;98911.38;1284855;109;21250;-82
2023/02/21 15:35:16;;;;;;;;;;;;;;;;;;;;;
2023/02/21 15:59:35;;;;;;;;;;;;;;;;;;;;;
2023/02/21 16:03:28;;;;;;;20.30;4.80;;;;;;;5.84;81.08;98945.16;1298645;108;21738;-83
2023/02/21 16:22:35;;;;;;;13.85;3.83;;;;;;;5.59;81.11;98995.33;1290810;107;21261;-82
2023/02/21 16:30:54;;;;;;;;;;;;;;;;;;;;;
2023/02/21 16:33:21;;;;;;;10.78;3.08;;;;;;;5.46;81.28;99012.68;1249144;112;21314;-88
2023/02/21 16:35:47;;;;;;;17.48;3.37;;;;;;;5.40;81.13;99027.99;1257630;112;21710;-90
2023/02/21 16:38:18;;;;;;;11.87;2.93;;;;;;;5.34;81.05;99030.81;1271985;110;21220;-91
2023/02/21 16:40:49;;;;;;;11.25;3.50;;;;;;;5.32;81.14;99035.20;1272246;110;21598;-91
2023/02/21 16:43:25;;;;;;;10.72;2.92;;;;;;;5.29;81.12;99043.08;1269533;110;21708;-93
2023/02/21 16:46:04;;;;;;;12.50;3.10;;;;;;;5.27;81.12;99041.02;1273423;110;21261;-91
2023/02/21 16:48:36;;;;;;;9.93;3.00;;;;;;;5.26;81.19;99058.72;1265616;112;21891;-90
2023/02/21 16:51:12;;;;;;;10.65;3.52;;;;;;;5.27;81.29;99060.43;1276781;108;21200;-82
2023/02/21 16:53:41;;;;;;;15.07;3.73;;;;;;;5.31;81.29;99068.47;1306938;107;21850;-89
2023/02/21 16:56:08;;;;;;;10.65;3.60;;;;;;;5.30;81.20;99077.98;1316071;107;21255;-86
2023/02/21 16:58:41;;;;;;;9.88;2.80;;;;;;;5.30;81.17;99091.38;1315444;107;21261;-84
2023/02/21 17:01:29;;;;;;;7.50;3.12;;;;;;;5.26;81.19;99100.14;1309020;107;21279;-85
2023/02/21 17:04:01;;;;;;;9.28;3.33;;;;;;;5.20;81.13;99095.19;1312217;106;21155;-83
2023/02/21 17:06:33;;;;;;;9.53;2.77;;;;;;;5.16;81.25;99108.23;1516856;90;21113;-84
2023/02/21 17:09:23;;;;;;;12.15;3.75;;;;;;;5.14;81.12;99106.59;1655618;84;20984;-87
2023/02/21 17:11:51;;;;;;;;;;;;;;;;;;;;;
2023/02/21 17:14:36;;;;;;;11.60;3.10;;;;;;;5.09;81.34;99116.25;1682231;80;22561;-95
2023/02/21 17:17:16;;;;;;;;;;;;;;;;;;;;;
2023/02/21 17:19:36;;;;;;;7.80;3.10;;;;;;;5.03;81.11;99124.23;1651861;83;21162;-84
2023/02/21 17:22:47;;;;;;;7.90;3.10;;;;;;;5.03;81.22;99130.25;1665394;83;20963;-88
2023/02/21 17:25:23;;;;;;;11.93;3.15;;;;;;;5.06;81.20;99135.31;1592290;88;21078;-92
2023/02/21 17:27:49;;;;;;;11.00;2.98;;;;;;;5.06;81.22;99145.66;1568457;89;21125;-89
2023/02/21 17:30:30;;;;;;;8.13;2.85;;;;;;;5.02;81.22;99154.44;1540217;91;21107;-85
2023/02/21 17:33:10;;;;;;;8.98;2.65;;;;;;;4.98;81.10;99160.60;1542742;91;21157;-83
2023/02/21 17:35:55;;;;;;;;;;;;;;;;;;;;;
2023/02/21 17:38:10;;;;;;;4.53;1.85;;;;;;;4.91;81.11;99167.73;1512993;91;21095;-84
2023/02/21 17:40:56;;;;;;;6.05;2.12;;;;;;;4.87;80.99;99170.46;1545747;91;21164;-90
2023/02/21 17:43:24;;;;;;;5.75;1.80;;;;;;;4.85;81.05;99172.27;1542305;91;21696;-90
2023/02/21 17:45:50;;;;;;;2.73;1.33;;;;;;;4.81;80.89;99175.84;1542330;91;21081;-87
2023/02/21 17:48:25;;;;;;;2.85;1.20;;;;;;;4.74;80.81;99187.30;1544496;91;21603;-87
2023/02/21 17:50:56;;;;;;;1.92;0.80;;;;;;;4.61;80.76;99195.42;1522378;92;21172;-84
2023/02/21 17:53:24;;;;;;;2.87;1.00;;;;;;;4.48;80.70;99194.10;1543170;90;21197;-84
2023/02/21 17:55:51;;;;;;;2.07;0.97;;;;;;;4.37;80.70;99194.88;1554456;90;21222;-80
2023/02/21 17:58:25;;;;;;;4.30;1.20;;;;;;;4.32;80.75;99201.95;1550907;90;21121;-84
2023/02/21 18:00:57;;;;;;;2.62;0.90;;;;;;;4.18;80.69;99199.33;1581017;87;21006;-87
2023/02/21 18:03:29;;;;;;;1.85;0.85;;;;;;;4.16;80.74;99209.30;1556861;90;21072;-80
2023/02/21 18:05:59;;;;;;;5.35;1.42;;;;;;;4.10;80.92;99206.45;1607982;86;21127;-88
2023/02/21 18:08:32;;;;;;;3.70;1.10;;;;;;;4.09;80.90;99207.35;1607945;87;21133;-86
2023/02/21 18:11:02;;;;;;;3.67;1.62;;;;;;;4.09;80.81;99222.86;1612504;87;21120;-86
2023/02/21 18:13:32;;;;;;;5.60;1.30;;;;;;;4.03;80.83;99223.87;1642881;83;21159;-83
2023/02/21 18:16:04;;;;;;;2.77;1.25;;;;;;;4.05;80.97;99234.16;1681923;83;21541;-86
2023/02/21 18:18:35;;;;;;;5.22;1.57;;;;;;;4.06;80.99;99228.08;1705672;82;21062;-83
2023/02/21 18:24:05;;;;;;;5.70;1.62;;;;;;;4.09;80.99;99240.94;1674367;83;21676;-86
2023/02/21 18:26:50;;;;;;;6.95;2.50;;;;;;;4.10;81.02;99243.91;1676543;82;21078;-84
2023/02/21 18:29:35;;;;;;;9.75;2.60;;;;;;;4.14;81.19;99244.22;1681281;82;21224;-86
2023/02/21 18:32:26;;;;;;;4.20;1.42;;;;;;;4.16;81.05;99250.19;1679268;83;21057;-84
2023/02/21 18:34:54;;;;;;;3.75;1.70;;;;;;;4.13;81.11;99247.70;1663041;82;21601;-85
2023/02/21 18:37:26;;;;;;;7.15;2.20;;;;;;;4.09;81.21;99259.03;1680540;83;21011;-86
2023/02/21 18:39:55;;;;;;;7.95;2.50;;;;;;;4.10;81.37;99260.70;1672622;83;21065;-89
2023/02/21 18:42:22;;;;;;;7.12;2.77;;;;;;;4.07;81.25;99260.80;1674675;83;21074;-84
2023/02/21 18:44:51;;;;;;;;;;;;;;;4.06;81.25;99270.71;1678872;83;21093;-83
2023/02/21 18:47:19;;;;;;;4.58;2.52;;;;;;;4.05;81.47;99272.91;1674346;82;20225;-83
2023/02/21 18:49:50;;;;;;;9.10;3.10;;;;;;;4.05;81.38;99283.23;1653399;83;21065;-85
2023/02/21 18:52:16;;;;;;;7.80;2.95;;;;;;;4.07;81.54;99281.47;1680758;83;21063;-84
2023/02/21 18:55:04;;;;;;;;;;;;;;;;;;;;;
2023/02/21 18:57:41;;;;;;;3.55;2.08;;;;;;;4.04;81.79;99286.72;1685099;83;21294;-84
2023/02/21 19:00:06;;;;;;;4.03;2.12;;;;;;;3.97;81.49;99284.73;1707529;81;21096;-85
2023/02/21 19:02:33;;;;;;;5.55;2.17;;;;;;;3.90;81.59;99303.05;1740649;80;21125;-84
2023/02/21 19:04:59;;;;;;;8.63;2.65;;;;;;;3.84;81.54;99307.05;1748856;79;21124;-84
2023/02/21 19:07:26;;;;;;;5.37;2.45;;;;;;;3.83;81.73;99305.38;1747334;80;21183;-83
2023/02/21 19:09:56;;;;;;;4.80;2.37;;;;;;;3.88;81.66;99304.81;1749646;80;21093;-84
2023/02/21 19:12:31;;;;;;;5.72;2.25;;;;;;;3.95;81.50;99305.03;1732792;80;21083;-84
2023/02/21 19:16:03;;;;;;;5.45;2.05;;;;;;;3.94;81.43;99308.52;1748685;80;21005;-84
2023/02/21 19:18:16;;;;;;;;;;;;;;;3.90;81.23;99323.26;1672083;83;21230;-84
2023/02/21 19:21:11;;;;;;;;;;;;;;;;;;;;;
2023/02/21 19:23:57;;;;;;;6.47;3.20;;;;;;;3.86;81.30;99315.62;1594633;86;21159;-83
2023/02/21 19:26:34;;;;;;;4.92;2.08;;;;;;;3.84;81.23;99322.55;1522079;91;21201;-85
2023/02/21 19:29:19;;;;;;;;;;;;;;;;;;;;;
2023/02/21 19:31:49;;;;;;;4.80;1.98;;;;;;;3.88;81.29;99329.34;1504424;92;21117;-85
2023/02/21 19:34:15;;;;;;;5.30;1.87;;;;;;;3.78;81.62;99334.77;1504129;92;21165;-84
2023/02/21 19:36:55;;;;;;;3.10;1.50;;;;;;;3.76;81.55;99336.53;1512628;94;22055;-83
2023/02/21 19:39:30;;;;;;;2.30;1.47;;;;;;;3.71;81.46;99333.20;1495748;93;21212;-84
2023/02/21 19:42:21;;;;;;;3.33;1.50;;;;;;;3.67;81.63;99332.89;1367264;103;22089;-86
2023/02/21 19:45:08;;;;;;;4.37;1.55;;;;;;;3.75;81.83;99342.59;1359546;103;21132;-85
2023/02/21 19:47:48;;;;;;;;;;;;;;;;;;;;;
2023/02/21 19:50:19;;;;;;;3.52;2.00;;;;;;;3.77;81.66;99351.13;1319414;104;21593;-83
2023/02/21 19:52:57;;;;;;;3.60;1.72;;;;;;;3.76;81.66;99367.52;1295089;109;21223;-85
2023/02/21 19:55:32;;;;;;;3.50;2.25;;;;;;;3.79;81.80;99369.17;1283681;109;21285;-85
2023/02/21 19:58:05;;;;;;;5.12;2.12;;;;;;;3.84;81.77;99376.78;1296321;109;21252;-84
2023/02/21 20:00:48;;;;;;;;;;;;;;;;;;;;;
2023/02/21 20:03:10;;;;;;;7.42;1.70;;;;;;;3.85;81.69;99381.09;1326592;103;22181;-85
2023/02/21 20:05:57;;;;;;;5.42;2.17;;;;;;;3.85;81.71;99381.92;1339144;105;21235;-85
2023/02/21 20:08:47;;;;;;;;;;;;;;;;;;;;;
2023/02/21 20:11:17;;;;;;;5.53;1.60;;;;;;;3.81;81.70;99390.20;1345342;103;21591;-87
2023/02/21 20:14:01;;;;;;;3.92;2.00;;;;;;;3.81;81.69;99394.08;1347887;103;21122;-83
2023/02/21 20:16:35;;;;;;;3.33;1.67;;;;;;;3.78;81.64;99401.91;1347351;103;21648;-86
2023/02/21 20:19:17;;;;;;;;;;;;;;;;;;;;;
2023/02/21 20:24:47;;;;;;;3.90;2.12;;;;;;;3.77;81.69;99410.52;1373243;101;21769;-85
2023/02/21 20:31:09;;;;;;;7.55;2.80;;;;;;;3.76;81.79;99403.67;1302680;107;21904;-80
2023/02/21 20:34:02;;;;;;;;;;;;;;;;;;;;;
2023/02/21 20:36:46;;;;;;;3.17;2.27;;;;;;;3.71;81.78;99417.13;1284522;108;21166;-86
2023/02/21 20:39:31;;;;;;;3.77;2.25;;;;;;;3.66;81.92;99415.55;1305370;108;21727;-86
2023/02/21 20:53:08;;;;;;;3.17;1.35;;;;;;;3.48;81.63;99447.81;1256185;111;21829;-86
2023/02/21 20:55:43;;;;;;;2.98;1.67;;;;;;;3.30;81.99;99453.77;1281044;109;21348;-83
2023/02/21 20:58:18;;;;;;;3.17;1.87;;;;;;;3.26;82.33;99459.89;1292433;109;22378;-87
2023/02/21 21:03:42;;;;;;;4.00;2.20;;;;;;;3.33;82.21;99466.63;1316646;105;21135;-86
2023/02/21 21:09:14;;;;;;;5.95;2.80;;;;;;;3.40;82.21;99471.66;1250888;111;21200;-83
2023/02/21 21:11:38;;;;;;;4.40;2.75;;;;;;;3.45;82.06;99478.41;1271098;110;21165;-86
2023/02/21 21:14:08;;;;;;;4.00;2.65;;;;;;;3.39;82.10;99473.39;1291232;107;21144;-86