Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/13 00:01:13;;;;;;;376.23;226.18;;;;;;;;;;5024567;28;20108;-82
2021/04/13 00:03:42;;;;;;;369.75;216.27;;;;;;;;;;5023883;28;20464;-81
2021/04/13 00:06:09;;;;;;;372.02;220.57;;;;;;;;;;5021829;28;20422;-82
2021/04/13 00:08:36;;;;;;;370.15;218.32;;;;;;;;;;5021399;28;20037;-82
2021/04/13 00:11:05;;;;;;;370.42;222.43;;;;;;;;;;4989855;28;20037;-82
2021/04/13 00:13:32;;;;;;;382.50;226.38;;;;;;;;;;5020497;28;20033;-81
2021/04/13 00:16:13;;;;;;;377.15;224.13;;;;;;;;;;5019062;28;20032;-82
2021/04/13 00:18:45;;;;;;;390.40;224.27;;;;;;;;;;5019064;28;20336;-83
2021/04/13 00:21:11;;;;;;;364.25;214.77;;;;;;;;;;4983899;28;20030;-83
2021/04/13 00:23:37;;;;;;;382.90;220.40;;;;;;;;;;5022843;28;20315;-83
2021/04/13 00:26:05;;;;;;;399.73;222.85;;;;;;;;;;4989624;28;20017;-83
2021/04/13 00:28:33;;;;;;;536.40;240.85;;;;;;;;;;5022584;28;20053;-82
2021/04/13 00:31:02;;;;;;;556.97;250.82;;;;;;;;;;5023877;28;20827;-84
2021/04/13 00:33:33;;;;;;;405.63;221.75;;;;;;;;;;4987766;28;20033;-83
2021/04/13 00:36:08;;;;;;;545.15;242.20;;;;;;;;;;4993425;28;20025;-83
2021/04/13 00:38:38;;;;;;;377.73;217.05;;;;;;;;;;5020495;28;20029;-82
2021/04/13 00:41:10;;;;;;;386.08;225.15;;;;;;;;;;5019605;28;20083;-85
2021/04/13 00:43:39;;;;;;;378.55;217.23;;;;;;;;;;5021430;28;20038;-83
2021/04/13 00:46:06;;;;;;;381.15;227.10;;;;;;;;;;5020971;28;20056;-84
2021/04/13 00:48:33;;;;;;;529.67;247.55;;;;;;;;;;5022287;28;20061;-83
2021/04/13 00:51:04;;;;;;;555.83;248.48;;;;;;;;;;4988351;28;20038;-84
2021/04/13 00:53:32;;;;;;;373.02;213.88;;;;;;;;;;5026155;28;20025;-83
2021/04/13 00:56:01;;;;;;;396.48;228.82;;;;;;;;;;4987202;28;21848;-83
2021/04/13 00:58:27;;;;;;;540.28;240.07;;;;;;;;;;5021969;28;20036;-83
2021/04/13 01:01:01;;;;;;;403.38;217.85;;;;;;;;;;4990878;28;20021;-84
2021/04/13 01:03:33;;;;;;;368.52;214.20;;;;;;;;;;4981119;28;20029;-83
2021/04/13 01:06:01;;;;;;;384.70;226.07;;;;;;;;;;5007803;28;20109;-84
2021/04/13 01:08:40;;;;;;;434.85;223.85;;;;;;;;;;5015647;28;20711;-83
2021/04/13 01:11:17;;;;;;;538.25;236.35;;;;;;;;;;4990252;28;20064;-83
2021/04/13 01:13:46;;;;;;;376.88;214.77;;;;;;;;;;5017471;28;20034;-84
2021/04/13 01:16:13;;;;;;;542.72;229.70;;;;;;;;;;4992241;28;20018;-82
2021/04/13 01:18:39;;;;;;;541.90;241.85;;;;;;;;;;5028676;28;20026;-85
2021/04/13 01:21:15;;;;;;;378.45;216.52;;;;;;;;;;4997126;28;20099;-83
2021/04/13 01:23:49;;;;;;;556.10;236.60;;;;;;;;;;5027437;28;20195;-83
2021/04/13 01:26:15;;;;;;;373.10;205.85;;;;;;;;;;5020361;28;20073;-84
2021/04/13 01:28:44;;;;;;;472.50;224.00;;;;;;;;;;5004466;28;20227;-81
2021/04/13 01:31:40;;;;;;;542.20;238.73;;;;;;;;;;5027883;28;20038;-84
2021/04/13 01:34:05;;;;;;;378.92;215.25;;;;;;;;;;5004508;28;20050;-82
2021/04/13 01:36:32;;;;;;;380.40;215.75;;;;;;;;;;5021739;28;20018;-83
2021/04/13 01:39:06;;;;;;;392.63;224.90;;;;;;;;;;5027662;28;20065;-82
2021/04/13 01:41:46;;;;;;;544.28;241.15;;;;;;;;;;4993301;28;20065;-83
2021/04/13 01:44:13;;;;;;;392.52;216.60;;;;;;;;;;4994896;28;20029;-84
2021/04/13 01:46:39;;;;;;;379.48;224.63;;;;;;;;;;5018849;28;20061;-84
2021/04/13 01:49:08;;;;;;;375.38;231.70;;;;;;;;;;5026122;28;20021;-83
2021/04/13 01:51:35;;;;;;;357.20;221.48;;;;;;;;;;4997673;28;20041;-83
2021/04/13 01:54:03;;;;;;;365.27;222.60;;;;;;;;;;5029862;28;20057;-82
2021/04/13 01:56:29;;;;;;;373.98;220.70;;;;;;;;;;5021762;28;20088;-84
2021/04/13 01:58:59;;;;;;;361.90;222.95;;;;;;;;;;5018881;28;20030;-83
2021/04/13 02:01:30;;;;;;;372.70;224.18;;;;;;;;;;5019271;28;20026;-82
2021/04/13 02:04:07;;;;;;;359.58;221.82;;;;;;;;;;5022105;28;20052;-83
2021/04/13 02:06:32;;;;;;;368.02;224.93;;;;;;;;;;5026952;28;20165;-84
2021/04/13 02:09:10;;;;;;;366.48;224.65;;;;;;;;;;5026750;28;20125;-82
2021/04/13 02:11:38;;;;;;;360.95;212.68;;;;;;;;;;5018740;28;20072;-83
2021/04/13 02:14:04;;;;;;;358.35;216.65;;;;;;;;;;5022755;28;20036;-83
2021/04/13 02:16:40;;;;;;;365.30;223.50;;;;;;;;;;5020274;28;20021;-82
2021/04/13 02:19:11;;;;;;;369.92;226.52;;;;;;;;;;5025560;28;20476;-83
2021/04/13 02:21:36;;;;;;;364.58;217.13;;;;;;;;;;5019125;28;20065;-83
2021/04/13 02:24:17;;;;;;;365.38;221.40;;;;;;;;;;5019248;28;20077;-83
2021/04/13 02:26:48;;;;;;;367.17;221.30;;;;;;;;;;5025251;28;20026;-82
2021/04/13 02:29:18;;;;;;;363.58;219.65;;;;;;;;;;5020281;28;20036;-82
2021/04/13 02:31:48;;;;;;;366.98;214.02;;;;;;;;;;5026057;28;21104;-83
2021/04/13 02:34:19;;;;;;;361.92;216.52;;;;;;;;;;4990603;28;20018;-83
2021/04/13 02:36:47;;;;;;;355.45;210.27;;;;;;;;;;5016696;28;20050;-83
2021/04/13 02:39:15;;;;;;;354.73;204.15;;;;;;;;;;5026513;28;20021;-83
2021/04/13 02:42:07;;;;;;;362.60;221.23;;;;;;;;;;5007551;28;20021;-82
2021/04/13 02:44:33;;;;;;;364.55;211.82;;;;;;;;;;4984757;28;20042;-82
2021/04/13 02:47:02;;;;;;;363.25;219.68;;;;;;;;;;5021798;28;20040;-83
2021/04/13 02:49:30;;;;;;;349.98;207.82;;;;;;;;;;5005099;28;20021;-83
2021/04/13 02:52:01;;;;;;;365.25;223.18;;;;;;;;;;5009036;28;20398;-83
2021/04/13 02:54:49;;;;;;;364.40;217.80;;;;;;;;;;4988055;28;20030;-83
2021/04/13 02:57:20;;;;;;;356.10;217.07;;;;;;;;;;5018434;28;20026;-83
2021/04/13 02:59:57;;;;;;;352.10;209.77;;;;;;;;;;5004909;28;20040;-83
2021/04/13 03:02:23;;;;;;;356.30;213.52;;;;;;;;;;4992877;28;20394;-83
2021/04/13 03:04:49;;;;;;;369.85;224.13;;;;;;;;;;5017795;28;20026;-83
2021/04/13 03:07:19;;;;;;;364.13;220.85;;;;;;;;;;4993476;28;20025;-84
2021/04/13 03:09:45;;;;;;;369.33;219.75;;;;;;;;;;4984210;28;20046;-84
2021/04/13 03:12:12;;;;;;;364.85;216.55;;;;;;;;;;5017829;28;20053;-83
2021/04/13 03:14:45;;;;;;;375.05;217.48;;;;;;;;;;5023466;28;20405;-84
2021/04/13 03:17:15;;;;;;;368.40;209.45;;;;;;;;;;5021693;28;20037;-82
2021/04/13 03:19:42;;;;;;;386.95;212.40;;;;;;;;;;5023706;28;20038;-84
2021/04/13 03:22:09;;;;;;;376.35;218.23;;;;;;;;;;5018359;28;20040;-83
2021/04/13 03:24:42;;;;;;;360.77;212.95;;;;;;;;;;5020025;28;20137;-81
2021/04/13 03:27:10;;;;;;;372.38;221.00;;;;;;;;;;5010961;28;20089;-83
2021/04/13 03:29:55;;;;;;;393.83;219.65;;;;;;;;;;4992847;28;20017;-83
2021/04/13 03:32:23;;;;;;;434.73;211.88;;;;;;;;;;5023178;28;20038;-82
2021/04/13 03:34:49;;;;;;;471.02;217.65;;;;;;;;;;4988806;28;20026;-82
2021/04/13 03:37:17;;;;;;;535.35;230.20;;;;;;;;;;4992821;28;20033;-82
2021/04/13 03:39:45;;;;;;;366.38;212.07;;;;;;;;;;5023318;28;20022;-82
2021/04/13 03:42:14;;;;;;;371.45;218.18;;;;;;;;;;4993607;28;20040;-81
2021/04/13 03:44:40;;;;;;;537.55;234.02;;;;;;;;;;5024120;28;20030;-83
2021/04/13 03:47:17;;;;;;;394.27;212.43;;;;;;;;;;4984202;28;20034;-83
2021/04/13 03:49:43;;;;;;;369.42;212.55;;;;;;;;;;5020478;28;20045;-83
2021/04/13 03:52:09;;;;;;;354.38;209.68;;;;;;;;;;5023562;28;20283;-82
2021/04/13 03:54:36;;;;;;;366.77;213.98;;;;;;;;;;5019363;28;20030;-82
2021/04/13 03:57:04;;;;;;;358.00;218.10;;;;;;;;;;4992959;28;20049;-82
2021/04/13 03:59:32;;;;;;;358.77;221.20;;;;;;;;;;4983704;28;20044;-82
2021/04/13 04:01:58;;;;;;;362.75;218.60;;;;;;;;;;5020981;28;20026;-83
2021/04/13 04:04:28;;;;;;;351.55;210.07;;;;;;;;;;5023537;28;20049;-82
2021/04/13 04:09:20;;;;;;;356.25;208.80;;;;;;;;;;5004813;28;20040;-83
2021/04/13 04:11:47;;;;;;;357.98;209.40;;;;;;;;;;5023614;28;20041;-82
2021/04/13 04:14:20;;;;;;;362.25;213.82;;;;;;;;;;5021716;28;20358;-82
2021/04/13 04:16:46;;;;;;;354.65;208.80;;;;;;;;;;5022240;28;20112;-83
2021/04/13 04:19:12;;;;;;;359.40;217.60;;;;;;;;;;5015033;28;20180;-83
2021/04/13 04:21:39;;;;;;;356.65;216.27;;;;;;;;;;5013743;28;20117;-83
2021/04/13 04:24:18;;;;;;;356.90;211.73;;;;;;;;;;5020852;28;20041;-83
2021/04/13 04:26:55;;;;;;;354.92;210.10;;;;;;;;;;5015326;28;20040;-84
2021/04/13 04:29:30;;;;;;;367.83;221.13;;;;;;;;;;5021307;28;20028;-83
2021/04/13 04:31:58;;;;;;;364.90;220.30;;;;;;;;;;5021581;28;20034;-83
2021/04/13 04:34:24;;;;;;;354.38;214.63;;;;;;;;;;5015230;28;20345;-84
2021/04/13 04:36:54;;;;;;;348.35;202.23;;;;;;;;;;5010351;28;20101;-83
2021/04/13 04:39:32;;;;;;;358.90;218.55;;;;;;;;;;5019074;28;20021;-82
2021/04/13 04:42:12;;;;;;;364.08;223.38;;;;;;;;;;5007904;28;20470;-82
2021/04/13 04:44:38;;;;;;;349.17;207.73;;;;;;;;;;5018377;28;20056;-82
2021/04/13 04:47:24;;;;;;;348.30;201.35;;;;;;;;;;5015110;28;20097;-84
2021/04/13 04:49:51;;;;;;;351.95;212.32;;;;;;;;;;4990464;28;20113;-82
2021/04/13 04:52:17;;;;;;;355.80;214.32;;;;;;;;;;5020389;28;20905;-82
2021/04/13 04:54:43;;;;;;;353.60;208.90;;;;;;;;;;5011048;28;20026;-82
2021/04/13 04:57:09;;;;;;;351.35;210.50;;;;;;;;;;5015690;28;20460;-82
2021/04/13 04:59:35;;;;;;;359.55;214.27;;;;;;;;;;5016336;28;20450;-82
2021/04/13 05:02:02;;;;;;;368.90;223.20;;;;;;;;;;5012529;28;20019;-82
2021/04/13 05:04:28;;;;;;;353.55;208.38;;;;;;;;;;5016015;28;20025;-83
2021/04/13 05:06:54;;;;;;;354.45;212.13;;;;;;;;;;4977022;28;20582;-83
2021/04/13 05:09:20;;;;;;;364.95;213.68;;;;;;;;;;5013565;28;20018;-84
2021/04/13 05:11:46;;;;;;;354.00;212.40;;;;;;;;;;4987556;28;20069;-83
2021/04/13 05:14:12;;;;;;;363.48;212.60;;;;;;;;;;5020544;28;20076;-84
2021/04/13 05:16:38;;;;;;;372.63;215.15;;;;;;;;;;4990349;28;20026;-85
2021/04/13 05:19:04;;;;;;;390.27;207.52;;;;;;;;;;5017762;28;20018;-83
2021/04/13 05:21:30;;;;;;;369.13;220.88;;;;;;;;;;5008716;28;20026;-85
2021/04/13 05:23:56;;;;;;;419.77;215.52;;;;;;;;;;5018022;28;20049;-83
2021/04/13 05:26:22;;;;;;;426.08;211.65;;;;;;;;;;5015007;28;20100;-83
2021/04/13 05:28:48;;;;;;;428.15;208.43;;;;;;;;;;5016770;28;20050;-83
2021/04/13 05:31:14;;;;;;;533.10;229.77;;;;;;;;;;5021266;28;20034;-85
2021/04/13 05:33:40;;;;;;;532.75;221.80;;;;;;;;;;5018045;28;20432;-81
2021/04/13 05:36:06;;;;;;;364.73;208.68;;;;;;;;;;5022755;28;20021;-82
2021/04/13 05:38:40;;;;;;;356.73;208.68;;;;;;;;;;4979162;28;20025;-81
2021/04/13 05:41:07;;;;;;;362.38;220.68;;;;;;;;;;5015167;28;20618;-83
2021/04/13 05:43:38;;;;;;;365.17;223.50;;;;;;;;;;5022977;28;20025;-83
2021/04/13 05:46:04;;;;;;;369.40;213.00;;;;;;;;;;5020607;28;20022;-80
2021/04/13 05:48:30;;;;;;;406.42;219.98;;;;;;;;;;5015506;28;20038;-82
2021/04/13 05:50:56;;;;;;;441.38;216.68;;;;;;;;;;5020157;28;20065;-83
2021/04/13 05:53:23;;;;;;;495.55;218.65;;;;;;;;;;5020247;28;20389;-83
2021/04/13 05:55:49;;;;;;;538.90;239.95;;;;;;;;;;5015464;28;20022;-82
2021/04/13 05:58:17;;;;;;;375.52;218.60;;;;;;;;;;5013397;28;20442;-83
2021/04/13 06:00:43;;;;;;;362.25;211.98;;;;;;;;;;4990814;28;20026;-84
2021/04/13 06:03:12;;;;;;;367.67;216.25;;;;;;;;;;5001290;28;20022;-82
2021/04/13 06:05:38;;;;;;;368.35;217.75;;;;;;;;;;5022954;28;20041;-82
2021/04/13 06:08:04;;;;;;;366.67;215.38;;;;;;;;;;5028908;28;20026;-82
2021/04/13 06:10:31;;;;;;;373.00;218.82;;;;;;;;;;5027376;28;20112;-83
2021/04/13 06:12:58;;;;;;;371.33;220.07;;;;;;;;;;4995824;28;20026;-83
2021/04/13 06:15:26;;;;;;;523.90;239.02;;;;;;;;;;5027452;28;20196;-82
2021/04/13 06:17:52;;;;;;;382.60;225.77;;;;;;;;;;4996581;28;20017;-83
2021/04/13 06:20:18;;;;;;;373.48;226.98;;;;;;;;;;5027072;28;20037;-83
2021/04/13 06:22:45;;;;;;;372.85;212.38;;;;;;;;;;5028902;28;20086;-82
2021/04/13 06:25:11;;;;;;;372.02;224.25;;;;;;;;;;4996755;28;20022;-82
2021/04/13 06:27:38;;;;;;;374.25;219.88;;;;;;;;;;5029042;28;20145;-82
2021/04/13 06:30:05;;;;;;;367.35;224.20;;;;;;;;;;5029111;28;20017;-82
2021/04/13 06:32:31;;;;;;;378.65;229.30;;;;;;;;;;5012580;28;20130;-83
2021/04/13 06:34:57;;;;;;;371.80;222.75;;;;;;;;;;5007292;28;20103;-81
2021/04/13 06:37:23;;;;;;;372.17;232.23;;;;;;;;;;4995886;28;20373;-84
2021/04/13 06:39:49;;;;;;;376.17;231.52;;;;;;;;;;4991587;28;20038;-82
2021/04/13 06:42:21;;;;;;;376.88;229.40;;;;;;;;;;4997189;28;20100;-83
2021/04/13 06:44:50;;;;;;;372.73;238.38;;;;;;;;;;4996598;28;20021;-83
2021/04/13 06:47:29;;;;;;;371.30;227.30;;;;;;;;;;5027454;28;20033;-83
2021/04/13 06:50:07;;;;;;;372.83;226.82;;;;;;;;;;5011383;28;20105;-83
2021/04/13 06:52:40;;;;;;;377.88;234.77;;;;;;;;;;5007582;28;20515;-82
2021/04/13 06:55:12;;;;;;;371.08;230.32;;;;;;;;;;5015641;28;20114;-81
2021/04/13 06:58:04;;;;;;;371.38;229.02;;;;;;;;;;4995247;28;20022;-84
2021/04/13 07:00:30;;;;;;;373.73;234.88;;;;;;;;;;4994039;28;20021;-83
2021/04/13 07:03:00;;;;;;;379.70;243.40;;;;;;;;;;4994786;28;20364;-86
2021/04/13 07:05:31;;;;;;;375.85;235.73;;;;;;;;;;5010735;28;20018;-84
2021/04/13 07:07:57;;;;;;;373.77;241.35;;;;;;;;;;5027322;28;20032;-84
2021/04/13 07:10:27;;;;;;;374.58;234.10;;;;;;;;;;4995608;28;20018;-84
2021/04/13 07:13:00;;;;;;;381.50;238.38;;;;;;;;;;5025801;28;20375;-83
2021/04/13 07:15:34;;;;;;;394.95;251.23;;;;;;;;;;5007645;28;20087;-85
2021/04/13 07:18:03;;;;;;;380.05;239.95;;;;;;;;;;5011166;28;20026;-84
2021/04/13 07:20:41;;;;;;;380.55;236.27;;;;;;;;;;5003352;28;20037;-86
2021/04/13 07:23:16;;;;;;;383.67;244.32;;;;;;;;;;5007602;28;20103;-86
2021/04/13 07:25:48;;;;;;;385.92;244.02;;;;;;;;;;5021264;28;20026;-82
2021/04/13 07:28:23;;;;;;;399.63;255.32;;;;;;;;;;4996582;28;20025;-84
2021/04/13 07:30:56;;;;;;;385.42;243.27;;;;;;;;;;5028183;28;20072;-82
2021/04/13 07:33:25;;;;;;;389.58;247.75;;;;;;;;;;5020730;28;20434;-82
2021/04/13 07:35:54;;;;;;;380.77;243.05;;;;;;;;;;5022184;28;20080;-83
2021/04/13 07:38:47;;;;;;;387.85;250.05;;;;;;;;;;5007012;28;20592;-83
2021/04/13 07:41:33;;;;;;;379.00;245.75;;;;;;;;;;4998975;28;20073;-79
2021/04/13 07:44:22;;;;;;;390.42;257.35;;;;;;;;;;4976645;28;20034;-83
2021/04/13 07:47:08;;;;;;;391.52;258.20;;;;;;;;;;5022039;28;20513;-86
2021/04/13 07:49:54;;;;;;;391.15;263.83;;;;;;;;;;4996683;28;20443;-83
2021/04/13 07:52:20;;;;;;;389.85;268.25;;;;;;;;;;4992634;28;20037;-82
2021/04/13 07:54:53;;;;;;;397.15;276.67;;;;;;;;;;5027708;28;20048;-83
2021/04/13 07:57:33;;;;;;;395.83;276.52;;;;;;;;;;5002584;28;20087;-83
2021/04/13 08:00:05;;;;;;;393.00;273.37;;;;;;;;;;4988560;28;20052;-84
2021/04/13 08:02:32;;;;;;;387.85;273.02;;;;;;;;;;5024677;28;20026;-81
2021/04/13 08:04:59;;;;;;;394.48;274.02;;;;;;;;;;5024813;28;20037;-80
2021/04/13 08:07:30;;;;;;;383.25;269.40;;;;;;;;;;4987406;28;20026;-80
2021/04/13 08:10:14;;;;;;;395.08;280.88;;;;;;;;;;5009616;28;20105;-85
2021/04/13 08:13:00;;;;;;;387.83;267.88;;;;;;;;;;5026197;28;20136;-82
2021/04/13 08:15:46;;;;;;;393.80;273.42;;;;;;;;;;5023770;28;20038;-85
2021/04/13 08:18:31;;;;;;;408.88;278.98;;;;;;;;;;5019522;28;20017;-81
2021/04/13 08:21:22;;;;;;;391.00;270.20;;;;;;;;;;4980352;28;20390;-84
2021/04/13 08:23:49;;;;;;;386.67;264.20;;;;;;;;;;4987752;28;20037;-83
2021/04/13 08:26:37;;;;;;;387.35;266.42;;;;;;;;;;5005022;28;20045;-84
2021/04/13 08:29:24;;;;;;;387.13;259.40;;;;;;;;;;4997124;28;20042;-83
2021/04/13 08:35:01;;;;;;;399.92;266.67;;;;;;;;;;5008036;28;20045;-82
2021/04/13 08:37:49;;;;;;;401.73;267.77;;;;;;;;;;5021870;28;20037;-83
2021/04/13 08:40:37;;;;;;;392.58;272.30;;;;;;;;;;5004808;28;20021;-81
2021/04/13 08:43:16;;;;;;;395.23;283.15;;;;;;;;;;5025310;28;20485;-83
2021/04/13 08:45:49;;;;;;;402.48;288.83;;;;;;;;;;5001817;28;20022;-82
2021/04/13 08:48:26;;;;;;;405.70;296.65;;;;;;;;;;4992133;28;20014;-84
2021/04/13 08:51:11;;;;;;;395.80;293.80;;;;;;;;;;5025213;28;20109;-86
2021/04/13 08:56:53;;;;;;;389.15;286.55;;;;;;;;;;5011856;28;20020;-83
2021/04/13 08:59:32;;;;;;;394.23;291.92;;;;;;;;;;4992616;28;20346;-83
2021/04/13 09:02:12;;;;;;;403.38;299.95;;;;;;;;;;5015121;28;20045;-82
2021/04/13 09:04:38;;;;;;;400.00;301.98;;;;;;;;;;4992314;28;20470;-84
2021/04/13 09:07:41;;;;;;;400.65;307.95;;;;;;;;;;5024023;28;20058;-83
2021/04/13 09:10:25;;;;;;;397.42;305.40;;;;;;;;;;4993815;28;20404;-82
2021/04/13 09:13:03;;;;;;;402.42;307.15;;;;;;;;;;5025294;28;20046;-85
2021/04/13 09:15:39;;;;;;;394.10;305.08;;;;;;;;;;5015302;28;20099;-86
2021/04/13 09:18:41;;;;;;;406.02;310.85;;;;;;;;;;5001194;28;20022;-86
2021/04/13 09:21:28;;;;;;;391.45;307.30;;;;;;;;;;4935244;28;20059;-83
2021/04/13 09:24:06;;;;;;;408.27;321.33;;;;;;;;;;4914594;29;20051;-84
2021/04/13 09:26:40;;;;;;;395.02;308.48;;;;;;;;;;4931700;29;20034;-85
2021/04/13 09:29:25;;;;;;;410.10;316.90;;;;;;;;;;4946974;28;20450;-88
2021/04/13 09:32:11;;;;;;;404.63;314.48;;;;;;;;;;5025023;28;20026;-86
2021/04/13 09:34:56;;;;;;;397.38;311.83;;;;;;;;;;5022706;28;20064;-87
2021/04/13 09:37:34;;;;;;;404.67;308.20;;;;;;;;;;4989792;28;20113;-83
2021/04/13 09:40:19;;;;;;;396.90;306.85;;;;;;;;;;5026185;28;20116;-84
2021/04/13 09:42:48;;;;;;;406.35;309.38;;;;;;;;;;5023551;28;20059;-77
2021/04/13 09:45:22;;;;;;;400.23;307.60;;;;;;;;;;5028891;28;20028;-77
2021/04/13 09:48:06;;;;;;;405.15;309.67;;;;;;;;;;5008779;28;20390;-83
2021/04/13 09:51:03;;;;;;;398.65;299.17;;;;;;;;;;5028728;28;20148;-83
2021/04/13 09:53:31;;;;;;;424.42;320.90;;;;;;;;;;4967482;28;20140;-84
2021/04/13 09:56:00;;;;;;;398.67;312.45;;;;;;;;;;4996107;28;20025;-84
2021/04/13 09:58:42;;;;;;;426.80;331.02;;;;;;;;;;5028027;28;20028;-82
2021/04/13 10:01:46;;;;;;;400.85;308.85;;;;;;;;;;5026056;28;20022;-84
2021/04/13 10:04:12;;;;;;;397.67;304.45;;;;;;;;;;4953892;28;20038;-84
2021/04/13 10:06:42;;;;;;;413.40;316.55;;;;;;;;;;5014609;28;20022;-82
2021/04/13 10:09:26;;;;;;;404.23;314.30;;;;;;;;;;4994639;28;20029;-83
2021/04/13 10:12:01;;;;;;;402.35;317.33;;;;;;;;;;4992984;28;20288;-85
2021/04/13 10:14:36;;;;;;;396.15;320.55;;;;;;;;;;5012101;28;20096;-86
2021/04/13 10:17:11;;;;;;;417.95;337.38;;;;;;;;;;4987259;28;20113;-85
2021/04/13 10:19:52;;;;;;;415.67;338.13;;;;;;;;;;4996084;28;20036;-87
2021/04/13 10:22:30;;;;;;;398.17;326.27;;;;;;;;;;5010540;28;20032;-84
2021/04/13 10:25:12;;;;;;;400.00;324.83;;;;;;;;;;5029769;28;20113;-83
2021/04/13 10:28:05;;;;;;;422.17;334.83;;;;;;;;;;4998030;28;20041;-86
2021/04/13 10:30:40;;;;;;;395.13;320.75;;;;;;;;;;4995180;28;20505;-87
2021/04/13 10:33:17;;;;;;;402.60;325.40;;;;;;;;;;4997482;28;20168;-84
2021/04/13 10:36:02;;;;;;;399.55;318.40;;;;;;;;;;4995370;28;20026;-87
2021/04/13 10:38:43;;;;;;;401.35;316.23;;;;;;;;;;4995422;28;20034;-87
2021/04/13 10:41:36;;;;;;;399.00;315.48;;;;;;;;;;4996544;28;20041;-82
2021/04/13 10:44:23;;;;;;;396.98;322.23;;;;;;;;;;4996430;28;20361;-83
2021/04/13 10:50:26;;;;;;;409.83;321.95;;;;;;;;;;4987784;28;20084;-82
2021/04/13 10:53:18;;;;;;;400.05;315.10;;;;;;;;;;5006389;28;20371;-81
2021/04/13 10:55:55;;;;;;;400.20;316.83;;;;;;;;;;5003913;28;20464;-86
2021/04/13 10:58:27;;;;;;;429.17;342.13;;;;;;;;;;5025443;28;20025;-87
2021/04/13 11:00:53;;;;;;;419.05;352.08;;;;;;;;;;5025011;28;20161;-81
2021/04/13 11:06:24;;;;;;;406.27;337.27;;;;;;;;;;4998441;28;20033;-85
2021/04/13 11:08:59;;;;;;;416.33;340.33;;;;;;;;;;4991138;28;20050;-85
2021/04/13 11:11:36;;;;;;;442.83;351.20;;;;;;;;;;5002957;28;20743;-87
2021/04/13 11:14:27;;;;;;;409.27;325.60;;;;;;;;;;5027659;28;20096;-86
2021/04/13 11:17:15;;;;;;;;;;;;;;;;;;;;;
2021/04/13 11:20:13;;;;;;;421.60;321.90;;;;;;;;;;5008505;28;20030;-86
2021/04/13 11:22:55;;;;;;;408.05;311.63;;;;;;;;;;5026246;28;20133;-86
2021/04/13 11:25:40;;;;;;;413.95;312.08;;;;;;;;;;5026997;28;20639;-86
2021/04/13 11:28:34;;;;;;;427.85;323.77;;;;;;;;;;5026821;28;20022;-87
2021/04/13 11:31:15;;;;;;;421.38;323.25;;;;;;;;;;5024891;28;20701;-86
2021/04/13 11:34:00;;;;;;;428.95;343.30;;;;;;;;;;5033706;28;20864;-87
2021/04/13 11:36:36;;;;;;;445.20;375.45;;;;;;;;;;5020988;28;20019;-86
2021/04/13 11:39:40;;;;;;;440.98;390.50;;;;;;;;;;4994861;28;20065;-89
2021/04/13 11:42:19;;;;;;;455.67;406.35;;;;;;;;;;4998326;28;20027;-83
2021/04/13 11:44:51;;;;;;;474.20;423.83;;;;;;;;;;4994862;28;20113;-84
2021/04/13 11:47:32;;;;;;;463.67;414.65;;;;;;;;;;5028352;28;20564;-82
2021/04/13 11:50:20;;;;;;;502.60;450.70;;;;;;;;;;4993260;28;20060;-83
2021/04/13 11:52:56;;;;;;;582.63;523.33;;;;;;;;;;5008341;28;20038;-79
2021/04/13 11:55:31;;;;;;;616.75;555.20;;;;;;;;;;4991604;28;20028;-84
2021/04/13 11:58:03;;;;;;;713.20;645.35;;;;;;;;;;5008798;28;20021;-86
2021/04/13 12:00:32;;;;;;;544.42;490.95;;;;;;;;;;5026574;28;20029;-84
2021/04/13 12:03:33;;;;;;;520.22;467.65;;;;;;;;;;4970794;28;20478;-85
2021/04/13 12:06:06;;;;;;;484.58;433.92;;;;;;;;;;4962560;28;20079;-86
2021/04/13 12:08:32;;;;;;;459.58;410.27;;;;;;;;;;4949176;28;20468;-84
2021/04/13 12:11:00;;;;;;;467.73;416.83;;;;;;;;;;4956271;28;20069;-85
2021/04/13 12:13:45;;;;;;;471.05;419.92;;;;;;;;;;4972522;28;20439;-86
2021/04/13 12:16:14;;;;;;;467.60;416.50;;;;;;;;;;4956557;28;20258;-85
2021/04/13 12:18:45;;;;;;;464.83;413.75;;;;;;;;;;4954951;28;20049;-84
2021/04/13 12:21:27;;;;;;;455.73;405.88;;;;;;;;;;4955781;28;20050;-84
2021/04/13 12:24:17;;;;;;;438.45;389.92;;;;;;;;;;4970344;28;20046;-85
2021/04/13 12:26:43;;;;;;;429.88;373.20;;;;;;;;;;4955483;28;20090;-83
2021/04/13 12:29:53;;;;;;;;;;;;;;;;;;;;;
2021/04/13 12:32:14;;;;;;;426.92;354.15;;;;;;;;;;4999959;28;20685;-83
2021/04/13 12:34:49;;;;;;;433.52;354.20;;;;;;;;;;5019920;28;20121;-85
2021/04/13 12:37:40;;;;;;;437.92;362.35;;;;;;;;;;5024498;28;20029;-85
2021/04/13 12:40:24;;;;;;;478.88;396.80;;;;;;;;;;5016466;28;20058;-85
2021/04/13 12:42:56;;;;;;;481.25;407.83;;;;;;;;;;4995168;28;20088;-84
2021/04/13 12:45:28;;;;;;;498.17;419.35;;;;;;;;;;5026099;28;20043;-83
2021/04/13 12:47:54;;;;;;;459.38;388.92;;;;;;;;;;5022070;28;20520;-85
2021/04/13 12:50:26;;;;;;;444.15;377.33;;;;;;;;;;5023460;28;20045;-84
2021/04/13 12:52:53;;;;;;;453.42;376.48;;;;;;;;;;4991499;28;20657;-85
2021/04/13 12:55:21;;;;;;;480.67;385.67;;;;;;;;;;5008374;28;20026;-84
2021/04/13 12:58:14;;;;;;;469.23;377.95;;;;;;;;;;4990023;28;20025;-84
2021/04/13 13:00:45;;;;;;;450.83;357.70;;;;;;;;;;4991795;28;20120;-84
2021/04/13 13:03:15;;;;;;;455.08;354.00;;;;;;;;;;4993401;28;20018;-84
2021/04/13 13:05:56;;;;;;;452.52;347.48;;;;;;;;;;4986264;28;20394;-85
2021/04/13 13:08:25;;;;;;;443.48;336.80;;;;;;;;;;5003826;28;20169;-84
2021/04/13 13:10:54;;;;;;;452.38;338.17;;;;;;;;;;4990565;28;20025;-82
2021/04/13 13:13:27;;;;;;;450.00;329.83;;;;;;;;;;4991174;28;20018;-86
2021/04/13 13:15:55;;;;;;;452.88;329.95;;;;;;;;;;5014247;28;20340;-80
2021/04/13 13:18:24;;;;;;;453.00;320.48;;;;;;;;;;4979928;28;20026;-83
2021/04/13 13:21:08;;;;;;;461.92;324.02;;;;;;;;;;4993253;28;20778;-87
2021/04/13 13:23:58;;;;;;;476.95;324.20;;;;;;;;;;4947502;29;20047;-87
2021/04/13 13:26:36;;;;;;;475.60;323.13;;;;;;;;;;4929457;29;20525;-86
2021/04/13 13:32:01;;;;;;;499.60;337.25;;;;;;;;;;4942535;29;20042;-86
2021/04/13 13:34:29;;;;;;;498.67;339.80;;;;;;;;;;4974642;28;20578;-87
2021/04/13 13:36:55;;;;;;;520.70;355.15;;;;;;;;;;4968419;28;20114;-85
2021/04/13 13:39:27;;;;;;;547.38;370.17;;;;;;;;;;4966422;28;20114;-86
2021/04/13 13:41:56;;;;;;;531.92;359.70;;;;;;;;;;4969216;28;20479;-81
2021/04/13 13:44:25;;;;;;;446.50;314.85;;;;;;;;;;5011407;28;20029;-84
2021/04/13 13:47:08;;;;;;;588.25;395.92;;;;;;;;;;4994062;28;20026;-82
2021/04/13 13:49:40;;;;;;;431.38;310.50;;;;;;;;;;5023618;28;20057;-83
2021/04/13 13:52:14;;;;;;;593.50;398.13;;;;;;;;;;5025749;28;20040;-83
2021/04/13 13:54:45;;;;;;;564.97;375.95;;;;;;;;;;4989457;28;20030;-87
2021/04/13 13:57:28;;;;;;;427.98;302.80;;;;;;;;;;4994412;28;20188;-88
2021/04/13 13:59:57;;;;;;;414.17;297.83;;;;;;;;;;5014657;28;20029;-85
2021/04/13 14:02:30;;;;;;;431.20;305.55;;;;;;;;;;4992952;28;20690;-84
2021/04/13 14:05:11;;;;;;;426.23;298.65;;;;;;;;;;4994124;28;20034;-83
2021/04/13 14:07:37;;;;;;;481.42;320.15;;;;;;;;;;5024317;28;20026;-85
2021/04/13 14:10:12;;;;;;;502.00;332.35;;;;;;;;;;5025219;28;20034;-85
2021/04/13 14:12:49;;;;;;;509.08;349.45;;;;;;;;;;5024027;28;20052;-85
2021/04/13 14:15:25;;;;;;;420.13;316.70;;;;;;;;;;5022661;28;20037;-87
2021/04/13 14:18:10;;;;;;;438.23;329.42;;;;;;;;;;5025595;28;20026;-87
2021/04/13 14:20:56;;;;;;;567.00;418.52;;;;;;;;;;4994253;28;20099;-83
2021/04/13 14:23:22;;;;;;;436.30;341.42;;;;;;;;;;5025239;28;20030;-85
2021/04/13 14:25:48;;;;;;;423.08;330.50;;;;;;;;;;4991582;28;20152;-85
2021/04/13 14:28:19;;;;;;;569.47;421.17;;;;;;;;;;5029475;28;20014;-85
2021/04/13 14:30:45;;;;;;;421.45;325.55;;;;;;;;;;5030884;28;20084;-84
2021/04/13 14:33:12;;;;;;;591.78;413.73;;;;;;;;;;5031266;28;20337;-84
2021/04/13 14:35:40;;;;;;;408.23;311.83;;;;;;;;;;5031011;28;20030;-88
2021/04/13 14:38:09;;;;;;;419.35;318.25;;;;;;;;;;5029670;28;20692;-86
2021/04/13 14:40:40;;;;;;;402.48;314.15;;;;;;;;;;4994578;28;20033;-87
2021/04/13 14:43:16;;;;;;;407.00;326.65;;;;;;;;;;4996125;28;20025;-87
2021/04/13 14:45:43;;;;;;;402.13;336.08;;;;;;;;;;4996710;28;20014;-86
2021/04/13 14:48:17;;;;;;;404.77;351.23;;;;;;;;;;4996440;28;20061;-86