Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:00:51;;;;;;;;;;;;;;;;;;2066377;28;1388;-86
2021/09/29 00:01:55;;;;;;;;;;;;;;;;;;2065877;28;1258;-87
2021/09/29 00:02:56;;;;;;;;;;;;;;;;;;2066584;28;1360;-87
2021/09/29 00:03:58;;;;;;;;;;;;;;;;;;2066644;28;2047;-86
2021/09/29 00:04:59;;;;;;;;;;;;;;;;;;2074451;28;1455;-87
2021/09/29 00:06:01;;;;;;;;;;;;;;;;;;2075107;28;1552;-87
2021/09/29 00:07:02;;;;;;;;;;;;;;;;;;2074761;28;1256;-85
2021/09/29 00:08:04;;;;;;;;;;;;;;;;;;2083074;28;1977;-85
2021/09/29 00:09:05;;;;;;;;;;;;;;;;;;2066500;28;1357;-85
2021/09/29 00:10:11;;;;;;;;;;;;;;;;;;2074817;28;884;-85
2021/09/29 00:11:11;;;;;;;;;;;;;;;;;;2066650;28;1417;-85
2021/09/29 00:12:13;;;;;;;;;;;;;;;;;;2058510;28;1245;-85
2021/09/29 00:13:19;;;;;;;;;;;;;;;;;;2073378;28;1249;-86
2021/09/29 00:14:21;;;;;;;;;;;;;;;;;;2066079;28;1460;-85
2021/09/29 00:15:22;;;;;;;;;;;;;;;;;;2043015;29;1354;-85
2021/09/29 00:16:24;;;;;;;;;;;;;;;;;;2050491;29;1311;-85
2021/09/29 00:17:24;;;;;;;;;;;;;;;;;;2067180;28;902;-85
2021/09/29 00:18:26;;;;;;;;;;;;;;;;;;2074335;28;1225;-86
2021/09/29 00:19:27;;;;;;;;;;;;;;;;;;2074437;28;1431;-85
2021/09/29 00:20:29;;;;;;;;;;;;;;;;;;2065749;28;1359;-86
2021/09/29 00:21:30;;;;;;;;;;;;;;;;;;2074594;28;1371;-86
2021/09/29 00:22:32;;;;;;;;;;;;;;;;;;2066164;28;1410;-86
2021/09/29 00:23:34;;;;;;;;;;;;;;;;;;2074557;28;1289;-85
2021/09/29 00:24:36;;;;;;;;;;;;;;;;;;2074066;28;1317;-86
2021/09/29 00:25:39;;;;;;;;;;;;;;;;;;2074831;28;1371;-87
2021/09/29 00:26:42;;;;;;;;;;;;;;;;;;2074993;28;1244;-86
2021/09/29 00:27:42;;;;;;;;;;;;;;;;;;2075344;28;1272;-86
2021/09/29 00:28:44;;;;;;;;;;;;;;;;;;2073612;28;1936;-87
2021/09/29 00:29:48;;;;;;;;;;;;;;;;;;2074684;28;1284;-86
2021/09/29 00:31:01;;;;;;;;;;;;;;;;;;2074522;28;1332;-86
2021/09/29 00:32:05;;;;;;;;;;;;;;;;;;2076277;28;1256;-86
2021/09/29 00:33:07;;;;;;;;;;;;;;;;;;2074497;28;1265;-86
2021/09/29 00:34:09;;;;;;;;;;;;;;;;;;2074504;28;1232;-86
2021/09/29 00:35:13;;;;;;;;;;;;;;;;;;2082865;28;1273;-88
2021/09/29 00:36:14;;;;;;;;;;;;;;;;;;2075085;28;1248;-91
2021/09/29 00:37:16;;;;;;;;;;;;;;;;;;2074569;28;1354;-88
2021/09/29 00:38:16;;;;;;;;;;;;;;;;;;2081072;28;1317;-88
2021/09/29 00:39:19;;;;;;;;;;;;;;;;;;2058560;28;1257;-88
2021/09/29 00:40:20;;;;;;;;;;;;;;;;;;2066825;28;1205;-89
2021/09/29 00:41:25;;;;;;;;;;;;;;;;;;2066504;28;1454;-88
2021/09/29 00:42:27;;;;;;;;;;;;;;;;;;2067369;28;1233;-88
2021/09/29 00:43:28;;;;;;;;;;;;;;;;;;2058419;28;1213;-91
2021/09/29 00:44:30;;;;;;;;;;;;;;;;;;2058491;28;1308;-88
2021/09/29 00:45:31;;;;;;;;;;;;;;;;;;2066473;28;1283;-89
2021/09/29 00:46:33;;;;;;;;;;;;;;;;;;2066842;28;1358;-88
2021/09/29 00:47:34;;;;;;;;;;;;;;;;;;2066558;28;1310;-88
2021/09/29 00:48:36;;;;;;;;;;;;;;;;;;2066167;28;1894;-88
2021/09/29 00:49:37;;;;;;;;;;;;;;;;;;2066342;28;1288;-88
2021/09/29 00:50:39;;;;;;;;;;;;;;;;;;2058307;28;1300;-88
2021/09/29 00:51:40;;;;;;;;;;;;;;;;;;2058487;28;1237;-88
2021/09/29 00:52:42;;;;;;;;;;;;;;;;;;2066188;28;1282;-88
2021/09/29 00:53:45;;;;;;;;;;;;;;;;;;2066379;28;1419;-89
2021/09/29 00:54:47;;;;;;;;;;;;;;;;;;2058412;28;1388;-88
2021/09/29 00:55:48;;;;;;;;;;;;;;;;;;2058613;28;1204;-88
2021/09/29 00:56:54;;;;;;;;;;;;;;;;;;2066180;28;1253;-88
2021/09/29 00:57:55;;;;;;;;;;;;;;;;;;2066905;28;1256;-88
2021/09/29 00:58:59;;;;;;;;;;;;;;;;;;2073184;28;1349;-88
2021/09/29 00:59:59;;;;;;;;;;;;;;;;;;2074966;28;1169;-88
2021/09/29 01:01:02;;;;;;;;;;;;;;;;;;2074175;28;1201;-88
2021/09/29 01:02:03;;;;;;;;;;;;;;;;;;2058855;28;1352;-88
2021/09/29 01:03:06;;;;;;;;;;;;;;;;;;2066231;28;1447;-88
2021/09/29 01:04:06;;;;;;;;;;;;;;;;;;2066479;28;1275;-88
2021/09/29 01:05:09;;;;;;;;;;;;;;;;;;2066220;28;1237;-89
2021/09/29 01:06:14;;;;;;;;;;;;;;;;;;2058672;28;1329;-88
2021/09/29 01:07:18;;;;;;;;;;;;;;;;;;2066405;28;1204;-88
2021/09/29 01:08:25;;;;;;;;;;;;;;;;;;2068826;28;1292;-88
2021/09/29 01:09:30;;;;;;;;;;;;;;;;;;2074481;28;1481;-88
2021/09/29 01:10:49;;;;;;;;;;;;;;;;;;2066898;28;1331;-87
2021/09/29 01:11:57;;;;;;;;;;;;;;;;;;2068738;28;1523;-87
2021/09/29 01:13:03;;;;;;;;;;;;;;;;;;2060964;28;1217;-87
2021/09/29 01:14:08;;;;;;;;;;;;;;;;;;2072346;28;2069;-86
2021/09/29 01:15:11;;;;;;;;;;;;;;;;;;2078612;28;1923;-87
2021/09/29 01:16:13;;;;;;;;;;;;;;;;;;2070884;28;1217;-86
2021/09/29 01:17:18;;;;;;;;;;;;;;;;;;2070453;28;1351;-86
2021/09/29 01:18:20;;;;;;;;;;;;;;;;;;2056269;28;1224;-86
2021/09/29 01:19:30;;;;;;;;;;;;;;;;;;2062614;28;1343;-86
2021/09/29 01:20:34;;;;;;;;;;;;;;;;;;2062142;28;1311;-87
2021/09/29 01:21:39;;;;;;;;;;;;;;;;;;2068417;28;1390;-87
2021/09/29 01:23:01;;;;;;;;;;;;;;;;;;2068016;28;1320;-86
2021/09/29 01:24:07;;;;;;;;;;;;;;;;;;2030430;29;1449;-86
2021/09/29 01:25:12;;;;;;;;;;;;;;;;;;2061063;28;1213;-86
2021/09/29 01:26:17;;;;;;;;;;;;;;;;;;2067912;28;1287;-86
2021/09/29 01:27:18;;;;;;;;;;;;;;;;;;2052458;28;1319;-86
2021/09/29 01:28:24;;;;;;;;;;;;;;;;;;2059689;28;1400;-86
2021/09/29 01:29:25;;;;;;;;;;;;;;;;;;2074611;28;1890;-88
2021/09/29 01:30:29;;;;;;;;;;;;;;;;;;2062687;28;2082;-87
2021/09/29 01:31:32;;;;;;;;;;;;;;;;;;2076293;28;786;-87
2021/09/29 01:32:32;;;;;;;;;;;;;;;;;;2068008;28;1230;-86
2021/09/29 01:33:35;;;;;;;;;;;;;;;;;;2067660;28;1297;-86
2021/09/29 01:34:36;;;;;;;;;;;;;;;;;;2067676;28;1365;-86
2021/09/29 01:35:38;;;;;;;;;;;;;;;;;;2059356;28;1344;-86
2021/09/29 01:36:42;;;;;;;;;;;;;;;;;;2067645;28;1054;-85
2021/09/29 01:37:44;;;;;;;;;;;;;;;;;;2075682;28;1349;-85
2021/09/29 01:38:48;;;;;;;;;;;;;;;;;;2064354;28;2168;-86
2021/09/29 01:39:51;;;;;;;;;;;;;;;;;;2054183;28;1392;-85
2021/09/29 01:40:52;;;;;;;;;;;;;;;;;;2059769;28;1377;-86
2021/09/29 01:41:55;;;;;;;;;;;;;;;;;;2067955;28;1270;-86
2021/09/29 01:42:57;;;;;;;;;;;;;;;;;;2060049;28;1427;-86
2021/09/29 01:43:59;;;;;;;;;;;;;;;;;;2067358;28;1304;-85
2021/09/29 01:45:00;;;;;;;;;;;;;;;;;;2067731;28;1211;-86
2021/09/29 01:46:02;;;;;;;;;;;;;;;;;;2059752;28;1367;-86
2021/09/29 01:47:04;;;;;;;;;;;;;;;;;;2067458;28;1281;-86
2021/09/29 01:48:06;;;;;;;;;;;;;;;;;;2076335;28;1422;-89
2021/09/29 01:49:11;;;;;;;;;;;;;;;;;;2076014;28;1918;-86
2021/09/29 01:50:13;;;;;;;;;;;;;;;;;;2061729;28;1443;-86
2021/09/29 01:51:14;;;;;;;;;;;;;;;;;;2075648;28;1342;-86
2021/09/29 01:52:20;;;;;;;;;;;;;;;;;;2075503;28;1396;-86
2021/09/29 01:53:23;;;;;;;;;;;;;;;;;;2068298;28;2049;-86
2021/09/29 01:54:26;;;;;;;;;;;;;;;;;;2075544;28;1241;-86
2021/09/29 01:55:28;;;;;;;;;;;;;;;;;;2067723;28;1225;-86
2021/09/29 01:56:31;;;;;;;;;;;;;;;;;;2066947;28;1450;-86
2021/09/29 01:57:37;;;;;;;;;;;;;;;;;;2068050;28;1248;-86
2021/09/29 01:58:39;;;;;;;;;;;;;;;;;;2076219;28;1945;-86
2021/09/29 01:59:41;;;;;;;;;;;;;;;;;;2083371;28;1173;-85
2021/09/29 02:00:43;;;;;;;;;;;;;;;;;;2083236;28;1295;-86
2021/09/29 02:01:44;;;;;;;;;;;;;;;;;;2084037;28;1252;-86
2021/09/29 02:02:47;;;;;;;;;;;;;;;;;;2083613;28;1279;-86
2021/09/29 02:03:48;;;;;;;;;;;;;;;;;;2068914;28;1299;-85
2021/09/29 02:04:51;;;;;;;;;;;;;;;;;;2075269;28;1424;-86
2021/09/29 02:05:52;;;;;;;;;;;;;;;;;;2083781;28;1137;-85
2021/09/29 02:06:55;;;;;;;;;;;;;;;;;;2075127;28;1234;-86
2021/09/29 02:07:56;;;;;;;;;;;;;;;;;;2075446;28;1339;-85
2021/09/29 02:08:58;;;;;;;;;;;;;;;;;;2074829;28;1918;-86
2021/09/29 02:09:59;;;;;;;;;;;;;;;;;;2076185;28;1303;-86
2021/09/29 02:11:01;;;;;;;;;;;;;;;;;;2059426;28;1300;-85
2021/09/29 02:12:02;;;;;;;;;;;;;;;;;;2067811;28;819;-85
2021/09/29 02:13:06;;;;;;;;;;;;;;;;;;2075037;28;1344;-86
2021/09/29 02:14:07;;;;;;;;;;;;;;;;;;2067359;28;1294;-86
2021/09/29 02:15:09;;;;;;;;;;;;;;;;;;2059054;28;1276;-86
2021/09/29 02:16:10;;;;;;;;;;;;;;;;;;2067624;28;1157;-86
2021/09/29 02:17:12;;;;;;;;;;;;;;;;;;2067165;28;1328;-86
2021/09/29 02:18:13;;;;;;;;;;;;;;;;;;2068919;28;1011;-86
2021/09/29 02:19:15;;;;;;;;;;;;;;;;;;2074850;28;1419;-86
2021/09/29 02:20:15;;;;;;;;;;;;;;;;;;2075134;28;1299;-86
2021/09/29 02:21:17;;;;;;;;;;;;;;;;;;2075455;28;1260;-86
2021/09/29 02:22:18;;;;;;;;;;;;;;;;;;2067159;28;1327;-87
2021/09/29 02:23:21;;;;;;;;;;;;;;;;;;2059341;28;2057;-87
2021/09/29 02:24:22;;;;;;;;;;;;;;;;;;2058842;28;1518;-88
2021/09/29 02:25:24;;;;;;;;;;;;;;;;;;2058933;28;2016;-88
2021/09/29 02:26:25;;;;;;;;;;;;;;;;;;2059226;28;1288;-88
2021/09/29 02:27:27;;;;;;;;;;;;;;;;;;2067528;28;1220;-86
2021/09/29 02:28:29;;;;;;;;;;;;;;;;;;2059285;28;1368;-87
2021/09/29 02:29:31;;;;;;;;;;;;;;;;;;2067403;28;1906;-87
2021/09/29 02:30:32;;;;;;;;;;;;;;;;;;2066554;28;1460;-87
2021/09/29 02:31:35;;;;;;;;;;;;;;;;;;2059695;28;1291;-86
2021/09/29 02:32:36;;;;;;;;;;;;;;;;;;2059032;28;1276;-87
2021/09/29 02:33:38;;;;;;;;;;;;;;;;;;2059696;28;1343;-87
2021/09/29 02:34:39;;;;;;;;;;;;;;;;;;2067546;28;1284;-87
2021/09/29 02:35:41;;;;;;;;;;;;;;;;;;2075356;28;1285;-87
2021/09/29 02:36:42;;;;;;;;;;;;;;;;;;2067111;28;1286;-87
2021/09/29 02:37:44;;;;;;;;;;;;;;;;;;2059420;28;1218;-86
2021/09/29 02:38:45;;;;;;;;;;;;;;;;;;2067123;28;1233;-87
2021/09/29 02:39:47;;;;;;;;;;;;;;;;;;2067329;28;1216;-88
2021/09/29 02:40:47;;;;;;;;;;;;;;;;;;2058986;28;1271;-88
2021/09/29 02:41:49;;;;;;;;;;;;;;;;;;2059178;28;1264;-87
2021/09/29 02:42:50;;;;;;;;;;;;;;;;;;2051300;28;1333;-87
2021/09/29 02:43:54;;;;;;;;;;;;;;;;;;2051546;28;1342;-87
2021/09/29 02:44:55;;;;;;;;;;;;;;;;;;2067281;28;888;-87
2021/09/29 02:45:56;;;;;;;;;;;;;;;;;;2066842;28;1235;-87
2021/09/29 02:46:57;;;;;;;;;;;;;;;;;;2058679;28;1262;-87
2021/09/29 02:47:59;;;;;;;;;;;;;;;;;;2059314;28;1261;-87
2021/09/29 02:49:00;;;;;;;;;;;;;;;;;;2067037;28;1273;-87
2021/09/29 02:50:02;;;;;;;;;;;;;;;;;;2071757;28;1505;-87
2021/09/29 02:51:04;;;;;;;;;;;;;;;;;;2067359;28;1441;-87
2021/09/29 02:52:06;;;;;;;;;;;;;;;;;;2059746;28;1370;-88
2021/09/29 02:53:07;;;;;;;;;;;;;;;;;;2059466;28;1360;-87
2021/09/29 02:54:08;;;;;;;;;;;;;;;;;;2066774;28;1305;-87
2021/09/29 02:55:09;;;;;;;;;;;;;;;;;;2058992;28;1277;-87
2021/09/29 02:56:11;;;;;;;;;;;;;;;;;;2066930;28;1380;-88
2021/09/29 02:57:12;;;;;;;;;;;;;;;;;;2075390;28;1410;-88
2021/09/29 02:58:14;;;;;;;;;;;;;;;;;;2068073;28;1928;-88
2021/09/29 02:59:17;;;;;;;;;;;;;;;;;;2074711;28;1366;-87
2021/09/29 03:00:19;;;;;;;;;;;;;;;;;;2077137;28;1284;-87
2021/09/29 03:01:20;;;;;;;;;;;;;;;;;;2075126;28;1193;-87
2021/09/29 03:02:22;;;;;;;;;;;;;;;;;;2075473;28;1264;-88
2021/09/29 03:03:22;;;;;;;;;;;;;;;;;;2072837;28;1835;-88
2021/09/29 03:04:24;;;;;;;;;;;;;;;;;;2058844;28;1346;-87
2021/09/29 03:05:25;;;;;;;;;;;;;;;;;;2067012;28;1355;-88
2021/09/29 03:06:27;;;;;;;;;;;;;;;;;;2058563;28;1499;-85
2021/09/29 03:07:27;;;;;;;;;;;;;;;;;;2058783;28;1323;-85
2021/09/29 03:08:30;;;;;;;;;;;;;;;;;;2069560;28;2087;-85
2021/09/29 03:09:30;;;;;;;;;;;;;;;;;;2083102;28;1914;-85
2021/09/29 03:10:35;;;;;;;;;;;;;;;;;;2083150;28;1212;-86
2021/09/29 03:11:36;;;;;;;;;;;;;;;;;;2083079;28;1208;-85
2021/09/29 03:12:38;;;;;;;;;;;;;;;;;;2075040;28;1221;-85
2021/09/29 03:13:38;;;;;;;;;;;;;;;;;;2074770;28;1147;-86
2021/09/29 03:14:42;;;;;;;;;;;;;;;;;;2082448;28;1212;-85
2021/09/29 03:15:42;;;;;;;;;;;;;;;;;;2077969;28;1424;-85
2021/09/29 03:16:44;;;;;;;;;;;;;;;;;;2066544;28;1352;-85
2021/09/29 03:17:45;;;;;;;;;;;;;;;;;;2066564;28;1321;-86
2021/09/29 03:18:49;;;;;;;;;;;;;;;;;;2072054;28;2036;-85
2021/09/29 03:19:50;;;;;;;;;;;;;;;;;;2083073;28;1415;-86
2021/09/29 03:20:52;;;;;;;;;;;;;;;;;;2074955;28;1289;-86
2021/09/29 03:21:54;;;;;;;;;;;;;;;;;;2066774;28;1245;-85
2021/09/29 03:22:55;;;;;;;;;;;;;;;;;;2058902;28;1437;-85
2021/09/29 03:23:57;;;;;;;;;;;;;;;;;;2067096;28;1365;-85
2021/09/29 03:24:59;;;;;;;;;;;;;;;;;;2075095;28;1270;-85
2021/09/29 03:26:00;;;;;;;;;;;;;;;;;;2075434;28;1344;-85
2021/09/29 03:27:01;;;;;;;;;;;;;;;;;;2083370;28;1241;-85
2021/09/29 03:28:02;;;;;;;;;;;;;;;;;;2082905;28;1208;-85
2021/09/29 03:29:04;;;;;;;;;;;;;;;;;;2066445;28;2108;-85
2021/09/29 03:30:08;;;;;;;;;;;;;;;;;;2074330;28;1914;-86
2021/09/29 03:31:10;;;;;;;;;;;;;;;;;;2082577;28;1315;-86
2021/09/29 03:32:11;;;;;;;;;;;;;;;;;;2066568;28;1273;-86
2021/09/29 03:33:13;;;;;;;;;;;;;;;;;;2075507;28;2090;-86
2021/09/29 03:34:13;;;;;;;;;;;;;;;;;;2067180;28;1232;-85
2021/09/29 03:35:16;;;;;;;;;;;;;;;;;;2065155;28;2150;-86
2021/09/29 03:36:18;;;;;;;;;;;;;;;;;;2074778;28;1352;-86
2021/09/29 03:37:19;;;;;;;;;;;;;;;;;;2074992;28;1239;-85
2021/09/29 03:38:21;;;;;;;;;;;;;;;;;;2083388;28;1482;-86
2021/09/29 03:39:22;;;;;;;;;;;;;;;;;;2083135;28;1208;-85
2021/09/29 03:40:24;;;;;;;;;;;;;;;;;;2066343;28;1284;-88
2021/09/29 03:41:25;;;;;;;;;;;;;;;;;;2066887;28;1239;-88
2021/09/29 03:42:29;;;;;;;;;;;;;;;;;;2059010;28;1279;-88
2021/09/29 03:43:33;;;;;;;;;;;;;;;;;;2056023;28;1303;-88
2021/09/29 03:44:34;;;;;;;;;;;;;;;;;;2066651;28;1244;-88
2021/09/29 03:45:38;;;;;;;;;;;;;;;;;;2066907;28;1273;-88
2021/09/29 03:46:40;;;;;;;;;;;;;;;;;;2067273;28;1234;-88
2021/09/29 03:47:43;;;;;;;;;;;;;;;;;;2067487;28;1403;-88
2021/09/29 03:48:45;;;;;;;;;;;;;;;;;;2071745;28;1948;-90
2021/09/29 03:49:47;;;;;;;;;;;;;;;;;;2075100;28;1977;-90
2021/09/29 03:50:48;;;;;;;;;;;;;;;;;;2074549;28;1306;-90
2021/09/29 03:51:50;;;;;;;;;;;;;;;;;;2082937;28;1371;-90
2021/09/29 03:52:51;;;;;;;;;;;;;;;;;;2082971;28;1539;-90
2021/09/29 03:53:53;;;;;;;;;;;;;;;;;;2075317;28;1296;-89
2021/09/29 03:54:55;;;;;;;;;;;;;;;;;;2066920;28;1411;-90
2021/09/29 03:55:57;;;;;;;;;;;;;;;;;;2074964;28;1494;-90
2021/09/29 03:57:00;;;;;;;;;;;;;;;;;;2082784;28;1258;-88
2021/09/29 03:58:01;;;;;;;;;;;;;;;;;;2082691;28;1205;-88
2021/09/29 03:59:02;;;;;;;;;;;;;;;;;;2083179;28;1338;-88
2021/09/29 04:00:04;;;;;;;;;;;;;;;;;;2082150;28;1625;-91
2021/09/29 04:01:08;;;;;;;;;;;;;;;;;;2066772;28;1349;-90
2021/09/29 04:02:10;;;;;;;;;;;;;;;;;;2067017;28;1442;-90
2021/09/29 04:03:11;;;;;;;;;;;;;;;;;;2066748;28;1415;-89
2021/09/29 04:04:13;;;;;;;;;;;;;;;;;;2066490;28;1279;-89
2021/09/29 04:05:14;;;;;;;;;;;;;;;;;;2050877;28;1255;-89
2021/09/29 04:06:16;;;;;;;;;;;;;;;;;;2050777;28;1377;-92
2021/09/29 04:07:17;;;;;;;;;;;;;;;;;;2067069;28;1479;-90
2021/09/29 04:08:21;;;;;;;;;;;;;;;;;;2066709;28;1210;-89
2021/09/29 04:09:22;;;;;;;;;;;;;;;;;;2059340;28;1387;-89
2021/09/29 04:10:24;;;;;;;;;;;;;;;;;;2066748;28;1969;-89
2021/09/29 04:11:24;;;;;;;;;;;;;;;;;;2074673;28;1538;-89
2021/09/29 04:12:26;;;;;;;;;;;;;;;;;;2058982;28;1390;-89
2021/09/29 04:13:28;;;;;;;;;;;;;;;;;;2067697;28;1370;-89
2021/09/29 04:14:30;;;;;;;;;;;;;;;;;;2066753;28;1496;-90
2021/09/29 04:15:31;;;;;;;;;;;;;;;;;;2070284;28;1161;-89
2021/09/29 04:16:35;;;;;;;;;;;;;;;;;;2074142;28;1219;-89
2021/09/29 04:17:37;;;;;;;;;;;;;;;;;;2067153;28;1294;-88
2021/09/29 04:18:40;;;;;;;;;;;;;;;;;;2074107;28;1496;-88
2021/09/29 04:19:40;;;;;;;;;;;;;;;;;;2067209;28;1303;-88
2021/09/29 04:20:42;;;;;;;;;;;;;;;;;;2074902;28;1389;-85
2021/09/29 04:21:43;;;;;;;;;;;;;;;;;;2083228;28;1308;-88
2021/09/29 04:22:45;;;;;;;;;;;;;;;;;;2074293;28;1402;-87
2021/09/29 04:23:49;;;;;;;;;;;;;;;;;;2058741;28;1370;-86
2021/09/29 04:24:50;;;;;;;;;;;;;;;;;;2058503;28;1190;-86
2021/09/29 04:25:52;;;;;;;;;;;;;;;;;;2058348;28;1241;-81
2021/09/29 04:26:53;;;;;;;;;;;;;;;;;;2065979;28;1700;-81
2021/09/29 04:27:54;;;;;;;;;;;;;;;;;;2066795;28;1286;-81
2021/09/29 04:28:55;;;;;;;;;;;;;;;;;;2073105;28;1521;-81
2021/09/29 04:29:57;;;;;;;;;;;;;;;;;;2074321;28;1973;-81
2021/09/29 04:30:58;;;;;;;;;;;;;;;;;;2058111;28;1290;-81
2021/09/29 04:32:03;;;;;;;;;;;;;;;;;;2057331;28;1543;-86
2021/09/29 04:33:03;;;;;;;;;;;;;;;;;;2066816;28;1233;-85
2021/09/29 04:34:05;;;;;;;;;;;;;;;;;;2074849;28;1291;-83
2021/09/29 04:35:07;;;;;;;;;;;;;;;;;;2082106;28;1245;-85
2021/09/29 04:36:09;;;;;;;;;;;;;;;;;;2074886;28;1352;-83
2021/09/29 04:37:13;;;;;;;;;;;;;;;;;;2074845;28;903;-82
2021/09/29 04:38:14;;;;;;;;;;;;;;;;;;2082513;28;966;-82
2021/09/29 04:39:15;;;;;;;;;;;;;;;;;;2074505;28;1408;-82
2021/09/29 04:40:17;;;;;;;;;;;;;;;;;;2074187;28;1285;-83
2021/09/29 04:41:20;;;;;;;;;;;;;;;;;;2075046;28;1090;-85
2021/09/29 04:42:21;;;;;;;;;;;;;;;;;;2066396;28;1288;-83
2021/09/29 04:43:23;;;;;;;;;;;;;;;;;;2068603;28;1355;-82
2021/09/29 04:44:23;;;;;;;;;;;;;;;;;;2074521;28;1249;-83
2021/09/29 04:45:25;;;;;;;;;;;;;;;;;;2073757;28;1652;-82
2021/09/29 04:46:26;;;;;;;;;;;;;;;;;;2066224;28;1197;-82
2021/09/29 04:47:29;;;;;;;;;;;;;;;;;;2061937;28;1658;-83
2021/09/29 04:48:31;;;;;;;;;;;;;;;;;;2075931;28;1441;-82
2021/09/29 04:49:32;;;;;;;;;;;;;;;;;;2076083;28;1272;-83
2021/09/29 04:50:34;;;;;;;;;;;;;;;;;;2075700;28;1910;-82
2021/09/29 04:51:34;;;;;;;;;;;;;;;;;;2068136;28;1368;-82
2021/09/29 04:52:36;;;;;;;;;;;;;;;;;;2076014;28;1240;-82
2021/09/29 04:53:38;;;;;;;;;;;;;;;;;;2075938;28;1672;-82
2021/09/29 04:54:41;;;;;;;;;;;;;;;;;;2067820;28;1523;-82
2021/09/29 04:55:43;;;;;;;;;;;;;;;;;;2067981;28;1331;-82
2021/09/29 04:56:44;;;;;;;;;;;;;;;;;;2076004;28;1372;-82
2021/09/29 04:57:45;;;;;;;;;;;;;;;;;;2084295;28;1546;-82
2021/09/29 04:58:46;;;;;;;;;;;;;;;;;;2084011;28;1644;-83
2021/09/29 04:59:48;;;;;;;;;;;;;;;;;;2059788;28;1220;-85
2021/09/29 05:00:50;;;;;;;;;;;;;;;;;;2059705;28;1796;-83
2021/09/29 05:01:53;;;;;;;;;;;;;;;;;;2075900;28;1224;-83
2021/09/29 05:02:56;;;;;;;;;;;;;;;;;;2075881;28;1148;-83
2021/09/29 05:03:56;;;;;;;;;;;;;;;;;;2068052;28;1670;-82
2021/09/29 05:04:59;;;;;;;;;;;;;;;;;;2075834;28;1207;-82
2021/09/29 05:06:00;;;;;;;;;;;;;;;;;;2075802;28;1623;-82
2021/09/29 05:07:03;;;;;;;;;;;;;;;;;;2075606;28;1558;-82
2021/09/29 05:08:07;;;;;;;;;;;;;;;;;;2067994;28;1253;-85
2021/09/29 05:09:09;;;;;;;;;;;;;;;;;;2068012;28;849;-84
2021/09/29 05:10:11;;;;;;;;;;;;;;;;;;2067996;28;1969;-83
2021/09/29 05:11:17;;;;;;;;;;;;;;;;;;2067705;28;1587;-83
2021/09/29 05:12:24;;;;;;;;;;;;;;;;;;2089589;28;1507;-83
2021/09/29 05:13:27;;;;;;;;;;;;;;;;;;2059566;28;1335;-83
2021/09/29 05:14:27;;;;;;;;;;;;;;;;;;2051547;28;1381;-82
2021/09/29 05:15:29;;;;;;;;;;;;;;;;;;2067594;28;1208;-82
2021/09/29 05:16:30;;;;;;;;;;;;;;;;;;2067606;28;1178;-83
2021/09/29 05:17:32;;;;;;;;;;;;;;;;;;2067510;28;1281;-83
2021/09/29 05:18:34;;;;;;;;;;;;;;;;;;2059715;28;1680;-83
2021/09/29 05:19:36;;;;;;;;;;;;;;;;;;2067797;28;1727;-84
2021/09/29 05:20:38;;;;;;;;;;;;;;;;;;2075633;28;1216;-83
2021/09/29 05:21:40;;;;;;;;;;;;;;;;;;2059647;28;1397;-82
2021/09/29 05:22:41;;;;;;;;;;;;;;;;;;2051892;28;1762;-83
2021/09/29 05:23:43;;;;;;;;;;;;;;;;;;2067820;28;1341;-83
2021/09/29 05:24:43;;;;;;;;;;;;;;;;;;2067917;28;909;-82
2021/09/29 05:25:45;;;;;;;;;;;;;;;;;;2072670;28;1552;-83
2021/09/29 05:26:46;;;;;;;;;;;;;;;;;;2067832;28;1529;-83
2021/09/29 05:27:48;;;;;;;;;;;;;;;;;;2067254;28;1318;-83
2021/09/29 05:28:50;;;;;;;;;;;;;;;;;;2067264;28;1439;-83
2021/09/29 05:29:52;;;;;;;;;;;;;;;;;;2059827;28;1372;-83
2021/09/29 05:30:52;;;;;;;;;;;;;;;;;;2074963;28;1967;-83
2021/09/29 05:31:55;;;;;;;;;;;;;;;;;;2084070;28;1671;-83
2021/09/29 05:32:57;;;;;;;;;;;;;;;;;;2083715;28;1723;-83
2021/09/29 05:34:00;;;;;;;;;;;;;;;;;;2067333;28;1248;-83
2021/09/29 05:35:01;;;;;;;;;;;;;;;;;;2067368;28;1678;-83
2021/09/29 05:36:02;;;;;;;;;;;;;;;;;;2067802;28;1244;-83
2021/09/29 05:37:04;;;;;;;;;;;;;;;;;;2067686;28;768;-83
2021/09/29 05:38:05;;;;;;;;;;;;;;;;;;2067727;28;1662;-83
2021/09/29 05:39:07;;;;;;;;;;;;;;;;;;2059594;28;1353;-82
2021/09/29 05:40:09;;;;;;;;;;;;;;;;;;2067141;28;1512;-83
2021/09/29 05:41:11;;;;;;;;;;;;;;;;;;2066821;28;1424;-82
2021/09/29 05:42:12;;;;;;;;;;;;;;;;;;2071660;28;1604;-83
2021/09/29 05:43:14;;;;;;;;;;;;;;;;;;2074158;28;2051;-83
2021/09/29 05:44:14;;;;;;;;;;;;;;;;;;2075612;28;1698;-83
2021/09/29 05:45:16;;;;;;;;;;;;;;;;;;2066343;28;1331;-83
2021/09/29 05:46:17;;;;;;;;;;;;;;;;;;2075491;28;1515;-83
2021/09/29 05:47:19;;;;;;;;;;;;;;;;;;2084058;28;1731;-82
2021/09/29 05:48:20;;;;;;;;;;;;;;;;;;2075330;28;1768;-83
2021/09/29 05:49:23;;;;;;;;;;;;;;;;;;2067579;28;1560;-83
2021/09/29 05:50:24;;;;;;;;;;;;;;;;;;2067386;28;1964;-83
2021/09/29 05:51:26;;;;;;;;;;;;;;;;;;2083516;28;1316;-82
2021/09/29 05:52:28;;;;;;;;;;;;;;;;;;2075397;28;1476;-83
2021/09/29 05:53:28;;;;;;;;;;;;;;;;;;2075564;28;1784;-83
2021/09/29 05:54:31;;;;;;;;;;;;;;;;;;2083559;28;1247;-83
2021/09/29 05:55:32;;;;;;;;;;;;;;;;;;2075319;28;1387;-83
2021/09/29 05:56:34;;;;;;;;;;;;;;;;;;2075488;28;1256;-83
2021/09/29 05:57:35;;;;;;;;;;;;;;;;;;2075662;28;1248;-83
2021/09/29 05:58:37;;;;;;;;;;;;;;;;;;2075125;28;1360;-83
2021/09/29 05:59:37;;;;;;;;;;;;;;;;;;2074481;28;1352;-83
2021/09/29 06:00:39;;;;;;;;;;;;;;;;;;2074090;28;1840;-83
2021/09/29 06:01:41;;;;;;;;;;;;;;;;;;2075490;28;1784;-83
2021/09/29 06:02:41;;;;;;;;;;;;;;;;;;2083334;28;1669;-83
2021/09/29 06:03:43;;;;;;;;;;;;;;;;;;2072723;28;2011;-83
2021/09/29 06:04:45;;;;;;;;;;;;;;;;;;2059065;28;1315;-83
2021/09/29 06:05:47;;;;;;;;;;;;;;;;;;2067681;28;1927;-83
2021/09/29 06:06:49;;;;;;;;;;;;;;;;;;2075080;28;1379;-84
2021/09/29 06:07:50;;;;;;;;;;;;;;;;;;2067436;28;1295;-84
2021/09/29 06:08:51;;;;;;;;;;;;;;;;;;2072778;28;1920;-83
2021/09/29 06:09:52;;;;;;;;;;;;;;;;;;2075599;28;1275;-84
2021/09/29 06:10:54;;;;;;;;;;;;;;;;;;2080920;28;1922;-83
2021/09/29 06:11:55;;;;;;;;;;;;;;;;;;2083545;28;1214;-83
2021/09/29 06:12:56;;;;;;;;;;;;;;;;;;2075094;28;1351;-84
2021/09/29 06:14:02;;;;;;;;;;;;;;;;;;2065933;28;1706;-83
2021/09/29 06:15:02;;;;;;;;;;;;;;;;;;2067727;28;1808;-84
2021/09/29 06:16:08;;;;;;;;;;;;;;;;;;2067233;28;1295;-83
2021/09/29 06:17:12;;;;;;;;;;;;;;;;;;2068057;28;1323;-83
2021/09/29 06:18:15;;;;;;;;;;;;;;;;;;2067871;28;1281;-83
2021/09/29 06:19:17;;;;;;;;;;;;;;;;;;2075675;28;832;-83
2021/09/29 06:20:20;;;;;;;;;;;;;;;;;;2075376;28;1377;-84
2021/09/29 06:21:22;;;;;;;;;;;;;;;;;;2075280;28;1361;-84
2021/09/29 06:22:24;;;;;;;;;;;;;;;;;;2066428;28;1485;-83
2021/09/29 06:23:25;;;;;;;;;;;;;;;;;;2075433;28;1193;-83
2021/09/29 06:24:27;;;;;;;;;;;;;;;;;;2083521;28;1345;-83
2021/09/29 06:25:28;;;;;;;;;;;;;;;;;;2083025;28;2112;-83
2021/09/29 06:26:30;;;;;;;;;;;;;;;;;;2067466;28;1370;-83
2021/09/29 06:27:31;;;;;;;;;;;;;;;;;;2067106;28;1664;-84
2021/09/29 06:28:37;;;;;;;;;;;;;;;;;;2078684;28;1319;-84
2021/09/29 06:29:38;;;;;;;;;;;;;;;;;;2083619;28;1286;-84
2021/09/29 06:30:40;;;;;;;;;;;;;;;;;;2078916;28;1922;-83
2021/09/29 06:31:40;;;;;;;;;;;;;;;;;;2075433;28;1473;-83
2021/09/29 06:32:42;;;;;;;;;;;;;;;;;;2066518;28;1552;-84
2021/09/29 06:33:45;;;;;;;;;;;;;;;;;;2075257;28;1555;-84
2021/09/29 06:34:46;;;;;;;;;;;;;;;;;;2083456;28;895;-84
2021/09/29 06:35:49;;;;;;;;;;;;;;;;;;2075287;28;1231;-84
2021/09/29 06:36:50;;;;;;;;;;;;;;;;;;2075253;28;904;-84
2021/09/29 06:37:52;;;;;;;;;;;;;;;;;;2075283;28;1200;-81
2021/09/29 06:38:53;;;;;;;;;;;;;;;;;;2075157;28;1275;-84
2021/09/29 06:39:55;;;;;;;;;;;;;;;;;;2066916;28;1332;-84
2021/09/29 06:40:57;;;;;;;;;;;;;;;;;;2066142;28;1720;-84
2021/09/29 06:41:58;;;;;;;;;;;;;;;;;;2059012;28;1224;-84
2021/09/29 06:43:03;;;;;;;;;;;;;;;;;;2066758;28;1249;-84
2021/09/29 06:44:04;;;;;;;;;;;;;;;;;;2074581;28;1873;-84
2021/09/29 06:45:06;;;;;;;;;;;;;;;;;;2074819;28;1862;-85
2021/09/29 06:46:07;;;;;;;;;;;;;;;;;;2074053;28;892;-85
2021/09/29 06:47:09;;;;;;;;;;;;;;;;;;2083253;28;1712;-84
2021/09/29 06:48:11;;;;;;;;;;;;;;;;;;2082210;28;2069;-84
2021/09/29 06:49:11;;;;;;;;;;;;;;;;;;2067074;28;1229;-82
2021/09/29 06:50:15;;;;;;;;;;;;;;;;;;2075268;28;1890;-84
2021/09/29 06:51:18;;;;;;;;;;;;;;;;;;2067179;28;1977;-84
2021/09/29 06:52:19;;;;;;;;;;;;;;;;;;2075235;28;852;-85
2021/09/29 06:53:21;;;;;;;;;;;;;;;;;;2068134;28;1920;-84
2021/09/29 06:54:23;;;;;;;;;;;;;;;;;;2066667;28;1447;-82
2021/09/29 06:55:25;;;;;;;;;;;;;;;;;;2074521;28;1879;-84
2021/09/29 06:56:26;;;;;;;;;;;;;;;;;;2076832;28;1193;-84
2021/09/29 06:57:27;;;;;;;;;;;;;;;;;;2079478;28;1093;-84
2021/09/29 06:58:29;;;;;;;;;;;;;;;;;;2070623;28;1483;-83
2021/09/29 06:59:29;;;;;;;;;;;;;;;;;;2063125;28;1474;-84
2021/09/29 07:00:31;;;;;;;;;;;;;;;;;;2063420;28;1860;-85
2021/09/29 07:01:32;;;;;;;;;;;;;;;;;;2071818;28;1333;-84
2021/09/29 07:02:34;;;;;;;;;;;;;;;;;;2071719;28;1447;-84
2021/09/29 07:03:35;;;;;;;;;;;;;;;;;;2071608;28;1944;-84
2021/09/29 07:04:37;;;;;;;;;;;;;;;;;;2066993;28;1383;-84
2021/09/29 07:05:39;;;;;;;;;;;;;;;;;;2059289;28;1856;-84
2021/09/29 07:06:42;;;;;;;;;;;;;;;;;;2066532;28;891;-84
2021/09/29 07:07:43;;;;;;;;;;;;;;;;;;2075755;28;868;-84
2021/09/29 07:08:46;;;;;;;;;;;;;;;;;;2066495;28;1737;-84
2021/09/29 07:09:47;;;;;;;;;;;;;;;;;;2067381;28;1189;-85
2021/09/29 07:10:48;;;;;;;;;;;;;;;;;;2066594;28;2016;-84
2021/09/29 07:11:49;;;;;;;;;;;;;;;;;;2066911;28;1660;-84