Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/22 00:01:18;;;;;;;;;0.75;0.75;;;;;;;;6335875;22;46081;-79
2023/03/22 00:03:43;;;;;;;;;1.00;1.00;;;;;;;;6335558;22;45644;-80
2023/03/22 00:06:08;;;;;;;;;0.75;0.75;;;;;;;;6336570;22;45480;-80
2023/03/22 00:08:34;;;;;;;;;0.00;0.00;;;;;;;;6336583;22;45276;-79
2023/03/22 00:11:00;;;;;;;;;3.25;1.00;;;;;;;;6335548;22;45684;-78
2023/03/22 00:13:25;;;;;;;;;1.00;1.00;;;;;;;;6335850;22;45260;-80
2023/03/22 00:15:50;;;;;;;;;2.00;1.00;;;;;;;;6335858;22;45239;-80
2023/03/22 00:18:16;;;;;;;;;1.00;1.00;;;;;;;;6335979;22;45440;-80
2023/03/22 00:20:48;;;;;;;;;2.00;1.75;;;;;;;;6334767;22;45427;-80
2023/03/22 00:23:14;;;;;;;;;5.00;1.50;;;;;;;;6335829;22;45672;-80
2023/03/22 00:25:39;;;;;;;;;0.00;0.00;;;;;;;;6336001;22;45256;-80
2023/03/22 00:28:04;;;;;;;;;4.33;1.00;;;;;;;;6336056;22;45296;-80
2023/03/22 00:30:30;;;;;;;;;2.00;1.00;;;;;;;;6336375;22;45288;-80
2023/03/22 00:32:55;;;;;;;;;3.00;1.00;;;;;;;;6335236;22;45317;-81
2023/03/22 00:35:20;;;;;;;;;2.67;1.33;;;;;;;;6336030;22;45374;-80
2023/03/22 00:37:45;;;;;;;;;5.33;2.00;;;;;;;;6335867;22;45277;-80
2023/03/22 00:40:12;;;;;;;;;3.00;2.00;;;;;;;;6335402;22;45937;-79
2023/03/22 00:42:38;;;;;;;;;4.25;2.00;;;;;;;;6335998;22;45418;-79
2023/03/22 00:45:04;;;;;;;;;2.00;2.00;;;;;;;;6336489;22;45310;-80
2023/03/22 00:47:29;;;;;;;;;0.25;0.25;;;;;;;;6335336;22;45257;-80
2023/03/22 00:49:54;;;;;;;;;2.00;1.00;;;;;;;;6336144;22;45286;-80
2023/03/22 00:52:20;;;;;;;;;2.00;1.00;;;;;;;;6335647;22;45234;-79
2023/03/22 00:54:46;;;;;;;;;1.25;1.00;;;;;;;;6335440;22;45251;-80
2023/03/22 00:57:13;;;;;;;;;1.50;1.50;;;;;;;;6335713;22;45233;-80
2023/03/22 00:59:38;;;;;;;;;2.50;1.50;;;;;;;;6336140;22;45650;-80
2023/03/22 01:02:04;;;;;;;;;1.00;1.00;;;;;;;;6335210;22;45300;-80
2023/03/22 01:04:30;;;;;;;;;1.50;1.00;;;;;;;;6334121;22;45461;-80
2023/03/22 01:06:58;;;;;;;;;1.25;0.75;;;;;;;;6335668;22;45203;-80
2023/03/22 01:09:27;;;;;;;;;1.25;1.00;;;;;;;;6335932;22;45473;-80
2023/03/22 01:11:52;;;;;;;;;1.00;0.50;;;;;;;;6335266;22;45333;-80
2023/03/22 01:14:18;;;;;;;;;3.00;1.33;;;;;;;;6335906;22;45238;-80
2023/03/22 01:16:43;;;;;;;;;1.75;1.00;;;;;;;;6334784;22;45382;-80
2023/03/22 01:19:08;;;;;;;;;0.00;0.00;;;;;;;;6333952;22;48445;-80
2023/03/22 01:21:34;;;;;;;;;1.00;0.50;;;;;;;;6336060;22;45270;-80
2023/03/22 01:23:59;;;;;;;;;0.00;0.00;;;;;;;;6336073;22;45307;-80
2023/03/22 01:26:24;;;;;;;;;0.33;0.33;;;;;;;;6335541;22;45382;-80
2023/03/22 01:28:50;;;;;;;;;4.00;1.00;;;;;;;;6335631;22;45420;-80
2023/03/22 01:31:15;;;;;;;;;0.00;0.00;;;;;;;;6335346;22;45389;-80
2023/03/22 01:33:40;;;;;;;;;0.33;0.00;;;;;;;;6333931;22;45320;-80
2023/03/22 01:36:05;;;;;;;;;3.00;0.00;;;;;;;;6335928;22;45339;-81
2023/03/22 01:38:31;;;;;;;;;2.00;2.00;;;;;;;;6335266;22;45322;-78
2023/03/22 01:40:56;;;;;;;;;1.00;0.67;;;;;;;;6335070;22;45240;-80
2023/03/22 01:43:21;;;;;;;;;0.00;0.00;;;;;;;;6335903;22;45309;-80
2023/03/22 01:45:50;;;;;;;;;1.67;0.00;;;;;;;;6335365;22;45272;-80
2023/03/22 01:48:18;;;;;;;;;0.00;0.00;;;;;;;;6335472;22;46074;-80
2023/03/22 01:50:47;;;;;;;;;0.00;0.00;;;;;;;;6335857;22;45598;-79
2023/03/22 01:53:13;;;;;;;;;1.00;0.75;;;;;;;;6335852;22;45243;-79
2023/03/22 01:55:38;;;;;;;;;0.50;0.50;;;;;;;;6335072;22;45245;-80
2023/03/22 01:58:04;;;;;;;;;0.00;0.00;;;;;;;;6335545;22;45299;-79
2023/03/22 02:00:29;;;;;;;;;0.50;0.00;;;;;;;;6334646;22;45143;-79
2023/03/22 02:02:55;;;;;;;;;2.50;0.75;;;;;;;;6335757;22;45506;-80
2023/03/22 02:05:21;;;;;;;;;0.25;0.25;;;;;;;;6335461;22;45257;-80
2023/03/22 02:07:47;;;;;;;;;1.50;0.00;;;;;;;;6335301;22;46088;-79
2023/03/22 02:10:14;;;;;;;;;0.25;0.00;;;;;;;;6335463;22;45361;-80
2023/03/22 02:12:42;;;;;;;;;1.50;1.50;;;;;;;;6333546;22;45304;-79
2023/03/22 02:15:16;;;;;;;;;3.00;0.00;;;;;;;;6335046;22;45373;-80
2023/03/22 02:17:41;;;;;;;;;0.00;0.00;;;;;;;;6335331;22;46605;-78
2023/03/22 02:20:19;;;;;;;;;2.00;0.00;;;;;;;;6335580;22;45299;-80
2023/03/22 02:23:03;;;;;;;;;0.75;0.00;;;;;;;;6335398;22;45397;-80
2023/03/22 02:25:28;;;;;;;;;2.50;0.00;;;;;;;;6335284;22;45621;-79
2023/03/22 02:27:56;;;;;;;;;1.33;0.00;;;;;;;;6334469;22;46134;-79
2023/03/22 02:30:27;;;;;;;;;1.50;1.00;;;;;;;;6334882;22;45425;-79
2023/03/22 02:32:55;;;;;;;;;0.00;0.00;;;;;;;;6335314;22;45305;-78
2023/03/22 02:35:24;;;;;;;;;3.00;0.75;;;;;;;;6333066;22;45430;-79
2023/03/22 02:37:53;;;;;;;;;0.00;0.00;;;;;;;;6335256;22;46088;-79
2023/03/22 02:40:24;;;;;;;;;0.00;0.00;;;;;;;;6333211;22;45554;-79
2023/03/22 02:42:56;;;;;;;;;1.00;1.00;;;;;;;;6334578;22;45327;-79
2023/03/22 02:45:29;;;;;;;;;2.75;0.50;;;;;;;;6331616;22;45266;-79
2023/03/22 02:48:02;;;;;;;;;6.75;1.00;;;;;;;;6334395;22;48588;-79
2023/03/22 02:50:30;;;;;;;;;0.50;0.50;;;;;;;;6334491;22;45764;-79
2023/03/22 02:53:01;;;;;;;;;1.75;0.50;;;;;;;;6336031;22;45316;-80
2023/03/22 02:55:47;;;;;;;;;1.00;1.00;;;;;;;;6336756;22;45352;-79
2023/03/22 02:58:25;;;;;;;;;2.00;0.25;;;;;;;;6306614;22;47084;-79
2023/03/22 03:00:54;;;;;;;;;1.50;1.00;;;;;;;;6336246;22;45676;-79
2023/03/22 03:03:19;;;;;;;;;3.50;0.50;;;;;;;;6337072;22;45379;-78
2023/03/22 03:05:49;;;;;;;;;1.00;0.00;;;;;;;;6336458;22;45326;-80
2023/03/22 03:08:16;;;;;;;;;1.25;0.00;;;;;;;;6336378;22;45377;-80
2023/03/22 03:10:42;;;;;;;;;2.00;0.50;;;;;;;;6336255;22;45228;-80
2023/03/22 03:13:11;;;;;;;;;1.00;1.00;;;;;;;;6336354;22;45227;-79
2023/03/22 03:15:38;;;;;;;;;1.00;0.50;;;;;;;;6336456;22;45398;-78
2023/03/22 03:18:33;;;;;;;;;1.75;1.00;;;;;;;;6335934;22;46269;-80
2023/03/22 03:21:17;;;;;;;;;0.00;0.00;;;;;;;;6209347;22;45631;-80
2023/03/22 03:23:53;;;;;;;;;2.00;0.25;;;;;;;;6209052;22;45276;-80
2023/03/22 03:26:22;;;;;;;;;0.00;0.00;;;;;;;;6209179;22;45458;-80
2023/03/22 03:28:55;;;;;;;;;1.00;1.00;;;;;;;;6208781;22;46374;-79
2023/03/22 03:31:33;;;;;;;;;2.00;1.00;;;;;;;;6209328;22;45339;-80
2023/03/22 03:34:17;;;;;;;;;4.25;0.75;;;;;;;;6209336;22;45316;-80
2023/03/22 03:36:45;;;;;;;;;2.00;1.00;;;;;;;;6183674;22;45486;-80
2023/03/22 03:39:13;;;;;;;;;1.50;0.75;;;;;;;;6209299;22;45638;-80
2023/03/22 03:41:41;;;;;;;;;4.75;1.00;;;;;;;;6208652;22;45348;-79
2023/03/22 03:44:06;;;;;;;;;2.00;0.25;;;;;;;;6209995;22;45328;-79
2023/03/22 03:46:32;;;;;;;;;3.00;1.00;;;;;;;;6209299;22;45435;-80
2023/03/22 03:48:58;;;;;;;;;2.25;0.00;;;;;;;;6208698;22;45576;-80
2023/03/22 03:51:25;;;;;;;;;2.75;0.25;;;;;;;;6209502;22;45300;-80
2023/03/22 03:53:50;;;;;;;;;5.00;2.25;;;;;;;;6183449;22;45651;-80
2023/03/22 03:56:15;;;;;;;;;1.67;1.00;;;;;;;;6213488;22;45587;-80
2023/03/22 03:58:41;;;;;;;;;0.75;0.75;;;;;;;;6336190;22;45420;-77
2023/03/22 04:01:06;;;;;;;;;1.33;0.00;;;;;;;;6335684;22;45347;-79
2023/03/22 04:03:31;;;;;;;;;6.00;1.00;;;;;;;;6336336;22;45394;-80
2023/03/22 04:05:58;;;;;;;;;0.67;0.00;;;;;;;;6336622;22;45411;-80
2023/03/22 04:08:23;;;;;;;;;1.00;1.00;;;;;;;;6335729;22;45623;-80
2023/03/22 04:10:50;;;;;;;;;1.00;0.00;;;;;;;;6336015;22;45193;-80
2023/03/22 04:13:15;;;;;;;;;0.50;0.00;;;;;;;;6336348;22;45343;-80
2023/03/22 04:15:41;;;;;;;;;2.00;0.67;;;;;;;;6335918;22;45260;-80
2023/03/22 04:18:08;;;;;;;;;1.00;0.00;;;;;;;;6336094;22;45450;-81
2023/03/22 04:20:33;;;;;;;;;0.00;0.00;;;;;;;;6336556;22;45465;-80
2023/03/22 04:22:59;;;;;;;;;0.00;0.00;;;;;;;;6335884;22;45367;-80
2023/03/22 04:25:29;;;;;;;;;2.25;0.00;;;;;;;;6335169;22;45608;-80
2023/03/22 04:27:54;;;;;;;;;2.75;1.00;;;;;;;;6335807;22;46313;-80
2023/03/22 04:30:21;;;;;;;;;2.00;1.00;;;;;;;;6336169;22;45215;-80
2023/03/22 04:32:46;;;;;;;;;0.00;0.00;;;;;;;;6335886;22;45176;-80
2023/03/22 04:35:12;;;;;;;;;2.25;0.00;;;;;;;;6336275;22;45438;-79
2023/03/22 04:37:37;;;;;;;;;0.00;0.00;;;;;;;;6336044;22;45436;-80
2023/03/22 04:40:05;;;;;;;;;0.00;0.00;;;;;;;;6335857;22;45175;-79
2023/03/22 04:42:31;;;;;;;;;0.25;0.00;;;;;;;;6336022;22;45302;-79
2023/03/22 04:44:56;;;;;;;;;0.75;0.00;;;;;;;;6335958;22;45407;-80
2023/03/22 04:47:21;;;;;;;;;3.00;0.00;;;;;;;;6336112;22;46099;-78
2023/03/22 04:49:46;;;;;;;;;1.00;0.00;;;;;;;;6336236;22;45391;-78
2023/03/22 04:52:11;;;;;;;;;1.00;0.00;;;;;;;;6336206;22;45311;-80
2023/03/22 04:54:37;;;;;;;;;0.00;0.00;;;;;;;;6335930;22;45360;-79
2023/03/22 04:57:02;;;;;;;;;0.00;0.00;;;;;;;;6335840;22;45332;-79
2023/03/22 04:59:27;;;;;;;;;0.00;0.00;;;;;;;;6336029;22;45267;-79
2023/03/22 05:01:53;;;;;;;;;1.50;0.00;;;;;;;;6336212;22;45260;-80
2023/03/22 05:04:18;;;;;;;;;0.00;0.00;;;;;;;;6336194;22;45218;-79
2023/03/22 05:06:44;;;;;;;;;2.00;0.00;;;;;;;;6334558;22;46346;-79
2023/03/22 05:09:09;;;;;;;;;1.00;1.00;;;;;;;;6335590;22;45248;-78
2023/03/22 05:11:35;;;;;;;;;0.00;0.00;;;;;;;;6335933;22;45220;-79
2023/03/22 05:14:00;;;;;;;;;1.00;0.00;;;;;;;;6335656;22;45424;-79
2023/03/22 05:16:25;;;;;;;;;0.00;0.00;;;;;;;;6335941;22;45451;-80
2023/03/22 05:18:53;;;;;;;;;1.00;0.00;;;;;;;;6335940;22;45435;-80
2023/03/22 05:21:20;;;;;;;;;2.00;0.00;;;;;;;;6336314;22;45236;-80
2023/03/22 05:23:46;;;;;;;;;1.25;0.00;;;;;;;;6335212;22;45418;-79
2023/03/22 05:26:14;;;;;;;;;0.00;0.00;;;;;;;;6335595;22;46402;-80
2023/03/22 05:28:39;;;;;;;;;1.50;0.00;;;;;;;;6335476;22;45638;-79
2023/03/22 05:31:05;;;;;;;;;2.75;0.00;;;;;;;;6335416;22;45205;-80
2023/03/22 05:33:30;;;;;;;;;2.25;0.50;;;;;;;;6336148;22;45325;-80
2023/03/22 05:35:56;;;;;;;;;1.50;0.00;;;;;;;;6335775;22;45298;-80
2023/03/22 05:38:24;;;;;;;;;0.00;0.00;;;;;;;;6335066;22;45237;-79
2023/03/22 05:40:49;;;;;;;;;1.00;0.00;;;;;;;;6336130;22;45284;-80
2023/03/22 05:43:15;;;;;;;;;1.00;0.00;;;;;;;;6335650;22;45242;-80
2023/03/22 05:45:40;;;;;;;;;2.00;0.00;;;;;;;;6335639;22;45359;-80
2023/03/22 05:48:06;;;;;;;;;0.00;0.00;;;;;;;;6335407;22;45256;-79
2023/03/22 05:50:31;;;;;;;;;0.00;0.00;;;;;;;;6334964;22;45298;-79
2023/03/22 05:52:57;;;;;;;;;1.00;1.00;;;;;;;;6336061;22;45308;-80
2023/03/22 05:55:22;;;;;;;;;2.00;0.00;;;;;;;;6335529;22;46176;-80
2023/03/22 05:57:50;;;;;;;;;4.00;0.00;;;;;;;;6335838;22;45266;-79
2023/03/22 06:00:17;;;;;;;;;0.75;0.75;;;;;;;;6335464;22;45506;-79
2023/03/22 06:02:43;;;;;;;;;0.50;0.00;;;;;;;;6335287;22;45482;-79
2023/03/22 06:05:10;;;;;;;;;2.75;0.50;;;;;;;;6335011;22;46185;-78
2023/03/22 06:07:35;;;;;;;;;1.00;1.00;;;;;;;;6335364;22;45313;-80
2023/03/22 06:10:00;;;;;;;;;1.50;1.00;;;;;;;;6335259;22;45385;-80
2023/03/22 06:12:25;;;;;;;;;0.00;0.00;;;;;;;;6335973;22;45262;-80
2023/03/22 06:14:51;;;;;;;;;1.00;0.00;;;;;;;;6334996;22;45344;-80
2023/03/22 06:17:16;;;;;;;;;2.67;1.00;;;;;;;;6335500;22;45274;-79
2023/03/22 06:19:41;;;;;;;;;0.00;0.00;;;;;;;;6336558;22;45323;-81
2023/03/22 06:22:07;;;;;;;;;4.33;0.67;;;;;;;;6336420;22;45497;-80
2023/03/22 06:24:32;;;;;;;;;3.00;1.00;;;;;;;;6334674;22;47119;-80
2023/03/22 06:26:57;;;;;;;;;0.00;0.00;;;;;;;;6336374;22;45329;-80
2023/03/22 06:29:23;;;;;;;;;1.33;0.33;;;;;;;;6336681;22;45271;-80
2023/03/22 06:31:48;;;;;;;;;4.00;1.00;;;;;;;;6337224;22;45397;-78
2023/03/22 06:34:13;;;;;;;;;3.33;0.00;;;;;;;;6336258;22;45513;-80
2023/03/22 06:36:39;;;;;;;;;1.33;1.00;;;;;;;;6336717;22;45286;-80
2023/03/22 06:39:05;;;;;;;;;1.25;1.00;;;;;;;;6336772;22;45229;-80
2023/03/22 06:41:30;;;;;;;;;3.00;0.67;;;;;;;;6336635;22;45463;-81
2023/03/22 06:43:55;;;;;;;;;5.00;2.00;;;;;;;;6336199;22;46187;-80
2023/03/22 06:46:20;;;;;;;;;2.00;1.00;;;;;;;;6336854;22;45315;-80
2023/03/22 06:48:45;;;;;;;;;3.67;1.00;;;;;;;;6336454;22;45290;-80
2023/03/22 06:51:10;;;;;;;;;1.00;0.67;;;;;;;;6337168;22;45138;-80
2023/03/22 06:53:36;;;;;;;;;2.00;1.00;;;;;;;;6336545;22;45303;-80
2023/03/22 06:56:01;;;;;;;;;1.67;1.67;;;;;;;;6336722;22;45248;-80
2023/03/22 06:58:26;;;;;;;;;6.25;1.25;;;;;;;;6336991;22;45504;-80
2023/03/22 07:00:53;;;;;;;;;3.00;2.00;;;;;;;;6336800;22;45467;-80
2023/03/22 07:03:19;;;;;;;;;4.50;2.00;;;;;;;;6335882;22;45509;-80
2023/03/22 07:05:44;;;;;;;;;2.00;1.00;;;;;;;;6336574;22;45280;-80
2023/03/22 07:08:09;;;;;;;;;2.75;1.50;;;;;;;;6336462;22;45462;-80
2023/03/22 07:10:34;;;;;;;;;3.00;1.00;;;;;;;;6336362;22;45271;-80
2023/03/22 07:13:01;;;;;;;;;3.25;2.00;;;;;;;;6336196;22;45283;-80
2023/03/22 07:15:27;;;;;;;;;2.75;1.50;;;;;;;;6336186;22;45632;-81
2023/03/22 07:17:52;;;;;;;;;1.50;1.00;;;;;;;;6335918;22;45366;-80
2023/03/22 07:20:18;;;;;;;;;2.67;2.33;;;;;;;;6336708;22;45408;-80
2023/03/22 07:22:43;;;;;;;;;4.00;1.25;;;;;;;;6336557;22;46115;-81
2023/03/22 07:25:09;;;;;;;;;1.67;1.00;;;;;;;;6336193;22;45377;-81
2023/03/22 07:27:35;;;;;;;;;2.75;1.25;;;;;;;;6335867;22;45374;-81
2023/03/22 07:30:00;;;;;;;;;2.00;2.00;;;;;;;;6335908;22;45558;-80
2023/03/22 07:32:25;;;;;;;;;1.00;1.00;;;;;;;;6335590;22;46424;-79
2023/03/22 07:34:50;;;;;;;;;2.00;1.67;;;;;;;;6335974;22;45331;-81
2023/03/22 07:37:16;;;;;;;;;3.00;1.00;;;;;;;;6336719;22;45224;-79
2023/03/22 07:39:41;;;;;;;;;0.33;0.33;;;;;;;;6335929;22;45526;-79
2023/03/22 07:42:06;;;;;;;;;2.33;1.00;;;;;;;;6336083;22;45521;-80
2023/03/22 07:44:31;;;;;;;;;1.00;1.00;;;;;;;;6336179;22;45488;-78
2023/03/22 07:46:57;;;;;;;;;1.33;1.33;;;;;;;;6335431;22;45303;-80
2023/03/22 07:49:22;;;;;;;;;3.00;0.67;;;;;;;;6335761;22;45306;-79
2023/03/22 07:51:47;;;;;;;;;2.00;2.00;;;;;;;;6335809;22;45445;-80
2023/03/22 07:54:12;;;;;;;;;3.00;1.67;;;;;;;;6336551;22;45448;-80
2023/03/22 07:56:37;;;;;;;;;1.00;1.00;;;;;;;;6336638;22;45217;-80
2023/03/22 07:59:03;;;;;;;;;3.00;1.50;;;;;;;;6332090;22;45632;-80
2023/03/22 08:01:28;;;;;;;;;0.00;0.00;;;;;;;;6330639;22;47305;-80
2023/03/22 08:03:53;;;;;;;;;3.00;1.00;;;;;;;;6335943;22;45332;-80
2023/03/22 08:06:20;;;;;;;;;1.67;1.67;;;;;;;;6335502;22;45185;-81
2023/03/22 08:08:46;;;;;;;;;1.50;1.00;;;;;;;;6335975;22;45465;-80
2023/03/22 08:11:11;;;;;;;;;2.00;2.00;;;;;;;;6336495;22;45970;-81
2023/03/22 08:13:36;;;;;;;;;6.50;2.00;;;;;;;;6335553;22;45511;-82
2023/03/22 08:16:02;;;;;;;;;2.00;1.75;;;;;;;;6336184;22;45563;-82
2023/03/22 08:18:27;;;;;;;;;1.33;1.00;;;;;;;;6335674;22;45368;-81
2023/03/22 08:20:53;;;;;;;;;1.00;1.00;;;;;;;;6335871;22;45441;-82
2023/03/22 08:23:19;;;;;;;;;1.00;1.00;;;;;;;;6335706;22;45307;-83
2023/03/22 08:25:44;;;;;;;;;2.50;2.00;;;;;;;;6334575;22;45336;-80
2023/03/22 08:28:09;;;;;;;;;1.00;1.00;;;;;;;;6335631;22;45167;-82
2023/03/22 08:30:34;;;;;;;;;1.00;1.00;;;;;;;;6333649;22;45989;-82
2023/03/22 08:33:00;;;;;;;;;2.00;1.00;;;;;;;;6335689;22;45205;-81
2023/03/22 08:35:25;;;;;;;;;2.33;2.00;;;;;;;;6336026;22;45218;-80
2023/03/22 08:37:53;;;;;;;;;1.00;1.00;;;;;;;;6333134;22;45403;-81
2023/03/22 08:40:19;;;;;;;;;4.50;2.00;;;;;;;;6333799;22;45277;-81
2023/03/22 08:42:44;;;;;;;;;2.67;1.67;;;;;;;;6333348;22;45718;-82
2023/03/22 08:45:09;;;;;;;;;4.75;2.00;;;;;;;;6335040;22;45316;-81
2023/03/22 08:47:35;;;;;;;;;1.00;1.00;;;;;;;;6335910;22;45308;-82
2023/03/22 08:50:00;;;;;;;;;3.00;1.00;;;;;;;;6335083;22;45394;-83
2023/03/22 08:52:25;;;;;;;;;1.67;1.67;;;;;;;;6332588;22;45508;-78
2023/03/22 08:54:52;;;;;;;;;2.25;1.00;;;;;;;;6333873;22;45421;-80
2023/03/22 08:57:17;;;;;;;;;0.25;0.25;;;;;;;;6333725;22;45498;-80
2023/03/22 08:59:44;;;;;;;;;2.25;1.75;;;;;;;;6334537;22;47447;-80
2023/03/22 09:02:09;;;;;;;;;0.25;0.25;;;;;;;;6335619;22;45445;-80
2023/03/22 09:04:34;;;;;;;;;3.00;1.67;;;;;;;;6335396;22;45289;-80
2023/03/22 09:07:00;;;;;;;;;1.00;1.00;;;;;;;;6334961;22;45435;-80
2023/03/22 09:09:25;;;;;;;;;3.50;1.00;;;;;;;;6335226;22;45315;-80
2023/03/22 09:11:50;;;;;;;;;3.00;1.00;;;;;;;;6335577;22;45406;-80
2023/03/22 09:14:15;;;;;;;;;2.00;1.00;;;;;;;;6334614;22;45376;-77
2023/03/22 09:16:40;;;;;;;;;1.00;1.00;;;;;;;;6335541;22;45478;-80
2023/03/22 09:19:06;;;;;;;;;2.00;2.00;;;;;;;;6335315;22;46492;-80
2023/03/22 09:21:31;;;;;;;;;2.67;1.33;;;;;;;;6335296;22;45375;-80
2023/03/22 09:23:56;;;;;;;;;2.33;1.00;;;;;;;;6334956;22;45566;-80
2023/03/22 09:26:23;;;;;;;;;1.75;1.75;;;;;;;;6335405;22;45225;-81
2023/03/22 09:28:48;;;;;;;;;3.00;2.00;;;;;;;;6334600;22;46284;-80
2023/03/22 09:31:14;;;;;;;;;2.75;1.25;;;;;;;;6334840;22;45288;-80
2023/03/22 09:33:40;;;;;;;;;2.75;1.00;;;;;;;;6335012;22;45803;-80
2023/03/22 09:36:05;;;;;;;;;5.00;2.00;;;;;;;;6334253;22;45432;-79
2023/03/22 09:38:32;;;;;;;;;3.25;2.00;;;;;;;;6334867;22;47040;-79
2023/03/22 09:41:00;;;;;;;;;1.25;1.00;;;;;;;;6334573;22;45676;-80
2023/03/22 09:43:31;;;;;;;;;2.25;1.00;;;;;;;;6334688;22;45270;-80
2023/03/22 09:45:57;;;;;;;;;4.50;2.00;;;;;;;;6334987;22;45551;-79
2023/03/22 09:48:39;;;;;;;;;1.75;1.75;;;;;;;;6332735;22;46076;-79
2023/03/22 09:51:14;;;;;;;;;2.25;2.00;;;;;;;;6334206;22;45507;-80
2023/03/22 09:53:39;;;;;;;;;2.00;2.00;;;;;;;;6335998;22;45350;-79
2023/03/22 09:56:21;;;;;;;;;2.00;2.00;;;;;;;;6335523;22;45327;-78
2023/03/22 09:58:47;;;;;;;;;2.00;2.00;;;;;;;;6335218;22;46113;-79
2023/03/22 10:01:21;;;;;;;;;3.67;1.33;;;;;;;;6335922;22;45334;-80
2023/03/22 10:03:55;;;;;;;;;4.00;2.00;;;;;;;;6336621;22;45335;-79
2023/03/22 10:06:22;;;;;;;;;3.00;2.25;;;;;;;;6335365;22;45323;-80
2023/03/22 10:09:02;;;;;;;;;7.25;2.00;;;;;;;;6335962;22;46387;-79
2023/03/22 10:11:44;;;;;;;;;2.00;2.00;;;;;;;;6335590;22;45662;-78
2023/03/22 10:14:19;;;;;;;;;2.00;1.00;;;;;;;;6336168;22;45323;-80
2023/03/22 10:16:46;;;;;;;;;1.50;1.00;;;;;;;;6336073;22;45342;-80
2023/03/22 10:19:17;;;;;;;;;6.50;2.75;;;;;;;;6335491;22;46828;-78
2023/03/22 10:21:45;;;;;;;;;3.50;2.00;;;;;;;;6335639;22;45654;-79
2023/03/22 10:24:27;;;;;;;;;3.00;2.00;;;;;;;;6336024;22;45296;-80
2023/03/22 10:26:52;;;;;;;;;2.00;2.00;;;;;;;;6335204;22;45472;-79
2023/03/22 10:29:36;;;;;;;;;6.25;2.00;;;;;;;;6335969;22;45210;-78
2023/03/22 10:32:23;;;;;;;;;5.50;2.00;;;;;;;;6335282;22;45230;-78
2023/03/22 10:34:50;;;;;;;;;3.75;1.00;;;;;;;;6335737;22;45280;-80
2023/03/22 10:37:17;;;;;;;;;4.50;2.75;;;;;;;;6335285;22;45658;-79
2023/03/22 10:39:48;;;;;;;;;3.00;2.00;;;;;;;;6335416;22;45231;-79
2023/03/22 10:42:15;;;;;;;;;3.75;2.00;;;;;;;;6335039;22;45643;-80
2023/03/22 10:44:49;;;;;;;;;2.50;2.00;;;;;;;;6335484;22;45322;-80
2023/03/22 10:47:21;;;;;;;;;3.00;2.75;;;;;;;;6336078;22;45723;-78
2023/03/22 10:49:52;;;;;;;;;2.50;2.50;;;;;;;;6335137;22;46611;-79
2023/03/22 10:52:30;;;;;;;;;8.00;2.50;;;;;;;;6335322;22;45311;-78
2023/03/22 10:54:56;;;;;;;;;7.25;2.00;;;;;;;;6334724;22;45204;-79
2023/03/22 10:57:21;;;;;;;;;2.25;2.25;;;;;;;;6335616;22;45320;-78
2023/03/22 10:59:48;;;;;;;;;4.00;3.00;;;;;;;;6335785;22;45398;-78
2023/03/22 11:02:27;;;;;;;;;3.50;2.00;;;;;;;;6335188;22;45403;-78
2023/03/22 11:04:54;;;;;;;;;6.25;2.25;;;;;;;;6335134;22;45391;-80
2023/03/22 11:07:31;;;;;;;;;5.75;1.25;;;;;;;;6335248;22;45156;-79
2023/03/22 11:10:09;;;;;;;;;2.75;1.00;;;;;;;;6334949;22;45682;-78
2023/03/22 11:12:39;;;;;;;;;2.25;1.00;;;;;;;;6334976;22;45495;-79
2023/03/22 11:15:05;;;;;;;;;4.75;2.50;;;;;;;;6335807;22;45338;-79
2023/03/22 11:17:30;;;;;;;;;4.50;3.00;;;;;;;;6335805;22;45222;-79
2023/03/22 11:20:00;;;;;;;;;1.75;1.00;;;;;;;;6335251;22;45362;-78
2023/03/22 11:22:37;;;;;;;;;3.75;2.75;;;;;;;;6335433;22;45846;-79
2023/03/22 11:25:05;;;;;;;;;2.00;2.00;;;;;;;;6335714;22;45344;-79
2023/03/22 11:27:32;;;;;;;;;4.75;3.00;;;;;;;;6336167;22;45242;-80
2023/03/22 11:29:58;;;;;;;;;3.00;2.00;;;;;;;;6335680;22;46150;-79
2023/03/22 11:32:28;;;;;;;;;3.00;3.00;;;;;;;;6333862;22;46200;-79
2023/03/22 11:35:19;;;;;;;;;2.50;1.00;;;;;;;;6336100;22;45374;-80
2023/03/22 11:37:49;;;;;;;;;5.00;4.00;;;;;;;;6329550;22;45558;-79
2023/03/22 11:40:16;;;;;;;;;2.00;2.00;;;;;;;;6335110;22;45267;-80
2023/03/22 11:42:41;;;;;;;;;3.00;2.00;;;;;;;;6335424;22;45540;-79
2023/03/22 11:45:07;;;;;;;;;5.00;2.00;;;;;;;;6335510;22;45205;-79
2023/03/22 11:47:35;;;;;;;;;3.00;1.75;;;;;;;;6335487;22;45392;-80
2023/03/22 11:50:03;;;;;;;;;3.00;2.00;;;;;;;;6335510;22;45622;-79
2023/03/22 11:52:28;;;;;;;;;5.00;2.00;;;;;;;;6335311;22;45383;-79
2023/03/22 11:54:54;;;;;;;;;3.00;3.00;;;;;;;;6335920;22;45440;-79
2023/03/22 11:57:21;;;;;;;;;2.00;1.00;;;;;;;;6335923;22;45455;-80
2023/03/22 11:59:52;;;;;;;;;2.00;2.00;;;;;;;;6334683;22;46419;-80
2023/03/22 12:02:22;;;;;;;;;3.50;2.00;;;;;;;;6335277;22;45705;-80
2023/03/22 12:04:50;;;;;;;;;3.00;0.75;;;;;;;;6335362;22;45230;-80
2023/03/22 12:07:19;;;;;;;;;2.75;2.75;;;;;;;;6335524;22;45418;-81
2023/03/22 12:09:54;;;;;;;;;2.75;2.00;;;;;;;;6335293;22;46447;-81
2023/03/22 12:12:21;;;;;;;;;3.00;1.00;;;;;;;;6334917;22;45713;-83
2023/03/22 12:14:53;;;;;;;;;1.25;1.25;;;;;;;;6335433;22;45284;-82
2023/03/22 12:17:18;;;;;;;;;3.00;2.00;;;;;;;;6334627;22;45621;-81
2023/03/22 12:19:55;;;;;;;;;3.00;1.33;;;;;;;;6335527;22;46042;-82
2023/03/22 12:22:27;;;;;;;;;2.00;2.00;;;;;;;;6334337;22;45312;-83
2023/03/22 12:24:52;;;;;;;;;1.00;1.00;;;;;;;;6335688;22;45360;-83
2023/03/22 12:27:21;;;;;;;;;2.75;2.00;;;;;;;;6335661;22;45332;-83
2023/03/22 12:29:50;;;;;;;;;2.00;2.00;;;;;;;;6335508;22;45381;-79
2023/03/22 12:32:25;;;;;;;;;2.25;2.00;;;;;;;;6335407;22;45732;-80
2023/03/22 12:34:51;;;;;;;;;2.00;1.00;;;;;;;;6334974;22;45292;-81
2023/03/22 12:37:18;;;;;;;;;3.50;2.00;;;;;;;;6335189;22;45281;-80
2023/03/22 12:39:50;;;;;;;;;1.00;1.00;;;;;;;;6335384;22;45336;-80
2023/03/22 12:42:24;;;;;;;;;3.00;2.00;;;;;;;;6334714;22;45755;-81
2023/03/22 12:44:51;;;;;;;;;3.50;2.00;;;;;;;;6335701;22;45280;-81
2023/03/22 12:47:26;;;;;;;;;3.25;2.50;;;;;;;;6335718;22;45327;-81
2023/03/22 12:49:58;;;;;;;;;2.00;2.00;;;;;;;;6334940;22;45358;-82
2023/03/22 12:52:23;;;;;;;;;2.75;1.50;;;;;;;;6334605;22;45296;-82
2023/03/22 12:54:49;;;;;;;;;5.00;2.00;;;;;;;;6335154;22;45154;-83
2023/03/22 12:57:15;;;;;;;;;3.25;2.00;;;;;;;;6335869;22;45658;-81
2023/03/22 12:59:47;;;;;;;;;3.25;3.00;;;;;;;;6334380;22;46024;-79
2023/03/22 13:02:15;;;;;;;;;3.00;3.00;;;;;;;;6334619;22;45277;-79
2023/03/22 13:04:42;;;;;;;;;2.75;2.00;;;;;;;;6335010;22;45376;-80
2023/03/22 13:07:07;;;;;;;;;3.00;2.00;;;;;;;;6334709;22;45454;-80
2023/03/22 13:09:40;;;;;;;;;3.00;1.25;;;;;;;;6334574;22;45672;-80
2023/03/22 13:12:17;;;;;;;;;2.00;2.00;;;;;;;;6335204;22;45469;-79
2023/03/22 13:14:51;;;;;;;;;2.00;2.00;;;;;;;;6335476;22;45322;-80
2023/03/22 13:17:22;;;;;;;;;5.00;3.00;;;;;;;;6334572;22;45803;-78
2023/03/22 13:20:13;;;;;;;;;2.00;2.00;;;;;;;;6335358;22;46485;-80
2023/03/22 13:22:40;;;;;;;;;1.25;1.00;;;;;;;;6334775;22;45684;-80
2023/03/22 13:25:07;;;;;;;;;3.00;2.00;;;;;;;;6335231;22;45258;-80
2023/03/22 13:27:36;;;;;;;;;5.75;2.75;;;;;;;;6332653;22;45410;-79
2023/03/22 13:30:06;;;;;;;;;3.00;2.00;;;;;;;;6334456;22;45283;-80
2023/03/22 13:32:36;;;;;;;;;3.75;2.00;;;;;;;;6335433;22;45627;-80
2023/03/22 13:35:02;;;;;;;;;1.75;1.75;;;;;;;;6334557;22;45381;-79
2023/03/22 13:37:33;;;;;;;;;3.50;2.00;;;;;;;;6334372;22;45362;-79
2023/03/22 13:40:01;;;;;;;;;3.00;1.00;;;;;;;;6334539;22;45560;-80
2023/03/22 13:42:37;;;;;;;;;1.00;1.00;;;;;;;;6333992;22;45742;-79
2023/03/22 13:45:07;;;;;;;;;2.25;2.00;;;;;;;;6335412;22;45523;-80
2023/03/22 13:47:43;;;;;;;;;4.75;1.50;;;;;;;;6334555;22;45409;-80
2023/03/22 13:50:11;;;;;;;;;4.00;3.00;;;;;;;;6334359;22;45595;-81
2023/03/22 13:52:50;;;;;;;;;2.00;2.00;;;;;;;;6334023;22;45778;-78
2023/03/22 13:55:36;;;;;;;;;3.00;2.75;;;;;;;;6334937;22;45325;-78
2023/03/22 13:58:03;;;;;;;;;3.25;3.25;;;;;;;;6312359;22;45577;-79
2023/03/22 14:00:29;;;;;;;;;2.00;1.00;;;;;;;;6335112;22;45594;-79
2023/03/22 14:02:55;;;;;;;;;4.00;2.25;;;;;;;;6334540;22;45547;-79
2023/03/22 14:05:22;;;;;;;;;3.00;3.00;;;;;;;;6334361;22;45394;-79
2023/03/22 14:07:55;;;;;;;;;2.00;2.00;;;;;;;;6334953;22;45360;-80
2023/03/22 14:10:35;;;;;;;;;6.50;2.75;;;;;;;;6334585;22;46143;-79
2023/03/22 14:13:13;;;;;;;;;0.50;0.00;;;;;;;;6332682;22;45560;-76
2023/03/22 14:15:40;;;;;;;;;2.00;2.00;;;;;;;;6334980;22;45574;-77
2023/03/22 14:18:11;;;;;;;;;3.00;2.00;;;;;;;;6334080;22;45439;-77
2023/03/22 14:20:36;;;;;;;;;2.75;2.00;;;;;;;;6334553;22;45312;-77
2023/03/22 14:23:07;;;;;;;;;3.00;3.00;;;;;;;;6333978;22;45276;-77
2023/03/22 14:25:33;;;;;;;;;5.00;3.00;;;;;;;;6334768;22;45304;-78
2023/03/22 14:27:58;;;;;;;;;4.25;2.50;;;;;;;;6334441;22;45465;-77
2023/03/22 14:30:23;;;;;;;;;2.67;0.00;;;;;;;;6331785;22;48312;-80
2023/03/22 14:32:49;;;;;;;;;2.50;2.00;;;;;;;;6332890;22;45458;-80
2023/03/22 14:35:20;;;;;;;;;2.25;2.25;;;;;;;;6334032;22;45531;-80
2023/03/22 14:37:47;;;;;;;;;4.25;2.50;;;;;;;;6333565;22;45729;-80
2023/03/22 14:40:15;;;;;;;;;3.25;3.25;;;;;;;;6334756;22;46486;-80
2023/03/22 14:42:40;;;;;;;;;2.50;2.50;;;;;;;;6335543;22;45564;-80
2023/03/22 14:45:12;;;;;;;;;4.67;3.00;;;;;;;;6336191;22;45294;-79
2023/03/22 14:47:42;;;;;;;;;3.00;3.00;;;;;;;;6335429;22;45225;-80