Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:40;;;;;;;4.32;2.20;;;;;;;;;;4400405;32;67445;-65
2022/11/28 00:03:27;;;;;;;;;;;;;;;;;;4379295;32;60977;-65
2022/11/28 00:06:13;;;;;;;2.62;2.00;;;;;;;;;;4415208;32;70048;-65
2022/11/28 00:09:00;;;;;;;2.97;1.90;;;;;;;;;;4403228;32;69460;-65
2022/11/28 00:11:47;;;;;;;3.25;1.80;;;;;;;;;;4414870;32;66802;-65
2022/11/28 00:14:34;;;;;;;2.28;1.75;;;;;;;;;;4391922;32;71921;-66
2022/11/28 00:17:21;;;;;;;;;;;;;;;;;;4414935;32;65835;-66
2022/11/28 00:20:08;;;;;;;3.17;2.03;;;;;;;;;;4392350;32;67695;-66
2022/11/28 00:22:54;;;;;;;3.67;2.95;;;;;;;;;;4402668;32;66493;-65
2022/11/28 00:25:40;;;;;;;4.20;2.55;;;;;;;;;;4381184;32;71769;-64
2022/11/28 00:28:27;;;;;;;4.53;2.12;;;;;;;;;;4391864;32;66221;-64
2022/11/28 00:31:21;;;;;;;3.40;1.90;;;;;;;;;;4402615;32;66752;-65
2022/11/28 00:34:08;;;;;;;4.45;2.53;;;;;;;;;;4381274;32;60128;-65
2022/11/28 00:36:55;;;;;;;4.65;2.42;;;;;;;;;;4389156;32;70077;-66
2022/11/28 00:39:41;;;;;;;4.55;2.30;;;;;;;;;;4401685;32;68495;-65
2022/11/28 00:42:28;;;;;;;3.95;2.10;;;;;;;;;;4414567;32;66849;-65
2022/11/28 00:45:14;;;;;;;3.05;2.10;;;;;;;;;;4402521;32;59281;-65
2022/11/28 00:48:01;;;;;;;4.40;2.70;;;;;;;;;;4388936;32;70399;-65
2022/11/28 00:50:48;;;;;;;3.22;2.20;;;;;;;;;;4399748;32;69057;-65
2022/11/28 00:53:35;;;;;;;3.90;2.20;;;;;;;;;;4378228;32;68385;-65
2022/11/28 00:56:27;;;;;;;3.97;2.40;;;;;;;;;;4391403;32;71536;-65
2022/11/28 00:59:14;;;;;;;3.87;2.62;;;;;;;;;;4402310;32;64886;-65
2022/11/28 01:02:00;;;;;;;3.87;2.22;;;;;;;;;;4402167;32;67834;-64
2022/11/28 01:04:47;;;;;;;4.37;1.70;;;;;;;;;;4402553;32;60333;-65
2022/11/28 01:07:33;;;;;;;3.42;2.08;;;;;;;;;;4413924;32;69775;-65
2022/11/28 01:10:20;;;;;;;;;;;;;;;;;;4391692;32;65958;-64
2022/11/28 01:13:07;;;;;;;4.22;2.40;;;;;;;;;;4402250;32;67587;-64
2022/11/28 01:15:54;;;;;;;3.95;2.35;;;;;;;;;;4401690;32;60407;-64
2022/11/28 01:18:40;;;;;;;;;;;;;;;;;;4402179;32;70409;-65
2022/11/28 01:21:27;;;;;;;4.90;2.20;;;;;;;;;;4402101;32;69529;-65
2022/11/28 01:24:14;;;;;;;4.12;2.60;;;;;;;;;;4391217;32;67589;-65
2022/11/28 01:27:00;;;;;;;4.40;2.10;;;;;;;;;;4388616;32;70134;-65
2022/11/28 01:29:47;;;;;;;3.78;2.30;;;;;;;;;;4399549;32;66531;-65
2022/11/28 01:32:34;;;;;;;4.15;2.00;;;;;;;;;;4402271;32;66528;-64
2022/11/28 01:35:21;;;;;;;6.03;2.62;;;;;;;;;;4391080;32;67503;-65
2022/11/28 01:38:07;;;;;;;;;;;;;;;;;;4402004;32;71823;-65
2022/11/28 01:40:54;;;;;;;4.18;2.10;;;;;;;;;;4391203;32;66005;-65
2022/11/28 01:44:05;;;;;;;4.05;2.25;;;;;;;;;;4377682;32;68297;-65
2022/11/28 01:46:52;;;;;;;5.75;2.78;;;;;;;;;;4391386;32;60406;-64
2022/11/28 01:49:38;;;;;;;4.70;2.45;;;;;;;;;;4413392;32;70732;-66
2022/11/28 01:52:25;;;;;;;6.53;2.85;;;;;;;;;;4401546;32;69377;-66
2022/11/28 01:55:15;;;;;;;8.18;2.85;;;;;;;;;;4401749;32;67625;-65
2022/11/28 01:58:02;;;;;;;5.65;2.58;;;;;;;;;;4401678;32;71829;-65
2022/11/28 02:00:49;;;;;;;5.28;2.40;;;;;;;;;;4391064;32;69651;-65
2022/11/28 02:03:44;;;;;;;4.22;2.37;;;;;;;;;;4391032;32;68318;-65
2022/11/28 02:06:32;;;;;;;6.12;2.60;;;;;;;;;;4401453;32;67868;-65
2022/11/28 02:09:19;;;;;;;4.47;2.75;;;;;;;;;;4379909;32;70677;-65
2022/11/28 02:12:07;;;;;;;5.30;2.60;;;;;;;;;;4391230;32;65850;-65
2022/11/28 02:15:12;;;;;;;4.87;2.70;;;;;;;;;;4377401;32;68234;-65
2022/11/28 02:18:28;;;;;;;5.07;2.60;;;;;;;;;;4413547;32;60404;-65
2022/11/28 02:21:52;;;;;;;6.43;2.67;;;;;;;;;;4401227;32;70810;-65
2022/11/28 02:24:59;;;;;;;4.55;3.22;;;;;;;;;;4413360;32;68265;-65
2022/11/28 02:28:07;;;;;;;7.77;2.90;;;;;;;;;;4387841;32;68067;-65
2022/11/28 02:31:11;;;;;;;4.68;2.67;;;;;;;;;;4401297;32;59146;-66
2022/11/28 02:34:02;;;;;;;6.70;3.10;;;;;;;;;;4390600;32;70436;-65
2022/11/28 02:37:02;;;;;;;8.07;2.67;;;;;;;;;;4366248;32;69822;-65
2022/11/28 02:39:54;;;;;;;5.53;2.70;;;;;;;;;;4401106;32;67653;-65
2022/11/28 02:45:43;;;;;;;11.55;3.17;;;;;;;;;;3847488;37;43504;-64
2022/11/28 02:48:34;;;;;;;6.40;3.15;;;;;;;;;;4409402;32;59615;-65
2022/11/28 02:51:44;;;;;;;6.12;3.00;;;;;;;;;;4409791;32;69881;-64
2022/11/28 02:54:31;;;;;;;9.10;2.97;;;;;;;;;;4398819;32;69345;-65
2022/11/28 02:57:17;;;;;;;10.90;2.83;;;;;;;;;;4388160;32;67867;-65
2022/11/28 03:00:24;;;;;;;12.07;3.15;;;;;;;;;;4409497;32;70989;-64
2022/11/28 03:03:26;;;;;;;12.07;3.62;;;;;;;;;;4398997;32;65960;-65
2022/11/28 03:06:34;;;;;;;10.02;3.28;;;;;;;;;;4409476;32;67341;-65
2022/11/28 03:09:54;;;;;;;8.00;3.03;;;;;;;;;;4409628;32;60264;-64
2022/11/28 03:12:56;;;;;;;11.40;3.47;;;;;;;;;;4406666;32;71860;-65
2022/11/28 03:16:21;;;;;;;8.57;3.50;;;;;;;;;;4410005;32;66023;-64
2022/11/28 03:19:26;;;;;;;7.95;3.55;;;;;;;;;;4411533;32;67487;-65
2022/11/28 03:22:47;;;;;;;8.57;3.78;;;;;;;;;;4411174;32;60090;-65
2022/11/28 03:25:41;;;;;;;7.90;3.30;;;;;;;;;;4366971;32;70528;-65
2022/11/28 03:28:50;;;;;;;12.32;4.50;;;;;;;;;;4409374;32;68019;-65
2022/11/28 03:31:51;;;;;;;10.52;4.50;;;;;;;;;;4398369;32;66397;-65
2022/11/28 03:34:40;;;;;;;16.35;4.93;;;;;;;;;;4397846;32;70784;-65
2022/11/28 03:37:30;;;;;;;17.80;5.12;;;;;;;;;;4409324;32;65866;-65
2022/11/28 03:40:23;;;;;;;14.45;4.47;;;;;;;;;;4398217;32;70327;-65
2022/11/28 03:43:14;;;;;;;16.05;4.22;;;;;;;;;;4397518;32;65677;-65
2022/11/28 03:46:05;;;;;;;9.93;3.65;;;;;;;;;;4408849;32;71618;-64
2022/11/28 03:48:56;;;;;;;3.17;1.08;;;;;;;;;;4398453;32;66065;-65
2022/11/28 03:52:02;;;;;;;10.48;4.80;;;;;;;;;;4398258;32;67503;-65
2022/11/28 03:54:53;;;;;;;17.25;7.65;;;;;;;;;;4396206;32;59184;-64
2022/11/28 03:57:54;;;;;;;16.75;7.75;;;;;;;;;;4387840;32;70627;-66
2022/11/28 04:00:55;;;;;;;19.25;7.78;;;;;;;;;;4398563;32;68297;-66
2022/11/28 04:04:15;;;;;;;19.27;5.60;;;;;;;;;;4398519;32;67755;-64
2022/11/28 04:07:09;;;;;;;11.60;5.20;;;;;;;;;;4388061;32;60444;-65
2022/11/28 04:10:05;;;;;;;11.45;5.35;;;;;;;;;;4387329;32;69371;-65
2022/11/28 04:13:19;;;;;;;10.80;4.55;;;;;;;;;;4400141;32;69635;-66
2022/11/28 04:16:18;;;;;;;13.43;4.18;;;;;;;;;;4398443;32;66386;-64
2022/11/28 04:19:49;;;;;;;15.50;3.60;;;;;;;;;;4389249;32;70927;-65
2022/11/28 04:23:00;;;;;;;20.77;4.32;;;;;;;;;;4400142;32;65038;-66
2022/11/28 04:26:06;;;;;;;20.85;4.93;;;;;;;;;;4398935;32;67945;-65
2022/11/28 04:28:54;;;;;;;12.45;3.90;;;;;;;;;;4376995;32;59088;-65
2022/11/28 04:31:42;;;;;;;9.70;3.12;;;;;;;;;;4398277;32;70771;-64
2022/11/28 04:34:29;;;;;;;8.45;3.03;;;;;;;;;;4387576;32;64954;-65
2022/11/28 04:37:16;;;;;;;10.20;3.42;;;;;;;;;;4398610;32;66712;-63
2022/11/28 04:40:06;;;;;;;14.48;3.60;;;;;;;;;;4377119;32;59161;-64
2022/11/28 04:43:00;;;;;;;11.35;3.50;;;;;;;;;;4399634;32;70592;-67
2022/11/28 04:45:55;;;;;;;8.23;2.87;;;;;;;;;;4397540;32;67710;-67
2022/11/28 04:48:42;;;;;;;12.02;3.65;;;;;;;;;;4397957;32;66701;-62
2022/11/28 04:51:59;;;;;;;9.20;3.40;;;;;;;;;;4387383;32;71655;-64
2022/11/28 04:55:07;;;;;;;9.02;2.78;;;;;;;;;;4387276;32;64931;-63
2022/11/28 04:58:12;;;;;;;13.65;3.72;;;;;;;;;;4398126;32;66611;-63
2022/11/28 05:00:58;;;;;;;9.80;3.28;;;;;;;;;;4386760;32;65774;-63
2022/11/28 05:03:45;;;;;;;14.15;4.55;;;;;;;;;;4376746;32;70506;-64
2022/11/28 05:06:34;;;;;;;13.18;3.40;;;;;;;;;;4397149;32;64751;-64
2022/11/28 05:09:21;;;;;;;17.37;3.80;;;;;;;;;;4376491;32;66778;-64
2022/11/28 05:12:08;;;;;;;11.15;2.80;;;;;;;;;;4398050;32;60222;-64
2022/11/28 05:14:54;;;;;;;10.90;2.97;;;;;;;;;;4399062;32;69717;-64
2022/11/28 05:17:41;;;;;;;8.85;2.58;;;;;;;;;;4386926;32;68361;-65
2022/11/28 05:20:27;;;;;;;9.70;3.28;;;;;;;;;;4397794;32;67637;-64
2022/11/28 05:23:14;;;;;;;13.07;3.00;;;;;;;;;;4398011;32;60007;-63
2022/11/28 05:26:07;;;;;;;15.73;4.37;;;;;;;;;;4386478;32;69382;-63
2022/11/28 05:28:55;;;;;;;16.10;3.40;;;;;;;;;;4386410;32;67196;-64
2022/11/28 05:31:42;;;;;;;9.65;3.72;;;;;;;;;;4397194;32;65923;-64
2022/11/28 05:34:30;;;;;;;8.75;3.20;;;;;;;;;;4386683;32;70858;-64
2022/11/28 05:37:17;;;;;;;14.45;3.58;;;;;;;;;;4386229;32;65631;-62
2022/11/28 05:40:04;;;;;;;9.15;3.03;;;;;;;;;;4375567;32;65383;-63
2022/11/28 05:42:54;;;;;;;4.93;2.70;;;;;;;;;;4397698;32;59208;-65
2022/11/28 05:45:42;;;;;;;7.93;3.03;;;;;;;;;;4375208;32;70867;-63
2022/11/28 05:48:29;;;;;;;13.07;3.85;;;;;;;;;;4397485;32;64916;-65
2022/11/28 05:51:16;;;;;;;;;;;;;;;;;;4375540;32;66150;-65
2022/11/28 05:54:02;;;;;;;6.93;3.55;;;;;;;;;;4397862;32;59891;-64
2022/11/28 05:56:49;;;;;;;10.85;3.35;;;;;;;;;;4386061;32;70894;-64
2022/11/28 05:59:35;;;;;;;9.63;3.08;;;;;;;;;;4398371;32;68529;-64
2022/11/28 06:02:22;;;;;;;10.45;3.47;;;;;;;;;;4375307;32;68550;-63
2022/11/28 06:05:09;;;;;;;7.70;3.87;;;;;;;;;;4374996;32;71040;-64
2022/11/28 06:07:56;;;;;;;10.25;3.47;;;;;;;;;;4375239;32;65466;-63
2022/11/28 06:10:43;;;;;;;7.65;3.40;;;;;;;;;;4386233;32;67754;-62
2022/11/28 06:13:30;;;;;;;9.43;3.75;;;;;;;;;;4365078;32;68307;-63
2022/11/28 06:16:28;;;;;;;6.53;3.30;;;;;;;;;;4386448;32;72204;-63
2022/11/28 06:19:15;;;;;;;10.43;3.42;;;;;;;;;;4375939;32;65381;-64
2022/11/28 06:22:02;;;;;;;10.02;3.65;;;;;;;;;;4396736;32;65659;-63
2022/11/28 06:24:49;;;;;;;11.20;3.58;;;;;;;;;;4364517;32;59912;-64
2022/11/28 06:27:36;;;;;;;8.75;4.07;;;;;;;;;;4385711;32;70190;-64
2022/11/28 06:30:23;;;;;;;9.27;3.58;;;;;;;;;;4396972;32;68227;-63
2022/11/28 06:33:10;;;;;;;8.52;3.47;;;;;;;;;;4396799;32;67028;-63
2022/11/28 06:36:01;;;;;;;11.82;3.80;;;;;;;;;;4385839;32;72165;-62
2022/11/28 06:38:48;;;;;;;4.55;2.80;;;;;;;;;;4386318;32;69357;-63
2022/11/28 06:41:34;;;;;;;7.70;3.05;;;;;;;;;;4397297;32;68294;-62
2022/11/28 06:44:22;;;;;;;7.55;2.85;;;;;;;;;;4374346;32;68266;-64
2022/11/28 06:47:08;;;;;;;6.22;2.90;;;;;;;;;;4374798;32;72464;-62
2022/11/28 06:49:56;;;;;;;9.88;3.40;;;;;;;;;;4374541;32;63638;-64
2022/11/28 06:52:43;;;;;;;9.25;3.22;;;;;;;;;;4396821;32;66731;-62
2022/11/28 06:55:30;;;;;;;6.37;3.42;;;;;;;;;;4386504;32;59085;-63
2022/11/28 06:58:16;;;;;;;10.57;3.42;;;;;;;;;;4385557;32;69367;-63
2022/11/28 07:01:15;;;;;;;12.40;3.47;;;;;;;;;;4364835;32;69218;-63
2022/11/28 07:04:01;;;;;;;8.43;3.75;;;;;;;;;;4385351;32;65311;-64
2022/11/28 07:06:48;;;;;;;9.65;3.80;;;;;;;;;;4374678;32;59066;-64
2022/11/28 07:09:35;;;;;;;11.43;4.07;;;;;;;;;;4396069;32;70417;-64
2022/11/28 07:12:22;;;;;;;9.48;3.70;;;;;;;;;;4396546;32;69487;-63
2022/11/28 07:15:10;;;;;;;6.35;3.10;;;;;;;;;;4396389;32;67019;-63
2022/11/28 07:17:57;;;;;;;6.15;3.00;;;;;;;;;;4397554;32;71668;-63
2022/11/28 07:20:43;;;;;;;8.38;2.95;;;;;;;;;;4396472;32;65711;-65
2022/11/28 07:23:30;;;;;;;10.75;3.33;;;;;;;;;;4363999;32;68127;-66
2022/11/28 07:26:18;;;;;;;;;;;;;;;;;;4375000;32;61010;-65
2022/11/28 07:29:06;;;;;;;8.15;3.30;;;;;;;;;;4374543;32;71213;-62
2022/11/28 07:31:52;;;;;;;14.43;4.47;;;;;;;;;;4398561;32;65032;-64
2022/11/28 07:34:41;;;;;;;13.27;4.43;;;;;;;;;;4398953;32;67809;-64
2022/11/28 07:37:27;;;;;;;12.80;3.75;;;;;;;;;;4377507;32;58485;-66
2022/11/28 07:40:17;;;;;;;15.63;4.82;;;;;;;;;;4398750;32;70492;-63
2022/11/28 07:43:03;;;;;;;8.27;3.58;;;;;;;;;;4366698;32;68856;-63
2022/11/28 07:45:50;;;;;;;;;;;;;;;;;;4377675;32;66462;-64
2022/11/28 07:48:36;;;;;;;11.20;4.28;;;;;;;;;;4388381;32;70654;-64
2022/11/28 07:51:26;;;;;;;14.15;3.78;;;;;;;;;;4377809;32;71056;-63
2022/11/28 07:54:13;;;;;;;12.23;5.07;;;;;;;;;;4398498;32;68597;-65
2022/11/28 07:57:00;;;;;;;13.98;4.40;;;;;;;;;;4387841;32;67732;-63
2022/11/28 07:59:46;;;;;;;6.93;3.05;;;;;;;;;;4387256;32;72186;-64
2022/11/28 08:02:33;;;;;;;5.72;3.08;;;;;;;;;;4387508;32;64277;-63
2022/11/28 08:05:20;;;;;;;;;;;;;;;;;;4366486;32;66778;-64
2022/11/28 08:08:06;;;;;;;10.43;3.47;;;;;;;;;;4388146;32;58555;-63
2022/11/28 08:10:56;;;;;;;;;;;;;;;;;;4398589;32;70505;-65
2022/11/28 08:13:44;;;;;;;7.90;3.10;;;;;;;;;;4387365;32;69633;-63
2022/11/28 08:16:31;;;;;;;9.15;3.05;;;;;;;;;;4387118;32;66953;-64
2022/11/28 08:19:18;;;;;;;4.70;2.70;;;;;;;;;;4388077;32;60544;-63
2022/11/28 08:22:05;;;;;;;8.55;3.12;;;;;;;;;;4376618;32;71444;-63
2022/11/28 08:24:51;;;;;;;6.05;2.83;;;;;;;;;;4387501;32;69627;-63
2022/11/28 08:27:38;;;;;;;6.55;2.67;;;;;;;;;;4398524;32;67818;-63
2022/11/28 08:30:25;;;;;;;5.65;3.17;;;;;;;;;;4398070;32;71866;-64
2022/11/28 08:33:12;;;;;;;8.77;3.12;;;;;;;;;;4398479;32;65860;-62
2022/11/28 08:35:59;;;;;;;5.55;2.33;;;;;;;;;;4399341;32;68018;-64
2022/11/28 08:38:46;;;;;;;6.40;3.00;;;;;;;;;;4387937;32;59750;-67
2022/11/28 08:41:33;;;;;;;9.43;3.00;;;;;;;;;;4398243;32;71866;-63
2022/11/28 08:44:21;;;;;;;6.68;3.00;;;;;;;;;;4387507;32;65368;-62
2022/11/28 08:47:08;;;;;;;7.18;2.80;;;;;;;;;;4366408;32;67191;-64
2022/11/28 08:49:55;;;;;;;8.85;2.65;;;;;;;;;;4398327;32;60583;-63
2022/11/28 08:52:42;;;;;;;8.65;3.62;;;;;;;;;;4386730;32;68374;-63
2022/11/28 08:55:32;;;;;;;10.57;3.03;;;;;;;;;;4387976;32;69277;-65
2022/11/28 08:58:18;;;;;;;6.75;2.62;;;;;;;;;;4387235;32;67607;-65
2022/11/28 09:01:13;;;;;;;;;;;;;;;;;;4399483;32;70802;-67
2022/11/28 09:04:00;;;;;;;6.50;2.65;;;;;;;;;;4376274;32;66428;-63
2022/11/28 09:06:46;;;;;;;;;;;;;;;;;;4399260;32;69555;-65
2022/11/28 09:09:33;;;;;;;5.62;2.37;;;;;;;;;;4387142;32;67675;-64
2022/11/28 09:12:20;;;;;;;7.50;2.47;;;;;;;;;;4375930;32;71581;-62
2022/11/28 09:15:08;;;;;;;5.57;2.50;;;;;;;;;;4364940;32;63807;-63
2022/11/28 09:17:55;;;;;;;9.20;3.03;;;;;;;;;;4398015;32;67608;-63
2022/11/28 09:20:42;;;;;;;6.97;2.45;;;;;;;;;;4387336;32;60328;-63
2022/11/28 09:23:29;;;;;;;7.18;2.90;;;;;;;;;;4376029;32;70225;-64
2022/11/28 09:26:19;;;;;;;6.28;2.65;;;;;;;;;;4375223;32;68819;-64
2022/11/28 09:29:07;;;;;;;3.85;2.17;;;;;;;;;;4387393;32;67831;-64
2022/11/28 09:31:54;;;;;;;12.77;3.80;;;;;;;;;;4377007;32;60123;-65
2022/11/28 09:34:41;;;;;;;6.03;1.70;;;;;;;;;;4376574;32;69752;-68
2022/11/28 09:37:28;;;;;;;;;;;;;;;;;;4376380;32;67768;-66
2022/11/28 09:40:21;;;;;;;4.40;1.92;;;;;;;;;;4386619;32;68369;-65
2022/11/28 09:43:23;;;;;;;3.90;2.15;;;;;;;;;;4375568;32;70749;-65
2022/11/28 09:46:14;;;;;;;2.00;1.65;;;;;;;;;;4375682;32;65202;-63
2022/11/28 09:49:04;;;;;;;5.65;1.95;;;;;;;;;;4364858;32;65654;-65
2022/11/28 09:52:05;;;;;;;6.28;2.45;;;;;;;;;;4365585;32;61193;-64
2022/11/28 09:55:09;;;;;;;6.05;2.60;;;;;;;;;;4386308;32;70478;-63
2022/11/28 09:57:56;;;;;;;9.40;3.35;;;;;;;;;;4375645;32;64913;-66
2022/11/28 10:01:00;;;;;;;7.05;2.70;;;;;;;;;;4398867;32;66838;-64
2022/11/28 10:03:50;;;;;;;6.75;3.50;;;;;;;;;;4398868;32;59260;-64
2022/11/28 10:06:43;;;;;;;6.45;3.15;;;;;;;;;;4397088;32;69471;-65
2022/11/28 10:09:52;;;;;;;8.15;4.10;;;;;;;;;;4397146;32;68454;-64
2022/11/28 10:13:04;;;;;;;6.80;3.00;;;;;;;;;;4397396;32;67051;-64
2022/11/28 10:15:59;;;;;;;12.98;3.70;;;;;;;;;;4378047;32;71841;-64
2022/11/28 10:18:46;;;;;;;7.75;3.75;;;;;;;;;;4397345;32;64694;-66
2022/11/28 10:21:43;;;;;;;11.23;3.70;;;;;;;;;;4397145;32;69675;-63
2022/11/28 10:24:40;;;;;;;7.87;3.10;;;;;;;;;;4397061;32;66807;-63
2022/11/28 10:30:22;;;;;;;12.37;4.12;;;;;;;;;;3847679;37;43637;-66
2022/11/28 10:33:35;;;;;;;7.25;2.55;;;;;;;;;;4378116;32;59256;-66
2022/11/28 10:36:27;;;;;;;8.80;3.25;;;;;;;;;;4396564;32;68534;-66
2022/11/28 10:39:14;;;;;;;8.48;3.45;;;;;;;;;;4388471;32;69443;-65
2022/11/28 10:42:30;;;;;;;10.82;3.85;;;;;;;;;;4364280;32;66664;-65
2022/11/28 10:45:22;;;;;;;9.38;3.42;;;;;;;;;;4385323;32;70647;-66
2022/11/28 10:48:26;;;;;;;14.77;4.18;;;;;;;;;;4385661;32;64938;-66
2022/11/28 10:51:22;;;;;;;10.38;3.75;;;;;;;;;;4388616;32;67472;-65
2022/11/28 10:54:43;;;;;;;13.93;4.40;;;;;;;;;;4386243;32;60716;-65
2022/11/28 10:57:45;;;;;;;14.30;4.45;;;;;;;;;;4396736;32;72677;-65
2022/11/28 11:00:33;;;;;;;4.37;2.83;;;;;;;;;;4385841;32;66693;-66
2022/11/28 11:03:32;;;;;;;5.25;2.83;;;;;;;;;;4399844;32;67754;-66
2022/11/28 11:06:18;;;;;;;12.07;4.95;;;;;;;;;;4364926;32;60958;-66
2022/11/28 11:09:06;;;;;;;10.18;3.50;;;;;;;;;;4374555;32;70094;-64
2022/11/28 11:11:59;;;;;;;8.35;3.03;;;;;;;;;;4388207;32;69293;-66
2022/11/28 11:14:47;;;;;;;11.82;4.50;;;;;;;;;;4398880;32;67515;-68
2022/11/28 11:17:36;;;;;;;8.07;4.12;;;;;;;;;;4388240;32;71775;-66
2022/11/28 11:20:27;;;;;;;6.35;2.40;;;;;;;;;;4388356;32;65212;-66
2022/11/28 11:23:22;;;;;;;6.32;3.60;;;;;;;;;;4387827;32;68499;-65
2022/11/28 11:26:31;;;;;;;7.43;2.90;;;;;;;;;;4364293;32;65873;-66
2022/11/28 11:29:35;;;;;;;18.52;4.57;;;;;;;;;;4373473;32;71947;-65
2022/11/28 11:32:28;;;;;;;6.53;3.62;;;;;;;;;;4374791;32;67180;-66
2022/11/28 11:35:41;;;;;;;10.93;3.78;;;;;;;;;;4398553;32;66580;-66
2022/11/28 11:38:32;;;;;;;6.15;3.45;;;;;;;;;;4385528;32;59981;-66
2022/11/28 11:41:30;;;;;;;7.55;3.85;;;;;;;;;;4376266;32;71522;-65
2022/11/28 11:44:28;;;;;;;9.27;3.67;;;;;;;;;;4400316;32;69133;-65
2022/11/28 11:47:14;;;;;;;6.97;3.45;;;;;;;;;;4377488;32;67619;-66
2022/11/28 11:50:06;;;;;;;7.12;2.78;;;;;;;;;;4377760;32;60254;-65
2022/11/28 11:53:03;;;;;;;7.90;3.85;;;;;;;;;;4387994;32;69248;-65
2022/11/28 11:55:51;;;;;;;10.75;3.53;;;;;;;;;;3847607;37;43945;-65
2022/11/28 11:58:49;;;;;;;9.10;3.65;;;;;;;;;;4388917;32;59264;-65
2022/11/28 12:01:36;;;;;;;12.30;3.60;;;;;;;;;;4388292;32;71132;-65
2022/11/28 12:04:29;;;;;;;7.93;3.80;;;;;;;;;;4387955;32;67623;-65
2022/11/28 12:07:25;;;;;;;8.32;3.85;;;;;;;;;;4388481;32;67734;-66
2022/11/28 12:10:17;;;;;;;7.20;3.35;;;;;;;;;;4373437;32;69855;-65
2022/11/28 12:13:04;;;;;;;7.43;3.95;;;;;;;;;;4384509;32;65215;-66
2022/11/28 12:16:27;;;;;;;5.72;3.55;;;;;;;;;;4394676;32;66509;-65
2022/11/28 12:19:46;;;;;;;10.32;4.93;;;;;;;;;;4384875;32;59756;-69
2022/11/28 12:22:45;;;;;;;9.57;4.43;;;;;;;;;;4384019;32;72279;-65
2022/11/28 12:26:23;;;;;;;11.02;3.70;;;;;;;;;;4372741;32;66737;-67
2022/11/28 12:29:09;;;;;;;13.40;4.45;;;;;;;;;;4332578;32;67948;-65
2022/11/28 12:32:17;;;;;;;8.35;3.80;;;;;;;;;;4333673;32;60210;-66
2022/11/28 12:35:36;;;;;;;11.45;4.43;;;;;;;;;;4383790;32;70463;-66
2022/11/28 12:38:41;;;;;;;13.88;5.28;;;;;;;;;;4394213;32;69358;-65
2022/11/28 12:41:27;;;;;;;11.25;4.93;;;;;;;;;;4383341;32;68115;-67
2022/11/28 12:44:40;;;;;;;14.90;4.80;;;;;;;;;;4394879;32;71615;-66
2022/11/28 12:47:47;;;;;;;12.55;4.45;;;;;;;;;;4394694;32;65976;-66
2022/11/28 12:50:43;;;;;;;6.72;3.85;;;;;;;;;;4383907;32;68511;-66
2022/11/28 12:53:52;;;;;;;7.12;4.05;;;;;;;;;;4372810;32;67714;-66
2022/11/28 12:56:52;;;;;;;8.68;4.53;;;;;;;;;;4393208;32;72146;-66
2022/11/28 12:59:48;;;;;;;11.57;4.10;;;;;;;;;;4395070;32;66177;-66
2022/11/28 13:03:04;;;;;;;9.80;4.37;;;;;;;;;;4384612;32;66960;-66
2022/11/28 13:06:20;;;;;;;9.95;4.43;;;;;;;;;;4391039;32;59135;-71
2022/11/28 13:09:19;;;;;;;10.13;4.47;;;;;;;;;;4370432;32;70045;-66
2022/11/28 13:12:11;;;;;;;16.35;5.03;;;;;;;;;;4384586;32;69417;-66
2022/11/28 13:15:02;;;;;;;10.95;4.07;;;;;;;;;;4385396;32;67796;-66
2022/11/28 13:17:53;;;;;;;8.23;3.80;;;;;;;;;;4362335;32;59167;-65
2022/11/28 13:20:46;;;;;;;12.37;4.12;;;;;;;;;;4362310;32;70648;-66
2022/11/28 13:23:33;;;;;;;7.93;3.47;;;;;;;;;;4384060;32;69256;-65
2022/11/28 13:26:37;;;;;;;10.23;4.13;;;;;;;;;;4383718;32;67544;-66
2022/11/28 13:29:27;;;;;;;6.07;3.28;;;;;;;;;;4395166;32;72458;-65
2022/11/28 13:32:24;;;;;;;10.32;4.22;;;;;;;;;;4383453;32;65987;-66
2022/11/28 13:35:11;;;;;;;;;;;;;;;;;;4373199;32;67875;-65
2022/11/28 13:38:16;;;;;;;13.07;4.40;;;;;;;;;;4362520;32;57121;-68
2022/11/28 13:41:10;;;;;;;8.85;3.58;;;;;;;;;;4372769;32;69731;-67
2022/11/28 13:44:06;;;;;;;7.25;3.58;;;;;;;;;;4351196;32;65048;-66
2022/11/28 13:46:53;;;;;;;7.27;3.40;;;;;;;;;;4372099;32;67550;-65
2022/11/28 13:49:40;;;;;;;9.38;3.15;;;;;;;;;;4372895;32;60317;-65
2022/11/28 13:52:28;;;;;;;13.25;4.28;;;;;;;;;;4372830;32;69802;-67
2022/11/28 13:55:40;;;;;;;11.43;3.75;;;;;;;;;;4361316;32;68788;-66
2022/11/28 13:58:52;;;;;;;11.32;4.00;;;;;;;;;;4372764;32;67700;-67
2022/11/28 14:01:55;;;;;;;15.23;3.97;;;;;;;;;;4372134;32;70747;-65
2022/11/28 14:04:44;;;;;;;7.62;3.83;;;;;;;;;;4361389;32;66837;-66
2022/11/28 14:07:32;;;;;;;11.23;4.28;;;;;;;;;;4372053;32;67939;-65
2022/11/28 14:10:34;;;;;;;6.40;3.25;;;;;;;;;;4372035;32;67077;-65
2022/11/28 14:13:51;;;;;;;9.07;3.90;;;;;;;;;;4382130;32;70971;-67
2022/11/28 14:16:43;;;;;;;17.87;4.32;;;;;;;;;;4383215;32;65798;-65
2022/11/28 14:19:57;;;;;;;10.63;3.55;;;;;;;;;;4361573;32;68151;-65
2022/11/28 14:23:06;;;;;;;9.40;4.18;;;;;;;;;;4361065;32;58091;-66
2022/11/28 14:25:53;;;;;;;9.52;3.95;;;;;;;;;;4382852;32;69624;-65
2022/11/28 14:28:43;;;;;;;12.05;4.20;;;;;;;;;;4395760;32;70097;-65
2022/11/28 14:31:34;;;;;;;11.88;4.75;;;;;;;;;;4384422;32;67807;-66
2022/11/28 14:34:44;;;;;;;10.73;4.30;;;;;;;;;;4385992;32;60189;-66
2022/11/28 14:37:51;;;;;;;12.02;4.53;;;;;;;;;;4373230;32;70762;-67
2022/11/28 14:40:59;;;;;;;6.87;4.18;;;;;;;;;;4383525;32;70437;-67
2022/11/28 14:43:47;;;;;;;8.57;4.22;;;;;;;;;;4384476;32;65980;-66
2022/11/28 14:46:34;;;;;;;11.30;4.25;;;;;;;;;;4371156;32;72344;-66
2022/11/28 14:49:21;;;;;;;11.15;3.47;;;;;;;;;;4371321;32;63736;-66
2022/11/28 14:52:22;;;;;;;14.13;4.50;;;;;;;;;;4371977;32;67813;-66
2022/11/28 14:55:11;;;;;;;8.98;3.95;;;;;;;;;;4371441;32;59160;-65
2022/11/28 14:58:05;;;;;;;10.27;3.72;;;;;;;;;;4371315;32;70806;-66
2022/11/28 15:00:56;;;;;;;8.30;3.78;;;;;;;;;;4382619;32;65075;-65
2022/11/28 15:04:04;;;;;;;8.27;3.72;;;;;;;;;;4372025;32;67817;-65
2022/11/28 15:06:52;;;;;;;7.78;3.50;;;;;;;;;;4371816;32;60786;-66
2022/11/28 15:09:51;;;;;;;7.72;3.90;;;;;;;;;;4371405;32;70499;-65
2022/11/28 15:13:25;;;;;;;12.13;4.40;;;;;;;;;;4360712;32;68706;-66
2022/11/28 15:16:14;;;;;;;6.75;3.90;;;;;;;;;;4352967;32;67779;-65
2022/11/28 15:19:26;;;;;;;6.87;3.50;;;;;;;;;;4360950;32;71848;-65
2022/11/28 15:22:37;;;;;;;8.00;3.62;;;;;;;;;;4382034;32;64898;-65
2022/11/28 15:25:26;;;;;;;5.62;3.67;;;;;;;;;;4360895;32;67152;-66
2022/11/28 15:28:15;;;;;;;8.10;4.07;;;;;;;;;;4360924;32;68082;-65
2022/11/28 15:31:04;;;;;;;12.00;4.65;;;;;;;;;;4370816;32;70950;-66
2022/11/28 15:33:51;;;;;;;13.85;5.87;;;;;;;;;;4371702;32;65057;-65
2022/11/28 15:36:38;;;;;;;9.80;4.97;;;;;;;;;;4350247;32;68082;-66
2022/11/28 15:39:33;;;;;;;14.70;5.20;;;;;;;;;;4382862;32;60358;-66
2022/11/28 15:42:29;;;;;;;10.13;5.00;;;;;;;;;;4382276;32;69548;-65
2022/11/28 15:45:23;;;;;;;13.43;5.20;;;;;;;;;;4371256;32;68464;-65
2022/11/28 15:48:36;;;;;;;7.65;4.65;;;;;;;;;;4381914;32;66380;-66
2022/11/28 15:51:32;;;;;;;8.95;4.32;;;;;;;;;;4359849;32;72458;-66
2022/11/28 15:54:42;;;;;;;7.30;5.12;;;;;;;;;;4371285;32;70472;-66
2022/11/28 15:57:31;;;;;;;13.40;5.40;;;;;;;;;;4370935;32;69005;-66
2022/11/28 16:00:20;;;;;;;12.25;5.90;;;;;;;;;;4360377;32;67296;-65
2022/11/28 16:03:14;;;;;;;10.98;6.10;;;;;;;;;;4359975;32;71517;-65
2022/11/28 16:06:01;;;;;;;9.80;5.05;;;;;;;;;;4370050;32;66562;-65
2022/11/28 16:08:55;;;;;;;10.68;4.78;;;;;;;;;;4381656;32;66508;-65
2022/11/28 16:11:54;;;;;;;11.45;4.87;;;;;;;;;;4381040;32;60752;-66
2022/11/28 16:14:44;;;;;;;10.02;5.30;;;;;;;;;;4360033;32;70175;-66
2022/11/28 16:17:34;;;;;;;12.82;5.10;;;;;;;;;;4371120;32;69391;-65
2022/11/28 16:20:21;;;;;;;11.23;5.70;;;;;;;;;;4360056;32;68339;-65
2022/11/28 16:23:29;;;;;;;9.27;4.87;;;;;;;;;;4383161;32;60136;-66
2022/11/28 16:26:41;;;;;;;14.73;4.87;;;;;;;;;;4381367;32;70780;-65
2022/11/28 16:29:33;;;;;;;11.02;4.45;;;;;;;;;;4381317;32;69344;-66
2022/11/28 16:32:25;;;;;;;6.03;3.72;;;;;;;;;;4370340;32;68187;-65
2022/11/28 16:35:12;;;;;;;9.32;4.30;;;;;;;;;;4359479;32;71310;-66
2022/11/28 16:38:22;;;;;;;5.87;3.72;;;;;;;;;;4370842;32;65772;-66
2022/11/28 16:41:29;;;;;;;6.37;3.97;;;;;;;;;;4370610;32;67991;-66
2022/11/28 16:44:18;;;;;;;7.03;3.50;;;;;;;;;;4384129;32;60020;-65
2022/11/28 16:47:05;;;;;;;6.03;3.33;;;;;;;;;;4362770;32;71802;-66
2022/11/28 16:50:18;;;;;;;4.32;2.97;;;;;;;;;;4362237;32;66708;-65
2022/11/28 16:53:04;;;;;;;5.70;3.20;;;;;;;;;;4351326;32;67441;-66
2022/11/28 16:55:51;;;;;;;7.03;2.80;;;;;;;;;;4353795;32;60073;-65
2022/11/28 16:58:38;;;;;;;6.80;3.58;;;;;;;;;;4353711;32;70734;-67
2022/11/28 17:01:26;;;;;;;4.45;3.03;;;;;;;;;;4353531;32;68555;-65
2022/11/28 17:04:27;;;;;;;6.15;3.37;;;;;;;;;;4332192;32;68409;-66
2022/11/28 17:07:16;;;;;;;5.45;3.10;;;;;;;;;;4353681;32;71655;-65
2022/11/28 17:10:02;;;;;;;6.12;2.90;;;;;;;;;;4342945;32;70304;-66
2022/11/28 17:12:49;;;;;;;7.05;2.97;;;;;;;;;;4353231;32;70266;-66
2022/11/28 17:15:36;;;;;;;12.25;2.90;;;;;;;;;;4353449;32;67289;-65
2022/11/28 17:18:23;;;;;;;4.60;2.87;;;;;;;;;;4353269;32;71883;-66
2022/11/28 17:21:11;;;;;;;5.05;3.05;;;;;;;;;;4353347;32;66004;-66
2022/11/28 17:23:59;;;;;;;2.72;1.85;;;;;;;;;;4331939;32;68698;-66
2022/11/28 17:26:46;;;;;;;6.10;3.33;;;;;;;;;;4343373;32;60378;-66