Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:00:06;;;;;;;8.82;5.60;;;;;;;6.14;57.69;100664.50;6234767;22;20023;-73
2022/10/17 00:02:31;;;;;;;7.78;4.40;;;;;;;6.13;58.16;100665.41;6237918;22;20041;-72
2022/10/17 00:04:55;;;;;;;5.60;4.60;;;;;;;6.21;58.05;100666.94;6206862;22;20027;-75
2022/10/17 00:07:20;;;;;;;7.65;4.90;;;;;;;6.08;58.22;100670.03;6230219;22;20022;-74
2022/10/17 00:09:44;;;;;;;10.10;4.88;;;;;;;6.06;58.42;100655.13;6230922;22;20458;-73
2022/10/17 00:12:09;;;;;;;7.60;4.78;;;;;;;6.05;58.48;100654.25;6231692;22;20102;-71
2022/10/17 00:14:35;;;;;;;6.85;4.35;;;;;;;6.05;58.06;100658.69;6231276;22;20016;-71
2022/10/17 00:16:59;;;;;;;6.95;4.28;;;;;;;6.07;58.47;100657.72;6235310;22;20072;-70
2022/10/17 00:19:24;;;;;;;6.22;4.28;;;;;;;6.11;58.39;100651.38;6231731;22;20110;-72
2022/10/17 00:21:49;;;;;;;8.25;4.40;;;;;;;6.00;58.79;100645.59;6229916;22;20022;-70
2022/10/17 00:24:13;;;;;;;7.30;4.78;;;;;;;6.01;58.71;100642.03;6228009;22;20026;-71
2022/10/17 00:26:38;;;;;;;7.68;4.85;;;;;;;6.01;58.32;100639.41;6229596;22;20734;-72
2022/10/17 00:29:02;;;;;;;7.80;4.20;;;;;;;6.01;58.24;100633.25;6228633;22;20061;-78
2022/10/17 00:31:27;;;;;;;5.22;3.50;;;;;;;6.05;58.57;100626.91;6230408;22;20073;-72
2022/10/17 00:33:52;;;;;;;10.30;5.65;;;;;;;6.07;57.83;100623.31;6178857;22;20149;-75
2022/10/17 00:36:20;;;;;;;8.43;4.25;;;;;;;6.06;58.59;100624.22;6202727;22;20481;-71
2022/10/17 00:38:48;;;;;;;8.45;4.35;;;;;;;6.05;58.47;100616.34;6174998;22;20062;-76
2022/10/17 00:41:15;;;;;;;7.57;4.47;;;;;;;6.04;58.68;100625.19;6228299;22;20015;-77
2022/10/17 00:43:57;;;;;;;9.85;4.72;;;;;;;6.05;58.84;100622.50;6227989;22;20081;-73
2022/10/17 00:46:24;;;;;;;8.98;4.93;;;;;;;6.14;57.72;100614.19;6230881;22;20027;-73
2022/10/17 00:48:51;;;;;;;7.03;4.55;;;;;;;6.04;58.49;100611.97;6231171;22;20057;-76
2022/10/17 00:51:18;;;;;;;6.45;4.22;;;;;;;6.05;58.56;100614.56;6205374;22;20088;-76
2022/10/17 00:53:43;;;;;;;6.50;4.03;;;;;;;6.07;58.15;100611.84;6203887;22;20062;-73
2022/10/17 00:56:08;;;;;;;7.05;4.75;;;;;;;6.04;58.65;100611.97;6197947;23;20095;-73
2022/10/17 00:58:32;;;;;;;7.97;4.85;;;;;;;6.02;58.32;100604.06;6172130;23;20491;-77
2022/10/17 01:00:57;;;;;;;8.98;5.40;;;;;;;6.01;58.09;100597.03;6197512;23;20769;-75
2022/10/17 01:03:23;;;;;;;8.43;5.20;;;;;;;5.95;58.46;100599.06;6172287;23;20769;-77
2022/10/17 01:05:49;;;;;;;7.30;4.70;;;;;;;5.96;58.75;100599.03;6198961;23;20471;-74
2022/10/17 01:08:15;;;;;;;8.65;4.18;;;;;;;5.93;58.36;100575.31;6197859;23;20098;-78
2022/10/17 01:10:50;;;;;;;6.95;4.45;;;;;;;5.84;59.23;100583.56;6173608;23;20378;-79
2022/10/17 01:13:37;;;;;;;5.55;4.93;;;;;;;5.86;58.93;100581.72;6198369;23;20070;-80
2022/10/17 01:16:05;;;;;;;7.80;4.50;;;;;;;5.80;59.37;100581.94;6173952;23;20044;-80
2022/10/17 01:18:57;;;;;;;8.57;4.53;;;;;;;5.68;59.88;100572.66;6173054;23;20064;-71
2022/10/17 01:21:37;;;;;;;14.38;5.03;;;;;;;5.67;59.80;100576.22;6177254;23;20035;-78
2022/10/17 01:24:26;;;;;;;7.32;3.85;;;;;;;5.68;60.05;100562.09;6128362;23;20452;-79
2022/10/17 01:27:02;;;;;;;8.50;5.15;;;;;;;5.59;59.84;100550.97;6200580;22;20023;-80
2022/10/17 01:29:55;;;;;;;6.97;4.70;;;;;;;5.58;60.25;100551.91;6249641;22;20072;-79
2022/10/17 01:32:28;;;;;;;10.05;5.40;;;;;;;5.60;60.09;100550.94;6235487;22;20023;-79
2022/10/17 01:35:06;;;;;;;8.63;5.43;;;;;;;5.52;60.34;100546.84;6206894;22;20016;-78
2022/10/17 01:37:46;;;;;;;9.13;4.80;;;;;;;5.43;60.09;100538.31;6231232;22;20469;-78
2022/10/17 01:40:41;;;;;;;7.25;4.40;;;;;;;5.53;59.93;100543.28;6229840;22;20042;-75
2022/10/17 01:43:26;;;;;;;5.25;4.20;;;;;;;5.54;59.88;100542.34;6230462;22;20043;-74
2022/10/17 01:45:57;;;;;;;7.10;4.75;;;;;;;5.48;60.68;100546.09;6206158;22;20455;-77
2022/10/17 01:48:31;;;;;;;8.32;4.75;;;;;;;5.45;60.44;100546.19;6230535;22;20012;-75
2022/10/17 01:51:01;;;;;;;8.93;5.03;;;;;;;5.48;60.14;100532.88;6204844;22;20596;-75
2022/10/17 01:53:32;;;;;;;7.93;4.85;;;;;;;5.42;60.47;100520.72;6230603;22;20122;-74
2022/10/17 01:56:00;;;;;;;8.80;4.40;;;;;;;5.42;60.84;100520.72;6232604;22;20016;-70
2022/10/17 01:58:30;;;;;;;9.60;4.47;;;;;;;5.41;60.75;100541.94;6233349;22;20014;-73
2022/10/17 02:01:00;;;;;;;11.43;4.70;;;;;;;5.43;60.67;100526.88;6233300;22;20363;-71
2022/10/17 02:03:30;;;;;;;7.47;4.97;;;;;;;5.39;60.94;100515.56;6206579;22;20026;-72
2022/10/17 02:05:55;;;;;;;8.02;5.18;;;;;;;5.31;61.51;100516.72;6208517;22;20015;-72
2022/10/17 02:08:41;;;;;;;7.22;4.90;;;;;;;5.35;61.44;100513.06;6208569;22;20065;-72
2022/10/17 02:11:15;;;;;;;7.38;4.68;;;;;;;5.33;61.37;100533.41;6206824;22;20027;-76
2022/10/17 02:14:01;;;;;;;10.10;5.55;;;;;;;5.35;61.22;100529.78;6209449;22;20023;-78
2022/10/17 02:16:39;;;;;;;7.53;5.10;;;;;;;5.36;60.85;100518.31;6234045;22;20020;-76
2022/10/17 02:19:29;;;;;;;6.75;4.78;;;;;;;5.46;61.05;100521.47;6205916;22;20019;-77
2022/10/17 02:22:07;;;;;;;7.82;4.15;;;;;;;5.42;60.83;100528.66;6206997;22;20093;-75
2022/10/17 02:24:50;;;;;;;10.68;5.50;;;;;;;5.57;60.15;100516.66;6233598;22;20019;-77
2022/10/17 02:27:25;;;;;;;8.95;4.90;;;;;;;5.56;59.79;100514.91;6236929;22;20076;-77
2022/10/17 02:30:15;;;;;;;6.63;4.97;;;;;;;5.42;60.84;100518.06;6243233;22;20016;-79
2022/10/17 02:32:55;;;;;;;11.45;4.88;;;;;;;5.46;60.72;100518.81;6216822;22;20118;-74
2022/10/17 02:35:24;;;;;;;7.38;4.57;;;;;;;5.48;60.40;100512.56;6234820;22;20019;-76
2022/10/17 02:37:50;;;;;;;8.07;4.47;;;;;;;5.44;61.17;100516.22;6237079;22;20054;-75
2022/10/17 02:40:17;;;;;;;7.90;4.68;;;;;;;5.42;61.11;100512.78;6245276;22;20003;-72
2022/10/17 02:42:44;;;;;;;8.93;4.40;;;;;;;5.45;61.04;100506.53;6245944;22;20039;-73
2022/10/17 02:45:11;;;;;;;10.25;4.85;;;;;;;5.38;60.71;100516.47;6215870;22;20529;-71
2022/10/17 02:47:42;;;;;;;8.27;4.90;;;;;;;5.48;60.73;100509.06;6237366;22;20023;-70
2022/10/17 02:50:07;;;;;;;7.38;4.63;;;;;;;5.53;60.46;100514.19;6234940;22;20027;-71
2022/10/17 02:52:49;;;;;;;8.30;5.40;;;;;;;5.58;60.68;100488.41;6186316;22;20012;-72
2022/10/17 02:55:22;;;;;;;9.00;4.78;;;;;;;5.51;60.32;100484.28;6239519;22;20019;-73
2022/10/17 02:57:52;;;;;;;6.70;4.50;;;;;;;5.53;61.37;100485.94;6203997;22;20023;-71
2022/10/17 03:00:20;;;;;;;13.57;5.47;;;;;;;5.62;60.68;100480.31;6204336;22;20796;-75
2022/10/17 03:02:50;;;;;;;7.82;4.65;;;;;;;5.58;60.86;100478.72;6231812;22;20081;-73
2022/10/17 03:05:27;;;;;;;10.25;4.40;;;;;;;5.62;61.01;100484.75;6229099;22;20026;-72
2022/10/17 03:07:53;;;;;;;9.93;4.97;;;;;;;5.49;61.36;100487.00;6203120;22;20019;-72
2022/10/17 03:10:18;;;;;;;8.25;5.35;;;;;;;5.44;61.08;100479.22;6204150;22;20026;-72
2022/10/17 03:12:43;;;;;;;7.95;6.05;;;;;;;5.35;61.68;100483.97;6231824;22;20475;-73
2022/10/17 03:15:10;;;;;;;11.52;5.28;;;;;;;5.41;61.63;100483.78;6230892;22;20026;-72
2022/10/17 03:17:35;;;;;;;8.02;4.65;;;;;;;5.34;61.43;100472.53;6232061;22;20152;-73
2022/10/17 03:20:00;;;;;;;8.50;4.82;;;;;;;5.35;61.58;100466.34;6231773;22;20019;-73
2022/10/17 03:22:25;;;;;;;7.53;4.35;;;;;;;5.37;61.25;100456.56;6231333;22;20047;-73
2022/10/17 03:24:49;;;;;;;8.35;5.32;;;;;;;5.15;62.57;100452.13;6230100;22;20034;-73
2022/10/17 03:27:14;;;;;;;9.18;4.95;;;;;;;5.15;62.85;100438.91;6241342;22;20534;-73
2022/10/17 03:29:39;;;;;;;5.90;4.32;;;;;;;5.21;62.06;100439.53;6232453;22;20067;-72
2022/10/17 03:32:07;;;;;;;10.35;4.75;;;;;;;5.22;61.77;100429.84;6233527;22;20032;-73
2022/10/17 03:34:32;;;;;;;8.88;5.13;;;;;;;5.19;61.68;100430.84;6206883;22;20023;-74
2022/10/17 03:36:56;;;;;;;10.52;5.85;;;;;;;5.16;62.31;100424.78;6182986;22;20023;-74
2022/10/17 03:39:23;;;;;;;7.30;4.85;;;;;;;5.18;61.96;100430.88;6229706;22;20519;-73
2022/10/17 03:41:47;;;;;;;7.25;5.65;;;;;;;5.09;62.54;100422.34;6230940;22;20485;-73
2022/10/17 03:44:12;;;;;;;7.40;5.40;;;;;;;5.06;62.37;100414.56;6203139;22;20019;-74
2022/10/17 03:46:37;;;;;;;6.28;4.47;;;;;;;5.05;62.33;100425.19;6230110;22;20027;-73
2022/10/17 03:49:02;;;;;;;6.22;4.53;;;;;;;5.07;62.31;100420.72;6203820;22;20087;-74
2022/10/17 03:51:27;;;;;;;7.60;4.65;;;;;;;5.04;62.95;100426.97;6202895;22;20011;-73
2022/10/17 03:53:58;;;;;;;9.57;5.05;;;;;;;4.99;63.36;100418.31;6228532;22;20026;-74
2022/10/17 03:56:24;;;;;;;8.48;4.70;;;;;;;5.09;62.24;100419.72;6202615;22;20016;-73
2022/10/17 03:58:57;;;;;;;8.40;5.15;;;;;;;5.08;62.35;100417.13;6179313;22;20020;-75
2022/10/17 04:01:22;;;;;;;10.18;5.75;;;;;;;4.97;63.26;100414.88;6202496;22;20019;-74
2022/10/17 04:03:54;;;;;;;7.65;4.68;;;;;;;5.07;62.96;100404.84;6240286;22;20024;-74
2022/10/17 04:06:21;;;;;;;8.88;5.15;;;;;;;5.05;63.11;100401.41;6205580;22;20058;-75
2022/10/17 04:08:46;;;;;;;8.43;4.60;;;;;;;5.10;62.56;100395.00;6230149;22;20022;-74
2022/10/17 04:11:18;;;;;;;12.75;5.43;;;;;;;5.31;62.16;100395.13;6228213;22;20106;-75
2022/10/17 04:13:43;;;;;;;12.82;4.82;;;;;;;5.14;62.25;100400.19;6202995;22;20066;-72
2022/10/17 04:16:12;;;;;;;6.47;4.43;;;;;;;5.15;62.66;100421.28;6227605;22;20015;-73
2022/10/17 04:18:43;;;;;;;9.23;4.72;;;;;;;5.19;62.30;100408.81;6227776;22;20329;-74
2022/10/17 04:21:10;;;;;;;10.43;5.53;;;;;;;5.19;62.93;100414.97;6228217;22;20878;-73
2022/10/17 04:23:35;;;;;;;10.23;5.22;;;;;;;5.24;62.35;100413.00;6228234;22;20123;-72
2022/10/17 04:26:09;;;;;;;17.30;9.43;;;;;;;5.36;61.85;100398.47;6178875;22;20027;-74
2022/10/17 04:28:34;;;;;;;10.75;5.78;;;;;;;5.26;62.19;100392.66;6229324;22;20015;-71
2022/10/17 04:31:06;;;;;;;9.80;4.78;;;;;;;5.32;62.54;100378.34;6227500;22;20447;-73
2022/10/17 04:33:37;;;;;;;11.63;5.40;;;;;;;5.26;62.38;100389.16;6227631;22;20355;-73
2022/10/17 04:36:05;;;;;;;9.93;5.05;;;;;;;5.32;62.66;100379.19;6235307;22;20020;-73
2022/10/17 04:38:31;;;;;;;9.25;5.60;;;;;;;5.30;62.52;100373.13;6232292;22;20022;-72
2022/10/17 04:41:03;;;;;;;8.23;5.53;;;;;;;5.37;62.48;100369.31;6227764;22;20351;-73
2022/10/17 04:43:32;;;;;;;9.60;6.22;;;;;;;5.42;62.16;100374.41;6202132;22;20020;-74
2022/10/17 04:45:58;;;;;;;6.93;4.75;;;;;;;5.49;61.72;100375.91;6204492;22;20026;-73
2022/10/17 04:48:22;;;;;;;6.55;4.32;;;;;;;5.43;61.92;100371.72;6203795;22;20098;-73
2022/10/17 04:51:02;;;;;;;9.73;5.40;;;;;;;5.43;62.70;100368.22;6228350;22;20046;-74
2022/10/17 04:53:40;;;;;;;10.63;5.38;;;;;;;5.47;62.08;100360.09;6205942;22;20027;-73
2022/10/17 04:56:16;;;;;;;10.40;5.22;;;;;;;5.60;61.65;100359.63;6239988;22;20098;-72
2022/10/17 04:58:43;;;;;;;12.05;5.28;;;;;;;5.63;61.86;100372.75;6205210;22;20020;-73
2022/10/17 05:01:10;;;;;;;8.50;5.45;;;;;;;5.64;61.87;100369.19;6204174;22;20023;-72
2022/10/17 05:03:37;;;;;;;12.32;4.97;;;;;;;5.70;61.40;100371.56;6229718;22;20089;-73
2022/10/17 05:06:04;;;;;;;8.02;5.22;;;;;;;5.73;61.57;100364.38;6203946;22;20019;-73
2022/10/17 05:08:28;;;;;;;13.00;5.88;;;;;;;5.78;61.33;100370.31;6229235;22;20023;-74
2022/10/17 05:10:53;;;;;;;9.57;5.18;;;;;;;5.84;61.62;100350.72;6229644;22;20023;-72
2022/10/17 05:13:18;;;;;;;9.27;5.68;;;;;;;5.92;60.92;100364.50;6230048;22;20454;-70
2022/10/17 05:15:43;;;;;;;8.93;5.13;;;;;;;5.99;60.60;100360.69;6231872;22;20313;-71
2022/10/17 05:18:09;;;;;;;10.30;5.82;;;;;;;6.06;60.08;100351.56;6229436;22;20031;-70
2022/10/17 05:20:35;;;;;;;12.57;5.93;;;;;;;6.14;59.88;100360.06;6229441;22;20094;-70
2022/10/17 05:23:00;;;;;;;9.65;4.78;;;;;;;6.17;60.26;100333.47;6229448;22;20061;-70
2022/10/17 05:25:30;;;;;;;19.98;6.32;;;;;;;6.05;60.70;100333.97;6231527;22;20407;-70
2022/10/17 05:27:55;;;;;;;7.40;4.35;;;;;;;6.21;59.64;100317.44;6230550;22;20038;-72
2022/10/17 05:30:20;;;;;;;10.27;5.68;;;;;;;6.20;59.62;100324.53;6203483;22;20018;-70
2022/10/17 05:32:53;;;;;;;19.10;5.57;;;;;;;6.23;60.24;100342.91;6203378;22;20328;-71
2022/10/17 05:35:18;;;;;;;8.48;5.15;;;;;;;6.29;59.85;100341.81;6142713;23;20016;-70
2022/10/17 05:37:43;;;;;;;7.00;4.15;;;;;;;6.33;59.35;100332.78;6117756;23;20012;-69
2022/10/17 05:40:09;;;;;;;8.90;5.28;;;;;;;6.44;59.37;100336.69;6167075;23;20136;-70
2022/10/17 05:42:33;;;;;;;10.27;5.07;;;;;;;6.42;59.48;100319.16;6117289;23;20013;-67
2022/10/17 05:44:58;;;;;;;10.38;5.55;;;;;;;6.43;59.11;100315.59;6116983;23;20012;-68
2022/10/17 05:47:23;;;;;;;11.52;5.50;;;;;;;6.48;59.32;100318.88;6141976;23;20012;-69
2022/10/17 05:49:48;;;;;;;12.63;5.78;;;;;;;6.59;58.64;100318.41;6116733;23;20417;-70
2022/10/17 05:52:14;;;;;;;7.72;5.07;;;;;;;6.70;58.57;100305.53;6142015;23;20016;-68
2022/10/17 05:54:52;;;;;;;5.85;4.32;;;;;;;6.98;58.07;100300.72;6167344;23;20016;-75
2022/10/17 05:57:16;;;;;;;17.90;5.45;;;;;;;6.98;57.63;100303.38;6141846;23;20020;-75
2022/10/17 05:59:42;;;;;;;9.73;4.70;;;;;;;7.02;57.71;100307.56;6170361;23;20012;-74
2022/10/17 06:02:13;;;;;;;11.10;4.97;;;;;;;7.02;58.03;100304.06;6151096;23;20016;-70
2022/10/17 06:04:44;;;;;;;13.73;6.35;;;;;;;6.93;58.09;100308.00;6168858;23;20024;-68
2022/10/17 06:07:09;;;;;;;7.50;5.40;;;;;;;7.00;57.57;100305.94;6220994;22;20328;-69
2022/10/17 06:09:34;;;;;;;15.10;5.45;;;;;;;6.99;57.68;100301.56;6228191;22;20039;-74
2022/10/17 06:11:59;;;;;;;9.52;5.80;;;;;;;6.91;57.74;100286.88;6229288;22;20065;-74
2022/10/17 06:14:24;;;;;;;11.45;5.22;;;;;;;6.94;57.74;100299.13;6229134;22;20023;-73
2022/10/17 06:16:53;;;;;;;8.02;5.15;;;;;;;6.93;57.53;100303.56;6229293;22;20019;-74
2022/10/17 06:19:18;;;;;;;7.35;4.85;;;;;;;7.03;57.62;100300.50;6229098;22;20091;-73
2022/10/17 06:21:44;;;;;;;11.27;5.38;;;;;;;7.08;57.38;100291.41;6228812;22;20050;-74
2022/10/17 06:24:17;;;;;;;8.30;5.00;;;;;;;7.09;57.53;100286.97;6203161;22;20096;-73
2022/10/17 06:26:42;;;;;;;8.07;5.65;;;;;;;7.05;57.62;100302.13;6203322;22;20038;-73
2022/10/17 06:29:08;;;;;;;8.75;5.32;;;;;;;7.25;56.76;100306.50;6228579;22;20015;-73
2022/10/17 06:31:38;;;;;;;12.32;5.18;;;;;;;7.32;57.04;100292.03;6204366;22;20019;-69
2022/10/17 06:34:03;;;;;;;14.68;4.88;;;;;;;7.35;56.71;100306.91;6228400;22;20090;-68
2022/10/17 06:36:28;;;;;;;8.90;5.40;;;;;;;7.28;57.19;100309.88;6228444;22;20038;-68
2022/10/17 06:38:52;;;;;;;9.50;5.63;;;;;;;7.38;56.69;100307.66;6228295;22;20031;-69
2022/10/17 06:41:22;;;;;;;8.75;4.88;;;;;;;7.34;56.89;100289.28;6203094;22;20458;-70
2022/10/17 06:43:50;;;;;;;11.55;5.45;;;;;;;7.41;56.79;100280.97;6203655;22;20015;-66
2022/10/17 06:46:33;;;;;;;9.90;5.88;;;;;;;7.44;56.35;100264.94;6229913;22;20043;-66
2022/10/17 06:49:00;;;;;;;11.90;5.85;;;;;;;7.65;56.39;100266.53;6202716;22;20016;-68
2022/10/17 06:51:43;;;;;;;9.50;5.25;;;;;;;8.06;55.56;100255.59;6229918;22;20039;-68
2022/10/17 06:54:11;;;;;;;15.95;5.30;;;;;;;8.36;54.30;100264.66;6227930;22;20019;-69
2022/10/17 06:56:36;;;;;;;8.45;5.25;;;;;;;8.75;53.52;100266.13;6229642;22;20018;-67
2022/10/17 06:59:21;;;;;;;9.88;5.28;;;;;;;9.17;52.30;100259.41;6212101;22;20019;-68
2022/10/17 07:01:55;;;;;;;;;;;;;;;9.54;52.10;100256.38;6228344;22;20439;-69
2022/10/17 07:04:22;;;;;;;9.27;4.80;;;;;;;9.59;51.45;100254.31;6227789;22;19915;-69
2022/10/17 07:06:46;;;;;;;12.90;4.85;;;;;;;9.58;50.84;100247.28;6228188;22;20030;-70
2022/10/17 07:09:18;;;;;;;9.68;5.65;;;;;;;9.36;50.97;100252.97;6202464;22;20008;-69
2022/10/17 07:11:43;;;;;;;8.93;4.88;;;;;;;9.24;51.34;100253.66;6202820;22;20043;-69
2022/10/17 07:14:08;;;;;;;9.65;5.35;;;;;;;8.80;52.25;100240.19;6227991;22;20011;-70
2022/10/17 07:16:33;;;;;;;11.50;5.72;;;;;;;8.65;52.76;100254.28;6227978;22;20026;-69
2022/10/17 07:19:05;;;;;;;10.70;5.40;;;;;;;8.54;52.74;100252.22;6227903;22;20019;-68
2022/10/17 07:21:33;;;;;;;10.75;6.00;;;;;;;8.40;53.62;100251.22;6227962;22;20094;-69
2022/10/17 07:23:58;;;;;;;8.73;5.22;;;;;;;8.38;53.70;100241.53;6202235;22;20039;-69
2022/10/17 07:26:23;;;;;;;10.02;5.57;;;;;;;8.27;53.92;100249.16;6227871;22;20066;-70
2022/10/17 07:28:53;;;;;;;11.57;5.55;;;;;;;8.26;53.98;100250.09;6227989;22;20012;-69
2022/10/17 07:31:30;;;;;;;8.93;4.57;;;;;;;8.18;54.39;100254.09;6227905;22;20019;-68
2022/10/17 07:33:55;;;;;;;9.40;5.72;;;;;;;8.13;54.85;100251.66;6227726;22;20054;-69
2022/10/17 07:36:19;;;;;;;9.15;4.97;;;;;;;8.14;54.61;100233.94;6227883;22;20027;-69
2022/10/17 07:38:45;;;;;;;11.07;5.97;;;;;;;8.16;54.78;100232.94;6202125;22;20349;-69
2022/10/17 07:41:11;;;;;;;10.27;5.07;;;;;;;8.13;54.65;100245.50;6202291;22;20336;-69
2022/10/17 07:43:36;;;;;;;15.30;6.40;;;;;;;7.97;55.67;100248.09;6202374;22;20026;-70
2022/10/17 07:46:04;;;;;;;7.97;5.18;;;;;;;8.03;54.97;100245.97;6227608;22;20026;-68
2022/10/17 07:48:31;;;;;;;9.27;5.75;;;;;;;7.99;55.69;100248.91;6228098;22;20022;-68
2022/10/17 07:50:55;;;;;;;8.68;5.53;;;;;;;8.03;54.96;100253.09;6227769;22;20019;-69
2022/10/17 07:53:20;;;;;;;10.65;6.20;;;;;;;7.93;55.73;100257.16;6227721;22;20085;-67
2022/10/17 07:55:46;;;;;;;9.10;5.55;;;;;;;8.01;55.30;100252.34;6229477;22;20016;-69
2022/10/17 07:58:12;;;;;;;9.93;5.78;;;;;;;7.91;56.28;100248.41;6227479;22;20098;-70
2022/10/17 08:00:36;;;;;;;13.57;6.80;;;;;;;7.98;55.96;100252.47;6230465;22;20025;-70
2022/10/17 08:03:02;;;;;;;10.50;6.47;;;;;;;7.93;56.27;100255.34;6230307;22;20023;-70
2022/10/17 08:05:28;;;;;;;4.88;3.35;;;;;;;7.99;56.24;100247.09;6229361;22;20417;-73
2022/10/17 08:07:53;;;;;;;9.07;5.28;;;;;;;7.98;56.46;100233.91;6229236;22;20324;-74
2022/10/17 08:10:18;;;;;;;10.45;5.60;;;;;;;7.88;56.61;100222.03;6227484;22;20039;-74
2022/10/17 08:12:42;;;;;;;9.43;5.40;;;;;;;7.77;57.66;100197.84;6227580;22;20102;-73
2022/10/17 08:15:09;;;;;;;13.98;6.80;;;;;;;7.78;57.69;100218.13;6202751;22;20065;-74
2022/10/17 08:17:35;;;;;;;11.90;5.80;;;;;;;7.83;57.52;100224.91;6227360;22;20011;-72
2022/10/17 08:19:59;;;;;;;13.02;5.63;;;;;;;7.85;57.49;100216.88;6227610;22;20106;-73
2022/10/17 08:22:24;;;;;;;10.32;5.47;;;;;;;7.88;57.82;100224.69;6227457;22;20089;-68
2022/10/17 08:24:49;;;;;;;11.90;6.78;;;;;;;7.89;57.56;100210.47;6229074;22;20015;-68
2022/10/17 08:27:13;;;;;;;12.20;6.07;;;;;;;7.92;57.63;100195.22;6201929;22;20011;-68
2022/10/17 08:29:39;;;;;;;12.95;6.45;;;;;;;7.99;57.63;100204.63;6229061;22;20437;-68
2022/10/17 08:32:05;;;;;;;14.55;6.65;;;;;;;8.00;58.04;100230.22;6176396;22;20022;-68
2022/10/17 08:34:29;;;;;;;18.88;7.00;;;;;;;8.08;58.12;100227.16;6227512;22;20023;-68
2022/10/17 08:36:54;;;;;;;22.90;7.68;;;;;;;8.08;58.68;100229.81;6228912;22;20098;-69
2022/10/17 08:39:18;;;;;;;18.85;7.93;;;;;;;8.10;58.27;100224.44;6227322;22;20496;-69
2022/10/17 08:41:51;;;;;;;15.13;7.32;;;;;;;8.10;58.77;100230.63;6229241;22;20493;-70
2022/10/17 08:44:33;;;;;;;22.15;7.90;;;;;;;8.04;59.55;100220.28;6229517;22;20093;-69
2022/10/17 08:47:02;;;;;;;12.85;6.93;;;;;;;8.07;59.60;100221.94;6227295;22;20447;-68
2022/10/17 08:49:41;;;;;;;10.25;6.45;;;;;;;7.99;60.05;100223.19;6229327;22;20022;-69
2022/10/17 08:52:14;;;;;;;14.48;6.80;;;;;;;8.05;59.94;100237.94;6227438;22;20042;-70
2022/10/17 08:54:42;;;;;;;19.85;8.20;;;;;;;8.02;60.11;100260.19;6227346;22;20409;-69
2022/10/17 08:57:12;;;;;;;20.95;8.00;;;;;;;8.06;60.29;100249.41;6228913;22;20015;-70
2022/10/17 08:59:36;;;;;;;12.43;7.25;;;;;;;8.13;59.97;100249.00;6229695;22;20110;-70
2022/10/17 09:02:19;;;;;;;18.58;7.40;;;;;;;7.94;62.59;100232.31;6202344;22;20062;-70
2022/10/17 09:05:18;;;;;;;18.40;7.38;;;;;;;7.84;63.63;100242.56;6228794;22;20020;-70
2022/10/17 09:07:50;;;;;;;16.83;7.15;;;;;;;7.64;64.55;100235.59;6228574;22;20011;-68
2022/10/17 09:10:26;;;;;;;15.35;7.90;;;;;;;7.41;66.62;100238.53;6227850;22;20008;-69
2022/10/17 09:13:21;;;;;;;14.80;6.60;;;;;;;7.25;66.32;100234.91;6229262;22;20047;-69
2022/10/17 09:16:10;;;;;;;17.98;7.88;;;;;;;6.97;67.95;100229.22;6228373;22;20031;-69
2022/10/17 09:18:40;;;;;;;11.77;7.68;;;;;;;6.57;71.95;100236.34;6229679;22;20073;-68
2022/10/17 09:21:17;;;;;;;12.82;6.85;;;;;;;6.55;70.13;100232.91;6231961;22;20020;-69
2022/10/17 09:23:50;;;;;;;13.43;7.55;;;;;;;6.40;71.62;100233.63;6227895;22;20117;-69
2022/10/17 09:26:15;;;;;;;11.65;6.28;;;;;;;6.32;71.14;100235.75;6227411;22;20012;-68
2022/10/17 09:28:40;;;;;;;13.90;7.35;;;;;;;6.16;73.44;100244.38;6229238;22;20022;-69
2022/10/17 09:31:34;;;;;;;13.35;7.28;;;;;;;6.17;73.86;100243.44;6201692;22;20030;-73
2022/10/17 09:34:01;;;;;;;20.75;8.60;;;;;;;6.14;75.18;100246.22;6239248;22;20016;-71
2022/10/17 09:36:35;;;;;;;14.07;6.60;;;;;;;6.29;74.13;100243.84;6227257;22;20339;-71
2022/10/17 09:39:04;;;;;;;10.85;6.75;;;;;;;6.27;73.54;100221.84;6228850;22;20026;-73
2022/10/17 09:41:39;;;;;;;12.88;7.97;;;;;;;6.29;74.10;100225.28;6229157;22;20027;-73
2022/10/17 09:44:20;;;;;;;;;;;;;;;6.32;72.54;100209.28;6229710;22;20015;-71
2022/10/17 09:46:59;;;;;;;12.00;6.80;;;;;;;6.24;73.79;100206.09;6228929;22;19911;-71
2022/10/17 09:49:42;;;;;;;16.92;8.13;;;;;;;6.20;75.09;100210.69;6229232;22;20043;-72
2022/10/17 09:52:13;;;;;;;19.75;9.15;;;;;;;6.27;75.25;100201.53;6230921;22;20212;-72
2022/10/17 09:54:44;;;;;;;16.98;8.50;;;;;;;6.21;75.21;100201.78;6230972;22;20347;-74
2022/10/17 09:57:11;;;;;;;13.55;7.75;;;;;;;6.13;75.83;100195.97;6208322;22;20095;-74
2022/10/17 09:59:39;;;;;;;12.20;8.55;;;;;;;6.21;76.26;100200.97;6219628;22;20019;-75
2022/10/17 10:02:17;;;;;;;15.65;8.48;;;;;;;6.22;77.29;100197.34;6231279;22;20561;-74
2022/10/17 10:04:52;;;;;;;12.02;7.63;;;;;;;6.28;76.58;100191.81;6230998;22;20073;-74
2022/10/17 10:07:19;;;;;;;14.05;8.40;;;;;;;6.23;77.54;100186.69;6231176;22;20328;-74
2022/10/17 10:09:46;;;;;;;16.30;8.45;;;;;;;6.24;78.15;100169.03;6230791;22;20045;-73
2022/10/17 10:12:26;;;;;;;12.30;7.88;;;;;;;6.39;77.12;100165.69;6231604;22;20102;-73
2022/10/17 10:14:51;;;;;;;15.90;7.93;;;;;;;6.40;76.98;100180.66;6203598;22;20049;-72
2022/10/17 10:17:27;;;;;;;14.38;8.25;;;;;;;6.47;76.81;100163.53;6203636;22;20011;-74
2022/10/17 10:19:52;;;;;;;13.70;7.65;;;;;;;6.44;76.24;100182.22;6229515;22;20019;-74
2022/10/17 10:22:18;;;;;;;15.25;7.20;;;;;;;6.48;75.81;100157.31;6204200;22;20221;-76
2022/10/17 10:24:43;;;;;;;11.93;7.13;;;;;;;6.49;76.55;100153.75;6229024;22;20019;-74
2022/10/17 10:27:16;;;;;;;16.00;8.02;;;;;;;6.51;77.03;100151.88;6230749;22;20016;-74
2022/10/17 10:29:49;;;;;;;14.65;8.02;;;;;;;6.57;76.29;100147.16;6230431;22;20031;-74
2022/10/17 10:32:20;;;;;;;12.55;8.25;;;;;;;6.52;76.85;100153.59;6228584;22;20015;-74
2022/10/17 10:34:54;;;;;;;13.45;7.22;;;;;;;6.62;76.86;100157.53;6239201;22;20020;-73
2022/10/17 10:37:25;;;;;;;9.43;6.00;;;;;;;6.67;76.21;100146.69;6203560;22;20019;-75
2022/10/17 10:39:56;;;;;;;17.45;7.10;;;;;;;6.68;76.01;100133.38;6230370;22;20020;-71
2022/10/17 10:42:26;;;;;;;12.25;7.78;;;;;;;6.62;76.28;100154.88;6203027;22;20047;-70
2022/10/17 10:44:52;;;;;;;9.93;6.82;;;;;;;6.63;76.79;100139.84;6230060;22;20324;-67
2022/10/17 10:47:21;;;;;;;9.43;6.95;;;;;;;6.68;76.99;100151.94;6228587;22;20379;-68
2022/10/17 10:49:47;;;;;;;11.07;7.93;;;;;;;6.75;76.88;100152.53;6228506;22;20601;-69
2022/10/17 10:52:36;;;;;;;13.57;7.68;;;;;;;6.92;76.03;100148.13;6228501;22;20011;-70
2022/10/17 10:55:20;;;;;;;11.13;6.88;;;;;;;6.92;76.58;100148.13;6229781;22;20020;-66
2022/10/17 10:57:48;;;;;;;9.80;5.63;;;;;;;7.01;75.79;100130.03;6202807;22;20320;-67
2022/10/17 11:00:21;;;;;;;15.65;8.75;;;;;;;6.78;77.02;100113.47;6228282;22;20524;-67
2022/10/17 11:03:02;;;;;;;13.43;8.48;;;;;;;6.79;76.88;100120.47;6228649;22;20020;-67
2022/10/17 11:05:52;;;;;;;13.02;8.43;;;;;;;6.89;76.90;100120.88;6228602;22;20023;-67
2022/10/17 11:08:30;;;;;;;13.80;8.10;;;;;;;6.96;76.44;100119.69;6230216;22;20062;-67
2022/10/17 11:11:32;;;;;;;13.13;8.38;;;;;;;6.93;76.93;100122.47;6230014;22;20047;-72
2022/10/17 11:13:56;;;;;;;13.65;8.23;;;;;;;6.88;77.14;100129.81;6107592;23;20025;-71
2022/10/17 11:16:33;;;;;;;14.75;7.28;;;;;;;6.99;76.99;100118.69;6082681;23;20229;-71
2022/10/17 11:19:17;;;;;;;13.50;7.75;;;;;;;7.01;76.23;100115.00;6107417;23;20028;-71
2022/10/17 11:22:07;;;;;;;12.60;8.82;;;;;;;7.02;76.76;100111.41;6082823;23;20021;-72
2022/10/17 11:24:39;;;;;;;12.13;7.90;;;;;;;6.99;77.51;100116.03;6106973;23;20135;-71
2022/10/17 11:27:06;;;;;;;21.35;9.07;;;;;;;7.10;76.26;100125.16;6034672;23;20020;-70
2022/10/17 11:29:34;;;;;;;12.35;7.47;;;;;;;7.11;75.99;100110.94;6082763;23;20018;-69
2022/10/17 11:32:37;;;;;;;15.55;8.80;;;;;;;7.06;77.01;100109.47;6107663;23;20022;-71
2022/10/17 11:35:17;;;;;;;12.32;8.60;;;;;;;7.01;77.07;100112.34;6020539;23;20101;-71
2022/10/17 11:37:48;;;;;;;18.55;11.60;;;;;;;6.92;78.19;100116.31;6020735;23;20022;-72
2022/10/17 11:40:28;;;;;;;23.15;9.63;;;;;;;7.12;77.33;100114.47;6021184;23;20336;-72
2022/10/17 11:43:10;;;;;;;35.25;9.70;;;;;;;7.10;77.98;100119.00;5996688;23;20045;-72