Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:00:35;;;;;;;13.47;12.13;;;17.00;99.90;;;;;;5060600;28;20192;-69
2022/10/21 00:03:01;;;;;;;13.17;11.80;;;16.90;99.90;;;;;;5072055;28;20442;-69
2022/10/21 00:05:27;;;;;;;12.63;11.40;;;16.90;99.90;;;;;;5071449;28;20185;-69
2022/10/21 00:07:53;;;;;;;15.33;13.47;;;16.90;99.90;;;;;;5070948;28;20216;-70
2022/10/21 00:10:19;;;;;;;15.50;12.70;;;17.00;99.90;;;;;;5066779;28;20482;-72
2022/10/21 00:12:44;;;;;;;14.00;12.60;;;16.90;99.90;;;;;;5072667;28;20177;-69
2022/10/21 00:15:10;;;;;;;15.40;12.40;;;16.80;99.90;;;;;;5069835;28;20187;-69
2022/10/21 00:17:38;;;;;;;16.20;12.10;;;16.90;99.90;;;;;;5082317;28;20228;-69
2022/10/21 00:20:06;;;;;;;12.43;11.10;;;16.90;99.90;;;;;;5088647;28;20434;-69
2022/10/21 00:22:31;;;;;;;16.30;11.57;;;16.90;99.90;;;;;;5092250;28;20406;-69
2022/10/21 00:24:57;;;;;;;12.00;10.57;;;17.00;99.90;;;;;;5092860;28;20479;-69
2022/10/21 00:27:23;;;;;;;13.00;11.13;;;17.10;99.90;;;;;;5092499;28;20183;-69
2022/10/21 00:29:48;;;;;;;14.43;11.60;;;17.10;99.90;;;;;;5079687;28;20239;-69
2022/10/21 00:32:14;;;;;;;13.37;11.70;;;17.10;99.90;;;;;;5075142;28;20560;-69
2022/10/21 00:34:42;;;;;;;12.33;11.10;;;17.10;99.90;;;;;;5092130;28;20229;-69
2022/10/21 00:37:09;;;;;;;14.40;10.93;;;16.90;99.90;;;;;;5092693;28;20245;-69
2022/10/21 00:39:35;;;;;;;15.17;11.07;;;17.00;99.90;;;;;;5087768;28;20411;-69
2022/10/21 00:42:02;;;;;;;13.13;11.83;;;17.00;99.90;;;;;;5074331;28;20448;-68
2022/10/21 00:44:28;;;;;;;14.07;11.60;;;17.10;99.90;;;;;;5090742;28;20437;-69
2022/10/21 00:47:19;;;;;;;12.53;11.33;;;17.00;99.90;;;;;;5091735;28;20442;-69
2022/10/21 00:50:00;;;;;;;12.77;10.60;;;17.00;99.90;;;;;;5080452;28;20307;-68
2022/10/21 00:52:28;;;;;;;12.80;11.40;;;16.90;99.90;;;;;;5071834;28;20445;-69
2022/10/21 00:54:55;;;;;;;12.30;11.10;;;16.80;99.90;;;;;;5072419;28;20460;-68
2022/10/21 00:57:23;;;;;;;13.10;11.80;;;16.80;99.90;;;;;;5071495;28;20469;-71
2022/10/21 00:59:56;;;;;;;12.97;11.63;;;16.90;99.90;;;;;;5080281;28;20425;-68
2022/10/21 01:02:22;;;;;;;14.60;13.10;;;17.00;99.90;;;;;;5091251;28;20411;-69
2022/10/21 01:04:52;;;;;;;15.30;12.63;;;17.00;99.90;;;;;;5092378;28;20425;-68
2022/10/21 01:07:18;;;;;;;12.67;11.43;;;17.00;99.90;;;;;;5091740;28;20229;-71
2022/10/21 01:09:44;;;;;;;14.20;12.10;;;16.90;99.90;;;;;;5088183;28;20422;-68
2022/10/21 01:12:28;;;;;;;12.87;11.67;;;16.80;99.90;;;;;;5091867;28;20414;-70
2022/10/21 01:15:07;;;;;;;13.93;12.13;;;16.80;99.90;;;;;;5091497;28;20191;-69
2022/10/21 01:18:00;;;;;;;14.07;11.10;;;16.90;99.90;;;;;;5091541;28;20878;-69
2022/10/21 01:20:38;;;;;;;13.90;11.73;;;16.90;99.90;;;;;;5087082;28;20413;-69
2022/10/21 01:23:12;;;;;;;14.57;11.43;;;17.00;99.90;;;;;;5021598;28;20780;-69
2022/10/21 01:26:14;;;;;;;14.37;12.03;;;17.00;99.90;;;;;;5071221;28;20894;-69
2022/10/21 01:28:53;;;;;;;12.50;11.20;;;16.90;99.90;;;;;;5074536;28;20434;-71
2022/10/21 01:31:45;;;;;;;13.40;11.30;;;16.90;99.90;;;;;;5090807;28;20506;-73
2022/10/21 01:34:25;;;;;;;12.30;11.10;;;17.00;99.90;;;;;;5092247;28;20430;-70
2022/10/21 01:37:00;;;;;;;12.33;11.10;;;17.10;99.90;;;;;;5092081;28;20968;-69
2022/10/21 01:39:44;;;;;;;12.03;11.03;;;17.10;99.90;;;;;;5084701;28;20918;-69
2022/10/21 01:42:24;;;;;;;11.67;10.60;;;17.10;99.90;;;;;;5072070;28;20426;-69
2022/10/21 01:44:58;;;;;;;13.70;10.93;;;17.10;99.90;;;;;;5071795;28;20735;-69
2022/10/21 01:47:37;;;;;;;11.60;10.40;;;17.10;99.90;;;;;;5071124;28;20509;-69
2022/10/21 01:50:06;;;;;;;10.33;9.40;;;17.20;99.90;;;;;;5081405;28;20493;-69
2022/10/21 01:52:31;;;;;;;13.20;9.97;;;17.20;99.90;;;;;;5090864;28;20441;-69
2022/10/21 01:55:04;;;;;;;10.47;9.23;;;17.10;99.90;;;;;;5073592;28;20901;-69
2022/10/21 01:57:36;;;;;;;10.33;9.33;;;17.00;99.90;;;;;;5090884;28;20216;-69
2022/10/21 02:00:03;;;;;;;9.33;8.47;;;17.10;99.90;;;;;;5074792;28;20435;-69
2022/10/21 02:02:32;;;;;;;10.27;9.37;;;17.20;99.90;;;;;;5070551;28;20434;-70
2022/10/21 02:05:03;;;;;;;12.40;8.73;;;17.20;99.90;;;;;;5071510;28;20536;-69
2022/10/21 02:07:29;;;;;;;9.33;8.53;;;17.20;99.90;;;;;;5052395;28;20446;-69
2022/10/21 02:09:55;;;;;;;14.53;9.80;;;17.30;99.90;;;;;;5079764;28;20419;-69
2022/10/21 02:12:25;;;;;;;9.40;8.60;;;17.30;99.90;;;;;;5091252;28;20547;-72
2022/10/21 02:14:52;;;;;;;10.47;8.47;;;17.30;99.90;;;;;;5083520;28;20435;-69
2022/10/21 02:17:20;;;;;;;9.13;8.23;;;17.30;99.90;;;;;;5071022;28;20475;-69
2022/10/21 02:19:46;;;;;;;8.30;7.70;;;17.30;99.90;;;;;;5073594;28;20508;-69
2022/10/21 02:22:16;;;;;;;8.27;7.43;;;17.30;99.90;;;;;;5070998;28;20419;-69
2022/10/21 02:24:55;;;;;;;8.00;7.30;;;17.20;99.90;;;;;;5071960;28;21005;-69
2022/10/21 02:27:22;;;;;;;6.97;6.20;;;17.20;99.90;;;;;;5074828;28;20422;-71
2022/10/21 02:29:53;;;;;;;9.03;7.23;;;17.10;99.90;;;;;;5079096;28;20423;-69
2022/10/21 02:32:46;;;;;;;6.53;5.90;;;17.10;99.90;;;;;;5074930;28;20427;-69
2022/10/21 02:35:26;;;;;;;6.83;6.20;;;17.00;99.90;;;;;;5074908;28;20396;-69
2022/10/21 02:38:11;;;;;;;6.77;6.17;;;16.90;99.90;;;;;;5074774;28;20450;-69
2022/10/21 02:40:42;;;;;;;7.27;6.70;;;17.00;99.90;;;;;;5076297;28;20801;-69
2022/10/21 02:43:15;;;;;;;12.43;7.00;;;17.00;99.90;;;;;;5074649;28;20406;-69
2022/10/21 02:45:41;;;;;;;6.57;6.07;;;17.10;99.90;;;;;;5073890;28;20399;-69
2022/10/21 02:48:07;;;;;;;6.67;5.97;;;17.10;99.90;;;;;;5076412;28;20443;-68
2022/10/21 02:50:32;;;;;;;6.40;5.90;;;17.10;99.90;;;;;;5079095;28;20898;-69
2022/10/21 02:52:58;;;;;;;7.60;6.90;;;17.10;99.90;;;;;;5056204;28;20243;-69
2022/10/21 02:55:24;;;;;;;10.30;7.37;;;17.10;99.90;;;;;;5074128;28;20180;-72
2022/10/21 02:57:49;;;;;;;8.67;7.70;;;17.10;99.90;;;;;;5073775;28;20215;-69
2022/10/21 03:00:15;;;;;;;8.07;7.37;;;17.10;99.90;;;;;;5079816;28;20428;-69
2022/10/21 03:02:41;;;;;;;7.10;6.40;;;17.10;99.90;;;;;;5055263;28;20169;-69
2022/10/21 03:05:08;;;;;;;6.17;5.60;;;17.10;99.90;;;;;;5056765;28;20826;-69
2022/10/21 03:07:34;;;;;;;6.27;5.77;;;17.00;99.90;;;;;;5055467;28;20514;-69
2022/10/21 03:10:00;;;;;;;5.73;5.23;;;17.10;99.90;;;;;;5076507;28;20825;-69
2022/10/21 03:12:26;;;;;;;6.00;5.50;;;17.10;99.90;;;;;;5073152;28;20407;-71
2022/10/21 03:14:52;;;;;;;7.47;6.67;;;17.10;99.90;;;;;;5073891;28;20411;-70
2022/10/21 03:17:17;;;;;;;6.17;5.60;;;17.20;99.90;;;;;;5073996;28;20823;-69
2022/10/21 03:19:43;;;;;;;6.30;5.80;;;17.20;99.90;;;;;;5080045;28;20176;-69
2022/10/21 03:22:09;;;;;;;6.63;6.13;;;17.20;99.90;;;;;;5090953;28;20192;-70
2022/10/21 03:24:35;;;;;;;6.67;6.07;;;17.20;99.90;;;;;;5072985;28;20663;-69
2022/10/21 03:27:00;;;;;;;6.67;6.07;;;17.20;99.90;;;;;;5073862;28;20192;-69
2022/10/21 03:29:26;;;;;;;7.07;6.47;;;17.20;99.90;;;;;;5072927;28;20173;-73
2022/10/21 03:31:52;;;;;;;5.83;5.40;;;17.20;99.90;;;;;;5073242;28;20173;-69
2022/10/21 03:34:17;;;;;;;7.43;6.60;;;17.20;99.90;;;;;;5073509;28;20252;-69
2022/10/21 03:36:43;;;;;;;7.00;6.50;;;17.20;99.90;;;;;;5054945;28;20248;-69
2022/10/21 03:39:12;;;;;;;6.80;6.20;;;17.10;99.90;;;;;;5068778;28;20188;-70
2022/10/21 03:41:37;;;;;;;8.40;7.70;;;17.10;99.90;;;;;;5089764;28;20176;-69
2022/10/21 03:44:03;;;;;;;6.30;5.70;;;17.10;99.90;;;;;;5093723;28;20554;-69
2022/10/21 03:46:29;;;;;;;5.30;4.60;;;17.10;99.90;;;;;;5074945;28;20186;-72
2022/10/21 03:48:55;;;;;;;5.37;4.97;;;17.10;99.90;;;;;;5091521;28;20179;-69
2022/10/21 03:51:20;;;;;;;6.80;5.60;;;17.10;99.90;;;;;;5079099;28;20263;-69
2022/10/21 03:53:46;;;;;;;7.20;6.70;;;17.10;99.90;;;;;;5092503;28;20255;-70
2022/10/21 03:56:12;;;;;;;6.63;6.13;;;17.10;99.90;;;;;;5089594;28;20640;-71
2022/10/21 03:58:39;;;;;;;6.30;5.40;;;17.00;99.90;;;;;;5072096;28;20371;-71
2022/10/21 04:01:04;;;;;;;7.30;6.60;;;17.10;99.90;;;;;;5089025;28;20773;-69
2022/10/21 04:03:30;;;;;;;7.73;5.20;;;17.10;99.90;;;;;;5073748;28;20434;-70
2022/10/21 04:05:56;;;;;;;5.37;4.87;;;17.20;99.90;;;;;;5083866;28;20184;-69
2022/10/21 04:08:22;;;;;;;5.27;4.67;;;17.00;99.90;;;;;;5093216;28;20196;-69
2022/10/21 04:10:47;;;;;;;4.73;4.30;;;17.10;99.90;;;;;;5081438;28;20171;-69
2022/10/21 04:13:13;;;;;;;5.90;5.33;;;17.10;99.90;;;;;;5075143;28;20193;-72
2022/10/21 04:15:39;;;;;;;7.90;6.30;;;17.10;99.90;;;;;;5091881;28;20180;-71
2022/10/21 04:18:05;;;;;;;7.77;6.30;;;17.20;99.90;;;;;;5090925;28;21067;-71
2022/10/21 04:20:31;;;;;;;6.20;5.80;;;17.20;99.90;;;;;;5007006;28;20647;-71
2022/10/21 04:22:57;;;;;;;5.80;5.30;;;17.20;99.90;;;;;;5010688;28;20429;-71
2022/10/21 04:25:23;;;;;;;6.57;6.00;;;17.30;99.90;;;;;;5010534;28;20183;-71
2022/10/21 04:27:49;;;;;;;6.20;5.70;;;17.30;99.90;;;;;;5008177;28;20261;-71
2022/10/21 04:30:14;;;;;;;5.70;5.30;;;17.30;99.90;;;;;;5003759;28;20199;-71
2022/10/21 04:32:41;;;;;;;5.57;5.10;;;17.30;99.90;;;;;;5009783;28;20646;-71
2022/10/21 04:35:07;;;;;;;4.83;4.53;;;17.10;99.90;;;;;;4993956;28;20566;-71
2022/10/21 04:37:33;;;;;;;5.60;5.30;;;17.10;99.90;;;;;;5008797;28;20619;-69
2022/10/21 04:39:58;;;;;;;6.57;6.10;;;17.00;99.90;;;;;;5000796;28;20645;-69
2022/10/21 04:42:24;;;;;;;5.67;5.13;;;17.00;99.90;;;;;;5010409;28;20266;-69
2022/10/21 04:44:50;;;;;;;7.10;6.60;;;17.00;99.90;;;;;;5008024;28;20198;-69
2022/10/21 04:47:15;;;;;;;5.90;5.50;;;17.10;99.90;;;;;;5009714;28;20207;-69
2022/10/21 04:49:41;;;;;;;5.00;4.70;;;17.10;99.90;;;;;;4958873;28;20197;-69
2022/10/21 04:52:07;;;;;;;7.10;6.50;;;17.10;99.90;;;;;;5054443;28;20185;-69
2022/10/21 04:54:33;;;;;;;5.53;5.03;;;17.10;99.90;;;;;;5091461;28;20370;-71
2022/10/21 04:56:58;;;;;;;5.57;4.97;;;17.00;99.90;;;;;;5092641;28;20215;-69
2022/10/21 04:59:24;;;;;;;9.50;5.33;;;16.80;99.90;;;;;;5082968;28;20188;-69
2022/10/21 05:01:50;;;;;;;6.27;5.77;;;16.80;99.90;;;;;;5090110;28;20772;-69
2022/10/21 05:04:15;;;;;;;9.70;8.90;;;16.80;99.90;;;;;;5072486;28;20188;-69
2022/10/21 05:06:41;;;;;;;4.70;4.30;;;16.90;99.90;;;;;;5088741;28;20184;-70
2022/10/21 05:09:08;;;;;;;5.70;4.10;;;16.90;99.90;;;;;;5087497;28;20257;-69
2022/10/21 05:11:34;;;;;;;5.37;4.50;;;16.90;99.90;;;;;;5084288;28;20188;-70
2022/10/21 05:14:00;;;;;;;6.93;5.90;;;16.90;99.90;;;;;;5092171;28;20413;-68
2022/10/21 05:16:26;;;;;;;6.33;5.87;;;16.90;99.90;;;;;;5091535;28;20469;-70
2022/10/21 05:18:51;;;;;;;5.90;5.40;;;16.90;99.90;;;;;;5069624;28;20743;-70
2022/10/21 05:21:17;;;;;;;5.40;5.00;;;17.00;99.90;;;;;;5091837;28;20206;-68
2022/10/21 05:23:43;;;;;;;5.37;4.63;;;16.90;99.90;;;;;;5091168;28;20210;-70
2022/10/21 05:26:08;;;;;;;5.73;5.07;;;16.80;99.90;;;;;;5091608;28;20169;-68
2022/10/21 05:28:35;;;;;;;4.87;4.47;;;16.70;99.90;;;;;;5089295;28;20619;-70
2022/10/21 05:31:00;;;;;;;7.20;6.50;;;16.60;99.90;;;;;;5088494;28;20643;-68
2022/10/21 05:33:27;;;;;;;5.20;4.80;;;16.60;99.90;;;;;;5091836;28;20409;-69
2022/10/21 05:36:01;;;;;;;4.93;4.63;;;16.50;99.90;;;;;;5073355;28;20183;-70
2022/10/21 05:38:28;;;;;;;7.37;5.10;;;16.50;99.90;;;;;;5091614;28;20453;-69
2022/10/21 05:40:54;;;;;;;8.13;7.43;;;16.60;99.90;;;;;;5078426;28;20490;-67
2022/10/21 05:43:20;;;;;;;5.03;4.73;;;16.60;99.90;;;;;;5089911;28;20430;-67
2022/10/21 05:45:46;;;;;;;6.20;5.60;;;16.60;99.90;;;;;;5090905;28;20414;-67
2022/10/21 05:48:11;;;;;;;5.20;4.80;;;16.50;99.90;;;;;;5088055;28;20188;-68
2022/10/21 05:50:37;;;;;;;10.03;4.67;;;16.40;99.90;;;;;;5074000;28;20215;-67
2022/10/21 05:53:03;;;;;;;4.13;3.67;;;16.40;99.90;;;;;;5091753;28;20175;-67
2022/10/21 05:55:29;;;;;;;6.70;6.30;;;16.40;99.90;;;;;;5085631;28;20189;-67
2022/10/21 05:57:54;;;;;;;6.60;5.93;;;16.40;99.90;;;;;;5090120;28;20223;-67
2022/10/21 06:00:20;;;;;;;5.00;4.60;;;16.30;99.90;;;;;;5091119;28;20597;-67
2022/10/21 06:02:46;;;;;;;7.33;6.50;;;16.40;99.90;;;;;;5094218;28;20656;-67
2022/10/21 06:05:11;;;;;;;6.00;5.40;;;16.50;99.90;;;;;;5095556;28;20176;-67
2022/10/21 06:07:37;;;;;;;6.00;5.60;;;16.60;99.90;;;;;;5094886;28;20183;-67
2022/10/21 06:10:04;;;;;;;6.27;4.80;;;16.70;99.90;;;;;;5083064;28;20172;-70
2022/10/21 06:12:29;;;;;;;4.77;4.37;;;16.80;99.90;;;;;;5092514;28;20246;-67
2022/10/21 06:14:55;;;;;;;4.47;4.17;;;16.90;99.90;;;;;;5094538;28;20418;-67
2022/10/21 06:17:21;;;;;;;8.80;5.30;;;16.80;99.90;;;;;;5094665;28;20694;-67
2022/10/21 06:19:47;;;;;;;5.20;4.70;;;16.80;99.90;;;;;;5090275;28;20180;-67
2022/10/21 06:22:13;;;;;;;5.30;4.80;;;16.90;99.90;;;;;;5071491;28;20442;-68
2022/10/21 06:24:39;;;;;;;8.00;4.90;;;16.90;99.90;;;;;;5093595;28;20190;-67
2022/10/21 06:27:05;;;;;;;6.50;5.70;;;16.90;99.90;;;;;;5083210;28;20439;-67
2022/10/21 06:29:31;;;;;;;6.87;6.27;;;16.80;99.90;;;;;;5088174;28;20267;-67
2022/10/21 06:31:57;;;;;;;6.40;5.90;;;16.70;99.90;;;;;;5074423;28;20414;-67
2022/10/21 06:34:22;;;;;;;5.60;5.30;;;16.60;99.90;;;;;;5091190;28;20206;-68
2022/10/21 06:36:48;;;;;;;4.30;4.00;;;16.70;99.90;;;;;;5094043;28;20525;-67
2022/10/21 06:39:14;;;;;;;4.90;4.60;;;16.80;99.90;;;;;;5090505;28;20184;-67
2022/10/21 06:41:39;;;;;;;5.20;4.70;;;16.80;99.90;;;;;;5082134;28;20188;-68
2022/10/21 06:44:05;;;;;;;4.80;4.53;;;16.90;99.90;;;;;;5092580;28;20187;-67
2022/10/21 06:46:31;;;;;;;5.83;5.17;;;16.90;99.90;;;;;;5091006;28;20188;-67
2022/10/21 06:48:56;;;;;;;6.70;6.30;;;16.90;99.90;;;;;;5088443;28;20671;-68
2022/10/21 06:51:23;;;;;;;7.97;7.30;;;16.90;99.90;;;;;;5092409;28;20234;-67
2022/10/21 06:53:55;;;;;;;5.40;4.90;;;16.70;99.90;;;;;;5093699;28;20172;-67
2022/10/21 06:56:24;;;;;;;4.80;4.40;;;16.70;99.90;;;;;;5094468;28;20414;-67
2022/10/21 06:58:51;;;;;;;5.00;4.53;;;16.80;99.90;;;;;;5090202;28;20423;-67
2022/10/21 07:01:25;;;;;;;4.87;4.23;;;16.90;99.90;;;;;;5094214;28;20413;-67
2022/10/21 07:03:52;;;;;;;5.07;4.53;;;17.00;99.90;;;;;;5093902;28;20442;-67
2022/10/21 07:06:18;;;;;;;5.10;4.70;;;17.00;99.90;;;;;;5076290;28;20414;-67
2022/10/21 07:08:44;;;;;;;3.40;3.20;;;17.10;99.90;;;;;;5090692;28;20429;-68
2022/10/21 07:11:12;;;;;;;4.73;4.33;;;17.10;99.90;;;;;;5078103;28;20414;-67
2022/10/21 07:13:37;;;;;;;5.00;4.70;;;17.20;99.90;;;;;;5093687;28;20410;-72
2022/10/21 07:16:14;;;;;;;6.10;5.60;;;17.20;99.90;;;;;;5094048;28;20957;-67
2022/10/21 07:18:39;;;;;;;6.47;4.87;;;17.20;99.90;;;;;;5072713;28;20721;-70
2022/10/21 07:21:08;;;;;;;6.67;5.47;;;17.20;99.90;;;;;;5056615;28;20439;-67
2022/10/21 07:23:34;;;;;;;6.37;5.90;;;17.30;99.90;;;;;;5074061;28;20209;-70
2022/10/21 07:26:04;;;;;;;8.57;7.80;;;17.30;99.90;;;;;;5073766;28;20419;-68
2022/10/21 07:28:30;;;;;;;7.40;6.90;;;17.30;99.90;;;;;;5073493;28;20917;-69
2022/10/21 07:30:56;;;;;;;5.90;5.40;;;17.30;99.90;;;;;;5072061;28;20418;-68
2022/10/21 07:33:22;;;;;;;8.73;7.93;;;17.40;99.90;;;;;;5094057;28;20173;-68
2022/10/21 07:35:48;;;;;;;9.20;8.40;;;17.40;99.90;;;;;;5093294;28;20494;-68
2022/10/21 07:38:13;;;;;;;6.00;5.40;;;17.50;99.90;;;;;;5093628;28;20257;-68
2022/10/21 07:40:40;;;;;;;12.43;11.43;;;17.50;99.90;;;;;;5086872;28;20175;-73
2022/10/21 07:43:07;;;;;;;8.00;7.30;;;17.50;99.90;;;;;;5073202;28;20511;-68
2022/10/21 07:45:33;;;;;;;8.20;7.40;;;17.40;99.90;;;;;;5073555;28;20469;-68
2022/10/21 07:47:58;;;;;;;10.93;6.20;;;17.50;99.90;;;;;;5072783;28;20473;-68
2022/10/21 07:50:24;;;;;;;5.83;5.33;;;17.50;99.90;;;;;;5084561;28;20430;-68
2022/10/21 07:52:50;;;;;;;5.87;5.40;;;17.50;99.90;;;;;;5092784;28;20179;-68
2022/10/21 07:55:16;;;;;;;6.30;5.80;;;17.50;99.90;;;;;;5075344;28;20176;-68
2022/10/21 07:57:43;;;;;;;6.40;5.70;;;17.50;99.90;;;;;;5039961;28;20224;-69
2022/10/21 08:00:10;;;;;;;6.23;5.73;;;17.60;99.90;;;;;;5089235;28;20411;-68
2022/10/21 08:02:36;;;;;;;5.60;4.97;;;17.50;99.90;;;;;;5093232;28;20764;-73
2022/10/21 08:05:03;;;;;;;6.93;4.97;;;17.50;99.90;;;;;;5092707;28;20437;-69
2022/10/21 08:07:30;;;;;;;6.47;6.00;;;17.50;99.90;;;;;;5093175;28;20449;-69
2022/10/21 08:09:56;;;;;;;5.73;5.20;;;17.50;99.90;;;;;;5088002;28;20933;-69
2022/10/21 08:12:23;;;;;;;5.40;4.90;;;17.30;99.90;;;;;;5090348;28;20501;-69
2022/10/21 08:14:49;;;;;;;7.77;7.13;;;17.40;99.90;;;;;;5092228;28;20818;-69
2022/10/21 08:17:15;;;;;;;5.77;5.27;;;17.40;99.90;;;;;;5092820;28;20534;-70
2022/10/21 08:19:41;;;;;;;7.63;5.27;;;17.40;99.90;;;;;;5081798;28;20427;-70
2022/10/21 08:22:07;;;;;;;5.03;4.60;;;17.20;99.90;;;;;;5074605;28;20183;-68
2022/10/21 08:24:33;;;;;;;5.73;5.40;;;17.30;99.90;;;;;;5093123;28;20955;-67
2022/10/21 08:26:59;;;;;;;8.57;5.63;;;17.30;99.90;;;;;;5073801;28;20476;-67
2022/10/21 08:29:25;;;;;;;6.60;5.83;;;17.40;99.90;;;;;;5086323;28;20181;-67
2022/10/21 08:31:50;;;;;;;7.60;6.57;;;17.40;99.90;;;;;;5071800;28;20598;-67
2022/10/21 08:34:16;;;;;;;7.60;6.40;;;17.50;99.90;;;;;;5072374;28;20176;-67
2022/10/21 08:36:42;;;;;;;5.57;5.17;;;17.50;99.90;;;;;;5071724;28;20222;-68
2022/10/21 08:39:07;;;;;;;6.03;5.63;;;17.60;99.90;;;;;;5075084;28;20256;-67
2022/10/21 08:41:54;;;;;;;7.00;6.30;;;17.70;99.90;;;;;;5075412;28;20176;-67
2022/10/21 08:44:28;;;;;;;7.70;7.00;;;17.80;99.90;;;;;;5091737;28;20520;-67
2022/10/21 08:47:19;;;;;;;8.70;6.13;;;17.80;99.90;;;;;;5091944;28;20422;-67
2022/10/21 08:49:57;;;;;;;8.70;7.20;;;17.80;99.90;;;;;;5083238;28;20411;-68
2022/10/21 08:52:32;;;;;;;8.03;4.93;;;17.90;99.90;;;;;;5072501;28;20490;-67
2022/10/21 08:55:00;;;;;;;5.20;4.90;;;17.60;99.90;;;;;;5071273;28;20391;-67
2022/10/21 08:57:26;;;;;;;7.60;5.57;;;17.40;99.90;;;;;;5071997;28;20500;-68
2022/10/21 08:59:53;;;;;;;6.67;5.60;;;17.50;99.90;;;;;;5073983;28;20756;-68
2022/10/21 09:02:37;;;;;;;6.20;4.87;;;17.60;99.90;;;;;;5072304;28;20462;-68
2022/10/21 09:05:14;;;;;;;7.23;6.70;;;17.50;99.90;;;;;;5071192;28;20404;-68
2022/10/21 09:07:59;;;;;;;7.10;6.50;;;17.50;99.90;;;;;;5071680;28;20745;-72
2022/10/21 09:10:43;;;;;;;6.00;5.40;;;17.50;99.90;;;;;;5074793;28;20449;-68
2022/10/21 09:13:34;;;;;;;7.63;6.30;;;17.60;99.90;;;;;;5086726;28;20735;-68
2022/10/21 09:16:07;;;;;;;7.33;6.60;;;17.40;99.90;;;;;;5085421;28;21119;-68
2022/10/21 09:18:43;;;;;;;6.90;5.77;;;17.40;99.90;;;;;;5086310;28;20461;-68
2022/10/21 09:21:29;;;;;;;7.00;6.40;;;17.30;99.90;;;;;;5091057;28;20437;-68
2022/10/21 09:24:10;;;;;;;11.83;6.07;;;17.30;99.90;;;;;;5091532;28;20871;-68
2022/10/21 09:26:46;;;;;;;7.33;6.50;;;17.40;99.90;;;;;;5092241;28;20397;-68
2022/10/21 09:29:40;;;;;;;8.70;8.10;;;17.40;99.90;;;;;;5087555;28;20403;-68
2022/10/21 09:32:20;;;;;;;7.47;5.57;;;17.40;99.90;;;;;;5073716;28;20461;-68
2022/10/21 09:35:18;;;;;;;7.47;6.50;;;17.50;99.90;;;;;;5076937;28;20426;-68
2022/10/21 09:37:50;;;;;;;6.37;5.77;;;17.50;99.90;;;;;;5095734;28;20434;-70
2022/10/21 09:40:28;;;;;;;6.50;5.90;;;17.50;99.90;;;;;;5091504;28;20893;-68
2022/10/21 09:42:57;;;;;;;7.07;5.83;;;17.60;99.90;;;;;;5091808;28;20416;-68
2022/10/21 09:45:32;;;;;;;6.43;5.80;;;17.60;99.90;;;;;;5096083;28;20414;-69
2022/10/21 09:48:06;;;;;;;7.93;7.13;;;17.60;99.90;;;;;;5095148;28;20463;-68
2022/10/21 09:50:33;;;;;;;6.80;6.20;;;17.70;99.90;;;;;;5061289;28;20403;-68
2022/10/21 09:53:15;;;;;;;6.77;5.37;;;17.70;99.90;;;;;;5075238;28;20965;-68
2022/10/21 09:55:45;;;;;;;7.33;6.60;;;17.70;99.90;;;;;;5075157;28;20889;-72
2022/10/21 09:58:25;;;;;;;8.00;7.20;;;17.70;99.90;;;;;;5057795;28;20443;-68
2022/10/21 10:00:51;;;;;;;7.50;6.73;;;17.70;99.90;;;;;;5075669;28;20403;-68
2022/10/21 10:03:35;;;;;;;13.03;7.10;;;17.70;99.90;;;;;;5086633;28;20433;-68
2022/10/21 10:06:02;;;;;;;7.63;6.83;;;17.70;99.90;;;;;;5094663;28;21099;-68
2022/10/21 10:08:41;;;;;;;9.30;6.97;;;17.70;99.90;;;;;;5095789;28;20425;-69
2022/10/21 10:11:09;;;;;;;6.60;6.10;;;17.70;99.90;;;;;;5076686;28;20456;-68
2022/10/21 10:13:36;;;;;;;7.13;6.43;;;17.70;99.90;;;;;;5091540;28;20431;-68
2022/10/21 10:16:21;;;;;;;7.13;6.53;;;17.70;99.90;;;;;;5095084;28;20438;-68
2022/10/21 10:18:47;;;;;;;8.83;6.73;;;17.70;99.90;;;;;;5092237;28;20443;-70
2022/10/21 10:21:21;;;;;;;7.40;6.80;;;17.70;99.90;;;;;;5094519;28;20415;-68
2022/10/21 10:23:52;;;;;;;7.60;6.43;;;17.80;99.90;;;;;;5095170;28;20482;-68
2022/10/21 10:26:28;;;;;;;10.40;7.30;;;17.70;99.90;;;;;;5095894;28;20403;-68
2022/10/21 10:29:02;;;;;;;7.20;6.57;;;17.70;99.90;;;;;;5093595;28;20487;-68
2022/10/21 10:31:32;;;;;;;8.37;7.70;;;17.80;99.90;;;;;;5075124;28;20399;-68
2022/10/21 10:34:18;;;;;;;9.27;7.00;;;17.80;99.90;;;;;;5074693;28;20410;-68
2022/10/21 10:36:47;;;;;;;7.20;6.50;;;17.80;99.90;;;;;;5076108;28;20426;-68
2022/10/21 10:39:23;;;;;;;8.00;6.60;;;17.80;99.90;;;;;;5093412;28;20404;-68
2022/10/21 10:41:51;;;;;;;6.83;6.27;;;17.90;99.90;;;;;;5090878;28;20429;-68
2022/10/21 10:44:27;;;;;;;6.80;6.10;;;17.80;99.90;;;;;;5066002;28;20433;-68
2022/10/21 10:46:55;;;;;;;8.63;5.23;;;17.90;99.90;;;;;;5080628;28;20437;-68
2022/10/21 10:49:22;;;;;;;6.47;5.90;;;17.90;99.90;;;;;;5090426;28;20907;-67
2022/10/21 10:52:11;;;;;;;6.93;5.97;;;17.90;99.90;;;;;;5093801;28;20406;-68
2022/10/21 10:54:39;;;;;;;6.90;6.20;;;17.90;99.90;;;;;;5095230;28;20434;-68
2022/10/21 10:57:25;;;;;;;6.83;6.23;;;18.00;99.90;;;;;;5093145;28;20526;-67
2022/10/21 11:00:00;;;;;;;7.13;6.57;;;18.00;99.90;;;;;;5090417;28;20410;-68
2022/10/21 11:02:49;;;;;;;5.90;5.40;;;18.00;99.90;;;;;;5094612;28;20955;-67
2022/10/21 11:05:35;;;;;;;6.03;5.47;;;18.00;99.90;;;;;;5094890;28;20878;-68
2022/10/21 11:08:29;;;;;;;6.57;6.00;;;18.00;99.90;;;;;;5094356;28;20411;-67
2022/10/21 11:11:11;;;;;;;6.17;5.57;;;18.00;99.90;;;;;;5076551;28;20480;-67
2022/10/21 11:13:38;;;;;;;6.13;5.53;;;18.00;99.90;;;;;;5088330;28;20425;-67
2022/10/21 11:16:12;;;;;;;6.30;5.73;;;18.00;99.90;;;;;;5093733;28;20756;-67
2022/10/21 11:19:04;;;;;;;7.53;7.00;;;18.10;99.90;;;;;;5071995;28;20453;-67
2022/10/21 11:21:51;;;;;;;8.10;7.40;;;18.10;99.90;;;;;;5086978;28;20509;-66
2022/10/21 11:24:49;;;;;;;9.43;6.50;;;18.10;99.90;;;;;;5079008;28;20457;-66
2022/10/21 11:27:20;;;;;;;7.07;6.47;;;18.10;99.90;;;;;;5090262;28;20860;-66
2022/10/21 11:29:53;;;;;;;7.23;6.63;;;18.10;99.90;;;;;;5083544;28;20781;-67
2022/10/21 11:32:39;;;;;;;6.47;6.07;;;18.10;99.90;;;;;;5074208;28;20556;-66
2022/10/21 11:35:28;;;;;;;6.93;6.20;;;18.10;99.90;;;;;;5083936;28;20471;-67
2022/10/21 11:38:18;;;;;;;6.50;6.00;;;18.10;99.90;;;;;;5071329;28;20463;-66
2022/10/21 11:40:51;;;;;;;6.87;6.37;;;18.10;99.90;;;;;;5088607;28;20481;-67
2022/10/21 11:43:22;;;;;;;5.90;5.40;;;18.10;99.90;;;;;;5088993;28;20483;-66
2022/10/21 11:46:08;;;;;;;6.57;6.00;;;18.10;99.90;;;;;;5093444;28;20817;-66
2022/10/21 11:48:47;;;;;;;5.67;5.17;;;18.00;99.90;;;;;;5093197;28;20420;-66
2022/10/21 11:51:50;;;;;;;5.53;5.13;;;18.00;99.90;;;;;;5092747;28;20406;-66
2022/10/21 11:54:30;;;;;;;6.03;5.37;;;18.00;99.90;;;;;;5038205;28;20921;-66
2022/10/21 11:57:06;;;;;;;5.73;5.23;;;18.00;99.90;;;;;;5072210;28;20443;-67
2022/10/21 11:59:44;;;;;;;5.40;5.00;;;18.00;99.90;;;;;;5075083;28;20476;-66
2022/10/21 12:02:44;;;;;;;4.87;4.00;;;18.10;99.90;;;;;;5082857;28;20399;-66
2022/10/21 12:05:29;;;;;;;5.57;4.57;;;18.10;99.90;;;;;;5037786;28;20434;-67
2022/10/21 12:08:33;;;;;;;5.40;4.93;;;18.10;99.90;;;;;;5073450;28;20459;-66
2022/10/21 12:11:13;;;;;;;5.00;4.60;;;18.20;99.90;;;;;;5018939;28;20434;-67
2022/10/21 12:13:45;;;;;;;6.67;6.13;;;18.20;99.90;;;;;;5055387;28;20427;-66
2022/10/21 12:16:26;;;;;;;6.70;4.20;;;18.20;99.90;;;;;;5073063;28;20517;-66
2022/10/21 12:18:58;;;;;;;6.30;5.90;;;18.30;99.90;;;;;;5072809;28;20534;-66
2022/10/21 12:21:29;;;;;;;5.00;4.60;;;18.30;99.90;;;;;;5076201;28;20457;-66
2022/10/21 12:24:19;;;;;;;6.07;5.57;;;18.30;99.90;;;;;;5072844;28;20400;-66
2022/10/21 12:27:02;;;;;;;5.00;4.70;;;18.10;99.90;;;;;;5073671;28;20805;-68
2022/10/21 12:29:58;;;;;;;4.80;4.50;;;18.20;99.90;;;;;;5086426;28;20434;-67
2022/10/21 12:32:42;;;;;;;6.23;5.83;;;18.00;99.90;;;;;;5075015;28;20431;-68
2022/10/21 12:35:15;;;;;;;6.70;5.43;;;18.10;99.90;;;;;;5073021;28;20418;-67
2022/10/21 12:37:41;;;;;;;5.33;5.03;;;18.10;99.90;;;;;;5081224;28;20446;-66
2022/10/21 12:40:13;;;;;;;5.30;4.80;;;18.30;99.90;;;;;;5090971;28;20544;-67
2022/10/21 12:42:45;;;;;;;4.57;4.20;;;18.30;99.90;;;;;;5091974;28;20574;-66
2022/10/21 12:45:43;;;;;;;5.37;5.07;;;18.30;99.90;;;;;;5091787;28;20407;-67
2022/10/21 12:48:47;;;;;;;4.73;4.43;;;18.40;99.90;;;;;;5046704;28;20504;-66
2022/10/21 12:51:25;;;;;;;5.23;4.57;;;18.50;99.90;;;;;;5071760;28;20461;-67
2022/10/21 12:54:14;;;;;;;4.00;3.80;;;18.60;99.90;;;;;;5072176;28;20521;-66
2022/10/21 12:56:47;;;;;;;5.37;5.07;;;18.60;99.90;;;;;;5072218;28;20767;-66
2022/10/21 12:59:34;;;;;;;3.20;3.00;;;18.70;99.90;;;;;;5054644;28;20773;-67
2022/10/21 13:02:09;;;;;;;7.33;3.20;;;18.80;99.90;;;;;;5092130;28;20477;-66
2022/10/21 13:04:34;;;;;;;5.27;4.87;;;18.80;99.90;;;;;;5092980;28;20414;-66