Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:01:49;;;;;;;1.67;1.30;;;4.10;99.90;;;;;;4865431;29;20390;-82
2022/02/25 00:04:34;;;;;;;1.23;1.13;;;3.80;99.90;;;;;;4865053;29;20509;-81
2022/02/25 00:07:18;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;4865253;29;20391;-81
2022/02/25 00:10:03;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;4865299;29;20442;-81
2022/02/25 00:12:48;;;;;;;1.93;1.83;;;3.80;99.90;;;;;;4865057;29;20899;-81
2022/02/25 00:15:33;;;;;;;1.10;1.00;;;3.60;99.90;;;;;;4850444;29;20446;-81
2022/02/25 00:18:17;;;;;;;1.17;1.07;;;3.70;99.90;;;;;;4865697;29;20398;-82
2022/02/25 00:21:02;;;;;;;1.33;1.23;;;3.70;99.90;;;;;;4865343;29;20899;-82
2022/02/25 00:23:46;;;;;;;1.97;1.60;;;3.80;99.90;;;;;;4851903;29;20370;-82
2022/02/25 00:26:31;;;;;;;1.80;1.70;;;3.90;99.90;;;;;;4876950;29;20398;-80
2022/02/25 00:29:16;;;;;;;1.20;1.10;;;3.90;99.90;;;;;;4879221;29;20444;-79
2022/02/25 00:32:00;;;;;;;1.47;1.37;;;4.00;99.90;;;;;;4880023;29;20411;-80
2022/02/25 00:34:45;;;;;;;1.20;1.10;;;3.80;99.90;;;;;;4866987;29;20494;-82
2022/02/25 00:37:30;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;4865092;29;20377;-81
2022/02/25 00:40:15;;;;;;;1.70;1.60;;;4.10;99.90;;;;;;4864674;29;20444;-81
2022/02/25 00:42:59;;;;;;;3.80;1.80;;;4.20;99.90;;;;;;4864664;29;20476;-81
2022/02/25 00:45:43;;;;;;;2.00;1.70;;;4.20;99.90;;;;;;4864793;29;21015;-81
2022/02/25 00:48:28;;;;;;;1.37;1.27;;;4.30;99.90;;;;;;4864909;29;20591;-81
2022/02/25 00:51:14;;;;;;;1.50;1.40;;;4.40;99.90;;;;;;4865687;29;20450;-81
2022/02/25 00:53:58;;;;;;;1.90;1.80;;;4.50;99.90;;;;;;4868406;29;20403;-81
2022/02/25 00:56:43;;;;;;;1.77;1.67;;;4.50;99.90;;;;;;4868203;29;20424;-81
2022/02/25 00:59:27;;;;;;;2.33;1.47;;;4.50;99.90;;;;;;4867971;29;20406;-81
2022/02/25 01:02:11;;;;;;;1.50;1.40;;;4.50;99.90;;;;;;4869330;29;20460;-81
2022/02/25 01:04:58;;;;;;;1.60;1.50;;;4.50;99.90;;;;;;4869142;29;20439;-81
2022/02/25 01:07:44;;;;;;;1.57;1.47;;;4.70;99.90;;;;;;4868554;29;20402;-81
2022/02/25 01:10:28;;;;;;;3.27;1.33;;;4.60;99.90;;;;;;4868413;29;20475;-82
2022/02/25 01:13:14;;;;;;;2.00;1.90;;;4.50;99.90;;;;;;4867935;29;20435;-81
2022/02/25 01:15:59;;;;;;;1.20;1.10;;;4.60;99.90;;;;;;4867978;29;20495;-81
2022/02/25 01:18:43;;;;;;;1.47;1.37;;;4.70;99.90;;;;;;4867896;29;20458;-81
2022/02/25 01:21:28;;;;;;;1.43;1.33;;;4.30;99.90;;;;;;4880086;29;20408;-81
2022/02/25 01:24:13;;;;;;;1.63;1.53;;;4.50;99.90;;;;;;4867472;29;20391;-81
2022/02/25 01:26:58;;;;;;;1.50;1.27;;;4.50;99.90;;;;;;4867899;29;20436;-80
2022/02/25 01:29:42;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;4867612;29;20412;-81
2022/02/25 01:32:29;;;;;;;2.17;1.60;;;4.40;99.90;;;;;;4867789;29;20518;-80
2022/02/25 01:35:14;;;;;;;1.40;1.30;;;4.50;99.90;;;;;;4879047;29;20468;-81
2022/02/25 01:37:59;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;4867344;29;20478;-81
2022/02/25 01:40:43;;;;;;;1.43;1.33;;;4.40;99.90;;;;;;4867748;29;20436;-81
2022/02/25 01:43:28;;;;;;;1.67;1.57;;;4.30;99.90;;;;;;4867212;29;20805;-80
2022/02/25 01:46:12;;;;;;;1.43;1.33;;;4.40;99.90;;;;;;4868177;29;20406;-81
2022/02/25 01:48:57;;;;;;;4.50;1.87;;;4.50;99.90;;;;;;4868195;29;20406;-81
2022/02/25 01:51:41;;;;;;;1.57;1.47;;;4.60;99.90;;;;;;4879704;29;20391;-81
2022/02/25 01:54:27;;;;;;;1.90;1.47;;;4.50;99.90;;;;;;4867583;29;20475;-81
2022/02/25 01:57:16;;;;;;;1.67;1.43;;;4.60;99.90;;;;;;4879749;29;20890;-79
2022/02/25 02:00:00;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4866805;29;20400;-81
2022/02/25 02:02:45;;;;;;;2.90;1.37;;;4.60;99.90;;;;;;4866375;29;20380;-81
2022/02/25 02:05:30;;;;;;;2.57;2.07;;;4.60;99.90;;;;;;4867029;29;20403;-81
2022/02/25 02:08:15;;;;;;;2.13;1.77;;;4.70;99.90;;;;;;4853308;29;20453;-81
2022/02/25 02:10:59;;;;;;;1.77;1.50;;;4.50;99.90;;;;;;4867264;29;20487;-81
2022/02/25 02:13:44;;;;;;;1.53;1.30;;;4.60;99.90;;;;;;4867246;29;20395;-80
2022/02/25 02:16:29;;;;;;;1.63;1.50;;;4.70;99.90;;;;;;4867080;29;20403;-80
2022/02/25 02:19:15;;;;;;;2.73;2.10;;;4.70;99.90;;;;;;4879362;29;20391;-81
2022/02/25 02:21:59;;;;;;;2.20;2.10;;;4.80;99.90;;;;;;4866838;29;20451;-79
2022/02/25 02:24:44;;;;;;;1.40;1.30;;;4.60;99.90;;;;;;4867017;29;20444;-80
2022/02/25 02:30:25;;;;;;;2.37;1.47;;;4.50;99.90;;;;;;4866102;29;20953;-80
2022/02/25 02:33:11;;;;;;;1.30;1.20;;;4.60;99.90;;;;;;4866659;29;20841;-81
2022/02/25 02:35:55;;;;;;;1.63;1.20;;;4.40;99.90;;;;;;4866160;29;20454;-81
2022/02/25 02:38:41;;;;;;;1.13;1.03;;;4.50;99.90;;;;;;4879460;29;20737;-81
2022/02/25 02:41:26;;;;;;;1.47;1.30;;;4.40;99.90;;;;;;4867209;29;20767;-81
2022/02/25 02:44:11;;;;;;;3.17;1.50;;;4.50;99.90;;;;;;4867212;29;20520;-81
2022/02/25 02:46:56;;;;;;;1.30;1.20;;;4.50;99.90;;;;;;4867487;29;20394;-81
2022/02/25 02:49:40;;;;;;;2.63;1.30;;;4.60;99.90;;;;;;4878791;29;20381;-81
2022/02/25 02:52:26;;;;;;;1.43;1.33;;;4.60;99.90;;;;;;4867070;29;20424;-81
2022/02/25 02:55:10;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;4878755;29;20483;-81
2022/02/25 02:57:55;;;;;;;1.20;1.10;;;4.50;99.90;;;;;;4867414;29;20495;-82
2022/02/25 03:00:42;;;;;;;2.30;1.47;;;4.40;99.90;;;;;;4855537;29;20390;-81
2022/02/25 03:03:26;;;;;;;1.17;1.07;;;4.30;99.90;;;;;;4871136;29;20799;-81
2022/02/25 03:06:11;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;4867267;29;20410;-81
2022/02/25 03:08:56;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;4867127;29;20430;-81
2022/02/25 03:11:41;;;;;;;1.20;1.10;;;4.20;99.90;;;;;;4867787;29;20410;-81
2022/02/25 03:14:25;;;;;;;1.50;1.40;;;4.30;99.90;;;;;;4867013;29;20528;-80
2022/02/25 03:17:14;;;;;;;1.53;1.43;;;4.30;99.90;;;;;;4867140;29;20406;-81
2022/02/25 03:19:59;;;;;;;1.60;1.30;;;4.40;99.90;;;;;;4867459;29;20391;-81
2022/02/25 03:22:44;;;;;;;1.30;1.17;;;4.40;99.90;;;;;;4867299;29;20486;-81
2022/02/25 03:25:30;;;;;;;1.30;1.20;;;4.40;99.90;;;;;;4866690;29;20419;-81
2022/02/25 03:28:14;;;;;;;3.23;1.40;;;4.40;99.90;;;;;;4866902;29;20403;-80
2022/02/25 03:30:59;;;;;;;1.67;1.30;;;4.40;99.90;;;;;;4865830;29;20460;-81
2022/02/25 03:33:43;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;4865983;29;20832;-81
2022/02/25 03:36:30;;;;;;;1.40;1.30;;;4.40;99.90;;;;;;4877835;29;20426;-81
2022/02/25 03:39:14;;;;;;;1.47;1.27;;;4.40;99.90;;;;;;4865543;29;20917;-80
2022/02/25 03:41:59;;;;;;;2.03;1.60;;;4.50;99.90;;;;;;4852074;29;20421;-81
2022/02/25 03:44:44;;;;;;;1.70;1.60;;;4.40;99.90;;;;;;4866117;29;20395;-81
2022/02/25 03:47:28;;;;;;;2.80;1.30;;;4.40;99.90;;;;;;4866314;29;20456;-81
2022/02/25 03:50:13;;;;;;;1.23;1.13;;;4.50;99.90;;;;;;4865912;29;20440;-81
2022/02/25 03:52:58;;;;;;;4.40;1.80;;;4.40;99.90;;;;;;4865914;29;20399;-81
2022/02/25 03:55:42;;;;;;;1.20;1.10;;;4.40;99.90;;;;;;4851392;29;20486;-81
2022/02/25 03:58:27;;;;;;;4.80;1.80;;;4.20;99.90;;;;;;4866259;29;20916;-81
2022/02/25 04:01:11;;;;;;;1.70;1.60;;;4.20;99.90;;;;;;4877677;29;20395;-81
2022/02/25 04:03:55;;;;;;;2.00;1.57;;;4.40;99.90;;;;;;4866000;29;20395;-81
2022/02/25 04:06:39;;;;;;;5.60;1.77;;;4.30;99.90;;;;;;4865701;29;20399;-81
2022/02/25 04:09:25;;;;;;;2.03;1.90;;;4.30;99.90;;;;;;4864721;29;20369;-81
2022/02/25 04:12:10;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;4865541;29;20811;-81
2022/02/25 04:14:54;;;;;;;3.03;1.73;;;4.20;99.90;;;;;;4865767;29;21036;-81
2022/02/25 04:17:39;;;;;;;1.70;1.60;;;4.30;99.90;;;;;;4865524;29;20427;-81
2022/02/25 04:20:26;;;;;;;3.13;1.37;;;4.10;99.90;;;;;;4865420;29;20426;-81
2022/02/25 04:23:11;;;;;;;1.63;1.50;;;4.00;99.90;;;;;;4864959;29;20495;-81
2022/02/25 04:25:56;;;;;;;1.50;1.40;;;4.00;99.90;;;;;;4864324;29;20423;-81
2022/02/25 04:28:40;;;;;;;6.77;1.63;;;3.90;99.90;;;;;;4864859;29;20402;-81
2022/02/25 04:31:25;;;;;;;1.60;1.50;;;4.00;99.90;;;;;;4865222;29;20732;-81
2022/02/25 04:34:09;;;;;;;3.47;1.63;;;4.10;99.90;;;;;;4851288;29;20865;-81
2022/02/25 04:36:54;;;;;;;1.63;1.53;;;4.10;99.90;;;;;;4865191;29;20516;-81
2022/02/25 04:39:38;;;;;;;1.60;1.50;;;4.10;99.90;;;;;;4864812;29;20436;-81
2022/02/25 04:42:23;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;4865151;29;20395;-81
2022/02/25 04:45:10;;;;;;;1.83;1.63;;;4.10;99.90;;;;;;4864851;29;20395;-81
2022/02/25 04:47:57;;;;;;;1.77;1.67;;;4.20;99.90;;;;;;4874740;29;20474;-81
2022/02/25 04:50:41;;;;;;;1.77;1.60;;;4.10;99.90;;;;;;4866039;29;20492;-81
2022/02/25 04:53:25;;;;;;;1.50;1.33;;;4.10;99.90;;;;;;4864523;29;20401;-81
2022/02/25 04:56:10;;;;;;;1.90;1.40;;;4.10;99.90;;;;;;4864324;29;20502;-81
2022/02/25 04:58:55;;;;;;;15.20;1.83;;;4.10;99.90;;;;;;4863912;29;20759;-81
2022/02/25 05:01:39;;;;;;;1.50;1.40;;;4.10;99.90;;;;;;4865570;29;20406;-81
2022/02/25 05:04:24;;;;;;;1.40;1.30;;;4.10;99.90;;;;;;4877629;29;20395;-80
2022/02/25 05:07:08;;;;;;;2.50;1.93;;;4.10;99.90;;;;;;4865899;29;20406;-81
2022/02/25 05:09:53;;;;;;;2.43;1.87;;;4.20;99.90;;;;;;4881069;29;20500;-81
2022/02/25 05:12:37;;;;;;;1.40;1.30;;;4.20;99.90;;;;;;4869765;29;20439;-80
2022/02/25 05:21:27;;;;;;;3.47;1.47;;;4.20;99.90;;;;;;4845326;29;20416;-80
2022/02/25 05:24:11;;;;;;;2.30;1.60;;;4.00;99.90;;;;;;4845159;29;20449;-79
2022/02/25 05:26:56;;;;;;;2.27;2.00;;;4.00;99.90;;;;;;4844636;29;20427;-80
2022/02/25 05:29:40;;;;;;;1.57;1.47;;;4.10;99.90;;;;;;4844756;29;20430;-80
2022/02/25 05:32:25;;;;;;;1.23;1.13;;;3.60;99.90;;;;;;4844822;29;20391;-80
2022/02/25 05:35:10;;;;;;;1.53;1.43;;;3.70;99.90;;;;;;4844428;29;20551;-81
2022/02/25 05:37:55;;;;;;;2.50;1.63;;;3.40;99.90;;;;;;4859633;29;20431;-82
2022/02/25 05:40:39;;;;;;;1.50;1.40;;;3.60;99.90;;;;;;4848146;29;20465;-81
2022/02/25 05:43:24;;;;;;;1.37;1.27;;;3.20;99.90;;;;;;4848679;29;20395;-81
2022/02/25 05:46:09;;;;;;;3.27;1.50;;;3.20;99.90;;;;;;4859046;29;20447;-81
2022/02/25 05:48:54;;;;;;;2.40;1.53;;;3.40;99.90;;;;;;4868978;29;20757;-81
2022/02/25 05:51:38;;;;;;;4.00;1.60;;;3.40;99.90;;;;;;4870688;29;20405;-80
2022/02/25 05:54:23;;;;;;;1.47;1.37;;;3.50;99.90;;;;;;4854851;29;20515;-81
2022/02/25 05:57:08;;;;;;;3.53;1.90;;;3.20;99.90;;;;;;4868575;29;20466;-81
2022/02/25 05:59:52;;;;;;;2.67;1.50;;;3.40;99.90;;;;;;4880662;29;20447;-81
2022/02/25 06:02:36;;;;;;;2.13;1.33;;;3.10;99.90;;;;;;4880174;29;20802;-81
2022/02/25 06:05:21;;;;;;;4.40;1.73;;;3.20;99.90;;;;;;4880852;29;20393;-80
2022/02/25 06:08:06;;;;;;;2.20;1.63;;;3.20;99.90;;;;;;4868493;29;20378;-80
2022/02/25 06:10:50;;;;;;;3.90;2.23;;;3.00;99.90;;;;;;4868987;29;20428;-81
2022/02/25 06:13:35;;;;;;;2.90;1.80;;;2.80;99.90;;;;;;4869396;29;20472;-81
2022/02/25 06:16:19;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;4873553;29;20391;-81
2022/02/25 06:19:04;;;;;;;5.53;1.40;;;2.90;99.90;;;;;;4867637;29;20468;-81
2022/02/25 06:21:48;;;;;;;2.80;2.13;;;3.00;99.90;;;;;;4880132;29;20361;-81
2022/02/25 06:24:33;;;;;;;1.60;1.50;;;3.00;99.90;;;;;;4868111;29;20447;-81
2022/02/25 06:27:17;;;;;;;2.60;1.67;;;2.90;99.90;;;;;;4866409;29;20407;-81
2022/02/25 06:30:02;;;;;;;3.17;2.03;;;2.70;99.90;;;;;;4866948;29;20906;-80
2022/02/25 06:32:47;;;;;;;2.57;1.63;;;2.60;99.90;;;;;;4866308;29;20362;-79
2022/02/25 06:35:32;;;;;;;5.20;2.33;;;2.80;99.90;;;;;;4866680;29;20510;-80
2022/02/25 06:38:16;;;;;;;1.87;1.73;;;2.70;99.90;;;;;;4866340;29;20467;-81
2022/02/25 06:41:01;;;;;;;1.93;1.53;;;2.90;99.90;;;;;;4865839;29;20421;-81
2022/02/25 06:43:45;;;;;;;2.00;1.63;;;2.90;99.90;;;;;;4847516;29;20417;-80
2022/02/25 06:46:29;;;;;;;6.30;1.80;;;2.90;99.90;;;;;;4856606;29;20424;-81
2022/02/25 06:49:14;;;;;;;2.17;1.50;;;2.90;99.90;;;;;;4882780;29;20420;-81
2022/02/25 06:51:58;;;;;;;1.73;1.63;;;2.80;99.90;;;;;;4869093;29;20505;-81
2022/02/25 06:54:43;;;;;;;2.20;1.80;;;2.90;99.90;;;;;;4883714;29;20598;-80
2022/02/25 06:57:27;;;;;;;1.83;1.60;;;2.80;99.90;;;;;;4885710;29;20434;-81
2022/02/25 07:00:21;;;;;;;2.37;1.90;;;2.80;99.90;;;;;;4892587;29;20408;-79
2022/02/25 07:03:06;;;;;;;1.60;1.50;;;2.80;99.90;;;;;;4870084;29;20521;-82
2022/02/25 07:05:51;;;;;;;3.03;2.70;;;2.70;99.90;;;;;;4902008;29;20438;-78
2022/02/25 07:08:35;;;;;;;7.50;2.70;;;2.70;99.90;;;;;;4888082;29;20913;-78
2022/02/25 07:11:21;;;;;;;1.70;1.60;;;2.70;99.90;;;;;;4900695;29;20450;-79
2022/02/25 07:14:05;;;;;;;5.87;1.80;;;2.60;99.90;;;;;;4895965;29;20418;-79
2022/02/25 07:16:50;;;;;;;6.30;1.50;;;2.70;99.90;;;;;;4887902;29;20495;-78
2022/02/25 07:19:35;;;;;;;6.50;2.50;;;2.70;99.90;;;;;;4888101;29;20825;-79
2022/02/25 07:22:19;;;;;;;9.10;1.67;;;2.70;99.90;;;;;;4882083;29;20423;-78
2022/02/25 07:25:04;;;;;;;1.63;1.47;;;2.80;99.90;;;;;;4872859;29;20399;-79
2022/02/25 07:27:49;;;;;;;1.40;1.30;;;3.00;99.90;;;;;;4882072;29;20443;-78
2022/02/25 07:30:34;;;;;;;1.67;1.50;;;3.10;99.90;;;;;;4877922;29;20434;-80
2022/02/25 07:33:22;;;;;;;1.87;1.77;;;3.50;99.90;;;;;;4875322;29;20423;-80
2022/02/25 07:36:07;;;;;;;9.93;2.40;;;3.60;99.90;;;;;;4881106;29;20417;-79
2022/02/25 07:38:52;;;;;;;3.37;1.80;;;3.70;99.90;;;;;;4884005;29;20500;-82
2022/02/25 07:41:36;;;;;;;1.57;1.47;;;3.40;99.90;;;;;;4880324;29;20524;-81
2022/02/25 07:44:21;;;;;;;1.83;1.73;;;3.60;99.90;;;;;;4893731;29;20487;-80
2022/02/25 07:47:06;;;;;;;1.70;1.60;;;3.40;99.90;;;;;;4905730;29;20427;-80
2022/02/25 07:49:52;;;;;;;2.17;1.97;;;3.70;99.90;;;;;;4880978;29;20494;-81
2022/02/25 07:52:37;;;;;;;6.47;1.80;;;3.90;99.90;;;;;;4891138;29;20429;-79
2022/02/25 07:55:21;;;;;;;2.27;1.73;;;3.90;99.90;;;;;;4900441;29;20505;-81
2022/02/25 07:58:06;;;;;;;1.83;1.60;;;4.00;99.90;;;;;;4868719;29;20781;-80
2022/02/25 08:00:51;;;;;;;1.73;1.63;;;3.90;99.90;;;;;;4872973;29;20582;-81
2022/02/25 08:03:36;;;;;;;1.57;1.40;;;3.70;99.90;;;;;;4868754;29;20442;-81
2022/02/25 08:06:20;;;;;;;4.13;1.90;;;3.80;99.90;;;;;;4862960;29;20495;-81
2022/02/25 08:09:05;;;;;;;2.10;2.00;;;3.80;99.90;;;;;;4862810;29;20415;-81
2022/02/25 08:11:49;;;;;;;2.90;1.80;;;4.10;99.90;;;;;;4866595;29;20434;-81
2022/02/25 08:14:37;;;;;;;2.50;2.07;;;4.40;99.90;;;;;;4867704;29;20454;-80
2022/02/25 08:17:22;;;;;;;1.87;1.77;;;4.50;99.90;;;;;;4865496;29;20483;-81
2022/02/25 08:20:08;;;;;;;2.20;2.00;;;4.60;99.90;;;;;;4871687;29;20989;-81
2022/02/25 08:22:57;;;;;;;2.73;2.53;;;4.60;99.90;;;;;;4865221;29;21008;-81
2022/02/25 08:25:41;;;;;;;4.43;3.10;;;4.70;99.90;;;;;;4863292;29;20453;-81
2022/02/25 08:28:26;;;;;;;2.50;1.23;;;4.80;99.90;;;;;;4861731;29;20404;-81
2022/02/25 08:31:11;;;;;;;2.57;2.37;;;4.80;99.90;;;;;;4853494;29;20434;-81
2022/02/25 08:33:56;;;;;;;2.30;2.10;;;4.80;99.90;;;;;;4868029;29;20427;-81
2022/02/25 08:36:40;;;;;;;2.00;1.80;;;5.00;99.90;;;;;;4869335;29;20510;-81
2022/02/25 08:39:25;;;;;;;2.73;2.17;;;5.60;99.90;;;;;;4866847;29;20935;-82
2022/02/25 08:42:10;;;;;;;10.37;2.90;;;5.70;99.90;;;;;;4863125;29;20440;-81
2022/02/25 08:44:54;;;;;;;2.00;1.90;;;5.70;99.90;;;;;;4868570;29;20461;-81
2022/02/25 08:47:43;;;;;;;5.80;2.63;;;6.40;99.90;;;;;;4872563;29;20453;-81
2022/02/25 08:50:27;;;;;;;8.33;2.10;;;6.00;99.90;;;;;;4869855;29;20491;-81
2022/02/25 08:53:12;;;;;;;5.03;1.83;;;6.30;99.90;;;;;;4867570;29;21006;-81
2022/02/25 08:55:56;;;;;;;3.33;1.83;;;6.20;99.90;;;;;;4851892;29;21003;-81
2022/02/25 08:58:41;;;;;;;2.03;1.80;;;7.50;99.90;;;;;;4860141;29;20419;-81
2022/02/25 09:01:26;;;;;;;4.60;1.70;;;6.80;99.90;;;;;;4866854;29;20888;-80
2022/02/25 09:04:11;;;;;;;2.70;2.07;;;7.00;99.90;;;;;;4856241;29;21137;-80
2022/02/25 09:06:56;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;4861406;29;20426;-80
2022/02/25 09:09:40;;;;;;;4.93;1.70;;;5.80;99.90;;;;;;4857990;29;20448;-80
2022/02/25 09:12:25;;;;;;;3.13;1.50;;;6.10;99.90;;;;;;4872373;29;20551;-82
2022/02/25 09:15:12;;;;;;;4.03;2.00;;;6.00;99.90;;;;;;4882282;29;20524;-79
2022/02/25 09:17:58;;;;;;;1.37;1.23;;;5.90;99.90;;;;;;4871323;29;20409;-80
2022/02/25 09:20:43;;;;;;;9.70;2.20;;;6.00;99.90;;;;;;4853237;29;20385;-80
2022/02/25 09:23:28;;;;;;;4.00;1.63;;;5.60;99.90;;;;;;4874717;29;20887;-81
2022/02/25 09:26:14;;;;;;;2.20;2.00;;;6.40;99.90;;;;;;4865668;29;20366;-80
2022/02/25 09:29:00;;;;;;;7.80;3.20;;;7.20;99.90;;;;;;4865468;29;20466;-81
2022/02/25 09:31:44;;;;;;;3.33;1.87;;;8.30;99.90;;;;;;4862504;29;20506;-81
2022/02/25 09:34:30;;;;;;;3.33;2.90;;;8.20;99.90;;;;;;4863992;29;20515;-81
2022/02/25 09:37:15;;;;;;;6.00;3.10;;;8.60;99.90;;;;;;4862620;29;20483;-81
2022/02/25 09:39:59;;;;;;;16.93;2.80;;;9.20;99.90;;;;;;4856601;29;20546;-81
2022/02/25 09:42:45;;;;;;;6.13;2.47;;;9.10;99.90;;;;;;4858424;29;20532;-81
2022/02/25 09:45:30;;;;;;;7.90;2.07;;;9.00;99.90;;;;;;4852337;29;20438;-80
2022/02/25 09:48:15;;;;;;;3.70;1.90;;;9.80;99.90;;;;;;4860328;29;20418;-80
2022/02/25 09:51:00;;;;;;;2.60;1.50;;;10.70;99.90;;;;;;4850867;29;20506;-80
2022/02/25 09:53:44;;;;;;;2.90;2.60;;;10.90;99.90;;;;;;4864534;29;20495;-80
2022/02/25 09:56:29;;;;;;;4.03;2.10;;;10.40;99.90;;;;;;4864270;29;20510;-80
2022/02/25 09:59:16;;;;;;;2.90;1.73;;;10.40;99.90;;;;;;4861152;29;20442;-81
2022/02/25 10:02:03;;;;;;;5.07;2.13;;;9.60;99.90;;;;;;4865860;29;20450;-81
2022/02/25 10:04:48;;;;;;;3.83;1.70;;;9.70;99.90;;;;;;4864744;29;20438;-81
2022/02/25 10:07:33;;;;;;;3.77;1.90;;;10.10;99.90;;;;;;4853472;29;20411;-80
2022/02/25 10:10:20;;;;;;;6.00;2.03;;;9.80;99.90;;;;;;4864326;29;20487;-81
2022/02/25 10:13:04;;;;;;;7.70;2.30;;;9.70;99.90;;;;;;4863505;29;20470;-81
2022/02/25 10:15:51;;;;;;;3.13;1.57;;;8.70;99.90;;;;;;4861345;29;20523;-81
2022/02/25 10:18:38;;;;;;;11.27;2.00;;;9.60;99.90;;;;;;4872773;29;20448;-79
2022/02/25 10:21:24;;;;;;;3.43;1.93;;;12.80;99.90;;;;;;4866091;29;20446;-80
2022/02/25 10:24:08;;;;;;;2.67;1.77;;;14.40;99.90;;;;;;4853080;29;20435;-81
2022/02/25 10:26:53;;;;;;;3.10;1.90;;;13.70;99.30;;;;;;4867992;29;20418;-80
2022/02/25 10:29:51;;;;;;;4.77;2.47;;;14.00;96.60;;;;;;4869105;29;20430;-80
2022/02/25 10:32:40;;;;;;;9.30;1.83;;;14.00;94.80;;;;;;4865420;29;20534;-81
2022/02/25 10:35:29;;;;;;;2.60;2.40;;;13.20;95.20;;;;;;4858016;29;20511;-80
2022/02/25 10:38:18;;;;;;;2.63;2.37;;;12.50;96.20;;;;;;4858360;29;20434;-81
2022/02/25 10:41:03;;;;;;;2.50;1.80;;;11.90;96.00;;;;;;4867117;29;20418;-81
2022/02/25 10:43:48;;;;;;;4.03;2.00;;;12.40;94.50;;;;;;4863921;29;20921;-80
2022/02/25 10:46:33;;;;;;;5.63;1.80;;;12.80;94.00;;;;;;4851062;29;20513;-81
2022/02/25 10:49:27;;;;;;;8.90;1.67;;;12.30;94.50;;;;;;4848185;29;20441;-81
2022/02/25 10:52:21;;;;;;;5.17;2.10;;;11.70;93.50;;;;;;4867485;29;20423;-81
2022/02/25 10:55:14;;;;;;;2.53;1.60;;;11.60;96.00;;;;;;4865386;29;20496;-80
2022/02/25 10:58:00;;;;;;;3.23;1.57;;;11.00;95.00;;;;;;4860137;29;20422;-79
2022/02/25 11:00:45;;;;;;;5.27;2.23;;;10.40;97.60;;;;;;4876481;29;20494;-80
2022/02/25 11:03:30;;;;;;;5.60;2.47;;;11.70;99.50;;;;;;4853258;29;20418;-80
2022/02/25 11:06:14;;;;;;;4.70;1.40;;;12.30;95.70;;;;;;4864005;29;20467;-80
2022/02/25 11:09:32;;;;;;;3.20;1.70;;;11.00;94.10;;;;;;4866950;29;20415;-80
2022/02/25 11:12:18;;;;;;;2.60;1.60;;;9.80;97.70;;;;;;4834161;29;20825;-81
2022/02/25 11:15:04;;;;;;;5.70;2.50;;;11.00;96.70;;;;;;4837879;29;20467;-82
2022/02/25 11:17:49;;;;;;;5.80;2.33;;;11.80;97.70;;;;;;4827309;29;20443;-81
2022/02/25 11:20:36;;;;;;;4.70;2.30;;;12.40;94.90;;;;;;4830562;29;20509;-80
2022/02/25 11:23:22;;;;;;;6.63;1.93;;;13.30;93.70;;;;;;4841021;29;20839;-80
2022/02/25 11:26:06;;;;;;;4.20;2.33;;;12.30;91.30;;;;;;4823240;29;20553;-81
2022/02/25 11:28:52;;;;;;;3.40;1.90;;;12.40;93.90;;;;;;4822814;29;20468;-80
2022/02/25 11:31:38;;;;;;;3.23;2.00;;;11.90;94.30;;;;;;4837141;29;20470;-78
2022/02/25 11:34:24;;;;;;;2.83;1.70;;;12.50;94.20;;;;;;4811380;29;20491;-78
2022/02/25 11:37:09;;;;;;;6.60;3.60;;;13.40;91.60;;;;;;4818702;29;20458;-81
2022/02/25 11:39:53;;;;;;;4.23;1.70;;;13.50;87.70;;;;;;4834512;29;20415;-81
2022/02/25 11:42:38;;;;;;;4.77;2.60;;;11.60;88.20;;;;;;4821362;29;20422;-80
2022/02/25 11:45:24;;;;;;;2.43;1.70;;;11.80;91.30;;;;;;4854114;29;20437;-81
2022/02/25 11:48:08;;;;;;;2.83;1.47;;;11.80;91.60;;;;;;4864665;29;20418;-80
2022/02/25 11:50:59;;;;;;;4.80;1.57;;;11.50;93.40;;;;;;4867980;29;20488;-81
2022/02/25 11:53:45;;;;;;;1.93;1.73;;;11.10;93.20;;;;;;4849703;29;20475;-81
2022/02/25 11:56:30;;;;;;;3.20;2.03;;;10.70;93.70;;;;;;4837953;29;20463;-79
2022/02/25 11:59:16;;;;;;;4.80;1.77;;;10.00;92.50;;;;;;4842543;29;21042;-81
2022/02/25 12:02:05;;;;;;;9.00;2.73;;;10.10;94.90;;;;;;4830122;29;20442;-81
2022/02/25 12:05:11;;;;;;;7.60;1.73;;;10.10;94.90;;;;;;4856348;29;20464;-80
2022/02/25 12:07:55;;;;;;;3.77;1.93;;;10.50;95.20;;;;;;4854130;29;20426;-81
2022/02/25 12:10:40;;;;;;;1.80;1.70;;;11.40;92.60;;;;;;4842405;29;20529;-80
2022/02/25 12:13:27;;;;;;;2.30;2.10;;;11.70;91.50;;;;;;4856518;29;20982;-79
2022/02/25 12:16:27;;;;;;;6.00;1.80;;;11.20;91.70;;;;;;4832866;29;20485;-79
2022/02/25 12:19:22;;;;;;;1.70;1.60;;;9.50;95.30;;;;;;4838997;29;21001;-81
2022/02/25 12:22:20;;;;;;;3.53;1.63;;;8.70;98.30;;;;;;4841090;29;20540;-79
2022/02/25 12:25:12;;;;;;;3.43;2.00;;;8.80;99.90;;;;;;4870438;29;20438;-79
2022/02/25 12:27:56;;;;;;;3.67;1.70;;;9.20;99.60;;;;;;4855768;29;20937;-80
2022/02/25 12:30:43;;;;;;;6.67;2.67;;;9.20;98.90;;;;;;4866887;29;20424;-79
2022/02/25 12:34:08;;;;;;;2.00;1.47;;;8.70;99.90;;;;;;4863760;29;20426;-78
2022/02/25 12:36:54;;;;;;;3.17;1.77;;;9.30;99.90;;;;;;4847668;29;20967;-79
2022/02/25 12:39:38;;;;;;;3.83;2.23;;;9.70;99.90;;;;;;4860506;29;20951;-80
2022/02/25 12:42:29;;;;;;;3.03;1.70;;;9.80;99.90;;;;;;4867972;29;20922;-80
2022/02/25 12:45:13;;;;;;;6.13;2.20;;;9.90;99.90;;;;;;4867347;29;20418;-81
2022/02/25 12:48:18;;;;;;;5.60;1.73;;;8.40;99.90;;;;;;4870412;29;20895;-79
2022/02/25 12:51:03;;;;;;;9.07;1.97;;;8.00;99.90;;;;;;4864940;29;20452;-80
2022/02/25 12:53:54;;;;;;;3.67;2.20;;;8.40;99.90;;;;;;4863120;29;20427;-81
2022/02/25 12:56:42;;;;;;;4.53;2.13;;;8.70;99.90;;;;;;4866869;29;20470;-81
2022/02/25 12:59:45;;;;;;;3.10;1.60;;;8.60;99.90;;;;;;4880302;29;20852;-80
2022/02/25 13:02:30;;;;;;;3.03;1.40;;;8.50;99.90;;;;;;4879493;29;20452;-81
2022/02/25 13:05:14;;;;;;;2.83;2.33;;;8.80;99.90;;;;;;4872551;29;20522;-81
2022/02/25 13:07:59;;;;;;;5.67;1.70;;;8.90;99.90;;;;;;4888313;29;20432;-80
2022/02/25 13:10:55;;;;;;;2.23;2.10;;;8.70;99.90;;;;;;4885708;29;20433;-81
2022/02/25 13:13:40;;;;;;;5.33;1.83;;;8.70;99.90;;;;;;4880261;29;20516;-81
2022/02/25 13:16:24;;;;;;;4.03;2.20;;;8.90;99.90;;;;;;4871470;29;20504;-82
2022/02/25 13:19:27;;;;;;;10.63;1.80;;;8.50;99.90;;;;;;4863606;29;20446;-80
2022/02/25 13:22:29;;;;;;;2.13;1.93;;;8.00;99.90;;;;;;4859864;29;20478;-80
2022/02/25 13:25:19;;;;;;;4.50;2.20;;;7.80;99.90;;;;;;4879539;29;20494;-78
2022/02/25 13:28:03;;;;;;;5.80;1.87;;;8.10;99.90;;;;;;4853885;29;20430;-80
2022/02/25 13:30:48;;;;;;;6.37;2.23;;;8.10;99.90;;;;;;4864012;29;20423;-79
2022/02/25 13:33:33;;;;;;;2.53;2.33;;;8.40;99.90;;;;;;4851322;29;20936;-80
2022/02/25 13:36:18;;;;;;;3.47;1.43;;;8.40;99.90;;;;;;4852684;29;20479;-79
2022/02/25 13:39:05;;;;;;;9.40;2.10;;;7.70;99.90;;;;;;4876751;29;20424;-81
2022/02/25 13:41:49;;;;;;;5.73;2.00;;;7.50;99.90;;;;;;4876396;29;20453;-79
2022/02/25 13:44:37;;;;;;;3.60;2.10;;;7.20;99.90;;;;;;4869549;29;20835;-81
2022/02/25 13:53:32;;;;;;;2.73;2.03;;;7.10;99.90;;;;;;4842346;29;20866;-81
2022/02/25 13:56:16;;;;;;;2.30;1.70;;;7.10;99.90;;;;;;4819287;29;20496;-81
2022/02/25 13:59:06;;;;;;;2.53;1.70;;;6.80;99.90;;;;;;4824463;29;20814;-81
2022/02/25 14:02:06;;;;;;;3.57;1.93;;;7.00;99.90;;;;;;4808743;29;20436;-80
2022/02/25 14:05:02;;;;;;;12.50;2.27;;;6.80;99.90;;;;;;4824996;29;20506;-80
2022/02/25 14:07:55;;;;;;;9.50;2.80;;;6.90;99.90;;;;;;4810390;29;20521;-79
2022/02/25 14:10:40;;;;;;;2.20;1.80;;;6.40;99.90;;;;;;4821750;29;20448;-80
2022/02/25 14:13:31;;;;;;;7.43;2.00;;;6.50;99.90;;;;;;4813897;29;20493;-80
2022/02/25 14:16:25;;;;;;;3.20;2.20;;;6.50;99.90;;;;;;4813160;29;20518;-80
2022/02/25 14:19:19;;;;;;;3.23;1.77;;;6.60;99.90;;;;;;4797462;29;20476;-81
2022/02/25 14:22:13;;;;;;;9.60;1.83;;;6.60;99.90;;;;;;4826591;29;20555;-80
2022/02/25 14:24:58;;;;;;;4.10;2.00;;;6.50;99.90;;;;;;4833508;29;20544;-80
2022/02/25 14:28:15;;;;;;;5.30;2.17;;;6.40;99.90;;;;;;4844587;29;20475;-80
2022/02/25 14:31:02;;;;;;;5.80;1.93;;;6.40;99.90;;;;;;4849635;29;20456;-79
2022/02/25 14:33:50;;;;;;;17.67;2.03;;;6.40;99.90;;;;;;4842838;29;20566;-80
2022/02/25 14:36:36;;;;;;;6.93;2.10;;;6.40;99.90;;;;;;4836499;29;20496;-80
2022/02/25 14:39:20;;;;;;;1.97;1.70;;;6.30;99.90;;;;;;4851684;29;20417;-79
2022/02/25 14:42:05;;;;;;;7.30;2.93;;;6.40;99.90;;;;;;4854528;29;20421;-80
2022/02/25 14:44:50;;;;;;;3.00;1.83;;;6.50;99.90;;;;;;4857281;29;20772;-80
2022/02/25 14:47:43;;;;;;;4.10;1.80;;;6.30;99.90;;;;;;4850254;29;20932;-80
2022/02/25 14:50:28;;;;;;;3.23;2.20;;;6.00;99.90;;;;;;4847830;29;20459;-80